Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,10,05,06,13,3.20
2021,10,05,06,14,3.20
2021,10,05,06,54,3.20
2021,10,05,06,55,1.60
2021,10,05,06,57,1.60
2021,10,05,07,01,6.40
2021,10,05,07,02,3.20
2021,10,05,07,03,1.60
2021,10,05,07,04,1.60
2021,10,05,07,06,1.60
2021,10,05,07,07,1.60
2021,10,05,07,08,1.60
2021,10,05,07,09,1.60
2021,10,05,07,10,1.60
2021,10,05,07,13,11.30
2021,10,05,07,14,8.10
2021,10,05,07,15,1.60
2021,10,05,07,16,3.20
2021,10,05,07,17,1.60
2021,10,05,07,18,1.60
2021,10,05,07,19,1.60
2021,10,05,07,21,1.60
2021,10,05,07,22,6.40
2021,10,05,07,23,1.60
2021,10,05,07,25,3.20
2021,10,05,07,26,6.40
2021,10,05,07,27,4.80
2021,10,05,07,28,6.40
2021,10,05,07,29,1.60
2021,10,05,07,31,1.60
2021,10,05,07,34,6.40
2021,10,05,07,35,1.60
2021,10,05,07,36,1.60
2021,10,05,07,37,3.20
2021,10,05,07,38,1.60
2021,10,05,07,40,1.60
2021,10,05,07,41,3.20
2021,10,05,07,42,1.60
2021,10,05,07,44,3.20
2021,10,05,07,45,1.60
2021,10,05,07,46,1.60
2021,10,05,07,47,1.60
2021,10,05,07,48,1.60
2021,10,05,07,49,3.20
2021,10,05,07,50,1.60
2021,10,05,08,01,3.20
2021,10,05,08,02,3.20
2021,10,05,08,03,3.20
2021,10,05,08,04,4.80
2021,10,05,08,05,3.20
2021,10,05,08,06,1.60
2021,10,05,08,07,3.20
2021,10,05,08,08,3.20
2021,10,05,08,09,4.80
2021,10,05,08,10,4.80
2021,10,05,08,11,4.80
2021,10,05,08,12,3.20
2021,10,05,08,13,3.20
2021,10,05,08,15,4.80
2021,10,05,08,16,3.20
2021,10,05,08,17,3.20
2021,10,05,08,18,1.60
2021,10,05,08,19,1.60
2021,10,05,08,20,1.60
2021,10,05,08,26,1.60
2021,10,05,08,27,1.60
2021,10,05,08,29,1.60
2021,10,05,08,30,1.60
2021,10,05,08,31,1.60
2021,10,05,08,32,4.80
2021,10,05,08,33,4.80
2021,10,05,08,34,3.20
2021,10,05,08,35,3.20
2021,10,05,08,36,3.20
2021,10,05,08,37,1.60
2021,10,05,08,38,1.60
2021,10,05,08,39,3.20
2021,10,05,08,40,1.60
2021,10,05,08,41,1.60
2021,10,05,08,42,1.60
2021,10,05,08,43,1.60
2021,10,05,08,44,3.20
2021,10,05,08,45,1.60
2021,10,05,08,46,1.60
2021,10,05,08,47,1.60
2021,10,05,08,50,3.20
2021,10,05,08,51,1.60
2021,10,05,08,52,1.60
2021,10,05,08,55,1.60
2021,10,05,08,56,1.60
2021,10,05,08,57,3.20
2021,10,05,08,58,3.20
2021,10,05,08,59,3.20
2021,10,05,09,00,4.80
2021,10,05,09,01,1.60
2021,10,05,09,02,6.40
2021,10,05,09,03,9.60
2021,10,05,09,04,3.20
2021,10,05,09,05,1.60
2021,10,05,09,06,1.60
2021,10,05,09,07,4.80
2021,10,05,09,08,4.80
2021,10,05,09,09,1.60
2021,10,05,09,11,1.60
2021,10,05,09,12,1.60
2021,10,05,09,14,1.60
2021,10,05,09,17,3.20
2021,10,05,09,18,3.20
2021,10,05,09,25,3.20
2021,10,05,09,26,3.20
2021,10,05,09,27,1.60
2021,10,05,09,28,4.80
2021,10,05,09,29,3.20
2021,10,05,09,30,3.20
2021,10,05,09,31,3.20
2021,10,05,09,32,3.20
2021,10,05,09,33,3.20
2021,10,05,09,34,6.40
2021,10,05,09,35,6.40
2021,10,05,09,36,4.80
2021,10,05,09,37,4.80
2021,10,05,09,38,4.80
2021,10,05,09,39,4.80
2021,10,05,09,40,3.20
2021,10,05,09,41,3.20
2021,10,05,09,42,1.60
2021,10,05,09,43,1.60
2021,10,05,09,51,1.60
2021,10,05,09,53,1.60
2021,10,05,09,54,1.60
2021,10,05,09,56,1.60
2021,10,05,09,57,1.60
2021,10,05,09,58,1.60
2021,10,05,09,59,1.60
2021,10,05,10,00,1.60
2021,10,05,10,01,1.60
2021,10,05,10,10,3.20
2021,10,05,10,11,3.20
2021,10,05,10,12,3.20
2021,10,05,10,18,1.60
2021,10,05,10,46,6.40
2021,10,05,10,47,4.80
2021,10,05,10,48,3.20
2021,10,05,10,49,3.20
2021,10,05,10,50,1.60
2021,10,05,10,51,1.60
2021,10,05,10,52,4.80
2021,10,05,10,53,4.80
2021,10,05,10,54,3.20
2021,10,05,10,58,1.60
2021,10,05,10,59,1.60
2021,10,05,11,00,1.60
2021,10,05,11,01,1.60
2021,10,05,11,05,4.80
2021,10,05,11,06,4.80
2021,10,05,11,07,3.20
2021,10,05,11,08,1.60
2021,10,05,11,10,1.60
2021,10,05,11,11,1.60
2021,10,05,11,12,3.20
2021,10,05,11,13,3.20
2021,10,05,11,14,1.60
2021,10,05,11,16,1.60
2021,10,05,11,17,4.80
2021,10,05,11,18,11.30
2021,10,05,11,19,11.30
2021,10,05,11,20,4.80
2021,10,05,11,21,3.20
2021,10,05,11,22,3.20
2021,10,05,11,23,8.10
2021,10,05,11,24,8.10
2021,10,05,11,25,4.80
2021,10,05,11,26,4.80
2021,10,05,11,27,4.80
2021,10,05,11,28,6.40
2021,10,05,11,29,8.10
2021,10,05,11,30,1.60
2021,10,05,11,31,1.60
2021,10,05,11,32,11.30
2021,10,05,11,33,11.30
2021,10,05,11,34,14.50
2021,10,05,11,35,12.90
2021,10,05,11,36,8.10
2021,10,05,11,37,19.30
2021,10,05,11,38,19.30
2021,10,05,11,39,29.00
2021,10,05,11,40,29.00
2021,10,05,11,41,35.40
2021,10,05,11,42,32.20
2021,10,05,11,43,20.90
2021,10,05,11,44,30.60
2021,10,05,11,45,32.20
2021,10,05,11,46,40.20
2021,10,05,11,47,40.20
2021,10,05,11,48,22.50
2021,10,05,11,49,32.20
2021,10,05,11,50,38.60
2021,10,05,11,51,38.60
2021,10,05,11,52,27.40
2021,10,05,11,53,27.40
2021,10,05,11,54,29.00
2021,10,05,11,55,19.30
2021,10,05,11,56,22.50
2021,10,05,11,57,35.40
2021,10,05,11,58,37.00
2021,10,05,11,59,25.70
2021,10,05,12,00,24.20
2021,10,05,12,01,33.80
2021,10,05,12,02,33.80
2021,10,05,12,03,29.00
2021,10,05,12,04,25.70
2021,10,05,12,05,40.20
2021,10,05,12,06,25.70
2021,10,05,12,07,24.20
2021,10,05,12,08,33.80
2021,10,05,12,09,25.70
2021,10,05,12,10,22.50
2021,10,05,12,11,29.00
2021,10,05,12,12,54.70
2021,10,05,12,13,27.40
2021,10,05,12,14,20.90
2021,10,05,12,15,20.90
2021,10,05,12,16,20.90
2021,10,05,12,17,9.60
2021,10,05,12,18,17.70
2021,10,05,12,19,27.40
2021,10,05,12,20,24.20
2021,10,05,12,21,38.60
2021,10,05,12,22,33.80
2021,10,05,12,23,35.40
2021,10,05,12,24,22.50
2021,10,05,12,25,24.20
2021,10,05,12,26,30.60
2021,10,05,12,27,22.50
2021,10,05,12,28,40.20
2021,10,05,12,29,24.20
2021,10,05,12,30,27.40
2021,10,05,13,43,22.50
2021,10,05,13,44,29.00
2021,10,05,13,45,32.20
2021,10,05,13,46,24.20
2021,10,05,13,47,22.50
2021,10,05,13,48,25.70
2021,10,05,13,49,22.50
2021,10,05,13,50,38.60
2021,10,05,13,51,35.40
2021,10,05,13,52,35.40
2021,10,05,13,53,35.40
2021,10,05,13,54,32.20
2021,10,05,13,55,27.40
2021,10,05,13,56,32.20
2021,10,05,13,57,19.30
2021,10,05,13,58,51.50
2021,10,05,13,59,40.20
2021,10,05,14,00,38.60
2021,10,05,14,01,27.40
2021,10,05,14,02,29.00
2021,10,05,14,03,38.60
2021,10,05,14,04,46.70
2021,10,05,14,05,43.50
2021,10,05,14,06,27.40
2021,10,05,14,07,43.50
2021,10,05,14,08,53.10
2021,10,05,14,09,56.30
2021,10,05,14,10,32.20
2021,10,05,14,11,29.00
2021,10,05,14,12,29.00
2021,10,05,14,13,37.00
2021,10,05,14,14,45.10
2021,10,05,14,15,29.00
2021,10,05,14,16,53.10
2021,10,05,14,17,30.60
2021,10,05,14,18,30.60
2021,10,05,14,19,33.80
2021,10,05,14,20,37.00
2021,10,05,14,21,29.00
2021,10,05,14,22,35.40
2021,10,05,14,23,29.00
2021,10,05,14,24,29.00
2021,10,05,14,25,46.70
2021,10,05,14,26,37.00
2021,10,05,14,27,40.20
2021,10,05,14,28,37.00
2021,10,05,14,29,17.70
2021,10,05,14,30,37.00
2021,10,05,14,31,32.20
2021,10,05,14,32,25.70
2021,10,05,14,33,25.70
2021,10,05,14,34,32.20
2021,10,05,14,35,25.70
2021,10,05,14,36,33.80
2021,10,05,14,37,33.80
2021,10,05,14,38,24.20
2021,10,05,14,39,20.90
2021,10,05,14,40,25.70
2021,10,05,14,41,20.90
2021,10,05,14,42,38.60
2021,10,05,14,43,30.60
2021,10,05,14,44,27.40
2021,10,05,14,45,27.40
2021,10,05,14,46,27.40
2021,10,05,14,47,32.20
2021,10,05,14,48,33.80
2021,10,05,14,49,25.70
2021,10,05,14,50,20.90
2021,10,05,14,51,19.30
2021,10,05,14,52,29.00
2021,10,05,14,53,27.40
2021,10,05,14,54,14.50
2021,10,05,14,55,25.70
2021,10,05,14,56,37.00
2021,10,05,14,57,25.70
2021,10,05,14,58,30.60
2021,10,05,14,59,30.60
2021,10,05,15,00,32.20
2021,10,05,15,01,32.20
2021,10,05,15,02,20.90
2021,10,05,15,03,32.20
2021,10,05,15,04,24.20
2021,10,05,15,05,30.60
2021,10,05,15,06,20.90
2021,10,05,15,07,20.90
2021,10,05,15,08,22.50
2021,10,05,15,09,22.50
2021,10,05,15,10,25.70
2021,10,05,15,11,24.20
2021,10,05,15,12,16.10
2021,10,05,15,13,20.90
2021,10,05,15,14,27.40
2021,10,05,15,15,25.70
2021,10,05,15,16,27.40
2021,10,05,15,17,19.30
2021,10,05,15,18,17.70
2021,10,05,15,19,37.00
2021,10,05,15,20,30.60
2021,10,05,15,21,29.00
2021,10,05,15,22,17.70
2021,10,05,15,23,24.20
2021,10,05,15,24,20.90
2021,10,05,15,25,20.90
2021,10,05,15,26,24.20
2021,10,05,15,27,32.20
2021,10,05,15,28,20.90
2021,10,05,15,29,20.90
2021,10,05,15,30,25.70
2021,10,05,15,31,20.90
2021,10,05,15,32,27.40
2021,10,05,15,33,35.40
2021,10,05,15,34,40.20
2021,10,05,15,35,22.50
2021,10,05,15,36,22.50
2021,10,05,15,37,16.10
2021,10,05,15,38,16.10
2021,10,05,15,39,17.70
2021,10,05,15,40,24.20
2021,10,05,15,41,22.50
2021,10,05,15,42,16.10
2021,10,05,15,43,14.50
2021,10,05,15,44,16.10
2021,10,05,15,45,12.90
2021,10,05,15,46,20.90
2021,10,05,15,47,14.50
2021,10,05,15,48,17.70
2021,10,05,15,49,24.20
2021,10,05,15,50,19.30
2021,10,05,15,51,24.20
2021,10,05,15,52,19.30
2021,10,05,15,53,22.50
2021,10,05,15,54,9.60
2021,10,05,15,55,25.70
2021,10,05,15,56,32.20
2021,10,05,15,57,22.50
2021,10,05,15,58,29.00
2021,10,05,15,59,25.70
2021,10,05,16,00,48.30
2021,10,05,16,01,30.60
2021,10,05,16,02,30.60
2021,10,05,16,03,30.60
2021,10,05,16,04,27.40
2021,10,05,16,05,30.60
2021,10,05,16,06,38.60
2021,10,05,16,07,24.20
2021,10,05,16,08,32.20
2021,10,05,16,09,20.90
2021,10,05,16,10,22.50
2021,10,05,16,11,16.10
2021,10,05,16,12,19.30
2021,10,05,16,13,16.10
2021,10,05,16,14,29.00
2021,10,05,16,15,29.00
2021,10,05,16,16,27.40
2021,10,05,16,17,19.30
2021,10,05,16,18,20.90
2021,10,05,16,19,30.60
2021,10,05,16,20,22.50
2021,10,05,16,21,30.60
2021,10,05,16,22,30.60
2021,10,05,16,23,32.20
2021,10,05,16,24,25.70
2021,10,05,16,25,22.50
2021,10,05,16,26,20.90
2021,10,05,16,27,14.50
2021,10,05,16,28,14.50
2021,10,05,16,29,19.30
2021,10,05,16,30,33.80
2021,10,05,16,31,29.00
2021,10,05,16,32,24.20
2021,10,05,16,33,14.50
2021,10,05,16,34,8.10
2021,10,05,16,35,11.30
2021,10,05,16,36,14.50
2021,10,05,16,37,8.10
2021,10,05,16,38,16.10
2021,10,05,16,39,16.10
2021,10,05,16,40,33.80
2021,10,05,16,41,11.30
2021,10,05,16,42,30.60
2021,10,05,16,43,24.20
2021,10,05,16,44,19.30
2021,10,05,16,45,33.80
2021,10,05,16,46,38.60
2021,10,05,16,47,29.00
2021,10,05,16,48,22.50
2021,10,05,16,49,17.70
2021,10,05,16,50,29.00
2021,10,05,16,51,27.40
2021,10,05,16,52,37.00
2021,10,05,16,53,37.00
2021,10,05,16,54,25.70
2021,10,05,16,55,17.70
2021,10,05,16,56,20.90
2021,10,05,16,57,30.60
2021,10,05,16,58,30.60
2021,10,05,16,59,20.90
2021,10,05,17,00,9.60
2021,10,05,17,01,27.40
2021,10,05,17,02,27.40
2021,10,05,17,03,17.70
2021,10,05,17,04,20.90
2021,10,05,17,05,30.60
2021,10,05,17,06,32.20
2021,10,05,17,07,17.70
2021,10,05,17,08,41.80
2021,10,05,17,09,22.50
2021,10,05,17,10,22.50
2021,10,05,17,11,24.20
2021,10,05,17,12,24.20
2021,10,05,17,13,29.00
2021,10,05,17,14,24.20
2021,10,05,17,15,24.20
2021,10,05,17,16,17.70
2021,10,05,17,17,19.30
2021,10,05,17,18,17.70
2021,10,05,17,19,17.70
2021,10,05,17,20,17.70
2021,10,05,17,21,27.40
2021,10,05,17,22,22.50
2021,10,05,17,23,24.20
2021,10,05,17,24,14.50
2021,10,05,17,25,20.90
2021,10,05,17,26,12.90
2021,10,05,17,27,20.90
2021,10,05,17,28,12.90
2021,10,05,17,29,27.40
2021,10,05,17,30,16.10
2021,10,05,17,31,25.70
2021,10,05,17,32,8.10
2021,10,05,17,33,11.30
2021,10,05,17,34,16.10
2021,10,05,17,35,12.90
2021,10,05,17,36,19.30
2021,10,05,17,37,19.30
2021,10,05,17,38,16.10
2021,10,05,17,39,16.10
2021,10,05,17,40,9.60
2021,10,05,17,41,14.50
2021,10,05,17,42,27.40
2021,10,05,17,43,22.50
2021,10,05,17,44,14.50
2021,10,05,17,45,14.50
2021,10,05,17,46,17.70
2021,10,05,17,47,14.50
2021,10,05,17,48,16.10
2021,10,05,17,49,14.50
2021,10,05,17,50,8.10
2021,10,05,17,51,22.50
2021,10,05,17,52,11.30
2021,10,05,17,53,16.10
2021,10,05,17,54,17.70
2021,10,05,17,55,19.30
2021,10,05,17,56,11.30
2021,10,05,17,57,9.60
2021,10,05,17,58,16.10
2021,10,05,17,59,17.70
2021,10,05,18,00,9.60
2021,10,05,18,01,20.90
2021,10,05,18,02,27.40
2021,10,05,18,03,24.20
2021,10,05,18,04,19.30
2021,10,05,18,05,19.30
2021,10,05,18,06,17.70
2021,10,05,18,07,19.30
2021,10,05,18,08,17.70
2021,10,05,18,09,20.90
2021,10,05,18,10,20.90
2021,10,05,18,11,19.30
2021,10,05,18,12,22.50
2021,10,05,18,13,19.30
2021,10,05,18,14,16.10
2021,10,05,18,15,11.30
2021,10,05,18,16,17.70
2021,10,05,18,17,25.70
2021,10,05,18,18,19.30
2021,10,05,18,19,16.10
2021,10,05,18,20,16.10
2021,10,05,18,21,19.30
2021,10,05,18,22,9.60
2021,10,05,18,23,22.50
2021,10,05,18,24,14.50
2021,10,05,18,25,12.90
2021,10,05,18,26,11.30
2021,10,05,18,27,11.30
2021,10,05,18,28,8.10
2021,10,05,18,29,4.80
2021,10,05,18,30,6.40
2021,10,05,18,31,11.30
2021,10,05,18,32,8.10
2021,10,05,18,33,8.10
2021,10,05,18,34,6.40
2021,10,05,18,35,8.10
2021,10,05,18,36,11.30
2021,10,05,18,37,16.10
2021,10,05,18,38,17.70
2021,10,05,18,39,14.50
2021,10,05,18,40,9.60
2021,10,05,18,41,9.60
2021,10,05,18,42,6.40
2021,10,05,18,43,16.10
2021,10,05,18,44,12.90
2021,10,05,18,45,22.50
2021,10,05,18,46,9.60
2021,10,05,18,47,6.40
2021,10,05,18,48,9.60
2021,10,05,18,49,9.60
2021,10,05,18,50,22.50
2021,10,05,18,51,9.60
2021,10,05,18,52,9.60
2021,10,05,18,53,17.70
2021,10,05,18,54,9.60
2021,10,05,18,55,6.40
2021,10,05,18,56,4.80
2021,10,05,18,57,6.40
2021,10,05,18,58,6.40
2021,10,05,18,59,9.60
2021,10,05,19,00,8.10
2021,10,05,19,01,8.10
2021,10,05,19,02,3.20
2021,10,05,19,03,14.50
2021,10,05,19,04,9.60
2021,10,05,19,05,11.30
2021,10,05,19,06,1.60
2021,10,05,19,07,4.80
2021,10,05,19,08,3.20
2021,10,05,19,09,4.80
2021,10,05,19,10,6.40
2021,10,05,19,11,4.80
2021,10,05,19,12,3.20
2021,10,05,19,13,6.40
2021,10,05,19,14,16.10
2021,10,05,19,15,14.50
2021,10,05,19,16,6.40
2021,10,05,19,17,6.40
2021,10,05,19,18,3.20
2021,10,05,19,20,1.60
2021,10,05,19,21,8.10
2021,10,05,19,22,8.10
2021,10,05,19,24,3.20
2021,10,05,19,27,1.60
2021,10,05,19,28,4.80
2021,10,05,19,29,3.20
2021,10,05,19,30,3.20
2021,10,05,19,31,3.20
2021,10,05,19,32,8.10
2021,10,05,19,33,4.80
2021,10,05,19,34,1.60
2021,10,05,19,35,1.60
2021,10,05,19,37,3.20
2021,10,05,19,38,3.20
2021,10,05,19,39,1.60
2021,10,05,19,40,1.60
2021,10,05,19,42,1.60
2021,10,05,19,43,3.20
2021,10,05,19,44,1.60
2021,10,05,19,45,1.60
2021,10,05,19,46,1.60
2021,10,05,19,48,1.60
2021,10,05,19,50,1.60
2021,10,05,19,51,3.20
2021,10,05,19,52,3.20
2021,10,05,19,53,3.20
2021,10,05,19,54,3.20
2021,10,05,19,56,3.20
2021,10,05,19,57,1.60
2021,10,05,19,58,3.20
2021,10,05,20,03,3.20
2021,10,05,20,05,3.20
2021,10,05,20,06,3.20
2021,10,05,20,07,1.60
2021,10,05,20,09,3.20
2021,10,05,20,10,3.20
2021,10,05,20,13,1.60
2021,10,05,20,19,4.80
2021,10,05,20,20,3.20
2021,10,05,20,21,1.60
2021,10,05,20,22,1.60
2021,10,05,20,30,3.20
2021,10,05,20,35,1.60
2021,10,05,20,52,1.60
2021,10,05,20,54,1.60
2021,10,05,20,55,3.20
2021,10,05,20,56,1.60
2021,10,05,20,57,1.60
