Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,7.30
2010,10,20,00,01,7.30
2010,10,20,00,02,7.30
2010,10,20,00,03,7.30
2010,10,20,00,04,7.30
2010,10,20,00,05,7.30
2010,10,20,00,06,7.30
2010,10,20,00,07,7.30
2010,10,20,00,08,7.30
2010,10,20,00,09,7.30
2010,10,20,00,10,7.30
2010,10,20,00,11,7.30
2010,10,20,00,12,7.30
2010,10,20,00,13,7.30
2010,10,20,00,14,7.30
2010,10,20,00,15,7.20
2010,10,20,00,16,7.20
2010,10,20,00,17,7.20
2010,10,20,00,18,7.10
2010,10,20,00,19,7.10
2010,10,20,00,20,7.10
2010,10,20,00,21,7.10
2010,10,20,00,22,7.00
2010,10,20,00,23,7.00
2010,10,20,00,24,7.00
2010,10,20,00,25,7.00
2010,10,20,00,26,7.00
2010,10,20,00,27,7.00
2010,10,20,00,28,7.00
2010,10,20,00,29,7.00
2010,10,20,00,30,7.00
2010,10,20,00,31,7.00
2010,10,20,00,32,7.00
2010,10,20,00,33,7.00
2010,10,20,00,34,6.90
2010,10,20,00,35,7.00
2010,10,20,00,36,7.00
2010,10,20,00,37,7.00
2010,10,20,00,38,7.00
2010,10,20,00,39,7.00
2010,10,20,00,40,7.00
2010,10,20,00,41,7.00
2010,10,20,00,42,7.00
2010,10,20,00,43,7.00
2010,10,20,00,44,7.00
2010,10,20,00,45,7.00
2010,10,20,00,46,7.00
2010,10,20,00,47,7.00
2010,10,20,00,48,7.00
2010,10,20,00,49,7.00
2010,10,20,00,50,7.00
2010,10,20,00,51,7.00
2010,10,20,00,52,6.90
2010,10,20,00,53,6.90
2010,10,20,00,54,6.90
2010,10,20,00,55,6.80
2010,10,20,00,56,6.80
2010,10,20,00,57,6.80
2010,10,20,00,58,6.80
2010,10,20,00,59,6.70
2010,10,20,01,00,6.70
2010,10,20,01,01,6.70
2010,10,20,01,02,6.70
2010,10,20,01,03,6.60
2010,10,20,01,04,6.60
2010,10,20,01,05,6.60
2010,10,20,01,06,6.60
2010,10,20,01,07,6.60
2010,10,20,01,08,6.60
2010,10,20,01,09,6.60
2010,10,20,01,10,6.60
2010,10,20,01,11,6.60
2010,10,20,01,12,6.60
2010,10,20,01,13,6.60
2010,10,20,01,14,6.60
2010,10,20,01,15,6.60
2010,10,20,01,16,6.60
2010,10,20,01,17,6.60
2010,10,20,01,18,6.60
2010,10,20,01,19,6.60
2010,10,20,01,20,6.70
2010,10,20,01,21,6.70
2010,10,20,01,22,6.70
2010,10,20,01,23,6.70
2010,10,20,01,24,6.70
2010,10,20,01,25,6.70
2010,10,20,01,26,6.70
2010,10,20,01,27,6.70
2010,10,20,01,28,6.70
2010,10,20,01,29,6.70
2010,10,20,01,30,6.70
2010,10,20,01,31,6.70
2010,10,20,01,32,6.60
2010,10,20,01,33,6.60
2010,10,20,01,34,6.60
2010,10,20,01,35,6.60
2010,10,20,01,36,6.60
2010,10,20,01,37,6.60
2010,10,20,01,38,6.50
2010,10,20,01,39,6.40
2010,10,20,01,40,6.50
2010,10,20,01,41,6.60
2010,10,20,01,42,6.60
2010,10,20,01,43,6.60
2010,10,20,01,44,6.60
2010,10,20,01,45,6.60
2010,10,20,01,46,6.60
2010,10,20,01,47,6.60
2010,10,20,01,48,6.60
2010,10,20,01,49,6.60
2010,10,20,01,50,6.60
2010,10,20,01,51,6.60
2010,10,20,01,52,6.60
2010,10,20,01,53,6.60
2010,10,20,01,54,6.60
2010,10,20,01,55,6.60
2010,10,20,01,56,6.60
2010,10,20,01,57,6.60
2010,10,20,01,58,6.60
2010,10,20,01,59,6.60
2010,10,20,02,00,6.60
2010,10,20,02,01,6.60
2010,10,20,02,02,6.60
2010,10,20,02,03,6.60
2010,10,20,02,04,6.60
2010,10,20,02,05,6.60
2010,10,20,02,06,6.50
2010,10,20,02,07,6.40
2010,10,20,02,08,6.40
2010,10,20,02,09,6.50
2010,10,20,02,10,6.60
2010,10,20,02,11,6.60
2010,10,20,02,12,6.60
2010,10,20,02,13,6.60
2010,10,20,02,14,6.60
2010,10,20,02,15,6.60
2010,10,20,02,16,6.70
2010,10,20,02,17,6.70
2010,10,20,02,18,6.70
2010,10,20,02,19,6.70
2010,10,20,02,20,6.70
2010,10,20,02,21,6.70
2010,10,20,02,22,6.70
2010,10,20,02,23,6.70
2010,10,20,02,24,6.70
2010,10,20,02,25,6.70
2010,10,20,02,26,6.70
2010,10,20,02,27,6.70
2010,10,20,02,28,6.80
2010,10,20,02,29,6.80
2010,10,20,02,30,6.80
2010,10,20,02,31,6.80
2010,10,20,02,32,6.80
2010,10,20,02,33,6.80
2010,10,20,02,34,6.80
2010,10,20,02,35,6.80
2010,10,20,02,36,6.80
2010,10,20,02,37,6.90
2010,10,20,02,38,6.90
2010,10,20,02,39,6.90
2010,10,20,02,40,6.90
2010,10,20,02,41,6.90
2010,10,20,02,42,6.80
2010,10,20,02,43,6.80
2010,10,20,02,44,6.80
2010,10,20,02,45,6.80
2010,10,20,02,46,6.80
2010,10,20,02,47,6.80
2010,10,20,02,48,6.80
2010,10,20,02,49,6.80
2010,10,20,02,50,6.80
2010,10,20,02,51,6.70
2010,10,20,02,52,6.70
2010,10,20,02,53,6.70
2010,10,20,02,54,6.70
2010,10,20,02,55,6.60
2010,10,20,02,56,6.60
2010,10,20,02,57,6.60
2010,10,20,02,58,6.60
2010,10,20,02,59,6.60
2010,10,20,03,00,6.60
2010,10,20,03,01,6.60
2010,10,20,03,02,6.60
2010,10,20,03,03,6.60
2010,10,20,03,04,6.60
2010,10,20,03,05,6.60
2010,10,20,03,06,6.60
2010,10,20,03,07,6.60
2010,10,20,03,08,6.60
2010,10,20,03,09,6.60
2010,10,20,03,10,6.60
2010,10,20,03,11,6.60
2010,10,20,03,12,6.60
2010,10,20,03,13,6.60
2010,10,20,03,14,6.60
2010,10,20,03,15,6.60
2010,10,20,03,16,6.60
2010,10,20,03,17,6.60
2010,10,20,03,18,6.60
2010,10,20,03,19,6.60
2010,10,20,03,20,6.60
2010,10,20,03,21,6.50
2010,10,20,03,22,6.40
2010,10,20,03,23,6.30
2010,10,20,03,24,6.30
2010,10,20,03,25,6.20
2010,10,20,03,26,6.20
2010,10,20,03,27,6.20
2010,10,20,03,28,6.20
2010,10,20,03,29,6.20
2010,10,20,03,30,6.20
2010,10,20,03,31,6.20
2010,10,20,03,32,6.20
2010,10,20,03,33,6.20
2010,10,20,03,34,6.20
2010,10,20,03,35,6.30
2010,10,20,03,36,6.30
2010,10,20,03,37,6.30
2010,10,20,03,38,6.30
2010,10,20,03,39,6.40
2010,10,20,03,40,6.40
2010,10,20,03,41,6.40
2010,10,20,03,42,6.40
2010,10,20,03,43,6.40
2010,10,20,03,44,6.40
2010,10,20,03,45,6.40
2010,10,20,03,46,6.50
2010,10,20,03,47,6.60
2010,10,20,03,48,6.50
2010,10,20,03,49,6.40
2010,10,20,03,50,6.40
2010,10,20,03,51,6.40
2010,10,20,03,52,6.40
2010,10,20,03,53,6.40
2010,10,20,03,54,6.40
2010,10,20,03,55,6.40
2010,10,20,03,56,6.40
2010,10,20,03,57,6.40
2010,10,20,03,58,6.30
2010,10,20,03,59,6.30
2010,10,20,04,00,6.30
2010,10,20,04,01,6.30
2010,10,20,04,02,6.20
2010,10,20,04,03,6.20
2010,10,20,04,04,6.20
2010,10,20,04,05,6.20
2010,10,20,04,06,6.20
2010,10,20,04,07,6.20
2010,10,20,04,08,6.20
2010,10,20,04,09,6.20
2010,10,20,04,10,6.20
2010,10,20,04,11,6.20
2010,10,20,04,12,6.20
2010,10,20,04,13,6.20
2010,10,20,04,14,6.20
2010,10,20,04,15,6.20
2010,10,20,04,16,6.20
2010,10,20,04,17,6.20
2010,10,20,04,18,6.20
2010,10,20,04,19,6.20
2010,10,20,04,20,6.20
2010,10,20,04,21,6.20
2010,10,20,04,22,6.20
2010,10,20,04,23,6.20
2010,10,20,04,24,6.20
2010,10,20,04,25,6.20
2010,10,20,04,26,6.20
2010,10,20,04,27,6.20
2010,10,20,04,28,6.20
2010,10,20,04,29,6.20
2010,10,20,04,30,6.20
2010,10,20,04,31,6.20
2010,10,20,04,32,6.20
2010,10,20,04,33,6.20
2010,10,20,04,34,6.20
2010,10,20,04,35,6.20
2010,10,20,04,36,6.20
2010,10,20,04,37,6.20
2010,10,20,04,38,6.30
2010,10,20,04,39,6.30
2010,10,20,04,40,6.30
2010,10,20,04,41,6.30
2010,10,20,04,42,6.40
2010,10,20,04,43,6.40
2010,10,20,04,44,6.40
2010,10,20,04,45,6.40
2010,10,20,04,46,6.30
2010,10,20,04,47,6.30
2010,10,20,04,48,6.30
2010,10,20,04,49,6.20
2010,10,20,04,50,6.20
2010,10,20,04,51,6.10
2010,10,20,04,52,6.00
2010,10,20,04,53,5.90
2010,10,20,04,54,5.80
2010,10,20,04,55,5.70
2010,10,20,04,56,5.70
2010,10,20,04,57,5.70
2010,10,20,04,58,5.70
2010,10,20,04,59,5.70
2010,10,20,05,00,5.70
2010,10,20,05,01,5.70
2010,10,20,05,02,5.70
2010,10,20,05,03,5.70
2010,10,20,05,04,5.70
2010,10,20,05,05,5.70
2010,10,20,05,06,5.70
2010,10,20,05,07,5.70
2010,10,20,05,08,5.70
2010,10,20,05,09,5.80
2010,10,20,05,10,5.80
2010,10,20,05,11,5.80
2010,10,20,05,12,5.80
2010,10,20,05,13,5.80
2010,10,20,05,14,5.80
2010,10,20,05,15,5.90
2010,10,20,05,16,5.90
2010,10,20,05,17,5.90
2010,10,20,05,18,6.00
2010,10,20,05,19,6.00
2010,10,20,05,20,6.00
2010,10,20,05,21,6.00
2010,10,20,05,22,6.00
2010,10,20,05,23,6.00
2010,10,20,05,24,6.00
2010,10,20,05,25,6.00
2010,10,20,05,26,6.00
2010,10,20,05,27,6.00
2010,10,20,05,28,6.00
2010,10,20,05,29,6.00
2010,10,20,05,30,6.00
2010,10,20,05,31,6.00
2010,10,20,05,32,6.00
2010,10,20,05,33,6.00
2010,10,20,05,34,6.00
2010,10,20,05,35,6.00
2010,10,20,05,36,6.00
2010,10,20,05,37,6.00
2010,10,20,05,38,6.00
2010,10,20,05,39,6.00
2010,10,20,05,40,6.10
2010,10,20,05,41,6.10
2010,10,20,05,42,6.10
2010,10,20,05,43,6.10
2010,10,20,05,44,6.10
2010,10,20,05,45,6.10
2010,10,20,05,46,6.10
2010,10,20,05,47,6.10
2010,10,20,05,48,6.10
2010,10,20,05,49,6.10
2010,10,20,05,50,6.10
2010,10,20,05,51,6.10
2010,10,20,05,52,6.10
2010,10,20,05,53,6.00
2010,10,20,05,54,6.00
2010,10,20,05,55,6.00
2010,10,20,05,56,6.00
2010,10,20,05,57,5.90
2010,10,20,05,58,5.90
2010,10,20,05,59,5.90
2010,10,20,06,00,5.90
2010,10,20,06,01,5.90
2010,10,20,06,02,5.90
2010,10,20,06,03,5.90
2010,10,20,06,04,5.90
2010,10,20,06,05,5.90
2010,10,20,06,06,6.00
2010,10,20,06,07,6.00
2010,10,20,06,08,6.00
2010,10,20,06,09,6.00
2010,10,20,06,10,6.00
2010,10,20,06,11,6.00
2010,10,20,06,12,6.00
2010,10,20,06,13,6.00
2010,10,20,06,14,6.00
2010,10,20,06,15,6.00
2010,10,20,06,16,6.10
2010,10,20,06,17,6.10
2010,10,20,06,18,6.20
2010,10,20,06,19,6.20
2010,10,20,06,20,6.20
2010,10,20,06,21,6.20
2010,10,20,06,22,6.20
2010,10,20,06,23,6.20
2010,10,20,06,24,6.20
2010,10,20,06,25,6.20
2010,10,20,06,26,6.20
2010,10,20,06,27,6.20
2010,10,20,06,28,6.30
2010,10,20,06,29,6.30
2010,10,20,06,30,6.40
2010,10,20,06,31,6.40
2010,10,20,06,32,6.40
2010,10,20,06,33,6.50
2010,10,20,06,34,6.60
2010,10,20,06,35,6.60
2010,10,20,06,36,6.60
2010,10,20,06,37,6.60
2010,10,20,06,38,6.60
2010,10,20,06,39,6.60
2010,10,20,06,40,6.60
2010,10,20,06,41,6.70
2010,10,20,06,42,6.70
2010,10,20,06,43,6.80
2010,10,20,06,44,6.80
2010,10,20,06,45,6.80
2010,10,20,06,46,6.80
2010,10,20,06,47,6.90
2010,10,20,06,48,7.00
2010,10,20,06,49,7.00
2010,10,20,06,50,7.10
2010,10,20,06,51,7.20
2010,10,20,06,52,7.20
2010,10,20,06,53,7.30
2010,10,20,06,54,7.30
2010,10,20,06,55,7.30
2010,10,20,06,56,7.40
2010,10,20,06,57,7.40
2010,10,20,06,58,7.30
2010,10,20,06,59,7.30
2010,10,20,07,00,7.40
2010,10,20,07,01,7.40
2010,10,20,07,02,7.40
2010,10,20,07,03,7.40
2010,10,20,07,04,7.40
2010,10,20,07,05,7.30
2010,10,20,07,06,7.30
2010,10,20,07,07,7.30
2010,10,20,07,08,7.20
2010,10,20,07,09,7.10
2010,10,20,07,10,7.10
2010,10,20,07,11,7.10
2010,10,20,07,12,7.10
2010,10,20,07,13,7.10
2010,10,20,07,14,7.10
2010,10,20,07,15,7.10
2010,10,20,07,16,7.10
2010,10,20,07,17,7.10
2010,10,20,07,18,7.20
2010,10,20,07,19,7.30
2010,10,20,07,20,7.30
2010,10,20,07,21,7.30
2010,10,20,07,22,7.40
2010,10,20,07,23,7.50
2010,10,20,07,24,7.50
2010,10,20,07,25,7.60
2010,10,20,07,26,7.60
2010,10,20,07,27,7.70
2010,10,20,07,28,7.80
2010,10,20,07,29,7.90
2010,10,20,07,30,7.90
2010,10,20,07,31,8.00
2010,10,20,07,32,8.10
2010,10,20,07,33,8.20
2010,10,20,07,34,8.30
2010,10,20,07,35,8.30
2010,10,20,07,36,8.40
2010,10,20,07,37,8.40
2010,10,20,07,38,8.40
2010,10,20,07,39,8.50
2010,10,20,07,40,8.50
2010,10,20,07,41,8.60
2010,10,20,07,42,8.60
2010,10,20,07,43,8.60
2010,10,20,07,44,8.60
2010,10,20,07,45,8.70
2010,10,20,07,46,8.70
2010,10,20,07,47,8.70
2010,10,20,07,48,8.70
2010,10,20,07,49,8.70
2010,10,20,07,50,8.70
2010,10,20,07,51,8.70
2010,10,20,07,52,8.70
2010,10,20,07,53,8.70
2010,10,20,07,54,8.70
2010,10,20,07,55,8.70
2010,10,20,07,56,8.70
2010,10,20,07,57,8.70
2010,10,20,07,58,8.70
2010,10,20,07,59,8.80
2010,10,20,08,00,8.90
2010,10,20,08,01,8.90
2010,10,20,08,02,9.00
2010,10,20,08,03,9.00
2010,10,20,08,04,9.00
2010,10,20,08,05,9.10
2010,10,20,08,06,9.10
2010,10,20,08,07,9.20
2010,10,20,08,08,9.20
2010,10,20,08,09,9.20
2010,10,20,08,10,9.20
2010,10,20,08,11,9.30
2010,10,20,08,12,9.30
2010,10,20,08,13,9.30
2010,10,20,08,14,9.30
2010,10,20,08,15,9.40
2010,10,20,08,16,9.40
2010,10,20,08,17,9.40
2010,10,20,08,18,9.40
2010,10,20,08,19,9.50
2010,10,20,08,20,9.50
2010,10,20,08,21,9.50
2010,10,20,08,22,9.50
2010,10,20,08,23,9.60
2010,10,20,08,24,9.60
2010,10,20,08,25,9.60
2010,10,20,08,26,9.70
2010,10,20,08,27,9.70
2010,10,20,08,28,9.70
2010,10,20,08,29,9.70
2010,10,20,08,30,9.70
2010,10,20,08,31,9.80
2010,10,20,08,32,9.90
2010,10,20,08,33,9.90
2010,10,20,08,34,10.00
2010,10,20,08,35,10.10
2010,10,20,08,36,10.10
2010,10,20,08,37,10.10
2010,10,20,08,38,10.20
2010,10,20,08,39,10.20
2010,10,20,08,40,10.20
2010,10,20,08,41,10.20
2010,10,20,08,42,10.20
2010,10,20,08,43,10.20
2010,10,20,08,44,10.20
2010,10,20,08,45,10.30
2010,10,20,08,46,10.30
2010,10,20,08,47,10.30
2010,10,20,08,48,10.40
2010,10,20,08,49,10.40
2010,10,20,08,50,10.40
2010,10,20,08,51,10.40
2010,10,20,08,52,10.60
2010,10,20,08,53,10.60
2010,10,20,08,54,10.60
2010,10,20,08,55,10.70
2010,10,20,08,56,10.80
2010,10,20,08,57,10.90
2010,10,20,08,58,10.90
2010,10,20,08,59,11.00
2010,10,20,09,00,11.10
2010,10,20,09,01,11.10
2010,10,20,09,02,11.20
2010,10,20,09,03,11.20
2010,10,20,09,04,11.30
2010,10,20,09,05,11.30
2010,10,20,09,06,11.40
2010,10,20,09,07,11.40
2010,10,20,09,08,11.50
2010,10,20,09,09,11.60
2010,10,20,09,10,11.60
2010,10,20,09,11,11.60
2010,10,20,09,12,11.60
2010,10,20,09,13,11.60
2010,10,20,09,14,11.60
2010,10,20,09,15,11.70
2010,10,20,09,16,11.70
2010,10,20,09,17,11.80
2010,10,20,09,18,11.80
2010,10,20,09,19,11.80
2010,10,20,09,20,11.80
2010,10,20,09,21,11.80
2010,10,20,09,22,11.80
2010,10,20,09,23,11.90
2010,10,20,09,24,11.90
2010,10,20,09,25,11.90
2010,10,20,09,26,12.00
2010,10,20,09,27,12.00
2010,10,20,09,28,12.10
2010,10,20,09,29,12.10
2010,10,20,09,30,12.20
2010,10,20,09,31,12.20
2010,10,20,09,32,12.30
2010,10,20,09,33,12.30
2010,10,20,09,34,12.30
2010,10,20,09,35,12.30
2010,10,20,09,36,12.30
2010,10,20,09,37,12.30
2010,10,20,09,38,12.30
2010,10,20,09,39,12.40
2010,10,20,09,40,12.40
2010,10,20,09,41,12.40
2010,10,20,09,42,12.40
2010,10,20,09,43,12.40
2010,10,20,09,44,12.50
2010,10,20,09,45,12.50
2010,10,20,09,46,12.50
2010,10,20,09,47,12.50
2010,10,20,09,48,12.60
2010,10,20,09,49,12.60
2010,10,20,09,50,12.70
2010,10,20,09,51,12.70
2010,10,20,09,52,12.80
2010,10,20,09,53,12.80
2010,10,20,09,54,12.80
2010,10,20,09,55,12.80
2010,10,20,09,56,12.90
2010,10,20,09,57,13.00
2010,10,20,09,58,13.00
2010,10,20,09,59,13.10
2010,10,20,10,00,13.20
2010,10,20,10,01,13.20
2010,10,20,10,02,13.20
2010,10,20,10,03,13.20
2010,10,20,10,04,13.20
2010,10,20,10,05,13.30
2010,10,20,10,06,13.30
2010,10,20,10,07,13.30
2010,10,20,10,08,13.30
2010,10,20,10,09,13.30
2010,10,20,10,10,13.30
2010,10,20,10,11,13.30
2010,10,20,10,12,13.30
2010,10,20,10,13,13.30
2010,10,20,10,14,13.30
2010,10,20,10,15,13.20
2010,10,20,10,16,13.30
2010,10,20,10,17,13.30
2010,10,20,10,18,13.30
2010,10,20,10,19,13.30
2010,10,20,10,20,13.40
2010,10,20,10,21,13.40
2010,10,20,10,22,13.50
2010,10,20,10,23,13.50
2010,10,20,10,24,13.60
2010,10,20,10,25,13.60
2010,10,20,10,26,13.70
2010,10,20,10,27,13.70
2010,10,20,10,28,13.80
2010,10,20,10,29,13.80
2010,10,20,10,30,13.90
2010,10,20,10,31,13.90
2010,10,20,10,32,14.00
2010,10,20,10,33,14.00
2010,10,20,10,34,14.00
2010,10,20,10,35,14.10
2010,10,20,10,36,14.10
2010,10,20,10,37,14.20
2010,10,20,10,38,14.20
2010,10,20,10,39,14.20
2010,10,20,10,40,14.20
2010,10,20,10,41,14.20
2010,10,20,10,42,14.20
2010,10,20,10,43,14.20
2010,10,20,10,44,14.20
2010,10,20,10,45,14.30
2010,10,20,10,46,14.30
2010,10,20,10,47,14.30
2010,10,20,10,48,14.30
2010,10,20,10,49,14.40
2010,10,20,10,50,14.40
2010,10,20,10,51,14.50
2010,10,20,10,52,14.50
2010,10,20,10,53,14.50
2010,10,20,10,54,14.60
2010,10,20,10,55,14.60
2010,10,20,10,56,14.70
2010,10,20,10,57,14.70
2010,10,20,10,58,14.70
2010,10,20,10,59,14.70
2010,10,20,11,00,14.70
2010,10,20,11,01,14.70
2010,10,20,11,02,14.70
2010,10,20,11,03,14.80
2010,10,20,11,04,14.80
2010,10,20,11,05,14.80
2010,10,20,11,06,14.80
2010,10,20,11,07,14.90
2010,10,20,11,08,14.90
2010,10,20,11,09,14.90
2010,10,20,11,10,15.00
2010,10,20,11,11,15.00
2010,10,20,11,12,15.00
2010,10,20,11,13,15.00
2010,10,20,11,14,15.00
2010,10,20,11,15,15.00
2010,10,20,11,16,15.00
2010,10,20,11,17,15.10
2010,10,20,11,18,15.10
2010,10,20,11,19,15.20
2010,10,20,11,20,15.30
2010,10,20,11,21,15.30
2010,10,20,11,22,15.30
2010,10,20,11,23,15.40
2010,10,20,11,24,15.50
2010,10,20,11,25,15.60
2010,10,20,11,26,15.70
2010,10,20,11,27,15.70
2010,10,20,11,28,15.70
2010,10,20,11,29,15.70
2010,10,20,11,30,15.70
2010,10,20,11,31,15.70
2010,10,20,11,32,15.70
2010,10,20,11,33,15.60
2010,10,20,11,34,15.50
2010,10,20,11,35,15.40
2010,10,20,11,36,15.30
2010,10,20,11,37,15.20
2010,10,20,11,38,15.20
2010,10,20,11,39,15.20
2010,10,20,11,40,15.20
2010,10,20,11,41,15.20
2010,10,20,11,42,15.20
2010,10,20,11,43,15.20
2010,10,20,11,44,15.30
2010,10,20,11,45,15.20
2010,10,20,11,46,15.20
2010,10,20,11,47,15.20
2010,10,20,11,48,15.20
2010,10,20,11,49,15.20
2010,10,20,11,50,15.20
2010,10,20,11,51,15.30
2010,10,20,11,52,15.40
2010,10,20,11,53,15.40
2010,10,20,11,54,15.50
2010,10,20,11,55,15.60
2010,10,20,11,56,15.70
2010,10,20,11,57,15.80
2010,10,20,11,58,15.80
2010,10,20,11,59,15.90
2010,10,20,12,00,15.90
2010,10,20,12,01,15.90
2010,10,20,12,02,15.90
2010,10,20,12,03,15.90
2010,10,20,12,04,16.00
2010,10,20,12,05,16.10
2010,10,20,12,06,16.10
2010,10,20,12,07,16.10
2010,10,20,12,08,16.10
2010,10,20,12,09,16.10
2010,10,20,12,10,16.10
2010,10,20,12,11,16.10
2010,10,20,12,12,16.10
2010,10,20,12,13,16.00
2010,10,20,12,14,15.90
2010,10,20,12,15,15.90
2010,10,20,12,16,15.90
2010,10,20,12,17,15.90
2010,10,20,12,18,15.90
2010,10,20,12,19,15.90
2010,10,20,12,20,15.90
2010,10,20,12,21,15.90
2010,10,20,12,22,15.90
2010,10,20,12,23,15.90
2010,10,20,12,24,15.90
2010,10,20,12,25,15.90
2010,10,20,12,26,15.90
2010,10,20,12,27,15.90
2010,10,20,12,28,15.90
2010,10,20,12,29,15.90
2010,10,20,12,30,15.90
2010,10,20,12,31,15.90
2010,10,20,12,32,15.90
2010,10,20,12,33,15.90
2010,10,20,12,34,15.90
2010,10,20,12,35,15.90
2010,10,20,12,36,15.90
2010,10,20,12,37,15.90
2010,10,20,12,38,15.90
2010,10,20,12,39,16.00
2010,10,20,12,40,16.10
2010,10,20,12,41,16.10
2010,10,20,12,42,16.10
2010,10,20,12,43,16.10
2010,10,20,12,44,16.10
2010,10,20,12,45,16.10
2010,10,20,12,46,16.20
2010,10,20,12,47,16.20
2010,10,20,12,48,16.10
2010,10,20,12,49,16.10
2010,10,20,12,50,16.10
2010,10,20,12,51,16.10
2010,10,20,12,52,16.10
2010,10,20,12,53,16.10
2010,10,20,12,54,16.10
2010,10,20,12,55,16.10
2010,10,20,12,56,16.10
2010,10,20,12,57,16.10
2010,10,20,12,58,16.20
2010,10,20,12,59,16.20
2010,10,20,13,00,16.30
2010,10,20,13,01,16.30
2010,10,20,13,02,16.40
2010,10,20,13,03,16.40
2010,10,20,13,04,16.40
2010,10,20,13,05,16.50
2010,10,20,13,06,16.60
2010,10,20,13,07,16.60
2010,10,20,13,08,16.60
2010,10,20,13,09,16.70
2010,10,20,13,10,16.70
2010,10,20,13,11,16.70
2010,10,20,13,12,16.70
2010,10,20,13,13,16.70
2010,10,20,13,14,16.70
2010,10,20,13,15,16.70
2010,10,20,13,16,16.70
2010,10,20,13,17,16.80
2010,10,20,13,18,16.90
2010,10,20,13,19,17.00
2010,10,20,13,20,17.00
2010,10,20,13,21,17.00
2010,10,20,13,22,17.00
2010,10,20,13,23,17.00
2010,10,20,13,24,17.00
2010,10,20,13,25,17.00
2010,10,20,13,26,17.00
2010,10,20,13,27,17.10
2010,10,20,13,28,17.10
2010,10,20,13,29,17.00
2010,10,20,13,30,17.00
2010,10,20,13,31,17.00
2010,10,20,13,32,17.10
2010,10,20,13,33,17.10
2010,10,20,13,34,17.20
2010,10,20,13,35,17.20
2010,10,20,13,36,17.30
2010,10,20,13,37,17.30
2010,10,20,13,38,17.30
2010,10,20,13,39,17.40
2010,10,20,13,40,17.40
2010,10,20,13,41,17.30
2010,10,20,13,42,17.40
2010,10,20,13,43,17.40
2010,10,20,13,44,17.50
2010,10,20,13,45,17.50
2010,10,20,13,46,17.50
2010,10,20,13,47,17.50
2010,10,20,13,48,17.50
2010,10,20,13,49,17.60
2010,10,20,13,50,17.60
2010,10,20,13,51,17.70
2010,10,20,13,52,17.70
2010,10,20,13,53,17.70
2010,10,20,13,54,17.70
2010,10,20,13,55,17.70
2010,10,20,13,56,17.70
2010,10,20,13,57,17.80
2010,10,20,13,58,17.80
2010,10,20,13,59,17.90
2010,10,20,14,00,17.80
2010,10,20,14,01,17.70
2010,10,20,14,02,17.70
2010,10,20,14,03,17.80
2010,10,20,14,04,17.80
2010,10,20,14,05,17.80
2010,10,20,14,06,17.80
2010,10,20,14,07,17.80
2010,10,20,14,08,17.80
2010,10,20,14,09,17.90
2010,10,20,14,10,17.90
2010,10,20,14,11,18.00
2010,10,20,14,12,18.10
2010,10,20,14,13,18.20
2010,10,20,14,14,18.20
2010,10,20,14,15,18.20
2010,10,20,14,16,18.30
2010,10,20,14,17,18.30
2010,10,20,14,18,18.30
2010,10,20,14,19,18.30
2010,10,20,14,20,18.20
2010,10,20,14,21,18.20
2010,10,20,14,22,18.20
2010,10,20,14,23,18.20
2010,10,20,14,24,18.30
2010,10,20,14,25,18.40
2010,10,20,14,26,18.40
2010,10,20,14,27,18.40
2010,10,20,14,28,18.30
2010,10,20,14,29,18.30
2010,10,20,14,30,18.30
2010,10,20,14,31,18.30
2010,10,20,14,32,18.30
2010,10,20,14,33,18.30
2010,10,20,14,34,18.30
2010,10,20,14,35,18.20
2010,10,20,14,36,18.20
2010,10,20,14,37,18.20
2010,10,20,14,38,18.20
2010,10,20,14,39,18.30
2010,10,20,14,40,18.30
2010,10,20,14,41,18.30
2010,10,20,14,42,18.30
2010,10,20,14,43,18.30
2010,10,20,14,44,18.30
2010,10,20,14,45,18.30
2010,10,20,14,46,18.30
2010,10,20,14,47,18.30
2010,10,20,14,48,18.30
2010,10,20,14,49,18.30
2010,10,20,14,50,18.20
2010,10,20,14,51,18.30
2010,10,20,14,52,18.30
2010,10,20,14,53,18.40
2010,10,20,14,54,18.40
2010,10,20,14,55,18.40
2010,10,20,14,56,18.40
2010,10,20,14,57,18.30
2010,10,20,14,58,18.40
2010,10,20,14,59,18.40
2010,10,20,15,00,18.40
2010,10,20,15,01,18.40
2010,10,20,15,02,18.30
2010,10,20,15,03,18.30
2010,10,20,15,04,18.30
2010,10,20,15,05,18.30
2010,10,20,15,06,18.30
2010,10,20,15,07,18.30
2010,10,20,15,08,18.20
2010,10,20,15,09,18.20
2010,10,20,15,10,18.10
2010,10,20,15,11,18.00
2010,10,20,15,12,17.90
2010,10,20,15,13,17.90
2010,10,20,15,14,17.90
2010,10,20,15,15,17.90
2010,10,20,15,16,17.90
2010,10,20,15,17,18.00
2010,10,20,15,18,18.10
2010,10,20,15,19,17.90
2010,10,20,15,20,17.80
2010,10,20,15,21,17.80
2010,10,20,15,22,17.70
2010,10,20,15,23,17.70
2010,10,20,15,24,17.70
2010,10,20,15,25,17.70
2010,10,20,15,26,17.70
2010,10,20,15,27,17.70
2010,10,20,15,28,17.70
2010,10,20,15,29,17.80
2010,10,20,15,30,17.90
2010,10,20,15,31,17.90
2010,10,20,15,32,17.90
2010,10,20,15,33,17.90
2010,10,20,15,34,17.90
2010,10,20,15,35,17.90
2010,10,20,15,36,17.90
2010,10,20,15,37,17.80
2010,10,20,15,38,17.80
2010,10,20,15,39,17.80
2010,10,20,15,40,17.80
2010,10,20,15,41,17.80
2010,10,20,15,42,17.70
2010,10,20,15,43,17.50
2010,10,20,15,44,17.20
2010,10,20,15,45,16.80
2010,10,20,15,46,16.70
2010,10,20,15,47,16.70
2010,10,20,15,48,16.70
2010,10,20,15,49,16.60
2010,10,20,15,50,16.40
2010,10,20,15,51,16.30
2010,10,20,15,52,16.20
2010,10,20,15,53,16.00
2010,10,20,15,54,15.90
2010,10,20,15,55,15.80
2010,10,20,15,56,15.70
2010,10,20,15,57,15.60
2010,10,20,15,58,15.60
2010,10,20,15,59,15.50
2010,10,20,16,00,15.50
2010,10,20,16,01,15.50
2010,10,20,16,02,15.30
2010,10,20,16,03,15.30
2010,10,20,16,04,15.20
2010,10,20,16,05,15.10
2010,10,20,16,06,15.10
2010,10,20,16,07,15.10
2010,10,20,16,08,15.00
2010,10,20,16,09,15.00
2010,10,20,16,10,14.90
2010,10,20,16,11,14.90
2010,10,20,16,12,14.90
2010,10,20,16,13,14.90
2010,10,20,16,14,14.90
2010,10,20,16,15,14.80
2010,10,20,16,16,14.80
2010,10,20,16,17,14.80
2010,10,20,16,18,14.80
2010,10,20,16,19,14.80
2010,10,20,16,20,14.70
2010,10,20,16,21,14.70
2010,10,20,16,22,14.70
2010,10,20,16,23,14.70
2010,10,20,16,24,14.70
2010,10,20,16,25,14.70
2010,10,20,16,26,14.70
2010,10,20,16,27,14.70
2010,10,20,16,28,14.70
2010,10,20,16,29,14.70
2010,10,20,16,30,14.70
2010,10,20,16,31,14.70
2010,10,20,16,32,14.60
2010,10,20,16,33,14.60
2010,10,20,16,34,14.60
2010,10,20,16,35,14.60
2010,10,20,16,36,14.60
2010,10,20,16,37,14.60
2010,10,20,16,38,14.60
2010,10,20,16,39,14.60
2010,10,20,16,40,14.50
2010,10,20,16,41,14.40
2010,10,20,16,42,14.30
2010,10,20,16,43,14.20
2010,10,20,16,44,14.20
2010,10,20,16,45,14.20
2010,10,20,16,46,14.20
2010,10,20,16,47,14.20
2010,10,20,16,48,14.20
2010,10,20,16,49,14.20
2010,10,20,16,50,14.20
2010,10,20,16,51,14.20
2010,10,20,16,52,14.20
2010,10,20,16,53,14.10
2010,10,20,16,54,14.10
2010,10,20,16,55,14.00
2010,10,20,16,56,14.00
2010,10,20,16,57,14.10
2010,10,20,16,58,14.10
2010,10,20,16,59,14.10
2010,10,20,17,00,14.10
2010,10,20,17,01,14.10
2010,10,20,17,02,14.00
2010,10,20,17,03,14.00
2010,10,20,17,04,13.90
2010,10,20,17,05,13.90
2010,10,20,17,06,13.90
2010,10,20,17,07,13.80
2010,10,20,17,08,13.80
2010,10,20,17,09,13.80
2010,10,20,17,10,13.90
2010,10,20,17,11,13.90
2010,10,20,17,12,13.90
2010,10,20,17,13,13.90
2010,10,20,17,14,13.80
2010,10,20,17,15,13.90
2010,10,20,17,16,13.90
2010,10,20,17,17,13.90
2010,10,20,17,18,13.90
2010,10,20,17,19,13.90
2010,10,20,17,20,13.80
2010,10,20,17,21,13.70
2010,10,20,17,22,13.70
2010,10,20,17,23,13.70
2010,10,20,17,24,13.70
2010,10,20,17,25,13.70
2010,10,20,17,26,13.70
2010,10,20,17,27,13.70
2010,10,20,17,28,13.70
2010,10,20,17,29,13.70
2010,10,20,17,30,13.70
2010,10,20,17,31,13.80
2010,10,20,17,32,13.70
2010,10,20,17,33,13.70
2010,10,20,17,34,13.70
2010,10,20,17,35,13.70
2010,10,20,17,36,13.70
2010,10,20,17,37,13.70
2010,10,20,17,38,13.70
2010,10,20,17,39,13.70
2010,10,20,17,40,13.70
2010,10,20,17,41,13.70