Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,07,10,00,00,1014.83
2008,07,10,00,01,1014.87
2008,07,10,00,02,1014.83
2008,07,10,00,03,1014.90
2008,07,10,00,04,1014.90
2008,07,10,00,05,1014.93
2008,07,10,00,06,1014.93
2008,07,10,00,07,1014.97
2008,07,10,00,08,1014.97
2008,07,10,00,09,1014.90
2008,07,10,00,10,1014.97
2008,07,10,00,11,1014.97
2008,07,10,00,12,1014.93
2008,07,10,00,13,1014.97
2008,07,10,00,14,1014.97
2008,07,10,00,15,1014.97
2008,07,10,00,16,1014.97
2008,07,10,00,17,1014.97
2008,07,10,00,18,1014.93
2008,07,10,00,19,1014.90
2008,07,10,00,20,1014.90
2008,07,10,00,21,1014.90
2008,07,10,00,22,1014.90
2008,07,10,00,23,1014.90
2008,07,10,00,24,1014.90
2008,07,10,00,25,1014.90
2008,07,10,00,26,1014.90
2008,07,10,00,27,1014.87
2008,07,10,00,28,1014.87
2008,07,10,00,29,1014.83
2008,07,10,00,30,1014.87
2008,07,10,00,31,1014.87
2008,07,10,00,32,1014.90
2008,07,10,00,33,1014.87
2008,07,10,00,34,1014.90
2008,07,10,00,35,1014.83
2008,07,10,00,36,1014.83
2008,07,10,00,37,1014.77
2008,07,10,00,38,1014.77
2008,07,10,00,39,1014.80
2008,07,10,00,40,1014.80
2008,07,10,00,41,1014.87
2008,07,10,00,42,1014.90
2008,07,10,00,43,1014.83
2008,07,10,00,44,1014.83
2008,07,10,00,45,1014.87
2008,07,10,00,46,1014.87
2008,07,10,00,47,1014.90
2008,07,10,00,48,1014.93
2008,07,10,00,49,1014.90
2008,07,10,00,50,1014.90
2008,07,10,00,51,1014.90
2008,07,10,00,52,1014.90
2008,07,10,00,53,1014.93
2008,07,10,00,54,1014.93
2008,07,10,00,55,1014.90
2008,07,10,00,56,1014.93
2008,07,10,00,57,1014.93
2008,07,10,00,58,1014.93
2008,07,10,00,59,1014.97
2008,07,10,01,00,1014.97
2008,07,10,01,01,1014.93
2008,07,10,01,02,1014.93
2008,07,10,01,03,1014.93
2008,07,10,01,04,1014.90
2008,07,10,01,05,1014.90
2008,07,10,01,06,1014.87
2008,07,10,01,07,1014.90
2008,07,10,01,08,1014.83
2008,07,10,01,09,1014.83
2008,07,10,01,10,1014.87
2008,07,10,01,11,1014.83
2008,07,10,01,12,1014.83
2008,07,10,01,13,1014.83
2008,07,10,01,14,1014.80
2008,07,10,01,15,1014.80
2008,07,10,01,16,1014.80
2008,07,10,01,17,1014.80
2008,07,10,01,18,1014.77
2008,07,10,01,19,1014.77
2008,07,10,01,20,1014.73
2008,07,10,01,21,1014.73
2008,07,10,01,22,1014.73
2008,07,10,01,23,1014.73
2008,07,10,01,24,1014.80
2008,07,10,01,25,1014.77
2008,07,10,01,26,1014.77
2008,07,10,01,27,1014.80
2008,07,10,01,28,1014.80
2008,07,10,01,29,1014.77
2008,07,10,01,30,1014.80
2008,07,10,01,31,1014.80
2008,07,10,01,32,1014.80
2008,07,10,01,33,1014.80
2008,07,10,01,34,1014.80
2008,07,10,01,35,1014.80
2008,07,10,01,36,1014.77
2008,07,10,01,37,1014.77
2008,07,10,01,38,1014.73
2008,07,10,01,39,1014.73
2008,07,10,01,40,1014.73
2008,07,10,01,41,1014.70
2008,07,10,01,42,1014.73
2008,07,10,01,43,1014.73
2008,07,10,01,44,1014.73
2008,07,10,01,45,1014.80
2008,07,10,01,46,1014.73
2008,07,10,01,47,1014.77
2008,07,10,01,48,1014.77
2008,07,10,01,49,1014.80
2008,07,10,01,50,1014.80
2008,07,10,01,51,1014.83
2008,07,10,01,52,1014.80
2008,07,10,01,53,1014.83
2008,07,10,01,54,1014.83
2008,07,10,01,55,1014.87
2008,07,10,01,56,1014.90
2008,07,10,01,57,1014.90
2008,07,10,01,58,1014.90
2008,07,10,01,59,1014.90
2008,07,10,02,00,1014.93
2008,07,10,02,01,1014.87
2008,07,10,02,02,1014.90
2008,07,10,02,03,1014.87
2008,07,10,02,04,1014.90
2008,07,10,02,05,1014.90
2008,07,10,02,06,1014.93
2008,07,10,02,07,1014.93
2008,07,10,02,08,1014.90
2008,07,10,02,09,1014.90
2008,07,10,02,10,1014.93
2008,07,10,02,11,1014.90
2008,07,10,02,12,1014.87
2008,07,10,02,13,1014.93
2008,07,10,02,14,1014.93
2008,07,10,02,15,1014.87
2008,07,10,02,16,1014.87
2008,07,10,02,17,1014.87
2008,07,10,02,18,1014.87
2008,07,10,02,19,1014.83
2008,07,10,02,20,1014.93
2008,07,10,02,21,1014.90
2008,07,10,02,22,1014.90
2008,07,10,02,23,1014.90
2008,07,10,02,24,1014.90
2008,07,10,02,25,1014.90
2008,07,10,02,26,1014.90
2008,07,10,02,27,1014.87
2008,07,10,02,28,1014.87
2008,07,10,02,29,1014.87
2008,07,10,02,30,1014.90
2008,07,10,02,31,1014.87
2008,07,10,02,32,1014.87
2008,07,10,02,33,1014.87
2008,07,10,02,34,1014.87
2008,07,10,02,35,1014.83
2008,07,10,02,36,1014.83
2008,07,10,02,37,1014.83
2008,07,10,02,38,1014.87
2008,07,10,02,39,1014.83
2008,07,10,02,40,1014.83
2008,07,10,02,41,1014.87
2008,07,10,02,42,1014.83
2008,07,10,02,43,1014.87
2008,07,10,02,44,1014.87
2008,07,10,02,45,1014.87
2008,07,10,02,46,1014.83
2008,07,10,02,47,1014.87
2008,07,10,02,48,1014.83
2008,07,10,02,49,1014.83
2008,07,10,02,50,1014.90
2008,07,10,02,51,1014.87
2008,07,10,02,52,1014.87
2008,07,10,02,53,1014.87
2008,07,10,02,54,1014.90
2008,07,10,02,55,1014.90
2008,07,10,02,56,1014.90
2008,07,10,02,57,1014.83
2008,07,10,02,58,1014.90
2008,07,10,02,59,1014.90
2008,07,10,03,00,1014.90
2008,07,10,03,01,1014.87
2008,07,10,03,02,1014.93
2008,07,10,03,03,1014.90
2008,07,10,03,04,1014.90
2008,07,10,03,05,1014.93
2008,07,10,03,06,1014.93
2008,07,10,03,07,1014.93
2008,07,10,03,08,1014.93
2008,07,10,03,09,1014.97
2008,07,10,03,10,1015.00
2008,07,10,03,11,1015.04
2008,07,10,03,12,1015.07
2008,07,10,03,13,1015.07
2008,07,10,03,14,1015.07
2008,07,10,03,15,1015.10
2008,07,10,03,16,1015.10
2008,07,10,03,17,1015.04
2008,07,10,03,18,1015.07
2008,07,10,03,19,1015.07
2008,07,10,03,20,1015.10
2008,07,10,03,21,1015.10
2008,07,10,03,22,1015.10
2008,07,10,03,23,1015.10
2008,07,10,03,24,1015.07
2008,07,10,03,25,1015.10
2008,07,10,03,26,1015.10
2008,07,10,03,27,1015.07
2008,07,10,03,28,1015.10
2008,07,10,03,29,1015.14
2008,07,10,03,30,1015.17
2008,07,10,03,31,1015.17
2008,07,10,03,32,1015.14
2008,07,10,03,33,1015.10
2008,07,10,03,34,1015.10
2008,07,10,03,35,1015.14
2008,07,10,03,36,1015.14
2008,07,10,03,37,1015.17
2008,07,10,03,38,1015.17
2008,07,10,03,39,1015.21
2008,07,10,03,40,1015.17
2008,07,10,03,41,1015.21
2008,07,10,03,42,1015.17
2008,07,10,03,43,1015.21
2008,07,10,03,44,1015.21
2008,07,10,03,45,1015.21
2008,07,10,03,46,1015.24
2008,07,10,03,47,1015.17
2008,07,10,03,48,1015.17
2008,07,10,03,49,1015.21
2008,07,10,03,50,1015.14
2008,07,10,03,51,1015.17
2008,07,10,03,52,1015.17
2008,07,10,03,53,1015.21
2008,07,10,03,54,1015.17
2008,07,10,03,55,1015.17
2008,07,10,03,56,1015.24
2008,07,10,03,57,1015.24
2008,07,10,03,58,1015.27
2008,07,10,03,59,1015.24
2008,07,10,04,00,1015.31
2008,07,10,04,01,1015.24
2008,07,10,04,02,1015.21
2008,07,10,04,03,1015.17
2008,07,10,04,04,1015.14
2008,07,10,04,05,1015.14
2008,07,10,04,06,1015.17
2008,07,10,04,07,1015.21
2008,07,10,04,08,1015.21
2008,07,10,04,09,1015.21
2008,07,10,04,10,1015.21
2008,07,10,04,11,1015.17
2008,07,10,04,12,1015.17
2008,07,10,04,13,1015.17
2008,07,10,04,14,1015.17
2008,07,10,04,15,1015.21
2008,07,10,04,16,1015.21
2008,07,10,04,17,1015.21
2008,07,10,04,18,1015.21
2008,07,10,04,19,1015.24
2008,07,10,04,20,1015.17
2008,07,10,04,21,1015.24
2008,07,10,04,22,1015.24
2008,07,10,04,23,1015.24
2008,07,10,04,24,1015.24
2008,07,10,04,25,1015.21
2008,07,10,04,26,1015.24
2008,07,10,04,27,1015.21
2008,07,10,04,28,1015.24
2008,07,10,04,29,1015.24
2008,07,10,04,30,1015.24
2008,07,10,04,31,1015.31
2008,07,10,04,32,1015.31
2008,07,10,04,33,1015.27
2008,07,10,04,34,1015.27
2008,07,10,04,35,1015.24
2008,07,10,04,36,1015.24
2008,07,10,04,37,1015.21
2008,07,10,04,38,1015.21
2008,07,10,04,39,1015.24
2008,07,10,04,40,1015.27
2008,07,10,04,41,1015.27
2008,07,10,04,42,1015.31
2008,07,10,04,43,1015.38
2008,07,10,04,44,1015.34
2008,07,10,04,45,1015.34
2008,07,10,04,46,1015.31
2008,07,10,04,47,1015.31
2008,07,10,04,48,1015.27
2008,07,10,04,49,1015.27
2008,07,10,04,50,1015.27
2008,07,10,04,51,1015.27
2008,07,10,04,52,1015.27
2008,07,10,04,53,1015.27
2008,07,10,04,54,1015.24
2008,07,10,04,55,1015.24
2008,07,10,04,56,1015.27
2008,07,10,04,57,1015.31
2008,07,10,04,58,1015.31
2008,07,10,04,59,1015.38
2008,07,10,05,00,1015.38
2008,07,10,05,01,1015.34
2008,07,10,05,02,1015.38
2008,07,10,05,03,1015.34
2008,07,10,05,04,1015.38
2008,07,10,05,05,1015.38
2008,07,10,05,06,1015.41
2008,07,10,05,07,1015.44
2008,07,10,05,08,1015.38
2008,07,10,05,09,1015.41
2008,07,10,05,10,1015.44
2008,07,10,05,11,1015.48
2008,07,10,05,12,1015.54
2008,07,10,05,13,1015.51
2008,07,10,05,14,1015.54
2008,07,10,05,15,1015.48
2008,07,10,05,16,1015.54
2008,07,10,05,17,1015.48
2008,07,10,05,18,1015.48
2008,07,10,05,19,1015.48
2008,07,10,05,20,1015.48
2008,07,10,05,21,1015.44
2008,07,10,05,22,1015.51
2008,07,10,05,23,1015.51
2008,07,10,05,24,1015.51
2008,07,10,05,25,1015.54
2008,07,10,05,26,1015.54
2008,07,10,05,27,1015.54
2008,07,10,05,28,1015.58
2008,07,10,05,29,1015.54
2008,07,10,05,30,1015.58
2008,07,10,05,31,1015.54
2008,07,10,05,32,1015.58
2008,07,10,05,33,1015.58
2008,07,10,05,34,1015.61
2008,07,10,05,35,1015.58
2008,07,10,05,36,1015.68
2008,07,10,05,37,1015.68
2008,07,10,05,38,1015.71
2008,07,10,05,39,1015.75
2008,07,10,05,40,1015.78
2008,07,10,05,41,1015.78
2008,07,10,05,42,1015.85
2008,07,10,05,43,1015.82
2008,07,10,05,44,1015.82
2008,07,10,05,45,1015.82
2008,07,10,05,46,1015.85
2008,07,10,05,47,1015.85
2008,07,10,05,48,1015.82
2008,07,10,05,49,1015.85
2008,07,10,05,50,1015.88
2008,07,10,05,51,1015.92
2008,07,10,05,52,1015.88
2008,07,10,05,53,1015.95
2008,07,10,05,54,1015.95
2008,07,10,05,55,1015.98
2008,07,10,05,56,1015.98
2008,07,10,05,57,1015.98
2008,07,10,05,58,1015.98
2008,07,10,05,59,1016.05
2008,07,10,06,00,1015.98
2008,07,10,06,01,1016.02
2008,07,10,06,02,1016.02
2008,07,10,06,03,1015.98
2008,07,10,06,04,1015.98
2008,07,10,06,05,1015.95
2008,07,10,06,06,1015.98
2008,07,10,06,07,1015.95
2008,07,10,06,08,1015.98
2008,07,10,06,09,1015.95
2008,07,10,06,10,1015.95
2008,07,10,06,11,1015.92
2008,07,10,06,12,1015.95
2008,07,10,06,13,1015.95
2008,07,10,06,14,1015.95
2008,07,10,06,15,1016.02
2008,07,10,06,16,1016.02
2008,07,10,06,17,1016.02
2008,07,10,06,18,1016.09
2008,07,10,06,19,1016.09
2008,07,10,06,20,1016.12
2008,07,10,06,21,1016.15
2008,07,10,06,22,1016.15
2008,07,10,06,23,1016.15
2008,07,10,06,24,1016.12
2008,07,10,06,25,1016.15
2008,07,10,06,26,1016.15
2008,07,10,06,27,1016.12
2008,07,10,06,28,1016.15
2008,07,10,06,29,1016.19
2008,07,10,06,30,1016.19
2008,07,10,06,31,1016.19
2008,07,10,06,32,1016.22
2008,07,10,06,33,1016.26
2008,07,10,06,34,1016.26
2008,07,10,06,35,1016.29
2008,07,10,06,36,1016.29
2008,07,10,06,37,1016.36
2008,07,10,06,38,1016.39
2008,07,10,06,39,1016.39
2008,07,10,06,40,1016.36
2008,07,10,06,41,1016.36
2008,07,10,06,42,1016.36
2008,07,10,06,43,1016.36
2008,07,10,06,44,1016.39
2008,07,10,06,45,1016.42
2008,07,10,06,46,1016.46
2008,07,10,06,47,1016.42
2008,07,10,06,48,1016.36
2008,07,10,06,49,1016.39
2008,07,10,06,50,1016.46
2008,07,10,06,51,1016.42
2008,07,10,06,52,1016.49
2008,07,10,06,53,1016.46
2008,07,10,06,54,1016.53
2008,07,10,06,55,1016.53
2008,07,10,06,56,1016.49
2008,07,10,06,57,1016.53
2008,07,10,06,58,1016.53
2008,07,10,06,59,1016.53
2008,07,10,07,00,1016.53
2008,07,10,07,01,1016.46
2008,07,10,07,02,1016.49
2008,07,10,07,03,1016.46
2008,07,10,07,04,1016.46
2008,07,10,07,05,1016.46
2008,07,10,07,06,1016.42
2008,07,10,07,07,1016.49
2008,07,10,07,08,1016.46
2008,07,10,07,09,1016.53
2008,07,10,07,10,1016.49
2008,07,10,07,11,1016.53
2008,07,10,07,12,1016.56
2008,07,10,07,13,1016.59
2008,07,10,07,14,1016.53
2008,07,10,07,15,1016.56
2008,07,10,07,16,1016.53
2008,07,10,07,17,1016.53
2008,07,10,07,18,1016.53
2008,07,10,07,19,1016.59
2008,07,10,07,20,1016.59
2008,07,10,07,21,1016.66
2008,07,10,07,22,1016.63
2008,07,10,07,23,1016.63
2008,07,10,07,24,1016.56
2008,07,10,07,25,1016.63
2008,07,10,07,26,1016.59
2008,07,10,07,27,1016.59
2008,07,10,07,28,1016.56
2008,07,10,07,29,1016.56
2008,07,10,07,30,1016.56
2008,07,10,07,31,1016.59
2008,07,10,07,32,1016.59
2008,07,10,07,33,1016.59
2008,07,10,07,34,1016.63
2008,07,10,07,35,1016.59
2008,07,10,07,36,1016.66
2008,07,10,07,37,1016.63
2008,07,10,07,38,1016.63
2008,07,10,07,39,1016.66
2008,07,10,07,40,1016.70
2008,07,10,07,41,1016.66
2008,07,10,07,42,1016.73
2008,07,10,07,43,1016.70
2008,07,10,07,44,1016.70
2008,07,10,07,45,1016.70
2008,07,10,07,46,1016.70
2008,07,10,07,47,1016.73
2008,07,10,07,48,1016.73
2008,07,10,07,49,1016.70
2008,07,10,07,50,1016.73
2008,07,10,07,51,1016.73
2008,07,10,07,52,1016.73
2008,07,10,07,53,1016.80
2008,07,10,07,54,1016.83
2008,07,10,07,55,1016.80
2008,07,10,07,56,1016.90
2008,07,10,07,57,1016.87
2008,07,10,07,58,1016.90
2008,07,10,07,59,1016.90
2008,07,10,08,00,1016.93
2008,07,10,08,01,1016.87
2008,07,10,08,02,1016.87
2008,07,10,08,03,1016.87
2008,07,10,08,04,1016.90
2008,07,10,08,05,1016.90
2008,07,10,08,06,1016.87
2008,07,10,08,07,1016.83
2008,07,10,08,08,1016.93
2008,07,10,08,09,1016.90
2008,07,10,08,10,1016.87
2008,07,10,08,11,1016.87
2008,07,10,08,12,1016.90
2008,07,10,08,13,1016.80
2008,07,10,08,14,1016.83
2008,07,10,08,15,1016.83
2008,07,10,08,16,1016.87
2008,07,10,08,17,1016.87
2008,07,10,08,18,1016.87
2008,07,10,08,19,1016.80
2008,07,10,08,20,1016.90
2008,07,10,08,21,1016.93
2008,07,10,08,22,1016.93
2008,07,10,08,23,1016.93
2008,07,10,08,24,1016.97
2008,07,10,08,25,1016.93
2008,07,10,08,26,1016.97
2008,07,10,08,27,1016.97
2008,07,10,08,28,1016.97
2008,07,10,08,29,1017.03
2008,07,10,08,30,1017.03
2008,07,10,08,31,1017.03
2008,07,10,08,32,1017.00
2008,07,10,08,33,1017.00
2008,07,10,08,34,1017.03
2008,07,10,08,35,1017.14
2008,07,10,08,36,1017.14
2008,07,10,08,37,1017.20
2008,07,10,08,38,1017.24
2008,07,10,08,39,1017.24
2008,07,10,08,40,1017.20
2008,07,10,08,41,1017.14
2008,07,10,08,42,1017.10
2008,07,10,08,43,1017.14
2008,07,10,08,44,1017.10
2008,07,10,08,45,1017.07
2008,07,10,08,46,1017.07
2008,07,10,08,47,1017.10
2008,07,10,08,48,1017.14
2008,07,10,08,49,1017.14
2008,07,10,08,50,1017.14
2008,07,10,08,51,1017.07
2008,07,10,08,52,1017.16
2008,07,10,08,53,1017.10
2008,07,10,08,54,1017.10
2008,07,10,08,55,1017.10
2008,07,10,08,56,1017.10
2008,07,10,08,57,1017.07
2008,07,10,08,58,1017.10
2008,07,10,08,59,1017.14
2008,07,10,09,00,1017.17
2008,07,10,09,01,1017.10
2008,07,10,09,02,1017.10
2008,07,10,09,03,1017.17
2008,07,10,09,04,1017.14
2008,07,10,09,05,1017.17
2008,07,10,09,06,1017.20
2008,07,10,09,07,1017.20
2008,07,10,09,08,1017.20
2008,07,10,09,09,1017.20
2008,07,10,09,10,1017.17
2008,07,10,09,11,1017.20
2008,07,10,09,12,1017.20
2008,07,10,09,13,1017.20
2008,07,10,09,14,1017.24
2008,07,10,09,15,1017.27
2008,07,10,09,16,1017.27
2008,07,10,09,17,1017.27
2008,07,10,09,18,1017.27
2008,07,10,09,19,1017.27
2008,07,10,09,20,1017.27
2008,07,10,09,21,1017.27
2008,07,10,09,22,1017.27
2008,07,10,09,23,1017.27
2008,07,10,09,24,1017.27
2008,07,10,09,25,1017.31
2008,07,10,09,26,1017.34
2008,07,10,09,27,1017.31
2008,07,10,09,28,1017.31
2008,07,10,09,29,1017.34
2008,07,10,09,30,1017.31
2008,07,10,09,31,1017.27
2008,07,10,09,32,1017.31
2008,07,10,09,33,1017.31
2008,07,10,09,34,1017.34
2008,07,10,09,35,1017.37
2008,07,10,09,36,1017.31
2008,07,10,09,37,1017.31
2008,07,10,09,38,1017.37
2008,07,10,09,39,1017.37
2008,07,10,09,40,1017.34
2008,07,10,09,41,1017.41
2008,07,10,09,42,1017.34
2008,07,10,09,43,1017.34
2008,07,10,09,44,1017.37
2008,07,10,09,45,1017.34
2008,07,10,09,46,1017.34
2008,07,10,09,47,1017.34
2008,07,10,09,48,1017.37
2008,07,10,09,49,1017.34
2008,07,10,09,50,1017.37
2008,07,10,09,51,1017.34
2008,07,10,09,52,1017.34
2008,07,10,09,53,1017.31
2008,07,10,09,54,1017.27
2008,07,10,09,55,1017.31
2008,07,10,09,56,1017.31
2008,07,10,09,57,1017.27
2008,07,10,09,58,1017.27
2008,07,10,09,59,1017.34
2008,07,10,10,00,1017.27
2008,07,10,10,01,1017.37
2008,07,10,10,02,1017.37
2008,07,10,10,03,1017.41
2008,07,10,10,04,1017.41
2008,07,10,10,05,1017.34
2008,07,10,10,06,1017.34
2008,07,10,10,07,1017.31
2008,07,10,10,08,1017.24
2008,07,10,10,09,1017.24
2008,07,10,10,10,1017.24
2008,07,10,10,11,1017.20
2008,07,10,10,12,1017.24
2008,07,10,10,13,1017.20
2008,07,10,10,14,1017.24
2008,07,10,10,15,1017.20
2008,07,10,10,16,1017.17
2008,07,10,10,17,1017.20
2008,07,10,10,18,1017.17
2008,07,10,10,19,1017.14
2008,07,10,10,20,1017.14
2008,07,10,10,21,1017.17
2008,07,10,10,22,1017.14
2008,07,10,10,23,1017.14
2008,07,10,10,24,1017.17
2008,07,10,10,25,1017.17
2008,07,10,10,26,1017.17
2008,07,10,10,27,1017.10
2008,07,10,10,28,1017.10
2008,07,10,10,29,1017.10
2008,07,10,10,30,1017.10
2008,07,10,10,31,1017.14
2008,07,10,10,32,1017.14
2008,07,10,10,33,1017.10
2008,07,10,10,34,1017.07
2008,07,10,10,35,1017.10
2008,07,10,10,36,1017.07
2008,07,10,10,37,1017.03
2008,07,10,10,38,1017.03
2008,07,10,10,39,1017.00
2008,07,10,10,40,1017.03
2008,07,10,10,41,1016.97
2008,07,10,10,42,1017.03
2008,07,10,10,43,1017.03
2008,07,10,10,44,1017.03
2008,07,10,10,45,1017.07
2008,07,10,10,46,1017.10
2008,07,10,10,47,1017.14
2008,07,10,10,48,1017.10
2008,07,10,10,49,1017.10
2008,07,10,10,50,1017.14
2008,07,10,10,51,1017.10
2008,07,10,10,52,1017.10
2008,07,10,10,53,1017.10
2008,07,10,10,54,1017.10
2008,07,10,10,55,1017.10
2008,07,10,10,56,1017.10
2008,07,10,10,57,1017.07
2008,07,10,10,58,1017.03
2008,07,10,10,59,1017.07
2008,07,10,11,00,1017.07
2008,07,10,11,01,1017.07
2008,07,10,11,02,1017.07
2008,07,10,11,03,1017.03
2008,07,10,11,04,1017.07
2008,07,10,11,05,1017.07
2008,07,10,11,06,1017.07
2008,07,10,11,07,1017.10
2008,07,10,11,08,1017.10
2008,07,10,11,09,1017.07
2008,07,10,11,10,1017.10
2008,07,10,11,11,1017.10
2008,07,10,11,12,1017.10
2008,07,10,11,13,1017.14
2008,07,10,11,14,1017.14
2008,07,10,11,15,1017.14
2008,07,10,11,16,1017.14
2008,07,10,11,17,1017.20
2008,07,10,11,18,1017.17
2008,07,10,11,19,1017.17
2008,07,10,11,20,1017.20
2008,07,10,11,21,1017.17
2008,07,10,11,22,1017.17
2008,07,10,11,23,1017.20
2008,07,10,11,24,1017.20
2008,07,10,11,25,1017.17
2008,07,10,11,26,1017.20
2008,07,10,11,27,1017.20
2008,07,10,11,28,1017.20
2008,07,10,11,29,1017.24
2008,07,10,11,30,1017.31
2008,07,10,11,31,1017.27
2008,07,10,11,32,1017.34
2008,07,10,11,33,1017.31
2008,07,10,11,34,1017.34
2008,07,10,11,35,1017.34
2008,07,10,11,36,1017.31
2008,07,10,11,37,1017.31
2008,07,10,11,38,1017.31
2008,07,10,11,39,1017.34
2008,07,10,11,40,1017.37
2008,07,10,11,41,1017.41
2008,07,10,11,42,1017.37
2008,07,10,11,43,1017.44
2008,07,10,11,44,1017.47
2008,07,10,11,45,1017.47
2008,07,10,11,46,1017.47
2008,07,10,11,47,1017.51
2008,07,10,11,48,1017.58
2008,07,10,11,49,1017.58
2008,07,10,11,50,1017.54
2008,07,10,11,51,1017.58
2008,07,10,11,52,1017.58
2008,07,10,11,53,1017.61
2008,07,10,11,54,1017.61
2008,07,10,11,55,1017.58
2008,07,10,11,56,1017.61
2008,07,10,11,57,1017.58
2008,07,10,11,58,1017.61
2008,07,10,11,59,1017.64
2008,07,10,12,00,1017.61
2008,07,10,12,01,1017.64
2008,07,10,12,02,1017.64
2008,07,10,12,03,1017.68
2008,07,10,12,04,1017.71
2008,07,10,12,05,1017.68
2008,07,10,12,06,1017.61
2008,07,10,12,07,1017.68
2008,07,10,12,08,1017.71
2008,07,10,12,09,1017.75
2008,07,10,12,10,1017.71
2008,07,10,12,11,1017.75
2008,07,10,12,12,1017.68
2008,07,10,12,13,1017.71
2008,07,10,12,14,1017.68
2008,07,10,12,15,1017.61
2008,07,10,12,16,1017.58
2008,07,10,12,17,1017.61
2008,07,10,12,18,1017.58
2008,07,10,12,19,1017.61
2008,07,10,12,20,1017.58
2008,07,10,12,21,1017.58
2008,07,10,12,22,1017.64
2008,07,10,12,23,1017.68
2008,07,10,12,24,1017.71
2008,07,10,12,25,1017.71
2008,07,10,12,26,1017.71
2008,07,10,12,27,1017.71
2008,07,10,12,28,1017.78
2008,07,10,12,29,1017.78
2008,07,10,12,30,1017.71
2008,07,10,12,31,1017.75
2008,07,10,12,32,1017.75
2008,07,10,12,33,1017.75
2008,07,10,12,34,1017.75
2008,07,10,12,35,1017.75
2008,07,10,12,36,1017.75
2008,07,10,12,37,1017.78
2008,07,10,12,38,1017.78
2008,07,10,12,39,1017.71
2008,07,10,12,40,1017.71
2008,07,10,12,41,1017.68
2008,07,10,12,42,1017.64
2008,07,10,12,43,1017.71
2008,07,10,12,44,1017.71
2008,07,10,12,45,1017.71
2008,07,10,12,46,1017.68
2008,07,10,12,47,1017.68
2008,07,10,12,48,1017.78
2008,07,10,12,49,1017.78
2008,07,10,12,50,1017.75
2008,07,10,12,51,1017.75
2008,07,10,12,52,1017.71
2008,07,10,12,53,1017.75
2008,07,10,12,54,1017.81
2008,07,10,12,55,1017.78
2008,07,10,12,56,1017.78
2008,07,10,12,57,1017.75
2008,07,10,12,58,1017.68
2008,07,10,12,59,1017.68
2008,07,10,13,00,1017.71
2008,07,10,13,01,1017.68
2008,07,10,13,02,1017.71
2008,07,10,13,03,1017.75
2008,07,10,13,04,1017.75
2008,07,10,13,05,1017.75
2008,07,10,13,06,1017.71
2008,07,10,13,07,1017.75
2008,07,10,13,08,1017.75
2008,07,10,13,09,1017.78
2008,07,10,13,10,1017.75
2008,07,10,13,11,1017.75
2008,07,10,13,12,1017.78
2008,07,10,13,13,1017.75
2008,07,10,13,14,1017.75
2008,07,10,13,15,1017.78
2008,07,10,13,16,1017.78
2008,07,10,13,17,1017.75
2008,07,10,13,18,1017.85
2008,07,10,13,19,1017.81
2008,07,10,13,20,1017.85
2008,07,10,13,21,1017.81
2008,07,10,13,22,1017.85
2008,07,10,13,23,1017.85
2008,07,10,13,24,1017.88
2008,07,10,13,25,1017.85
2008,07,10,13,26,1017.88
2008,07,10,13,27,1017.91
2008,07,10,13,28,1017.91
2008,07,10,13,29,1017.95
2008,07,10,13,30,1017.98
2008,07,10,13,31,1017.95
2008,07,10,13,32,1017.98
2008,07,10,13,33,1018.02
2008,07,10,13,34,1018.05
2008,07,10,13,35,1018.05
2008,07,10,13,36,1018.05
2008,07,10,13,37,1018.08
2008,07,10,13,38,1018.05
2008,07,10,13,39,1018.08
2008,07,10,13,40,1018.05
2008,07,10,13,41,1018.05
2008,07,10,13,42,1018.02
2008,07,10,13,43,1018.05
2008,07,10,13,44,1017.98
2008,07,10,13,45,1018.05
2008,07,10,13,46,1018.02
2008,07,10,13,47,1017.98
2008,07,10,13,48,1018.02
2008,07,10,13,49,1018.05
2008,07,10,13,50,1018.08
2008,07,10,13,51,1018.08
2008,07,10,13,52,1018.08
2008,07,10,13,53,1018.08
2008,07,10,13,54,1018.05
2008,07,10,13,55,1018.02
2008,07,10,13,56,1017.98
2008,07,10,13,57,1017.98
2008,07,10,13,58,1018.02
2008,07,10,13,59,1018.02
2008,07,10,14,00,1018.02
2008,07,10,14,01,1018.02
2008,07,10,14,02,1018.11
2008,07,10,14,03,1018.08
2008,07,10,14,04,1018.08
2008,07,10,14,05,1018.08
2008,07,10,14,06,1018.12
2008,07,10,14,07,1018.12
2008,07,10,14,08,1018.12
2008,07,10,14,09,1018.12
2008,07,10,14,10,1018.08
2008,07,10,14,11,1018.12
2008,07,10,14,12,1018.15
2008,07,10,14,13,1018.15
2008,07,10,14,14,1018.19
2008,07,10,14,15,1018.19
2008,07,10,14,16,1018.22
2008,07,10,14,17,1018.25
2008,07,10,14,18,1018.29
2008,07,10,14,19,1018.29
2008,07,10,14,20,1018.25
2008,07,10,14,21,1018.32
2008,07,10,14,22,1018.29
2008,07,10,14,23,1018.29
2008,07,10,14,24,1018.25
2008,07,10,14,25,1018.32
2008,07,10,14,26,1018.29
2008,07,10,14,27,1018.36
2008,07,10,14,28,1018.36
2008,07,10,14,29,1018.36
2008,07,10,14,30,1018.32
2008,07,10,14,31,1018.32
2008,07,10,14,32,1018.32
2008,07,10,14,33,1018.39
2008,07,10,14,34,1018.36
2008,07,10,14,35,1018.39
2008,07,10,14,36,1018.42
2008,07,10,14,37,1018.46
2008,07,10,14,38,1018.42
2008,07,10,14,39,1018.36
2008,07,10,14,40,1018.42
2008,07,10,14,41,1018.46
2008,07,10,14,42,1018.46
2008,07,10,14,43,1018.42
2008,07,10,14,44,1018.42
2008,07,10,14,45,1018.42
2008,07,10,14,46,1018.49
2008,07,10,14,47,1018.42
2008,07,10,14,48,1018.46
2008,07,10,14,49,1018.52
2008,07,10,14,50,1018.52
2008,07,10,14,51,1018.56
2008,07,10,14,52,1018.56
2008,07,10,14,53,1018.56
2008,07,10,14,54,1018.52
2008,07,10,14,55,1018.56
2008,07,10,14,56,1018.63
2008,07,10,14,57,1018.69
2008,07,10,14,58,1018.66
2008,07,10,14,59,1018.73
2008,07,10,15,00,1018.64
2008,07,10,15,01,1018.73
2008,07,10,15,02,1018.69
2008,07,10,15,03,1018.76
2008,07,10,15,04,1018.76
2008,07,10,15,05,1018.69
2008,07,10,15,06,1018.69
2008,07,10,15,07,1018.69
2008,07,10,15,08,1018.73
2008,07,10,15,09,1018.69
2008,07,10,15,10,1018.69
2008,07,10,15,11,1018.69
2008,07,10,15,12,1018.63
2008,07,10,15,13,1018.63
2008,07,10,15,14,1018.66
2008,07,10,15,15,1018.69
2008,07,10,15,16,1018.66
2008,07,10,15,17,1018.69
2008,07,10,15,18,1018.66
2008,07,10,15,19,1018.66
2008,07,10,15,20,1018.66
2008,07,10,15,21,1018.63
2008,07,10,15,22,1018.66
2008,07,10,15,23,1018.66
2008,07,10,15,24,1018.66
2008,07,10,15,25,1018.66
2008,07,10,15,26,1018.66
2008,07,10,15,27,1018.63
2008,07,10,15,28,1018.59
2008,07,10,15,29,1018.59
2008,07,10,15,30,1018.59
2008,07,10,15,31,1018.59
2008,07,10,15,32,1018.56
2008,07,10,15,33,1018.56
2008,07,10,15,34,1018.56
2008,07,10,15,35,1018.59
2008,07,10,15,36,1018.59
2008,07,10,15,37,1018.59
2008,07,10,15,38,1018.63
2008,07,10,15,39,1018.63
2008,07,10,15,40,1018.59
2008,07,10,15,41,1018.63
2008,07,10,15,42,1018.59
2008,07,10,15,43,1018.63
2008,07,10,15,44,1018.63
2008,07,10,15,45,1018.66
2008,07,10,15,46,1018.63
2008,07,10,15,47,1018.63
2008,07,10,15,48,1018.63
2008,07,10,15,49,1018.63
2008,07,10,15,50,1018.63
2008,07,10,15,51,1018.63
2008,07,10,15,52,1018.73
2008,07,10,15,53,1018.73
2008,07,10,15,54,1018.69
2008,07,10,15,55,1018.73
2008,07,10,15,56,1018.76