Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,13.20
2017,05,20,00,01,13.20
2017,05,20,00,02,13.20
2017,05,20,00,03,13.10
2017,05,20,00,04,13.10
2017,05,20,00,05,13.10
2017,05,20,00,06,13.10
2017,05,20,00,07,13.10
2017,05,20,00,08,13.00
2017,05,20,00,09,13.00
2017,05,20,00,10,13.00
2017,05,20,00,11,13.00
2017,05,20,00,12,13.00
2017,05,20,00,13,13.00
2017,05,20,00,14,13.00
2017,05,20,00,15,13.00
2017,05,20,00,16,13.00
2017,05,20,00,17,12.90
2017,05,20,00,18,12.90
2017,05,20,00,19,12.90
2017,05,20,00,20,12.90
2017,05,20,00,21,12.90
2017,05,20,00,22,12.80
2017,05,20,00,23,12.80
2017,05,20,00,24,12.80
2017,05,20,00,25,12.80
2017,05,20,00,26,12.80
2017,05,20,00,27,12.80
2017,05,20,00,28,12.80
2017,05,20,00,29,12.80
2017,05,20,00,30,12.80
2017,05,20,00,31,12.80
2017,05,20,00,32,12.80
2017,05,20,00,33,12.80
2017,05,20,00,34,12.80
2017,05,20,00,35,12.80
2017,05,20,00,36,12.80
2017,05,20,00,37,12.80
2017,05,20,00,38,12.80
2017,05,20,00,39,12.80
2017,05,20,00,40,12.80
2017,05,20,00,41,12.70
2017,05,20,00,42,12.70
2017,05,20,00,43,12.60
2017,05,20,00,44,12.60
2017,05,20,00,45,12.50
2017,05,20,00,46,12.50
2017,05,20,00,47,12.50
2017,05,20,00,48,12.50
2017,05,20,00,49,12.40
2017,05,20,00,50,12.40
2017,05,20,00,51,12.40
2017,05,20,00,52,12.30
2017,05,20,00,53,12.30
2017,05,20,00,54,12.30
2017,05,20,00,55,12.30
2017,05,20,00,56,12.30
2017,05,20,00,57,12.30
2017,05,20,00,58,12.20
2017,05,20,00,59,12.20
2017,05,20,01,00,12.20
2017,05,20,01,01,12.10
2017,05,20,01,02,12.10
2017,05,20,01,03,12.00
2017,05,20,01,04,12.00
2017,05,20,01,05,12.00
2017,05,20,01,06,11.90
2017,05,20,01,07,11.90
2017,05,20,01,08,11.90
2017,05,20,01,09,11.80
2017,05,20,01,10,11.80
2017,05,20,01,11,11.80
2017,05,20,01,12,11.80
2017,05,20,01,13,11.80
2017,05,20,01,14,11.80
2017,05,20,01,15,11.80
2017,05,20,01,16,11.70
2017,05,20,01,17,11.70
2017,05,20,01,18,11.70
2017,05,20,01,19,11.70
2017,05,20,01,20,11.60
2017,05,20,01,21,11.60
2017,05,20,01,22,11.60
2017,05,20,01,23,11.60
2017,05,20,01,24,11.60
2017,05,20,01,25,11.60
2017,05,20,01,26,11.50
2017,05,20,01,27,11.40
2017,05,20,01,28,11.40
2017,05,20,01,29,11.40
2017,05,20,01,30,11.40
2017,05,20,01,31,11.40
2017,05,20,01,32,11.40
2017,05,20,01,33,11.40
2017,05,20,01,34,11.40
2017,05,20,01,35,11.30
2017,05,20,01,36,11.30
2017,05,20,01,37,11.30
2017,05,20,01,38,11.30
2017,05,20,01,39,11.30
2017,05,20,01,40,11.30
2017,05,20,01,41,11.20
2017,05,20,01,42,11.20
2017,05,20,01,43,11.20
2017,05,20,01,44,11.20
2017,05,20,01,45,11.20
2017,05,20,01,46,11.20
2017,05,20,01,47,11.10
2017,05,20,01,48,11.10
2017,05,20,01,49,11.10
2017,05,20,01,50,11.10
2017,05,20,01,51,11.10
2017,05,20,01,52,11.10
2017,05,20,01,53,11.10
2017,05,20,01,54,11.10
2017,05,20,01,55,11.10
2017,05,20,01,56,11.10
2017,05,20,01,57,11.10
2017,05,20,01,58,11.10
2017,05,20,01,59,11.10
2017,05,20,02,00,11.10
2017,05,20,02,01,11.10
2017,05,20,02,02,11.10
2017,05,20,02,03,11.10
2017,05,20,02,04,11.10
2017,05,20,02,05,11.10
2017,05,20,02,06,11.10
2017,05,20,02,07,11.10
2017,05,20,02,08,11.10
2017,05,20,02,09,10.90
2017,05,20,02,10,10.90
2017,05,20,02,11,10.90
2017,05,20,02,12,10.90
2017,05,20,02,13,10.90
2017,05,20,02,14,10.90
2017,05,20,02,15,10.90
2017,05,20,02,16,10.90
2017,05,20,02,17,10.90
2017,05,20,02,18,10.90
2017,05,20,02,19,10.80
2017,05,20,02,20,10.80
2017,05,20,02,21,10.80
2017,05,20,02,22,10.80
2017,05,20,02,23,10.70
2017,05,20,02,24,10.70
2017,05,20,02,25,10.70
2017,05,20,02,26,10.70
2017,05,20,02,27,10.60
2017,05,20,02,28,10.60
2017,05,20,02,29,10.60
2017,05,20,02,30,10.70
2017,05,20,02,31,10.70
2017,05,20,02,32,10.70
2017,05,20,02,33,10.70
2017,05,20,02,34,10.70
2017,05,20,02,35,10.70
2017,05,20,02,36,10.70
2017,05,20,02,37,10.70
2017,05,20,02,38,10.80
2017,05,20,02,39,10.80
2017,05,20,02,40,10.70
2017,05,20,02,41,10.70
2017,05,20,02,42,10.70
2017,05,20,02,43,10.70
2017,05,20,02,44,10.60
2017,05,20,02,45,10.60
2017,05,20,02,46,10.60
2017,05,20,02,47,10.60
2017,05,20,02,48,10.60
2017,05,20,02,49,10.50
2017,05,20,02,50,10.40
2017,05,20,02,51,10.40
2017,05,20,02,52,10.40
2017,05,20,02,53,10.40
2017,05,20,02,54,10.40
2017,05,20,02,55,10.40
2017,05,20,02,56,10.40
2017,05,20,02,57,10.40
2017,05,20,02,58,10.40
2017,05,20,02,59,10.40
2017,05,20,03,00,10.40
2017,05,20,03,01,10.40
2017,05,20,03,02,10.40
2017,05,20,03,03,10.40
2017,05,20,03,04,10.40
2017,05,20,03,05,10.40
2017,05,20,03,06,10.40
2017,05,20,03,07,10.40
2017,05,20,03,08,10.40
2017,05,20,03,09,10.40
2017,05,20,03,10,10.40
2017,05,20,03,11,10.40
2017,05,20,03,12,10.40
2017,05,20,03,13,10.40
2017,05,20,03,14,10.40
2017,05,20,03,15,10.40
2017,05,20,03,16,10.40
2017,05,20,03,17,10.40
2017,05,20,03,18,10.40
2017,05,20,03,19,10.40
2017,05,20,03,20,10.30
2017,05,20,03,21,10.30
2017,05,20,03,22,10.30
2017,05,20,03,23,10.30
2017,05,20,03,24,10.30
2017,05,20,03,25,10.30
2017,05,20,03,26,10.30
2017,05,20,03,27,10.40
2017,05,20,03,28,10.40
2017,05,20,03,29,10.30
2017,05,20,03,30,10.30
2017,05,20,03,31,10.30
2017,05,20,03,32,10.30
2017,05,20,03,33,10.20
2017,05,20,03,34,10.20
2017,05,20,03,35,10.20
2017,05,20,03,36,10.20
2017,05,20,03,37,10.20
2017,05,20,03,38,10.10
2017,05,20,03,39,10.10
2017,05,20,03,40,10.10
2017,05,20,03,41,10.10
2017,05,20,03,42,10.10
2017,05,20,03,43,10.10
2017,05,20,03,44,10.10
2017,05,20,03,45,10.10
2017,05,20,03,46,10.10
2017,05,20,03,47,10.10
2017,05,20,03,48,10.10
2017,05,20,03,49,10.00
2017,05,20,03,50,9.90
2017,05,20,03,51,9.90
2017,05,20,03,52,9.90
2017,05,20,03,53,9.90
2017,05,20,03,54,9.90
2017,05,20,03,55,9.90
2017,05,20,03,56,9.90
2017,05,20,03,57,9.90
2017,05,20,03,58,9.90
2017,05,20,03,59,9.90
2017,05,20,04,00,9.90
2017,05,20,04,01,9.90
2017,05,20,04,02,9.90
2017,05,20,04,03,9.90
2017,05,20,04,04,9.90
2017,05,20,04,05,9.90
2017,05,20,04,06,9.90
2017,05,20,04,07,9.90
2017,05,20,04,08,9.90
2017,05,20,04,09,9.90
2017,05,20,04,10,9.90
2017,05,20,04,11,9.90
2017,05,20,04,12,9.90
2017,05,20,04,13,9.90
2017,05,20,04,14,9.90
2017,05,20,04,15,9.90
2017,05,20,04,16,9.90
2017,05,20,04,17,9.90
2017,05,20,04,18,10.00
2017,05,20,04,19,10.10
2017,05,20,04,20,10.10
2017,05,20,04,21,10.10
2017,05,20,04,22,10.10
2017,05,20,04,23,10.10
2017,05,20,04,24,10.10
2017,05,20,04,25,10.10
2017,05,20,04,26,10.20
2017,05,20,04,27,10.20
2017,05,20,04,28,10.20
2017,05,20,04,29,10.20
2017,05,20,04,30,10.20
2017,05,20,04,31,10.20
2017,05,20,04,32,10.30
2017,05,20,04,33,10.30
2017,05,20,04,34,10.30
2017,05,20,04,35,10.30
2017,05,20,04,36,10.40
2017,05,20,04,37,10.40
2017,05,20,04,38,10.40
2017,05,20,04,39,10.40
2017,05,20,04,40,10.40
2017,05,20,04,41,10.40
2017,05,20,04,42,10.40
2017,05,20,04,43,10.40
2017,05,20,04,44,10.40
2017,05,20,04,45,10.40
2017,05,20,04,46,10.40
2017,05,20,04,47,10.40
2017,05,20,04,48,10.40
2017,05,20,04,49,10.40
2017,05,20,04,50,10.40
2017,05,20,04,51,10.40
2017,05,20,04,52,10.40
2017,05,20,04,53,10.40
2017,05,20,04,54,10.40
2017,05,20,04,55,10.40
2017,05,20,04,56,10.40
2017,05,20,04,57,10.40
2017,05,20,04,58,10.40
2017,05,20,04,59,10.40
2017,05,20,05,00,10.40
2017,05,20,05,01,10.40
2017,05,20,05,02,10.40
2017,05,20,05,03,10.40
2017,05,20,05,04,10.40
2017,05,20,05,05,10.40
2017,05,20,05,06,10.40
2017,05,20,05,07,10.40
2017,05,20,05,08,10.40
2017,05,20,05,09,10.40
2017,05,20,05,10,10.40
2017,05,20,05,11,10.40
2017,05,20,05,12,10.40
2017,05,20,05,13,10.40
2017,05,20,05,14,10.40
2017,05,20,05,15,10.40
2017,05,20,05,16,10.40
2017,05,20,05,17,10.40
2017,05,20,05,18,10.40
2017,05,20,05,19,10.40
2017,05,20,05,20,10.40
2017,05,20,05,21,10.40
2017,05,20,05,22,10.40
2017,05,20,05,23,10.30
2017,05,20,05,24,10.30
2017,05,20,05,25,10.30
2017,05,20,05,26,10.30
2017,05,20,05,27,10.30
2017,05,20,05,28,10.30
2017,05,20,05,29,10.30
2017,05,20,05,30,10.30
2017,05,20,05,31,10.30
2017,05,20,05,32,10.20
2017,05,20,05,33,10.20
2017,05,20,05,34,10.20
2017,05,20,05,35,10.20
2017,05,20,05,36,10.20
2017,05,20,05,37,10.10
2017,05,20,05,38,10.10
2017,05,20,05,39,10.10
2017,05,20,05,40,10.10
2017,05,20,05,41,10.10
2017,05,20,05,42,10.10
2017,05,20,05,43,10.10
2017,05,20,05,44,10.10
2017,05,20,05,45,10.10
2017,05,20,05,46,10.10
2017,05,20,05,47,10.10
2017,05,20,05,48,10.10
2017,05,20,05,49,10.10
2017,05,20,05,50,10.10
2017,05,20,05,51,10.10
2017,05,20,05,52,10.10
2017,05,20,05,53,10.10
2017,05,20,05,54,10.10
2017,05,20,05,55,10.10
2017,05,20,05,56,10.10
2017,05,20,05,57,10.10
2017,05,20,05,58,10.20
2017,05,20,05,59,10.20
2017,05,20,06,00,10.30
2017,05,20,06,01,10.30
2017,05,20,06,02,10.30
2017,05,20,06,03,10.40
2017,05,20,06,04,10.40
2017,05,20,06,05,10.40
2017,05,20,06,06,10.40
2017,05,20,06,07,10.60
2017,05,20,06,08,10.60
2017,05,20,06,09,10.60
2017,05,20,06,10,10.70
2017,05,20,06,11,10.70
2017,05,20,06,12,10.80
2017,05,20,06,13,10.80
2017,05,20,06,14,10.90
2017,05,20,06,15,10.90
2017,05,20,06,16,10.90
2017,05,20,06,17,10.90
2017,05,20,06,18,10.90
2017,05,20,06,19,11.10
2017,05,20,06,20,11.10
2017,05,20,06,21,11.10
2017,05,20,06,22,11.20
2017,05,20,06,23,11.20
2017,05,20,06,24,11.30
2017,05,20,06,25,11.40
2017,05,20,06,26,11.40
2017,05,20,06,27,11.40
2017,05,20,06,28,11.40
2017,05,20,06,29,11.40
2017,05,20,06,30,11.40
2017,05,20,06,31,11.40
2017,05,20,06,32,11.40
2017,05,20,06,33,11.40
2017,05,20,06,34,11.50
2017,05,20,06,35,11.60
2017,05,20,06,36,11.70
2017,05,20,06,37,11.80
2017,05,20,06,38,11.90
2017,05,20,06,39,12.00
2017,05,20,06,40,12.10
2017,05,20,06,41,12.20
2017,05,20,06,42,12.20
2017,05,20,06,43,12.30
2017,05,20,06,44,12.30
2017,05,20,06,45,12.40
2017,05,20,06,46,12.40
2017,05,20,06,47,12.50
2017,05,20,06,48,12.50
2017,05,20,06,49,12.60
2017,05,20,06,50,12.70
2017,05,20,06,51,12.80
2017,05,20,06,52,12.80
2017,05,20,06,53,12.80
2017,05,20,06,54,12.90
2017,05,20,06,55,12.90
2017,05,20,06,56,13.00
2017,05,20,06,57,13.00
2017,05,20,06,58,13.00
2017,05,20,06,59,13.00
2017,05,20,07,00,13.10
2017,05,20,07,01,13.20
2017,05,20,07,02,13.30
2017,05,20,07,03,13.40
2017,05,20,07,04,13.50
2017,05,20,07,05,13.60
2017,05,20,07,06,13.60
2017,05,20,07,07,13.60
2017,05,20,07,08,13.70
2017,05,20,07,09,13.70
2017,05,20,07,10,13.70
2017,05,20,07,11,13.70
2017,05,20,07,12,13.70
2017,05,20,07,13,13.80
2017,05,20,07,14,13.90
2017,05,20,07,15,13.90
2017,05,20,07,16,14.00
2017,05,20,07,17,14.10
2017,05,20,07,18,14.20
2017,05,20,07,19,14.20
2017,05,20,07,20,14.30
2017,05,20,07,21,14.40
2017,05,20,07,22,14.50
2017,05,20,07,23,14.50
2017,05,20,07,24,14.60
2017,05,20,07,25,14.60
2017,05,20,07,26,14.70
2017,05,20,07,27,14.70
2017,05,20,07,28,14.70
2017,05,20,07,29,14.80
2017,05,20,07,30,14.90
2017,05,20,07,31,14.90
2017,05,20,07,32,15.00
2017,05,20,07,33,15.00
2017,05,20,07,34,15.00
2017,05,20,07,35,15.00
2017,05,20,07,36,15.10
2017,05,20,07,37,15.10
2017,05,20,07,38,15.10
2017,05,20,07,39,15.20
2017,05,20,07,40,15.20
2017,05,20,07,41,15.20
2017,05,20,07,42,15.30
2017,05,20,07,43,15.30
2017,05,20,07,44,15.40
2017,05,20,07,45,15.40
2017,05,20,07,46,15.50
2017,05,20,07,47,15.50
2017,05,20,07,48,15.50
2017,05,20,07,49,15.50
2017,05,20,07,50,15.50
2017,05,20,07,51,15.50
2017,05,20,07,52,15.50
2017,05,20,07,53,15.50
2017,05,20,07,54,15.50
2017,05,20,07,55,15.50
2017,05,20,07,56,15.50
2017,05,20,07,57,15.50
2017,05,20,07,58,15.50
2017,05,20,07,59,15.50
2017,05,20,08,00,15.50
2017,05,20,08,01,15.40
2017,05,20,08,02,15.40
2017,05,20,08,03,15.40
2017,05,20,08,04,15.30
2017,05,20,08,05,15.30
2017,05,20,08,06,15.30
2017,05,20,08,07,15.30
2017,05,20,08,08,15.30
2017,05,20,08,09,15.40
2017,05,20,08,10,15.40
2017,05,20,08,11,15.40
2017,05,20,08,12,15.40
2017,05,20,08,13,15.40
2017,05,20,08,14,15.40
2017,05,20,08,15,15.50
2017,05,20,08,16,15.50
2017,05,20,08,17,15.50
2017,05,20,08,18,15.60
2017,05,20,08,19,15.70
2017,05,20,08,20,15.80
2017,05,20,08,21,15.80
2017,05,20,08,22,15.80
2017,05,20,08,23,15.80
2017,05,20,08,24,15.80
2017,05,20,08,25,15.90
2017,05,20,08,26,15.90
2017,05,20,08,27,16.00
2017,05,20,08,28,16.10
2017,05,20,08,29,16.20
2017,05,20,08,30,16.30
2017,05,20,08,31,16.40
2017,05,20,08,32,16.40
2017,05,20,08,33,16.50
2017,05,20,08,34,16.60
2017,05,20,08,35,16.70
2017,05,20,08,36,16.70
2017,05,20,08,37,16.80
2017,05,20,08,38,16.90
2017,05,20,08,39,17.00
2017,05,20,08,40,17.00
2017,05,20,08,41,17.10
2017,05,20,08,42,17.10
2017,05,20,08,43,17.20
2017,05,20,08,44,17.20
2017,05,20,08,45,17.30
2017,05,20,08,46,17.30
2017,05,20,08,47,17.30
2017,05,20,08,48,17.30
2017,05,20,08,49,17.30
2017,05,20,08,50,17.20
2017,05,20,08,51,17.10
2017,05,20,08,52,17.00
2017,05,20,08,53,17.00
2017,05,20,08,54,17.00
2017,05,20,08,55,17.10
2017,05,20,08,56,17.20
2017,05,20,08,57,17.20
2017,05,20,08,58,17.20
2017,05,20,08,59,17.20
2017,05,20,09,00,17.20
2017,05,20,09,01,17.20
2017,05,20,09,02,17.20
2017,05,20,09,03,17.10
2017,05,20,09,04,17.10
2017,05,20,09,05,17.10
2017,05,20,09,06,17.20
2017,05,20,09,07,17.20
2017,05,20,09,08,17.30
2017,05,20,09,09,17.30
2017,05,20,09,10,17.30
2017,05,20,09,11,17.30
2017,05,20,09,12,17.30
2017,05,20,09,13,17.30
2017,05,20,09,14,17.30
2017,05,20,09,15,17.30
2017,05,20,09,16,17.40
2017,05,20,09,17,17.50
2017,05,20,09,18,17.60
2017,05,20,09,19,17.70
2017,05,20,09,20,17.70
2017,05,20,09,21,17.90
2017,05,20,09,22,17.90
2017,05,20,09,23,17.90
2017,05,20,09,24,17.90
2017,05,20,09,25,17.90
2017,05,20,09,26,17.90
2017,05,20,09,27,17.90
2017,05,20,09,28,17.80
2017,05,20,09,29,17.80
2017,05,20,09,30,17.80
2017,05,20,09,31,17.90
2017,05,20,09,32,17.90
2017,05,20,09,33,17.90
2017,05,20,09,34,17.80
2017,05,20,09,35,17.70
2017,05,20,09,36,17.50
2017,05,20,09,37,17.50
2017,05,20,09,38,17.50
2017,05,20,09,39,17.40
2017,05,20,09,40,17.30
2017,05,20,09,41,17.30
2017,05,20,09,42,17.30
2017,05,20,09,43,17.20
2017,05,20,09,44,17.10
2017,05,20,09,45,17.00
2017,05,20,09,46,17.00
2017,05,20,09,47,17.00
2017,05,20,09,48,17.10
2017,05,20,09,49,17.20
2017,05,20,09,50,17.30
2017,05,20,09,51,17.30
2017,05,20,09,52,17.30
2017,05,20,09,53,17.40
2017,05,20,09,54,17.40
2017,05,20,09,55,17.30
2017,05,20,09,56,17.30
2017,05,20,09,57,17.30
2017,05,20,09,58,17.30
2017,05,20,09,59,17.30
2017,05,20,10,00,17.30
2017,05,20,10,01,17.30
2017,05,20,10,02,17.20
2017,05,20,10,03,17.20
2017,05,20,10,04,17.20
2017,05,20,10,05,17.30
2017,05,20,10,06,17.30
2017,05,20,10,07,17.30
2017,05,20,10,08,17.30
2017,05,20,10,09,17.30
2017,05,20,10,10,17.30
2017,05,20,10,11,17.30
2017,05,20,10,12,17.30
2017,05,20,10,13,17.30
2017,05,20,10,14,17.20
2017,05,20,10,15,17.20
2017,05,20,10,16,17.20
2017,05,20,10,17,17.20
2017,05,20,10,18,17.20
2017,05,20,10,19,17.30
2017,05,20,10,20,17.30
2017,05,20,10,21,17.30
2017,05,20,10,22,17.30
2017,05,20,10,23,17.30
2017,05,20,10,24,17.30
2017,05,20,10,25,17.30
2017,05,20,10,26,17.30
2017,05,20,10,27,17.30
2017,05,20,10,28,17.30
2017,05,20,10,29,17.30
2017,05,20,10,30,17.30
2017,05,20,10,31,17.30
2017,05,20,10,32,17.40
2017,05,20,10,33,17.50
2017,05,20,10,34,17.50
2017,05,20,10,35,17.50
2017,05,20,10,36,17.50
2017,05,20,10,37,17.60
2017,05,20,10,38,17.50
2017,05,20,10,39,17.50
2017,05,20,10,40,17.50
2017,05,20,10,41,17.40
2017,05,20,10,42,17.30
2017,05,20,10,43,17.30
2017,05,20,10,44,17.30
2017,05,20,10,45,17.30
2017,05,20,10,46,17.30
2017,05,20,10,47,17.40
2017,05,20,10,48,17.60
2017,05,20,10,49,17.70
2017,05,20,10,50,17.80
2017,05,20,10,51,18.00
2017,05,20,10,52,18.10
2017,05,20,10,53,18.10
2017,05,20,10,54,18.10
2017,05,20,10,55,18.10
2017,05,20,10,56,18.20
2017,05,20,10,57,18.20
2017,05,20,10,58,18.20
2017,05,20,10,59,18.20
2017,05,20,11,00,18.20
2017,05,20,11,01,18.20
2017,05,20,11,02,18.20
2017,05,20,11,03,18.20
2017,05,20,11,04,18.20
2017,05,20,11,05,18.30
2017,05,20,11,06,18.40
2017,05,20,11,07,18.40
2017,05,20,11,08,18.50
2017,05,20,11,09,18.60
2017,05,20,11,10,18.70
2017,05,20,11,11,18.80
2017,05,20,11,12,18.90
2017,05,20,11,13,18.90
2017,05,20,11,14,18.90
2017,05,20,11,15,19.00
2017,05,20,11,16,19.10
2017,05,20,11,17,19.20
2017,05,20,11,18,19.20
2017,05,20,11,19,19.10
2017,05,20,11,20,19.10
2017,05,20,11,21,19.10
2017,05,20,11,22,19.10
2017,05,20,11,23,19.20
2017,05,20,11,24,19.20
2017,05,20,11,25,19.30
2017,05,20,11,26,19.40
2017,05,20,11,27,19.40
2017,05,20,11,28,19.40
2017,05,20,11,29,19.50
2017,05,20,11,30,19.50
2017,05,20,11,31,19.50
2017,05,20,11,32,19.60
2017,05,20,11,33,19.60
2017,05,20,11,34,19.60
2017,05,20,11,35,19.60
2017,05,20,11,36,19.40
2017,05,20,11,37,19.30
2017,05,20,11,38,19.30
2017,05,20,11,39,19.30
2017,05,20,11,40,19.30
2017,05,20,11,41,19.30
2017,05,20,11,42,19.20
2017,05,20,11,43,19.10
2017,05,20,11,44,19.10
2017,05,20,11,45,19.10
2017,05,20,11,46,19.10
2017,05,20,11,47,19.20
2017,05,20,11,48,19.20
2017,05,20,11,49,19.30
2017,05,20,11,50,19.40
2017,05,20,11,51,19.40
2017,05,20,11,52,19.40
2017,05,20,11,53,19.50
2017,05,20,11,54,19.60
2017,05,20,11,55,19.60
2017,05,20,11,56,19.70
2017,05,20,11,57,19.70
2017,05,20,11,58,19.60
2017,05,20,11,59,19.60
2017,05,20,12,00,19.40
2017,05,20,12,01,19.30
2017,05,20,12,02,19.00
2017,05,20,12,03,18.90
2017,05,20,12,04,18.90
2017,05,20,12,05,18.80
2017,05,20,12,06,18.90
2017,05,20,12,07,19.10
2017,05,20,12,08,19.10
2017,05,20,12,09,19.10
2017,05,20,12,10,19.30
2017,05,20,12,11,19.40
2017,05,20,12,12,19.40
2017,05,20,12,13,19.40
2017,05,20,12,14,19.40
2017,05,20,12,15,19.40
2017,05,20,12,16,19.20
2017,05,20,12,17,19.20
2017,05,20,12,18,19.30
2017,05,20,12,19,19.20
2017,05,20,12,20,19.20
2017,05,20,12,21,19.30
2017,05,20,12,22,19.40
2017,05,20,12,23,19.40
2017,05,20,12,24,19.50
2017,05,20,12,25,19.60
2017,05,20,12,26,19.70
2017,05,20,12,27,19.60
2017,05,20,12,28,19.60
2017,05,20,12,29,19.60
2017,05,20,12,30,19.70
2017,05,20,12,31,19.70
2017,05,20,12,32,19.70
2017,05,20,12,33,19.80
2017,05,20,12,34,19.90
2017,05,20,12,35,19.70
2017,05,20,12,36,19.70
2017,05,20,12,37,19.80
2017,05,20,12,38,19.80
2017,05,20,12,39,19.80
2017,05,20,12,40,19.80
2017,05,20,12,41,19.80
2017,05,20,12,42,19.80
2017,05,20,12,43,19.70
2017,05,20,12,44,19.60
2017,05,20,12,45,19.50
2017,05,20,12,46,19.60
2017,05,20,12,47,19.60
2017,05,20,12,48,19.60
2017,05,20,12,49,19.60
2017,05,20,12,50,19.60
2017,05,20,12,51,19.70
2017,05,20,12,52,19.60
2017,05,20,12,53,19.60
2017,05,20,12,54,19.60
2017,05,20,12,55,19.70
2017,05,20,12,56,19.70
2017,05,20,12,57,19.70
2017,05,20,12,58,19.70
2017,05,20,12,59,19.60
2017,05,20,13,00,19.60
2017,05,20,13,01,19.60
2017,05,20,13,02,19.70
2017,05,20,13,03,19.70
2017,05,20,13,04,19.60
2017,05,20,13,05,19.60
2017,05,20,13,06,19.70
2017,05,20,13,07,19.60
2017,05,20,13,08,19.60
2017,05,20,13,09,19.60
2017,05,20,13,10,19.70
2017,05,20,13,11,19.80
2017,05,20,13,12,19.80
2017,05,20,13,13,19.80
2017,05,20,13,14,19.80
2017,05,20,13,15,19.60
2017,05,20,13,16,19.40
2017,05,20,13,17,19.30
2017,05,20,13,18,19.20
2017,05,20,13,19,19.10
2017,05,20,13,20,18.90
2017,05,20,13,21,18.90
2017,05,20,13,22,18.90
2017,05,20,13,23,19.00
2017,05,20,13,24,19.10
2017,05,20,13,25,19.10
2017,05,20,13,26,19.10
2017,05,20,13,27,19.10
2017,05,20,13,28,19.20
2017,05,20,13,29,19.40
2017,05,20,13,30,19.50
2017,05,20,13,31,19.40
2017,05,20,13,32,19.40
2017,05,20,13,33,19.40
2017,05,20,13,34,19.50
2017,05,20,13,35,19.40
2017,05,20,13,36,19.50
2017,05,20,13,37,19.50
2017,05,20,13,38,19.50
2017,05,20,13,39,19.40
2017,05,20,13,40,19.40
2017,05,20,13,41,19.50
2017,05,20,13,42,19.60
2017,05,20,13,43,19.60
2017,05,20,13,44,19.60
2017,05,20,13,45,19.60
2017,05,20,13,46,19.50
2017,05,20,13,47,19.40
2017,05,20,13,48,19.50
2017,05,20,13,49,19.60
2017,05,20,13,50,19.50
2017,05,20,13,51,19.50
2017,05,20,13,52,19.50
2017,05,20,13,53,19.70
2017,05,20,13,54,19.60
2017,05,20,13,55,19.50
2017,05,20,13,56,19.50
2017,05,20,13,57,19.50
2017,05,20,13,58,19.50
2017,05,20,13,59,19.50
2017,05,20,14,00,19.50
2017,05,20,14,01,19.50
2017,05,20,14,02,19.50
2017,05,20,14,03,19.60
2017,05,20,14,04,19.70
2017,05,20,14,05,19.70
2017,05,20,14,06,19.70
2017,05,20,14,07,19.70
2017,05,20,14,08,19.80
2017,05,20,14,09,19.80
2017,05,20,14,10,19.80
2017,05,20,14,11,19.80
2017,05,20,14,12,19.80
2017,05,20,14,13,19.80
2017,05,20,14,14,19.90
2017,05,20,14,15,19.90
2017,05,20,14,16,20.10
2017,05,20,14,17,20.10
2017,05,20,14,18,20.00
2017,05,20,14,19,20.10
2017,05,20,14,20,20.10
2017,05,20,14,21,20.20
2017,05,20,14,22,20.30
2017,05,20,14,23,20.30
2017,05,20,14,24,20.40
2017,05,20,14,25,20.50
2017,05,20,14,26,20.50
2017,05,20,14,27,20.50
2017,05,20,14,28,20.50
2017,05,20,14,29,20.50
2017,05,20,14,30,20.50
2017,05,20,14,31,20.60
2017,05,20,14,32,20.60
2017,05,20,14,33,20.60
2017,05,20,14,34,20.70
2017,05,20,14,35,20.70
2017,05,20,14,36,20.80
2017,05,20,14,37,20.80
2017,05,20,14,38,20.80
2017,05,20,14,39,20.80
2017,05,20,14,40,20.80
2017,05,20,14,41,20.80
2017,05,20,14,42,20.90
2017,05,20,14,43,21.00
2017,05,20,14,44,21.10
2017,05,20,14,45,21.10
2017,05,20,14,46,21.10
2017,05,20,14,47,21.10
2017,05,20,14,48,21.10
2017,05,20,14,49,21.10
2017,05,20,14,50,21.00
2017,05,20,14,51,21.00
2017,05,20,14,52,21.10
2017,05,20,14,53,21.10
2017,05,20,14,54,21.10
2017,05,20,14,55,21.10
2017,05,20,14,56,21.10
2017,05,20,14,57,21.10
2017,05,20,14,58,21.10
2017,05,20,14,59,21.30
2017,05,20,15,00,21.40
2017,05,20,15,01,21.50
2017,05,20,15,02,21.60
2017,05,20,15,03,21.60
2017,05,20,15,04,21.60
2017,05,20,15,05,21.60
2017,05,20,15,06,21.40
2017,05,20,15,07,21.40
2017,05,20,15,08,21.50
2017,05,20,15,09,21.60
2017,05,20,15,10,21.60
2017,05,20,15,11,21.60
2017,05,20,15,12,21.60
2017,05,20,15,13,21.70
2017,05,20,15,14,21.80
2017,05,20,15,15,21.90
2017,05,20,15,16,22.00
2017,05,20,15,17,22.10
2017,05,20,15,18,22.00
2017,05,20,15,19,21.90
2017,05,20,15,20,21.80
2017,05,20,15,21,21.70
2017,05,20,15,22,21.70
2017,05,20,15,23,21.60
2017,05,20,15,24,21.50
2017,05,20,15,25,21.30
2017,05,20,15,26,21.30
2017,05,20,15,27,21.30
2017,05,20,15,28,21.20
2017,05,20,15,29,21.00
2017,05,20,15,30,21.00
2017,05,20,15,31,20.90
2017,05,20,15,32,20.90
2017,05,20,15,33,20.90
2017,05,20,15,34,20.80
2017,05,20,15,35,20.60
2017,05,20,15,36,20.50
2017,05,20,15,37,20.50
2017,05,20,15,38,20.40
2017,05,20,15,39,20.40
2017,05,20,15,40,20.40
2017,05,20,15,41,20.40
2017,05,20,15,42,20.40
2017,05,20,15,43,20.40
2017,05,20,15,44,20.40
2017,05,20,15,45,20.50
2017,05,20,15,46,20.50
2017,05,20,15,47,20.60
2017,05,20,15,48,20.80
2017,05,20,15,49,20.70
2017,05,20,15,50,20.80
2017,05,20,15,51,20.70
2017,05,20,15,52,20.50
2017,05,20,15,53,20.50
2017,05,20,15,54,20.50
2017,05,20,15,55,20.60
2017,05,20,15,56,20.60
2017,05,20,15,57,20.70
2017,05,20,15,58,20.80
2017,05,20,15,59,20.70
2017,05,20,16,00,20.70
2017,05,20,16,01,20.70
2017,05,20,16,02,20.70
2017,05,20,16,03,20.80
2017,05,20,16,04,20.80
2017,05,20,16,05,20.80
2017,05,20,16,06,20.80
2017,05,20,16,07,20.70
2017,05,20,16,08,20.60
2017,05,20,16,09,20.60
2017,05,20,16,10,20.60
2017,05,20,16,11,20.60
2017,05,20,16,12,20.50
2017,05,20,16,13,20.50
2017,05,20,16,14,20.60
2017,05,20,16,15,20.70
2017,05,20,16,16,20.80
2017,05,20,16,17,20.90
2017,05,20,16,18,21.00
2017,05,20,16,19,21.00
2017,05,20,16,20,21.00
2017,05,20,16,21,21.00
2017,05,20,16,22,21.00
2017,05,20,16,23,21.10
2017,05,20,16,24,21.10
2017,05,20,16,25,21.10
2017,05,20,16,26,21.00
2017,05,20,16,27,20.90
2017,05,20,16,28,21.00
2017,05,20,16,29,21.00
2017,05,20,16,30,21.00
2017,05,20,16,31,21.00
2017,05,20,16,32,21.10
2017,05,20,16,33,21.20
2017,05,20,16,34,21.30
2017,05,20,16,35,21.40
2017,05,20,16,36,21.50
2017,05,20,16,37,21.60
2017,05,20,16,38,21.60
2017,05,20,16,39,21.50
2017,05,20,16,40,21.30
2017,05,20,16,41,21.20
2017,05,20,16,42,21.20
2017,05,20,16,43,21.20
2017,05,20,16,44,21.30
2017,05,20,16,45,21.30
2017,05,20,16,46,21.30
2017,05,20,16,47,21.30
2017,05,20,16,48,21.30
2017,05,20,16,49,21.30
2017,05,20,16,50,21.40
2017,05,20,16,51,21.50
2017,05,20,16,52,21.60
2017,05,20,16,53,21.60
2017,05,20,16,54,21.50
2017,05,20,16,55,21.40
2017,05,20,16,56,21.40
2017,05,20,16,57,21.30
2017,05,20,16,58,21.30
2017,05,20,16,59,21.30
2017,05,20,17,00,21.30
2017,05,20,17,01,21.10
2017,05,20,17,02,21.10
2017,05,20,17,03,21.10
2017,05,20,17,04,21.10
2017,05,20,17,05,21.20
2017,05,20,17,06,21.30
2017,05,20,17,07,21.20
2017,05,20,17,08,21.20
2017,05,20,17,09,21.10
2017,05,20,17,10,21.10
2017,05,20,17,11,21.10
2017,05,20,17,12,21.10
2017,05,20,17,13,21.10
2017,05,20,17,14,21.20
2017,05,20,17,15,21.20
2017,05,20,17,16,21.20
2017,05,20,17,17,21.20
2017,05,20,17,18,21.20
2017,05,20,17,19,21.20
2017,05,20,17,20,21.20