Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,00,00,10.00
2015,03,28,00,01,10.00
2015,03,28,00,02,9.90
2015,03,28,00,03,10.00
2015,03,28,00,04,10.10
2015,03,28,00,05,10.20
2015,03,28,00,06,10.40
2015,03,28,00,07,10.50
2015,03,28,00,08,10.60
2015,03,28,00,09,10.70
2015,03,28,00,10,10.70
2015,03,28,00,11,10.70
2015,03,28,00,12,10.70
2015,03,28,00,13,10.70
2015,03,28,00,14,10.70
2015,03,28,00,15,10.70
2015,03,28,00,16,10.70
2015,03,28,00,17,10.70
2015,03,28,00,18,10.60
2015,03,28,00,19,10.60
2015,03,28,00,20,10.60
2015,03,28,00,21,10.60
2015,03,28,00,22,10.60
2015,03,28,00,23,10.60
2015,03,28,00,24,10.70
2015,03,28,00,25,10.70
2015,03,28,00,26,10.60
2015,03,28,00,27,10.60
2015,03,28,00,28,10.60
2015,03,28,00,29,10.70
2015,03,28,00,30,10.80
2015,03,28,00,31,10.90
2015,03,28,00,32,11.00
2015,03,28,00,33,11.00
2015,03,28,00,34,11.10
2015,03,28,00,35,11.20
2015,03,28,00,36,11.20
2015,03,28,00,37,11.20
2015,03,28,00,38,11.30
2015,03,28,00,39,11.30
2015,03,28,00,40,11.30
2015,03,28,00,41,11.30
2015,03,28,00,42,11.20
2015,03,28,00,43,11.20
2015,03,28,00,44,11.20
2015,03,28,00,45,11.30
2015,03,28,00,46,11.20
2015,03,28,00,47,11.20
2015,03,28,00,48,11.20
2015,03,28,00,49,11.20
2015,03,28,00,50,11.20
2015,03,28,00,51,11.20
2015,03,28,00,52,11.20
2015,03,28,00,53,11.20
2015,03,28,00,54,11.20
2015,03,28,00,55,11.20
2015,03,28,00,56,11.20
2015,03,28,00,57,11.20
2015,03,28,00,58,11.20
2015,03,28,00,59,11.20
2015,03,28,01,00,11.20
2015,03,28,01,01,11.20
2015,03,28,01,02,11.20
2015,03,28,01,03,11.20
2015,03,28,01,04,11.20
2015,03,28,01,05,11.30
2015,03,28,01,06,11.30
2015,03,28,01,07,11.30
2015,03,28,01,08,11.30
2015,03,28,01,09,11.30
2015,03,28,01,10,11.30
2015,03,28,01,11,11.20
2015,03,28,01,12,11.20
2015,03,28,01,13,11.10
2015,03,28,01,14,11.10
2015,03,28,01,15,11.10
2015,03,28,01,16,11.10
2015,03,28,01,17,11.00
2015,03,28,01,18,11.00
2015,03,28,01,19,11.00
2015,03,28,01,20,10.90
2015,03,28,01,21,10.90
2015,03,28,01,22,10.90
2015,03,28,01,23,10.90
2015,03,28,01,24,10.90
2015,03,28,01,25,10.90
2015,03,28,01,26,10.90
2015,03,28,01,27,11.00
2015,03,28,01,28,11.00
2015,03,28,01,29,11.00
2015,03,28,01,30,11.00
2015,03,28,01,31,11.00
2015,03,28,01,32,11.00
2015,03,28,01,33,11.10
2015,03,28,01,34,11.20
2015,03,28,01,35,11.20
2015,03,28,01,36,11.20
2015,03,28,01,37,11.20
2015,03,28,01,38,11.20
2015,03,28,01,39,11.20
2015,03,28,01,40,11.20
2015,03,28,01,41,11.10
2015,03,28,01,42,11.10
2015,03,28,01,43,11.10
2015,03,28,01,44,11.10
2015,03,28,01,45,11.10
2015,03,28,01,46,11.00
2015,03,28,01,47,11.00
2015,03,28,01,48,11.00
2015,03,28,01,49,10.90
2015,03,28,01,50,10.90
2015,03,28,01,51,10.90
2015,03,28,01,52,10.90
2015,03,28,01,53,10.90
2015,03,28,01,54,10.90
2015,03,28,01,55,10.90
2015,03,28,01,56,10.90
2015,03,28,01,57,10.80
2015,03,28,01,58,10.80
2015,03,28,01,59,10.80
2015,03,28,02,00,10.80
2015,03,28,02,01,10.80
2015,03,28,02,02,10.80
2015,03,28,02,03,10.80
2015,03,28,02,04,10.80
2015,03,28,02,05,10.70
2015,03,28,02,06,10.70
2015,03,28,02,07,10.70
2015,03,28,02,08,10.70
2015,03,28,02,09,10.70
2015,03,28,02,10,10.70
2015,03,28,02,11,10.70
2015,03,28,02,12,10.70
2015,03,28,02,13,10.60
2015,03,28,02,14,10.60
2015,03,28,02,15,10.60
2015,03,28,02,16,10.60
2015,03,28,02,17,10.60
2015,03,28,02,18,10.50
2015,03,28,02,19,10.50
2015,03,28,02,20,10.40
2015,03,28,02,21,10.40
2015,03,28,02,22,10.40
2015,03,28,02,23,10.40
2015,03,28,02,24,10.30
2015,03,28,02,25,10.30
2015,03,28,02,26,10.30
2015,03,28,02,27,10.30
2015,03,28,02,28,10.20
2015,03,28,02,29,10.20
2015,03,28,02,30,10.10
2015,03,28,02,31,10.10
2015,03,28,02,32,10.10
2015,03,28,02,33,10.10
2015,03,28,02,34,10.00
2015,03,28,02,35,10.00
2015,03,28,02,36,10.00
2015,03,28,02,37,10.00
2015,03,28,02,38,9.90
2015,03,28,02,39,9.90
2015,03,28,02,40,9.90
2015,03,28,02,41,9.90
2015,03,28,02,42,9.90
2015,03,28,02,43,9.90
2015,03,28,02,44,9.90
2015,03,28,02,45,9.90
2015,03,28,02,46,9.90
2015,03,28,02,47,9.80
2015,03,28,02,48,9.80
2015,03,28,02,49,9.80
2015,03,28,02,50,9.80
2015,03,28,02,51,9.80
2015,03,28,02,52,9.90
2015,03,28,02,53,10.00
2015,03,28,02,54,10.10
2015,03,28,02,55,10.10
2015,03,28,02,56,10.20
2015,03,28,02,57,10.20
2015,03,28,02,58,10.20
2015,03,28,02,59,10.20
2015,03,28,03,00,10.20
2015,03,28,03,01,10.20
2015,03,28,03,02,10.20
2015,03,28,03,03,10.20
2015,03,28,03,04,10.20
2015,03,28,03,05,10.20
2015,03,28,03,06,10.20
2015,03,28,03,07,10.30
2015,03,28,03,08,10.30
2015,03,28,03,09,10.30
2015,03,28,03,10,10.30
2015,03,28,03,11,10.30
2015,03,28,03,12,10.40
2015,03,28,03,13,10.40
2015,03,28,03,14,10.40
2015,03,28,03,15,10.40
2015,03,28,03,16,10.30
2015,03,28,03,17,10.30
2015,03,28,03,18,10.30
2015,03,28,03,19,10.30
2015,03,28,03,20,10.30
2015,03,28,03,21,10.30
2015,03,28,03,22,10.30
2015,03,28,03,23,10.30
2015,03,28,03,24,10.30
2015,03,28,03,25,10.30
2015,03,28,03,26,10.30
2015,03,28,03,27,10.30
2015,03,28,03,28,10.30
2015,03,28,03,29,10.30
2015,03,28,03,30,10.30
2015,03,28,03,31,10.30
2015,03,28,03,32,10.30
2015,03,28,03,33,10.20
2015,03,28,03,34,10.20
2015,03,28,03,35,10.20
2015,03,28,03,36,10.20
2015,03,28,03,37,10.20
2015,03,28,03,38,10.20
2015,03,28,03,39,10.20
2015,03,28,03,40,10.20
2015,03,28,03,41,10.20
2015,03,28,03,42,10.20
2015,03,28,03,43,10.20
2015,03,28,03,44,10.20
2015,03,28,03,45,10.20
2015,03,28,03,46,10.20
2015,03,28,03,47,10.20
2015,03,28,03,48,10.20
2015,03,28,03,49,10.20
2015,03,28,03,50,10.20
2015,03,28,03,51,10.20
2015,03,28,03,52,10.20
2015,03,28,03,53,10.20
2015,03,28,03,54,10.20
2015,03,28,03,55,10.20
2015,03,28,03,56,10.20
2015,03,28,03,57,10.20
2015,03,28,03,58,10.10
2015,03,28,03,59,10.10
2015,03,28,04,00,10.10
2015,03,28,04,01,10.10
2015,03,28,04,02,10.10
2015,03,28,04,03,10.10
2015,03,28,04,04,10.10
2015,03,28,04,05,10.10
2015,03,28,04,06,10.10
2015,03,28,04,07,10.10
2015,03,28,04,08,10.20
2015,03,28,04,09,10.20
2015,03,28,04,10,10.20
2015,03,28,04,11,10.30
2015,03,28,04,12,10.30
2015,03,28,04,13,10.30
2015,03,28,04,14,10.30
2015,03,28,04,15,10.30
2015,03,28,04,16,10.30
2015,03,28,04,17,10.40
2015,03,28,04,18,10.30
2015,03,28,04,19,10.40
2015,03,28,04,20,10.30
2015,03,28,04,21,10.30
2015,03,28,04,22,10.30
2015,03,28,04,23,10.30
2015,03,28,04,24,10.30
2015,03,28,04,25,10.30
2015,03,28,04,26,10.00
2015,03,28,04,27,9.90
2015,03,28,04,28,9.70
2015,03,28,04,29,9.60
2015,03,28,04,30,9.50
2015,03,28,04,31,9.40
2015,03,28,04,32,9.30
2015,03,28,04,33,9.20
2015,03,28,04,34,9.10
2015,03,28,04,35,9.10
2015,03,28,04,36,9.10
2015,03,28,04,37,9.00
2015,03,28,04,38,9.00
2015,03,28,04,39,9.00
2015,03,28,04,40,8.90
2015,03,28,04,41,8.90
2015,03,28,04,42,8.90
2015,03,28,04,43,8.90
2015,03,28,04,44,8.90
2015,03,28,04,45,8.80
2015,03,28,04,46,8.80
2015,03,28,04,47,8.80
2015,03,28,04,48,8.80
2015,03,28,04,49,8.80
2015,03,28,04,50,8.80
2015,03,28,04,51,8.80
2015,03,28,04,52,8.80
2015,03,28,04,53,8.80
2015,03,28,04,54,8.80
2015,03,28,04,55,8.80
2015,03,28,04,56,8.80
2015,03,28,04,57,8.80
2015,03,28,04,58,8.80
2015,03,28,04,59,8.80
2015,03,28,05,00,8.90
2015,03,28,05,01,8.90
2015,03,28,05,02,8.90
2015,03,28,05,03,8.90
2015,03,28,05,04,8.90
2015,03,28,05,05,8.90
2015,03,28,05,06,8.90
2015,03,28,05,07,8.90
2015,03,28,05,08,8.90
2015,03,28,05,09,8.90
2015,03,28,05,10,8.90
2015,03,28,05,11,8.90
2015,03,28,05,12,8.90
2015,03,28,05,13,8.90
2015,03,28,05,14,8.90
2015,03,28,05,15,8.90
2015,03,28,05,16,8.90
2015,03,28,05,17,8.90
2015,03,28,05,18,8.90
2015,03,28,05,19,8.90
2015,03,28,05,20,8.90
2015,03,28,05,21,8.80
2015,03,28,05,22,8.80
2015,03,28,05,23,8.80
2015,03,28,05,24,8.80
2015,03,28,05,25,8.70
2015,03,28,05,26,8.70
2015,03,28,05,27,8.70
2015,03,28,05,28,8.60
2015,03,28,05,29,8.60
2015,03,28,05,30,8.60
2015,03,28,05,31,8.50
2015,03,28,05,32,8.50
2015,03,28,05,33,8.50
2015,03,28,05,34,8.40
2015,03,28,05,35,8.40
2015,03,28,05,36,8.40
2015,03,28,05,37,8.30
2015,03,28,05,38,8.30
2015,03,28,05,39,8.30
2015,03,28,05,40,8.30
2015,03,28,05,41,8.30
2015,03,28,05,42,8.20
2015,03,28,05,43,8.20
2015,03,28,05,44,8.20
2015,03,28,05,45,8.20
2015,03,28,05,46,8.20
2015,03,28,05,47,8.20
2015,03,28,05,48,8.20
2015,03,28,05,49,8.10
2015,03,28,05,50,8.10
2015,03,28,05,51,8.10
2015,03,28,05,52,8.10
2015,03,28,05,53,8.10
2015,03,28,05,54,8.10
2015,03,28,05,55,8.10
2015,03,28,05,56,8.20
2015,03,28,05,57,8.20
2015,03,28,05,58,8.20
2015,03,28,05,59,8.20
2015,03,28,06,00,8.20
2015,03,28,06,01,8.20
2015,03,28,06,02,8.20
2015,03,28,06,03,8.30
2015,03,28,06,04,8.30
2015,03,28,06,05,8.30
2015,03,28,06,06,8.30
2015,03,28,06,07,8.30
2015,03,28,06,08,8.30
2015,03,28,06,09,8.30
2015,03,28,06,10,8.30
2015,03,28,06,11,8.30
2015,03,28,06,12,8.30
2015,03,28,06,13,8.30
2015,03,28,06,14,8.30
2015,03,28,06,15,8.30
2015,03,28,06,16,8.30
2015,03,28,06,17,8.30
2015,03,28,06,18,8.30
2015,03,28,06,19,8.30
2015,03,28,06,20,8.30
2015,03,28,06,21,8.30
2015,03,28,06,22,8.30
2015,03,28,06,23,8.20
2015,03,28,06,24,8.20
2015,03,28,06,25,8.20
2015,03,28,06,26,8.20
2015,03,28,06,27,8.20
2015,03,28,06,28,8.20
2015,03,28,06,29,8.20
2015,03,28,06,30,8.20
2015,03,28,06,31,8.20
2015,03,28,06,32,8.20
2015,03,28,06,33,8.20
2015,03,28,06,34,8.20
2015,03,28,06,35,8.20
2015,03,28,06,36,8.20
2015,03,28,06,37,8.20
2015,03,28,06,38,8.20
2015,03,28,06,39,8.20
2015,03,28,06,40,8.20
2015,03,28,06,41,8.20
2015,03,28,06,42,8.20
2015,03,28,06,43,8.20
2015,03,28,06,44,8.20
2015,03,28,06,45,8.20
2015,03,28,06,46,8.20
2015,03,28,06,47,8.20
2015,03,28,06,48,8.20
2015,03,28,06,49,8.20
2015,03,28,06,50,8.20
2015,03,28,06,51,8.20
2015,03,28,06,52,8.20
2015,03,28,06,53,8.20
2015,03,28,06,54,8.20
2015,03,28,06,55,8.20
2015,03,28,06,56,8.20
2015,03,28,06,57,8.20
2015,03,28,06,58,8.20
2015,03,28,06,59,8.20
2015,03,28,07,00,8.20
2015,03,28,07,01,8.20
2015,03,28,07,02,8.20
2015,03,28,07,03,8.20
2015,03,28,07,04,8.20
2015,03,28,07,05,8.10
2015,03,28,07,06,8.10
2015,03,28,07,07,8.10
2015,03,28,07,08,8.10
2015,03,28,07,09,8.10
2015,03,28,07,10,8.10
2015,03,28,07,11,8.10
2015,03,28,07,12,8.10
2015,03,28,07,13,8.00
2015,03,28,07,14,8.00
2015,03,28,07,15,8.00
2015,03,28,07,16,8.00
2015,03,28,07,17,7.90
2015,03,28,07,18,7.90
2015,03,28,07,19,7.90
2015,03,28,07,20,7.90
2015,03,28,07,21,7.90
2015,03,28,07,22,7.90
2015,03,28,07,23,7.90
2015,03,28,07,24,7.90
2015,03,28,07,25,7.90
2015,03,28,07,26,7.90
2015,03,28,07,27,7.90
2015,03,28,07,28,7.90
2015,03,28,07,29,7.90
2015,03,28,07,30,7.90
2015,03,28,07,31,7.90
2015,03,28,07,32,7.90
2015,03,28,07,33,7.90
2015,03,28,07,34,7.90
2015,03,28,07,35,7.90
2015,03,28,07,36,7.90
2015,03,28,07,37,7.90
2015,03,28,07,38,7.90
2015,03,28,07,39,7.90
2015,03,28,07,40,7.90
2015,03,28,07,41,7.90
2015,03,28,07,42,7.90
2015,03,28,07,43,7.90
2015,03,28,07,44,7.90
2015,03,28,07,45,7.90
2015,03,28,07,46,7.90
2015,03,28,07,47,7.90
2015,03,28,07,48,7.90
2015,03,28,07,49,7.90
2015,03,28,07,50,7.80
2015,03,28,07,51,7.80
2015,03,28,07,52,7.80
2015,03,28,07,53,7.80
2015,03,28,07,54,7.80
2015,03,28,07,55,7.80
2015,03,28,07,56,7.80
2015,03,28,07,57,7.80
2015,03,28,07,58,7.80
2015,03,28,07,59,7.80
2015,03,28,08,00,7.80
2015,03,28,08,01,7.80
2015,03,28,08,02,7.80
2015,03,28,08,03,7.80
2015,03,28,08,04,7.80
2015,03,28,08,05,7.80
2015,03,28,08,06,7.80
2015,03,28,08,07,7.80
2015,03,28,08,08,7.80
2015,03,28,08,09,7.90
2015,03,28,08,10,7.90
2015,03,28,08,11,7.90
2015,03,28,08,12,7.90
2015,03,28,08,13,7.90
2015,03,28,08,14,7.90
2015,03,28,08,15,7.90
2015,03,28,08,16,7.90
2015,03,28,08,17,7.90
2015,03,28,08,18,8.00
2015,03,28,08,19,8.00
2015,03,28,08,20,8.10
2015,03,28,08,21,8.20
2015,03,28,08,22,8.20
2015,03,28,08,23,8.20
2015,03,28,08,24,8.30
2015,03,28,08,25,8.30
2015,03,28,08,26,8.30
2015,03,28,08,27,8.40
2015,03,28,08,28,8.40
2015,03,28,08,29,8.40
2015,03,28,08,30,8.50
2015,03,28,08,31,8.50
2015,03,28,08,32,8.60
2015,03,28,08,33,8.60
2015,03,28,08,34,8.60
2015,03,28,08,35,8.60
2015,03,28,08,36,8.70
2015,03,28,08,37,8.70
2015,03,28,08,38,8.80
2015,03,28,08,39,8.90
2015,03,28,08,40,8.90
2015,03,28,08,41,9.00
2015,03,28,08,42,9.10
2015,03,28,08,43,9.10
2015,03,28,08,44,9.20
2015,03,28,08,45,9.20
2015,03,28,08,46,9.20
2015,03,28,08,47,9.30
2015,03,28,08,48,9.30
2015,03,28,08,49,9.30
2015,03,28,08,50,9.30
2015,03,28,08,51,9.20
2015,03,28,08,52,9.20
2015,03,28,08,53,9.20
2015,03,28,08,54,9.30
2015,03,28,08,55,9.30
2015,03,28,08,56,9.30
2015,03,28,08,57,9.40
2015,03,28,08,58,9.50
2015,03,28,08,59,9.60
2015,03,28,09,00,9.70
2015,03,28,09,01,9.70
2015,03,28,09,02,9.70
2015,03,28,09,03,9.70
2015,03,28,09,04,9.70
2015,03,28,09,05,9.70
2015,03,28,09,06,9.80
2015,03,28,09,07,9.80
2015,03,28,09,08,9.80
2015,03,28,09,09,9.80
2015,03,28,09,10,9.80
2015,03,28,09,11,9.90
2015,03,28,09,12,10.00
2015,03,28,09,13,10.00
2015,03,28,09,14,10.10
2015,03,28,09,15,10.10
2015,03,28,09,16,10.10
2015,03,28,09,17,10.10
2015,03,28,09,18,10.20
2015,03,28,09,19,10.20
2015,03,28,09,20,10.20
2015,03,28,09,21,10.20
2015,03,28,09,22,10.20
2015,03,28,09,23,10.20
2015,03,28,09,24,10.30
2015,03,28,09,25,10.30
2015,03,28,09,26,10.30
2015,03,28,09,27,10.40
2015,03,28,09,28,10.40
2015,03,28,09,29,10.30
2015,03,28,09,30,10.30
2015,03,28,09,31,10.30
2015,03,28,09,32,10.30
2015,03,28,09,33,10.40
2015,03,28,09,34,10.40
2015,03,28,09,35,10.50
2015,03,28,09,36,10.50
2015,03,28,09,37,10.60
2015,03,28,09,38,10.60
2015,03,28,09,39,10.60
2015,03,28,09,40,10.60
2015,03,28,09,41,10.60
2015,03,28,09,42,10.60
2015,03,28,09,43,10.50
2015,03,28,09,44,10.40
2015,03,28,09,45,10.30
2015,03,28,09,46,10.30
2015,03,28,09,47,10.40
2015,03,28,09,48,10.40
2015,03,28,09,49,10.40
2015,03,28,09,50,10.40
2015,03,28,09,51,10.40
2015,03,28,09,52,10.50
2015,03,28,09,53,10.50
2015,03,28,09,54,10.60
2015,03,28,09,55,10.60
2015,03,28,09,56,10.60
2015,03,28,09,57,10.60
2015,03,28,09,58,10.70
2015,03,28,09,59,10.70
2015,03,28,10,00,10.80
2015,03,28,10,01,10.80
2015,03,28,10,02,10.80
2015,03,28,10,03,10.80
2015,03,28,10,04,10.80
2015,03,28,10,05,10.80
2015,03,28,10,06,10.80
2015,03,28,10,07,10.80
2015,03,28,10,08,10.80
2015,03,28,10,09,10.80
2015,03,28,10,10,10.70
2015,03,28,10,11,10.80
2015,03,28,10,12,10.80
2015,03,28,10,13,10.80
2015,03,28,10,14,10.80
2015,03,28,10,15,10.80
2015,03,28,10,16,10.80
2015,03,28,10,17,10.80
2015,03,28,10,18,10.80
2015,03,28,10,19,10.80
2015,03,28,10,20,10.90
2015,03,28,10,21,10.90
2015,03,28,10,22,11.00
2015,03,28,10,23,11.00
2015,03,28,10,24,11.10
2015,03,28,10,25,11.10
2015,03,28,10,26,11.20
2015,03,28,10,27,11.20
2015,03,28,10,28,11.30
2015,03,28,10,29,11.30
2015,03,28,10,30,11.40
2015,03,28,10,31,11.40
2015,03,28,10,32,11.40
2015,03,28,10,33,11.40
2015,03,28,10,34,11.50
2015,03,28,10,35,11.50
2015,03,28,10,36,11.50
2015,03,28,10,37,11.50
2015,03,28,10,38,11.60
2015,03,28,10,39,11.60
2015,03,28,10,40,11.50
2015,03,28,10,41,11.40
2015,03,28,10,42,11.40
2015,03,28,10,43,11.40
2015,03,28,10,44,11.40
2015,03,28,10,45,11.40
2015,03,28,10,46,11.30
2015,03,28,10,47,11.30
2015,03,28,10,48,11.30
2015,03,28,10,49,11.30
2015,03,28,10,50,11.30
2015,03,28,10,51,11.30
2015,03,28,10,52,11.40
2015,03,28,10,53,11.50
2015,03,28,10,54,11.60
2015,03,28,10,55,11.60
2015,03,28,10,56,11.60
2015,03,28,10,57,11.60
2015,03,28,10,58,11.70
2015,03,28,10,59,11.70
2015,03,28,11,00,11.70
2015,03,28,11,01,11.70
2015,03,28,11,02,11.70
2015,03,28,11,03,11.60
2015,03,28,11,04,11.60
2015,03,28,11,05,11.60
2015,03,28,11,06,11.60
2015,03,28,11,07,11.60
2015,03,28,11,08,11.60
2015,03,28,11,09,11.60
2015,03,28,11,10,11.60
2015,03,28,11,11,11.60
2015,03,28,11,12,11.60
2015,03,28,11,13,11.50
2015,03,28,11,14,11.50
2015,03,28,11,15,11.50
2015,03,28,11,16,11.50
2015,03,28,11,17,11.50
2015,03,28,11,18,11.50
2015,03,28,11,19,11.50
2015,03,28,11,20,11.50
2015,03,28,11,21,11.50
2015,03,28,11,22,11.50
2015,03,28,11,23,11.50
2015,03,28,11,24,11.50
2015,03,28,11,25,11.60
2015,03,28,11,26,11.60
2015,03,28,11,27,11.60
2015,03,28,11,28,11.60
2015,03,28,11,29,11.60
2015,03,28,11,30,11.60
2015,03,28,11,31,11.50
2015,03,28,11,32,11.50
2015,03,28,11,33,11.50
2015,03,28,11,34,11.50
2015,03,28,11,35,11.50
2015,03,28,11,36,11.40
2015,03,28,11,37,11.40
2015,03,28,11,38,11.40
2015,03,28,11,39,11.40
2015,03,28,11,40,11.40
2015,03,28,11,41,11.40
2015,03,28,11,42,11.40
2015,03,28,11,43,11.40
2015,03,28,11,44,11.40
2015,03,28,11,45,11.50
2015,03,28,11,46,11.50
2015,03,28,11,47,11.50
2015,03,28,11,48,11.60
2015,03,28,11,49,11.60
2015,03,28,11,50,11.70
2015,03,28,11,51,11.70
2015,03,28,11,52,11.80
2015,03,28,11,53,11.90
2015,03,28,11,54,11.90
2015,03,28,11,55,12.00
2015,03,28,11,56,12.00
2015,03,28,11,57,12.00
2015,03,28,11,58,11.90
2015,03,28,11,59,11.80
2015,03,28,12,00,11.80
2015,03,28,12,01,11.70
2015,03,28,12,02,11.60
2015,03,28,12,03,11.60
2015,03,28,12,04,11.50
2015,03,28,12,05,11.50
2015,03,28,12,06,11.40
2015,03,28,12,07,11.40
2015,03,28,12,08,11.40
2015,03,28,12,09,11.40
2015,03,28,12,10,11.40
2015,03,28,12,11,11.40
2015,03,28,12,12,11.40
2015,03,28,12,13,11.40
2015,03,28,12,14,11.40
2015,03,28,12,15,11.40
2015,03,28,12,16,11.40
2015,03,28,12,17,11.40
2015,03,28,12,18,11.40
2015,03,28,12,19,11.40
2015,03,28,12,20,11.40
2015,03,28,12,21,11.40
2015,03,28,12,22,11.40
2015,03,28,12,23,11.40
2015,03,28,12,24,11.40
2015,03,28,12,25,11.40
2015,03,28,12,26,11.40
2015,03,28,12,27,11.40
2015,03,28,12,28,11.40
2015,03,28,12,29,11.40
2015,03,28,12,30,11.40
2015,03,28,12,31,11.40
2015,03,28,12,32,11.50
2015,03,28,12,33,11.50
2015,03,28,12,34,11.60
2015,03,28,12,35,11.60
2015,03,28,12,36,11.60
2015,03,28,12,37,11.60
2015,03,28,12,38,11.50
2015,03,28,12,39,11.50
2015,03,28,12,40,11.50
2015,03,28,12,41,11.50
2015,03,28,12,42,11.50
2015,03,28,12,43,11.50
2015,03,28,12,44,11.50
2015,03,28,12,45,11.50
2015,03,28,12,46,11.50
2015,03,28,12,47,11.50
2015,03,28,12,48,11.50
2015,03,28,12,49,11.40
2015,03,28,12,50,11.40
2015,03,28,12,51,11.40
2015,03,28,12,52,11.30
2015,03,28,12,53,11.30
2015,03,28,12,54,11.30
2015,03,28,12,55,11.20
2015,03,28,12,56,11.20
2015,03,28,12,57,11.20
2015,03,28,12,58,11.20
2015,03,28,12,59,11.10
2015,03,28,13,00,11.10
2015,03,28,13,01,11.10
2015,03,28,13,02,11.10
2015,03,28,13,03,11.10
2015,03,28,13,04,11.10
2015,03,28,13,05,11.10
2015,03,28,13,06,11.10
2015,03,28,13,07,11.20
2015,03,28,13,08,11.20
2015,03,28,13,09,11.20
2015,03,28,13,10,11.10
2015,03,28,13,11,11.10
2015,03,28,13,12,11.10
2015,03,28,13,13,11.10
2015,03,28,13,14,11.10
2015,03,28,13,15,11.20
2015,03,28,13,16,11.20
2015,03,28,13,17,11.20
2015,03,28,13,18,11.20
2015,03,28,13,19,11.10
2015,03,28,13,20,11.10
2015,03,28,13,21,11.10
2015,03,28,13,22,11.10
2015,03,28,13,23,11.10
2015,03,28,13,24,11.10
2015,03,28,13,25,11.10
2015,03,28,13,26,11.10
2015,03,28,13,27,11.10
2015,03,28,13,28,11.10
2015,03,28,13,29,11.10
2015,03,28,13,30,11.10
2015,03,28,13,31,11.20
2015,03,28,13,32,11.10
2015,03,28,13,33,11.10
2015,03,28,13,34,11.10
2015,03,28,13,35,11.10
2015,03,28,13,36,11.20
2015,03,28,13,37,11.20
2015,03,28,13,38,11.20
2015,03,28,13,39,11.20
2015,03,28,13,40,11.20
2015,03,28,13,41,11.20
2015,03,28,13,42,11.20
2015,03,28,13,43,11.30
2015,03,28,13,44,11.30
2015,03,28,13,45,11.30
2015,03,28,13,46,11.30
2015,03,28,13,47,11.40
2015,03,28,13,48,11.40
2015,03,28,13,49,11.40
2015,03,28,13,50,11.40
2015,03,28,13,51,11.40
2015,03,28,13,52,11.40
2015,03,28,13,53,11.40
2015,03,28,13,54,11.30
2015,03,28,13,55,11.30
2015,03,28,13,56,11.30
2015,03,28,13,57,11.30
2015,03,28,13,58,11.30
2015,03,28,13,59,11.30
2015,03,28,14,00,11.30
2015,03,28,14,01,11.30
2015,03,28,14,02,11.30
2015,03,28,14,03,11.30
2015,03,28,14,04,11.40
2015,03,28,14,05,11.40
2015,03,28,14,06,11.40
2015,03,28,14,07,11.40
2015,03,28,14,08,11.40
2015,03,28,14,09,11.50
2015,03,28,14,10,11.50
2015,03,28,14,11,11.60
2015,03,28,14,12,11.60
2015,03,28,14,13,11.70
2015,03,28,14,14,11.80
2015,03,28,14,15,11.90
2015,03,28,14,16,12.00
2015,03,28,14,17,12.10
2015,03,28,14,18,12.20
2015,03,28,14,19,12.30
2015,03,28,14,20,12.40
2015,03,28,14,21,12.50
2015,03,28,14,22,12.50
2015,03,28,14,23,12.50
2015,03,28,14,24,12.50
2015,03,28,14,25,12.50
2015,03,28,14,26,12.50
2015,03,28,14,27,12.60
2015,03,28,14,28,12.60
2015,03,28,14,29,12.60
2015,03,28,14,30,12.70
2015,03,28,14,31,12.70
2015,03,28,14,32,12.70
2015,03,28,14,33,12.70
2015,03,28,14,34,12.70
2015,03,28,14,35,12.60
2015,03,28,14,36,12.60
2015,03,28,14,37,12.60
2015,03,28,14,38,12.60
2015,03,28,14,39,12.60
2015,03,28,14,40,12.60
2015,03,28,14,41,12.60
2015,03,28,14,42,12.60
2015,03,28,14,43,12.60
2015,03,28,14,44,12.70
2015,03,28,14,45,12.70
2015,03,28,14,46,12.70
2015,03,28,14,47,12.80
2015,03,28,14,48,12.80
2015,03,28,14,49,12.90
2015,03,28,14,50,12.90
2015,03,28,14,51,12.90
2015,03,28,14,52,12.90
2015,03,28,14,53,13.00
2015,03,28,14,54,13.00
2015,03,28,14,55,13.10
2015,03,28,14,56,13.10
2015,03,28,14,57,13.20
2015,03,28,14,58,13.20
2015,03,28,14,59,13.20
2015,03,28,15,00,13.20
2015,03,28,15,01,13.20
2015,03,28,15,02,13.20
2015,03,28,15,03,13.20
2015,03,28,15,04,13.20
2015,03,28,15,05,13.30
2015,03,28,15,06,13.20
2015,03,28,15,07,13.30
2015,03,28,15,08,13.30
2015,03,28,15,09,13.20
2015,03,28,15,10,13.30
2015,03,28,15,11,13.30
2015,03,28,15,12,13.40
2015,03,28,15,13,13.40
2015,03,28,15,14,13.50
2015,03,28,15,15,13.50
2015,03,28,15,16,13.60
2015,03,28,15,17,13.70
2015,03,28,15,18,13.60
2015,03,28,15,19,13.60
2015,03,28,15,20,13.60
2015,03,28,15,21,13.60
2015,03,28,15,22,13.60
2015,03,28,15,23,13.60
2015,03,28,15,24,13.50
2015,03,28,15,25,13.40
2015,03,28,15,26,13.40
2015,03,28,15,27,13.30
2015,03,28,15,28,13.30
2015,03,28,15,29,13.20
2015,03,28,15,30,13.20
2015,03,28,15,31,13.20
2015,03,28,15,32,13.10
2015,03,28,15,33,13.10
2015,03,28,15,34,13.10
2015,03,28,15,35,13.10
2015,03,28,15,36,13.00
2015,03,28,15,37,13.00
2015,03,28,15,38,13.00
2015,03,28,15,39,13.00
2015,03,28,15,40,12.90
2015,03,28,15,41,12.90
2015,03,28,15,42,12.90
2015,03,28,15,43,12.80
2015,03,28,15,44,12.80
2015,03,28,15,45,12.80
2015,03,28,15,46,12.80
2015,03,28,15,47,12.80
2015,03,28,15,48,12.80
2015,03,28,15,49,12.80
2015,03,28,15,50,12.90
2015,03,28,15,51,12.90
2015,03,28,15,52,12.90
2015,03,28,15,53,12.90
2015,03,28,15,54,12.90
2015,03,28,15,55,12.90
2015,03,28,15,56,12.90
2015,03,28,15,57,12.90
2015,03,28,15,58,12.90
2015,03,28,15,59,13.00
2015,03,28,16,00,13.00
2015,03,28,16,01,13.00
2015,03,28,16,02,13.10
2015,03,28,16,03,13.10
2015,03,28,16,04,13.10
2015,03,28,16,05,13.10
2015,03,28,16,06,13.00
2015,03,28,16,07,13.00
2015,03,28,16,08,13.00
2015,03,28,16,09,13.00
2015,03,28,16,10,13.00
2015,03,28,16,11,13.00
2015,03,28,16,12,13.00
2015,03,28,16,13,13.00
2015,03,28,16,14,13.00
2015,03,28,16,15,13.00
2015,03,28,16,16,13.00
2015,03,28,16,17,13.10
2015,03,28,16,18,13.10
2015,03,28,16,19,13.10
2015,03,28,16,20,13.20
2015,03,28,16,21,13.20
2015,03,28,16,22,13.20
2015,03,28,16,23,13.20
2015,03,28,16,24,13.30
2015,03,28,16,25,13.30
2015,03,28,16,26,13.40
2015,03,28,16,27,13.40
2015,03,28,16,28,13.40
2015,03,28,16,29,13.40
2015,03,28,16,30,13.50
2015,03,28,16,31,13.50
2015,03,28,16,32,13.50
2015,03,28,16,33,13.50
2015,03,28,16,34,13.50
2015,03,28,16,35,13.60
2015,03,28,16,36,13.50
2015,03,28,16,37,13.50
2015,03,28,16,38,13.50
2015,03,28,16,39,13.50
2015,03,28,16,40,13.50
2015,03,28,16,41,13.40
2015,03,28,16,42,13.40
2015,03,28,16,43,13.40
2015,03,28,16,44,13.40
2015,03,28,16,45,13.40
2015,03,28,16,46,13.40
2015,03,28,16,47,13.50
2015,03,28,16,48,13.40
2015,03,28,16,49,13.40
2015,03,28,16,50,13.40
2015,03,28,16,51,13.40
2015,03,28,16,52,13.40
2015,03,28,16,53,13.30
2015,03,28,16,54,13.30
2015,03,28,16,55,13.30
2015,03,28,16,56,13.30
2015,03,28,16,57,13.30
2015,03,28,16,58,13.30
2015,03,28,16,59,13.30
2015,03,28,17,00,13.30
2015,03,28,17,01,13.40
2015,03,28,17,02,13.40
2015,03,28,17,03,13.40
2015,03,28,17,04,13.30
2015,03,28,17,05,13.30
2015,03,28,17,06,13.30
2015,03,28,17,07,13.20
2015,03,28,17,08,13.20
2015,03,28,17,09,13.20
2015,03,28,17,10,13.20
2015,03,28,17,11,13.10
2015,03,28,17,12,13.00
2015,03,28,17,13,13.00
2015,03,28,17,14,12.90
2015,03,28,17,15,12.90
2015,03,28,17,16,12.90
2015,03,28,17,17,12.90
2015,03,28,17,18,12.90
2015,03,28,17,19,12.90
2015,03,28,17,20,12.90
2015,03,28,17,21,12.80
2015,03,28,17,22,12.80
2015,03,28,17,23,12.80
2015,03,28,17,24,12.80
2015,03,28,17,25,12.80
2015,03,28,17,26,12.80
2015,03,28,17,27,12.80
2015,03,28,17,28,12.80
2015,03,28,17,29,12.80
2015,03,28,17,30,12.80
2015,03,28,17,31,12.80
2015,03,28,17,32,12.70