Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,12,30,00,00,0.00
2017,12,30,00,01,0.00
2017,12,30,00,02,0.00
2017,12,30,00,03,0.00
2017,12,30,00,04,0.00
2017,12,30,00,05,0.00
2017,12,30,00,06,0.00
2017,12,30,00,07,0.00
2017,12,30,00,08,0.00
2017,12,30,00,09,0.00
2017,12,30,00,10,0.00
2017,12,30,00,11,0.00
2017,12,30,00,12,0.00
2017,12,30,00,13,0.00
2017,12,30,00,14,0.00
2017,12,30,00,15,0.00
2017,12,30,00,16,0.00
2017,12,30,00,17,0.00
2017,12,30,00,18,0.00
2017,12,30,00,19,0.00
2017,12,30,00,20,0.00
2017,12,30,00,21,0.00
2017,12,30,00,22,0.00
2017,12,30,00,23,0.00
2017,12,30,00,24,0.00
2017,12,30,00,25,0.00
2017,12,30,00,26,0.00
2017,12,30,00,27,0.00
2017,12,30,00,28,0.00
2017,12,30,00,29,0.00
2017,12,30,00,30,0.00
2017,12,30,00,31,0.00
2017,12,30,00,32,0.00
2017,12,30,00,33,0.00
2017,12,30,00,34,0.00
2017,12,30,00,35,0.00
2017,12,30,00,36,0.00
2017,12,30,00,37,0.00
2017,12,30,00,38,0.00
2017,12,30,00,39,0.00
2017,12,30,00,40,0.00
2017,12,30,00,41,0.00
2017,12,30,00,42,0.00
2017,12,30,00,43,0.00
2017,12,30,00,44,0.00
2017,12,30,00,45,0.00
2017,12,30,00,46,0.00
2017,12,30,00,47,0.00
2017,12,30,00,48,0.00
2017,12,30,00,49,0.00
2017,12,30,00,50,0.00
2017,12,30,00,51,0.00
2017,12,30,00,52,0.00
2017,12,30,00,53,0.00
2017,12,30,00,54,0.00
2017,12,30,00,55,0.00
2017,12,30,00,56,0.00
2017,12,30,00,57,0.00
2017,12,30,00,58,0.00
2017,12,30,00,59,0.00
2017,12,30,01,00,0.00
2017,12,30,01,01,0.00
2017,12,30,01,02,0.00
2017,12,30,01,03,0.00
2017,12,30,01,04,0.00
2017,12,30,01,05,0.00
2017,12,30,01,06,0.00
2017,12,30,01,07,0.00
2017,12,30,01,08,0.00
2017,12,30,01,09,0.00
2017,12,30,01,10,0.00
2017,12,30,01,11,0.00
2017,12,30,01,12,0.00
2017,12,30,01,13,0.00
2017,12,30,01,14,0.00
2017,12,30,01,15,0.00
2017,12,30,01,16,0.00
2017,12,30,01,17,0.00
2017,12,30,01,18,0.00
2017,12,30,01,19,0.00
2017,12,30,01,20,0.00
2017,12,30,01,21,0.00
2017,12,30,01,22,0.00
2017,12,30,01,23,0.00
2017,12,30,01,24,0.00
2017,12,30,01,25,0.00
2017,12,30,01,26,0.00
2017,12,30,01,27,0.00
2017,12,30,01,28,0.00
2017,12,30,01,29,0.00
2017,12,30,01,30,0.00
2017,12,30,01,31,0.00
2017,12,30,01,32,0.00
2017,12,30,01,33,0.00
2017,12,30,01,34,0.00
2017,12,30,01,35,0.00
2017,12,30,01,36,0.00
2017,12,30,01,37,0.00
2017,12,30,01,38,0.00
2017,12,30,01,39,0.00
2017,12,30,01,40,0.00
2017,12,30,01,41,0.00
2017,12,30,01,42,0.00
2017,12,30,01,43,0.00
2017,12,30,01,44,0.00
2017,12,30,01,45,0.00
2017,12,30,01,46,0.00
2017,12,30,01,47,0.00
2017,12,30,01,48,0.00
2017,12,30,01,49,0.00
2017,12,30,01,50,0.00
2017,12,30,01,51,0.00
2017,12,30,01,52,0.00
2017,12,30,01,53,0.00
2017,12,30,01,54,0.00
2017,12,30,01,55,0.00
2017,12,30,01,56,0.00
2017,12,30,01,57,0.00
2017,12,30,01,58,0.00
2017,12,30,01,59,0.00
2017,12,30,02,00,0.00
2017,12,30,02,01,0.00
2017,12,30,02,02,0.00
2017,12,30,02,03,0.00
2017,12,30,02,04,0.00
2017,12,30,02,05,0.00
2017,12,30,02,06,0.00
2017,12,30,02,07,0.00
2017,12,30,02,08,0.00
2017,12,30,02,09,0.00
2017,12,30,02,10,0.00
2017,12,30,02,11,0.00
2017,12,30,02,12,0.00
2017,12,30,02,13,0.00
2017,12,30,02,14,0.00
2017,12,30,02,15,0.00
2017,12,30,02,16,0.00
2017,12,30,02,17,0.00
2017,12,30,02,18,0.00
2017,12,30,02,19,0.00
2017,12,30,02,20,0.00
2017,12,30,02,21,0.00
2017,12,30,02,22,0.00
2017,12,30,02,23,0.00
2017,12,30,02,24,0.00
2017,12,30,02,25,0.00
2017,12,30,02,26,0.00
2017,12,30,02,27,0.00
2017,12,30,02,28,0.00
2017,12,30,02,29,0.00
2017,12,30,02,30,0.00
2017,12,30,02,31,0.00
2017,12,30,02,32,0.00
2017,12,30,02,33,0.00
2017,12,30,02,34,0.00
2017,12,30,02,35,0.00
2017,12,30,02,36,0.00
2017,12,30,02,37,0.00
2017,12,30,02,38,0.00
2017,12,30,02,39,0.00
2017,12,30,02,40,0.00
2017,12,30,02,41,0.00
2017,12,30,02,42,0.00
2017,12,30,02,43,0.00
2017,12,30,02,44,0.00
2017,12,30,02,45,0.00
2017,12,30,02,46,0.00
2017,12,30,02,47,0.00
2017,12,30,02,48,0.00
2017,12,30,02,49,0.00
2017,12,30,02,50,0.00
2017,12,30,02,51,0.00
2017,12,30,02,52,0.00
2017,12,30,02,53,0.00
2017,12,30,02,54,0.00
2017,12,30,02,55,0.00
2017,12,30,02,56,0.00
2017,12,30,02,57,0.00
2017,12,30,02,58,0.00
2017,12,30,02,59,0.00
2017,12,30,03,00,0.00
2017,12,30,03,01,0.00
2017,12,30,03,02,0.00
2017,12,30,03,03,0.00
2017,12,30,03,04,0.00
2017,12,30,03,05,0.00
2017,12,30,03,06,0.00
2017,12,30,03,07,0.00
2017,12,30,03,08,0.00
2017,12,30,03,09,0.00
2017,12,30,03,10,0.00
2017,12,30,03,11,0.00
2017,12,30,03,12,0.00
2017,12,30,03,13,0.00
2017,12,30,03,14,0.00
2017,12,30,03,15,0.00
2017,12,30,03,16,0.00
2017,12,30,03,17,0.00
2017,12,30,03,18,0.00
2017,12,30,03,19,0.00
2017,12,30,03,20,0.00
2017,12,30,03,21,0.00
2017,12,30,03,22,0.00
2017,12,30,03,23,0.00
2017,12,30,03,24,0.00
2017,12,30,03,25,0.00
2017,12,30,03,26,0.00
2017,12,30,03,27,0.00
2017,12,30,03,28,0.00
2017,12,30,03,29,0.00
2017,12,30,03,30,0.00
2017,12,30,03,31,0.00
2017,12,30,03,32,0.00
2017,12,30,03,33,0.00
2017,12,30,03,34,0.00
2017,12,30,03,35,0.00
2017,12,30,03,36,0.00
2017,12,30,03,37,0.00
2017,12,30,03,38,0.00
2017,12,30,03,39,0.00
2017,12,30,03,40,0.00
2017,12,30,03,41,0.00
2017,12,30,03,42,0.00
2017,12,30,03,43,0.00
2017,12,30,03,44,0.00
2017,12,30,03,45,0.00
2017,12,30,03,46,0.00
2017,12,30,03,47,0.00
2017,12,30,03,48,0.00
2017,12,30,03,49,0.00
2017,12,30,03,50,0.00
2017,12,30,03,51,0.00
2017,12,30,03,52,0.00
2017,12,30,03,53,0.00
2017,12,30,03,54,0.00
2017,12,30,03,55,0.00
2017,12,30,03,56,0.00
2017,12,30,03,57,0.00
2017,12,30,03,58,0.00
2017,12,30,03,59,0.00
2017,12,30,04,00,0.00
2017,12,30,04,01,0.00
2017,12,30,04,02,0.00
2017,12,30,04,03,0.00
2017,12,30,04,04,0.00
2017,12,30,04,05,0.00
2017,12,30,04,06,0.00
2017,12,30,04,07,0.00
2017,12,30,04,08,0.00
2017,12,30,04,09,0.00
2017,12,30,04,10,0.00
2017,12,30,04,11,0.00
2017,12,30,04,12,0.00
2017,12,30,04,13,0.00
2017,12,30,04,14,0.00
2017,12,30,04,15,0.00
2017,12,30,04,16,0.00
2017,12,30,04,17,0.00
2017,12,30,04,18,0.00
2017,12,30,04,19,0.00
2017,12,30,04,20,0.00
2017,12,30,04,21,0.00
2017,12,30,04,22,0.00
2017,12,30,04,23,0.00
2017,12,30,04,24,0.00
2017,12,30,04,25,0.00
2017,12,30,04,26,0.00
2017,12,30,04,27,0.00
2017,12,30,04,28,0.00
2017,12,30,04,29,0.00
2017,12,30,04,30,0.00
2017,12,30,04,31,0.00
2017,12,30,04,32,0.00
2017,12,30,04,33,0.00
2017,12,30,04,34,0.00
2017,12,30,04,35,0.00
2017,12,30,04,36,0.00
2017,12,30,04,37,0.00
2017,12,30,04,38,0.00
2017,12,30,04,39,0.00
2017,12,30,04,40,0.00
2017,12,30,04,41,0.00
2017,12,30,04,42,0.00
2017,12,30,04,43,0.00
2017,12,30,04,44,0.00
2017,12,30,04,45,0.00
2017,12,30,04,46,0.00
2017,12,30,04,47,0.00
2017,12,30,04,48,0.00
2017,12,30,04,49,0.00
2017,12,30,04,50,0.00
2017,12,30,04,51,0.00
2017,12,30,04,52,0.00
2017,12,30,04,53,0.00
2017,12,30,04,54,0.00
2017,12,30,04,55,0.00
2017,12,30,04,56,0.00
2017,12,30,04,57,0.00
2017,12,30,04,58,0.00
2017,12,30,04,59,0.00
2017,12,30,05,00,0.00
2017,12,30,05,01,0.00
2017,12,30,05,02,0.00
2017,12,30,05,03,0.00
2017,12,30,05,04,0.00
2017,12,30,05,05,0.00
2017,12,30,05,06,0.00
2017,12,30,05,07,0.00
2017,12,30,05,08,0.00
2017,12,30,05,09,0.00
2017,12,30,05,10,0.00
2017,12,30,05,11,0.00
2017,12,30,05,12,0.00
2017,12,30,05,13,0.00
2017,12,30,05,14,0.00
2017,12,30,05,15,0.00
2017,12,30,05,16,0.00
2017,12,30,05,17,0.00
2017,12,30,05,18,0.00
2017,12,30,05,19,0.00
2017,12,30,05,20,0.00
2017,12,30,05,21,0.00
2017,12,30,05,22,0.00
2017,12,30,05,23,0.00
2017,12,30,05,24,0.00
2017,12,30,05,25,0.00
2017,12,30,05,26,0.00
2017,12,30,05,27,0.00
2017,12,30,05,28,0.00
2017,12,30,05,29,0.00
2017,12,30,05,30,0.00
2017,12,30,05,31,0.00
2017,12,30,05,32,0.00
2017,12,30,05,33,0.00
2017,12,30,05,34,0.00
2017,12,30,05,35,0.00
2017,12,30,05,36,0.00
2017,12,30,05,37,0.00
2017,12,30,05,38,0.00
2017,12,30,05,39,0.00
2017,12,30,05,40,0.00
2017,12,30,05,41,0.00
2017,12,30,05,42,0.00
2017,12,30,05,43,0.00
2017,12,30,05,44,0.00
2017,12,30,05,45,0.00
2017,12,30,05,46,0.00
2017,12,30,05,47,0.00
2017,12,30,05,48,0.00
2017,12,30,05,49,0.00
2017,12,30,05,50,0.00
2017,12,30,05,51,0.00
2017,12,30,05,52,0.00
2017,12,30,05,53,0.00
2017,12,30,05,54,0.00
2017,12,30,05,55,0.00
2017,12,30,05,56,0.00
2017,12,30,05,57,0.00
2017,12,30,05,58,0.00
2017,12,30,05,59,0.00
2017,12,30,06,00,0.00
2017,12,30,06,01,0.00
2017,12,30,06,02,0.00
2017,12,30,06,03,0.00
2017,12,30,06,04,0.00
2017,12,30,06,05,0.00
2017,12,30,06,06,0.00
2017,12,30,06,07,0.00
2017,12,30,06,08,0.00
2017,12,30,06,09,0.00
2017,12,30,06,10,0.00
2017,12,30,06,11,0.00
2017,12,30,06,12,0.00
2017,12,30,06,13,0.00
2017,12,30,06,14,0.00
2017,12,30,06,15,0.00
2017,12,30,06,16,0.00
2017,12,30,06,17,0.00
2017,12,30,06,18,0.00
2017,12,30,06,19,0.00
2017,12,30,06,20,0.00
2017,12,30,06,21,0.00
2017,12,30,06,22,0.00
2017,12,30,06,23,0.00
2017,12,30,06,24,0.00
2017,12,30,06,25,0.00
2017,12,30,06,26,0.00
2017,12,30,06,27,0.00
2017,12,30,06,28,0.00
2017,12,30,06,29,0.00
2017,12,30,06,30,0.00
2017,12,30,06,31,0.00
2017,12,30,06,32,0.00
2017,12,30,06,33,0.00
2017,12,30,06,34,0.00
2017,12,30,06,35,0.00
2017,12,30,06,36,0.00
2017,12,30,06,37,0.00
2017,12,30,06,38,0.00
2017,12,30,06,39,0.00
2017,12,30,06,40,0.00
2017,12,30,06,41,0.00
2017,12,30,06,42,0.00
2017,12,30,06,43,0.00
2017,12,30,06,44,0.00
2017,12,30,06,45,0.00
2017,12,30,06,46,0.00
2017,12,30,06,47,0.00
2017,12,30,06,48,0.00
2017,12,30,06,49,0.00
2017,12,30,06,50,0.00
2017,12,30,06,51,0.00
2017,12,30,06,52,0.00
2017,12,30,06,53,0.00
2017,12,30,06,54,0.00
2017,12,30,06,55,0.00
2017,12,30,06,56,0.00
2017,12,30,06,57,0.00
2017,12,30,06,58,0.00
2017,12,30,06,59,0.00
2017,12,30,07,00,0.00
2017,12,30,07,01,0.00
2017,12,30,07,02,0.00
2017,12,30,07,03,0.00
2017,12,30,07,04,0.00
2017,12,30,07,05,0.00
2017,12,30,07,06,0.00
2017,12,30,07,07,0.00
2017,12,30,07,08,0.00
2017,12,30,07,09,0.00
2017,12,30,07,10,0.00
2017,12,30,07,11,0.00
2017,12,30,07,12,0.00
2017,12,30,07,13,0.00
2017,12,30,07,14,0.00
2017,12,30,07,15,0.00
2017,12,30,07,16,0.00
2017,12,30,07,17,0.00
2017,12,30,07,18,0.00
2017,12,30,07,19,0.00
2017,12,30,07,20,0.00
2017,12,30,07,21,0.00
2017,12,30,07,22,0.00
2017,12,30,07,23,0.00
2017,12,30,07,24,0.00
2017,12,30,07,25,0.00
2017,12,30,07,26,0.00
2017,12,30,07,27,0.00
2017,12,30,07,28,0.00
2017,12,30,07,29,0.00
2017,12,30,07,30,0.00
2017,12,30,07,31,0.00
2017,12,30,07,32,0.00
2017,12,30,07,33,0.00
2017,12,30,07,34,0.00
2017,12,30,07,35,0.00
2017,12,30,07,36,0.00
2017,12,30,07,37,0.00
2017,12,30,07,38,0.00
2017,12,30,07,39,0.00
2017,12,30,07,40,0.00
2017,12,30,07,41,0.00
2017,12,30,07,42,0.00
2017,12,30,07,43,0.00
2017,12,30,07,44,0.00
2017,12,30,07,45,0.00
2017,12,30,07,46,0.00
2017,12,30,07,47,0.00
2017,12,30,07,48,0.00
2017,12,30,07,49,0.00
2017,12,30,07,50,0.00
2017,12,30,07,51,0.00
2017,12,30,07,52,0.00
2017,12,30,07,53,0.00
2017,12,30,07,54,0.00
2017,12,30,07,55,0.00
2017,12,30,07,56,0.00
2017,12,30,07,57,0.00
2017,12,30,07,58,0.00
2017,12,30,07,59,0.00
2017,12,30,08,00,0.00
2017,12,30,08,01,0.00
2017,12,30,08,02,0.00
2017,12,30,08,03,0.00
2017,12,30,08,04,0.00
2017,12,30,08,05,0.00
2017,12,30,08,06,0.00
2017,12,30,08,07,0.00
2017,12,30,08,08,0.00
2017,12,30,08,09,0.00
2017,12,30,08,10,0.00
2017,12,30,08,11,0.00
2017,12,30,08,12,0.00
2017,12,30,08,13,0.00
2017,12,30,08,14,0.00
2017,12,30,08,15,0.00
2017,12,30,08,16,0.00
2017,12,30,08,17,0.00
2017,12,30,08,18,0.00
2017,12,30,08,19,0.00
2017,12,30,08,20,0.00
2017,12,30,08,21,0.00
2017,12,30,08,22,0.00
2017,12,30,08,23,0.00
2017,12,30,08,24,0.00
2017,12,30,08,25,0.00
2017,12,30,08,26,0.00
2017,12,30,08,27,0.00
2017,12,30,08,28,0.00
2017,12,30,08,29,0.00
2017,12,30,08,30,0.00
2017,12,30,08,31,0.00
2017,12,30,08,32,0.00
2017,12,30,08,33,0.00
2017,12,30,08,34,0.00
2017,12,30,08,35,0.00
2017,12,30,08,36,0.00
2017,12,30,08,37,0.00
2017,12,30,08,38,0.00
2017,12,30,08,39,0.00
2017,12,30,08,40,0.00
2017,12,30,08,41,0.00
2017,12,30,08,42,0.00
2017,12,30,08,43,0.00
2017,12,30,08,44,0.00
2017,12,30,08,45,0.00
2017,12,30,08,46,0.00
2017,12,30,08,47,0.00
2017,12,30,08,48,0.00
2017,12,30,08,49,0.00
2017,12,30,08,50,0.00
2017,12,30,08,51,1.50
2017,12,30,08,52,5.00
2017,12,30,08,53,5.00
2017,12,30,08,54,5.00
2017,12,30,08,55,5.00
2017,12,30,08,56,5.00
2017,12,30,08,57,5.00
2017,12,30,08,58,5.00
2017,12,30,08,59,5.00
2017,12,30,09,00,5.00
2017,12,30,09,01,5.00
2017,12,30,09,02,5.00
2017,12,30,09,03,5.00
2017,12,30,09,04,5.00
2017,12,30,09,05,5.00
2017,12,30,09,06,5.00
2017,12,30,09,07,5.00
2017,12,30,09,08,5.00
2017,12,30,09,09,5.00
2017,12,30,09,10,5.00
2017,12,30,09,11,5.00
2017,12,30,09,12,5.40
2017,12,30,09,13,7.00
2017,12,30,09,14,7.00
2017,12,30,09,15,7.00
2017,12,30,09,16,7.00
2017,12,30,09,17,7.00
2017,12,30,09,18,7.00
2017,12,30,09,19,8.60
2017,12,30,09,20,9.00
2017,12,30,09,21,9.10
2017,12,30,09,22,11.10
2017,12,30,09,23,12.00
2017,12,30,09,24,12.60
2017,12,30,09,25,14.00
2017,12,30,09,26,14.00
2017,12,30,09,27,12.40
2017,12,30,09,28,11.60
2017,12,30,09,29,11.30
2017,12,30,09,30,11.80
2017,12,30,09,31,13.70
2017,12,30,09,32,15.90
2017,12,30,09,33,15.80
2017,12,30,09,34,14.00
2017,12,30,09,35,13.50
2017,12,30,09,36,11.70
2017,12,30,09,37,12.30
2017,12,30,09,38,15.10
2017,12,30,09,39,13.50
2017,12,30,09,40,11.30
2017,12,30,09,41,9.40
2017,12,30,09,42,10.80
2017,12,30,09,43,9.10
2017,12,30,09,44,11.00
2017,12,30,09,45,10.60
2017,12,30,09,46,9.50
2017,12,30,09,47,11.00
2017,12,30,09,48,10.10
2017,12,30,09,49,9.00
2017,12,30,09,50,10.30
2017,12,30,09,51,11.00
2017,12,30,09,52,11.00
2017,12,30,09,53,11.00
2017,12,30,09,54,11.00
2017,12,30,09,55,14.40
2017,12,30,09,56,18.00
2017,12,30,09,57,16.80
2017,12,30,09,58,14.70
2017,12,30,09,59,19.10
2017,12,30,10,00,23.00
2017,12,30,10,01,24.30
2017,12,30,10,02,25.00
2017,12,30,10,03,21.90
2017,12,30,10,04,18.40
2017,12,30,10,05,27.60
2017,12,30,10,06,25.70
2017,12,30,10,07,21.70
2017,12,30,10,08,14.80
2017,12,30,10,09,12.70
2017,12,30,10,10,14.00
2017,12,30,10,11,14.00
2017,12,30,10,12,12.70
2017,12,30,10,13,12.00
2017,12,30,10,14,12.00
2017,12,30,10,15,11.10
2017,12,30,10,16,11.00
2017,12,30,10,17,13.00
2017,12,30,10,18,22.30
2017,12,30,10,19,28.50
2017,12,30,10,20,28.50
2017,12,30,10,21,22.40
2017,12,30,10,22,15.90
2017,12,30,10,23,12.80
2017,12,30,10,24,13.40
2017,12,30,10,25,21.00
2017,12,30,10,26,29.00
2017,12,30,10,27,33.00
2017,12,30,10,28,34.80
2017,12,30,10,29,32.10
2017,12,30,10,30,30.70
2017,12,30,10,31,36.30
2017,12,30,10,32,35.00
2017,12,30,10,33,30.30
2017,12,30,10,34,25.40
2017,12,30,10,35,25.00
2017,12,30,10,36,25.80
2017,12,30,10,37,32.00
2017,12,30,10,38,38.60
2017,12,30,10,39,39.10
2017,12,30,10,40,40.00
2017,12,30,10,41,36.90
2017,12,30,10,42,32.70
2017,12,30,10,43,42.00
2017,12,30,10,44,42.00
2017,12,30,10,45,42.00
2017,12,30,10,46,43.40
2017,12,30,10,47,40.90
2017,12,30,10,48,43.40
2017,12,30,10,49,44.10
2017,12,30,10,50,46.00
2017,12,30,10,51,46.00
2017,12,30,10,52,46.00
2017,12,30,10,53,46.30
2017,12,30,10,54,47.00
2017,12,30,10,55,47.00
2017,12,30,10,56,48.20
2017,12,30,10,57,49.00
2017,12,30,10,58,49.00
2017,12,30,10,59,50.80
2017,12,30,11,00,51.10
2017,12,30,11,01,53.00
2017,12,30,11,02,53.20
2017,12,30,11,03,54.00
2017,12,30,11,04,54.00
2017,12,30,11,05,54.90
2017,12,30,11,06,56.00
2017,12,30,11,07,57.30
2017,12,30,11,08,58.00
2017,12,30,11,09,59.60
2017,12,30,11,10,60.00
2017,12,30,11,11,61.90
2017,12,30,11,12,62.10
2017,12,30,11,13,63.00
2017,12,30,11,14,63.00
2017,12,30,11,15,63.70
2017,12,30,11,16,65.90
2017,12,30,11,17,67.00
2017,12,30,11,18,68.20
2017,12,30,11,19,69.70
2017,12,30,11,20,71.60
2017,12,30,11,21,72.00
2017,12,30,11,22,73.90
2017,12,30,11,23,76.10
2017,12,30,11,24,77.40
2017,12,30,11,25,79.50
2017,12,30,11,26,81.70
2017,12,30,11,27,83.40
2017,12,30,11,28,86.10
2017,12,30,11,29,91.00
2017,12,30,11,30,94.40
2017,12,30,11,31,97.30
2017,12,30,11,32,101.40
2017,12,30,11,33,110.70
2017,12,30,11,34,120.90
2017,12,30,11,35,129.70
2017,12,30,11,36,140.10
2017,12,30,11,37,153.10
2017,12,30,11,38,167.10
2017,12,30,11,39,183.30
2017,12,30,11,40,200.10
2017,12,30,11,41,219.70
2017,12,30,11,42,239.00
2017,12,30,11,43,260.90
2017,12,30,11,44,271.30
2017,12,30,11,45,287.90
2017,12,30,11,46,314.50
2017,12,30,11,47,335.30
2017,12,30,11,48,353.20
2017,12,30,11,49,366.00
2017,12,30,11,50,374.60
2017,12,30,11,51,379.90
2017,12,30,11,52,381.00
2017,12,30,11,53,375.60
2017,12,30,11,54,379.10
2017,12,30,11,55,409.00
2017,12,30,11,56,416.90
2017,12,30,11,57,380.90
2017,12,30,11,58,310.20
2017,12,30,11,59,258.40
2017,12,30,12,00,276.00
2017,12,30,12,01,390.60
2017,12,30,12,02,495.20
2017,12,30,12,03,469.40
2017,12,30,12,04,466.80
2017,12,30,12,05,460.50
2017,12,30,12,06,447.00
2017,12,30,12,07,431.40
2017,12,30,12,08,425.30
2017,12,30,12,09,413.60
2017,12,30,12,10,394.00
2017,12,30,12,11,380.00
2017,12,30,12,12,272.10
2017,12,30,12,13,172.00
2017,12,30,12,14,172.00
2017,12,30,12,15,172.00
2017,12,30,12,16,172.00
2017,12,30,12,17,172.10
2017,12,30,12,18,173.80
2017,12,30,12,19,172.00
2017,12,30,12,20,172.50
2017,12,30,12,21,174.00
2017,12,30,12,22,174.90
2017,12,30,12,23,175.00
2017,12,30,12,24,174.00
2017,12,30,12,25,175.40
2017,12,30,12,26,176.00
2017,12,30,12,27,176.00
2017,12,30,12,28,176.10
2017,12,30,12,29,177.20
2017,12,30,12,30,171.60
2017,12,30,12,31,175.00
2017,12,30,12,32,178.00
2017,12,30,12,33,180.20
2017,12,30,12,34,183.00
2017,12,30,12,35,181.80
2017,12,30,12,36,179.60
2017,12,30,12,37,178.20
2017,12,30,12,38,178.00
2017,12,30,12,39,178.00
2017,12,30,12,40,173.10
2017,12,30,12,41,128.40
2017,12,30,12,42,123.30
2017,12,30,12,43,169.00
2017,12,30,12,44,151.70
2017,12,30,12,45,130.00
2017,12,30,12,46,150.80
2017,12,30,12,47,125.00
2017,12,30,12,48,159.60
2017,12,30,12,49,175.70
2017,12,30,12,50,205.00
2017,12,30,12,51,215.80
2017,12,30,12,52,196.20
2017,12,30,12,53,119.30
2017,12,30,12,54,130.00
2017,12,30,12,55,138.90
2017,12,30,12,56,127.20
2017,12,30,12,57,145.50
2017,12,30,12,58,127.80
2017,12,30,12,59,149.60
2017,12,30,13,00,108.90
2017,12,30,13,01,94.90
2017,12,30,13,02,81.60
2017,12,30,13,03,68.10
2017,12,30,13,04,60.00
2017,12,30,13,05,61.90
2017,12,30,13,06,68.10
2017,12,30,13,07,74.10
2017,12,30,13,08,70.70
2017,12,30,13,09,63.50
2017,12,30,13,10,53.40
2017,12,30,13,11,51.00
2017,12,30,13,12,59.30
2017,12,30,13,13,60.20
2017,12,30,13,14,61.30
2017,12,30,13,15,59.00
2017,12,30,13,16,82.00
2017,12,30,13,17,129.30
2017,12,30,13,18,150.70
2017,12,30,13,19,156.90
2017,12,30,13,20,92.60
2017,12,30,13,21,84.40
2017,12,30,13,22,152.20
2017,12,30,13,23,170.40
2017,12,30,13,24,94.90
2017,12,30,13,25,70.40
2017,12,30,13,26,71.50
2017,12,30,13,27,83.70
2017,12,30,13,28,131.90
2017,12,30,13,29,167.70
2017,12,30,13,30,147.10
2017,12,30,13,31,131.40
2017,12,30,13,32,153.80
2017,12,30,13,33,137.90
2017,12,30,13,34,148.90
2017,12,30,13,35,118.70
2017,12,30,13,36,44.00
2017,12,30,13,37,69.90
2017,12,30,13,38,144.00
2017,12,30,13,39,144.00
2017,12,30,13,40,141.40
2017,12,30,13,41,137.80
2017,12,30,13,42,137.00
2017,12,30,13,43,135.40
2017,12,30,13,44,135.00
2017,12,30,13,45,134.10
2017,12,30,13,46,133.80
2017,12,30,13,47,132.00
2017,12,30,13,48,131.50
2017,12,30,13,49,130.00
2017,12,30,13,50,129.10
2017,12,30,13,51,127.50
2017,12,30,13,52,125.70
2017,12,30,13,53,125.00
2017,12,30,13,54,125.00
2017,12,30,13,55,123.20
2017,12,30,13,56,121.10
2017,12,30,13,57,120.90
2017,12,30,13,58,120.00
2017,12,30,13,59,119.50
2017,12,30,14,00,118.00
2017,12,30,14,01,117.10
2017,12,30,14,02,115.00
2017,12,30,14,03,114.00
2017,12,30,14,04,113.30
2017,12,30,14,05,113.00
2017,12,30,14,06,111.30
2017,12,30,14,07,109.10
2017,12,30,14,08,108.80
2017,12,30,14,09,106.60
2017,12,30,14,10,105.00
2017,12,30,14,11,104.60
2017,12,30,14,12,104.00
2017,12,30,14,13,103.00
2017,12,30,14,14,102.00
2017,12,30,14,15,100.60
2017,12,30,14,16,98.40
2017,12,30,14,17,98.00
2017,12,30,14,18,97.10
2017,12,30,14,19,95.00
2017,12,30,14,20,94.60
2017,12,30,14,21,93.00
2017,12,30,14,22,93.00
2017,12,30,14,23,91.70
2017,12,30,14,24,89.00
2017,12,30,14,25,88.00
2017,12,30,14,26,86.60
2017,12,30,14,27,84.40
2017,12,30,14,28,84.00
2017,12,30,14,29,83.00
2017,12,30,14,30,83.00
2017,12,30,14,31,82.60
2017,12,30,14,32,79.80
2017,12,30,14,33,77.00
2017,12,30,14,34,76.60
2017,12,30,14,35,76.00
2017,12,30,14,36,74.70
2017,12,30,14,37,72.60
2017,12,30,14,38,72.00
2017,12,30,14,39,70.30
2017,12,30,14,40,69.00
2017,12,30,14,41,66.80
2017,12,30,14,42,65.00
2017,12,30,14,43,64.40
2017,12,30,14,44,62.60
2017,12,30,14,45,62.00
2017,12,30,14,46,60.90
2017,12,30,14,47,58.70
2017,12,30,14,48,56.60
2017,12,30,14,49,56.00
2017,12,30,14,50,54.30
2017,12,30,14,51,53.00
2017,12,30,14,52,52.80
2017,12,30,14,53,50.60
2017,12,30,14,54,48.40
2017,12,30,14,55,46.60
2017,12,30,14,56,39.80
2017,12,30,14,57,37.60
2017,12,30,14,58,33.20
2017,12,30,14,59,35.70
2017,12,30,15,00,39.00
2017,12,30,15,01,35.50
2017,12,30,15,02,38.70
2017,12,30,15,03,36.90
2017,12,30,15,04,34.60
2017,12,30,15,05,31.50
2017,12,30,15,06,26.90
2017,12,30,15,07,25.00
2017,12,30,15,08,25.60
2017,12,30,15,09,26.00
2017,12,30,15,10,26.00
2017,12,30,15,11,25.20
2017,12,30,15,12,25.90
2017,12,30,15,13,25.10
2017,12,30,15,14,26.00
2017,12,30,15,15,25.40
2017,12,30,15,16,22.50
2017,12,30,15,17,21.00
2017,12,30,15,18,21.00
2017,12,30,15,19,21.00
2017,12,30,15,20,21.00
2017,12,30,15,21,21.00
2017,12,30,15,22,21.00
2017,12,30,15,23,21.00
2017,12,30,15,24,20.90
2017,12,30,15,25,19.00
2017,12,30,15,26,19.00
2017,12,30,15,27,19.00
2017,12,30,15,28,19.00
2017,12,30,15,29,19.00
2017,12,30,15,30,19.00
2017,12,30,15,31,19.00
2017,12,30,15,32,19.00
2017,12,30,15,33,18.20
2017,12,30,15,34,18.00
2017,12,30,15,35,18.00
2017,12,30,15,36,18.00
2017,12,30,15,37,18.00
2017,12,30,15,38,18.00
2017,12,30,15,39,18.00
2017,12,30,15,40,18.00
2017,12,30,15,41,17.00
2017,12,30,15,42,16.00
2017,12,30,15,43,16.00
2017,12,30,15,44,16.00
2017,12,30,15,45,16.00
2017,12,30,15,46,16.00
2017,12,30,15,47,16.00
2017,12,30,15,48,16.00
2017,12,30,15,49,16.00
2017,12,30,15,50,16.00
2017,12,30,15,51,16.00
2017,12,30,15,52,14.90
2017,12,30,15,53,14.00
2017,12,30,15,54,14.00
2017,12,30,15,55,14.00
2017,12,30,15,56,14.00
2017,12,30,15,57,13.90
2017,12,30,15,58,12.00
2017,12,30,15,59,12.00
2017,12,30,16,00,12.00
2017,12,30,16,01,12.00
2017,12,30,16,02,12.00
2017,12,30,16,03,12.00
2017,12,30,16,04,12.00
2017,12,30,16,05,11.30
2017,12,30,16,06,11.00
2017,12,30,16,07,11.00
2017,12,30,16,08,11.00
2017,12,30,16,09,11.00
2017,12,30,16,10,11.00
2017,12,30,16,11,10.50
2017,12,30,16,12,9.00
2017,12,30,16,13,9.00
2017,12,30,16,14,9.00
2017,12,30,16,15,9.00
2017,12,30,16,16,9.00
2017,12,30,16,17,7.40
2017,12,30,16,18,7.00
2017,12,30,16,19,7.00
2017,12,30,16,20,7.00
2017,12,30,16,21,7.00
2017,12,30,16,22,7.00
2017,12,30,16,23,6.30
2017,12,30,16,24,5.00
2017,12,30,16,25,5.00
2017,12,30,16,26,5.00
2017,12,30,16,27,5.00
2017,12,30,16,28,5.00
2017,12,30,16,29,5.00
2017,12,30,16,30,0.40
2017,12,30,16,31,0.00
2017,12,30,16,32,0.00
2017,12,30,16,33,0.00
2017,12,30,16,34,0.00
2017,12,30,16,35,0.00
2017,12,30,16,36,0.00
2017,12,30,16,37,0.00
2017,12,30,16,38,0.00
2017,12,30,16,39,0.00
2017,12,30,16,40,0.00
2017,12,30,16,41,0.00
2017,12,30,16,42,0.00
2017,12,30,16,43,0.00
2017,12,30,16,44,0.00
2017,12,30,16,45,0.00
2017,12,30,16,46,0.00
2017,12,30,16,47,0.00
2017,12,30,16,48,0.00
2017,12,30,16,49,0.00
2017,12,30,16,50,0.00
2017,12,30,16,51,0.00
2017,12,30,16,52,0.00
2017,12,30,16,53,0.00
2017,12,30,16,54,0.00
2017,12,30,16,55,0.00
2017,12,30,16,56,0.00
2017,12,30,16,57,0.00
2017,12,30,16,58,0.00
2017,12,30,16,59,0.00
2017,12,30,17,00,0.00
2017,12,30,17,01,0.00
2017,12,30,17,02,0.00
2017,12,30,17,03,0.00
2017,12,30,17,04,0.00
2017,12,30,17,05,0.00
2017,12,30,17,06,0.00
2017,12,30,17,07,0.00
2017,12,30,17,08,0.00
2017,12,30,17,09,0.00
2017,12,30,17,10,0.00
2017,12,30,17,11,0.00
2017,12,30,17,12,0.00
2017,12,30,17,13,0.00
2017,12,30,17,14,0.00
2017,12,30,17,15,0.00
2017,12,30,17,16,0.00
2017,12,30,17,17,0.00
2017,12,30,17,18,0.00
2017,12,30,17,19,0.00
2017,12,30,17,20,0.00
2017,12,30,17,21,0.00
2017,12,30,17,22,0.00
2017,12,30,17,23,0.00
2017,12,30,17,24,0.00
2017,12,30,17,25,0.00
2017,12,30,17,26,0.00
2017,12,30,17,27,0.00
2017,12,30,17,28,0.00
2017,12,30,17,29,0.00
2017,12,30,17,30,0.00
2017,12,30,17,31,0.00
2017,12,30,17,32,0.00
2017,12,30,17,33,0.00
2017,12,30,17,34,0.00
2017,12,30,17,35,0.00
2017,12,30,17,36,0.00
2017,12,30,17,37,0.00
2017,12,30,17,38,0.00
2017,12,30,17,39,0.00
2017,12,30,17,40,0.00
2017,12,30,17,41,0.00