Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.60
2012,05,26,00,01,13.60
2012,05,26,00,02,13.60
2012,05,26,00,03,13.60
2012,05,26,00,04,13.60
2012,05,26,00,05,13.60
2012,05,26,00,06,13.60
2012,05,26,00,07,13.60
2012,05,26,00,08,13.60
2012,05,26,00,09,13.70
2012,05,26,00,10,13.60
2012,05,26,00,11,13.60
2012,05,26,00,12,13.60
2012,05,26,00,13,13.60
2012,05,26,00,14,13.50
2012,05,26,00,15,13.50
2012,05,26,00,16,13.40
2012,05,26,00,17,13.40
2012,05,26,00,18,13.40
2012,05,26,00,19,13.40
2012,05,26,00,20,13.40
2012,05,26,00,21,13.40
2012,05,26,00,22,13.40
2012,05,26,00,23,13.30
2012,05,26,00,24,13.30
2012,05,26,00,25,13.30
2012,05,26,00,26,13.30
2012,05,26,00,27,13.30
2012,05,26,00,28,13.20
2012,05,26,00,29,13.20
2012,05,26,00,30,13.20
2012,05,26,00,31,13.10
2012,05,26,00,32,13.10
2012,05,26,00,33,13.10
2012,05,26,00,34,13.10
2012,05,26,00,35,13.20
2012,05,26,00,36,13.20
2012,05,26,00,37,13.20
2012,05,26,00,38,13.20
2012,05,26,00,39,13.20
2012,05,26,00,40,13.20
2012,05,26,00,41,13.20
2012,05,26,00,42,13.20
2012,05,26,00,43,13.20
2012,05,26,00,44,13.20
2012,05,26,00,45,13.20
2012,05,26,00,46,13.20
2012,05,26,00,47,13.20
2012,05,26,00,48,13.20
2012,05,26,00,49,13.20
2012,05,26,00,50,13.20
2012,05,26,00,51,13.30
2012,05,26,00,52,13.30
2012,05,26,00,53,13.40
2012,05,26,00,54,13.40
2012,05,26,00,55,13.50
2012,05,26,00,56,13.60
2012,05,26,00,57,13.80
2012,05,26,00,58,13.90
2012,05,26,00,59,14.00
2012,05,26,01,00,14.10
2012,05,26,01,01,14.20
2012,05,26,01,02,14.30
2012,05,26,01,03,14.40
2012,05,26,01,04,14.50
2012,05,26,01,05,14.70
2012,05,26,01,06,14.80
2012,05,26,01,07,14.90
2012,05,26,01,08,15.00
2012,05,26,01,09,15.00
2012,05,26,01,10,15.20
2012,05,26,01,11,15.30
2012,05,26,01,12,15.40
2012,05,26,01,13,15.60
2012,05,26,01,14,15.80
2012,05,26,01,15,15.90
2012,05,26,01,16,15.90
2012,05,26,01,17,15.90
2012,05,26,01,18,15.90
2012,05,26,01,19,15.90
2012,05,26,01,20,15.90
2012,05,26,01,21,15.90
2012,05,26,01,22,15.90
2012,05,26,01,23,15.90
2012,05,26,01,24,15.80
2012,05,26,01,25,15.80
2012,05,26,01,26,15.80
2012,05,26,01,27,15.80
2012,05,26,01,28,15.70
2012,05,26,01,29,15.70
2012,05,26,01,30,15.60
2012,05,26,01,31,15.60
2012,05,26,01,32,15.60
2012,05,26,01,33,15.50
2012,05,26,01,34,15.50
2012,05,26,01,35,15.40
2012,05,26,01,36,15.40
2012,05,26,01,37,15.40
2012,05,26,01,38,15.30
2012,05,26,01,39,15.30
2012,05,26,01,40,15.30
2012,05,26,01,41,15.20
2012,05,26,01,42,15.20
2012,05,26,01,43,15.20
2012,05,26,01,44,15.20
2012,05,26,01,45,15.20
2012,05,26,01,46,15.10
2012,05,26,01,47,15.10
2012,05,26,01,48,15.00
2012,05,26,01,49,15.00
2012,05,26,01,50,15.00
2012,05,26,01,51,15.00
2012,05,26,01,52,15.00
2012,05,26,01,53,15.00
2012,05,26,01,54,15.00
2012,05,26,01,55,15.00
2012,05,26,01,56,15.00
2012,05,26,01,57,15.00
2012,05,26,01,58,15.00
2012,05,26,01,59,15.00
2012,05,26,02,00,15.10
2012,05,26,02,01,15.20
2012,05,26,02,02,15.20
2012,05,26,02,03,15.20
2012,05,26,02,04,15.30
2012,05,26,02,05,15.40
2012,05,26,02,06,15.40
2012,05,26,02,07,15.50
2012,05,26,02,08,15.60
2012,05,26,02,09,15.60
2012,05,26,02,10,15.60
2012,05,26,02,11,15.70
2012,05,26,02,12,15.70
2012,05,26,02,13,15.70
2012,05,26,02,14,15.80
2012,05,26,02,15,15.80
2012,05,26,02,16,15.80
2012,05,26,02,17,15.80
2012,05,26,02,18,15.80
2012,05,26,02,19,15.80
2012,05,26,02,20,15.80
2012,05,26,02,21,15.70
2012,05,26,02,22,15.70
2012,05,26,02,23,15.60
2012,05,26,02,24,15.60
2012,05,26,02,25,15.60
2012,05,26,02,26,15.50
2012,05,26,02,27,15.40
2012,05,26,02,28,15.40
2012,05,26,02,29,15.30
2012,05,26,02,30,15.30
2012,05,26,02,31,15.20
2012,05,26,02,32,15.20
2012,05,26,02,33,15.10
2012,05,26,02,34,15.00
2012,05,26,02,35,15.00
2012,05,26,02,36,15.00
2012,05,26,02,37,15.00
2012,05,26,02,38,14.80
2012,05,26,02,39,14.80
2012,05,26,02,40,14.80
2012,05,26,02,41,14.80
2012,05,26,02,42,14.80
2012,05,26,02,43,14.80
2012,05,26,02,44,14.90
2012,05,26,02,45,14.90
2012,05,26,02,46,15.00
2012,05,26,02,47,15.00
2012,05,26,02,48,14.90
2012,05,26,02,49,14.90
2012,05,26,02,50,14.80
2012,05,26,02,51,14.80
2012,05,26,02,52,14.70
2012,05,26,02,53,14.70
2012,05,26,02,54,14.70
2012,05,26,02,55,14.80
2012,05,26,02,56,14.80
2012,05,26,02,57,14.80
2012,05,26,02,58,14.80
2012,05,26,02,59,14.80
2012,05,26,03,00,14.80
2012,05,26,03,01,14.90
2012,05,26,03,02,14.90
2012,05,26,03,03,14.90
2012,05,26,03,04,15.00
2012,05,26,03,05,15.00
2012,05,26,03,06,15.00
2012,05,26,03,07,15.00
2012,05,26,03,08,15.00
2012,05,26,03,09,15.00
2012,05,26,03,10,15.00
2012,05,26,03,11,15.00
2012,05,26,03,12,15.00
2012,05,26,03,13,15.00
2012,05,26,03,14,14.80
2012,05,26,03,15,14.80
2012,05,26,03,16,14.70
2012,05,26,03,17,14.60
2012,05,26,03,18,14.60
2012,05,26,03,19,14.50
2012,05,26,03,20,14.50
2012,05,26,03,21,14.40
2012,05,26,03,22,14.40
2012,05,26,03,23,14.30
2012,05,26,03,24,14.30
2012,05,26,03,25,14.20
2012,05,26,03,26,14.20
2012,05,26,03,27,14.10
2012,05,26,03,28,14.10
2012,05,26,03,29,14.00
2012,05,26,03,30,13.90
2012,05,26,03,31,13.90
2012,05,26,03,32,13.80
2012,05,26,03,33,13.80
2012,05,26,03,34,13.80
2012,05,26,03,35,13.80
2012,05,26,03,36,13.70
2012,05,26,03,37,13.70
2012,05,26,03,38,13.70
2012,05,26,03,39,13.60
2012,05,26,03,40,13.60
2012,05,26,03,41,13.60
2012,05,26,03,42,13.60
2012,05,26,03,43,13.60
2012,05,26,03,44,13.60
2012,05,26,03,45,13.60
2012,05,26,03,46,13.60
2012,05,26,03,47,13.60
2012,05,26,03,48,13.70
2012,05,26,03,49,13.70
2012,05,26,03,50,13.70
2012,05,26,03,51,13.70
2012,05,26,03,52,13.80
2012,05,26,03,53,13.80
2012,05,26,03,54,13.80
2012,05,26,03,55,13.80
2012,05,26,03,56,13.70
2012,05,26,03,57,13.70
2012,05,26,03,58,13.60
2012,05,26,03,59,13.60
2012,05,26,04,00,13.60
2012,05,26,04,01,13.60
2012,05,26,04,02,13.60
2012,05,26,04,03,13.60
2012,05,26,04,04,13.60
2012,05,26,04,05,13.50
2012,05,26,04,06,13.50
2012,05,26,04,07,13.40
2012,05,26,04,08,13.40
2012,05,26,04,09,13.30
2012,05,26,04,10,13.30
2012,05,26,04,11,13.20
2012,05,26,04,12,13.10
2012,05,26,04,13,13.00
2012,05,26,04,14,12.90
2012,05,26,04,15,12.80
2012,05,26,04,16,12.70
2012,05,26,04,17,12.70
2012,05,26,04,18,12.70
2012,05,26,04,19,12.60
2012,05,26,04,20,12.60
2012,05,26,04,21,12.60
2012,05,26,04,22,12.60
2012,05,26,04,23,12.60
2012,05,26,04,24,12.60
2012,05,26,04,25,12.50
2012,05,26,04,26,12.50
2012,05,26,04,27,12.40
2012,05,26,04,28,12.40
2012,05,26,04,29,12.40
2012,05,26,04,30,12.30
2012,05,26,04,31,12.30
2012,05,26,04,32,12.30
2012,05,26,04,33,12.30
2012,05,26,04,34,12.30
2012,05,26,04,35,12.20
2012,05,26,04,36,12.20
2012,05,26,04,37,12.20
2012,05,26,04,38,12.20
2012,05,26,04,39,12.20
2012,05,26,04,40,12.10
2012,05,26,04,41,12.10
2012,05,26,04,42,12.10
2012,05,26,04,43,12.10
2012,05,26,04,44,12.10
2012,05,26,04,45,12.10
2012,05,26,04,46,12.10
2012,05,26,04,47,12.10
2012,05,26,04,48,12.10
2012,05,26,04,49,12.10
2012,05,26,04,50,12.10
2012,05,26,04,51,12.10
2012,05,26,04,52,12.10
2012,05,26,04,53,12.00
2012,05,26,04,54,12.00
2012,05,26,04,55,12.00
2012,05,26,04,56,12.00
2012,05,26,04,57,11.90
2012,05,26,04,58,11.90
2012,05,26,04,59,11.90
2012,05,26,05,00,11.80
2012,05,26,05,01,11.80
2012,05,26,05,02,11.80
2012,05,26,05,03,11.80
2012,05,26,05,04,11.70
2012,05,26,05,05,11.70
2012,05,26,05,06,11.60
2012,05,26,05,07,11.60
2012,05,26,05,08,11.60
2012,05,26,05,09,11.60
2012,05,26,05,10,11.60
2012,05,26,05,11,11.60
2012,05,26,05,12,11.60
2012,05,26,05,13,11.60
2012,05,26,05,14,11.60
2012,05,26,05,15,11.50
2012,05,26,05,16,11.50
2012,05,26,05,17,11.50
2012,05,26,05,18,11.50
2012,05,26,05,19,11.40
2012,05,26,05,20,11.40
2012,05,26,05,21,11.40
2012,05,26,05,22,11.40
2012,05,26,05,23,11.30
2012,05,26,05,24,11.30
2012,05,26,05,25,11.30
2012,05,26,05,26,11.20
2012,05,26,05,27,11.20
2012,05,26,05,28,11.20
2012,05,26,05,29,11.10
2012,05,26,05,30,11.10
2012,05,26,05,31,11.10
2012,05,26,05,32,11.10
2012,05,26,05,33,11.10
2012,05,26,05,34,11.10
2012,05,26,05,35,11.10
2012,05,26,05,36,11.10
2012,05,26,05,37,11.20
2012,05,26,05,38,11.20
2012,05,26,05,39,11.20
2012,05,26,05,40,11.20
2012,05,26,05,41,11.20
2012,05,26,05,42,11.20
2012,05,26,05,43,11.20
2012,05,26,05,44,11.20
2012,05,26,05,45,11.10
2012,05,26,05,46,11.10
2012,05,26,05,47,11.10
2012,05,26,05,48,11.10
2012,05,26,05,49,11.10
2012,05,26,05,50,11.10
2012,05,26,05,51,11.10
2012,05,26,05,52,11.10
2012,05,26,05,53,11.20
2012,05,26,05,54,11.20
2012,05,26,05,55,11.20
2012,05,26,05,56,11.20
2012,05,26,05,57,11.10
2012,05,26,05,58,11.10
2012,05,26,05,59,11.10
2012,05,26,06,00,11.10
2012,05,26,06,01,11.10
2012,05,26,06,02,11.10
2012,05,26,06,03,11.10
2012,05,26,06,04,11.10
2012,05,26,06,05,11.10
2012,05,26,06,06,11.10
2012,05,26,06,07,11.10
2012,05,26,06,08,11.00
2012,05,26,06,09,11.00
2012,05,26,06,10,11.00
2012,05,26,06,11,11.00
2012,05,26,06,12,11.00
2012,05,26,06,13,10.90
2012,05,26,06,14,10.90
2012,05,26,06,15,10.90
2012,05,26,06,16,11.00
2012,05,26,06,17,11.00
2012,05,26,06,18,11.00
2012,05,26,06,19,11.10
2012,05,26,06,20,11.10
2012,05,26,06,21,11.20
2012,05,26,06,22,11.20
2012,05,26,06,23,11.20
2012,05,26,06,24,11.30
2012,05,26,06,25,11.40
2012,05,26,06,26,11.40
2012,05,26,06,27,11.50
2012,05,26,06,28,11.60
2012,05,26,06,29,11.60
2012,05,26,06,30,11.70
2012,05,26,06,31,11.70
2012,05,26,06,32,11.80
2012,05,26,06,33,11.80
2012,05,26,06,34,11.90
2012,05,26,06,35,12.00
2012,05,26,06,36,12.10
2012,05,26,06,37,12.20
2012,05,26,06,38,12.20
2012,05,26,06,39,12.30
2012,05,26,06,40,12.40
2012,05,26,06,41,12.50
2012,05,26,06,42,12.60
2012,05,26,06,43,12.70
2012,05,26,06,44,12.80
2012,05,26,06,45,12.90
2012,05,26,06,46,13.00
2012,05,26,06,47,13.10
2012,05,26,06,48,13.20
2012,05,26,06,49,13.30
2012,05,26,06,50,13.40
2012,05,26,06,51,13.50
2012,05,26,06,52,13.70
2012,05,26,06,53,13.80
2012,05,26,06,54,14.00
2012,05,26,06,55,14.10
2012,05,26,06,56,14.30
2012,05,26,06,57,14.40
2012,05,26,06,58,14.50
2012,05,26,06,59,14.60
2012,05,26,07,00,14.70
2012,05,26,07,01,14.80
2012,05,26,07,02,14.90
2012,05,26,07,03,15.00
2012,05,26,07,04,15.00
2012,05,26,07,05,15.00
2012,05,26,07,06,15.00
2012,05,26,07,07,15.00
2012,05,26,07,08,15.00
2012,05,26,07,09,15.00
2012,05,26,07,10,15.00
2012,05,26,07,11,15.10
2012,05,26,07,12,15.20
2012,05,26,07,13,15.20
2012,05,26,07,14,15.20
2012,05,26,07,15,15.20
2012,05,26,07,16,15.30
2012,05,26,07,17,15.30
2012,05,26,07,18,15.30
2012,05,26,07,19,15.30
2012,05,26,07,20,15.30
2012,05,26,07,21,15.30
2012,05,26,07,22,15.40
2012,05,26,07,23,15.40
2012,05,26,07,24,15.40
2012,05,26,07,25,15.50
2012,05,26,07,26,15.50
2012,05,26,07,27,15.60
2012,05,26,07,28,15.60
2012,05,26,07,29,15.70
2012,05,26,07,30,15.70
2012,05,26,07,31,15.70
2012,05,26,07,32,15.80
2012,05,26,07,33,15.80
2012,05,26,07,34,15.90
2012,05,26,07,35,15.90
2012,05,26,07,36,16.00
2012,05,26,07,37,16.10
2012,05,26,07,38,16.10
2012,05,26,07,39,16.20
2012,05,26,07,40,16.20
2012,05,26,07,41,16.30
2012,05,26,07,42,16.30
2012,05,26,07,43,16.40
2012,05,26,07,44,16.40
2012,05,26,07,45,16.40
2012,05,26,07,46,16.50
2012,05,26,07,47,16.50
2012,05,26,07,48,16.50
2012,05,26,07,49,16.60
2012,05,26,07,50,16.60
2012,05,26,07,51,16.60
2012,05,26,07,52,16.60
2012,05,26,07,53,16.60
2012,05,26,07,54,16.60
2012,05,26,07,55,16.50
2012,05,26,07,56,16.50
2012,05,26,07,57,16.50
2012,05,26,07,58,16.40
2012,05,26,07,59,16.40
2012,05,26,08,00,16.40
2012,05,26,08,01,16.40
2012,05,26,08,02,16.40
2012,05,26,08,03,16.40
2012,05,26,08,04,16.40
2012,05,26,08,05,16.40
2012,05,26,08,06,16.40
2012,05,26,08,07,16.50
2012,05,26,08,08,16.50
2012,05,26,08,09,16.50
2012,05,26,08,10,16.50
2012,05,26,08,11,16.60
2012,05,26,08,12,16.60
2012,05,26,08,13,16.50
2012,05,26,08,14,16.50
2012,05,26,08,15,16.40
2012,05,26,08,16,16.40
2012,05,26,08,17,16.40
2012,05,26,08,18,16.40
2012,05,26,08,19,16.30
2012,05,26,08,20,16.30
2012,05,26,08,21,16.30
2012,05,26,08,22,16.30
2012,05,26,08,23,16.30
2012,05,26,08,24,16.30
2012,05,26,08,25,16.30
2012,05,26,08,26,16.30
2012,05,26,08,27,16.30
2012,05,26,08,28,16.30
2012,05,26,08,29,16.30
2012,05,26,08,30,16.30
2012,05,26,08,31,16.30
2012,05,26,08,32,16.30
2012,05,26,08,33,16.30
2012,05,26,08,34,16.40
2012,05,26,08,35,16.30
2012,05,26,08,36,16.30
2012,05,26,08,37,16.30
2012,05,26,08,38,16.30
2012,05,26,08,39,16.30
2012,05,26,08,40,16.30
2012,05,26,08,41,16.20
2012,05,26,08,42,16.20
2012,05,26,08,43,16.20
2012,05,26,08,44,16.20
2012,05,26,08,45,16.20
2012,05,26,08,46,16.10
2012,05,26,08,47,16.10
2012,05,26,08,48,16.10
2012,05,26,08,49,16.10
2012,05,26,08,50,16.10
2012,05,26,08,51,16.10
2012,05,26,08,52,16.10
2012,05,26,08,53,16.10
2012,05,26,08,54,16.20
2012,05,26,08,55,16.20
2012,05,26,08,56,16.30
2012,05,26,08,57,16.30
2012,05,26,08,58,16.30
2012,05,26,08,59,16.40
2012,05,26,09,00,16.40
2012,05,26,09,01,16.40
2012,05,26,09,02,16.40
2012,05,26,09,03,16.40
2012,05,26,09,04,16.30
2012,05,26,09,05,16.30
2012,05,26,09,06,16.30
2012,05,26,09,07,16.30
2012,05,26,09,08,16.20
2012,05,26,09,09,16.20
2012,05,26,09,10,16.20
2012,05,26,09,11,16.20
2012,05,26,09,12,16.20
2012,05,26,09,13,16.20
2012,05,26,09,14,16.20
2012,05,26,09,15,16.20
2012,05,26,09,16,16.30
2012,05,26,09,17,16.30
2012,05,26,09,18,16.40
2012,05,26,09,19,16.50
2012,05,26,09,20,16.60
2012,05,26,09,21,16.60
2012,05,26,09,22,16.60
2012,05,26,09,23,16.60
2012,05,26,09,24,16.60
2012,05,26,09,25,16.60
2012,05,26,09,26,16.60
2012,05,26,09,27,16.70
2012,05,26,09,28,16.70
2012,05,26,09,29,16.70
2012,05,26,09,30,16.70
2012,05,26,09,31,16.50
2012,05,26,09,32,16.50
2012,05,26,09,33,16.40
2012,05,26,09,34,16.40
2012,05,26,09,35,16.40
2012,05,26,09,36,16.40
2012,05,26,09,37,16.40
2012,05,26,09,38,16.40
2012,05,26,09,39,16.40
2012,05,26,09,40,16.40
2012,05,26,09,41,16.40
2012,05,26,09,42,16.40
2012,05,26,09,43,16.50
2012,05,26,09,44,16.50
2012,05,26,09,45,16.60
2012,05,26,09,46,16.50
2012,05,26,09,47,16.50
2012,05,26,09,48,16.40
2012,05,26,09,49,16.50
2012,05,26,09,50,16.50
2012,05,26,09,51,16.50
2012,05,26,09,52,16.60
2012,05,26,09,53,16.60
2012,05,26,09,54,16.70
2012,05,26,09,55,16.70
2012,05,26,09,56,16.70
2012,05,26,09,57,16.70
2012,05,26,09,58,16.70
2012,05,26,09,59,16.80
2012,05,26,10,00,16.90
2012,05,26,10,01,16.90
2012,05,26,10,02,16.90
2012,05,26,10,03,16.90
2012,05,26,10,04,16.90
2012,05,26,10,05,16.80
2012,05,26,10,06,16.70
2012,05,26,10,07,16.70
2012,05,26,10,08,16.70
2012,05,26,10,09,16.70
2012,05,26,10,10,16.70
2012,05,26,10,11,16.70
2012,05,26,10,12,16.70
2012,05,26,10,13,16.60
2012,05,26,10,14,16.60
2012,05,26,10,15,16.60
2012,05,26,10,16,16.60
2012,05,26,10,17,16.60
2012,05,26,10,18,16.60
2012,05,26,10,19,16.60
2012,05,26,10,20,16.60
2012,05,26,10,21,16.50
2012,05,26,10,22,16.50
2012,05,26,10,23,16.40
2012,05,26,10,24,16.40
2012,05,26,10,25,16.50
2012,05,26,10,26,16.60
2012,05,26,10,27,16.50
2012,05,26,10,28,16.40
2012,05,26,10,29,16.50
2012,05,26,10,30,16.50
2012,05,26,10,31,16.60
2012,05,26,10,32,16.70
2012,05,26,10,33,16.90
2012,05,26,10,34,16.90
2012,05,26,10,35,16.90
2012,05,26,10,36,16.90
2012,05,26,10,37,16.90
2012,05,26,10,38,16.90
2012,05,26,10,39,16.90
2012,05,26,10,40,16.90
2012,05,26,10,41,16.90
2012,05,26,10,42,16.90
2012,05,26,10,43,16.90
2012,05,26,10,44,17.00
2012,05,26,10,45,17.00
2012,05,26,10,46,17.10
2012,05,26,10,47,17.10
2012,05,26,10,48,17.10
2012,05,26,10,49,17.20
2012,05,26,10,50,17.20
2012,05,26,10,51,17.30
2012,05,26,10,52,17.30
2012,05,26,10,53,17.40
2012,05,26,10,54,17.50
2012,05,26,10,55,17.60
2012,05,26,10,56,17.70
2012,05,26,10,57,17.80
2012,05,26,10,58,17.80
2012,05,26,10,59,17.80
2012,05,26,11,00,17.80
2012,05,26,11,01,17.80
2012,05,26,11,02,17.70
2012,05,26,11,03,17.60
2012,05,26,11,04,17.50
2012,05,26,11,05,17.40
2012,05,26,11,06,17.40
2012,05,26,11,07,17.40
2012,05,26,11,08,17.40
2012,05,26,11,09,17.40
2012,05,26,11,10,17.40
2012,05,26,11,11,17.50
2012,05,26,11,12,17.50
2012,05,26,11,13,17.60
2012,05,26,11,14,17.60
2012,05,26,11,15,17.70
2012,05,26,11,16,17.80
2012,05,26,11,17,17.90
2012,05,26,11,18,17.90
2012,05,26,11,19,18.00
2012,05,26,11,20,18.00
2012,05,26,11,21,18.10
2012,05,26,11,22,18.10
2012,05,26,11,23,18.20
2012,05,26,11,24,18.20
2012,05,26,11,25,18.30
2012,05,26,11,26,18.40
2012,05,26,11,27,18.40
2012,05,26,11,28,18.40
2012,05,26,11,29,18.40
2012,05,26,11,30,18.40
2012,05,26,11,31,18.50
2012,05,26,11,32,18.60
2012,05,26,11,33,18.70
2012,05,26,11,34,18.70
2012,05,26,11,35,18.80
2012,05,26,11,36,18.80
2012,05,26,11,37,18.90
2012,05,26,11,38,19.00
2012,05,26,11,39,19.00
2012,05,26,11,40,19.10
2012,05,26,11,41,19.10
2012,05,26,11,42,19.10
2012,05,26,11,43,19.10
2012,05,26,11,44,19.10
2012,05,26,11,45,19.10
2012,05,26,11,46,19.10
2012,05,26,11,47,19.00
2012,05,26,11,48,19.00
2012,05,26,11,49,19.10
2012,05,26,11,50,19.10
2012,05,26,11,51,19.10
2012,05,26,11,52,19.10
2012,05,26,11,53,19.10
2012,05,26,11,54,19.20
2012,05,26,11,55,19.30
2012,05,26,11,56,19.30
2012,05,26,11,57,19.30
2012,05,26,11,58,19.30
2012,05,26,11,59,19.30
2012,05,26,12,00,19.30
2012,05,26,12,01,19.20
2012,05,26,12,02,19.10
2012,05,26,12,03,19.10
2012,05,26,12,04,19.10
2012,05,26,12,05,19.10
2012,05,26,12,06,19.20
2012,05,26,12,07,19.30
2012,05,26,12,08,19.30
2012,05,26,12,09,19.40
2012,05,26,12,10,19.50
2012,05,26,12,11,19.60
2012,05,26,12,12,19.70
2012,05,26,12,13,19.70
2012,05,26,12,14,19.70
2012,05,26,12,15,19.70
2012,05,26,12,16,19.60
2012,05,26,12,17,19.60
2012,05,26,12,18,19.60
2012,05,26,12,19,19.50
2012,05,26,12,20,19.30
2012,05,26,12,21,19.20
2012,05,26,12,22,19.00
2012,05,26,12,23,18.90
2012,05,26,12,24,18.80
2012,05,26,12,25,18.80
2012,05,26,12,26,18.80
2012,05,26,12,27,18.80
2012,05,26,12,28,18.80
2012,05,26,12,29,18.80
2012,05,26,12,30,18.80
2012,05,26,12,31,18.90
2012,05,26,12,32,18.90
2012,05,26,12,33,18.90
2012,05,26,12,34,18.90
2012,05,26,12,35,19.00
2012,05,26,12,36,19.10
2012,05,26,12,37,19.20
2012,05,26,12,38,19.20
2012,05,26,12,39,19.30
2012,05,26,12,40,19.40
2012,05,26,12,41,19.50
2012,05,26,12,42,19.50
2012,05,26,12,43,19.50
2012,05,26,12,44,19.50
2012,05,26,12,45,19.50
2012,05,26,12,46,19.50
2012,05,26,12,47,19.50
2012,05,26,12,48,19.50
2012,05,26,12,49,19.50
2012,05,26,12,50,19.60
2012,05,26,12,51,19.60
2012,05,26,12,52,19.70
2012,05,26,12,53,19.70
2012,05,26,12,54,19.70
2012,05,26,12,55,19.80
2012,05,26,12,56,19.90
2012,05,26,12,57,20.00
2012,05,26,12,58,20.00
2012,05,26,12,59,20.10
2012,05,26,13,00,20.20
2012,05,26,13,01,20.30
2012,05,26,13,02,20.40
2012,05,26,13,03,20.50
2012,05,26,13,04,20.50
2012,05,26,13,05,20.60
2012,05,26,13,06,20.60
2012,05,26,13,07,20.60
2012,05,26,13,08,20.60
2012,05,26,13,09,20.60
2012,05,26,13,10,20.70
2012,05,26,13,11,20.80
2012,05,26,13,12,20.90
2012,05,26,13,13,20.90
2012,05,26,13,14,20.90
2012,05,26,13,15,20.90
2012,05,26,13,16,21.00
2012,05,26,13,17,21.00
2012,05,26,13,18,20.90
2012,05,26,13,19,20.90
2012,05,26,13,20,20.90
2012,05,26,13,21,20.90
2012,05,26,13,22,20.80
2012,05,26,13,23,20.90
2012,05,26,13,24,21.00
2012,05,26,13,25,21.00
2012,05,26,13,26,21.00
2012,05,26,13,27,21.00
2012,05,26,13,28,21.00
2012,05,26,13,29,21.00
2012,05,26,13,30,21.10
2012,05,26,13,31,21.20
2012,05,26,13,32,21.30
2012,05,26,13,33,21.40
2012,05,26,13,34,21.50
2012,05,26,13,35,21.60
2012,05,26,13,36,21.60
2012,05,26,13,37,21.60
2012,05,26,13,38,21.60
2012,05,26,13,39,21.70
2012,05,26,13,40,21.70
2012,05,26,13,41,21.70
2012,05,26,13,42,21.80
2012,05,26,13,43,21.80
2012,05,26,13,44,21.80
2012,05,26,13,45,21.90
2012,05,26,13,46,21.80
2012,05,26,13,47,21.80
2012,05,26,13,48,21.80
2012,05,26,13,49,21.80
2012,05,26,13,50,21.80
2012,05,26,13,51,21.80
2012,05,26,13,52,21.80
2012,05,26,13,53,21.90
2012,05,26,13,54,22.00
2012,05,26,13,55,22.10
2012,05,26,13,56,22.20
2012,05,26,13,57,22.20
2012,05,26,13,58,22.30
2012,05,26,13,59,22.40
2012,05,26,14,00,22.40
2012,05,26,14,01,22.40
2012,05,26,14,02,22.30
2012,05,26,14,03,22.30
2012,05,26,14,04,22.30
2012,05,26,14,05,22.30
2012,05,26,14,06,22.30
2012,05,26,14,07,22.30
2012,05,26,14,08,22.40
2012,05,26,14,09,22.40
2012,05,26,14,10,22.40
2012,05,26,14,11,22.40
2012,05,26,14,12,22.50
2012,05,26,14,13,22.50
2012,05,26,14,14,22.50
2012,05,26,14,15,22.50
2012,05,26,14,16,22.40
2012,05,26,14,17,22.40
2012,05,26,14,18,22.30
2012,05,26,14,19,22.30
2012,05,26,14,20,22.30
2012,05,26,14,21,22.30
2012,05,26,14,22,22.40
2012,05,26,14,23,22.50
2012,05,26,14,24,22.60
2012,05,26,14,25,22.70
2012,05,26,14,26,22.80
2012,05,26,14,27,22.80
2012,05,26,14,28,22.80
2012,05,26,14,29,22.80
2012,05,26,14,30,22.80
2012,05,26,14,31,22.90
2012,05,26,14,32,23.10
2012,05,26,14,33,23.30
2012,05,26,14,34,23.50
2012,05,26,14,35,23.70
2012,05,26,14,36,23.80
2012,05,26,14,37,23.70
2012,05,26,14,38,23.40
2012,05,26,14,39,23.10
2012,05,26,14,40,22.80
2012,05,26,14,41,22.50
2012,05,26,14,42,22.20
2012,05,26,14,43,22.00
2012,05,26,14,44,21.90
2012,05,26,14,45,21.80
2012,05,26,14,46,21.70
2012,05,26,14,47,21.60
2012,05,26,14,48,21.60
2012,05,26,14,49,21.60
2012,05,26,14,50,21.60
2012,05,26,14,51,21.60
2012,05,26,14,52,21.70
2012,05,26,14,53,21.80
2012,05,26,14,54,21.90
2012,05,26,14,55,22.00
2012,05,26,14,56,22.10
2012,05,26,14,57,22.20
2012,05,26,14,58,22.20
2012,05,26,14,59,22.30
2012,05,26,15,00,22.30
2012,05,26,15,01,22.30
2012,05,26,15,02,22.30
2012,05,26,15,03,22.30
2012,05,26,15,04,22.30
2012,05,26,15,05,22.20
2012,05,26,15,06,22.20
2012,05,26,15,07,22.20
2012,05,26,15,08,22.30
2012,05,26,15,09,22.30
2012,05,26,15,10,22.30
2012,05,26,15,11,22.30
2012,05,26,15,12,22.20
2012,05,26,15,13,22.20
2012,05,26,15,14,22.20
2012,05,26,15,15,22.30
2012,05,26,15,16,22.40
2012,05,26,15,17,22.50
2012,05,26,15,18,22.60
2012,05,26,15,19,22.60
2012,05,26,15,20,22.60
2012,05,26,15,21,22.60
2012,05,26,15,22,22.60
2012,05,26,15,23,22.50
2012,05,26,15,24,22.50
2012,05,26,15,25,22.50
2012,05,26,15,26,22.50
2012,05,26,15,27,22.40
2012,05,26,15,28,22.40
2012,05,26,15,29,22.40
2012,05,26,15,30,22.50
2012,05,26,15,31,22.50
2012,05,26,15,32,22.50
2012,05,26,15,33,22.50
2012,05,26,15,34,22.50
2012,05,26,15,35,22.50
2012,05,26,15,36,22.60
2012,05,26,15,37,22.60
2012,05,26,15,38,22.60
2012,05,26,15,39,22.50
2012,05,26,15,40,22.50
2012,05,26,15,41,22.50
2012,05,26,15,42,22.50
2012,05,26,15,43,22.50
2012,05,26,15,44,22.50
2012,05,26,15,45,22.40
2012,05,26,15,46,22.50
2012,05,26,15,47,22.50
2012,05,26,15,48,22.50
2012,05,26,15,49,22.50
2012,05,26,15,50,22.50
2012,05,26,15,51,22.60
2012,05,26,15,52,22.60
2012,05,26,15,53,22.60
2012,05,26,15,54,22.60
2012,05,26,15,55,22.70
2012,05,26,15,56,22.70
2012,05,26,15,57,22.70
2012,05,26,15,58,22.80
2012,05,26,15,59,22.90
2012,05,26,16,00,22.90
2012,05,26,16,01,22.90
2012,05,26,16,02,22.90
2012,05,26,16,03,22.90
2012,05,26,16,04,23.00
2012,05,26,16,05,22.90
2012,05,26,16,06,22.70
2012,05,26,16,07,22.50
2012,05,26,16,08,22.30
2012,05,26,16,09,22.10
2012,05,26,16,10,21.90
2012,05,26,16,11,21.80
2012,05,26,16,12,21.80
2012,05,26,16,13,21.80
2012,05,26,16,14,21.80
2012,05,26,16,15,21.80
2012,05,26,16,16,21.90
2012,05,26,16,17,21.90
2012,05,26,16,18,22.00
2012,05,26,16,19,22.10
2012,05,26,16,20,22.10
2012,05,26,16,21,22.10
2012,05,26,16,22,22.20
2012,05,26,16,23,22.20
2012,05,26,16,24,22.20
2012,05,26,16,25,22.20
2012,05,26,16,26,22.30
2012,05,26,16,27,22.30
2012,05,26,16,28,22.40
2012,05,26,16,29,22.50
2012,05,26,16,30,22.60
2012,05,26,16,31,22.60
2012,05,26,16,32,22.60
2012,05,26,16,33,22.60
2012,05,26,16,34,22.60
2012,05,26,16,35,22.70
2012,05,26,16,36,22.70
2012,05,26,16,37,22.70
2012,05,26,16,38,22.70
2012,05,26,16,39,22.80
2012,05,26,16,40,22.80
2012,05,26,16,41,22.80
2012,05,26,16,42,22.80
2012,05,26,16,43,22.80
2012,05,26,16,44,22.70
2012,05,26,16,45,22.60
2012,05,26,16,46,22.60
2012,05,26,16,47,22.50
2012,05,26,16,48,22.40
2012,05,26,16,49,22.30
2012,05,26,16,50,22.10
2012,05,26,16,51,22.00
2012,05,26,16,52,21.90
2012,05,26,16,53,21.80
2012,05,26,16,54,21.90
2012,05,26,16,55,22.00
2012,05,26,16,56,22.10
2012,05,26,16,57,22.10
2012,05,26,16,58,22.20
2012,05,26,16,59,22.20
2012,05,26,17,00,22.30
2012,05,26,17,01,22.40
2012,05,26,17,02,22.40
2012,05,26,17,03,22.50
2012,05,26,17,04,22.60
2012,05,26,17,05,22.70
2012,05,26,17,06,22.70
2012,05,26,17,07,22.70
2012,05,26,17,08,22.80
2012,05,26,17,09,22.80
2012,05,26,17,10,22.80
2012,05,26,17,11,22.80
2012,05,26,17,12,22.80
2012,05,26,17,13,22.80
2012,05,26,17,14,22.70
2012,05,26,17,15,22.60
2012,05,26,17,16,22.40
2012,05,26,17,17,22.30
2012,05,26,17,18,22.20
2012,05,26,17,19,22.10