Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,03,20,00,00,0.00
2016,03,20,00,01,0.00
2016,03,20,00,02,0.00
2016,03,20,00,03,0.00
2016,03,20,00,04,0.00
2016,03,20,00,05,0.00
2016,03,20,00,06,0.00
2016,03,20,00,07,0.00
2016,03,20,00,08,0.00
2016,03,20,00,09,0.00
2016,03,20,00,10,0.00
2016,03,20,00,11,0.00
2016,03,20,00,12,0.00
2016,03,20,00,13,0.00
2016,03,20,00,14,0.00
2016,03,20,00,15,0.00
2016,03,20,00,16,0.00
2016,03,20,00,17,0.00
2016,03,20,00,18,0.00
2016,03,20,00,19,0.00
2016,03,20,00,20,0.00
2016,03,20,00,21,0.00
2016,03,20,00,22,0.00
2016,03,20,00,23,0.00
2016,03,20,00,24,0.00
2016,03,20,00,25,0.00
2016,03,20,00,26,0.00
2016,03,20,00,27,0.00
2016,03,20,00,28,0.00
2016,03,20,00,29,0.00
2016,03,20,00,30,0.00
2016,03,20,00,31,0.00
2016,03,20,00,32,0.00
2016,03,20,00,33,0.00
2016,03,20,00,34,0.00
2016,03,20,00,35,0.00
2016,03,20,00,36,0.00
2016,03,20,00,37,0.00
2016,03,20,00,38,0.00
2016,03,20,00,39,0.00
2016,03,20,00,40,0.00
2016,03,20,00,41,0.00
2016,03,20,00,42,0.00
2016,03,20,00,43,0.00
2016,03,20,00,44,0.00
2016,03,20,00,45,0.00
2016,03,20,00,46,0.00
2016,03,20,00,47,0.00
2016,03,20,00,48,0.00
2016,03,20,00,49,0.00
2016,03,20,00,50,0.00
2016,03,20,00,51,0.00
2016,03,20,00,52,0.00
2016,03,20,00,53,0.00
2016,03,20,00,54,0.00
2016,03,20,00,55,0.00
2016,03,20,00,56,0.00
2016,03,20,00,57,0.00
2016,03,20,00,58,0.00
2016,03,20,00,59,0.00
2016,03,20,01,00,0.00
2016,03,20,01,01,0.00
2016,03,20,01,02,0.00
2016,03,20,01,03,0.00
2016,03,20,01,04,0.00
2016,03,20,01,05,0.00
2016,03,20,01,06,0.00
2016,03,20,01,07,0.00
2016,03,20,01,08,0.00
2016,03,20,01,09,0.00
2016,03,20,01,10,0.00
2016,03,20,01,11,0.00
2016,03,20,01,12,0.00
2016,03,20,01,13,0.00
2016,03,20,01,14,0.00
2016,03,20,01,15,0.00
2016,03,20,01,16,0.00
2016,03,20,01,17,0.00
2016,03,20,01,18,0.00
2016,03,20,01,19,0.00
2016,03,20,01,20,0.00
2016,03,20,01,21,0.00
2016,03,20,01,22,0.00
2016,03,20,01,23,0.00
2016,03,20,01,24,0.00
2016,03,20,01,25,0.00
2016,03,20,01,26,0.00
2016,03,20,01,27,0.00
2016,03,20,01,28,0.00
2016,03,20,01,29,0.00
2016,03,20,01,30,0.00
2016,03,20,01,31,0.00
2016,03,20,01,32,0.00
2016,03,20,01,33,0.00
2016,03,20,01,34,0.00
2016,03,20,01,35,0.00
2016,03,20,01,36,0.00
2016,03,20,01,37,0.00
2016,03,20,01,38,0.00
2016,03,20,01,39,0.00
2016,03,20,01,40,0.00
2016,03,20,01,41,0.00
2016,03,20,01,42,0.00
2016,03,20,01,43,0.00
2016,03,20,01,44,0.00
2016,03,20,01,45,0.00
2016,03,20,01,46,0.00
2016,03,20,01,47,0.00
2016,03,20,01,48,0.00
2016,03,20,01,49,0.00
2016,03,20,01,50,0.00
2016,03,20,01,51,0.00
2016,03,20,01,52,0.00
2016,03,20,01,53,0.00
2016,03,20,01,54,0.00
2016,03,20,01,55,0.00
2016,03,20,01,56,0.00
2016,03,20,01,57,0.00
2016,03,20,01,58,0.00
2016,03,20,01,59,0.00
2016,03,20,02,00,0.00
2016,03,20,02,01,0.00
2016,03,20,02,02,0.00
2016,03,20,02,03,0.00
2016,03,20,02,04,0.00
2016,03,20,02,05,0.00
2016,03,20,02,06,0.00
2016,03,20,02,07,0.00
2016,03,20,02,08,0.00
2016,03,20,02,09,0.00
2016,03,20,02,10,0.00
2016,03,20,02,11,0.00
2016,03,20,02,12,0.00
2016,03,20,02,13,0.00
2016,03,20,02,14,0.00
2016,03,20,02,15,0.00
2016,03,20,02,16,0.00
2016,03,20,02,17,0.00
2016,03,20,02,18,0.00
2016,03,20,02,19,0.00
2016,03,20,02,20,0.00
2016,03,20,02,21,0.00
2016,03,20,02,22,0.00
2016,03,20,02,23,0.00
2016,03,20,02,24,0.00
2016,03,20,02,25,0.00
2016,03,20,02,26,0.00
2016,03,20,02,27,0.00
2016,03,20,02,28,0.00
2016,03,20,02,29,0.00
2016,03,20,02,30,0.00
2016,03,20,02,31,0.00
2016,03,20,02,32,0.00
2016,03,20,02,33,0.00
2016,03,20,02,34,0.00
2016,03,20,02,35,0.00
2016,03,20,02,36,0.00
2016,03,20,02,37,0.00
2016,03,20,02,38,0.00
2016,03,20,02,39,0.00
2016,03,20,02,40,0.00
2016,03,20,02,41,0.00
2016,03,20,02,42,0.00
2016,03,20,02,43,0.00
2016,03,20,02,44,0.00
2016,03,20,02,45,0.00
2016,03,20,02,46,0.00
2016,03,20,02,47,0.00
2016,03,20,02,48,0.00
2016,03,20,02,49,0.00
2016,03,20,02,50,0.00
2016,03,20,02,51,0.00
2016,03,20,02,52,0.00
2016,03,20,02,53,0.00
2016,03,20,02,54,0.00
2016,03,20,02,55,0.00
2016,03,20,02,56,0.00
2016,03,20,02,57,0.00
2016,03,20,02,58,0.00
2016,03,20,02,59,0.00
2016,03,20,03,00,0.00
2016,03,20,03,01,0.00
2016,03,20,03,02,0.00
2016,03,20,03,03,0.00
2016,03,20,03,04,0.00
2016,03,20,03,05,0.00
2016,03,20,03,06,0.00
2016,03,20,03,07,0.00
2016,03,20,03,08,0.00
2016,03,20,03,09,0.00
2016,03,20,03,10,0.00
2016,03,20,03,11,0.00
2016,03,20,03,12,0.00
2016,03,20,03,13,0.00
2016,03,20,03,14,0.00
2016,03,20,03,15,0.00
2016,03,20,03,16,0.00
2016,03,20,03,17,0.00
2016,03,20,03,18,0.00
2016,03,20,03,19,0.00
2016,03,20,03,20,0.00
2016,03,20,03,21,0.00
2016,03,20,03,22,0.00
2016,03,20,03,23,0.00
2016,03,20,03,24,0.00
2016,03,20,03,25,0.00
2016,03,20,03,26,0.00
2016,03,20,03,27,0.00
2016,03,20,03,28,0.00
2016,03,20,03,29,0.00
2016,03,20,03,30,0.00
2016,03,20,03,31,0.00
2016,03,20,03,32,0.00
2016,03,20,03,33,0.00
2016,03,20,03,34,0.00
2016,03,20,03,35,0.00
2016,03,20,03,36,0.00
2016,03,20,03,37,0.00
2016,03,20,03,38,0.00
2016,03,20,03,39,0.00
2016,03,20,03,40,0.00
2016,03,20,03,41,0.00
2016,03,20,03,42,0.00
2016,03,20,03,43,0.00
2016,03,20,03,44,0.00
2016,03,20,03,45,0.00
2016,03,20,03,46,0.00
2016,03,20,03,47,0.00
2016,03,20,03,48,0.00
2016,03,20,03,49,0.00
2016,03,20,03,50,0.00
2016,03,20,03,51,0.00
2016,03,20,03,52,0.00
2016,03,20,03,53,0.00
2016,03,20,03,54,0.00
2016,03,20,03,55,0.00
2016,03,20,03,56,0.00
2016,03,20,03,57,0.00
2016,03,20,03,58,0.00
2016,03,20,03,59,0.00
2016,03,20,04,00,0.00
2016,03,20,04,01,0.00
2016,03,20,04,02,0.00
2016,03,20,04,03,0.00
2016,03,20,04,04,0.00
2016,03,20,04,05,0.00
2016,03,20,04,06,0.00
2016,03,20,04,07,0.00
2016,03,20,04,08,0.00
2016,03,20,04,09,0.00
2016,03,20,04,10,0.00
2016,03,20,04,11,0.00
2016,03,20,04,12,0.00
2016,03,20,04,13,0.00
2016,03,20,04,14,0.00
2016,03,20,04,15,0.00
2016,03,20,04,16,0.00
2016,03,20,04,17,0.00
2016,03,20,04,18,0.00
2016,03,20,04,19,0.00
2016,03,20,04,20,0.00
2016,03,20,04,21,0.00
2016,03,20,04,22,0.00
2016,03,20,04,23,0.00
2016,03,20,04,24,0.00
2016,03,20,04,25,0.00
2016,03,20,04,26,0.00
2016,03,20,04,27,0.00
2016,03,20,04,28,0.00
2016,03,20,04,29,0.00
2016,03,20,04,30,0.00
2016,03,20,04,31,0.00
2016,03,20,04,32,0.00
2016,03,20,04,33,0.00
2016,03,20,04,34,0.00
2016,03,20,04,35,0.00
2016,03,20,04,36,0.00
2016,03,20,04,37,0.00
2016,03,20,04,38,0.00
2016,03,20,04,39,0.00
2016,03,20,04,40,0.00
2016,03,20,04,41,0.00
2016,03,20,04,42,0.00
2016,03,20,04,43,0.00
2016,03,20,04,44,0.00
2016,03,20,04,45,0.00
2016,03,20,04,46,0.00
2016,03,20,04,47,0.00
2016,03,20,04,48,0.00
2016,03,20,04,49,0.00
2016,03,20,04,50,0.00
2016,03,20,04,51,0.00
2016,03,20,04,52,0.00
2016,03,20,04,53,0.00
2016,03,20,04,54,0.00
2016,03,20,04,55,0.00
2016,03,20,04,56,0.00
2016,03,20,04,57,0.00
2016,03,20,04,58,0.00
2016,03,20,04,59,0.00
2016,03,20,05,00,0.00
2016,03,20,05,01,0.00
2016,03,20,05,02,0.00
2016,03,20,05,03,0.00
2016,03,20,05,04,0.00
2016,03,20,05,05,0.00
2016,03,20,05,06,0.00
2016,03,20,05,07,0.00
2016,03,20,05,08,0.00
2016,03,20,05,09,0.00
2016,03,20,05,10,0.00
2016,03,20,05,11,0.00
2016,03,20,05,12,0.00
2016,03,20,05,13,0.00
2016,03,20,05,14,0.00
2016,03,20,05,15,0.00
2016,03,20,05,16,0.00
2016,03,20,05,17,0.00
2016,03,20,05,18,0.00
2016,03,20,05,19,0.00
2016,03,20,05,20,0.00
2016,03,20,05,21,0.00
2016,03,20,05,22,0.00
2016,03,20,05,23,0.00
2016,03,20,05,24,0.00
2016,03,20,05,25,0.00
2016,03,20,05,26,0.00
2016,03,20,05,27,0.00
2016,03,20,05,28,0.00
2016,03,20,05,29,0.00
2016,03,20,05,30,0.00
2016,03,20,05,31,0.00
2016,03,20,05,32,0.00
2016,03,20,05,33,0.00
2016,03,20,05,34,0.00
2016,03,20,05,35,0.00
2016,03,20,05,36,0.00
2016,03,20,05,37,0.00
2016,03,20,05,38,0.00
2016,03,20,05,39,0.00
2016,03,20,05,40,0.00
2016,03,20,05,41,0.00
2016,03,20,05,42,0.00
2016,03,20,05,43,0.00
2016,03,20,05,44,0.00
2016,03,20,05,45,0.00
2016,03,20,05,46,0.00
2016,03,20,05,47,0.00
2016,03,20,05,48,0.00
2016,03,20,05,49,0.00
2016,03,20,05,50,0.00
2016,03,20,05,51,0.00
2016,03,20,05,52,0.00
2016,03,20,05,53,0.00
2016,03,20,05,54,0.00
2016,03,20,05,55,0.00
2016,03,20,05,56,0.00
2016,03,20,05,57,0.00
2016,03,20,05,58,0.00
2016,03,20,05,59,0.00
2016,03,20,06,00,0.00
2016,03,20,06,01,0.00
2016,03,20,06,02,0.00
2016,03,20,06,03,0.00
2016,03,20,06,04,0.00
2016,03,20,06,05,0.00
2016,03,20,06,06,0.00
2016,03,20,06,07,0.00
2016,03,20,06,08,0.00
2016,03,20,06,09,0.00
2016,03,20,06,10,0.00
2016,03,20,06,11,0.00
2016,03,20,06,12,0.00
2016,03,20,06,13,0.00
2016,03,20,06,14,0.00
2016,03,20,06,15,0.00
2016,03,20,06,16,0.00
2016,03,20,06,17,0.00
2016,03,20,06,18,0.00
2016,03,20,06,19,0.00
2016,03,20,06,20,0.00
2016,03,20,06,21,0.00
2016,03,20,06,22,0.00
2016,03,20,06,23,0.00
2016,03,20,06,24,0.00
2016,03,20,06,25,0.00
2016,03,20,06,26,0.00
2016,03,20,06,27,0.00
2016,03,20,06,28,0.00
2016,03,20,06,29,0.00
2016,03,20,06,30,0.00
2016,03,20,06,31,0.00
2016,03,20,06,32,0.00
2016,03,20,06,33,0.00
2016,03,20,06,34,0.00
2016,03,20,06,35,0.00
2016,03,20,06,36,0.00
2016,03,20,06,37,0.00
2016,03,20,06,38,0.00
2016,03,20,06,39,0.00
2016,03,20,06,40,0.00
2016,03,20,06,41,0.00
2016,03,20,06,42,0.00
2016,03,20,06,43,0.00
2016,03,20,06,44,0.00
2016,03,20,06,45,0.00
2016,03,20,06,46,0.00
2016,03,20,06,47,0.00
2016,03,20,06,48,0.00
2016,03,20,06,49,0.00
2016,03,20,06,50,0.00
2016,03,20,06,51,0.00
2016,03,20,06,52,0.00
2016,03,20,06,53,0.00
2016,03,20,06,54,0.00
2016,03,20,06,55,0.00
2016,03,20,06,56,0.00
2016,03,20,06,57,0.00
2016,03,20,06,58,0.00
2016,03,20,06,59,0.00
2016,03,20,07,00,0.00
2016,03,20,07,01,0.00
2016,03,20,07,02,0.00
2016,03,20,07,03,0.00
2016,03,20,07,04,0.00
2016,03,20,07,05,0.00
2016,03,20,07,06,0.00
2016,03,20,07,07,0.00
2016,03,20,07,08,0.00
2016,03,20,07,09,0.00
2016,03,20,07,10,0.00
2016,03,20,07,11,0.00
2016,03,20,07,12,0.00
2016,03,20,07,13,0.00
2016,03,20,07,14,0.00
2016,03,20,07,15,0.00
2016,03,20,07,16,0.00
2016,03,20,07,17,0.00
2016,03,20,07,18,0.00
2016,03,20,07,19,0.00
2016,03,20,07,20,0.00
2016,03,20,07,21,0.00
2016,03,20,07,22,0.00
2016,03,20,07,23,0.00
2016,03,20,07,24,0.00
2016,03,20,07,25,0.00
2016,03,20,07,26,0.00
2016,03,20,07,27,0.00
2016,03,20,07,28,0.00
2016,03,20,07,29,0.00
2016,03,20,07,30,0.00
2016,03,20,07,31,0.00
2016,03,20,07,32,0.00
2016,03,20,07,33,0.00
2016,03,20,07,34,0.00
2016,03,20,07,35,0.00
2016,03,20,07,36,0.00
2016,03,20,07,37,0.00
2016,03,20,07,38,0.00
2016,03,20,07,39,0.00
2016,03,20,07,40,0.00
2016,03,20,07,41,0.00
2016,03,20,07,42,0.00
2016,03,20,07,43,3.90
2016,03,20,07,44,5.00
2016,03,20,07,45,5.00
2016,03,20,07,46,5.00
2016,03,20,07,47,5.00
2016,03,20,07,48,6.00
2016,03,20,07,49,7.00
2016,03,20,07,50,7.00
2016,03,20,07,51,7.00
2016,03,20,07,52,7.00
2016,03,20,07,53,7.00
2016,03,20,07,54,7.00
2016,03,20,07,55,7.00
2016,03,20,07,56,7.00
2016,03,20,07,57,7.00
2016,03,20,07,58,8.80
2016,03,20,07,59,9.30
2016,03,20,08,00,11.00
2016,03,20,08,01,11.40
2016,03,20,08,02,12.00
2016,03,20,08,03,13.30
2016,03,20,08,04,14.00
2016,03,20,08,05,15.80
2016,03,20,08,06,16.40
2016,03,20,08,07,18.00
2016,03,20,08,08,18.40
2016,03,20,08,09,19.00
2016,03,20,08,10,20.30
2016,03,20,08,11,21.00
2016,03,20,08,12,22.90
2016,03,20,08,13,25.00
2016,03,20,08,14,25.30
2016,03,20,08,15,26.00
2016,03,20,08,16,27.00
2016,03,20,08,17,28.00
2016,03,20,08,18,28.00
2016,03,20,08,19,29.70
2016,03,20,08,20,30.00
2016,03,20,08,21,30.00
2016,03,20,08,22,30.00
2016,03,20,08,23,29.00
2016,03,20,08,24,26.70
2016,03,20,08,25,26.00
2016,03,20,08,26,28.00
2016,03,20,08,27,32.10
2016,03,20,08,28,33.50
2016,03,20,08,29,35.80
2016,03,20,08,30,38.00
2016,03,20,08,31,39.60
2016,03,20,08,32,41.60
2016,03,20,08,33,43.80
2016,03,20,08,34,43.70
2016,03,20,08,35,42.00
2016,03,20,08,36,42.80
2016,03,20,08,37,44.00
2016,03,20,08,38,42.70
2016,03,20,08,39,39.70
2016,03,20,08,40,33.60
2016,03,20,08,41,27.70
2016,03,20,08,42,26.00
2016,03,20,08,43,26.00
2016,03,20,08,44,25.50
2016,03,20,08,45,25.00
2016,03,20,08,46,23.50
2016,03,20,08,47,21.20
2016,03,20,08,48,18.80
2016,03,20,08,49,18.00
2016,03,20,08,50,18.00
2016,03,20,08,51,18.00
2016,03,20,08,52,18.00
2016,03,20,08,53,18.00
2016,03,20,08,54,18.90
2016,03,20,08,55,19.30
2016,03,20,08,56,21.00
2016,03,20,08,57,21.80
2016,03,20,08,58,23.00
2016,03,20,08,59,24.30
2016,03,20,09,00,25.80
2016,03,20,09,01,28.10
2016,03,20,09,02,32.20
2016,03,20,09,03,33.00
2016,03,20,09,04,33.00
2016,03,20,09,05,33.00
2016,03,20,09,06,32.40
2016,03,20,09,07,32.00
2016,03,20,09,08,30.00
2016,03,20,09,09,28.00
2016,03,20,09,10,27.50
2016,03,20,09,11,26.00
2016,03,20,09,12,26.00
2016,03,20,09,13,26.00
2016,03,20,09,14,27.50
2016,03,20,09,15,28.00
2016,03,20,09,16,28.00
2016,03,20,09,17,28.00
2016,03,20,09,18,27.20
2016,03,20,09,19,26.00
2016,03,20,09,20,26.00
2016,03,20,09,21,25.20
2016,03,20,09,22,25.00
2016,03,20,09,23,25.20
2016,03,20,09,24,26.00
2016,03,20,09,25,26.70
2016,03,20,09,26,30.10
2016,03,20,09,27,34.00
2016,03,20,09,28,38.10
2016,03,20,09,29,40.10
2016,03,20,09,30,44.70
2016,03,20,09,31,50.00
2016,03,20,09,32,54.20
2016,03,20,09,33,58.10
2016,03,20,09,34,63.30
2016,03,20,09,35,68.10
2016,03,20,09,36,69.90
2016,03,20,09,37,70.00
2016,03,20,09,38,70.00
2016,03,20,09,39,69.60
2016,03,20,09,40,69.00
2016,03,20,09,41,69.00
2016,03,20,09,42,69.00
2016,03,20,09,43,69.00
2016,03,20,09,44,70.40
2016,03,20,09,45,72.50
2016,03,20,09,46,74.00
2016,03,20,09,47,72.90
2016,03,20,09,48,70.10
2016,03,20,09,49,65.90
2016,03,20,09,50,62.00
2016,03,20,09,51,58.00
2016,03,20,09,52,58.00
2016,03,20,09,53,57.30
2016,03,20,09,54,55.00
2016,03,20,09,55,53.30
2016,03,20,09,56,49.70
2016,03,20,09,57,46.10
2016,03,20,09,58,41.70
2016,03,20,09,59,40.00
2016,03,20,10,00,40.00
2016,03,20,10,01,41.00
2016,03,20,10,02,42.00
2016,03,20,10,03,43.50
2016,03,20,10,04,44.00
2016,03,20,10,05,44.40
2016,03,20,10,06,46.00
2016,03,20,10,07,46.40
2016,03,20,10,08,47.00
2016,03,20,10,09,48.40
2016,03,20,10,10,49.00
2016,03,20,10,11,50.80
2016,03,20,10,12,51.00
2016,03,20,10,13,50.50
2016,03,20,10,14,48.20
2016,03,20,10,15,46.50
2016,03,20,10,16,46.00
2016,03,20,10,17,46.00
2016,03,20,10,18,46.00
2016,03,20,10,19,45.70
2016,03,20,10,20,44.00
2016,03,20,10,21,44.80
2016,03,20,10,22,46.00
2016,03,20,10,23,46.00
2016,03,20,10,24,46.80
2016,03,20,10,25,47.00
2016,03,20,10,26,47.00
2016,03,20,10,27,48.10
2016,03,20,10,28,52.20
2016,03,20,10,29,56.10
2016,03,20,10,30,61.40
2016,03,20,10,31,66.10
2016,03,20,10,32,68.80
2016,03,20,10,33,68.70
2016,03,20,10,34,67.50
2016,03,20,10,35,69.40
2016,03,20,10,36,72.30
2016,03,20,10,37,75.40
2016,03,20,10,38,76.00
2016,03,20,10,39,77.10
2016,03,20,10,40,81.40
2016,03,20,10,41,85.10
2016,03,20,10,42,88.80
2016,03,20,10,43,90.50
2016,03,20,10,44,92.30
2016,03,20,10,45,94.50
2016,03,20,10,46,96.80
2016,03,20,10,47,97.00
2016,03,20,10,48,95.30
2016,03,20,10,49,88.10
2016,03,20,10,50,80.50
2016,03,20,10,51,72.30
2016,03,20,10,52,70.00
2016,03,20,10,53,74.00
2016,03,20,10,54,84.10
2016,03,20,10,55,93.30
2016,03,20,10,56,101.80
2016,03,20,10,57,106.00
2016,03,20,10,58,105.70
2016,03,20,10,59,101.20
2016,03,20,11,00,93.50
2016,03,20,11,01,90.90
2016,03,20,11,02,89.50
2016,03,20,11,03,86.40
2016,03,20,11,04,82.40
2016,03,20,11,05,78.30
2016,03,20,11,06,74.70
2016,03,20,11,07,70.40
2016,03,20,11,08,66.30
2016,03,20,11,09,62.70
2016,03,20,11,10,62.40
2016,03,20,11,11,65.00
2016,03,20,11,12,71.50
2016,03,20,11,13,79.50
2016,03,20,11,14,90.60
2016,03,20,11,15,104.50
2016,03,20,11,16,119.80
2016,03,20,11,17,135.70
2016,03,20,11,18,149.70
2016,03,20,11,19,155.60
2016,03,20,11,20,153.70
2016,03,20,11,21,146.00
2016,03,20,11,22,137.80
2016,03,20,11,23,130.50
2016,03,20,11,24,125.30
2016,03,20,11,25,121.50
2016,03,20,11,26,117.30
2016,03,20,11,27,114.40
2016,03,20,11,28,114.10
2016,03,20,11,29,116.70
2016,03,20,11,30,121.70
2016,03,20,11,31,126.90
2016,03,20,11,32,133.80
2016,03,20,11,33,143.00
2016,03,20,11,34,151.40
2016,03,20,11,35,153.30
2016,03,20,11,36,159.30
2016,03,20,11,37,153.50
2016,03,20,11,38,142.70
2016,03,20,11,39,130.60
2016,03,20,11,40,123.20
2016,03,20,11,41,120.20
2016,03,20,11,42,121.00
2016,03,20,11,43,123.00
2016,03,20,11,44,122.10
2016,03,20,11,45,118.30
2016,03,20,11,46,113.40
2016,03,20,11,47,109.60
2016,03,20,11,48,110.60
2016,03,20,11,49,110.90
2016,03,20,11,50,108.30
2016,03,20,11,51,103.60
2016,03,20,11,52,98.00
2016,03,20,11,53,92.50
2016,03,20,11,54,86.20
2016,03,20,11,55,80.10
2016,03,20,11,56,76.00
2016,03,20,11,57,69.80
2016,03,20,11,58,68.50
2016,03,20,11,59,67.00
2016,03,20,12,00,68.60
2016,03,20,12,01,75.70
2016,03,20,12,02,85.90
2016,03,20,12,03,96.30
2016,03,20,12,04,100.30
2016,03,20,12,05,102.00
2016,03,20,12,06,102.00
2016,03,20,12,07,102.00
2016,03,20,12,08,102.00
2016,03,20,12,09,102.00
2016,03,20,12,10,101.90
2016,03,20,12,11,99.70
2016,03,20,12,12,97.20
2016,03,20,12,13,91.30
2016,03,20,12,14,83.30
2016,03,20,12,15,78.50
2016,03,20,12,16,76.20
2016,03,20,12,17,77.00
2016,03,20,12,18,77.00
2016,03,20,12,19,77.00
2016,03,20,12,20,76.60
2016,03,20,12,21,76.50
2016,03,20,12,22,78.30
2016,03,20,12,23,80.60
2016,03,20,12,24,81.00
2016,03,20,12,25,80.30
2016,03,20,12,26,76.70
2016,03,20,12,27,76.00
2016,03,20,12,28,76.00
2016,03,20,12,29,76.00
2016,03,20,12,30,76.00
2016,03,20,12,31,74.20
2016,03,20,12,32,72.00
2016,03,20,12,33,71.40
2016,03,20,12,34,70.00
2016,03,20,12,35,71.00
2016,03,20,12,36,74.50
2016,03,20,12,37,78.30
2016,03,20,12,38,80.90
2016,03,20,12,39,83.00
2016,03,20,12,40,83.00
2016,03,20,12,41,83.00
2016,03,20,12,42,81.90
2016,03,20,12,43,79.60
2016,03,20,12,44,77.50
2016,03,20,12,45,77.00
2016,03,20,12,46,77.00
2016,03,20,12,47,76.10
2016,03,20,12,48,73.20
2016,03,20,12,49,72.00
2016,03,20,12,50,73.30
2016,03,20,12,51,76.30
2016,03,20,12,52,78.90
2016,03,20,12,53,80.60
2016,03,20,12,54,79.00
2016,03,20,12,55,79.00
2016,03,20,12,56,80.10
2016,03,20,12,57,82.30
2016,03,20,12,58,83.80
2016,03,20,12,59,85.80
2016,03,20,13,00,86.30
2016,03,20,13,01,89.00
2016,03,20,13,02,91.00
2016,03,20,13,03,92.00
2016,03,20,13,04,91.70
2016,03,20,13,05,91.00
2016,03,20,13,06,92.90
2016,03,20,13,07,95.00
2016,03,20,13,08,94.40
2016,03,20,13,09,93.00
2016,03,20,13,10,93.00
2016,03,20,13,11,94.30
2016,03,20,13,12,96.50
2016,03,20,13,13,99.90
2016,03,20,13,14,104.50
2016,03,20,13,15,108.10
2016,03,20,13,16,112.20
2016,03,20,13,17,116.10
2016,03,20,13,18,119.30
2016,03,20,13,19,120.00
2016,03,20,13,20,120.00
2016,03,20,13,21,119.60
2016,03,20,13,22,118.00
2016,03,20,13,23,118.80
2016,03,20,13,24,120.50
2016,03,20,13,25,122.30
2016,03,20,13,26,124.50
2016,03,20,13,27,129.90
2016,03,20,13,28,138.00
2016,03,20,13,29,146.10
2016,03,20,13,30,152.90
2016,03,20,13,31,159.10
2016,03,20,13,32,168.80
2016,03,20,13,33,182.20
2016,03,20,13,34,196.30
2016,03,20,13,35,206.40
2016,03,20,13,36,209.00
2016,03,20,13,37,206.10
2016,03,20,13,38,197.10
2016,03,20,13,39,188.50
2016,03,20,13,40,180.50
2016,03,20,13,41,178.00
2016,03,20,13,42,176.50
2016,03,20,13,43,179.60
2016,03,20,13,44,183.00
2016,03,20,13,45,189.00
2016,03,20,13,46,195.20
2016,03,20,13,47,201.00
2016,03,20,13,48,205.80
2016,03,20,13,49,209.30
2016,03,20,13,50,211.60
2016,03,20,13,51,215.00
2016,03,20,13,52,221.50
2016,03,20,13,53,228.30
2016,03,20,13,54,231.60
2016,03,20,13,55,229.90
2016,03,20,13,56,220.90
2016,03,20,13,57,207.90
2016,03,20,13,58,196.10
2016,03,20,13,59,187.40
2016,03,20,14,00,182.40
2016,03,20,14,01,178.70
2016,03,20,14,02,176.20
2016,03,20,14,03,175.30
2016,03,20,14,04,170.50
2016,03,20,14,05,164.30
2016,03,20,14,06,157.90
2016,03,20,14,07,154.00
2016,03,20,14,08,149.10
2016,03,20,14,09,141.00
2016,03,20,14,10,132.80
2016,03,20,14,11,125.90
2016,03,20,14,12,122.20
2016,03,20,14,13,121.00
2016,03,20,14,14,120.40
2016,03,20,14,15,116.90
2016,03,20,14,16,111.30
2016,03,20,14,17,108.70
2016,03,20,14,18,107.00
2016,03,20,14,19,107.70
2016,03,20,14,20,110.00
2016,03,20,14,21,113.00
2016,03,20,14,22,119.70
2016,03,20,14,23,127.70
2016,03,20,14,24,134.40
2016,03,20,14,25,138.20
2016,03,20,14,26,143.00
2016,03,20,14,27,148.60
2016,03,20,14,28,153.70
2016,03,20,14,29,157.30
2016,03,20,14,30,161.90
2016,03,20,14,31,167.30
2016,03,20,14,32,168.50
2016,03,20,14,33,165.00
2016,03,20,14,34,159.90
2016,03,20,14,35,156.70
2016,03,20,14,36,157.60
2016,03,20,14,37,159.70
2016,03,20,14,38,157.10
2016,03,20,14,39,151.10
2016,03,20,14,40,144.00
2016,03,20,14,41,138.00
2016,03,20,14,42,134.30
2016,03,20,14,43,134.00
2016,03,20,14,44,134.10
2016,03,20,14,45,137.90
2016,03,20,14,46,144.70
2016,03,20,14,47,155.50
2016,03,20,14,48,165.70
2016,03,20,14,49,172.30
2016,03,20,14,50,177.10
2016,03,20,14,51,182.70
2016,03,20,14,52,185.20
2016,03,20,14,53,186.00
2016,03,20,14,54,186.00
2016,03,20,14,55,189.70
2016,03,20,14,56,197.50
2016,03,20,14,57,205.30
2016,03,20,14,58,213.70
2016,03,20,14,59,221.70
2016,03,20,15,00,226.10
2016,03,20,15,01,228.20
2016,03,20,15,02,224.00
2016,03,20,15,03,219.00
2016,03,20,15,04,214.90
2016,03,20,15,05,214.00
2016,03,20,15,06,213.60
2016,03,20,15,07,207.70
2016,03,20,15,08,196.20
2016,03,20,15,09,187.40
2016,03,20,15,10,183.70
2016,03,20,15,11,185.30
2016,03,20,15,12,192.90
2016,03,20,15,13,206.30
2016,03,20,15,14,223.30
2016,03,20,15,15,231.30
2016,03,20,15,16,223.00
2016,03,20,15,17,203.90
2016,03,20,15,18,179.00
2016,03,20,15,19,154.00
2016,03,20,15,20,133.30
2016,03,20,15,21,121.00
2016,03,20,15,22,110.50
2016,03,20,15,23,101.30
2016,03,20,15,24,94.70
2016,03,20,15,25,90.70
2016,03,20,15,26,88.10
2016,03,20,15,27,86.00
2016,03,20,15,28,85.40
2016,03,20,15,29,84.00
2016,03,20,15,30,84.00
2016,03,20,15,31,86.80
2016,03,20,15,32,91.90
2016,03,20,15,33,99.70
2016,03,20,15,34,109.00
2016,03,20,15,35,122.50
2016,03,20,15,36,139.80
2016,03,20,15,37,164.60
2016,03,20,15,38,195.10
2016,03,20,15,39,223.30
2016,03,20,15,40,242.90
2016,03,20,15,41,248.40
2016,03,20,15,42,251.00
2016,03,20,15,43,250.60
2016,03,20,15,44,247.80
2016,03,20,15,45,237.80
2016,03,20,15,46,217.80
2016,03,20,15,47,194.20
2016,03,20,15,48,178.00
2016,03,20,15,49,171.70
2016,03,20,15,50,170.20
2016,03,20,15,51,170.10
2016,03,20,15,52,171.60
2016,03,20,15,53,172.00
2016,03,20,15,54,209.80
2016,03,20,15,55,222.80
2016,03,20,15,56,207.50
2016,03,20,15,57,190.90
2016,03,20,15,58,182.00
2016,03,20,15,59,174.30
2016,03,20,16,00,169.70
2016,03,20,16,01,167.00
2016,03,20,16,02,164.40
2016,03,20,16,03,162.90
2016,03,20,16,04,166.50
2016,03,20,16,05,169.00
2016,03,20,16,06,165.10
2016,03,20,16,07,163.00
2016,03,20,16,08,170.80
2016,03,20,16,09,184.60
2016,03,20,16,10,190.60
2016,03,20,16,11,183.30
2016,03,20,16,12,175.20
2016,03,20,16,13,166.30
2016,03,20,16,14,160.70
2016,03,20,16,15,150.00
2016,03,20,16,16,148.00
2016,03,20,16,17,150.40
2016,03,20,16,18,162.90
2016,03,20,16,19,176.70
2016,03,20,16,20,177.60
2016,03,20,16,21,164.70
2016,03,20,16,22,156.40
2016,03,20,16,23,152.30
2016,03,20,16,24,152.50
2016,03,20,16,25,161.30
2016,03,20,16,26,166.10
2016,03,20,16,27,173.60
2016,03,20,16,28,178.30
2016,03,20,16,29,180.60
2016,03,20,16,30,175.00
2016,03,20,16,31,169.00
2016,03,20,16,32,168.20
2016,03,20,16,33,170.70
2016,03,20,16,34,177.20
2016,03,20,16,35,184.30
2016,03,20,16,36,191.40
2016,03,20,16,37,191.70
2016,03,20,16,38,191.90
2016,03,20,16,39,195.40
2016,03,20,16,40,189.20
2016,03,20,16,41,176.50
2016,03,20,16,42,161.00
2016,03,20,16,43,151.30
2016,03,20,16,44,143.00
2016,03,20,16,45,136.10
2016,03,20,16,46,132.40
2016,03,20,16,47,127.50
2016,03,20,16,48,125.00
2016,03,20,16,49,126.60
2016,03,20,16,50,128.10
2016,03,20,16,51,133.20
2016,03,20,16,52,141.50
2016,03,20,16,53,153.70
2016,03,20,16,54,162.00
2016,03,20,16,55,176.60
2016,03,20,16,56,199.90
2016,03,20,16,57,213.00
2016,03,20,16,58,234.20
2016,03,20,16,59,245.10
2016,03,20,17,00,218.80
2016,03,20,17,01,201.80
2016,03,20,17,02,191.10
2016,03,20,17,03,181.10
2016,03,20,17,04,169.50
2016,03,20,17,05,158.70
2016,03,20,17,06,151.50
2016,03,20,17,07,144.60
2016,03,20,17,08,135.30
2016,03,20,17,09,127.20
2016,03,20,17,10,121.90
2016,03,20,17,11,120.10
2016,03,20,17,12,122.30
2016,03,20,17,13,131.50
2016,03,20,17,14,146.50
2016,03,20,17,15,158.70
2016,03,20,17,16,159.50
2016,03,20,17,17,147.00
2016,03,20,17,18,128.50
2016,03,20,17,19,111.10
2016,03,20,17,20,100.90
2016,03,20,17,21,97.60
2016,03,20,17,22,96.00
2016,03,20,17,23,93.70
2016,03,20,17,24,87.50
2016,03,20,17,25,81.30
2016,03,20,17,26,77.00
2016,03,20,17,27,77.60