Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,00,00,8.00
2011,05,17,00,01,8.00
2011,05,17,00,02,8.00
2011,05,17,00,03,8.00
2011,05,17,00,04,8.00
2011,05,17,00,05,8.00
2011,05,17,00,06,8.00
2011,05,17,00,07,8.00
2011,05,17,00,08,8.00
2011,05,17,00,09,8.00
2011,05,17,00,10,8.00
2011,05,17,00,11,8.00
2011,05,17,00,12,8.00
2011,05,17,00,13,8.00
2011,05,17,00,14,8.00
2011,05,17,00,15,8.00
2011,05,17,00,16,8.00
2011,05,17,00,17,8.00
2011,05,17,00,18,8.00
2011,05,17,00,19,8.00
2011,05,17,00,20,8.00
2011,05,17,00,21,8.00
2011,05,17,00,22,8.00
2011,05,17,00,23,8.00
2011,05,17,00,24,7.90
2011,05,17,00,25,7.90
2011,05,17,00,26,7.90
2011,05,17,00,27,7.90
2011,05,17,00,28,7.90
2011,05,17,00,29,7.90
2011,05,17,00,30,7.90
2011,05,17,00,31,7.90
2011,05,17,00,32,7.90
2011,05,17,00,33,7.90
2011,05,17,00,34,7.90
2011,05,17,00,35,7.90
2011,05,17,00,36,7.90
2011,05,17,00,37,8.00
2011,05,17,00,38,8.00
2011,05,17,00,39,8.00
2011,05,17,00,40,8.00
2011,05,17,00,41,8.00
2011,05,17,00,42,8.00
2011,05,17,00,43,8.00
2011,05,17,00,44,8.00
2011,05,17,00,45,8.00
2011,05,17,00,46,8.00
2011,05,17,00,47,8.00
2011,05,17,00,48,8.00
2011,05,17,00,49,8.00
2011,05,17,00,50,7.90
2011,05,17,00,51,7.90
2011,05,17,00,52,7.90
2011,05,17,00,53,7.90
2011,05,17,00,54,7.90
2011,05,17,00,55,7.90
2011,05,17,00,56,7.90
2011,05,17,00,57,7.90
2011,05,17,00,58,7.90
2011,05,17,00,59,7.80
2011,05,17,01,00,7.80
2011,05,17,01,01,7.80
2011,05,17,01,02,7.80
2011,05,17,01,03,7.80
2011,05,17,01,04,7.70
2011,05,17,01,05,7.70
2011,05,17,01,06,7.70
2011,05,17,01,07,7.70
2011,05,17,01,08,7.70
2011,05,17,01,09,7.70
2011,05,17,01,10,7.70
2011,05,17,01,11,7.70
2011,05,17,01,12,7.60
2011,05,17,01,13,7.60
2011,05,17,01,14,7.60
2011,05,17,01,15,7.60
2011,05,17,01,16,7.60
2011,05,17,01,17,7.60
2011,05,17,01,18,7.60
2011,05,17,01,19,7.60
2011,05,17,01,20,7.60
2011,05,17,01,21,7.60
2011,05,17,01,22,7.60
2011,05,17,01,23,7.60
2011,05,17,01,24,7.60
2011,05,17,01,25,7.60
2011,05,17,01,26,7.60
2011,05,17,01,27,7.60
2011,05,17,01,28,7.60
2011,05,17,01,29,7.60
2011,05,17,01,30,7.60
2011,05,17,01,31,7.50
2011,05,17,01,32,7.50
2011,05,17,01,33,7.60
2011,05,17,01,34,7.50
2011,05,17,01,35,7.60
2011,05,17,01,36,7.60
2011,05,17,01,37,7.60
2011,05,17,01,38,7.60
2011,05,17,01,39,7.60
2011,05,17,01,40,7.60
2011,05,17,01,41,7.60
2011,05,17,01,42,7.60
2011,05,17,01,43,7.60
2011,05,17,01,44,7.60
2011,05,17,01,45,7.60
2011,05,17,01,46,7.60
2011,05,17,01,47,7.60
2011,05,17,01,48,7.60
2011,05,17,01,49,7.60
2011,05,17,01,50,7.60
2011,05,17,01,51,7.60
2011,05,17,01,52,7.60
2011,05,17,01,53,7.60
2011,05,17,01,54,7.60
2011,05,17,01,55,7.60
2011,05,17,01,56,7.60
2011,05,17,01,57,7.60
2011,05,17,01,58,7.60
2011,05,17,01,59,7.50
2011,05,17,02,00,7.50
2011,05,17,02,01,7.50
2011,05,17,02,02,7.50
2011,05,17,02,03,7.50
2011,05,17,02,04,7.40
2011,05,17,02,05,7.40
2011,05,17,02,06,7.40
2011,05,17,02,07,7.40
2011,05,17,02,08,7.40
2011,05,17,02,09,7.40
2011,05,17,02,10,7.40
2011,05,17,02,11,7.50
2011,05,17,02,12,7.50
2011,05,17,02,13,7.50
2011,05,17,02,14,7.50
2011,05,17,02,15,7.50
2011,05,17,02,16,7.50
2011,05,17,02,17,7.50
2011,05,17,02,18,7.50
2011,05,17,02,19,7.50
2011,05,17,02,20,7.50
2011,05,17,02,21,7.50
2011,05,17,02,22,7.50
2011,05,17,02,23,7.50
2011,05,17,02,24,7.50
2011,05,17,02,25,7.50
2011,05,17,02,26,7.50
2011,05,17,02,27,7.50
2011,05,17,02,28,7.50
2011,05,17,02,29,7.50
2011,05,17,02,30,7.50
2011,05,17,02,31,7.60
2011,05,17,02,32,7.60
2011,05,17,02,33,7.60
2011,05,17,02,34,7.60
2011,05,17,02,35,7.60
2011,05,17,02,36,7.60
2011,05,17,02,37,7.60
2011,05,17,02,38,7.60
2011,05,17,02,39,7.50
2011,05,17,02,40,7.50
2011,05,17,02,41,7.50
2011,05,17,02,42,7.50
2011,05,17,02,43,7.50
2011,05,17,02,44,7.50
2011,05,17,02,45,7.50
2011,05,17,02,46,7.50
2011,05,17,02,47,7.50
2011,05,17,02,48,7.50
2011,05,17,02,49,7.50
2011,05,17,02,50,7.50
2011,05,17,02,51,7.50
2011,05,17,02,52,7.50
2011,05,17,02,53,7.40
2011,05,17,02,54,7.40
2011,05,17,02,55,7.40
2011,05,17,02,56,7.40
2011,05,17,02,57,7.40
2011,05,17,02,58,7.40
2011,05,17,02,59,7.40
2011,05,17,03,00,7.40
2011,05,17,03,01,7.40
2011,05,17,03,02,7.40
2011,05,17,03,03,7.30
2011,05,17,03,04,7.30
2011,05,17,03,05,7.30
2011,05,17,03,06,7.30
2011,05,17,03,07,7.30
2011,05,17,03,08,7.30
2011,05,17,03,09,7.30
2011,05,17,03,10,7.30
2011,05,17,03,11,7.30
2011,05,17,03,12,7.30
2011,05,17,03,13,7.30
2011,05,17,03,14,7.30
2011,05,17,03,15,7.30
2011,05,17,03,16,7.20
2011,05,17,03,17,7.20
2011,05,17,03,18,7.20
2011,05,17,03,19,7.20
2011,05,17,03,20,7.20
2011,05,17,03,21,7.20
2011,05,17,03,22,7.20
2011,05,17,03,23,7.20
2011,05,17,03,24,7.10
2011,05,17,03,25,7.10
2011,05,17,03,26,7.10
2011,05,17,03,27,7.10
2011,05,17,03,28,7.10
2011,05,17,03,29,7.10
2011,05,17,03,30,7.10
2011,05,17,03,31,7.10
2011,05,17,03,32,7.10
2011,05,17,03,33,7.10
2011,05,17,03,34,7.10
2011,05,17,03,35,7.10
2011,05,17,03,36,7.10
2011,05,17,03,37,7.10
2011,05,17,03,38,7.10
2011,05,17,03,39,7.00
2011,05,17,03,40,7.10
2011,05,17,03,41,7.00
2011,05,17,03,42,7.00
2011,05,17,03,43,7.00
2011,05,17,03,44,7.00
2011,05,17,03,45,7.00
2011,05,17,03,46,7.00
2011,05,17,03,47,7.00
2011,05,17,03,48,7.00
2011,05,17,03,49,7.00
2011,05,17,03,50,6.90
2011,05,17,03,51,6.90
2011,05,17,03,52,6.90
2011,05,17,03,53,6.90
2011,05,17,03,54,6.90
2011,05,17,03,55,6.80
2011,05,17,03,56,6.80
2011,05,17,03,57,6.80
2011,05,17,03,58,6.80
2011,05,17,03,59,6.80
2011,05,17,04,00,6.80
2011,05,17,04,01,6.80
2011,05,17,04,02,6.80
2011,05,17,04,03,6.80
2011,05,17,04,04,6.80
2011,05,17,04,05,6.80
2011,05,17,04,06,6.70
2011,05,17,04,07,6.70
2011,05,17,04,08,6.70
2011,05,17,04,09,6.70
2011,05,17,04,10,6.80
2011,05,17,04,11,6.80
2011,05,17,04,12,6.80
2011,05,17,04,13,6.80
2011,05,17,04,14,6.80
2011,05,17,04,15,6.80
2011,05,17,04,16,6.90
2011,05,17,04,17,6.90
2011,05,17,04,18,6.90
2011,05,17,04,19,6.90
2011,05,17,04,20,6.90
2011,05,17,04,21,6.90
2011,05,17,04,22,6.90
2011,05,17,04,23,6.90
2011,05,17,04,24,6.90
2011,05,17,04,25,6.90
2011,05,17,04,26,6.80
2011,05,17,04,27,6.80
2011,05,17,04,28,6.80
2011,05,17,04,29,6.80
2011,05,17,04,30,6.80
2011,05,17,04,31,6.80
2011,05,17,04,32,6.80
2011,05,17,04,33,6.80
2011,05,17,04,34,6.80
2011,05,17,04,35,6.80
2011,05,17,04,36,6.80
2011,05,17,04,37,6.70
2011,05,17,04,38,6.70
2011,05,17,04,39,6.70
2011,05,17,04,40,6.70
2011,05,17,04,41,6.70
2011,05,17,04,42,6.70
2011,05,17,04,43,6.70
2011,05,17,04,44,6.60
2011,05,17,04,45,6.60
2011,05,17,04,46,6.60
2011,05,17,04,47,6.60
2011,05,17,04,48,6.60
2011,05,17,04,49,6.60
2011,05,17,04,50,6.60
2011,05,17,04,51,6.50
2011,05,17,04,52,6.50
2011,05,17,04,53,6.50
2011,05,17,04,54,6.40
2011,05,17,04,55,6.40
2011,05,17,04,56,6.40
2011,05,17,04,57,6.40
2011,05,17,04,58,6.40
2011,05,17,04,59,6.40
2011,05,17,05,00,6.40
2011,05,17,05,01,6.40
2011,05,17,05,02,6.40
2011,05,17,05,03,6.40
2011,05,17,05,04,6.30
2011,05,17,05,05,6.30
2011,05,17,05,06,6.30
2011,05,17,05,07,6.30
2011,05,17,05,08,6.30
2011,05,17,05,09,6.30
2011,05,17,05,10,6.30
2011,05,17,05,11,6.30
2011,05,17,05,12,6.30
2011,05,17,05,13,6.30
2011,05,17,05,14,6.30
2011,05,17,05,15,6.30
2011,05,17,05,16,6.30
2011,05,17,05,17,6.30
2011,05,17,05,18,6.30
2011,05,17,05,19,6.30
2011,05,17,05,20,6.40
2011,05,17,05,21,6.40
2011,05,17,05,22,6.40
2011,05,17,05,23,6.40
2011,05,17,05,24,6.40
2011,05,17,05,25,6.40
2011,05,17,05,26,6.40
2011,05,17,05,27,6.40
2011,05,17,05,28,6.50
2011,05,17,05,29,6.50
2011,05,17,05,30,6.50
2011,05,17,05,31,6.50
2011,05,17,05,32,6.40
2011,05,17,05,33,6.50
2011,05,17,05,34,6.40
2011,05,17,05,35,6.40
2011,05,17,05,36,6.40
2011,05,17,05,37,6.40
2011,05,17,05,38,6.40
2011,05,17,05,39,6.40
2011,05,17,05,40,6.40
2011,05,17,05,41,6.40
2011,05,17,05,42,6.40
2011,05,17,05,43,6.30
2011,05,17,05,44,6.30
2011,05,17,05,45,6.30
2011,05,17,05,46,6.30
2011,05,17,05,47,6.30
2011,05,17,05,48,6.30
2011,05,17,05,49,6.30
2011,05,17,05,50,6.20
2011,05,17,05,51,6.20
2011,05,17,05,52,6.20
2011,05,17,05,53,6.20
2011,05,17,05,54,6.20
2011,05,17,05,55,6.10
2011,05,17,05,56,6.10
2011,05,17,05,57,6.10
2011,05,17,05,58,6.10
2011,05,17,05,59,6.10
2011,05,17,06,00,6.10
2011,05,17,06,01,6.00
2011,05,17,06,02,6.00
2011,05,17,06,03,6.00
2011,05,17,06,04,6.00
2011,05,17,06,05,5.90
2011,05,17,06,06,5.90
2011,05,17,06,07,5.90
2011,05,17,06,08,5.90
2011,05,17,06,09,5.90
2011,05,17,06,10,5.90
2011,05,17,06,11,5.90
2011,05,17,06,12,5.90
2011,05,17,06,13,5.90
2011,05,17,06,14,5.90
2011,05,17,06,15,5.90
2011,05,17,06,16,5.90
2011,05,17,06,17,5.90
2011,05,17,06,18,6.00
2011,05,17,06,19,6.00
2011,05,17,06,20,6.00
2011,05,17,06,21,6.00
2011,05,17,06,22,6.10
2011,05,17,06,23,6.10
2011,05,17,06,24,6.10
2011,05,17,06,25,6.10
2011,05,17,06,26,6.10
2011,05,17,06,27,6.10
2011,05,17,06,28,6.10
2011,05,17,06,29,6.10
2011,05,17,06,30,6.10
2011,05,17,06,31,6.10
2011,05,17,06,32,6.10
2011,05,17,06,33,6.10
2011,05,17,06,34,6.10
2011,05,17,06,35,6.10
2011,05,17,06,36,6.10
2011,05,17,06,37,6.10
2011,05,17,06,38,6.10
2011,05,17,06,39,6.10
2011,05,17,06,40,6.10
2011,05,17,06,41,6.10
2011,05,17,06,42,6.10
2011,05,17,06,43,6.10
2011,05,17,06,44,6.10
2011,05,17,06,45,6.10
2011,05,17,06,46,6.20
2011,05,17,06,47,6.20
2011,05,17,06,48,6.20
2011,05,17,06,49,6.20
2011,05,17,06,50,6.10
2011,05,17,06,51,6.10
2011,05,17,06,52,6.10
2011,05,17,06,53,6.10
2011,05,17,06,54,6.10
2011,05,17,06,55,6.10
2011,05,17,06,56,6.10
2011,05,17,06,57,6.10
2011,05,17,06,58,6.10
2011,05,17,06,59,6.10
2011,05,17,07,00,6.10
2011,05,17,07,01,6.10
2011,05,17,07,02,6.10
2011,05,17,07,03,6.10
2011,05,17,07,04,6.10
2011,05,17,07,05,6.10
2011,05,17,07,06,6.10
2011,05,17,07,07,6.10
2011,05,17,07,08,6.10
2011,05,17,07,09,6.10
2011,05,17,07,10,6.00
2011,05,17,07,11,6.00
2011,05,17,07,12,6.00
2011,05,17,07,13,6.00
2011,05,17,07,14,6.00
2011,05,17,07,15,6.00
2011,05,17,07,16,6.00
2011,05,17,07,17,6.00
2011,05,17,07,18,6.00
2011,05,17,07,19,6.00
2011,05,17,07,20,6.00
2011,05,17,07,21,6.00
2011,05,17,07,22,6.00
2011,05,17,07,23,6.10
2011,05,17,07,24,6.00
2011,05,17,07,25,6.10
2011,05,17,07,26,6.00
2011,05,17,07,27,6.10
2011,05,17,07,28,6.10
2011,05,17,07,29,6.10
2011,05,17,07,30,6.10
2011,05,17,07,31,6.10
2011,05,17,07,32,6.10
2011,05,17,07,33,6.10
2011,05,17,07,34,6.10
2011,05,17,07,35,6.10
2011,05,17,07,36,6.10
2011,05,17,07,37,6.10
2011,05,17,07,38,6.10
2011,05,17,07,39,6.10
2011,05,17,07,40,6.20
2011,05,17,07,41,6.20
2011,05,17,07,42,6.20
2011,05,17,07,43,6.20
2011,05,17,07,44,6.20
2011,05,17,07,45,6.20
2011,05,17,07,46,6.20
2011,05,17,07,47,6.20
2011,05,17,07,48,6.20
2011,05,17,07,49,6.30
2011,05,17,07,50,6.30
2011,05,17,07,51,6.30
2011,05,17,07,52,6.30
2011,05,17,07,53,6.30
2011,05,17,07,54,6.30
2011,05,17,07,55,6.40
2011,05,17,07,56,6.40
2011,05,17,07,57,6.40
2011,05,17,07,58,6.40
2011,05,17,07,59,6.40
2011,05,17,08,00,6.40
2011,05,17,08,01,6.50
2011,05,17,08,02,6.50
2011,05,17,08,03,6.50
2011,05,17,08,04,6.50
2011,05,17,08,05,6.60
2011,05,17,08,06,6.60
2011,05,17,08,07,6.60
2011,05,17,08,08,6.60
2011,05,17,08,09,6.60
2011,05,17,08,10,6.60
2011,05,17,08,11,6.60
2011,05,17,08,12,6.70
2011,05,17,08,13,6.70
2011,05,17,08,14,6.70
2011,05,17,08,15,6.70
2011,05,17,08,16,6.80
2011,05,17,08,17,6.80
2011,05,17,08,18,6.80
2011,05,17,08,19,6.90
2011,05,17,08,20,6.90
2011,05,17,08,21,6.90
2011,05,17,08,22,7.00
2011,05,17,08,23,7.00
2011,05,17,08,24,7.00
2011,05,17,08,25,7.10
2011,05,17,08,26,7.10
2011,05,17,08,27,7.10
2011,05,17,08,28,7.10
2011,05,17,08,29,7.20
2011,05,17,08,30,7.20
2011,05,17,08,31,7.20
2011,05,17,08,32,7.30
2011,05,17,08,33,7.30
2011,05,17,08,34,7.30
2011,05,17,08,35,7.30
2011,05,17,08,36,7.40
2011,05,17,08,37,7.40
2011,05,17,08,38,7.40
2011,05,17,08,39,7.40
2011,05,17,08,40,7.50
2011,05,17,08,41,7.50
2011,05,17,08,42,7.60
2011,05,17,08,43,7.60
2011,05,17,08,44,7.60
2011,05,17,08,45,7.70
2011,05,17,08,46,7.70
2011,05,17,08,47,7.70
2011,05,17,08,48,7.70
2011,05,17,08,49,7.70
2011,05,17,08,50,7.70
2011,05,17,08,51,7.80
2011,05,17,08,52,7.80
2011,05,17,08,53,7.80
2011,05,17,08,54,7.80
2011,05,17,08,55,7.80
2011,05,17,08,56,7.90
2011,05,17,08,57,7.90
2011,05,17,08,58,8.00
2011,05,17,08,59,8.10
2011,05,17,09,00,8.10
2011,05,17,09,01,8.10
2011,05,17,09,02,8.20
2011,05,17,09,03,8.20
2011,05,17,09,04,8.20
2011,05,17,09,05,8.20
2011,05,17,09,06,8.20
2011,05,17,09,07,8.30
2011,05,17,09,08,8.30
2011,05,17,09,09,8.30
2011,05,17,09,10,8.40
2011,05,17,09,11,8.40
2011,05,17,09,12,8.50
2011,05,17,09,13,8.50
2011,05,17,09,14,8.60
2011,05,17,09,15,8.60
2011,05,17,09,16,8.70
2011,05,17,09,17,8.70
2011,05,17,09,18,8.70
2011,05,17,09,19,8.80
2011,05,17,09,20,8.80
2011,05,17,09,21,8.80
2011,05,17,09,22,8.90
2011,05,17,09,23,8.90
2011,05,17,09,24,9.00
2011,05,17,09,25,9.00
2011,05,17,09,26,9.10
2011,05,17,09,27,9.10
2011,05,17,09,28,9.20
2011,05,17,09,29,9.20
2011,05,17,09,30,9.20
2011,05,17,09,31,9.30
2011,05,17,09,32,9.30
2011,05,17,09,33,9.40
2011,05,17,09,34,9.40
2011,05,17,09,35,9.50
2011,05,17,09,36,9.50
2011,05,17,09,37,9.60
2011,05,17,09,38,9.70
2011,05,17,09,39,9.70
2011,05,17,09,40,9.80
2011,05,17,09,41,9.80
2011,05,17,09,42,9.90
2011,05,17,09,43,9.90
2011,05,17,09,44,10.00
2011,05,17,09,45,10.10
2011,05,17,09,46,10.10
2011,05,17,09,47,10.20
2011,05,17,09,48,10.20
2011,05,17,09,49,10.30
2011,05,17,09,50,10.30
2011,05,17,09,51,10.30
2011,05,17,09,52,10.30
2011,05,17,09,53,10.30
2011,05,17,09,54,10.30
2011,05,17,09,55,10.40
2011,05,17,09,56,10.40
2011,05,17,09,57,10.50
2011,05,17,09,58,10.50
2011,05,17,09,59,10.60
2011,05,17,10,00,10.60
2011,05,17,10,01,10.70
2011,05,17,10,02,10.70
2011,05,17,10,03,10.80
2011,05,17,10,04,10.80
2011,05,17,10,05,10.90
2011,05,17,10,06,10.90
2011,05,17,10,07,10.90
2011,05,17,10,08,11.00
2011,05,17,10,09,11.10
2011,05,17,10,10,11.10
2011,05,17,10,11,11.20
2011,05,17,10,12,11.20
2011,05,17,10,13,11.30
2011,05,17,10,14,11.30
2011,05,17,10,15,11.40
2011,05,17,10,16,11.40
2011,05,17,10,17,11.50
2011,05,17,10,18,11.60
2011,05,17,10,19,11.60
2011,05,17,10,20,11.70
2011,05,17,10,21,11.70
2011,05,17,10,22,11.70
2011,05,17,10,23,11.70
2011,05,17,10,24,11.70
2011,05,17,10,25,11.60
2011,05,17,10,26,11.60
2011,05,17,10,27,11.70
2011,05,17,10,28,11.70
2011,05,17,10,29,11.70
2011,05,17,10,30,11.80
2011,05,17,10,31,11.80
2011,05,17,10,32,11.90
2011,05,17,10,33,11.90
2011,05,17,10,34,11.90
2011,05,17,10,35,11.90
2011,05,17,10,36,11.90
2011,05,17,10,37,11.90
2011,05,17,10,38,11.90
2011,05,17,10,39,11.90
2011,05,17,10,40,12.00
2011,05,17,10,41,12.00
2011,05,17,10,42,12.00
2011,05,17,10,43,12.00
2011,05,17,10,44,12.00
2011,05,17,10,45,11.90
2011,05,17,10,46,11.90
2011,05,17,10,47,11.90
2011,05,17,10,48,11.90
2011,05,17,10,49,11.90
2011,05,17,10,50,11.90
2011,05,17,10,51,11.90
2011,05,17,10,52,12.00
2011,05,17,10,53,12.00
2011,05,17,10,54,12.00
2011,05,17,10,55,12.10
2011,05,17,10,56,12.10
2011,05,17,10,57,12.10
2011,05,17,10,58,12.10
2011,05,17,10,59,12.10
2011,05,17,11,00,12.00
2011,05,17,11,01,12.00
2011,05,17,11,02,12.10
2011,05,17,11,03,12.10
2011,05,17,11,04,12.10
2011,05,17,11,05,12.10
2011,05,17,11,06,12.20
2011,05,17,11,07,12.20
2011,05,17,11,08,12.20
2011,05,17,11,09,12.30
2011,05,17,11,10,12.40
2011,05,17,11,11,12.40
2011,05,17,11,12,12.50
2011,05,17,11,13,12.60
2011,05,17,11,14,12.60
2011,05,17,11,15,12.70
2011,05,17,11,16,12.70
2011,05,17,11,17,12.70
2011,05,17,11,18,12.80
2011,05,17,11,19,12.80
2011,05,17,11,20,12.80
2011,05,17,11,21,12.80
2011,05,17,11,22,12.80
2011,05,17,11,23,12.80
2011,05,17,11,24,12.80
2011,05,17,11,25,12.80
2011,05,17,11,26,12.80
2011,05,17,11,27,12.70
2011,05,17,11,28,12.70
2011,05,17,11,29,12.70
2011,05,17,11,30,12.70
2011,05,17,11,31,12.70
2011,05,17,11,32,12.80
2011,05,17,11,33,12.80
2011,05,17,11,34,12.90
2011,05,17,11,35,12.90
2011,05,17,11,36,13.00
2011,05,17,11,37,13.00
2011,05,17,11,38,13.10
2011,05,17,11,39,13.20
2011,05,17,11,40,13.20
2011,05,17,11,41,13.20
2011,05,17,11,42,13.10
2011,05,17,11,43,13.10
2011,05,17,11,44,13.20
2011,05,17,11,45,13.20
2011,05,17,11,46,13.20
2011,05,17,11,47,13.30
2011,05,17,11,48,13.30
2011,05,17,11,49,13.30
2011,05,17,11,50,13.30
2011,05,17,11,51,13.30
2011,05,17,11,52,13.30
2011,05,17,11,53,13.30
2011,05,17,11,54,13.30
2011,05,17,11,55,13.20
2011,05,17,11,56,13.20
2011,05,17,11,57,13.20
2011,05,17,11,58,13.20
2011,05,17,11,59,13.20
2011,05,17,12,00,13.20
2011,05,17,12,01,13.30
2011,05,17,12,02,13.30
2011,05,17,12,03,13.30
2011,05,17,12,04,13.30
2011,05,17,12,05,13.40
2011,05,17,12,06,13.40
2011,05,17,12,07,13.40
2011,05,17,12,08,13.40
2011,05,17,12,09,13.40
2011,05,17,12,10,13.30
2011,05,17,12,11,13.40
2011,05,17,12,12,13.40
2011,05,17,12,13,13.40
2011,05,17,12,14,13.40
2011,05,17,12,15,13.40
2011,05,17,12,16,13.40
2011,05,17,12,17,13.40
2011,05,17,12,18,13.50
2011,05,17,12,19,13.50
2011,05,17,12,20,13.60
2011,05,17,12,21,13.50
2011,05,17,12,22,13.50
2011,05,17,12,23,13.40
2011,05,17,12,24,13.50
2011,05,17,12,25,13.50
2011,05,17,12,26,13.50
2011,05,17,12,27,13.50
2011,05,17,12,28,13.50
2011,05,17,12,29,13.50
2011,05,17,12,30,13.40
2011,05,17,12,31,13.40
2011,05,17,12,32,13.40
2011,05,17,12,33,13.50
2011,05,17,12,34,13.50
2011,05,17,12,35,13.60
2011,05,17,12,36,13.50
2011,05,17,12,37,13.60
2011,05,17,12,38,13.60
2011,05,17,12,39,13.60
2011,05,17,12,40,13.70
2011,05,17,12,41,13.70
2011,05,17,12,42,13.70
2011,05,17,12,43,13.80
2011,05,17,12,44,13.80
2011,05,17,12,45,13.90
2011,05,17,12,46,13.90
2011,05,17,12,47,13.90
2011,05,17,12,48,13.90
2011,05,17,12,49,13.90
2011,05,17,12,50,13.90
2011,05,17,12,51,13.90
2011,05,17,12,52,13.90
2011,05,17,12,53,13.90
2011,05,17,12,54,13.90
2011,05,17,12,55,13.90
2011,05,17,12,56,14.00
2011,05,17,12,57,14.00
2011,05,17,12,58,14.10
2011,05,17,12,59,14.10
2011,05,17,13,00,14.10
2011,05,17,13,01,14.10
2011,05,17,13,02,14.00
2011,05,17,13,03,13.90
2011,05,17,13,04,13.80
2011,05,17,13,05,13.70
2011,05,17,13,06,13.60
2011,05,17,13,07,13.60
2011,05,17,13,08,13.60
2011,05,17,13,09,13.70
2011,05,17,13,10,13.80
2011,05,17,13,11,13.80
2011,05,17,13,12,13.80
2011,05,17,13,13,13.80
2011,05,17,13,14,13.80
2011,05,17,13,15,13.70
2011,05,17,13,16,13.70
2011,05,17,13,17,13.70
2011,05,17,13,18,13.60
2011,05,17,13,19,13.50
2011,05,17,13,20,13.40
2011,05,17,13,21,13.30
2011,05,17,13,22,13.30
2011,05,17,13,23,13.20
2011,05,17,13,24,13.20
2011,05,17,13,25,13.20
2011,05,17,13,26,13.20
2011,05,17,13,27,13.30
2011,05,17,13,28,13.30
2011,05,17,13,29,13.30
2011,05,17,13,30,13.40
2011,05,17,13,31,13.40
2011,05,17,13,32,13.50
2011,05,17,13,33,13.50
2011,05,17,13,34,13.50
2011,05,17,13,35,13.40
2011,05,17,13,36,13.40
2011,05,17,13,37,13.40
2011,05,17,13,38,13.40
2011,05,17,13,39,13.30
2011,05,17,13,40,13.30
2011,05,17,13,41,13.40
2011,05,17,13,42,13.40
2011,05,17,13,43,13.40
2011,05,17,13,44,13.50
2011,05,17,13,45,13.60
2011,05,17,13,46,13.60
2011,05,17,13,47,13.70
2011,05,17,13,48,13.70
2011,05,17,13,49,13.80
2011,05,17,13,50,13.90
2011,05,17,13,51,14.00
2011,05,17,13,52,14.10
2011,05,17,13,53,14.20
2011,05,17,13,54,14.20
2011,05,17,13,55,14.20
2011,05,17,13,56,14.10
2011,05,17,13,57,14.10
2011,05,17,13,58,14.00
2011,05,17,13,59,14.00
2011,05,17,14,00,14.00
2011,05,17,14,01,14.00
2011,05,17,14,02,13.90
2011,05,17,14,03,13.90
2011,05,17,14,04,13.90
2011,05,17,14,05,13.90
2011,05,17,14,06,14.00
2011,05,17,14,07,14.00
2011,05,17,14,08,14.00
2011,05,17,14,09,13.90
2011,05,17,14,10,13.80
2011,05,17,14,11,13.80
2011,05,17,14,12,13.70
2011,05,17,14,13,13.70
2011,05,17,14,14,13.70
2011,05,17,14,15,13.70
2011,05,17,14,16,13.70
2011,05,17,14,17,13.70
2011,05,17,14,18,13.70
2011,05,17,14,19,13.70
2011,05,17,14,20,13.70
2011,05,17,14,21,13.70
2011,05,17,14,22,13.70
2011,05,17,14,23,13.70
2011,05,17,14,24,13.80
2011,05,17,14,25,13.80
2011,05,17,14,26,13.80
2011,05,17,14,27,13.90
2011,05,17,14,28,13.90
2011,05,17,14,29,13.90
2011,05,17,14,30,13.90
2011,05,17,14,31,14.00
2011,05,17,14,32,14.10
2011,05,17,14,33,14.10
2011,05,17,14,34,14.20
2011,05,17,14,35,14.30
2011,05,17,14,36,14.30
2011,05,17,14,37,14.30
2011,05,17,14,38,14.30
2011,05,17,14,39,14.20
2011,05,17,14,40,14.20
2011,05,17,14,41,14.20
2011,05,17,14,42,14.20
2011,05,17,14,43,14.30
2011,05,17,14,44,14.30
2011,05,17,14,45,14.30
2011,05,17,14,46,14.30
2011,05,17,14,47,14.30
2011,05,17,14,48,14.30
2011,05,17,14,49,14.20
2011,05,17,14,50,14.20
2011,05,17,14,51,14.10
2011,05,17,14,52,14.00
2011,05,17,14,53,13.90
2011,05,17,14,54,13.90
2011,05,17,14,55,13.80
2011,05,17,14,56,13.80
2011,05,17,14,57,13.80
2011,05,17,14,58,13.80
2011,05,17,14,59,13.80
2011,05,17,15,00,13.70
2011,05,17,15,01,13.70
2011,05,17,15,02,13.70
2011,05,17,15,03,13.70
2011,05,17,15,04,13.80
2011,05,17,15,05,13.90
2011,05,17,15,06,14.00
2011,05,17,15,07,14.00
2011,05,17,15,08,14.00
2011,05,17,15,09,14.10
2011,05,17,15,10,14.10
2011,05,17,15,11,14.20
2011,05,17,15,12,14.10
2011,05,17,15,13,14.10
2011,05,17,15,14,14.00
2011,05,17,15,15,13.90
2011,05,17,15,16,13.90
2011,05,17,15,17,13.80
2011,05,17,15,18,13.80
2011,05,17,15,19,13.80
2011,05,17,15,20,13.80
2011,05,17,15,21,13.80
2011,05,17,15,22,13.90
2011,05,17,15,23,14.00
2011,05,17,15,24,14.00
2011,05,17,15,25,14.00
2011,05,17,15,26,14.00
2011,05,17,15,27,14.00
2011,05,17,15,28,14.10
2011,05,17,15,29,14.20
2011,05,17,15,30,14.20
2011,05,17,15,31,14.10
2011,05,17,15,32,14.10
2011,05,17,15,33,14.10
2011,05,17,15,34,14.10
2011,05,17,15,35,14.10
2011,05,17,15,36,14.10
2011,05,17,15,37,14.10
2011,05,17,15,38,14.20
2011,05,17,15,39,14.20
2011,05,17,15,40,14.20
2011,05,17,15,41,14.20
2011,05,17,15,42,14.20
2011,05,17,15,43,14.10
2011,05,17,15,44,14.10
2011,05,17,15,45,14.10
2011,05,17,15,46,14.10
2011,05,17,15,47,14.10
2011,05,17,15,48,14.10
2011,05,17,15,49,14.20
2011,05,17,15,50,14.20
2011,05,17,15,51,14.20
2011,05,17,15,52,14.20
2011,05,17,15,53,14.20
2011,05,17,15,54,14.20
2011,05,17,15,55,14.10
2011,05,17,15,56,14.10
2011,05,17,15,57,14.10
2011,05,17,15,58,14.20
2011,05,17,15,59,14.30
2011,05,17,16,00,14.40
2011,05,17,16,01,14.40
2011,05,17,16,02,14.50
2011,05,17,16,03,14.50
2011,05,17,16,04,14.60
2011,05,17,16,05,14.70
2011,05,17,16,06,14.70
2011,05,17,16,07,14.70
2011,05,17,16,08,14.80
2011,05,17,16,09,14.90
2011,05,17,16,10,15.00
2011,05,17,16,11,15.00
2011,05,17,16,12,15.10
2011,05,17,16,13,15.10
2011,05,17,16,14,15.10
2011,05,17,16,15,15.10
2011,05,17,16,16,15.10
2011,05,17,16,17,15.10
2011,05,17,16,18,15.00
2011,05,17,16,19,15.00
2011,05,17,16,20,14.90
2011,05,17,16,21,14.80
2011,05,17,16,22,14.70
2011,05,17,16,23,14.70
2011,05,17,16,24,14.80
2011,05,17,16,25,14.80
2011,05,17,16,26,14.90
2011,05,17,16,27,15.00
2011,05,17,16,28,15.20
2011,05,17,16,29,15.30
2011,05,17,16,30,15.30
2011,05,17,16,31,15.30
2011,05,17,16,32,15.40
2011,05,17,16,33,15.40
2011,05,17,16,34,15.50
2011,05,17,16,35,15.60
2011,05,17,16,36,15.60
2011,05,17,16,37,15.70
2011,05,17,16,38,15.70
2011,05,17,16,39,15.80
2011,05,17,16,40,15.80
2011,05,17,16,41,15.80
2011,05,17,16,42,15.80
2011,05,17,16,43,15.80
2011,05,17,16,44,15.80
2011,05,17,16,45,15.80
2011,05,17,16,46,15.70
2011,05,17,16,47,15.50
2011,05,17,16,48,15.40
2011,05,17,16,49,15.40
2011,05,17,16,50,15.30
2011,05,17,16,51,15.20
2011,05,17,16,52,15.20
2011,05,17,16,53,15.20
2011,05,17,16,54,15.20
2011,05,17,16,55,15.20
2011,05,17,16,56,15.30
2011,05,17,16,57,15.30
2011,05,17,16,58,15.40
2011,05,17,16,59,15.50
2011,05,17,17,00,15.60
2011,05,17,17,01,15.70
2011,05,17,17,02,15.80
2011,05,17,17,03,15.80
2011,05,17,17,04,15.80
2011,05,17,17,05,15.80
2011,05,17,17,06,15.70
2011,05,17,17,07,15.60
2011,05,17,17,08,15.50
2011,05,17,17,09,15.40
2011,05,17,17,10,15.40
2011,05,17,17,11,15.30
2011,05,17,17,12,15.30
2011,05,17,17,13,15.20
2011,05,17,17,14,15.20
2011,05,17,17,15,15.20
2011,05,17,17,16,15.30
2011,05,17,17,17,15.30
2011,05,17,17,18,15.40
2011,05,17,17,19,15.40
2011,05,17,17,20,15.50
2011,05,17,17,21,15.60
2011,05,17,17,22,15.60
2011,05,17,17,23,15.70
2011,05,17,17,24,15.70
2011,05,17,17,25,15.70
2011,05,17,17,26,15.70
2011,05,17,17,27,15.70
2011,05,17,17,28,15.70
2011,05,17,17,29,15.70
2011,05,17,17,30,15.80
2011,05,17,17,31,15.80
2011,05,17,17,32,15.80
2011,05,17,17,33,15.90
2011,05,17,17,34,15.90
2011,05,17,17,35,15.80
2011,05,17,17,36,15.80
2011,05,17,17,37,15.80
2011,05,17,17,38,15.80
2011,05,17,17,39,15.80
2011,05,17,17,40,15.80
2011,05,17,17,41,15.90
2011,05,17,17,42,16.00
2011,05,17,17,43,16.10
2011,05,17,17,44,16.10