Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,00,00,4.10
2015,04,15,00,01,4.10
2015,04,15,00,02,4.10
2015,04,15,00,03,4.00
2015,04,15,00,04,4.00
2015,04,15,00,05,4.00
2015,04,15,00,06,4.00
2015,04,15,00,07,4.00
2015,04,15,00,08,4.00
2015,04,15,00,09,4.00
2015,04,15,00,10,4.00
2015,04,15,00,11,4.00
2015,04,15,00,12,4.00
2015,04,15,00,13,4.00
2015,04,15,00,14,4.00
2015,04,15,00,15,4.00
2015,04,15,00,16,4.00
2015,04,15,00,17,4.00
2015,04,15,00,18,3.90
2015,04,15,00,19,3.90
2015,04,15,00,20,3.90
2015,04,15,00,21,3.90
2015,04,15,00,22,3.90
2015,04,15,00,23,3.90
2015,04,15,00,24,3.90
2015,04,15,00,25,3.90
2015,04,15,00,26,3.90
2015,04,15,00,27,3.90
2015,04,15,00,28,3.90
2015,04,15,00,29,3.90
2015,04,15,00,30,3.80
2015,04,15,00,31,3.80
2015,04,15,00,32,3.80
2015,04,15,00,33,3.80
2015,04,15,00,34,3.70
2015,04,15,00,35,3.70
2015,04,15,00,36,3.70
2015,04,15,00,37,3.60
2015,04,15,00,38,3.60
2015,04,15,00,39,3.50
2015,04,15,00,40,3.50
2015,04,15,00,41,3.50
2015,04,15,00,42,3.50
2015,04,15,00,43,3.50
2015,04,15,00,44,3.50
2015,04,15,00,45,3.50
2015,04,15,00,46,3.50
2015,04,15,00,47,3.50
2015,04,15,00,48,3.50
2015,04,15,00,49,3.50
2015,04,15,00,50,3.50
2015,04,15,00,51,3.60
2015,04,15,00,52,3.60
2015,04,15,00,53,3.60
2015,04,15,00,54,3.60
2015,04,15,00,55,3.60
2015,04,15,00,56,3.60
2015,04,15,00,57,3.60
2015,04,15,00,58,3.60
2015,04,15,00,59,3.60
2015,04,15,01,00,3.60
2015,04,15,01,01,3.60
2015,04,15,01,02,3.60
2015,04,15,01,03,3.50
2015,04,15,01,04,3.50
2015,04,15,01,05,3.50
2015,04,15,01,06,3.50
2015,04,15,01,07,3.40
2015,04,15,01,08,3.40
2015,04,15,01,09,3.30
2015,04,15,01,10,3.30
2015,04,15,01,11,3.20
2015,04,15,01,12,3.20
2015,04,15,01,13,3.20
2015,04,15,01,14,3.20
2015,04,15,01,15,3.10
2015,04,15,01,16,3.10
2015,04,15,01,17,3.10
2015,04,15,01,18,3.00
2015,04,15,01,19,3.00
2015,04,15,01,20,2.90
2015,04,15,01,21,2.90
2015,04,15,01,22,2.90
2015,04,15,01,23,2.80
2015,04,15,01,24,2.80
2015,04,15,01,25,2.80
2015,04,15,01,26,2.70
2015,04,15,01,27,2.70
2015,04,15,01,28,2.70
2015,04,15,01,29,2.70
2015,04,15,01,30,2.60
2015,04,15,01,31,2.60
2015,04,15,01,32,2.50
2015,04,15,01,33,2.50
2015,04,15,01,34,2.50
2015,04,15,01,35,2.40
2015,04,15,01,36,2.40
2015,04,15,01,37,2.40
2015,04,15,01,38,2.40
2015,04,15,01,39,2.40
2015,04,15,01,40,2.40
2015,04,15,01,41,2.40
2015,04,15,01,42,2.30
2015,04,15,01,43,2.30
2015,04,15,01,44,2.30
2015,04,15,01,45,2.30
2015,04,15,01,46,2.20
2015,04,15,01,47,2.20
2015,04,15,01,48,2.20
2015,04,15,01,49,2.20
2015,04,15,01,50,2.20
2015,04,15,01,51,2.20
2015,04,15,01,52,2.10
2015,04,15,01,53,2.10
2015,04,15,01,54,2.10
2015,04,15,01,55,2.10
2015,04,15,01,56,2.10
2015,04,15,01,57,2.10
2015,04,15,01,58,2.20
2015,04,15,01,59,2.20
2015,04,15,02,00,2.20
2015,04,15,02,01,2.20
2015,04,15,02,02,2.20
2015,04,15,02,03,2.20
2015,04,15,02,04,2.30
2015,04,15,02,05,2.30
2015,04,15,02,06,2.30
2015,04,15,02,07,2.30
2015,04,15,02,08,2.30
2015,04,15,02,09,2.30
2015,04,15,02,10,2.30
2015,04,15,02,11,2.30
2015,04,15,02,12,2.30
2015,04,15,02,13,2.30
2015,04,15,02,14,2.30
2015,04,15,02,15,2.20
2015,04,15,02,16,2.20
2015,04,15,02,17,2.20
2015,04,15,02,18,2.20
2015,04,15,02,19,2.20
2015,04,15,02,20,2.20
2015,04,15,02,21,2.20
2015,04,15,02,22,2.20
2015,04,15,02,23,2.20
2015,04,15,02,24,2.20
2015,04,15,02,25,2.20
2015,04,15,02,26,2.20
2015,04,15,02,27,2.20
2015,04,15,02,28,2.20
2015,04,15,02,29,2.20
2015,04,15,02,30,2.20
2015,04,15,02,31,2.20
2015,04,15,02,32,2.20
2015,04,15,02,33,2.20
2015,04,15,02,34,2.10
2015,04,15,02,35,2.10
2015,04,15,02,36,2.10
2015,04,15,02,37,2.10
2015,04,15,02,38,2.00
2015,04,15,02,39,2.00
2015,04,15,02,40,2.00
2015,04,15,02,41,1.90
2015,04,15,02,42,1.90
2015,04,15,02,43,1.90
2015,04,15,02,44,1.90
2015,04,15,02,45,1.90
2015,04,15,02,46,1.90
2015,04,15,02,47,1.90
2015,04,15,02,48,1.80
2015,04,15,02,49,1.80
2015,04,15,02,50,1.80
2015,04,15,02,51,1.80
2015,04,15,02,52,1.80
2015,04,15,02,53,1.80
2015,04,15,02,54,1.80
2015,04,15,02,55,1.80
2015,04,15,02,56,1.80
2015,04,15,02,57,1.80
2015,04,15,02,58,1.70
2015,04,15,02,59,1.70
2015,04,15,03,00,1.70
2015,04,15,03,01,1.70
2015,04,15,03,02,1.70
2015,04,15,03,03,1.70
2015,04,15,03,04,1.70
2015,04,15,03,05,1.70
2015,04,15,03,06,1.70
2015,04,15,03,07,1.70
2015,04,15,03,08,1.70
2015,04,15,03,09,1.70
2015,04,15,03,10,1.70
2015,04,15,03,11,1.70
2015,04,15,03,12,1.70
2015,04,15,03,13,1.70
2015,04,15,03,14,1.70
2015,04,15,03,15,1.70
2015,04,15,03,16,1.70
2015,04,15,03,17,1.70
2015,04,15,03,18,1.70
2015,04,15,03,19,1.70
2015,04,15,03,20,1.70
2015,04,15,03,21,1.70
2015,04,15,03,22,1.60
2015,04,15,03,23,1.60
2015,04,15,03,24,1.60
2015,04,15,03,25,1.60
2015,04,15,03,26,1.60
2015,04,15,03,27,1.60
2015,04,15,03,28,1.60
2015,04,15,03,29,1.60
2015,04,15,03,30,1.60
2015,04,15,03,31,1.60
2015,04,15,03,32,1.60
2015,04,15,03,33,1.60
2015,04,15,03,34,1.60
2015,04,15,03,35,1.60
2015,04,15,03,36,1.60
2015,04,15,03,37,1.50
2015,04,15,03,38,1.50
2015,04,15,03,39,1.50
2015,04,15,03,40,1.60
2015,04,15,03,41,1.60
2015,04,15,03,42,1.60
2015,04,15,03,43,1.60
2015,04,15,03,44,1.60
2015,04,15,03,45,1.70
2015,04,15,03,46,1.70
2015,04,15,03,47,1.70
2015,04,15,03,48,1.70
2015,04,15,03,49,1.70
2015,04,15,03,50,1.70
2015,04,15,03,51,1.70
2015,04,15,03,52,1.70
2015,04,15,03,53,1.80
2015,04,15,03,54,1.80
2015,04,15,03,55,1.80
2015,04,15,03,56,1.80
2015,04,15,03,57,1.80
2015,04,15,03,58,1.80
2015,04,15,03,59,1.70
2015,04,15,04,00,1.70
2015,04,15,04,01,1.70
2015,04,15,04,02,1.70
2015,04,15,04,03,1.70
2015,04,15,04,04,1.70
2015,04,15,04,05,1.60
2015,04,15,04,06,1.60
2015,04,15,04,07,1.60
2015,04,15,04,08,1.60
2015,04,15,04,09,1.60
2015,04,15,04,10,1.60
2015,04,15,04,11,1.50
2015,04,15,04,12,1.50
2015,04,15,04,13,1.50
2015,04,15,04,14,1.50
2015,04,15,04,15,1.50
2015,04,15,04,16,1.50
2015,04,15,04,17,1.50
2015,04,15,04,18,1.50
2015,04,15,04,19,1.50
2015,04,15,04,20,1.50
2015,04,15,04,21,1.40
2015,04,15,04,22,1.40
2015,04,15,04,23,1.40
2015,04,15,04,24,1.40
2015,04,15,04,25,1.40
2015,04,15,04,26,1.40
2015,04,15,04,27,1.40
2015,04,15,04,28,1.40
2015,04,15,04,29,1.40
2015,04,15,04,30,1.40
2015,04,15,04,31,1.40
2015,04,15,04,32,1.40
2015,04,15,04,33,1.40
2015,04,15,04,34,1.40
2015,04,15,04,35,1.40
2015,04,15,04,36,1.40
2015,04,15,04,37,1.40
2015,04,15,04,38,1.50
2015,04,15,04,39,1.50
2015,04,15,04,40,1.50
2015,04,15,04,41,1.50
2015,04,15,04,42,1.50
2015,04,15,04,43,1.50
2015,04,15,04,44,1.50
2015,04,15,04,45,1.50
2015,04,15,04,46,1.50
2015,04,15,04,47,1.50
2015,04,15,04,48,1.50
2015,04,15,04,49,1.50
2015,04,15,04,50,1.60
2015,04,15,04,51,1.50
2015,04,15,04,52,1.50
2015,04,15,04,53,1.50
2015,04,15,04,54,1.60
2015,04,15,04,55,1.60
2015,04,15,04,56,1.60
2015,04,15,04,57,1.60
2015,04,15,04,58,1.60
2015,04,15,04,59,1.60
2015,04,15,05,00,1.60
2015,04,15,05,01,1.50
2015,04,15,05,02,1.60
2015,04,15,05,03,1.50
2015,04,15,05,04,1.50
2015,04,15,05,05,1.50
2015,04,15,05,06,1.50
2015,04,15,05,07,1.50
2015,04,15,05,08,1.50
2015,04,15,05,09,1.50
2015,04,15,05,10,1.50
2015,04,15,05,11,1.50
2015,04,15,05,12,1.40
2015,04,15,05,13,1.40
2015,04,15,05,14,1.40
2015,04,15,05,15,1.30
2015,04,15,05,16,1.30
2015,04,15,05,17,1.30
2015,04,15,05,18,1.30
2015,04,15,05,19,1.30
2015,04,15,05,20,1.30
2015,04,15,05,21,1.30
2015,04,15,05,22,1.30
2015,04,15,05,23,1.30
2015,04,15,05,24,1.30
2015,04,15,05,25,1.30
2015,04,15,05,26,1.40
2015,04,15,05,27,1.40
2015,04,15,05,28,1.40
2015,04,15,05,29,1.40
2015,04,15,05,30,1.40
2015,04,15,05,31,1.40
2015,04,15,05,32,1.40
2015,04,15,05,33,1.40
2015,04,15,05,34,1.40
2015,04,15,05,35,1.40
2015,04,15,05,36,1.40
2015,04,15,05,37,1.40
2015,04,15,05,38,1.40
2015,04,15,05,39,1.40
2015,04,15,05,40,1.40
2015,04,15,05,41,1.40
2015,04,15,05,42,1.40
2015,04,15,05,43,1.40
2015,04,15,05,44,1.40
2015,04,15,05,45,1.40
2015,04,15,05,46,1.40
2015,04,15,05,47,1.40
2015,04,15,05,48,1.40
2015,04,15,05,49,1.40
2015,04,15,05,50,1.40
2015,04,15,05,51,1.30
2015,04,15,05,52,1.30
2015,04,15,05,53,1.30
2015,04,15,05,54,1.30
2015,04,15,05,55,1.30
2015,04,15,05,56,1.30
2015,04,15,05,57,1.30
2015,04,15,05,58,1.30
2015,04,15,05,59,1.30
2015,04,15,06,00,1.30
2015,04,15,06,01,1.30
2015,04,15,06,02,1.30
2015,04,15,06,03,1.30
2015,04,15,06,04,1.30
2015,04,15,06,05,1.30
2015,04,15,06,06,1.30
2015,04,15,06,07,1.30
2015,04,15,06,08,1.30
2015,04,15,06,09,1.30
2015,04,15,06,10,1.30
2015,04,15,06,11,1.30
2015,04,15,06,12,1.30
2015,04,15,06,13,1.30
2015,04,15,06,14,1.30
2015,04,15,06,15,1.30
2015,04,15,06,16,1.20
2015,04,15,06,17,1.30
2015,04,15,06,18,1.20
2015,04,15,06,19,1.20
2015,04,15,06,20,1.20
2015,04,15,06,21,1.30
2015,04,15,06,22,1.20
2015,04,15,06,23,1.20
2015,04,15,06,24,1.20
2015,04,15,06,25,1.20
2015,04,15,06,26,1.20
2015,04,15,06,27,1.20
2015,04,15,06,28,1.20
2015,04,15,06,29,1.20
2015,04,15,06,30,1.20
2015,04,15,06,31,1.20
2015,04,15,06,32,1.20
2015,04,15,06,33,1.20
2015,04,15,06,34,1.20
2015,04,15,06,35,1.20
2015,04,15,06,36,1.20
2015,04,15,06,37,1.20
2015,04,15,06,38,1.20
2015,04,15,06,39,1.20
2015,04,15,06,40,1.20
2015,04,15,06,41,1.20
2015,04,15,06,42,1.30
2015,04,15,06,43,1.30
2015,04,15,06,44,1.30
2015,04,15,06,45,1.30
2015,04,15,06,46,1.30
2015,04,15,06,47,1.30
2015,04,15,06,48,1.30
2015,04,15,06,49,1.30
2015,04,15,06,50,1.40
2015,04,15,06,51,1.40
2015,04,15,06,52,1.40
2015,04,15,06,53,1.40
2015,04,15,06,54,1.40
2015,04,15,06,55,1.40
2015,04,15,06,56,1.50
2015,04,15,06,57,1.50
2015,04,15,06,58,1.50
2015,04,15,06,59,1.60
2015,04,15,07,00,1.60
2015,04,15,07,01,1.70
2015,04,15,07,02,1.70
2015,04,15,07,03,1.70
2015,04,15,07,04,1.70
2015,04,15,07,05,1.70
2015,04,15,07,06,1.80
2015,04,15,07,07,1.80
2015,04,15,07,08,1.80
2015,04,15,07,09,1.70
2015,04,15,07,10,1.70
2015,04,15,07,11,1.70
2015,04,15,07,12,1.70
2015,04,15,07,13,1.70
2015,04,15,07,14,1.70
2015,04,15,07,15,1.70
2015,04,15,07,16,1.70
2015,04,15,07,17,1.70
2015,04,15,07,18,1.70
2015,04,15,07,19,1.70
2015,04,15,07,20,1.70
2015,04,15,07,21,1.80
2015,04,15,07,22,1.80
2015,04,15,07,23,1.80
2015,04,15,07,24,1.80
2015,04,15,07,25,1.80
2015,04,15,07,26,1.80
2015,04,15,07,27,1.80
2015,04,15,07,28,1.90
2015,04,15,07,29,1.90
2015,04,15,07,30,1.90
2015,04,15,07,31,1.90
2015,04,15,07,32,2.00
2015,04,15,07,33,2.00
2015,04,15,07,34,2.10
2015,04,15,07,35,2.10
2015,04,15,07,36,2.10
2015,04,15,07,37,2.10
2015,04,15,07,38,2.10
2015,04,15,07,39,2.10
2015,04,15,07,40,2.10
2015,04,15,07,41,2.10
2015,04,15,07,42,2.10
2015,04,15,07,43,2.10
2015,04,15,07,44,2.40
2015,04,15,07,45,2.60
2015,04,15,07,46,2.60
2015,04,15,07,47,2.60
2015,04,15,07,48,2.70
2015,04,15,07,49,2.80
2015,04,15,07,50,2.80
2015,04,15,07,51,2.90
2015,04,15,07,52,2.90
2015,04,15,07,53,3.00
2015,04,15,07,54,3.00
2015,04,15,07,55,3.10
2015,04,15,07,56,3.10
2015,04,15,07,57,3.20
2015,04,15,07,58,3.30
2015,04,15,07,59,3.30
2015,04,15,08,00,3.40
2015,04,15,08,01,3.40
2015,04,15,08,02,3.50
2015,04,15,08,03,3.60
2015,04,15,08,04,3.60
2015,04,15,08,05,3.70
2015,04,15,08,06,3.70
2015,04,15,08,07,3.80
2015,04,15,08,08,3.80
2015,04,15,08,09,3.80
2015,04,15,08,10,3.90
2015,04,15,08,11,3.90
2015,04,15,08,12,4.00
2015,04,15,08,13,4.10
2015,04,15,08,14,4.10
2015,04,15,08,15,4.20
2015,04,15,08,16,4.20
2015,04,15,08,17,4.20
2015,04,15,08,18,4.30
2015,04,15,08,19,4.30
2015,04,15,08,20,4.40
2015,04,15,08,21,4.40
2015,04,15,08,22,4.50
2015,04,15,08,23,4.50
2015,04,15,08,24,4.60
2015,04,15,08,25,4.60
2015,04,15,08,26,4.70
2015,04,15,08,27,4.70
2015,04,15,08,28,4.80
2015,04,15,08,29,4.80
2015,04,15,08,30,4.90
2015,04,15,08,31,5.00
2015,04,15,08,32,5.00
2015,04,15,08,33,5.10
2015,04,15,08,34,5.10
2015,04,15,08,35,5.20
2015,04,15,08,36,5.20
2015,04,15,08,37,5.30
2015,04,15,08,38,5.50
2015,04,15,08,39,5.50
2015,04,15,08,40,5.60
2015,04,15,08,41,5.70
2015,04,15,08,42,5.80
2015,04,15,08,43,5.90
2015,04,15,08,44,6.00
2015,04,15,08,45,6.10
2015,04,15,08,46,6.20
2015,04,15,08,47,6.30
2015,04,15,08,48,6.50
2015,04,15,08,49,6.60
2015,04,15,08,50,6.70
2015,04,15,08,51,6.80
2015,04,15,08,52,6.90
2015,04,15,08,53,7.00
2015,04,15,08,54,7.10
2015,04,15,08,55,7.30
2015,04,15,08,56,7.40
2015,04,15,08,57,7.50
2015,04,15,08,58,7.60
2015,04,15,08,59,7.70
2015,04,15,09,00,7.80
2015,04,15,09,01,7.90
2015,04,15,09,02,8.00
2015,04,15,09,03,8.10
2015,04,15,09,04,8.20
2015,04,15,09,05,8.30
2015,04,15,09,06,8.40
2015,04,15,09,07,8.40
2015,04,15,09,08,8.50
2015,04,15,09,09,8.50
2015,04,15,09,10,8.60
2015,04,15,09,11,8.60
2015,04,15,09,12,8.60
2015,04,15,09,13,8.60
2015,04,15,09,14,8.70
2015,04,15,09,15,8.70
2015,04,15,09,16,8.70
2015,04,15,09,17,8.70
2015,04,15,09,18,8.70
2015,04,15,09,19,8.70
2015,04,15,09,20,8.80
2015,04,15,09,21,8.80
2015,04,15,09,22,8.90
2015,04,15,09,23,8.90
2015,04,15,09,24,9.00
2015,04,15,09,25,9.10
2015,04,15,09,26,9.10
2015,04,15,09,27,9.10
2015,04,15,09,28,9.10
2015,04,15,09,29,9.10
2015,04,15,09,30,9.10
2015,04,15,09,31,9.10
2015,04,15,09,32,9.10
2015,04,15,09,33,9.10
2015,04,15,09,34,9.10
2015,04,15,09,35,9.20
2015,04,15,09,36,9.20
2015,04,15,09,37,9.20
2015,04,15,09,38,9.20
2015,04,15,09,39,9.20
2015,04,15,09,40,9.10
2015,04,15,09,41,9.10
2015,04,15,09,42,9.10
2015,04,15,09,43,9.20
2015,04,15,09,44,9.10
2015,04,15,09,45,9.10
2015,04,15,09,46,9.10
2015,04,15,09,47,9.10
2015,04,15,09,48,9.10
2015,04,15,09,49,9.10
2015,04,15,09,50,9.20
2015,04,15,09,51,9.10
2015,04,15,09,52,9.10
2015,04,15,09,53,9.10
2015,04,15,09,54,9.20
2015,04,15,09,55,9.20
2015,04,15,09,56,9.30
2015,04,15,09,57,9.30
2015,04,15,09,58,9.30
2015,04,15,09,59,9.30
2015,04,15,10,00,9.30
2015,04,15,10,01,9.30
2015,04,15,10,02,9.30
2015,04,15,10,03,9.30
2015,04,15,10,04,9.30
2015,04,15,10,05,9.30
2015,04,15,10,06,9.30
2015,04,15,10,07,9.30
2015,04,15,10,08,9.30
2015,04,15,10,09,9.30
2015,04,15,10,10,9.30
2015,04,15,10,11,9.30
2015,04,15,10,12,9.30
2015,04,15,10,13,9.40
2015,04,15,10,14,9.40
2015,04,15,10,15,9.40
2015,04,15,10,16,9.40
2015,04,15,10,17,9.40
2015,04,15,10,18,9.40
2015,04,15,10,19,9.40
2015,04,15,10,20,9.50
2015,04,15,10,21,9.50
2015,04,15,10,22,9.50
2015,04,15,10,23,9.60
2015,04,15,10,24,9.60
2015,04,15,10,25,9.70
2015,04,15,10,26,9.70
2015,04,15,10,27,9.70
2015,04,15,10,28,9.80
2015,04,15,10,29,9.80
2015,04,15,10,30,9.70
2015,04,15,10,31,9.70
2015,04,15,10,32,9.80
2015,04,15,10,33,9.80
2015,04,15,10,34,9.90
2015,04,15,10,35,9.90
2015,04,15,10,36,9.90
2015,04,15,10,37,9.90
2015,04,15,10,38,9.90
2015,04,15,10,39,9.90
2015,04,15,10,40,9.90
2015,04,15,10,41,9.90
2015,04,15,10,42,9.90
2015,04,15,10,43,9.80
2015,04,15,10,44,9.80
2015,04,15,10,45,9.80
2015,04,15,10,46,9.80
2015,04,15,10,47,9.80
2015,04,15,10,48,9.80
2015,04,15,10,49,9.80
2015,04,15,10,50,9.90
2015,04,15,10,51,9.90
2015,04,15,10,52,9.90
2015,04,15,10,53,9.90
2015,04,15,10,54,9.90
2015,04,15,10,55,9.90
2015,04,15,10,56,9.90
2015,04,15,10,57,9.90
2015,04,15,10,58,9.90
2015,04,15,10,59,9.90
2015,04,15,11,00,9.90
2015,04,15,11,01,10.00
2015,04,15,11,02,10.00
2015,04,15,11,03,10.00
2015,04,15,11,04,10.00
2015,04,15,11,05,10.10
2015,04,15,11,06,10.10
2015,04,15,11,07,10.10
2015,04,15,11,08,10.20
2015,04,15,11,09,10.20
2015,04,15,11,10,10.20
2015,04,15,11,11,10.20
2015,04,15,11,12,10.20
2015,04,15,11,13,10.20
2015,04,15,11,14,10.30
2015,04,15,11,15,10.30
2015,04,15,11,16,10.30
2015,04,15,11,17,10.30
2015,04,15,11,18,10.30
2015,04,15,11,19,10.20
2015,04,15,11,20,10.20
2015,04,15,11,21,10.20
2015,04,15,11,22,10.20
2015,04,15,11,23,10.20
2015,04,15,11,24,10.30
2015,04,15,11,25,10.30
2015,04,15,11,26,10.40
2015,04,15,11,27,10.30
2015,04,15,11,28,10.30
2015,04,15,11,29,10.30
2015,04,15,11,30,10.30
2015,04,15,11,31,10.30
2015,04,15,11,32,10.30
2015,04,15,11,33,10.30
2015,04,15,11,34,10.30
2015,04,15,11,35,10.30
2015,04,15,11,36,10.30
2015,04,15,11,37,10.40
2015,04,15,11,38,10.50
2015,04,15,11,39,10.50
2015,04,15,11,40,10.60
2015,04,15,11,41,10.60
2015,04,15,11,42,10.60
2015,04,15,11,43,10.60
2015,04,15,11,44,10.70
2015,04,15,11,45,10.80
2015,04,15,11,46,10.80
2015,04,15,11,47,10.90
2015,04,15,11,48,10.90
2015,04,15,11,49,10.90
2015,04,15,11,50,10.90
2015,04,15,11,51,10.80
2015,04,15,11,52,10.80
2015,04,15,11,53,10.90
2015,04,15,11,54,10.90
2015,04,15,11,55,10.90
2015,04,15,11,56,10.90
2015,04,15,11,57,10.80
2015,04,15,11,58,10.80
2015,04,15,11,59,10.80
2015,04,15,12,00,10.80
2015,04,15,12,01,10.80
2015,04,15,12,02,10.80
2015,04,15,12,03,10.80
2015,04,15,12,04,10.90
2015,04,15,12,05,10.90
2015,04,15,12,06,10.90
2015,04,15,12,07,11.00
2015,04,15,12,08,11.00
2015,04,15,12,09,11.10
2015,04,15,12,10,11.10
2015,04,15,12,11,11.10
2015,04,15,12,12,11.20
2015,04,15,12,13,11.20
2015,04,15,12,14,11.10
2015,04,15,12,15,11.10
2015,04,15,12,16,11.10
2015,04,15,12,17,11.20
2015,04,15,12,18,11.20
2015,04,15,12,19,11.20
2015,04,15,12,20,11.20
2015,04,15,12,21,11.10
2015,04,15,12,22,11.10
2015,04,15,12,23,11.20
2015,04,15,12,24,11.20
2015,04,15,12,25,11.30
2015,04,15,12,26,11.30
2015,04,15,12,27,11.30
2015,04,15,12,28,11.40
2015,04,15,12,29,11.50
2015,04,15,12,30,11.50
2015,04,15,12,31,11.60
2015,04,15,12,32,11.70
2015,04,15,12,33,11.70
2015,04,15,12,34,11.70
2015,04,15,12,35,11.80
2015,04,15,12,36,11.80
2015,04,15,12,37,11.80
2015,04,15,12,38,11.90
2015,04,15,12,39,11.90
2015,04,15,12,40,11.90
2015,04,15,12,41,11.90
2015,04,15,12,42,11.90
2015,04,15,12,43,11.80
2015,04,15,12,44,11.80
2015,04,15,12,45,11.90
2015,04,15,12,46,11.90
2015,04,15,12,47,11.90
2015,04,15,12,48,11.90
2015,04,15,12,49,11.90
2015,04,15,12,50,11.90
2015,04,15,12,51,11.90
2015,04,15,12,52,11.90
2015,04,15,12,53,11.90
2015,04,15,12,54,11.90
2015,04,15,12,55,11.80
2015,04,15,12,56,11.80
2015,04,15,12,57,11.80
2015,04,15,12,58,11.80
2015,04,15,12,59,11.80
2015,04,15,13,00,11.80
2015,04,15,13,01,11.70
2015,04,15,13,02,11.70
2015,04,15,13,03,11.70
2015,04,15,13,04,11.80
2015,04,15,13,05,11.70
2015,04,15,13,06,11.80
2015,04,15,13,07,11.80
2015,04,15,13,08,11.80
2015,04,15,13,09,11.80
2015,04,15,13,10,11.80
2015,04,15,13,11,11.70
2015,04,15,13,12,11.70
2015,04,15,13,13,11.80
2015,04,15,13,14,11.80
2015,04,15,13,15,11.80
2015,04,15,13,16,11.80
2015,04,15,13,17,11.80
2015,04,15,13,18,11.80
2015,04,15,13,19,11.80
2015,04,15,13,20,11.70
2015,04,15,13,21,11.70
2015,04,15,13,22,11.70
2015,04,15,13,23,11.70
2015,04,15,13,24,11.80
2015,04,15,13,25,11.90
2015,04,15,13,26,11.90
2015,04,15,13,27,11.90
2015,04,15,13,28,11.90
2015,04,15,13,29,12.00
2015,04,15,13,30,12.00
2015,04,15,13,31,12.10
2015,04,15,13,32,12.20
2015,04,15,13,33,12.30
2015,04,15,13,34,12.40
2015,04,15,13,35,12.30
2015,04,15,13,36,12.30
2015,04,15,13,37,12.30
2015,04,15,13,38,12.30
2015,04,15,13,39,12.30
2015,04,15,13,40,12.30
2015,04,15,13,41,12.30
2015,04,15,13,42,12.30
2015,04,15,13,43,12.30
2015,04,15,13,44,12.20
2015,04,15,13,45,12.10
2015,04,15,13,46,12.10
2015,04,15,13,47,12.20
2015,04,15,13,48,12.20
2015,04,15,13,49,12.30
2015,04,15,13,50,12.30
2015,04,15,13,51,12.40
2015,04,15,13,52,12.40
2015,04,15,13,53,12.40
2015,04,15,13,54,12.40
2015,04,15,13,55,12.40
2015,04,15,13,56,12.50
2015,04,15,13,57,12.50
2015,04,15,13,58,12.50
2015,04,15,13,59,12.60
2015,04,15,14,00,12.60
2015,04,15,14,01,12.70
2015,04,15,14,02,12.70
2015,04,15,14,03,12.80
2015,04,15,14,04,12.80
2015,04,15,14,05,12.80
2015,04,15,14,06,12.80
2015,04,15,14,07,12.80
2015,04,15,14,08,12.70
2015,04,15,14,09,12.60
2015,04,15,14,10,12.60
2015,04,15,14,11,12.60
2015,04,15,14,12,12.60
2015,04,15,14,13,12.60
2015,04,15,14,14,12.60
2015,04,15,14,15,12.70
2015,04,15,14,16,12.70
2015,04,15,14,17,12.70
2015,04,15,14,18,12.80
2015,04,15,14,19,12.80
2015,04,15,14,20,12.90
2015,04,15,14,21,12.90
2015,04,15,14,22,12.80
2015,04,15,14,23,12.80
2015,04,15,14,24,12.80
2015,04,15,14,25,12.90
2015,04,15,14,26,12.90
2015,04,15,14,27,12.80
2015,04,15,14,28,12.70
2015,04,15,14,29,12.70
2015,04,15,14,30,12.70
2015,04,15,14,31,12.60
2015,04,15,14,32,12.50
2015,04,15,14,33,12.50
2015,04,15,14,34,12.50
2015,04,15,14,35,12.60
2015,04,15,14,36,12.70
2015,04,15,14,37,12.70
2015,04,15,14,38,12.80
2015,04,15,14,39,12.80
2015,04,15,14,40,12.80
2015,04,15,14,41,12.80
2015,04,15,14,42,12.90
2015,04,15,14,43,13.00
2015,04,15,14,44,13.00
2015,04,15,14,45,13.00
2015,04,15,14,46,12.90
2015,04,15,14,47,12.90
2015,04,15,14,48,12.90
2015,04,15,14,49,12.90
2015,04,15,14,50,12.90
2015,04,15,14,51,12.90
2015,04,15,14,52,12.90
2015,04,15,14,53,12.80
2015,04,15,14,54,12.70
2015,04,15,14,55,12.60
2015,04,15,14,56,12.60
2015,04,15,14,57,12.50
2015,04,15,14,58,12.50
2015,04,15,14,59,12.60
2015,04,15,15,00,12.60
2015,04,15,15,01,12.60
2015,04,15,15,02,12.60
2015,04,15,15,03,12.60
2015,04,15,15,04,12.60
2015,04,15,15,05,12.70
2015,04,15,15,06,12.70
2015,04,15,15,07,12.60
2015,04,15,15,08,12.60
2015,04,15,15,09,12.50
2015,04,15,15,10,12.40
2015,04,15,15,11,12.40
2015,04,15,15,12,12.40
2015,04,15,15,13,12.40
2015,04,15,15,14,12.40
2015,04,15,15,15,12.40
2015,04,15,15,16,12.40
2015,04,15,15,17,12.40
2015,04,15,15,18,12.40
2015,04,15,15,19,12.50
2015,04,15,15,20,12.50
2015,04,15,15,21,12.50
2015,04,15,15,22,12.40
2015,04,15,15,23,12.40
2015,04,15,15,24,12.40
2015,04,15,15,25,12.40
2015,04,15,15,26,12.50
2015,04,15,15,27,12.50
2015,04,15,15,28,12.60
2015,04,15,15,29,12.70
2015,04,15,15,30,12.80
2015,04,15,15,31,13.00
2015,04,15,15,32,13.00
2015,04,15,15,33,13.10
2015,04,15,15,34,13.10
2015,04,15,15,35,13.10
2015,04,15,15,36,13.10
2015,04,15,15,37,13.10
2015,04,15,15,38,13.10
2015,04,15,15,39,13.10
2015,04,15,15,40,13.20
2015,04,15,15,41,13.20
2015,04,15,15,42,13.20
2015,04,15,15,43,13.20
2015,04,15,15,44,13.20
2015,04,15,15,45,13.20
2015,04,15,15,46,13.20
2015,04,15,15,47,13.20
2015,04,15,15,48,13.20
2015,04,15,15,49,13.20
2015,04,15,15,50,13.20
2015,04,15,15,51,13.20
2015,04,15,15,52,13.10
2015,04,15,15,53,13.00
2015,04,15,15,54,13.00
2015,04,15,15,55,13.00
2015,04,15,15,56,13.00
2015,04,15,15,57,12.90
2015,04,15,15,58,12.90
2015,04,15,15,59,12.90
2015,04,15,16,00,12.90
2015,04,15,16,01,12.90
2015,04,15,16,02,12.90
2015,04,15,16,03,12.80
2015,04,15,16,04,12.80
2015,04,15,16,05,12.70
2015,04,15,16,06,12.70
2015,04,15,16,07,12.80
2015,04,15,16,08,12.80
2015,04,15,16,09,12.80
2015,04,15,16,10,12.80
2015,04,15,16,11,12.80
2015,04,15,16,12,12.80
2015,04,15,16,13,12.80
2015,04,15,16,14,12.80
2015,04,15,16,15,12.80
2015,04,15,16,16,12.80
2015,04,15,16,17,12.70
2015,04,15,16,18,12.70
2015,04,15,16,19,12.70
2015,04,15,16,20,12.70
2015,04,15,16,21,12.70
2015,04,15,16,22,12.70
2015,04,15,16,23,12.70
2015,04,15,16,24,12.70
2015,04,15,16,25,12.70
2015,04,15,16,26,12.70
2015,04,15,16,27,12.70
2015,04,15,16,28,12.70
2015,04,15,16,29,12.60
2015,04,15,16,30,12.60
2015,04,15,16,31,12.60
2015,04,15,16,32,12.60
2015,04,15,16,33,12.60
2015,04,15,16,34,12.60
2015,04,15,16,35,12.70
2015,04,15,16,36,12.70
2015,04,15,16,37,12.70
2015,04,15,16,38,12.80
2015,04,15,16,39,12.80
2015,04,15,16,40,12.80
2015,04,15,16,41,12.80
2015,04,15,16,42,12.80
2015,04,15,16,43,12.80
2015,04,15,16,44,12.80
2015,04,15,16,45,12.80
2015,04,15,16,46,12.90
2015,04,15,16,47,12.90
2015,04,15,16,48,12.90
2015,04,15,16,49,12.90
2015,04,15,16,50,13.00
2015,04,15,16,51,13.00
2015,04,15,16,52,13.00
2015,04,15,16,53,13.10
2015,04,15,16,54,13.10
2015,04,15,16,55,13.10
2015,04,15,16,56,13.20
2015,04,15,16,57,13.20
2015,04,15,16,58,13.20
2015,04,15,16,59,13.10
2015,04,15,17,00,13.00
2015,04,15,17,01,12.90
2015,04,15,17,02,12.90
2015,04,15,17,03,12.80
2015,04,15,17,04,12.80
2015,04,15,17,05,12.80
2015,04,15,17,06,12.80
2015,04,15,17,07,12.80
2015,04,15,17,08,12.80
2015,04,15,17,09,12.80
2015,04,15,17,10,12.80
2015,04,15,17,11,12.80
2015,04,15,17,12,12.80
2015,04,15,17,13,12.80
2015,04,15,17,14,12.80
2015,04,15,17,15,12.70
2015,04,15,17,16,12.70
2015,04,15,17,17,12.70
2015,04,15,17,18,12.70
2015,04,15,17,19,12.70
2015,04,15,17,20,12.80
2015,04,15,17,21,12.80
2015,04,15,17,22,12.80
2015,04,15,17,23,12.80
2015,04,15,17,24,12.80
2015,04,15,17,25,12.80
2015,04,15,17,26,12.80
2015,04,15,17,27,12.80
2015,04,15,17,28,12.80
2015,04,15,17,29,12.80
2015,04,15,17,30,12.80
2015,04,15,17,31,12.80
2015,04,15,17,32,12.80
2015,04,15,17,33,12.70
2015,04,15,17,34,12.70
2015,04,15,17,35,12.80
2015,04,15,17,36,12.80
2015,04,15,17,37,12.80
2015,04,15,17,38,12.80
2015,04,15,17,39,12.90
2015,04,15,17,40,12.90
2015,04,15,17,41,12.90
2015,04,15,17,42,12.90
2015,04,15,17,43,13.00
2015,04,15,17,44,13.00
2015,04,15,17,45,13.00
2015,04,15,17,46,13.10
2015,04,15,17,47,13.10
2015,04,15,17,48,13.10