Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,25,00,00,9.90
2011,06,25,00,01,9.90
2011,06,25,00,02,9.90
2011,06,25,00,03,9.90
2011,06,25,00,04,9.90
2011,06,25,00,05,9.90
2011,06,25,00,06,9.80
2011,06,25,00,07,9.80
2011,06,25,00,08,9.80
2011,06,25,00,09,9.80
2011,06,25,00,10,9.80
2011,06,25,00,11,9.80
2011,06,25,00,12,9.80
2011,06,25,00,13,9.80
2011,06,25,00,14,9.80
2011,06,25,00,15,9.80
2011,06,25,00,16,9.80
2011,06,25,00,17,9.80
2011,06,25,00,18,9.80
2011,06,25,00,19,9.80
2011,06,25,00,20,9.90
2011,06,25,00,21,9.90
2011,06,25,00,22,9.90
2011,06,25,00,23,9.90
2011,06,25,00,24,9.90
2011,06,25,00,25,9.90
2011,06,25,00,26,9.90
2011,06,25,00,27,9.90
2011,06,25,00,28,9.90
2011,06,25,00,29,9.90
2011,06,25,00,30,9.90
2011,06,25,00,31,9.90
2011,06,25,00,32,9.90
2011,06,25,00,33,9.90
2011,06,25,00,34,9.90
2011,06,25,00,35,9.90
2011,06,25,00,36,9.90
2011,06,25,00,37,9.90
2011,06,25,00,38,9.90
2011,06,25,00,39,9.90
2011,06,25,00,40,9.90
2011,06,25,00,41,9.90
2011,06,25,00,42,9.90
2011,06,25,00,43,9.90
2011,06,25,00,44,9.90
2011,06,25,00,45,9.90
2011,06,25,00,46,9.90
2011,06,25,00,47,9.90
2011,06,25,00,48,9.90
2011,06,25,00,49,9.90
2011,06,25,00,50,9.90
2011,06,25,00,51,9.90
2011,06,25,00,52,9.90
2011,06,25,00,53,9.90
2011,06,25,00,54,9.90
2011,06,25,00,55,9.90
2011,06,25,00,56,9.90
2011,06,25,00,57,9.90
2011,06,25,00,58,9.80
2011,06,25,00,59,9.80
2011,06,25,01,00,9.80
2011,06,25,01,01,9.80
2011,06,25,01,02,9.80
2011,06,25,01,03,9.80
2011,06,25,01,04,9.80
2011,06,25,01,05,9.80
2011,06,25,01,06,9.80
2011,06,25,01,07,9.80
2011,06,25,01,08,9.80
2011,06,25,01,09,9.80
2011,06,25,01,10,9.80
2011,06,25,01,11,9.80
2011,06,25,01,12,9.80
2011,06,25,01,13,9.80
2011,06,25,01,14,9.80
2011,06,25,01,15,9.80
2011,06,25,01,16,9.80
2011,06,25,01,17,9.80
2011,06,25,01,18,9.80
2011,06,25,01,19,9.80
2011,06,25,01,20,9.80
2011,06,25,01,21,9.80
2011,06,25,01,22,9.80
2011,06,25,01,23,9.80
2011,06,25,01,24,9.80
2011,06,25,01,25,9.80
2011,06,25,01,26,9.80
2011,06,25,01,27,9.80
2011,06,25,01,28,9.80
2011,06,25,01,29,9.80
2011,06,25,01,30,9.80
2011,06,25,01,31,9.80
2011,06,25,01,32,9.70
2011,06,25,01,33,9.70
2011,06,25,01,34,9.70
2011,06,25,01,35,9.70
2011,06,25,01,36,9.70
2011,06,25,01,37,9.70
2011,06,25,01,38,9.70
2011,06,25,01,39,9.70
2011,06,25,01,40,9.70
2011,06,25,01,41,9.70
2011,06,25,01,42,9.70
2011,06,25,01,43,9.70
2011,06,25,01,44,9.70
2011,06,25,01,45,9.70
2011,06,25,01,46,9.70
2011,06,25,01,47,9.70
2011,06,25,01,48,9.70
2011,06,25,01,49,9.70
2011,06,25,01,50,9.70
2011,06,25,01,51,9.70
2011,06,25,01,52,9.70
2011,06,25,01,53,9.70
2011,06,25,01,54,9.70
2011,06,25,01,55,9.70
2011,06,25,01,56,9.70
2011,06,25,01,57,9.70
2011,06,25,01,58,9.70
2011,06,25,01,59,9.70
2011,06,25,02,00,9.70
2011,06,25,02,01,9.70
2011,06,25,02,02,9.70
2011,06,25,02,03,9.70
2011,06,25,02,04,9.70
2011,06,25,02,05,9.70
2011,06,25,02,06,9.70
2011,06,25,02,07,9.60
2011,06,25,02,08,9.60
2011,06,25,02,09,9.60
2011,06,25,02,10,9.70
2011,06,25,02,11,9.70
2011,06,25,02,12,9.70
2011,06,25,02,13,9.70
2011,06,25,02,14,9.70
2011,06,25,02,15,9.70
2011,06,25,02,16,9.70
2011,06,25,02,17,9.70
2011,06,25,02,18,9.70
2011,06,25,02,19,9.70
2011,06,25,02,20,9.70
2011,06,25,02,21,9.70
2011,06,25,02,22,9.70
2011,06,25,02,23,9.70
2011,06,25,02,24,9.70
2011,06,25,02,25,9.70
2011,06,25,02,26,9.70
2011,06,25,02,27,9.70
2011,06,25,02,28,9.60
2011,06,25,02,29,9.60
2011,06,25,02,30,9.60
2011,06,25,02,31,9.60
2011,06,25,02,32,9.70
2011,06,25,02,33,9.70
2011,06,25,02,34,9.70
2011,06,25,02,35,9.70
2011,06,25,02,36,9.70
2011,06,25,02,37,9.70
2011,06,25,02,38,9.70
2011,06,25,02,39,9.70
2011,06,25,02,40,9.70
2011,06,25,02,41,9.70
2011,06,25,02,42,9.70
2011,06,25,02,43,9.70
2011,06,25,02,44,9.70
2011,06,25,02,45,9.70
2011,06,25,02,46,9.70
2011,06,25,02,47,9.70
2011,06,25,02,48,9.60
2011,06,25,02,49,9.60
2011,06,25,02,50,9.60
2011,06,25,02,51,9.60
2011,06,25,02,52,9.60
2011,06,25,02,53,9.60
2011,06,25,02,54,9.60
2011,06,25,02,55,9.60
2011,06,25,02,56,9.60
2011,06,25,02,57,9.60
2011,06,25,02,58,9.60
2011,06,25,02,59,9.60
2011,06,25,03,00,9.60
2011,06,25,03,01,9.60
2011,06,25,03,02,9.60
2011,06,25,03,03,9.60
2011,06,25,03,06,9.60
2011,06,25,03,07,9.60
2011,06,25,03,08,9.60
2011,06,25,03,09,9.60
2011,06,25,03,10,9.60
2011,06,25,03,11,9.60
2011,06,25,03,12,9.50
2011,06,25,03,13,9.50
2011,06,25,03,14,9.50
2011,06,25,03,15,9.50
2011,06,25,03,16,9.50
2011,06,25,03,17,9.50
2011,06,25,03,18,9.60
2011,06,25,03,19,9.60
2011,06,25,03,20,9.60
2011,06,25,03,21,9.60
2011,06,25,03,22,9.60
2011,06,25,03,23,9.60
2011,06,25,03,24,9.60
2011,06,25,03,25,9.60
2011,06,25,03,26,9.60
2011,06,25,03,27,9.60
2011,06,25,03,28,9.60
2011,06,25,03,29,9.60
2011,06,25,03,30,9.60
2011,06,25,03,31,9.60
2011,06,25,03,32,9.60
2011,06,25,03,33,9.60
2011,06,25,03,34,9.60
2011,06,25,03,35,9.60
2011,06,25,03,36,9.60
2011,06,25,03,37,9.70
2011,06,25,03,38,9.70
2011,06,25,03,39,9.70
2011,06,25,03,40,9.70
2011,06,25,03,41,9.70
2011,06,25,03,42,9.70
2011,06,25,03,43,9.70
2011,06,25,03,44,9.70
2011,06,25,03,45,9.70
2011,06,25,03,46,9.70
2011,06,25,03,47,9.80
2011,06,25,03,48,9.80
2011,06,25,03,49,9.80
2011,06,25,03,50,9.80
2011,06,25,03,51,9.80
2011,06,25,03,52,9.80
2011,06,25,03,53,9.80
2011,06,25,03,54,9.80
2011,06,25,03,55,9.80
2011,06,25,03,56,9.80
2011,06,25,03,57,9.80
2011,06,25,03,58,9.80
2011,06,25,03,59,9.90
2011,06,25,04,00,9.90
2011,06,25,04,01,9.90
2011,06,25,04,02,9.90
2011,06,25,04,03,9.90
2011,06,25,04,04,9.90
2011,06,25,04,05,9.90
2011,06,25,04,06,9.90
2011,06,25,04,07,9.90
2011,06,25,04,08,9.90
2011,06,25,04,09,9.90
2011,06,25,04,10,9.90
2011,06,25,04,11,9.90
2011,06,25,04,12,9.90
2011,06,25,04,13,9.90
2011,06,25,04,14,9.90
2011,06,25,04,15,9.90
2011,06,25,04,16,9.90
2011,06,25,04,17,9.90
2011,06,25,04,18,9.90
2011,06,25,04,19,9.90
2011,06,25,04,20,9.90
2011,06,25,04,21,9.90
2011,06,25,04,22,9.90
2011,06,25,04,23,9.90
2011,06,25,04,24,10.00
2011,06,25,04,25,10.00
2011,06,25,04,26,10.00
2011,06,25,04,27,10.00
2011,06,25,04,28,10.00
2011,06,25,04,29,10.10
2011,06,25,04,30,10.10
2011,06,25,04,31,10.10
2011,06,25,04,32,10.10
2011,06,25,04,33,10.10
2011,06,25,04,34,10.10
2011,06,25,04,35,10.20
2011,06,25,04,36,10.20
2011,06,25,04,37,10.20
2011,06,25,04,38,10.20
2011,06,25,04,39,10.20
2011,06,25,04,40,10.20
2011,06,25,04,41,10.20
2011,06,25,04,42,10.20
2011,06,25,04,43,10.20
2011,06,25,04,44,10.30
2011,06,25,04,45,10.30
2011,06,25,04,46,10.30
2011,06,25,04,47,10.30
2011,06,25,04,48,10.30
2011,06,25,04,49,10.30
2011,06,25,04,50,10.30
2011,06,25,04,51,10.40
2011,06,25,04,52,10.40
2011,06,25,04,53,10.40
2011,06,25,04,54,10.40
2011,06,25,04,55,10.40
2011,06,25,04,56,10.40
2011,06,25,04,57,10.40
2011,06,25,04,58,10.40
2011,06,25,04,59,10.40
2011,06,25,05,00,10.40
2011,06,25,05,01,10.40
2011,06,25,05,02,10.40
2011,06,25,05,03,10.40
2011,06,25,05,04,10.40
2011,06,25,05,05,10.40
2011,06,25,05,06,10.40
2011,06,25,05,07,10.40
2011,06,25,05,08,10.40
2011,06,25,05,09,10.40
2011,06,25,05,10,10.40
2011,06,25,05,11,10.40
2011,06,25,05,12,10.40
2011,06,25,05,13,10.40
2011,06,25,05,14,10.40
2011,06,25,05,15,10.40
2011,06,25,05,16,10.40
2011,06,25,05,17,10.30
2011,06,25,05,18,10.30
2011,06,25,05,19,10.30
2011,06,25,05,20,10.30
2011,06,25,05,21,10.30
2011,06,25,05,22,10.30
2011,06,25,05,23,10.30
2011,06,25,05,24,10.30
2011,06,25,05,25,10.30
2011,06,25,05,26,10.20
2011,06,25,05,27,10.20
2011,06,25,05,28,10.20
2011,06,25,05,29,10.20
2011,06,25,05,30,10.20
2011,06,25,05,31,10.20
2011,06,25,05,32,10.20
2011,06,25,05,33,10.20
2011,06,25,05,34,10.20
2011,06,25,05,35,10.20
2011,06,25,05,36,10.20
2011,06,25,05,37,10.20
2011,06,25,05,38,10.20
2011,06,25,05,39,10.20
2011,06,25,05,40,10.20
2011,06,25,05,41,10.20
2011,06,25,05,42,10.20
2011,06,25,05,43,10.10
2011,06,25,05,44,10.10
2011,06,25,05,45,10.10
2011,06,25,05,46,10.10
2011,06,25,05,47,10.10
2011,06,25,05,48,10.10
2011,06,25,05,49,10.10
2011,06,25,05,50,10.10
2011,06,25,05,51,10.10
2011,06,25,05,52,10.10
2011,06,25,05,53,10.10
2011,06,25,05,54,10.10
2011,06,25,05,55,10.10
2011,06,25,05,56,10.20
2011,06,25,05,57,10.20
2011,06,25,05,58,10.20
2011,06,25,05,59,10.20
2011,06,25,06,00,10.20
2011,06,25,06,01,10.20
2011,06,25,06,02,10.20
2011,06,25,06,03,10.20
2011,06,25,06,04,10.20
2011,06,25,06,05,10.20
2011,06,25,06,06,10.20
2011,06,25,06,07,10.30
2011,06,25,06,08,10.30
2011,06,25,06,09,10.30
2011,06,25,06,10,10.30
2011,06,25,06,11,10.30
2011,06,25,06,12,10.30
2011,06,25,06,13,10.30
2011,06,25,06,14,10.30
2011,06,25,06,15,10.30
2011,06,25,06,16,10.30
2011,06,25,06,17,10.30
2011,06,25,06,18,10.30
2011,06,25,06,19,10.30
2011,06,25,06,20,10.30
2011,06,25,06,21,10.30
2011,06,25,06,22,10.30
2011,06,25,06,23,10.30
2011,06,25,06,24,10.30
2011,06,25,06,25,10.40
2011,06,25,06,26,10.40
2011,06,25,06,27,10.40
2011,06,25,06,28,10.40
2011,06,25,06,29,10.40
2011,06,25,06,30,10.40
2011,06,25,06,31,10.50
2011,06,25,06,32,10.50
2011,06,25,06,33,10.50
2011,06,25,06,34,10.50
2011,06,25,06,35,10.50
2011,06,25,06,36,10.50
2011,06,25,06,37,10.60
2011,06,25,06,38,10.60
2011,06,25,06,39,10.60
2011,06,25,06,40,10.60
2011,06,25,06,41,10.60
2011,06,25,06,42,10.60
2011,06,25,06,43,10.70
2011,06,25,06,44,10.70
2011,06,25,06,45,10.70
2011,06,25,06,46,10.70
2011,06,25,06,47,10.70
2011,06,25,06,48,10.80
2011,06,25,06,49,10.80
2011,06,25,06,50,10.80
2011,06,25,06,51,10.80
2011,06,25,06,52,10.80
2011,06,25,06,53,10.80
2011,06,25,06,54,10.90
2011,06,25,06,55,10.90
2011,06,25,06,56,10.90
2011,06,25,06,57,10.90
2011,06,25,06,58,11.00
2011,06,25,06,59,11.00
2011,06,25,07,00,11.10
2011,06,25,07,01,11.10
2011,06,25,07,02,11.10
2011,06,25,07,03,11.10
2011,06,25,07,04,11.20
2011,06,25,07,05,11.20
2011,06,25,07,06,11.20
2011,06,25,07,07,11.20
2011,06,25,07,08,11.20
2011,06,25,07,09,11.20
2011,06,25,07,10,11.20
2011,06,25,07,11,11.20
2011,06,25,07,12,11.20
2011,06,25,07,13,11.30
2011,06,25,07,14,11.30
2011,06,25,07,15,11.20
2011,06,25,07,16,11.30
2011,06,25,07,17,11.30
2011,06,25,07,18,11.30
2011,06,25,07,19,11.30
2011,06,25,07,20,11.30
2011,06,25,07,21,11.30
2011,06,25,07,22,11.30
2011,06,25,07,23,11.30
2011,06,25,07,24,11.30
2011,06,25,07,25,11.40
2011,06,25,07,26,11.40
2011,06,25,07,27,11.40
2011,06,25,07,28,11.50
2011,06,25,07,29,11.50
2011,06,25,07,30,11.50
2011,06,25,07,31,11.50
2011,06,25,07,32,11.60
2011,06,25,07,33,11.60
2011,06,25,07,34,11.60
2011,06,25,07,35,11.60
2011,06,25,07,36,11.70
2011,06,25,07,37,11.70
2011,06,25,07,38,11.70
2011,06,25,07,39,11.70
2011,06,25,07,40,11.80
2011,06,25,07,41,11.80
2011,06,25,07,42,11.80
2011,06,25,07,43,11.80
2011,06,25,07,44,11.80
2011,06,25,07,45,11.90
2011,06,25,07,46,11.90
2011,06,25,07,47,11.90
2011,06,25,07,48,11.90
2011,06,25,07,49,12.00
2011,06,25,07,50,12.00
2011,06,25,07,51,12.00
2011,06,25,07,52,12.10
2011,06,25,07,53,12.10
2011,06,25,07,54,12.20
2011,06,25,07,55,12.20
2011,06,25,07,56,12.20
2011,06,25,07,57,12.20
2011,06,25,07,58,12.30
2011,06,25,07,59,12.30
2011,06,25,08,00,12.30
2011,06,25,08,01,12.40
2011,06,25,08,02,12.40
2011,06,25,08,03,12.50
2011,06,25,08,04,12.50
2011,06,25,08,05,12.50
2011,06,25,08,06,12.60
2011,06,25,08,07,12.60
2011,06,25,08,08,12.60
2011,06,25,08,09,12.60
2011,06,25,08,10,12.60
2011,06,25,08,11,12.60
2011,06,25,08,12,12.70
2011,06,25,08,13,12.70
2011,06,25,08,14,12.70
2011,06,25,08,15,12.80
2011,06,25,08,16,12.80
2011,06,25,08,17,12.80
2011,06,25,08,18,12.80
2011,06,25,08,19,12.90
2011,06,25,08,20,12.90
2011,06,25,08,21,13.00
2011,06,25,08,22,13.00
2011,06,25,08,23,13.10
2011,06,25,08,24,13.10
2011,06,25,08,25,13.20
2011,06,25,08,26,13.20
2011,06,25,08,27,13.30
2011,06,25,08,28,13.30
2011,06,25,08,29,13.40
2011,06,25,08,30,13.40
2011,06,25,08,31,13.40
2011,06,25,08,32,13.50
2011,06,25,08,33,13.50
2011,06,25,08,34,13.60
2011,06,25,08,35,13.60
2011,06,25,08,36,13.70
2011,06,25,08,37,13.70
2011,06,25,08,38,13.70
2011,06,25,08,39,13.80
2011,06,25,08,40,13.80
2011,06,25,08,41,13.80
2011,06,25,08,42,13.90
2011,06,25,08,43,13.90
2011,06,25,08,44,13.90
2011,06,25,08,45,13.90
2011,06,25,08,46,14.00
2011,06,25,08,47,14.00
2011,06,25,08,48,14.00
2011,06,25,08,49,14.00
2011,06,25,08,50,14.10
2011,06,25,08,51,14.10
2011,06,25,08,52,14.10
2011,06,25,08,53,14.10
2011,06,25,08,54,14.10
2011,06,25,08,55,14.10
2011,06,25,08,56,14.10
2011,06,25,08,57,14.20
2011,06,25,08,58,14.20
2011,06,25,08,59,14.30
2011,06,25,09,00,14.30
2011,06,25,09,01,14.30
2011,06,25,09,02,14.40
2011,06,25,09,03,14.40
2011,06,25,09,04,14.40
2011,06,25,09,05,14.40
2011,06,25,09,06,14.40
2011,06,25,09,07,14.50
2011,06,25,09,08,14.50
2011,06,25,09,09,14.60
2011,06,25,09,10,14.60
2011,06,25,09,11,14.70
2011,06,25,09,12,14.70
2011,06,25,09,13,14.80
2011,06,25,09,14,14.80
2011,06,25,09,15,15.00
2011,06,25,09,16,15.00
2011,06,25,09,17,15.00
2011,06,25,09,18,15.00
2011,06,25,09,19,15.00
2011,06,25,09,20,15.10
2011,06,25,09,21,15.10
2011,06,25,09,22,15.10
2011,06,25,09,23,15.20
2011,06,25,09,24,15.20
2011,06,25,09,25,15.30
2011,06,25,09,26,15.30
2011,06,25,09,27,15.30
2011,06,25,09,28,15.20
2011,06,25,09,29,15.30
2011,06,25,09,30,15.30
2011,06,25,09,31,15.30
2011,06,25,09,32,15.40
2011,06,25,09,33,15.40
2011,06,25,09,34,15.50
2011,06,25,09,35,15.50
2011,06,25,09,36,15.60
2011,06,25,09,37,15.60
2011,06,25,09,38,15.60
2011,06,25,09,39,15.70
2011,06,25,09,40,15.70
2011,06,25,09,41,15.70
2011,06,25,09,42,15.80
2011,06,25,09,43,15.70
2011,06,25,09,44,15.70
2011,06,25,09,45,15.70
2011,06,25,09,46,15.70
2011,06,25,09,47,15.70
2011,06,25,09,48,15.70
2011,06,25,09,49,15.70
2011,06,25,09,50,15.60
2011,06,25,09,51,15.60
2011,06,25,09,52,15.60
2011,06,25,09,53,15.70
2011,06,25,09,54,15.70
2011,06,25,09,55,15.70
2011,06,25,09,56,15.70
2011,06,25,09,57,15.70
2011,06,25,09,58,15.80
2011,06,25,09,59,15.80
2011,06,25,10,00,15.80
2011,06,25,10,01,15.90
2011,06,25,10,02,15.90
2011,06,25,10,03,15.90
2011,06,25,10,04,15.90
2011,06,25,10,05,16.00
2011,06,25,10,06,16.00
2011,06,25,10,07,16.10
2011,06,25,10,08,16.10
2011,06,25,10,09,16.10
2011,06,25,10,10,16.10
2011,06,25,10,11,16.10
2011,06,25,10,12,16.10
2011,06,25,10,13,16.10
2011,06,25,10,14,16.20
2011,06,25,10,15,16.20
2011,06,25,10,16,16.20
2011,06,25,10,17,16.20
2011,06,25,10,18,16.20
2011,06,25,10,19,16.30
2011,06,25,10,20,16.20
2011,06,25,10,21,16.20
2011,06,25,10,22,16.10
2011,06,25,10,23,16.10
2011,06,25,10,24,16.10
2011,06,25,10,25,16.10
2011,06,25,10,26,16.10
2011,06,25,10,27,16.10
2011,06,25,10,28,16.20
2011,06,25,10,29,16.20
2011,06,25,10,30,16.30
2011,06,25,10,31,16.30
2011,06,25,10,32,16.40
2011,06,25,10,33,16.50
2011,06,25,10,34,16.50
2011,06,25,10,35,16.50
2011,06,25,10,36,16.30
2011,06,25,10,37,16.30
2011,06,25,10,38,16.20
2011,06,25,10,39,16.20
2011,06,25,10,40,16.10
2011,06,25,10,41,16.10
2011,06,25,10,42,16.10
2011,06,25,10,43,16.10
2011,06,25,10,44,16.10
2011,06,25,10,45,16.10
2011,06,25,10,46,16.20
2011,06,25,10,47,16.20
2011,06,25,10,48,16.20
2011,06,25,10,49,16.10
2011,06,25,10,50,16.20
2011,06,25,10,51,16.20
2011,06,25,10,52,16.30
2011,06,25,10,53,16.40
2011,06,25,10,54,16.40
2011,06,25,10,55,16.40
2011,06,25,10,56,16.50
2011,06,25,10,57,16.60
2011,06,25,10,58,16.60
2011,06,25,10,59,16.70
2011,06,25,11,00,16.70
2011,06,25,11,01,16.60
2011,06,25,11,02,16.50
2011,06,25,11,03,16.50
2011,06,25,11,04,16.50
2011,06,25,11,05,16.50
2011,06,25,11,06,16.50
2011,06,25,11,07,16.50
2011,06,25,11,08,16.50
2011,06,25,11,09,16.50
2011,06,25,11,10,16.50
2011,06,25,11,11,16.50
2011,06,25,11,12,16.60
2011,06,25,11,13,16.70
2011,06,25,11,14,16.70
2011,06,25,11,15,16.60
2011,06,25,11,16,16.60
2011,06,25,11,17,16.80
2011,06,25,11,18,16.90
2011,06,25,11,19,17.00
2011,06,25,11,20,17.10
2011,06,25,11,21,17.20
2011,06,25,11,22,17.30
2011,06,25,11,23,17.40
2011,06,25,11,24,17.50
2011,06,25,11,25,17.60
2011,06,25,11,26,17.70
2011,06,25,11,27,17.80
2011,06,25,11,28,17.80
2011,06,25,11,29,17.70
2011,06,25,11,30,17.70
2011,06,25,11,31,17.70
2011,06,25,11,32,17.70
2011,06,25,11,33,17.60
2011,06,25,11,34,17.50
2011,06,25,11,35,17.50
2011,06,25,11,36,17.50
2011,06,25,11,37,17.40
2011,06,25,11,38,17.40
2011,06,25,11,39,17.30
2011,06,25,11,40,17.10
2011,06,25,11,41,17.00
2011,06,25,11,42,16.90
2011,06,25,11,43,16.90
2011,06,25,11,44,16.90
2011,06,25,11,45,16.80
2011,06,25,11,46,16.80
2011,06,25,11,47,16.80
2011,06,25,11,48,16.90
2011,06,25,11,49,16.80
2011,06,25,11,50,16.70
2011,06,25,11,51,16.70
2011,06,25,11,52,16.60
2011,06,25,11,53,16.50
2011,06,25,11,54,16.40
2011,06,25,11,55,16.20
2011,06,25,11,56,16.00
2011,06,25,11,57,15.90
2011,06,25,11,58,15.80
2011,06,25,11,59,15.70
2011,06,25,12,00,15.70
2011,06,25,12,01,15.60
2011,06,25,12,02,15.60
2011,06,25,12,03,15.60
2011,06,25,12,04,15.60
2011,06,25,12,05,15.60
2011,06,25,12,06,15.70
2011,06,25,12,07,15.80
2011,06,25,12,08,15.80
2011,06,25,12,09,15.80
2011,06,25,12,10,15.90
2011,06,25,12,11,16.00
2011,06,25,12,12,16.00
2011,06,25,12,13,15.90
2011,06,25,12,14,15.80
2011,06,25,12,15,15.80
2011,06,25,12,16,15.80
2011,06,25,12,17,15.80
2011,06,25,12,18,15.80
2011,06,25,12,19,15.80
2011,06,25,12,20,15.70
2011,06,25,12,21,15.70
2011,06,25,12,22,15.60
2011,06,25,12,23,15.50
2011,06,25,12,24,15.50
2011,06,25,12,25,15.40
2011,06,25,12,26,15.50
2011,06,25,12,27,15.50
2011,06,25,12,28,15.50
2011,06,25,12,29,15.50
2011,06,25,12,30,15.60
2011,06,25,12,31,15.60
2011,06,25,12,32,15.60
2011,06,25,12,33,15.60
2011,06,25,12,34,15.60
2011,06,25,12,35,15.60
2011,06,25,12,36,15.60
2011,06,25,12,37,15.70
2011,06,25,12,38,15.80
2011,06,25,12,39,15.90
2011,06,25,12,40,15.90
2011,06,25,12,41,15.90
2011,06,25,12,42,15.90
2011,06,25,12,43,15.90
2011,06,25,12,44,15.80
2011,06,25,12,45,15.80
2011,06,25,12,46,15.80
2011,06,25,12,47,15.80
2011,06,25,12,48,15.80
2011,06,25,12,49,15.80
2011,06,25,12,50,15.70
2011,06,25,12,51,15.70
2011,06,25,12,52,15.70
2011,06,25,12,53,15.70
2011,06,25,12,54,15.70
2011,06,25,12,55,15.70
2011,06,25,12,56,15.70
2011,06,25,12,57,15.60
2011,06,25,12,58,15.60
2011,06,25,12,59,15.60
2011,06,25,13,00,15.60
2011,06,25,13,01,15.60
2011,06,25,13,02,15.70
2011,06,25,13,03,15.70
2011,06,25,13,04,15.70
2011,06,25,13,05,15.80
2011,06,25,13,06,15.80
2011,06,25,13,07,15.80
2011,06,25,13,08,15.80
2011,06,25,13,09,15.80
2011,06,25,13,10,15.80
2011,06,25,13,11,15.80
2011,06,25,13,12,15.80
2011,06,25,13,13,15.80
2011,06,25,13,14,15.90
2011,06,25,13,15,16.00
2011,06,25,13,16,16.10
2011,06,25,13,17,16.30
2011,06,25,13,18,16.40
2011,06,25,13,19,16.50
2011,06,25,13,20,16.60
2011,06,25,13,21,16.60
2011,06,25,13,22,16.70
2011,06,25,13,23,16.70
2011,06,25,13,24,16.80
2011,06,25,13,25,16.90
2011,06,25,13,26,16.90
2011,06,25,13,27,16.90
2011,06,25,13,28,16.90
2011,06,25,13,29,16.80
2011,06,25,13,30,16.90
2011,06,25,13,31,17.00
2011,06,25,13,32,17.20
2011,06,25,13,33,17.20
2011,06,25,13,34,17.20
2011,06,25,13,35,17.30
2011,06,25,13,36,17.40
2011,06,25,13,37,17.50
2011,06,25,13,38,17.60
2011,06,25,13,39,17.70
2011,06,25,13,40,17.70
2011,06,25,13,41,17.60
2011,06,25,13,42,17.50
2011,06,25,13,43,17.40
2011,06,25,13,44,17.40
2011,06,25,13,45,17.50
2011,06,25,13,46,17.50
2011,06,25,13,47,17.30
2011,06,25,13,48,17.10
2011,06,25,13,49,17.00
2011,06,25,13,50,16.90
2011,06,25,13,51,16.90
2011,06,25,13,52,16.90
2011,06,25,13,53,16.90
2011,06,25,13,54,16.90
2011,06,25,13,55,16.90
2011,06,25,13,56,17.00
2011,06,25,13,57,17.00
2011,06,25,13,58,16.80
2011,06,25,13,59,16.70
2011,06,25,14,00,16.70
2011,06,25,14,01,16.80
2011,06,25,14,02,16.80
2011,06,25,14,03,16.70
2011,06,25,14,04,16.70
2011,06,25,14,05,16.70
2011,06,25,14,06,16.60
2011,06,25,14,07,16.60
2011,06,25,14,08,16.60
2011,06,25,14,09,16.70
2011,06,25,14,10,16.90
2011,06,25,14,11,16.90
2011,06,25,14,12,17.00
2011,06,25,14,13,17.00
2011,06,25,14,14,17.10
2011,06,25,14,15,17.10
2011,06,25,14,16,17.20
2011,06,25,14,17,17.30
2011,06,25,14,18,17.30
2011,06,25,14,19,17.30
2011,06,25,14,20,17.30
2011,06,25,14,21,17.30
2011,06,25,14,22,17.30
2011,06,25,14,23,17.20
2011,06,25,14,24,17.20
2011,06,25,14,25,17.20
2011,06,25,14,26,17.30
2011,06,25,14,27,17.30
2011,06,25,14,28,17.30
2011,06,25,14,29,17.30
2011,06,25,14,30,17.30
2011,06,25,14,31,17.20
2011,06,25,14,32,17.20
2011,06,25,14,33,17.10
2011,06,25,14,34,17.10
2011,06,25,14,35,17.00
2011,06,25,14,36,16.90
2011,06,25,14,37,16.80
2011,06,25,14,38,16.60
2011,06,25,14,39,16.60
2011,06,25,14,40,16.50
2011,06,25,14,41,16.50
2011,06,25,14,42,16.40
2011,06,25,14,43,16.40
2011,06,25,14,44,16.40
2011,06,25,14,45,16.40
2011,06,25,14,46,16.40
2011,06,25,14,47,16.40
2011,06,25,14,48,16.50
2011,06,25,14,49,16.50
2011,06,25,14,50,16.50
2011,06,25,14,51,16.40
2011,06,25,14,52,16.40
2011,06,25,14,53,16.30
2011,06,25,14,54,16.20
2011,06,25,14,55,16.20
2011,06,25,14,56,16.20
2011,06,25,14,57,16.20
2011,06,25,14,58,16.20
2011,06,25,14,59,16.10
2011,06,25,15,00,16.10
2011,06,25,15,01,16.10
2011,06,25,15,02,16.10
2011,06,25,15,03,16.10
2011,06,25,15,04,16.10
2011,06,25,15,05,16.10
2011,06,25,15,06,16.00
2011,06,25,15,07,15.90
2011,06,25,15,08,15.80
2011,06,25,15,09,15.80
2011,06,25,15,10,15.70
2011,06,25,15,11,15.70
2011,06,25,15,12,15.70
2011,06,25,15,13,15.70
2011,06,25,15,14,15.70
2011,06,25,15,15,15.70
2011,06,25,15,16,15.70
2011,06,25,15,17,15.70
2011,06,25,15,18,15.70
2011,06,25,15,19,15.80
2011,06,25,15,20,15.80
2011,06,25,15,21,15.80
2011,06,25,15,22,15.90
2011,06,25,15,23,15.90
2011,06,25,15,24,15.90
2011,06,25,15,25,15.90
2011,06,25,15,26,15.90
2011,06,25,15,27,15.90
2011,06,25,15,28,15.90
2011,06,25,15,29,15.90
2011,06,25,15,30,15.90
2011,06,25,15,31,15.90
2011,06,25,15,32,15.90
2011,06,25,15,33,15.90
2011,06,25,15,34,16.00
2011,06,25,15,35,16.00
2011,06,25,15,36,16.10
2011,06,25,15,37,16.10
2011,06,25,15,38,16.10
2011,06,25,15,39,16.10
2011,06,25,15,40,16.20
2011,06,25,15,41,16.20
2011,06,25,15,42,16.30
2011,06,25,15,43,16.30
2011,06,25,15,44,16.30
2011,06,25,15,45,16.30
2011,06,25,15,46,16.30
2011,06,25,15,47,16.40
2011,06,25,15,48,16.40
2011,06,25,15,49,16.40
2011,06,25,15,50,16.50
2011,06,25,15,51,16.50
2011,06,25,15,52,16.50
2011,06,25,15,53,16.50
2011,06,25,15,54,16.60
2011,06,25,15,55,16.70
2011,06,25,15,56,16.80
2011,06,25,15,57,16.90
2011,06,25,15,58,17.00
2011,06,25,15,59,17.00
2011,06,25,16,00,17.00
2011,06,25,16,01,16.90
2011,06,25,16,02,16.90
2011,06,25,16,03,16.90
2011,06,25,16,04,17.00
2011,06,25,16,05,17.00
2011,06,25,16,06,17.00
2011,06,25,16,07,16.90
2011,06,25,16,08,16.90
2011,06,25,16,09,16.80
2011,06,25,16,10,16.70
2011,06,25,16,11,16.70
2011,06,25,16,12,16.70
2011,06,25,16,13,16.70
2011,06,25,16,14,16.80
2011,06,25,16,15,16.80
2011,06,25,16,16,16.80
2011,06,25,16,17,16.80
2011,06,25,16,18,16.80
2011,06,25,16,19,16.80
2011,06,25,16,20,16.70
2011,06,25,16,21,16.70
2011,06,25,16,22,16.80
2011,06,25,16,23,16.80
2011,06,25,16,24,16.90
2011,06,25,16,25,16.90
2011,06,25,16,26,17.00
2011,06,25,16,27,17.00
2011,06,25,16,28,17.00
2011,06,25,16,29,16.90
2011,06,25,16,30,16.90
2011,06,25,16,31,17.00
2011,06,25,16,32,17.10
2011,06,25,16,33,17.10
2011,06,25,16,34,17.20
2011,06,25,16,35,17.10
2011,06,25,16,36,17.10
2011,06,25,16,37,17.10
2011,06,25,16,38,17.10
2011,06,25,16,39,17.10
2011,06,25,16,40,17.20
2011,06,25,16,41,17.20
2011,06,25,16,42,17.30
2011,06,25,16,43,17.40
2011,06,25,16,44,17.40
2011,06,25,16,45,17.40
2011,06,25,16,46,17.30
2011,06,25,16,47,17.30
2011,06,25,16,48,17.40
2011,06,25,16,49,17.40
2011,06,25,16,50,17.40
2011,06,25,16,51,17.30
2011,06,25,16,52,17.20
2011,06,25,16,53,17.20
2011,06,25,16,54,17.10
2011,06,25,16,55,17.10
2011,06,25,16,56,17.10
2011,06,25,16,57,17.10
2011,06,25,16,58,17.10
2011,06,25,16,59,17.10
2011,06,25,17,00,17.20
2011,06,25,17,01,17.30
2011,06,25,17,02,17.30
2011,06,25,17,03,17.20
2011,06,25,17,04,17.20
2011,06,25,17,05,17.20
2011,06,25,17,06,17.30
2011,06,25,17,07,17.30
2011,06,25,17,08,17.30
2011,06,25,17,09,17.30
2011,06,25,17,10,17.30
2011,06,25,17,11,17.30
2011,06,25,17,12,17.20
2011,06,25,17,13,17.10
2011,06,25,17,14,17.10
2011,06,25,17,15,17.10
2011,06,25,17,16,17.10
2011,06,25,17,17,17.10
2011,06,25,17,18,17.10
2011,06,25,17,19,17.10
2011,06,25,17,20,17.10
2011,06,25,17,21,17.10
2011,06,25,17,22,17.10
2011,06,25,17,23,17.10
2011,06,25,17,24,17.00
2011,06,25,17,25,17.00
2011,06,25,17,26,17.00
2011,06,25,17,27,17.10
2011,06,25,17,28,17.10
2011,06,25,17,29,17.10
2011,06,25,17,30,17.20
2011,06,25,17,31,17.10
2011,06,25,17,32,17.10