Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,31,00,00,5.40
2017,10,31,00,01,5.30
2017,10,31,00,02,5.30
2017,10,31,00,03,5.30
2017,10,31,00,04,5.30
2017,10,31,00,05,5.30
2017,10,31,00,06,5.40
2017,10,31,00,07,5.40
2017,10,31,00,08,5.40
2017,10,31,00,09,5.40
2017,10,31,00,10,5.40
2017,10,31,00,11,5.40
2017,10,31,00,12,5.40
2017,10,31,00,13,5.40
2017,10,31,00,14,5.40
2017,10,31,00,15,5.40
2017,10,31,00,16,5.40
2017,10,31,00,17,5.40
2017,10,31,00,18,5.40
2017,10,31,00,19,5.40
2017,10,31,00,20,5.30
2017,10,31,00,21,5.30
2017,10,31,00,22,5.30
2017,10,31,00,23,5.30
2017,10,31,00,24,5.20
2017,10,31,00,25,5.20
2017,10,31,00,26,5.20
2017,10,31,00,27,5.20
2017,10,31,00,28,5.10
2017,10,31,00,29,5.10
2017,10,31,00,30,5.10
2017,10,31,00,31,5.10
2017,10,31,00,32,5.00
2017,10,31,00,33,5.00
2017,10,31,00,34,4.90
2017,10,31,00,35,4.90
2017,10,31,00,36,4.90
2017,10,31,00,37,4.90
2017,10,31,00,38,4.80
2017,10,31,00,39,4.80
2017,10,31,00,40,4.80
2017,10,31,00,41,4.80
2017,10,31,00,42,4.80
2017,10,31,00,43,4.70
2017,10,31,00,44,4.70
2017,10,31,00,45,4.70
2017,10,31,00,46,4.70
2017,10,31,00,47,4.70
2017,10,31,00,48,4.60
2017,10,31,00,49,4.60
2017,10,31,00,50,4.60
2017,10,31,00,51,4.60
2017,10,31,00,52,4.60
2017,10,31,00,53,4.70
2017,10,31,00,54,4.70
2017,10,31,00,55,4.70
2017,10,31,00,56,4.70
2017,10,31,00,57,4.70
2017,10,31,00,58,4.70
2017,10,31,00,59,4.70
2017,10,31,01,00,4.70
2017,10,31,01,01,4.60
2017,10,31,01,02,4.60
2017,10,31,01,03,4.60
2017,10,31,01,04,4.60
2017,10,31,01,05,4.60
2017,10,31,01,06,4.50
2017,10,31,01,07,4.50
2017,10,31,01,08,4.50
2017,10,31,01,09,4.50
2017,10,31,01,10,4.50
2017,10,31,01,11,4.50
2017,10,31,01,12,4.50
2017,10,31,01,13,4.50
2017,10,31,01,14,4.60
2017,10,31,01,15,4.60
2017,10,31,01,16,4.60
2017,10,31,01,17,4.60
2017,10,31,01,18,4.60
2017,10,31,01,19,4.60
2017,10,31,01,20,4.60
2017,10,31,01,21,4.60
2017,10,31,01,22,4.60
2017,10,31,01,23,4.60
2017,10,31,01,24,4.60
2017,10,31,01,25,4.60
2017,10,31,01,26,4.60
2017,10,31,01,27,4.60
2017,10,31,01,28,4.60
2017,10,31,01,29,4.60
2017,10,31,01,30,4.70
2017,10,31,01,31,4.70
2017,10,31,01,32,4.70
2017,10,31,01,33,4.70
2017,10,31,01,34,4.60
2017,10,31,01,35,4.60
2017,10,31,01,36,4.60
2017,10,31,01,37,4.60
2017,10,31,01,38,4.60
2017,10,31,01,39,4.60
2017,10,31,01,40,4.60
2017,10,31,01,41,4.60
2017,10,31,01,42,4.60
2017,10,31,01,43,4.60
2017,10,31,01,44,4.60
2017,10,31,01,45,4.60
2017,10,31,01,46,4.60
2017,10,31,01,47,4.60
2017,10,31,01,48,4.60
2017,10,31,01,49,4.60
2017,10,31,01,50,4.60
2017,10,31,01,51,4.60
2017,10,31,01,52,4.60
2017,10,31,01,53,4.60
2017,10,31,01,54,4.60
2017,10,31,01,55,4.60
2017,10,31,01,56,4.60
2017,10,31,01,57,4.60
2017,10,31,01,58,4.60
2017,10,31,01,59,4.50
2017,10,31,02,00,4.50
2017,10,31,02,01,4.50
2017,10,31,02,02,4.50
2017,10,31,02,03,4.50
2017,10,31,02,04,4.50
2017,10,31,02,05,4.50
2017,10,31,02,06,4.50
2017,10,31,02,07,4.50
2017,10,31,02,08,4.50
2017,10,31,02,09,4.50
2017,10,31,02,10,4.50
2017,10,31,02,11,4.50
2017,10,31,02,12,4.50
2017,10,31,02,13,4.50
2017,10,31,02,14,4.50
2017,10,31,02,15,4.50
2017,10,31,02,16,4.50
2017,10,31,02,17,4.50
2017,10,31,02,18,4.50
2017,10,31,02,19,4.50
2017,10,31,02,20,4.50
2017,10,31,02,21,4.50
2017,10,31,02,22,4.60
2017,10,31,02,23,4.60
2017,10,31,02,24,4.60
2017,10,31,02,25,4.60
2017,10,31,02,26,4.60
2017,10,31,02,27,4.70
2017,10,31,02,28,4.70
2017,10,31,02,29,4.70
2017,10,31,02,30,4.80
2017,10,31,02,31,4.80
2017,10,31,02,32,4.80
2017,10,31,02,33,4.80
2017,10,31,02,34,4.80
2017,10,31,02,35,4.90
2017,10,31,02,36,4.90
2017,10,31,02,37,4.90
2017,10,31,02,38,5.00
2017,10,31,02,39,5.00
2017,10,31,02,40,5.00
2017,10,31,02,41,5.00
2017,10,31,02,42,5.00
2017,10,31,02,43,4.90
2017,10,31,02,44,4.90
2017,10,31,02,45,4.80
2017,10,31,02,46,4.80
2017,10,31,02,47,4.80
2017,10,31,02,48,4.80
2017,10,31,02,49,4.80
2017,10,31,02,50,4.70
2017,10,31,02,51,4.70
2017,10,31,02,52,4.70
2017,10,31,02,53,4.70
2017,10,31,02,54,4.70
2017,10,31,02,55,4.70
2017,10,31,02,56,4.60
2017,10,31,02,57,4.60
2017,10,31,02,58,4.60
2017,10,31,02,59,4.60
2017,10,31,03,00,4.50
2017,10,31,03,01,4.50
2017,10,31,03,02,4.50
2017,10,31,03,03,4.40
2017,10,31,03,04,4.40
2017,10,31,03,05,4.40
2017,10,31,03,06,4.40
2017,10,31,03,07,4.40
2017,10,31,03,08,4.40
2017,10,31,03,09,4.40
2017,10,31,03,10,4.40
2017,10,31,03,11,4.40
2017,10,31,03,12,4.40
2017,10,31,03,13,4.40
2017,10,31,03,14,4.40
2017,10,31,03,15,4.40
2017,10,31,03,16,4.40
2017,10,31,03,17,4.40
2017,10,31,03,18,4.40
2017,10,31,03,19,4.50
2017,10,31,03,20,4.50
2017,10,31,03,21,4.50
2017,10,31,03,22,4.50
2017,10,31,03,23,4.50
2017,10,31,03,24,4.50
2017,10,31,03,25,4.50
2017,10,31,03,26,4.50
2017,10,31,03,27,4.40
2017,10,31,03,28,4.40
2017,10,31,03,29,4.40
2017,10,31,03,30,4.30
2017,10,31,03,31,4.30
2017,10,31,03,32,4.30
2017,10,31,03,33,4.30
2017,10,31,03,34,4.30
2017,10,31,03,35,4.30
2017,10,31,03,36,4.30
2017,10,31,03,37,4.30
2017,10,31,03,38,4.30
2017,10,31,03,39,4.30
2017,10,31,03,40,4.30
2017,10,31,03,41,4.40
2017,10,31,03,42,4.40
2017,10,31,03,43,4.40
2017,10,31,03,44,4.40
2017,10,31,03,45,4.40
2017,10,31,03,46,4.40
2017,10,31,03,47,4.40
2017,10,31,03,48,4.40
2017,10,31,03,49,4.40
2017,10,31,03,50,4.40
2017,10,31,03,51,4.40
2017,10,31,03,52,4.40
2017,10,31,03,53,4.30
2017,10,31,03,54,4.30
2017,10,31,03,55,4.20
2017,10,31,03,56,4.20
2017,10,31,03,57,4.20
2017,10,31,03,58,4.20
2017,10,31,03,59,4.10
2017,10,31,04,00,4.10
2017,10,31,04,01,4.00
2017,10,31,04,02,4.00
2017,10,31,04,03,4.00
2017,10,31,04,04,4.00
2017,10,31,04,05,4.00
2017,10,31,04,06,4.00
2017,10,31,04,07,4.10
2017,10,31,04,08,4.20
2017,10,31,04,09,4.30
2017,10,31,04,10,4.30
2017,10,31,04,11,4.40
2017,10,31,04,12,4.40
2017,10,31,04,13,4.40
2017,10,31,04,14,4.40
2017,10,31,04,15,4.40
2017,10,31,04,16,4.40
2017,10,31,04,17,4.30
2017,10,31,04,18,4.30
2017,10,31,04,19,4.30
2017,10,31,04,20,4.30
2017,10,31,04,21,4.20
2017,10,31,04,22,4.20
2017,10,31,04,23,4.20
2017,10,31,04,24,4.20
2017,10,31,04,25,4.10
2017,10,31,04,26,4.10
2017,10,31,04,27,4.10
2017,10,31,04,28,4.00
2017,10,31,04,29,4.00
2017,10,31,04,30,4.00
2017,10,31,04,31,3.90
2017,10,31,04,32,3.90
2017,10,31,04,33,3.80
2017,10,31,04,34,3.80
2017,10,31,04,35,3.80
2017,10,31,04,36,3.80
2017,10,31,04,37,3.80
2017,10,31,04,38,3.80
2017,10,31,04,39,3.80
2017,10,31,04,40,3.80
2017,10,31,04,41,3.80
2017,10,31,04,42,3.80
2017,10,31,04,43,3.80
2017,10,31,04,44,3.80
2017,10,31,04,45,3.80
2017,10,31,04,46,3.80
2017,10,31,04,47,3.70
2017,10,31,04,48,3.70
2017,10,31,04,49,3.70
2017,10,31,04,50,3.70
2017,10,31,04,51,3.60
2017,10,31,04,52,3.60
2017,10,31,04,53,3.60
2017,10,31,04,54,3.60
2017,10,31,04,55,3.60
2017,10,31,04,56,3.60
2017,10,31,04,57,3.60
2017,10,31,04,58,3.60
2017,10,31,04,59,3.60
2017,10,31,05,00,3.50
2017,10,31,05,01,3.50
2017,10,31,05,02,3.50
2017,10,31,05,03,3.50
2017,10,31,05,04,3.50
2017,10,31,05,05,3.50
2017,10,31,05,06,3.50
2017,10,31,05,07,3.50
2017,10,31,05,08,3.50
2017,10,31,05,09,3.50
2017,10,31,05,10,3.40
2017,10,31,05,11,3.40
2017,10,31,05,12,3.40
2017,10,31,05,13,3.40
2017,10,31,05,14,3.40
2017,10,31,05,15,3.40
2017,10,31,05,16,3.40
2017,10,31,05,17,3.40
2017,10,31,05,18,3.40
2017,10,31,05,19,3.40
2017,10,31,05,20,3.40
2017,10,31,05,21,3.30
2017,10,31,05,22,3.30
2017,10,31,05,23,3.30
2017,10,31,05,24,3.30
2017,10,31,05,25,3.30
2017,10,31,05,26,3.30
2017,10,31,05,27,3.30
2017,10,31,05,28,3.30
2017,10,31,05,29,3.30
2017,10,31,05,30,3.30
2017,10,31,05,31,3.30
2017,10,31,05,32,3.20
2017,10,31,05,33,3.20
2017,10,31,05,34,3.30
2017,10,31,05,35,3.30
2017,10,31,05,36,3.30
2017,10,31,05,37,3.20
2017,10,31,05,38,3.20
2017,10,31,05,39,3.20
2017,10,31,05,40,3.20
2017,10,31,05,41,3.20
2017,10,31,05,42,3.30
2017,10,31,05,43,3.30
2017,10,31,05,44,3.30
2017,10,31,05,45,3.30
2017,10,31,05,46,3.30
2017,10,31,05,47,3.30
2017,10,31,05,48,3.20
2017,10,31,05,49,3.20
2017,10,31,05,50,3.20
2017,10,31,05,51,3.20
2017,10,31,05,52,3.20
2017,10,31,05,53,3.20
2017,10,31,05,54,3.20
2017,10,31,05,55,3.20
2017,10,31,05,56,3.20
2017,10,31,05,57,3.20
2017,10,31,05,58,3.20
2017,10,31,05,59,3.20
2017,10,31,06,00,3.20
2017,10,31,06,01,3.20
2017,10,31,06,02,3.20
2017,10,31,06,03,3.20
2017,10,31,06,04,3.20
2017,10,31,06,05,3.30
2017,10,31,06,06,3.40
2017,10,31,06,07,3.40
2017,10,31,06,08,3.50
2017,10,31,06,09,3.50
2017,10,31,06,10,3.50
2017,10,31,06,11,3.60
2017,10,31,06,12,3.50
2017,10,31,06,13,3.50
2017,10,31,06,14,3.50
2017,10,31,06,15,3.40
2017,10,31,06,16,3.40
2017,10,31,06,17,3.40
2017,10,31,06,18,3.40
2017,10,31,06,19,3.40
2017,10,31,06,20,3.40
2017,10,31,06,21,3.40
2017,10,31,06,22,3.40
2017,10,31,06,23,3.40
2017,10,31,06,24,3.40
2017,10,31,06,25,3.40
2017,10,31,06,26,3.40
2017,10,31,06,27,3.30
2017,10,31,06,28,3.30
2017,10,31,06,29,3.30
2017,10,31,06,30,3.30
2017,10,31,06,31,3.30
2017,10,31,06,32,3.30
2017,10,31,06,33,3.30
2017,10,31,06,34,3.30
2017,10,31,06,35,3.20
2017,10,31,06,36,3.20
2017,10,31,06,37,3.20
2017,10,31,06,38,3.20
2017,10,31,06,39,3.20
2017,10,31,06,40,3.20
2017,10,31,06,41,3.20
2017,10,31,06,42,3.20
2017,10,31,06,43,3.20
2017,10,31,06,44,3.20
2017,10,31,06,45,3.20
2017,10,31,06,46,3.20
2017,10,31,06,47,3.20
2017,10,31,06,48,3.20
2017,10,31,06,49,3.20
2017,10,31,06,50,3.20
2017,10,31,06,51,3.10
2017,10,31,06,52,3.10
2017,10,31,06,53,3.10
2017,10,31,06,54,3.10
2017,10,31,06,55,3.10
2017,10,31,06,56,3.10
2017,10,31,06,57,3.10
2017,10,31,06,58,3.10
2017,10,31,06,59,3.10
2017,10,31,07,00,3.10
2017,10,31,07,01,3.10
2017,10,31,07,02,3.10
2017,10,31,07,03,3.10
2017,10,31,07,04,3.10
2017,10,31,07,05,3.10
2017,10,31,07,06,3.10
2017,10,31,07,07,3.10
2017,10,31,07,08,3.10
2017,10,31,07,09,3.10
2017,10,31,07,10,3.10
2017,10,31,07,11,3.10
2017,10,31,07,12,3.10
2017,10,31,07,13,3.10
2017,10,31,07,14,3.10
2017,10,31,07,15,3.10
2017,10,31,07,16,3.10
2017,10,31,07,17,3.10
2017,10,31,07,18,3.10
2017,10,31,07,19,3.10
2017,10,31,07,20,3.00
2017,10,31,07,21,3.00
2017,10,31,07,22,3.00
2017,10,31,07,23,3.00
2017,10,31,07,24,3.00
2017,10,31,07,25,3.00
2017,10,31,07,26,3.00
2017,10,31,07,27,2.90
2017,10,31,07,28,2.90
2017,10,31,07,29,2.90
2017,10,31,07,30,2.90
2017,10,31,07,31,2.90
2017,10,31,07,32,3.00
2017,10,31,07,33,3.00
2017,10,31,07,34,3.00
2017,10,31,07,35,3.00
2017,10,31,07,36,3.00
2017,10,31,07,37,3.00
2017,10,31,07,38,3.00
2017,10,31,07,39,3.00
2017,10,31,07,40,3.00
2017,10,31,07,41,3.00
2017,10,31,07,42,3.00
2017,10,31,07,43,3.10
2017,10,31,07,44,3.10
2017,10,31,07,45,3.10
2017,10,31,07,46,3.10
2017,10,31,07,47,3.10
2017,10,31,07,48,3.10
2017,10,31,07,49,3.10
2017,10,31,07,50,3.10
2017,10,31,07,51,3.10
2017,10,31,07,52,3.10
2017,10,31,07,53,3.10
2017,10,31,07,54,3.10
2017,10,31,07,55,3.10
2017,10,31,07,56,3.10
2017,10,31,07,57,3.10
2017,10,31,07,58,3.10
2017,10,31,07,59,3.10
2017,10,31,08,00,3.10
2017,10,31,08,01,3.20
2017,10,31,08,02,3.20
2017,10,31,08,03,3.20
2017,10,31,08,04,3.20
2017,10,31,08,05,3.30
2017,10,31,08,06,3.30
2017,10,31,08,07,3.30
2017,10,31,08,08,3.30
2017,10,31,08,09,3.30
2017,10,31,08,10,3.30
2017,10,31,08,11,3.30
2017,10,31,08,12,3.40
2017,10,31,08,13,3.40
2017,10,31,08,14,3.40
2017,10,31,08,15,3.40
2017,10,31,08,16,3.40
2017,10,31,08,17,3.40
2017,10,31,08,18,3.40
2017,10,31,08,19,3.40
2017,10,31,08,20,3.40
2017,10,31,08,21,3.50
2017,10,31,08,22,3.60
2017,10,31,08,23,3.70
2017,10,31,08,24,3.80
2017,10,31,08,25,3.80
2017,10,31,08,26,3.90
2017,10,31,08,27,4.00
2017,10,31,08,28,4.10
2017,10,31,08,29,4.10
2017,10,31,08,30,4.20
2017,10,31,08,31,4.20
2017,10,31,08,32,4.20
2017,10,31,08,33,4.20
2017,10,31,08,34,4.20
2017,10,31,08,35,4.20
2017,10,31,08,36,4.20
2017,10,31,08,37,4.30
2017,10,31,08,38,4.30
2017,10,31,08,39,4.30
2017,10,31,08,40,4.40
2017,10,31,08,41,4.40
2017,10,31,08,42,4.50
2017,10,31,08,43,4.60
2017,10,31,08,44,4.70
2017,10,31,08,45,4.80
2017,10,31,08,46,4.90
2017,10,31,08,47,4.90
2017,10,31,08,48,5.00
2017,10,31,08,49,5.10
2017,10,31,08,50,5.20
2017,10,31,08,51,5.30
2017,10,31,08,52,5.40
2017,10,31,08,53,5.50
2017,10,31,08,54,5.60
2017,10,31,08,55,5.70
2017,10,31,08,56,5.70
2017,10,31,08,57,5.80
2017,10,31,08,58,5.80
2017,10,31,08,59,5.90
2017,10,31,09,00,5.90
2017,10,31,09,01,6.00
2017,10,31,09,02,6.00
2017,10,31,09,03,6.10
2017,10,31,09,04,6.10
2017,10,31,09,05,6.10
2017,10,31,09,06,6.20
2017,10,31,09,07,6.20
2017,10,31,09,08,6.20
2017,10,31,09,09,6.30
2017,10,31,09,10,6.30
2017,10,31,09,11,6.40
2017,10,31,09,12,6.40
2017,10,31,09,13,6.50
2017,10,31,09,14,6.50
2017,10,31,09,15,6.60
2017,10,31,09,16,6.70
2017,10,31,09,17,6.70
2017,10,31,09,18,6.80
2017,10,31,09,19,6.80
2017,10,31,09,20,6.90
2017,10,31,09,21,7.00
2017,10,31,09,22,7.10
2017,10,31,09,23,7.10
2017,10,31,09,24,7.20
2017,10,31,09,25,7.20
2017,10,31,09,26,7.30
2017,10,31,09,27,7.30
2017,10,31,09,28,7.30
2017,10,31,09,29,7.40
2017,10,31,09,30,7.40
2017,10,31,09,31,7.40
2017,10,31,09,32,7.50
2017,10,31,09,33,7.50
2017,10,31,09,34,7.50
2017,10,31,09,35,7.50
2017,10,31,09,36,7.60
2017,10,31,09,37,7.60
2017,10,31,09,38,7.70
2017,10,31,09,39,7.70
2017,10,31,09,40,7.70
2017,10,31,09,41,7.80
2017,10,31,09,42,7.80
2017,10,31,09,43,7.90
2017,10,31,09,44,8.00
2017,10,31,09,45,8.10
2017,10,31,09,46,8.20
2017,10,31,09,47,8.30
2017,10,31,09,48,8.40
2017,10,31,09,49,8.50
2017,10,31,09,50,8.50
2017,10,31,09,51,8.60
2017,10,31,09,52,8.70
2017,10,31,09,53,8.80
2017,10,31,09,54,8.80
2017,10,31,09,55,8.90
2017,10,31,09,56,8.90
2017,10,31,09,57,9.00
2017,10,31,09,58,9.00
2017,10,31,09,59,9.10
2017,10,31,10,00,9.10
2017,10,31,10,01,9.10
2017,10,31,10,02,9.10
2017,10,31,10,03,9.10
2017,10,31,10,04,9.20
2017,10,31,10,05,9.30
2017,10,31,10,06,9.30
2017,10,31,10,07,9.30
2017,10,31,10,08,9.40
2017,10,31,10,09,9.40
2017,10,31,10,10,9.40
2017,10,31,10,11,9.40
2017,10,31,10,12,9.40
2017,10,31,10,13,9.50
2017,10,31,10,14,9.50
2017,10,31,10,15,9.50
2017,10,31,10,16,9.60
2017,10,31,10,17,9.60
2017,10,31,10,18,9.60
2017,10,31,10,19,9.60
2017,10,31,10,20,9.60
2017,10,31,10,21,9.70
2017,10,31,10,22,9.70
2017,10,31,10,23,9.70
2017,10,31,10,24,9.80
2017,10,31,10,25,9.80
2017,10,31,10,26,9.90
2017,10,31,10,27,10.00
2017,10,31,10,28,10.00
2017,10,31,10,29,10.00
2017,10,31,10,30,10.10
2017,10,31,10,31,10.10
2017,10,31,10,32,10.10
2017,10,31,10,33,10.10
2017,10,31,10,34,10.10
2017,10,31,10,35,10.10
2017,10,31,10,36,10.10
2017,10,31,10,37,10.10
2017,10,31,10,38,10.10
2017,10,31,10,39,10.10
2017,10,31,10,40,10.10
2017,10,31,10,41,10.20
2017,10,31,10,42,10.20
2017,10,31,10,43,10.20
2017,10,31,10,44,10.20
2017,10,31,10,45,10.20
2017,10,31,10,46,10.20
2017,10,31,10,47,10.20
2017,10,31,10,48,10.20
2017,10,31,10,49,10.20
2017,10,31,10,50,10.20
2017,10,31,10,51,10.30
2017,10,31,10,52,10.30
2017,10,31,10,53,10.30
2017,10,31,10,54,10.30
2017,10,31,10,55,10.30
2017,10,31,10,56,10.30
2017,10,31,10,57,10.20
2017,10,31,10,58,10.30
2017,10,31,10,59,10.30
2017,10,31,11,00,10.30
2017,10,31,11,01,10.40
2017,10,31,11,02,10.40
2017,10,31,11,03,10.40
2017,10,31,11,04,10.50
2017,10,31,11,05,10.60
2017,10,31,11,06,10.60
2017,10,31,11,07,10.60
2017,10,31,11,08,10.60
2017,10,31,11,09,10.70
2017,10,31,11,10,10.70
2017,10,31,11,11,10.70
2017,10,31,11,12,10.80
2017,10,31,11,13,10.70
2017,10,31,11,14,10.80
2017,10,31,11,15,10.80
2017,10,31,11,16,10.80
2017,10,31,11,17,10.90
2017,10,31,11,18,11.00
2017,10,31,11,19,11.00
2017,10,31,11,20,11.00
2017,10,31,11,21,11.00
2017,10,31,11,22,10.90
2017,10,31,11,23,10.90
2017,10,31,11,24,10.90
2017,10,31,11,25,10.90
2017,10,31,11,26,10.90
2017,10,31,11,27,10.90
2017,10,31,11,28,11.00
2017,10,31,11,29,11.00
2017,10,31,11,30,11.00
2017,10,31,11,31,11.00
2017,10,31,11,32,11.00
2017,10,31,11,33,11.00
2017,10,31,11,34,11.00
2017,10,31,11,35,11.10
2017,10,31,11,36,11.10
2017,10,31,11,37,11.10
2017,10,31,11,38,11.10
2017,10,31,11,39,11.10
2017,10,31,11,40,11.00
2017,10,31,11,41,11.00
2017,10,31,11,42,11.00
2017,10,31,11,43,11.00
2017,10,31,11,44,11.00
2017,10,31,11,45,11.00
2017,10,31,11,46,11.00
2017,10,31,11,47,11.00
2017,10,31,11,48,10.90
2017,10,31,11,49,10.90
2017,10,31,11,50,10.90
2017,10,31,11,51,10.90
2017,10,31,11,52,10.90
2017,10,31,11,53,10.90
2017,10,31,11,54,10.90
2017,10,31,11,55,11.00
2017,10,31,11,56,11.00
2017,10,31,11,57,11.10
2017,10,31,11,58,11.10
2017,10,31,11,59,11.20
2017,10,31,12,00,11.20
2017,10,31,12,01,11.30
2017,10,31,12,02,11.30
2017,10,31,12,03,11.30
2017,10,31,12,04,11.30
2017,10,31,12,05,11.30
2017,10,31,12,06,11.40
2017,10,31,12,07,11.40
2017,10,31,12,08,11.40
2017,10,31,12,09,11.40
2017,10,31,12,10,11.40
2017,10,31,12,11,11.40
2017,10,31,12,12,11.40
2017,10,31,12,13,11.40
2017,10,31,12,14,11.40
2017,10,31,12,15,11.50
2017,10,31,12,16,11.50
2017,10,31,12,17,11.60
2017,10,31,12,18,11.60
2017,10,31,12,19,11.70
2017,10,31,12,20,11.60
2017,10,31,12,21,11.60
2017,10,31,12,22,11.60
2017,10,31,12,23,11.60
2017,10,31,12,24,11.60
2017,10,31,12,25,11.60
2017,10,31,12,26,11.60
2017,10,31,12,27,11.60
2017,10,31,12,28,11.60
2017,10,31,12,29,11.60
2017,10,31,12,30,11.70
2017,10,31,12,31,11.70
2017,10,31,12,32,11.70
2017,10,31,12,33,11.60
2017,10,31,12,34,11.60
2017,10,31,12,35,11.60
2017,10,31,12,36,11.60
2017,10,31,12,37,11.70
2017,10,31,12,38,11.70
2017,10,31,12,39,11.70
2017,10,31,12,40,11.60
2017,10,31,12,41,11.70
2017,10,31,12,42,11.70
2017,10,31,12,43,11.70
2017,10,31,12,44,11.70
2017,10,31,12,45,11.70
2017,10,31,12,46,11.60
2017,10,31,12,47,11.60
2017,10,31,12,48,11.60
2017,10,31,12,49,11.50
2017,10,31,12,50,11.50
2017,10,31,12,51,11.40
2017,10,31,12,52,11.40
2017,10,31,12,53,11.40
2017,10,31,12,54,11.50
2017,10,31,12,55,11.40
2017,10,31,12,56,11.40
2017,10,31,12,57,11.30
2017,10,31,12,58,11.20
2017,10,31,12,59,11.10
2017,10,31,13,00,11.10
2017,10,31,13,01,11.00
2017,10,31,13,02,10.90
2017,10,31,13,03,10.90
2017,10,31,13,04,10.90
2017,10,31,13,05,10.90
2017,10,31,13,06,10.80
2017,10,31,13,07,10.80
2017,10,31,13,08,10.80
2017,10,31,13,09,10.80
2017,10,31,13,10,10.80
2017,10,31,13,11,10.80
2017,10,31,13,12,10.80
2017,10,31,13,13,10.80
2017,10,31,13,14,10.70
2017,10,31,13,15,10.80
2017,10,31,13,16,10.80
2017,10,31,13,17,10.80
2017,10,31,13,18,10.80
2017,10,31,13,19,10.80
2017,10,31,13,20,10.80
2017,10,31,13,21,10.80
2017,10,31,13,22,10.80
2017,10,31,13,23,10.80
2017,10,31,13,24,10.80
2017,10,31,13,25,10.70
2017,10,31,13,26,10.70
2017,10,31,13,27,10.70
2017,10,31,13,28,10.70
2017,10,31,13,29,10.70
2017,10,31,13,30,10.80
2017,10,31,13,31,10.80
2017,10,31,13,32,10.90
2017,10,31,13,33,10.90
2017,10,31,13,34,11.00
2017,10,31,13,35,11.00
2017,10,31,13,36,11.10
2017,10,31,13,37,11.10
2017,10,31,13,38,11.10
2017,10,31,13,39,11.10
2017,10,31,13,40,11.10
2017,10,31,13,41,11.20
2017,10,31,13,42,11.20
2017,10,31,13,43,11.20
2017,10,31,13,44,11.20
2017,10,31,13,45,11.20
2017,10,31,13,46,11.30
2017,10,31,13,47,11.30
2017,10,31,13,48,11.30
2017,10,31,13,49,11.30
2017,10,31,13,50,11.40
2017,10,31,13,51,11.50
2017,10,31,13,52,11.50
2017,10,31,13,53,11.60
2017,10,31,13,54,11.60
2017,10,31,13,55,11.70
2017,10,31,13,56,11.70
2017,10,31,13,57,11.80
2017,10,31,13,58,11.80
2017,10,31,13,59,11.80
2017,10,31,14,00,11.80
2017,10,31,14,01,11.80
2017,10,31,14,02,11.80
2017,10,31,14,03,11.80
2017,10,31,14,04,11.80
2017,10,31,14,05,11.80
2017,10,31,14,06,11.80
2017,10,31,14,07,11.80
2017,10,31,14,08,11.80
2017,10,31,14,09,11.80
2017,10,31,14,10,11.80
2017,10,31,14,11,11.70
2017,10,31,14,12,11.70
2017,10,31,14,13,11.70
2017,10,31,14,14,11.70
2017,10,31,14,15,11.70
2017,10,31,14,16,11.70
2017,10,31,14,17,11.70
2017,10,31,14,18,11.80
2017,10,31,14,19,11.80
2017,10,31,14,20,11.80
2017,10,31,14,21,11.80
2017,10,31,14,22,11.80
2017,10,31,14,23,11.90
2017,10,31,14,24,11.90
2017,10,31,14,25,11.90
2017,10,31,14,26,12.00
2017,10,31,14,27,12.00
2017,10,31,14,28,12.00
2017,10,31,14,29,12.00
2017,10,31,14,30,12.10
2017,10,31,14,31,12.00
2017,10,31,14,32,12.10
2017,10,31,14,33,12.10
2017,10,31,14,34,12.10
2017,10,31,14,35,12.00
2017,10,31,14,36,12.00
2017,10,31,14,37,11.90
2017,10,31,14,38,11.80
2017,10,31,14,39,11.80
2017,10,31,14,40,11.80
2017,10,31,14,41,11.70
2017,10,31,14,42,11.70
2017,10,31,14,43,11.60
2017,10,31,14,44,11.60
2017,10,31,14,45,11.50
2017,10,31,14,46,11.60
2017,10,31,14,47,11.60
2017,10,31,14,48,11.70
2017,10,31,14,49,11.70
2017,10,31,14,50,11.70
2017,10,31,14,51,11.70
2017,10,31,14,52,11.70
2017,10,31,14,53,11.70
2017,10,31,14,54,11.70
2017,10,31,14,55,11.70
2017,10,31,14,56,11.70
2017,10,31,14,57,11.70
2017,10,31,14,58,11.70
2017,10,31,14,59,11.70
2017,10,31,15,00,11.70
2017,10,31,15,01,11.80
2017,10,31,15,02,11.80
2017,10,31,15,03,11.80
2017,10,31,15,04,11.80
2017,10,31,15,05,11.90
2017,10,31,15,06,11.90
2017,10,31,15,07,11.90
2017,10,31,15,08,11.90
2017,10,31,15,09,11.80
2017,10,31,15,10,11.70
2017,10,31,15,11,11.70
2017,10,31,15,12,11.70
2017,10,31,15,13,11.60
2017,10,31,15,14,11.60
2017,10,31,15,15,11.60
2017,10,31,15,16,11.60
2017,10,31,15,17,11.60
2017,10,31,15,18,11.60
2017,10,31,15,19,11.60
2017,10,31,15,20,11.60
2017,10,31,15,21,11.70
2017,10,31,15,22,11.70
2017,10,31,15,23,11.70
2017,10,31,15,24,11.70
2017,10,31,15,25,11.70
2017,10,31,15,26,11.70
2017,10,31,15,27,11.70
2017,10,31,15,28,11.70
2017,10,31,15,29,11.70
2017,10,31,15,30,11.70
2017,10,31,15,31,11.70
2017,10,31,15,32,11.80
2017,10,31,15,33,11.80
2017,10,31,15,34,11.80
2017,10,31,15,35,11.80
2017,10,31,15,36,11.90
2017,10,31,15,37,11.90
2017,10,31,15,38,11.90
2017,10,31,15,39,11.90
2017,10,31,15,40,11.90
2017,10,31,15,41,11.90
2017,10,31,15,42,11.90
2017,10,31,15,43,11.90
2017,10,31,15,44,11.90
2017,10,31,15,45,11.90
2017,10,31,15,46,11.80
2017,10,31,15,47,11.80
2017,10,31,15,48,11.80
2017,10,31,15,49,11.80
2017,10,31,15,50,11.80
2017,10,31,15,51,11.90
2017,10,31,15,52,11.90
2017,10,31,15,53,11.90
2017,10,31,15,54,11.90
2017,10,31,15,55,11.90
2017,10,31,15,56,11.90
2017,10,31,15,57,12.00
2017,10,31,15,58,12.00
2017,10,31,15,59,12.00
2017,10,31,16,00,12.00
2017,10,31,16,01,12.10
2017,10,31,16,02,12.10
2017,10,31,16,03,12.10
2017,10,31,16,04,12.20
2017,10,31,16,05,12.20
2017,10,31,16,06,12.20
2017,10,31,16,07,12.20
2017,10,31,16,08,12.30
2017,10,31,16,09,12.30
2017,10,31,16,10,12.30
2017,10,31,16,11,12.40
2017,10,31,16,12,12.40
2017,10,31,16,13,12.50
2017,10,31,16,14,12.50
2017,10,31,16,15,12.50
2017,10,31,16,16,12.50
2017,10,31,16,17,12.40
2017,10,31,16,18,12.40
2017,10,31,16,19,12.40
2017,10,31,16,20,12.40
2017,10,31,16,21,12.30
2017,10,31,16,22,12.30
2017,10,31,16,23,12.20
2017,10,31,16,24,12.20
2017,10,31,16,25,12.20
2017,10,31,16,26,12.20
2017,10,31,16,27,12.20
2017,10,31,16,28,12.10
2017,10,31,16,29,12.20
2017,10,31,16,30,12.20
2017,10,31,16,31,12.20
2017,10,31,16,32,12.20
2017,10,31,16,33,12.20
2017,10,31,16,34,12.20
2017,10,31,16,35,12.20
2017,10,31,16,36,12.20
2017,10,31,16,37,12.20
2017,10,31,16,38,12.20
2017,10,31,16,39,12.20
2017,10,31,16,40,12.10
2017,10,31,16,41,12.10
2017,10,31,16,42,12.00
2017,10,31,16,43,12.00
2017,10,31,16,44,11.90
2017,10,31,16,45,11.90
2017,10,31,16,46,11.90
2017,10,31,16,47,11.90
2017,10,31,16,48,11.90
2017,10,31,16,49,11.80
2017,10,31,16,50,11.80
2017,10,31,16,51,11.80
2017,10,31,16,52,11.70
2017,10,31,16,53,11.70
2017,10,31,16,54,11.60
2017,10,31,16,55,11.50
2017,10,31,16,56,11.50
2017,10,31,16,57,11.50
2017,10,31,16,58,11.40
2017,10,31,16,59,11.40
2017,10,31,17,00,11.40
2017,10,31,17,01,11.40
2017,10,31,17,02,11.40
2017,10,31,17,03,11.40
2017,10,31,17,04,11.30
2017,10,31,17,05,11.30
2017,10,31,17,06,11.30
2017,10,31,17,07,11.30
2017,10,31,17,08,11.30
2017,10,31,17,09,11.30
2017,10,31,17,10,11.30
2017,10,31,17,11,11.30
2017,10,31,17,12,11.30
2017,10,31,17,13,11.20
2017,10,31,17,14,11.20
2017,10,31,17,15,11.10
2017,10,31,17,16,11.10
2017,10,31,17,17,11.00
2017,10,31,17,18,11.00
2017,10,31,17,19,10.90
2017,10,31,17,20,10.80
2017,10,31,17,21,10.70
2017,10,31,17,22,10.70
2017,10,31,17,23,10.60
2017,10,31,17,24,10.60
2017,10,31,17,25,10.50
2017,10,31,17,26,10.40
2017,10,31,17,27,10.30
2017,10,31,17,28,10.30
2017,10,31,17,29,10.30
2017,10,31,17,30,10.20
2017,10,31,17,31,10.10
2017,10,31,17,32,10.10
2017,10,31,17,33,10.10
2017,10,31,17,34,10.00
2017,10,31,17,35,10.00
2017,10,31,17,36,9.90
2017,10,31,17,37,9.80
2017,10,31,17,38,9.80
2017,10,31,17,39,9.80
2017,10,31,17,40,9.80
2017,10,31,17,41,9.70
2017,10,31,17,42,9.70
2017,10,31,17,43,9.60
2017,10,31,17,44,9.60
2017,10,31,17,45,9.60
2017,10,31,17,46,9.60
2017,10,31,17,47,9.60