Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,14,00,00,7.60
2010,02,14,00,01,7.60
2010,02,14,00,02,7.60
2010,02,14,00,03,7.60
2010,02,14,00,04,7.60
2010,02,14,00,05,7.60
2010,02,14,00,06,7.60
2010,02,14,00,07,7.60
2010,02,14,00,08,7.60
2010,02,14,00,09,7.60
2010,02,14,00,10,7.60
2010,02,14,00,11,7.60
2010,02,14,00,12,7.60
2010,02,14,00,13,7.60
2010,02,14,00,14,7.50
2010,02,14,00,15,7.50
2010,02,14,00,16,7.50
2010,02,14,00,17,7.50
2010,02,14,00,18,7.50
2010,02,14,00,19,7.50
2010,02,14,00,20,7.50
2010,02,14,00,21,7.50
2010,02,14,00,22,7.50
2010,02,14,00,23,7.50
2010,02,14,00,24,7.50
2010,02,14,00,25,7.50
2010,02,14,00,26,7.50
2010,02,14,00,27,7.60
2010,02,14,00,28,7.60
2010,02,14,00,29,7.60
2010,02,14,00,30,7.60
2010,02,14,00,31,7.60
2010,02,14,00,32,7.60
2010,02,14,00,33,7.60
2010,02,14,00,34,7.60
2010,02,14,00,35,7.60
2010,02,14,00,36,7.60
2010,02,14,00,37,7.60
2010,02,14,00,38,7.60
2010,02,14,00,39,7.60
2010,02,14,00,40,7.60
2010,02,14,00,41,7.60
2010,02,14,00,42,7.60
2010,02,14,00,43,7.60
2010,02,14,00,44,7.60
2010,02,14,00,45,7.60
2010,02,14,00,46,7.60
2010,02,14,00,47,7.50
2010,02,14,00,48,7.50
2010,02,14,00,49,7.50
2010,02,14,00,50,7.50
2010,02,14,00,51,7.50
2010,02,14,00,52,7.50
2010,02,14,00,53,7.50
2010,02,14,00,54,7.50
2010,02,14,00,55,7.60
2010,02,14,00,56,7.60
2010,02,14,00,57,7.60
2010,02,14,00,58,7.50
2010,02,14,00,59,7.50
2010,02,14,01,00,7.50
2010,02,14,01,01,7.50
2010,02,14,01,02,7.50
2010,02,14,01,03,7.50
2010,02,14,01,04,7.50
2010,02,14,01,05,7.50
2010,02,14,01,06,7.50
2010,02,14,01,07,7.50
2010,02,14,01,08,7.50
2010,02,14,01,09,7.50
2010,02,14,01,10,7.50
2010,02,14,01,11,7.50
2010,02,14,01,12,7.50
2010,02,14,01,13,7.50
2010,02,14,01,14,7.50
2010,02,14,01,15,7.50
2010,02,14,01,16,7.50
2010,02,14,01,17,7.50
2010,02,14,01,18,7.50
2010,02,14,01,19,7.50
2010,02,14,01,20,7.50
2010,02,14,01,21,7.50
2010,02,14,01,22,7.50
2010,02,14,01,23,7.50
2010,02,14,01,24,7.50
2010,02,14,01,25,7.50
2010,02,14,01,26,7.50
2010,02,14,01,27,7.50
2010,02,14,01,28,7.50
2010,02,14,01,29,7.50
2010,02,14,01,30,7.50
2010,02,14,01,31,7.50
2010,02,14,01,32,7.50
2010,02,14,01,33,7.50
2010,02,14,01,34,7.50
2010,02,14,01,35,7.50
2010,02,14,01,36,7.50
2010,02,14,01,37,7.50
2010,02,14,01,38,7.50
2010,02,14,01,39,7.50
2010,02,14,01,40,7.50
2010,02,14,01,41,7.50
2010,02,14,01,42,7.50
2010,02,14,01,43,7.50
2010,02,14,01,44,7.50
2010,02,14,01,45,7.50
2010,02,14,01,46,7.50
2010,02,14,01,47,7.50
2010,02,14,01,48,7.50
2010,02,14,01,49,7.50
2010,02,14,01,50,7.50
2010,02,14,01,51,7.50
2010,02,14,01,52,7.50
2010,02,14,01,53,7.50
2010,02,14,01,54,7.50
2010,02,14,01,55,7.50
2010,02,14,01,56,7.50
2010,02,14,01,57,7.50
2010,02,14,01,58,7.50
2010,02,14,01,59,7.50
2010,02,14,02,00,7.50
2010,02,14,02,01,7.50
2010,02,14,02,02,7.50
2010,02,14,02,03,7.50
2010,02,14,02,04,7.50
2010,02,14,02,05,7.50
2010,02,14,02,06,7.50
2010,02,14,02,07,7.50
2010,02,14,02,08,7.50
2010,02,14,02,09,7.50
2010,02,14,02,10,7.50
2010,02,14,02,11,7.50
2010,02,14,02,12,7.50
2010,02,14,02,13,7.50
2010,02,14,02,14,7.50
2010,02,14,02,15,7.50
2010,02,14,02,16,7.50
2010,02,14,02,17,7.50
2010,02,14,02,18,7.50
2010,02,14,02,19,7.50
2010,02,14,02,20,7.50
2010,02,14,02,21,7.50
2010,02,14,02,22,7.40
2010,02,14,02,23,7.40
2010,02,14,02,24,7.40
2010,02,14,02,25,7.40
2010,02,14,02,26,7.40
2010,02,14,02,27,7.50
2010,02,14,02,28,7.50
2010,02,14,02,29,7.50
2010,02,14,02,30,7.50
2010,02,14,02,31,7.50
2010,02,14,02,32,7.50
2010,02,14,02,33,7.50
2010,02,14,02,34,7.50
2010,02,14,02,35,7.50
2010,02,14,02,36,7.50
2010,02,14,02,37,7.50
2010,02,14,02,38,7.50
2010,02,14,02,39,7.50
2010,02,14,02,40,7.50
2010,02,14,02,41,7.50
2010,02,14,02,42,7.50
2010,02,14,02,43,7.50
2010,02,14,02,44,7.50
2010,02,14,02,45,7.50
2010,02,14,02,46,7.50
2010,02,14,02,47,7.50
2010,02,14,02,48,7.50
2010,02,14,02,49,7.50
2010,02,14,02,50,7.50
2010,02,14,02,51,7.50
2010,02,14,02,52,7.50
2010,02,14,02,53,7.50
2010,02,14,02,54,7.60
2010,02,14,02,55,7.60
2010,02,14,02,56,7.60
2010,02,14,02,57,7.60
2010,02,14,02,58,7.70
2010,02,14,02,59,7.70
2010,02,14,03,00,7.80
2010,02,14,03,01,7.80
2010,02,14,03,02,7.80
2010,02,14,03,03,7.80
2010,02,14,03,04,7.80
2010,02,14,03,05,7.80
2010,02,14,03,06,7.80
2010,02,14,03,07,7.70
2010,02,14,03,08,7.70
2010,02,14,03,09,7.70
2010,02,14,03,10,7.60
2010,02,14,03,11,7.60
2010,02,14,03,12,7.60
2010,02,14,03,13,7.60
2010,02,14,03,14,7.60
2010,02,14,03,15,7.60
2010,02,14,03,16,7.60
2010,02,14,03,17,7.60
2010,02,14,03,18,7.50
2010,02,14,03,19,7.50
2010,02,14,03,20,7.50
2010,02,14,03,21,7.50
2010,02,14,03,22,7.50
2010,02,14,03,23,7.50
2010,02,14,03,24,7.40
2010,02,14,03,25,7.40
2010,02,14,03,26,7.40
2010,02,14,03,27,7.40
2010,02,14,03,28,7.40
2010,02,14,03,29,7.40
2010,02,14,03,30,7.40
2010,02,14,03,31,7.30
2010,02,14,03,32,7.30
2010,02,14,03,33,7.30
2010,02,14,03,34,7.30
2010,02,14,03,35,7.30
2010,02,14,03,36,7.30
2010,02,14,03,37,7.20
2010,02,14,03,38,7.20
2010,02,14,03,39,7.10
2010,02,14,03,40,7.10
2010,02,14,03,41,7.10
2010,02,14,03,42,7.00
2010,02,14,03,43,7.00
2010,02,14,03,44,7.00
2010,02,14,03,45,7.00
2010,02,14,03,46,7.00
2010,02,14,03,47,6.90
2010,02,14,03,48,6.90
2010,02,14,03,49,6.90
2010,02,14,03,50,6.90
2010,02,14,03,51,6.80
2010,02,14,03,52,6.80
2010,02,14,03,53,6.80
2010,02,14,03,54,6.80
2010,02,14,03,55,6.80
2010,02,14,03,56,6.80
2010,02,14,03,57,6.80
2010,02,14,03,58,6.80
2010,02,14,03,59,6.80
2010,02,14,04,00,6.80
2010,02,14,04,01,6.80
2010,02,14,04,02,6.80
2010,02,14,04,03,6.80
2010,02,14,04,04,6.80
2010,02,14,04,05,6.80
2010,02,14,04,06,6.80
2010,02,14,04,07,6.80
2010,02,14,04,08,6.90
2010,02,14,04,09,6.90
2010,02,14,04,10,6.90
2010,02,14,04,11,6.90
2010,02,14,04,12,6.90
2010,02,14,04,13,6.90
2010,02,14,04,14,7.00
2010,02,14,04,15,7.00
2010,02,14,04,16,7.00
2010,02,14,04,17,7.00
2010,02,14,04,18,7.10
2010,02,14,04,19,7.10
2010,02,14,04,20,7.10
2010,02,14,04,21,7.10
2010,02,14,04,22,7.10
2010,02,14,04,23,7.10
2010,02,14,04,24,7.10
2010,02,14,04,25,7.10
2010,02,14,04,26,7.10
2010,02,14,04,27,7.00
2010,02,14,04,28,7.00
2010,02,14,04,29,7.00
2010,02,14,04,30,7.00
2010,02,14,04,31,7.00
2010,02,14,04,32,7.00
2010,02,14,04,33,7.00
2010,02,14,04,34,7.10
2010,02,14,04,35,7.10
2010,02,14,04,36,7.00
2010,02,14,04,37,7.00
2010,02,14,04,38,7.00
2010,02,14,04,39,7.00
2010,02,14,04,40,7.00
2010,02,14,04,41,7.00
2010,02,14,04,42,6.90
2010,02,14,04,43,6.90
2010,02,14,04,44,6.90
2010,02,14,04,45,6.90
2010,02,14,04,46,6.80
2010,02,14,04,47,6.80
2010,02,14,04,48,6.80
2010,02,14,04,49,6.90
2010,02,14,04,50,6.90
2010,02,14,04,51,6.90
2010,02,14,04,52,6.90
2010,02,14,04,53,6.90
2010,02,14,04,54,6.90
2010,02,14,04,55,6.90
2010,02,14,04,56,6.90
2010,02,14,04,57,6.90
2010,02,14,04,58,6.90
2010,02,14,04,59,6.90
2010,02,14,05,00,6.90
2010,02,14,05,01,7.10
2010,02,14,05,02,7.20
2010,02,14,05,03,7.20
2010,02,14,05,04,7.20
2010,02,14,05,05,7.30
2010,02,14,05,06,7.30
2010,02,14,05,07,7.30
2010,02,14,05,08,7.30
2010,02,14,05,09,7.20
2010,02,14,05,10,7.20
2010,02,14,05,11,7.20
2010,02,14,05,12,7.20
2010,02,14,05,13,7.20
2010,02,14,05,14,7.30
2010,02,14,05,15,7.30
2010,02,14,05,16,7.30
2010,02,14,05,17,7.30
2010,02,14,05,18,7.30
2010,02,14,05,19,7.30
2010,02,14,05,20,7.30
2010,02,14,05,21,7.30
2010,02,14,05,22,7.30
2010,02,14,05,23,7.30
2010,02,14,05,24,7.30
2010,02,14,05,25,7.30
2010,02,14,05,26,7.30
2010,02,14,05,27,7.30
2010,02,14,05,28,7.30
2010,02,14,05,29,7.30
2010,02,14,05,30,7.20
2010,02,14,05,31,7.20
2010,02,14,05,32,7.20
2010,02,14,05,33,7.20
2010,02,14,05,34,7.20
2010,02,14,05,35,7.20
2010,02,14,05,36,7.20
2010,02,14,05,37,7.20
2010,02,14,05,38,7.20
2010,02,14,05,39,7.20
2010,02,14,05,40,7.20
2010,02,14,05,41,7.20
2010,02,14,05,42,7.10
2010,02,14,05,43,7.10
2010,02,14,05,44,7.00
2010,02,14,05,45,7.00
2010,02,14,05,46,7.00
2010,02,14,05,47,7.00
2010,02,14,05,48,7.00
2010,02,14,05,49,7.00
2010,02,14,05,50,7.00
2010,02,14,05,51,7.00
2010,02,14,05,52,7.00
2010,02,14,05,53,7.10
2010,02,14,05,54,7.10
2010,02,14,05,55,7.10
2010,02,14,05,56,7.10
2010,02,14,05,57,7.10
2010,02,14,05,58,7.10
2010,02,14,05,59,7.10
2010,02,14,06,00,7.00
2010,02,14,06,01,7.00
2010,02,14,06,02,7.00
2010,02,14,06,03,7.00
2010,02,14,06,04,7.00
2010,02,14,06,05,6.90
2010,02,14,06,06,6.90
2010,02,14,06,07,6.90
2010,02,14,06,08,6.80
2010,02,14,06,09,6.80
2010,02,14,06,10,6.80
2010,02,14,06,11,6.80
2010,02,14,06,12,6.80
2010,02,14,06,13,6.80
2010,02,14,06,14,6.80
2010,02,14,06,15,6.80
2010,02,14,06,16,6.80
2010,02,14,06,17,6.90
2010,02,14,06,18,6.90
2010,02,14,06,19,6.90
2010,02,14,06,20,6.90
2010,02,14,06,21,7.00
2010,02,14,06,22,7.00
2010,02,14,06,23,7.00
2010,02,14,06,24,7.00
2010,02,14,06,25,7.00
2010,02,14,06,26,7.10
2010,02,14,06,27,7.00
2010,02,14,06,28,7.00
2010,02,14,06,29,7.00
2010,02,14,06,30,7.00
2010,02,14,06,31,7.00
2010,02,14,06,32,7.00
2010,02,14,06,33,7.00
2010,02,14,06,34,7.00
2010,02,14,06,35,7.00
2010,02,14,06,36,7.00
2010,02,14,06,37,6.90
2010,02,14,06,38,6.90
2010,02,14,06,39,6.90
2010,02,14,06,40,6.90
2010,02,14,06,41,6.80
2010,02,14,06,42,6.80
2010,02,14,06,43,6.70
2010,02,14,06,44,6.70
2010,02,14,06,45,6.70
2010,02,14,06,46,6.60
2010,02,14,06,47,6.60
2010,02,14,06,48,6.60
2010,02,14,06,49,6.50
2010,02,14,06,50,6.40
2010,02,14,06,51,6.40
2010,02,14,06,52,6.40
2010,02,14,06,53,6.40
2010,02,14,06,54,6.30
2010,02,14,06,55,6.30
2010,02,14,06,56,6.30
2010,02,14,06,57,6.30
2010,02,14,06,58,6.40
2010,02,14,06,59,6.50
2010,02,14,07,00,6.60
2010,02,14,07,01,6.60
2010,02,14,07,02,6.60
2010,02,14,07,03,6.70
2010,02,14,07,04,6.70
2010,02,14,07,05,6.70
2010,02,14,07,06,6.70
2010,02,14,07,07,6.70
2010,02,14,07,08,6.70
2010,02,14,07,09,6.60
2010,02,14,07,10,6.60
2010,02,14,07,11,6.60
2010,02,14,07,12,6.60
2010,02,14,07,13,6.60
2010,02,14,07,14,6.60
2010,02,14,07,15,6.60
2010,02,14,07,16,6.40
2010,02,14,07,17,6.40
2010,02,14,07,18,6.40
2010,02,14,07,19,6.40
2010,02,14,07,20,6.40
2010,02,14,07,21,6.40
2010,02,14,07,22,6.40
2010,02,14,07,23,6.40
2010,02,14,07,24,6.40
2010,02,14,07,25,6.40
2010,02,14,07,26,6.40
2010,02,14,07,27,6.40
2010,02,14,07,28,6.40
2010,02,14,07,29,6.40
2010,02,14,07,30,6.40
2010,02,14,07,31,6.40
2010,02,14,07,32,6.40
2010,02,14,07,33,6.40
2010,02,14,07,34,6.40
2010,02,14,07,35,6.40
2010,02,14,07,36,6.40
2010,02,14,07,37,6.50
2010,02,14,07,38,6.60
2010,02,14,07,39,6.60
2010,02,14,07,40,6.60
2010,02,14,07,41,6.60
2010,02,14,07,42,6.60
2010,02,14,07,43,6.60
2010,02,14,07,44,6.60
2010,02,14,07,45,6.60
2010,02,14,07,46,6.60
2010,02,14,07,47,6.60
2010,02,14,07,48,6.60
2010,02,14,07,49,6.60
2010,02,14,07,50,6.60
2010,02,14,07,51,6.60
2010,02,14,07,52,6.60
2010,02,14,07,53,6.60
2010,02,14,07,54,6.60
2010,02,14,07,55,6.60
2010,02,14,07,56,6.60
2010,02,14,07,57,6.60
2010,02,14,07,58,6.60
2010,02,14,07,59,6.60
2010,02,14,08,00,6.60
2010,02,14,08,01,6.60
2010,02,14,08,02,6.60
2010,02,14,08,03,6.60
2010,02,14,08,04,6.60
2010,02,14,08,05,6.60
2010,02,14,08,06,6.60
2010,02,14,08,07,6.60
2010,02,14,08,08,6.60
2010,02,14,08,09,6.60
2010,02,14,08,10,6.60
2010,02,14,08,11,6.60
2010,02,14,08,12,6.60
2010,02,14,08,13,6.60
2010,02,14,08,14,6.60
2010,02,14,08,15,6.60
2010,02,14,08,16,6.60
2010,02,14,08,17,6.60
2010,02,14,08,18,6.60
2010,02,14,08,19,6.60
2010,02,14,08,20,6.60
2010,02,14,08,21,6.60
2010,02,14,08,22,6.60
2010,02,14,08,23,6.60
2010,02,14,08,24,6.60
2010,02,14,08,25,6.70
2010,02,14,08,26,6.70
2010,02,14,08,27,6.70
2010,02,14,08,28,6.70
2010,02,14,08,29,6.70
2010,02,14,08,30,6.70
2010,02,14,08,31,6.70
2010,02,14,08,32,6.70
2010,02,14,08,33,6.80
2010,02,14,08,34,6.80
2010,02,14,08,35,6.80
2010,02,14,08,36,6.80
2010,02,14,08,37,6.80
2010,02,14,08,38,6.80
2010,02,14,08,39,6.80
2010,02,14,08,40,6.90
2010,02,14,08,41,6.90
2010,02,14,08,42,6.90
2010,02,14,08,43,7.00
2010,02,14,08,44,7.00
2010,02,14,08,45,7.10
2010,02,14,08,46,7.10
2010,02,14,08,47,7.10
2010,02,14,08,48,7.20
2010,02,14,08,49,7.20
2010,02,14,08,50,7.20
2010,02,14,08,51,7.20
2010,02,14,08,52,7.30
2010,02,14,08,53,7.30
2010,02,14,08,54,7.30
2010,02,14,08,55,7.30
2010,02,14,08,56,7.30
2010,02,14,08,57,7.30
2010,02,14,08,58,7.30
2010,02,14,08,59,7.30
2010,02,14,09,00,7.30
2010,02,14,09,01,7.30
2010,02,14,09,02,7.40
2010,02,14,09,03,7.40
2010,02,14,09,04,7.40
2010,02,14,09,05,7.50
2010,02,14,09,06,7.60
2010,02,14,09,07,7.60
2010,02,14,09,08,7.70
2010,02,14,09,09,7.70
2010,02,14,09,10,7.80
2010,02,14,09,11,7.80
2010,02,14,09,12,7.90
2010,02,14,09,13,7.90
2010,02,14,09,14,8.00
2010,02,14,09,15,8.00
2010,02,14,09,16,8.10
2010,02,14,09,17,8.10
2010,02,14,09,18,8.10
2010,02,14,09,19,8.20
2010,02,14,09,20,8.20
2010,02,14,09,21,8.20
2010,02,14,09,22,8.20
2010,02,14,09,23,8.20
2010,02,14,09,24,8.20
2010,02,14,09,25,8.30
2010,02,14,09,26,8.30
2010,02,14,09,27,8.30
2010,02,14,09,28,8.30
2010,02,14,09,29,8.30
2010,02,14,09,30,8.30
2010,02,14,09,31,8.30
2010,02,14,09,32,8.30
2010,02,14,09,33,8.30
2010,02,14,09,34,8.30
2010,02,14,09,35,8.30
2010,02,14,09,36,8.30
2010,02,14,09,37,8.30
2010,02,14,09,38,8.30
2010,02,14,09,39,8.30
2010,02,14,09,40,8.30
2010,02,14,09,41,8.30
2010,02,14,09,42,8.30
2010,02,14,09,43,8.30
2010,02,14,09,44,8.30
2010,02,14,09,45,8.30
2010,02,14,09,46,8.20
2010,02,14,09,47,8.20
2010,02,14,09,48,8.20
2010,02,14,09,49,8.20
2010,02,14,09,50,8.20
2010,02,14,09,51,8.20
2010,02,14,09,52,8.20
2010,02,14,09,53,8.20
2010,02,14,09,54,8.20
2010,02,14,09,55,8.20
2010,02,14,09,56,8.20
2010,02,14,09,57,8.30
2010,02,14,09,58,8.30
2010,02,14,09,59,8.30
2010,02,14,10,00,8.30
2010,02,14,10,01,8.30
2010,02,14,10,02,8.30
2010,02,14,10,03,8.30
2010,02,14,10,04,8.30
2010,02,14,10,05,8.30
2010,02,14,10,06,8.30
2010,02,14,10,07,8.30
2010,02,14,10,08,8.30
2010,02,14,10,09,8.30
2010,02,14,10,10,8.30
2010,02,14,10,11,8.30
2010,02,14,10,12,8.30
2010,02,14,10,13,8.20
2010,02,14,10,14,8.20
2010,02,14,10,15,8.20
2010,02,14,10,16,8.20
2010,02,14,10,17,8.20
2010,02,14,10,18,8.20
2010,02,14,10,19,8.20
2010,02,14,10,20,8.20
2010,02,14,10,21,8.20
2010,02,14,10,22,8.20
2010,02,14,10,23,8.20
2010,02,14,10,24,8.20
2010,02,14,10,25,8.20
2010,02,14,10,26,8.20
2010,02,14,10,27,8.20
2010,02,14,10,28,8.20
2010,02,14,10,29,8.20
2010,02,14,10,30,8.20
2010,02,14,10,31,8.20
2010,02,14,10,32,8.20
2010,02,14,10,33,8.20
2010,02,14,10,34,8.20
2010,02,14,10,35,8.20
2010,02,14,10,36,8.20
2010,02,14,10,37,8.20
2010,02,14,10,38,8.20
2010,02,14,10,39,8.20
2010,02,14,10,40,8.30
2010,02,14,10,41,8.40
2010,02,14,10,42,8.50
2010,02,14,10,43,8.50
2010,02,14,10,44,8.60
2010,02,14,10,45,8.70
2010,02,14,10,46,8.70
2010,02,14,10,47,8.80
2010,02,14,10,48,8.80
2010,02,14,10,49,8.90
2010,02,14,10,50,8.90
2010,02,14,10,51,8.90
2010,02,14,10,52,9.00
2010,02,14,10,53,9.00
2010,02,14,10,54,9.00
2010,02,14,10,55,9.10
2010,02,14,10,56,9.10
2010,02,14,10,57,9.10
2010,02,14,10,58,9.20
2010,02,14,10,59,9.20
2010,02,14,11,00,9.20
2010,02,14,11,01,9.30
2010,02,14,11,02,9.30
2010,02,14,11,03,9.40
2010,02,14,11,04,9.40
2010,02,14,11,05,9.50
2010,02,14,11,06,9.50
2010,02,14,11,07,9.60
2010,02,14,11,08,9.70
2010,02,14,11,09,9.70
2010,02,14,11,10,9.70
2010,02,14,11,11,9.80
2010,02,14,11,12,9.80
2010,02,14,11,13,9.90
2010,02,14,11,14,9.90
2010,02,14,11,15,9.90
2010,02,14,11,16,9.90
2010,02,14,11,17,9.90
2010,02,14,11,18,9.90
2010,02,14,11,19,9.90
2010,02,14,11,20,9.90
2010,02,14,11,21,10.00
2010,02,14,11,22,10.10
2010,02,14,11,23,10.10
2010,02,14,11,24,10.10
2010,02,14,11,25,10.10
2010,02,14,11,26,10.10
2010,02,14,11,27,10.10
2010,02,14,11,28,10.10
2010,02,14,11,29,10.10
2010,02,14,11,30,10.10
2010,02,14,11,31,10.10
2010,02,14,11,32,10.10
2010,02,14,11,33,10.10
2010,02,14,11,34,10.10
2010,02,14,11,35,10.10
2010,02,14,11,36,10.10
2010,02,14,11,37,10.10
2010,02,14,11,38,10.10
2010,02,14,11,39,10.20
2010,02,14,11,40,10.20
2010,02,14,11,41,10.20
2010,02,14,11,42,10.30
2010,02,14,11,43,10.30
2010,02,14,11,44,10.30
2010,02,14,11,45,10.30
2010,02,14,11,46,10.30
2010,02,14,11,47,10.30
2010,02,14,11,48,10.40
2010,02,14,11,49,10.40
2010,02,14,11,50,10.40
2010,02,14,11,51,10.40
2010,02,14,11,52,10.40
2010,02,14,11,53,10.40
2010,02,14,11,54,10.40
2010,02,14,11,55,10.40
2010,02,14,11,56,10.40
2010,02,14,11,57,10.40
2010,02,14,11,58,10.40
2010,02,14,11,59,10.40
2010,02,14,12,00,10.40
2010,02,14,12,01,10.40
2010,02,14,12,02,10.40
2010,02,14,12,03,10.40
2010,02,14,12,04,10.40
2010,02,14,12,05,10.40
2010,02,14,12,06,10.40
2010,02,14,12,07,10.40
2010,02,14,12,08,10.40
2010,02,14,12,09,10.40
2010,02,14,12,10,10.40
2010,02,14,12,11,10.40
2010,02,14,12,12,10.40
2010,02,14,12,13,10.40
2010,02,14,12,14,10.40
2010,02,14,12,15,10.30
2010,02,14,12,16,10.30
2010,02,14,12,17,10.30
2010,02,14,12,18,10.30
2010,02,14,12,19,10.30
2010,02,14,12,20,10.30
2010,02,14,12,21,10.30
2010,02,14,12,22,10.30
2010,02,14,12,23,10.30
2010,02,14,12,24,10.30
2010,02,14,12,25,10.40
2010,02,14,12,26,10.40
2010,02,14,12,27,10.40
2010,02,14,12,28,10.40
2010,02,14,12,29,10.40
2010,02,14,12,30,10.50
2010,02,14,12,31,10.60
2010,02,14,12,32,10.60
2010,02,14,12,33,10.60
2010,02,14,12,34,10.60
2010,02,14,12,35,10.60
2010,02,14,12,36,10.60
2010,02,14,12,37,10.60
2010,02,14,12,38,10.60
2010,02,14,12,39,10.60
2010,02,14,12,40,10.60
2010,02,14,12,41,10.60
2010,02,14,12,42,10.60
2010,02,14,12,43,10.60
2010,02,14,12,44,10.60
2010,02,14,12,45,10.60
2010,02,14,12,46,10.60
2010,02,14,12,47,10.60
2010,02,14,12,48,10.60
2010,02,14,12,49,10.60
2010,02,14,12,50,10.60
2010,02,14,12,51,10.60
2010,02,14,12,52,10.60
2010,02,14,12,53,10.60
2010,02,14,12,54,10.60
2010,02,14,12,55,10.60
2010,02,14,12,56,10.60
2010,02,14,12,57,10.60
2010,02,14,12,58,10.70
2010,02,14,12,59,10.70
2010,02,14,13,00,10.80
2010,02,14,13,01,10.90
2010,02,14,13,02,10.90
2010,02,14,13,03,10.90
2010,02,14,13,04,10.90
2010,02,14,13,05,11.10
2010,02,14,13,06,11.10
2010,02,14,13,07,11.10
2010,02,14,13,08,11.10
2010,02,14,13,09,11.10
2010,02,14,13,10,11.10
2010,02,14,13,11,11.20
2010,02,14,13,12,11.20
2010,02,14,13,13,11.20
2010,02,14,13,14,11.20
2010,02,14,13,15,11.30
2010,02,14,13,16,11.30
2010,02,14,13,17,11.30
2010,02,14,13,18,11.30
2010,02,14,13,19,11.30
2010,02,14,13,20,11.40
2010,02,14,13,21,11.40
2010,02,14,13,22,11.40
2010,02,14,13,23,11.40
2010,02,14,13,24,11.40
2010,02,14,13,25,11.40
2010,02,14,13,26,11.40
2010,02,14,13,27,11.40
2010,02,14,13,28,11.40
2010,02,14,13,29,11.40
2010,02,14,13,30,11.40
2010,02,14,13,31,11.40
2010,02,14,13,32,11.40
2010,02,14,13,33,11.40
2010,02,14,13,34,11.40
2010,02,14,13,35,11.40
2010,02,14,13,36,11.40
2010,02,14,13,37,11.40
2010,02,14,13,38,11.40
2010,02,14,13,39,11.40
2010,02,14,13,40,11.40
2010,02,14,13,41,11.40
2010,02,14,13,42,11.40
2010,02,14,13,43,11.40
2010,02,14,13,44,11.40
2010,02,14,13,45,11.40
2010,02,14,13,46,11.40
2010,02,14,13,47,11.40
2010,02,14,13,48,11.50
2010,02,14,13,49,11.60
2010,02,14,13,50,11.60
2010,02,14,13,51,11.60
2010,02,14,13,52,11.70
2010,02,14,13,53,11.70
2010,02,14,13,54,11.70
2010,02,14,13,55,11.70
2010,02,14,13,56,11.60
2010,02,14,13,57,11.60
2010,02,14,13,58,11.60
2010,02,14,13,59,11.60
2010,02,14,14,00,11.60
2010,02,14,14,01,11.50
2010,02,14,14,02,11.40
2010,02,14,14,03,11.40
2010,02,14,14,04,11.40
2010,02,14,14,05,11.30
2010,02,14,14,06,11.30
2010,02,14,14,07,11.20
2010,02,14,14,08,11.20
2010,02,14,14,09,11.10
2010,02,14,14,10,11.10
2010,02,14,14,11,11.10
2010,02,14,14,12,11.00
2010,02,14,14,13,10.90
2010,02,14,14,14,10.90
2010,02,14,14,15,10.90
2010,02,14,14,16,10.90
2010,02,14,14,17,10.90
2010,02,14,14,18,11.00
2010,02,14,14,19,11.00
2010,02,14,14,20,11.10
2010,02,14,14,21,11.10
2010,02,14,14,22,11.10
2010,02,14,14,23,11.00
2010,02,14,14,24,10.90
2010,02,14,14,25,10.90
2010,02,14,14,26,10.90
2010,02,14,14,27,10.90
2010,02,14,14,28,11.00
2010,02,14,14,29,11.00
2010,02,14,14,30,11.00
2010,02,14,14,31,10.90
2010,02,14,14,32,10.90
2010,02,14,14,33,10.90
2010,02,14,14,34,10.90
2010,02,14,14,35,10.90
2010,02,14,14,36,10.90
2010,02,14,14,37,10.90
2010,02,14,14,38,10.90
2010,02,14,14,39,10.90
2010,02,14,14,40,10.90
2010,02,14,14,41,10.90
2010,02,14,14,42,10.80
2010,02,14,14,43,10.80
2010,02,14,14,44,10.80
2010,02,14,14,45,10.70
2010,02,14,14,46,10.70
2010,02,14,14,47,10.70
2010,02,14,14,48,10.70
2010,02,14,14,49,10.70
2010,02,14,14,50,10.70
2010,02,14,14,51,10.60
2010,02,14,14,52,10.60
2010,02,14,14,53,10.60
2010,02,14,14,54,10.60
2010,02,14,14,55,10.60
2010,02,14,14,56,10.60
2010,02,14,14,57,10.60
2010,02,14,14,58,10.60
2010,02,14,14,59,10.60
2010,02,14,15,00,10.60
2010,02,14,15,01,10.60
2010,02,14,15,02,10.50
2010,02,14,15,03,10.40
2010,02,14,15,04,10.40
2010,02,14,15,05,10.40
2010,02,14,15,06,10.40
2010,02,14,15,07,10.40
2010,02,14,15,08,10.40
2010,02,14,15,09,10.40
2010,02,14,15,10,10.40
2010,02,14,15,11,10.40
2010,02,14,15,12,10.30
2010,02,14,15,13,10.30
2010,02,14,15,14,10.30
2010,02,14,15,15,10.20
2010,02,14,15,16,10.20
2010,02,14,15,17,10.20
2010,02,14,15,18,10.10
2010,02,14,15,19,10.10
2010,02,14,15,20,10.10
2010,02,14,15,21,10.10
2010,02,14,15,22,10.10
2010,02,14,15,23,10.10
2010,02,14,15,24,10.10
2010,02,14,15,25,10.10
2010,02,14,15,26,10.00
2010,02,14,15,27,9.90
2010,02,14,15,28,9.90
2010,02,14,15,29,9.90
2010,02,14,15,30,10.00
2010,02,14,15,31,10.10
2010,02,14,15,32,10.10
2010,02,14,15,33,10.10
2010,02,14,15,34,10.10
2010,02,14,15,35,10.10
2010,02,14,15,36,10.10
2010,02,14,15,37,10.10
2010,02,14,15,38,10.10
2010,02,14,15,39,10.10
2010,02,14,15,40,10.10
2010,02,14,15,41,10.10
2010,02,14,15,42,10.10
2010,02,14,15,43,10.20
2010,02,14,15,44,10.20
2010,02,14,15,45,10.20
2010,02,14,15,46,10.20
2010,02,14,15,47,10.20
2010,02,14,15,48,10.30
2010,02,14,15,49,10.30
2010,02,14,15,50,10.30
2010,02,14,15,51,10.30
2010,02,14,15,52,10.30
2010,02,14,15,53,10.30
2010,02,14,15,54,10.30
2010,02,14,15,55,10.30
2010,02,14,15,56,10.30
2010,02,14,15,57,10.30
2010,02,14,15,58,10.30
2010,02,14,15,59,10.30
2010,02,14,16,00,10.30
2010,02,14,16,01,10.30
2010,02,14,16,02,10.30
2010,02,14,16,03,10.30
2010,02,14,16,04,10.30
2010,02,14,16,05,10.30
2010,02,14,16,06,10.30
2010,02,14,16,07,10.30
2010,02,14,16,08,10.30
2010,02,14,16,09,10.30
2010,02,14,16,10,10.30
2010,02,14,16,11,10.30
2010,02,14,16,12,10.30
2010,02,14,16,13,10.30
2010,02,14,16,14,10.30
2010,02,14,16,15,10.20
2010,02,14,16,16,10.20
2010,02,14,16,17,10.20
2010,02,14,16,18,10.20
2010,02,14,16,19,10.20
2010,02,14,16,20,10.20
2010,02,14,16,21,10.20
2010,02,14,16,22,10.20
2010,02,14,16,23,10.20
2010,02,14,16,24,10.20
2010,02,14,16,25,10.20
2010,02,14,16,26,10.20
2010,02,14,16,27,10.20
2010,02,14,16,28,10.20
2010,02,14,16,29,10.10
2010,02,14,16,30,10.10
2010,02,14,16,31,10.10
2010,02,14,16,32,10.10
2010,02,14,16,33,10.10
2010,02,14,16,34,10.10
2010,02,14,16,35,10.10
2010,02,14,16,36,10.10
2010,02,14,16,37,10.10
2010,02,14,16,38,10.10
2010,02,14,16,39,10.10
2010,02,14,16,40,10.10
2010,02,14,16,41,10.00
2010,02,14,16,42,10.00
2010,02,14,16,43,9.90
2010,02,14,16,44,9.90
2010,02,14,16,45,9.90
2010,02,14,16,46,9.90
2010,02,14,16,47,9.90
2010,02,14,16,48,9.90
2010,02,14,16,49,9.80
2010,02,14,16,50,9.80
2010,02,14,16,51,9.70
2010,02,14,16,52,9.70
2010,02,14,16,53,9.60
2010,02,14,16,54,9.60
2010,02,14,16,55,9.50
2010,02,14,16,56,9.50
2010,02,14,16,57,9.50
2010,02,14,16,58,9.40
2010,02,14,16,59,9.40
2010,02,14,17,00,9.30
2010,02,14,17,01,9.30
2010,02,14,17,02,9.30
2010,02,14,17,03,9.20
2010,02,14,17,04,9.20
2010,02,14,17,05,9.20
2010,02,14,17,06,9.10
2010,02,14,17,07,9.10
2010,02,14,17,08,9.00
2010,02,14,17,09,9.00
2010,02,14,17,10,8.90
2010,02,14,17,11,8.90
2010,02,14,17,12,8.90
2010,02,14,17,13,8.90
2010,02,14,17,14,8.90
2010,02,14,17,15,8.80
2010,02,14,17,16,8.80
2010,02,14,17,17,8.80
2010,02,14,17,18,8.70
2010,02,14,17,19,8.70
2010,02,14,17,20,8.70
2010,02,14,17,21,8.70
2010,02,14,17,22,8.70
2010,02,14,17,23,8.70
2010,02,14,17,24,8.60
2010,02,14,17,25,8.60
2010,02,14,17,26,8.60
2010,02,14,17,27,8.50
2010,02,14,17,28,8.50
2010,02,14,17,29,8.50
2010,02,14,17,30,8.40
2010,02,14,17,31,8.40
2010,02,14,17,32,8.40
2010,02,14,17,33,8.30
2010,02,14,17,34,8.30
2010,02,14,17,35,8.30
2010,02,14,17,36,8.20
2010,02,14,17,37,8.20
2010,02,14,17,38,8.20
2010,02,14,17,39,8.20
2010,02,14,17,40,8.20
2010,02,14,17,41,8.10
2010,02,14,17,42,8.10
2010,02,14,17,43,8.00
2010,02,14,17,44,8.00
2010,02,14,17,45,8.00
2010,02,14,17,46,7.90
2010,02,14,17,47,7.90
2010,02,14,17,48,7.90
2010,02,14,17,49,7.80
2010,02,14,17,50,7.80
2010,02,14,17,51,7.80
2010,02,14,17,52,7.80