Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,02,00,00,8.40
2008,09,02,00,01,8.40
2008,09,02,00,02,8.40
2008,09,02,00,03,8.30
2008,09,02,00,04,8.30
2008,09,02,00,05,8.30
2008,09,02,00,06,8.30
2008,09,02,00,07,8.30
2008,09,02,00,08,8.20
2008,09,02,00,09,8.20
2008,09,02,00,10,8.20
2008,09,02,00,11,8.20
2008,09,02,00,12,8.20
2008,09,02,01,02,7.80
2008,09,02,01,03,7.80
2008,09,02,01,04,7.80
2008,09,02,01,05,7.80
2008,09,02,01,06,7.80
2008,09,02,01,07,7.80
2008,09,02,01,08,7.70
2008,09,02,01,09,7.70
2008,09,02,01,10,7.70
2008,09,02,01,11,7.70
2008,09,02,01,12,7.70
2008,09,02,01,13,7.70
2008,09,02,01,14,7.70
2008,09,02,01,15,7.70
2008,09,02,01,16,7.60
2008,09,02,01,17,7.60
2008,09,02,01,18,7.60
2008,09,02,01,19,7.60
2008,09,02,01,20,7.60
2008,09,02,01,21,7.60
2008,09,02,01,22,7.60
2008,09,02,01,23,7.60
2008,09,02,01,24,7.60
2008,09,02,01,25,7.60
2008,09,02,01,26,7.60
2008,09,02,01,27,7.60
2008,09,02,01,28,7.60
2008,09,02,01,29,7.60
2008,09,02,01,30,7.60
2008,09,02,01,31,7.50
2008,09,02,01,32,7.50
2008,09,02,01,33,7.40
2008,09,02,01,34,7.40
2008,09,02,01,35,7.40
2008,09,02,01,36,7.40
2008,09,02,01,37,7.30
2008,09,02,01,38,7.30
2008,09,02,01,39,7.30
2008,09,02,01,40,7.20
2008,09,02,01,41,7.20
2008,09,02,01,42,7.20
2008,09,02,01,43,7.20
2008,09,02,01,44,7.20
2008,09,02,01,45,7.20
2008,09,02,01,46,7.20
2008,09,02,01,47,7.20
2008,09,02,01,48,7.20
2008,09,02,01,49,7.20
2008,09,02,01,50,7.20
2008,09,02,01,51,7.10
2008,09,02,01,52,7.10
2008,09,02,01,53,7.10
2008,09,02,01,54,7.10
2008,09,02,01,55,7.10
2008,09,02,01,56,7.00
2008,09,02,01,57,7.00
2008,09,02,01,58,7.00
2008,09,02,01,59,6.90
2008,09,02,02,00,6.90
2008,09,02,02,01,6.90
2008,09,02,02,02,6.90
2008,09,02,02,03,6.90
2008,09,02,02,04,6.90
2008,09,02,02,05,6.90
2008,09,02,02,06,6.90
2008,09,02,02,07,6.90
2008,09,02,02,08,7.00
2008,09,02,02,09,6.90
2008,09,02,02,10,6.90
2008,09,02,02,11,6.90
2008,09,02,02,12,6.90
2008,09,02,02,13,6.90
2008,09,02,02,14,6.90
2008,09,02,02,15,6.90
2008,09,02,02,16,6.90
2008,09,02,02,17,6.90
2008,09,02,02,18,6.90
2008,09,02,02,19,6.90
2008,09,02,02,20,6.90
2008,09,02,02,21,6.90
2008,09,02,02,22,6.90
2008,09,02,02,23,6.90
2008,09,02,02,24,6.90
2008,09,02,02,25,6.90
2008,09,02,02,26,6.90
2008,09,02,02,27,6.90
2008,09,02,02,28,6.90
2008,09,02,02,29,6.90
2008,09,02,02,30,6.90
2008,09,02,02,31,6.90
2008,09,02,02,32,6.90
2008,09,02,02,33,6.90
2008,09,02,02,34,6.90
2008,09,02,02,35,6.90
2008,09,02,02,36,6.90
2008,09,02,02,37,6.90
2008,09,02,02,38,6.90
2008,09,02,02,39,6.90
2008,09,02,02,40,6.90
2008,09,02,02,41,6.90
2008,09,02,02,42,6.90
2008,09,02,02,43,6.90
2008,09,02,02,44,6.90
2008,09,02,02,45,6.90
2008,09,02,02,46,6.90
2008,09,02,02,47,6.90
2008,09,02,02,48,6.90
2008,09,02,02,49,7.00
2008,09,02,02,50,6.90
2008,09,02,02,51,7.00
2008,09,02,02,52,7.00
2008,09,02,02,53,7.00
2008,09,02,02,54,7.00
2008,09,02,02,55,7.00
2008,09,02,02,56,7.00
2008,09,02,02,57,7.00
2008,09,02,02,58,7.00
2008,09,02,02,59,7.00
2008,09,02,03,00,7.10
2008,09,02,03,01,7.10
2008,09,02,03,02,7.10
2008,09,02,03,03,7.10
2008,09,02,03,04,7.10
2008,09,02,03,05,7.10
2008,09,02,03,06,7.10
2008,09,02,03,07,7.10
2008,09,02,03,08,7.10
2008,09,02,03,09,7.10
2008,09,02,03,10,7.10
2008,09,02,03,11,7.10
2008,09,02,03,12,7.00
2008,09,02,03,13,7.00
2008,09,02,03,14,7.00
2008,09,02,03,15,7.00
2008,09,02,03,16,7.00
2008,09,02,03,17,7.00
2008,09,02,03,18,7.00
2008,09,02,03,19,6.90
2008,09,02,03,20,6.90
2008,09,02,03,21,6.90
2008,09,02,03,22,6.90
2008,09,02,03,23,6.90
2008,09,02,03,24,6.90
2008,09,02,03,25,6.90
2008,09,02,03,26,6.90
2008,09,02,03,27,6.90
2008,09,02,03,28,6.90
2008,09,02,03,29,6.90
2008,09,02,03,30,6.90
2008,09,02,03,31,6.90
2008,09,02,03,32,6.90
2008,09,02,03,33,6.90
2008,09,02,03,34,6.80
2008,09,02,03,35,6.80
2008,09,02,03,36,6.80
2008,09,02,03,37,6.80
2008,09,02,03,38,6.80
2008,09,02,03,39,6.80
2008,09,02,03,40,6.80
2008,09,02,03,41,6.80
2008,09,02,03,42,6.80
2008,09,02,03,43,6.80
2008,09,02,03,44,6.80
2008,09,02,03,45,6.80
2008,09,02,03,46,6.80
2008,09,02,03,47,6.80
2008,09,02,03,48,6.80
2008,09,02,03,49,6.80
2008,09,02,03,50,6.80
2008,09,02,03,51,6.80
2008,09,02,03,52,6.80
2008,09,02,03,53,6.80
2008,09,02,03,54,6.80
2008,09,02,03,55,6.70
2008,09,02,03,56,6.70
2008,09,02,03,57,6.70
2008,09,02,03,58,6.70
2008,09,02,03,59,6.70
2008,09,02,04,00,6.70
2008,09,02,04,01,6.70
2008,09,02,04,02,6.70
2008,09,02,04,03,6.70
2008,09,02,04,04,6.70
2008,09,02,04,05,6.60
2008,09,02,04,06,6.60
2008,09,02,04,07,6.60
2008,09,02,04,08,6.60
2008,09,02,04,09,6.60
2008,09,02,04,10,6.60
2008,09,02,04,11,6.60
2008,09,02,04,12,6.50
2008,09,02,04,13,6.50
2008,09,02,04,14,6.50
2008,09,02,04,15,6.40
2008,09,02,04,16,6.40
2008,09,02,04,17,6.40
2008,09,02,04,18,6.40
2008,09,02,04,19,6.40
2008,09,02,04,20,6.40
2008,09,02,04,21,6.40
2008,09,02,04,22,6.40
2008,09,02,04,23,6.40
2008,09,02,04,24,6.40
2008,09,02,04,25,6.40
2008,09,02,04,26,6.40
2008,09,02,04,27,6.40
2008,09,02,04,28,6.40
2008,09,02,04,29,6.40
2008,09,02,04,30,6.40
2008,09,02,04,31,6.30
2008,09,02,04,32,6.30
2008,09,02,04,33,6.30
2008,09,02,04,34,6.30
2008,09,02,04,35,6.30
2008,09,02,04,36,6.30
2008,09,02,04,37,6.30
2008,09,02,04,38,6.30
2008,09,02,04,39,6.30
2008,09,02,04,40,6.30
2008,09,02,04,41,6.30
2008,09,02,04,42,6.30
2008,09,02,04,43,6.30
2008,09,02,04,44,6.30
2008,09,02,04,45,6.30
2008,09,02,04,46,6.30
2008,09,02,04,47,6.30
2008,09,02,04,48,6.20
2008,09,02,04,49,6.20
2008,09,02,04,50,6.20
2008,09,02,04,51,6.20
2008,09,02,04,52,6.20
2008,09,02,04,53,6.20
2008,09,02,04,54,6.20
2008,09,02,04,55,6.20
2008,09,02,04,56,6.20
2008,09,02,04,57,6.20
2008,09,02,04,58,6.10
2008,09,02,04,59,6.10
2008,09,02,05,00,6.10
2008,09,02,05,01,6.10
2008,09,02,05,02,6.10
2008,09,02,05,03,6.10
2008,09,02,05,04,6.10
2008,09,02,05,05,6.10
2008,09,02,05,06,6.10
2008,09,02,05,07,6.10
2008,09,02,05,08,6.10
2008,09,02,05,09,6.00
2008,09,02,05,10,6.00
2008,09,02,05,11,6.00
2008,09,02,05,12,6.00
2008,09,02,05,13,6.00
2008,09,02,05,14,6.00
2008,09,02,05,15,6.10
2008,09,02,05,16,6.10
2008,09,02,05,17,6.10
2008,09,02,05,18,6.10
2008,09,02,05,19,6.10
2008,09,02,05,20,6.20
2008,09,02,05,21,6.10
2008,09,02,05,22,6.20
2008,09,02,05,23,6.10
2008,09,02,05,24,6.10
2008,09,02,05,25,6.10
2008,09,02,05,26,6.10
2008,09,02,05,27,6.10
2008,09,02,05,28,6.10
2008,09,02,05,29,6.10
2008,09,02,05,30,6.10
2008,09,02,05,31,6.10
2008,09,02,05,32,6.10
2008,09,02,05,33,6.10
2008,09,02,05,34,6.00
2008,09,02,05,35,6.00
2008,09,02,05,36,6.00
2008,09,02,05,37,6.10
2008,09,02,05,38,6.10
2008,09,02,05,39,6.10
2008,09,02,05,40,6.10
2008,09,02,05,41,6.10
2008,09,02,05,42,6.10
2008,09,02,05,43,6.10
2008,09,02,05,44,6.10
2008,09,02,05,45,6.10
2008,09,02,05,46,6.20
2008,09,02,05,47,6.20
2008,09,02,05,48,6.20
2008,09,02,05,49,6.20
2008,09,02,05,50,6.20
2008,09,02,05,51,6.20
2008,09,02,05,52,6.10
2008,09,02,05,53,6.10
2008,09,02,05,54,6.10
2008,09,02,05,55,6.10
2008,09,02,05,56,6.10
2008,09,02,05,57,6.10
2008,09,02,05,58,6.10
2008,09,02,05,59,6.00
2008,09,02,06,00,6.00
2008,09,02,06,01,5.90
2008,09,02,06,02,5.90
2008,09,02,06,03,5.90
2008,09,02,06,04,5.90
2008,09,02,06,05,5.90
2008,09,02,06,06,5.90
2008,09,02,06,07,5.90
2008,09,02,06,08,5.90
2008,09,02,06,09,5.90
2008,09,02,06,10,5.80
2008,09,02,06,11,5.80
2008,09,02,06,12,5.80
2008,09,02,06,13,5.80
2008,09,02,06,14,5.90
2008,09,02,06,15,5.90
2008,09,02,06,16,5.90
2008,09,02,06,17,5.90
2008,09,02,06,18,5.90
2008,09,02,06,19,5.90
2008,09,02,06,20,5.90
2008,09,02,06,21,5.90
2008,09,02,06,22,5.90
2008,09,02,06,23,5.90
2008,09,02,06,24,5.90
2008,09,02,06,25,5.90
2008,09,02,06,26,5.90
2008,09,02,06,27,5.90
2008,09,02,06,28,5.90
2008,09,02,06,29,5.90
2008,09,02,06,30,5.90
2008,09,02,06,31,5.80
2008,09,02,06,32,5.80
2008,09,02,06,33,5.80
2008,09,02,06,34,5.80
2008,09,02,06,35,5.80
2008,09,02,06,36,5.80
2008,09,02,06,37,5.80
2008,09,02,06,38,5.80
2008,09,02,06,39,5.80
2008,09,02,06,40,5.80
2008,09,02,06,41,5.80
2008,09,02,06,42,5.80
2008,09,02,06,43,5.80
2008,09,02,06,44,5.80
2008,09,02,06,45,5.80
2008,09,02,06,46,5.90
2008,09,02,06,47,5.90
2008,09,02,06,48,5.90
2008,09,02,06,49,5.90
2008,09,02,06,50,5.90
2008,09,02,06,51,5.90
2008,09,02,06,52,5.90
2008,09,02,06,53,5.90
2008,09,02,06,54,5.90
2008,09,02,06,55,5.90
2008,09,02,06,56,5.90
2008,09,02,06,57,6.00
2008,09,02,06,58,6.00
2008,09,02,06,59,6.00
2008,09,02,07,00,6.10
2008,09,02,07,01,6.10
2008,09,02,07,02,6.10
2008,09,02,07,03,6.10
2008,09,02,07,04,6.20
2008,09,02,07,05,6.20
2008,09,02,07,06,6.20
2008,09,02,07,07,6.20
2008,09,02,07,08,6.20
2008,09,02,07,09,6.30
2008,09,02,07,10,6.30
2008,09,02,07,11,6.30
2008,09,02,07,12,6.30
2008,09,02,07,13,6.30
2008,09,02,07,14,6.30
2008,09,02,07,15,6.40
2008,09,02,07,16,6.40
2008,09,02,07,17,6.40
2008,09,02,07,18,6.50
2008,09,02,07,19,6.50
2008,09,02,07,20,6.50
2008,09,02,07,21,6.50
2008,09,02,07,22,6.60
2008,09,02,07,23,6.60
2008,09,02,07,24,6.60
2008,09,02,07,25,6.70
2008,09,02,07,26,6.70
2008,09,02,07,27,6.70
2008,09,02,07,28,6.80
2008,09,02,07,29,6.80
2008,09,02,07,30,6.80
2008,09,02,07,31,6.90
2008,09,02,07,32,6.90
2008,09,02,07,33,6.90
2008,09,02,07,34,6.90
2008,09,02,07,35,7.00
2008,09,02,07,36,7.00
2008,09,02,07,37,7.00
2008,09,02,07,38,7.00
2008,09,02,07,39,7.10
2008,09,02,07,40,7.10
2008,09,02,07,41,7.10
2008,09,02,07,42,7.10
2008,09,02,07,43,7.20
2008,09,02,07,44,7.20
2008,09,02,07,45,7.20
2008,09,02,07,46,7.20
2008,09,02,07,47,7.20
2008,09,02,07,48,7.20
2008,09,02,07,49,7.30
2008,09,02,07,50,7.30
2008,09,02,07,51,7.30
2008,09,02,07,52,7.40
2008,09,02,07,53,7.40
2008,09,02,07,54,7.50
2008,09,02,07,55,7.50
2008,09,02,07,56,7.50
2008,09,02,07,57,7.60
2008,09,02,07,58,7.60
2008,09,02,07,59,7.70
2008,09,02,08,00,7.70
2008,09,02,08,01,7.80
2008,09,02,08,02,7.80
2008,09,02,08,03,7.80
2008,09,02,08,04,7.80
2008,09,02,08,05,7.90
2008,09,02,08,06,7.90
2008,09,02,08,07,7.90
2008,09,02,08,08,8.00
2008,09,02,08,09,8.00
2008,09,02,08,10,8.10
2008,09,02,08,11,8.10
2008,09,02,08,12,8.20
2008,09,02,08,13,8.20
2008,09,02,08,14,8.30
2008,09,02,08,15,8.30
2008,09,02,08,16,8.40
2008,09,02,08,17,8.50
2008,09,02,08,18,8.50
2008,09,02,08,19,8.60
2008,09,02,08,20,8.70
2008,09,02,08,21,8.70
2008,09,02,08,22,8.80
2008,09,02,08,23,8.80
2008,09,02,08,24,8.90
2008,09,02,08,25,8.90
2008,09,02,08,26,9.00
2008,09,02,08,27,9.00
2008,09,02,08,28,9.10
2008,09,02,08,29,9.10
2008,09,02,08,30,9.20
2008,09,02,08,31,9.20
2008,09,02,08,32,9.30
2008,09,02,08,33,9.40
2008,09,02,08,34,9.40
2008,09,02,08,35,9.50
2008,09,02,08,36,9.50
2008,09,02,08,37,9.60
2008,09,02,08,38,9.60
2008,09,02,08,39,9.70
2008,09,02,08,40,9.70
2008,09,02,08,41,9.80
2008,09,02,08,42,9.80
2008,09,02,08,43,9.80
2008,09,02,08,44,9.90
2008,09,02,08,45,9.90
2008,09,02,08,46,10.00
2008,09,02,08,47,10.00
2008,09,02,08,48,10.10
2008,09,02,08,49,10.10
2008,09,02,08,50,10.20
2008,09,02,08,51,10.20
2008,09,02,08,52,10.30
2008,09,02,08,53,10.30
2008,09,02,08,54,10.40
2008,09,02,08,55,10.40
2008,09,02,08,56,10.50
2008,09,02,08,57,10.60
2008,09,02,08,58,10.60
2008,09,02,08,59,10.70
2008,09,02,09,00,10.70
2008,09,02,09,01,10.80
2008,09,02,09,02,10.80
2008,09,02,09,03,10.80
2008,09,02,09,04,10.90
2008,09,02,09,05,10.90
2008,09,02,09,06,11.00
2008,09,02,09,07,11.00
2008,09,02,09,08,11.10
2008,09,02,09,09,11.20
2008,09,02,09,10,11.20
2008,09,02,09,11,11.30
2008,09,02,09,12,11.30
2008,09,02,09,13,11.30
2008,09,02,09,14,11.40
2008,09,02,09,15,11.40
2008,09,02,09,16,11.50
2008,09,02,09,17,11.50
2008,09,02,09,18,11.60
2008,09,02,09,19,11.60
2008,09,02,09,20,11.60
2008,09,02,09,21,11.70
2008,09,02,09,22,11.70
2008,09,02,09,23,11.70
2008,09,02,09,24,11.70
2008,09,02,09,25,11.80
2008,09,02,09,26,11.80
2008,09,02,09,27,11.80
2008,09,02,09,28,11.80
2008,09,02,09,29,11.80
2008,09,02,09,30,11.80
2008,09,02,09,31,11.80
2008,09,02,09,32,11.80
2008,09,02,09,33,11.80
2008,09,02,09,34,11.80
2008,09,02,09,35,11.80
2008,09,02,09,36,11.90
2008,09,02,09,37,11.90
2008,09,02,09,38,11.90
2008,09,02,09,39,11.90
2008,09,02,09,40,11.90
2008,09,02,09,41,11.90
2008,09,02,09,42,12.00
2008,09,02,09,43,12.00
2008,09,02,09,44,12.10
2008,09,02,09,45,12.10
2008,09,02,09,46,12.10
2008,09,02,09,47,12.10
2008,09,02,09,48,12.20
2008,09,02,09,49,12.20
2008,09,02,09,50,12.20
2008,09,02,09,51,12.20
2008,09,02,09,52,12.20
2008,09,02,09,53,12.20
2008,09,02,09,54,12.20
2008,09,02,09,55,12.30
2008,09,02,09,56,12.30
2008,09,02,09,57,12.30
2008,09,02,09,58,12.30
2008,09,02,09,59,12.30
2008,09,02,10,00,12.30
2008,09,02,10,01,12.40
2008,09,02,10,02,12.40
2008,09,02,10,03,12.40
2008,09,02,10,04,12.50
2008,09,02,10,05,12.50
2008,09,02,10,06,12.40
2008,09,02,10,07,12.40
2008,09,02,10,08,12.50
2008,09,02,10,09,12.50
2008,09,02,10,10,12.50
2008,09,02,10,11,12.60
2008,09,02,10,12,12.60
2008,09,02,10,13,12.60
2008,09,02,10,14,12.60
2008,09,02,10,15,12.70
2008,09,02,10,16,12.70
2008,09,02,10,17,12.70
2008,09,02,10,18,12.70
2008,09,02,10,19,12.70
2008,09,02,10,20,12.70
2008,09,02,10,21,12.70
2008,09,02,10,22,12.70
2008,09,02,10,23,12.70
2008,09,02,10,24,12.70
2008,09,02,10,25,12.70
2008,09,02,10,26,12.70
2008,09,02,10,27,12.70
2008,09,02,10,28,12.70
2008,09,02,10,29,12.80
2008,09,02,10,30,12.80
2008,09,02,10,31,12.90
2008,09,02,10,32,12.90
2008,09,02,10,33,13.00
2008,09,02,10,34,13.00
2008,09,02,10,35,13.10
2008,09,02,10,36,13.10
2008,09,02,10,37,13.10
2008,09,02,10,38,13.10
2008,09,02,10,39,13.10
2008,09,02,10,40,13.10
2008,09,02,10,41,13.10
2008,09,02,10,42,13.10
2008,09,02,10,43,13.20
2008,09,02,10,44,13.20
2008,09,02,10,45,13.20
2008,09,02,10,46,13.20
2008,09,02,10,47,13.20
2008,09,02,10,48,13.20
2008,09,02,10,49,13.20
2008,09,02,10,50,13.20
2008,09,02,10,51,13.30
2008,09,02,10,52,13.30
2008,09,02,10,53,13.40
2008,09,02,10,54,13.40
2008,09,02,10,55,13.40
2008,09,02,10,56,13.40
2008,09,02,10,57,13.40
2008,09,02,10,58,13.30
2008,09,02,10,59,13.30
2008,09,02,11,00,13.30
2008,09,02,11,01,13.40
2008,09,02,11,02,13.40
2008,09,02,11,03,13.40
2008,09,02,11,04,13.50
2008,09,02,11,05,13.50
2008,09,02,11,06,13.60
2008,09,02,11,07,13.60
2008,09,02,11,08,13.70
2008,09,02,11,09,13.70
2008,09,02,11,10,13.80
2008,09,02,11,11,13.70
2008,09,02,11,12,13.70
2008,09,02,11,13,13.70
2008,09,02,11,14,13.70
2008,09,02,11,15,13.70
2008,09,02,11,16,13.70
2008,09,02,11,17,13.70
2008,09,02,11,18,13.60
2008,09,02,11,19,13.60
2008,09,02,11,20,13.60
2008,09,02,11,21,13.60
2008,09,02,11,22,13.60
2008,09,02,11,23,13.50
2008,09,02,11,24,13.50
2008,09,02,11,25,13.60
2008,09,02,11,26,13.60
2008,09,02,11,27,13.50
2008,09,02,11,28,13.50
2008,09,02,11,29,13.50
2008,09,02,11,30,13.50
2008,09,02,11,31,13.50
2008,09,02,11,32,13.50
2008,09,02,11,33,13.50
2008,09,02,11,34,13.40
2008,09,02,11,35,13.40
2008,09,02,11,36,13.40
2008,09,02,11,37,13.40
2008,09,02,11,38,13.50
2008,09,02,11,39,13.60
2008,09,02,11,40,13.70
2008,09,02,11,41,13.70
2008,09,02,11,42,13.70
2008,09,02,11,43,13.70
2008,09,02,11,44,13.70
2008,09,02,11,45,13.70
2008,09,02,11,46,13.80
2008,09,02,11,47,13.90
2008,09,02,11,48,14.00
2008,09,02,11,49,14.10
2008,09,02,11,50,14.20
2008,09,02,11,51,14.30
2008,09,02,11,52,14.50
2008,09,02,11,53,14.50
2008,09,02,11,54,14.50
2008,09,02,11,55,14.40
2008,09,02,11,56,14.40
2008,09,02,11,57,14.40
2008,09,02,11,58,14.40
2008,09,02,11,59,14.40
2008,09,02,12,00,14.50
2008,09,02,12,01,14.60
2008,09,02,12,02,14.60
2008,09,02,12,03,14.70
2008,09,02,12,04,14.80
2008,09,02,12,05,14.90
2008,09,02,12,06,15.00
2008,09,02,12,07,15.00
2008,09,02,12,08,15.20
2008,09,02,12,09,15.30
2008,09,02,12,10,15.40
2008,09,02,12,11,15.50
2008,09,02,12,12,15.50
2008,09,02,12,13,15.60
2008,09,02,12,14,15.70
2008,09,02,12,15,15.70
2008,09,02,12,16,15.70
2008,09,02,12,17,15.70
2008,09,02,12,18,15.60
2008,09,02,12,19,15.60
2008,09,02,12,20,15.40
2008,09,02,12,21,15.30
2008,09,02,12,22,15.10
2008,09,02,12,23,15.00
2008,09,02,12,24,15.00
2008,09,02,12,25,15.00
2008,09,02,12,26,15.00
2008,09,02,12,27,15.00
2008,09,02,12,28,15.00
2008,09,02,12,29,15.00
2008,09,02,12,30,15.00
2008,09,02,12,31,15.10
2008,09,02,12,32,15.30
2008,09,02,12,33,15.50
2008,09,02,12,34,15.60
2008,09,02,12,35,15.80
2008,09,02,12,36,15.90
2008,09,02,12,37,16.00
2008,09,02,12,38,16.10
2008,09,02,12,39,16.20
2008,09,02,12,40,16.30
2008,09,02,12,41,16.40
2008,09,02,12,42,16.40
2008,09,02,12,43,16.50
2008,09,02,12,44,16.50
2008,09,02,12,45,16.40
2008,09,02,12,46,16.30
2008,09,02,12,47,16.20
2008,09,02,12,48,16.00
2008,09,02,12,49,15.90
2008,09,02,12,50,15.90
2008,09,02,12,51,15.90
2008,09,02,12,52,16.00
2008,09,02,12,53,16.10
2008,09,02,12,54,16.10
2008,09,02,12,55,16.20
2008,09,02,12,56,16.20
2008,09,02,12,57,16.30
2008,09,02,12,58,16.30
2008,09,02,12,59,16.20
2008,09,02,13,00,16.20
2008,09,02,13,01,16.30
2008,09,02,13,02,16.30
2008,09,02,13,03,16.30
2008,09,02,13,04,16.40
2008,09,02,13,05,16.40
2008,09,02,13,06,16.30
2008,09,02,13,07,16.30
2008,09,02,13,08,16.30
2008,09,02,13,09,16.30
2008,09,02,13,10,16.30
2008,09,02,13,11,16.30
2008,09,02,13,12,16.30
2008,09,02,13,13,16.30
2008,09,02,13,14,16.30
2008,09,02,13,15,16.20
2008,09,02,13,16,16.20
2008,09,02,13,17,16.10
2008,09,02,13,18,16.10
2008,09,02,13,19,16.10
2008,09,02,13,20,16.10
2008,09,02,13,21,16.10
2008,09,02,13,22,16.10
2008,09,02,13,23,16.10
2008,09,02,13,24,16.10
2008,09,02,13,25,16.20
2008,09,02,13,26,16.30
2008,09,02,13,27,16.30
2008,09,02,13,28,16.40
2008,09,02,13,29,16.50
2008,09,02,13,30,16.60
2008,09,02,13,31,16.70
2008,09,02,13,32,16.70
2008,09,02,13,33,16.60
2008,09,02,13,34,16.50
2008,09,02,13,35,16.50
2008,09,02,13,36,16.40
2008,09,02,13,37,16.40
2008,09,02,13,38,16.40
2008,09,02,13,39,16.50
2008,09,02,13,40,16.50
2008,09,02,13,41,16.60
2008,09,02,13,42,16.60
2008,09,02,13,43,16.60
2008,09,02,13,44,16.70
2008,09,02,13,45,16.70
2008,09,02,13,46,16.70
2008,09,02,13,47,16.80
2008,09,02,13,48,16.80
2008,09,02,13,49,16.80
2008,09,02,13,50,16.80
2008,09,02,13,51,16.80
2008,09,02,13,52,16.90
2008,09,02,13,53,17.00
2008,09,02,13,54,17.00
2008,09,02,13,55,17.20
2008,09,02,13,56,17.20
2008,09,02,13,57,17.30
2008,09,02,13,58,17.30
2008,09,02,13,59,17.40
2008,09,02,14,00,17.40
2008,09,02,14,01,17.40
2008,09,02,14,02,17.40
2008,09,02,14,03,17.40
2008,09,02,14,04,17.50
2008,09,02,14,05,17.50
2008,09,02,14,06,17.30
2008,09,02,14,07,17.20
2008,09,02,14,08,17.10
2008,09,02,14,09,17.00
2008,09,02,14,10,16.90
2008,09,02,14,11,16.80
2008,09,02,14,12,16.80
2008,09,02,14,13,16.80
2008,09,02,14,14,16.80
2008,09,02,14,15,16.90
2008,09,02,14,16,17.00
2008,09,02,14,17,17.00
2008,09,02,14,18,17.10
2008,09,02,14,19,17.10
2008,09,02,14,20,17.20
2008,09,02,14,21,17.10
2008,09,02,14,22,16.90
2008,09,02,14,23,16.90
2008,09,02,14,24,16.90
2008,09,02,14,25,16.90
2008,09,02,14,26,16.90
2008,09,02,14,27,16.90
2008,09,02,14,28,17.00
2008,09,02,14,29,17.20
2008,09,02,14,30,17.30
2008,09,02,14,31,17.30
2008,09,02,14,32,17.40
2008,09,02,14,33,17.40
2008,09,02,14,34,17.40
2008,09,02,14,35,17.50
2008,09,02,14,36,17.60
2008,09,02,14,37,17.60
2008,09,02,14,38,17.60
2008,09,02,14,39,17.60
2008,09,02,14,40,17.60
2008,09,02,14,41,17.60
2008,09,02,14,42,17.60
2008,09,02,14,43,17.60
2008,09,02,14,44,17.60
2008,09,02,14,45,17.50
2008,09,02,14,46,17.50
2008,09,02,14,47,17.40
2008,09,02,14,48,17.40
2008,09,02,14,49,17.40
2008,09,02,14,50,17.50
2008,09,02,14,51,17.60
2008,09,02,14,52,17.70
2008,09,02,14,53,17.70
2008,09,02,14,54,17.70
2008,09,02,14,55,17.70
2008,09,02,14,56,17.70
2008,09,02,14,57,17.70
2008,09,02,14,58,17.70
2008,09,02,14,59,17.80
2008,09,02,15,00,17.80
2008,09,02,15,01,17.90
2008,09,02,15,02,18.00
2008,09,02,15,03,18.10
2008,09,02,15,04,18.10
2008,09,02,15,05,18.10
2008,09,02,15,06,18.20
2008,09,02,15,07,18.20
2008,09,02,15,08,18.10
2008,09,02,15,09,18.00
2008,09,02,15,10,18.00
2008,09,02,15,11,17.90
2008,09,02,15,12,18.00
2008,09,02,15,13,18.00
2008,09,02,15,14,18.00
2008,09,02,15,15,18.00
2008,09,02,15,16,18.10
2008,09,02,15,17,18.10
2008,09,02,15,18,18.00
2008,09,02,15,19,17.90
2008,09,02,15,20,17.80
2008,09,02,15,21,17.70
2008,09,02,15,22,17.50
2008,09,02,15,23,17.40
2008,09,02,15,24,17.30
2008,09,02,15,25,17.20
2008,09,02,15,26,17.20
2008,09,02,15,27,17.20
2008,09,02,15,28,17.20
2008,09,02,15,29,17.30
2008,09,02,15,30,17.30
2008,09,02,15,31,17.20
2008,09,02,15,32,17.20
2008,09,02,15,33,17.20
2008,09,02,15,34,17.20
2008,09,02,15,35,17.30
2008,09,02,15,36,17.30
2008,09,02,15,37,17.40
2008,09,02,15,38,17.40
2008,09,02,15,39,17.40
2008,09,02,15,40,17.40
2008,09,02,15,41,17.40
2008,09,02,15,42,17.40
2008,09,02,15,43,17.30
2008,09,02,15,44,17.30
2008,09,02,15,45,17.30
2008,09,02,15,46,17.20
2008,09,02,15,47,17.10
2008,09,02,15,48,17.10
2008,09,02,15,49,17.10
2008,09,02,15,50,17.20
2008,09,02,15,51,17.40
2008,09,02,15,52,17.40
2008,09,02,15,53,17.50
2008,09,02,15,54,17.40
2008,09,02,15,55,17.40
2008,09,02,15,56,17.50
2008,09,02,15,57,17.50
2008,09,02,15,58,17.50
2008,09,02,15,59,17.40
2008,09,02,16,00,17.30
2008,09,02,16,01,17.30
2008,09,02,16,02,17.20
2008,09,02,16,03,17.20
2008,09,02,16,04,17.20
2008,09,02,16,05,17.20
2008,09,02,16,06,17.40
2008,09,02,16,07,17.40
2008,09,02,16,08,17.50
2008,09,02,16,09,17.60
2008,09,02,16,10,17.60
2008,09,02,16,11,17.60
2008,09,02,16,12,17.70
2008,09,02,16,13,17.80
2008,09,02,16,14,17.80
2008,09,02,16,15,17.80
2008,09,02,16,16,17.80
2008,09,02,16,17,17.70
2008,09,02,16,18,17.80
2008,09,02,16,19,17.70
2008,09,02,16,20,17.70
2008,09,02,16,21,17.70
2008,09,02,16,22,17.80
2008,09,02,16,23,17.80
2008,09,02,16,24,17.90
2008,09,02,16,25,17.90
2008,09,02,16,26,18.00
2008,09,02,16,27,17.90
2008,09,02,16,28,17.80
2008,09,02,16,29,17.70
2008,09,02,16,30,17.70
2008,09,02,16,31,17.70
2008,09,02,16,32,17.70
2008,09,02,16,33,17.70
2008,09,02,16,34,17.80
2008,09,02,16,35,17.80
2008,09,02,16,36,17.80
2008,09,02,16,37,17.80
2008,09,02,16,38,17.80
2008,09,02,16,39,17.70
2008,09,02,16,40,17.60
2008,09,02,16,41,17.50
2008,09,02,16,42,17.30
2008,09,02,16,43,17.10
2008,09,02,16,44,16.90
2008,09,02,16,45,16.70
2008,09,02,16,46,16.50
2008,09,02,16,47,16.40
2008,09,02,16,48,16.30
2008,09,02,16,49,16.20
2008,09,02,16,50,16.20
2008,09,02,16,51,16.20
2008,09,02,16,52,16.10
2008,09,02,16,53,16.10
2008,09,02,16,54,16.10
2008,09,02,16,55,16.20
2008,09,02,16,56,16.20
2008,09,02,16,57,16.30
2008,09,02,16,58,16.50
2008,09,02,16,59,16.60
2008,09,02,17,00,16.80
2008,09,02,17,01,17.00
2008,09,02,17,02,17.10
2008,09,02,17,03,17.20
2008,09,02,17,04,17.40
2008,09,02,17,05,17.50
2008,09,02,17,06,17.60
2008,09,02,17,07,17.70
2008,09,02,17,08,17.80
2008,09,02,17,09,17.90
2008,09,02,17,10,17.90
2008,09,02,17,11,17.80
2008,09,02,17,12,17.80
2008,09,02,17,13,17.80
2008,09,02,17,14,17.80
2008,09,02,17,15,17.90
2008,09,02,17,16,17.90
2008,09,02,17,17,17.90
2008,09,02,17,18,17.90
2008,09,02,17,19,17.90
2008,09,02,17,20,17.80
2008,09,02,17,21,17.80
2008,09,02,17,22,17.80
2008,09,02,17,23,17.80
2008,09,02,17,24,17.80
2008,09,02,17,25,17.70
2008,09,02,17,26,17.60
2008,09,02,17,27,17.50
2008,09,02,17,28,17.40
2008,09,02,17,29,17.20
2008,09,02,17,30,17.10
2008,09,02,17,31,17.10
2008,09,02,17,32,16.90
2008,09,02,17,33,16.90
2008,09,02,17,34,16.80
2008,09,02,17,35,16.70
2008,09,02,17,36,16.70
2008,09,02,17,37,16.60
2008,09,02,17,38,16.60
2008,09,02,17,39,16.60
2008,09,02,17,40,16.70
2008,09,02,17,41,16.70
2008,09,02,17,42,16.70
2008,09,02,17,43,16.70
2008,09,02,17,44,16.70
2008,09,02,17,45,16.60
2008,09,02,17,46,16.60
2008,09,02,17,47,16.60
2008,09,02,17,48,16.50
2008,09,02,17,49,16.40
2008,09,02,17,50,16.40
2008,09,02,17,51,16.40
2008,09,02,17,52,16.40
2008,09,02,17,53,16.40
2008,09,02,17,54,16.30
2008,09,02,17,55,16.30
2008,09,02,17,56,16.30
2008,09,02,17,57,16.20
2008,09,02,17,58,16.20
2008,09,02,17,59,16.10
2008,09,02,18,00,16.10
2008,09,02,18,01,16.00
2008,09,02,18,02,15.90
2008,09,02,18,03,15.90
2008,09,02,18,04,15.90
2008,09,02,18,05,15.90
2008,09,02,18,06,15.90
2008,09,02,18,07,15.90
2008,09,02,18,08,15.90
2008,09,02,18,09,15.90
2008,09,02,18,10,16.00
2008,09,02,18,11,16.00
2008,09,02,18,12,16.00
2008,09,02,18,13,16.00
2008,09,02,18,14,16.00
2008,09,02,18,15,15.90
2008,09,02,18,16,15.90
2008,09,02,18,17,15.90
2008,09,02,18,18,15.90
2008,09,02,18,19,15.90
2008,09,02,18,20,15.90
2008,09,02,18,21,16.00
2008,09,02,18,22,16.00
2008,09,02,18,23,15.90
2008,09,02,18,24,15.90
2008,09,02,18,25,15.90
2008,09,02,18,26,15.90
2008,09,02,18,27,15.90
2008,09,02,18,28,15.90
2008,09,02,18,29,16.00