Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,00,00,7.10
2013,03,28,00,01,7.10
2013,03,28,00,02,7.00
2013,03,28,00,03,7.00
2013,03,28,00,04,7.00
2013,03,28,00,05,7.00
2013,03,28,00,06,6.90
2013,03,28,00,07,6.90
2013,03,28,00,08,6.90
2013,03,28,00,09,6.90
2013,03,28,00,10,6.90
2013,03,28,00,11,6.90
2013,03,28,00,12,6.90
2013,03,28,00,13,6.90
2013,03,28,00,14,6.90
2013,03,28,00,15,6.80
2013,03,28,00,16,6.80
2013,03,28,00,17,6.80
2013,03,28,00,18,6.80
2013,03,28,00,19,6.80
2013,03,28,00,20,6.80
2013,03,28,00,21,6.80
2013,03,28,00,22,6.80
2013,03,28,00,23,6.70
2013,03,28,00,24,6.70
2013,03,28,00,25,6.70
2013,03,28,00,26,6.70
2013,03,28,00,27,6.70
2013,03,28,00,28,6.70
2013,03,28,00,29,6.60
2013,03,28,00,30,6.60
2013,03,28,00,31,6.60
2013,03,28,00,32,6.60
2013,03,28,00,33,6.50
2013,03,28,00,34,6.50
2013,03,28,00,35,6.50
2013,03,28,00,36,6.50
2013,03,28,00,37,6.50
2013,03,28,00,38,6.40
2013,03,28,00,39,6.40
2013,03,28,00,40,6.40
2013,03,28,00,41,6.40
2013,03,28,00,42,6.40
2013,03,28,00,43,6.40
2013,03,28,00,44,6.40
2013,03,28,00,45,6.40
2013,03,28,00,46,6.40
2013,03,28,00,47,6.40
2013,03,28,00,48,6.40
2013,03,28,00,49,6.40
2013,03,28,00,50,6.40
2013,03,28,00,51,6.40
2013,03,28,00,52,6.30
2013,03,28,00,53,6.30
2013,03,28,00,54,6.30
2013,03,28,00,55,6.30
2013,03,28,00,56,6.30
2013,03,28,00,57,6.30
2013,03,28,00,58,6.30
2013,03,28,00,59,6.30
2013,03,28,01,00,6.30
2013,03,28,01,01,6.30
2013,03,28,01,02,6.30
2013,03,28,01,03,6.30
2013,03,28,01,04,6.30
2013,03,28,01,05,6.30
2013,03,28,01,06,6.20
2013,03,28,01,07,6.20
2013,03,28,01,08,6.20
2013,03,28,01,09,6.20
2013,03,28,01,10,6.20
2013,03,28,01,11,6.20
2013,03,28,01,12,6.10
2013,03,28,01,13,6.10
2013,03,28,01,14,6.10
2013,03,28,01,15,6.10
2013,03,28,01,16,6.10
2013,03,28,01,17,6.10
2013,03,28,01,18,6.00
2013,03,28,01,19,6.00
2013,03,28,01,20,6.00
2013,03,28,01,21,6.00
2013,03,28,01,22,5.90
2013,03,28,01,23,5.90
2013,03,28,01,24,5.90
2013,03,28,01,25,5.90
2013,03,28,01,26,5.90
2013,03,28,01,27,5.80
2013,03,28,01,28,5.90
2013,03,28,01,29,5.90
2013,03,28,01,30,5.90
2013,03,28,01,31,5.90
2013,03,28,01,32,5.90
2013,03,28,01,33,5.90
2013,03,28,01,34,5.90
2013,03,28,01,35,6.00
2013,03,28,01,36,6.00
2013,03,28,01,37,6.00
2013,03,28,01,38,6.00
2013,03,28,01,39,6.00
2013,03,28,01,40,6.00
2013,03,28,01,41,6.00
2013,03,28,01,42,6.00
2013,03,28,01,43,6.00
2013,03,28,01,44,6.00
2013,03,28,01,45,6.00
2013,03,28,01,46,6.10
2013,03,28,01,47,6.10
2013,03,28,01,48,6.10
2013,03,28,01,49,6.10
2013,03,28,01,50,6.10
2013,03,28,01,51,6.10
2013,03,28,01,52,6.10
2013,03,28,01,53,6.10
2013,03,28,01,54,6.10
2013,03,28,01,55,6.10
2013,03,28,01,56,6.10
2013,03,28,01,57,6.20
2013,03,28,01,58,6.20
2013,03,28,01,59,6.20
2013,03,28,02,00,6.20
2013,03,28,02,01,6.20
2013,03,28,02,02,6.20
2013,03,28,02,03,6.20
2013,03,28,02,04,6.20
2013,03,28,02,05,6.20
2013,03,28,02,06,6.20
2013,03,28,02,07,6.20
2013,03,28,02,08,6.20
2013,03,28,02,09,6.20
2013,03,28,02,10,6.20
2013,03,28,02,11,6.20
2013,03,28,02,12,6.20
2013,03,28,02,13,6.20
2013,03,28,02,14,6.20
2013,03,28,02,15,6.20
2013,03,28,02,16,6.20
2013,03,28,02,17,6.20
2013,03,28,02,18,6.20
2013,03,28,02,19,6.20
2013,03,28,02,20,6.20
2013,03,28,02,21,6.20
2013,03,28,02,22,6.20
2013,03,28,02,23,6.20
2013,03,28,02,24,6.10
2013,03,28,02,25,6.10
2013,03,28,02,26,6.10
2013,03,28,02,27,6.10
2013,03,28,02,28,6.00
2013,03,28,02,29,6.00
2013,03,28,02,30,6.00
2013,03,28,02,31,6.00
2013,03,28,02,32,5.90
2013,03,28,02,33,5.90
2013,03,28,02,34,5.90
2013,03,28,02,35,5.90
2013,03,28,02,36,5.90
2013,03,28,02,37,5.90
2013,03,28,02,38,5.90
2013,03,28,02,39,5.80
2013,03,28,02,40,5.80
2013,03,28,02,41,5.80
2013,03,28,02,42,5.80
2013,03,28,02,43,5.70
2013,03,28,02,44,5.70
2013,03,28,02,45,5.70
2013,03,28,02,46,5.70
2013,03,28,02,47,5.70
2013,03,28,02,48,5.60
2013,03,28,02,49,5.60
2013,03,28,02,50,5.60
2013,03,28,02,51,5.50
2013,03,28,02,52,5.50
2013,03,28,02,53,5.50
2013,03,28,02,54,5.40
2013,03,28,02,55,5.40
2013,03,28,02,56,5.40
2013,03,28,02,57,5.30
2013,03,28,02,58,5.30
2013,03,28,02,59,5.30
2013,03,28,03,00,5.30
2013,03,28,03,01,5.30
2013,03,28,03,02,5.20
2013,03,28,03,03,5.20
2013,03,28,03,04,5.20
2013,03,28,03,05,5.20
2013,03,28,03,06,5.20
2013,03,28,03,07,5.20
2013,03,28,03,08,5.20
2013,03,28,03,09,5.20
2013,03,28,03,10,5.20
2013,03,28,03,11,5.20
2013,03,28,03,12,5.20
2013,03,28,03,13,5.20
2013,03,28,03,14,5.20
2013,03,28,03,15,5.10
2013,03,28,03,16,5.10
2013,03,28,03,17,5.10
2013,03,28,03,18,5.10
2013,03,28,03,19,5.10
2013,03,28,03,20,5.10
2013,03,28,03,21,5.10
2013,03,28,03,22,5.10
2013,03,28,03,23,5.10
2013,03,28,03,24,5.10
2013,03,28,03,25,5.10
2013,03,28,03,26,5.10
2013,03,28,03,27,5.10
2013,03,28,03,28,5.00
2013,03,28,03,29,5.00
2013,03,28,03,30,5.00
2013,03,28,03,31,5.00
2013,03,28,03,32,5.00
2013,03,28,03,33,4.90
2013,03,28,03,34,4.90
2013,03,28,03,35,4.90
2013,03,28,03,36,4.90
2013,03,28,03,37,4.90
2013,03,28,03,38,4.80
2013,03,28,03,39,4.80
2013,03,28,03,40,4.80
2013,03,28,03,41,4.80
2013,03,28,03,42,4.80
2013,03,28,03,43,4.80
2013,03,28,03,44,4.80
2013,03,28,03,45,4.80
2013,03,28,03,46,4.80
2013,03,28,03,47,4.80
2013,03,28,03,48,4.80
2013,03,28,03,49,4.80
2013,03,28,03,50,4.80
2013,03,28,03,51,4.70
2013,03,28,03,52,4.70
2013,03,28,03,53,4.70
2013,03,28,03,54,4.70
2013,03,28,03,55,4.70
2013,03,28,03,56,4.70
2013,03,28,03,57,4.70
2013,03,28,03,58,4.70
2013,03,28,03,59,4.70
2013,03,28,04,00,4.70
2013,03,28,04,01,4.70
2013,03,28,04,02,4.60
2013,03,28,04,03,4.60
2013,03,28,04,04,4.60
2013,03,28,04,05,4.60
2013,03,28,04,06,4.60
2013,03,28,04,07,4.60
2013,03,28,04,08,4.60
2013,03,28,04,09,4.60
2013,03,28,04,10,4.60
2013,03,28,04,11,4.60
2013,03,28,04,12,4.60
2013,03,28,04,13,4.60
2013,03,28,04,14,4.60
2013,03,28,04,15,4.60
2013,03,28,04,16,4.60
2013,03,28,04,17,4.70
2013,03,28,04,18,4.70
2013,03,28,04,19,4.70
2013,03,28,04,20,4.70
2013,03,28,04,21,4.70
2013,03,28,04,22,4.70
2013,03,28,04,23,4.70
2013,03,28,04,24,4.70
2013,03,28,04,25,4.70
2013,03,28,04,26,4.70
2013,03,28,04,27,4.70
2013,03,28,04,28,4.70
2013,03,28,04,29,4.70
2013,03,28,04,30,4.70
2013,03,28,04,31,4.80
2013,03,28,04,32,4.80
2013,03,28,04,33,4.90
2013,03,28,04,34,4.90
2013,03,28,04,35,4.90
2013,03,28,04,36,4.90
2013,03,28,04,37,4.90
2013,03,28,04,38,5.00
2013,03,28,04,39,5.00
2013,03,28,04,40,5.00
2013,03,28,04,41,5.10
2013,03,28,04,42,5.10
2013,03,28,04,43,5.10
2013,03,28,04,44,5.10
2013,03,28,04,45,5.10
2013,03,28,04,46,5.20
2013,03,28,04,47,5.20
2013,03,28,04,48,5.20
2013,03,28,04,49,5.20
2013,03,28,04,50,5.20
2013,03,28,04,51,5.20
2013,03,28,04,52,5.20
2013,03,28,04,53,5.20
2013,03,28,04,54,5.20
2013,03,28,04,55,5.20
2013,03,28,04,56,5.20
2013,03,28,04,57,5.20
2013,03,28,04,58,5.20
2013,03,28,04,59,5.20
2013,03,28,05,00,5.30
2013,03,28,05,01,5.30
2013,03,28,05,02,5.30
2013,03,28,05,03,5.30
2013,03,28,05,04,5.30
2013,03,28,05,05,5.30
2013,03,28,05,06,5.30
2013,03,28,05,07,5.30
2013,03,28,05,08,5.40
2013,03,28,05,09,5.40
2013,03,28,05,10,5.40
2013,03,28,05,11,5.40
2013,03,28,05,12,5.40
2013,03,28,05,13,5.40
2013,03,28,05,14,5.40
2013,03,28,05,15,5.40
2013,03,28,05,16,5.40
2013,03,28,05,17,5.40
2013,03,28,05,18,5.40
2013,03,28,05,19,5.40
2013,03,28,05,20,5.40
2013,03,28,05,21,5.40
2013,03,28,05,22,5.40
2013,03,28,05,23,5.40
2013,03,28,05,24,5.40
2013,03,28,05,25,5.40
2013,03,28,05,26,5.40
2013,03,28,05,27,5.40
2013,03,28,05,28,5.30
2013,03,28,05,29,5.40
2013,03,28,05,30,5.40
2013,03,28,05,31,5.40
2013,03,28,05,32,5.40
2013,03,28,05,33,5.40
2013,03,28,05,34,5.40
2013,03,28,05,35,5.50
2013,03,28,05,36,5.50
2013,03,28,05,37,5.50
2013,03,28,05,38,5.50
2013,03,28,05,39,5.50
2013,03,28,05,40,5.60
2013,03,28,05,41,5.60
2013,03,28,05,42,5.60
2013,03,28,05,43,5.60
2013,03,28,05,44,5.60
2013,03,28,05,45,5.60
2013,03,28,05,46,5.60
2013,03,28,05,47,5.60
2013,03,28,05,48,5.60
2013,03,28,05,49,5.60
2013,03,28,05,50,5.60
2013,03,28,05,51,5.60
2013,03,28,05,52,5.60
2013,03,28,05,53,5.60
2013,03,28,05,54,5.60
2013,03,28,05,55,5.60
2013,03,28,05,56,5.60
2013,03,28,05,57,5.60
2013,03,28,05,58,5.70
2013,03,28,05,59,5.70
2013,03,28,06,00,5.70
2013,03,28,06,01,5.70
2013,03,28,06,02,5.70
2013,03,28,06,03,5.70
2013,03,28,06,04,5.70
2013,03,28,06,05,5.70
2013,03,28,06,06,5.80
2013,03,28,06,07,5.80
2013,03,28,06,08,5.80
2013,03,28,06,09,5.80
2013,03,28,06,10,5.80
2013,03,28,06,11,5.80
2013,03,28,06,12,5.80
2013,03,28,06,13,5.80
2013,03,28,06,14,5.80
2013,03,28,06,15,5.80
2013,03,28,06,16,5.80
2013,03,28,06,17,5.80
2013,03,28,06,18,5.80
2013,03,28,06,19,5.80
2013,03,28,06,20,5.80
2013,03,28,06,21,5.80
2013,03,28,06,22,5.80
2013,03,28,06,23,5.80
2013,03,28,06,24,5.80
2013,03,28,06,25,5.80
2013,03,28,06,26,5.80
2013,03,28,06,27,5.80
2013,03,28,06,28,5.80
2013,03,28,06,29,5.80
2013,03,28,06,30,5.80
2013,03,28,06,31,5.90
2013,03,28,06,32,5.90
2013,03,28,06,33,5.90
2013,03,28,06,34,5.90
2013,03,28,06,35,5.90
2013,03,28,06,36,5.90
2013,03,28,06,37,5.90
2013,03,28,06,38,5.90
2013,03,28,06,39,5.90
2013,03,28,06,40,5.90
2013,03,28,06,41,5.90
2013,03,28,06,42,5.90
2013,03,28,06,43,5.90
2013,03,28,06,44,5.90
2013,03,28,06,45,5.90
2013,03,28,06,46,5.90
2013,03,28,06,47,5.90
2013,03,28,06,48,5.90
2013,03,28,06,49,5.90
2013,03,28,06,50,5.90
2013,03,28,06,51,5.90
2013,03,28,06,52,6.00
2013,03,28,06,53,5.90
2013,03,28,06,54,6.00
2013,03,28,06,55,6.00
2013,03,28,06,56,6.00
2013,03,28,06,57,6.00
2013,03,28,06,58,6.00
2013,03,28,06,59,6.00
2013,03,28,07,00,6.00
2013,03,28,07,01,6.00
2013,03,28,07,02,6.10
2013,03,28,07,03,6.10
2013,03,28,07,04,6.10
2013,03,28,07,05,6.10
2013,03,28,07,06,6.10
2013,03,28,07,07,6.10
2013,03,28,07,08,6.10
2013,03,28,07,09,6.20
2013,03,28,07,10,6.20
2013,03,28,07,11,6.20
2013,03,28,07,12,6.20
2013,03,28,07,13,6.20
2013,03,28,07,14,6.20
2013,03,28,07,15,6.20
2013,03,28,07,16,6.20
2013,03,28,07,17,6.30
2013,03,28,07,18,6.20
2013,03,28,07,19,6.30
2013,03,28,07,20,6.30
2013,03,28,07,21,6.30
2013,03,28,07,22,6.30
2013,03,28,07,23,6.30
2013,03,28,07,24,6.30
2013,03,28,07,25,6.30
2013,03,28,07,26,6.30
2013,03,28,07,27,6.30
2013,03,28,07,28,6.30
2013,03,28,07,29,6.30
2013,03,28,07,30,6.30
2013,03,28,07,31,6.30
2013,03,28,07,32,6.30
2013,03,28,07,33,6.30
2013,03,28,07,34,6.40
2013,03,28,07,35,6.40
2013,03,28,07,36,6.40
2013,03,28,07,37,6.40
2013,03,28,07,38,6.40
2013,03,28,07,39,6.40
2013,03,28,07,40,6.40
2013,03,28,07,41,6.40
2013,03,28,07,42,6.40
2013,03,28,07,43,6.40
2013,03,28,07,44,6.40
2013,03,28,07,45,6.50
2013,03,28,07,46,6.50
2013,03,28,07,47,6.50
2013,03,28,07,48,6.50
2013,03,28,07,49,6.50
2013,03,28,07,50,6.60
2013,03,28,07,51,6.60
2013,03,28,07,52,6.60
2013,03,28,07,53,6.60
2013,03,28,07,54,6.60
2013,03,28,07,55,6.60
2013,03,28,07,56,6.60
2013,03,28,07,57,6.60
2013,03,28,07,58,6.60
2013,03,28,07,59,6.60
2013,03,28,08,00,6.60
2013,03,28,08,01,6.70
2013,03,28,08,02,6.70
2013,03,28,08,03,6.70
2013,03,28,08,04,6.70
2013,03,28,08,05,6.70
2013,03,28,08,06,6.80
2013,03,28,08,07,6.80
2013,03,28,08,08,6.80
2013,03,28,08,09,6.80
2013,03,28,08,10,6.80
2013,03,28,08,11,6.80
2013,03,28,08,12,6.80
2013,03,28,08,13,6.90
2013,03,28,08,14,6.90
2013,03,28,08,15,6.90
2013,03,28,08,16,6.90
2013,03,28,08,17,7.00
2013,03,28,08,18,7.00
2013,03,28,08,19,7.00
2013,03,28,08,20,7.10
2013,03,28,08,21,7.10
2013,03,28,08,22,7.10
2013,03,28,08,23,7.10
2013,03,28,08,24,7.10
2013,03,28,08,25,7.20
2013,03,28,08,26,7.20
2013,03,28,08,27,7.20
2013,03,28,08,28,7.20
2013,03,28,08,29,7.20
2013,03,28,08,30,7.20
2013,03,28,08,31,7.20
2013,03,28,08,32,7.30
2013,03,28,08,33,7.30
2013,03,28,08,34,7.30
2013,03,28,08,35,7.30
2013,03,28,08,36,7.30
2013,03,28,08,37,7.30
2013,03,28,08,38,7.40
2013,03,28,08,39,7.40
2013,03,28,08,40,7.40
2013,03,28,08,41,7.50
2013,03,28,08,42,7.50
2013,03,28,08,43,7.50
2013,03,28,08,44,7.60
2013,03,28,08,45,7.60
2013,03,28,08,46,7.60
2013,03,28,08,47,7.60
2013,03,28,08,48,7.70
2013,03,28,08,49,7.70
2013,03,28,08,50,7.70
2013,03,28,08,51,7.70
2013,03,28,08,52,7.70
2013,03,28,08,53,7.70
2013,03,28,08,54,7.80
2013,03,28,08,55,7.80
2013,03,28,08,56,7.80
2013,03,28,08,57,7.80
2013,03,28,08,58,7.80
2013,03,28,08,59,7.90
2013,03,28,09,00,7.90
2013,03,28,09,01,7.90
2013,03,28,09,02,7.90
2013,03,28,09,03,7.90
2013,03,28,09,04,7.90
2013,03,28,09,05,8.00
2013,03,28,09,06,8.00
2013,03,28,09,07,8.00
2013,03,28,09,08,8.00
2013,03,28,09,09,8.10
2013,03,28,09,10,8.10
2013,03,28,09,11,8.10
2013,03,28,09,12,8.10
2013,03,28,09,13,8.10
2013,03,28,09,14,8.20
2013,03,28,09,15,8.20
2013,03,28,09,16,8.20
2013,03,28,09,17,8.20
2013,03,28,09,18,8.20
2013,03,28,09,19,8.20
2013,03,28,09,20,8.20
2013,03,28,09,21,8.20
2013,03,28,09,22,8.30
2013,03,28,09,23,8.30
2013,03,28,09,24,8.30
2013,03,28,09,25,8.30
2013,03,28,09,26,8.30
2013,03,28,09,27,8.40
2013,03,28,09,28,8.40
2013,03,28,09,29,8.40
2013,03,28,09,30,8.40
2013,03,28,09,31,8.40
2013,03,28,09,32,8.50
2013,03,28,09,33,8.50
2013,03,28,09,34,8.50
2013,03,28,09,35,8.60
2013,03,28,09,36,8.60
2013,03,28,09,37,8.60
2013,03,28,09,38,8.60
2013,03,28,09,39,8.70
2013,03,28,09,40,8.70
2013,03,28,09,41,8.70
2013,03,28,09,42,8.70
2013,03,28,09,43,8.70
2013,03,28,09,44,8.70
2013,03,28,09,45,8.70
2013,03,28,09,46,8.80
2013,03,28,09,47,8.80
2013,03,28,09,48,8.80
2013,03,28,09,49,8.80
2013,03,28,09,50,8.80
2013,03,28,09,51,8.90
2013,03,28,09,52,8.90
2013,03,28,09,53,9.00
2013,03,28,09,54,9.00
2013,03,28,09,55,9.00
2013,03,28,09,56,9.10
2013,03,28,09,57,9.10
2013,03,28,09,58,9.10
2013,03,28,09,59,9.10
2013,03,28,10,00,9.20
2013,03,28,10,01,9.20
2013,03,28,10,02,9.20
2013,03,28,10,03,9.30
2013,03,28,10,04,9.30
2013,03,28,10,05,9.30
2013,03,28,10,06,9.30
2013,03,28,10,07,9.40
2013,03,28,10,08,9.40
2013,03,28,10,09,9.40
2013,03,28,10,10,9.40
2013,03,28,10,11,9.50
2013,03,28,10,12,9.50
2013,03,28,10,13,9.60
2013,03,28,10,14,9.60
2013,03,28,10,15,9.60
2013,03,28,10,16,9.60
2013,03,28,10,17,9.60
2013,03,28,10,18,9.60
2013,03,28,10,19,9.60
2013,03,28,10,20,9.60
2013,03,28,10,21,9.60
2013,03,28,10,22,9.60
2013,03,28,10,23,9.60
2013,03,28,10,24,9.70
2013,03,28,10,25,9.70
2013,03,28,10,26,9.70
2013,03,28,10,27,9.70
2013,03,28,10,28,9.70
2013,03,28,10,29,9.70
2013,03,28,10,30,9.80
2013,03,28,10,31,9.80
2013,03,28,10,32,9.80
2013,03,28,10,33,9.80
2013,03,28,10,34,9.90
2013,03,28,10,35,9.90
2013,03,28,10,36,9.90
2013,03,28,10,37,9.90
2013,03,28,10,38,10.00
2013,03,28,10,39,10.00
2013,03,28,10,40,10.00
2013,03,28,10,41,10.00
2013,03,28,10,42,10.00
2013,03,28,10,43,10.10
2013,03,28,10,44,10.10
2013,03,28,10,45,10.10
2013,03,28,10,46,10.20
2013,03,28,10,47,10.20
2013,03,28,10,48,10.20
2013,03,28,10,49,10.30
2013,03,28,10,50,10.30
2013,03,28,10,51,10.30
2013,03,28,10,52,10.30
2013,03,28,10,53,10.40
2013,03,28,10,54,10.40
2013,03,28,10,55,10.40
2013,03,28,10,56,10.40
2013,03,28,10,57,10.50
2013,03,28,10,58,10.50
2013,03,28,10,59,10.50
2013,03,28,11,00,10.50
2013,03,28,11,01,10.50
2013,03,28,11,02,10.60
2013,03,28,11,03,10.60
2013,03,28,11,04,10.60
2013,03,28,11,05,10.60
2013,03,28,11,06,10.70
2013,03,28,11,07,10.70
2013,03,28,11,08,10.70
2013,03,28,11,09,10.80
2013,03,28,11,10,10.80
2013,03,28,11,11,10.90
2013,03,28,11,12,10.90
2013,03,28,11,13,11.00
2013,03,28,11,14,11.00
2013,03,28,11,15,11.10
2013,03,28,11,16,11.10
2013,03,28,11,17,11.20
2013,03,28,11,18,11.20
2013,03,28,11,19,11.30
2013,03,28,11,20,11.30
2013,03,28,11,21,11.30
2013,03,28,11,22,11.30
2013,03,28,11,23,11.30
2013,03,28,11,24,11.30
2013,03,28,11,25,11.30
2013,03,28,11,26,11.30
2013,03,28,11,27,11.30
2013,03,28,11,28,11.30
2013,03,28,11,29,11.30
2013,03,28,11,30,11.30
2013,03,28,11,31,11.30
2013,03,28,11,32,11.40
2013,03,28,11,33,11.40
2013,03,28,11,34,11.40
2013,03,28,11,35,11.50
2013,03,28,11,36,11.50
2013,03,28,11,37,11.60
2013,03,28,11,38,11.60
2013,03,28,11,39,11.50
2013,03,28,11,40,11.50
2013,03,28,11,41,11.40
2013,03,28,11,42,11.40
2013,03,28,11,43,11.40
2013,03,28,11,44,11.40
2013,03,28,11,45,11.40
2013,03,28,11,46,11.40
2013,03,28,11,47,11.40
2013,03,28,11,48,11.30
2013,03,28,11,49,11.30
2013,03,28,11,50,11.20
2013,03,28,11,51,11.20
2013,03,28,11,52,11.20
2013,03,28,11,53,11.20
2013,03,28,11,54,11.20
2013,03,28,11,55,11.10
2013,03,28,11,56,11.10
2013,03,28,11,57,11.10
2013,03,28,11,58,11.10
2013,03,28,11,59,11.10
2013,03,28,12,00,11.10
2013,03,28,12,01,11.10
2013,03,28,12,02,11.10
2013,03,28,12,03,11.10
2013,03,28,12,04,11.10
2013,03,28,12,05,11.20
2013,03,28,12,06,11.20
2013,03,28,12,07,11.20
2013,03,28,12,08,11.10
2013,03,28,12,09,11.10
2013,03,28,12,10,11.10
2013,03,28,12,11,11.10
2013,03,28,12,12,11.10
2013,03,28,12,13,11.10
2013,03,28,12,14,11.00
2013,03,28,12,15,11.00
2013,03,28,12,16,11.00
2013,03,28,12,17,11.00
2013,03,28,12,18,11.00
2013,03,28,12,19,10.90
2013,03,28,12,20,10.90
2013,03,28,12,21,10.90
2013,03,28,12,22,10.80
2013,03,28,12,23,10.80
2013,03,28,12,24,10.80
2013,03,28,12,25,10.80
2013,03,28,12,26,10.70
2013,03,28,12,27,10.70
2013,03,28,12,28,10.70
2013,03,28,12,29,10.60
2013,03,28,12,30,10.60
2013,03,28,12,31,10.50
2013,03,28,12,32,10.40
2013,03,28,12,33,10.40
2013,03,28,12,34,10.30
2013,03,28,12,35,10.20
2013,03,28,12,36,10.10
2013,03,28,12,37,10.10
2013,03,28,12,38,10.10
2013,03,28,12,39,10.10
2013,03,28,12,40,10.00
2013,03,28,12,41,10.00
2013,03,28,12,42,9.90
2013,03,28,12,43,9.90
2013,03,28,12,44,9.90
2013,03,28,12,45,9.90
2013,03,28,12,46,9.80
2013,03,28,12,47,9.80
2013,03,28,12,48,9.80
2013,03,28,12,49,9.70
2013,03,28,12,50,9.70
2013,03,28,12,51,9.70
2013,03,28,12,52,9.70
2013,03,28,12,53,9.70
2013,03,28,12,54,9.80
2013,03,28,12,55,9.80
2013,03,28,12,56,9.80
2013,03,28,12,57,9.90
2013,03,28,12,58,9.90
2013,03,28,12,59,9.90
2013,03,28,13,00,10.00
2013,03,28,13,01,10.10
2013,03,28,13,02,10.10
2013,03,28,13,03,10.20
2013,03,28,13,04,10.20
2013,03,28,13,05,10.30
2013,03,28,13,06,10.30
2013,03,28,13,07,10.30
2013,03,28,13,08,10.40
2013,03,28,13,09,10.40
2013,03,28,13,10,10.50
2013,03,28,13,11,10.50
2013,03,28,13,12,10.50
2013,03,28,13,13,10.60
2013,03,28,13,14,10.60
2013,03,28,13,15,10.60
2013,03,28,13,16,10.70
2013,03,28,13,17,10.70
2013,03,28,13,18,10.70
2013,03,28,13,19,10.70
2013,03,28,13,20,10.70
2013,03,28,13,21,10.70
2013,03,28,13,22,10.70
2013,03,28,13,23,10.70
2013,03,28,13,24,10.80
2013,03,28,13,25,10.80
2013,03,28,13,26,10.80
2013,03,28,13,27,10.80
2013,03,28,13,28,10.80
2013,03,28,13,29,10.80
2013,03,28,13,30,10.80
2013,03,28,13,31,10.80
2013,03,28,13,32,10.90
2013,03,28,13,33,10.80
2013,03,28,13,34,10.80
2013,03,28,13,35,10.80
2013,03,28,13,36,10.80
2013,03,28,13,37,10.80
2013,03,28,13,38,10.80
2013,03,28,13,39,10.70
2013,03,28,13,40,10.70
2013,03,28,13,41,10.70
2013,03,28,13,42,10.70
2013,03,28,13,43,10.70
2013,03,28,13,44,10.70
2013,03,28,13,45,10.70
2013,03,28,13,46,10.80
2013,03,28,13,47,10.80
2013,03,28,13,48,10.80
2013,03,28,13,49,10.90
2013,03,28,13,50,10.90
2013,03,28,13,51,10.90
2013,03,28,13,52,10.90
2013,03,28,13,53,11.00
2013,03,28,13,54,11.00
2013,03,28,13,55,11.10
2013,03,28,13,56,11.10
2013,03,28,13,57,11.20
2013,03,28,13,58,11.30
2013,03,28,13,59,11.30
2013,03,28,14,00,11.40
2013,03,28,14,01,11.50
2013,03,28,14,02,11.60
2013,03,28,14,03,11.60
2013,03,28,14,04,11.70
2013,03,28,14,05,11.80
2013,03,28,14,06,11.90
2013,03,28,14,07,12.00
2013,03,28,14,08,12.00
2013,03,28,14,09,12.10
2013,03,28,14,10,12.10
2013,03,28,14,11,12.00
2013,03,28,14,12,12.00
2013,03,28,14,13,12.00
2013,03,28,14,14,12.10
2013,03,28,14,15,12.10
2013,03,28,14,16,12.10
2013,03,28,14,17,12.10
2013,03,28,14,18,12.10
2013,03,28,14,19,12.00
2013,03,28,14,20,11.90
2013,03,28,14,21,11.80
2013,03,28,14,22,11.80
2013,03,28,14,23,11.80
2013,03,28,14,24,11.70
2013,03,28,14,25,11.70
2013,03,28,14,26,11.70
2013,03,28,14,27,11.60
2013,03,28,14,28,11.50
2013,03,28,14,29,11.40
2013,03,28,14,30,11.40
2013,03,28,14,31,11.40
2013,03,28,14,32,11.40
2013,03,28,14,33,11.40
2013,03,28,14,34,11.40
2013,03,28,14,35,11.50
2013,03,28,14,36,11.50
2013,03,28,14,37,11.40
2013,03,28,14,38,11.40
2013,03,28,14,39,11.40
2013,03,28,14,40,11.30
2013,03,28,14,41,11.30
2013,03,28,14,42,11.30
2013,03,28,14,43,11.30
2013,03,28,14,44,11.30
2013,03,28,14,45,11.30
2013,03,28,14,46,11.30
2013,03,28,14,47,11.40
2013,03,28,14,48,11.40
2013,03,28,14,49,11.40
2013,03,28,14,50,11.40
2013,03,28,14,51,11.40
2013,03,28,14,52,11.40
2013,03,28,14,53,11.40
2013,03,28,14,54,11.40
2013,03,28,14,55,11.40
2013,03,28,14,56,11.40
2013,03,28,14,57,11.40
2013,03,28,14,58,11.40
2013,03,28,14,59,11.40
2013,03,28,15,00,11.40
2013,03,28,15,01,11.50
2013,03,28,15,02,11.50
2013,03,28,15,03,11.50
2013,03,28,15,04,11.50
2013,03,28,15,05,11.50
2013,03,28,15,06,11.40
2013,03,28,15,07,11.40
2013,03,28,15,08,11.40
2013,03,28,15,09,11.40
2013,03,28,15,10,11.50
2013,03,28,15,11,11.50
2013,03,28,15,12,11.60
2013,03,28,15,13,11.60
2013,03,28,15,14,11.70
2013,03,28,15,15,11.80
2013,03,28,15,16,11.90
2013,03,28,15,17,12.00
2013,03,28,15,18,12.00
2013,03,28,15,19,12.10
2013,03,28,15,20,12.20
2013,03,28,15,21,12.20
2013,03,28,15,22,12.20
2013,03,28,15,23,12.30
2013,03,28,15,24,12.40
2013,03,28,15,25,12.40
2013,03,28,15,26,12.50
2013,03,28,15,27,12.50
2013,03,28,15,28,12.50
2013,03,28,15,29,12.60
2013,03,28,15,30,12.60
2013,03,28,15,31,12.70
2013,03,28,15,32,12.80
2013,03,28,15,33,12.80
2013,03,28,15,34,12.90
2013,03,28,15,35,12.90
2013,03,28,15,36,13.00
2013,03,28,15,37,13.10
2013,03,28,15,38,13.10
2013,03,28,15,39,13.10
2013,03,28,15,40,13.10
2013,03,28,15,41,13.10
2013,03,28,15,42,13.10
2013,03,28,15,43,13.10
2013,03,28,15,44,13.10
2013,03,28,15,45,13.10
2013,03,28,15,46,13.10
2013,03,28,15,47,13.00
2013,03,28,15,48,13.00
2013,03,28,15,49,12.90
2013,03,28,15,50,12.90
2013,03,28,15,51,12.90
2013,03,28,15,52,13.00
2013,03,28,15,53,13.00
2013,03,28,15,54,13.10
2013,03,28,15,55,13.10
2013,03,28,15,56,13.10
2013,03,28,15,57,13.10
2013,03,28,15,58,13.00
2013,03,28,15,59,13.00
2013,03,28,16,00,13.10
2013,03,28,16,01,13.10
2013,03,28,16,02,13.10
2013,03,28,16,03,13.20
2013,03,28,16,04,13.20
2013,03,28,16,05,13.30
2013,03,28,16,06,13.30
2013,03,28,16,07,13.30
2013,03,28,16,08,13.40
2013,03,28,16,09,13.30
2013,03,28,16,10,13.30
2013,03,28,16,11,13.20
2013,03,28,16,12,13.10
2013,03,28,16,13,13.10
2013,03,28,16,14,13.10
2013,03,28,16,15,13.00
2013,03,28,16,16,13.00
2013,03,28,16,17,13.00
2013,03,28,16,18,13.00
2013,03,28,16,19,12.90
2013,03,28,16,20,12.90
2013,03,28,16,21,12.90
2013,03,28,16,22,12.80
2013,03,28,16,23,12.70
2013,03,28,16,24,12.70
2013,03,28,16,25,12.70
2013,03,28,16,26,12.60
2013,03,28,16,27,12.60
2013,03,28,16,28,12.50
2013,03,28,16,29,12.40
2013,03,28,16,30,12.40
2013,03,28,16,31,12.40
2013,03,28,16,32,12.30
2013,03,28,16,33,12.30
2013,03,28,16,34,12.30
2013,03,28,16,35,12.30
2013,03,28,16,36,12.20
2013,03,28,16,37,12.20
2013,03,28,16,38,12.20
2013,03,28,16,39,12.20
2013,03,28,16,40,12.30
2013,03,28,16,41,12.30
2013,03,28,16,42,12.30
2013,03,28,16,43,12.30
2013,03,28,16,44,12.30
2013,03,28,16,45,12.30
2013,03,28,16,46,12.30
2013,03,28,16,47,12.30
2013,03,28,16,48,12.30
2013,03,28,16,49,12.30
2013,03,28,16,50,12.30
2013,03,28,16,51,12.30
2013,03,28,16,52,12.30
2013,03,28,16,53,12.20
2013,03,28,16,54,12.20
2013,03,28,16,55,12.20
2013,03,28,16,56,12.20
2013,03,28,16,57,12.20
2013,03,28,16,58,12.20
2013,03,28,16,59,12.20
2013,03,28,17,00,12.20
2013,03,28,17,01,12.20
2013,03,28,17,02,12.20
2013,03,28,17,03,12.20
2013,03,28,17,04,12.30
2013,03,28,17,05,12.30
2013,03,28,17,06,12.30
2013,03,28,17,07,12.30
2013,03,28,17,08,12.30
2013,03,28,17,09,12.40
2013,03,28,17,10,12.30
2013,03,28,17,11,12.30
2013,03,28,17,12,12.40
2013,03,28,17,13,12.40
2013,03,28,17,14,12.40
2013,03,28,17,15,12.40
2013,03,28,17,16,12.40
2013,03,28,17,17,12.40
2013,03,28,17,18,12.40
2013,03,28,17,19,12.40
2013,03,28,17,20,12.40
2013,03,28,17,21,12.40
2013,03,28,17,22,12.40
2013,03,28,17,23,12.40
2013,03,28,17,24,12.40
2013,03,28,17,25,12.50
2013,03,28,17,26,12.50
2013,03,28,17,27,12.50
2013,03,28,17,28,12.60
2013,03,28,17,29,12.60
2013,03,28,17,30,12.60
2013,03,28,17,31,12.60
2013,03,28,17,32,12.60
2013,03,28,17,33,12.60
2013,03,28,17,34,12.60
2013,03,28,17,35,12.60
2013,03,28,17,36,12.60
2013,03,28,17,37,12.60
2013,03,28,17,38,12.60
2013,03,28,17,39,12.60
2013,03,28,17,40,12.60
2013,03,28,17,41,12.50
2013,03,28,17,42,12.60
2013,03,28,17,43,12.60
2013,03,28,17,44,12.60
2013,03,28,17,45,12.60
2013,03,28,17,46,12.60
2013,03,28,17,47,12.60