Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,01,09,00,06,1.60
2017,01,09,00,13,1.60
2017,01,09,00,14,6.40
2017,01,09,00,16,4.80
2017,01,09,00,17,1.60
2017,01,09,00,30,1.60
2017,01,09,00,31,1.60
2017,01,09,00,32,4.80
2017,01,09,00,33,4.80
2017,01,09,00,42,1.60
2017,01,09,00,55,4.80
2017,01,09,00,56,1.60
2017,01,09,01,04,1.60
2017,01,09,01,30,6.40
2017,01,09,01,31,11.30
2017,01,09,01,32,11.30
2017,01,09,01,33,6.40
2017,01,09,01,34,1.60
2017,01,09,01,35,3.20
2017,01,09,01,40,6.40
2017,01,09,01,41,3.20
2017,01,09,01,42,6.40
2017,01,09,01,43,9.60
2017,01,09,01,44,4.80
2017,01,09,01,47,4.80
2017,01,09,01,48,8.10
2017,01,09,01,49,6.40
2017,01,09,01,50,11.30
2017,01,09,01,51,11.30
2017,01,09,01,52,4.80
2017,01,09,01,53,9.60
2017,01,09,01,54,16.10
2017,01,09,01,55,12.90
2017,01,09,01,56,6.40
2017,01,09,01,57,6.40
2017,01,09,01,58,4.80
2017,01,09,01,59,4.80
2017,01,09,02,00,22.50
2017,01,09,02,01,11.30
2017,01,09,02,02,20.90
2017,01,09,02,03,20.90
2017,01,09,02,04,17.70
2017,01,09,02,05,35.40
2017,01,09,02,06,20.90
2017,01,09,02,07,9.60
2017,01,09,02,08,9.60
2017,01,09,02,09,19.30
2017,01,09,02,10,19.30
2017,01,09,02,11,27.40
2017,01,09,02,12,20.90
2017,01,09,02,13,33.80
2017,01,09,02,14,33.80
2017,01,09,02,15,35.40
2017,01,09,02,16,25.70
2017,01,09,02,17,20.90
2017,01,09,02,18,9.60
2017,01,09,02,19,32.20
2017,01,09,02,20,19.30
2017,01,09,02,21,20.90
2017,01,09,02,22,17.70
2017,01,09,02,23,11.30
2017,01,09,02,24,16.10
2017,01,09,02,25,25.70
2017,01,09,02,26,16.10
2017,01,09,02,27,14.50
2017,01,09,02,28,12.90
2017,01,09,02,29,8.10
2017,01,09,02,30,4.80
2017,01,09,02,31,9.60
2017,01,09,02,32,19.30
2017,01,09,02,33,19.30
2017,01,09,02,34,19.30
2017,01,09,02,35,22.50
2017,01,09,02,36,9.60
2017,01,09,02,37,8.10
2017,01,09,02,38,4.80
2017,01,09,02,39,12.90
2017,01,09,02,40,29.00
2017,01,09,02,41,11.30
2017,01,09,02,42,14.50
2017,01,09,02,43,8.10
2017,01,09,02,44,25.70
2017,01,09,02,45,24.20
2017,01,09,02,46,25.70
2017,01,09,02,47,19.30
2017,01,09,02,48,25.70
2017,01,09,02,49,12.90
2017,01,09,02,50,16.10
2017,01,09,02,51,16.10
2017,01,09,02,52,6.40
2017,01,09,02,53,4.80
2017,01,09,02,54,11.30
2017,01,09,02,55,6.40
2017,01,09,02,56,14.50
2017,01,09,02,57,8.10
2017,01,09,02,58,8.10
2017,01,09,02,59,16.10
2017,01,09,03,00,14.50
2017,01,09,03,01,22.50
2017,01,09,03,02,32.20
2017,01,09,03,03,20.90
2017,01,09,03,04,24.20
2017,01,09,03,05,6.40
2017,01,09,03,06,3.20
2017,01,09,03,09,4.80
2017,01,09,03,11,4.80
2017,01,09,03,12,4.80
2017,01,09,03,15,4.80
2017,01,09,03,16,4.80
2017,01,09,03,21,1.60
2017,01,09,03,22,3.20
2017,01,09,03,28,9.60
2017,01,09,03,29,4.80
2017,01,09,03,30,6.40
2017,01,09,03,31,4.80
2017,01,09,03,32,9.60
2017,01,09,03,33,8.10
2017,01,09,03,34,6.40
2017,01,09,03,35,3.20
2017,01,09,03,36,25.70
2017,01,09,03,37,29.00
2017,01,09,03,38,17.70
2017,01,09,03,39,14.50
2017,01,09,03,40,17.70
2017,01,09,03,41,11.30
2017,01,09,03,42,3.20
2017,01,09,03,43,4.80
2017,01,09,03,44,6.40
2017,01,09,03,45,27.40
2017,01,09,03,46,25.70
2017,01,09,03,47,16.10
2017,01,09,03,48,9.60
2017,01,09,03,49,6.40
2017,01,09,03,50,4.80
2017,01,09,03,51,17.70
2017,01,09,03,52,20.90
2017,01,09,03,53,16.10
2017,01,09,03,54,16.10
2017,01,09,03,55,11.30
2017,01,09,03,56,1.60
2017,01,09,03,57,9.60
2017,01,09,03,58,6.40
2017,01,09,04,00,4.80
2017,01,09,04,01,6.40
2017,01,09,04,02,4.80
2017,01,09,04,03,3.20
2017,01,09,04,04,8.10
2017,01,09,04,05,8.10
2017,01,09,04,06,6.40
2017,01,09,04,10,6.40
2017,01,09,04,11,8.10
2017,01,09,04,12,3.20
2017,01,09,04,13,4.80
2017,01,09,04,16,4.80
2017,01,09,04,17,9.60
2017,01,09,04,18,8.10
2017,01,09,04,19,6.40
2017,01,09,04,20,6.40
2017,01,09,04,21,6.40
2017,01,09,04,22,6.40
2017,01,09,04,23,3.20
2017,01,09,04,24,20.90
2017,01,09,04,25,14.50
2017,01,09,04,26,9.60
2017,01,09,04,27,3.20
2017,01,09,04,28,6.40
2017,01,09,04,29,24.20
2017,01,09,04,30,27.40
2017,01,09,04,31,20.90
2017,01,09,04,32,8.10
2017,01,09,04,33,6.40
2017,01,09,04,34,8.10
2017,01,09,04,35,4.80
2017,01,09,04,36,29.00
2017,01,09,04,37,20.90
2017,01,09,04,38,14.50
2017,01,09,04,39,29.00
2017,01,09,04,40,27.40
2017,01,09,04,41,22.50
2017,01,09,04,42,12.90
2017,01,09,04,43,25.70
2017,01,09,04,44,22.50
2017,01,09,04,45,16.10
2017,01,09,04,46,32.20
2017,01,09,04,47,17.70
2017,01,09,04,48,24.20
2017,01,09,04,49,35.40
2017,01,09,04,50,19.30
2017,01,09,04,51,20.90
2017,01,09,04,52,16.10
2017,01,09,04,53,12.90
2017,01,09,04,54,6.40
2017,01,09,04,55,6.40
2017,01,09,04,56,9.60
2017,01,09,04,57,9.60
2017,01,09,04,58,9.60
2017,01,09,04,59,11.30
2017,01,09,05,00,1.60
2017,01,09,05,04,1.60
2017,01,09,05,05,1.60
2017,01,09,05,06,8.10
2017,01,09,05,07,14.50
2017,01,09,05,08,12.90
2017,01,09,05,09,8.10
2017,01,09,05,10,3.20
2017,01,09,05,11,1.60
2017,01,09,05,12,6.40
2017,01,09,05,13,4.80
2017,01,09,05,14,8.10
2017,01,09,05,15,11.30
2017,01,09,05,16,9.60
2017,01,09,05,18,4.80
2017,01,09,05,21,8.10
2017,01,09,05,22,8.10
2017,01,09,05,23,11.30
2017,01,09,05,24,3.20
2017,01,09,05,26,1.60
2017,01,09,05,27,6.40
2017,01,09,05,28,6.40
2017,01,09,05,29,3.20
2017,01,09,05,41,1.60
2017,01,09,05,44,4.80
2017,01,09,05,47,1.60
2017,01,09,05,48,4.80
2017,01,09,05,49,3.20
2017,01,09,05,52,3.20
2017,01,09,05,54,3.20
2017,01,09,05,55,3.20
2017,01,09,05,58,6.40
2017,01,09,06,01,1.60
2017,01,09,06,08,1.60
2017,01,09,06,16,1.60
2017,01,09,06,18,6.40
2017,01,09,06,19,4.80
2017,01,09,06,21,6.40
2017,01,09,06,22,3.20
2017,01,09,06,23,4.80
2017,01,09,06,24,1.60
2017,01,09,06,31,1.60
2017,01,09,06,55,1.60
2017,01,09,06,56,3.20
2017,01,09,07,00,3.20
2017,01,09,07,18,1.60
2017,01,09,07,28,1.60
2017,01,09,07,32,1.60
2017,01,09,08,01,3.20
2017,01,09,08,15,3.20
2017,01,09,08,28,1.60
2017,01,09,09,11,3.20
2017,01,09,09,32,1.60
2017,01,09,09,33,4.80
2017,01,09,09,34,4.80
2017,01,09,09,38,1.60
2017,01,09,10,00,6.40
2017,01,09,10,01,3.20
2017,01,09,10,02,9.60
2017,01,09,10,03,8.10
2017,01,09,10,04,9.60
2017,01,09,10,05,14.50
2017,01,09,10,06,9.60
2017,01,09,10,07,6.40
2017,01,09,10,08,8.10
2017,01,09,10,09,9.60
2017,01,09,10,10,11.30
2017,01,09,10,11,9.60
2017,01,09,10,12,8.10
2017,01,09,10,13,8.10
2017,01,09,10,14,8.10
2017,01,09,10,15,6.40
2017,01,09,10,16,6.40
2017,01,09,10,20,1.60
2017,01,09,10,25,1.60
2017,01,09,10,26,9.60
2017,01,09,10,27,9.60
2017,01,09,10,28,8.10
2017,01,09,10,29,8.10
2017,01,09,10,30,6.40
2017,01,09,10,31,4.80
2017,01,09,10,38,4.80
2017,01,09,10,39,3.20
2017,01,09,10,41,1.60
2017,01,09,10,42,6.40
2017,01,09,10,43,1.60
2017,01,09,10,44,3.20
2017,01,09,10,45,4.80
2017,01,09,10,46,1.60
2017,01,09,10,48,6.40
2017,01,09,10,49,4.80
2017,01,09,10,51,8.10
2017,01,09,10,52,8.10
2017,01,09,10,53,6.40
2017,01,09,10,54,6.40
2017,01,09,10,55,11.30
2017,01,09,10,56,9.60
2017,01,09,10,57,8.10
2017,01,09,10,58,6.40
2017,01,09,10,59,4.80
2017,01,09,11,00,1.60
2017,01,09,11,02,3.20
2017,01,09,11,03,8.10
2017,01,09,11,04,6.40
2017,01,09,11,05,3.20
2017,01,09,11,14,1.60
2017,01,09,11,20,1.60
2017,01,09,11,37,1.60
2017,01,09,11,45,1.60
2017,01,09,11,47,3.20
2017,01,09,11,48,4.80
2017,01,09,11,50,3.20
2017,01,09,11,53,4.80
2017,01,09,11,54,4.80
2017,01,09,11,55,3.20
2017,01,09,11,56,8.10
2017,01,09,11,57,8.10
2017,01,09,11,58,4.80
2017,01,09,11,59,9.60
2017,01,09,12,00,9.60
2017,01,09,12,01,11.30
2017,01,09,12,02,6.40
2017,01,09,12,03,6.40
2017,01,09,12,04,9.60
2017,01,09,12,05,8.10
2017,01,09,12,06,6.40
2017,01,09,12,07,8.10
2017,01,09,12,08,8.10
2017,01,09,12,09,6.40
2017,01,09,12,10,1.60
2017,01,09,12,13,4.80
2017,01,09,12,14,8.10
2017,01,09,12,15,6.40
2017,01,09,12,16,6.40
2017,01,09,12,17,4.80
2017,01,09,12,18,6.40
2017,01,09,12,19,8.10
2017,01,09,12,20,4.80
2017,01,09,12,22,6.40
2017,01,09,12,23,6.40
2017,01,09,12,24,4.80
2017,01,09,12,28,1.60
2017,01,09,12,35,1.60
2017,01,09,12,42,4.80
2017,01,09,12,43,4.80
2017,01,09,12,44,6.40
2017,01,09,12,45,1.60
2017,01,09,12,48,1.60
2017,01,09,12,58,4.80
2017,01,09,12,59,3.20
2017,01,09,13,05,4.80
2017,01,09,13,06,1.60
2017,01,09,13,07,1.60
2017,01,09,13,08,8.10
2017,01,09,13,09,3.20
2017,01,09,13,10,1.60
2017,01,09,13,11,1.60
2017,01,09,13,18,4.80
2017,01,09,13,19,4.80
2017,01,09,13,20,4.80
2017,01,09,13,21,6.40
2017,01,09,13,22,6.40
2017,01,09,13,23,6.40
2017,01,09,13,24,6.40
2017,01,09,13,25,6.40
2017,01,09,13,26,4.80
2017,01,09,13,31,4.80
2017,01,09,13,32,4.80
2017,01,09,13,33,4.80
2017,01,09,13,34,3.20
2017,01,09,13,35,3.20
2017,01,09,13,46,3.20
2017,01,09,13,47,3.20
2017,01,09,13,49,4.80
2017,01,09,13,50,8.10
2017,01,09,13,51,6.40
2017,01,09,13,52,8.10
2017,01,09,13,53,4.80
2017,01,09,13,54,8.10
2017,01,09,13,55,6.40
2017,01,09,13,56,8.10
2017,01,09,13,57,9.60
2017,01,09,13,58,8.10
2017,01,09,13,59,6.40
2017,01,09,14,00,6.40
2017,01,09,14,01,4.80
2017,01,09,14,02,8.10
2017,01,09,14,03,9.60
2017,01,09,14,04,11.30
2017,01,09,14,05,11.30
2017,01,09,14,06,9.60
2017,01,09,14,07,9.60
2017,01,09,14,08,6.40
2017,01,09,14,09,8.10
2017,01,09,14,10,8.10
2017,01,09,14,11,4.80
2017,01,09,14,12,1.60
2017,01,09,14,13,4.80
2017,01,09,14,14,4.80
2017,01,09,14,15,8.10
2017,01,09,14,16,6.40
2017,01,09,14,18,8.10
2017,01,09,14,19,6.40
2017,01,09,14,20,6.40
2017,01,09,14,21,4.80
2017,01,09,14,22,8.10
2017,01,09,14,23,6.40
2017,01,09,14,24,3.20
2017,01,09,14,25,6.40
2017,01,09,14,26,3.20
2017,01,09,14,28,4.80
2017,01,09,14,31,4.80
2017,01,09,14,32,4.80
2017,01,09,14,34,8.10
2017,01,09,14,35,8.10
2017,01,09,14,36,4.80
2017,01,09,14,37,1.60
2017,01,09,14,39,3.20
2017,01,09,14,40,3.20
2017,01,09,14,41,4.80
2017,01,09,14,42,4.80
2017,01,09,14,43,1.60
2017,01,09,14,46,3.20
2017,01,09,14,47,3.20
2017,01,09,14,48,1.60
2017,01,09,14,50,1.60
2017,01,09,14,51,1.60
2017,01,09,14,54,4.80
2017,01,09,14,55,8.10
2017,01,09,14,56,3.20
2017,01,09,14,58,4.80
2017,01,09,14,59,6.40
2017,01,09,15,00,6.40
2017,01,09,15,01,9.60
2017,01,09,15,02,8.10
2017,01,09,15,03,9.60
2017,01,09,15,04,11.30
2017,01,09,15,05,9.60
2017,01,09,15,06,6.40
2017,01,09,15,07,11.30
2017,01,09,15,08,9.60
2017,01,09,15,09,8.10
2017,01,09,15,10,9.60
2017,01,09,15,11,9.60
2017,01,09,15,12,8.10
2017,01,09,15,13,6.40
2017,01,09,15,14,9.60
2017,01,09,15,15,9.60
2017,01,09,15,16,9.60
2017,01,09,15,17,14.50
2017,01,09,15,18,8.10
2017,01,09,15,19,9.60
2017,01,09,15,20,6.40
2017,01,09,15,21,11.30
2017,01,09,15,22,14.50
2017,01,09,15,23,6.40
2017,01,09,15,24,9.60
2017,01,09,15,25,8.10
2017,01,09,15,26,6.40
2017,01,09,15,27,6.40
2017,01,09,15,28,8.10
2017,01,09,15,29,6.40
2017,01,09,15,30,11.30
2017,01,09,15,31,9.60
2017,01,09,15,32,8.10
2017,01,09,15,33,9.60
2017,01,09,15,34,1.60
2017,01,09,15,35,9.60
2017,01,09,15,36,6.40
2017,01,09,15,37,6.40
2017,01,09,15,38,8.10
2017,01,09,15,39,8.10
2017,01,09,15,40,8.10
2017,01,09,15,41,9.60
2017,01,09,15,42,8.10
2017,01,09,15,43,9.60
2017,01,09,15,44,6.40
2017,01,09,15,45,8.10
2017,01,09,15,46,8.10
2017,01,09,15,47,4.80
2017,01,09,15,48,8.10
2017,01,09,15,49,9.60
2017,01,09,15,50,9.60
2017,01,09,15,51,9.60
2017,01,09,15,52,8.10
2017,01,09,15,53,4.80
2017,01,09,15,54,6.40
2017,01,09,15,55,6.40
2017,01,09,15,56,8.10
2017,01,09,15,57,8.10
2017,01,09,15,58,6.40
2017,01,09,15,59,1.60
2017,01,09,16,00,8.10
2017,01,09,16,01,4.80
2017,01,09,16,02,4.80
2017,01,09,16,06,4.80
2017,01,09,16,08,1.60
2017,01,09,16,12,4.80
2017,01,09,16,13,3.20
2017,01,09,16,16,3.20
2017,01,09,16,17,4.80
2017,01,09,16,18,8.10
2017,01,09,16,19,4.80
2017,01,09,16,22,4.80
2017,01,09,16,24,4.80
2017,01,09,16,25,3.20
2017,01,09,16,26,1.60
2017,01,09,16,30,4.80
2017,01,09,16,31,4.80
2017,01,09,16,32,3.20
2017,01,09,16,39,4.80
2017,01,09,16,40,3.20
2017,01,09,16,50,1.60
2017,01,09,17,01,6.40
2017,01,09,17,02,6.40
2017,01,09,17,26,1.60
2017,01,09,17,30,1.60
2017,01,09,17,40,1.60
2017,01,09,17,54,1.60
2017,01,09,18,34,1.60
2017,01,09,18,45,1.60
2017,01,09,19,08,1.60
2017,01,09,19,12,4.80
2017,01,09,19,13,4.80
2017,01,09,19,14,4.80
2017,01,09,19,15,4.80
2017,01,09,19,16,6.40
2017,01,09,19,18,3.20
2017,01,09,19,19,4.80
2017,01,09,19,20,1.60
2017,01,09,19,26,1.60
2017,01,09,19,35,4.80
2017,01,09,19,36,1.60
2017,01,09,19,37,4.80
2017,01,09,19,39,1.60
2017,01,09,19,44,4.80
2017,01,09,19,49,4.80
2017,01,09,19,50,6.40
2017,01,09,19,51,6.40
2017,01,09,19,53,4.80
2017,01,09,19,54,6.40
2017,01,09,19,58,3.20
2017,01,09,20,00,1.60
2017,01,09,20,02,4.80
2017,01,09,20,03,4.80
2017,01,09,20,04,3.20
2017,01,09,20,05,9.60
2017,01,09,20,08,6.40
2017,01,09,20,09,8.10
2017,01,09,20,10,8.10
2017,01,09,20,12,6.40
2017,01,09,20,13,1.60
2017,01,09,20,14,4.80
2017,01,09,20,15,6.40
2017,01,09,20,16,9.60
2017,01,09,20,17,8.10
2017,01,09,20,18,9.60
2017,01,09,20,19,6.40
2017,01,09,20,22,1.60
2017,01,09,20,24,6.40
2017,01,09,20,25,6.40
2017,01,09,20,26,6.40
2017,01,09,20,27,6.40
2017,01,09,20,28,6.40
2017,01,09,20,29,6.40
2017,01,09,20,30,8.10
2017,01,09,20,31,6.40
2017,01,09,20,36,6.40
2017,01,09,20,37,4.80
2017,01,09,20,38,9.60
2017,01,09,20,39,6.40
2017,01,09,20,40,6.40
2017,01,09,20,41,8.10
2017,01,09,20,42,11.30
2017,01,09,20,43,8.10
2017,01,09,20,44,8.10
2017,01,09,20,45,6.40
2017,01,09,20,46,4.80
2017,01,09,20,47,8.10
2017,01,09,20,48,9.60
2017,01,09,20,49,9.60
2017,01,09,20,50,12.90
2017,01,09,20,51,12.90
2017,01,09,20,52,3.20
2017,01,09,20,53,8.10
2017,01,09,20,54,4.80
2017,01,09,20,55,11.30
2017,01,09,20,56,4.80
2017,01,09,20,57,1.60
2017,01,09,20,59,6.40
2017,01,09,21,00,19.30
2017,01,09,21,01,14.50
2017,01,09,21,02,4.80
2017,01,09,21,03,4.80
2017,01,09,21,04,8.10
2017,01,09,21,05,16.10
2017,01,09,21,06,8.10
2017,01,09,21,07,6.40
2017,01,09,21,08,1.60
2017,01,09,21,12,6.40
2017,01,09,21,13,3.20
2017,01,09,21,14,1.60
2017,01,09,21,15,4.80
2017,01,09,21,16,3.20
2017,01,09,21,25,3.20
2017,01,09,21,26,4.80
2017,01,09,21,27,19.30
2017,01,09,21,28,20.90
2017,01,09,21,29,17.70
2017,01,09,21,30,4.80
2017,01,09,21,31,8.10
2017,01,09,21,32,16.10
2017,01,09,21,33,11.30
2017,01,09,21,34,6.40
2017,01,09,21,35,6.40
2017,01,09,21,37,12.90
2017,01,09,21,38,11.30
2017,01,09,21,39,16.10
2017,01,09,21,40,6.40
2017,01,09,21,41,8.10
2017,01,09,21,42,11.30
2017,01,09,21,43,9.60
2017,01,09,21,44,1.60
2017,01,09,21,45,1.60
2017,01,09,21,48,8.10
2017,01,09,21,49,6.40
2017,01,09,21,50,3.20
2017,01,09,21,51,4.80
2017,01,09,21,52,6.40
2017,01,09,21,53,9.60
2017,01,09,21,54,4.80
2017,01,09,21,55,4.80
2017,01,09,21,56,11.30
2017,01,09,21,57,9.60
2017,01,09,21,58,8.10
2017,01,09,22,00,6.40
2017,01,09,22,01,4.80
2017,01,09,22,05,1.60
2017,01,09,22,07,6.40
2017,01,09,22,08,6.40
2017,01,09,22,09,1.60
2017,01,09,22,11,1.60
2017,01,09,22,13,4.80
2017,01,09,22,16,4.80
2017,01,09,22,17,1.60
2017,01,09,22,18,8.10
2017,01,09,22,19,8.10
2017,01,09,22,22,8.10
2017,01,09,22,23,4.80
2017,01,09,22,24,4.80
2017,01,09,22,27,1.60
2017,01,09,22,28,4.80
2017,01,09,22,31,6.40
2017,01,09,22,32,8.10
2017,01,09,22,33,9.60
2017,01,09,22,34,4.80
2017,01,09,22,36,4.80
2017,01,09,22,37,4.80
2017,01,09,22,38,4.80
2017,01,09,22,41,4.80
2017,01,09,22,42,4.80
2017,01,09,22,44,1.60
2017,01,09,22,46,6.40
2017,01,09,22,48,6.40
2017,01,09,22,49,8.10
2017,01,09,22,50,6.40
2017,01,09,22,51,8.10
2017,01,09,22,52,8.10
2017,01,09,22,53,8.10
2017,01,09,22,55,6.40
2017,01,09,22,56,8.10
2017,01,09,22,57,6.40
2017,01,09,22,58,8.10
2017,01,09,22,59,9.60
2017,01,09,23,00,12.90
2017,01,09,23,01,3.20
2017,01,09,23,02,6.40
2017,01,09,23,03,6.40
2017,01,09,23,04,4.80
2017,01,09,23,05,9.60
2017,01,09,23,06,9.60
2017,01,09,23,07,8.10
2017,01,09,23,08,6.40
2017,01,09,23,09,4.80
2017,01,09,23,10,4.80
2017,01,09,23,11,8.10
2017,01,09,23,12,4.80
2017,01,09,23,13,4.80
2017,01,09,23,14,8.10
2017,01,09,23,15,9.60
2017,01,09,23,16,12.90
2017,01,09,23,17,17.70
2017,01,09,23,18,9.60
2017,01,09,23,19,8.10
2017,01,09,23,20,11.30
2017,01,09,23,21,9.60
2017,01,09,23,22,4.80
2017,01,09,23,23,4.80
2017,01,09,23,25,6.40
2017,01,09,23,26,4.80
2017,01,09,23,27,11.30
2017,01,09,23,28,9.60
2017,01,09,23,29,8.10
2017,01,09,23,31,11.30
2017,01,09,23,32,11.30
2017,01,09,23,33,8.10
2017,01,09,23,34,6.40
2017,01,09,23,35,4.80
2017,01,09,23,36,3.20
2017,01,09,23,37,4.80
2017,01,09,23,38,3.20
2017,01,09,23,40,1.60
2017,01,09,23,44,6.40
2017,01,09,23,45,8.10
2017,01,09,23,49,4.80
2017,01,09,23,55,6.40
2017,01,09,23,56,4.80
2017,01,09,23,59,4.80
