Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,12.50
2014,09,12,00,01,12.40
2014,09,12,00,02,12.40
2014,09,12,00,03,12.40
2014,09,12,00,04,12.40
2014,09,12,00,05,12.30
2014,09,12,00,06,12.30
2014,09,12,00,07,12.30
2014,09,12,00,08,12.30
2014,09,12,00,09,12.30
2014,09,12,00,10,12.30
2014,09,12,00,11,12.30
2014,09,12,00,12,12.30
2014,09,12,00,13,12.30
2014,09,12,00,14,12.30
2014,09,12,00,15,12.30
2014,09,12,00,16,12.30
2014,09,12,00,17,12.30
2014,09,12,00,18,12.30
2014,09,12,00,19,12.30
2014,09,12,00,20,12.30
2014,09,12,00,21,12.30
2014,09,12,00,22,12.30
2014,09,12,00,23,12.30
2014,09,12,00,24,12.30
2014,09,12,00,25,12.30
2014,09,12,00,26,12.30
2014,09,12,00,27,12.30
2014,09,12,00,28,12.30
2014,09,12,00,29,12.30
2014,09,12,00,30,12.30
2014,09,12,00,31,12.20
2014,09,12,00,32,12.20
2014,09,12,00,33,12.20
2014,09,12,00,34,12.20
2014,09,12,00,35,12.20
2014,09,12,00,36,12.20
2014,09,12,00,37,12.20
2014,09,12,00,38,12.20
2014,09,12,00,39,12.20
2014,09,12,00,40,12.20
2014,09,12,00,41,12.10
2014,09,12,00,42,12.10
2014,09,12,00,43,12.10
2014,09,12,00,44,12.00
2014,09,12,00,45,12.00
2014,09,12,00,46,12.00
2014,09,12,00,47,12.00
2014,09,12,00,48,11.90
2014,09,12,00,49,11.90
2014,09,12,00,50,11.80
2014,09,12,00,51,11.80
2014,09,12,00,52,11.80
2014,09,12,00,53,11.80
2014,09,12,00,54,11.80
2014,09,12,00,55,11.80
2014,09,12,00,56,11.70
2014,09,12,00,57,11.70
2014,09,12,00,58,11.70
2014,09,12,00,59,11.60
2014,09,12,01,00,11.60
2014,09,12,01,01,11.60
2014,09,12,01,02,11.60
2014,09,12,01,03,11.60
2014,09,12,01,04,11.60
2014,09,12,01,05,11.60
2014,09,12,01,06,11.50
2014,09,12,01,07,11.40
2014,09,12,01,08,11.40
2014,09,12,01,09,11.40
2014,09,12,01,10,11.40
2014,09,12,01,11,11.40
2014,09,12,01,12,11.40
2014,09,12,01,13,11.40
2014,09,12,01,14,11.40
2014,09,12,01,15,11.40
2014,09,12,01,16,11.40
2014,09,12,01,17,11.40
2014,09,12,01,18,11.40
2014,09,12,01,19,11.40
2014,09,12,01,20,11.40
2014,09,12,01,21,11.40
2014,09,12,01,22,11.40
2014,09,12,01,23,11.40
2014,09,12,01,24,11.40
2014,09,12,01,25,11.40
2014,09,12,01,26,11.40
2014,09,12,01,27,11.40
2014,09,12,01,28,11.40
2014,09,12,01,29,11.40
2014,09,12,01,30,11.40
2014,09,12,01,31,11.40
2014,09,12,01,32,11.40
2014,09,12,01,33,11.40
2014,09,12,01,34,11.40
2014,09,12,01,35,11.30
2014,09,12,01,36,11.30
2014,09,12,01,37,11.30
2014,09,12,01,38,11.30
2014,09,12,01,39,11.30
2014,09,12,01,40,11.30
2014,09,12,01,41,11.30
2014,09,12,01,42,11.30
2014,09,12,01,43,11.30
2014,09,12,01,44,11.30
2014,09,12,01,45,11.20
2014,09,12,01,46,11.20
2014,09,12,01,47,11.20
2014,09,12,01,48,11.20
2014,09,12,01,49,11.20
2014,09,12,01,50,11.20
2014,09,12,01,51,11.20
2014,09,12,01,52,11.10
2014,09,12,01,53,11.10
2014,09,12,01,54,11.10
2014,09,12,01,55,11.10
2014,09,12,01,56,11.10
2014,09,12,01,57,11.10
2014,09,12,01,58,11.10
2014,09,12,01,59,11.10
2014,09,12,02,00,11.10
2014,09,12,02,01,11.10
2014,09,12,02,02,11.10
2014,09,12,02,03,11.10
2014,09,12,02,04,11.10
2014,09,12,02,05,11.10
2014,09,12,02,06,11.10
2014,09,12,02,07,11.10
2014,09,12,02,08,11.10
2014,09,12,02,09,11.10
2014,09,12,02,10,11.10
2014,09,12,02,11,10.90
2014,09,12,02,12,10.90
2014,09,12,02,13,10.90
2014,09,12,02,14,10.90
2014,09,12,02,15,10.90
2014,09,12,02,16,10.90
2014,09,12,02,17,10.90
2014,09,12,02,18,10.90
2014,09,12,02,19,10.90
2014,09,12,02,20,10.90
2014,09,12,02,21,10.90
2014,09,12,02,22,10.90
2014,09,12,02,23,10.90
2014,09,12,02,24,10.90
2014,09,12,02,25,10.90
2014,09,12,02,26,10.80
2014,09,12,02,27,10.80
2014,09,12,02,28,10.80
2014,09,12,02,29,10.80
2014,09,12,02,30,10.80
2014,09,12,02,31,10.80
2014,09,12,02,32,10.80
2014,09,12,02,33,10.80
2014,09,12,02,34,10.80
2014,09,12,02,35,10.80
2014,09,12,02,36,10.80
2014,09,12,02,37,10.80
2014,09,12,02,38,10.80
2014,09,12,02,39,10.80
2014,09,12,02,40,10.80
2014,09,12,02,41,10.80
2014,09,12,02,42,10.80
2014,09,12,02,43,10.80
2014,09,12,02,44,10.70
2014,09,12,02,45,10.70
2014,09,12,02,46,10.70
2014,09,12,02,47,10.70
2014,09,12,02,48,10.70
2014,09,12,02,49,10.70
2014,09,12,02,50,10.70
2014,09,12,02,51,10.70
2014,09,12,02,52,10.70
2014,09,12,02,53,10.70
2014,09,12,02,54,10.70
2014,09,12,02,55,10.70
2014,09,12,02,56,10.70
2014,09,12,02,57,10.70
2014,09,12,02,58,10.70
2014,09,12,02,59,10.70
2014,09,12,03,00,10.70
2014,09,12,03,01,10.70
2014,09,12,03,02,10.70
2014,09,12,03,03,10.70
2014,09,12,03,04,10.70
2014,09,12,03,05,10.60
2014,09,12,03,06,10.60
2014,09,12,03,07,10.60
2014,09,12,03,08,10.60
2014,09,12,03,09,10.60
2014,09,12,03,10,10.60
2014,09,12,03,11,10.60
2014,09,12,03,12,10.60
2014,09,12,03,13,10.60
2014,09,12,03,14,10.60
2014,09,12,03,15,10.60
2014,09,12,03,16,10.50
2014,09,12,03,17,10.40
2014,09,12,03,18,10.40
2014,09,12,03,19,10.40
2014,09,12,03,20,10.40
2014,09,12,03,21,10.40
2014,09,12,03,22,10.40
2014,09,12,03,23,10.40
2014,09,12,03,24,10.40
2014,09,12,03,25,10.40
2014,09,12,03,26,10.40
2014,09,12,03,27,10.40
2014,09,12,03,28,10.40
2014,09,12,03,29,10.40
2014,09,12,03,30,10.40
2014,09,12,03,31,10.40
2014,09,12,03,32,10.40
2014,09,12,03,33,10.40
2014,09,12,03,34,10.40
2014,09,12,03,35,10.40
2014,09,12,03,36,10.40
2014,09,12,03,37,10.40
2014,09,12,03,38,10.40
2014,09,12,03,39,10.40
2014,09,12,03,40,10.40
2014,09,12,03,41,10.40
2014,09,12,03,42,10.40
2014,09,12,03,43,10.40
2014,09,12,03,44,10.40
2014,09,12,03,45,10.40
2014,09,12,03,46,10.30
2014,09,12,03,47,10.30
2014,09,12,03,48,10.30
2014,09,12,03,49,10.30
2014,09,12,03,50,10.30
2014,09,12,03,51,10.30
2014,09,12,03,52,10.30
2014,09,12,03,53,10.20
2014,09,12,03,54,10.20
2014,09,12,03,55,10.20
2014,09,12,03,56,10.20
2014,09,12,03,57,10.20
2014,09,12,03,58,10.20
2014,09,12,03,59,10.20
2014,09,12,04,00,10.20
2014,09,12,04,01,10.20
2014,09,12,04,02,10.20
2014,09,12,04,03,10.20
2014,09,12,04,04,10.20
2014,09,12,04,05,10.20
2014,09,12,04,06,10.20
2014,09,12,04,07,10.20
2014,09,12,04,08,10.20
2014,09,12,04,09,10.20
2014,09,12,04,10,10.10
2014,09,12,04,11,10.10
2014,09,12,04,12,10.10
2014,09,12,04,13,10.10
2014,09,12,04,14,10.10
2014,09,12,04,15,10.10
2014,09,12,04,16,10.10
2014,09,12,04,17,10.10
2014,09,12,04,18,10.10
2014,09,12,04,19,10.10
2014,09,12,04,20,10.10
2014,09,12,04,21,10.10
2014,09,12,04,22,10.10
2014,09,12,04,23,10.00
2014,09,12,04,24,9.90
2014,09,12,04,25,9.90
2014,09,12,04,26,9.90
2014,09,12,04,27,9.90
2014,09,12,04,28,9.90
2014,09,12,04,29,9.90
2014,09,12,04,30,9.90
2014,09,12,04,31,9.90
2014,09,12,04,32,9.90
2014,09,12,04,33,9.90
2014,09,12,04,34,9.90
2014,09,12,04,35,9.90
2014,09,12,04,36,9.90
2014,09,12,04,37,9.90
2014,09,12,04,38,9.90
2014,09,12,04,39,9.90
2014,09,12,04,40,9.90
2014,09,12,04,41,9.90
2014,09,12,04,42,9.90
2014,09,12,04,43,9.90
2014,09,12,04,44,9.90
2014,09,12,04,45,9.90
2014,09,12,04,46,9.90
2014,09,12,04,47,9.90
2014,09,12,04,48,9.90
2014,09,12,04,49,9.80
2014,09,12,04,50,9.80
2014,09,12,04,51,9.80
2014,09,12,04,52,9.80
2014,09,12,04,53,9.80
2014,09,12,04,54,9.80
2014,09,12,04,55,9.80
2014,09,12,04,56,9.80
2014,09,12,04,57,9.80
2014,09,12,04,58,9.80
2014,09,12,04,59,9.80
2014,09,12,05,00,9.80
2014,09,12,05,01,9.80
2014,09,12,05,02,9.80
2014,09,12,05,03,9.80
2014,09,12,05,04,9.80
2014,09,12,05,05,9.70
2014,09,12,05,06,9.70
2014,09,12,05,07,9.70
2014,09,12,05,08,9.70
2014,09,12,05,09,9.70
2014,09,12,05,10,9.70
2014,09,12,05,11,9.70
2014,09,12,05,12,9.70
2014,09,12,05,13,9.70
2014,09,12,05,14,9.70
2014,09,12,05,15,9.70
2014,09,12,05,16,9.70
2014,09,12,05,17,9.60
2014,09,12,05,18,9.60
2014,09,12,05,19,9.60
2014,09,12,05,20,9.60
2014,09,12,05,21,9.60
2014,09,12,05,22,9.60
2014,09,12,05,23,9.50
2014,09,12,05,24,9.50
2014,09,12,05,25,9.50
2014,09,12,05,26,9.50
2014,09,12,05,27,9.50
2014,09,12,05,28,9.50
2014,09,12,05,29,9.50
2014,09,12,05,30,9.40
2014,09,12,05,31,9.40
2014,09,12,05,32,9.40
2014,09,12,05,33,9.40
2014,09,12,05,34,9.40
2014,09,12,05,35,9.40
2014,09,12,05,36,9.40
2014,09,12,05,37,9.40
2014,09,12,05,38,9.40
2014,09,12,05,39,9.40
2014,09,12,05,40,9.50
2014,09,12,05,41,9.50
2014,09,12,05,42,9.50
2014,09,12,05,43,9.50
2014,09,12,05,44,9.50
2014,09,12,05,45,9.50
2014,09,12,05,46,9.60
2014,09,12,05,47,9.60
2014,09,12,05,48,9.60
2014,09,12,05,49,9.60
2014,09,12,05,50,9.60
2014,09,12,05,51,9.70
2014,09,12,05,52,9.70
2014,09,12,05,53,9.70
2014,09,12,05,54,9.70
2014,09,12,05,55,9.70
2014,09,12,05,56,9.60
2014,09,12,05,57,9.60
2014,09,12,05,58,9.60
2014,09,12,05,59,9.60
2014,09,12,06,00,9.60
2014,09,12,06,01,9.60
2014,09,12,06,02,9.60
2014,09,12,06,03,9.60
2014,09,12,06,04,9.50
2014,09,12,06,05,9.60
2014,09,12,06,06,9.60
2014,09,12,06,07,9.60
2014,09,12,06,08,9.60
2014,09,12,06,09,9.60
2014,09,12,06,10,9.60
2014,09,12,06,11,9.60
2014,09,12,06,12,9.60
2014,09,12,06,13,9.60
2014,09,12,06,14,9.60
2014,09,12,06,15,9.60
2014,09,12,06,16,9.60
2014,09,12,06,17,9.60
2014,09,12,06,18,9.60
2014,09,12,06,19,9.60
2014,09,12,06,20,9.70
2014,09,12,06,21,9.70
2014,09,12,06,22,9.70
2014,09,12,06,23,9.70
2014,09,12,06,24,9.70
2014,09,12,06,25,9.70
2014,09,12,06,26,9.70
2014,09,12,06,27,9.70
2014,09,12,06,28,9.80
2014,09,12,06,29,9.80
2014,09,12,06,30,9.80
2014,09,12,06,31,9.80
2014,09,12,06,32,9.80
2014,09,12,06,33,9.80
2014,09,12,06,34,9.80
2014,09,12,06,35,9.80
2014,09,12,06,36,9.80
2014,09,12,06,37,9.70
2014,09,12,06,38,9.70
2014,09,12,06,39,9.70
2014,09,12,06,40,9.70
2014,09,12,06,41,9.70
2014,09,12,06,42,9.70
2014,09,12,06,43,9.70
2014,09,12,06,44,9.70
2014,09,12,06,45,9.70
2014,09,12,06,46,9.70
2014,09,12,06,47,9.70
2014,09,12,06,48,9.60
2014,09,12,06,49,9.60
2014,09,12,06,50,9.60
2014,09,12,06,51,9.60
2014,09,12,06,52,9.60
2014,09,12,06,53,9.60
2014,09,12,06,54,9.60
2014,09,12,06,55,9.60
2014,09,12,06,56,9.60
2014,09,12,06,57,9.70
2014,09,12,06,58,9.70
2014,09,12,06,59,9.70
2014,09,12,07,00,9.70
2014,09,12,07,01,9.70
2014,09,12,07,02,9.70
2014,09,12,07,03,9.70
2014,09,12,07,04,9.70
2014,09,12,07,05,9.70
2014,09,12,07,06,9.70
2014,09,12,07,07,9.70
2014,09,12,07,08,9.70
2014,09,12,07,09,9.70
2014,09,12,07,10,9.70
2014,09,12,07,11,9.70
2014,09,12,07,12,9.70
2014,09,12,07,13,9.70
2014,09,12,07,14,9.70
2014,09,12,07,15,9.70
2014,09,12,07,16,9.80
2014,09,12,07,17,9.80
2014,09,12,07,18,9.90
2014,09,12,07,19,9.90
2014,09,12,07,20,9.90
2014,09,12,07,21,10.00
2014,09,12,07,22,10.10
2014,09,12,07,23,10.10
2014,09,12,07,24,10.10
2014,09,12,07,25,10.10
2014,09,12,07,26,10.20
2014,09,12,07,27,10.20
2014,09,12,07,28,10.20
2014,09,12,07,29,10.30
2014,09,12,07,30,10.30
2014,09,12,07,31,10.30
2014,09,12,07,32,10.30
2014,09,12,07,33,10.40
2014,09,12,07,34,10.40
2014,09,12,07,35,10.40
2014,09,12,07,36,10.40
2014,09,12,07,37,10.40
2014,09,12,07,38,10.40
2014,09,12,07,39,10.40
2014,09,12,07,40,10.50
2014,09,12,07,41,10.60
2014,09,12,07,42,10.60
2014,09,12,07,43,10.70
2014,09,12,07,44,10.70
2014,09,12,07,45,10.80
2014,09,12,07,46,10.80
2014,09,12,07,47,10.90
2014,09,12,07,48,10.90
2014,09,12,07,49,11.00
2014,09,12,07,50,11.10
2014,09,12,07,51,11.10
2014,09,12,07,52,11.20
2014,09,12,07,53,11.20
2014,09,12,07,54,11.30
2014,09,12,07,55,11.40
2014,09,12,07,56,11.40
2014,09,12,07,57,11.60
2014,09,12,07,58,11.60
2014,09,12,07,59,11.70
2014,09,12,08,00,11.70
2014,09,12,08,01,11.80
2014,09,12,08,02,11.80
2014,09,12,08,03,11.80
2014,09,12,08,04,11.90
2014,09,12,08,05,11.90
2014,09,12,08,06,12.00
2014,09,12,08,07,12.10
2014,09,12,08,08,12.30
2014,09,12,08,09,12.30
2014,09,12,08,10,12.50
2014,09,12,08,11,12.50
2014,09,12,08,12,12.60
2014,09,12,08,13,12.60
2014,09,12,08,14,12.70
2014,09,12,08,15,12.70
2014,09,12,08,16,12.70
2014,09,12,08,17,12.80
2014,09,12,08,18,12.80
2014,09,12,08,19,12.90
2014,09,12,08,20,12.90
2014,09,12,08,21,12.90
2014,09,12,08,22,13.00
2014,09,12,08,23,13.00
2014,09,12,08,24,13.00
2014,09,12,08,25,13.10
2014,09,12,08,26,13.10
2014,09,12,08,27,13.10
2014,09,12,08,28,13.10
2014,09,12,08,29,13.20
2014,09,12,08,30,13.20
2014,09,12,08,31,13.30
2014,09,12,08,32,13.30
2014,09,12,08,33,13.30
2014,09,12,08,34,13.30
2014,09,12,08,35,13.40
2014,09,12,08,36,13.40
2014,09,12,08,37,13.50
2014,09,12,08,38,13.60
2014,09,12,08,39,13.70
2014,09,12,08,40,13.70
2014,09,12,08,41,13.80
2014,09,12,08,42,13.90
2014,09,12,08,43,13.90
2014,09,12,08,44,14.00
2014,09,12,08,45,14.10
2014,09,12,08,46,14.20
2014,09,12,08,47,14.20
2014,09,12,08,48,14.30
2014,09,12,08,49,14.40
2014,09,12,08,50,14.50
2014,09,12,08,51,14.60
2014,09,12,08,52,14.60
2014,09,12,08,53,14.70
2014,09,12,08,54,14.80
2014,09,12,08,55,14.80
2014,09,12,08,56,14.90
2014,09,12,08,57,15.00
2014,09,12,08,58,15.10
2014,09,12,08,59,15.10
2014,09,12,09,00,15.20
2014,09,12,09,01,15.20
2014,09,12,09,02,15.30
2014,09,12,09,03,15.30
2014,09,12,09,04,15.40
2014,09,12,09,05,15.40
2014,09,12,09,06,15.50
2014,09,12,09,07,15.50
2014,09,12,09,08,15.60
2014,09,12,09,09,15.60
2014,09,12,09,10,15.70
2014,09,12,09,11,15.80
2014,09,12,09,12,15.80
2014,09,12,09,13,15.90
2014,09,12,09,14,16.00
2014,09,12,09,15,16.10
2014,09,12,09,16,16.20
2014,09,12,09,17,16.20
2014,09,12,09,18,16.20
2014,09,12,09,19,16.30
2014,09,12,09,20,16.30
2014,09,12,09,21,16.40
2014,09,12,09,22,16.40
2014,09,12,09,23,16.40
2014,09,12,09,24,16.40
2014,09,12,09,25,16.40
2014,09,12,09,26,16.50
2014,09,12,09,27,16.60
2014,09,12,09,28,16.60
2014,09,12,09,29,16.60
2014,09,12,09,30,16.60
2014,09,12,09,31,16.60
2014,09,12,09,32,16.60
2014,09,12,09,33,16.50
2014,09,12,09,34,16.40
2014,09,12,09,35,16.50
2014,09,12,09,36,16.60
2014,09,12,09,37,16.70
2014,09,12,09,38,16.70
2014,09,12,09,39,16.80
2014,09,12,09,40,16.90
2014,09,12,09,41,17.00
2014,09,12,09,42,17.00
2014,09,12,09,43,17.10
2014,09,12,09,44,17.10
2014,09,12,09,45,17.20
2014,09,12,09,46,17.30
2014,09,12,09,47,17.30
2014,09,12,09,48,17.40
2014,09,12,09,49,17.50
2014,09,12,09,50,17.50
2014,09,12,09,51,17.60
2014,09,12,09,52,17.60
2014,09,12,09,53,17.70
2014,09,12,09,54,17.70
2014,09,12,09,55,17.70
2014,09,12,09,56,17.70
2014,09,12,09,57,17.70
2014,09,12,09,58,17.70
2014,09,12,09,59,17.70
2014,09,12,10,00,17.70
2014,09,12,10,01,17.70
2014,09,12,10,02,17.70
2014,09,12,10,03,17.60
2014,09,12,10,04,17.60
2014,09,12,10,05,17.60
2014,09,12,10,06,17.60
2014,09,12,10,07,17.60
2014,09,12,10,08,17.60
2014,09,12,10,09,17.60
2014,09,12,10,10,17.60
2014,09,12,10,11,17.60
2014,09,12,10,12,17.60
2014,09,12,10,13,17.60
2014,09,12,10,14,17.70
2014,09,12,10,15,17.70
2014,09,12,10,16,17.80
2014,09,12,10,17,17.80
2014,09,12,10,18,17.90
2014,09,12,10,19,17.90
2014,09,12,10,20,18.00
2014,09,12,10,21,18.10
2014,09,12,10,22,18.10
2014,09,12,10,23,18.20
2014,09,12,10,24,18.20
2014,09,12,10,25,18.20
2014,09,12,10,26,18.20
2014,09,12,10,27,18.20
2014,09,12,10,28,18.20
2014,09,12,10,29,18.20
2014,09,12,10,30,18.30
2014,09,12,10,31,18.30
2014,09,12,10,32,18.40
2014,09,12,10,33,18.50
2014,09,12,10,34,18.50
2014,09,12,10,35,18.50
2014,09,12,10,36,18.60
2014,09,12,10,37,18.60
2014,09,12,10,38,18.60
2014,09,12,10,39,18.60
2014,09,12,10,40,18.60
2014,09,12,10,41,18.70
2014,09,12,10,42,18.70
2014,09,12,10,43,18.70
2014,09,12,10,44,18.70
2014,09,12,10,45,18.70
2014,09,12,10,46,18.70
2014,09,12,10,47,18.70
2014,09,12,10,48,18.70
2014,09,12,10,49,18.70
2014,09,12,10,50,18.80
2014,09,12,10,51,18.90
2014,09,12,10,52,19.00
2014,09,12,10,53,19.10
2014,09,12,10,54,19.10
2014,09,12,10,55,19.10
2014,09,12,10,56,19.30
2014,09,12,10,57,19.40
2014,09,12,10,58,19.50
2014,09,12,10,59,19.50
2014,09,12,11,00,19.60
2014,09,12,11,01,19.60
2014,09,12,11,02,19.60
2014,09,12,11,03,19.70
2014,09,12,11,04,19.60
2014,09,12,11,05,19.50
2014,09,12,11,06,19.40
2014,09,12,11,07,19.20
2014,09,12,11,08,19.10
2014,09,12,11,09,18.90
2014,09,12,11,10,18.60
2014,09,12,11,11,18.50
2014,09,12,11,12,18.30
2014,09,12,11,13,18.20
2014,09,12,11,14,17.90
2014,09,12,11,15,17.80
2014,09,12,11,16,17.70
2014,09,12,11,17,17.50
2014,09,12,11,18,17.30
2014,09,12,11,19,17.30
2014,09,12,11,20,17.20
2014,09,12,11,21,17.10
2014,09,12,11,22,17.00
2014,09,12,11,23,17.10
2014,09,12,11,24,17.20
2014,09,12,11,25,17.30
2014,09,12,11,26,17.30
2014,09,12,11,27,17.30
2014,09,12,11,28,17.30
2014,09,12,11,29,17.30
2014,09,12,11,30,17.20
2014,09,12,11,31,17.10
2014,09,12,11,32,17.10
2014,09,12,11,33,17.20
2014,09,12,11,34,17.20
2014,09,12,11,35,17.20
2014,09,12,11,36,17.30
2014,09,12,11,37,17.40
2014,09,12,11,38,17.40
2014,09,12,11,39,17.50
2014,09,12,11,40,17.50
2014,09,12,11,41,17.60
2014,09,12,11,42,17.60
2014,09,12,11,43,17.70
2014,09,12,11,44,17.70
2014,09,12,11,45,17.70
2014,09,12,11,46,17.70
2014,09,12,11,47,17.70
2014,09,12,11,48,17.70
2014,09,12,11,49,17.80
2014,09,12,11,50,17.90
2014,09,12,11,51,17.90
2014,09,12,11,52,18.00
2014,09,12,11,53,18.10
2014,09,12,11,54,18.10
2014,09,12,11,55,18.10
2014,09,12,11,56,18.10
2014,09,12,11,57,18.10
2014,09,12,11,58,18.20
2014,09,12,11,59,18.20
2014,09,12,12,00,18.20
2014,09,12,12,01,18.30
2014,09,12,12,02,18.30
2014,09,12,12,03,18.30
2014,09,12,12,04,18.40
2014,09,12,12,05,18.40
2014,09,12,12,06,18.40
2014,09,12,12,07,18.40
2014,09,12,12,08,18.50
2014,09,12,12,09,18.50
2014,09,12,12,10,18.40
2014,09,12,12,11,18.30
2014,09,12,12,12,18.20
2014,09,12,12,13,18.20
2014,09,12,12,14,18.20
2014,09,12,12,15,18.20
2014,09,12,12,16,18.20
2014,09,12,12,17,18.20
2014,09,12,12,18,18.20
2014,09,12,12,19,18.20
2014,09,12,12,20,18.20
2014,09,12,12,21,18.20
2014,09,12,12,22,18.10
2014,09,12,12,23,18.00
2014,09,12,12,24,17.90
2014,09,12,12,25,17.90
2014,09,12,12,26,18.00
2014,09,12,12,27,18.10
2014,09,12,12,28,18.20
2014,09,12,12,29,18.20
2014,09,12,12,30,18.30
2014,09,12,12,31,18.40
2014,09,12,12,32,18.40
2014,09,12,12,33,18.50
2014,09,12,12,34,18.50
2014,09,12,12,35,18.60
2014,09,12,12,36,18.70
2014,09,12,12,37,18.80
2014,09,12,12,38,18.80
2014,09,12,12,39,18.90
2014,09,12,12,40,18.90
2014,09,12,12,41,19.00
2014,09,12,12,42,19.10
2014,09,12,12,43,19.10
2014,09,12,12,44,19.10
2014,09,12,12,45,19.10
2014,09,12,12,46,19.10
2014,09,12,12,47,19.10
2014,09,12,12,48,19.10
2014,09,12,12,49,19.10
2014,09,12,12,50,19.20
2014,09,12,12,51,19.10
2014,09,12,12,52,19.00
2014,09,12,12,53,18.90
2014,09,12,12,54,18.90
2014,09,12,12,55,18.90
2014,09,12,12,56,18.90
2014,09,12,12,57,18.90
2014,09,12,12,58,18.90
2014,09,12,12,59,18.70
2014,09,12,13,00,18.70
2014,09,12,13,01,18.70
2014,09,12,13,02,18.80
2014,09,12,13,03,18.80
2014,09,12,13,04,18.80
2014,09,12,13,05,18.80
2014,09,12,13,06,18.80
2014,09,12,13,07,18.80
2014,09,12,13,08,18.80
2014,09,12,13,09,18.80
2014,09,12,13,10,18.80
2014,09,12,13,11,18.80
2014,09,12,13,12,18.80
2014,09,12,13,13,18.70
2014,09,12,13,14,18.60
2014,09,12,13,15,18.70
2014,09,12,13,16,18.70
2014,09,12,13,17,18.80
2014,09,12,13,18,18.80
2014,09,12,13,19,18.80
2014,09,12,13,20,18.70
2014,09,12,13,21,18.70
2014,09,12,13,22,18.70
2014,09,12,13,23,18.70
2014,09,12,13,24,18.70
2014,09,12,13,25,18.70
2014,09,12,13,26,18.70
2014,09,12,13,27,18.70
2014,09,12,13,28,18.60
2014,09,12,13,29,18.60
2014,09,12,13,30,18.60
2014,09,12,13,31,18.60
2014,09,12,13,32,18.60
2014,09,12,13,33,18.60
2014,09,12,13,34,18.60
2014,09,12,13,35,18.60
2014,09,12,13,36,18.70
2014,09,12,13,37,18.80
2014,09,12,13,38,18.90
2014,09,12,13,39,18.90
2014,09,12,13,40,19.00
2014,09,12,13,41,19.10
2014,09,12,13,42,19.00
2014,09,12,13,43,18.90
2014,09,12,13,44,18.90
2014,09,12,13,45,18.90
2014,09,12,13,46,18.90
2014,09,12,13,47,18.90
2014,09,12,13,48,19.00
2014,09,12,13,49,19.10
2014,09,12,13,50,19.10
2014,09,12,13,51,19.10
2014,09,12,13,52,19.10
2014,09,12,13,53,19.20
2014,09,12,13,54,19.20
2014,09,12,13,55,19.10
2014,09,12,13,56,19.00
2014,09,12,13,57,18.90
2014,09,12,13,58,18.90
2014,09,12,13,59,18.90
2014,09,12,14,00,18.90
2014,09,12,14,01,19.00
2014,09,12,14,02,19.10
2014,09,12,14,03,19.10
2014,09,12,14,04,19.20
2014,09,12,14,05,19.30
2014,09,12,14,06,19.30
2014,09,12,14,07,19.50
2014,09,12,14,08,19.60
2014,09,12,14,09,19.70
2014,09,12,14,10,19.80
2014,09,12,14,11,19.80
2014,09,12,14,12,19.80
2014,09,12,14,13,19.80
2014,09,12,14,14,19.90
2014,09,12,14,15,19.90
2014,09,12,14,16,20.00
2014,09,12,14,17,20.10
2014,09,12,14,18,20.30
2014,09,12,14,19,20.40
2014,09,12,14,20,20.40
2014,09,12,14,21,20.50
2014,09,12,14,22,20.50
2014,09,12,14,23,20.60
2014,09,12,14,24,20.70
2014,09,12,14,25,20.80
2014,09,12,14,26,20.90
2014,09,12,14,27,21.00
2014,09,12,14,28,21.10
2014,09,12,14,29,21.20
2014,09,12,14,30,21.30
2014,09,12,14,31,21.30
2014,09,12,14,32,21.30
2014,09,12,14,33,21.30
2014,09,12,14,34,21.30
2014,09,12,14,35,21.30
2014,09,12,14,36,21.40
2014,09,12,14,37,21.40
2014,09,12,14,38,21.50
2014,09,12,14,39,21.40
2014,09,12,14,40,21.30
2014,09,12,14,41,21.40
2014,09,12,14,42,21.40
2014,09,12,14,43,21.40
2014,09,12,14,44,21.40
2014,09,12,14,45,21.30
2014,09,12,14,46,21.10
2014,09,12,14,47,21.00
2014,09,12,14,48,20.80
2014,09,12,14,49,20.80
2014,09,12,14,50,20.70
2014,09,12,14,51,20.70
2014,09,12,14,52,20.60
2014,09,12,14,53,20.70
2014,09,12,14,54,20.80
2014,09,12,14,55,20.80
2014,09,12,14,56,20.90
2014,09,12,14,57,20.90
2014,09,12,14,58,20.90
2014,09,12,14,59,20.90
2014,09,12,15,00,20.90
2014,09,12,15,01,20.90
2014,09,12,15,02,20.90
2014,09,12,15,03,20.90
2014,09,12,15,04,20.90
2014,09,12,15,05,20.90
2014,09,12,15,06,21.00
2014,09,12,15,07,20.90
2014,09,12,15,08,20.90
2014,09,12,15,09,20.90
2014,09,12,15,10,21.00
2014,09,12,15,11,21.00
2014,09,12,15,12,21.00
2014,09,12,15,13,21.00
2014,09,12,15,14,21.00
2014,09,12,15,15,20.90
2014,09,12,15,16,20.90
2014,09,12,15,17,20.80
2014,09,12,15,18,20.80
2014,09,12,15,19,20.70
2014,09,12,15,20,20.70
2014,09,12,15,21,20.70
2014,09,12,15,22,20.70
2014,09,12,15,23,20.70
2014,09,12,15,24,20.60
2014,09,12,15,25,20.60
2014,09,12,15,26,20.70
2014,09,12,15,27,20.70
2014,09,12,15,28,20.60
2014,09,12,15,29,20.60
2014,09,12,15,30,20.60
2014,09,12,15,31,20.60
2014,09,12,15,32,20.60
2014,09,12,15,33,20.70
2014,09,12,15,34,20.70
2014,09,12,15,35,20.70
2014,09,12,15,36,20.70
2014,09,12,15,37,20.80
2014,09,12,15,38,20.80
2014,09,12,15,39,20.70
2014,09,12,15,40,20.70
2014,09,12,15,41,20.70
2014,09,12,15,42,20.70
2014,09,12,15,43,20.70
2014,09,12,15,44,20.70
2014,09,12,15,45,20.70
2014,09,12,15,46,20.80
2014,09,12,15,47,20.70
2014,09,12,15,48,20.70
2014,09,12,15,49,20.70
2014,09,12,15,50,20.70
2014,09,12,15,51,20.70
2014,09,12,15,52,20.70
2014,09,12,15,53,20.70
2014,09,12,15,54,20.80
2014,09,12,15,55,20.80
2014,09,12,15,56,20.90
2014,09,12,15,57,20.90
2014,09,12,15,58,20.90
2014,09,12,15,59,20.90
2014,09,12,16,00,20.90
2014,09,12,16,01,20.90
2014,09,12,16,02,20.90
2014,09,12,16,03,20.90
2014,09,12,16,04,20.80
2014,09,12,16,05,20.90
2014,09,12,16,06,20.80
2014,09,12,16,07,20.80
2014,09,12,16,08,20.80
2014,09,12,16,09,20.80
2014,09,12,16,10,20.80
2014,09,12,16,11,20.80
2014,09,12,16,12,20.80
2014,09,12,16,13,20.90
2014,09,12,16,14,20.90
2014,09,12,16,15,20.90
2014,09,12,16,16,20.90
2014,09,12,16,17,20.80
2014,09,12,16,18,20.80
2014,09,12,16,19,20.80
2014,09,12,16,20,20.80
2014,09,12,16,21,20.70
2014,09,12,16,22,20.50
2014,09,12,16,23,20.40
2014,09,12,16,24,20.30
2014,09,12,16,25,20.20
2014,09,12,16,26,20.00
2014,09,12,16,27,19.90
2014,09,12,16,28,19.70
2014,09,12,16,29,19.70
2014,09,12,16,30,19.70
2014,09,12,16,31,19.60
2014,09,12,16,32,19.60
2014,09,12,16,33,19.60
2014,09,12,16,34,19.60
2014,09,12,16,35,19.60
2014,09,12,16,36,19.60
2014,09,12,16,37,19.60
2014,09,12,16,38,19.70
2014,09,12,16,39,19.70
2014,09,12,16,40,19.70
2014,09,12,16,41,19.70
2014,09,12,16,42,19.60
2014,09,12,16,43,19.50
2014,09,12,16,44,19.50
2014,09,12,16,45,19.40
2014,09,12,16,46,19.30
2014,09,12,16,47,19.20
2014,09,12,16,48,19.20
2014,09,12,16,49,19.20
2014,09,12,16,50,19.10
2014,09,12,16,51,19.20
2014,09,12,16,52,19.10
2014,09,12,16,53,19.10
2014,09,12,16,54,19.10
2014,09,12,16,55,19.00
2014,09,12,16,56,19.00
2014,09,12,16,57,18.90
2014,09,12,16,58,18.90
2014,09,12,16,59,18.90
2014,09,12,17,00,18.80
2014,09,12,17,01,18.70
2014,09,12,17,02,18.80
2014,09,12,17,03,18.80
2014,09,12,17,04,18.80
2014,09,12,17,05,18.90
2014,09,12,17,06,18.90
2014,09,12,17,07,18.90
2014,09,12,17,08,19.00
2014,09,12,17,09,19.10
2014,09,12,17,10,19.10
2014,09,12,17,11,19.20
2014,09,12,17,12,19.30
2014,09,12,17,13,19.30
2014,09,12,17,14,19.40
2014,09,12,17,15,19.50
2014,09,12,17,16,19.60
2014,09,12,17,17,19.60
2014,09,12,17,18,19.70
2014,09,12,17,19,19.80
2014,09,12,17,20,19.90
2014,09,12,17,21,19.90
2014,09,12,17,22,19.90
2014,09,12,17,23,19.90
2014,09,12,17,24,20.00
2014,09,12,17,25,20.10
2014,09,12,17,26,20.20
2014,09,12,17,27,20.20