Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,17,06,37,6.80
2012,05,17,06,38,6.80
2012,05,17,06,39,6.90
2012,05,17,06,40,6.90
2012,05,17,06,41,7.00
2012,05,17,06,42,7.00
2012,05,17,06,43,7.00
2012,05,17,06,44,7.10
2012,05,17,06,45,7.10
2012,05,17,06,46,7.20
2012,05,17,06,47,7.20
2012,05,17,06,48,7.30
2012,05,17,06,49,7.30
2012,05,17,06,50,7.30
2012,05,17,06,51,7.40
2012,05,17,06,52,7.40
2012,05,17,06,53,7.50
2012,05,17,06,54,7.50
2012,05,17,06,55,7.60
2012,05,17,06,56,7.70
2012,05,17,06,57,7.80
2012,05,17,06,58,7.80
2012,05,17,06,59,7.80
2012,05,17,07,00,7.90
2012,05,17,07,01,8.00
2012,05,17,07,02,8.00
2012,05,17,07,03,8.10
2012,05,17,07,04,8.20
2012,05,17,07,05,8.20
2012,05,17,07,06,8.30
2012,05,17,07,07,8.40
2012,05,17,07,08,8.40
2012,05,17,07,09,8.50
2012,05,17,07,10,8.60
2012,05,17,07,11,8.70
2012,05,17,07,12,8.80
2012,05,17,07,13,8.90
2012,05,17,07,14,9.00
2012,05,17,07,15,9.10
2012,05,17,07,16,9.20
2012,05,17,07,17,9.30
2012,05,17,07,18,9.40
2012,05,17,07,19,9.50
2012,05,17,07,20,9.60
2012,05,17,07,21,9.70
2012,05,17,07,22,9.80
2012,05,17,07,23,9.90
2012,05,17,07,24,10.00
2012,05,17,07,25,10.10
2012,05,17,07,26,10.20
2012,05,17,07,27,10.40
2012,05,17,07,28,10.40
2012,05,17,07,29,10.50
2012,05,17,07,30,10.60
2012,05,17,07,31,10.70
2012,05,17,07,32,10.70
2012,05,17,07,33,10.80
2012,05,17,07,34,10.90
2012,05,17,07,35,10.90
2012,05,17,07,36,11.00
2012,05,17,07,37,11.10
2012,05,17,07,38,11.10
2012,05,17,07,39,11.10
2012,05,17,07,40,11.10
2012,05,17,07,41,11.10
2012,05,17,07,42,11.00
2012,05,17,07,43,10.90
2012,05,17,07,44,10.90
2012,05,17,07,45,10.90
2012,05,17,07,46,10.90
2012,05,17,07,47,10.90
2012,05,17,07,48,10.90
2012,05,17,07,49,10.90
2012,05,17,07,50,11.00
2012,05,17,07,51,11.10
2012,05,17,07,52,11.10
2012,05,17,07,53,11.10
2012,05,17,07,54,11.10
2012,05,17,07,55,11.20
2012,05,17,07,56,11.20
2012,05,17,07,57,11.30
2012,05,17,07,58,11.30
2012,05,17,07,59,11.30
2012,05,17,08,00,11.30
2012,05,17,08,01,11.30
2012,05,17,08,02,11.20
2012,05,17,08,03,11.20
2012,05,17,08,04,11.20
2012,05,17,08,05,11.30
2012,05,17,08,06,11.20
2012,05,17,08,07,11.10
2012,05,17,08,08,11.10
2012,05,17,08,09,11.10
2012,05,17,08,10,11.10
2012,05,17,08,11,11.10
2012,05,17,08,12,11.10
2012,05,17,08,13,11.10
2012,05,17,08,14,11.10
2012,05,17,08,15,11.10
2012,05,17,08,16,11.10
2012,05,17,08,17,11.10
2012,05,17,08,18,11.20
2012,05,17,08,19,11.40
2012,05,17,08,20,11.40
2012,05,17,08,21,11.50
2012,05,17,08,22,11.60
2012,05,17,08,23,11.60
2012,05,17,08,24,11.60
2012,05,17,08,25,11.70
2012,05,17,08,26,11.80
2012,05,17,08,27,11.80
2012,05,17,08,28,11.80
2012,05,17,08,29,11.80
2012,05,17,08,30,11.80
2012,05,17,08,31,11.80
2012,05,17,08,32,11.80
2012,05,17,08,33,11.70
2012,05,17,08,34,11.70
2012,05,17,08,35,11.80
2012,05,17,08,36,11.80
2012,05,17,08,37,11.80
2012,05,17,08,38,11.90
2012,05,17,08,39,11.90
2012,05,17,08,40,12.00
2012,05,17,08,41,12.00
2012,05,17,08,42,12.00
2012,05,17,08,43,12.00
2012,05,17,08,44,12.00
2012,05,17,08,45,12.10
2012,05,17,08,46,12.10
2012,05,17,08,47,12.10
2012,05,17,08,48,12.20
2012,05,17,08,49,12.10
2012,05,17,08,50,12.00
2012,05,17,08,51,11.80
2012,05,17,08,52,11.80
2012,05,17,08,53,11.70
2012,05,17,08,54,11.60
2012,05,17,08,55,11.50
2012,05,17,08,56,11.40
2012,05,17,08,57,11.40
2012,05,17,08,58,11.40
2012,05,17,08,59,11.50
2012,05,17,09,00,11.60
2012,05,17,09,01,11.60
2012,05,17,09,02,11.70
2012,05,17,09,03,11.70
2012,05,17,09,04,11.60
2012,05,17,09,05,11.60
2012,05,17,09,06,11.60
2012,05,17,09,07,11.60
2012,05,17,09,08,11.60
2012,05,17,09,09,11.60
2012,05,17,09,10,11.70
2012,05,17,09,11,11.80
2012,05,17,09,12,11.90
2012,05,17,09,13,11.90
2012,05,17,09,14,11.80
2012,05,17,09,15,11.80
2012,05,17,09,16,11.90
2012,05,17,09,17,11.90
2012,05,17,09,18,12.00
2012,05,17,09,19,12.10
2012,05,17,09,20,12.10
2012,05,17,09,21,12.10
2012,05,17,09,22,12.10
2012,05,17,09,23,12.10
2012,05,17,09,24,12.10
2012,05,17,09,25,12.20
2012,05,17,09,26,12.30
2012,05,17,09,27,12.30
2012,05,17,09,28,12.30
2012,05,17,09,29,12.30
2012,05,17,09,30,12.30
2012,05,17,09,31,12.30
2012,05,17,09,32,12.40
2012,05,17,09,33,12.50
2012,05,17,09,34,12.50
2012,05,17,09,35,12.50
2012,05,17,09,36,12.60
2012,05,17,09,37,12.60
2012,05,17,09,38,12.70
2012,05,17,09,39,12.80
2012,05,17,09,40,12.80
2012,05,17,09,41,12.80
2012,05,17,09,42,12.80
2012,05,17,09,43,12.80
2012,05,17,09,44,12.70
2012,05,17,09,45,12.60
2012,05,17,09,46,12.50
2012,05,17,09,47,12.50
2012,05,17,09,48,12.50
2012,05,17,09,49,12.50
2012,05,17,09,50,12.50
2012,05,17,09,51,12.50
2012,05,17,09,52,12.60
2012,05,17,09,53,12.60
2012,05,17,09,54,12.70
2012,05,17,09,55,12.70
2012,05,17,09,56,12.70
2012,05,17,09,57,12.70
2012,05,17,09,58,12.70
2012,05,17,09,59,12.70
2012,05,17,10,00,12.60
2012,05,17,10,01,12.60
2012,05,17,10,02,12.70
2012,05,17,10,03,12.80
2012,05,17,10,04,12.80
2012,05,17,10,05,12.80
2012,05,17,10,06,12.90
2012,05,17,10,07,12.90
2012,05,17,10,08,12.90
2012,05,17,10,09,12.80
2012,05,17,10,10,12.80
2012,05,17,10,11,12.60
2012,05,17,10,12,12.50
2012,05,17,10,13,12.50
2012,05,17,10,14,12.50
2012,05,17,10,15,12.50
2012,05,17,10,16,12.50
2012,05,17,10,17,12.50
2012,05,17,10,18,12.50
2012,05,17,10,19,12.60
2012,05,17,10,20,12.60
2012,05,17,10,21,12.50
2012,05,17,10,22,12.50
2012,05,17,10,23,12.30
2012,05,17,10,24,12.20
2012,05,17,10,25,12.10
2012,05,17,10,26,12.00
2012,05,17,10,27,11.90
2012,05,17,10,28,11.90
2012,05,17,10,29,11.90
2012,05,17,10,30,11.90
2012,05,17,10,31,11.90
2012,05,17,10,32,12.00
2012,05,17,10,33,12.00
2012,05,17,10,34,12.10
2012,05,17,10,35,12.00
2012,05,17,10,36,11.90
2012,05,17,10,37,11.80
2012,05,17,10,38,11.90
2012,05,17,10,39,12.00
2012,05,17,10,40,12.10
2012,05,17,10,41,12.20
2012,05,17,10,42,12.30
2012,05,17,10,43,12.40
2012,05,17,10,44,12.50
2012,05,17,10,45,12.60
2012,05,17,10,46,12.80
2012,05,17,10,47,12.90
2012,05,17,10,48,13.00
2012,05,17,10,49,13.10
2012,05,17,10,50,13.10
2012,05,17,10,51,13.10
2012,05,17,10,52,13.20
2012,05,17,10,53,13.20
2012,05,17,10,54,13.30
2012,05,17,10,55,13.30
2012,05,17,10,56,13.30
2012,05,17,10,57,13.40
2012,05,17,10,58,13.40
2012,05,17,10,59,13.50
2012,05,17,11,00,13.60
2012,05,17,11,01,13.50
2012,05,17,11,02,13.50
2012,05,17,11,03,13.40
2012,05,17,11,04,13.40
2012,05,17,11,05,13.50
2012,05,17,11,06,13.50
2012,05,17,11,07,13.50
2012,05,17,11,08,13.60
2012,05,17,11,09,13.60
2012,05,17,11,10,13.60
2012,05,17,11,11,13.60
2012,05,17,11,12,13.50
2012,05,17,11,13,13.50
2012,05,17,11,14,13.60
2012,05,17,11,15,13.50
2012,05,17,11,16,13.40
2012,05,17,11,17,13.30
2012,05,17,11,18,13.30
2012,05,17,11,19,13.30
2012,05,17,11,20,13.30
2012,05,17,11,21,13.40
2012,05,17,11,22,13.40
2012,05,17,11,23,13.50
2012,05,17,11,24,13.50
2012,05,17,11,25,13.60
2012,05,17,11,26,13.60
2012,05,17,11,27,13.70
2012,05,17,11,28,13.70
2012,05,17,11,29,13.90
2012,05,17,11,30,13.90
2012,05,17,11,31,14.00
2012,05,17,11,32,14.10
2012,05,17,11,33,14.20
2012,05,17,11,34,14.20
2012,05,17,11,35,14.20
2012,05,17,11,36,14.20
2012,05,17,11,37,14.20
2012,05,17,11,38,14.30
2012,05,17,11,39,14.30
2012,05,17,11,40,14.30
2012,05,17,11,41,14.20
2012,05,17,11,42,14.20
2012,05,17,11,43,14.30
2012,05,17,11,44,14.30
2012,05,17,11,45,14.40
2012,05,17,11,46,14.40
2012,05,17,11,47,14.40
2012,05,17,11,48,14.40
2012,05,17,11,49,14.20
2012,05,17,11,50,14.00
2012,05,17,11,51,13.80
2012,05,17,11,52,13.80
2012,05,17,11,53,13.70
2012,05,17,11,54,13.80
2012,05,17,11,55,13.80
2012,05,17,11,56,13.80
2012,05,17,11,57,13.80
2012,05,17,11,58,13.80
2012,05,17,11,59,13.90
2012,05,17,12,00,14.00
2012,05,17,12,01,14.00
2012,05,17,12,02,14.20
2012,05,17,12,03,14.20
2012,05,17,12,04,14.20
2012,05,17,12,05,14.20
2012,05,17,12,06,14.20
2012,05,17,12,07,14.30
2012,05,17,12,08,14.40
2012,05,17,12,09,14.50
2012,05,17,12,10,14.50
2012,05,17,12,11,14.50
2012,05,17,12,12,14.50
2012,05,17,12,13,14.60
2012,05,17,12,14,14.50
2012,05,17,12,15,14.40
2012,05,17,12,16,14.50
2012,05,17,12,17,14.50
2012,05,17,12,18,14.40
2012,05,17,12,19,14.30
2012,05,17,12,20,14.40
2012,05,17,12,21,14.40
2012,05,17,12,22,14.50
2012,05,17,12,23,14.60
2012,05,17,12,24,14.70
2012,05,17,12,25,14.80
2012,05,17,12,26,14.80
2012,05,17,12,27,14.90
2012,05,17,12,28,15.00
2012,05,17,12,29,15.00
2012,05,17,12,30,15.00
2012,05,17,12,31,15.00
2012,05,17,12,32,15.00
2012,05,17,12,33,15.00
2012,05,17,12,34,15.10
2012,05,17,12,35,15.10
2012,05,17,12,36,15.20
2012,05,17,12,37,15.20
2012,05,17,12,38,15.10
2012,05,17,12,39,15.00
2012,05,17,12,40,14.80
2012,05,17,12,41,14.70
2012,05,17,12,42,14.60
2012,05,17,12,43,14.40
2012,05,17,12,44,14.40
2012,05,17,12,45,14.40
2012,05,17,12,46,14.50
2012,05,17,12,47,14.50
2012,05,17,12,48,14.50
2012,05,17,12,49,14.50
2012,05,17,12,50,14.50
2012,05,17,12,51,14.50
2012,05,17,12,52,14.30
2012,05,17,12,53,14.10
2012,05,17,12,54,14.00
2012,05,17,12,55,13.90
2012,05,17,12,56,13.90
2012,05,17,12,57,13.90
2012,05,17,12,58,14.00
2012,05,17,12,59,14.00
2012,05,17,13,00,14.00
2012,05,17,13,01,14.00
2012,05,17,13,02,14.10
2012,05,17,13,03,14.10
2012,05,17,13,04,14.10
2012,05,17,13,05,14.10
2012,05,17,13,06,14.00
2012,05,17,13,07,14.00
2012,05,17,13,08,14.00
2012,05,17,13,09,14.00
2012,05,17,13,10,14.00
2012,05,17,13,11,14.10
2012,05,17,13,12,14.10
2012,05,17,13,13,14.20
2012,05,17,13,14,14.40
2012,05,17,13,15,14.50
2012,05,17,13,16,14.60
2012,05,17,13,17,14.60
2012,05,17,13,18,14.60
2012,05,17,13,19,14.60
2012,05,17,13,20,14.60
2012,05,17,13,21,14.60
2012,05,17,13,22,14.60
2012,05,17,13,23,14.60
2012,05,17,13,24,14.60
2012,05,17,13,25,14.60
2012,05,17,13,26,14.50
2012,05,17,13,27,14.30
2012,05,17,13,28,14.10
2012,05,17,13,29,14.00
2012,05,17,13,30,14.00
2012,05,17,13,31,13.90
2012,05,17,13,32,13.90
2012,05,17,13,33,13.90
2012,05,17,13,34,14.00
2012,05,17,13,35,14.00
2012,05,17,13,36,14.10
2012,05,17,13,37,14.00
2012,05,17,13,38,14.10
2012,05,17,13,39,14.10
2012,05,17,13,40,14.10
2012,05,17,13,41,14.10
2012,05,17,13,42,14.10
2012,05,17,13,43,14.10
2012,05,17,13,44,14.10
2012,05,17,13,45,14.10
2012,05,17,13,46,14.10
2012,05,17,13,47,14.20
2012,05,17,13,48,14.20
2012,05,17,13,49,14.30
2012,05,17,13,50,14.30
2012,05,17,13,51,14.40
2012,05,17,13,52,14.40
2012,05,17,13,53,14.40
2012,05,17,13,54,14.40
2012,05,17,13,55,14.40
2012,05,17,13,56,14.50
2012,05,17,13,57,14.70
2012,05,17,13,58,14.80
2012,05,17,13,59,14.80
2012,05,17,14,00,14.80
2012,05,17,14,01,14.90
2012,05,17,14,02,15.00
2012,05,17,14,03,15.10
2012,05,17,14,04,15.10
2012,05,17,14,05,15.00
2012,05,17,14,06,14.90
2012,05,17,14,07,14.90
2012,05,17,14,08,14.80
2012,05,17,14,09,14.90
2012,05,17,14,10,14.90
2012,05,17,14,11,15.00
2012,05,17,14,12,15.00
2012,05,17,14,13,15.00
2012,05,17,14,14,15.00
2012,05,17,14,15,14.90
2012,05,17,14,16,14.80
2012,05,17,14,17,14.80
2012,05,17,14,18,14.80
2012,05,17,14,19,15.00
2012,05,17,14,20,15.00
2012,05,17,14,21,15.10
2012,05,17,14,22,15.10
2012,05,17,14,23,15.20
2012,05,17,14,24,15.30
2012,05,17,14,25,15.20
2012,05,17,14,26,15.20
2012,05,17,14,27,15.20
2012,05,17,14,28,15.30
2012,05,17,14,29,15.40
2012,05,17,14,30,15.40
2012,05,17,14,31,15.30
2012,05,17,14,32,15.30
2012,05,17,14,33,15.30
2012,05,17,14,34,15.30
2012,05,17,14,35,15.30
2012,05,17,14,36,15.30
2012,05,17,14,37,15.30
2012,05,17,14,38,15.30
2012,05,17,14,39,15.30
2012,05,17,14,40,15.30
2012,05,17,14,41,15.30
2012,05,17,14,42,15.50
2012,05,17,14,43,15.60
2012,05,17,14,44,15.60
2012,05,17,14,45,15.60
2012,05,17,14,46,15.50
2012,05,17,14,47,15.30
2012,05,17,14,48,15.30
2012,05,17,14,49,15.40
2012,05,17,14,50,15.40
2012,05,17,14,51,15.40
2012,05,17,14,52,15.40
2012,05,17,14,53,15.30
2012,05,17,14,54,15.30
2012,05,17,14,55,15.20
2012,05,17,14,56,15.10
2012,05,17,14,57,15.10
2012,05,17,14,58,15.20
2012,05,17,14,59,15.20
2012,05,17,15,00,15.20
2012,05,17,15,01,15.20
2012,05,17,15,02,15.20
2012,05,17,15,03,15.20
2012,05,17,15,04,15.10
2012,05,17,15,05,15.00
2012,05,17,15,06,15.10
2012,05,17,15,07,15.20
2012,05,17,15,08,15.30
2012,05,17,15,09,15.30
2012,05,17,15,10,15.30
2012,05,17,15,11,15.30
2012,05,17,15,12,15.40
2012,05,17,15,13,15.40
2012,05,17,15,14,15.40
2012,05,17,15,15,15.40
2012,05,17,15,16,15.50
2012,05,17,15,17,15.50
2012,05,17,15,18,15.40
2012,05,17,15,19,15.30
2012,05,17,15,20,15.30
2012,05,17,15,21,15.40
2012,05,17,15,22,15.50
2012,05,17,15,23,15.60
2012,05,17,15,24,15.70
2012,05,17,15,25,15.80
2012,05,17,15,26,15.80
2012,05,17,15,27,15.80
2012,05,17,15,28,15.80
2012,05,17,15,29,15.80
2012,05,17,15,30,15.70
2012,05,17,15,31,15.60
2012,05,17,15,32,15.40
2012,05,17,15,33,15.30
2012,05,17,15,34,15.30
2012,05,17,15,35,15.40
2012,05,17,15,36,15.50
2012,05,17,15,37,15.50
2012,05,17,15,38,15.50
2012,05,17,15,39,15.40
2012,05,17,15,40,15.50
2012,05,17,15,41,15.50
2012,05,17,15,42,15.70
2012,05,17,15,43,15.80
2012,05,17,15,44,15.90
2012,05,17,15,45,16.10
2012,05,17,15,46,16.00
2012,05,17,15,47,15.90
2012,05,17,15,48,15.90
2012,05,17,15,49,15.80
2012,05,17,15,50,15.70
2012,05,17,15,51,15.70
2012,05,17,15,52,15.70
2012,05,17,15,53,15.60
2012,05,17,15,54,15.60
2012,05,17,15,55,15.50
2012,05,17,15,56,15.50
2012,05,17,15,57,15.50
2012,05,17,15,58,15.50
2012,05,17,15,59,15.50
2012,05,17,16,00,15.50
2012,05,17,16,01,15.50
2012,05,17,16,02,15.50
2012,05,17,16,03,15.40
2012,05,17,16,04,15.10
2012,05,17,16,05,15.00
2012,05,17,16,06,14.90
2012,05,17,16,07,14.80
2012,05,17,16,08,14.70
2012,05,17,16,09,14.70
2012,05,17,16,10,14.70
2012,05,17,16,11,14.80
2012,05,17,16,12,14.90
2012,05,17,16,13,15.10
2012,05,17,16,14,15.20
2012,05,17,16,15,15.20
2012,05,17,16,16,15.40
2012,05,17,16,17,15.50
2012,05,17,16,18,15.60
2012,05,17,16,19,15.70
2012,05,17,16,20,15.70
2012,05,17,16,21,15.70
2012,05,17,16,22,15.70
2012,05,17,16,23,15.80
2012,05,17,16,24,15.80
2012,05,17,16,25,15.80
2012,05,17,16,26,15.80
2012,05,17,16,27,15.70
2012,05,17,16,28,15.60
2012,05,17,16,29,15.50
2012,05,17,16,30,15.50
2012,05,17,16,31,15.60
2012,05,17,16,32,15.70
2012,05,17,16,33,15.70
2012,05,17,16,34,15.80
2012,05,17,16,35,15.70
2012,05,17,16,36,15.70
2012,05,17,16,37,15.80
2012,05,17,16,38,16.00
2012,05,17,16,39,16.20
2012,05,17,16,40,16.40
2012,05,17,16,41,16.40
2012,05,17,16,42,16.40
2012,05,17,16,43,16.50
2012,05,17,16,44,16.70
2012,05,17,16,45,16.70
2012,05,17,16,46,16.80
2012,05,17,16,47,16.80
2012,05,17,16,48,16.90
2012,05,17,16,49,16.90
2012,05,17,16,50,16.90
2012,05,17,16,51,16.80
2012,05,17,16,52,16.80
2012,05,17,16,53,16.80
2012,05,17,16,54,16.70
2012,05,17,16,55,16.70
2012,05,17,16,56,16.60
2012,05,17,16,57,16.60
2012,05,17,16,58,16.30
2012,05,17,16,59,15.90
2012,05,17,17,00,15.50
2012,05,17,17,01,15.30
2012,05,17,17,02,15.20
2012,05,17,17,03,15.20
2012,05,17,17,04,15.10
2012,05,17,17,05,14.90
2012,05,17,17,06,14.80
2012,05,17,17,07,14.80
2012,05,17,17,08,14.70
2012,05,17,17,09,14.60
2012,05,17,17,10,14.60
2012,05,17,17,11,14.60
2012,05,17,17,12,14.60
2012,05,17,17,13,14.60
2012,05,17,17,14,14.60
2012,05,17,17,15,14.50
2012,05,17,17,16,14.30
2012,05,17,17,17,14.20
2012,05,17,17,18,14.20
2012,05,17,17,19,14.20
2012,05,17,17,20,14.30
2012,05,17,17,21,14.40
2012,05,17,17,22,14.50
2012,05,17,17,23,14.40
2012,05,17,17,24,14.30
2012,05,17,17,25,14.20
2012,05,17,17,26,14.20
2012,05,17,17,27,14.30
2012,05,17,17,28,14.40
2012,05,17,17,29,14.40
2012,05,17,17,30,14.40
2012,05,17,17,31,14.50
2012,05,17,17,32,14.60
2012,05,17,17,33,14.70
2012,05,17,17,34,14.60
2012,05,17,17,35,14.60
2012,05,17,17,36,14.60
2012,05,17,17,37,14.60
2012,05,17,17,38,14.60
2012,05,17,17,39,14.70
2012,05,17,17,40,14.80
2012,05,17,17,41,14.80
2012,05,17,17,42,14.90
2012,05,17,17,43,15.00
2012,05,17,17,44,15.00
2012,05,17,17,45,15.00
2012,05,17,17,46,14.90
2012,05,17,17,47,15.00
2012,05,17,17,48,15.00
2012,05,17,17,49,15.10
2012,05,17,17,50,15.10
2012,05,17,17,51,15.10
2012,05,17,17,52,15.00
2012,05,17,17,53,15.00
2012,05,17,17,54,15.10
2012,05,17,17,55,15.20
2012,05,17,17,56,15.10
2012,05,17,17,57,15.00
2012,05,17,17,58,15.00
2012,05,17,17,59,15.00
2012,05,17,18,00,15.00
2012,05,17,18,01,15.00
2012,05,17,18,02,15.00
2012,05,17,18,03,15.00
2012,05,17,18,04,15.00
2012,05,17,18,05,15.00
2012,05,17,18,06,15.00
2012,05,17,18,07,15.00
