Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,5.70
2009,05,21,00,01,5.70
2009,05,21,00,02,5.70
2009,05,21,00,03,5.70
2009,05,21,00,04,5.70
2009,05,21,00,05,5.70
2009,05,21,00,06,5.70
2009,05,21,00,07,5.70
2009,05,21,00,08,5.70
2009,05,21,00,09,5.70
2009,05,21,00,10,5.70
2009,05,21,00,11,5.70
2009,05,21,00,12,5.70
2009,05,21,00,13,5.70
2009,05,21,00,14,5.70
2009,05,21,00,15,5.60
2009,05,21,00,16,5.60
2009,05,21,00,17,5.60
2009,05,21,00,18,5.60
2009,05,21,00,19,5.60
2009,05,21,00,20,5.50
2009,05,21,00,21,5.50
2009,05,21,00,22,5.50
2009,05,21,00,23,5.50
2009,05,21,00,24,5.50
2009,05,21,00,25,5.50
2009,05,21,00,26,5.40
2009,05,21,00,27,5.40
2009,05,21,00,28,5.40
2009,05,21,00,29,5.40
2009,05,21,00,30,5.40
2009,05,21,00,31,5.40
2009,05,21,00,32,5.40
2009,05,21,00,33,5.40
2009,05,21,00,34,5.40
2009,05,21,00,35,5.30
2009,05,21,00,36,5.30
2009,05,21,00,37,5.30
2009,05,21,00,38,5.30
2009,05,21,00,39,5.30
2009,05,21,00,40,5.30
2009,05,21,00,41,5.30
2009,05,21,00,42,5.30
2009,05,21,00,43,5.30
2009,05,21,00,44,5.30
2009,05,21,00,45,5.30
2009,05,21,00,46,5.30
2009,05,21,00,47,5.30
2009,05,21,00,48,5.30
2009,05,21,00,49,5.30
2009,05,21,00,50,5.30
2009,05,21,00,51,5.30
2009,05,21,00,52,5.20
2009,05,21,00,53,5.20
2009,05,21,00,54,5.20
2009,05,21,00,55,5.10
2009,05,21,00,56,5.10
2009,05,21,00,57,5.10
2009,05,21,00,58,5.10
2009,05,21,00,59,5.10
2009,05,21,01,00,5.10
2009,05,21,01,01,5.10
2009,05,21,01,02,5.10
2009,05,21,01,03,5.10
2009,05,21,01,04,4.90
2009,05,21,01,05,4.90
2009,05,21,01,06,4.90
2009,05,21,01,07,4.90
2009,05,21,01,08,4.90
2009,05,21,01,09,4.90
2009,05,21,01,10,4.90
2009,05,21,01,11,4.90
2009,05,21,01,12,4.90
2009,05,21,01,13,4.90
2009,05,21,01,14,4.90
2009,05,21,01,15,4.90
2009,05,21,01,16,4.90
2009,05,21,01,17,4.90
2009,05,21,01,18,4.90
2009,05,21,01,19,4.80
2009,05,21,01,20,4.80
2009,05,21,01,21,4.80
2009,05,21,01,22,4.80
2009,05,21,01,23,4.80
2009,05,21,01,24,4.80
2009,05,21,01,25,4.80
2009,05,21,01,26,4.70
2009,05,21,01,27,4.70
2009,05,21,01,28,4.70
2009,05,21,01,29,4.70
2009,05,21,01,30,4.70
2009,05,21,01,31,4.70
2009,05,21,01,32,4.70
2009,05,21,01,33,4.60
2009,05,21,01,34,4.60
2009,05,21,01,35,4.60
2009,05,21,01,36,4.60
2009,05,21,01,37,4.60
2009,05,21,01,38,4.60
2009,05,21,01,39,4.60
2009,05,21,01,40,4.60
2009,05,21,01,41,4.60
2009,05,21,01,42,4.60
2009,05,21,01,43,4.60
2009,05,21,01,44,4.60
2009,05,21,01,45,4.60
2009,05,21,01,46,4.60
2009,05,21,01,47,4.60
2009,05,21,01,48,4.60
2009,05,21,01,49,4.60
2009,05,21,01,50,4.60
2009,05,21,01,51,4.60
2009,05,21,01,52,4.60
2009,05,21,01,53,4.60
2009,05,21,01,54,4.60
2009,05,21,01,55,4.60
2009,05,21,01,56,4.60
2009,05,21,01,57,4.60
2009,05,21,01,58,4.60
2009,05,21,01,59,4.60
2009,05,21,02,00,4.60
2009,05,21,02,01,4.60
2009,05,21,02,02,4.60
2009,05,21,02,03,4.60
2009,05,21,02,04,4.60
2009,05,21,02,05,4.60
2009,05,21,02,06,4.60
2009,05,21,02,07,4.60
2009,05,21,02,08,4.60
2009,05,21,02,09,4.60
2009,05,21,02,10,4.60
2009,05,21,02,11,4.60
2009,05,21,02,12,4.60
2009,05,21,02,13,4.60
2009,05,21,02,14,4.60
2009,05,21,02,15,4.60
2009,05,21,02,16,4.60
2009,05,21,02,17,4.60
2009,05,21,02,18,4.70
2009,05,21,02,19,4.70
2009,05,21,02,20,4.70
2009,05,21,02,21,4.70
2009,05,21,02,22,4.70
2009,05,21,02,23,4.70
2009,05,21,02,24,4.70
2009,05,21,02,25,4.70
2009,05,21,02,26,4.70
2009,05,21,02,27,4.70
2009,05,21,02,28,4.70
2009,05,21,02,29,4.70
2009,05,21,02,30,4.60
2009,05,21,02,31,4.60
2009,05,21,02,32,4.60
2009,05,21,02,33,4.60
2009,05,21,02,34,4.50
2009,05,21,02,35,4.50
2009,05,21,02,36,4.50
2009,05,21,02,37,4.40
2009,05,21,02,38,4.40
2009,05,21,02,39,4.40
2009,05,21,02,40,4.40
2009,05,21,02,41,4.30
2009,05,21,02,42,4.30
2009,05,21,02,43,4.30
2009,05,21,02,44,4.30
2009,05,21,02,45,4.20
2009,05,21,02,46,4.20
2009,05,21,02,47,4.20
2009,05,21,02,48,4.20
2009,05,21,02,49,4.20
2009,05,21,02,50,4.20
2009,05,21,02,51,4.20
2009,05,21,02,52,4.30
2009,05,21,02,53,4.30
2009,05,21,02,54,4.30
2009,05,21,02,55,4.30
2009,05,21,02,56,4.30
2009,05,21,02,57,4.30
2009,05,21,02,58,4.30
2009,05,21,02,59,4.30
2009,05,21,03,00,4.30
2009,05,21,03,01,4.20
2009,05,21,03,02,4.20
2009,05,21,03,03,4.20
2009,05,21,03,04,4.20
2009,05,21,03,05,4.20
2009,05,21,03,06,4.20
2009,05,21,03,07,4.20
2009,05,21,03,08,4.20
2009,05,21,03,09,4.20
2009,05,21,03,10,4.20
2009,05,21,03,11,4.20
2009,05,21,03,12,4.20
2009,05,21,03,13,4.20
2009,05,21,03,14,4.20
2009,05,21,03,15,4.10
2009,05,21,03,16,4.10
2009,05,21,03,17,4.10
2009,05,21,03,18,4.10
2009,05,21,03,19,4.10
2009,05,21,03,20,4.10
2009,05,21,03,21,4.00
2009,05,21,03,22,4.00
2009,05,21,03,23,4.00
2009,05,21,03,24,4.00
2009,05,21,03,25,4.00
2009,05,21,03,26,4.00
2009,05,21,03,27,3.90
2009,05,21,03,28,3.90
2009,05,21,03,29,3.90
2009,05,21,03,30,3.90
2009,05,21,03,31,3.90
2009,05,21,03,32,3.90
2009,05,21,03,33,3.90
2009,05,21,03,34,3.90
2009,05,21,03,35,4.00
2009,05,21,03,36,4.00
2009,05,21,03,37,4.00
2009,05,21,03,38,4.00
2009,05,21,03,39,4.00
2009,05,21,03,40,4.00
2009,05,21,03,41,4.00
2009,05,21,03,42,4.00
2009,05,21,03,43,4.00
2009,05,21,03,44,4.00
2009,05,21,03,45,4.00
2009,05,21,03,46,4.00
2009,05,21,03,47,4.00
2009,05,21,03,48,4.00
2009,05,21,03,49,4.00
2009,05,21,03,50,4.00
2009,05,21,03,51,4.00
2009,05,21,03,52,4.00
2009,05,21,03,53,4.00
2009,05,21,03,54,4.00
2009,05,21,03,55,4.00
2009,05,21,03,56,4.00
2009,05,21,03,57,3.90
2009,05,21,03,58,3.90
2009,05,21,03,59,3.90
2009,05,21,04,00,3.90
2009,05,21,04,01,3.90
2009,05,21,04,02,3.90
2009,05,21,04,03,3.90
2009,05,21,04,04,3.90
2009,05,21,04,05,3.90
2009,05,21,04,06,3.90
2009,05,21,04,07,3.90
2009,05,21,04,08,3.90
2009,05,21,04,09,3.90
2009,05,21,04,10,3.90
2009,05,21,04,11,3.90
2009,05,21,04,12,3.90
2009,05,21,04,13,3.90
2009,05,21,04,14,3.90
2009,05,21,04,15,3.90
2009,05,21,04,16,3.90
2009,05,21,04,17,3.90
2009,05,21,04,18,3.90
2009,05,21,04,19,3.90
2009,05,21,04,20,3.90
2009,05,21,04,21,3.80
2009,05,21,04,22,3.80
2009,05,21,04,23,3.80
2009,05,21,04,24,3.80
2009,05,21,04,25,3.80
2009,05,21,04,26,3.80
2009,05,21,04,27,3.80
2009,05,21,04,28,3.80
2009,05,21,04,29,3.80
2009,05,21,04,30,3.70
2009,05,21,04,31,3.70
2009,05,21,04,32,3.70
2009,05,21,04,33,3.70
2009,05,21,04,34,3.70
2009,05,21,04,35,3.70
2009,05,21,04,36,3.60
2009,05,21,04,37,3.60
2009,05,21,04,38,3.60
2009,05,21,04,39,3.50
2009,05,21,04,40,3.50
2009,05,21,04,41,3.50
2009,05,21,04,42,3.50
2009,05,21,04,43,3.50
2009,05,21,04,44,3.50
2009,05,21,04,45,3.50
2009,05,21,04,46,3.50
2009,05,21,04,47,3.50
2009,05,21,04,48,3.60
2009,05,21,04,49,3.60
2009,05,21,04,50,3.60
2009,05,21,04,51,3.60
2009,05,21,04,52,3.60
2009,05,21,04,53,3.60
2009,05,21,04,54,3.60
2009,05,21,04,55,3.60
2009,05,21,04,56,3.60
2009,05,21,04,57,3.60
2009,05,21,04,58,3.60
2009,05,21,04,59,3.60
2009,05,21,05,00,3.60
2009,05,21,05,01,3.50
2009,05,21,05,02,3.50
2009,05,21,05,03,3.50
2009,05,21,05,04,3.50
2009,05,21,05,05,3.50
2009,05,21,05,06,3.50
2009,05,21,05,07,3.50
2009,05,21,05,08,3.50
2009,05,21,05,09,3.50
2009,05,21,05,10,3.60
2009,05,21,05,11,3.60
2009,05,21,05,12,3.60
2009,05,21,05,13,3.60
2009,05,21,05,14,3.60
2009,05,21,05,15,3.60
2009,05,21,05,16,3.60
2009,05,21,05,17,3.60
2009,05,21,05,18,3.70
2009,05,21,05,19,3.70
2009,05,21,05,20,3.70
2009,05,21,05,21,3.70
2009,05,21,05,22,3.60
2009,05,21,05,23,3.60
2009,05,21,05,24,3.60
2009,05,21,05,25,3.60
2009,05,21,05,26,3.60
2009,05,21,05,27,3.60
2009,05,21,05,28,3.60
2009,05,21,05,29,3.60
2009,05,21,05,30,3.60
2009,05,21,05,31,3.60
2009,05,21,05,32,3.60
2009,05,21,05,33,3.60
2009,05,21,05,34,3.60
2009,05,21,05,35,3.60
2009,05,21,05,36,3.60
2009,05,21,05,37,3.60
2009,05,21,05,38,3.60
2009,05,21,05,39,3.60
2009,05,21,05,40,3.60
2009,05,21,05,41,3.60
2009,05,21,05,42,3.50
2009,05,21,05,43,3.50
2009,05,21,05,44,3.50
2009,05,21,05,45,3.50
2009,05,21,05,46,3.50
2009,05,21,05,47,3.50
2009,05,21,05,48,3.50
2009,05,21,05,49,3.50
2009,05,21,05,50,3.40
2009,05,21,05,51,3.40
2009,05,21,05,52,3.40
2009,05,21,05,53,3.40
2009,05,21,05,54,3.40
2009,05,21,05,55,3.40
2009,05,21,05,56,3.40
2009,05,21,05,57,3.40
2009,05,21,05,58,3.40
2009,05,21,05,59,3.40
2009,05,21,06,00,3.50
2009,05,21,06,01,3.50
2009,05,21,06,02,3.50
2009,05,21,06,03,3.50
2009,05,21,06,04,3.50
2009,05,21,06,05,3.60
2009,05,21,06,06,3.60
2009,05,21,06,07,3.60
2009,05,21,06,08,3.60
2009,05,21,06,09,3.70
2009,05,21,06,10,3.70
2009,05,21,06,11,3.70
2009,05,21,06,12,3.80
2009,05,21,06,13,3.80
2009,05,21,06,14,3.80
2009,05,21,06,15,3.80
2009,05,21,06,16,3.80
2009,05,21,06,17,3.80
2009,05,21,06,18,3.80
2009,05,21,06,19,3.80
2009,05,21,06,20,3.80
2009,05,21,06,21,3.80
2009,05,21,06,22,3.80
2009,05,21,06,23,3.80
2009,05,21,06,24,3.80
2009,05,21,06,25,3.80
2009,05,21,06,26,3.80
2009,05,21,06,27,3.80
2009,05,21,06,28,3.80
2009,05,21,06,29,3.90
2009,05,21,06,30,3.90
2009,05,21,06,31,3.90
2009,05,21,06,32,4.00
2009,05,21,06,33,4.00
2009,05,21,06,34,4.10
2009,05,21,06,35,4.10
2009,05,21,06,36,4.10
2009,05,21,06,37,4.10
2009,05,21,06,38,4.10
2009,05,21,06,39,4.10
2009,05,21,06,40,4.20
2009,05,21,06,41,4.20
2009,05,21,06,42,4.20
2009,05,21,06,43,4.20
2009,05,21,06,44,4.20
2009,05,21,06,45,4.20
2009,05,21,06,46,4.20
2009,05,21,06,47,4.20
2009,05,21,06,48,4.20
2009,05,21,06,49,4.20
2009,05,21,06,50,4.20
2009,05,21,06,51,4.30
2009,05,21,06,52,4.30
2009,05,21,06,53,4.40
2009,05,21,06,54,4.40
2009,05,21,06,55,4.50
2009,05,21,06,56,4.50
2009,05,21,06,57,4.50
2009,05,21,06,58,4.60
2009,05,21,06,59,4.60
2009,05,21,07,00,4.60
2009,05,21,07,01,4.70
2009,05,21,07,02,4.70
2009,05,21,07,03,4.80
2009,05,21,07,04,4.80
2009,05,21,07,05,4.90
2009,05,21,07,06,4.90
2009,05,21,07,07,5.00
2009,05,21,07,08,5.10
2009,05,21,07,09,5.10
2009,05,21,07,10,5.10
2009,05,21,07,11,5.20
2009,05,21,07,12,5.30
2009,05,21,07,13,5.30
2009,05,21,07,14,5.30
2009,05,21,07,15,5.40
2009,05,21,07,16,5.40
2009,05,21,07,17,5.50
2009,05,21,07,18,5.60
2009,05,21,07,19,5.70
2009,05,21,07,20,5.80
2009,05,21,07,21,5.90
2009,05,21,07,22,5.90
2009,05,21,07,23,6.00
2009,05,21,07,24,6.10
2009,05,21,07,25,6.20
2009,05,21,07,26,6.30
2009,05,21,07,27,6.30
2009,05,21,07,28,6.40
2009,05,21,07,29,6.40
2009,05,21,07,30,6.40
2009,05,21,07,31,6.50
2009,05,21,07,32,6.60
2009,05,21,07,33,6.70
2009,05,21,07,34,6.80
2009,05,21,07,35,6.80
2009,05,21,07,36,6.90
2009,05,21,07,37,6.90
2009,05,21,07,38,7.00
2009,05,21,07,39,7.10
2009,05,21,07,40,7.10
2009,05,21,07,41,7.20
2009,05,21,07,42,7.20
2009,05,21,07,43,7.30
2009,05,21,07,44,7.30
2009,05,21,07,45,7.40
2009,05,21,07,46,7.40
2009,05,21,07,47,7.40
2009,05,21,07,48,7.50
2009,05,21,07,49,7.50
2009,05,21,07,50,7.60
2009,05,21,07,51,7.70
2009,05,21,07,52,7.80
2009,05,21,07,53,7.90
2009,05,21,07,54,8.00
2009,05,21,07,55,8.10
2009,05,21,07,56,8.20
2009,05,21,07,57,8.20
2009,05,21,07,58,8.30
2009,05,21,07,59,8.30
2009,05,21,08,00,8.40
2009,05,21,08,01,8.50
2009,05,21,08,02,8.60
2009,05,21,08,03,8.70
2009,05,21,08,04,8.80
2009,05,21,08,05,8.80
2009,05,21,08,06,8.80
2009,05,21,08,07,8.80
2009,05,21,08,08,8.70
2009,05,21,08,09,8.70
2009,05,21,08,10,8.70
2009,05,21,08,11,8.80
2009,05,21,08,12,8.80
2009,05,21,08,13,8.80
2009,05,21,08,14,8.80
2009,05,21,08,15,8.80
2009,05,21,08,16,8.80
2009,05,21,08,17,8.90
2009,05,21,08,18,8.90
2009,05,21,08,19,9.00
2009,05,21,08,20,9.10
2009,05,21,08,21,9.20
2009,05,21,08,22,9.20
2009,05,21,08,23,9.30
2009,05,21,08,24,9.40
2009,05,21,08,25,9.50
2009,05,21,08,26,9.70
2009,05,21,08,27,9.80
2009,05,21,08,28,9.90
2009,05,21,08,29,9.90
2009,05,21,08,30,10.10
2009,05,21,08,31,10.10
2009,05,21,08,32,10.10
2009,05,21,08,33,10.10
2009,05,21,08,34,10.10
2009,05,21,08,35,10.10
2009,05,21,08,36,10.10
2009,05,21,08,37,10.10
2009,05,21,08,38,10.10
2009,05,21,08,39,10.10
2009,05,21,08,40,10.20
2009,05,21,08,41,10.20
2009,05,21,08,42,10.20
2009,05,21,08,43,10.30
2009,05,21,08,44,10.40
2009,05,21,08,45,10.50
2009,05,21,08,46,10.60
2009,05,21,08,47,10.70
2009,05,21,08,48,10.70
2009,05,21,08,49,10.80
2009,05,21,08,50,10.80
2009,05,21,08,51,10.90
2009,05,21,08,52,10.90
2009,05,21,08,53,10.90
2009,05,21,08,54,10.90
2009,05,21,08,55,11.10
2009,05,21,08,56,11.10
2009,05,21,08,57,11.10
2009,05,21,08,58,11.10
2009,05,21,08,59,11.10
2009,05,21,09,00,11.10
2009,05,21,09,01,11.10
2009,05,21,09,02,11.10
2009,05,21,09,03,11.10
2009,05,21,09,04,11.10
2009,05,21,09,05,11.20
2009,05,21,09,06,11.20
2009,05,21,09,07,11.20
2009,05,21,09,08,11.30
2009,05,21,09,09,11.30
2009,05,21,09,10,11.30
2009,05,21,09,11,11.30
2009,05,21,09,12,11.30
2009,05,21,09,13,11.20
2009,05,21,09,14,11.10
2009,05,21,09,15,11.10
2009,05,21,09,16,11.10
2009,05,21,09,17,11.10
2009,05,21,09,18,11.00
2009,05,21,09,19,11.10
2009,05,21,09,20,11.10
2009,05,21,09,21,11.10
2009,05,21,09,22,11.10
2009,05,21,09,23,11.20
2009,05,21,09,24,11.30
2009,05,21,09,25,11.40
2009,05,21,09,26,11.50
2009,05,21,09,27,11.60
2009,05,21,09,28,11.60
2009,05,21,09,29,11.60
2009,05,21,09,30,11.60
2009,05,21,09,31,11.40
2009,05,21,09,32,11.30
2009,05,21,09,33,11.20
2009,05,21,09,34,11.20
2009,05,21,09,35,11.20
2009,05,21,09,36,11.20
2009,05,21,09,37,11.30
2009,05,21,09,38,11.30
2009,05,21,09,39,11.20
2009,05,21,09,40,11.10
2009,05,21,09,41,10.90
2009,05,21,09,42,10.90
2009,05,21,09,43,10.80
2009,05,21,09,44,10.80
2009,05,21,09,45,10.80
2009,05,21,09,46,10.90
2009,05,21,09,47,10.90
2009,05,21,09,48,10.90
2009,05,21,09,49,10.90
2009,05,21,09,50,10.90
2009,05,21,09,51,11.00
2009,05,21,09,52,11.10
2009,05,21,09,53,11.10
2009,05,21,09,54,11.10
2009,05,21,09,55,11.10
2009,05,21,09,56,11.10
2009,05,21,09,57,11.00
2009,05,21,09,58,10.90
2009,05,21,09,59,11.00
2009,05,21,10,00,11.10
2009,05,21,10,01,11.10
2009,05,21,10,02,11.20
2009,05,21,10,03,11.40
2009,05,21,10,04,11.50
2009,05,21,10,05,11.70
2009,05,21,10,06,11.80
2009,05,21,10,07,12.00
2009,05,21,10,08,12.10
2009,05,21,10,09,12.20
2009,05,21,10,10,12.40
2009,05,21,10,11,12.60
2009,05,21,10,12,12.80
2009,05,21,10,13,12.90
2009,05,21,10,14,13.00
2009,05,21,10,15,13.10
2009,05,21,10,16,13.30
2009,05,21,10,17,13.40
2009,05,21,10,18,13.50
2009,05,21,10,19,13.60
2009,05,21,10,20,13.60
2009,05,21,10,21,13.70
2009,05,21,10,22,13.70
2009,05,21,10,23,13.60
2009,05,21,10,24,13.30
2009,05,21,10,25,13.10
2009,05,21,10,26,13.00
2009,05,21,10,27,12.80
2009,05,21,10,28,12.80
2009,05,21,10,29,12.80
2009,05,21,10,30,12.70
2009,05,21,10,31,12.60
2009,05,21,10,32,12.60
2009,05,21,10,33,12.50
2009,05,21,10,34,12.50
2009,05,21,10,35,12.40
2009,05,21,10,36,12.30
2009,05,21,10,37,12.30
2009,05,21,10,38,12.30
2009,05,21,10,39,12.30
2009,05,21,10,40,12.30
2009,05,21,10,41,12.10
2009,05,21,10,42,12.00
2009,05,21,10,43,12.00
2009,05,21,10,44,11.90
2009,05,21,10,45,11.90
2009,05,21,10,46,11.80
2009,05,21,10,47,11.80
2009,05,21,10,48,11.80
2009,05,21,10,49,11.80
2009,05,21,10,50,11.80
2009,05,21,10,51,11.70
2009,05,21,10,52,11.70
2009,05,21,10,53,11.70
2009,05,21,10,54,11.60
2009,05,21,10,55,11.60
2009,05,21,10,56,11.60
2009,05,21,10,57,11.60
2009,05,21,10,58,11.60
2009,05,21,10,59,11.60
2009,05,21,11,00,11.70
2009,05,21,11,01,11.70
2009,05,21,11,02,11.70
2009,05,21,11,03,11.80
2009,05,21,11,04,11.80
2009,05,21,11,05,11.80
2009,05,21,11,06,11.80
2009,05,21,11,07,11.80
2009,05,21,11,08,11.90
2009,05,21,11,09,11.90
2009,05,21,11,10,11.90
2009,05,21,11,11,12.00
2009,05,21,11,12,12.00
2009,05,21,11,13,12.10
2009,05,21,11,14,12.30
2009,05,21,11,15,12.40
2009,05,21,11,16,12.60
2009,05,21,11,17,12.80
2009,05,21,11,18,12.90
2009,05,21,11,19,13.20
2009,05,21,11,20,13.30
2009,05,21,11,21,13.30
2009,05,21,11,22,13.30
2009,05,21,11,23,13.40
2009,05,21,11,24,13.50
2009,05,21,11,25,13.60
2009,05,21,11,26,13.70
2009,05,21,11,27,13.60
2009,05,21,11,28,13.60
2009,05,21,11,29,13.60
2009,05,21,11,30,13.60
2009,05,21,11,31,13.70
2009,05,21,11,32,13.90
2009,05,21,11,33,14.00
2009,05,21,11,34,14.10
2009,05,21,11,35,14.20
2009,05,21,11,36,14.40
2009,05,21,11,37,14.50
2009,05,21,11,38,14.60
2009,05,21,11,39,14.60
2009,05,21,11,40,14.80
2009,05,21,11,41,15.00
2009,05,21,11,42,15.10
2009,05,21,11,43,15.30
2009,05,21,11,44,15.30
2009,05,21,11,45,15.30
2009,05,21,11,46,15.30
2009,05,21,11,47,15.30
2009,05,21,11,48,15.30
2009,05,21,11,49,15.40
2009,05,21,11,50,15.60
2009,05,21,11,51,15.60
2009,05,21,11,52,15.60
2009,05,21,11,53,15.60
2009,05,21,11,54,15.50
2009,05,21,11,55,15.50
2009,05,21,11,56,15.50
2009,05,21,11,57,15.40
2009,05,21,11,58,15.50
2009,05,21,11,59,15.50
2009,05,21,12,00,15.60
2009,05,21,12,01,15.70
2009,05,21,12,02,15.60
2009,05,21,12,03,15.50
2009,05,21,12,04,15.60
2009,05,21,12,05,15.70
2009,05,21,12,06,15.80
2009,05,21,12,07,15.70
2009,05,21,12,08,15.70
2009,05,21,12,09,15.60
2009,05,21,12,10,15.60
2009,05,21,12,11,15.40
2009,05,21,12,12,15.30
2009,05,21,12,13,15.30
2009,05,21,12,14,15.30
2009,05,21,12,15,15.30
2009,05,21,12,16,15.20
2009,05,21,12,17,15.10
2009,05,21,12,18,15.00
2009,05,21,12,19,14.80
2009,05,21,12,20,14.80
2009,05,21,12,21,14.80
2009,05,21,12,22,14.80
2009,05,21,12,23,14.90
2009,05,21,12,24,14.90
2009,05,21,12,25,14.90
2009,05,21,12,26,15.00
2009,05,21,12,27,15.00
2009,05,21,12,28,15.00
2009,05,21,12,29,15.10
2009,05,21,12,30,15.10
2009,05,21,12,31,15.10
2009,05,21,12,32,15.10
2009,05,21,12,33,15.10
2009,05,21,12,34,15.10
2009,05,21,12,35,15.10
2009,05,21,12,36,15.20
2009,05,21,12,37,15.20
2009,05,21,12,38,15.30
2009,05,21,12,39,15.30
2009,05,21,12,40,15.30
2009,05,21,12,41,15.30
2009,05,21,12,42,15.30
2009,05,21,12,43,15.30
2009,05,21,12,44,15.30
2009,05,21,12,45,15.30
2009,05,21,12,46,15.40
2009,05,21,12,47,15.40
2009,05,21,12,48,15.40
2009,05,21,12,49,15.40
2009,05,21,12,50,15.40
2009,05,21,12,51,15.30
2009,05,21,12,52,15.30
2009,05,21,12,53,15.30
2009,05,21,12,54,15.40
2009,05,21,12,55,15.50
2009,05,21,12,56,15.50
2009,05,21,12,57,15.50
2009,05,21,12,58,15.60
2009,05,21,12,59,15.60
2009,05,21,13,00,15.80
2009,05,21,13,01,15.80
2009,05,21,13,02,15.80
2009,05,21,13,03,15.80
2009,05,21,13,04,15.80
2009,05,21,13,05,15.70
2009,05,21,13,06,15.60
2009,05,21,13,07,15.70
2009,05,21,13,08,15.70
2009,05,21,13,09,15.80
2009,05,21,13,10,15.80
2009,05,21,13,11,15.80
2009,05,21,13,12,15.80
2009,05,21,13,13,15.90
2009,05,21,13,14,16.00
2009,05,21,13,15,16.00
2009,05,21,13,16,15.90
2009,05,21,13,17,16.00
2009,05,21,13,18,16.10
2009,05,21,13,19,16.10
2009,05,21,13,20,16.10
2009,05,21,13,21,16.10
2009,05,21,13,22,16.10
2009,05,21,13,23,16.10
2009,05,21,13,24,16.20
2009,05,21,13,25,16.30
2009,05,21,13,26,16.50
2009,05,21,13,27,16.70
2009,05,21,13,28,16.80
2009,05,21,13,29,16.90
2009,05,21,13,30,16.80
2009,05,21,13,31,16.70
2009,05,21,13,32,16.60
2009,05,21,13,33,16.40
2009,05,21,13,34,16.20
2009,05,21,13,35,16.10
2009,05,21,13,36,16.10
2009,05,21,13,37,16.30
2009,05,21,13,38,16.50
2009,05,21,13,39,16.60
2009,05,21,13,40,16.70
2009,05,21,13,41,16.80
2009,05,21,13,42,17.00
2009,05,21,13,43,17.00
2009,05,21,13,44,17.00
2009,05,21,13,45,17.00
2009,05,21,13,46,17.00
2009,05,21,13,47,17.10
2009,05,21,13,48,17.20
2009,05,21,13,49,17.20
2009,05,21,13,50,17.10
2009,05,21,13,51,17.00
2009,05,21,13,52,16.90
2009,05,21,13,53,16.90
2009,05,21,13,54,16.80
2009,05,21,13,55,16.80
2009,05,21,13,56,16.80
2009,05,21,13,57,16.70
2009,05,21,13,58,16.60
2009,05,21,13,59,16.60
2009,05,21,14,00,16.40
2009,05,21,14,01,16.40
2009,05,21,14,02,16.30
2009,05,21,14,03,16.30
2009,05,21,14,04,16.20
2009,05,21,14,05,16.10
2009,05,21,14,06,16.10
2009,05,21,14,07,16.10
2009,05,21,14,08,16.10
2009,05,21,14,09,16.10
2009,05,21,14,10,16.00
2009,05,21,14,11,15.90
2009,05,21,14,12,15.90
2009,05,21,14,13,15.90
2009,05,21,14,14,15.90
2009,05,21,14,15,15.80
2009,05,21,14,16,15.90
2009,05,21,14,17,16.00
2009,05,21,14,18,16.10
2009,05,21,14,19,16.10
2009,05,21,14,20,16.20
2009,05,21,14,21,16.40
2009,05,21,14,22,16.50
2009,05,21,14,23,16.70
2009,05,21,14,24,16.70
2009,05,21,14,25,16.80
2009,05,21,14,26,16.80
2009,05,21,14,27,16.60
2009,05,21,14,28,16.60
2009,05,21,14,29,16.50
2009,05,21,14,30,16.40
2009,05,21,14,31,16.40
2009,05,21,14,32,16.40
2009,05,21,14,33,16.40
2009,05,21,14,34,16.30
2009,05,21,14,35,16.40
2009,05,21,14,36,16.40
2009,05,21,14,37,16.40
2009,05,21,14,38,16.40
2009,05,21,14,39,16.40
2009,05,21,14,40,16.30
2009,05,21,14,41,16.30
2009,05,21,14,42,16.30
2009,05,21,14,43,16.20
2009,05,21,14,44,16.20
2009,05,21,14,45,16.10
2009,05,21,14,46,16.10
2009,05,21,14,47,16.10
2009,05,21,14,48,16.20
2009,05,21,14,49,16.20
2009,05,21,14,50,16.20
2009,05,21,14,51,16.10
2009,05,21,14,52,16.10
2009,05,21,14,53,16.20
2009,05,21,14,54,16.30
2009,05,21,14,55,16.30
2009,05,21,14,56,16.30
2009,05,21,14,57,16.30
2009,05,21,14,58,16.40
2009,05,21,14,59,16.40
2009,05,21,15,00,16.40
2009,05,21,15,01,16.60
2009,05,21,15,02,16.70
2009,05,21,15,03,16.70
2009,05,21,15,04,16.70
2009,05,21,15,05,16.70
2009,05,21,15,06,16.80
2009,05,21,15,07,16.70
2009,05,21,15,08,16.70
2009,05,21,15,09,16.70
2009,05,21,15,10,16.70
2009,05,21,15,11,16.70
2009,05,21,15,12,16.70
2009,05,21,15,13,16.80
2009,05,21,15,14,16.80
2009,05,21,15,15,16.70
2009,05,21,15,16,16.70
2009,05,21,15,17,16.80
2009,05,21,15,18,16.90
2009,05,21,15,19,16.90
2009,05,21,15,20,16.90
2009,05,21,15,21,16.80
2009,05,21,15,22,16.70
2009,05,21,15,23,16.60
2009,05,21,15,24,16.40
2009,05,21,15,25,16.30
2009,05,21,15,26,16.30
2009,05,21,15,27,16.30
2009,05,21,15,28,16.30
2009,05,21,15,29,16.40
2009,05,21,15,30,16.30
2009,05,21,15,31,16.20
2009,05,21,15,32,16.20
2009,05,21,15,33,16.10
2009,05,21,15,34,16.10
2009,05,21,15,35,16.20
2009,05,21,15,36,16.20
2009,05,21,15,37,16.10
2009,05,21,15,38,16.00
2009,05,21,15,39,15.90
2009,05,21,15,40,15.80
2009,05,21,15,41,15.80
2009,05,21,15,42,15.80
2009,05,21,15,43,15.80
2009,05,21,15,44,15.90
2009,05,21,15,45,15.90
2009,05,21,15,46,15.90
2009,05,21,15,47,15.90
2009,05,21,15,48,15.90
2009,05,21,15,49,15.90
2009,05,21,15,50,16.10
2009,05,21,15,51,16.10
2009,05,21,15,52,16.10
2009,05,21,15,53,16.10
2009,05,21,15,54,16.10
2009,05,21,15,55,16.10
2009,05,21,15,56,16.10
2009,05,21,15,57,16.10
2009,05,21,15,58,16.10
2009,05,21,15,59,16.10
2009,05,21,16,00,16.00
2009,05,21,16,01,15.90
2009,05,21,16,02,15.80
2009,05,21,16,03,15.70
2009,05,21,16,04,15.80
2009,05,21,16,05,15.80
2009,05,21,16,06,15.80
2009,05,21,16,07,15.80
2009,05,21,16,08,15.80
2009,05,21,16,09,15.80
2009,05,21,16,10,15.80
2009,05,21,16,11,15.80
2009,05,21,16,12,15.90
2009,05,21,16,13,15.90
2009,05,21,16,14,15.80
2009,05,21,16,15,15.80
2009,05,21,16,16,15.70
2009,05,21,16,17,15.70
2009,05,21,16,18,15.70
2009,05,21,16,19,15.70
2009,05,21,16,20,15.60
2009,05,21,16,21,15.60
2009,05,21,16,22,15.60
2009,05,21,16,23,15.60
2009,05,21,16,24,15.50
2009,05,21,16,25,15.40
2009,05,21,16,26,15.30
2009,05,21,16,27,15.20
2009,05,21,16,28,15.20
2009,05,21,16,29,15.20
2009,05,21,16,30,15.30
2009,05,21,16,31,15.40
2009,05,21,16,32,15.50
2009,05,21,16,33,15.50
2009,05,21,16,34,15.60
2009,05,21,16,35,15.60
2009,05,21,16,36,15.60
2009,05,21,16,37,15.60
2009,05,21,16,38,15.50
2009,05,21,16,39,15.50
2009,05,21,16,40,15.40
2009,05,21,16,41,15.30
2009,05,21,16,42,15.30
2009,05,21,16,43,15.30
2009,05,21,16,44,15.40
2009,05,21,16,45,15.50
2009,05,21,16,46,15.50
2009,05,21,16,47,15.60
2009,05,21,16,48,15.60
2009,05,21,16,49,15.70
2009,05,21,16,50,15.80
2009,05,21,16,51,15.90
2009,05,21,16,52,15.90
2009,05,21,16,53,15.90
2009,05,21,16,54,15.90
2009,05,21,16,55,16.00
2009,05,21,16,56,16.10
2009,05,21,16,57,16.10
2009,05,21,16,58,16.10
2009,05,21,16,59,16.00
2009,05,21,17,00,15.90
2009,05,21,17,01,15.80
2009,05,21,17,02,15.70
2009,05,21,17,03,15.60
2009,05,21,17,04,15.60
2009,05,21,17,05,15.60
2009,05,21,17,06,15.70
2009,05,21,17,07,15.80
2009,05,21,17,08,15.90
2009,05,21,17,09,15.90
2009,05,21,17,10,15.90
2009,05,21,17,11,15.90
2009,05,21,17,12,15.90
2009,05,21,17,13,16.00
2009,05,21,17,14,16.10
2009,05,21,17,15,16.10
2009,05,21,17,16,16.10
2009,05,21,17,17,16.10
2009,05,21,17,18,16.00
2009,05,21,17,19,15.90
2009,05,21,17,20,16.00
2009,05,21,17,21,16.10
2009,05,21,17,22,16.10
2009,05,21,17,23,16.10
2009,05,21,17,24,16.10
2009,05,21,17,25,16.10
2009,05,21,17,26,16.10
2009,05,21,17,27,16.00
2009,05,21,17,28,15.90
2009,05,21,17,29,15.90
2009,05,21,17,30,15.90
2009,05,21,17,31,15.90
2009,05,21,17,32,15.90
2009,05,21,17,33,15.90
2009,05,21,17,34,16.00
2009,05,21,17,35,16.10
2009,05,21,17,36,16.10
2009,05,21,17,37,16.10
2009,05,21,17,38,16.10
2009,05,21,17,39,16.00
2009,05,21,17,40,15.90
2009,05,21,17,41,15.80