Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,31,00,00,-2.60
2006,10,31,00,01,-2.70
2006,10,31,00,02,-2.70
2006,10,31,00,03,-2.70
2006,10,31,00,04,-2.70
2006,10,31,00,05,-2.70
2006,10,31,00,06,-2.70
2006,10,31,00,07,-2.70
2006,10,31,00,08,-2.70
2006,10,31,00,09,-2.70
2006,10,31,00,10,-2.70
2006,10,31,00,11,-2.70
2006,10,31,00,12,-2.70
2006,10,31,00,13,-2.70
2006,10,31,00,14,-2.70
2006,10,31,00,15,-2.80
2006,10,31,00,16,-2.80
2006,10,31,00,17,-2.80
2006,10,31,00,18,-2.80
2006,10,31,00,19,-2.80
2006,10,31,00,20,-2.80
2006,10,31,00,21,-2.80
2006,10,31,00,22,-2.80
2006,10,31,00,23,-2.80
2006,10,31,00,24,-2.80
2006,10,31,00,25,-2.80
2006,10,31,00,26,-2.80
2006,10,31,00,27,-2.80
2006,10,31,00,28,-2.80
2006,10,31,00,29,-2.80
2006,10,31,00,30,-2.80
2006,10,31,00,31,-2.70
2006,10,31,00,32,-2.70
2006,10,31,00,33,-2.70
2006,10,31,00,34,-2.60
2006,10,31,00,35,-2.50
2006,10,31,00,36,-2.50
2006,10,31,00,37,-2.40
2006,10,31,00,38,-2.30
2006,10,31,00,39,-2.20
2006,10,31,00,40,-2.10
2006,10,31,00,41,-2.10
2006,10,31,00,42,-2.00
2006,10,31,00,43,-1.90
2006,10,31,00,44,-1.80
2006,10,31,00,45,-1.70
2006,10,31,00,46,-1.60
2006,10,31,00,47,-1.50
2006,10,31,00,48,-1.50
2006,10,31,00,49,-1.40
2006,10,31,00,50,-1.40
2006,10,31,00,51,-1.30
2006,10,31,00,52,-1.30
2006,10,31,00,53,-1.30
2006,10,31,00,54,-1.30
2006,10,31,00,55,-1.30
2006,10,31,00,56,-1.30
2006,10,31,00,57,-1.40
2006,10,31,00,58,-1.40
2006,10,31,00,59,-1.40
2006,10,31,01,00,-1.50
2006,10,31,01,01,-1.50
2006,10,31,01,02,-1.60
2006,10,31,01,03,-1.60
2006,10,31,01,04,-1.70
2006,10,31,01,05,-1.70
2006,10,31,01,06,-1.80
2006,10,31,01,07,-1.80
2006,10,31,01,08,-1.80
2006,10,31,01,09,-1.90
2006,10,31,01,10,-1.90
2006,10,31,01,11,-1.90
2006,10,31,01,12,-2.00
2006,10,31,01,13,-2.00
2006,10,31,01,14,-2.00
2006,10,31,01,15,-2.00
2006,10,31,01,16,-2.00
2006,10,31,01,17,-2.10
2006,10,31,01,18,-2.10
2006,10,31,01,19,-2.10
2006,10,31,01,20,-2.10
2006,10,31,01,21,-2.00
2006,10,31,01,22,-2.00
2006,10,31,01,23,-2.00
2006,10,31,01,24,-2.00
2006,10,31,01,25,-1.90
2006,10,31,01,26,-1.90
2006,10,31,01,27,-1.90
2006,10,31,01,28,-1.80
2006,10,31,01,29,-1.80
2006,10,31,01,30,-1.80
2006,10,31,01,31,-1.80
2006,10,31,01,32,-1.80
2006,10,31,01,33,-1.80
2006,10,31,01,34,-1.80
2006,10,31,01,35,-1.80
2006,10,31,01,36,-1.80
2006,10,31,01,37,-1.80
2006,10,31,01,38,-1.80
2006,10,31,01,39,-1.80
2006,10,31,01,40,-1.80
2006,10,31,01,41,-1.80
2006,10,31,01,42,-1.80
2006,10,31,01,43,-1.80
2006,10,31,01,44,-1.80
2006,10,31,01,45,-1.80
2006,10,31,01,46,-1.80
2006,10,31,01,47,-1.80
2006,10,31,01,48,-1.80
2006,10,31,01,49,-1.80
2006,10,31,01,50,-1.80
2006,10,31,01,51,-1.80
2006,10,31,01,52,-1.80
2006,10,31,01,53,-1.80
2006,10,31,01,54,-1.80
2006,10,31,01,55,-1.80
2006,10,31,01,56,-1.80
2006,10,31,01,57,-1.80
2006,10,31,01,58,-1.70
2006,10,31,01,59,-1.70
2006,10,31,02,00,-1.60
2006,10,31,02,01,-1.60
2006,10,31,02,02,-1.50
2006,10,31,02,03,-1.50
2006,10,31,02,04,-1.40
2006,10,31,02,05,-1.40
2006,10,31,02,06,-1.40
2006,10,31,02,07,-1.30
2006,10,31,02,08,-1.30
2006,10,31,02,09,-1.20
2006,10,31,02,10,-1.20
2006,10,31,02,11,-1.20
2006,10,31,02,12,-1.20
2006,10,31,02,13,-1.20
2006,10,31,02,14,-1.10
2006,10,31,02,15,-1.10
2006,10,31,02,16,-1.10
2006,10,31,02,17,-1.10
2006,10,31,02,18,-1.20
2006,10,31,02,19,-1.20
2006,10,31,02,20,-1.20
2006,10,31,02,21,-1.20
2006,10,31,02,22,-1.30
2006,10,31,02,23,-1.30
2006,10,31,02,24,-1.40
2006,10,31,02,25,-1.40
2006,10,31,02,26,-1.40
2006,10,31,02,27,-1.40
2006,10,31,02,28,-1.50
2006,10,31,02,29,-1.50
2006,10,31,02,30,-1.50
2006,10,31,02,31,-1.60
2006,10,31,02,32,-1.60
2006,10,31,02,33,-1.60
2006,10,31,02,34,-1.60
2006,10,31,02,35,-1.60
2006,10,31,02,36,-1.70
2006,10,31,02,37,-1.70
2006,10,31,02,38,-1.60
2006,10,31,02,39,-1.60
2006,10,31,02,40,-1.60
2006,10,31,02,41,-1.50
2006,10,31,02,42,-1.50
2006,10,31,02,43,-1.50
2006,10,31,02,44,-1.40
2006,10,31,02,45,-1.40
2006,10,31,02,46,-1.50
2006,10,31,02,47,-1.50
2006,10,31,02,48,-1.50
2006,10,31,02,49,-1.60
2006,10,31,02,50,-1.60
2006,10,31,02,51,-1.60
2006,10,31,02,52,-1.70
2006,10,31,02,53,-1.80
2006,10,31,02,54,-1.80
2006,10,31,02,55,-1.80
2006,10,31,02,56,-1.90
2006,10,31,02,57,-1.90
2006,10,31,02,58,-2.00
2006,10,31,02,59,-2.00
2006,10,31,03,00,-2.00
2006,10,31,03,01,-2.10
2006,10,31,03,02,-2.10
2006,10,31,03,03,-2.10
2006,10,31,03,04,-2.20
2006,10,31,03,05,-2.20
2006,10,31,03,06,-2.20
2006,10,31,03,07,-2.20
2006,10,31,03,08,-2.20
2006,10,31,03,09,-2.20
2006,10,31,03,10,-2.20
2006,10,31,03,11,-2.20
2006,10,31,03,12,-2.20
2006,10,31,03,13,-2.10
2006,10,31,03,14,-2.10
2006,10,31,03,15,-2.10
2006,10,31,03,16,-2.20
2006,10,31,03,17,-2.20
2006,10,31,03,18,-2.20
2006,10,31,03,19,-2.20
2006,10,31,03,20,-2.20
2006,10,31,03,21,-2.20
2006,10,31,03,22,-2.20
2006,10,31,03,23,-2.20
2006,10,31,03,24,-2.20
2006,10,31,03,25,-2.20
2006,10,31,03,26,-2.20
2006,10,31,03,27,-2.20
2006,10,31,03,28,-2.20
2006,10,31,03,29,-2.20
2006,10,31,03,30,-2.10
2006,10,31,03,31,-2.10
2006,10,31,03,32,-2.10
2006,10,31,03,33,-2.00
2006,10,31,03,34,-2.00
2006,10,31,03,35,-1.90
2006,10,31,03,36,-1.90
2006,10,31,03,37,-1.90
2006,10,31,03,38,-1.80
2006,10,31,03,39,-1.80
2006,10,31,03,40,-1.80
2006,10,31,03,41,-1.80
2006,10,31,03,42,-1.80
2006,10,31,03,43,-1.80
2006,10,31,03,44,-1.80
2006,10,31,03,45,-1.80
2006,10,31,03,46,-1.80
2006,10,31,03,47,-1.90
2006,10,31,03,48,-1.90
2006,10,31,03,49,-1.90
2006,10,31,03,50,-1.90
2006,10,31,03,51,-1.90
2006,10,31,03,52,-1.90
2006,10,31,03,53,-1.90
2006,10,31,03,54,-1.80
2006,10,31,03,55,-1.80
2006,10,31,03,56,-1.80
2006,10,31,03,57,-1.80
2006,10,31,03,58,-1.80
2006,10,31,03,59,-1.80
2006,10,31,04,00,-1.80
2006,10,31,04,01,-1.80
2006,10,31,04,02,-1.80
2006,10,31,04,03,-1.70
2006,10,31,04,04,-1.70
2006,10,31,04,05,-1.70
2006,10,31,04,06,-1.70
2006,10,31,04,07,-1.70
2006,10,31,04,08,-1.60
2006,10,31,04,09,-1.60
2006,10,31,04,10,-1.60
2006,10,31,04,11,-1.60
2006,10,31,04,12,-1.60
2006,10,31,04,13,-1.60
2006,10,31,04,14,-1.60
2006,10,31,04,15,-1.60
2006,10,31,04,16,-1.60
2006,10,31,04,17,-1.60
2006,10,31,04,18,-1.60
2006,10,31,04,19,-1.70
2006,10,31,04,20,-1.70
2006,10,31,04,21,-1.70
2006,10,31,04,22,-1.70
2006,10,31,04,23,-1.80
2006,10,31,04,24,-1.80
2006,10,31,04,25,-1.80
2006,10,31,04,26,-1.80
2006,10,31,04,27,-1.80
2006,10,31,04,28,-1.80
2006,10,31,04,29,-1.80
2006,10,31,04,30,-1.80
2006,10,31,04,31,-1.80
2006,10,31,04,32,-1.80
2006,10,31,04,33,-1.80
2006,10,31,04,34,-1.80
2006,10,31,04,35,-1.80
2006,10,31,04,36,-1.80
2006,10,31,04,37,-1.90
2006,10,31,04,38,-1.90
2006,10,31,04,39,-1.90
2006,10,31,04,40,-1.90
2006,10,31,04,41,-1.90
2006,10,31,04,42,-2.00
2006,10,31,04,43,-2.00
2006,10,31,04,44,-2.00
2006,10,31,04,45,-2.00
2006,10,31,04,46,-1.90
2006,10,31,04,47,-1.90
2006,10,31,04,48,-1.90
2006,10,31,04,49,-1.90
2006,10,31,04,50,-1.90
2006,10,31,04,51,-1.80
2006,10,31,04,52,-1.80
2006,10,31,04,53,-1.80
2006,10,31,04,54,-1.80
2006,10,31,04,55,-1.80
2006,10,31,04,56,-1.80
2006,10,31,04,57,-1.80
2006,10,31,04,58,-1.80
2006,10,31,04,59,-1.80
2006,10,31,05,00,-1.80
2006,10,31,05,01,-1.80
2006,10,31,05,02,-1.80
2006,10,31,05,03,-1.80
2006,10,31,05,04,-1.80
2006,10,31,05,05,-1.80
2006,10,31,05,06,-1.80
2006,10,31,05,07,-1.80
2006,10,31,05,08,-1.80
2006,10,31,05,09,-1.80
2006,10,31,05,10,-1.70
2006,10,31,05,11,-1.70
2006,10,31,05,12,-1.70
2006,10,31,05,13,-1.70
2006,10,31,05,14,-1.70
2006,10,31,05,15,-1.70
2006,10,31,05,16,-1.70
2006,10,31,05,17,-1.70
2006,10,31,05,18,-1.70
2006,10,31,05,19,-1.80
2006,10,31,05,20,-1.80
2006,10,31,05,21,-1.80
2006,10,31,05,22,-1.80
2006,10,31,05,23,-1.80
2006,10,31,05,24,-1.80
2006,10,31,05,25,-1.80
2006,10,31,05,26,-1.80
2006,10,31,05,27,-1.70
2006,10,31,05,28,-1.70
2006,10,31,05,29,-1.60
2006,10,31,05,30,-1.60
2006,10,31,05,31,-1.50
2006,10,31,05,32,-1.40
2006,10,31,05,33,-1.40
2006,10,31,05,34,-1.40
2006,10,31,05,35,-1.30
2006,10,31,05,36,-1.30
2006,10,31,05,37,-1.20
2006,10,31,05,38,-1.20
2006,10,31,05,39,-1.20
2006,10,31,05,40,-1.10
2006,10,31,05,41,-1.10
2006,10,31,05,42,-1.10
2006,10,31,05,43,-1.10
2006,10,31,05,44,-1.10
2006,10,31,05,45,-1.10
2006,10,31,05,46,-1.10
2006,10,31,05,47,-1.10
2006,10,31,05,48,-1.10
2006,10,31,05,49,-1.10
2006,10,31,05,50,-1.10
2006,10,31,05,51,-1.10
2006,10,31,05,52,-1.10
2006,10,31,05,53,-1.10
2006,10,31,05,54,-1.10
2006,10,31,05,55,-1.10
2006,10,31,05,56,-1.10
2006,10,31,05,57,-1.10
2006,10,31,05,58,-1.10
2006,10,31,05,59,-1.10
2006,10,31,06,00,-1.10
2006,10,31,06,01,-1.10
2006,10,31,06,02,-1.10
2006,10,31,06,03,-1.10
2006,10,31,06,04,-1.10
2006,10,31,06,05,-1.10
2006,10,31,06,06,-1.10
2006,10,31,06,07,-1.10
2006,10,31,06,08,-1.10
2006,10,31,06,09,-1.10
2006,10,31,06,10,-1.10
2006,10,31,06,11,-1.10
2006,10,31,06,12,-1.10
2006,10,31,06,13,-1.10
2006,10,31,06,14,-1.10
2006,10,31,06,15,-1.10
2006,10,31,06,16,-1.10
2006,10,31,06,17,-1.10
2006,10,31,06,18,-1.10
2006,10,31,06,19,-1.10
2006,10,31,06,20,-1.10
2006,10,31,06,21,-1.10
2006,10,31,06,22,-1.10
2006,10,31,06,23,-1.10
2006,10,31,06,24,-1.10
2006,10,31,06,25,-1.10
2006,10,31,06,26,-1.10
2006,10,31,06,27,-1.10
2006,10,31,06,28,-1.10
2006,10,31,06,29,-1.10
2006,10,31,06,30,-1.10
2006,10,31,06,31,-1.10
2006,10,31,06,32,-1.10
2006,10,31,06,33,-1.10
2006,10,31,06,34,-1.10
2006,10,31,06,35,-1.10
2006,10,31,06,36,-1.10
2006,10,31,06,37,-1.10
2006,10,31,06,38,-1.10
2006,10,31,06,39,-1.10
2006,10,31,06,40,-1.10
2006,10,31,06,41,-1.10
2006,10,31,06,42,-1.10
2006,10,31,06,43,-1.10
2006,10,31,06,44,-1.10
2006,10,31,06,45,-1.20
2006,10,31,06,46,-1.20
2006,10,31,06,47,-1.30
2006,10,31,06,48,-1.40
2006,10,31,06,49,-1.50
2006,10,31,06,50,-1.50
2006,10,31,06,51,-1.60
2006,10,31,06,52,-1.70
2006,10,31,06,53,-1.70
2006,10,31,06,54,-1.80
2006,10,31,06,55,-1.80
2006,10,31,06,56,-1.80
2006,10,31,06,57,-1.80
2006,10,31,06,58,-1.80
2006,10,31,06,59,-1.80
2006,10,31,07,00,-1.80
2006,10,31,07,01,-1.80
2006,10,31,07,02,-1.80
2006,10,31,07,03,-1.80
2006,10,31,07,04,-1.80
2006,10,31,07,05,-1.80
2006,10,31,07,06,-1.80
2006,10,31,07,07,-1.80
2006,10,31,07,08,-1.80
2006,10,31,07,09,-1.80
2006,10,31,07,10,-1.80
2006,10,31,07,11,-1.80
2006,10,31,07,12,-1.80
2006,10,31,07,13,-1.80
2006,10,31,07,14,-1.80
2006,10,31,07,15,-1.80
2006,10,31,07,16,-1.90
2006,10,31,07,17,-1.90
2006,10,31,07,18,-1.90
2006,10,31,07,19,-1.90
2006,10,31,07,20,-1.90
2006,10,31,07,21,-1.90
2006,10,31,07,22,-2.00
2006,10,31,07,23,-1.90
2006,10,31,07,24,-1.90
2006,10,31,07,25,-1.90
2006,10,31,07,26,-1.90
2006,10,31,07,27,-1.80
2006,10,31,07,28,-1.80
2006,10,31,07,29,-1.80
2006,10,31,07,30,-1.80
2006,10,31,07,31,-1.70
2006,10,31,07,32,-1.70
2006,10,31,07,33,-1.70
2006,10,31,07,34,-1.70
2006,10,31,07,35,-1.70
2006,10,31,07,36,-1.70
2006,10,31,07,37,-1.70
2006,10,31,07,38,-1.70
2006,10,31,07,39,-1.70
2006,10,31,07,40,-1.70
2006,10,31,07,41,-1.70
2006,10,31,07,42,-1.70
2006,10,31,07,43,-1.70
2006,10,31,07,44,-1.60
2006,10,31,07,45,-1.60
2006,10,31,07,46,-1.60
2006,10,31,07,47,-1.60
2006,10,31,07,48,-1.60
2006,10,31,07,49,-1.60
2006,10,31,07,50,-1.50
2006,10,31,07,51,-1.50
2006,10,31,07,52,-1.50
2006,10,31,07,53,-1.50
2006,10,31,07,54,-1.40
2006,10,31,07,55,-1.40
2006,10,31,07,56,-1.40
2006,10,31,07,57,-1.40
2006,10,31,07,58,-1.30
2006,10,31,07,59,-1.30
2006,10,31,08,00,-1.20
2006,10,31,08,01,-1.20
2006,10,31,08,02,-1.20
2006,10,31,08,03,-1.10
2006,10,31,08,04,-1.10
2006,10,31,08,05,-1.10
2006,10,31,08,06,-1.00
2006,10,31,08,07,-0.90
2006,10,31,08,08,-0.90
2006,10,31,08,09,-0.90
2006,10,31,08,10,-0.80
2006,10,31,08,11,-0.80
2006,10,31,08,12,-0.70
2006,10,31,08,13,-0.70
2006,10,31,08,14,-0.60
2006,10,31,08,15,-0.60
2006,10,31,08,16,-0.40
2006,10,31,08,17,-0.40
2006,10,31,08,18,-0.40
2006,10,31,08,19,-0.30
2006,10,31,08,20,-0.30
2006,10,31,08,21,-0.20
2006,10,31,08,22,-0.20
2006,10,31,08,23,-0.10
2006,10,31,08,24,-0.10
2006,10,31,08,25,0.00
2006,10,31,08,26,0.10
2006,10,31,08,27,0.10
2006,10,31,08,28,0.20
2006,10,31,08,29,0.30
2006,10,31,08,30,0.40
2006,10,31,08,31,0.40
2006,10,31,08,32,0.50
2006,10,31,08,33,0.60
2006,10,31,08,34,0.70
2006,10,31,08,35,0.80
2006,10,31,08,36,0.90
2006,10,31,08,37,1.00
2006,10,31,08,38,1.00
2006,10,31,08,39,1.10
2006,10,31,08,40,1.10
2006,10,31,08,41,1.20
2006,10,31,08,42,1.30
2006,10,31,08,43,1.40
2006,10,31,08,44,1.50
2006,10,31,08,45,1.60
2006,10,31,08,46,1.70
2006,10,31,08,47,1.80
2006,10,31,08,48,1.80
2006,10,31,08,49,1.90
2006,10,31,08,50,2.00
2006,10,31,08,51,2.10
2006,10,31,08,52,2.20
2006,10,31,08,53,2.30
2006,10,31,08,54,2.30
2006,10,31,08,55,2.40
2006,10,31,08,56,2.50
2006,10,31,08,57,2.60
2006,10,31,08,58,2.70
2006,10,31,08,59,2.80
2006,10,31,09,00,2.90
2006,10,31,09,01,3.00
2006,10,31,09,02,3.10
2006,10,31,09,03,3.10
2006,10,31,09,04,3.20
2006,10,31,09,05,3.30
2006,10,31,09,06,3.30
2006,10,31,09,07,3.40
2006,10,31,09,08,3.40
2006,10,31,09,09,3.50
2006,10,31,09,10,3.50
2006,10,31,09,11,3.60
2006,10,31,09,12,3.60
2006,10,31,09,13,3.70
2006,10,31,09,14,3.70
2006,10,31,09,15,3.80
2006,10,31,09,16,3.80
2006,10,31,09,17,3.80
2006,10,31,09,18,3.90
2006,10,31,09,19,3.90
2006,10,31,09,20,3.90
2006,10,31,09,21,4.00
2006,10,31,09,22,4.00
2006,10,31,09,23,4.00
2006,10,31,09,24,4.00
2006,10,31,09,25,4.00
2006,10,31,09,26,4.00
2006,10,31,09,27,4.00
2006,10,31,09,28,4.00
2006,10,31,09,29,4.00
2006,10,31,09,30,4.00
2006,10,31,09,31,4.00
2006,10,31,09,32,4.00
2006,10,31,09,33,4.00
2006,10,31,09,34,4.00
2006,10,31,09,35,4.10
2006,10,31,09,36,4.10
2006,10,31,09,37,4.10
2006,10,31,09,38,4.10
2006,10,31,09,39,4.10
2006,10,31,09,40,4.10
2006,10,31,09,41,4.10
2006,10,31,09,42,4.10
2006,10,31,09,43,4.10
2006,10,31,09,44,4.10
2006,10,31,09,45,4.10
2006,10,31,09,46,4.10
2006,10,31,09,47,4.10
2006,10,31,09,48,4.20
2006,10,31,09,49,4.20
2006,10,31,09,50,4.20
2006,10,31,09,51,4.20
2006,10,31,09,52,4.20
2006,10,31,09,53,4.20
2006,10,31,09,54,4.30
2006,10,31,09,55,4.30
2006,10,31,09,56,4.30
2006,10,31,09,57,4.40
2006,10,31,09,58,4.40
2006,10,31,09,59,4.40
2006,10,31,10,00,4.50
2006,10,31,10,01,4.50
2006,10,31,10,02,4.50
2006,10,31,10,03,4.50
2006,10,31,10,04,4.50
2006,10,31,10,05,4.50
2006,10,31,10,06,4.50
2006,10,31,10,07,4.50
2006,10,31,10,08,4.50
2006,10,31,10,09,4.50
2006,10,31,10,10,4.60
2006,10,31,10,11,4.60
2006,10,31,10,12,4.60
2006,10,31,10,13,4.60
2006,10,31,10,14,4.70
2006,10,31,10,15,4.80
2006,10,31,10,16,4.80
2006,10,31,10,17,4.90
2006,10,31,10,18,5.00
2006,10,31,10,19,5.10
2006,10,31,10,20,5.10
2006,10,31,10,21,5.10
2006,10,31,10,22,5.10
2006,10,31,10,23,5.10
2006,10,31,10,24,5.10
2006,10,31,10,25,5.10
2006,10,31,10,26,5.10
2006,10,31,10,27,5.10
2006,10,31,10,28,5.10
2006,10,31,10,29,5.10
2006,10,31,10,30,5.20
2006,10,31,10,31,5.20
2006,10,31,10,32,5.30
2006,10,31,10,33,5.30
2006,10,31,10,34,5.30
2006,10,31,10,35,5.30
2006,10,31,10,36,5.30
2006,10,31,10,37,5.30
2006,10,31,10,38,5.40
2006,10,31,10,39,5.40
2006,10,31,10,40,5.40
2006,10,31,10,41,5.40
2006,10,31,10,42,5.50
2006,10,31,10,43,5.50
2006,10,31,10,44,5.50
2006,10,31,10,45,5.50
2006,10,31,10,46,5.60
2006,10,31,10,47,5.70
2006,10,31,10,48,5.70
2006,10,31,10,49,5.70
2006,10,31,10,50,5.80
2006,10,31,10,51,5.80
2006,10,31,10,52,5.90
2006,10,31,10,53,5.80
2006,10,31,10,54,5.80
2006,10,31,10,55,5.70
2006,10,31,10,56,5.70
2006,10,31,10,57,5.70
2006,10,31,10,58,5.70
2006,10,31,10,59,5.70
2006,10,31,11,00,5.70
2006,10,31,11,01,5.80
2006,10,31,11,02,5.80
2006,10,31,11,03,5.80
2006,10,31,11,04,5.80
2006,10,31,11,05,5.70
2006,10,31,11,06,5.70
2006,10,31,11,07,5.70
2006,10,31,11,08,5.70
2006,10,31,11,09,5.70
2006,10,31,11,10,5.70
2006,10,31,11,11,5.80
2006,10,31,11,12,5.80
2006,10,31,11,13,5.70
2006,10,31,11,14,5.70
2006,10,31,11,15,5.80
2006,10,31,11,16,5.90
2006,10,31,11,17,5.90
2006,10,31,11,18,5.90
2006,10,31,11,19,5.90
2006,10,31,11,20,5.90
2006,10,31,11,21,5.90
2006,10,31,11,22,5.90
2006,10,31,11,23,5.90
2006,10,31,11,24,6.00
2006,10,31,11,25,6.00
2006,10,31,11,26,6.00
2006,10,31,11,27,6.00
2006,10,31,11,28,6.10
2006,10,31,11,29,6.20
2006,10,31,11,30,6.20
2006,10,31,11,31,6.30
2006,10,31,11,32,6.30
2006,10,31,11,33,6.40
2006,10,31,11,34,6.40
2006,10,31,11,35,6.50
2006,10,31,11,36,6.60
2006,10,31,11,37,6.60
2006,10,31,11,38,6.60
2006,10,31,11,39,6.50
2006,10,31,11,40,6.40
2006,10,31,11,41,6.40
2006,10,31,11,42,6.40
2006,10,31,11,43,6.40
2006,10,31,11,44,6.40
2006,10,31,11,45,6.40
2006,10,31,11,46,6.40
2006,10,31,11,47,6.40
2006,10,31,11,48,6.30
2006,10,31,11,49,6.20
2006,10,31,11,50,6.20
2006,10,31,11,51,6.20
2006,10,31,11,52,6.20
2006,10,31,11,53,6.20
2006,10,31,11,54,6.30
2006,10,31,11,55,6.30
2006,10,31,11,56,6.40
2006,10,31,11,57,6.40
2006,10,31,11,58,6.50
2006,10,31,11,59,6.60
2006,10,31,12,00,6.60
2006,10,31,12,01,6.60
2006,10,31,12,02,6.60
2006,10,31,12,03,6.70
2006,10,31,12,04,6.70
2006,10,31,12,05,6.60
2006,10,31,12,06,6.60
2006,10,31,12,07,6.50
2006,10,31,12,08,6.40
2006,10,31,12,09,6.40
2006,10,31,12,10,6.40
2006,10,31,12,11,6.50
2006,10,31,12,12,6.60
2006,10,31,12,13,6.60
2006,10,31,12,14,6.60
2006,10,31,12,15,6.60
2006,10,31,12,16,6.70
2006,10,31,12,17,6.70
2006,10,31,12,18,6.70
2006,10,31,12,19,6.70
2006,10,31,12,20,6.80
2006,10,31,12,21,6.80
2006,10,31,12,22,6.80
2006,10,31,12,23,6.80
2006,10,31,12,24,6.80
2006,10,31,12,25,6.90
2006,10,31,12,26,6.90
2006,10,31,12,27,6.90
2006,10,31,12,28,7.00
2006,10,31,12,29,7.00
2006,10,31,12,30,7.00
2006,10,31,12,31,7.10
2006,10,31,12,32,7.10
2006,10,31,12,33,7.10
2006,10,31,12,34,7.20
2006,10,31,12,35,7.20
2006,10,31,12,36,7.20
2006,10,31,12,37,7.20
2006,10,31,12,38,7.20
2006,10,31,12,39,7.30
2006,10,31,12,40,7.30
2006,10,31,12,41,7.30
2006,10,31,12,42,7.30
2006,10,31,12,43,7.30
2006,10,31,12,44,7.30
2006,10,31,12,45,7.30
2006,10,31,12,46,7.30
2006,10,31,12,47,7.30
2006,10,31,12,48,7.30
2006,10,31,12,49,7.20
2006,10,31,12,50,7.10
2006,10,31,12,51,7.00
2006,10,31,12,52,7.00
2006,10,31,12,53,7.00
2006,10,31,12,54,6.90
2006,10,31,12,55,6.90
2006,10,31,12,56,7.00
2006,10,31,12,57,7.00
2006,10,31,12,58,7.10
2006,10,31,12,59,7.10
2006,10,31,13,00,7.20
2006,10,31,13,01,7.30
2006,10,31,13,02,7.20
2006,10,31,13,03,7.20
2006,10,31,13,04,7.20
2006,10,31,13,05,7.20
2006,10,31,13,06,7.20
2006,10,31,13,07,7.20
2006,10,31,13,08,7.30
2006,10,31,13,09,7.30
2006,10,31,13,10,7.30
2006,10,31,13,11,7.30
2006,10,31,13,12,7.30
2006,10,31,13,13,7.30
2006,10,31,13,14,7.30
2006,10,31,13,15,7.30
2006,10,31,13,16,7.20
2006,10,31,13,17,7.10
2006,10,31,13,18,7.10
2006,10,31,13,19,7.10
2006,10,31,13,20,7.10
2006,10,31,13,21,7.10
2006,10,31,13,22,7.10
2006,10,31,13,23,7.10
2006,10,31,13,24,7.10
2006,10,31,13,25,7.00
2006,10,31,13,26,7.00
2006,10,31,13,27,6.90
2006,10,31,13,28,7.00
2006,10,31,13,29,6.90
2006,10,31,13,30,6.90
2006,10,31,13,31,7.00
2006,10,31,13,32,7.00
2006,10,31,13,33,7.00
2006,10,31,13,34,7.00
2006,10,31,13,35,7.10
2006,10,31,13,36,7.10
2006,10,31,13,37,7.10
2006,10,31,13,38,7.10
2006,10,31,13,39,7.10
2006,10,31,13,40,7.10
2006,10,31,13,41,7.10
2006,10,31,13,42,7.20
2006,10,31,13,43,7.20
2006,10,31,13,44,7.20
2006,10,31,13,45,7.20
2006,10,31,13,46,7.20
2006,10,31,13,47,7.20
2006,10,31,13,48,7.30
2006,10,31,13,49,7.30
2006,10,31,13,50,7.30
2006,10,31,13,51,7.30
2006,10,31,13,52,7.30
2006,10,31,13,53,7.30
2006,10,31,13,54,7.30
2006,10,31,13,55,7.30
2006,10,31,13,56,7.30
2006,10,31,13,57,7.30
2006,10,31,13,58,7.30
2006,10,31,13,59,7.30
2006,10,31,14,00,7.30
2006,10,31,14,01,7.30
2006,10,31,14,02,7.30
2006,10,31,14,03,7.30
2006,10,31,14,04,7.30
2006,10,31,14,05,7.30
2006,10,31,14,06,7.30
2006,10,31,14,07,7.30
2006,10,31,14,08,7.30
2006,10,31,14,09,7.30
2006,10,31,14,10,7.30
2006,10,31,14,11,7.30
2006,10,31,14,12,7.30
2006,10,31,14,13,7.30
2006,10,31,14,14,7.30
2006,10,31,14,15,7.30
2006,10,31,14,16,7.20
2006,10,31,14,17,7.20
2006,10,31,14,18,7.20
2006,10,31,14,19,7.20
2006,10,31,14,20,7.20
2006,10,31,14,21,7.20
2006,10,31,14,22,7.20
2006,10,31,14,23,7.20
2006,10,31,14,24,7.20
2006,10,31,14,25,7.30
2006,10,31,14,26,7.30
2006,10,31,14,27,7.30
2006,10,31,14,28,7.30
2006,10,31,14,29,7.30
2006,10,31,14,30,7.30
2006,10,31,14,31,7.30
2006,10,31,14,32,7.30
2006,10,31,14,33,7.40
2006,10,31,14,34,7.40
2006,10,31,14,35,7.50
2006,10,31,14,36,7.50
2006,10,31,14,37,7.50
2006,10,31,14,38,7.50
2006,10,31,14,39,7.50
2006,10,31,14,40,7.50
2006,10,31,14,41,7.50
2006,10,31,14,42,7.50
2006,10,31,14,43,7.50
2006,10,31,14,44,7.50
2006,10,31,14,45,7.50
2006,10,31,14,46,7.50
2006,10,31,14,47,7.50
2006,10,31,14,48,7.50
2006,10,31,14,49,7.50
2006,10,31,14,50,7.50
2006,10,31,14,51,7.40
2006,10,31,14,52,7.40
2006,10,31,14,53,7.40
2006,10,31,14,54,7.40
2006,10,31,14,55,7.40
2006,10,31,14,56,7.40
2006,10,31,14,57,7.40
2006,10,31,14,58,7.50
2006,10,31,14,59,7.50
2006,10,31,15,00,7.50
2006,10,31,15,01,7.50
2006,10,31,15,02,7.40
2006,10,31,15,03,7.40
2006,10,31,15,04,7.40
2006,10,31,15,05,7.30
2006,10,31,15,06,7.30
2006,10,31,15,07,7.30
2006,10,31,15,08,7.30
2006,10,31,15,09,7.30
2006,10,31,15,10,7.30
2006,10,31,15,11,7.30
2006,10,31,15,12,7.20
2006,10,31,15,13,7.20
2006,10,31,15,14,7.20
2006,10,31,15,15,7.20
2006,10,31,15,16,7.20
2006,10,31,15,17,7.20
2006,10,31,15,18,7.20
2006,10,31,15,19,7.20
2006,10,31,15,20,7.20
2006,10,31,15,21,7.20
2006,10,31,15,22,7.20
2006,10,31,15,23,7.20
2006,10,31,15,24,7.20
2006,10,31,15,25,7.20
2006,10,31,15,26,7.20
2006,10,31,15,27,7.20
2006,10,31,15,28,7.10
2006,10,31,15,29,7.10
2006,10,31,15,30,7.10
2006,10,31,15,31,7.10
2006,10,31,15,32,7.00
2006,10,31,15,33,7.00
2006,10,31,15,34,7.00
2006,10,31,15,35,7.00
2006,10,31,15,36,7.00
2006,10,31,15,37,6.90
2006,10,31,15,38,6.90
2006,10,31,15,39,6.90
2006,10,31,15,40,6.80
2006,10,31,15,41,6.80
2006,10,31,15,42,6.80
2006,10,31,15,43,6.80
2006,10,31,15,44,6.80
2006,10,31,15,45,6.80
2006,10,31,15,46,6.70
2006,10,31,15,47,6.70
2006,10,31,15,48,6.70
2006,10,31,15,49,6.70
2006,10,31,15,50,6.60
2006,10,31,15,51,6.60
2006,10,31,15,52,6.60
2006,10,31,15,53,6.60
2006,10,31,15,54,6.60
2006,10,31,15,55,6.60
2006,10,31,15,56,6.60
2006,10,31,15,57,6.60
2006,10,31,15,58,6.60
2006,10,31,15,59,6.60
2006,10,31,16,00,6.60
2006,10,31,16,01,6.60
2006,10,31,16,02,6.60
2006,10,31,16,03,6.60
2006,10,31,16,04,6.60
2006,10,31,16,05,6.50
2006,10,31,16,06,6.40
2006,10,31,16,07,6.40
2006,10,31,16,08,6.40
2006,10,31,16,09,6.40
2006,10,31,16,10,6.40
2006,10,31,16,11,6.40
2006,10,31,16,12,6.40
2006,10,31,16,13,6.40
2006,10,31,16,14,6.40
2006,10,31,16,15,6.40
2006,10,31,16,16,6.30
2006,10,31,16,17,6.30
2006,10,31,16,18,6.30
2006,10,31,16,19,6.30
2006,10,31,16,20,6.30
2006,10,31,16,21,6.30
2006,10,31,16,22,6.30
2006,10,31,16,23,6.30
2006,10,31,16,24,6.30
2006,10,31,16,25,6.20
2006,10,31,16,26,6.20
2006,10,31,16,27,6.20
2006,10,31,16,28,6.20
2006,10,31,16,29,6.20
2006,10,31,16,30,6.20
2006,10,31,16,31,6.20
2006,10,31,16,32,6.10
2006,10,31,16,33,6.10
2006,10,31,16,34,6.10
2006,10,31,16,35,6.10
2006,10,31,16,36,6.00
2006,10,31,16,37,6.00
2006,10,31,16,38,6.00
2006,10,31,16,39,5.90
2006,10,31,16,40,5.90
2006,10,31,16,41,5.90
2006,10,31,16,42,5.80
2006,10,31,16,43,5.80
2006,10,31,16,44,5.80
2006,10,31,16,45,5.70
2006,10,31,16,46,5.70
2006,10,31,16,47,5.70
2006,10,31,16,48,5.70
2006,10,31,16,49,5.70
2006,10,31,16,50,5.60
2006,10,31,16,51,5.60
2006,10,31,16,52,5.60
2006,10,31,16,53,5.50
2006,10,31,16,54,5.50
2006,10,31,16,55,5.50
2006,10,31,16,56,5.50
2006,10,31,16,57,5.50
2006,10,31,16,58,5.40
2006,10,31,16,59,5.40
2006,10,31,17,00,5.40
2006,10,31,17,01,5.40
2006,10,31,17,02,5.30
2006,10,31,17,03,5.30
2006,10,31,17,04,5.30
2006,10,31,17,05,5.30
2006,10,31,17,06,5.30
2006,10,31,17,07,5.20
2006,10,31,17,08,5.20
2006,10,31,17,09,5.10
2006,10,31,17,10,5.10
2006,10,31,17,11,5.10
2006,10,31,17,12,5.00
2006,10,31,17,13,4.90
2006,10,31,17,14,4.90
2006,10,31,17,15,4.80
2006,10,31,17,16,4.70
2006,10,31,17,17,4.70
2006,10,31,17,18,4.60
2006,10,31,17,19,4.60
2006,10,31,17,20,4.50
2006,10,31,17,21,4.50
2006,10,31,17,22,4.40
2006,10,31,17,23,4.40
2006,10,31,17,24,4.30
2006,10,31,17,25,4.30
2006,10,31,17,26,4.20
2006,10,31,17,27,4.20
2006,10,31,17,28,4.20
2006,10,31,17,29,4.10
2006,10,31,17,30,4.10
2006,10,31,17,31,4.00
2006,10,31,17,32,4.00
2006,10,31,17,33,4.00
2006,10,31,17,34,3.90
2006,10,31,17,35,3.90
2006,10,31,17,36,3.90
2006,10,31,17,37,3.90
2006,10,31,17,38,3.90
2006,10,31,17,39,3.80
2006,10,31,17,40,3.80
2006,10,31,17,41,3.80
2006,10,31,17,42,3.80
2006,10,31,17,43,3.80