Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,12.80
2011,06,24,00,01,12.80
2011,06,24,00,02,12.80
2011,06,24,00,03,12.80
2011,06,24,00,04,12.80
2011,06,24,00,05,12.80
2011,06,24,00,06,12.80
2011,06,24,00,07,12.80
2011,06,24,00,08,12.80
2011,06,24,00,09,12.80
2011,06,24,00,10,12.80
2011,06,24,00,11,12.80
2011,06,24,00,12,12.80
2011,06,24,00,13,12.80
2011,06,24,00,14,12.80
2011,06,24,00,15,12.80
2011,06,24,00,16,12.80
2011,06,24,00,17,12.80
2011,06,24,00,18,12.80
2011,06,24,00,19,12.80
2011,06,24,00,20,12.80
2011,06,24,00,21,12.80
2011,06,24,00,22,12.80
2011,06,24,00,23,12.80
2011,06,24,00,24,12.80
2011,06,24,00,25,12.80
2011,06,24,00,26,12.80
2011,06,24,00,27,12.80
2011,06,24,00,28,12.80
2011,06,24,00,29,12.80
2011,06,24,00,30,12.80
2011,06,24,00,31,12.70
2011,06,24,00,32,12.80
2011,06,24,00,33,12.80
2011,06,24,00,34,12.80
2011,06,24,00,35,12.80
2011,06,24,00,36,12.80
2011,06,24,00,37,12.80
2011,06,24,00,38,12.80
2011,06,24,00,39,12.80
2011,06,24,00,40,12.80
2011,06,24,00,41,12.90
2011,06,24,00,42,12.90
2011,06,24,00,43,12.90
2011,06,24,00,44,12.90
2011,06,24,00,45,12.90
2011,06,24,00,46,12.90
2011,06,24,00,47,12.90
2011,06,24,00,48,12.90
2011,06,24,00,49,12.90
2011,06,24,00,50,13.00
2011,06,24,00,51,13.00
2011,06,24,00,52,12.90
2011,06,24,00,53,13.00
2011,06,24,00,54,13.00
2011,06,24,00,55,12.90
2011,06,24,00,56,12.90
2011,06,24,00,57,12.90
2011,06,24,00,58,12.90
2011,06,24,00,59,12.90
2011,06,24,01,00,12.90
2011,06,24,01,01,12.90
2011,06,24,01,02,12.90
2011,06,24,01,03,12.90
2011,06,24,01,04,12.90
2011,06,24,01,05,12.90
2011,06,24,01,06,12.90
2011,06,24,01,07,12.90
2011,06,24,01,08,12.90
2011,06,24,01,09,12.90
2011,06,24,01,10,12.90
2011,06,24,01,11,12.80
2011,06,24,01,12,12.80
2011,06,24,01,13,12.80
2011,06,24,01,14,12.80
2011,06,24,01,15,12.80
2011,06,24,01,16,12.80
2011,06,24,01,17,12.80
2011,06,24,01,18,12.80
2011,06,24,01,19,12.80
2011,06,24,01,20,12.80
2011,06,24,01,21,12.80
2011,06,24,01,22,12.80
2011,06,24,01,23,12.80
2011,06,24,01,24,12.80
2011,06,24,01,25,12.80
2011,06,24,01,26,12.80
2011,06,24,01,27,12.80
2011,06,24,01,28,12.80
2011,06,24,01,29,12.80
2011,06,24,01,30,12.80
2011,06,24,01,31,12.80
2011,06,24,01,32,12.80
2011,06,24,01,33,12.80
2011,06,24,01,34,12.80
2011,06,24,01,35,12.70
2011,06,24,01,36,12.70
2011,06,24,01,37,12.70
2011,06,24,01,38,12.70
2011,06,24,01,39,12.70
2011,06,24,01,40,12.60
2011,06,24,01,41,12.60
2011,06,24,01,42,12.60
2011,06,24,01,43,12.60
2011,06,24,01,44,12.60
2011,06,24,01,45,12.50
2011,06,24,01,46,12.50
2011,06,24,01,47,12.40
2011,06,24,01,48,12.40
2011,06,24,01,49,12.40
2011,06,24,01,50,12.40
2011,06,24,01,51,12.40
2011,06,24,01,52,12.40
2011,06,24,01,53,12.40
2011,06,24,01,54,12.40
2011,06,24,01,55,12.30
2011,06,24,01,56,12.30
2011,06,24,01,57,12.30
2011,06,24,01,58,12.30
2011,06,24,01,59,12.30
2011,06,24,02,00,12.30
2011,06,24,02,01,12.30
2011,06,24,02,02,12.30
2011,06,24,02,03,12.30
2011,06,24,02,04,12.30
2011,06,24,02,05,12.30
2011,06,24,02,06,12.30
2011,06,24,02,07,12.30
2011,06,24,02,08,12.30
2011,06,24,02,09,12.30
2011,06,24,02,10,12.30
2011,06,24,02,11,12.30
2011,06,24,02,12,12.30
2011,06,24,02,13,12.30
2011,06,24,02,14,12.30
2011,06,24,02,15,12.30
2011,06,24,02,16,12.30
2011,06,24,02,17,12.30
2011,06,24,02,18,12.30
2011,06,24,02,19,12.20
2011,06,24,02,20,12.20
2011,06,24,02,21,12.20
2011,06,24,02,22,12.30
2011,06,24,02,23,12.30
2011,06,24,02,24,12.30
2011,06,24,02,25,12.30
2011,06,24,02,26,12.30
2011,06,24,02,27,12.30
2011,06,24,02,28,12.30
2011,06,24,02,29,12.30
2011,06,24,02,30,12.30
2011,06,24,02,31,12.30
2011,06,24,02,32,12.30
2011,06,24,02,33,12.30
2011,06,24,02,34,12.30
2011,06,24,02,35,12.30
2011,06,24,02,36,12.30
2011,06,24,02,37,12.30
2011,06,24,02,38,12.30
2011,06,24,02,39,12.30
2011,06,24,02,40,12.30
2011,06,24,02,41,12.30
2011,06,24,02,42,12.30
2011,06,24,02,43,12.30
2011,06,24,02,44,12.40
2011,06,24,02,45,12.40
2011,06,24,02,46,12.40
2011,06,24,02,47,12.40
2011,06,24,02,48,12.40
2011,06,24,02,49,12.40
2011,06,24,02,50,12.30
2011,06,24,02,51,12.30
2011,06,24,02,52,12.30
2011,06,24,02,53,12.30
2011,06,24,02,54,12.30
2011,06,24,02,55,12.30
2011,06,24,02,56,12.30
2011,06,24,02,57,12.30
2011,06,24,02,58,12.30
2011,06,24,02,59,12.30
2011,06,24,03,00,12.30
2011,06,24,03,01,12.30
2011,06,24,03,02,12.30
2011,06,24,03,03,12.30
2011,06,24,03,04,12.20
2011,06,24,03,05,12.30
2011,06,24,03,06,12.20
2011,06,24,03,07,12.20
2011,06,24,03,08,12.20
2011,06,24,03,09,12.20
2011,06,24,03,10,12.20
2011,06,24,03,11,12.20
2011,06,24,03,12,12.20
2011,06,24,03,13,12.20
2011,06,24,03,14,12.20
2011,06,24,03,15,12.20
2011,06,24,03,16,12.20
2011,06,24,03,17,12.20
2011,06,24,03,18,12.20
2011,06,24,03,19,12.20
2011,06,24,03,20,12.20
2011,06,24,03,21,12.20
2011,06,24,03,22,12.20
2011,06,24,03,23,12.20
2011,06,24,03,24,12.20
2011,06,24,03,25,12.20
2011,06,24,03,26,12.20
2011,06,24,03,27,12.20
2011,06,24,03,28,12.20
2011,06,24,03,29,12.20
2011,06,24,03,30,12.20
2011,06,24,03,31,12.20
2011,06,24,03,32,12.10
2011,06,24,03,33,12.10
2011,06,24,03,34,12.10
2011,06,24,03,35,12.10
2011,06,24,03,36,12.10
2011,06,24,03,37,12.10
2011,06,24,03,38,12.10
2011,06,24,03,39,12.10
2011,06,24,03,40,12.10
2011,06,24,03,41,12.10
2011,06,24,03,42,12.10
2011,06,24,03,43,12.10
2011,06,24,03,44,12.10
2011,06,24,03,45,12.10
2011,06,24,03,46,12.10
2011,06,24,03,47,12.10
2011,06,24,03,48,12.00
2011,06,24,03,49,12.00
2011,06,24,03,50,12.00
2011,06,24,03,51,11.90
2011,06,24,03,52,11.90
2011,06,24,03,53,11.90
2011,06,24,03,54,11.90
2011,06,24,03,55,11.90
2011,06,24,03,56,11.80
2011,06,24,03,57,11.80
2011,06,24,03,58,11.80
2011,06,24,03,59,11.80
2011,06,24,04,00,11.80
2011,06,24,04,01,11.80
2011,06,24,04,02,11.70
2011,06,24,04,03,11.70
2011,06,24,04,04,11.70
2011,06,24,04,05,11.70
2011,06,24,04,06,11.70
2011,06,24,04,07,11.70
2011,06,24,04,08,11.70
2011,06,24,04,09,11.60
2011,06,24,04,10,11.60
2011,06,24,04,11,11.60
2011,06,24,04,12,11.60
2011,06,24,04,13,11.60
2011,06,24,04,14,11.50
2011,06,24,04,15,11.50
2011,06,24,04,16,11.50
2011,06,24,04,17,11.50
2011,06,24,04,18,11.50
2011,06,24,04,19,11.50
2011,06,24,04,20,11.40
2011,06,24,04,21,11.40
2011,06,24,04,22,11.40
2011,06,24,04,23,11.40
2011,06,24,04,24,11.40
2011,06,24,04,25,11.40
2011,06,24,04,26,11.30
2011,06,24,04,27,11.30
2011,06,24,04,28,11.30
2011,06,24,04,29,11.30
2011,06,24,04,30,11.30
2011,06,24,04,31,11.30
2011,06,24,04,32,11.30
2011,06,24,04,33,11.30
2011,06,24,04,34,11.30
2011,06,24,04,35,11.30
2011,06,24,04,36,11.30
2011,06,24,04,37,11.30
2011,06,24,04,38,11.30
2011,06,24,04,39,11.30
2011,06,24,04,40,11.30
2011,06,24,04,41,11.30
2011,06,24,04,42,11.30
2011,06,24,04,43,11.30
2011,06,24,04,44,11.30
2011,06,24,04,45,11.30
2011,06,24,04,46,11.30
2011,06,24,04,47,11.20
2011,06,24,04,48,11.20
2011,06,24,04,49,11.20
2011,06,24,04,50,11.20
2011,06,24,04,51,11.20
2011,06,24,04,52,11.20
2011,06,24,04,53,11.20
2011,06,24,04,54,11.20
2011,06,24,04,55,11.20
2011,06,24,04,56,11.20
2011,06,24,04,57,11.20
2011,06,24,04,58,11.20
2011,06,24,04,59,11.20
2011,06,24,05,00,11.20
2011,06,24,05,01,11.10
2011,06,24,05,02,11.10
2011,06,24,05,03,11.10
2011,06,24,05,04,11.10
2011,06,24,05,05,11.10
2011,06,24,05,06,11.10
2011,06,24,05,07,11.10
2011,06,24,05,08,11.10
2011,06,24,05,09,11.10
2011,06,24,05,10,11.10
2011,06,24,05,11,11.10
2011,06,24,05,12,11.10
2011,06,24,05,13,11.10
2011,06,24,05,14,11.10
2011,06,24,05,15,11.10
2011,06,24,05,16,11.10
2011,06,24,05,17,11.10
2011,06,24,05,18,11.10
2011,06,24,05,19,11.10
2011,06,24,05,20,11.10
2011,06,24,05,21,11.10
2011,06,24,05,22,11.10
2011,06,24,05,23,11.20
2011,06,24,05,24,11.20
2011,06,24,05,25,11.20
2011,06,24,05,26,11.20
2011,06,24,05,27,11.20
2011,06,24,05,28,11.20
2011,06,24,05,29,11.20
2011,06,24,05,30,11.20
2011,06,24,05,31,11.20
2011,06,24,05,32,11.20
2011,06,24,05,33,11.20
2011,06,24,05,34,11.20
2011,06,24,05,35,11.20
2011,06,24,05,36,11.20
2011,06,24,05,37,11.20
2011,06,24,05,38,11.20
2011,06,24,05,39,11.20
2011,06,24,05,40,11.20
2011,06,24,05,41,11.20
2011,06,24,05,42,11.20
2011,06,24,05,43,11.20
2011,06,24,05,44,11.20
2011,06,24,05,45,11.20
2011,06,24,05,46,11.20
2011,06,24,05,47,11.20
2011,06,24,05,48,11.20
2011,06,24,05,49,11.20
2011,06,24,05,50,11.20
2011,06,24,05,51,11.20
2011,06,24,05,52,11.20
2011,06,24,05,53,11.20
2011,06,24,05,54,11.30
2011,06,24,05,55,11.30
2011,06,24,05,56,11.30
2011,06,24,05,57,11.30
2011,06,24,05,58,11.30
2011,06,24,05,59,11.30
2011,06,24,06,00,11.40
2011,06,24,06,01,11.40
2011,06,24,06,02,11.40
2011,06,24,06,03,11.40
2011,06,24,06,04,11.40
2011,06,24,06,05,11.40
2011,06,24,06,06,11.50
2011,06,24,06,07,11.50
2011,06,24,06,08,11.50
2011,06,24,06,09,11.50
2011,06,24,06,10,11.50
2011,06,24,06,11,11.60
2011,06,24,06,12,11.60
2011,06,24,06,13,11.60
2011,06,24,06,14,11.60
2011,06,24,06,15,11.60
2011,06,24,06,16,11.60
2011,06,24,06,17,11.60
2011,06,24,06,18,11.60
2011,06,24,06,19,11.60
2011,06,24,06,20,11.70
2011,06,24,06,21,11.70
2011,06,24,06,22,11.70
2011,06,24,06,23,11.70
2011,06,24,06,24,11.70
2011,06,24,06,25,11.80
2011,06,24,06,26,11.80
2011,06,24,06,27,11.80
2011,06,24,06,28,11.80
2011,06,24,06,29,11.80
2011,06,24,06,30,11.80
2011,06,24,06,31,11.80
2011,06,24,06,32,11.90
2011,06,24,06,33,11.90
2011,06,24,06,34,11.90
2011,06,24,06,35,11.90
2011,06,24,06,36,11.90
2011,06,24,06,37,11.90
2011,06,24,06,38,11.90
2011,06,24,06,39,11.90
2011,06,24,06,40,11.90
2011,06,24,06,41,11.90
2011,06,24,06,42,11.90
2011,06,24,06,43,11.90
2011,06,24,06,44,11.90
2011,06,24,06,45,11.90
2011,06,24,06,46,11.90
2011,06,24,06,47,12.00
2011,06,24,06,48,12.00
2011,06,24,06,49,12.00
2011,06,24,06,50,12.00
2011,06,24,06,51,12.00
2011,06,24,06,52,12.00
2011,06,24,06,53,12.00
2011,06,24,06,54,12.10
2011,06,24,06,55,12.10
2011,06,24,06,56,12.10
2011,06,24,06,57,12.10
2011,06,24,06,58,12.10
2011,06,24,06,59,12.20
2011,06,24,07,00,12.20
2011,06,24,07,01,12.20
2011,06,24,07,02,12.20
2011,06,24,07,03,12.20
2011,06,24,07,04,12.30
2011,06,24,07,05,12.30
2011,06,24,07,06,12.30
2011,06,24,07,07,12.30
2011,06,24,07,08,12.30
2011,06,24,07,09,12.30
2011,06,24,07,10,12.30
2011,06,24,07,11,12.30
2011,06,24,07,12,12.40
2011,06,24,07,13,12.40
2011,06,24,07,14,12.40
2011,06,24,07,15,12.40
2011,06,24,07,16,12.40
2011,06,24,07,17,12.40
2011,06,24,07,18,12.40
2011,06,24,07,19,12.50
2011,06,24,07,20,12.50
2011,06,24,07,21,12.50
2011,06,24,07,22,12.50
2011,06,24,07,23,12.60
2011,06,24,07,24,12.60
2011,06,24,07,25,12.60
2011,06,24,07,26,12.60
2011,06,24,07,27,12.60
2011,06,24,07,28,12.60
2011,06,24,07,29,12.60
2011,06,24,07,30,12.60
2011,06,24,07,31,12.60
2011,06,24,07,32,12.60
2011,06,24,07,33,12.60
2011,06,24,07,34,12.50
2011,06,24,07,35,12.50
2011,06,24,07,36,12.50
2011,06,24,07,37,12.50
2011,06,24,07,38,12.50
2011,06,24,07,39,12.50
2011,06,24,07,40,12.50
2011,06,24,07,41,12.50
2011,06,24,07,42,12.50
2011,06,24,07,43,12.50
2011,06,24,07,44,12.50
2011,06,24,07,45,12.50
2011,06,24,07,46,12.50
2011,06,24,07,47,12.50
2011,06,24,07,48,12.50
2011,06,24,07,49,12.50
2011,06,24,07,50,12.50
2011,06,24,07,51,12.50
2011,06,24,07,52,12.50
2011,06,24,07,53,12.50
2011,06,24,07,54,12.50
2011,06,24,07,55,12.50
2011,06,24,07,56,12.60
2011,06,24,07,57,12.60
2011,06,24,07,58,12.60
2011,06,24,07,59,12.60
2011,06,24,08,00,12.70
2011,06,24,08,01,12.70
2011,06,24,08,02,12.70
2011,06,24,08,03,12.70
2011,06,24,08,04,12.70
2011,06,24,08,05,12.70
2011,06,24,08,06,12.70
2011,06,24,08,07,12.70
2011,06,24,08,08,12.80
2011,06,24,08,09,12.80
2011,06,24,08,10,12.80
2011,06,24,08,11,12.80
2011,06,24,08,12,12.90
2011,06,24,08,13,12.90
2011,06,24,08,14,12.90
2011,06,24,08,15,12.90
2011,06,24,08,16,13.00
2011,06,24,08,17,13.00
2011,06,24,08,18,13.10
2011,06,24,08,19,13.10
2011,06,24,08,20,13.20
2011,06,24,08,21,13.20
2011,06,24,08,22,13.30
2011,06,24,08,23,13.30
2011,06,24,08,24,13.40
2011,06,24,08,25,13.50
2011,06,24,08,26,13.60
2011,06,24,08,27,13.70
2011,06,24,08,28,13.70
2011,06,24,08,29,13.70
2011,06,24,08,30,13.70
2011,06,24,08,31,13.70
2011,06,24,08,32,13.80
2011,06,24,08,33,13.80
2011,06,24,08,34,13.80
2011,06,24,08,35,13.80
2011,06,24,08,36,13.80
2011,06,24,08,37,13.90
2011,06,24,08,38,13.80
2011,06,24,08,39,13.80
2011,06,24,08,40,13.80
2011,06,24,08,41,13.80
2011,06,24,08,42,13.80
2011,06,24,08,43,13.70
2011,06,24,08,44,13.70
2011,06,24,08,45,13.70
2011,06,24,08,46,13.70
2011,06,24,08,47,13.60
2011,06,24,08,48,13.60
2011,06,24,08,49,13.60
2011,06,24,08,50,13.60
2011,06,24,08,51,13.60
2011,06,24,08,52,13.60
2011,06,24,08,53,13.60
2011,06,24,08,54,13.60
2011,06,24,08,55,13.60
2011,06,24,08,56,13.60
2011,06,24,08,57,13.60
2011,06,24,08,58,13.70
2011,06,24,08,59,13.70
2011,06,24,09,00,13.70
2011,06,24,09,01,13.80
2011,06,24,09,02,13.80
2011,06,24,09,03,13.80
2011,06,24,09,04,13.80
2011,06,24,09,05,13.80
2011,06,24,09,06,13.80
2011,06,24,09,07,13.80
2011,06,24,09,08,13.80
2011,06,24,09,09,13.80
2011,06,24,09,10,13.80
2011,06,24,09,11,13.80
2011,06,24,09,12,13.90
2011,06,24,09,13,13.90
2011,06,24,09,14,14.00
2011,06,24,09,15,14.00
2011,06,24,09,16,14.00
2011,06,24,09,17,14.10
2011,06,24,09,18,14.10
2011,06,24,09,19,14.20
2011,06,24,09,20,14.20
2011,06,24,09,21,14.20
2011,06,24,09,22,14.20
2011,06,24,09,23,14.20
2011,06,24,09,24,14.20
2011,06,24,09,25,14.20
2011,06,24,09,26,14.20
2011,06,24,09,27,14.30
2011,06,24,09,28,14.30
2011,06,24,09,29,14.30
2011,06,24,09,30,14.20
2011,06,24,09,31,14.20
2011,06,24,09,32,14.20
2011,06,24,09,33,14.20
2011,06,24,09,34,14.10
2011,06,24,09,35,14.10
2011,06,24,09,36,14.10
2011,06,24,09,37,14.20
2011,06,24,09,38,14.20
2011,06,24,09,39,14.20
2011,06,24,09,40,14.30
2011,06,24,09,41,14.30
2011,06,24,09,42,14.30
2011,06,24,09,43,14.20
2011,06,24,09,44,14.20
2011,06,24,09,45,14.20
2011,06,24,09,46,14.20
2011,06,24,09,47,14.20
2011,06,24,09,48,14.20
2011,06,24,09,49,14.20
2011,06,24,09,50,14.30
2011,06,24,09,51,14.30
2011,06,24,09,52,14.30
2011,06,24,09,53,14.30
2011,06,24,09,54,14.30
2011,06,24,09,55,14.30
2011,06,24,09,56,14.40
2011,06,24,09,57,14.50
2011,06,24,09,58,14.60
2011,06,24,09,59,14.60
2011,06,24,10,00,14.70
2011,06,24,10,01,14.80
2011,06,24,10,02,14.80
2011,06,24,10,03,14.80
2011,06,24,10,04,14.80
2011,06,24,10,05,14.80
2011,06,24,10,06,14.80
2011,06,24,10,07,14.70
2011,06,24,10,08,14.70
2011,06,24,10,09,14.70
2011,06,24,10,10,14.70
2011,06,24,10,11,14.70
2011,06,24,10,12,14.80
2011,06,24,10,13,14.80
2011,06,24,10,14,14.80
2011,06,24,10,15,14.80
2011,06,24,10,16,14.80
2011,06,24,10,17,14.80
2011,06,24,10,18,14.90
2011,06,24,10,19,14.90
2011,06,24,10,20,15.00
2011,06,24,10,21,15.10
2011,06,24,10,22,15.20
2011,06,24,10,23,15.30
2011,06,24,10,24,15.30
2011,06,24,10,25,15.40
2011,06,24,10,26,15.40
2011,06,24,10,27,15.40
2011,06,24,10,28,15.50
2011,06,24,10,29,15.50
2011,06,24,10,30,15.60
2011,06,24,10,31,15.50
2011,06,24,10,32,15.50
2011,06,24,10,33,15.40
2011,06,24,10,34,15.40
2011,06,24,10,35,15.30
2011,06,24,10,36,15.30
2011,06,24,10,37,15.30
2011,06,24,10,38,15.30
2011,06,24,10,39,15.20
2011,06,24,10,40,15.00
2011,06,24,10,41,14.90
2011,06,24,10,42,14.90
2011,06,24,10,43,14.80
2011,06,24,10,44,14.80
2011,06,24,10,45,14.80
2011,06,24,10,46,14.80
2011,06,24,10,47,14.80
2011,06,24,10,48,14.90
2011,06,24,10,49,14.90
2011,06,24,10,50,14.90
2011,06,24,10,51,14.90
2011,06,24,10,52,14.90
2011,06,24,10,53,14.90
2011,06,24,10,54,15.00
2011,06,24,10,55,15.10
2011,06,24,10,56,15.10
2011,06,24,10,57,15.10
2011,06,24,10,58,15.10
2011,06,24,10,59,15.10
2011,06,24,11,00,15.10
2011,06,24,11,01,15.20
2011,06,24,11,02,15.20
2011,06,24,11,03,15.30
2011,06,24,11,04,15.40
2011,06,24,11,05,15.60
2011,06,24,11,06,15.70
2011,06,24,11,07,15.70
2011,06,24,11,08,15.70
2011,06,24,11,09,15.70
2011,06,24,11,10,15.80
2011,06,24,11,11,15.90
2011,06,24,11,12,15.90
2011,06,24,11,13,16.00
2011,06,24,11,14,16.10
2011,06,24,11,15,16.00
2011,06,24,11,16,15.90
2011,06,24,11,17,15.90
2011,06,24,11,18,15.90
2011,06,24,11,19,15.90
2011,06,24,11,20,16.00
2011,06,24,11,21,16.00
2011,06,24,11,22,16.00
2011,06,24,11,23,16.00
2011,06,24,11,24,16.00
2011,06,24,11,25,16.00
2011,06,24,11,26,16.00
2011,06,24,11,27,15.90
2011,06,24,11,28,15.80
2011,06,24,11,29,15.80
2011,06,24,11,30,15.80
2011,06,24,11,31,15.80
2011,06,24,11,32,15.80
2011,06,24,11,33,15.90
2011,06,24,11,34,15.90
2011,06,24,11,35,15.90
2011,06,24,11,36,15.90
2011,06,24,11,37,15.90
2011,06,24,11,38,15.90
2011,06,24,11,39,15.80
2011,06,24,11,40,15.90
2011,06,24,11,41,15.90
2011,06,24,11,42,16.00
2011,06,24,11,43,16.00
2011,06,24,11,44,16.00
2011,06,24,11,45,15.90
2011,06,24,11,46,15.90
2011,06,24,11,47,15.90
2011,06,24,11,48,15.80
2011,06,24,11,49,15.80
2011,06,24,11,50,15.90
2011,06,24,11,51,15.80
2011,06,24,11,52,15.80
2011,06,24,11,53,15.80
2011,06,24,11,54,15.80
2011,06,24,11,55,15.80
2011,06,24,11,56,15.80
2011,06,24,11,57,15.90
2011,06,24,11,58,15.90
2011,06,24,11,59,16.00
2011,06,24,12,00,16.00
2011,06,24,12,01,16.10
2011,06,24,12,02,16.10
2011,06,24,12,03,16.10
2011,06,24,12,04,16.20
2011,06,24,12,05,16.20
2011,06,24,12,06,16.20
2011,06,24,12,07,16.20
2011,06,24,12,08,16.20
2011,06,24,12,09,16.10
2011,06,24,12,10,16.00
2011,06,24,12,11,16.00
2011,06,24,12,12,16.00
2011,06,24,12,13,16.00
2011,06,24,12,14,15.90
2011,06,24,12,15,15.90
2011,06,24,12,16,15.90
2011,06,24,12,17,15.80
2011,06,24,12,18,15.80
2011,06,24,12,19,15.80
2011,06,24,12,20,15.90
2011,06,24,12,21,15.90
2011,06,24,12,22,15.90
2011,06,24,12,23,16.00
2011,06,24,12,24,16.10
2011,06,24,12,25,16.10
2011,06,24,12,26,16.20
2011,06,24,12,27,16.20
2011,06,24,12,28,16.20
2011,06,24,12,29,16.20
2011,06,24,12,30,16.30
2011,06,24,12,31,16.30
2011,06,24,12,32,16.30
2011,06,24,12,33,16.40
2011,06,24,12,34,16.40
2011,06,24,12,35,16.40
2011,06,24,12,36,16.50
2011,06,24,12,37,16.50
2011,06,24,12,38,16.50
2011,06,24,12,39,16.60
2011,06,24,12,40,16.70
2011,06,24,12,41,16.70
2011,06,24,12,42,16.80
2011,06,24,12,43,16.80
2011,06,24,12,44,16.80
2011,06,24,12,45,16.80
2011,06,24,12,46,16.70
2011,06,24,12,47,16.80
2011,06,24,12,48,16.80
2011,06,24,12,49,16.80
2011,06,24,12,50,16.80
2011,06,24,12,51,16.80
2011,06,24,12,52,16.70
2011,06,24,12,53,16.70
2011,06,24,12,54,16.60
2011,06,24,12,55,16.60
2011,06,24,12,56,16.60
2011,06,24,12,57,16.60
2011,06,24,12,58,16.60
2011,06,24,12,59,16.50
2011,06,24,13,00,16.50
2011,06,24,13,01,16.40
2011,06,24,13,02,16.40
2011,06,24,13,03,16.40
2011,06,24,13,04,16.40
2011,06,24,13,05,16.40
2011,06,24,13,06,16.40
2011,06,24,13,07,16.40
2011,06,24,13,08,16.40
2011,06,24,13,09,16.40
2011,06,24,13,10,16.40
2011,06,24,13,11,16.40
2011,06,24,13,12,16.40
2011,06,24,13,13,16.50
2011,06,24,13,14,16.60
2011,06,24,13,15,16.70
2011,06,24,13,16,16.90
2011,06,24,13,17,17.00
2011,06,24,13,18,17.10
2011,06,24,13,19,17.10
2011,06,24,13,20,17.20
2011,06,24,13,21,17.20
2011,06,24,13,22,17.10
2011,06,24,13,23,17.10
2011,06,24,13,24,17.20
2011,06,24,13,25,17.20
2011,06,24,13,26,17.30
2011,06,24,13,27,17.20
2011,06,24,13,28,17.00
2011,06,24,13,29,16.90
2011,06,24,13,30,16.80
2011,06,24,13,31,16.80
2011,06,24,13,32,16.80
2011,06,24,13,33,16.80
2011,06,24,13,34,16.80
2011,06,24,13,35,16.80
2011,06,24,13,36,16.80
2011,06,24,13,37,16.80
2011,06,24,13,38,16.70
2011,06,24,13,39,16.70
2011,06,24,13,40,16.70
2011,06,24,13,41,16.70
2011,06,24,13,42,16.70
2011,06,24,13,43,16.70
2011,06,24,13,44,16.60
2011,06,24,13,45,16.50
2011,06,24,13,46,16.50
2011,06,24,13,47,16.50
2011,06,24,13,48,16.50
2011,06,24,13,49,16.60
2011,06,24,13,50,16.70
2011,06,24,13,51,16.80
2011,06,24,13,52,16.90
2011,06,24,13,53,17.00
2011,06,24,13,54,17.10
2011,06,24,13,55,17.20
2011,06,24,13,56,17.20
2011,06,24,13,57,17.30
2011,06,24,13,58,17.40
2011,06,24,13,59,17.50
2011,06,24,14,00,17.70
2011,06,24,14,01,17.80
2011,06,24,14,02,17.90
2011,06,24,14,03,18.00
2011,06,24,14,04,18.00
2011,06,24,14,05,17.90
2011,06,24,14,06,17.90
2011,06,24,14,07,17.80
2011,06,24,14,08,17.80
2011,06,24,14,09,17.80
2011,06,24,14,10,17.70
2011,06,24,14,11,17.60
2011,06,24,14,12,17.60
2011,06,24,14,13,17.60
2011,06,24,14,14,17.60
2011,06,24,14,15,17.60
2011,06,24,14,16,17.60
2011,06,24,14,17,17.70
2011,06,24,14,18,17.80
2011,06,24,14,19,17.80
2011,06,24,14,20,17.80
2011,06,24,14,21,17.80
2011,06,24,14,22,17.80
2011,06,24,14,23,17.80
2011,06,24,14,24,17.60
2011,06,24,14,25,17.40
2011,06,24,14,26,17.20
2011,06,24,14,27,17.10
2011,06,24,14,28,17.00
2011,06,24,14,29,17.00
2011,06,24,14,30,16.80
2011,06,24,14,31,16.60
2011,06,24,14,32,16.60
2011,06,24,14,33,16.60
2011,06,24,14,34,16.60
2011,06,24,14,35,16.60
2011,06,24,14,36,16.60
2011,06,24,14,37,16.60
2011,06,24,14,38,16.60
2011,06,24,14,39,16.60
2011,06,24,14,40,16.70
2011,06,24,14,41,16.70
2011,06,24,14,42,16.80
2011,06,24,14,43,16.80
2011,06,24,14,44,16.90
2011,06,24,14,45,16.90
2011,06,24,14,46,17.00
2011,06,24,14,47,17.00
2011,06,24,14,48,17.10
2011,06,24,14,49,17.20
2011,06,24,14,50,17.20
2011,06,24,14,51,17.30
2011,06,24,14,52,17.30
2011,06,24,14,53,17.30
2011,06,24,14,54,17.20
2011,06,24,14,55,17.10
2011,06,24,14,56,17.00
2011,06,24,14,57,16.90
2011,06,24,14,58,16.80
2011,06,24,14,59,16.80
2011,06,24,15,00,16.70
2011,06,24,15,01,16.60
2011,06,24,15,02,16.40
2011,06,24,15,03,16.10
2011,06,24,15,04,15.80
2011,06,24,15,05,15.50
2011,06,24,15,06,15.20
2011,06,24,15,07,15.00
2011,06,24,15,08,14.90
2011,06,24,15,09,14.80
2011,06,24,15,10,14.80
2011,06,24,15,11,14.70
2011,06,24,15,12,14.70
2011,06,24,15,13,14.60
2011,06,24,15,14,14.60
2011,06,24,15,15,14.60
2011,06,24,15,16,14.50
2011,06,24,15,17,14.50
2011,06,24,15,18,14.40
2011,06,24,15,19,14.40
2011,06,24,15,20,14.40
2011,06,24,15,21,14.40
2011,06,24,15,22,14.40
2011,06,24,15,23,14.40
2011,06,24,15,24,14.30
2011,06,24,15,25,14.30
2011,06,24,15,26,14.30
2011,06,24,15,27,14.30
2011,06,24,15,28,14.20
2011,06,24,15,29,14.20
2011,06,24,15,30,14.10
2011,06,24,15,31,14.10
2011,06,24,15,32,14.10
2011,06,24,15,33,14.10
2011,06,24,15,34,14.10
2011,06,24,15,35,14.10
2011,06,24,15,36,14.10
2011,06,24,15,37,14.20
2011,06,24,15,38,14.20
2011,06,24,15,39,14.20
2011,06,24,15,40,14.20
2011,06,24,15,41,14.20
2011,06,24,15,42,14.30
2011,06,24,15,43,14.30
2011,06,24,15,44,14.50
2011,06,24,15,45,14.60
2011,06,24,15,46,14.70
2011,06,24,15,47,14.80
2011,06,24,15,48,14.90
2011,06,24,15,49,15.00
2011,06,24,15,50,15.10
2011,06,24,15,51,15.20
2011,06,24,15,52,15.30
2011,06,24,15,53,15.30
2011,06,24,15,54,15.40
2011,06,24,15,55,15.40
2011,06,24,15,56,15.50
2011,06,24,15,57,15.60
2011,06,24,15,58,15.70
2011,06,24,15,59,15.70
2011,06,24,16,00,15.80
2011,06,24,16,01,15.80
2011,06,24,16,02,15.90
2011,06,24,16,03,16.00
2011,06,24,16,04,16.10
2011,06,24,16,05,16.10
2011,06,24,16,06,16.20
2011,06,24,16,07,16.20
2011,06,24,16,08,16.20
2011,06,24,16,09,16.30
2011,06,24,16,10,16.30
2011,06,24,16,11,16.40
2011,06,24,16,12,16.50
2011,06,24,16,13,16.60
2011,06,24,16,14,16.70
2011,06,24,16,15,16.70
2011,06,24,16,16,16.80
2011,06,24,16,17,16.80
2011,06,24,16,18,16.80
2011,06,24,16,19,16.80
2011,06,24,16,20,16.70
2011,06,24,16,21,16.50
2011,06,24,16,22,16.40
2011,06,24,16,23,16.40
2011,06,24,16,24,16.30
2011,06,24,16,25,16.30
2011,06,24,16,26,16.20
2011,06,24,16,27,16.20
2011,06,24,16,28,16.10
2011,06,24,16,29,16.00
2011,06,24,16,30,15.90
2011,06,24,16,31,15.90
2011,06,24,16,32,15.90
2011,06,24,16,33,15.90
2011,06,24,16,34,15.80
2011,06,24,16,35,15.80
2011,06,24,16,36,15.80
2011,06,24,16,37,15.80
2011,06,24,16,38,15.80
2011,06,24,16,39,15.80
2011,06,24,16,40,15.70
2011,06,24,16,41,15.70
2011,06,24,16,42,15.60
2011,06,24,16,43,15.60
2011,06,24,16,44,15.60
2011,06,24,16,45,15.50
2011,06,24,16,46,15.50
2011,06,24,16,47,15.50
2011,06,24,16,48,15.50
2011,06,24,16,49,15.50
2011,06,24,16,50,15.50
2011,06,24,16,51,15.50
2011,06,24,16,52,15.50
2011,06,24,16,53,15.50
2011,06,24,16,54,15.60
2011,06,24,16,55,15.70
2011,06,24,16,56,15.70
2011,06,24,16,57,15.80
2011,06,24,16,58,15.90
2011,06,24,16,59,15.90
2011,06,24,17,00,16.00
2011,06,24,17,01,16.00
2011,06,24,17,02,16.00
2011,06,24,17,03,16.10
2011,06,24,17,04,16.00
2011,06,24,17,05,16.00
2011,06,24,17,06,16.00
2011,06,24,17,07,15.90
2011,06,24,17,08,15.90
2011,06,24,17,09,15.90
2011,06,24,17,10,15.90
2011,06,24,17,11,15.80
2011,06,24,17,12,15.80
2011,06,24,17,13,15.80
2011,06,24,17,14,15.70
2011,06,24,17,15,15.60
2011,06,24,17,16,15.60
2011,06,24,17,17,15.50
2011,06,24,17,18,15.40
2011,06,24,17,19,15.30