Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,16.30
2017,08,23,00,01,16.30
2017,08,23,00,02,16.30
2017,08,23,00,03,16.30
2017,08,23,00,04,16.20
2017,08,23,00,05,16.20
2017,08,23,00,06,16.20
2017,08,23,00,07,16.20
2017,08,23,00,08,16.20
2017,08,23,00,09,16.20
2017,08,23,00,10,16.20
2017,08,23,00,11,16.20
2017,08,23,00,12,16.20
2017,08,23,00,13,16.20
2017,08,23,00,14,16.10
2017,08,23,00,15,16.20
2017,08,23,00,16,16.20
2017,08,23,00,17,16.10
2017,08,23,00,18,16.10
2017,08,23,00,19,16.10
2017,08,23,00,20,16.10
2017,08,23,00,21,16.10
2017,08,23,00,22,16.10
2017,08,23,00,23,16.10
2017,08,23,00,24,16.10
2017,08,23,00,25,16.10
2017,08,23,00,26,16.10
2017,08,23,00,27,16.10
2017,08,23,00,28,16.10
2017,08,23,00,29,16.10
2017,08,23,00,30,16.10
2017,08,23,00,31,16.00
2017,08,23,00,32,16.00
2017,08,23,00,33,16.00
2017,08,23,00,34,16.00
2017,08,23,00,35,16.00
2017,08,23,00,36,16.00
2017,08,23,00,37,16.00
2017,08,23,00,38,16.00
2017,08,23,00,39,16.00
2017,08,23,00,40,16.00
2017,08,23,00,41,16.00
2017,08,23,00,42,16.00
2017,08,23,00,43,15.90
2017,08,23,00,44,15.90
2017,08,23,00,45,15.90
2017,08,23,00,46,15.90
2017,08,23,00,47,15.90
2017,08,23,00,48,15.90
2017,08,23,00,49,15.90
2017,08,23,00,50,15.90
2017,08,23,00,51,15.90
2017,08,23,00,52,15.90
2017,08,23,00,53,15.90
2017,08,23,00,54,15.90
2017,08,23,00,55,15.90
2017,08,23,00,56,15.90
2017,08,23,00,57,15.90
2017,08,23,00,58,15.90
2017,08,23,00,59,15.90
2017,08,23,01,00,15.90
2017,08,23,01,01,16.00
2017,08,23,01,02,16.00
2017,08,23,01,03,16.00
2017,08,23,01,04,16.00
2017,08,23,01,05,16.00
2017,08,23,01,06,16.00
2017,08,23,01,07,16.00
2017,08,23,01,08,16.10
2017,08,23,01,09,16.10
2017,08,23,01,10,16.10
2017,08,23,01,11,16.00
2017,08,23,01,12,16.00
2017,08,23,01,13,16.00
2017,08,23,01,14,16.00
2017,08,23,01,15,16.00
2017,08,23,01,16,16.00
2017,08,23,01,17,16.00
2017,08,23,01,18,16.00
2017,08,23,01,19,16.00
2017,08,23,01,20,16.00
2017,08,23,01,21,16.00
2017,08,23,01,22,16.00
2017,08,23,01,23,16.00
2017,08,23,01,24,16.00
2017,08,23,01,25,16.00
2017,08,23,01,26,16.00
2017,08,23,01,27,16.00
2017,08,23,01,28,15.90
2017,08,23,01,29,15.90
2017,08,23,01,30,15.90
2017,08,23,01,31,15.90
2017,08,23,01,32,15.90
2017,08,23,01,33,15.90
2017,08,23,01,34,15.80
2017,08,23,01,35,15.80
2017,08,23,01,36,15.80
2017,08,23,01,37,15.80
2017,08,23,01,38,15.80
2017,08,23,01,39,15.80
2017,08,23,01,40,15.80
2017,08,23,01,41,15.80
2017,08,23,01,42,15.80
2017,08,23,01,43,15.80
2017,08,23,01,44,15.80
2017,08,23,01,45,15.80
2017,08,23,01,46,15.80
2017,08,23,01,47,15.80
2017,08,23,01,48,15.80
2017,08,23,01,49,15.80
2017,08,23,01,50,15.80
2017,08,23,01,51,15.80
2017,08,23,01,52,15.80
2017,08,23,01,53,15.80
2017,08,23,01,54,15.80
2017,08,23,01,55,15.80
2017,08,23,01,56,15.80
2017,08,23,01,57,15.80
2017,08,23,01,58,15.70
2017,08,23,01,59,15.70
2017,08,23,02,00,15.70
2017,08,23,02,01,15.70
2017,08,23,02,02,15.70
2017,08,23,02,03,15.70
2017,08,23,02,04,15.70
2017,08,23,02,05,15.70
2017,08,23,02,06,15.70
2017,08,23,02,07,15.70
2017,08,23,02,08,15.70
2017,08,23,02,09,15.70
2017,08,23,02,10,15.70
2017,08,23,02,11,15.70
2017,08,23,02,12,15.70
2017,08,23,02,13,15.70
2017,08,23,02,14,15.70
2017,08,23,02,15,15.70
2017,08,23,02,16,15.70
2017,08,23,02,17,15.70
2017,08,23,02,18,15.70
2017,08,23,02,19,15.70
2017,08,23,02,20,15.70
2017,08,23,02,21,15.70
2017,08,23,02,22,15.70
2017,08,23,02,23,15.70
2017,08,23,02,24,15.70
2017,08,23,02,25,15.70
2017,08,23,02,26,15.70
2017,08,23,02,27,15.60
2017,08,23,02,28,15.60
2017,08,23,02,29,15.60
2017,08,23,02,30,15.60
2017,08,23,02,31,15.60
2017,08,23,02,32,15.60
2017,08,23,02,33,15.60
2017,08,23,02,34,15.60
2017,08,23,02,35,15.60
2017,08,23,02,36,15.60
2017,08,23,02,37,15.60
2017,08,23,02,38,15.60
2017,08,23,02,39,15.60
2017,08,23,02,40,15.60
2017,08,23,02,41,15.60
2017,08,23,02,42,15.60
2017,08,23,02,43,15.60
2017,08,23,02,44,15.60
2017,08,23,02,45,15.60
2017,08,23,02,46,15.60
2017,08,23,02,47,15.60
2017,08,23,02,48,15.60
2017,08,23,02,49,15.60
2017,08,23,02,50,15.60
2017,08,23,02,51,15.60
2017,08,23,02,52,15.60
2017,08,23,02,53,15.60
2017,08,23,02,54,15.60
2017,08,23,02,55,15.60
2017,08,23,02,56,15.60
2017,08,23,02,57,15.60
2017,08,23,02,58,15.60
2017,08,23,02,59,15.50
2017,08,23,03,00,15.50
2017,08,23,03,01,15.50
2017,08,23,03,02,15.50
2017,08,23,03,03,15.50
2017,08,23,03,04,15.50
2017,08,23,03,05,15.50
2017,08,23,03,06,15.50
2017,08,23,03,07,15.50
2017,08,23,03,08,15.50
2017,08,23,03,09,15.50
2017,08,23,03,10,15.50
2017,08,23,03,11,15.50
2017,08,23,03,12,15.50
2017,08,23,03,13,15.50
2017,08,23,03,14,15.50
2017,08,23,03,15,15.50
2017,08,23,03,16,15.50
2017,08,23,03,17,15.50
2017,08,23,03,18,15.50
2017,08,23,03,19,15.50
2017,08,23,03,20,15.50
2017,08,23,03,21,15.50
2017,08,23,03,22,15.50
2017,08,23,03,23,15.50
2017,08,23,03,24,15.50
2017,08,23,03,25,15.50
2017,08,23,03,26,15.50
2017,08,23,03,27,15.50
2017,08,23,03,28,15.50
2017,08,23,03,29,15.50
2017,08,23,03,30,15.50
2017,08,23,03,31,15.50
2017,08,23,03,32,15.50
2017,08,23,03,33,15.50
2017,08,23,03,34,15.50
2017,08,23,03,35,15.50
2017,08,23,03,36,15.50
2017,08,23,03,37,15.50
2017,08,23,03,38,15.50
2017,08,23,03,39,15.50
2017,08,23,03,40,15.50
2017,08,23,03,41,15.50
2017,08,23,03,42,15.50
2017,08,23,03,43,15.50
2017,08,23,03,44,15.50
2017,08,23,03,45,15.40
2017,08,23,03,46,15.40
2017,08,23,03,47,15.40
2017,08,23,03,48,15.40
2017,08,23,03,49,15.40
2017,08,23,03,50,15.40
2017,08,23,03,51,15.40
2017,08,23,03,52,15.40
2017,08,23,03,53,15.40
2017,08,23,03,54,15.50
2017,08,23,03,55,15.40
2017,08,23,03,56,15.50
2017,08,23,03,57,15.50
2017,08,23,03,58,15.50
2017,08,23,03,59,15.50
2017,08,23,04,00,15.40
2017,08,23,04,01,15.50
2017,08,23,04,02,15.50
2017,08,23,04,03,15.50
2017,08,23,04,04,15.50
2017,08,23,04,05,15.50
2017,08,23,04,06,15.50
2017,08,23,04,07,15.50
2017,08,23,04,08,15.50
2017,08,23,04,09,15.50
2017,08,23,04,10,15.50
2017,08,23,04,11,15.50
2017,08,23,04,12,15.50
2017,08,23,04,13,15.50
2017,08,23,04,14,15.50
2017,08,23,04,15,15.50
2017,08,23,04,16,15.50
2017,08,23,04,17,15.50
2017,08,23,04,18,15.50
2017,08,23,04,19,15.40
2017,08,23,04,20,15.40
2017,08,23,04,21,15.40
2017,08,23,04,22,15.40
2017,08,23,04,23,15.40
2017,08,23,04,24,15.40
2017,08,23,04,25,15.40
2017,08,23,04,26,15.40
2017,08,23,04,27,15.40
2017,08,23,04,28,15.40
2017,08,23,04,29,15.40
2017,08,23,04,30,15.40
2017,08,23,04,31,15.40
2017,08,23,04,32,15.40
2017,08,23,04,33,15.40
2017,08,23,04,34,15.40
2017,08,23,04,35,15.40
2017,08,23,04,36,15.40
2017,08,23,04,37,15.40
2017,08,23,04,38,15.40
2017,08,23,04,39,15.40
2017,08,23,04,40,15.40
2017,08,23,04,41,15.40
2017,08,23,04,42,15.40
2017,08,23,04,43,15.40
2017,08,23,04,44,15.40
2017,08,23,04,45,15.40
2017,08,23,04,46,15.40
2017,08,23,04,47,15.40
2017,08,23,04,48,15.50
2017,08,23,04,49,15.50
2017,08,23,04,50,15.50
2017,08,23,04,51,15.50
2017,08,23,04,52,15.40
2017,08,23,04,53,15.40
2017,08,23,04,54,15.40
2017,08,23,04,55,15.40
2017,08,23,04,56,15.40
2017,08,23,04,57,15.40
2017,08,23,04,58,15.40
2017,08,23,04,59,15.40
2017,08,23,05,00,15.40
2017,08,23,05,01,15.40
2017,08,23,05,02,15.40
2017,08,23,05,03,15.40
2017,08,23,05,04,15.40
2017,08,23,05,05,15.40
2017,08,23,05,06,15.40
2017,08,23,05,07,15.40
2017,08,23,05,08,15.40
2017,08,23,05,09,15.40
2017,08,23,05,10,15.40
2017,08,23,05,11,15.40
2017,08,23,05,12,15.40
2017,08,23,05,13,15.40
2017,08,23,05,14,15.40
2017,08,23,05,15,15.40
2017,08,23,05,16,15.50
2017,08,23,05,17,15.50
2017,08,23,05,18,15.50
2017,08,23,05,19,15.50
2017,08,23,05,20,15.50
2017,08,23,05,21,15.50
2017,08,23,05,22,15.50
2017,08,23,05,23,15.50
2017,08,23,05,24,15.50
2017,08,23,05,25,15.50
2017,08,23,05,26,15.40
2017,08,23,05,27,15.50
2017,08,23,05,28,15.40
2017,08,23,05,29,15.40
2017,08,23,05,30,15.40
2017,08,23,05,31,15.40
2017,08,23,05,32,15.40
2017,08,23,05,33,15.40
2017,08,23,05,34,15.40
2017,08,23,05,35,15.50
2017,08,23,05,36,15.40
2017,08,23,05,37,15.40
2017,08,23,05,38,15.40
2017,08,23,05,39,15.40
2017,08,23,05,40,15.50
2017,08,23,05,41,15.50
2017,08,23,05,42,15.50
2017,08,23,05,43,15.50
2017,08,23,05,44,15.50
2017,08,23,05,45,15.50
2017,08,23,05,46,15.50
2017,08,23,05,47,15.50
2017,08,23,05,48,15.50
2017,08,23,05,49,15.50
2017,08,23,05,50,15.50
2017,08,23,05,51,15.50
2017,08,23,05,52,15.50
2017,08,23,05,53,15.50
2017,08,23,05,54,15.50
2017,08,23,05,55,15.50
2017,08,23,05,56,15.50
2017,08,23,05,57,15.50
2017,08,23,05,58,15.50
2017,08,23,05,59,15.50
2017,08,23,06,00,15.50
2017,08,23,06,01,15.50
2017,08,23,06,02,15.50
2017,08,23,06,03,15.50
2017,08,23,06,04,15.50
2017,08,23,06,05,15.50
2017,08,23,06,06,15.50
2017,08,23,06,07,15.50
2017,08,23,06,08,15.50
2017,08,23,06,09,15.50
2017,08,23,06,10,15.60
2017,08,23,06,11,15.60
2017,08,23,06,12,15.60
2017,08,23,06,13,15.60
2017,08,23,06,14,15.60
2017,08,23,06,15,15.60
2017,08,23,06,16,15.60
2017,08,23,06,17,15.60
2017,08,23,06,18,15.60
2017,08,23,06,19,15.60
2017,08,23,06,20,15.60
2017,08,23,06,21,15.60
2017,08,23,06,22,15.60
2017,08,23,06,23,15.60
2017,08,23,06,24,15.60
2017,08,23,06,25,15.60
2017,08,23,06,26,15.60
2017,08,23,06,27,15.60
2017,08,23,06,28,15.60
2017,08,23,06,29,15.60
2017,08,23,06,30,15.60
2017,08,23,06,31,15.60
2017,08,23,06,32,15.60
2017,08,23,06,33,15.60
2017,08,23,06,34,15.60
2017,08,23,06,35,15.60
2017,08,23,06,36,15.60
2017,08,23,06,37,15.60
2017,08,23,06,38,15.60
2017,08,23,06,39,15.60
2017,08,23,06,40,15.60
2017,08,23,06,41,15.60
2017,08,23,06,42,15.60
2017,08,23,06,43,15.60
2017,08,23,06,44,15.60
2017,08,23,06,45,15.60
2017,08,23,06,46,15.60
2017,08,23,06,47,15.60
2017,08,23,06,48,15.60
2017,08,23,06,49,15.60
2017,08,23,06,50,15.60
2017,08,23,06,51,15.60
2017,08,23,06,52,15.60
2017,08,23,06,53,15.60
2017,08,23,06,54,15.60
2017,08,23,06,55,15.60
2017,08,23,06,56,15.60
2017,08,23,06,57,15.60
2017,08,23,06,58,15.60
2017,08,23,06,59,15.60
2017,08,23,07,00,15.60
2017,08,23,07,01,15.60
2017,08,23,07,02,15.60
2017,08,23,07,03,15.60
2017,08,23,07,04,15.70
2017,08,23,07,05,15.70
2017,08,23,07,06,15.70
2017,08,23,07,07,15.70
2017,08,23,07,08,15.70
2017,08,23,07,09,15.70
2017,08,23,07,10,15.70
2017,08,23,07,11,15.80
2017,08,23,07,12,15.80
2017,08,23,07,13,15.80
2017,08,23,07,14,15.80
2017,08,23,07,15,15.80
2017,08,23,07,16,15.80
2017,08,23,07,17,15.80
2017,08,23,07,18,15.80
2017,08,23,07,19,15.80
2017,08,23,07,20,15.80
2017,08,23,07,21,15.80
2017,08,23,07,22,15.80
2017,08,23,07,23,15.80
2017,08,23,07,24,15.80
2017,08,23,07,25,15.80
2017,08,23,07,26,15.80
2017,08,23,07,27,15.80
2017,08,23,07,28,15.80
2017,08,23,07,29,15.80
2017,08,23,07,30,15.80
2017,08,23,07,31,15.70
2017,08,23,07,32,15.70
2017,08,23,07,33,15.70
2017,08,23,07,34,15.70
2017,08,23,07,35,15.70
2017,08,23,07,36,15.70
2017,08,23,07,37,15.70
2017,08,23,07,38,15.70
2017,08,23,07,39,15.70
2017,08,23,07,40,15.70
2017,08,23,07,41,15.70
2017,08,23,07,42,15.70
2017,08,23,07,43,15.70
2017,08,23,07,44,15.70
2017,08,23,07,45,15.70
2017,08,23,07,46,15.70
2017,08,23,07,47,15.70
2017,08,23,07,48,15.70
2017,08,23,07,49,15.70
2017,08,23,07,50,15.70
2017,08,23,07,51,15.60
2017,08,23,07,52,15.60
2017,08,23,07,53,15.60
2017,08,23,07,54,15.60
2017,08,23,07,55,15.60
2017,08,23,07,56,15.60
2017,08,23,07,57,15.60
2017,08,23,07,58,15.60
2017,08,23,07,59,15.60
2017,08,23,08,00,15.60
2017,08,23,08,01,15.60
2017,08,23,08,02,15.60
2017,08,23,08,03,15.70
2017,08,23,08,04,15.70
2017,08,23,08,05,15.70
2017,08,23,08,06,15.70
2017,08,23,08,07,15.70
2017,08,23,08,08,15.70
2017,08,23,08,09,15.70
2017,08,23,08,10,15.70
2017,08,23,08,11,15.70
2017,08,23,08,12,15.70
2017,08,23,08,13,15.70
2017,08,23,08,14,15.70
2017,08,23,08,15,15.70
2017,08,23,08,16,15.70
2017,08,23,08,17,15.70
2017,08,23,08,18,15.70
2017,08,23,08,19,15.70
2017,08,23,08,20,15.70
2017,08,23,08,21,15.60
2017,08,23,08,22,15.70
2017,08,23,08,23,15.70
2017,08,23,08,24,15.70
2017,08,23,08,25,15.60
2017,08,23,08,26,15.60
2017,08,23,08,27,15.60
2017,08,23,08,28,15.60
2017,08,23,08,29,15.60
2017,08,23,08,30,15.60
2017,08,23,08,31,15.60
2017,08,23,08,32,15.60
2017,08,23,08,33,15.60
2017,08,23,08,34,15.60
2017,08,23,08,35,15.70
2017,08,23,08,36,15.70
2017,08,23,08,37,15.70
2017,08,23,08,38,15.70
2017,08,23,08,39,15.70
2017,08,23,08,40,15.70
2017,08,23,08,41,15.70
2017,08,23,08,42,15.70
2017,08,23,08,43,15.70
2017,08,23,08,44,15.70
2017,08,23,08,45,15.70
2017,08,23,08,46,15.70
2017,08,23,08,47,15.70
2017,08,23,08,48,15.70
2017,08,23,08,49,15.70
2017,08,23,08,50,15.70
2017,08,23,08,51,15.70
2017,08,23,08,52,15.70
2017,08,23,08,53,15.70
2017,08,23,08,54,15.70
2017,08,23,08,55,15.70
2017,08,23,08,56,15.70
2017,08,23,08,57,15.70
2017,08,23,08,58,15.70
2017,08,23,08,59,15.70
2017,08,23,09,00,15.70
2017,08,23,09,01,15.70
2017,08,23,09,02,15.70
2017,08,23,09,03,15.70
2017,08,23,09,04,15.70
2017,08,23,09,05,15.70
2017,08,23,09,06,15.70
2017,08,23,09,07,15.70
2017,08,23,09,08,15.70
2017,08,23,09,09,15.70
2017,08,23,09,10,15.60
2017,08,23,09,11,15.60
2017,08,23,09,12,15.60
2017,08,23,09,13,15.60
2017,08,23,09,14,15.60
2017,08,23,09,15,15.60
2017,08,23,09,16,15.50
2017,08,23,09,17,15.50
2017,08,23,09,18,15.50
2017,08,23,09,19,15.50
2017,08,23,09,20,15.40
2017,08,23,09,21,15.40
2017,08,23,09,22,15.40
2017,08,23,09,23,15.40
2017,08,23,09,24,15.40
2017,08,23,09,25,15.40
2017,08,23,09,26,15.40
2017,08,23,09,27,15.40
2017,08,23,09,28,15.40
2017,08,23,09,29,15.40
2017,08,23,09,30,15.40
2017,08,23,09,31,15.40
2017,08,23,09,32,15.40
2017,08,23,09,33,15.40
2017,08,23,09,34,15.50
2017,08,23,09,35,15.50
2017,08,23,09,36,15.50
2017,08,23,09,37,15.50
2017,08,23,09,38,15.50
2017,08,23,09,39,15.50
2017,08,23,09,40,15.50
2017,08,23,09,41,15.50
2017,08,23,09,42,15.50
2017,08,23,09,43,15.50
2017,08,23,09,44,15.40
2017,08,23,09,45,15.40
2017,08,23,09,46,15.40
2017,08,23,09,47,15.40
2017,08,23,09,48,15.40
2017,08,23,09,49,15.40
2017,08,23,09,50,15.40
2017,08,23,09,51,15.40
2017,08,23,09,52,15.40
2017,08,23,09,53,15.30
2017,08,23,09,54,15.30
2017,08,23,09,55,15.30
2017,08,23,09,56,15.30
2017,08,23,09,57,15.30
2017,08,23,09,58,15.30
2017,08,23,09,59,15.30
2017,08,23,10,00,15.30
2017,08,23,10,01,15.40
2017,08,23,10,02,15.40
2017,08,23,10,03,15.40
2017,08,23,10,04,15.40
2017,08,23,10,05,15.40
2017,08,23,10,06,15.40
2017,08,23,10,07,15.50
2017,08,23,10,08,15.50
2017,08,23,10,09,15.50
2017,08,23,10,10,15.50
2017,08,23,10,11,15.50
2017,08,23,10,12,15.60
2017,08,23,10,13,15.60
2017,08,23,10,14,15.60
2017,08,23,10,15,15.60
2017,08,23,10,16,15.60
2017,08,23,10,17,15.60
2017,08,23,10,18,15.60
2017,08,23,10,19,15.70
2017,08,23,10,20,15.70
2017,08,23,10,21,15.70
2017,08,23,10,22,15.70
2017,08,23,10,23,15.70
2017,08,23,10,24,15.70
2017,08,23,10,25,15.70
2017,08,23,10,26,15.70
2017,08,23,10,27,15.70
2017,08,23,10,28,15.60
2017,08,23,10,29,15.60
2017,08,23,10,30,15.60
2017,08,23,10,31,15.60
2017,08,23,10,32,15.50
2017,08,23,10,33,15.50
2017,08,23,10,34,15.50
2017,08,23,10,35,15.40
2017,08,23,10,36,15.40
2017,08,23,10,37,15.40
2017,08,23,10,38,15.40
2017,08,23,10,39,15.40
2017,08,23,10,40,15.40
2017,08,23,10,41,15.40
2017,08,23,10,42,15.40
2017,08,23,10,43,15.40
2017,08,23,10,44,15.40
2017,08,23,10,45,15.40
2017,08,23,10,46,15.40
2017,08,23,10,47,15.40
2017,08,23,10,48,15.40
2017,08,23,10,49,15.40
2017,08,23,10,50,15.40
2017,08,23,10,51,15.40
2017,08,23,10,52,15.40
2017,08,23,10,53,15.40
2017,08,23,10,54,15.40
2017,08,23,10,55,15.50
2017,08,23,10,56,15.50
2017,08,23,10,57,15.60
2017,08,23,10,58,15.60
2017,08,23,10,59,15.60
2017,08,23,11,00,15.60
2017,08,23,11,01,15.60
2017,08,23,11,02,15.60
2017,08,23,11,03,15.70
2017,08,23,11,04,15.70
2017,08,23,11,05,15.70
2017,08,23,11,06,15.70
2017,08,23,11,07,15.70
2017,08,23,11,08,15.70
2017,08,23,11,09,15.70
2017,08,23,11,10,15.70
2017,08,23,11,11,15.80
2017,08,23,11,12,15.80
2017,08,23,11,13,15.80
2017,08,23,11,14,15.80
2017,08,23,11,15,15.80
2017,08,23,11,16,15.80
2017,08,23,11,17,15.80
2017,08,23,11,18,15.80
2017,08,23,11,19,15.80
2017,08,23,11,20,15.80
2017,08,23,11,21,15.80
2017,08,23,11,22,15.80
2017,08,23,11,23,15.80
2017,08,23,11,24,15.80
2017,08,23,11,25,15.80
2017,08,23,11,26,15.80
2017,08,23,11,27,15.80
2017,08,23,11,28,15.80
2017,08,23,11,29,15.90
2017,08,23,11,30,15.90
2017,08,23,11,31,15.90
2017,08,23,11,32,15.90
2017,08,23,11,33,15.90
2017,08,23,11,34,16.00
2017,08,23,11,35,16.00
2017,08,23,11,36,16.00
2017,08,23,11,37,16.10
2017,08,23,11,38,16.10
2017,08,23,11,39,16.10
2017,08,23,11,40,16.10
2017,08,23,11,41,16.10
2017,08,23,11,42,16.10
2017,08,23,11,43,16.10
2017,08,23,11,44,16.20
2017,08,23,11,45,16.20
2017,08,23,11,46,16.20
2017,08,23,11,47,16.20
2017,08,23,11,48,16.20
2017,08,23,11,49,16.20
2017,08,23,11,50,16.20
2017,08,23,11,51,16.20
2017,08,23,11,52,16.20
2017,08,23,11,53,16.20
2017,08,23,11,54,16.20
2017,08,23,11,55,16.20
2017,08,23,11,56,16.20
2017,08,23,11,57,16.20
2017,08,23,11,58,16.20
2017,08,23,11,59,16.20
2017,08,23,12,00,16.20
2017,08,23,12,01,16.20
2017,08,23,12,02,16.20
2017,08,23,12,03,16.20
2017,08,23,12,04,16.20
2017,08,23,12,05,16.20
2017,08,23,12,06,16.20
2017,08,23,12,07,16.20
2017,08,23,12,08,16.20
2017,08,23,12,09,16.30
2017,08,23,12,10,16.30
2017,08,23,12,11,16.30
2017,08,23,12,12,16.30
2017,08,23,12,13,16.30
2017,08,23,12,14,16.30
2017,08,23,12,15,16.20
2017,08,23,12,16,16.20
2017,08,23,12,17,16.30
2017,08,23,12,18,16.30
2017,08,23,12,19,16.30
2017,08,23,12,20,16.30
2017,08,23,12,21,16.30
2017,08,23,12,22,16.30
2017,08,23,12,23,16.30
2017,08,23,12,24,16.30
2017,08,23,12,25,16.40
2017,08,23,12,26,16.40
2017,08,23,12,27,16.40
2017,08,23,12,28,16.40
2017,08,23,12,29,16.40
2017,08,23,12,30,16.40
2017,08,23,12,31,16.40
2017,08,23,12,32,16.40
2017,08,23,12,33,16.50
2017,08,23,12,34,16.50
2017,08,23,12,35,16.60
2017,08,23,12,36,16.60
2017,08,23,12,37,16.60
2017,08,23,12,38,16.50
2017,08,23,12,39,16.50
2017,08,23,12,40,16.50
2017,08,23,12,41,16.50
2017,08,23,12,42,16.50
2017,08,23,12,43,16.40
2017,08,23,12,44,16.40
2017,08,23,12,45,16.40
2017,08,23,12,46,16.40
2017,08,23,12,47,16.40
2017,08,23,12,48,16.40
2017,08,23,12,49,16.40
2017,08,23,12,50,16.40
2017,08,23,12,51,16.30
2017,08,23,12,52,16.40
2017,08,23,12,53,16.40
2017,08,23,12,54,16.30
2017,08,23,12,55,16.30
2017,08,23,12,56,16.30
2017,08,23,12,57,16.30
2017,08,23,12,58,16.30
2017,08,23,12,59,16.30
2017,08,23,13,00,16.30
2017,08,23,13,01,16.30
2017,08,23,13,02,16.30
2017,08,23,13,03,16.30
2017,08,23,13,04,16.30
2017,08,23,13,05,16.30
2017,08,23,13,06,16.30
2017,08,23,13,07,16.40
2017,08,23,13,08,16.40
2017,08,23,13,09,16.40
2017,08,23,13,10,16.40
2017,08,23,13,11,16.40
2017,08,23,13,12,16.50
2017,08,23,13,13,16.60
2017,08,23,13,14,16.60
2017,08,23,13,15,16.60
2017,08,23,13,16,16.60
2017,08,23,13,17,16.60
2017,08,23,13,18,16.60
2017,08,23,13,19,16.60
2017,08,23,13,20,16.60
2017,08,23,13,21,16.60
2017,08,23,13,22,16.60
2017,08,23,13,23,16.60
2017,08,23,13,24,16.50
2017,08,23,13,25,16.50
2017,08,23,13,26,16.50
2017,08,23,13,27,16.50
2017,08,23,13,28,16.40
2017,08,23,13,29,16.50
2017,08,23,13,30,16.50
2017,08,23,13,31,16.50
2017,08,23,13,32,16.40
2017,08,23,13,33,16.50
2017,08,23,13,34,16.50
2017,08,23,13,35,16.50
2017,08,23,13,36,16.50
2017,08,23,13,37,16.60
2017,08,23,13,38,16.60
2017,08,23,13,39,16.70
2017,08,23,13,40,16.70
2017,08,23,13,41,16.70
2017,08,23,13,42,16.80
2017,08,23,13,43,16.80
2017,08,23,13,44,16.80
2017,08,23,13,45,16.80
2017,08,23,13,46,16.80
2017,08,23,13,47,16.80
2017,08,23,13,48,16.80
2017,08,23,13,49,16.80
2017,08,23,13,50,16.80
2017,08,23,13,51,16.80
2017,08,23,13,52,16.80
2017,08,23,13,53,16.80
2017,08,23,13,54,16.80
2017,08,23,13,55,16.80
2017,08,23,13,56,16.80
2017,08,23,13,57,16.80
2017,08,23,13,58,16.80
2017,08,23,13,59,16.80
2017,08,23,14,00,16.80
2017,08,23,14,01,16.90
2017,08,23,14,02,16.90
2017,08,23,14,03,16.90
2017,08,23,14,04,17.00
2017,08,23,14,05,17.00
2017,08,23,14,06,17.10
2017,08,23,14,07,17.10
2017,08,23,14,08,17.10
2017,08,23,14,09,17.10
2017,08,23,14,10,17.20
2017,08,23,14,11,17.20
2017,08,23,14,12,17.20
2017,08,23,14,13,17.20
2017,08,23,14,14,17.20
2017,08,23,14,15,17.20
2017,08,23,14,16,17.20
2017,08,23,14,17,17.20
2017,08,23,14,18,17.20
2017,08,23,14,19,17.20
2017,08,23,14,20,17.20
2017,08,23,14,21,17.30
2017,08,23,14,22,17.30
2017,08,23,14,23,17.40
2017,08,23,14,24,17.40
2017,08,23,14,25,17.40
2017,08,23,14,26,17.50
2017,08,23,14,27,17.60
2017,08,23,14,28,17.60
2017,08,23,14,29,17.60
2017,08,23,14,30,17.70
2017,08,23,14,31,17.70
2017,08,23,14,32,17.80
2017,08,23,14,33,17.80
2017,08,23,14,34,17.90
2017,08,23,14,35,17.90
2017,08,23,14,36,18.00
2017,08,23,14,37,18.10
2017,08,23,14,38,18.20
2017,08,23,14,39,18.30
2017,08,23,14,40,18.30
2017,08,23,14,41,18.40
2017,08,23,14,42,18.40
2017,08,23,14,43,18.40
2017,08,23,14,44,18.40
2017,08,23,14,45,18.30
2017,08,23,14,46,18.30
2017,08,23,14,47,18.30
2017,08,23,14,48,18.30
2017,08,23,14,49,18.30
2017,08,23,14,50,18.30
2017,08,23,14,51,18.30
2017,08,23,14,52,18.30
2017,08,23,14,53,18.30
2017,08,23,14,54,18.30
2017,08,23,14,55,18.30
2017,08,23,14,56,18.40
2017,08,23,14,57,18.40
2017,08,23,14,58,18.40
2017,08,23,14,59,18.50
2017,08,23,15,00,18.50
2017,08,23,15,01,18.50
2017,08,23,15,02,18.60
2017,08,23,15,03,18.60
2017,08,23,15,04,18.60
2017,08,23,15,05,18.50
2017,08,23,15,06,18.50
2017,08,23,15,07,18.60
2017,08,23,15,08,18.60
2017,08,23,15,09,18.70
2017,08,23,15,10,18.70
2017,08,23,15,11,18.70
2017,08,23,15,12,18.70
2017,08,23,15,13,18.70
2017,08,23,15,14,18.70
2017,08,23,15,15,18.70
2017,08,23,15,16,18.70
2017,08,23,15,17,18.60
2017,08,23,15,18,18.60
2017,08,23,15,19,18.60
2017,08,23,15,20,18.50
2017,08,23,15,21,18.50
2017,08,23,15,22,18.50
2017,08,23,15,23,18.50
2017,08,23,15,24,18.60
2017,08,23,15,25,18.60
2017,08,23,15,26,18.60
2017,08,23,15,27,18.60
2017,08,23,15,28,18.60
2017,08,23,15,29,18.60
2017,08,23,15,30,18.70
2017,08,23,15,31,18.80
2017,08,23,15,32,18.90
2017,08,23,15,33,19.00
2017,08,23,15,34,19.00
2017,08,23,15,35,19.10
2017,08,23,15,36,19.10
2017,08,23,15,37,19.10
2017,08,23,15,38,19.10
2017,08,23,15,39,19.10
2017,08,23,15,40,19.00
2017,08,23,15,41,19.00
2017,08,23,15,42,18.90
2017,08,23,15,43,18.80
2017,08,23,15,44,18.80
2017,08,23,15,45,18.80
2017,08,23,15,46,18.70
2017,08,23,15,47,18.70
2017,08,23,15,48,18.70
2017,08,23,15,49,18.60
2017,08,23,15,50,18.60
2017,08,23,15,51,18.50
2017,08,23,15,52,18.50
2017,08,23,15,53,18.50
2017,08,23,15,54,18.50
2017,08,23,15,55,18.60
2017,08,23,15,56,18.60
2017,08,23,15,57,18.50
2017,08,23,15,58,18.60
2017,08,23,15,59,18.60
2017,08,23,16,00,18.60
2017,08,23,16,01,18.60
2017,08,23,16,02,18.70
2017,08,23,16,03,18.70
2017,08,23,16,04,18.80
2017,08,23,16,05,18.80
2017,08,23,16,06,18.90
2017,08,23,16,07,18.90
2017,08,23,16,08,19.00
2017,08,23,16,09,19.00
2017,08,23,16,10,19.10
2017,08,23,16,11,19.10
2017,08,23,16,12,19.20
2017,08,23,16,13,19.30
2017,08,23,16,14,19.30
2017,08,23,16,15,19.30
2017,08,23,16,16,19.30
2017,08,23,16,17,19.30
2017,08,23,16,18,19.20
2017,08,23,16,19,19.10
2017,08,23,16,20,19.00
2017,08,23,16,21,19.00
2017,08,23,16,22,19.00
2017,08,23,16,23,18.90
2017,08,23,16,24,18.90
2017,08,23,16,25,18.80
2017,08,23,16,26,18.80
2017,08,23,16,27,18.80
2017,08,23,16,28,18.90
2017,08,23,16,29,18.90
2017,08,23,16,30,19.00
2017,08,23,16,31,19.00
2017,08,23,16,32,19.10
2017,08,23,16,33,19.10
2017,08,23,16,34,19.10
2017,08,23,16,35,19.10
2017,08,23,16,36,19.10
2017,08,23,16,37,19.10
2017,08,23,16,38,19.20
2017,08,23,16,39,19.20
2017,08,23,16,40,19.30
2017,08,23,16,41,19.30
2017,08,23,16,42,19.30
2017,08,23,16,43,19.30
2017,08,23,16,44,19.20
2017,08,23,16,45,19.10
2017,08,23,16,46,19.10
2017,08,23,16,47,19.10
2017,08,23,16,48,19.10
2017,08,23,16,49,19.10
2017,08,23,16,50,19.10
2017,08,23,16,51,19.20
2017,08,23,16,52,19.20
2017,08,23,16,53,19.20
2017,08,23,16,54,19.20
2017,08,23,16,55,19.20
2017,08,23,16,56,19.20
2017,08,23,16,57,19.20
2017,08,23,16,58,19.20
2017,08,23,16,59,19.20
2017,08,23,17,00,19.20
2017,08,23,17,01,19.20
2017,08,23,17,02,19.20
2017,08,23,17,03,19.20
2017,08,23,17,04,19.20
2017,08,23,17,05,19.20
2017,08,23,17,06,19.10
2017,08,23,17,07,19.00
2017,08,23,17,08,19.00
2017,08,23,17,09,18.90
2017,08,23,17,10,18.90
2017,08,23,17,11,18.90
2017,08,23,17,12,18.80
2017,08,23,17,13,18.80
2017,08,23,17,14,18.70
2017,08,23,17,15,18.70
2017,08,23,17,16,18.60
2017,08,23,17,17,18.60
2017,08,23,17,18,18.60
2017,08,23,17,19,18.60