Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,02,08,06,2.80
2020,12,02,08,07,2.80
2020,12,02,08,08,2.80
2020,12,02,08,09,2.90
2020,12,02,08,10,2.80
2020,12,02,08,11,2.80
2020,12,02,08,12,2.80
2020,12,02,08,13,2.80
2020,12,02,08,14,2.90
2020,12,02,08,15,2.90
2020,12,02,08,16,2.90
2020,12,02,08,17,2.90
2020,12,02,08,18,2.90
2020,12,02,08,19,2.90
2020,12,02,08,20,2.90
2020,12,02,08,21,2.90
2020,12,02,08,22,2.90
2020,12,02,08,23,2.90
2020,12,02,08,24,2.90
2020,12,02,08,25,2.90
2020,12,02,08,26,2.90
2020,12,02,08,27,2.90
2020,12,02,08,28,2.90
2020,12,02,08,29,3.00
2020,12,02,08,30,3.00
2020,12,02,08,31,3.00
2020,12,02,08,32,3.10
2020,12,02,08,33,3.10
2020,12,02,08,34,3.10
2020,12,02,08,35,3.10
2020,12,02,08,36,3.20
2020,12,02,08,37,3.20
2020,12,02,08,38,3.20
2020,12,02,08,39,3.20
2020,12,02,08,40,3.20
2020,12,02,08,41,3.30
2020,12,02,08,42,3.30
2020,12,02,08,43,3.30
2020,12,02,08,44,3.30
2020,12,02,08,45,3.30
2020,12,02,08,46,3.30
2020,12,02,08,47,3.30
2020,12,02,08,48,3.30
2020,12,02,08,49,3.30
2020,12,02,08,50,3.30
2020,12,02,08,51,3.30
2020,12,02,08,52,3.30
2020,12,02,08,53,3.30
2020,12,02,08,54,3.30
2020,12,02,08,55,3.30
2020,12,02,08,56,3.30
2020,12,02,08,57,3.30
2020,12,02,08,58,3.30
2020,12,02,08,59,3.30
2020,12,02,09,00,3.30
2020,12,02,09,01,3.30
2020,12,02,09,02,3.40
2020,12,02,09,03,3.40
2020,12,02,09,04,3.40
2020,12,02,09,05,3.40
2020,12,02,09,06,3.50
2020,12,02,09,07,3.50
2020,12,02,09,08,3.60
2020,12,02,09,09,3.60
2020,12,02,09,10,3.60
2020,12,02,09,11,3.70
2020,12,02,09,12,3.70
2020,12,02,09,13,3.70
2020,12,02,09,14,3.70
2020,12,02,09,15,3.70
2020,12,02,09,16,3.80
2020,12,02,09,17,3.80
2020,12,02,09,18,3.80
2020,12,02,09,19,3.80
2020,12,02,09,20,3.70
2020,12,02,09,21,3.70
2020,12,02,09,22,3.70
2020,12,02,09,23,3.70
2020,12,02,09,24,3.70
2020,12,02,09,25,3.70
2020,12,02,09,26,3.70
2020,12,02,09,27,3.70
2020,12,02,09,28,3.70
2020,12,02,09,29,3.70
2020,12,02,09,30,3.70
2020,12,02,09,31,3.70
2020,12,02,09,32,3.70
2020,12,02,09,33,3.80
2020,12,02,09,34,3.80
2020,12,02,09,35,3.80
2020,12,02,09,36,3.80
2020,12,02,09,37,3.80
2020,12,02,09,38,3.80
2020,12,02,09,39,3.80
2020,12,02,09,40,3.80
2020,12,02,09,41,3.90
2020,12,02,09,42,3.80
2020,12,02,09,43,3.90
2020,12,02,09,44,3.90
2020,12,02,09,45,3.90
2020,12,02,09,46,3.90
2020,12,02,09,47,3.90
2020,12,02,09,48,4.00
2020,12,02,09,49,4.00
2020,12,02,09,50,4.10
2020,12,02,09,51,4.10
2020,12,02,09,52,4.10
2020,12,02,09,53,4.10
2020,12,02,09,54,4.20
2020,12,02,09,55,4.20
2020,12,02,09,56,4.20
2020,12,02,09,57,4.20
2020,12,02,09,58,4.30
2020,12,02,09,59,4.30
2020,12,02,10,00,4.30
2020,12,02,10,01,4.30
2020,12,02,10,02,4.30
2020,12,02,10,03,4.40
2020,12,02,10,04,4.40
2020,12,02,10,05,4.40
2020,12,02,10,06,4.50
2020,12,02,10,07,4.50
2020,12,02,10,08,4.50
2020,12,02,10,09,4.50
2020,12,02,10,10,4.60
2020,12,02,10,11,4.60
2020,12,02,10,12,4.50
2020,12,02,10,13,4.50
2020,12,02,10,14,4.50
2020,12,02,10,15,4.50
2020,12,02,10,16,4.50
2020,12,02,10,17,4.50
2020,12,02,10,18,4.50
2020,12,02,10,19,4.50
2020,12,02,10,20,4.50
2020,12,02,10,21,4.60
2020,12,02,10,22,4.60
2020,12,02,10,23,4.60
2020,12,02,10,24,4.60
2020,12,02,10,25,4.60
2020,12,02,10,26,4.60
2020,12,02,10,27,4.60
2020,12,02,10,28,4.70
2020,12,02,10,29,4.70
2020,12,02,10,30,4.70
2020,12,02,10,31,4.70
2020,12,02,10,32,4.70
2020,12,02,10,33,4.70
2020,12,02,10,34,4.70
2020,12,02,10,35,4.70
2020,12,02,10,36,4.70
2020,12,02,10,37,4.70
2020,12,02,10,38,4.70
2020,12,02,10,39,4.70
2020,12,02,10,40,4.80
2020,12,02,10,41,4.80
2020,12,02,10,42,4.80
2020,12,02,10,43,4.80
2020,12,02,10,44,4.80
2020,12,02,10,45,4.90
2020,12,02,10,46,4.90
2020,12,02,10,47,4.90
2020,12,02,10,48,4.90
2020,12,02,10,49,5.00
2020,12,02,10,50,5.00
2020,12,02,10,51,5.00
2020,12,02,10,52,5.10
2020,12,02,10,53,5.10
2020,12,02,10,54,5.10
2020,12,02,10,55,5.10
2020,12,02,10,56,5.20
2020,12,02,10,57,5.20
2020,12,02,10,58,5.20
2020,12,02,10,59,5.20
2020,12,02,11,00,5.20
2020,12,02,11,01,5.30
2020,12,02,11,02,5.30
2020,12,02,11,03,5.30
2020,12,02,11,04,5.30
2020,12,02,11,05,5.40
2020,12,02,11,06,5.40
2020,12,02,11,07,5.40
2020,12,02,11,08,5.40
2020,12,02,11,09,5.50
2020,12,02,11,10,5.50
2020,12,02,11,11,5.60
2020,12,02,11,12,5.60
2020,12,02,11,13,5.70
2020,12,02,11,14,5.80
2020,12,02,11,15,5.80
2020,12,02,11,16,5.90
2020,12,02,11,17,6.00
2020,12,02,11,18,6.10
2020,12,02,11,19,6.20
2020,12,02,11,20,6.20
2020,12,02,11,21,6.30
2020,12,02,11,22,6.40
2020,12,02,11,23,6.40
2020,12,02,11,24,6.50
2020,12,02,11,25,6.50
2020,12,02,11,26,6.60
2020,12,02,11,27,6.60
2020,12,02,11,28,6.60
2020,12,02,11,29,6.60
2020,12,02,11,30,6.70
2020,12,02,11,31,6.70
2020,12,02,11,32,6.70
2020,12,02,11,33,6.70
2020,12,02,11,34,6.70
2020,12,02,11,35,6.70
2020,12,02,11,36,6.70
2020,12,02,11,37,6.70
2020,12,02,11,38,6.70
2020,12,02,11,39,6.70
2020,12,02,11,40,6.70
2020,12,02,11,41,6.60
2020,12,02,11,42,6.60
2020,12,02,11,43,6.60
2020,12,02,11,44,6.60
2020,12,02,11,45,6.70
2020,12,02,11,46,6.70
2020,12,02,11,47,6.70
2020,12,02,11,48,6.60
2020,12,02,11,49,6.60
2020,12,02,11,50,6.60
2020,12,02,11,51,6.60
2020,12,02,11,52,6.60
2020,12,02,11,53,6.70
2020,12,02,11,54,6.70
2020,12,02,11,55,6.70
2020,12,02,11,56,6.70
2020,12,02,11,57,6.70
2020,12,02,11,58,6.70
2020,12,02,11,59,6.70
2020,12,02,12,00,6.70
2020,12,02,12,01,6.80
2020,12,02,12,02,6.80
2020,12,02,12,03,6.80
2020,12,02,12,04,6.80
2020,12,02,12,05,6.70
2020,12,02,12,06,6.70
2020,12,02,12,07,6.70
2020,12,02,12,08,6.70
2020,12,02,12,09,6.70
2020,12,02,12,10,6.70
2020,12,02,12,11,6.80
2020,12,02,12,12,6.80
2020,12,02,12,13,6.80
2020,12,02,12,14,6.80
2020,12,02,12,15,6.80
2020,12,02,12,16,6.80
2020,12,02,12,17,6.80
2020,12,02,12,18,6.90
2020,12,02,12,19,6.90
2020,12,02,12,20,6.90
2020,12,02,12,21,6.90
2020,12,02,12,22,6.90
2020,12,02,12,23,6.90
2020,12,02,12,24,6.90
2020,12,02,12,25,6.90
2020,12,02,12,26,7.00
2020,12,02,12,27,7.00
2020,12,02,12,28,7.00
2020,12,02,12,29,7.00
2020,12,02,12,30,7.00
2020,12,02,12,31,7.00
2020,12,02,12,32,7.00
2020,12,02,12,33,7.00
2020,12,02,12,34,7.10
2020,12,02,12,35,7.10
2020,12,02,12,36,7.10
2020,12,02,12,37,7.10
2020,12,02,12,38,7.10
2020,12,02,12,39,7.10
2020,12,02,12,40,7.20
2020,12,02,12,41,7.20
2020,12,02,12,42,7.20
2020,12,02,12,43,7.20
2020,12,02,12,44,7.20
2020,12,02,12,45,7.20
2020,12,02,12,46,7.30
2020,12,02,12,47,7.30
2020,12,02,12,48,7.30
2020,12,02,12,49,7.30
2020,12,02,12,50,7.40
2020,12,02,12,51,7.40
2020,12,02,12,52,7.40
2020,12,02,12,53,7.40
2020,12,02,12,54,7.50
2020,12,02,12,55,7.50
2020,12,02,12,56,7.50
2020,12,02,12,57,7.60
2020,12,02,12,58,7.60
2020,12,02,12,59,7.60
2020,12,02,13,00,7.60
2020,12,02,13,01,7.60
2020,12,02,13,02,7.60
2020,12,02,13,03,7.60
2020,12,02,13,04,7.60
2020,12,02,13,05,7.60
2020,12,02,13,06,7.60
2020,12,02,13,07,7.60
2020,12,02,13,08,7.60
2020,12,02,13,09,7.60
2020,12,02,13,10,7.70
2020,12,02,13,11,7.70
2020,12,02,13,12,7.70
2020,12,02,13,13,7.70
2020,12,02,13,14,7.70
2020,12,02,13,15,7.70
2020,12,02,13,16,7.70
2020,12,02,13,17,7.70
2020,12,02,13,18,7.70
2020,12,02,13,19,7.70
2020,12,02,13,20,7.70
2020,12,02,13,21,7.70
2020,12,02,13,22,7.70
2020,12,02,13,23,7.70
2020,12,02,13,24,7.70
2020,12,02,13,25,7.80
2020,12,02,13,26,7.80
2020,12,02,13,27,7.80
2020,12,02,13,28,7.80
2020,12,02,13,29,7.80
2020,12,02,13,30,7.80
2020,12,02,13,31,7.80
2020,12,02,13,32,7.80
2020,12,02,13,33,7.80
2020,12,02,13,34,7.90
2020,12,02,13,35,7.90
2020,12,02,13,36,7.90
2020,12,02,13,37,7.90
2020,12,02,13,38,7.90
2020,12,02,13,39,7.90
2020,12,02,13,40,7.90
2020,12,02,13,41,7.90
2020,12,02,13,42,7.90
2020,12,02,13,43,7.90
2020,12,02,13,44,7.90
2020,12,02,13,45,7.90
2020,12,02,13,46,8.00
2020,12,02,13,47,8.00
2020,12,02,13,48,8.00
2020,12,02,13,49,8.00
2020,12,02,13,50,8.00
2020,12,02,13,51,8.00
2020,12,02,13,52,8.00
2020,12,02,13,53,8.00
2020,12,02,13,54,8.00
2020,12,02,13,55,8.00
2020,12,02,13,56,8.00
2020,12,02,13,57,8.00
2020,12,02,13,58,8.10
2020,12,02,13,59,8.10
2020,12,02,14,00,8.10
2020,12,02,14,01,8.10
2020,12,02,14,02,8.10
2020,12,02,14,03,8.10
2020,12,02,14,04,8.10
2020,12,02,14,05,8.10
2020,12,02,14,06,8.10
2020,12,02,14,07,8.10
2020,12,02,14,08,8.10
2020,12,02,14,09,8.10
2020,12,02,14,10,8.10
2020,12,02,14,11,8.10
2020,12,02,14,12,8.10
2020,12,02,14,13,8.10
2020,12,02,14,14,8.10
2020,12,02,14,15,8.10
2020,12,02,14,16,8.10
2020,12,02,14,17,8.10
2020,12,02,14,18,8.20
2020,12,02,14,19,8.20
2020,12,02,14,20,8.20
2020,12,02,14,21,8.20
2020,12,02,14,22,8.10
2020,12,02,14,23,8.20
2020,12,02,14,24,8.20
2020,12,02,14,25,8.20
2020,12,02,14,26,8.20
2020,12,02,14,27,8.20
2020,12,02,14,28,8.20
2020,12,02,14,29,8.20
2020,12,02,14,30,8.20
2020,12,02,14,31,8.20
2020,12,02,14,32,8.20
2020,12,02,14,33,8.20
2020,12,02,14,34,8.20
2020,12,02,14,35,8.20
2020,12,02,14,36,8.20
2020,12,02,14,37,8.20
2020,12,02,14,38,8.20
2020,12,02,14,39,8.10
2020,12,02,14,40,8.10
2020,12,02,14,41,8.10
2020,12,02,14,42,8.10
2020,12,02,14,43,8.10
2020,12,02,14,44,8.10
2020,12,02,14,45,8.00
2020,12,02,14,46,8.00
2020,12,02,14,47,8.00
2020,12,02,14,48,7.90
2020,12,02,14,49,7.90
2020,12,02,14,50,7.90
2020,12,02,14,51,7.90
2020,12,02,14,52,7.80
2020,12,02,14,53,7.80
2020,12,02,14,54,7.80
2020,12,02,14,55,7.80
2020,12,02,14,56,7.80
2020,12,02,14,57,7.80
2020,12,02,14,58,7.80
2020,12,02,14,59,7.70
2020,12,02,15,00,7.70
2020,12,02,15,01,7.70
2020,12,02,15,02,7.70
2020,12,02,15,03,7.60
2020,12,02,15,04,7.60
2020,12,02,15,05,7.60
2020,12,02,15,06,7.60
2020,12,02,15,07,7.50
2020,12,02,15,08,7.50
2020,12,02,15,09,7.40
2020,12,02,15,10,7.40
2020,12,02,15,11,7.30
2020,12,02,15,12,7.30
2020,12,02,15,13,7.30
2020,12,02,15,14,7.20
2020,12,02,15,15,7.20
2020,12,02,15,16,7.10
2020,12,02,15,17,7.10
2020,12,02,15,18,7.00
2020,12,02,15,19,6.90
2020,12,02,15,20,6.90
2020,12,02,15,21,6.80
2020,12,02,15,22,6.80
2020,12,02,15,23,6.80
2020,12,02,15,24,6.70
2020,12,02,15,25,6.70
2020,12,02,15,26,6.70
2020,12,02,15,27,6.60
2020,12,02,15,28,6.60
2020,12,02,15,29,6.60
2020,12,02,15,30,6.60
2020,12,02,15,31,6.50
2020,12,02,15,32,6.50
2020,12,02,15,33,6.50
2020,12,02,15,34,6.50
2020,12,02,15,35,6.50
2020,12,02,15,36,6.50
2020,12,02,15,37,6.40
2020,12,02,15,38,6.40
2020,12,02,15,39,6.40
2020,12,02,15,40,6.40
2020,12,02,15,41,6.40
2020,12,02,15,42,6.40
2020,12,02,15,43,6.40
2020,12,02,15,44,6.40
2020,12,02,15,45,6.40
2020,12,02,15,46,6.40
2020,12,02,15,47,6.40
2020,12,02,15,48,6.40
