Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-3.80
2011,02,25,00,01,-3.80
2011,02,25,00,02,-3.80
2011,02,25,00,03,-3.80
2011,02,25,00,04,-3.80
2011,02,25,00,05,-3.80
2011,02,25,00,06,-3.80
2011,02,25,00,07,-3.80
2011,02,25,00,08,-3.80
2011,02,25,00,09,-3.80
2011,02,25,00,10,-3.80
2011,02,25,00,11,-3.80
2011,02,25,00,12,-3.80
2011,02,25,00,13,-3.90
2011,02,25,00,14,-3.90
2011,02,25,00,15,-3.90
2011,02,25,00,16,-3.90
2011,02,25,00,17,-3.90
2011,02,25,00,18,-3.80
2011,02,25,00,19,-3.90
2011,02,25,00,20,-3.90
2011,02,25,00,21,-3.90
2011,02,25,00,22,-3.90
2011,02,25,00,23,-3.90
2011,02,25,00,24,-3.90
2011,02,25,00,25,-3.90
2011,02,25,00,26,-4.00
2011,02,25,00,27,-4.00
2011,02,25,00,28,-4.00
2011,02,25,00,29,-4.10
2011,02,25,00,30,-4.10
2011,02,25,00,31,-4.20
2011,02,25,00,32,-4.20
2011,02,25,00,33,-4.10
2011,02,25,00,34,-4.10
2011,02,25,00,35,-4.10
2011,02,25,00,36,-4.10
2011,02,25,00,37,-4.10
2011,02,25,00,38,-4.00
2011,02,25,00,39,-4.00
2011,02,25,00,40,-4.00
2011,02,25,00,41,-4.00
2011,02,25,00,42,-4.00
2011,02,25,00,43,-4.00
2011,02,25,00,44,-4.00
2011,02,25,00,45,-4.00
2011,02,25,00,46,-3.90
2011,02,25,00,47,-3.90
2011,02,25,00,48,-4.00
2011,02,25,00,49,-4.00
2011,02,25,00,50,-4.00
2011,02,25,00,51,-4.00
2011,02,25,00,52,-4.00
2011,02,25,00,53,-4.00
2011,02,25,00,54,-4.00
2011,02,25,00,55,-4.00
2011,02,25,00,56,-4.00
2011,02,25,00,57,-4.10
2011,02,25,00,58,-4.10
2011,02,25,00,59,-4.10
2011,02,25,01,00,-4.10
2011,02,25,01,01,-4.10
2011,02,25,01,02,-4.10
2011,02,25,01,03,-4.10
2011,02,25,01,04,-4.10
2011,02,25,01,05,-4.10
2011,02,25,01,06,-4.10
2011,02,25,01,07,-4.10
2011,02,25,01,08,-4.10
2011,02,25,01,09,-4.20
2011,02,25,01,10,-4.20
2011,02,25,01,11,-4.20
2011,02,25,01,12,-4.20
2011,02,25,01,13,-4.20
2011,02,25,01,14,-4.20
2011,02,25,01,15,-4.20
2011,02,25,01,16,-4.20
2011,02,25,01,17,-4.20
2011,02,25,01,18,-4.20
2011,02,25,01,19,-4.20
2011,02,25,01,20,-4.20
2011,02,25,01,21,-4.20
2011,02,25,01,22,-4.20
2011,02,25,01,23,-4.30
2011,02,25,01,24,-4.30
2011,02,25,01,25,-4.30
2011,02,25,01,26,-4.30
2011,02,25,01,27,-4.30
2011,02,25,01,28,-4.30
2011,02,25,01,29,-4.30
2011,02,25,01,30,-4.30
2011,02,25,01,31,-4.30
2011,02,25,01,32,-4.30
2011,02,25,01,33,-4.30
2011,02,25,01,34,-4.30
2011,02,25,01,35,-4.40
2011,02,25,01,36,-4.40
2011,02,25,01,37,-4.40
2011,02,25,01,38,-4.40
2011,02,25,01,39,-4.40
2011,02,25,01,40,-4.40
2011,02,25,01,41,-4.40
2011,02,25,01,42,-4.50
2011,02,25,01,43,-4.50
2011,02,25,01,44,-4.50
2011,02,25,01,45,-4.50
2011,02,25,01,46,-4.50
2011,02,25,01,47,-4.50
2011,02,25,01,48,-4.50
2011,02,25,01,49,-4.50
2011,02,25,01,50,-4.50
2011,02,25,01,51,-4.50
2011,02,25,01,52,-4.50
2011,02,25,01,53,-4.60
2011,02,25,01,54,-4.60
2011,02,25,01,55,-4.60
2011,02,25,01,56,-4.60
2011,02,25,01,57,-4.60
2011,02,25,01,58,-4.60
2011,02,25,01,59,-4.60
2011,02,25,02,00,-4.60
2011,02,25,02,01,-4.60
2011,02,25,02,02,-4.60
2011,02,25,02,03,-4.60
2011,02,25,02,04,-4.60
2011,02,25,02,05,-4.60
2011,02,25,02,06,-4.60
2011,02,25,02,07,-4.60
2011,02,25,02,08,-4.60
2011,02,25,02,09,-4.60
2011,02,25,02,10,-4.60
2011,02,25,02,11,-4.60
2011,02,25,02,12,-4.60
2011,02,25,02,13,-4.60
2011,02,25,02,14,-4.60
2011,02,25,02,15,-4.60
2011,02,25,02,16,-4.60
2011,02,25,02,17,-4.60
2011,02,25,02,18,-4.60
2011,02,25,02,19,-4.60
2011,02,25,02,20,-4.60
2011,02,25,02,21,-4.70
2011,02,25,02,22,-4.70
2011,02,25,02,23,-4.70
2011,02,25,02,24,-4.70
2011,02,25,02,25,-4.70
2011,02,25,02,26,-4.70
2011,02,25,02,27,-4.70
2011,02,25,02,28,-4.70
2011,02,25,02,29,-4.70
2011,02,25,02,30,-4.70
2011,02,25,02,31,-4.70
2011,02,25,02,32,-4.70
2011,02,25,02,33,-4.70
2011,02,25,02,34,-4.70
2011,02,25,02,35,-4.70
2011,02,25,02,36,-4.70
2011,02,25,02,37,-4.70
2011,02,25,02,38,-4.70
2011,02,25,02,39,-4.70
2011,02,25,02,40,-4.70
2011,02,25,02,41,-4.70
2011,02,25,02,42,-4.70
2011,02,25,02,43,-4.70
2011,02,25,02,44,-4.70
2011,02,25,02,45,-4.70
2011,02,25,02,46,-4.70
2011,02,25,02,47,-4.70
2011,02,25,02,48,-4.70
2011,02,25,02,49,-4.70
2011,02,25,02,50,-4.70
2011,02,25,02,51,-4.70
2011,02,25,02,52,-4.70
2011,02,25,02,53,-4.70
2011,02,25,02,54,-4.70
2011,02,25,02,55,-4.70
2011,02,25,02,56,-4.70
2011,02,25,02,57,-4.70
2011,02,25,02,58,-4.70
2011,02,25,02,59,-4.70
2011,02,25,03,00,-4.70
2011,02,25,03,01,-4.70
2011,02,25,03,02,-4.70
2011,02,25,03,03,-4.70
2011,02,25,03,04,-4.70
2011,02,25,03,05,-4.70
2011,02,25,03,06,-4.70
2011,02,25,03,07,-4.70
2011,02,25,03,08,-4.80
2011,02,25,03,09,-4.80
2011,02,25,03,10,-4.80
2011,02,25,03,11,-4.80
2011,02,25,03,12,-4.80
2011,02,25,03,13,-4.80
2011,02,25,03,14,-4.80
2011,02,25,03,15,-4.80
2011,02,25,03,16,-4.80
2011,02,25,03,17,-4.80
2011,02,25,03,18,-4.80
2011,02,25,03,19,-4.80
2011,02,25,03,20,-4.80
2011,02,25,03,21,-4.80
2011,02,25,03,22,-4.80
2011,02,25,03,23,-4.80
2011,02,25,03,24,-4.80
2011,02,25,03,25,-4.80
2011,02,25,03,26,-4.80
2011,02,25,03,27,-4.80
2011,02,25,03,28,-4.80
2011,02,25,03,29,-4.80
2011,02,25,03,30,-4.90
2011,02,25,03,31,-4.80
2011,02,25,03,32,-4.80
2011,02,25,03,33,-4.80
2011,02,25,03,34,-4.80
2011,02,25,03,35,-4.80
2011,02,25,03,36,-4.80
2011,02,25,03,37,-4.80
2011,02,25,03,38,-4.80
2011,02,25,03,39,-4.80
2011,02,25,03,40,-4.90
2011,02,25,03,41,-4.90
2011,02,25,03,42,-4.90
2011,02,25,03,43,-4.90
2011,02,25,03,44,-4.90
2011,02,25,03,45,-4.90
2011,02,25,03,46,-4.90
2011,02,25,03,47,-5.00
2011,02,25,03,48,-5.00
2011,02,25,03,49,-5.00
2011,02,25,03,50,-5.00
2011,02,25,03,51,-5.00
2011,02,25,03,52,-5.00
2011,02,25,03,53,-5.00
2011,02,25,03,54,-5.00
2011,02,25,03,55,-5.00
2011,02,25,03,56,-5.00
2011,02,25,03,57,-5.00
2011,02,25,03,58,-5.00
2011,02,25,03,59,-5.00
2011,02,25,04,00,-5.00
2011,02,25,04,01,-5.00
2011,02,25,04,02,-5.00
2011,02,25,04,03,-5.00
2011,02,25,04,04,-5.00
2011,02,25,04,05,-5.00
2011,02,25,04,06,-5.00
2011,02,25,04,07,-5.00
2011,02,25,04,08,-5.00
2011,02,25,04,09,-5.00
2011,02,25,04,10,-5.00
2011,02,25,04,11,-5.00
2011,02,25,04,12,-5.00
2011,02,25,04,13,-5.00
2011,02,25,04,14,-5.00
2011,02,25,04,15,-5.00
2011,02,25,04,16,-5.10
2011,02,25,04,17,-5.10
2011,02,25,04,18,-5.10
2011,02,25,04,19,-5.10
2011,02,25,04,20,-5.10
2011,02,25,04,21,-5.10
2011,02,25,04,22,-5.10
2011,02,25,04,23,-5.10
2011,02,25,04,24,-5.10
2011,02,25,04,25,-5.10
2011,02,25,04,26,-5.20
2011,02,25,04,27,-5.20
2011,02,25,04,28,-5.20
2011,02,25,04,29,-5.20
2011,02,25,04,30,-5.30
2011,02,25,04,31,-5.30
2011,02,25,04,32,-5.30
2011,02,25,04,33,-5.30
2011,02,25,04,34,-5.30
2011,02,25,04,35,-5.30
2011,02,25,04,36,-5.30
2011,02,25,04,37,-5.30
2011,02,25,04,38,-5.40
2011,02,25,04,39,-5.40
2011,02,25,04,40,-5.40
2011,02,25,04,41,-5.40
2011,02,25,04,42,-5.40
2011,02,25,04,43,-5.40
2011,02,25,04,44,-5.40
2011,02,25,04,45,-5.40
2011,02,25,04,46,-5.40
2011,02,25,04,47,-5.40
2011,02,25,04,48,-5.40
2011,02,25,04,49,-5.40
2011,02,25,04,50,-5.40
2011,02,25,04,51,-5.30
2011,02,25,04,52,-5.30
2011,02,25,04,53,-5.40
2011,02,25,04,54,-5.40
2011,02,25,04,55,-5.40
2011,02,25,04,56,-5.40
2011,02,25,04,57,-5.40
2011,02,25,04,58,-5.40
2011,02,25,04,59,-5.30
2011,02,25,05,00,-5.30
2011,02,25,05,01,-5.30
2011,02,25,05,02,-5.30
2011,02,25,05,03,-5.30
2011,02,25,05,04,-5.30
2011,02,25,05,05,-5.30
2011,02,25,05,06,-5.30
2011,02,25,05,07,-5.30
2011,02,25,05,08,-5.30
2011,02,25,05,09,-5.30
2011,02,25,05,10,-5.30
2011,02,25,05,11,-5.30
2011,02,25,05,12,-5.30
2011,02,25,05,13,-5.40
2011,02,25,05,14,-5.40
2011,02,25,05,15,-5.40
2011,02,25,05,16,-5.40
2011,02,25,05,17,-5.30
2011,02,25,05,18,-5.30
2011,02,25,05,19,-5.30
2011,02,25,05,20,-5.30
2011,02,25,05,21,-5.30
2011,02,25,05,22,-5.30
2011,02,25,05,23,-5.30
2011,02,25,05,24,-5.30
2011,02,25,05,25,-5.20
2011,02,25,05,26,-5.20
2011,02,25,05,27,-5.20
2011,02,25,05,28,-5.20
2011,02,25,05,29,-5.20
2011,02,25,05,30,-5.20
2011,02,25,05,31,-5.20
2011,02,25,05,32,-5.20
2011,02,25,05,33,-5.20
2011,02,25,05,34,-5.20
2011,02,25,05,35,-5.20
2011,02,25,05,36,-5.20
2011,02,25,05,37,-5.20
2011,02,25,05,38,-5.20
2011,02,25,05,39,-5.20
2011,02,25,05,40,-5.20
2011,02,25,05,41,-5.30
2011,02,25,05,42,-5.30
2011,02,25,05,43,-5.30
2011,02,25,05,44,-5.30
2011,02,25,05,45,-5.30
2011,02,25,05,46,-5.30
2011,02,25,05,47,-5.30
2011,02,25,05,48,-5.30
2011,02,25,05,49,-5.30
2011,02,25,05,50,-5.30
2011,02,25,05,51,-5.30
2011,02,25,05,52,-5.30
2011,02,25,05,53,-5.30
2011,02,25,05,54,-5.30
2011,02,25,05,55,-5.30
2011,02,25,05,56,-5.30
2011,02,25,05,57,-5.30
2011,02,25,05,58,-5.30
2011,02,25,05,59,-5.30
2011,02,25,06,00,-5.30
2011,02,25,06,01,-5.30
2011,02,25,06,02,-5.30
2011,02,25,06,03,-5.30
2011,02,25,06,04,-5.30
2011,02,25,06,05,-5.30
2011,02,25,06,06,-5.30
2011,02,25,06,07,-5.30
2011,02,25,06,08,-5.30
2011,02,25,06,09,-5.30
2011,02,25,06,10,-5.40
2011,02,25,06,11,-5.40
2011,02,25,06,12,-5.40
2011,02,25,06,13,-5.40
2011,02,25,06,14,-5.40
2011,02,25,06,15,-5.40
2011,02,25,06,16,-5.40
2011,02,25,06,17,-5.40
2011,02,25,06,18,-5.40
2011,02,25,06,19,-5.40
2011,02,25,06,20,-5.40
2011,02,25,06,21,-5.40
2011,02,25,06,22,-5.40
2011,02,25,06,23,-5.40
2011,02,25,06,24,-5.40
2011,02,25,06,25,-5.40
2011,02,25,06,26,-5.40
2011,02,25,06,27,-5.40
2011,02,25,06,28,-5.40
2011,02,25,06,29,-5.40
2011,02,25,06,30,-5.40
2011,02,25,06,31,-5.50
2011,02,25,06,32,-5.50
2011,02,25,06,33,-5.50
2011,02,25,06,34,-5.50
2011,02,25,06,35,-5.50
2011,02,25,06,36,-5.60
2011,02,25,06,37,-5.60
2011,02,25,06,38,-5.60
2011,02,25,06,39,-5.60
2011,02,25,06,40,-5.60
2011,02,25,06,41,-5.60
2011,02,25,06,42,-5.60
2011,02,25,06,43,-5.60
2011,02,25,06,44,-5.60
2011,02,25,06,45,-5.60
2011,02,25,06,46,-5.60
2011,02,25,06,47,-5.60
2011,02,25,06,48,-5.60
2011,02,25,06,49,-5.70
2011,02,25,06,50,-5.70
2011,02,25,06,51,-5.70
2011,02,25,06,52,-5.70
2011,02,25,06,53,-5.70
2011,02,25,06,54,-5.70
2011,02,25,06,55,-5.70
2011,02,25,06,56,-5.70
2011,02,25,06,57,-5.70
2011,02,25,06,58,-5.70
2011,02,25,06,59,-5.70
2011,02,25,07,00,-5.70
2011,02,25,07,01,-5.70
2011,02,25,07,02,-5.70
2011,02,25,07,03,-5.70
2011,02,25,07,04,-5.70
2011,02,25,07,05,-5.70
2011,02,25,07,06,-5.70
2011,02,25,07,07,-5.70
2011,02,25,08,31,-4.10
2011,02,25,08,32,-4.10
2011,02,25,08,33,-4.00
2011,02,25,08,34,-4.00
2011,02,25,08,35,-4.00
2011,02,25,08,36,-4.00
2011,02,25,08,37,-3.90
2011,02,25,08,38,-3.90
2011,02,25,08,39,-3.90
2011,02,25,08,40,-3.80
2011,02,25,08,41,-3.70
2011,02,25,08,42,-3.70
2011,02,25,08,43,-3.70
2011,02,25,08,44,-3.60
2011,02,25,08,45,-3.50
2011,02,25,08,46,-3.50
2011,02,25,08,47,-3.50
2011,02,25,08,48,-3.50
2011,02,25,08,49,-3.50
2011,02,25,08,50,-3.60
2011,02,25,08,51,-3.60
2011,02,25,08,52,-3.70
2011,02,25,08,53,-3.80
2011,02,25,08,54,-3.80
2011,02,25,08,55,-3.80
2011,02,25,08,56,-3.90
2011,02,25,08,57,-3.90
2011,02,25,08,58,-3.90
2011,02,25,08,59,-3.80
2011,02,25,09,00,-3.70
2011,02,25,09,01,-3.70
2011,02,25,09,02,-3.70
2011,02,25,09,03,-3.70
2011,02,25,09,04,-3.70
2011,02,25,09,05,-3.70
2011,02,25,09,06,-3.70
2011,02,25,09,07,-3.70
2011,02,25,09,08,-3.60
2011,02,25,09,09,-3.60
2011,02,25,09,10,-3.50
2011,02,25,09,11,-3.50
2011,02,25,09,12,-3.50
2011,02,25,09,13,-3.60
2011,02,25,09,14,-3.60
2011,02,25,09,15,-3.70
2011,02,25,09,16,-3.70
2011,02,25,09,17,-3.70
2011,02,25,09,18,-3.60
2011,02,25,09,19,-3.50
2011,02,25,09,20,-3.50
2011,02,25,09,21,-3.40
2011,02,25,09,22,-3.30
2011,02,25,09,23,-3.20
2011,02,25,09,24,-3.10
2011,02,25,09,25,-3.00
2011,02,25,09,26,-3.00
2011,02,25,09,27,-2.90
2011,02,25,09,28,-2.90
2011,02,25,09,29,-2.90
2011,02,25,09,30,-2.90
2011,02,25,09,31,-2.90
2011,02,25,09,32,-2.80
2011,02,25,09,33,-2.80
2011,02,25,09,34,-2.80
2011,02,25,09,35,-2.80
2011,02,25,09,36,-2.80
2011,02,25,09,37,-2.80
2011,02,25,09,38,-2.80
2011,02,25,09,39,-2.80
2011,02,25,09,40,-2.70
2011,02,25,09,41,-2.70
2011,02,25,09,42,-2.70
2011,02,25,09,43,-2.70
2011,02,25,09,44,-2.70
2011,02,25,09,45,-2.70
2011,02,25,09,46,-2.60
2011,02,25,09,47,-2.60
2011,02,25,09,48,-2.60
2011,02,25,09,49,-2.50
2011,02,25,09,50,-2.50
2011,02,25,09,51,-2.40
2011,02,25,09,52,-2.40
2011,02,25,09,53,-2.40
2011,02,25,09,54,-2.40
2011,02,25,09,55,-2.40
2011,02,25,09,56,-2.40
2011,02,25,09,57,-2.40
2011,02,25,09,58,-2.40
2011,02,25,09,59,-2.40
2011,02,25,10,00,-2.40
2011,02,25,10,01,-2.40
2011,02,25,10,02,-2.40
2011,02,25,10,03,-2.50
2011,02,25,10,04,-2.60
2011,02,25,10,05,-2.60
2011,02,25,10,06,-2.50
2011,02,25,10,07,-2.50
2011,02,25,10,08,-2.50
2011,02,25,10,09,-2.50
2011,02,25,10,10,-2.50
2011,02,25,10,11,-2.50
2011,02,25,10,12,-2.50
2011,02,25,10,13,-2.50
2011,02,25,10,14,-2.50
2011,02,25,10,15,-2.50
2011,02,25,10,16,-2.50
2011,02,25,10,17,-2.40
2011,02,25,10,18,-2.40
2011,02,25,10,19,-2.40
2011,02,25,10,20,-2.40
2011,02,25,10,21,-2.40
2011,02,25,10,22,-2.40
2011,02,25,10,23,-2.40
2011,02,25,10,24,-2.50
2011,02,25,10,25,-2.50
2011,02,25,10,26,-2.60
2011,02,25,10,27,-2.60
2011,02,25,10,28,-2.60
2011,02,25,10,29,-2.50
2011,02,25,10,30,-2.50
2011,02,25,10,31,-2.50
2011,02,25,10,32,-2.50
2011,02,25,10,33,-2.50
2011,02,25,10,34,-2.50
2011,02,25,10,35,-2.40
2011,02,25,10,36,-2.30
2011,02,25,10,37,-2.30
2011,02,25,10,38,-2.30
2011,02,25,10,39,-2.30
2011,02,25,10,40,-2.30
2011,02,25,10,41,-2.30
2011,02,25,10,42,-2.20
2011,02,25,10,43,-2.20
2011,02,25,10,44,-2.10
2011,02,25,10,45,-2.10
2011,02,25,10,46,-2.10
2011,02,25,10,47,-2.00
2011,02,25,10,48,-2.00
2011,02,25,10,49,-1.90
2011,02,25,10,50,-1.90
2011,02,25,10,51,-1.80
2011,02,25,10,52,-1.80
2011,02,25,10,53,-1.70
2011,02,25,10,54,-1.70
2011,02,25,10,55,-1.70
2011,02,25,10,56,-1.70
2011,02,25,10,57,-1.60
2011,02,25,10,58,-1.60
2011,02,25,10,59,-1.60
2011,02,25,11,00,-1.60
2011,02,25,11,01,-1.60
2011,02,25,11,02,-1.60
2011,02,25,11,03,-1.60
2011,02,25,11,04,-1.60
2011,02,25,11,05,-1.70
2011,02,25,11,06,-1.70
2011,02,25,11,07,-1.70
2011,02,25,11,08,-1.70
2011,02,25,11,09,-1.70
2011,02,25,11,10,-1.60
2011,02,25,11,11,-1.60
2011,02,25,11,12,-1.60
2011,02,25,11,13,-1.60
2011,02,25,11,14,-1.60
2011,02,25,11,15,-1.50
2011,02,25,11,16,-1.60
2011,02,25,11,17,-1.60
2011,02,25,11,18,-1.60
2011,02,25,11,19,-1.60
2011,02,25,11,20,-1.70
2011,02,25,11,21,-1.70
2011,02,25,11,22,-1.70
2011,02,25,11,23,-1.60
2011,02,25,11,24,-1.60
2011,02,25,11,25,-1.50
2011,02,25,11,26,-1.40
2011,02,25,11,27,-1.40
2011,02,25,11,28,-1.30
2011,02,25,11,29,-1.30
2011,02,25,11,30,-1.20
2011,02,25,11,31,-1.20
2011,02,25,11,32,-1.20
2011,02,25,11,33,-1.20
2011,02,25,11,34,-1.20
2011,02,25,11,35,-1.20
2011,02,25,11,36,-1.20
2011,02,25,11,37,-1.20
2011,02,25,11,38,-1.20
2011,02,25,11,39,-1.20
2011,02,25,11,40,-0.90
2011,02,25,11,41,-1.00
2011,02,25,11,42,-1.10
2011,02,25,11,43,-1.10
2011,02,25,11,44,-1.20
2011,02,25,11,45,-1.20
2011,02,25,11,46,-1.30
2011,02,25,11,47,-1.30
2011,02,25,11,48,-1.20
2011,02,25,11,49,-1.20
2011,02,25,11,50,-1.20
2011,02,25,11,51,-1.10
2011,02,25,11,52,-1.10
2011,02,25,11,53,-1.10
2011,02,25,11,54,-1.10
2011,02,25,11,55,-1.10
2011,02,25,11,56,-1.00
2011,02,25,11,57,-0.90
2011,02,25,11,58,-0.90
2011,02,25,11,59,-0.80
2011,02,25,12,00,-0.80
2011,02,25,12,01,-0.80
2011,02,25,12,02,-0.80
2011,02,25,12,03,-0.80
2011,02,25,12,04,-0.80
2011,02,25,12,05,-0.80
2011,02,25,12,06,-0.80
2011,02,25,12,07,-0.70
2011,02,25,12,08,-0.80
2011,02,25,12,09,-0.80
2011,02,25,12,10,-0.80
2011,02,25,12,11,-0.80
2011,02,25,12,12,-0.70
2011,02,25,12,13,-0.70
2011,02,25,12,14,-0.70
2011,02,25,12,15,-0.70
2011,02,25,12,16,-0.70
2011,02,25,12,17,-0.80
2011,02,25,12,18,-0.80
2011,02,25,12,19,-0.90
2011,02,25,12,20,-0.90
2011,02,25,12,21,-0.80
2011,02,25,12,22,-0.80
2011,02,25,12,23,-0.70
2011,02,25,12,24,-0.60
2011,02,25,12,25,-0.70
2011,02,25,12,26,-0.70
2011,02,25,12,27,-0.70
2011,02,25,12,28,-0.70
2011,02,25,12,29,-0.70
2011,02,25,12,30,-0.80
2011,02,25,12,31,-0.90
2011,02,25,12,32,-0.90
2011,02,25,12,33,-0.90
2011,02,25,12,34,-0.90
2011,02,25,12,35,-0.90
2011,02,25,12,36,-0.80
2011,02,25,12,37,-0.80
2011,02,25,12,38,-0.70
2011,02,25,12,39,-0.70
2011,02,25,12,40,-0.70
2011,02,25,12,41,-0.70
2011,02,25,12,42,-0.60
2011,02,25,12,43,-0.60
2011,02,25,12,44,-0.60
2011,02,25,12,45,-0.40
2011,02,25,12,46,-0.50
2011,02,25,12,47,-0.60
2011,02,25,12,48,-0.60
2011,02,25,12,49,-0.60
2011,02,25,12,50,-0.70
2011,02,25,12,51,-0.70
2011,02,25,12,52,-0.70
2011,02,25,12,53,-0.80
2011,02,25,12,54,-0.80
2011,02,25,12,55,-0.80
2011,02,25,12,56,-0.90
2011,02,25,12,57,-0.90
2011,02,25,12,58,-0.90
2011,02,25,12,59,-0.90
2011,02,25,13,00,-0.90
2011,02,25,13,01,-0.80
2011,02,25,13,02,-0.80
2011,02,25,13,03,-0.70
2011,02,25,13,04,-0.70
2011,02,25,13,05,-0.70
2011,02,25,13,06,-0.60
2011,02,25,13,07,-0.60
2011,02,25,13,08,-0.60
2011,02,25,13,09,-0.60
2011,02,25,13,10,-0.60
2011,02,25,13,11,-0.60
2011,02,25,13,12,-0.60
2011,02,25,13,13,-0.60
2011,02,25,13,14,-0.60
2011,02,25,13,15,-0.60
2011,02,25,13,16,-0.70
2011,02,25,13,17,-0.70
2011,02,25,13,18,-0.70
2011,02,25,13,19,-0.70
2011,02,25,13,20,-0.70
2011,02,25,13,21,-0.70
2011,02,25,13,22,-0.60
2011,02,25,13,23,-0.60
2011,02,25,13,24,-0.60
2011,02,25,13,25,-0.60
2011,02,25,13,26,-0.60
2011,02,25,13,27,-0.60
2011,02,25,13,28,-0.60
2011,02,25,13,29,-0.60
2011,02,25,13,30,-0.60
2011,02,25,13,31,-0.60
2011,02,25,13,32,-0.70
2011,02,25,13,33,-0.70
2011,02,25,13,34,-0.60
2011,02,25,13,35,-0.60
2011,02,25,13,36,-0.40
2011,02,25,13,37,-0.30
2011,02,25,13,38,-0.20
2011,02,25,13,39,-0.10
2011,02,25,13,40,-0.10
2011,02,25,13,41,-0.20
2011,02,25,13,42,-0.30
2011,02,25,13,43,-0.30
2011,02,25,13,44,-0.30
2011,02,25,13,45,-0.40
2011,02,25,13,46,-0.40
2011,02,25,13,47,-0.60
2011,02,25,13,48,-0.60
2011,02,25,13,49,-0.60
2011,02,25,13,50,-0.60
2011,02,25,13,51,-0.60
2011,02,25,13,52,-0.60
2011,02,25,13,53,-0.60
2011,02,25,13,54,-0.60
2011,02,25,13,55,-0.60
2011,02,25,13,56,-0.40
2011,02,25,13,57,-0.40
2011,02,25,13,58,-0.40
2011,02,25,13,59,-0.30
2011,02,25,14,00,-0.30
2011,02,25,14,01,-0.20
2011,02,25,14,02,-0.20
2011,02,25,14,03,-0.10
2011,02,25,14,04,-0.10
2011,02,25,14,05,0.00
2011,02,25,14,06,0.10
2011,02,25,14,07,0.10
2011,02,25,14,08,0.00
2011,02,25,14,09,-0.10
2011,02,25,14,10,-0.10
2011,02,25,14,11,0.00
2011,02,25,14,12,0.10
2011,02,25,14,13,0.10
2011,02,25,14,14,0.10
2011,02,25,14,15,0.10
2011,02,25,14,16,0.10
2011,02,25,14,17,0.10
2011,02,25,14,18,0.10
2011,02,25,14,19,0.10
2011,02,25,14,20,0.10
2011,02,25,14,21,0.10
2011,02,25,14,22,0.10
2011,02,25,14,23,0.10
2011,02,25,14,24,0.10
2011,02,25,14,25,0.20
2011,02,25,14,26,0.20
2011,02,25,14,27,0.30
2011,02,25,14,28,0.30
2011,02,25,14,29,0.30
2011,02,25,14,30,0.40
2011,02,25,14,31,0.40
2011,02,25,14,32,0.40
2011,02,25,14,33,0.40
2011,02,25,14,34,0.40
2011,02,25,14,35,0.30
2011,02,25,14,36,0.30
2011,02,25,14,37,0.30
2011,02,25,14,38,0.20
2011,02,25,14,39,0.20
2011,02,25,14,40,0.10
2011,02,25,14,41,0.10
2011,02,25,14,42,0.10
2011,02,25,14,43,0.10
2011,02,25,14,44,0.10
2011,02,25,14,45,0.10
2011,02,25,14,46,0.10
2011,02,25,14,47,0.10
2011,02,25,14,48,0.10
2011,02,25,14,49,0.10
2011,02,25,14,50,0.10
2011,02,25,14,51,0.10
2011,02,25,14,52,0.10
2011,02,25,14,53,0.10
2011,02,25,14,54,0.10
2011,02,25,14,55,0.10
2011,02,25,14,56,0.10
2011,02,25,14,57,0.10
2011,02,25,14,58,0.20
2011,02,25,14,59,0.20
2011,02,25,15,00,0.30
2011,02,25,15,01,0.30
2011,02,25,15,02,0.20
2011,02,25,15,03,0.30
2011,02,25,15,04,0.20
2011,02,25,15,05,0.20
2011,02,25,15,06,0.30
2011,02,25,15,07,0.20
2011,02,25,15,08,0.30
2011,02,25,15,09,0.30
2011,02,25,15,10,0.20
2011,02,25,15,11,0.10
2011,02,25,15,12,0.10
2011,02,25,15,13,0.10
2011,02,25,15,14,0.10
2011,02,25,15,15,0.10
2011,02,25,15,16,0.00
2011,02,25,15,17,-0.10
2011,02,25,15,18,-0.10
2011,02,25,15,19,-0.10
2011,02,25,15,20,-0.10
2011,02,25,15,21,-0.10
2011,02,25,15,22,-0.10
2011,02,25,15,23,-0.20
2011,02,25,15,24,-0.20
2011,02,25,15,25,-0.20
2011,02,25,15,26,-0.30
2011,02,25,15,27,-0.40
2011,02,25,15,28,-0.40
2011,02,25,15,29,-0.50
2011,02,25,15,30,-0.60
2011,02,25,15,31,-0.60
2011,02,25,15,32,-0.60
2011,02,25,15,33,-0.60
2011,02,25,15,34,-0.50
2011,02,25,15,35,-0.40
2011,02,25,15,36,-0.40
2011,02,25,15,37,-0.20
2011,02,25,15,38,-0.20
2011,02,25,15,39,-0.20
2011,02,25,15,40,-0.20
2011,02,25,15,41,-0.20
2011,02,25,15,42,-0.10
2011,02,25,15,43,-0.20
2011,02,25,15,44,-0.30
2011,02,25,15,45,-0.30
2011,02,25,15,46,-0.30
2011,02,25,15,47,-0.30
2011,02,25,15,48,-0.30
2011,02,25,15,49,-0.30
2011,02,25,15,50,-0.20
2011,02,25,15,51,-0.10
2011,02,25,15,52,-0.10
2011,02,25,15,53,-0.10
2011,02,25,15,54,-0.20
2011,02,25,15,55,-0.20
2011,02,25,15,56,-0.30
2011,02,25,15,57,-0.40
2011,02,25,15,58,-0.40
2011,02,25,15,59,-0.40
2011,02,25,16,00,-0.50
2011,02,25,16,01,-0.60
2011,02,25,16,02,-0.60
2011,02,25,16,03,-0.70
2011,02,25,16,04,-0.80
2011,02,25,16,05,-0.80
2011,02,25,16,06,-0.80
2011,02,25,16,07,-0.90
2011,02,25,16,08,-0.80
2011,02,25,16,09,-0.80
2011,02,25,16,10,-0.80
2011,02,25,16,11,-0.80
2011,02,25,16,12,-0.90
2011,02,25,16,13,-0.80
2011,02,25,16,14,-0.90
2011,02,25,16,15,-0.90
2011,02,25,16,16,-0.90
2011,02,25,16,17,-0.90
2011,02,25,16,18,-0.90
2011,02,25,16,19,-0.90
2011,02,25,16,20,-0.90
2011,02,25,16,21,-0.90
2011,02,25,16,22,-0.90
2011,02,25,16,23,-0.90
2011,02,25,16,24,-0.80
2011,02,25,16,25,-0.70
2011,02,25,16,26,-0.70
2011,02,25,16,27,-0.70
2011,02,25,16,28,-0.70
2011,02,25,16,29,-0.80
2011,02,25,16,30,-0.90
2011,02,25,16,31,-0.90
2011,02,25,16,32,-0.90
2011,02,25,16,33,-0.90
2011,02,25,16,34,-0.90
2011,02,25,16,35,-0.90
2011,02,25,16,36,-0.90
2011,02,25,16,37,-0.90
2011,02,25,16,38,-0.90
2011,02,25,16,39,-0.90
2011,02,25,16,40,-0.90
2011,02,25,16,41,-0.90
2011,02,25,16,42,-1.00
2011,02,25,16,43,-1.10
2011,02,25,16,44,-1.10
2011,02,25,16,45,-1.10
2011,02,25,16,46,-1.10
2011,02,25,16,47,-1.10
2011,02,25,16,48,-1.00
2011,02,25,16,49,-0.90
2011,02,25,16,50,-0.80
2011,02,25,16,51,-0.80
2011,02,25,16,52,-0.80
2011,02,25,16,53,-0.80
2011,02,25,16,54,-0.70
2011,02,25,16,55,-0.70
2011,02,25,16,56,-0.70
2011,02,25,16,57,-0.70
2011,02,25,16,58,-0.70
2011,02,25,16,59,-0.70
2011,02,25,17,00,-0.70
2011,02,25,17,01,-0.80
2011,02,25,17,02,-0.80
2011,02,25,17,03,-0.80
2011,02,25,17,04,-0.80
2011,02,25,17,05,-0.80
2011,02,25,17,06,-0.80
2011,02,25,17,07,-0.80
2011,02,25,17,08,-0.80
2011,02,25,17,09,-0.80
2011,02,25,17,10,-0.80
2011,02,25,17,11,-0.80
2011,02,25,17,12,-0.90
2011,02,25,17,13,-0.90
2011,02,25,17,14,-0.90
2011,02,25,17,15,-1.00
2011,02,25,17,16,-1.10
2011,02,25,17,17,-1.10
2011,02,25,17,18,-1.10
2011,02,25,17,19,-1.10
2011,02,25,17,20,-1.10
2011,02,25,17,21,-1.10
2011,02,25,17,22,-1.10
2011,02,25,17,23,-1.10
2011,02,25,17,24,-1.10
2011,02,25,17,25,-1.10
2011,02,25,17,26,-1.10
2011,02,25,17,27,-1.20
2011,02,25,17,28,-1.20
2011,02,25,17,29,-1.20
2011,02,25,17,30,-1.30
2011,02,25,17,31,-1.30
2011,02,25,17,32,-1.20
2011,02,25,17,33,-1.20
2011,02,25,17,34,-1.20
2011,02,25,17,35,-1.20
2011,02,25,17,36,-1.20
2011,02,25,17,37,-1.30
2011,02,25,17,38,-1.30
2011,02,25,17,39,-1.30
2011,02,25,17,40,-1.40
2011,02,25,17,41,-1.40
2011,02,25,17,42,-1.40
2011,02,25,17,43,-1.40
2011,02,25,17,44,-1.50
2011,02,25,17,45,-1.50
2011,02,25,17,46,-1.60
2011,02,25,17,47,-1.60
2011,02,25,17,48,-1.60
2011,02,25,17,49,-1.70
2011,02,25,17,50,-1.70
2011,02,25,17,51,-1.80
2011,02,25,17,52,-1.80
2011,02,25,17,53,-1.80
2011,02,25,17,54,-1.90
2011,02,25,17,55,-1.90
2011,02,25,17,56,-2.00
2011,02,25,17,57,-2.00
2011,02,25,17,58,-2.00
2011,02,25,17,59,-2.00
2011,02,25,18,00,-2.00
2011,02,25,18,01,-2.00
2011,02,25,18,02,-2.00
2011,02,25,18,03,-2.00
2011,02,25,18,04,-2.00
2011,02,25,18,05,-2.00
2011,02,25,18,06,-2.10
2011,02,25,18,07,-2.10
2011,02,25,18,08,-2.10
2011,02,25,18,09,-2.20
2011,02,25,18,10,-2.30
2011,02,25,18,11,-2.30
2011,02,25,18,12,-2.30
2011,02,25,18,13,-2.40
2011,02,25,18,14,-2.40
2011,02,25,18,15,-2.50
2011,02,25,18,16,-2.50
2011,02,25,18,17,-2.60
2011,02,25,18,18,-2.60
2011,02,25,18,19,-2.70
2011,02,25,18,20,-2.70
2011,02,25,18,21,-2.80
2011,02,25,18,22,-2.80
2011,02,25,18,23,-2.80
2011,02,25,18,24,-2.80
2011,02,25,18,25,-2.90
2011,02,25,18,26,-2.90
2011,02,25,18,27,-3.00
2011,02,25,18,28,-3.00
2011,02,25,18,29,-3.00
2011,02,25,18,30,-3.00
2011,02,25,18,31,-3.00
2011,02,25,18,32,-3.00
2011,02,25,18,33,-3.00
2011,02,25,18,34,-3.00
2011,02,25,18,35,-3.00
2011,02,25,18,36,-3.00
2011,02,25,18,37,-3.00
2011,02,25,18,38,-3.00
2011,02,25,18,39,-3.00
2011,02,25,18,40,-3.00
2011,02,25,18,41,-3.00
2011,02,25,18,42,-3.00
2011,02,25,18,43,-3.10
2011,02,25,18,44,-3.10
2011,02,25,18,45,-3.10