Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,0.70
2010,02,20,00,01,0.80
2010,02,20,00,02,0.80
2010,02,20,00,03,0.90
2010,02,20,00,04,1.00
2010,02,20,00,05,1.10
2010,02,20,00,06,1.10
2010,02,20,00,07,1.20
2010,02,20,00,08,1.30
2010,02,20,00,09,1.30
2010,02,20,00,10,1.30
2010,02,20,00,11,1.30
2010,02,20,00,12,1.40
2010,02,20,00,18,2.00
2010,02,20,00,19,2.10
2010,02,20,00,20,2.20
2010,02,20,00,21,2.30
2010,02,20,00,22,2.40
2010,02,20,00,23,2.50
2010,02,20,00,24,2.60
2010,02,20,00,25,2.70
2010,02,20,00,26,2.80
2010,02,20,00,27,2.90
2010,02,20,00,28,3.00
2010,02,20,00,29,3.10
2010,02,20,00,30,3.20
2010,02,20,00,31,3.20
2010,02,20,00,32,3.30
2010,02,20,00,33,3.40
2010,02,20,00,34,3.50
2010,02,20,00,35,3.60
2010,02,20,00,36,3.70
2010,02,20,00,37,3.70
2010,02,20,00,38,3.80
2010,02,20,00,39,3.80
2010,02,20,00,40,3.90
2010,02,20,00,41,3.90
2010,02,20,00,42,3.90
2010,02,20,00,43,3.80
2010,02,20,00,44,3.80
2010,02,20,00,45,3.80
2010,02,20,00,46,3.80
2010,02,20,00,47,3.70
2010,02,20,00,48,3.60
2010,02,20,00,49,3.50
2010,02,20,00,50,3.40
2010,02,20,00,51,3.40
2010,02,20,00,52,3.30
2010,02,20,00,53,3.30
2010,02,20,00,54,3.30
2010,02,20,00,55,3.30
2010,02,20,00,56,3.30
2010,02,20,00,57,3.20
2010,02,20,00,58,3.20
2010,02,20,00,59,3.20
2010,02,20,01,00,3.20
2010,02,20,01,01,3.20
2010,02,20,01,02,3.20
2010,02,20,01,03,3.20
2010,02,20,01,04,3.10
2010,02,20,01,05,3.10
2010,02,20,01,06,3.00
2010,02,20,01,07,3.00
2010,02,20,01,08,2.90
2010,02,20,01,09,2.90
2010,02,20,01,10,2.80
2010,02,20,01,11,2.80
2010,02,20,01,12,2.80
2010,02,20,01,13,2.70
2010,02,20,01,14,2.70
2010,02,20,01,15,2.70
2010,02,20,01,16,2.60
2010,02,20,01,17,2.60
2010,02,20,01,18,2.60
2010,02,20,01,19,2.50
2010,02,20,01,20,2.50
2010,02,20,01,21,2.50
2010,02,20,01,22,2.40
2010,02,20,01,23,2.40
2010,02,20,01,24,2.30
2010,02,20,01,25,2.30
2010,02,20,01,26,2.20
2010,02,20,01,27,2.20
2010,02,20,01,28,2.10
2010,02,20,01,29,2.10
2010,02,20,01,30,2.00
2010,02,20,01,31,2.00
2010,02,20,01,32,1.90
2010,02,20,01,33,1.90
2010,02,20,01,34,1.80
2010,02,20,01,35,1.80
2010,02,20,01,36,1.80
2010,02,20,01,37,1.70
2010,02,20,01,38,1.70
2010,02,20,01,39,1.60
2010,02,20,01,40,1.60
2010,02,20,01,41,1.60
2010,02,20,01,42,1.50
2010,02,20,01,43,1.50
2010,02,20,01,44,1.40
2010,02,20,01,45,1.40
2010,02,20,01,46,1.40
2010,02,20,01,47,1.30
2010,02,20,01,48,1.30
2010,02,20,01,49,1.30
2010,02,20,01,50,1.30
2010,02,20,01,51,1.30
2010,02,20,01,52,1.30
2010,02,20,01,53,1.30
2010,02,20,01,54,1.20
2010,02,20,01,55,1.20
2010,02,20,01,56,1.20
2010,02,20,01,57,1.20
2010,02,20,01,58,1.10
2010,02,20,01,59,1.10
2010,02,20,02,00,1.10
2010,02,20,02,01,1.10
2010,02,20,02,02,1.10
2010,02,20,02,03,1.00
2010,02,20,02,04,1.00
2010,02,20,02,05,1.00
2010,02,20,02,06,1.00
2010,02,20,02,07,1.00
2010,02,20,02,08,0.90
2010,02,20,02,09,0.90
2010,02,20,02,10,0.90
2010,02,20,02,11,0.90
2010,02,20,02,12,0.90
2010,02,20,02,13,0.80
2010,02,20,02,14,0.80
2010,02,20,02,15,0.80
2010,02,20,02,16,0.80
2010,02,20,02,17,0.80
2010,02,20,02,18,0.80
2010,02,20,02,19,0.80
2010,02,20,02,20,0.70
2010,02,20,02,21,0.70
2010,02,20,02,22,0.70
2010,02,20,02,23,0.70
2010,02,20,02,24,0.60
2010,02,20,02,25,0.60
2010,02,20,02,26,0.60
2010,02,20,02,27,0.50
2010,02,20,02,28,0.50
2010,02,20,02,29,0.50
2010,02,20,02,30,0.40
2010,02,20,02,31,0.40
2010,02,20,02,32,0.40
2010,02,20,02,33,0.40
2010,02,20,02,34,0.30
2010,02,20,02,35,0.30
2010,02,20,02,36,0.30
2010,02,20,02,37,0.30
2010,02,20,02,38,0.30
2010,02,20,02,39,0.20
2010,02,20,02,40,0.20
2010,02,20,02,41,0.20
2010,02,20,02,42,0.10
2010,02,20,02,43,0.10
2010,02,20,02,44,0.10
2010,02,20,02,45,0.10
2010,02,20,02,46,0.10
2010,02,20,02,47,0.10
2010,02,20,02,48,0.00
2010,02,20,02,49,0.00
2010,02,20,02,50,0.00
2010,02,20,02,51,0.00
2010,02,20,02,52,0.00
2010,02,20,02,53,0.00
2010,02,20,02,54,0.00
2010,02,20,02,55,0.00
2010,02,20,02,56,0.00
2010,02,20,02,57,0.00
2010,02,20,02,58,0.00
2010,02,20,02,59,0.00
2010,02,20,03,00,0.00
2010,02,20,03,01,0.00
2010,02,20,03,02,0.00
2010,02,20,03,03,0.00
2010,02,20,03,04,0.00
2010,02,20,03,05,0.00
2010,02,20,03,06,0.00
2010,02,20,03,07,0.00
2010,02,20,03,08,-0.10
2010,02,20,03,09,-0.10
2010,02,20,03,10,-0.10
2010,02,20,03,11,-0.10
2010,02,20,03,12,-0.10
2010,02,20,03,13,-0.10
2010,02,20,03,14,-0.20
2010,02,20,03,15,-0.20
2010,02,20,03,16,-0.20
2010,02,20,03,17,-0.20
2010,02,20,03,18,-0.20
2010,02,20,03,19,-0.20
2010,02,20,03,20,-0.20
2010,02,20,03,21,-0.20
2010,02,20,03,22,-0.20
2010,02,20,03,23,-0.20
2010,02,20,03,24,-0.20
2010,02,20,03,25,-0.20
2010,02,20,03,26,-0.20
2010,02,20,03,27,-0.20
2010,02,20,03,28,-0.20
2010,02,20,03,29,-0.20
2010,02,20,03,30,-0.20
2010,02,20,03,31,-0.30
2010,02,20,03,32,-0.30
2010,02,20,03,33,-0.30
2010,02,20,03,34,-0.30
2010,02,20,03,35,-0.30
2010,02,20,03,36,-0.30
2010,02,20,03,37,-0.30
2010,02,20,03,38,-0.40
2010,02,20,03,39,-0.40
2010,02,20,03,40,-0.40
2010,02,20,03,41,-0.40
2010,02,20,03,42,-0.40
2010,02,20,03,43,-0.50
2010,02,20,03,44,-0.50
2010,02,20,03,45,-0.50
2010,02,20,03,46,-0.50
2010,02,20,03,47,-0.60
2010,02,20,03,48,-0.60
2010,02,20,03,49,-0.60
2010,02,20,03,50,-0.60
2010,02,20,03,51,-0.60
2010,02,20,03,52,-0.60
2010,02,20,03,53,-0.60
2010,02,20,03,54,-0.70
2010,02,20,03,55,-0.70
2010,02,20,03,56,-0.70
2010,02,20,03,57,-0.70
2010,02,20,03,58,-0.70
2010,02,20,03,59,-0.70
2010,02,20,04,00,-0.70
2010,02,20,04,01,-0.70
2010,02,20,04,02,-0.70
2010,02,20,04,03,-0.70
2010,02,20,04,04,-0.70
2010,02,20,04,05,-0.70
2010,02,20,04,06,-0.70
2010,02,20,04,07,-0.70
2010,02,20,04,08,-0.80
2010,02,20,04,09,-0.70
2010,02,20,04,10,-0.70
2010,02,20,04,11,-0.80
2010,02,20,04,12,-0.80
2010,02,20,04,13,-0.80
2010,02,20,04,14,-0.80
2010,02,20,04,15,-0.80
2010,02,20,04,16,-0.80
2010,02,20,04,17,-0.80
2010,02,20,04,18,-0.80
2010,02,20,04,19,-0.80
2010,02,20,04,20,-0.80
2010,02,20,04,21,-0.80
2010,02,20,04,22,-0.80
2010,02,20,04,23,-0.80
2010,02,20,04,24,-0.80
2010,02,20,04,25,-0.80
2010,02,20,04,26,-0.80
2010,02,20,04,27,-0.80
2010,02,20,04,28,-0.80
2010,02,20,04,29,-0.80
2010,02,20,04,30,-0.80
2010,02,20,04,31,-0.80
2010,02,20,04,32,-0.80
2010,02,20,04,33,-0.80
2010,02,20,04,34,-0.90
2010,02,20,04,35,-0.90
2010,02,20,04,36,-0.90
2010,02,20,04,37,-0.90
2010,02,20,04,38,-0.90
2010,02,20,04,39,-0.90
2010,02,20,04,40,-0.90
2010,02,20,04,41,-1.00
2010,02,20,04,42,-1.00
2010,02,20,04,43,-1.00
2010,02,20,04,44,-1.00
2010,02,20,04,45,-1.00
2010,02,20,04,46,-1.00
2010,02,20,04,47,-1.00
2010,02,20,04,48,-1.00
2010,02,20,04,49,-1.00
2010,02,20,04,50,-1.00
2010,02,20,04,51,-1.00
2010,02,20,04,52,-1.00
2010,02,20,04,53,-1.00
2010,02,20,04,54,-1.00
2010,02,20,04,55,-1.00
2010,02,20,04,56,-1.00
2010,02,20,04,57,-1.00
2010,02,20,04,58,-1.00
2010,02,20,04,59,-1.00
2010,02,20,05,00,-1.00
2010,02,20,05,01,-1.00
2010,02,20,05,02,-1.00
2010,02,20,05,03,-1.00
2010,02,20,05,04,-1.00
2010,02,20,05,05,-1.00
2010,02,20,05,06,-0.90
2010,02,20,05,07,-0.90
2010,02,20,05,08,-0.90
2010,02,20,05,09,-0.90
2010,02,20,05,10,-0.90
2010,02,20,05,11,-0.90
2010,02,20,05,12,-0.90
2010,02,20,05,13,-0.90
2010,02,20,05,14,-0.90
2010,02,20,05,15,-0.90
2010,02,20,05,16,-0.90
2010,02,20,05,17,-0.90
2010,02,20,05,18,-0.90
2010,02,20,05,19,-0.90
2010,02,20,05,20,-0.90
2010,02,20,05,21,-0.90
2010,02,20,05,22,-0.90
2010,02,20,05,23,-0.90
2010,02,20,05,24,-0.90
2010,02,20,05,25,-1.00
2010,02,20,05,26,-1.00
2010,02,20,05,27,-1.00
2010,02,20,05,28,-1.00
2010,02,20,05,29,-1.00
2010,02,20,05,30,-1.00
2010,02,20,05,31,-1.00
2010,02,20,05,32,-1.00
2010,02,20,05,33,-1.00
2010,02,20,05,34,-1.00
2010,02,20,05,35,-1.00
2010,02,20,05,36,-1.00
2010,02,20,05,37,-1.00
2010,02,20,05,38,-1.00
2010,02,20,05,39,-1.00
2010,02,20,05,40,-1.10
2010,02,20,05,41,-1.10
2010,02,20,05,42,-1.10
2010,02,20,05,43,-1.10
2010,02,20,05,44,-1.10
2010,02,20,05,45,-1.10
2010,02,20,05,46,-1.10
2010,02,20,05,47,-1.10
2010,02,20,05,48,-1.10
2010,02,20,05,49,-1.20
2010,02,20,05,50,-1.20
2010,02,20,05,51,-1.20
2010,02,20,05,52,-1.20
2010,02,20,05,53,-1.20
2010,02,20,05,54,-1.20
2010,02,20,05,55,-1.20
2010,02,20,05,56,-1.20
2010,02,20,05,57,-1.20
2010,02,20,05,58,-1.20
2010,02,20,05,59,-1.20
2010,02,20,06,00,-1.20
2010,02,20,06,01,-1.20
2010,02,20,06,02,-1.20
2010,02,20,06,03,-1.20
2010,02,20,06,04,-1.20
2010,02,20,06,05,-1.20
2010,02,20,06,06,-1.20
2010,02,20,06,07,-1.20
2010,02,20,06,08,-1.20
2010,02,20,06,09,-1.20
2010,02,20,06,10,-1.20
2010,02,20,06,11,-1.20
2010,02,20,06,12,-1.20
2010,02,20,06,13,-1.20
2010,02,20,06,14,-1.20
2010,02,20,06,15,-1.20
2010,02,20,06,16,-1.20
2010,02,20,06,17,-1.20
2010,02,20,06,18,-1.20
2010,02,20,06,19,-1.20
2010,02,20,06,20,-1.20
2010,02,20,06,21,-1.20
2010,02,20,06,22,-1.20
2010,02,20,06,23,-1.20
2010,02,20,06,24,-1.20
2010,02,20,06,25,-1.20
2010,02,20,06,26,-1.20
2010,02,20,06,27,-1.20
2010,02,20,06,28,-1.20
2010,02,20,06,29,-1.20
2010,02,20,06,30,-1.30
2010,02,20,06,31,-1.30
2010,02,20,06,32,-1.30
2010,02,20,06,33,-1.30
2010,02,20,06,34,-1.30
2010,02,20,06,35,-1.30
2010,02,20,06,36,-1.30
2010,02,20,06,37,-1.30
2010,02,20,06,38,-1.30
2010,02,20,06,39,-1.30
2010,02,20,06,40,-1.30
2010,02,20,06,41,-1.30
2010,02,20,06,42,-1.30
2010,02,20,06,43,-1.30
2010,02,20,06,44,-1.30
2010,02,20,06,45,-1.30
2010,02,20,06,46,-1.30
2010,02,20,06,47,-1.30
2010,02,20,06,48,-1.30
2010,02,20,06,49,-1.30
2010,02,20,06,50,-1.30
2010,02,20,06,51,-1.30
2010,02,20,06,52,-1.30
2010,02,20,06,53,-1.30
2010,02,20,06,54,-1.30
2010,02,20,06,55,-1.30
2010,02,20,06,56,-1.30
2010,02,20,06,57,-1.30
2010,02,20,06,58,-1.30
2010,02,20,06,59,-1.30
2010,02,20,07,00,-1.30
2010,02,20,07,01,-1.30
2010,02,20,07,02,-1.30
2010,02,20,07,03,-1.30
2010,02,20,07,04,-1.30
2010,02,20,07,05,-1.30
2010,02,20,07,06,-1.30
2010,02,20,07,07,-1.30
2010,02,20,07,08,-1.30
2010,02,20,07,09,-1.30
2010,02,20,07,10,-1.30
2010,02,20,07,11,-1.30
2010,02,20,07,12,-1.30
2010,02,20,07,13,-1.30
2010,02,20,07,14,-1.30
2010,02,20,07,15,-1.30
2010,02,20,07,16,-1.30
2010,02,20,07,17,-1.30
2010,02,20,07,18,-1.20
2010,02,20,07,19,-1.20
2010,02,20,07,20,-1.20
2010,02,20,07,21,-1.20
2010,02,20,07,22,-1.20
2010,02,20,07,23,-1.10
2010,02,20,07,24,-1.10
2010,02,20,07,25,-1.10
2010,02,20,07,26,-1.10
2010,02,20,07,27,-1.10
2010,02,20,07,28,-1.10
2010,02,20,07,29,-1.10
2010,02,20,07,30,-1.10
2010,02,20,07,31,-1.10
2010,02,20,07,32,-1.10
2010,02,20,07,33,-1.10
2010,02,20,07,34,-1.10
2010,02,20,07,35,-1.10
2010,02,20,07,36,-1.10
2010,02,20,07,37,-1.10
2010,02,20,07,38,-1.10
2010,02,20,07,39,-1.10
2010,02,20,07,40,-1.10
2010,02,20,07,41,-1.20
2010,02,20,07,42,-1.20
2010,02,20,07,43,-1.20
2010,02,20,07,44,-1.20
2010,02,20,07,45,-1.20
2010,02,20,07,46,-1.20
2010,02,20,07,47,-1.20
2010,02,20,07,48,-1.20
2010,02,20,07,49,-1.20
2010,02,20,07,50,-1.10
2010,02,20,07,51,-1.10
2010,02,20,07,52,-1.10
2010,02,20,07,53,-1.00
2010,02,20,07,54,-0.90
2010,02,20,07,55,-0.90
2010,02,20,07,56,-0.80
2010,02,20,07,57,-0.70
2010,02,20,07,58,-0.70
2010,02,20,07,59,-0.60
2010,02,20,08,00,-0.60
2010,02,20,08,01,-0.50
2010,02,20,08,02,-0.40
2010,02,20,08,03,-0.30
2010,02,20,08,04,-0.30
2010,02,20,08,05,-0.30
2010,02,20,08,06,-0.20
2010,02,20,08,07,-0.20
2010,02,20,08,08,-0.10
2010,02,20,08,09,-0.10
2010,02,20,08,10,0.00
2010,02,20,08,11,0.10
2010,02,20,08,12,0.10
2010,02,20,08,13,0.20
2010,02,20,08,14,0.30
2010,02,20,08,15,0.30
2010,02,20,08,16,0.30
2010,02,20,08,17,0.40
2010,02,20,08,18,0.40
2010,02,20,08,19,0.40
2010,02,20,08,20,0.40
2010,02,20,08,21,0.50
2010,02,20,08,22,0.50
2010,02,20,08,23,0.60
2010,02,20,08,24,0.60
2010,02,20,08,25,0.70
2010,02,20,08,26,0.70
2010,02,20,08,27,0.80
2010,02,20,08,28,0.90
2010,02,20,08,29,1.00
2010,02,20,08,30,1.10
2010,02,20,08,31,1.20
2010,02,20,08,32,1.30
2010,02,20,08,33,1.30
2010,02,20,08,34,1.40
2010,02,20,08,35,1.50
2010,02,20,08,36,1.60
2010,02,20,08,37,1.70
2010,02,20,08,38,1.80
2010,02,20,08,39,1.80
2010,02,20,08,40,1.90
2010,02,20,08,41,2.00
2010,02,20,08,42,2.10
2010,02,20,08,43,2.10
2010,02,20,08,44,2.20
2010,02,20,08,45,2.30
2010,02,20,08,46,2.40
2010,02,20,08,47,2.40
2010,02,20,08,48,2.50
2010,02,20,08,49,2.60
2010,02,20,08,50,2.60
2010,02,20,08,51,2.70
2010,02,20,08,52,2.70
2010,02,20,08,53,2.80
2010,02,20,08,54,2.80
2010,02,20,08,55,2.90
2010,02,20,08,56,3.00
2010,02,20,08,57,3.10
2010,02,20,08,58,3.10
2010,02,20,08,59,3.20
2010,02,20,09,00,3.20
2010,02,20,09,01,3.30
2010,02,20,09,02,3.40
2010,02,20,09,03,3.50
2010,02,20,09,04,3.50
2010,02,20,09,05,3.60
2010,02,20,09,06,3.80
2010,02,20,09,07,3.90
2010,02,20,09,08,4.00
2010,02,20,09,09,4.10
2010,02,20,09,10,4.20
2010,02,20,09,11,4.30
2010,02,20,09,12,4.30
2010,02,20,09,13,4.40
2010,02,20,09,14,4.50
2010,02,20,09,15,4.60
2010,02,20,09,16,4.70
2010,02,20,09,17,4.90
2010,02,20,09,18,5.00
2010,02,20,09,19,5.20
2010,02,20,09,20,5.30
2010,02,20,09,21,5.50
2010,02,20,09,22,5.70
2010,02,20,09,23,5.90
2010,02,20,09,24,6.00
2010,02,20,09,25,6.20
2010,02,20,09,26,6.40
2010,02,20,09,27,6.60
2010,02,20,09,28,6.70
2010,02,20,09,29,6.80
2010,02,20,09,30,7.00
2010,02,20,09,31,7.00
2010,02,20,09,32,7.20
2010,02,20,09,33,7.20
2010,02,20,09,34,7.30
2010,02,20,09,35,7.40
2010,02,20,09,36,7.50
2010,02,20,09,37,7.60
2010,02,20,09,38,7.70
2010,02,20,09,39,7.80
2010,02,20,09,40,7.90
2010,02,20,09,41,8.00
2010,02,20,09,42,8.00
2010,02,20,09,43,8.10
2010,02,20,09,44,8.20
2010,02,20,09,45,8.30
2010,02,20,09,46,8.40
2010,02,20,09,47,8.50
2010,02,20,09,48,8.50
2010,02,20,09,49,8.60
2010,02,20,09,50,8.70
2010,02,20,09,51,8.70
2010,02,20,09,52,8.80
2010,02,20,09,53,8.90
2010,02,20,09,54,8.90
2010,02,20,09,55,8.90
2010,02,20,09,56,9.00
2010,02,20,09,57,9.00
2010,02,20,09,58,8.90
2010,02,20,09,59,8.90
2010,02,20,10,00,8.90
2010,02,20,10,01,8.90
2010,02,20,10,02,9.00
2010,02,20,10,03,9.00
2010,02,20,10,04,9.10
2010,02,20,10,05,9.10
2010,02,20,10,06,9.20
2010,02,20,10,07,9.30
2010,02,20,10,08,9.30
2010,02,20,10,09,9.30
2010,02,20,10,10,9.30
2010,02,20,10,11,9.40
2010,02,20,10,12,9.40
2010,02,20,10,13,9.50
2010,02,20,10,14,9.60
2010,02,20,10,15,9.60
2010,02,20,10,16,9.70
2010,02,20,10,17,9.80
2010,02,20,10,18,9.90
2010,02,20,10,19,9.90
2010,02,20,10,20,10.00
2010,02,20,10,21,10.20
2010,02,20,10,22,10.30
2010,02,20,10,23,10.40
2010,02,20,10,24,10.40
2010,02,20,10,25,10.40
2010,02,20,10,26,10.30
2010,02,20,10,27,10.30
2010,02,20,10,28,10.30
2010,02,20,10,29,10.40
2010,02,20,10,30,10.40
2010,02,20,10,31,10.30
2010,02,20,10,32,10.40
2010,02,20,10,33,10.40
2010,02,20,10,34,10.40
2010,02,20,10,35,10.50
2010,02,20,10,36,10.50
2010,02,20,10,37,10.60
2010,02,20,10,38,10.70
2010,02,20,10,39,10.70
2010,02,20,10,40,10.80
2010,02,20,10,41,10.80
2010,02,20,10,42,10.90
2010,02,20,10,43,10.90
2010,02,20,10,44,10.90
2010,02,20,10,45,10.90
2010,02,20,10,46,10.80
2010,02,20,10,47,10.80
2010,02,20,10,48,10.80
2010,02,20,10,49,10.80
2010,02,20,10,50,10.80
2010,02,20,10,51,10.80
2010,02,20,10,52,10.80
2010,02,20,10,53,10.80
2010,02,20,10,54,10.90
2010,02,20,10,55,10.90
2010,02,20,10,56,10.90
2010,02,20,10,57,10.90
2010,02,20,10,58,11.00
2010,02,20,10,59,11.00
2010,02,20,11,00,11.10
2010,02,20,11,01,11.10
2010,02,20,11,02,11.20
2010,02,20,11,03,11.20
2010,02,20,11,04,11.20
2010,02,20,11,05,11.30
2010,02,20,11,06,11.30
2010,02,20,11,07,11.40
2010,02,20,11,08,11.40
2010,02,20,11,09,11.50
2010,02,20,11,10,11.50
2010,02,20,11,11,11.60
2010,02,20,11,12,11.60
2010,02,20,11,13,11.60
2010,02,20,11,14,11.60
2010,02,20,11,15,11.60
2010,02,20,11,16,11.60
2010,02,20,11,17,11.60
2010,02,20,11,18,11.60
2010,02,20,11,19,11.60
2010,02,20,11,20,11.60
2010,02,20,11,21,11.60
2010,02,20,11,22,11.60
2010,02,20,11,23,11.60
2010,02,20,11,24,11.60
2010,02,20,11,25,11.60
2010,02,20,11,26,11.60
2010,02,20,11,27,11.50
2010,02,20,11,28,11.50
2010,02,20,11,29,11.50
2010,02,20,11,30,11.40
2010,02,20,11,31,11.40
2010,02,20,11,32,11.40
2010,02,20,11,33,11.30
2010,02,20,11,34,11.30
2010,02,20,11,35,11.30
2010,02,20,11,36,11.40
2010,02,20,11,37,11.40
2010,02,20,11,38,11.50
2010,02,20,11,39,11.50
2010,02,20,11,40,11.60
2010,02,20,11,41,11.70
2010,02,20,11,42,11.70
2010,02,20,11,43,11.80
2010,02,20,11,44,11.80
2010,02,20,11,45,11.80
2010,02,20,11,46,11.80
2010,02,20,11,47,11.80
2010,02,20,11,48,11.80
2010,02,20,11,49,11.80
2010,02,20,11,50,11.80
2010,02,20,11,51,11.80
2010,02,20,11,52,11.70
2010,02,20,11,53,11.70
2010,02,20,11,54,11.70
2010,02,20,11,55,11.70
2010,02,20,11,56,11.80
2010,02,20,11,57,11.80
2010,02,20,11,58,11.90
2010,02,20,11,59,12.00
2010,02,20,12,00,12.10
2010,02,20,12,01,12.10
2010,02,20,12,02,12.10
2010,02,20,12,03,12.00
2010,02,20,12,04,11.90
2010,02,20,12,05,11.80
2010,02,20,12,06,11.80
2010,02,20,12,07,11.70
2010,02,20,12,08,11.60
2010,02,20,12,09,11.60
2010,02,20,12,10,11.60
2010,02,20,12,11,11.60
2010,02,20,12,12,11.60
2010,02,20,12,13,11.60
2010,02,20,12,14,11.60
2010,02,20,12,15,11.60
2010,02,20,12,16,11.60
2010,02,20,12,17,11.50
2010,02,20,12,18,11.50
2010,02,20,12,19,11.50
2010,02,20,12,20,11.50
2010,02,20,12,21,11.50
2010,02,20,12,22,11.50
2010,02,20,12,23,11.50
2010,02,20,12,24,11.60
2010,02,20,12,25,11.60
2010,02,20,12,26,11.60
2010,02,20,12,27,11.60
2010,02,20,12,28,11.60
2010,02,20,12,29,11.60
2010,02,20,12,30,11.70
2010,02,20,12,31,11.70
2010,02,20,12,32,11.70
2010,02,20,12,33,11.60
2010,02,20,12,34,11.60
2010,02,20,12,35,11.60
2010,02,20,12,36,11.50
2010,02,20,12,37,11.40
2010,02,20,12,38,11.30
2010,02,20,12,39,11.30
2010,02,20,12,40,11.30
2010,02,20,12,41,11.30
2010,02,20,12,42,11.40
2010,02,20,12,43,11.50
2010,02,20,12,44,11.60
2010,02,20,12,45,11.70
2010,02,20,12,46,11.80
2010,02,20,12,47,11.90
2010,02,20,12,48,12.00
2010,02,20,12,49,12.10
2010,02,20,12,50,12.10
2010,02,20,12,51,12.10
2010,02,20,12,52,12.20
2010,02,20,12,53,12.30
2010,02,20,12,54,12.30
2010,02,20,12,55,12.30
2010,02,20,12,56,12.30
2010,02,20,12,57,12.20
2010,02,20,12,58,12.20
2010,02,20,12,59,12.10
2010,02,20,13,00,12.00
2010,02,20,13,01,11.90
2010,02,20,13,02,12.00
2010,02,20,13,03,12.00
2010,02,20,13,04,12.10
2010,02,20,13,05,12.10
2010,02,20,13,06,12.10
2010,02,20,13,07,12.10
2010,02,20,13,08,12.10
2010,02,20,13,09,12.10
2010,02,20,13,10,12.10
2010,02,20,13,11,12.10
2010,02,20,13,12,12.10
2010,02,20,13,13,12.00
2010,02,20,13,14,12.00
2010,02,20,13,15,12.00
2010,02,20,13,16,12.00
2010,02,20,13,17,12.10
2010,02,20,13,18,12.10
2010,02,20,13,19,12.20
2010,02,20,13,20,12.20
2010,02,20,13,21,12.20
2010,02,20,13,22,12.20
2010,02,20,13,23,12.10
2010,02,20,13,24,12.10
2010,02,20,13,25,12.10
2010,02,20,13,26,12.10
2010,02,20,13,27,12.10
2010,02,20,13,28,12.10
2010,02,20,13,29,12.00
2010,02,20,13,30,12.00
2010,02,20,13,31,12.00
2010,02,20,13,32,11.90
2010,02,20,13,33,12.00
2010,02,20,13,34,12.00
2010,02,20,13,35,12.00
2010,02,20,13,36,11.90
2010,02,20,13,37,11.90
2010,02,20,13,38,11.90
2010,02,20,13,39,11.90
2010,02,20,13,40,11.90
2010,02,20,13,41,11.90
2010,02,20,13,42,11.90
2010,02,20,13,43,12.00
2010,02,20,13,44,12.10
2010,02,20,13,45,12.20
2010,02,20,13,46,12.30
2010,02,20,13,47,12.30
2010,02,20,13,48,12.30
2010,02,20,13,49,12.40
2010,02,20,13,50,12.50
2010,02,20,13,51,12.50
2010,02,20,13,52,12.60
2010,02,20,13,53,12.50
2010,02,20,13,54,12.40
2010,02,20,13,55,12.30
2010,02,20,13,56,12.20
2010,02,20,13,57,12.10
2010,02,20,13,58,12.10
2010,02,20,13,59,12.10
2010,02,20,14,00,12.10
2010,02,20,14,01,12.20
2010,02,20,14,02,12.20
2010,02,20,14,03,12.20
2010,02,20,14,04,12.20
2010,02,20,14,05,12.20
2010,02,20,14,06,12.20
2010,02,20,14,07,12.10
2010,02,20,14,08,12.10
2010,02,20,14,09,12.10
2010,02,20,14,10,12.00
2010,02,20,14,11,11.90
2010,02,20,14,12,11.90
2010,02,20,14,13,11.90
2010,02,20,14,14,11.90
2010,02,20,14,15,11.90
2010,02,20,14,16,11.90
2010,02,20,14,17,12.00
2010,02,20,14,18,12.10
2010,02,20,14,19,12.20
2010,02,20,14,20,12.20
2010,02,20,14,21,12.20
2010,02,20,14,22,12.20
2010,02,20,14,23,12.10
2010,02,20,14,24,12.10
2010,02,20,14,25,12.20
2010,02,20,14,26,12.20
2010,02,20,14,27,12.20
2010,02,20,14,28,12.20
2010,02,20,14,29,12.10
2010,02,20,14,30,11.90
2010,02,20,14,31,11.80
2010,02,20,14,32,11.80
2010,02,20,14,33,11.80
2010,02,20,14,34,11.80
2010,02,20,14,35,11.80
2010,02,20,14,36,11.70
2010,02,20,14,37,11.70
2010,02,20,14,38,11.60
2010,02,20,14,39,11.70
2010,02,20,14,40,11.70
2010,02,20,14,41,11.80
2010,02,20,14,42,11.90
2010,02,20,14,43,11.90
2010,02,20,14,44,11.90
2010,02,20,14,45,12.00
2010,02,20,14,46,12.00
2010,02,20,14,47,12.10
2010,02,20,14,48,12.20
2010,02,20,14,49,12.30
2010,02,20,14,50,12.30
2010,02,20,14,51,12.40
2010,02,20,14,52,12.40
2010,02,20,14,53,12.40
2010,02,20,14,54,12.40
2010,02,20,14,55,12.30
2010,02,20,14,56,12.30
2010,02,20,14,57,12.30
2010,02,20,14,58,12.30
2010,02,20,14,59,12.30
2010,02,20,15,00,12.30
2010,02,20,15,01,12.40
2010,02,20,15,02,12.40
2010,02,20,15,03,12.40
2010,02,20,15,04,12.40
2010,02,20,15,05,12.50
2010,02,20,15,06,12.50
2010,02,20,15,07,12.50
2010,02,20,15,08,12.40
2010,02,20,15,09,12.40
2010,02,20,15,10,12.40
2010,02,20,15,11,12.30
2010,02,20,15,12,12.30
2010,02,20,15,13,12.30
2010,02,20,15,14,12.30
2010,02,20,15,15,12.30
2010,02,20,15,16,12.30
2010,02,20,15,17,12.30
2010,02,20,15,18,12.30
2010,02,20,15,19,12.20
2010,02,20,15,20,12.20
2010,02,20,15,21,12.20
2010,02,20,15,22,12.30
2010,02,20,15,23,12.30
2010,02,20,15,24,12.30
2010,02,20,15,25,12.30
2010,02,20,15,26,12.30
2010,02,20,15,27,12.30
2010,02,20,15,28,12.30
2010,02,20,15,29,12.30
2010,02,20,15,30,12.30
2010,02,20,15,31,12.40
2010,02,20,15,32,12.40
2010,02,20,15,33,12.40
2010,02,20,15,34,12.40
2010,02,20,15,35,12.40
2010,02,20,15,36,12.40
2010,02,20,15,37,12.50
2010,02,20,15,38,12.50
2010,02,20,15,39,12.60
2010,02,20,15,40,12.60
2010,02,20,15,41,12.60
2010,02,20,15,42,12.60
2010,02,20,15,43,12.60
2010,02,20,15,44,12.60
2010,02,20,15,45,12.60
2010,02,20,15,46,12.60
2010,02,20,15,47,12.50
2010,02,20,15,48,12.50
2010,02,20,15,49,12.40
2010,02,20,15,50,12.40
2010,02,20,15,51,12.40
2010,02,20,15,52,12.40
2010,02,20,15,53,12.40
2010,02,20,15,54,12.40
2010,02,20,15,55,12.40
2010,02,20,15,56,12.30
2010,02,20,15,57,12.30
2010,02,20,15,58,12.20
2010,02,20,15,59,12.20
2010,02,20,16,00,12.20
2010,02,20,16,01,12.10
2010,02,20,16,02,12.10
2010,02,20,16,03,12.00
2010,02,20,16,04,12.00
2010,02,20,16,05,12.00
2010,02,20,16,06,12.10
2010,02,20,16,07,12.10
2010,02,20,16,08,12.10
2010,02,20,16,09,12.10
2010,02,20,16,10,12.10
2010,02,20,16,11,12.10
2010,02,20,16,12,12.10
2010,02,20,16,13,12.20
2010,02,20,16,14,12.20
2010,02,20,16,15,12.20
2010,02,20,16,16,12.20
2010,02,20,16,17,12.20
2010,02,20,16,18,12.20
2010,02,20,16,19,12.20
2010,02,20,16,20,12.20
2010,02,20,16,21,12.20
2010,02,20,16,22,12.20
2010,02,20,16,23,12.30
2010,02,20,16,24,12.30
2010,02,20,16,25,12.30
2010,02,20,16,26,12.30
2010,02,20,16,27,12.30
2010,02,20,16,28,12.30
2010,02,20,16,29,12.30
2010,02,20,16,30,12.30
2010,02,20,16,31,12.30
2010,02,20,16,32,12.30
2010,02,20,16,33,12.30
2010,02,20,16,34,12.30
2010,02,20,16,35,12.30
2010,02,20,16,36,12.30
2010,02,20,16,37,12.30
2010,02,20,16,38,12.20
2010,02,20,16,39,12.20
2010,02,20,16,40,12.20
2010,02,20,16,41,12.10
2010,02,20,16,42,12.10
2010,02,20,16,43,12.10
2010,02,20,16,44,12.00
2010,02,20,16,45,11.90
2010,02,20,16,46,11.90
2010,02,20,16,47,11.80
2010,02,20,16,48,11.80
2010,02,20,16,49,11.70
2010,02,20,16,50,11.70
2010,02,20,16,51,11.60
2010,02,20,16,52,11.60
2010,02,20,16,53,11.60
2010,02,20,16,54,11.50
2010,02,20,16,55,11.50
2010,02,20,16,56,11.40
2010,02,20,16,57,11.40
2010,02,20,16,58,11.40
2010,02,20,16,59,11.30
2010,02,20,17,00,11.30
2010,02,20,17,01,11.20
2010,02,20,17,02,11.20
2010,02,20,17,03,11.10
2010,02,20,17,04,11.10
2010,02,20,17,05,11.00
2010,02,20,17,06,10.90
2010,02,20,17,07,10.90
2010,02,20,17,08,10.80
2010,02,20,17,09,10.80
2010,02,20,17,10,10.80
2010,02,20,17,11,10.80
2010,02,20,17,12,10.70
2010,02,20,17,13,10.70
2010,02,20,17,14,10.60
2010,02,20,17,15,10.60
2010,02,20,17,16,10.60
2010,02,20,17,17,10.50
2010,02,20,17,18,10.50
2010,02,20,17,19,10.50
2010,02,20,17,20,10.40
2010,02,20,17,21,10.40
2010,02,20,17,22,10.40
2010,02,20,17,23,10.30
2010,02,20,17,24,10.30
2010,02,20,17,25,10.30
2010,02,20,17,26,10.20
2010,02,20,17,27,10.20
2010,02,20,17,28,10.10
2010,02,20,17,29,10.10
2010,02,20,17,30,10.00
2010,02,20,17,31,9.90
2010,02,20,17,32,9.90
2010,02,20,17,33,9.80
2010,02,20,17,34,9.70
2010,02,20,17,35,9.70
2010,02,20,17,36,9.60
2010,02,20,17,37,9.50
2010,02,20,17,38,9.40