Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,06,21,00,00,17.70
2018,06,21,00,01,9.60
2018,06,21,00,02,6.40
2018,06,21,00,03,16.10
2018,06,21,00,04,17.70
2018,06,21,00,05,9.60
2018,06,21,00,06,12.90
2018,06,21,00,07,9.60
2018,06,21,00,08,6.40
2018,06,21,00,09,12.90
2018,06,21,00,10,9.60
2018,06,21,00,11,12.90
2018,06,21,00,12,12.90
2018,06,21,00,13,8.10
2018,06,21,00,14,11.30
2018,06,21,00,15,9.60
2018,06,21,00,16,8.10
2018,06,21,00,17,11.30
2018,06,21,00,18,11.30
2018,06,21,00,19,9.60
2018,06,21,00,20,8.10
2018,06,21,00,21,6.40
2018,06,21,00,22,6.40
2018,06,21,00,23,4.80
2018,06,21,00,24,6.40
2018,06,21,00,25,8.10
2018,06,21,00,26,8.10
2018,06,21,00,27,6.40
2018,06,21,00,28,6.40
2018,06,21,00,29,11.30
2018,06,21,00,30,9.60
2018,06,21,00,31,6.40
2018,06,21,00,32,6.40
2018,06,21,00,33,9.60
2018,06,21,00,34,6.40
2018,06,21,00,35,11.30
2018,06,21,00,36,9.60
2018,06,21,00,37,12.90
2018,06,21,00,38,9.60
2018,06,21,00,39,3.20
2018,06,21,00,40,4.80
2018,06,21,00,41,3.20
2018,06,21,00,42,6.40
2018,06,21,00,43,6.40
2018,06,21,00,44,8.10
2018,06,21,00,45,8.10
2018,06,21,00,46,12.90
2018,06,21,00,47,8.10
2018,06,21,00,48,8.10
2018,06,21,00,49,8.10
2018,06,21,00,50,6.40
2018,06,21,00,51,3.20
2018,06,21,00,52,3.20
2018,06,21,00,53,6.40
2018,06,21,00,54,8.10
2018,06,21,00,55,9.60
2018,06,21,00,56,8.10
2018,06,21,00,57,8.10
2018,06,21,00,58,6.40
2018,06,21,00,59,6.40
2018,06,21,01,00,4.80
2018,06,21,01,01,4.80
2018,06,21,01,02,6.40
2018,06,21,01,03,6.40
2018,06,21,01,04,4.80
2018,06,21,01,05,3.20
2018,06,21,01,06,4.80
2018,06,21,01,07,3.20
2018,06,21,01,08,3.20
2018,06,21,01,09,1.60
2018,06,21,01,10,3.20
2018,06,21,01,11,4.80
2018,06,21,01,12,4.80
2018,06,21,01,13,6.40
2018,06,21,01,14,6.40
2018,06,21,01,15,6.40
2018,06,21,01,16,6.40
2018,06,21,01,17,6.40
2018,06,21,01,18,6.40
2018,06,21,01,19,8.10
2018,06,21,01,20,6.40
2018,06,21,01,21,8.10
2018,06,21,01,22,8.10
2018,06,21,01,23,8.10
2018,06,21,01,24,8.10
2018,06,21,01,25,9.60
2018,06,21,01,26,6.40
2018,06,21,01,27,6.40
2018,06,21,01,28,8.10
2018,06,21,01,29,8.10
2018,06,21,01,30,8.10
2018,06,21,01,31,6.40
2018,06,21,01,32,1.60
2018,06,21,01,33,3.20
2018,06,21,01,34,4.80
2018,06,21,01,35,4.80
2018,06,21,01,36,6.40
2018,06,21,01,37,4.80
2018,06,21,01,38,4.80
2018,06,21,01,39,6.40
2018,06,21,01,40,11.30
2018,06,21,01,41,8.10
2018,06,21,01,42,9.60
2018,06,21,01,43,11.30
2018,06,21,01,44,9.60
2018,06,21,01,45,9.60
2018,06,21,01,46,9.60
2018,06,21,01,47,11.30
2018,06,21,01,48,6.40
2018,06,21,01,49,6.40
2018,06,21,01,50,4.80
2018,06,21,01,51,6.40
2018,06,21,01,52,8.10
2018,06,21,01,53,6.40
2018,06,21,01,54,3.20
2018,06,21,01,55,4.80
2018,06,21,01,56,6.40
2018,06,21,01,57,6.40
2018,06,21,01,58,8.10
2018,06,21,01,59,9.60
2018,06,21,02,00,9.60
2018,06,21,02,01,9.60
2018,06,21,02,02,9.60
2018,06,21,02,03,9.60
2018,06,21,02,04,8.10
2018,06,21,02,05,11.30
2018,06,21,02,06,12.90
2018,06,21,02,07,12.90
2018,06,21,02,08,8.10
2018,06,21,02,09,3.20
2018,06,21,02,10,9.60
2018,06,21,02,11,9.60
2018,06,21,02,12,14.50
2018,06,21,02,13,9.60
2018,06,21,02,14,3.20
2018,06,21,02,15,4.80
2018,06,21,02,16,4.80
2018,06,21,02,17,6.40
2018,06,21,02,18,11.30
2018,06,21,02,19,11.30
2018,06,21,02,20,12.90
2018,06,21,02,21,12.90
2018,06,21,02,22,12.90
2018,06,21,02,23,11.30
2018,06,21,02,24,9.60
2018,06,21,02,25,8.10
2018,06,21,02,26,6.40
2018,06,21,02,27,3.20
2018,06,21,02,28,4.80
2018,06,21,02,29,6.40
2018,06,21,02,30,6.40
2018,06,21,02,31,8.10
2018,06,21,02,32,8.10
2018,06,21,02,33,6.40
2018,06,21,02,34,9.60
2018,06,21,02,35,9.60
2018,06,21,02,36,9.60
2018,06,21,02,37,9.60
2018,06,21,02,38,8.10
2018,06,21,02,39,8.10
2018,06,21,02,40,11.30
2018,06,21,02,41,11.30
2018,06,21,02,42,14.50
2018,06,21,02,43,14.50
2018,06,21,02,44,12.90
2018,06,21,02,45,14.50
2018,06,21,02,46,11.30
2018,06,21,02,47,11.30
2018,06,21,02,48,9.60
2018,06,21,02,49,9.60
2018,06,21,02,50,8.10
2018,06,21,02,51,11.30
2018,06,21,02,52,11.30
2018,06,21,02,53,9.60
2018,06,21,02,54,9.60
2018,06,21,02,55,8.10
2018,06,21,02,56,8.10
2018,06,21,02,57,4.80
2018,06,21,02,58,4.80
2018,06,21,02,59,11.30
2018,06,21,03,00,8.10
2018,06,21,03,01,9.60
2018,06,21,03,02,12.90
2018,06,21,03,03,11.30
2018,06,21,03,04,6.40
2018,06,21,03,05,6.40
2018,06,21,03,06,4.80
2018,06,21,03,07,6.40
2018,06,21,03,08,1.60
2018,06,21,03,09,4.80
2018,06,21,03,10,8.10
2018,06,21,03,11,9.60
2018,06,21,03,12,12.90
2018,06,21,03,13,12.90
2018,06,21,03,14,12.90
2018,06,21,03,15,14.50
2018,06,21,03,16,14.50
2018,06,21,03,17,11.30
2018,06,21,03,18,12.90
2018,06,21,03,19,9.60
2018,06,21,03,20,11.30
2018,06,21,03,21,9.60
2018,06,21,03,22,8.10
2018,06,21,03,23,6.40
2018,06,21,03,24,1.60
2018,06,21,03,25,3.20
2018,06,21,03,26,3.20
2018,06,21,03,27,3.20
2018,06,21,03,28,1.60
2018,06,21,03,29,1.60
2018,06,21,03,30,6.40
2018,06,21,03,31,8.10
2018,06,21,03,32,6.40
2018,06,21,03,33,8.10
2018,06,21,03,34,6.40
2018,06,21,03,35,6.40
2018,06,21,03,36,8.10
2018,06,21,03,37,9.60
2018,06,21,03,38,9.60
2018,06,21,03,39,8.10
2018,06,21,03,40,9.60
2018,06,21,03,41,14.50
2018,06,21,03,42,12.90
2018,06,21,03,43,14.50
2018,06,21,03,44,12.90
2018,06,21,03,45,9.60
2018,06,21,03,46,4.80
2018,06,21,03,47,1.60
2018,06,21,03,48,6.40
2018,06,21,03,49,6.40
2018,06,21,03,50,6.40
2018,06,21,03,51,6.40
2018,06,21,03,52,6.40
2018,06,21,03,53,6.40
2018,06,21,03,54,9.60
2018,06,21,03,55,9.60
2018,06,21,03,56,8.10
2018,06,21,03,57,9.60
2018,06,21,03,58,8.10
2018,06,21,03,59,8.10
2018,06,21,04,00,8.10
2018,06,21,04,01,8.10
2018,06,21,04,02,6.40
2018,06,21,04,03,4.80
2018,06,21,04,04,6.40
2018,06,21,04,05,4.80
2018,06,21,04,06,4.80
2018,06,21,04,07,6.40
2018,06,21,04,08,6.40
2018,06,21,04,09,4.80
2018,06,21,04,10,6.40
2018,06,21,04,11,4.80
2018,06,21,04,12,6.40
2018,06,21,04,13,6.40
2018,06,21,04,14,6.40
2018,06,21,04,15,8.10
2018,06,21,04,16,8.10
2018,06,21,04,17,9.60
2018,06,21,04,18,6.40
2018,06,21,04,19,4.80
2018,06,21,04,20,9.60
2018,06,21,04,21,9.60
2018,06,21,04,22,9.60
2018,06,21,04,23,9.60
2018,06,21,04,24,6.40
2018,06,21,04,25,6.40
2018,06,21,04,26,6.40
2018,06,21,04,27,6.40
2018,06,21,04,28,3.20
2018,06,21,04,29,3.20
2018,06,21,04,30,3.20
2018,06,21,04,31,3.20
2018,06,21,04,32,4.80
2018,06,21,04,33,4.80
2018,06,21,04,34,6.40
2018,06,21,04,35,8.10
2018,06,21,04,36,8.10
2018,06,21,04,37,8.10
2018,06,21,04,38,9.60
2018,06,21,04,39,9.60
2018,06,21,04,40,11.30
2018,06,21,04,41,6.40
2018,06,21,04,42,8.10
2018,06,21,04,43,8.10
2018,06,21,04,44,6.40
2018,06,21,04,45,8.10
2018,06,21,04,46,8.10
2018,06,21,04,47,4.80
2018,06,21,04,48,6.40
2018,06,21,04,49,4.80
2018,06,21,04,50,6.40
2018,06,21,04,51,4.80
2018,06,21,04,52,6.40
2018,06,21,04,53,4.80
2018,06,21,04,54,4.80
2018,06,21,04,55,4.80
2018,06,21,04,56,6.40
2018,06,21,04,57,6.40
2018,06,21,04,58,6.40
2018,06,21,04,59,4.80
2018,06,21,05,00,6.40
2018,06,21,05,01,6.40
2018,06,21,05,02,3.20
2018,06,21,05,03,1.60
2018,06,21,05,04,3.20
2018,06,21,05,05,4.80
2018,06,21,05,06,8.10
2018,06,21,05,07,8.10
2018,06,21,05,08,6.40
2018,06,21,05,09,8.10
2018,06,21,05,10,9.60
2018,06,21,05,11,8.10
2018,06,21,05,12,11.30
2018,06,21,05,13,4.80
2018,06,21,05,14,4.80
2018,06,21,05,15,4.80
2018,06,21,05,16,3.20
2018,06,21,05,17,6.40
2018,06,21,05,18,8.10
2018,06,21,05,19,8.10
2018,06,21,05,20,6.40
2018,06,21,05,21,6.40
2018,06,21,05,22,4.80
2018,06,21,05,23,3.20
2018,06,21,05,24,4.80
2018,06,21,05,25,4.80
2018,06,21,05,26,3.20
2018,06,21,05,27,6.40
2018,06,21,05,28,4.80
2018,06,21,05,29,3.20
2018,06,21,05,30,1.60
2018,06,21,05,31,4.80
2018,06,21,05,32,4.80
2018,06,21,05,33,6.40
2018,06,21,05,34,6.40
2018,06,21,05,35,3.20
2018,06,21,05,36,4.80
2018,06,21,05,37,3.20
2018,06,21,05,38,8.10
2018,06,21,05,39,6.40
2018,06,21,05,40,6.40
2018,06,21,05,41,6.40
2018,06,21,05,42,8.10
2018,06,21,05,43,6.40
2018,06,21,05,44,6.40
2018,06,21,05,45,6.40
2018,06,21,05,46,8.10
2018,06,21,05,47,8.10
2018,06,21,05,48,9.60
2018,06,21,05,49,14.50
2018,06,21,05,50,11.30
2018,06,21,05,51,8.10
2018,06,21,05,52,9.60
2018,06,21,05,53,9.60
2018,06,21,05,54,8.10
2018,06,21,05,55,6.40
2018,06,21,05,56,8.10
2018,06,21,05,57,6.40
2018,06,21,05,58,16.10
2018,06,21,05,59,14.50
2018,06,21,06,00,9.60
2018,06,21,06,01,11.30
2018,06,21,06,02,12.90
2018,06,21,06,03,11.30
2018,06,21,06,04,14.50
2018,06,21,06,05,11.30
2018,06,21,06,06,11.30
2018,06,21,06,07,11.30
2018,06,21,06,08,11.30
2018,06,21,06,09,8.10
2018,06,21,06,10,8.10
2018,06,21,06,11,9.60
2018,06,21,06,12,8.10
2018,06,21,06,13,6.40
2018,06,21,06,14,8.10
2018,06,21,06,15,8.10
2018,06,21,06,16,8.10
2018,06,21,06,17,16.10
2018,06,21,06,18,16.10
2018,06,21,06,19,19.30
2018,06,21,06,20,12.90
2018,06,21,06,21,17.70
2018,06,21,06,22,12.90
2018,06,21,06,23,20.90
2018,06,21,06,24,12.90
2018,06,21,06,25,24.20
2018,06,21,06,26,25.70
2018,06,21,06,27,14.50
2018,06,21,06,28,12.90
2018,06,21,06,29,16.10
2018,06,21,06,30,24.20
2018,06,21,06,31,24.20
2018,06,21,06,32,14.50
2018,06,21,06,33,12.90
2018,06,21,06,34,14.50
2018,06,21,06,35,19.30
2018,06,21,06,36,17.70
2018,06,21,06,37,22.50
2018,06,21,06,38,14.50
2018,06,21,06,39,11.30
2018,06,21,06,40,11.30
2018,06,21,06,41,19.30
2018,06,21,06,42,22.50
2018,06,21,06,43,11.30
2018,06,21,06,44,11.30
2018,06,21,06,45,17.70
2018,06,21,06,46,9.60
2018,06,21,06,47,14.50
2018,06,21,06,48,16.10
2018,06,21,06,49,17.70
2018,06,21,06,50,20.90
2018,06,21,06,51,14.50
2018,06,21,06,52,9.60
2018,06,21,06,53,11.30
2018,06,21,06,54,12.90
2018,06,21,06,55,16.10
2018,06,21,06,56,14.50
2018,06,21,06,57,12.90
2018,06,21,06,58,14.50
2018,06,21,06,59,9.60
2018,06,21,07,00,14.50
2018,06,21,07,01,14.50
2018,06,21,07,02,12.90
2018,06,21,07,03,8.10
2018,06,21,07,04,12.90
2018,06,21,07,05,12.90
2018,06,21,07,06,12.90
2018,06,21,07,07,11.30
2018,06,21,07,08,9.60
2018,06,21,07,09,8.10
2018,06,21,07,10,8.10
2018,06,21,07,11,22.50
2018,06,21,07,12,14.50
2018,06,21,07,13,11.30
2018,06,21,07,14,14.50
2018,06,21,07,15,12.90
2018,06,21,07,16,12.90
2018,06,21,07,17,12.90
2018,06,21,07,18,12.90
2018,06,21,07,19,12.90
2018,06,21,07,20,12.90
2018,06,21,07,21,11.30
2018,06,21,07,22,16.10
2018,06,21,07,23,20.90
2018,06,21,07,24,16.10
2018,06,21,07,25,17.70
2018,06,21,07,26,20.90
2018,06,21,07,27,8.10
2018,06,21,07,28,11.30
2018,06,21,07,29,11.30
2018,06,21,07,30,11.30
2018,06,21,07,31,9.60
2018,06,21,07,32,17.70
2018,06,21,07,33,16.10
2018,06,21,07,34,17.70
2018,06,21,07,35,19.30
2018,06,21,07,36,16.10
2018,06,21,07,37,12.90
2018,06,21,07,38,22.50
2018,06,21,07,39,20.90
2018,06,21,07,40,14.50
2018,06,21,07,41,25.70
2018,06,21,07,42,16.10
2018,06,21,07,43,19.30
2018,06,21,07,44,17.70
2018,06,21,07,45,22.50
2018,06,21,07,46,19.30
2018,06,21,07,47,17.70
2018,06,21,07,48,14.50
2018,06,21,07,49,9.60
2018,06,21,07,50,12.90
2018,06,21,07,51,12.90
2018,06,21,07,52,11.30
2018,06,21,07,53,11.30
2018,06,21,07,54,12.90
2018,06,21,07,55,14.50
2018,06,21,07,56,12.90
2018,06,21,07,57,22.50
2018,06,21,07,58,17.70
2018,06,21,07,59,11.30
2018,06,21,08,00,16.10
2018,06,21,08,01,14.50
2018,06,21,08,02,12.90
2018,06,21,08,03,19.30
2018,06,21,08,04,14.50
2018,06,21,08,05,16.10
2018,06,21,08,06,11.30
2018,06,21,08,07,16.10
2018,06,21,08,08,12.90
2018,06,21,08,09,11.30
2018,06,21,08,10,9.60
2018,06,21,08,11,22.50
2018,06,21,08,12,22.50
2018,06,21,08,13,20.90
2018,06,21,08,14,17.70
2018,06,21,08,15,17.70
2018,06,21,08,16,17.70
2018,06,21,08,17,20.90
2018,06,21,08,18,17.70
2018,06,21,08,19,17.70
2018,06,21,08,20,17.70
2018,06,21,08,21,19.30
2018,06,21,08,22,12.90
2018,06,21,08,23,17.70
2018,06,21,08,24,19.30
2018,06,21,08,25,19.30
2018,06,21,08,26,12.90
2018,06,21,08,27,16.10
2018,06,21,08,28,19.30
2018,06,21,08,29,19.30
2018,06,21,08,30,19.30
2018,06,21,08,31,16.10
2018,06,21,08,32,16.10
2018,06,21,08,33,16.10
2018,06,21,08,34,16.10
2018,06,21,08,35,16.10
2018,06,21,08,36,9.60
2018,06,21,08,37,12.90
2018,06,21,08,38,16.10
2018,06,21,08,39,22.50
2018,06,21,08,40,22.50
2018,06,21,08,41,20.90
2018,06,21,08,42,19.30
2018,06,21,08,43,20.90
2018,06,21,08,44,19.30
2018,06,21,08,45,19.30
2018,06,21,08,46,20.90
2018,06,21,08,47,25.70
2018,06,21,08,48,19.30
2018,06,21,08,49,19.30
2018,06,21,08,50,17.70
2018,06,21,08,51,19.30
2018,06,21,08,52,20.90
2018,06,21,08,53,12.90
2018,06,21,08,54,12.90
2018,06,21,08,55,20.90
2018,06,21,08,56,22.50
2018,06,21,08,57,24.20
2018,06,21,08,58,24.20
2018,06,21,08,59,16.10
2018,06,21,09,00,12.90
2018,06,21,09,01,11.30
2018,06,21,09,02,9.60
2018,06,21,09,03,19.30
2018,06,21,09,04,17.70
2018,06,21,09,05,11.30
2018,06,21,09,06,16.10
2018,06,21,09,07,12.90
2018,06,21,09,08,12.90
2018,06,21,09,09,20.90
2018,06,21,09,10,20.90
2018,06,21,09,11,14.50
2018,06,21,09,12,11.30
2018,06,21,09,13,14.50
2018,06,21,09,14,11.30
2018,06,21,09,15,12.90
2018,06,21,09,16,14.50
2018,06,21,09,17,16.10
2018,06,21,09,18,17.70
2018,06,21,09,19,16.10
2018,06,21,09,20,12.90
2018,06,21,09,21,17.70
2018,06,21,09,22,11.30
2018,06,21,09,23,12.90
2018,06,21,09,24,20.90
2018,06,21,09,25,14.50
2018,06,21,09,26,14.50
2018,06,21,09,27,16.10
2018,06,21,09,28,16.10
2018,06,21,09,29,16.10
2018,06,21,09,30,16.10
2018,06,21,09,31,14.50
2018,06,21,09,32,16.10
2018,06,21,09,33,12.90
2018,06,21,09,34,17.70
2018,06,21,09,35,14.50
2018,06,21,09,36,14.50
2018,06,21,09,37,16.10
2018,06,21,09,38,14.50
2018,06,21,09,39,16.10
2018,06,21,09,40,19.30
2018,06,21,09,41,20.90
2018,06,21,09,42,11.30
2018,06,21,09,43,19.30
2018,06,21,09,44,19.30
2018,06,21,09,45,16.10
2018,06,21,09,46,11.30
2018,06,21,09,47,14.50
2018,06,21,09,48,22.50
2018,06,21,09,49,19.30
2018,06,21,09,50,14.50
2018,06,21,09,51,17.70
2018,06,21,09,52,16.10
2018,06,21,09,53,19.30
2018,06,21,09,54,16.10
2018,06,21,09,55,19.30
2018,06,21,09,56,16.10
2018,06,21,09,57,16.10
2018,06,21,09,58,17.70
2018,06,21,09,59,11.30
2018,06,21,10,00,16.10
2018,06,21,10,01,16.10
2018,06,21,10,02,14.50
2018,06,21,10,03,16.10
2018,06,21,10,04,19.30
2018,06,21,10,05,12.90
2018,06,21,10,06,12.90
2018,06,21,10,07,14.50
2018,06,21,10,08,12.90
2018,06,21,10,09,17.70
2018,06,21,10,10,14.50
2018,06,21,10,11,12.90
2018,06,21,10,12,12.90
2018,06,21,10,13,12.90
2018,06,21,10,14,14.50
2018,06,21,10,15,19.30
2018,06,21,10,16,22.50
2018,06,21,10,17,17.70
2018,06,21,10,18,19.30
2018,06,21,10,19,24.20
2018,06,21,10,20,17.70
2018,06,21,10,21,12.90
2018,06,21,10,22,14.50
2018,06,21,10,23,19.30
2018,06,21,10,24,20.90
2018,06,21,10,25,17.70
2018,06,21,10,26,20.90
2018,06,21,10,27,17.70
2018,06,21,10,28,11.30
2018,06,21,10,29,16.10
2018,06,21,10,30,16.10
2018,06,21,10,31,14.50
2018,06,21,10,32,12.90
2018,06,21,10,33,17.70
2018,06,21,10,34,17.70
2018,06,21,10,35,20.90
2018,06,21,10,36,19.30
2018,06,21,10,37,16.10
2018,06,21,10,38,20.90
2018,06,21,10,39,14.50
2018,06,21,10,40,14.50
2018,06,21,10,41,24.20
2018,06,21,10,42,24.20
2018,06,21,10,43,20.90
2018,06,21,10,44,14.50
2018,06,21,10,45,17.70
2018,06,21,10,46,20.90
2018,06,21,10,47,24.20
2018,06,21,10,48,20.90
2018,06,21,10,49,17.70
2018,06,21,10,50,14.50
2018,06,21,10,51,19.30
2018,06,21,10,52,9.60
2018,06,21,10,53,22.50
2018,06,21,10,54,17.70
2018,06,21,10,55,17.70
2018,06,21,10,56,14.50
2018,06,21,10,57,19.30
2018,06,21,10,58,20.90
2018,06,21,10,59,14.50
2018,06,21,11,00,16.10
2018,06,21,11,01,17.70
2018,06,21,11,02,17.70
2018,06,21,11,03,19.30
2018,06,21,11,04,19.30
2018,06,21,11,05,14.50
2018,06,21,11,06,14.50
2018,06,21,11,07,16.10
2018,06,21,11,08,12.90
2018,06,21,11,09,16.10
2018,06,21,11,10,12.90
2018,06,21,11,11,12.90
2018,06,21,11,12,16.10
2018,06,21,11,13,17.70
2018,06,21,11,14,17.70
2018,06,21,11,15,12.90
2018,06,21,11,16,14.50
2018,06,21,11,17,19.30
2018,06,21,11,18,20.90
2018,06,21,11,19,17.70
2018,06,21,11,20,14.50
2018,06,21,11,21,3.20
2018,06,21,11,22,3.20
2018,06,21,11,23,3.20
2018,06,21,11,24,3.20
2018,06,21,11,25,3.20
2018,06,21,11,26,16.10
2018,06,21,11,27,9.60
2018,06,21,11,28,11.30
2018,06,21,11,29,14.50
2018,06,21,11,30,16.10
2018,06,21,11,31,14.50
2018,06,21,11,32,16.10
2018,06,21,11,33,14.50
2018,06,21,11,34,16.10
2018,06,21,11,35,14.50
2018,06,21,11,36,9.60
2018,06,21,11,37,11.30
2018,06,21,11,38,16.10
2018,06,21,11,39,16.10
2018,06,21,11,40,14.50
2018,06,21,11,41,19.30
2018,06,21,11,42,16.10
2018,06,21,11,43,14.50
2018,06,21,11,44,11.30
2018,06,21,11,45,17.70
2018,06,21,11,46,12.90
2018,06,21,11,47,12.90
2018,06,21,11,48,19.30
2018,06,21,11,49,9.60
2018,06,21,11,50,9.60
2018,06,21,11,51,17.70
2018,06,21,11,52,12.90
2018,06,21,11,53,14.50
2018,06,21,11,54,16.10
2018,06,21,11,55,17.70
2018,06,21,11,56,14.50
2018,06,21,11,57,16.10
2018,06,21,11,58,19.30
2018,06,21,11,59,16.10
2018,06,21,12,00,14.50
2018,06,21,12,01,16.10
2018,06,21,12,02,16.10
2018,06,21,12,03,16.10
2018,06,21,12,04,17.70
2018,06,21,12,05,17.70
2018,06,21,12,06,17.70
2018,06,21,12,07,20.90
2018,06,21,12,08,14.50
2018,06,21,12,09,14.50
2018,06,21,12,10,20.90
2018,06,21,12,11,20.90
2018,06,21,12,12,20.90
2018,06,21,12,13,14.50
2018,06,21,12,14,16.10
2018,06,21,12,15,16.10
2018,06,21,12,16,12.90
2018,06,21,12,17,19.30
2018,06,21,12,18,11.30
2018,06,21,12,19,14.50
2018,06,21,12,20,16.10
2018,06,21,12,21,24.20
2018,06,21,12,22,19.30
2018,06,21,12,23,20.90
2018,06,21,12,24,19.30
2018,06,21,12,25,22.50
2018,06,21,12,26,20.90
2018,06,21,12,27,19.30
2018,06,21,12,28,25.70
2018,06,21,12,29,24.20
2018,06,21,12,30,25.70
2018,06,21,12,31,22.50
2018,06,21,12,32,22.50
2018,06,21,12,33,17.70
2018,06,21,12,34,22.50
2018,06,21,12,35,20.90
2018,06,21,12,36,22.50
2018,06,21,12,37,25.70
2018,06,21,12,38,24.20
2018,06,21,12,39,25.70
2018,06,21,12,40,20.90
2018,06,21,12,41,22.50
2018,06,21,12,42,24.20
2018,06,21,12,43,27.40
2018,06,21,12,44,25.70
2018,06,21,12,45,25.70
2018,06,21,12,46,24.20
2018,06,21,12,47,25.70
2018,06,21,12,48,25.70
2018,06,21,12,49,29.00
2018,06,21,12,50,22.50
2018,06,21,12,51,22.50
2018,06,21,12,52,27.40
2018,06,21,12,53,25.70
2018,06,21,12,54,25.70
2018,06,21,12,55,30.60
2018,06,21,12,56,24.20
2018,06,21,12,57,24.20
2018,06,21,12,58,29.00
2018,06,21,12,59,29.00
2018,06,21,13,00,30.60
2018,06,21,13,01,29.00
2018,06,21,13,02,22.50
2018,06,21,13,03,27.40
2018,06,21,13,04,24.20
2018,06,21,13,05,35.40
2018,06,21,13,06,27.40
2018,06,21,13,07,20.90
2018,06,21,13,08,25.70
2018,06,21,13,09,19.30
2018,06,21,13,10,16.10
2018,06,21,13,11,20.90
2018,06,21,13,12,19.30
2018,06,21,13,13,22.50
2018,06,21,13,14,22.50
2018,06,21,13,15,29.00
2018,06,21,13,16,20.90
2018,06,21,13,17,19.30
2018,06,21,13,18,17.70
2018,06,21,13,19,20.90
2018,06,21,13,20,30.60
2018,06,21,13,21,22.50
2018,06,21,13,22,20.90
2018,06,21,13,23,14.50
2018,06,21,13,24,17.70
2018,06,21,13,25,20.90
2018,06,21,13,26,35.40
2018,06,21,13,27,33.80
2018,06,21,13,28,24.20
2018,06,21,13,29,19.30
2018,06,21,13,30,20.90
2018,06,21,13,31,9.60
2018,06,21,13,32,19.30
2018,06,21,13,33,16.10
2018,06,21,13,34,14.50
2018,06,21,13,35,27.40
2018,06,21,13,36,24.20
2018,06,21,13,37,33.80
2018,06,21,13,38,29.00
2018,06,21,13,39,29.00
2018,06,21,13,40,27.40
2018,06,21,13,41,25.70
2018,06,21,13,42,33.80
2018,06,21,13,43,24.20
2018,06,21,13,44,19.30
2018,06,21,13,45,20.90
2018,06,21,13,46,20.90
2018,06,21,13,47,24.20
2018,06,21,13,48,24.20
2018,06,21,13,49,25.70
2018,06,21,13,50,25.70
2018,06,21,13,51,27.40
2018,06,21,13,52,22.50
2018,06,21,13,53,24.20
2018,06,21,13,54,19.30
2018,06,21,13,55,20.90
2018,06,21,13,56,27.40
2018,06,21,13,57,20.90
2018,06,21,13,58,25.70
2018,06,21,13,59,25.70
2018,06,21,14,00,19.30
2018,06,21,14,01,25.70
2018,06,21,14,02,25.70
2018,06,21,14,03,24.20
2018,06,21,14,04,27.40
2018,06,21,14,05,27.40
2018,06,21,14,06,20.90
2018,06,21,14,07,17.70
2018,06,21,14,08,25.70
2018,06,21,14,09,24.20
2018,06,21,14,10,24.20
2018,06,21,14,11,27.40
2018,06,21,14,12,25.70
2018,06,21,14,13,25.70
2018,06,21,14,14,24.20
2018,06,21,14,15,24.20
2018,06,21,14,16,33.80
2018,06,21,14,17,22.50
2018,06,21,14,18,16.10
2018,06,21,14,19,29.00
2018,06,21,14,20,29.00
2018,06,21,14,21,27.40
2018,06,21,14,22,19.30
2018,06,21,14,23,22.50
2018,06,21,14,24,32.20
2018,06,21,14,25,22.50
2018,06,21,14,26,32.20
2018,06,21,14,27,17.70
2018,06,21,14,28,33.80
2018,06,21,14,29,25.70
2018,06,21,14,30,29.00
2018,06,21,14,31,32.20
2018,06,21,14,32,27.40
2018,06,21,14,33,20.90
2018,06,21,14,34,27.40
2018,06,21,14,35,25.70
2018,06,21,14,36,25.70
2018,06,21,14,37,38.60
2018,06,21,14,38,33.80
2018,06,21,14,39,22.50
2018,06,21,14,40,27.40
2018,06,21,14,41,19.30
2018,06,21,14,42,37.00
2018,06,21,14,43,25.70
2018,06,21,14,44,30.60
2018,06,21,14,45,20.90
2018,06,21,14,46,35.40
2018,06,21,14,47,27.40
2018,06,21,14,48,22.50
2018,06,21,14,49,33.80
2018,06,21,14,50,14.50
2018,06,21,14,51,24.20
2018,06,21,14,52,30.60
2018,06,21,14,53,37.00
2018,06,21,14,54,24.20
2018,06,21,14,55,30.60
2018,06,21,14,56,19.30
2018,06,21,14,57,25.70
2018,06,21,14,58,29.00
2018,06,21,14,59,27.40
2018,06,21,15,00,22.50
2018,06,21,15,01,14.50
2018,06,21,15,02,20.90
2018,06,21,15,03,29.00
2018,06,21,15,04,24.20
2018,06,21,15,05,17.70
2018,06,21,15,06,27.40
2018,06,21,15,07,20.90
2018,06,21,15,08,24.20
2018,06,21,15,09,29.00
2018,06,21,15,10,27.40
2018,06,21,15,11,32.20
2018,06,21,15,12,27.40
2018,06,21,15,13,24.20
2018,06,21,15,14,37.00
2018,06,21,15,15,33.80
2018,06,21,15,16,20.90
2018,06,21,15,17,37.00
2018,06,21,15,18,35.40
2018,06,21,15,19,22.50
2018,06,21,15,20,19.30
2018,06,21,15,21,27.40
2018,06,21,15,22,32.20
2018,06,21,15,23,25.70
2018,06,21,15,24,22.50
2018,06,21,15,25,16.10
2018,06,21,15,26,29.00
2018,06,21,15,27,29.00
2018,06,21,15,28,25.70
2018,06,21,15,29,30.60
2018,06,21,15,30,19.30
2018,06,21,15,31,16.10
2018,06,21,15,32,24.20
2018,06,21,15,33,25.70
2018,06,21,15,34,32.20
2018,06,21,15,35,12.90
2018,06,21,15,36,20.90
2018,06,21,15,37,27.40
2018,06,21,15,38,33.80
2018,06,21,15,39,22.50
2018,06,21,15,40,29.00
2018,06,21,15,41,30.60
2018,06,21,15,42,30.60
2018,06,21,15,43,29.00
2018,06,21,15,44,29.00
2018,06,21,15,45,38.60
2018,06,21,15,46,41.80
2018,06,21,15,47,38.60
2018,06,21,15,48,29.00
2018,06,21,15,49,35.40
2018,06,21,15,50,33.80
2018,06,21,15,51,37.00
2018,06,21,15,52,37.00
2018,06,21,15,53,32.20
2018,06,21,15,54,30.60
2018,06,21,15,55,37.00
2018,06,21,15,56,33.80
2018,06,21,15,57,33.80
2018,06,21,15,58,32.20
2018,06,21,15,59,30.60
2018,06,21,16,00,30.60
2018,06,21,16,01,29.00
2018,06,21,16,02,16.10
2018,06,21,16,03,22.50
2018,06,21,16,04,20.90
2018,06,21,16,05,33.80
2018,06,21,16,06,22.50
2018,06,21,16,07,22.50
2018,06,21,16,08,25.70
2018,06,21,16,09,29.00
2018,06,21,16,10,22.50
2018,06,21,16,11,32.20
2018,06,21,16,12,29.00
2018,06,21,16,13,37.00
2018,06,21,16,14,29.00
2018,06,21,16,15,32.20
2018,06,21,16,16,37.00
2018,06,21,16,17,33.80
2018,06,21,16,18,35.40
2018,06,21,16,19,27.40
2018,06,21,16,20,35.40
2018,06,21,16,21,38.60
2018,06,21,16,22,33.80
2018,06,21,16,23,33.80
2018,06,21,16,24,33.80
2018,06,21,16,25,25.70
2018,06,21,16,26,27.40
2018,06,21,16,27,29.00
2018,06,21,16,28,35.40
2018,06,21,16,29,27.40
2018,06,21,16,30,38.60
2018,06,21,16,31,35.40
2018,06,21,16,32,32.20
2018,06,21,16,33,24.20
2018,06,21,16,34,32.20
2018,06,21,16,35,22.50
2018,06,21,16,36,29.00
2018,06,21,16,37,25.70
2018,06,21,16,38,24.20
2018,06,21,16,39,30.60
2018,06,21,16,40,27.40
2018,06,21,16,41,25.70
2018,06,21,16,42,24.20
2018,06,21,16,43,32.20
2018,06,21,16,44,25.70
2018,06,21,16,45,35.40
2018,06,21,16,46,33.80
2018,06,21,16,47,35.40
2018,06,21,16,48,29.00
2018,06,21,16,49,20.90
2018,06,21,16,50,29.00
2018,06,21,16,51,22.50
2018,06,21,16,52,22.50
2018,06,21,16,53,29.00
2018,06,21,16,54,40.20
2018,06,21,16,55,33.80
2018,06,21,16,56,30.60
2018,06,21,16,57,24.20
2018,06,21,16,58,33.80
2018,06,21,16,59,33.80
2018,06,21,17,00,35.40
2018,06,21,17,01,32.20
2018,06,21,17,02,30.60
2018,06,21,17,03,27.40
2018,06,21,17,04,29.00
2018,06,21,17,05,37.00
2018,06,21,17,06,29.00
2018,06,21,17,07,33.80
2018,06,21,17,08,25.70
2018,06,21,17,09,24.20
2018,06,21,17,10,25.70
2018,06,21,17,11,29.00
2018,06,21,17,12,27.40
2018,06,21,17,13,17.70
2018,06,21,17,14,29.00
2018,06,21,17,15,35.40
2018,06,21,17,16,24.20
2018,06,21,17,17,37.00
2018,06,21,17,18,25.70
2018,06,21,17,19,35.40
2018,06,21,17,20,30.60
2018,06,21,17,21,33.80
2018,06,21,17,22,25.70
2018,06,21,17,23,25.70
2018,06,21,17,24,22.50
2018,06,21,17,25,40.20
2018,06,21,17,26,29.00
2018,06,21,17,27,27.40
2018,06,21,17,28,29.00
2018,06,21,17,29,38.60
2018,06,21,17,30,27.40
2018,06,21,17,31,38.60
2018,06,21,17,32,35.40
2018,06,21,17,33,35.40