Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,07,12,00,00,0.00
2022,07,12,00,01,0.00
2022,07,12,00,02,0.00
2022,07,12,00,03,0.00
2022,07,12,00,04,0.00
2022,07,12,00,05,0.00
2022,07,12,00,06,0.00
2022,07,12,00,07,0.00
2022,07,12,00,08,0.00
2022,07,12,00,09,0.00
2022,07,12,00,10,0.00
2022,07,12,00,11,0.00
2022,07,12,00,12,0.00
2022,07,12,00,13,0.00
2022,07,12,00,14,0.00
2022,07,12,00,15,0.00
2022,07,12,00,16,0.00
2022,07,12,00,17,0.00
2022,07,12,00,18,0.00
2022,07,12,00,19,0.00
2022,07,12,00,20,0.00
2022,07,12,00,21,0.00
2022,07,12,00,22,0.00
2022,07,12,00,23,0.00
2022,07,12,00,24,0.00
2022,07,12,00,25,0.00
2022,07,12,00,26,0.00
2022,07,12,00,27,0.00
2022,07,12,00,28,0.00
2022,07,12,00,29,0.00
2022,07,12,00,30,0.00
2022,07,12,00,31,0.00
2022,07,12,00,32,0.00
2022,07,12,00,33,0.00
2022,07,12,00,34,0.00
2022,07,12,00,35,0.00
2022,07,12,00,36,0.00
2022,07,12,00,37,0.00
2022,07,12,00,38,0.00
2022,07,12,00,39,0.00
2022,07,12,00,40,0.00
2022,07,12,00,41,0.00
2022,07,12,00,42,0.00
2022,07,12,00,43,0.00
2022,07,12,00,44,0.00
2022,07,12,00,45,0.00
2022,07,12,00,46,0.00
2022,07,12,00,47,0.00
2022,07,12,00,48,0.00
2022,07,12,00,49,0.00
2022,07,12,00,50,0.00
2022,07,12,00,51,0.00
2022,07,12,00,52,0.00
2022,07,12,00,53,0.00
2022,07,12,00,54,0.00
2022,07,12,00,55,0.00
2022,07,12,00,56,0.00
2022,07,12,00,57,0.00
2022,07,12,00,58,0.00
2022,07,12,00,59,0.00
2022,07,12,01,00,0.00
2022,07,12,01,01,0.00
2022,07,12,01,02,0.00
2022,07,12,01,03,0.00
2022,07,12,01,04,0.00
2022,07,12,01,05,0.00
2022,07,12,01,06,0.00
2022,07,12,01,07,0.00
2022,07,12,01,08,0.00
2022,07,12,01,09,0.00
2022,07,12,01,10,0.00
2022,07,12,01,11,0.00
2022,07,12,01,12,0.00
2022,07,12,01,13,0.00
2022,07,12,01,14,0.00
2022,07,12,01,15,0.00
2022,07,12,01,16,0.00
2022,07,12,01,17,0.00
2022,07,12,01,18,0.00
2022,07,12,01,19,0.00
2022,07,12,01,20,0.00
2022,07,12,01,21,0.00
2022,07,12,01,22,0.00
2022,07,12,01,23,0.00
2022,07,12,01,24,0.00
2022,07,12,01,25,0.00
2022,07,12,01,26,0.00
2022,07,12,01,27,0.00
2022,07,12,01,28,0.00
2022,07,12,01,29,0.00
2022,07,12,01,30,0.00
2022,07,12,01,31,0.00
2022,07,12,01,32,0.00
2022,07,12,01,33,0.00
2022,07,12,01,34,0.00
2022,07,12,01,35,0.00
2022,07,12,01,36,0.00
2022,07,12,01,37,0.00
2022,07,12,01,38,0.00
2022,07,12,01,39,0.00
2022,07,12,01,40,0.00
2022,07,12,01,41,0.00
2022,07,12,01,42,0.00
2022,07,12,01,43,0.00
2022,07,12,01,44,0.00
2022,07,12,01,45,0.00
2022,07,12,01,46,0.00
2022,07,12,01,47,0.00
2022,07,12,01,48,0.00
2022,07,12,01,49,0.00
2022,07,12,01,50,0.00
2022,07,12,01,51,0.00
2022,07,12,01,52,0.00
2022,07,12,01,53,0.00
2022,07,12,01,54,0.00
2022,07,12,01,55,0.00
2022,07,12,01,56,0.00
2022,07,12,01,57,0.00
2022,07,12,01,58,0.00
2022,07,12,01,59,0.00
2022,07,12,02,00,0.00
2022,07,12,02,01,0.00
2022,07,12,02,02,0.00
2022,07,12,02,03,0.00
2022,07,12,02,04,0.00
2022,07,12,02,05,0.00
2022,07,12,02,06,0.00
2022,07,12,02,07,0.00
2022,07,12,02,08,0.00
2022,07,12,02,09,0.00
2022,07,12,02,10,0.00
2022,07,12,02,11,0.00
2022,07,12,02,12,0.00
2022,07,12,02,13,0.00
2022,07,12,02,14,0.00
2022,07,12,02,15,0.00
2022,07,12,02,16,0.00
2022,07,12,02,17,0.00
2022,07,12,02,18,0.00
2022,07,12,02,19,0.00
2022,07,12,02,20,0.00
2022,07,12,02,21,0.00
2022,07,12,02,22,0.00
2022,07,12,02,23,0.00
2022,07,12,02,24,0.00
2022,07,12,02,25,0.00
2022,07,12,02,26,0.00
2022,07,12,02,27,0.00
2022,07,12,02,28,0.00
2022,07,12,02,29,0.00
2022,07,12,02,30,0.00
2022,07,12,02,31,0.00
2022,07,12,02,32,0.00
2022,07,12,02,33,0.00
2022,07,12,02,34,0.00
2022,07,12,02,35,0.00
2022,07,12,02,36,0.00
2022,07,12,02,37,0.00
2022,07,12,02,38,0.00
2022,07,12,02,39,0.00
2022,07,12,02,40,0.00
2022,07,12,02,41,0.00
2022,07,12,06,21,19.00
2022,07,12,06,22,19.00
2022,07,12,06,23,19.00
2022,07,12,06,24,19.00
2022,07,12,06,25,19.00
2022,07,12,06,26,19.00
2022,07,12,06,27,21.00
2022,07,12,06,28,21.00
2022,07,12,06,29,21.00
2022,07,12,06,30,21.00
2022,07,12,06,31,21.00
2022,07,12,06,32,21.00
2022,07,12,06,33,22.70
2022,07,12,06,34,26.50
2022,07,12,06,35,31.60
2022,07,12,06,36,28.30
2022,07,12,06,37,29.80
2022,07,12,06,38,42.40
2022,07,12,06,39,44.80
2022,07,12,06,40,31.90
2022,07,12,06,41,58.70
2022,07,12,06,42,94.10
2022,07,12,06,43,105.10
2022,07,12,06,44,107.00
2022,07,12,06,45,101.70
2022,07,12,06,46,90.80
2022,07,12,06,47,84.60
2022,07,12,06,48,79.20
2022,07,12,06,49,80.90
2022,07,12,06,50,91.40
2022,07,12,06,51,100.90
2022,07,12,06,52,109.90
2022,07,12,06,53,123.40
2022,07,12,06,54,133.90
2022,07,12,06,55,141.30
2022,07,12,06,56,144.50
2022,07,12,06,57,147.00
2022,07,12,06,58,149.90
2022,07,12,06,59,151.00
2022,07,12,07,00,156.10
2022,07,12,07,01,161.40
2022,07,12,07,02,163.40
2022,07,12,07,03,167.40
2022,07,12,07,04,170.00
2022,07,12,07,05,173.00
2022,07,12,07,06,176.30
2022,07,12,07,07,180.20
2022,07,12,07,08,182.70
2022,07,12,07,09,186.40
2022,07,12,07,10,190.40
2022,07,12,07,11,193.00
2022,07,12,07,12,196.00
2022,07,12,07,13,198.90
2022,07,12,07,14,201.50
2022,07,12,07,15,205.30
2022,07,12,07,16,207.40
2022,07,12,07,17,211.60
2022,07,12,07,18,214.70
2022,07,12,07,19,217.80
2022,07,12,07,20,221.80
2022,07,12,07,21,224.40
2022,07,12,07,22,228.40
2022,07,12,07,23,230.40
2022,07,12,07,24,234.70
2022,07,12,07,25,237.70
2022,07,12,07,26,240.00
2022,07,12,07,27,242.90
2022,07,12,07,28,245.50
2022,07,12,07,29,249.40
2022,07,12,07,30,251.20
2022,07,12,07,31,255.40
2022,07,12,07,32,257.30
2022,07,12,07,33,259.80
2022,07,12,07,34,263.20
2022,07,12,07,35,266.20
2022,07,12,07,36,268.70
2022,07,12,07,37,272.20
2022,07,12,07,38,274.40
2022,07,12,07,39,276.70
2022,07,12,07,40,279.40
2022,07,12,07,41,282.20
2022,07,12,07,42,285.90
2022,07,12,07,43,287.90
2022,07,12,07,44,292.00
2022,07,12,07,45,294.20
2022,07,12,07,46,296.40
2022,07,12,07,47,300.00
2022,07,12,07,48,301.60
2022,07,12,07,49,304.90
2022,07,12,07,50,307.70
2022,07,12,07,51,311.10
2022,07,12,07,52,313.40
2022,07,12,07,53,316.00
2022,07,12,07,54,319.00
2022,07,12,07,55,321.20
2022,07,12,07,56,324.20
2022,07,12,07,57,326.70
2022,07,12,07,58,330.20
2022,07,12,07,59,333.00
2022,07,12,08,00,336.60
2022,07,12,08,01,338.40
2022,07,12,08,02,341.50
2022,07,12,08,03,344.40
2022,07,12,08,04,345.80
2022,07,12,08,05,350.10
2022,07,12,08,06,352.70
2022,07,12,08,07,355.70
2022,07,12,08,08,358.00
2022,07,12,08,09,359.60
2022,07,12,08,10,362.90
2022,07,12,08,11,366.60
2022,07,12,08,12,369.20
2022,07,12,08,13,371.50
2022,07,12,08,14,374.10
2022,07,12,08,15,377.00
2022,07,12,08,16,379.20
2022,07,12,08,17,382.10
2022,07,12,08,18,386.30
2022,07,12,08,19,388.40
2022,07,12,08,20,392.40
2022,07,12,08,21,394.70
2022,07,12,08,22,397.30
2022,07,12,08,23,400.20
2022,07,12,08,24,402.40
2022,07,12,08,25,405.60
2022,07,12,08,26,408.20
2022,07,12,08,27,410.70
2022,07,12,08,28,413.70
2022,07,12,08,29,416.00
2022,07,12,08,30,418.80
2022,07,12,08,31,421.40
2022,07,12,08,32,424.50
2022,07,12,08,33,427.10
2022,07,12,08,34,429.60
2022,07,12,08,35,432.70
2022,07,12,08,36,434.90
2022,07,12,08,37,437.80
2022,07,12,08,38,440.40
2022,07,12,08,39,442.70
2022,07,12,08,40,446.20
2022,07,12,08,41,448.90
2022,07,12,08,42,452.70
2022,07,12,08,43,454.50
2022,07,12,08,44,457.50
2022,07,12,08,45,461.30
2022,07,12,08,46,463.80
2022,07,12,08,47,466.10
2022,07,12,08,48,468.60
2022,07,12,08,49,471.70
2022,07,12,08,50,474.40
2022,07,12,08,51,477.20
2022,07,12,08,52,479.40
2022,07,12,08,53,482.60
2022,07,12,08,54,485.30
2022,07,12,08,55,489.20
2022,07,12,08,56,490.80
2022,07,12,08,57,493.90
2022,07,12,08,58,496.60
2022,07,12,08,59,498.40
2022,07,12,09,00,502.40
2022,07,12,09,01,504.40
2022,07,12,09,02,508.00
2022,07,12,09,03,509.40
2022,07,12,09,04,512.40
2022,07,12,09,05,515.30
2022,07,12,09,06,518.40
2022,07,12,09,07,519.90
2022,07,12,09,08,522.30
2022,07,12,09,09,526.00
2022,07,12,09,10,527.00
2022,07,12,09,11,530.00
2022,07,12,09,12,532.80
2022,07,12,09,13,536.90
2022,07,12,09,14,539.70
2022,07,12,09,15,541.30
2022,07,12,09,16,543.50
2022,07,12,09,17,545.70
2022,07,12,09,18,548.30
2022,07,12,09,19,551.20
2022,07,12,09,20,553.40
2022,07,12,09,21,554.90
2022,07,12,09,22,557.30
2022,07,12,09,23,561.50
2022,07,12,09,24,564.10
2022,07,12,09,25,567.00
2022,07,12,09,26,569.20
2022,07,12,09,27,572.20
2022,07,12,09,28,574.70
2022,07,12,09,29,577.10
2022,07,12,09,30,579.00
2022,07,12,09,31,583.10
2022,07,12,09,32,585.00
2022,07,12,09,33,586.20
2022,07,12,09,34,589.90
2022,07,12,09,35,591.80
2022,07,12,09,36,594.10
2022,07,12,09,37,596.50
2022,07,12,09,38,599.10
2022,07,12,09,39,601.00
2022,07,12,09,40,596.90
2022,07,12,09,41,604.10
2022,07,12,09,42,608.00
2022,07,12,09,43,610.30
2022,07,12,09,44,613.50
2022,07,12,09,45,615.00
2022,07,12,09,46,615.00
2022,07,12,09,47,618.60
2022,07,12,09,48,621.80
2022,07,12,09,49,627.10
2022,07,12,09,50,628.30
2022,07,12,09,51,632.00
2022,07,12,09,52,635.30
2022,07,12,09,53,636.90
2022,07,12,09,54,639.20
2022,07,12,09,55,641.40
2022,07,12,09,56,642.90
2022,07,12,09,57,645.10
2022,07,12,09,58,647.00
2022,07,12,09,59,647.70
2022,07,12,10,00,649.50
2022,07,12,10,01,652.50
2022,07,12,10,02,655.50
2022,07,12,10,03,658.60
2022,07,12,10,04,662.90
2022,07,12,10,05,663.20
2022,07,12,10,06,665.40
2022,07,12,10,07,668.00
2022,07,12,10,08,669.20
2022,07,12,10,09,670.70
2022,07,12,10,10,674.40
2022,07,12,10,11,677.10
2022,07,12,10,12,679.70
2022,07,12,10,13,682.00
2022,07,12,10,14,684.50
2022,07,12,10,15,688.20
2022,07,12,10,16,691.90
2022,07,12,10,17,693.90
2022,07,12,10,18,696.00
2022,07,12,10,19,696.40
2022,07,12,10,20,698.70
2022,07,12,10,21,701.40
2022,07,12,10,22,705.30
2022,07,12,10,23,709.10
2022,07,12,10,24,714.10
2022,07,12,10,25,721.60
2022,07,12,10,26,735.50
2022,07,12,10,27,749.80
2022,07,12,10,28,758.50
2022,07,12,10,29,746.30
2022,07,12,10,30,738.00
2022,07,12,10,31,744.00
2022,07,12,10,32,751.00
2022,07,12,10,33,750.50
2022,07,12,10,34,749.00
2022,07,12,10,35,749.00
2022,07,12,10,36,754.90
2022,07,12,10,37,761.90
2022,07,12,10,38,771.30
2022,07,12,10,39,768.60
2022,07,12,10,40,775.00
2022,07,12,10,41,793.20
2022,07,12,10,42,810.40
2022,07,12,10,43,787.30
2022,07,12,10,44,770.00
2022,07,12,10,45,314.00
2022,07,12,10,46,266.80
2022,07,12,10,47,501.20
2022,07,12,10,48,575.00
2022,07,12,10,49,674.90
2022,07,12,10,50,785.60
2022,07,12,10,51,791.60
2022,07,12,10,52,795.60
2022,07,12,10,53,805.80
2022,07,12,10,54,818.90
2022,07,12,10,55,831.20
2022,07,12,10,56,836.10
2022,07,12,10,57,832.10
2022,07,12,10,58,828.60
2022,07,12,10,59,824.60
2022,07,12,11,00,813.90
2022,07,12,11,01,809.20
2022,07,12,11,02,807.80
2022,07,12,11,03,809.50
2022,07,12,11,04,812.50
2022,07,12,11,05,817.60
2022,07,12,11,06,823.10
2022,07,12,11,07,848.10
2022,07,12,11,08,755.30
2022,07,12,11,09,376.30
2022,07,12,11,10,339.00
2022,07,12,11,11,339.00
2022,07,12,11,12,706.10
2022,07,12,11,13,846.00
2022,07,12,11,14,846.70
2022,07,12,11,15,854.70
2022,07,12,11,16,862.70
2022,07,12,11,17,875.20
2022,07,12,11,18,885.20
2022,07,12,11,19,882.40
2022,07,12,11,20,875.80
2022,07,12,11,21,866.50
2022,07,12,11,22,853.80
2022,07,12,11,23,857.10
2022,07,12,11,24,878.50
2022,07,12,11,25,893.00
2022,07,12,11,26,893.00
2022,07,12,11,27,893.00
2022,07,12,11,28,893.50
2022,07,12,11,29,896.30
2022,07,12,11,30,891.00
2022,07,12,11,31,891.00
2022,07,12,11,32,893.50
2022,07,12,11,33,901.80
2022,07,12,11,34,910.20
2022,07,12,11,35,905.90
2022,07,12,11,36,913.50
2022,07,12,11,37,918.00
2022,07,12,11,38,919.40
2022,07,12,11,39,927.70
2022,07,12,11,40,940.30
2022,07,12,11,41,946.50
2022,07,12,11,42,937.30
2022,07,12,11,43,939.60
2022,07,12,11,44,956.20
2022,07,12,11,45,982.10
2022,07,12,11,46,1013.20
2022,07,12,11,47,983.00
2022,07,12,11,48,1025.30
2022,07,12,11,49,1035.00
2022,07,12,11,50,1030.90
2022,07,12,11,51,1019.80
2022,07,12,11,52,1029.50
2022,07,12,11,53,1065.10
2022,07,12,11,54,1085.00
2022,07,12,11,55,369.50
2022,07,12,11,56,247.50
2022,07,12,11,57,248.80
2022,07,12,11,58,267.00
2022,07,12,11,59,267.00
2022,07,12,12,00,746.20
2022,07,12,12,01,1039.00
2022,07,12,12,02,403.00
2022,07,12,12,03,225.90
2022,07,12,12,04,199.80
2022,07,12,12,05,221.00
2022,07,12,12,06,221.00
2022,07,12,12,07,740.10
2022,07,12,12,08,1054.30
2022,07,12,12,09,1071.70
2022,07,12,12,10,1121.40
2022,07,12,12,11,1123.00
2022,07,12,12,12,1122.00
2022,07,12,12,13,1117.20
2022,07,12,12,14,1114.00
2022,07,12,12,15,1114.00
2022,07,12,12,16,1114.00
2022,07,12,12,17,1114.00
2022,07,12,12,18,1114.00
2022,07,12,12,19,1025.80
2022,07,12,12,20,867.00
2022,07,12,12,21,867.00
2022,07,12,12,22,867.00
2022,07,12,12,23,595.30
2022,07,12,12,24,550.00
2022,07,12,12,25,490.90
2022,07,12,12,26,258.50
2022,07,12,12,27,233.80
2022,07,12,12,28,250.80
2022,07,12,12,29,315.10
2022,07,12,12,30,338.00
2022,07,12,12,31,338.00
2022,07,12,12,32,505.50
2022,07,12,12,33,1032.00
2022,07,12,12,34,1032.00
2022,07,12,12,35,630.70
2022,07,12,12,36,352.20
2022,07,12,12,37,383.80
2022,07,12,12,38,377.20
2022,07,12,12,39,324.70
2022,07,12,12,40,295.90
2022,07,12,12,41,269.10
2022,07,12,12,42,274.00
2022,07,12,12,43,279.00
2022,07,12,12,44,279.00
2022,07,12,12,45,279.00
2022,07,12,12,46,277.30
2022,07,12,12,47,286.20
2022,07,12,12,48,315.00
2022,07,12,12,49,315.00
2022,07,12,12,50,353.20
2022,07,12,12,51,360.00
2022,07,12,12,52,359.60
2022,07,12,12,53,376.40
2022,07,12,12,54,378.00
2022,07,12,12,55,416.60
2022,07,12,12,56,429.10
2022,07,12,12,57,379.80
2022,07,12,12,58,413.00
2022,07,12,12,59,372.70
2022,07,12,13,00,422.80
2022,07,12,13,01,482.00
2022,07,12,13,02,482.00
2022,07,12,13,03,482.00
2022,07,12,13,04,482.00
2022,07,12,13,05,482.00
2022,07,12,13,06,547.10
2022,07,12,13,07,1091.20
2022,07,12,13,08,1095.00
2022,07,12,13,09,985.20
2022,07,12,13,10,867.00
2022,07,12,13,11,867.00
2022,07,12,13,12,867.00
2022,07,12,13,13,867.00
2022,07,12,13,14,867.00
2022,07,12,13,15,917.70
2022,07,12,13,16,1009.00
2022,07,12,13,17,660.80
2022,07,12,13,18,448.00
2022,07,12,13,19,448.00
2022,07,12,13,20,448.00
2022,07,12,13,21,448.00
2022,07,12,13,22,448.00
2022,07,12,13,23,448.00
2022,07,12,13,24,448.00
2022,07,12,13,25,448.00
2022,07,12,13,26,1071.20
2022,07,12,13,27,1191.00
2022,07,12,13,28,1104.00
2022,07,12,13,29,1104.00
2022,07,12,13,30,1146.20
2022,07,12,13,31,1195.00
2022,07,12,13,32,1195.00
2022,07,12,13,33,1195.00
2022,07,12,13,34,820.60
2022,07,12,13,35,754.00
2022,07,12,13,36,786.00
2022,07,12,13,37,826.00
2022,07,12,13,38,826.00
2022,07,12,13,39,826.00
2022,07,12,13,40,1029.40
2022,07,12,13,41,1062.00
2022,07,12,13,42,1065.50
2022,07,12,13,43,1079.00
2022,07,12,13,44,1242.40
2022,07,12,13,45,1431.00
2022,07,12,13,46,1431.00
2022,07,12,13,47,1431.00
2022,07,12,13,48,1183.00
2022,07,12,13,49,1081.10
2022,07,12,13,50,761.00
2022,07,12,13,51,662.50
2022,07,12,13,52,564.00
2022,07,12,13,53,624.10
2022,07,12,13,54,645.30
2022,07,12,13,55,645.00
2022,07,12,13,56,661.30
2022,07,12,13,57,737.20
2022,07,12,13,58,790.20
2022,07,12,13,59,814.00
2022,07,12,14,00,814.00
2022,07,12,14,01,547.40
2022,07,12,14,02,467.80
2022,07,12,14,03,440.00
2022,07,12,14,04,418.70
2022,07,12,14,05,429.20
2022,07,12,14,06,454.50
2022,07,12,14,07,458.80
2022,07,12,14,08,475.10
2022,07,12,14,09,478.00
2022,07,12,14,10,478.00
2022,07,12,14,11,513.30
2022,07,12,14,12,571.00
2022,07,12,14,13,571.00
2022,07,12,14,14,847.60
2022,07,12,14,15,953.00
2022,07,12,14,16,1102.00
2022,07,12,14,17,1102.00
2022,07,12,14,18,1102.00
2022,07,12,14,19,1051.80
2022,07,12,14,20,998.00
2022,07,12,14,21,998.00
2022,07,12,14,22,998.00
2022,07,12,14,23,998.00
2022,07,12,14,24,901.50
2022,07,12,14,25,612.00
2022,07,12,14,26,612.00
2022,07,12,14,27,612.00
2022,07,12,14,28,612.00
2022,07,12,14,29,612.00
2022,07,12,14,30,648.20
2022,07,12,14,31,962.00
2022,07,12,14,32,821.30
2022,07,12,14,33,554.00
2022,07,12,14,34,554.00
2022,07,12,14,35,554.00
2022,07,12,14,36,542.90
2022,07,12,14,37,512.60
2022,07,12,14,38,491.90
2022,07,12,14,39,514.30
2022,07,12,14,40,503.50
2022,07,12,14,41,487.50
2022,07,12,14,42,454.00
2022,07,12,14,43,434.00
2022,07,12,14,44,447.40
2022,07,12,14,45,448.00
2022,07,12,14,46,454.90
2022,07,12,14,47,468.00
2022,07,12,14,48,532.50
2022,07,12,14,49,528.80
2022,07,12,14,50,579.40
2022,07,12,14,51,528.70
2022,07,12,14,52,586.00
2022,07,12,14,53,569.50
2022,07,12,14,54,543.60
2022,07,12,14,55,500.90
2022,07,12,14,56,509.30
2022,07,12,14,57,505.40
2022,07,12,14,58,569.00
2022,07,12,14,59,569.60
2022,07,12,15,00,554.70
2022,07,12,15,01,620.00
2022,07,12,15,02,571.10
2022,07,12,15,03,486.70
2022,07,12,15,04,479.80
2022,07,12,15,05,485.20
2022,07,12,15,06,510.90
2022,07,12,15,07,495.10
2022,07,12,15,08,470.80
2022,07,12,15,09,471.30
2022,07,12,15,10,496.80
2022,07,12,15,11,487.60
2022,07,12,15,12,464.20
2022,07,12,15,13,489.60
2022,07,12,15,14,544.20
2022,07,12,15,15,577.00
2022,07,12,15,16,650.90
2022,07,12,15,17,646.60
2022,07,12,15,18,679.40
2022,07,12,15,19,646.80
2022,07,12,15,20,584.40
2022,07,12,15,21,577.90
2022,07,12,15,22,566.90
2022,07,12,15,23,487.60
2022,07,12,15,24,439.00
2022,07,12,15,25,437.40
2022,07,12,15,26,440.50
2022,07,12,15,27,433.80
2022,07,12,15,28,427.00
2022,07,12,15,29,431.50
2022,07,12,15,30,437.80
2022,07,12,15,31,465.80
2022,07,12,15,32,467.40
2022,07,12,15,33,464.10
2022,07,12,15,34,543.30
2022,07,12,15,35,628.40
2022,07,12,15,36,633.80
2022,07,12,15,37,561.20
2022,07,12,15,38,540.70
2022,07,12,15,39,584.10
2022,07,12,15,40,570.00
2022,07,12,15,41,577.50
2022,07,12,15,42,572.60
2022,07,12,15,43,483.50
2022,07,12,15,44,480.30
2022,07,12,15,45,491.30
2022,07,12,15,46,521.00
2022,07,12,15,47,525.80
2022,07,12,15,48,527.40
2022,07,12,15,49,562.80
2022,07,12,15,50,563.00
2022,07,12,15,51,489.10
2022,07,12,15,52,455.80
2022,07,12,15,53,450.00
2022,07,12,15,54,503.20
2022,07,12,15,55,462.00
2022,07,12,15,56,518.80
2022,07,12,15,57,580.00
2022,07,12,15,58,536.00
2022,07,12,15,59,536.00
2022,07,12,16,00,536.00
2022,07,12,16,01,535.40
2022,07,12,16,02,536.90
2022,07,12,16,03,575.00
2022,07,12,16,04,575.00
2022,07,12,16,05,575.00
2022,07,12,16,06,695.70
2022,07,12,16,07,761.40
2022,07,12,16,08,779.50
2022,07,12,16,09,780.00
2022,07,12,16,10,782.90
2022,07,12,16,11,772.60
2022,07,12,16,12,756.00
2022,07,12,16,13,756.00
2022,07,12,16,14,760.30
2022,07,12,16,15,715.00
2022,07,12,16,16,715.00
2022,07,12,16,17,715.00
2022,07,12,16,18,686.70
2022,07,12,16,19,654.00
2022,07,12,16,20,654.00
2022,07,12,16,21,694.50
2022,07,12,16,22,717.70
2022,07,12,16,23,722.80
2022,07,12,16,24,696.90
2022,07,12,16,25,694.40
2022,07,12,16,26,699.20
2022,07,12,16,27,715.90
2022,07,12,16,28,687.70
2022,07,12,16,29,660.10
2022,07,12,16,30,593.80
2022,07,12,16,31,615.00
2022,07,12,16,32,658.40
2022,07,12,16,33,665.50
2022,07,12,16,34,592.10
2022,07,12,16,35,580.40
2022,07,12,16,36,557.50
2022,07,12,16,37,587.30
2022,07,12,16,38,557.00
2022,07,12,16,39,520.20
2022,07,12,16,40,529.00
2022,07,12,16,41,418.20
2022,07,12,16,42,385.50
2022,07,12,16,43,425.00
2022,07,12,16,44,431.50
2022,07,12,16,45,472.50
2022,07,12,16,46,506.00
2022,07,12,16,47,601.00
2022,07,12,16,48,648.60
2022,07,12,16,49,687.20
2022,07,12,16,50,629.60
2022,07,12,16,51,616.30
2022,07,12,16,52,676.40
2022,07,12,16,53,670.00
2022,07,12,16,54,533.40
2022,07,12,16,55,438.60
2022,07,12,16,56,504.30
2022,07,12,16,57,519.00
2022,07,12,16,58,546.00
2022,07,12,16,59,657.60
2022,07,12,17,00,682.40
2022,07,12,17,01,667.20
2022,07,12,17,02,671.00
2022,07,12,17,03,521.00
2022,07,12,17,04,568.40
2022,07,12,17,05,548.00
2022,07,12,17,06,579.70
2022,07,12,17,07,685.00
2022,07,12,17,08,721.20
2022,07,12,17,09,710.00
2022,07,12,17,10,720.30
2022,07,12,17,11,703.70
2022,07,12,17,12,690.00
2022,07,12,17,13,649.00
2022,07,12,17,14,527.30
2022,07,12,17,15,422.50
2022,07,12,17,16,468.70
2022,07,12,17,17,498.10
2022,07,12,17,18,531.50
2022,07,12,17,19,566.60
2022,07,12,17,20,613.60
2022,07,12,17,21,591.10
2022,07,12,17,22,616.10
2022,07,12,17,23,579.20
2022,07,12,17,24,564.00
2022,07,12,17,25,385.70
2022,07,12,17,26,368.20
2022,07,12,17,27,459.00
2022,07,12,17,28,480.70
2022,07,12,17,29,492.00
2022,07,12,17,30,470.70
2022,07,12,17,31,446.40
2022,07,12,17,32,475.40
2022,07,12,17,33,534.00
2022,07,12,17,34,502.10
2022,07,12,17,35,478.80
2022,07,12,17,36,490.30
2022,07,12,17,37,428.60
2022,07,12,17,38,376.10
2022,07,12,17,39,459.20
2022,07,12,17,40,533.90
2022,07,12,17,41,552.90
2022,07,12,17,42,523.00
2022,07,12,17,43,556.80
2022,07,12,17,44,570.80
2022,07,12,17,45,568.00
2022,07,12,17,46,591.20
2022,07,12,17,47,574.90
2022,07,12,17,48,553.20
2022,07,12,17,49,563.50
2022,07,12,17,50,555.20
2022,07,12,17,51,525.80
2022,07,12,17,52,487.40
2022,07,12,17,53,470.20
2022,07,12,17,54,458.20
2022,07,12,17,55,457.00
2022,07,12,17,56,491.20
2022,07,12,17,57,492.30
2022,07,12,17,58,497.00
2022,07,12,17,59,490.10
2022,07,12,18,00,477.70
2022,07,12,18,01,470.50
2022,07,12,18,02,472.20
2022,07,12,18,03,481.40
2022,07,12,18,04,481.90
2022,07,12,18,05,482.20
2022,07,12,18,06,483.00
2022,07,12,18,07,482.70
2022,07,12,18,08,475.50
2022,07,12,18,09,467.70
2022,07,12,18,10,472.90
2022,07,12,18,11,471.50
2022,07,12,18,12,465.40
2022,07,12,18,13,461.40
2022,07,12,18,14,454.70
2022,07,12,18,15,451.20
2022,07,12,18,16,447.00
2022,07,12,18,17,441.60
2022,07,12,18,18,435.60
2022,07,12,18,19,430.40
2022,07,12,18,20,427.30
2022,07,12,18,21,424.10
2022,07,12,18,22,425.00
2022,07,12,18,23,417.80
2022,07,12,18,24,404.00
2022,07,12,18,25,380.40
2022,07,12,18,26,396.00
2022,07,12,18,27,403.40
2022,07,12,18,28,397.00
2022,07,12,18,29,394.60
2022,07,12,18,30,387.40
2022,07,12,18,31,385.50
2022,07,12,18,32,379.90
2022,07,12,18,33,374.40
2022,07,12,18,34,369.60
2022,07,12,18,35,368.70
2022,07,12,18,36,365.00
2022,07,12,18,37,362.00
2022,07,12,18,38,361.00
2022,07,12,18,39,359.40
2022,07,12,18,40,359.00
2022,07,12,18,41,357.30
2022,07,12,18,42,353.10
2022,07,12,18,43,352.80
2022,07,12,18,44,349.90
2022,07,12,18,45,342.10
2022,07,12,18,46,331.30
2022,07,12,18,47,335.00
2022,07,12,18,48,336.30
2022,07,12,18,49,335.80
2022,07,12,18,50,333.50
2022,07,12,18,51,332.00
2022,07,12,18,52,335.50
2022,07,12,18,53,339.00
2022,07,12,18,54,339.00
2022,07,12,18,55,339.00
2022,07,12,18,56,220.20
2022,07,12,18,57,231.40
2022,07,12,18,58,290.40
2022,07,12,18,59,300.30
2022,07,12,19,00,304.80
2022,07,12,19,01,302.60
2022,07,12,19,02,301.10
2022,07,12,19,03,298.60
2022,07,12,19,04,293.80
2022,07,12,19,05,289.30
2022,07,12,19,06,288.00
2022,07,12,19,07,287.40
2022,07,12,19,08,275.90
2022,07,12,19,09,275.30
2022,07,12,19,10,274.10
2022,07,12,19,11,273.60
2022,07,12,19,12,271.70
2022,07,12,19,13,270.00
2022,07,12,19,14,267.80
2022,07,12,19,15,265.60
2022,07,12,19,16,265.00
2022,07,12,19,17,256.40
2022,07,12,19,18,193.00
2022,07,12,19,19,191.10
2022,07,12,19,20,188.00
2022,07,12,19,21,125.90
2022,07,12,19,22,89.50
2022,07,12,19,23,76.20
2022,07,12,19,24,86.40
2022,07,12,19,25,240.20
2022,07,12,19,26,235.30
2022,07,12,19,27,231.00
2022,07,12,19,28,227.00
2022,07,12,19,29,223.60
2022,07,12,19,30,218.70
2022,07,12,19,31,213.00
2022,07,12,19,32,210.00
2022,07,12,19,33,206.60
2022,07,12,19,34,204.10
2022,07,12,19,35,200.10
2022,07,12,19,36,196.00
2022,07,12,19,37,192.40
2022,07,12,19,38,187.30
2022,07,12,19,39,182.60
2022,07,12,19,40,172.00
2022,07,12,19,41,122.70
2022,07,12,19,42,136.00
2022,07,12,19,43,169.90
2022,07,12,19,44,146.00
2022,07,12,19,45,166.80
2022,07,12,19,46,164.30
2022,07,12,19,47,161.20
2022,07,12,19,48,158.00
2022,07,12,19,49,155.40
2022,07,12,19,50,152.10
2022,07,12,19,51,149.30
2022,07,12,19,52,145.80
2022,07,12,19,53,143.30
2022,07,12,19,54,120.30
2022,07,12,19,55,64.00
2022,07,12,19,56,40.80
2022,07,12,19,57,40.00
2022,07,12,19,58,40.00
2022,07,12,19,59,39.00
2022,07,12,20,00,39.20
2022,07,12,20,01,39.70
2022,07,12,20,02,39.50
2022,07,12,20,03,45.50
2022,07,12,20,04,57.00
2022,07,12,20,05,91.70
2022,07,12,20,06,104.60
2022,07,12,20,07,103.00
2022,07,12,20,08,88.60
2022,07,12,20,09,52.50
2022,07,12,20,10,33.80
2022,07,12,20,11,33.00
2022,07,12,20,12,38.00
2022,07,12,20,13,34.80
2022,07,12,20,14,32.00
2022,07,12,20,15,32.00
2022,07,12,20,16,32.00
2022,07,12,20,17,40.20
2022,07,12,20,18,56.10
2022,07,12,20,19,58.30
2022,07,12,20,20,48.20
2022,07,12,20,21,40.80
2022,07,12,20,22,37.70
2022,07,12,20,23,43.80
2022,07,12,20,24,52.10
2022,07,12,20,25,50.20
2022,07,12,20,26,44.70
2022,07,12,20,27,44.10
2022,07,12,20,28,46.00
2022,07,12,20,29,44.60