Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,28,00,02,15.40
2013,06,28,00,04,15.30
2013,06,28,00,05,15.30
2013,06,28,00,06,15.30
2013,06,28,00,07,15.30
2013,06,28,00,08,15.30
2013,06,28,00,09,15.30
2013,06,28,00,10,15.30
2013,06,28,00,11,15.20
2013,06,28,00,12,15.20
2013,06,28,00,13,15.20
2013,06,28,00,14,15.10
2013,06,28,00,15,14.90
2013,06,28,00,16,14.80
2013,06,28,00,17,14.70
2013,06,28,00,18,14.60
2013,06,28,00,19,14.60
2013,06,28,00,20,14.40
2013,06,28,00,21,14.40
2013,06,28,00,22,14.40
2013,06,28,00,23,14.30
2013,06,28,00,24,14.30
2013,06,28,00,25,14.30
2013,06,28,00,26,14.30
2013,06,28,00,27,14.20
2013,06,28,00,28,14.20
2013,06,28,00,29,14.20
2013,06,28,00,30,14.20
2013,06,28,00,31,14.10
2013,06,28,00,32,14.10
2013,06,28,00,33,14.10
2013,06,28,00,34,14.10
2013,06,28,00,35,14.10
2013,06,28,00,36,14.10
2013,06,28,00,37,14.10
2013,06,28,00,38,14.10
2013,06,28,00,39,14.10
2013,06,28,00,40,14.10
2013,06,28,00,41,14.20
2013,06,28,00,42,14.20
2013,06,28,00,43,14.30
2013,06,28,00,44,14.30
2013,06,28,00,45,14.40
2013,06,28,00,46,14.40
2013,06,28,00,48,14.50
2013,06,28,00,49,14.60
2013,06,28,00,50,14.70
2013,06,28,00,51,14.70
2013,06,28,00,52,14.70
2013,06,28,00,53,14.80
2013,06,28,00,54,14.80
2013,06,28,00,55,14.80
2013,06,28,00,56,14.80
2013,06,28,00,57,14.90
2013,06,28,00,58,14.90
2013,06,28,00,59,14.90
2013,06,28,01,00,14.90
2013,06,28,01,01,14.90
2013,06,28,01,02,14.90
2013,06,28,01,03,15.00
2013,06,28,01,08,15.10
2013,06,28,01,12,15.10
2013,06,28,01,15,15.10
2013,06,28,01,18,15.10
2013,06,28,01,19,15.10
2013,06,28,01,20,15.10
2013,06,28,01,22,15.10
2013,06,28,01,23,15.10
2013,06,28,01,24,15.00
2013,06,28,01,25,15.00
2013,06,28,01,26,15.00
2013,06,28,01,27,14.90
2013,06,28,01,28,14.90
2013,06,28,01,29,14.90
2013,06,28,01,30,14.90
2013,06,28,01,31,14.90
2013,06,28,01,32,14.90
2013,06,28,01,33,14.90
2013,06,28,01,34,14.90
2013,06,28,01,36,14.80
2013,06,28,01,37,14.80
2013,06,28,01,38,14.70
2013,06,28,01,40,14.70
2013,06,28,01,41,14.60
2013,06,28,01,42,14.60
2013,06,28,01,43,14.50
2013,06,28,01,45,14.40
2013,06,28,01,46,14.30
2013,06,28,01,47,14.20
2013,06,28,01,48,14.10
2013,06,28,01,49,14.10
2013,06,28,01,50,14.00
2013,06,28,01,51,13.90
2013,06,28,01,52,13.90
2013,06,28,01,53,13.90
2013,06,28,01,54,13.80
2013,06,28,01,55,13.80
2013,06,28,01,56,13.80
2013,06,28,01,57,13.70
2013,06,28,01,58,13.70
2013,06,28,01,59,13.70
2013,06,28,02,00,13.60
2013,06,28,02,01,13.50
2013,06,28,02,02,13.40
2013,06,28,02,04,13.40
2013,06,28,02,05,13.30
2013,06,28,02,06,13.20
2013,06,28,02,07,13.20
2013,06,28,02,09,13.20
2013,06,28,02,10,13.20
2013,06,28,02,11,13.10
2013,06,28,02,12,13.10
2013,06,28,02,14,13.10
2013,06,28,02,15,13.10
2013,06,28,02,16,13.10
2013,06,28,02,17,13.10
2013,06,28,02,18,13.20
2013,06,28,02,19,13.20
2013,06,28,02,20,13.20
2013,06,28,02,21,13.20
2013,06,28,02,22,13.20
2013,06,28,02,24,13.20
2013,06,28,02,25,13.30
2013,06,28,02,26,13.30
2013,06,28,02,27,13.30
2013,06,28,02,29,13.30
2013,06,28,02,30,13.30
2013,06,28,02,31,13.30
2013,06,28,02,33,13.30
2013,06,28,02,34,13.30
2013,06,28,02,35,13.30
2013,06,28,02,36,13.40
2013,06,28,02,37,13.40
2013,06,28,02,38,13.40
2013,06,28,02,39,13.40
2013,06,28,02,40,13.40
2013,06,28,02,41,13.40
2013,06,28,02,42,13.40
2013,06,28,02,44,13.40
2013,06,28,02,45,13.40
2013,06,28,02,46,13.40
2013,06,28,02,47,13.40
2013,06,28,02,49,13.40
2013,06,28,02,50,13.50
2013,06,28,02,51,13.50
2013,06,28,02,52,13.50
2013,06,28,02,53,13.50
2013,06,28,02,54,13.50
2013,06,28,02,55,13.50
2013,06,28,02,56,13.50
2013,06,28,02,57,13.50
2013,06,28,02,59,13.50
2013,06,28,03,00,13.60
2013,06,28,03,01,13.60
2013,06,28,03,02,13.60
2013,06,28,03,04,13.60
2013,06,28,03,06,13.60
2013,06,28,03,08,13.70
2013,06,28,03,09,13.70
2013,06,28,03,10,13.70
2013,06,28,03,11,13.70
2013,06,28,03,12,13.70
2013,06,28,03,14,13.70
2013,06,28,03,15,13.70
2013,06,28,03,16,13.70
2013,06,28,03,17,13.70
2013,06,28,03,19,13.70
2013,06,28,03,20,13.70
2013,06,28,03,21,13.70
2013,06,28,03,22,13.70
2013,06,28,03,24,13.70
2013,06,28,03,25,13.80
2013,06,28,03,26,13.80
2013,06,28,03,27,13.80
2013,06,28,03,28,13.80
2013,06,28,03,29,13.80
2013,06,28,03,30,13.90
2013,06,28,03,31,13.90
2013,06,28,03,33,13.90
2013,06,28,03,34,14.00
2013,06,28,03,35,14.00
2013,06,28,03,36,14.00
2013,06,28,03,38,14.00
2013,06,28,03,39,13.90
2013,06,28,03,40,13.90
2013,06,28,03,41,13.90
2013,06,28,03,43,13.90
2013,06,28,03,44,13.80
2013,06,28,03,45,13.80
2013,06,28,03,46,13.80
2013,06,28,03,47,13.80
2013,06,28,03,49,13.70
2013,06,28,03,50,13.70
2013,06,28,03,51,13.70
2013,06,28,03,52,13.70
2013,06,28,03,53,13.70
2013,06,28,03,54,13.70
2013,06,28,03,55,13.70
2013,06,28,03,56,13.70
2013,06,28,03,57,13.70
2013,06,28,03,58,13.70
2013,06,28,03,59,13.60
2013,06,28,04,00,13.60
2013,06,28,04,01,13.60
2013,06,28,04,02,13.70
2013,06,28,04,03,13.70
2013,06,28,04,05,13.80
2013,06,28,04,08,13.90
2013,06,28,04,09,13.90
2013,06,28,04,10,14.00
2013,06,28,04,12,14.00
2013,06,28,04,13,14.10
2013,06,28,04,14,14.20
2013,06,28,04,15,14.20
2013,06,28,04,17,14.30
2013,06,28,04,18,14.30
2013,06,28,04,19,14.40
2013,06,28,04,22,14.50
2013,06,28,04,23,14.50
2013,06,28,04,24,14.50
2013,06,28,04,25,14.50
2013,06,28,04,26,14.50
2013,06,28,04,27,14.60
2013,06,28,04,28,14.60
2013,06,28,04,29,14.60
2013,06,28,04,30,14.60
2013,06,28,04,31,14.60
2013,06,28,04,32,14.60
2013,06,28,04,33,14.60
2013,06,28,04,35,14.60
2013,06,28,04,36,14.60
2013,06,28,04,37,14.60
2013,06,28,04,38,14.60
2013,06,28,04,40,14.60
2013,06,28,04,41,14.60
2013,06,28,04,42,14.50
2013,06,28,04,43,14.50
2013,06,28,04,45,14.50
2013,06,28,04,46,14.50
2013,06,28,04,47,14.50
2013,06,28,04,48,14.50
2013,06,28,04,49,14.40
2013,06,28,04,50,14.40
2013,06,28,04,51,14.40
2013,06,28,04,52,14.40
2013,06,28,04,53,14.40
2013,06,28,04,54,14.40
2013,06,28,04,55,14.40
2013,06,28,04,56,14.40
2013,06,28,04,57,14.40
2013,06,28,04,58,14.40
2013,06,28,04,59,14.40
2013,06,28,05,00,14.40
2013,06,28,05,01,14.40
2013,06,28,05,02,14.30
2013,06,28,05,04,14.30
2013,06,28,05,06,14.30
2013,06,28,05,07,14.30
2013,06,28,05,09,14.30
2013,06,28,05,10,14.30
2013,06,28,05,11,14.20
2013,06,28,05,12,14.20
2013,06,28,05,13,14.20
2013,06,28,05,14,14.20
2013,06,28,05,15,14.20
2013,06,28,05,16,14.20
2013,06,28,05,18,14.10
2013,06,28,05,19,14.10
2013,06,28,05,20,14.10
2013,06,28,05,21,14.10
2013,06,28,05,22,14.10
2013,06,28,05,23,14.10
2013,06,28,05,24,14.10
2013,06,28,05,25,14.00
2013,06,28,05,26,14.10
2013,06,28,05,27,14.00
2013,06,28,05,28,14.10
2013,06,28,05,29,14.10
2013,06,28,05,30,14.10
2013,06,28,05,31,14.10
2013,06,28,05,33,14.10
2013,06,28,05,34,14.10
2013,06,28,05,35,14.10
2013,06,28,05,36,14.10
2013,06,28,05,37,14.10
2013,06,28,05,38,14.10
2013,06,28,05,39,14.10
2013,06,28,05,40,14.10
2013,06,28,05,41,14.10
2013,06,28,05,43,14.20
2013,06,28,05,44,14.20
2013,06,28,05,45,14.20
2013,06,28,05,46,14.20
2013,06,28,05,47,14.30
2013,06,28,05,48,14.30
2013,06,28,05,49,14.30
2013,06,28,05,50,14.40
2013,06,28,05,51,14.40
2013,06,28,05,52,14.50
2013,06,28,05,53,14.60
2013,06,28,05,54,14.60
2013,06,28,05,55,14.60
2013,06,28,05,56,14.60
2013,06,28,05,57,14.70
2013,06,28,05,59,14.70
2013,06,28,06,00,14.80
2013,06,28,06,01,14.80
2013,06,28,06,02,14.80
2013,06,28,06,03,14.80
2013,06,28,06,04,14.80
2013,06,28,06,05,14.80
2013,06,28,06,06,14.90
2013,06,28,06,07,14.90
2013,06,28,06,08,14.90
2013,06,28,06,09,14.90
2013,06,28,06,10,14.90
2013,06,28,06,11,14.90
2013,06,28,06,12,14.90
2013,06,28,06,13,14.90
2013,06,28,06,14,14.90
2013,06,28,06,15,14.90
2013,06,28,06,16,15.00
2013,06,28,06,17,15.00
2013,06,28,06,18,15.00
2013,06,28,06,19,15.00
2013,06,28,06,20,15.10
2013,06,28,06,21,15.10
2013,06,28,06,22,15.10
2013,06,28,06,24,15.10
2013,06,28,06,25,15.20
2013,06,28,06,26,15.20
2013,06,28,06,27,15.20
2013,06,28,06,29,15.20
2013,06,28,06,31,15.20
2013,06,28,06,32,15.20
2013,06,28,06,33,15.20
2013,06,28,06,34,15.10
2013,06,28,06,36,15.10
2013,06,28,06,37,15.10
2013,06,28,06,38,15.10
2013,06,28,06,40,15.10
2013,06,28,06,41,15.10
2013,06,28,06,42,15.10
2013,06,28,06,43,15.10
2013,06,28,06,45,15.10
2013,06,28,06,46,15.10
2013,06,28,06,47,15.10
2013,06,28,06,48,15.10
2013,06,28,06,50,15.10
2013,06,28,06,51,15.10
2013,06,28,06,52,15.10
2013,06,28,06,53,15.20
2013,06,28,06,55,15.20
2013,06,28,06,56,15.20
2013,06,28,06,57,15.20
2013,06,28,06,58,15.20
2013,06,28,06,59,15.30
2013,06,28,07,01,15.30
2013,06,28,07,02,15.30
2013,06,28,07,03,15.40
2013,06,28,07,04,15.40
2013,06,28,07,05,15.50
2013,06,28,07,06,15.50
2013,06,28,07,07,15.60
2013,06,28,07,08,15.60
2013,06,28,07,09,15.60
2013,06,28,07,10,15.60
2013,06,28,07,11,15.60
2013,06,28,07,12,15.70
2013,06,28,07,13,15.70
2013,06,28,07,14,15.70
2013,06,28,07,16,15.70
2013,06,28,07,17,15.70
2013,06,28,07,18,15.80
2013,06,28,07,19,15.80
2013,06,28,07,20,15.80
2013,06,28,07,22,15.80
2013,06,28,07,23,15.80
2013,06,28,07,24,15.80
2013,06,28,07,25,15.80
2013,06,28,07,26,15.90
2013,06,28,07,28,15.90
2013,06,28,07,29,15.90
2013,06,28,07,30,15.90
2013,06,28,07,31,15.90
2013,06,28,07,32,16.00
2013,06,28,07,34,16.00
2013,06,28,07,35,16.10
2013,06,28,07,36,16.10
2013,06,28,07,37,16.10
2013,06,28,07,38,16.10
2013,06,28,07,39,16.10
2013,06,28,07,40,16.10
2013,06,28,07,41,16.10
2013,06,28,07,43,16.20
2013,06,28,07,44,16.20
2013,06,28,07,45,16.20
2013,06,28,07,46,16.20
2013,06,28,07,47,16.20
2013,06,28,07,48,16.20
2013,06,28,07,49,16.20
2013,06,28,07,50,16.30
2013,06,28,07,51,16.30
2013,06,28,07,52,16.30
2013,06,28,07,53,16.30
2013,06,28,07,54,16.30
2013,06,28,07,55,16.30
2013,06,28,07,56,16.30
2013,06,28,07,58,16.40
2013,06,28,07,59,16.40
2013,06,28,08,00,16.40
2013,06,28,08,01,16.40
2013,06,28,08,02,16.40
2013,06,28,08,03,16.50
2013,06,28,08,04,16.50
2013,06,28,08,05,16.50
2013,06,28,08,06,16.50
2013,06,28,08,07,16.50
2013,06,28,08,08,16.50
2013,06,28,08,09,16.50
2013,06,28,08,10,16.50
2013,06,28,08,11,16.60
2013,06,28,08,12,16.60
2013,06,28,08,13,16.60
2013,06,28,08,14,16.60
2013,06,28,08,15,16.60
2013,06,28,08,16,16.60
2013,06,28,08,17,16.60
2013,06,28,08,18,16.60
2013,06,28,08,19,16.60
2013,06,28,08,20,16.60
2013,06,28,08,22,16.60
2013,06,28,08,23,16.70
2013,06,28,08,24,16.70
2013,06,28,08,25,16.70
2013,06,28,08,27,16.70
2013,06,28,08,28,16.70
2013,06,28,08,29,16.70
2013,06,28,08,31,16.70
2013,06,28,08,32,16.70
2013,06,28,08,33,16.70
2013,06,28,08,34,16.70
2013,06,28,08,35,16.70
2013,06,28,08,37,16.70
2013,06,28,08,38,16.70
2013,06,28,08,39,16.70
2013,06,28,08,40,16.70
2013,06,28,08,41,16.70
2013,06,28,08,42,16.70
2013,06,28,08,43,16.70
2013,06,28,08,44,16.70
2013,06,28,08,45,16.70
2013,06,28,08,47,16.70
2013,06,28,08,48,16.70
2013,06,28,08,49,16.80
2013,06,28,08,50,16.80
2013,06,28,08,52,16.80
2013,06,28,08,53,16.80
2013,06,28,08,54,16.80
2013,06,28,08,55,16.80
2013,06,28,08,56,16.80
2013,06,28,08,57,16.80
2013,06,28,08,58,16.90
2013,06,28,08,59,16.90
2013,06,28,09,00,16.90
2013,06,28,09,02,17.00
2013,06,28,09,03,17.00
2013,06,28,09,04,17.10
2013,06,28,09,06,17.10
2013,06,28,09,07,17.10
2013,06,28,09,08,17.20
2013,06,28,09,09,17.20
2013,06,28,09,10,17.20
2013,06,28,09,12,17.20
2013,06,28,09,13,17.30
2013,06,28,09,14,17.30
2013,06,28,09,15,17.30
2013,06,28,09,16,17.40
2013,06,28,09,17,17.40
2013,06,28,09,18,17.40
2013,06,28,09,19,17.40
2013,06,28,09,21,17.50
2013,06,28,09,22,17.60
2013,06,28,09,23,17.60
2013,06,28,09,24,17.70
2013,06,28,09,26,17.70
2013,06,28,09,27,17.70
2013,06,28,09,28,17.80
2013,06,28,09,29,17.80
2013,06,28,09,31,17.80
2013,06,28,09,32,17.80
2013,06,28,09,33,17.80
2013,06,28,09,34,17.90
2013,06,28,09,36,17.90
2013,06,28,09,37,17.90
2013,06,28,09,38,17.90
2013,06,28,09,39,17.90
2013,06,28,09,41,17.90
2013,06,28,09,42,18.00
2013,06,28,09,43,18.00
2013,06,28,09,44,18.00
2013,06,28,09,46,18.00
2013,06,28,09,47,18.10
2013,06,28,09,48,18.10
2013,06,28,09,49,18.10
2013,06,28,09,51,18.10
2013,06,28,09,52,18.10
2013,06,28,09,53,18.10
2013,06,28,09,54,18.10
2013,06,28,09,56,18.10
2013,06,28,09,57,18.10
2013,06,28,09,58,18.10
2013,06,28,09,59,18.10
2013,06,28,10,00,18.10
2013,06,28,10,02,18.10
2013,06,28,10,03,18.10
2013,06,28,10,04,18.10
2013,06,28,10,05,18.10
2013,06,28,10,07,18.10
2013,06,28,10,08,18.20
2013,06,28,10,11,18.20
2013,06,28,10,12,18.20
2013,06,28,10,13,18.20
2013,06,28,10,14,18.20
2013,06,28,10,15,18.20
2013,06,28,10,16,18.20
2013,06,28,10,17,18.20
2013,06,28,10,18,18.20
2013,06,28,10,19,18.20
2013,06,28,10,20,18.20
2013,06,28,10,21,18.30
2013,06,28,10,22,18.30
2013,06,28,10,24,18.30
2013,06,28,10,25,18.30
2013,06,28,10,26,18.30
2013,06,28,10,28,18.20
2013,06,28,10,29,18.20
2013,06,28,10,30,18.20
2013,06,28,10,31,18.20
2013,06,28,10,32,18.20
2013,06,28,10,33,18.20
2013,06,28,10,34,18.20
2013,06,28,10,35,18.20
2013,06,28,10,36,18.20
2013,06,28,10,37,18.20
2013,06,28,10,38,18.20
2013,06,28,10,39,18.30
2013,06,28,10,40,18.30
2013,06,28,10,41,18.30
2013,06,28,10,42,18.30
2013,06,28,10,43,18.30
2013,06,28,10,44,18.30
2013,06,28,10,45,18.20
2013,06,28,10,46,18.20
2013,06,28,10,47,18.20
2013,06,28,10,48,18.30
2013,06,28,10,49,18.30
2013,06,28,10,50,18.30
2013,06,28,10,51,18.40
2013,06,28,10,52,18.40
2013,06,28,10,53,18.40
2013,06,28,10,54,18.40
2013,06,28,10,55,18.40
2013,06,28,10,56,18.40
2013,06,28,10,57,18.40
2013,06,28,10,58,18.40
2013,06,28,10,59,18.40
2013,06,28,11,00,18.40
2013,06,28,11,01,18.40
2013,06,28,11,02,18.40
2013,06,28,11,03,18.40
2013,06,28,11,04,18.40
2013,06,28,11,05,18.40
2013,06,28,11,06,18.40
2013,06,28,11,07,18.40
2013,06,28,11,08,18.50
2013,06,28,11,09,18.60
2013,06,28,11,10,18.60
2013,06,28,11,11,18.60
2013,06,28,11,12,18.60
2013,06,28,11,13,18.60
2013,06,28,11,14,18.60
2013,06,28,11,15,18.60
2013,06,28,11,16,18.60
2013,06,28,11,18,18.60
2013,06,28,11,19,18.60
2013,06,28,11,20,18.60
2013,06,28,11,21,18.60
2013,06,28,11,22,18.60
2013,06,28,11,23,18.60
2013,06,28,11,24,18.60
2013,06,28,11,25,18.60
2013,06,28,11,27,18.60
2013,06,28,11,28,18.70
2013,06,28,11,29,18.60
2013,06,28,11,30,18.60
2013,06,28,11,31,18.60
2013,06,28,11,32,18.60
2013,06,28,11,33,18.60
2013,06,28,11,34,18.60
2013,06,28,11,35,18.60
2013,06,28,11,36,18.60
2013,06,28,11,37,18.60
2013,06,28,11,39,18.60
2013,06,28,11,40,18.60
2013,06,28,11,41,18.60
2013,06,28,11,43,18.60
2013,06,28,11,44,18.60
2013,06,28,11,45,18.60
2013,06,28,11,46,18.60
2013,06,28,11,47,18.60
2013,06,28,11,48,18.60
2013,06,28,11,49,18.60
2013,06,28,11,50,18.60
2013,06,28,11,51,18.70
2013,06,28,11,52,18.70
2013,06,28,11,53,18.70
2013,06,28,11,54,18.80
2013,06,28,11,55,18.80
2013,06,28,11,56,18.80
2013,06,28,11,58,18.90
2013,06,28,11,59,18.90
2013,06,28,12,00,18.90
2013,06,28,12,01,19.00
2013,06,28,12,03,19.10
2013,06,28,12,04,19.10
2013,06,28,12,05,19.10
2013,06,28,12,06,19.10
2013,06,28,12,07,19.10
2013,06,28,12,08,19.10
2013,06,28,12,09,19.10
2013,06,28,12,10,19.10
2013,06,28,12,11,19.00
2013,06,28,12,12,19.00
2013,06,28,12,13,18.90
2013,06,28,12,14,18.90
2013,06,28,12,15,19.00
2013,06,28,12,17,19.00
2013,06,28,12,18,19.10
2013,06,28,12,19,19.10
2013,06,28,12,20,19.10
2013,06,28,12,22,19.10
2013,06,28,12,23,19.00
2013,06,28,12,24,19.00
2013,06,28,12,25,19.00
2013,06,28,12,26,19.00
2013,06,28,12,28,18.90
2013,06,28,12,29,18.90
2013,06,28,12,30,18.90
2013,06,28,12,31,18.90
2013,06,28,12,32,18.90
2013,06,28,12,33,18.90
2013,06,28,12,34,18.90
2013,06,28,12,35,18.90
2013,06,28,12,36,18.90
2013,06,28,12,37,18.90
2013,06,28,12,38,18.90
2013,06,28,12,39,18.90
2013,06,28,12,40,18.90
2013,06,28,12,41,18.90
2013,06,28,12,43,18.80
2013,06,28,12,44,18.80
2013,06,28,12,45,18.90
2013,06,28,12,46,18.90
2013,06,28,12,47,18.90
2013,06,28,12,49,18.90
2013,06,28,12,50,18.90
2013,06,28,12,51,19.00
2013,06,28,12,52,19.10
2013,06,28,12,53,19.10
2013,06,28,12,54,19.10
2013,06,28,12,55,19.10
2013,06,28,12,56,19.10
2013,06,28,12,57,19.10
2013,06,28,12,58,19.10
2013,06,28,12,59,19.10
2013,06,28,13,00,19.20
2013,06,28,13,01,19.20
2013,06,28,13,02,19.20
2013,06,28,13,03,19.20
2013,06,28,13,04,19.20
2013,06,28,13,05,19.20
2013,06,28,13,06,19.20
2013,06,28,13,08,19.30
2013,06,28,13,09,19.30
2013,06,28,13,10,19.30
2013,06,28,13,11,19.30
2013,06,28,13,12,19.40
2013,06,28,13,14,19.40
2013,06,28,13,15,19.40
2013,06,28,13,16,19.40
2013,06,28,13,17,19.50
2013,06,28,13,19,19.50
2013,06,28,13,20,19.50
2013,06,28,13,21,19.50
2013,06,28,13,22,19.50
2013,06,28,13,24,19.50
2013,06,28,13,25,19.50
2013,06,28,13,26,19.50
2013,06,28,13,27,19.40
2013,06,28,13,28,19.40
2013,06,28,13,30,19.40
2013,06,28,13,31,19.30
2013,06,28,13,32,19.30
2013,06,28,13,33,19.40
2013,06,28,13,35,19.40
2013,06,28,13,36,19.30
2013,06,28,13,37,19.30
2013,06,28,13,38,19.30
2013,06,28,13,39,19.40
2013,06,28,13,41,19.40
2013,06,28,13,42,19.50
2013,06,28,13,43,19.50
2013,06,28,13,44,19.60
2013,06,28,13,46,19.60
2013,06,28,13,47,19.70
2013,06,28,13,48,19.80
2013,06,28,13,49,19.80
2013,06,28,13,51,19.80
2013,06,28,13,52,19.90
2013,06,28,13,53,19.90
2013,06,28,13,54,19.90
2013,06,28,13,56,20.00
2013,06,28,13,57,20.10
2013,06,28,13,58,20.10
2013,06,28,13,59,20.20
2013,06,28,14,00,20.30
2013,06,28,14,01,20.30
2013,06,28,14,02,20.40
2013,06,28,14,03,20.50
2013,06,28,14,04,20.50
2013,06,28,14,05,20.60
2013,06,28,14,06,20.60
2013,06,28,14,07,20.60
2013,06,28,14,08,20.60
2013,06,28,14,09,20.60
2013,06,28,14,10,20.60
2013,06,28,14,12,20.70
2013,06,28,14,13,20.70
2013,06,28,14,14,20.80
2013,06,28,14,15,20.80
2013,06,28,14,17,20.80
2013,06,28,14,18,20.90
2013,06,28,14,19,20.90
2013,06,28,14,20,20.90
2013,06,28,14,21,20.90
2013,06,28,14,22,20.80
2013,06,28,14,23,20.90
2013,06,28,14,24,20.90
2013,06,28,14,25,20.90
2013,06,28,14,27,20.90
2013,06,28,14,28,21.00
2013,06,28,14,29,21.10
2013,06,28,14,30,21.20
2013,06,28,14,32,21.20
2013,06,28,14,33,21.30
2013,06,28,14,34,21.40
2013,06,28,14,35,21.40
2013,06,28,14,36,21.40
2013,06,28,14,38,21.50
2013,06,28,14,39,21.60
2013,06,28,14,40,21.70
2013,06,28,14,41,21.70
2013,06,28,14,42,21.70
2013,06,28,14,43,21.70
2013,06,28,14,44,21.70
2013,06,28,14,45,21.70
2013,06,28,14,46,21.80
2013,06,28,14,48,21.80
2013,06,28,14,49,21.90
2013,06,28,14,50,21.90
2013,06,28,14,51,21.90
2013,06,28,14,53,21.90
2013,06,28,14,54,21.80
2013,06,28,14,55,21.80
2013,06,28,14,57,21.80
2013,06,28,14,58,21.80
2013,06,28,14,59,21.70
2013,06,28,15,00,21.80
2013,06,28,15,02,21.80
2013,06,28,15,03,21.70
2013,06,28,15,04,21.70
2013,06,28,15,05,21.70
2013,06,28,15,07,21.70
2013,06,28,15,08,21.80
2013,06,28,15,09,21.80
2013,06,28,15,10,21.80
2013,06,28,15,11,21.80
2013,06,28,15,12,21.80
2013,06,28,15,13,21.90
2013,06,28,15,14,21.90
2013,06,28,15,15,22.10
2013,06,28,15,17,22.10
2013,06,28,15,18,22.20
2013,06,28,15,19,22.30
2013,06,28,15,20,22.40
2013,06,28,15,22,22.40
2013,06,28,15,23,22.50
2013,06,28,15,24,22.60
2013,06,28,15,26,22.60
2013,06,28,15,27,22.60
2013,06,28,15,28,22.60
2013,06,28,15,29,22.60
2013,06,28,15,31,22.60
2013,06,28,15,32,22.70
2013,06,28,15,33,22.70
2013,06,28,15,35,22.80
2013,06,28,15,36,22.80
2013,06,28,15,37,22.90
2013,06,28,15,38,23.00
2013,06,28,15,40,22.90
2013,06,28,15,41,22.90
2013,06,28,15,42,23.00
2013,06,28,15,43,23.10
2013,06,28,15,45,23.20
2013,06,28,15,46,23.20
2013,06,28,15,47,23.30
2013,06,28,15,48,23.40
2013,06,28,15,50,23.40
2013,06,28,15,51,23.40
2013,06,28,15,52,23.40
2013,06,28,15,53,23.40
2013,06,28,15,55,23.40
2013,06,28,15,56,23.40
2013,06,28,15,57,23.40
2013,06,28,15,58,23.40
2013,06,28,16,00,23.40
2013,06,28,16,01,23.50
2013,06,28,16,02,23.40
2013,06,28,16,03,23.50
2013,06,28,16,04,23.60
2013,06,28,16,06,23.60
2013,06,28,16,07,23.60
2013,06,28,16,08,23.70
2013,06,28,16,09,23.80
2013,06,28,16,11,23.90
2013,06,28,16,12,23.90
2013,06,28,16,13,23.90
2013,06,28,16,14,24.00
2013,06,28,16,15,24.00
2013,06,28,16,17,24.00
2013,06,28,16,18,24.10
2013,06,28,16,19,24.10
2013,06,28,16,20,24.10
2013,06,28,16,22,24.10
2013,06,28,16,23,24.00
2013,06,28,16,24,24.00
2013,06,28,16,25,24.00
2013,06,28,16,27,24.10
2013,06,28,16,28,24.00
2013,06,28,16,29,24.00
2013,06,28,16,30,24.10
2013,06,28,16,31,24.10
2013,06,28,16,32,24.10
2013,06,28,16,33,24.10
2013,06,28,16,34,24.20
2013,06,28,16,35,24.20
2013,06,28,16,37,24.30
2013,06,28,16,38,24.30
2013,06,28,16,39,24.20
2013,06,28,16,40,24.20
2013,06,28,16,41,24.20
2013,06,28,16,42,24.10
2013,06,28,16,43,24.10
2013,06,28,16,45,24.00
2013,06,28,16,46,23.90
2013,06,28,16,47,23.80
2013,06,28,16,48,23.70
2013,06,28,16,49,23.60
2013,06,28,16,50,23.60
2013,06,28,16,51,23.50
2013,06,28,16,52,23.40
2013,06,28,16,53,23.40
2013,06,28,16,54,23.40
2013,06,28,16,56,23.40
2013,06,28,16,57,23.40
2013,06,28,16,58,23.30
2013,06,28,16,59,23.30
2013,06,28,17,01,23.20
2013,06,28,17,02,23.20
2013,06,28,17,03,23.20
2013,06,28,17,04,23.20
2013,06,28,17,05,23.20
2013,06,28,17,06,23.20
2013,06,28,17,07,23.20
2013,06,28,17,08,23.20
2013,06,28,17,10,23.20
2013,06,28,17,11,23.20
2013,06,28,17,12,23.10
2013,06,28,17,13,23.10
2013,06,28,17,14,23.00
2013,06,28,17,15,22.90
2013,06,28,17,16,22.90
2013,06,28,17,17,22.80
2013,06,28,17,18,22.70
2013,06,28,17,20,22.70
2013,06,28,17,21,22.60
2013,06,28,17,22,22.60
2013,06,28,17,23,22.40
2013,06,28,17,24,22.40
2013,06,28,17,25,22.30
2013,06,28,17,26,22.30
2013,06,28,17,27,22.30
2013,06,28,17,28,22.20
2013,06,28,17,29,22.20
2013,06,28,17,31,22.20
2013,06,28,17,32,22.20
2013,06,28,17,34,22.20
2013,06,28,17,35,22.20
2013,06,28,17,36,22.20
2013,06,28,17,37,22.10
2013,06,28,17,39,22.10
2013,06,28,17,40,22.00
2013,06,28,17,41,22.10
2013,06,28,17,42,21.90
2013,06,28,17,44,21.80
2013,06,28,17,45,21.80
2013,06,28,17,46,21.70
2013,06,28,17,47,21.70
2013,06,28,17,49,21.70
2013,06,28,17,50,21.80
2013,06,28,17,51,21.80
2013,06,28,17,52,21.80
2013,06,28,17,54,21.80
2013,06,28,17,55,21.90
2013,06,28,17,56,21.90
2013,06,28,17,57,22.00
2013,06,28,17,59,22.00
2013,06,28,18,00,22.10
2013,06,28,18,01,22.20
2013,06,28,18,02,22.20
2013,06,28,18,04,22.30
2013,06,28,18,05,22.30
2013,06,28,18,06,22.30
2013,06,28,18,07,22.30
2013,06,28,18,09,22.30
2013,06,28,18,10,22.30
2013,06,28,18,11,22.20
2013,06,28,18,12,22.20
2013,06,28,18,14,22.20
2013,06,28,18,15,22.20
2013,06,28,18,16,22.10
2013,06,28,18,18,22.10
2013,06,28,18,19,22.10
2013,06,28,18,20,22.10
2013,06,28,18,21,22.00
2013,06,28,18,22,22.00
2013,06,28,18,24,22.00
2013,06,28,18,25,21.90
2013,06,28,18,26,21.90
2013,06,28,18,27,21.90
2013,06,28,18,29,21.90
2013,06,28,18,30,22.00
2013,06,28,18,31,21.90
2013,06,28,18,32,21.90
2013,06,28,18,34,21.90
2013,06,28,18,35,21.90
2013,06,28,18,36,21.80
2013,06,28,18,38,21.80
2013,06,28,18,39,21.70
2013,06,28,18,40,21.60
2013,06,28,18,41,21.60
2013,06,28,18,42,21.50
2013,06,28,18,43,21.50
2013,06,28,18,44,21.50
2013,06,28,18,45,21.50
2013,06,28,18,46,21.40
2013,06,28,18,47,21.40
2013,06,28,18,48,21.30
2013,06,28,18,49,21.30
2013,06,28,18,50,21.30
2013,06,28,18,51,21.30
2013,06,28,18,52,21.30
2013,06,28,18,53,21.30
2013,06,28,18,54,21.20
2013,06,28,18,55,21.20
2013,06,28,18,56,21.20
2013,06,28,18,57,21.20
2013,06,28,18,58,21.10
2013,06,28,18,59,21.10
2013,06,28,19,00,21.10
2013,06,28,19,02,21.10
2013,06,28,19,03,21.10
2013,06,28,19,04,21.10
2013,06,28,19,05,21.10
2013,06,28,19,07,21.10
2013,06,28,19,08,21.10
2013,06,28,19,09,21.10
2013,06,28,19,10,21.10
2013,06,28,19,12,21.00
2013,06,28,19,13,21.00
2013,06,28,19,14,21.00
2013,06,28,19,15,21.00
2013,06,28,19,17,21.00
2013,06,28,19,18,21.00
2013,06,28,19,19,21.00
2013,06,28,19,20,20.90
2013,06,28,19,22,20.90
2013,06,28,19,23,20.90
2013,06,28,19,24,20.90
2013,06,28,19,25,20.90
2013,06,28,19,27,20.90
2013,06,28,19,28,20.90
2013,06,28,19,29,20.90
2013,06,28,19,30,20.90
2013,06,28,19,31,20.90
2013,06,28,19,32,20.90
2013,06,28,19,33,20.90
2013,06,28,19,34,20.90
2013,06,28,19,36,20.90
2013,06,28,19,37,20.90
2013,06,28,19,38,20.90
2013,06,28,19,40,20.90
2013,06,28,19,41,20.90
2013,06,28,19,42,20.90
2013,06,28,19,43,20.90
2013,06,28,19,44,20.90
2013,06,28,19,46,20.90
2013,06,28,19,47,20.90
2013,06,28,19,48,20.90
2013,06,28,19,49,20.80
2013,06,28,19,51,20.80
2013,06,28,19,52,20.80
2013,06,28,19,53,20.80
2013,06,28,19,54,20.80
2013,06,28,19,56,20.80
2013,06,28,19,57,20.80
2013,06,28,19,58,20.70
2013,06,28,19,59,20.70
2013,06,28,20,00,20.70
2013,06,28,20,01,20.70
2013,06,28,20,02,20.70
2013,06,28,20,03,20.70
2013,06,28,20,04,20.70
2013,06,28,20,06,20.70
2013,06,28,20,07,20.70
2013,06,28,20,08,20.70
2013,06,28,20,09,20.70
2013,06,28,20,11,20.70
2013,06,28,20,12,20.70