Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,26,00,00,10.30
2011,05,26,00,01,10.30
2011,05,26,00,02,10.30
2011,05,26,00,03,10.30
2011,05,26,00,04,10.30
2011,05,26,00,05,10.30
2011,05,26,00,06,10.30
2011,05,26,00,07,10.30
2011,05,26,00,08,10.30
2011,05,26,00,09,10.30
2011,05,26,00,10,10.30
2011,05,26,00,11,10.30
2011,05,26,00,12,10.30
2011,05,26,00,13,10.30
2011,05,26,00,14,10.30
2011,05,26,00,15,10.30
2011,05,26,00,16,10.30
2011,05,26,00,17,10.30
2011,05,26,00,18,10.30
2011,05,26,00,19,10.30
2011,05,26,00,20,10.30
2011,05,26,00,21,10.30
2011,05,26,00,22,10.30
2011,05,26,00,23,10.30
2011,05,26,00,24,10.30
2011,05,26,00,25,10.20
2011,05,26,00,26,10.20
2011,05,26,00,27,10.20
2011,05,26,00,28,10.20
2011,05,26,00,29,10.20
2011,05,26,00,30,10.20
2011,05,26,00,31,10.20
2011,05,26,00,32,10.20
2011,05,26,00,33,10.20
2011,05,26,00,34,10.20
2011,05,26,00,35,10.20
2011,05,26,00,36,10.20
2011,05,26,00,37,10.20
2011,05,26,00,38,10.20
2011,05,26,00,39,10.20
2011,05,26,00,40,10.20
2011,05,26,00,41,10.30
2011,05,26,00,42,10.30
2011,05,26,00,43,10.30
2011,05,26,00,44,10.30
2011,05,26,00,45,10.30
2011,05,26,00,46,10.30
2011,05,26,00,47,10.30
2011,05,26,00,48,10.20
2011,05,26,00,49,10.20
2011,05,26,00,50,10.20
2011,05,26,00,51,10.20
2011,05,26,00,52,10.20
2011,05,26,00,53,10.20
2011,05,26,00,54,10.20
2011,05,26,00,55,10.20
2011,05,26,00,56,10.20
2011,05,26,00,57,10.20
2011,05,26,00,58,10.20
2011,05,26,00,59,10.20
2011,05,26,01,00,10.20
2011,05,26,01,01,10.20
2011,05,26,01,02,10.20
2011,05,26,01,03,10.20
2011,05,26,01,04,10.20
2011,05,26,01,05,10.20
2011,05,26,01,06,10.20
2011,05,26,01,07,10.20
2011,05,26,01,08,10.20
2011,05,26,01,09,10.20
2011,05,26,01,10,10.20
2011,05,26,01,11,10.20
2011,05,26,01,12,10.20
2011,05,26,01,13,10.20
2011,05,26,01,14,10.20
2011,05,26,01,15,10.20
2011,05,26,01,16,10.20
2011,05,26,01,17,10.20
2011,05,26,01,18,10.20
2011,05,26,01,19,10.20
2011,05,26,01,20,10.20
2011,05,26,01,21,10.10
2011,05,26,01,22,10.10
2011,05,26,01,23,10.10
2011,05,26,01,24,10.10
2011,05,26,01,25,10.10
2011,05,26,01,26,10.10
2011,05,26,01,27,10.10
2011,05,26,01,28,10.10
2011,05,26,01,29,10.10
2011,05,26,01,30,10.00
2011,05,26,01,31,10.00
2011,05,26,01,32,10.00
2011,05,26,01,33,9.90
2011,05,26,01,34,9.90
2011,05,26,01,35,9.90
2011,05,26,01,36,9.90
2011,05,26,01,37,9.90
2011,05,26,01,38,9.90
2011,05,26,01,39,9.80
2011,05,26,01,40,9.80
2011,05,26,01,41,9.80
2011,05,26,01,42,9.80
2011,05,26,01,43,9.80
2011,05,26,01,44,9.80
2011,05,26,01,45,9.80
2011,05,26,01,46,9.70
2011,05,26,01,47,9.70
2011,05,26,01,48,9.70
2011,05,26,01,49,9.70
2011,05,26,01,50,9.70
2011,05,26,01,51,9.70
2011,05,26,01,52,9.70
2011,05,26,01,53,9.60
2011,05,26,01,54,9.60
2011,05,26,01,55,9.60
2011,05,26,01,56,9.50
2011,05,26,01,57,9.50
2011,05,26,01,58,9.50
2011,05,26,01,59,9.50
2011,05,26,02,00,9.40
2011,05,26,02,01,9.40
2011,05,26,02,02,9.40
2011,05,26,02,03,9.40
2011,05,26,02,04,9.40
2011,05,26,02,05,9.40
2011,05,26,02,06,9.40
2011,05,26,02,07,9.40
2011,05,26,02,08,9.40
2011,05,26,02,09,9.40
2011,05,26,02,10,9.40
2011,05,26,02,11,9.40
2011,05,26,02,12,9.40
2011,05,26,02,13,9.40
2011,05,26,02,14,9.40
2011,05,26,02,15,9.40
2011,05,26,02,16,9.40
2011,05,26,02,17,9.40
2011,05,26,02,18,9.40
2011,05,26,02,19,9.30
2011,05,26,02,20,9.30
2011,05,26,02,21,9.30
2011,05,26,02,22,9.30
2011,05,26,02,23,9.30
2011,05,26,02,24,9.30
2011,05,26,02,25,9.30
2011,05,26,02,26,9.30
2011,05,26,02,27,9.30
2011,05,26,02,28,9.30
2011,05,26,02,29,9.30
2011,05,26,02,30,9.30
2011,05,26,02,31,9.30
2011,05,26,02,32,9.30
2011,05,26,02,33,9.30
2011,05,26,02,34,9.30
2011,05,26,02,35,9.30
2011,05,26,02,36,9.30
2011,05,26,02,37,9.30
2011,05,26,02,38,9.30
2011,05,26,02,39,9.30
2011,05,26,02,40,9.30
2011,05,26,02,41,9.30
2011,05,26,02,42,9.30
2011,05,26,02,43,9.20
2011,05,26,02,44,9.20
2011,05,26,02,45,9.20
2011,05,26,02,46,9.20
2011,05,26,02,47,9.20
2011,05,26,02,48,9.20
2011,05,26,02,49,9.20
2011,05,26,02,50,9.20
2011,05,26,02,51,9.20
2011,05,26,02,52,9.20
2011,05,26,02,53,9.20
2011,05,26,02,54,9.20
2011,05,26,02,55,9.20
2011,05,26,02,56,9.10
2011,05,26,02,57,9.10
2011,05,26,02,58,9.10
2011,05,26,02,59,9.10
2011,05,26,03,00,9.10
2011,05,26,03,01,9.10
2011,05,26,03,06,9.00
2011,05,26,03,07,8.90
2011,05,26,03,08,8.90
2011,05,26,03,09,8.90
2011,05,26,03,10,8.90
2011,05,26,03,11,8.90
2011,05,26,03,12,8.90
2011,05,26,03,13,8.80
2011,05,26,03,14,8.80
2011,05,26,03,15,8.80
2011,05,26,03,16,8.80
2011,05,26,03,17,8.80
2011,05,26,03,18,8.80
2011,05,26,03,19,8.80
2011,05,26,03,20,8.80
2011,05,26,03,21,8.70
2011,05,26,03,22,8.70
2011,05,26,03,23,8.70
2011,05,26,03,24,8.70
2011,05,26,03,25,8.70
2011,05,26,03,26,8.70
2011,05,26,03,27,8.70
2011,05,26,03,28,8.60
2011,05,26,03,29,8.60
2011,05,26,03,30,8.60
2011,05,26,03,31,8.60
2011,05,26,03,32,8.60
2011,05,26,03,33,8.60
2011,05,26,03,34,8.60
2011,05,26,03,35,8.60
2011,05,26,03,36,8.50
2011,05,26,03,37,8.50
2011,05,26,03,38,8.40
2011,05,26,03,39,8.40
2011,05,26,03,40,8.40
2011,05,26,03,41,8.40
2011,05,26,03,42,8.40
2011,05,26,03,43,8.40
2011,05,26,03,44,8.40
2011,05,26,03,45,8.40
2011,05,26,03,46,8.40
2011,05,26,03,47,8.40
2011,05,26,03,48,8.30
2011,05,26,03,49,8.30
2011,05,26,03,50,8.30
2011,05,26,03,51,8.30
2011,05,26,03,52,8.30
2011,05,26,03,53,8.30
2011,05,26,03,54,8.30
2011,05,26,03,55,8.30
2011,05,26,03,56,8.30
2011,05,26,03,57,8.20
2011,05,26,03,58,8.20
2011,05,26,03,59,8.20
2011,05,26,04,00,8.20
2011,05,26,04,01,8.20
2011,05,26,04,02,8.20
2011,05,26,04,03,8.20
2011,05,26,04,04,8.20
2011,05,26,04,05,8.20
2011,05,26,04,06,8.10
2011,05,26,04,07,8.10
2011,05,26,04,08,8.10
2011,05,26,04,09,8.10
2011,05,26,04,10,8.10
2011,05,26,04,11,8.10
2011,05,26,04,12,8.10
2011,05,26,04,13,8.00
2011,05,26,04,14,8.00
2011,05,26,04,15,8.00
2011,05,26,04,16,8.00
2011,05,26,04,17,8.00
2011,05,26,04,18,7.90
2011,05,26,04,19,7.90
2011,05,26,04,20,7.90
2011,05,26,04,21,7.90
2011,05,26,04,22,7.90
2011,05,26,04,23,7.90
2011,05,26,04,24,7.90
2011,05,26,04,25,7.90
2011,05,26,04,26,7.90
2011,05,26,04,27,7.90
2011,05,26,04,28,7.80
2011,05,26,04,29,7.80
2011,05,26,04,30,7.80
2011,05,26,04,31,7.80
2011,05,26,04,32,7.80
2011,05,26,04,33,7.80
2011,05,26,04,34,7.80
2011,05,26,04,35,7.80
2011,05,26,04,36,7.80
2011,05,26,04,37,7.80
2011,05,26,04,38,7.80
2011,05,26,04,39,7.70
2011,05,26,04,40,7.70
2011,05,26,04,41,7.70
2011,05,26,04,42,7.70
2011,05,26,04,43,7.70
2011,05,26,04,44,7.70
2011,05,26,04,45,7.70
2011,05,26,04,46,7.60
2011,05,26,04,47,7.60
2011,05,26,04,48,7.60
2011,05,26,04,49,7.60
2011,05,26,04,50,7.60
2011,05,26,04,51,7.60
2011,05,26,04,52,7.60
2011,05,26,04,53,7.60
2011,05,26,04,54,7.60
2011,05,26,04,55,7.60
2011,05,26,04,56,7.60
2011,05,26,04,57,7.60
2011,05,26,04,58,7.60
2011,05,26,04,59,7.60
2011,05,26,05,00,7.60
2011,05,26,05,01,7.60
2011,05,26,05,02,7.60
2011,05,26,05,03,7.60
2011,05,26,05,04,7.60
2011,05,26,05,05,7.60
2011,05,26,05,06,7.60
2011,05,26,05,07,7.60
2011,05,26,05,08,7.60
2011,05,26,05,09,7.50
2011,05,26,05,10,7.50
2011,05,26,05,11,7.50
2011,05,26,05,12,7.50
2011,05,26,05,13,7.50
2011,05,26,05,14,7.50
2011,05,26,05,15,7.40
2011,05,26,05,16,7.40
2011,05,26,05,17,7.40
2011,05,26,05,18,7.40
2011,05,26,05,19,7.40
2011,05,26,05,20,7.40
2011,05,26,05,21,7.40
2011,05,26,05,22,7.40
2011,05,26,05,23,7.40
2011,05,26,05,24,7.40
2011,05,26,05,25,7.40
2011,05,26,05,26,7.40
2011,05,26,05,27,7.40
2011,05,26,05,28,7.40
2011,05,26,05,29,7.40
2011,05,26,05,30,7.40
2011,05,26,05,31,7.40
2011,05,26,05,32,7.40
2011,05,26,05,33,7.50
2011,05,26,05,34,7.50
2011,05,26,05,35,7.50
2011,05,26,05,36,7.60
2011,05,26,05,37,7.60
2011,05,26,05,38,7.70
2011,05,26,05,39,7.70
2011,05,26,05,40,7.70
2011,05,26,05,41,7.80
2011,05,26,05,42,7.80
2011,05,26,05,43,7.90
2011,05,26,05,44,7.90
2011,05,26,05,45,7.90
2011,05,26,05,46,7.90
2011,05,26,05,47,8.00
2011,05,26,05,48,8.00
2011,05,26,05,49,8.00
2011,05,26,05,50,8.00
2011,05,26,05,51,8.00
2011,05,26,05,52,7.90
2011,05,26,05,53,7.90
2011,05,26,05,54,7.90
2011,05,26,05,55,7.90
2011,05,26,05,56,8.00
2011,05,26,05,57,8.00
2011,05,26,05,58,8.00
2011,05,26,05,59,8.00
2011,05,26,06,00,8.00
2011,05,26,06,01,8.00
2011,05,26,06,02,7.90
2011,05,26,06,03,8.00
2011,05,26,06,04,8.00
2011,05,26,06,05,8.00
2011,05,26,06,06,8.00
2011,05,26,06,07,8.00
2011,05,26,06,08,8.00
2011,05,26,06,09,8.10
2011,05,26,06,10,8.10
2011,05,26,06,11,8.10
2011,05,26,06,12,8.10
2011,05,26,06,13,8.10
2011,05,26,06,14,8.10
2011,05,26,06,15,8.10
2011,05,26,06,16,8.10
2011,05,26,06,17,8.10
2011,05,26,06,18,8.10
2011,05,26,06,19,8.10
2011,05,26,06,20,8.00
2011,05,26,06,21,8.00
2011,05,26,06,22,8.00
2011,05,26,06,23,8.00
2011,05,26,06,24,8.00
2011,05,26,06,25,8.00
2011,05,26,06,26,8.00
2011,05,26,06,27,8.10
2011,05,26,06,28,8.10
2011,05,26,06,29,8.10
2011,05,26,06,30,8.10
2011,05,26,06,31,8.10
2011,05,26,06,32,8.10
2011,05,26,06,33,8.10
2011,05,26,06,34,8.10
2011,05,26,06,35,8.10
2011,05,26,06,36,8.10
2011,05,26,06,37,8.10
2011,05,26,06,38,8.20
2011,05,26,06,39,8.10
2011,05,26,06,40,8.20
2011,05,26,06,41,8.20
2011,05,26,06,42,8.20
2011,05,26,06,43,8.20
2011,05,26,06,44,8.20
2011,05,26,06,45,8.20
2011,05,26,06,46,8.20
2011,05,26,06,47,8.30
2011,05,26,06,48,8.30
2011,05,26,06,49,8.30
2011,05,26,06,50,8.30
2011,05,26,06,51,8.30
2011,05,26,06,52,8.40
2011,05,26,06,53,8.40
2011,05,26,06,54,8.40
2011,05,26,06,55,8.40
2011,05,26,06,56,8.40
2011,05,26,06,57,8.50
2011,05,26,06,58,8.50
2011,05,26,06,59,8.50
2011,05,26,07,00,8.50
2011,05,26,07,01,8.50
2011,05,26,07,02,8.50
2011,05,26,07,03,8.50
2011,05,26,07,04,8.60
2011,05,26,07,05,8.60
2011,05,26,07,06,8.60
2011,05,26,07,07,8.70
2011,05,26,07,08,8.70
2011,05,26,07,09,8.70
2011,05,26,07,10,8.70
2011,05,26,07,11,8.70
2011,05,26,07,12,8.80
2011,05,26,07,13,8.80
2011,05,26,07,14,8.80
2011,05,26,07,15,8.80
2011,05,26,07,16,8.80
2011,05,26,07,17,8.80
2011,05,26,07,18,8.80
2011,05,26,07,19,8.80
2011,05,26,07,20,8.80
2011,05,26,07,21,8.90
2011,05,26,07,22,8.90
2011,05,26,07,23,8.90
2011,05,26,07,24,8.90
2011,05,26,07,25,8.90
2011,05,26,07,26,8.90
2011,05,26,07,27,8.90
2011,05,26,07,28,8.90
2011,05,26,07,29,8.90
2011,05,26,07,30,9.00
2011,05,26,07,31,9.00
2011,05,26,07,32,9.00
2011,05,26,07,33,9.00
2011,05,26,07,34,9.00
2011,05,26,07,35,9.00
2011,05,26,07,36,9.00
2011,05,26,07,37,9.00
2011,05,26,07,38,9.00
2011,05,26,07,39,9.10
2011,05,26,07,40,9.10
2011,05,26,07,41,9.10
2011,05,26,07,42,9.10
2011,05,26,07,43,9.10
2011,05,26,07,44,9.10
2011,05,26,07,45,9.10
2011,05,26,07,46,9.10
2011,05,26,07,47,9.10
2011,05,26,07,48,9.10
2011,05,26,07,49,9.10
2011,05,26,07,50,9.10
2011,05,26,07,51,9.10
2011,05,26,07,52,9.10
2011,05,26,07,53,9.10
2011,05,26,07,54,9.10
2011,05,26,07,55,9.10
2011,05,26,07,56,9.10
2011,05,26,07,57,9.10
2011,05,26,07,58,9.10
2011,05,26,07,59,9.10
2011,05,26,08,00,9.10
2011,05,26,08,01,9.20
2011,05,26,08,02,9.20
2011,05,26,08,03,9.20
2011,05,26,08,04,9.20
2011,05,26,08,05,9.20
2011,05,26,08,06,9.30
2011,05,26,08,07,9.30
2011,05,26,08,08,9.30
2011,05,26,08,09,9.30
2011,05,26,08,10,9.40
2011,05,26,08,11,9.40
2011,05,26,08,12,9.40
2011,05,26,08,13,9.40
2011,05,26,08,14,9.50
2011,05,26,08,15,9.50
2011,05,26,08,16,9.60
2011,05,26,08,17,9.60
2011,05,26,08,18,9.60
2011,05,26,08,19,9.70
2011,05,26,08,20,9.70
2011,05,26,08,21,9.80
2011,05,26,08,22,9.80
2011,05,26,08,23,9.90
2011,05,26,08,24,9.90
2011,05,26,08,25,9.90
2011,05,26,08,26,10.00
2011,05,26,08,27,10.00
2011,05,26,08,28,10.10
2011,05,26,08,29,10.10
2011,05,26,08,30,10.10
2011,05,26,08,31,10.20
2011,05,26,08,32,10.20
2011,05,26,08,33,10.20
2011,05,26,08,34,10.30
2011,05,26,08,35,10.30
2011,05,26,08,36,10.30
2011,05,26,08,37,10.30
2011,05,26,08,38,10.40
2011,05,26,08,39,10.40
2011,05,26,08,40,10.40
2011,05,26,08,41,10.40
2011,05,26,08,42,10.40
2011,05,26,08,43,10.50
2011,05,26,08,44,10.50
2011,05,26,08,45,10.50
2011,05,26,08,46,10.50
2011,05,26,08,47,10.60
2011,05,26,08,48,10.60
2011,05,26,08,49,10.60
2011,05,26,08,50,10.60
2011,05,26,08,51,10.60
2011,05,26,08,52,10.60
2011,05,26,08,53,10.60
2011,05,26,08,54,10.60
2011,05,26,08,55,10.60
2011,05,26,08,56,10.70
2011,05,26,08,57,10.70
2011,05,26,08,58,10.70
2011,05,26,08,59,10.70
2011,05,26,09,00,10.70
2011,05,26,09,01,10.70
2011,05,26,09,02,10.70
2011,05,26,09,03,10.80
2011,05,26,09,04,10.80
2011,05,26,09,05,10.80
2011,05,26,09,06,10.80
2011,05,26,09,07,10.80
2011,05,26,09,08,10.90
2011,05,26,09,09,11.00
2011,05,26,09,10,11.00
2011,05,26,09,11,11.10
2011,05,26,09,12,11.10
2011,05,26,09,13,11.10
2011,05,26,09,14,11.20
2011,05,26,09,15,11.20
2011,05,26,09,16,11.20
2011,05,26,09,17,11.30
2011,05,26,09,18,11.30
2011,05,26,09,19,11.30
2011,05,26,09,20,11.30
2011,05,26,09,21,11.40
2011,05,26,09,22,11.40
2011,05,26,09,23,11.40
2011,05,26,09,24,11.40
2011,05,26,09,25,11.40
2011,05,26,09,26,11.50
2011,05,26,09,27,11.50
2011,05,26,09,28,11.50
2011,05,26,09,29,11.60
2011,05,26,09,30,11.60
2011,05,26,09,31,11.70
2011,05,26,09,32,11.70
2011,05,26,09,33,11.80
2011,05,26,09,34,11.80
2011,05,26,09,35,11.70
2011,05,26,09,36,11.70
2011,05,26,09,37,11.70
2011,05,26,09,38,11.60
2011,05,26,09,39,11.70
2011,05,26,09,40,11.70
2011,05,26,09,41,11.70
2011,05,26,09,42,11.70
2011,05,26,09,43,11.80
2011,05,26,09,44,11.80
2011,05,26,09,45,11.80
2011,05,26,09,46,11.80
2011,05,26,09,47,11.80
2011,05,26,09,48,11.90
2011,05,26,09,49,11.90
2011,05,26,09,50,11.90
2011,05,26,09,51,11.90
2011,05,26,09,52,11.90
2011,05,26,09,53,12.00
2011,05,26,09,54,12.00
2011,05,26,09,55,12.00
2011,05,26,09,56,12.00
2011,05,26,09,57,12.10
2011,05,26,09,58,12.10
2011,05,26,09,59,12.10
2011,05,26,10,00,12.10
2011,05,26,10,01,12.20
2011,05,26,10,02,12.20
2011,05,26,10,03,12.30
2011,05,26,10,04,12.30
2011,05,26,10,05,12.30
2011,05,26,10,06,12.30
2011,05,26,10,07,12.30
2011,05,26,10,08,12.30
2011,05,26,10,09,12.30
2011,05,26,10,10,12.40
2011,05,26,10,11,12.40
2011,05,26,10,12,12.50
2011,05,26,10,13,12.60
2011,05,26,10,14,12.60
2011,05,26,10,15,12.60
2011,05,26,10,16,12.60
2011,05,26,10,17,12.50
2011,05,26,10,18,12.50
2011,05,26,10,19,12.60
2011,05,26,10,20,12.60
2011,05,26,10,21,12.60
2011,05,26,10,22,12.60
2011,05,26,10,23,12.70
2011,05,26,10,24,12.70
2011,05,26,10,25,12.80
2011,05,26,10,26,12.80
2011,05,26,10,27,12.90
2011,05,26,10,28,12.90
2011,05,26,10,29,12.90
2011,05,26,10,30,13.00
2011,05,26,10,31,13.00
2011,05,26,10,32,13.10
2011,05,26,10,33,13.10
2011,05,26,10,34,13.10
2011,05,26,10,35,13.20
2011,05,26,10,36,13.20
2011,05,26,10,37,13.20
2011,05,26,10,38,13.20
2011,05,26,10,39,13.20
2011,05,26,10,40,13.20
2011,05,26,10,41,13.20
2011,05,26,10,42,13.20
2011,05,26,10,43,13.30
2011,05,26,10,44,13.30
2011,05,26,10,45,13.30
2011,05,26,10,46,13.30
2011,05,26,10,47,13.30
2011,05,26,10,48,13.30
2011,05,26,10,49,13.30
2011,05,26,10,50,13.20
2011,05,26,10,51,13.20
2011,05,26,10,52,13.20
2011,05,26,10,53,13.30
2011,05,26,10,54,13.30
2011,05,26,10,55,13.40
2011,05,26,10,56,13.40
2011,05,26,10,57,13.40
2011,05,26,10,58,13.40
2011,05,26,10,59,13.50
2011,05,26,11,00,13.50
2011,05,26,11,01,13.50
2011,05,26,11,02,13.60
2011,05,26,11,03,13.70
2011,05,26,11,04,13.70
2011,05,26,11,05,13.80
2011,05,26,11,06,13.90
2011,05,26,11,07,14.00
2011,05,26,11,08,14.10
2011,05,26,11,09,14.10
2011,05,26,11,10,14.10
2011,05,26,11,11,14.20
2011,05,26,11,12,14.20
2011,05,26,11,13,14.30
2011,05,26,11,14,14.30
2011,05,26,11,15,14.40
2011,05,26,11,16,14.30
2011,05,26,11,17,14.30
2011,05,26,11,18,14.40
2011,05,26,11,19,14.40
2011,05,26,11,20,14.30
2011,05,26,11,21,14.30
2011,05,26,11,22,14.30
2011,05,26,11,23,14.30
2011,05,26,11,24,14.30
2011,05,26,11,25,14.30
2011,05,26,11,26,14.30
2011,05,26,11,27,14.30
2011,05,26,11,28,14.40
2011,05,26,11,29,14.30
2011,05,26,11,30,14.30
2011,05,26,11,31,14.30
2011,05,26,11,32,14.40
2011,05,26,11,33,14.30
2011,05,26,11,34,14.30
2011,05,26,11,35,14.30
2011,05,26,11,36,14.20
2011,05,26,11,37,14.10
2011,05,26,11,38,14.10
2011,05,26,11,39,14.10
2011,05,26,11,40,14.10
2011,05,26,11,41,14.10
2011,05,26,11,42,14.10
2011,05,26,11,43,14.10
2011,05,26,11,44,14.10
2011,05,26,11,45,14.00
2011,05,26,11,46,14.00
2011,05,26,11,47,13.90
2011,05,26,11,48,13.90
2011,05,26,11,49,13.90
2011,05,26,11,50,13.80
2011,05,26,11,51,13.80
2011,05,26,11,52,13.70
2011,05,26,11,53,13.70
2011,05,26,11,54,13.70
2011,05,26,11,55,13.80
2011,05,26,11,56,13.80
2011,05,26,11,57,13.80
2011,05,26,11,58,13.80
2011,05,26,11,59,13.80
2011,05,26,12,00,13.80
2011,05,26,12,01,13.80
2011,05,26,12,02,13.80
2011,05,26,12,03,13.80
2011,05,26,12,04,13.90
2011,05,26,12,05,13.90
2011,05,26,12,06,13.80
2011,05,26,12,07,13.80
2011,05,26,12,08,13.90
2011,05,26,12,09,13.80
2011,05,26,12,10,13.80
2011,05,26,12,11,13.80
2011,05,26,12,12,13.80
2011,05,26,12,13,13.80
2011,05,26,12,14,13.70
2011,05,26,12,15,13.60
2011,05,26,12,16,13.40
2011,05,26,12,17,13.30
2011,05,26,12,18,13.10
2011,05,26,12,19,13.00
2011,05,26,12,20,12.90
2011,05,26,12,21,12.80
2011,05,26,12,22,12.70
2011,05,26,12,23,12.70
2011,05,26,12,24,12.60
2011,05,26,12,25,12.50
2011,05,26,12,26,12.40
2011,05,26,12,27,12.40
2011,05,26,12,28,12.30
2011,05,26,12,29,12.30
2011,05,26,12,30,12.30
2011,05,26,12,31,12.30
2011,05,26,12,32,12.30
2011,05,26,12,33,12.30
2011,05,26,12,34,12.30
2011,05,26,12,35,12.40
2011,05,26,12,36,12.40
2011,05,26,12,37,12.40
2011,05,26,12,38,12.50
2011,05,26,12,39,12.60
2011,05,26,12,40,12.60
2011,05,26,12,41,12.60
2011,05,26,12,42,12.70
2011,05,26,12,43,12.70
2011,05,26,12,44,12.70
2011,05,26,12,45,12.70
2011,05,26,12,46,12.70
2011,05,26,12,47,12.80
2011,05,26,12,48,12.80
2011,05,26,12,49,12.80
2011,05,26,12,50,12.80
2011,05,26,12,51,12.90
2011,05,26,12,52,12.90
2011,05,26,12,53,13.00
2011,05,26,12,54,13.00
2011,05,26,12,55,13.00
2011,05,26,12,56,12.90
2011,05,26,12,57,12.90
2011,05,26,12,58,13.00
2011,05,26,12,59,13.00
2011,05,26,13,00,13.00
2011,05,26,13,01,13.10
2011,05,26,13,02,13.10
2011,05,26,13,03,13.10
2011,05,26,13,04,13.10
2011,05,26,13,05,13.10
2011,05,26,13,06,13.20
2011,05,26,13,07,13.20
2011,05,26,13,08,13.20
2011,05,26,13,09,13.20
2011,05,26,13,10,13.20
2011,05,26,13,11,13.20
2011,05,26,13,12,13.20
2011,05,26,13,13,13.20
2011,05,26,13,14,13.10
2011,05,26,13,15,13.10
2011,05,26,13,16,13.10
2011,05,26,13,17,13.10
2011,05,26,13,18,13.10
2011,05,26,13,19,13.20
2011,05,26,13,20,13.10
2011,05,26,13,21,13.10
2011,05,26,13,22,13.10
2011,05,26,13,23,13.10
2011,05,26,13,24,13.10
2011,05,26,13,25,13.10
2011,05,26,13,26,13.10
2011,05,26,13,27,13.10
2011,05,26,13,28,13.00
2011,05,26,13,29,13.00
2011,05,26,13,30,12.90
2011,05,26,13,31,12.90
2011,05,26,13,32,12.80
2011,05,26,13,33,12.70
2011,05,26,13,34,12.60
2011,05,26,13,35,12.50
2011,05,26,13,36,12.40
2011,05,26,13,37,12.30
2011,05,26,13,38,12.30
2011,05,26,13,39,12.30
2011,05,26,13,40,12.20
2011,05,26,13,41,12.10
2011,05,26,13,42,12.10
2011,05,26,13,43,12.00
2011,05,26,13,44,12.00
2011,05,26,13,45,12.00
2011,05,26,13,46,12.00
2011,05,26,13,47,12.00
2011,05,26,13,48,12.10
2011,05,26,13,49,12.10
2011,05,26,13,50,12.10
2011,05,26,13,51,12.10
2011,05,26,13,52,12.10
2011,05,26,13,53,12.10
2011,05,26,13,54,12.20
2011,05,26,13,55,12.20
2011,05,26,13,56,12.20
2011,05,26,13,57,12.20
2011,05,26,13,58,12.20
2011,05,26,13,59,12.30
2011,05,26,14,00,12.30
2011,05,26,14,01,12.40
2011,05,26,14,02,12.40
2011,05,26,14,03,12.40
2011,05,26,14,04,12.40
2011,05,26,14,05,12.50
2011,05,26,14,06,12.50
2011,05,26,14,07,12.60
2011,05,26,14,08,12.70
2011,05,26,14,09,12.70
2011,05,26,14,10,12.80
2011,05,26,14,11,12.80
2011,05,26,14,12,12.90
2011,05,26,14,13,13.00
2011,05,26,14,14,13.10
2011,05,26,14,15,13.10
2011,05,26,14,16,13.20
2011,05,26,14,17,13.30
2011,05,26,14,18,13.40
2011,05,26,14,19,13.50
2011,05,26,14,20,13.50
2011,05,26,14,21,13.60
2011,05,26,14,22,13.60
2011,05,26,14,23,13.60
2011,05,26,14,24,13.60
2011,05,26,14,25,13.60
2011,05,26,14,26,13.60
2011,05,26,14,27,13.60
2011,05,26,14,28,13.60
2011,05,26,14,29,13.60
2011,05,26,14,30,13.60
2011,05,26,14,31,13.70
2011,05,26,14,32,13.70
2011,05,26,14,33,13.70
2011,05,26,14,34,13.70
2011,05,26,14,35,13.70
2011,05,26,14,36,13.80
2011,05,26,14,37,13.80
2011,05,26,14,38,13.90
2011,05,26,14,39,13.90
2011,05,26,14,40,13.90
2011,05,26,14,41,13.90
2011,05,26,14,42,13.80
2011,05,26,14,43,13.90
2011,05,26,14,44,13.90
2011,05,26,14,45,13.90
2011,05,26,14,46,13.90
2011,05,26,14,47,13.90
2011,05,26,14,48,14.00
2011,05,26,14,49,14.00
2011,05,26,14,50,14.10
2011,05,26,14,51,14.10
2011,05,26,14,52,14.10
2011,05,26,14,53,14.20
2011,05,26,14,54,14.20
2011,05,26,14,55,14.20
2011,05,26,14,56,14.20
2011,05,26,14,57,14.20
2011,05,26,14,58,14.20
2011,05,26,14,59,14.20
2011,05,26,15,00,14.20
2011,05,26,15,01,14.10
2011,05,26,15,02,14.10
2011,05,26,15,03,14.10
2011,05,26,15,04,14.00
2011,05,26,15,05,14.00
2011,05,26,15,06,13.90
2011,05,26,15,07,13.80
2011,05,26,15,08,13.80
2011,05,26,15,09,13.70
2011,05,26,15,10,13.60
2011,05,26,15,11,13.50
2011,05,26,15,12,13.50
2011,05,26,15,13,13.50
2011,05,26,15,14,13.40
2011,05,26,15,15,13.40
2011,05,26,15,16,13.40
2011,05,26,15,17,13.40
2011,05,26,15,18,13.40
2011,05,26,15,19,13.40
2011,05,26,15,20,13.40
2011,05,26,15,21,13.40
2011,05,26,15,22,13.40
2011,05,26,15,23,13.40
2011,05,26,15,24,13.40
2011,05,26,15,25,13.40
2011,05,26,15,26,13.40
2011,05,26,15,27,13.50
2011,05,26,15,28,13.50
2011,05,26,15,29,13.60
2011,05,26,15,30,13.60
2011,05,26,15,31,13.60
2011,05,26,15,32,13.60
2011,05,26,15,33,13.60
2011,05,26,15,34,13.60
2011,05,26,15,35,13.60
2011,05,26,15,36,13.60
2011,05,26,15,37,13.60
2011,05,26,15,38,13.60
2011,05,26,15,39,13.60
2011,05,26,15,40,13.60
2011,05,26,15,41,13.60
2011,05,26,15,42,13.60
2011,05,26,15,43,13.70
2011,05,26,15,44,13.70
2011,05,26,15,45,13.80
2011,05,26,15,46,13.90
2011,05,26,15,47,14.00
2011,05,26,15,48,14.00
2011,05,26,15,49,14.10
2011,05,26,15,50,14.20
2011,05,26,15,51,14.20
2011,05,26,15,52,14.30
2011,05,26,15,53,14.30
2011,05,26,15,54,14.30
2011,05,26,15,55,14.40
2011,05,26,15,56,14.50
2011,05,26,15,57,14.50
2011,05,26,15,58,14.60
2011,05,26,15,59,14.70
2011,05,26,16,00,14.70
2011,05,26,16,01,14.70
2011,05,26,16,02,14.70
2011,05,26,16,03,14.70
2011,05,26,16,04,14.70
2011,05,26,16,05,14.70
2011,05,26,16,06,14.70
2011,05,26,16,07,14.70
2011,05,26,16,08,14.70
2011,05,26,16,09,14.70
2011,05,26,16,10,14.70
2011,05,26,16,11,14.70
2011,05,26,16,12,14.70
2011,05,26,16,13,14.70
2011,05,26,16,14,14.70
2011,05,26,16,15,14.70
2011,05,26,16,16,14.70
2011,05,26,16,17,14.70
2011,05,26,16,18,14.70
2011,05,26,16,19,14.80
2011,05,26,16,20,14.80
2011,05,26,16,21,14.80
2011,05,26,16,22,14.80
2011,05,26,16,23,14.80
2011,05,26,16,24,14.80
2011,05,26,16,25,14.80
2011,05,26,16,26,14.80
2011,05,26,16,27,14.90
2011,05,26,16,28,14.90
2011,05,26,16,29,15.00
2011,05,26,16,30,15.10
2011,05,26,16,31,15.10
2011,05,26,16,32,15.10
2011,05,26,16,33,15.20
2011,05,26,16,34,15.20
2011,05,26,16,35,15.20
2011,05,26,16,36,15.20
2011,05,26,16,37,15.20
2011,05,26,16,38,15.10
2011,05,26,16,39,15.10
2011,05,26,16,40,15.00
2011,05,26,16,41,15.00
2011,05,26,16,42,14.90
2011,05,26,16,43,14.90
2011,05,26,16,44,14.90
2011,05,26,16,45,14.80
2011,05,26,16,46,14.80
2011,05,26,16,47,14.80
2011,05,26,16,48,14.70
2011,05,26,16,49,14.70
2011,05,26,16,50,14.60
2011,05,26,16,51,14.50
2011,05,26,16,52,14.50
2011,05,26,16,53,14.50
2011,05,26,16,54,14.50
2011,05,26,16,55,14.50
2011,05,26,16,56,14.50
2011,05,26,16,57,14.60
2011,05,26,16,58,14.60
2011,05,26,16,59,14.60
2011,05,26,17,00,14.60
2011,05,26,17,01,14.60
2011,05,26,17,02,14.60
2011,05,26,17,03,14.50
2011,05,26,17,04,14.50
2011,05,26,17,05,14.40
2011,05,26,17,06,14.40
2011,05,26,17,07,14.40
2011,05,26,17,08,14.30
2011,05,26,17,09,14.20
2011,05,26,17,10,14.20
2011,05,26,17,11,14.10
2011,05,26,17,12,14.10
2011,05,26,17,13,14.00
2011,05,26,17,14,14.00
2011,05,26,17,15,13.90
2011,05,26,17,16,13.90
2011,05,26,17,17,13.90
2011,05,26,17,18,13.90
2011,05,26,17,19,13.80
2011,05,26,17,20,13.80
2011,05,26,17,21,13.80
2011,05,26,17,22,13.80
2011,05,26,17,23,13.70
2011,05,26,17,24,13.70
2011,05,26,17,25,13.70
2011,05,26,17,26,13.70
2011,05,26,17,27,13.60
2011,05,26,17,28,13.60
2011,05,26,17,29,13.50
2011,05,26,17,30,13.50
2011,05,26,17,31,13.40
2011,05,26,17,32,13.40
2011,05,26,17,33,13.40
2011,05,26,17,34,13.40
2011,05,26,17,35,13.30
2011,05,26,17,36,13.30
2011,05,26,17,37,13.30
2011,05,26,17,38,13.30
2011,05,26,17,39,13.20
2011,05,26,17,40,13.20
2011,05,26,17,41,13.20