Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,6.80
2012,06,15,00,01,6.80
2012,06,15,00,02,6.70
2012,06,15,00,03,6.70
2012,06,15,00,04,6.70
2012,06,15,00,05,6.60
2012,06,15,00,06,6.60
2012,06,15,00,07,6.60
2012,06,15,00,08,6.60
2012,06,15,00,09,6.60
2012,06,15,00,10,6.60
2012,06,15,00,11,6.60
2012,06,15,00,12,6.70
2012,06,15,00,13,6.70
2012,06,15,00,14,6.70
2012,06,15,00,15,6.80
2012,06,15,00,16,6.80
2012,06,15,00,17,6.80
2012,06,15,00,18,6.80
2012,06,15,00,19,6.80
2012,06,15,00,20,6.80
2012,06,15,00,21,6.80
2012,06,15,00,22,6.80
2012,06,15,00,23,6.80
2012,06,15,00,24,6.80
2012,06,15,00,25,6.80
2012,06,15,00,26,6.80
2012,06,15,00,27,6.80
2012,06,15,00,28,6.80
2012,06,15,00,29,6.80
2012,06,15,00,30,6.80
2012,06,15,00,31,6.80
2012,06,15,00,32,6.80
2012,06,15,00,33,6.80
2012,06,15,00,34,6.80
2012,06,15,00,35,6.80
2012,06,15,00,36,6.80
2012,06,15,00,37,6.70
2012,06,15,00,38,6.70
2012,06,15,00,39,6.70
2012,06,15,00,40,6.70
2012,06,15,00,41,6.70
2012,06,15,00,42,6.70
2012,06,15,00,43,6.70
2012,06,15,00,44,6.70
2012,06,15,00,45,6.60
2012,06,15,00,46,6.60
2012,06,15,00,47,6.60
2012,06,15,00,48,6.60
2012,06,15,00,49,6.60
2012,06,15,00,50,6.60
2012,06,15,00,51,6.60
2012,06,15,00,52,6.60
2012,06,15,00,53,6.60
2012,06,15,00,54,6.60
2012,06,15,00,55,6.60
2012,06,15,00,56,6.70
2012,06,15,00,57,6.70
2012,06,15,00,58,6.80
2012,06,15,00,59,6.80
2012,06,15,01,00,6.80
2012,06,15,01,01,6.80
2012,06,15,01,02,6.90
2012,06,15,01,03,6.90
2012,06,15,01,04,6.90
2012,06,15,01,05,6.90
2012,06,15,01,06,7.00
2012,06,15,01,07,7.00
2012,06,15,01,08,7.00
2012,06,15,01,09,7.00
2012,06,15,01,10,7.00
2012,06,15,01,11,7.00
2012,06,15,01,12,7.10
2012,06,15,01,13,7.10
2012,06,15,01,14,7.10
2012,06,15,01,15,7.10
2012,06,15,01,16,7.10
2012,06,15,01,17,7.10
2012,06,15,01,18,7.10
2012,06,15,01,19,7.00
2012,06,15,01,20,7.00
2012,06,15,01,21,7.00
2012,06,15,01,22,7.00
2012,06,15,01,23,7.00
2012,06,15,01,24,6.90
2012,06,15,01,25,6.90
2012,06,15,01,26,6.90
2012,06,15,01,27,6.90
2012,06,15,01,28,6.90
2012,06,15,01,29,6.90
2012,06,15,01,30,6.90
2012,06,15,01,31,6.90
2012,06,15,01,32,6.90
2012,06,15,01,33,6.80
2012,06,15,01,34,6.80
2012,06,15,01,35,6.80
2012,06,15,01,36,6.80
2012,06,15,01,37,6.80
2012,06,15,01,38,6.80
2012,06,15,01,39,6.80
2012,06,15,01,40,6.80
2012,06,15,01,41,6.80
2012,06,15,01,42,6.80
2012,06,15,01,43,6.80
2012,06,15,01,44,6.80
2012,06,15,01,45,6.80
2012,06,15,01,46,6.80
2012,06,15,01,47,6.80
2012,06,15,01,48,6.80
2012,06,15,01,49,6.80
2012,06,15,01,50,6.80
2012,06,15,01,51,6.80
2012,06,15,01,52,6.80
2012,06,15,01,53,6.80
2012,06,15,01,54,6.80
2012,06,15,01,55,6.80
2012,06,15,01,56,6.80
2012,06,15,01,57,6.80
2012,06,15,01,58,6.80
2012,06,15,01,59,6.80
2012,06,15,02,00,6.80
2012,06,15,02,01,6.80
2012,06,15,02,02,6.80
2012,06,15,02,03,6.90
2012,06,15,02,04,6.90
2012,06,15,02,05,6.90
2012,06,15,02,06,6.90
2012,06,15,02,07,6.90
2012,06,15,02,08,6.90
2012,06,15,02,09,6.90
2012,06,15,02,10,6.90
2012,06,15,02,11,6.90
2012,06,15,02,12,6.90
2012,06,15,02,13,6.80
2012,06,15,02,14,6.80
2012,06,15,02,15,6.80
2012,06,15,02,16,6.80
2012,06,15,02,17,6.80
2012,06,15,02,18,6.80
2012,06,15,02,19,6.80
2012,06,15,02,20,6.80
2012,06,15,02,21,6.80
2012,06,15,02,22,6.80
2012,06,15,02,23,6.80
2012,06,15,02,24,6.80
2012,06,15,02,25,6.80
2012,06,15,02,26,6.80
2012,06,15,02,27,6.80
2012,06,15,02,28,6.90
2012,06,15,02,29,6.90
2012,06,15,02,30,6.90
2012,06,15,02,31,6.90
2012,06,15,02,32,6.90
2012,06,15,02,33,6.90
2012,06,15,02,34,6.90
2012,06,15,02,35,6.80
2012,06,15,02,36,6.80
2012,06,15,02,37,6.80
2012,06,15,02,38,6.80
2012,06,15,02,39,6.80
2012,06,15,02,40,6.80
2012,06,15,02,41,6.70
2012,06,15,02,42,6.70
2012,06,15,02,43,6.70
2012,06,15,02,44,6.70
2012,06,15,02,45,6.60
2012,06,15,02,46,6.60
2012,06,15,02,47,6.60
2012,06,15,02,48,6.60
2012,06,15,02,49,6.60
2012,06,15,02,50,6.60
2012,06,15,02,51,6.60
2012,06,15,02,52,6.60
2012,06,15,02,53,6.60
2012,06,15,02,54,6.60
2012,06,15,02,55,6.60
2012,06,15,02,56,6.60
2012,06,15,02,57,6.60
2012,06,15,02,58,6.60
2012,06,15,02,59,6.60
2012,06,15,03,00,6.50
2012,06,15,03,01,6.40
2012,06,15,03,02,6.40
2012,06,15,03,03,6.40
2012,06,15,03,04,6.40
2012,06,15,03,05,6.40
2012,06,15,03,06,6.40
2012,06,15,03,07,6.40
2012,06,15,03,08,6.40
2012,06,15,03,09,6.40
2012,06,15,03,10,6.40
2012,06,15,03,11,6.40
2012,06,15,03,12,6.40
2012,06,15,03,13,6.40
2012,06,15,03,14,6.40
2012,06,15,03,15,6.40
2012,06,15,03,16,6.40
2012,06,15,03,17,6.50
2012,06,15,03,18,6.60
2012,06,15,03,19,6.60
2012,06,15,03,20,6.60
2012,06,15,03,21,6.60
2012,06,15,03,22,6.60
2012,06,15,03,23,6.40
2012,06,15,03,24,6.40
2012,06,15,03,25,6.40
2012,06,15,03,26,6.40
2012,06,15,03,27,6.40
2012,06,15,03,28,6.40
2012,06,15,03,29,6.40
2012,06,15,03,30,6.40
2012,06,15,03,31,6.40
2012,06,15,03,32,6.40
2012,06,15,03,33,6.40
2012,06,15,03,34,6.40
2012,06,15,03,35,6.40
2012,06,15,03,36,6.40
2012,06,15,03,37,6.40
2012,06,15,03,38,6.40
2012,06,15,03,39,6.40
2012,06,15,03,40,6.40
2012,06,15,03,41,6.40
2012,06,15,03,42,6.40
2012,06,15,03,43,6.40
2012,06,15,03,44,6.50
2012,06,15,03,45,6.60
2012,06,15,03,46,6.60
2012,06,15,03,47,6.60
2012,06,15,03,48,6.60
2012,06,15,03,49,6.60
2012,06,15,03,50,6.60
2012,06,15,03,51,6.60
2012,06,15,03,52,6.60
2012,06,15,03,53,6.60
2012,06,15,03,54,6.60
2012,06,15,03,55,6.60
2012,06,15,03,56,6.60
2012,06,15,03,57,6.60
2012,06,15,03,58,6.60
2012,06,15,03,59,6.60
2012,06,15,04,00,6.60
2012,06,15,04,01,6.50
2012,06,15,04,02,6.40
2012,06,15,04,03,6.40
2012,06,15,04,04,6.40
2012,06,15,04,05,6.40
2012,06,15,04,06,6.50
2012,06,15,04,07,6.60
2012,06,15,04,08,6.60
2012,06,15,04,09,6.60
2012,06,15,04,10,6.60
2012,06,15,04,11,6.60
2012,06,15,04,12,6.60
2012,06,15,04,13,6.70
2012,06,15,04,14,6.70
2012,06,15,04,15,6.70
2012,06,15,04,16,6.80
2012,06,15,04,17,6.80
2012,06,15,04,18,6.80
2012,06,15,04,19,6.80
2012,06,15,04,20,6.80
2012,06,15,04,21,6.80
2012,06,15,04,22,6.80
2012,06,15,04,23,6.80
2012,06,15,04,24,6.80
2012,06,15,04,25,6.80
2012,06,15,04,26,6.80
2012,06,15,04,27,6.80
2012,06,15,04,28,6.80
2012,06,15,04,29,6.80
2012,06,15,04,30,6.80
2012,06,15,04,31,6.80
2012,06,15,04,32,6.70
2012,06,15,04,33,6.70
2012,06,15,04,34,6.70
2012,06,15,04,35,6.70
2012,06,15,04,36,6.70
2012,06,15,04,37,6.60
2012,06,15,04,38,6.60
2012,06,15,04,39,6.60
2012,06,15,04,40,6.60
2012,06,15,04,41,6.60
2012,06,15,04,42,6.60
2012,06,15,04,43,6.60
2012,06,15,04,44,6.60
2012,06,15,04,45,6.50
2012,06,15,04,46,6.40
2012,06,15,04,47,6.40
2012,06,15,04,48,6.40
2012,06,15,04,49,6.40
2012,06,15,04,50,6.40
2012,06,15,04,51,6.40
2012,06,15,04,52,6.40
2012,06,15,04,53,6.40
2012,06,15,04,54,6.40
2012,06,15,04,55,6.40
2012,06,15,04,56,6.40
2012,06,15,04,57,6.40
2012,06,15,04,58,6.40
2012,06,15,04,59,6.40
2012,06,15,05,00,6.40
2012,06,15,05,01,6.40
2012,06,15,05,02,6.40
2012,06,15,05,03,6.40
2012,06,15,05,04,6.40
2012,06,15,05,05,6.30
2012,06,15,05,06,6.30
2012,06,15,05,07,6.30
2012,06,15,05,08,6.20
2012,06,15,05,09,6.20
2012,06,15,05,10,6.20
2012,06,15,05,11,6.20
2012,06,15,05,12,6.20
2012,06,15,05,13,6.20
2012,06,15,05,14,6.20
2012,06,15,05,15,6.20
2012,06,15,05,16,6.20
2012,06,15,05,17,6.20
2012,06,15,05,18,6.20
2012,06,15,05,19,6.20
2012,06,15,05,20,6.20
2012,06,15,05,21,6.20
2012,06,15,05,22,6.20
2012,06,15,05,23,6.20
2012,06,15,05,24,6.20
2012,06,15,05,25,6.20
2012,06,15,05,26,6.20
2012,06,15,05,27,6.20
2012,06,15,05,28,6.20
2012,06,15,05,29,6.20
2012,06,15,05,30,6.20
2012,06,15,05,31,6.30
2012,06,15,05,32,6.30
2012,06,15,05,33,6.30
2012,06,15,05,34,6.30
2012,06,15,05,35,6.40
2012,06,15,05,36,6.40
2012,06,15,05,37,6.40
2012,06,15,05,38,6.40
2012,06,15,05,39,6.40
2012,06,15,05,40,6.40
2012,06,15,05,41,6.40
2012,06,15,05,42,6.40
2012,06,15,05,43,6.40
2012,06,15,05,44,6.40
2012,06,15,05,45,6.40
2012,06,15,05,46,6.40
2012,06,15,05,47,6.60
2012,06,15,05,48,6.60
2012,06,15,05,49,6.60
2012,06,15,05,50,6.60
2012,06,15,05,51,6.60
2012,06,15,05,52,6.70
2012,06,15,05,53,6.70
2012,06,15,05,54,6.70
2012,06,15,05,55,6.80
2012,06,15,05,56,6.80
2012,06,15,05,57,6.80
2012,06,15,05,58,6.80
2012,06,15,05,59,6.80
2012,06,15,06,00,6.80
2012,06,15,06,01,6.90
2012,06,15,06,02,6.90
2012,06,15,06,03,6.90
2012,06,15,06,04,6.90
2012,06,15,06,05,7.00
2012,06,15,06,06,7.00
2012,06,15,06,07,7.00
2012,06,15,06,08,7.00
2012,06,15,06,09,7.10
2012,06,15,06,10,7.10
2012,06,15,06,11,7.10
2012,06,15,06,12,7.20
2012,06,15,06,13,7.20
2012,06,15,06,14,7.30
2012,06,15,06,15,7.30
2012,06,15,06,16,7.30
2012,06,15,06,17,7.30
2012,06,15,06,18,7.40
2012,06,15,06,19,7.40
2012,06,15,06,20,7.40
2012,06,15,06,21,7.50
2012,06,15,06,22,7.50
2012,06,15,06,23,7.50
2012,06,15,06,24,7.60
2012,06,15,06,25,7.60
2012,06,15,06,26,7.60
2012,06,15,06,27,7.70
2012,06,15,06,28,7.70
2012,06,15,06,29,7.80
2012,06,15,06,30,7.80
2012,06,15,06,31,7.90
2012,06,15,06,32,7.90
2012,06,15,06,33,7.90
2012,06,15,06,34,8.00
2012,06,15,06,35,8.10
2012,06,15,06,36,8.10
2012,06,15,06,37,8.20
2012,06,15,06,38,8.20
2012,06,15,06,39,8.30
2012,06,15,06,40,8.30
2012,06,15,06,41,8.40
2012,06,15,06,42,8.50
2012,06,15,06,43,8.50
2012,06,15,06,44,8.60
2012,06,15,06,45,8.70
2012,06,15,06,46,8.80
2012,06,15,06,47,8.90
2012,06,15,06,48,8.90
2012,06,15,06,49,9.00
2012,06,15,06,50,9.10
2012,06,15,06,51,9.20
2012,06,15,06,52,9.30
2012,06,15,06,53,9.30
2012,06,15,06,54,9.40
2012,06,15,06,55,9.50
2012,06,15,06,56,9.50
2012,06,15,06,57,9.60
2012,06,15,06,58,9.70
2012,06,15,06,59,9.70
2012,06,15,07,00,9.70
2012,06,15,07,01,9.80
2012,06,15,07,02,9.80
2012,06,15,07,03,9.90
2012,06,15,07,04,9.90
2012,06,15,07,05,9.90
2012,06,15,07,06,9.90
2012,06,15,07,07,10.10
2012,06,15,07,08,10.10
2012,06,15,07,09,10.10
2012,06,15,07,10,10.10
2012,06,15,07,11,10.10
2012,06,15,07,12,10.20
2012,06,15,07,13,10.20
2012,06,15,07,14,10.20
2012,06,15,07,15,10.30
2012,06,15,07,16,10.40
2012,06,15,07,17,10.40
2012,06,15,07,18,10.40
2012,06,15,07,19,10.60
2012,06,15,07,20,10.60
2012,06,15,07,21,10.60
2012,06,15,07,22,10.60
2012,06,15,07,23,10.60
2012,06,15,07,24,10.60
2012,06,15,07,25,10.70
2012,06,15,07,26,10.70
2012,06,15,07,27,10.80
2012,06,15,07,28,10.80
2012,06,15,07,29,10.90
2012,06,15,07,30,10.90
2012,06,15,07,31,10.90
2012,06,15,07,32,10.90
2012,06,15,07,33,10.90
2012,06,15,07,34,11.00
2012,06,15,07,35,11.10
2012,06,15,07,36,11.10
2012,06,15,07,37,11.10
2012,06,15,07,38,11.10
2012,06,15,07,39,11.10
2012,06,15,07,40,11.00
2012,06,15,07,41,10.90
2012,06,15,07,42,10.90
2012,06,15,07,43,10.90
2012,06,15,07,44,10.90
2012,06,15,07,45,10.90
2012,06,15,07,46,10.90
2012,06,15,07,47,11.00
2012,06,15,07,48,11.10
2012,06,15,07,49,11.10
2012,06,15,07,50,11.10
2012,06,15,07,51,11.10
2012,06,15,07,52,11.10
2012,06,15,07,53,11.10
2012,06,15,07,54,11.00
2012,06,15,07,55,10.90
2012,06,15,07,56,10.90
2012,06,15,07,57,10.90
2012,06,15,07,58,10.80
2012,06,15,07,59,10.80
2012,06,15,08,00,10.80
2012,06,15,08,01,10.80
2012,06,15,08,02,10.80
2012,06,15,08,03,10.80
2012,06,15,08,04,10.80
2012,06,15,08,05,10.80
2012,06,15,08,06,10.70
2012,06,15,08,07,10.70
2012,06,15,08,08,10.70
2012,06,15,08,09,10.70
2012,06,15,08,10,10.80
2012,06,15,08,11,10.80
2012,06,15,08,12,10.90
2012,06,15,08,13,10.90
2012,06,15,08,14,10.90
2012,06,15,08,15,11.10
2012,06,15,08,16,11.10
2012,06,15,08,17,11.10
2012,06,15,08,18,11.10
2012,06,15,08,19,11.10
2012,06,15,08,20,11.20
2012,06,15,08,21,11.20
2012,06,15,08,22,11.30
2012,06,15,08,23,11.30
2012,06,15,08,24,11.30
2012,06,15,08,25,11.20
2012,06,15,08,26,11.20
2012,06,15,08,27,11.10
2012,06,15,08,28,11.10
2012,06,15,08,29,11.10
2012,06,15,08,30,11.10
2012,06,15,08,31,11.10
2012,06,15,08,32,11.10
2012,06,15,08,33,11.10
2012,06,15,08,34,11.20
2012,06,15,08,35,11.20
2012,06,15,08,36,11.20
2012,06,15,08,37,11.20
2012,06,15,08,38,11.20
2012,06,15,08,39,11.20
2012,06,15,08,40,11.20
2012,06,15,08,41,11.20
2012,06,15,08,42,11.20
2012,06,15,08,43,11.20
2012,06,15,08,44,11.20
2012,06,15,08,45,11.30
2012,06,15,08,46,11.30
2012,06,15,08,47,11.30
2012,06,15,08,48,11.30
2012,06,15,08,49,11.30
2012,06,15,08,50,11.30
2012,06,15,08,51,11.40
2012,06,15,08,52,11.40
2012,06,15,08,53,11.40
2012,06,15,08,54,11.30
2012,06,15,08,55,11.40
2012,06,15,08,56,11.40
2012,06,15,08,57,11.40
2012,06,15,08,58,11.40
2012,06,15,08,59,11.40
2012,06,15,09,00,11.50
2012,06,15,09,01,11.60
2012,06,15,09,02,11.60
2012,06,15,09,03,11.60
2012,06,15,09,04,11.60
2012,06,15,09,05,11.70
2012,06,15,09,06,11.70
2012,06,15,09,07,11.80
2012,06,15,09,08,11.80
2012,06,15,09,09,11.80
2012,06,15,09,10,11.80
2012,06,15,09,11,11.80
2012,06,15,09,12,11.80
2012,06,15,09,13,11.80
2012,06,15,09,14,11.80
2012,06,15,09,15,11.80
2012,06,15,09,16,11.80
2012,06,15,09,17,11.80
2012,06,15,09,18,11.80
2012,06,15,09,19,11.80
2012,06,15,09,20,11.80
2012,06,15,09,21,11.90
2012,06,15,09,22,11.90
2012,06,15,09,23,12.00
2012,06,15,09,24,12.10
2012,06,15,09,25,12.20
2012,06,15,09,26,12.30
2012,06,15,09,27,12.30
2012,06,15,09,28,12.30
2012,06,15,09,29,12.30
2012,06,15,09,30,12.30
2012,06,15,09,31,12.30
2012,06,15,09,32,12.30
2012,06,15,09,33,12.30
2012,06,15,09,34,12.30
2012,06,15,09,35,12.40
2012,06,15,09,36,12.40
2012,06,15,09,37,12.50
2012,06,15,09,38,12.60
2012,06,15,09,39,12.60
2012,06,15,09,40,12.70
2012,06,15,09,41,12.70
2012,06,15,09,42,12.60
2012,06,15,09,43,12.70
2012,06,15,09,44,12.70
2012,06,15,09,45,12.80
2012,06,15,09,46,12.80
2012,06,15,09,47,12.80
2012,06,15,09,48,12.80
2012,06,15,09,49,12.80
2012,06,15,09,50,12.80
2012,06,15,09,51,12.90
2012,06,15,09,52,12.80
2012,06,15,09,53,12.70
2012,06,15,09,54,12.70
2012,06,15,09,55,12.70
2012,06,15,09,56,12.70
2012,06,15,09,57,12.70
2012,06,15,09,58,12.70
2012,06,15,09,59,12.80
2012,06,15,10,00,12.80
2012,06,15,10,01,12.90
2012,06,15,10,02,12.90
2012,06,15,10,03,13.00
2012,06,15,10,04,13.00
2012,06,15,10,05,13.00
2012,06,15,10,06,13.00
2012,06,15,10,07,13.00
2012,06,15,10,08,13.00
2012,06,15,10,09,13.00
2012,06,15,10,10,13.00
2012,06,15,10,11,13.00
2012,06,15,10,12,13.10
2012,06,15,10,13,13.10
2012,06,15,10,14,13.10
2012,06,15,10,15,13.20
2012,06,15,10,16,13.20
2012,06,15,10,17,13.10
2012,06,15,10,18,13.10
2012,06,15,10,19,13.00
2012,06,15,10,20,13.00
2012,06,15,10,21,13.10
2012,06,15,10,22,13.10
2012,06,15,10,23,13.30
2012,06,15,10,24,13.30
2012,06,15,10,25,13.40
2012,06,15,10,26,13.40
2012,06,15,10,27,13.40
2012,06,15,10,28,13.40
2012,06,15,10,29,13.40
2012,06,15,10,30,13.40
2012,06,15,10,31,13.30
2012,06,15,10,32,13.30
2012,06,15,10,33,13.20
2012,06,15,10,34,13.20
2012,06,15,10,35,13.20
2012,06,15,10,36,13.20
2012,06,15,10,37,13.20
2012,06,15,10,38,13.10
2012,06,15,10,39,13.10
2012,06,15,10,40,13.10
2012,06,15,10,41,13.20
2012,06,15,10,42,13.20
2012,06,15,10,43,13.10
2012,06,15,10,44,13.20
2012,06,15,10,45,13.20
2012,06,15,10,46,13.20
2012,06,15,10,47,13.20
2012,06,15,10,48,13.20
2012,06,15,10,49,13.20
2012,06,15,10,50,13.20
2012,06,15,10,51,13.20
2012,06,15,10,52,13.30
2012,06,15,10,53,13.30
2012,06,15,10,54,13.30
2012,06,15,10,55,13.30
2012,06,15,10,56,13.30
2012,06,15,10,57,13.30
2012,06,15,10,58,13.30
2012,06,15,10,59,13.10
2012,06,15,11,00,13.10
2012,06,15,11,01,13.00
2012,06,15,11,02,13.00
2012,06,15,11,03,13.10
2012,06,15,11,04,13.10
2012,06,15,11,05,13.00
2012,06,15,11,06,13.00
2012,06,15,11,07,13.00
2012,06,15,11,08,13.00
2012,06,15,11,09,13.00
2012,06,15,11,10,12.90
2012,06,15,11,11,12.80
2012,06,15,11,12,12.80
2012,06,15,11,13,12.80
2012,06,15,11,14,12.80
2012,06,15,11,15,12.80
2012,06,15,11,16,12.80
2012,06,15,11,17,12.90
2012,06,15,11,18,12.90
2012,06,15,11,19,13.00
2012,06,15,11,20,13.10
2012,06,15,11,21,13.20
2012,06,15,11,22,13.30
2012,06,15,11,23,13.30
2012,06,15,11,24,13.30
2012,06,15,11,25,13.40
2012,06,15,11,26,13.40
2012,06,15,11,27,13.50
2012,06,15,11,28,13.60
2012,06,15,11,29,13.60
2012,06,15,11,30,13.70
2012,06,15,11,31,13.80
2012,06,15,11,32,13.90
2012,06,15,11,33,14.00
2012,06,15,11,34,14.10
2012,06,15,11,35,14.20
2012,06,15,11,36,14.30
2012,06,15,11,37,14.30
2012,06,15,11,38,14.30
2012,06,15,11,39,14.30
2012,06,15,11,40,14.40
2012,06,15,11,41,14.40
2012,06,15,11,42,14.40
2012,06,15,11,43,14.40
2012,06,15,11,44,14.30
2012,06,15,11,45,14.30
2012,06,15,11,46,14.30
2012,06,15,11,47,14.40
2012,06,15,11,48,14.50
2012,06,15,11,49,14.50
2012,06,15,11,50,14.60
2012,06,15,11,51,14.60
2012,06,15,11,52,14.60
2012,06,15,11,53,14.60
2012,06,15,11,54,14.70
2012,06,15,11,55,14.60
2012,06,15,11,56,14.60
2012,06,15,11,57,14.60
2012,06,15,11,58,14.60
2012,06,15,11,59,14.60
2012,06,15,12,00,14.70
2012,06,15,12,01,14.70
2012,06,15,12,02,14.80
2012,06,15,12,03,14.80
2012,06,15,12,04,14.90
2012,06,15,12,05,15.00
2012,06,15,12,06,15.00
2012,06,15,12,07,15.10
2012,06,15,12,08,15.20
2012,06,15,12,09,15.20
2012,06,15,12,10,15.20
2012,06,15,12,11,15.20
2012,06,15,12,12,15.20
2012,06,15,12,13,15.20
2012,06,15,12,14,15.20
2012,06,15,12,15,15.20
2012,06,15,12,16,15.20
2012,06,15,12,17,15.30
2012,06,15,12,18,15.30
2012,06,15,12,19,15.30
2012,06,15,12,20,15.30
2012,06,15,12,21,15.30
2012,06,15,12,22,15.30
2012,06,15,12,23,15.30
2012,06,15,12,24,15.30
2012,06,15,12,25,15.30
2012,06,15,12,26,15.30
2012,06,15,12,27,15.30
2012,06,15,12,28,15.30
2012,06,15,12,29,15.30
2012,06,15,12,30,15.30
2012,06,15,12,31,15.30
2012,06,15,12,32,15.30
2012,06,15,12,33,15.30
2012,06,15,12,34,15.30
2012,06,15,12,35,15.40
2012,06,15,12,36,15.40
2012,06,15,12,37,15.40
2012,06,15,12,38,15.30
2012,06,15,12,39,15.30
2012,06,15,12,40,15.30
2012,06,15,12,41,15.30
2012,06,15,12,42,15.30
2012,06,15,12,43,15.30
2012,06,15,12,44,15.30
2012,06,15,12,45,15.30
2012,06,15,12,46,15.40
2012,06,15,12,47,15.40
2012,06,15,12,48,15.50
2012,06,15,12,49,15.50
2012,06,15,12,50,15.50
2012,06,15,12,51,15.60
2012,06,15,12,52,15.60
2012,06,15,12,53,15.60
2012,06,15,12,54,15.60
2012,06,15,12,55,15.70
2012,06,15,12,56,15.60
2012,06,15,12,57,15.70
2012,06,15,12,58,15.60
2012,06,15,12,59,15.60
2012,06,15,13,00,15.70
2012,06,15,13,01,15.60
2012,06,15,13,02,15.50
2012,06,15,13,03,15.40
2012,06,15,13,04,15.40
2012,06,15,13,05,15.40
2012,06,15,13,06,15.40
2012,06,15,13,07,15.40
2012,06,15,13,08,15.40
2012,06,15,13,09,15.40
2012,06,15,13,10,15.40
2012,06,15,13,11,15.40
2012,06,15,13,12,15.30
2012,06,15,13,13,15.40
2012,06,15,13,14,15.50
2012,06,15,13,15,15.60
2012,06,15,13,16,15.80
2012,06,15,13,17,15.90
2012,06,15,13,18,15.90
2012,06,15,13,19,15.90
2012,06,15,13,20,15.90
2012,06,15,13,21,16.10
2012,06,15,13,22,16.10
2012,06,15,13,23,16.20
2012,06,15,13,24,16.10
2012,06,15,13,25,16.10
2012,06,15,13,26,16.00
2012,06,15,13,27,15.90
2012,06,15,13,28,15.80
2012,06,15,13,29,15.80
2012,06,15,13,30,15.80
2012,06,15,13,31,15.80
2012,06,15,13,32,15.80
2012,06,15,13,33,15.80
2012,06,15,13,34,15.80
2012,06,15,13,35,15.90
2012,06,15,13,36,16.10
2012,06,15,13,37,16.10
2012,06,15,13,38,16.10
2012,06,15,13,39,16.10
2012,06,15,13,40,16.20
2012,06,15,13,41,16.30
2012,06,15,13,42,16.40
2012,06,15,13,43,16.40
2012,06,15,13,44,16.40
2012,06,15,13,45,16.20
2012,06,15,13,46,16.10
2012,06,15,13,47,16.00
2012,06,15,13,48,15.90
2012,06,15,13,49,16.00
2012,06,15,13,50,16.10
2012,06,15,13,51,16.10
2012,06,15,13,52,16.20
2012,06,15,13,53,16.30
2012,06,15,13,54,16.30
2012,06,15,13,55,16.40
2012,06,15,13,56,16.40
2012,06,15,13,57,16.40
2012,06,15,13,58,16.40
2012,06,15,13,59,16.30
2012,06,15,14,00,16.30
2012,06,15,14,01,16.30
2012,06,15,14,02,16.20
2012,06,15,14,03,16.10
2012,06,15,14,04,16.10
2012,06,15,14,05,16.20
2012,06,15,14,06,16.20
2012,06,15,14,07,16.20
2012,06,15,14,08,16.20
2012,06,15,14,09,16.20
2012,06,15,14,10,16.20
2012,06,15,14,11,16.20
2012,06,15,14,12,16.20
2012,06,15,14,13,16.10
2012,06,15,14,14,16.10
2012,06,15,14,15,16.10
2012,06,15,14,16,16.10
2012,06,15,14,17,16.10
2012,06,15,14,18,16.10
2012,06,15,14,19,16.00
2012,06,15,14,20,15.90
2012,06,15,14,21,15.90
2012,06,15,14,22,15.90
2012,06,15,14,23,15.90
2012,06,15,14,24,15.90
2012,06,15,14,25,16.00
2012,06,15,14,26,16.10
2012,06,15,14,27,16.10
2012,06,15,14,28,16.10
2012,06,15,14,29,16.20
2012,06,15,14,30,16.20
2012,06,15,14,31,16.20
2012,06,15,14,32,16.20
2012,06,15,14,33,16.30
2012,06,15,14,34,16.30
2012,06,15,14,35,16.30
2012,06,15,14,36,16.30
2012,06,15,14,37,16.30
2012,06,15,14,38,16.30
2012,06,15,14,39,16.30
2012,06,15,14,40,16.30
2012,06,15,14,41,16.30
2012,06,15,14,42,16.30
2012,06,15,14,43,16.40
2012,06,15,14,44,16.40
2012,06,15,14,45,16.50
2012,06,15,14,46,16.60
2012,06,15,14,47,16.50
2012,06,15,14,48,16.40
2012,06,15,14,49,16.40
2012,06,15,14,50,16.30
2012,06,15,14,51,16.30
2012,06,15,14,52,16.40
2012,06,15,14,53,16.40
2012,06,15,14,54,16.50
2012,06,15,14,55,16.60
2012,06,15,14,56,16.60
2012,06,15,14,57,16.70
2012,06,15,14,58,16.80
2012,06,15,14,59,16.90
2012,06,15,15,00,16.90
2012,06,15,15,01,17.00
2012,06,15,15,02,17.00
2012,06,15,15,03,17.00
2012,06,15,15,04,17.00
2012,06,15,15,05,17.00
2012,06,15,15,06,17.00
2012,06,15,15,07,17.10
2012,06,15,15,08,17.10
2012,06,15,15,09,17.10
2012,06,15,15,10,17.20
2012,06,15,15,11,17.20
2012,06,15,15,12,17.30
2012,06,15,15,13,17.30
2012,06,15,15,14,17.30
2012,06,15,15,15,17.30
2012,06,15,15,16,17.30
2012,06,15,15,17,17.30
2012,06,15,15,18,17.30
2012,06,15,15,19,17.20
2012,06,15,15,20,17.10
2012,06,15,15,21,17.10
2012,06,15,15,22,17.10
2012,06,15,15,23,17.10
2012,06,15,15,24,17.00
2012,06,15,15,25,17.00
2012,06,15,15,26,17.00
2012,06,15,15,27,16.90
2012,06,15,15,28,16.90
2012,06,15,15,29,16.90
2012,06,15,15,30,16.90
2012,06,15,15,31,16.90
2012,06,15,15,32,16.80
2012,06,15,15,33,16.80
2012,06,15,15,34,16.80
2012,06,15,15,35,16.80
2012,06,15,15,36,16.80
2012,06,15,15,37,16.70
2012,06,15,15,38,16.70
2012,06,15,15,39,16.70
2012,06,15,15,40,16.70
2012,06,15,15,41,16.70
2012,06,15,15,42,16.70
2012,06,15,15,43,16.70
2012,06,15,15,44,16.70
2012,06,15,15,45,16.80
2012,06,15,15,46,16.80
2012,06,15,15,47,16.90
2012,06,15,15,48,16.90
2012,06,15,15,49,16.90
2012,06,15,15,50,16.90
2012,06,15,15,51,16.90
2012,06,15,15,52,17.00
2012,06,15,15,53,17.00
2012,06,15,15,54,17.10
2012,06,15,15,55,17.10
2012,06,15,15,56,17.10
2012,06,15,15,57,17.10
2012,06,15,15,58,17.10
2012,06,15,15,59,17.10
2012,06,15,16,00,17.10
2012,06,15,16,01,17.10
2012,06,15,16,02,17.20
2012,06,15,16,03,17.20
2012,06,15,16,04,17.20
2012,06,15,16,05,17.20
2012,06,15,16,06,17.30
2012,06,15,16,07,17.30
2012,06,15,16,08,17.30
2012,06,15,16,09,17.30
2012,06,15,16,10,17.30
2012,06,15,16,11,17.30
2012,06,15,16,12,17.40
2012,06,15,16,13,17.50
2012,06,15,16,14,17.60
2012,06,15,16,15,17.60
2012,06,15,16,16,17.70
2012,06,15,16,17,17.80
2012,06,15,16,18,17.90
2012,06,15,16,19,18.00
2012,06,15,16,20,18.10
2012,06,15,16,21,18.10
2012,06,15,16,22,18.20
2012,06,15,16,23,18.20
2012,06,15,16,24,18.20
2012,06,15,16,25,18.20
2012,06,15,16,26,18.20
2012,06,15,16,27,18.20
2012,06,15,16,28,18.30
2012,06,15,16,29,18.30
2012,06,15,16,30,18.30
2012,06,15,16,31,18.30
2012,06,15,16,32,18.30
2012,06,15,16,33,18.30
2012,06,15,16,34,18.30
2012,06,15,16,35,18.30
2012,06,15,16,36,18.20
2012,06,15,16,37,18.20
2012,06,15,16,38,18.20
2012,06,15,16,39,18.10
2012,06,15,16,40,18.00
2012,06,15,16,41,17.90
2012,06,15,16,42,17.80
2012,06,15,16,43,17.80
2012,06,15,16,44,17.80
2012,06,15,16,45,17.80
2012,06,15,16,46,17.80
2012,06,15,16,47,17.90
2012,06,15,16,48,18.00
2012,06,15,16,49,18.10
2012,06,15,16,50,18.20
2012,06,15,16,51,18.20
2012,06,15,16,52,18.30
2012,06,15,16,53,18.20
2012,06,15,16,54,18.30
2012,06,15,16,55,18.20
2012,06,15,16,56,18.20
2012,06,15,16,57,18.20
2012,06,15,16,58,18.20
2012,06,15,16,59,18.20
2012,06,15,17,00,18.10
2012,06,15,17,01,18.00
2012,06,15,17,02,17.90
2012,06,15,17,03,17.90
2012,06,15,17,04,17.90
2012,06,15,17,05,17.90
2012,06,15,17,06,17.80
2012,06,15,17,07,17.80
2012,06,15,17,08,17.80
2012,06,15,17,09,17.80
2012,06,15,17,10,17.80
2012,06,15,17,11,17.80
2012,06,15,17,12,17.80
2012,06,15,17,13,17.80
2012,06,15,17,14,17.90
2012,06,15,17,15,17.90
2012,06,15,17,16,17.90
2012,06,15,17,17,18.00
2012,06,15,17,18,18.10
2012,06,15,17,19,18.10
2012,06,15,17,20,18.00
2012,06,15,17,21,17.90
2012,06,15,17,22,17.90
2012,06,15,17,23,17.80
2012,06,15,17,24,17.80
2012,06,15,17,25,17.70
2012,06,15,17,26,17.70
2012,06,15,17,27,17.60
2012,06,15,17,28,17.60
2012,06,15,17,29,17.70
2012,06,15,17,30,17.70
2012,06,15,17,31,17.70
2012,06,15,17,32,17.70
2012,06,15,17,33,17.60
2012,06,15,17,34,17.60
2012,06,15,17,35,17.60
2012,06,15,17,36,17.60
2012,06,15,17,37,17.60
2012,06,15,17,38,17.60