Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,00,00,13.30
2013,06,22,00,01,13.30
2013,06,22,00,02,13.30
2013,06,22,00,03,13.30
2013,06,22,00,07,13.30
2013,06,22,00,08,13.30
2013,06,22,00,10,13.30
2013,06,22,00,11,13.30
2013,06,22,00,12,13.30
2013,06,22,00,13,13.30
2013,06,22,00,15,13.30
2013,06,22,00,16,13.20
2013,06,22,00,17,13.20
2013,06,22,00,18,13.20
2013,06,22,00,20,13.20
2013,06,22,00,21,13.20
2013,06,22,00,22,13.20
2013,06,22,00,23,13.20
2013,06,22,00,25,13.20
2013,06,22,00,26,13.20
2013,06,22,00,27,13.10
2013,06,22,00,28,13.10
2013,06,22,00,30,13.10
2013,06,22,00,31,13.10
2013,06,22,00,32,13.10
2013,06,22,00,33,13.10
2013,06,22,00,35,13.10
2013,06,22,00,36,13.10
2013,06,22,00,37,13.10
2013,06,22,00,38,13.10
2013,06,22,00,39,13.00
2013,06,22,00,40,13.00
2013,06,22,00,41,13.00
2013,06,22,00,42,13.00
2013,06,22,00,43,13.00
2013,06,22,00,44,13.00
2013,06,22,00,45,13.00
2013,06,22,00,46,13.00
2013,06,22,00,47,13.00
2013,06,22,00,48,12.90
2013,06,22,00,49,12.90
2013,06,22,00,50,12.90
2013,06,22,00,51,12.90
2013,06,22,00,52,12.90
2013,06,22,00,53,12.90
2013,06,22,00,55,12.90
2013,06,22,00,56,12.90
2013,06,22,00,57,12.90
2013,06,22,00,58,12.90
2013,06,22,01,00,12.90
2013,06,22,01,01,12.80
2013,06,22,01,02,12.80
2013,06,22,01,03,12.80
2013,06,22,01,05,12.80
2013,06,22,01,20,12.70
2013,06,22,01,21,12.70
2013,06,22,01,22,12.70
2013,06,22,01,24,12.70
2013,06,22,01,25,12.70
2013,06,22,01,26,12.70
2013,06,22,01,27,12.70
2013,06,22,01,28,12.70
2013,06,22,01,29,12.70
2013,06,22,01,31,12.70
2013,06,22,01,32,12.70
2013,06,22,01,33,12.70
2013,06,22,01,34,12.70
2013,06,22,01,36,12.70
2013,06,22,01,37,12.70
2013,06,22,01,38,12.70
2013,06,22,01,39,12.70
2013,06,22,01,41,12.70
2013,06,22,01,42,12.70
2013,06,22,01,43,12.70
2013,06,22,01,45,12.70
2013,06,22,01,46,12.70
2013,06,22,01,47,12.70
2013,06,22,01,48,12.70
2013,06,22,01,49,12.70
2013,06,22,01,51,12.70
2013,06,22,01,52,12.70
2013,06,22,01,53,12.70
2013,06,22,01,54,12.70
2013,06,22,01,56,12.70
2013,06,22,01,57,12.70
2013,06,22,01,58,12.70
2013,06,22,01,59,12.70
2013,06,22,02,01,12.70
2013,06,22,02,02,12.70
2013,06,22,02,03,12.70
2013,06,22,02,04,12.70
2013,06,22,02,06,12.70
2013,06,22,02,07,12.70
2013,06,22,02,08,12.70
2013,06,22,02,09,12.70
2013,06,22,02,11,12.70
2013,06,22,02,12,12.70
2013,06,22,02,13,12.60
2013,06,22,02,15,12.60
2013,06,22,02,16,12.60
2013,06,22,02,17,12.60
2013,06,22,02,18,12.50
2013,06,22,02,20,12.50
2013,06,22,02,21,12.40
2013,06,22,02,22,12.40
2013,06,22,02,23,12.40
2013,06,22,02,24,12.40
2013,06,22,02,26,12.30
2013,06,22,02,27,12.30
2013,06,22,02,28,12.30
2013,06,22,02,29,12.30
2013,06,22,02,30,12.30
2013,06,22,02,32,12.20
2013,06,22,02,33,12.20
2013,06,22,02,34,12.20
2013,06,22,02,35,12.10
2013,06,22,02,36,12.10
2013,06,22,02,37,12.10
2013,06,22,02,38,12.10
2013,06,22,02,40,12.10
2013,06,22,02,41,12.10
2013,06,22,02,42,12.10
2013,06,22,02,44,12.00
2013,06,22,02,45,12.00
2013,06,22,02,46,12.00
2013,06,22,02,47,11.90
2013,06,22,02,48,11.90
2013,06,22,02,49,11.90
2013,06,22,02,50,11.90
2013,06,22,02,51,11.90
2013,06,22,02,53,11.90
2013,06,22,02,54,11.90
2013,06,22,02,55,11.90
2013,06,22,02,57,11.80
2013,06,22,02,58,11.80
2013,06,22,02,59,11.80
2013,06,22,03,00,11.80
2013,06,22,03,02,11.80
2013,06,22,03,03,11.80
2013,06,22,03,04,11.80
2013,06,22,03,05,11.80
2013,06,22,03,07,11.80
2013,06,22,03,08,11.80
2013,06,22,03,09,11.80
2013,06,22,03,10,11.80
2013,06,22,03,11,11.80
2013,06,22,03,12,11.80
2013,06,22,03,13,11.70
2013,06,22,03,14,11.70
2013,06,22,03,15,11.70
2013,06,22,03,16,11.70
2013,06,22,03,17,11.70
2013,06,22,03,18,11.70
2013,06,22,03,19,11.70
2013,06,22,03,20,11.70
2013,06,22,03,22,11.70
2013,06,22,03,23,11.70
2013,06,22,03,24,11.70
2013,06,22,03,26,11.80
2013,06,22,03,27,11.70
2013,06,22,03,28,11.70
2013,06,22,03,29,11.70
2013,06,22,03,31,11.70
2013,06,22,03,32,11.70
2013,06,22,03,33,11.70
2013,06,22,03,34,11.70
2013,06,22,03,35,11.70
2013,06,22,03,37,11.70
2013,06,22,03,38,11.70
2013,06,22,03,39,11.70
2013,06,22,03,40,11.70
2013,06,22,03,41,11.70
2013,06,22,03,42,11.70
2013,06,22,03,43,11.70
2013,06,22,03,44,11.70
2013,06,22,03,45,11.70
2013,06,22,03,47,11.70
2013,06,22,03,48,11.70
2013,06,22,03,49,11.70
2013,06,22,03,50,11.70
2013,06,22,03,52,11.70
2013,06,22,03,53,11.70
2013,06,22,03,54,11.70
2013,06,22,03,56,11.60
2013,06,22,03,58,11.60
2013,06,22,03,59,11.60
2013,06,22,04,00,11.60
2013,06,22,04,01,11.60
2013,06,22,04,02,11.60
2013,06,22,04,03,11.60
2013,06,22,04,04,11.60
2013,06,22,04,05,11.60
2013,06,22,04,06,11.60
2013,06,22,04,07,11.60
2013,06,22,04,08,11.50
2013,06,22,04,09,11.50
2013,06,22,04,10,11.50
2013,06,22,04,11,11.50
2013,06,22,04,12,11.50
2013,06,22,04,13,11.50
2013,06,22,04,14,11.50
2013,06,22,04,15,11.50
2013,06,22,04,16,11.50
2013,06,22,04,17,11.50
2013,06,22,04,18,11.50
2013,06,22,04,20,11.50
2013,06,22,04,21,11.50
2013,06,22,04,22,11.50
2013,06,22,04,23,11.50
2013,06,22,04,25,11.50
2013,06,22,04,26,11.50
2013,06,22,04,27,11.50
2013,06,22,04,28,11.40
2013,06,22,04,30,11.40
2013,06,22,04,31,11.40
2013,06,22,04,32,11.40
2013,06,22,04,33,11.40
2013,06,22,04,34,11.50
2013,06,22,04,35,11.50
2013,06,22,04,36,11.50
2013,06,22,04,37,11.50
2013,06,22,04,38,11.40
2013,06,22,04,39,11.30
2013,06,22,04,41,11.30
2013,06,22,04,42,11.20
2013,06,22,04,43,11.20
2013,06,22,04,44,11.10
2013,06,22,04,46,11.10
2013,06,22,04,47,11.00
2013,06,22,04,48,10.90
2013,06,22,04,50,10.90
2013,06,22,04,51,10.80
2013,06,22,04,52,10.80
2013,06,22,04,53,10.80
2013,06,22,04,54,10.80
2013,06,22,04,55,10.70
2013,06,22,04,56,10.70
2013,06,22,04,57,10.70
2013,06,22,04,59,10.70
2013,06,22,05,00,10.70
2013,06,22,05,01,10.70
2013,06,22,05,02,10.70
2013,06,22,05,04,10.70
2013,06,22,05,05,10.60
2013,06,22,05,06,10.60
2013,06,22,05,07,10.60
2013,06,22,05,08,10.60
2013,06,22,05,10,10.60
2013,06,22,05,11,10.60
2013,06,22,05,12,10.60
2013,06,22,05,14,10.60
2013,06,22,05,15,10.70
2013,06,22,05,16,10.70
2013,06,22,05,17,10.70
2013,06,22,05,19,10.70
2013,06,22,05,20,10.70
2013,06,22,05,21,10.70
2013,06,22,05,22,10.70
2013,06,22,05,24,10.70
2013,06,22,05,25,10.70
2013,06,22,05,26,10.70
2013,06,22,05,27,10.70
2013,06,22,05,28,10.70
2013,06,22,05,29,10.70
2013,06,22,05,30,10.70
2013,06,22,05,31,10.80
2013,06,22,05,32,10.80
2013,06,22,05,33,10.80
2013,06,22,05,34,10.80
2013,06,22,05,35,10.80
2013,06,22,05,36,10.80
2013,06,22,05,37,10.80
2013,06,22,05,38,10.80
2013,06,22,05,39,10.80
2013,06,22,05,40,10.70
2013,06,22,05,41,10.70
2013,06,22,05,42,10.70
2013,06,22,05,44,10.70
2013,06,22,05,45,10.70
2013,06,22,05,46,10.60
2013,06,22,05,47,10.60
2013,06,22,05,48,10.60
2013,06,22,05,49,10.60
2013,06,22,05,50,10.60
2013,06,22,05,51,10.60
2013,06,22,05,52,10.60
2013,06,22,05,53,10.60
2013,06,22,05,54,10.60
2013,06,22,05,55,10.60
2013,06,22,05,56,10.60
2013,06,22,05,57,10.60
2013,06,22,05,59,10.60
2013,06,22,06,00,10.60
2013,06,22,06,01,10.60
2013,06,22,06,02,10.50
2013,06,22,06,03,10.50
2013,06,22,06,04,10.50
2013,06,22,06,05,10.40
2013,06,22,06,06,10.40
2013,06,22,06,07,10.40
2013,06,22,06,09,10.30
2013,06,22,06,10,10.30
2013,06,22,06,11,10.30
2013,06,22,06,12,10.30
2013,06,22,06,14,10.30
2013,06,22,06,15,10.30
2013,06,22,06,16,10.30
2013,06,22,06,18,10.30
2013,06,22,06,19,10.30
2013,06,22,06,20,10.30
2013,06,22,06,21,10.30
2013,06,22,06,22,10.30
2013,06,22,06,23,10.30
2013,06,22,06,24,10.30
2013,06,22,06,25,10.30
2013,06,22,06,26,10.30
2013,06,22,06,27,10.40
2013,06,22,06,29,10.40
2013,06,22,06,31,10.50
2013,06,22,06,32,10.60
2013,06,22,06,33,10.60
2013,06,22,06,35,10.70
2013,06,22,06,36,10.70
2013,06,22,06,37,10.70
2013,06,22,06,39,10.80
2013,06,22,06,40,10.80
2013,06,22,06,41,10.80
2013,06,22,06,42,10.80
2013,06,22,06,43,10.80
2013,06,22,06,46,10.90
2013,06,22,06,47,11.10
2013,06,22,06,48,11.20
2013,06,22,06,50,11.30
2013,06,22,06,51,11.40
2013,06,22,06,52,11.60
2013,06,22,06,53,11.70
2013,06,22,06,54,11.80
2013,06,22,06,56,11.90
2013,06,22,06,57,12.10
2013,06,22,06,58,12.20
2013,06,22,06,59,12.20
2013,06,22,07,00,12.30
2013,06,22,07,02,12.40
2013,06,22,07,03,12.40
2013,06,22,07,04,12.40
2013,06,22,07,05,12.40
2013,06,22,07,06,12.30
2013,06,22,07,07,12.40
2013,06,22,07,08,12.40
2013,06,22,07,09,12.40
2013,06,22,07,10,12.50
2013,06,22,07,12,12.60
2013,06,22,07,13,12.70
2013,06,22,07,14,12.70
2013,06,22,07,15,12.80
2013,06,22,07,17,12.80
2013,06,22,07,18,12.90
2013,06,22,07,19,13.10
2013,06,22,07,20,13.10
2013,06,22,07,22,13.30
2013,06,22,07,23,13.30
2013,06,22,07,24,13.50
2013,06,22,07,25,13.70
2013,06,22,07,27,13.80
2013,06,22,07,28,13.90
2013,06,22,07,29,13.90
2013,06,22,07,30,14.00
2013,06,22,07,32,14.00
2013,06,22,07,33,14.10
2013,06,22,07,34,14.10
2013,06,22,07,35,14.20
2013,06,22,07,36,14.20
2013,06,22,07,38,14.30
2013,06,22,07,39,14.30
2013,06,22,07,40,14.30
2013,06,22,07,41,14.40
2013,06,22,07,43,14.40
2013,06,22,07,44,14.60
2013,06,22,07,45,14.60
2013,06,22,07,46,14.70
2013,06,22,07,47,14.70
2013,06,22,07,48,14.80
2013,06,22,07,49,14.80
2013,06,22,07,50,14.90
2013,06,22,07,51,14.90
2013,06,22,07,53,15.00
2013,06,22,07,54,15.10
2013,06,22,07,55,15.10
2013,06,22,07,57,15.20
2013,06,22,07,58,15.30
2013,06,22,07,59,15.30
2013,06,22,08,00,15.40
2013,06,22,08,02,15.40
2013,06,22,08,03,15.40
2013,06,22,08,04,15.50
2013,06,22,08,05,15.60
2013,06,22,08,06,15.60
2013,06,22,08,07,15.60
2013,06,22,08,08,15.60
2013,06,22,08,09,15.60
2013,06,22,08,11,15.60
2013,06,22,08,12,15.60
2013,06,22,08,13,15.50
2013,06,22,08,14,15.50
2013,06,22,08,15,15.50
2013,06,22,08,17,15.60
2013,06,22,08,18,15.60
2013,06,22,08,19,15.70
2013,06,22,08,20,15.70
2013,06,22,08,21,15.70
2013,06,22,08,22,15.70
2013,06,22,08,23,15.70
2013,06,22,08,24,15.80
2013,06,22,08,25,15.80
2013,06,22,08,26,15.80
2013,06,22,08,28,15.80
2013,06,22,08,29,15.80
2013,06,22,08,30,15.70
2013,06,22,08,32,15.80
2013,06,22,08,33,15.80
2013,06,22,08,34,15.90
2013,06,22,08,35,15.90
2013,06,22,08,37,16.00
2013,06,22,08,38,16.10
2013,06,22,08,39,16.20
2013,06,22,08,40,16.20
2013,06,22,08,42,16.30
2013,06,22,08,43,16.20
2013,06,22,08,44,16.20
2013,06,22,08,46,16.10
2013,06,22,08,47,16.10
2013,06,22,08,48,16.10
2013,06,22,08,50,16.10
2013,06,22,08,51,16.10
2013,06,22,08,52,16.20
2013,06,22,08,53,16.20
2013,06,22,08,55,16.30
2013,06,22,08,56,16.40
2013,06,22,08,57,16.40
2013,06,22,08,58,16.50
2013,06,22,08,59,16.50
2013,06,22,09,01,16.60
2013,06,22,09,02,16.70
2013,06,22,09,03,16.80
2013,06,22,09,04,16.90
2013,06,22,09,06,16.90
2013,06,22,09,07,17.10
2013,06,22,09,08,17.10
2013,06,22,09,10,17.10
2013,06,22,09,11,17.10
2013,06,22,09,12,17.10
2013,06,22,09,13,17.10
2013,06,22,09,15,17.00
2013,06,22,09,16,17.00
2013,06,22,09,17,16.90
2013,06,22,09,18,16.90
2013,06,22,09,20,16.90
2013,06,22,09,21,16.80
2013,06,22,09,22,16.80
2013,06,22,09,23,16.80
2013,06,22,09,25,16.80
2013,06,22,09,26,16.90
2013,06,22,09,27,17.00
2013,06,22,09,28,17.00
2013,06,22,09,30,17.10
2013,06,22,09,31,17.10
2013,06,22,09,32,17.10
2013,06,22,09,33,17.20
2013,06,22,09,34,17.20
2013,06,22,09,35,17.20
2013,06,22,09,36,17.30
2013,06,22,09,37,17.30
2013,06,22,09,38,17.30
2013,06,22,09,39,17.30
2013,06,22,09,40,17.30
2013,06,22,09,41,17.20
2013,06,22,09,43,17.20
2013,06,22,09,44,17.20
2013,06,22,09,45,17.20
2013,06,22,09,46,17.20
2013,06,22,09,48,17.30
2013,06,22,09,49,17.40
2013,06,22,09,50,17.30
2013,06,22,09,51,17.20
2013,06,22,09,53,17.20
2013,06,22,09,54,17.20
2013,06,22,09,55,17.30
2013,06,22,09,56,17.30
2013,06,22,09,58,17.20
2013,06,22,09,59,17.30
2013,06,22,10,00,17.40
2013,06,22,10,01,17.40
2013,06,22,10,03,17.50
2013,06,22,10,04,17.50
2013,06,22,10,05,17.40
2013,06,22,10,06,17.40
2013,06,22,10,08,17.40
2013,06,22,10,09,17.40
2013,06,22,10,10,17.40
2013,06,22,10,11,17.50
2013,06,22,10,13,17.60
2013,06,22,10,14,17.60
2013,06,22,10,15,17.60
2013,06,22,10,16,17.70
2013,06,22,10,18,17.70
2013,06,22,10,19,17.70
2013,06,22,10,20,17.80
2013,06,22,10,21,17.80
2013,06,22,10,23,17.90
2013,06,22,10,24,17.80
2013,06,22,10,25,17.80
2013,06,22,10,26,17.70
2013,06,22,10,27,17.70
2013,06,22,10,28,17.60
2013,06,22,10,29,17.60
2013,06,22,10,30,17.60
2013,06,22,10,31,17.60
2013,06,22,10,33,17.60
2013,06,22,10,34,17.70
2013,06,22,10,35,17.70
2013,06,22,10,36,17.70
2013,06,22,10,38,17.70
2013,06,22,10,39,17.50
2013,06,22,10,40,17.40
2013,06,22,10,41,17.30
2013,06,22,10,43,17.30
2013,06,22,10,44,17.30
2013,06,22,10,45,17.30
2013,06,22,10,47,17.30
2013,06,22,10,48,17.40
2013,06,22,10,49,17.50
2013,06,22,10,50,17.60
2013,06,22,10,52,17.60
2013,06,22,10,53,17.70
2013,06,22,10,54,17.80
2013,06,22,10,55,17.80
2013,06,22,10,57,17.90
2013,06,22,10,58,17.80
2013,06,22,10,59,17.70
2013,06,22,11,00,17.70
2013,06,22,11,01,17.70
2013,06,22,11,02,17.70
2013,06,22,11,03,17.80
2013,06,22,11,04,17.80
2013,06,22,11,06,17.80
2013,06,22,11,07,17.80
2013,06,22,11,08,17.80
2013,06,22,11,09,17.80
2013,06,22,11,11,17.80
2013,06,22,11,12,17.70
2013,06,22,11,13,17.60
2013,06,22,11,14,17.60
2013,06,22,11,16,17.50
2013,06,22,11,17,17.40
2013,06,22,11,18,17.40
2013,06,22,11,19,17.40
2013,06,22,11,21,17.30
2013,06,22,11,22,17.30
2013,06,22,11,23,17.20
2013,06,22,11,24,17.20
2013,06,22,11,26,17.30
2013,06,22,11,27,17.30
2013,06,22,11,28,17.30
2013,06,22,11,29,17.40
2013,06,22,11,30,17.50
2013,06,22,11,31,17.50
2013,06,22,11,32,17.70
2013,06,22,11,33,17.80
2013,06,22,11,34,17.90
2013,06,22,11,36,17.90
2013,06,22,11,37,18.10
2013,06,22,11,38,18.20
2013,06,22,11,39,18.20
2013,06,22,11,41,18.20
2013,06,22,11,42,18.10
2013,06,22,11,43,18.10
2013,06,22,11,44,17.90
2013,06,22,11,46,17.80
2013,06,22,11,47,17.70
2013,06,22,11,48,17.60
2013,06,22,11,50,17.70
2013,06,22,11,51,17.80
2013,06,22,11,52,17.90
2013,06,22,11,53,18.10
2013,06,22,11,54,18.10
2013,06,22,11,55,18.20
2013,06,22,11,56,18.30
2013,06,22,11,57,18.40
2013,06,22,11,59,18.40
2013,06,22,12,00,18.40
2013,06,22,12,01,18.50
2013,06,22,12,02,18.60
2013,06,22,12,04,18.50
2013,06,22,12,05,18.50
2013,06,22,12,06,18.50
2013,06,22,12,07,18.50
2013,06,22,12,09,18.50
2013,06,22,12,10,18.50
2013,06,22,12,11,18.50
2013,06,22,12,12,18.40
2013,06,22,12,13,18.40
2013,06,22,12,14,18.40
2013,06,22,12,15,18.40
2013,06,22,12,16,18.40
2013,06,22,12,17,18.50
2013,06,22,12,19,18.60
2013,06,22,12,20,18.60
2013,06,22,12,21,18.60
2013,06,22,12,23,18.60
2013,06,22,12,24,18.70
2013,06,22,12,25,18.70
2013,06,22,12,26,18.70
2013,06,22,12,28,18.70
2013,06,22,12,29,18.70
2013,06,22,12,30,18.80
2013,06,22,12,31,18.80
2013,06,22,12,32,18.80
2013,06,22,12,33,18.90
2013,06,22,12,34,18.80
2013,06,22,12,35,18.80
2013,06,22,12,37,18.70
2013,06,22,12,38,18.60
2013,06,22,12,39,18.60
2013,06,22,12,40,18.70
2013,06,22,12,42,18.70
2013,06,22,12,43,18.80
2013,06,22,12,44,18.80
2013,06,22,12,45,18.90
2013,06,22,12,46,18.90
2013,06,22,12,47,19.00
2013,06,22,12,48,19.00
2013,06,22,12,50,18.90
2013,06,22,12,51,18.90
2013,06,22,12,52,18.80
2013,06,22,12,53,18.70
2013,06,22,12,55,18.70
2013,06,22,12,56,18.90
2013,06,22,12,57,18.90
2013,06,22,12,59,19.10
2013,06,22,13,00,19.30
2013,06,22,13,01,19.30
2013,06,22,13,02,19.30
2013,06,22,13,03,19.20
2013,06,22,13,05,19.20
2013,06,22,13,06,19.20
2013,06,22,13,07,19.10
2013,06,22,13,08,19.10
2013,06,22,13,10,19.10
2013,06,22,13,11,19.20
2013,06,22,13,12,19.30
2013,06,22,13,14,19.50
2013,06,22,13,15,19.70
2013,06,22,13,16,19.80
2013,06,22,13,17,19.80
2013,06,22,13,18,19.80
2013,06,22,13,20,19.90
2013,06,22,13,21,19.90
2013,06,22,13,22,19.80
2013,06,22,13,23,19.80
2013,06,22,13,25,19.80
2013,06,22,13,26,19.70
2013,06,22,13,27,19.60
2013,06,22,13,28,19.50
2013,06,22,13,30,19.50
2013,06,22,13,31,19.50
2013,06,22,13,32,19.60
2013,06,22,13,33,19.70
2013,06,22,13,35,19.80
2013,06,22,13,36,19.80
2013,06,22,13,37,20.00
2013,06,22,13,38,20.10
2013,06,22,13,40,20.20
2013,06,22,13,41,20.40
2013,06,22,13,42,20.60
2013,06,22,13,43,20.70
2013,06,22,13,45,20.70
2013,06,22,13,46,20.60
2013,06,22,13,47,20.60
2013,06,22,13,48,20.50
2013,06,22,13,50,20.50
2013,06,22,13,51,20.50
2013,06,22,13,52,20.60
2013,06,22,13,53,20.60
2013,06,22,13,55,20.60
2013,06,22,13,56,20.40
2013,06,22,13,57,20.20
2013,06,22,13,58,20.10
2013,06,22,13,59,20.10
2013,06,22,14,00,20.00
2013,06,22,14,01,20.00
2013,06,22,14,02,20.10
2013,06,22,14,03,20.10
2013,06,22,14,04,20.10
2013,06,22,14,05,20.10
2013,06,22,14,06,20.10
2013,06,22,14,07,20.20
2013,06,22,14,09,20.20
2013,06,22,14,10,20.30
2013,06,22,14,11,20.40
2013,06,22,14,12,20.40
2013,06,22,14,14,20.40
2013,06,22,14,16,20.30
2013,06,22,14,17,20.20
2013,06,22,14,18,20.20
2013,06,22,14,20,20.20
2013,06,22,14,21,20.20
2013,06,22,14,22,20.20
2013,06,22,14,23,20.20
2013,06,22,14,24,20.10
2013,06,22,14,26,20.10
2013,06,22,14,27,20.10
2013,06,22,14,28,20.20
2013,06,22,14,29,20.20
2013,06,22,14,30,20.20
2013,06,22,14,31,20.30
2013,06,22,14,32,20.30
2013,06,22,14,33,20.30
2013,06,22,14,34,20.30
2013,06,22,14,35,20.40
2013,06,22,14,37,20.60
2013,06,22,14,38,20.80
2013,06,22,14,39,20.80
2013,06,22,14,41,20.80
2013,06,22,14,42,20.70
2013,06,22,14,43,20.70
2013,06,22,14,44,20.60
2013,06,22,14,46,20.60
2013,06,22,14,47,20.70
2013,06,22,14,48,20.70
2013,06,22,14,49,20.70
2013,06,22,14,50,20.70
2013,06,22,14,51,20.70
2013,06,22,14,52,20.80
2013,06,22,14,53,20.90
2013,06,22,14,54,21.00
2013,06,22,14,55,21.20
2013,06,22,14,57,21.30
2013,06,22,14,58,21.40
2013,06,22,14,59,21.40
2013,06,22,15,00,21.30
2013,06,22,15,02,21.30
2013,06,22,15,03,21.30
2013,06,22,15,04,21.30
2013,06,22,15,05,21.20
2013,06,22,15,06,21.10
2013,06,22,15,08,21.00
2013,06,22,15,09,20.90
2013,06,22,15,10,20.90
2013,06,22,15,11,20.80
2013,06,22,15,12,20.80
2013,06,22,15,13,20.80
2013,06,22,15,14,20.80
2013,06,22,15,15,20.80
2013,06,22,15,16,20.90
2013,06,22,15,17,20.90
2013,06,22,15,18,20.90
2013,06,22,15,19,20.80
2013,06,22,15,20,20.70
2013,06,22,15,22,20.70
2013,06,22,15,23,20.60
2013,06,22,15,24,20.50
2013,06,22,15,25,20.50
2013,06,22,15,27,20.50
2013,06,22,15,28,20.50
2013,06,22,15,29,20.50
2013,06,22,15,31,20.50
2013,06,22,15,32,20.60
2013,06,22,15,33,20.70
2013,06,22,15,34,20.70
2013,06,22,15,36,20.80
2013,06,22,15,37,20.80
2013,06,22,15,38,20.80
2013,06,22,15,39,20.80
2013,06,22,15,40,20.70
2013,06,22,15,41,20.70
2013,06,22,15,42,20.60
2013,06,22,15,43,20.60
2013,06,22,15,44,20.60
2013,06,22,15,46,20.60
2013,06,22,15,47,20.50
2013,06,22,15,48,20.50
2013,06,22,15,49,20.40
2013,06,22,15,50,20.30
2013,06,22,15,52,20.30
2013,06,22,15,53,20.40
2013,06,22,15,54,20.40
2013,06,22,15,56,20.50
2013,06,22,15,57,20.60
2013,06,22,15,58,20.70
2013,06,22,16,00,20.70
2013,06,22,16,01,20.70
2013,06,22,16,02,20.70
2013,06,22,16,03,20.80
2013,06,22,16,04,20.80
2013,06,22,16,05,20.90
2013,06,22,16,06,20.90
2013,06,22,16,07,20.80
2013,06,22,16,09,20.80
2013,06,22,16,10,20.70
2013,06,22,16,11,20.70
2013,06,22,16,12,20.70
2013,06,22,16,14,20.70
2013,06,22,16,15,20.80
2013,06,22,16,16,20.80
2013,06,22,16,18,20.90
2013,06,22,16,19,20.90
2013,06,22,16,20,20.80
2013,06,22,16,21,20.80
2013,06,22,16,23,20.80
2013,06,22,16,24,20.80
2013,06,22,16,25,20.80
2013,06,22,16,26,20.80
2013,06,22,16,28,20.80
2013,06,22,16,29,20.70
2013,06,22,16,30,20.70
2013,06,22,16,31,20.70
2013,06,22,16,33,20.80
2013,06,22,16,34,20.80
2013,06,22,16,35,20.90
2013,06,22,16,36,20.90
2013,06,22,16,38,21.10
2013,06,22,16,39,21.10
2013,06,22,16,40,21.20
2013,06,22,16,41,21.30
2013,06,22,16,42,21.30
2013,06,22,16,43,21.40
2013,06,22,16,44,21.40
2013,06,22,16,45,21.40
2013,06,22,16,46,21.30
2013,06,22,16,48,21.30
2013,06,22,16,49,21.40
2013,06,22,16,50,21.40
2013,06,22,16,51,21.60
2013,06,22,16,53,21.60
2013,06,22,16,54,21.70
2013,06,22,16,55,21.80
2013,06,22,16,56,21.80
2013,06,22,16,58,21.90
2013,06,22,16,59,21.80
2013,06,22,17,00,21.70
2013,06,22,17,01,21.70
2013,06,22,17,03,21.70
2013,06,22,17,04,21.40
2013,06,22,17,05,21.40
2013,06,22,17,06,21.30
2013,06,22,17,08,21.30
2013,06,22,17,09,21.20
2013,06,22,17,10,21.10
2013,06,22,17,11,21.00
2013,06,22,17,12,20.90
2013,06,22,17,13,20.90
2013,06,22,17,14,20.90
2013,06,22,17,15,21.00
2013,06,22,17,17,21.00
2013,06,22,17,18,21.00
2013,06,22,17,19,21.00
2013,06,22,17,20,20.90
2013,06,22,17,22,21.10
2013,06,22,17,23,21.20
2013,06,22,17,24,21.30
2013,06,22,17,25,21.30
2013,06,22,17,27,21.40
2013,06,22,17,28,21.70
2013,06,22,17,29,21.80
2013,06,22,17,30,21.90
2013,06,22,17,32,21.90
2013,06,22,17,33,22.10
2013,06,22,17,34,22.10
2013,06,22,17,35,22.10
2013,06,22,17,37,22.10
2013,06,22,17,38,22.00
2013,06,22,17,39,21.90
2013,06,22,17,41,21.80
2013,06,22,17,42,21.80
2013,06,22,17,43,21.70
2013,06,22,17,44,21.70
2013,06,22,17,46,21.70
2013,06,22,17,47,21.70
2013,06,22,17,48,21.70
2013,06,22,17,49,21.70
2013,06,22,17,51,21.60
2013,06,22,17,52,21.50
2013,06,22,17,53,21.40
2013,06,22,17,54,21.30
2013,06,22,17,55,21.40
2013,06,22,17,57,21.30
2013,06,22,17,58,21.30
2013,06,22,17,59,21.30
2013,06,22,18,00,21.30
2013,06,22,18,02,21.30
2013,06,22,18,03,21.20
2013,06,22,18,04,21.30
2013,06,22,18,06,21.30
2013,06,22,18,07,21.40
2013,06,22,18,08,21.50
2013,06,22,18,09,21.60
2013,06,22,18,11,21.60
2013,06,22,18,12,21.60
2013,06,22,18,13,21.50
2013,06,22,18,14,21.40
2013,06,22,18,16,21.40
2013,06,22,18,17,21.40
2013,06,22,18,18,21.40
2013,06,22,18,20,21.40
2013,06,22,18,21,21.30
2013,06,22,18,22,21.30
2013,06,22,18,23,21.30
2013,06,22,18,24,21.20
2013,06,22,18,25,21.20
2013,06,22,18,26,21.30
2013,06,22,18,27,21.40
2013,06,22,18,28,21.50
2013,06,22,18,30,21.60
2013,06,22,18,31,21.80
2013,06,22,18,32,21.80
2013,06,22,18,34,21.80
2013,06,22,18,35,21.90
2013,06,22,18,36,21.80
2013,06,22,18,37,21.80
2013,06,22,18,39,21.80
2013,06,22,18,40,21.80
2013,06,22,18,41,21.80
2013,06,22,18,42,21.80
2013,06,22,18,44,21.80
2013,06,22,18,45,21.80
2013,06,22,18,46,21.80
2013,06,22,18,48,21.80
2013,06,22,18,49,21.80
2013,06,22,18,50,21.80
2013,06,22,18,51,21.70
2013,06,22,18,52,21.60
2013,06,22,18,54,21.60
2013,06,22,18,55,21.70
2013,06,22,18,56,21.70
2013,06,22,18,57,21.80
2013,06,22,18,59,21.80
2013,06,22,19,00,21.80
2013,06,22,19,01,21.80
2013,06,22,19,02,21.80
2013,06,22,19,04,21.70
2013,06,22,19,05,21.60
2013,06,22,19,06,21.60
2013,06,22,19,07,21.50
2013,06,22,19,09,21.50
2013,06,22,19,10,21.60
2013,06,22,19,11,21.60
2013,06,22,19,12,21.60
2013,06,22,19,14,21.60
2013,06,22,19,15,21.70
2013,06,22,19,16,21.80
2013,06,22,19,17,21.80
2013,06,22,19,19,21.80
2013,06,22,19,20,21.90
2013,06,22,19,21,21.90
2013,06,22,19,23,21.90
2013,06,22,19,24,21.90
2013,06,22,19,25,21.80
2013,06,22,19,26,21.80
2013,06,22,19,28,21.80
2013,06,22,19,29,21.70
2013,06,22,19,30,21.70
2013,06,22,19,31,21.60
2013,06,22,19,32,21.60
2013,06,22,19,33,21.60
2013,06,22,19,35,21.60
2013,06,22,19,36,21.60
2013,06,22,19,37,21.50
2013,06,22,19,38,21.40
2013,06,22,19,40,21.40
2013,06,22,19,41,21.30
2013,06,22,19,42,21.40
2013,06,22,19,43,21.40
2013,06,22,19,45,21.40
2013,06,22,19,46,21.40
2013,06,22,19,47,21.40
2013,06,22,19,49,21.40
2013,06,22,19,50,21.30
2013,06,22,19,51,21.30
2013,06,22,19,53,21.30
2013,06,22,19,54,21.30
2013,06,22,19,55,21.30
2013,06,22,19,56,21.30
2013,06,22,19,57,21.40
2013,06,22,19,59,21.40
2013,06,22,20,00,21.40
2013,06,22,20,01,21.40
2013,06,22,20,02,21.60
2013,06,22,20,03,21.60
2013,06,22,20,04,21.60
2013,06,22,20,05,21.60
2013,06,22,20,06,21.60
2013,06,22,20,07,21.60
2013,06,22,20,09,21.50
2013,06,22,20,10,21.40
2013,06,22,20,11,21.40
2013,06,22,20,12,21.40
2013,06,22,20,13,21.30
2013,06,22,20,14,21.30
2013,06,22,20,15,21.30
2013,06,22,20,16,21.30
2013,06,22,20,17,21.30
2013,06,22,20,19,21.30
2013,06,22,20,20,21.20
2013,06,22,20,21,21.20
2013,06,22,20,23,21.10
2013,06,22,20,24,21.10
2013,06,22,20,25,21.00
2013,06,22,20,26,20.90
2013,06,22,20,28,20.80
2013,06,22,20,29,20.80
2013,06,22,20,30,20.70
2013,06,22,20,31,20.60
2013,06,22,20,33,20.60
2013,06,22,20,34,20.50
2013,06,22,20,35,20.40
2013,06,22,20,36,20.40
2013,06,22,20,38,20.30
2013,06,22,20,39,20.30
2013,06,22,20,40,20.30
2013,06,22,20,41,20.30
2013,06,22,20,43,20.30
2013,06,22,20,44,20.30
2013,06,22,20,45,20.30
2013,06,22,20,46,20.30
2013,06,22,20,48,20.30
2013,06,22,20,49,20.30
2013,06,22,20,50,20.30
2013,06,22,20,51,20.30
2013,06,22,20,52,20.30
2013,06,22,20,53,20.20
2013,06,22,20,54,20.20
2013,06,22,20,55,20.10
2013,06,22,20,56,20.10
2013,06,22,20,58,20.00
2013,06,22,20,59,19.90
2013,06,22,21,00,19.90
2013,06,22,21,02,19.90
2013,06,22,21,03,19.90
2013,06,22,21,04,19.90
2013,06,22,21,05,19.80