Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,08,00,00,13.80
2016,08,08,00,01,13.80
2016,08,08,00,02,13.80
2016,08,08,00,03,13.80
2016,08,08,00,04,13.80
2016,08,08,00,05,13.80
2016,08,08,00,06,13.80
2016,08,08,00,07,13.80
2016,08,08,00,08,13.80
2016,08,08,00,09,13.80
2016,08,08,00,10,13.80
2016,08,08,00,11,13.80
2016,08,08,00,12,13.80
2016,08,08,00,13,13.80
2016,08,08,00,14,13.70
2016,08,08,00,15,13.70
2016,08,08,00,16,13.70
2016,08,08,00,17,13.70
2016,08,08,00,18,13.70
2016,08,08,00,19,13.70
2016,08,08,00,20,13.70
2016,08,08,00,21,13.70
2016,08,08,00,22,13.70
2016,08,08,00,23,13.70
2016,08,08,00,24,13.70
2016,08,08,00,25,13.70
2016,08,08,00,26,13.70
2016,08,08,00,27,13.70
2016,08,08,00,28,13.70
2016,08,08,00,29,13.70
2016,08,08,00,30,13.70
2016,08,08,00,31,13.70
2016,08,08,00,32,13.70
2016,08,08,00,33,13.70
2016,08,08,00,34,13.70
2016,08,08,00,35,13.70
2016,08,08,00,36,13.70
2016,08,08,00,37,13.70
2016,08,08,00,38,13.60
2016,08,08,00,39,13.60
2016,08,08,00,40,13.60
2016,08,08,00,41,13.60
2016,08,08,00,42,13.60
2016,08,08,00,43,13.60
2016,08,08,00,44,13.60
2016,08,08,00,45,13.60
2016,08,08,00,46,13.60
2016,08,08,00,47,13.60
2016,08,08,00,48,13.60
2016,08,08,00,49,13.50
2016,08,08,00,50,13.50
2016,08,08,00,51,13.50
2016,08,08,00,52,13.50
2016,08,08,00,53,13.50
2016,08,08,00,54,13.50
2016,08,08,00,55,13.50
2016,08,08,00,56,13.50
2016,08,08,00,57,13.50
2016,08,08,00,58,13.50
2016,08,08,00,59,13.50
2016,08,08,01,00,13.50
2016,08,08,01,01,13.50
2016,08,08,01,02,13.50
2016,08,08,01,03,13.50
2016,08,08,01,04,13.50
2016,08,08,01,05,13.50
2016,08,08,01,06,13.50
2016,08,08,01,07,13.50
2016,08,08,01,08,13.40
2016,08,08,01,09,13.40
2016,08,08,01,10,13.40
2016,08,08,01,11,13.40
2016,08,08,01,12,13.30
2016,08,08,01,13,13.30
2016,08,08,01,14,13.30
2016,08,08,01,15,13.30
2016,08,08,01,16,13.30
2016,08,08,01,17,13.30
2016,08,08,01,18,13.30
2016,08,08,01,19,13.20
2016,08,08,01,20,13.20
2016,08,08,01,21,13.20
2016,08,08,01,22,13.20
2016,08,08,01,23,13.10
2016,08,08,01,24,13.10
2016,08,08,01,25,13.10
2016,08,08,01,26,13.10
2016,08,08,01,27,13.10
2016,08,08,01,28,13.10
2016,08,08,01,29,13.00
2016,08,08,01,30,13.00
2016,08,08,01,31,13.00
2016,08,08,01,32,13.00
2016,08,08,01,33,13.00
2016,08,08,01,34,13.00
2016,08,08,01,35,13.00
2016,08,08,01,36,13.00
2016,08,08,01,37,13.00
2016,08,08,01,38,13.00
2016,08,08,01,39,13.00
2016,08,08,01,40,13.00
2016,08,08,01,41,13.00
2016,08,08,01,42,13.00
2016,08,08,01,43,13.00
2016,08,08,01,44,13.00
2016,08,08,01,45,13.00
2016,08,08,01,46,13.00
2016,08,08,01,47,13.00
2016,08,08,01,48,13.10
2016,08,08,01,49,13.10
2016,08,08,01,50,13.10
2016,08,08,01,51,13.10
2016,08,08,01,52,13.10
2016,08,08,01,53,13.10
2016,08,08,01,54,13.10
2016,08,08,01,55,13.10
2016,08,08,01,56,13.10
2016,08,08,01,57,13.10
2016,08,08,01,58,13.10
2016,08,08,01,59,13.10
2016,08,08,02,00,13.10
2016,08,08,02,01,13.10
2016,08,08,02,02,13.10
2016,08,08,02,03,13.10
2016,08,08,02,04,13.20
2016,08,08,02,05,13.20
2016,08,08,02,06,13.20
2016,08,08,02,07,13.20
2016,08,08,02,08,13.20
2016,08,08,02,09,13.20
2016,08,08,02,10,13.20
2016,08,08,02,11,13.20
2016,08,08,02,12,13.20
2016,08,08,02,13,13.20
2016,08,08,02,14,13.20
2016,08,08,02,15,13.30
2016,08,08,02,16,13.30
2016,08,08,02,17,13.30
2016,08,08,02,18,13.30
2016,08,08,02,19,13.30
2016,08,08,02,20,13.30
2016,08,08,02,21,13.30
2016,08,08,02,22,13.30
2016,08,08,02,23,13.30
2016,08,08,02,24,13.30
2016,08,08,02,25,13.30
2016,08,08,02,26,13.30
2016,08,08,02,27,13.30
2016,08,08,02,28,13.30
2016,08,08,02,29,13.30
2016,08,08,02,30,13.30
2016,08,08,02,31,13.20
2016,08,08,02,32,13.20
2016,08,08,02,33,13.20
2016,08,08,02,34,13.20
2016,08,08,02,35,13.20
2016,08,08,02,36,13.20
2016,08,08,02,37,13.20
2016,08,08,02,38,13.20
2016,08,08,02,39,13.10
2016,08,08,02,40,13.10
2016,08,08,02,41,13.10
2016,08,08,02,42,13.10
2016,08,08,02,43,13.10
2016,08,08,02,44,13.10
2016,08,08,02,45,13.10
2016,08,08,02,46,13.10
2016,08,08,02,47,13.10
2016,08,08,02,48,13.10
2016,08,08,02,49,13.10
2016,08,08,02,50,13.00
2016,08,08,02,51,13.00
2016,08,08,02,52,13.00
2016,08,08,02,53,13.00
2016,08,08,02,54,13.00
2016,08,08,02,55,13.00
2016,08,08,02,56,13.00
2016,08,08,02,57,13.00
2016,08,08,02,58,13.00
2016,08,08,02,59,13.00
2016,08,08,03,00,13.00
2016,08,08,03,01,13.00
2016,08,08,03,02,13.00
2016,08,08,03,03,13.00
2016,08,08,03,04,13.00
2016,08,08,03,05,13.00
2016,08,08,03,06,13.00
2016,08,08,03,07,13.00
2016,08,08,03,08,12.90
2016,08,08,03,09,13.00
2016,08,08,03,10,13.00
2016,08,08,03,11,13.00
2016,08,08,03,12,13.00
2016,08,08,03,13,13.00
2016,08,08,03,14,13.00
2016,08,08,03,15,13.00
2016,08,08,03,16,13.00
2016,08,08,03,17,13.00
2016,08,08,03,18,13.00
2016,08,08,03,19,13.00
2016,08,08,03,20,13.00
2016,08,08,03,21,13.00
2016,08,08,03,22,13.00
2016,08,08,03,23,13.00
2016,08,08,03,24,13.00
2016,08,08,03,25,13.00
2016,08,08,03,26,13.00
2016,08,08,03,27,13.00
2016,08,08,03,28,13.00
2016,08,08,03,29,13.00
2016,08,08,03,30,13.00
2016,08,08,03,31,13.00
2016,08,08,03,32,13.00
2016,08,08,03,33,13.00
2016,08,08,03,34,13.00
2016,08,08,03,35,12.90
2016,08,08,03,36,12.90
2016,08,08,03,37,12.90
2016,08,08,03,38,12.90
2016,08,08,03,39,12.90
2016,08,08,03,40,12.90
2016,08,08,03,41,12.90
2016,08,08,03,42,12.90
2016,08,08,03,43,12.90
2016,08,08,03,44,12.90
2016,08,08,03,45,12.90
2016,08,08,03,46,12.90
2016,08,08,03,47,12.90
2016,08,08,03,48,12.90
2016,08,08,03,49,12.90
2016,08,08,03,50,12.90
2016,08,08,03,51,12.90
2016,08,08,03,52,12.90
2016,08,08,03,53,12.90
2016,08,08,03,54,12.90
2016,08,08,03,55,12.90
2016,08,08,03,56,12.90
2016,08,08,03,57,12.90
2016,08,08,03,58,12.90
2016,08,08,03,59,12.90
2016,08,08,04,00,12.90
2016,08,08,04,01,13.00
2016,08,08,04,02,13.00
2016,08,08,04,03,13.00
2016,08,08,04,04,13.00
2016,08,08,04,05,13.00
2016,08,08,04,06,13.00
2016,08,08,04,07,13.00
2016,08,08,04,08,13.00
2016,08,08,04,09,13.00
2016,08,08,04,10,13.00
2016,08,08,04,11,13.00
2016,08,08,04,12,13.10
2016,08,08,04,13,13.10
2016,08,08,04,14,13.10
2016,08,08,04,15,13.20
2016,08,08,04,16,13.20
2016,08,08,04,17,13.20
2016,08,08,04,18,13.20
2016,08,08,04,19,13.20
2016,08,08,04,20,13.20
2016,08,08,04,21,13.30
2016,08,08,04,22,13.30
2016,08,08,04,23,13.30
2016,08,08,04,24,13.30
2016,08,08,04,25,13.30
2016,08,08,04,26,13.30
2016,08,08,04,27,13.30
2016,08,08,04,28,13.30
2016,08,08,04,29,13.30
2016,08,08,04,30,13.30
2016,08,08,04,31,13.30
2016,08,08,04,32,13.30
2016,08,08,04,33,13.30
2016,08,08,04,34,13.30
2016,08,08,04,35,13.30
2016,08,08,04,36,13.30
2016,08,08,04,37,13.30
2016,08,08,04,38,13.30
2016,08,08,04,39,13.30
2016,08,08,04,40,13.30
2016,08,08,04,41,13.30
2016,08,08,04,42,13.30
2016,08,08,04,43,13.30
2016,08,08,04,44,13.30
2016,08,08,04,45,13.40
2016,08,08,04,46,13.40
2016,08,08,04,47,13.40
2016,08,08,04,48,13.40
2016,08,08,04,49,13.40
2016,08,08,04,50,13.40
2016,08,08,04,51,13.40
2016,08,08,04,52,13.40
2016,08,08,04,53,13.40
2016,08,08,04,54,13.40
2016,08,08,04,55,13.40
2016,08,08,04,56,13.40
2016,08,08,04,57,13.40
2016,08,08,04,58,13.40
2016,08,08,04,59,13.50
2016,08,08,05,00,13.50
2016,08,08,05,01,13.50
2016,08,08,05,02,13.50
2016,08,08,05,03,13.50
2016,08,08,05,04,13.50
2016,08,08,05,05,13.50
2016,08,08,05,06,13.50
2016,08,08,05,07,13.50
2016,08,08,05,08,13.50
2016,08,08,05,09,13.50
2016,08,08,05,10,13.50
2016,08,08,05,11,13.50
2016,08,08,05,12,13.50
2016,08,08,05,13,13.50
2016,08,08,05,14,13.50
2016,08,08,05,15,13.50
2016,08,08,05,16,13.50
2016,08,08,05,17,13.50
2016,08,08,05,18,13.50
2016,08,08,05,19,13.50
2016,08,08,05,20,13.50
2016,08,08,05,21,13.50
2016,08,08,05,22,13.50
2016,08,08,05,23,13.50
2016,08,08,05,24,13.50
2016,08,08,05,25,13.50
2016,08,08,05,26,13.50
2016,08,08,05,27,13.50
2016,08,08,05,28,13.50
2016,08,08,05,29,13.50
2016,08,08,05,30,13.50
2016,08,08,05,31,13.50
2016,08,08,05,32,13.50
2016,08,08,05,33,13.50
2016,08,08,05,34,13.50
2016,08,08,05,35,13.50
2016,08,08,05,36,13.50
2016,08,08,05,37,13.50
2016,08,08,05,38,13.50
2016,08,08,05,39,13.50
2016,08,08,05,40,13.50
2016,08,08,05,41,13.50
2016,08,08,05,42,13.50
2016,08,08,05,43,13.50
2016,08,08,05,44,13.50
2016,08,08,05,45,13.50
2016,08,08,05,46,13.50
2016,08,08,05,47,13.50
2016,08,08,05,48,13.50
2016,08,08,05,49,13.50
2016,08,08,05,50,13.50
2016,08,08,05,51,13.50
2016,08,08,05,52,13.50
2016,08,08,05,53,13.50
2016,08,08,05,54,13.50
2016,08,08,05,55,13.50
2016,08,08,05,56,13.50
2016,08,08,05,57,13.50
2016,08,08,05,58,13.50
2016,08,08,05,59,13.60
2016,08,08,06,00,13.60
2016,08,08,06,01,13.60
2016,08,08,06,02,13.60
2016,08,08,06,03,13.60
2016,08,08,06,04,13.60
2016,08,08,06,05,13.60
2016,08,08,06,06,13.60
2016,08,08,06,07,13.60
2016,08,08,06,08,13.60
2016,08,08,06,09,13.60
2016,08,08,06,10,13.60
2016,08,08,06,11,13.60
2016,08,08,06,12,13.60
2016,08,08,06,13,13.60
2016,08,08,06,14,13.60
2016,08,08,06,15,13.70
2016,08,08,06,16,13.70
2016,08,08,06,17,13.70
2016,08,08,06,18,13.70
2016,08,08,06,19,13.70
2016,08,08,06,20,13.70
2016,08,08,06,21,13.70
2016,08,08,06,22,13.70
2016,08,08,06,23,13.70
2016,08,08,06,24,13.70
2016,08,08,06,25,13.70
2016,08,08,06,26,13.70
2016,08,08,06,27,13.70
2016,08,08,06,28,13.70
2016,08,08,06,29,13.70
2016,08,08,06,30,13.70
2016,08,08,06,31,13.70
2016,08,08,06,32,13.70
2016,08,08,06,33,13.70
2016,08,08,06,34,13.70
2016,08,08,06,35,13.80
2016,08,08,06,36,13.80
2016,08,08,06,37,13.80
2016,08,08,06,38,13.80
2016,08,08,06,39,13.80
2016,08,08,06,40,13.80
2016,08,08,06,41,13.90
2016,08,08,06,42,13.90
2016,08,08,06,43,13.90
2016,08,08,06,44,13.90
2016,08,08,06,45,13.90
2016,08,08,06,46,13.90
2016,08,08,06,47,13.90
2016,08,08,06,48,14.00
2016,08,08,06,49,14.00
2016,08,08,06,50,14.00
2016,08,08,06,51,14.00
2016,08,08,06,52,14.00
2016,08,08,06,53,14.10
2016,08,08,06,54,14.10
2016,08,08,06,55,14.10
2016,08,08,06,56,14.10
2016,08,08,06,57,14.10
2016,08,08,06,58,14.10
2016,08,08,06,59,14.10
2016,08,08,07,00,14.10
2016,08,08,07,01,14.20
2016,08,08,07,02,14.20
2016,08,08,07,03,14.20
2016,08,08,07,04,14.20
2016,08,08,07,05,14.20
2016,08,08,07,06,14.20
2016,08,08,07,07,14.20
2016,08,08,07,08,14.20
2016,08,08,07,09,14.20
2016,08,08,07,10,14.20
2016,08,08,07,11,14.20
2016,08,08,07,12,14.20
2016,08,08,07,13,14.20
2016,08,08,07,14,14.20
2016,08,08,07,15,14.20
2016,08,08,07,16,14.30
2016,08,08,07,17,14.30
2016,08,08,07,18,14.30
2016,08,08,07,19,14.30
2016,08,08,07,20,14.30
2016,08,08,07,21,14.40
2016,08,08,07,22,14.40
2016,08,08,07,23,14.40
2016,08,08,07,24,14.40
2016,08,08,07,25,14.50
2016,08,08,07,26,14.50
2016,08,08,07,27,14.50
2016,08,08,07,28,14.50
2016,08,08,07,29,14.60
2016,08,08,07,30,14.60
2016,08,08,07,31,14.60
2016,08,08,07,32,14.60
2016,08,08,07,33,14.60
2016,08,08,07,34,14.70
2016,08,08,07,35,14.70
2016,08,08,07,36,14.70
2016,08,08,07,37,14.70
2016,08,08,07,38,14.70
2016,08,08,07,39,14.80
2016,08,08,07,40,14.80
2016,08,08,07,41,14.80
2016,08,08,07,42,14.80
2016,08,08,07,43,14.80
2016,08,08,07,44,14.80
2016,08,08,07,45,14.80
2016,08,08,07,46,14.80
2016,08,08,07,47,14.90
2016,08,08,07,48,14.90
2016,08,08,07,49,15.00
2016,08,08,07,50,15.00
2016,08,08,07,51,15.00
2016,08,08,07,52,15.00
2016,08,08,07,53,14.90
2016,08,08,07,54,14.90
2016,08,08,07,55,15.00
2016,08,08,07,56,14.90
2016,08,08,07,57,15.00
2016,08,08,07,58,15.00
2016,08,08,07,59,15.10
2016,08,08,08,00,15.10
2016,08,08,08,01,15.20
2016,08,08,08,02,15.20
2016,08,08,08,03,15.20
2016,08,08,08,04,15.30
2016,08,08,08,05,15.30
2016,08,08,08,06,15.30
2016,08,08,08,07,15.30
2016,08,08,08,08,15.30
2016,08,08,08,09,15.30
2016,08,08,08,10,15.40
2016,08,08,08,11,15.40
2016,08,08,08,12,15.40
2016,08,08,08,13,15.40
2016,08,08,08,14,15.50
2016,08,08,08,15,15.50
2016,08,08,08,16,15.50
2016,08,08,08,17,15.60
2016,08,08,08,18,15.60
2016,08,08,08,19,15.60
2016,08,08,08,20,15.60
2016,08,08,08,21,15.70
2016,08,08,08,22,15.80
2016,08,08,08,23,15.80
2016,08,08,08,24,15.80
2016,08,08,08,25,15.80
2016,08,08,08,26,15.80
2016,08,08,08,27,15.90
2016,08,08,08,28,15.90
2016,08,08,08,29,15.90
2016,08,08,08,30,15.90
2016,08,08,08,31,15.90
2016,08,08,08,32,16.00
2016,08,08,08,33,16.10
2016,08,08,08,34,16.10
2016,08,08,08,35,16.10
2016,08,08,08,36,16.10
2016,08,08,08,37,16.10
2016,08,08,08,38,16.10
2016,08,08,08,39,16.10
2016,08,08,08,40,16.10
2016,08,08,08,41,16.20
2016,08,08,08,42,16.20
2016,08,08,08,43,16.30
2016,08,08,08,44,16.30
2016,08,08,08,45,16.40
2016,08,08,08,46,16.40
2016,08,08,08,47,16.40
2016,08,08,08,48,16.50
2016,08,08,08,49,16.50
2016,08,08,08,50,16.40
2016,08,08,08,51,16.40
2016,08,08,08,52,16.40
2016,08,08,08,53,16.60
2016,08,08,08,54,16.60
2016,08,08,08,55,16.60
2016,08,08,08,56,16.70
2016,08,08,08,57,16.70
2016,08,08,08,58,16.70
2016,08,08,08,59,16.80
2016,08,08,09,00,16.90
2016,08,08,09,01,16.90
2016,08,08,09,02,17.00
2016,08,08,09,03,17.10
2016,08,08,09,04,17.20
2016,08,08,09,05,17.30
2016,08,08,09,06,17.30
2016,08,08,09,07,17.40
2016,08,08,09,08,17.40
2016,08,08,09,09,17.50
2016,08,08,09,10,17.60
2016,08,08,09,11,17.70
2016,08,08,09,12,17.70
2016,08,08,09,13,17.70
2016,08,08,09,14,17.70
2016,08,08,09,15,17.80
2016,08,08,09,16,17.90
2016,08,08,09,17,17.80
2016,08,08,09,18,17.80
2016,08,08,09,19,17.80
2016,08,08,09,20,17.80
2016,08,08,09,21,17.70
2016,08,08,09,22,17.70
2016,08,08,09,23,17.70
2016,08,08,09,24,17.60
2016,08,08,09,25,17.60
2016,08,08,09,26,17.60
2016,08,08,09,27,17.60
2016,08,08,09,28,17.70
2016,08,08,09,29,17.80
2016,08,08,09,30,17.80
2016,08,08,09,31,17.90
2016,08,08,09,32,17.90
2016,08,08,09,33,17.80
2016,08,08,09,34,17.80
2016,08,08,09,35,17.80
2016,08,08,09,36,17.90
2016,08,08,09,37,18.00
2016,08,08,09,38,18.10
2016,08,08,09,39,18.20
2016,08,08,09,40,18.20
2016,08,08,09,41,18.20
2016,08,08,09,42,18.10
2016,08,08,09,43,18.10
2016,08,08,09,44,18.10
2016,08,08,09,45,18.20
2016,08,08,09,46,18.20
2016,08,08,09,47,18.20
2016,08,08,09,48,18.30
2016,08,08,09,49,18.30
2016,08,08,09,50,18.40
2016,08,08,09,51,18.40
2016,08,08,09,52,18.40
2016,08,08,09,53,18.40
2016,08,08,09,54,18.40
2016,08,08,09,55,18.30
2016,08,08,09,56,18.40
2016,08,08,09,57,18.40
2016,08,08,09,58,18.40
2016,08,08,09,59,18.50
2016,08,08,10,00,18.60
2016,08,08,10,01,18.70
2016,08,08,10,02,18.80
2016,08,08,10,03,18.90
2016,08,08,10,04,18.80
2016,08,08,10,05,18.80
2016,08,08,10,06,18.80
2016,08,08,10,07,18.80
2016,08,08,10,08,18.90
2016,08,08,10,09,19.00
2016,08,08,10,10,19.10
2016,08,08,10,11,19.10
2016,08,08,10,12,19.10
2016,08,08,10,13,19.20
2016,08,08,10,14,19.10
2016,08,08,10,15,19.10
2016,08,08,10,16,19.10
2016,08,08,10,17,19.10
2016,08,08,10,18,18.90
2016,08,08,10,19,18.90
2016,08,08,10,20,18.80
2016,08,08,10,21,18.80
2016,08,08,10,22,18.60
2016,08,08,10,23,18.50
2016,08,08,10,24,18.50
2016,08,08,10,25,18.40
2016,08,08,10,26,18.50
2016,08,08,10,27,18.50
2016,08,08,10,28,18.50
2016,08,08,10,29,18.60
2016,08,08,10,30,18.60
2016,08,08,10,31,18.70
2016,08,08,10,32,18.70
2016,08,08,10,33,18.60
2016,08,08,10,34,18.60
2016,08,08,10,35,18.50
2016,08,08,10,36,18.50
2016,08,08,10,37,18.50
2016,08,08,10,38,18.50
2016,08,08,10,39,18.40
2016,08,08,10,40,18.30
2016,08,08,10,41,18.20
2016,08,08,10,42,18.20
2016,08,08,10,43,18.20
2016,08,08,10,44,18.30
2016,08,08,10,45,18.30
2016,08,08,10,46,18.40
2016,08,08,10,47,18.40
2016,08,08,10,48,18.40
2016,08,08,10,49,18.50
2016,08,08,10,50,18.50
2016,08,08,10,51,18.50
2016,08,08,10,52,18.50
2016,08,08,10,53,18.60
2016,08,08,10,54,18.60
2016,08,08,10,55,18.50
2016,08,08,10,56,18.60
2016,08,08,10,57,18.60
2016,08,08,10,58,18.50
2016,08,08,10,59,18.50
2016,08,08,11,00,18.50
2016,08,08,11,01,18.40
2016,08,08,11,02,18.40
2016,08,08,11,03,18.40
2016,08,08,11,04,18.40
2016,08,08,11,05,18.50
2016,08,08,11,06,18.50
2016,08,08,11,07,18.50
2016,08,08,11,08,18.60
2016,08,08,11,09,18.60
2016,08,08,11,10,18.60
2016,08,08,11,11,18.70
2016,08,08,11,12,18.70
2016,08,08,11,13,18.70
2016,08,08,11,14,18.70
2016,08,08,11,15,18.70
2016,08,08,11,16,18.70
2016,08,08,11,17,18.70
2016,08,08,11,18,18.70
2016,08,08,11,19,18.70
2016,08,08,11,20,18.70
2016,08,08,11,21,18.80
2016,08,08,11,22,18.90
2016,08,08,11,23,19.00
2016,08,08,11,24,19.10
2016,08,08,11,25,19.30
2016,08,08,11,26,19.40
2016,08,08,11,27,19.50
2016,08,08,11,28,19.60
2016,08,08,11,29,19.70
2016,08,08,11,30,19.80
2016,08,08,11,31,19.90
2016,08,08,11,32,20.00
2016,08,08,11,33,20.10
2016,08,08,11,34,20.00
2016,08,08,11,35,19.90
2016,08,08,11,36,19.90
2016,08,08,11,37,19.90
2016,08,08,11,38,19.90
2016,08,08,11,39,20.10
2016,08,08,11,40,20.00
2016,08,08,11,41,19.90
2016,08,08,11,42,19.80
2016,08,08,11,43,19.80
2016,08,08,11,44,19.70
2016,08,08,11,45,19.80
2016,08,08,11,46,19.80
2016,08,08,11,47,19.80
2016,08,08,11,48,19.70
2016,08,08,11,49,19.70
2016,08,08,11,50,19.70
2016,08,08,11,51,19.70
2016,08,08,11,52,19.70
2016,08,08,11,53,19.80
2016,08,08,11,54,19.90
2016,08,08,11,55,20.10
2016,08,08,11,56,20.30
2016,08,08,11,57,20.40
2016,08,08,11,58,20.40
2016,08,08,11,59,20.60
2016,08,08,12,00,20.70
2016,08,08,12,01,20.70
2016,08,08,12,02,20.80
2016,08,08,12,03,20.80
2016,08,08,12,04,20.80
2016,08,08,12,05,20.80
2016,08,08,12,06,20.80
2016,08,08,12,07,20.80
2016,08,08,12,08,20.90
2016,08,08,12,09,20.90
2016,08,08,12,10,20.70
2016,08,08,12,11,20.40
2016,08,08,12,12,20.30
2016,08,08,12,13,20.20
2016,08,08,12,14,20.00
2016,08,08,12,15,19.90
2016,08,08,12,16,19.90
2016,08,08,12,17,19.80
2016,08,08,12,18,19.80
2016,08,08,12,19,19.70
2016,08,08,12,20,19.70
2016,08,08,12,21,19.80
2016,08,08,12,22,19.80
2016,08,08,12,23,19.80
2016,08,08,12,24,19.80
2016,08,08,12,25,19.80
2016,08,08,12,26,19.90
2016,08,08,12,27,20.00
2016,08,08,12,28,20.10
2016,08,08,12,29,20.10
2016,08,08,12,30,20.20
2016,08,08,12,31,20.30
2016,08,08,12,32,20.50
2016,08,08,12,33,20.60
2016,08,08,12,34,20.70
2016,08,08,12,35,20.80
2016,08,08,12,36,20.90
2016,08,08,12,37,20.70
2016,08,08,12,38,20.70
2016,08,08,12,39,20.80
2016,08,08,12,40,20.90
2016,08,08,12,41,20.90
2016,08,08,12,42,20.80
2016,08,08,12,43,20.70
2016,08,08,12,44,20.80
2016,08,08,12,45,20.80
2016,08,08,12,46,20.70
2016,08,08,12,47,20.60
2016,08,08,12,48,20.50
2016,08,08,12,49,20.60
2016,08,08,12,50,20.50
2016,08,08,12,51,20.50
2016,08,08,12,52,20.50
2016,08,08,12,53,20.60
2016,08,08,12,54,20.50
2016,08,08,12,55,20.50
2016,08,08,12,56,20.60
2016,08,08,12,57,20.50
2016,08,08,12,58,20.50
2016,08,08,12,59,20.50
2016,08,08,13,00,20.50
2016,08,08,13,01,20.50
2016,08,08,13,02,20.60
2016,08,08,13,03,20.70
2016,08,08,13,04,20.70
2016,08,08,13,05,20.80
2016,08,08,13,06,20.90
2016,08,08,13,07,20.90
2016,08,08,13,08,20.90
2016,08,08,13,09,21.00
2016,08,08,13,10,21.10
2016,08,08,13,11,21.10
2016,08,08,13,12,21.30
2016,08,08,13,13,21.30
2016,08,08,13,14,21.50
2016,08,08,13,15,21.60
2016,08,08,13,16,21.50
2016,08,08,13,17,21.30
2016,08,08,13,18,21.30
2016,08,08,13,19,21.30
2016,08,08,13,20,21.30
2016,08,08,13,21,21.50
2016,08,08,13,22,21.50
2016,08,08,13,23,21.40
2016,08,08,13,24,21.30
2016,08,08,13,25,21.30
2016,08,08,13,26,21.30
2016,08,08,13,27,21.30
2016,08,08,13,28,21.30
2016,08,08,13,29,21.30
2016,08,08,13,30,21.30
2016,08,08,13,31,21.40
2016,08,08,13,32,21.40
2016,08,08,13,33,21.60
2016,08,08,13,34,21.60
2016,08,08,13,35,21.70
2016,08,08,13,36,21.70
2016,08,08,13,37,21.80
2016,08,08,13,38,21.80
2016,08,08,13,39,21.80
2016,08,08,13,40,21.90
2016,08,08,13,41,22.00
2016,08,08,13,42,22.10
2016,08,08,13,43,22.20
2016,08,08,13,44,22.00
2016,08,08,13,45,22.00
2016,08,08,13,46,21.90
2016,08,08,13,47,22.00
2016,08,08,13,48,21.80
2016,08,08,13,49,21.60
2016,08,08,13,50,21.60
2016,08,08,13,51,21.70
2016,08,08,13,52,21.70
2016,08,08,13,53,21.70
2016,08,08,13,54,21.80
2016,08,08,13,55,21.80
2016,08,08,13,56,21.60
2016,08,08,13,57,21.60
2016,08,08,13,58,21.40
2016,08,08,13,59,21.40
2016,08,08,14,00,21.50
2016,08,08,14,01,21.60
2016,08,08,14,02,21.70
2016,08,08,14,03,21.80
2016,08,08,14,04,21.80
2016,08,08,14,05,21.90
2016,08,08,14,06,21.80
2016,08,08,14,07,21.80
2016,08,08,14,08,21.90
2016,08,08,14,09,21.80
2016,08,08,14,10,21.70
2016,08,08,14,11,21.60
2016,08,08,14,12,21.60
2016,08,08,14,13,21.60
2016,08,08,14,14,21.60
2016,08,08,14,15,21.60
2016,08,08,14,16,21.60
2016,08,08,14,17,21.60
2016,08,08,14,18,21.50
2016,08,08,14,19,21.40
2016,08,08,14,20,21.30
2016,08,08,14,21,21.30
2016,08,08,14,22,21.40
2016,08,08,14,23,21.50
2016,08,08,14,24,21.60
2016,08,08,14,25,21.60
2016,08,08,14,26,21.60
2016,08,08,14,27,21.70
2016,08,08,14,28,21.80
2016,08,08,14,29,21.90
2016,08,08,14,30,22.00
2016,08,08,14,31,22.10
2016,08,08,14,32,22.30
2016,08,08,14,33,22.30
2016,08,08,14,34,22.30
2016,08,08,14,35,22.40
2016,08,08,14,36,22.30
2016,08,08,14,37,22.20
2016,08,08,14,38,22.10
2016,08,08,14,39,22.20
2016,08,08,14,40,22.20
2016,08,08,14,41,22.20
2016,08,08,14,42,22.20
2016,08,08,14,43,22.20
2016,08,08,14,44,22.20
2016,08,08,14,45,22.20
2016,08,08,14,46,22.20
2016,08,08,14,47,22.10
2016,08,08,14,48,22.00
2016,08,08,14,49,22.00
2016,08,08,14,50,21.80
2016,08,08,14,51,21.70
2016,08,08,14,52,21.70
2016,08,08,14,53,21.70
2016,08,08,14,54,21.60
2016,08,08,14,55,21.60
2016,08,08,14,56,21.60
2016,08,08,14,57,21.60
2016,08,08,14,58,21.60
2016,08,08,14,59,21.60
2016,08,08,15,00,21.60
2016,08,08,15,01,21.60
2016,08,08,15,02,21.60
2016,08,08,15,03,21.60
2016,08,08,15,04,21.60
2016,08,08,15,05,21.60
2016,08,08,15,06,21.60
2016,08,08,15,07,21.50
2016,08,08,15,08,21.40
2016,08,08,15,09,21.40
2016,08,08,15,10,21.50
2016,08,08,15,11,21.60
2016,08,08,15,12,21.70
2016,08,08,15,13,21.70
2016,08,08,15,14,21.70
2016,08,08,15,15,21.70
2016,08,08,15,16,21.80
2016,08,08,15,17,21.80
2016,08,08,15,18,21.80
2016,08,08,15,19,21.80
2016,08,08,15,20,21.70
2016,08,08,15,21,21.60
2016,08,08,15,22,21.60
2016,08,08,15,23,21.60
2016,08,08,15,24,21.60
2016,08,08,15,25,21.60
2016,08,08,15,26,21.60
2016,08,08,15,27,21.60
2016,08,08,15,28,21.60
2016,08,08,15,29,21.60
2016,08,08,15,30,21.60
2016,08,08,15,31,21.60
2016,08,08,15,32,21.60
2016,08,08,15,33,21.60
2016,08,08,15,34,21.60
2016,08,08,15,35,21.80
2016,08,08,15,36,21.80
2016,08,08,15,37,22.00
2016,08,08,15,38,22.10
2016,08,08,15,39,22.00
2016,08,08,15,40,21.90
2016,08,08,15,41,21.80
2016,08,08,15,42,21.90
2016,08,08,15,43,22.00
2016,08,08,15,44,22.00
2016,08,08,15,45,22.00
2016,08,08,15,46,22.00
2016,08,08,15,47,22.00
2016,08,08,15,48,22.00
2016,08,08,15,49,22.00
2016,08,08,15,50,22.00
2016,08,08,15,51,22.00
2016,08,08,15,52,22.00
2016,08,08,15,53,22.00
2016,08,08,15,54,22.10
2016,08,08,15,55,22.10
2016,08,08,15,56,22.10
2016,08,08,15,57,22.10
2016,08,08,15,58,22.00
2016,08,08,15,59,22.00
2016,08,08,16,00,22.00
2016,08,08,16,01,21.90
2016,08,08,16,02,21.90
2016,08,08,16,03,21.80
2016,08,08,16,04,21.60
2016,08,08,16,05,21.60
2016,08,08,16,06,21.60
2016,08,08,16,07,21.60
2016,08,08,16,08,21.70
2016,08,08,16,09,21.80
2016,08,08,16,10,21.90
2016,08,08,16,11,22.00
2016,08,08,16,12,22.00
2016,08,08,16,13,22.00
2016,08,08,16,14,21.90
2016,08,08,16,15,21.90
2016,08,08,16,16,21.90
2016,08,08,16,17,21.90
2016,08,08,16,18,21.80
2016,08,08,16,19,21.80
2016,08,08,16,20,21.80
2016,08,08,16,21,21.80
2016,08,08,16,22,21.80
2016,08,08,16,23,21.70
2016,08,08,16,24,21.80
2016,08,08,16,25,21.70
2016,08,08,16,26,21.60
2016,08,08,16,27,21.60
2016,08,08,16,28,21.60
2016,08,08,16,29,21.60
2016,08,08,16,30,21.60
2016,08,08,16,31,21.60
2016,08,08,16,32,21.60
2016,08,08,16,33,21.70
2016,08,08,16,34,21.70
2016,08,08,16,35,21.80
2016,08,08,16,36,21.80
2016,08,08,16,37,21.80
2016,08,08,16,38,21.80
2016,08,08,16,39,21.70
2016,08,08,16,40,21.70
2016,08,08,16,41,21.60
2016,08,08,16,42,21.60
2016,08,08,16,43,21.60
2016,08,08,16,44,21.60
2016,08,08,16,45,21.60
2016,08,08,16,46,21.60
2016,08,08,16,47,21.60
2016,08,08,16,48,21.50
2016,08,08,16,49,21.40
2016,08,08,16,50,21.30
2016,08,08,16,51,21.30
2016,08,08,16,52,21.30
2016,08,08,16,53,21.30
2016,08,08,16,54,21.30
2016,08,08,16,55,21.30
2016,08,08,16,56,21.30
2016,08,08,16,57,21.30
2016,08,08,16,58,21.30
2016,08,08,16,59,21.20
2016,08,08,17,00,21.10
2016,08,08,17,01,21.00
2016,08,08,17,02,21.00
2016,08,08,17,03,20.90
2016,08,08,17,04,20.90
2016,08,08,17,05,20.90
2016,08,08,17,06,20.90
2016,08,08,17,07,20.90
2016,08,08,17,08,20.90
2016,08,08,17,09,20.90
2016,08,08,17,10,21.00
2016,08,08,17,11,20.90
2016,08,08,17,12,20.80
2016,08,08,17,13,20.80
2016,08,08,17,14,20.70
2016,08,08,17,15,20.70
2016,08,08,17,16,20.60
2016,08,08,17,17,20.60
2016,08,08,17,18,20.60
2016,08,08,17,19,20.50