Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,11.30
2016,04,17,00,01,11.20
2016,04,17,00,02,11.20
2016,04,17,00,03,11.20
2016,04,17,00,04,11.20
2016,04,17,00,05,11.20
2016,04,17,00,06,11.20
2016,04,17,00,07,11.20
2016,04,17,00,08,11.10
2016,04,17,00,09,11.10
2016,04,17,00,10,11.10
2016,04,17,00,11,11.10
2016,04,17,00,12,11.10
2016,04,17,00,13,11.10
2016,04,17,00,14,11.10
2016,04,17,00,15,11.10
2016,04,17,00,16,11.10
2016,04,17,00,17,11.10
2016,04,17,00,18,11.10
2016,04,17,00,19,11.10
2016,04,17,00,20,11.10
2016,04,17,00,21,11.10
2016,04,17,00,22,11.10
2016,04,17,00,23,11.10
2016,04,17,00,24,11.10
2016,04,17,00,25,11.10
2016,04,17,00,26,11.10
2016,04,17,00,27,11.10
2016,04,17,00,28,11.10
2016,04,17,00,29,11.10
2016,04,17,00,30,11.10
2016,04,17,00,31,11.10
2016,04,17,00,32,11.10
2016,04,17,00,33,11.10
2016,04,17,00,34,11.10
2016,04,17,00,35,11.10
2016,04,17,00,36,11.10
2016,04,17,00,37,11.10
2016,04,17,00,38,11.10
2016,04,17,00,39,11.10
2016,04,17,00,40,11.10
2016,04,17,00,41,11.10
2016,04,17,00,42,11.10
2016,04,17,00,43,11.10
2016,04,17,00,44,11.10
2016,04,17,00,45,11.10
2016,04,17,00,46,11.10
2016,04,17,00,47,11.10
2016,04,17,00,48,11.10
2016,04,17,00,49,11.00
2016,04,17,00,50,11.00
2016,04,17,00,51,11.00
2016,04,17,00,52,11.00
2016,04,17,00,53,11.00
2016,04,17,00,54,11.00
2016,04,17,00,55,11.00
2016,04,17,00,56,11.00
2016,04,17,00,57,11.00
2016,04,17,00,58,10.90
2016,04,17,00,59,10.90
2016,04,17,01,00,10.90
2016,04,17,01,01,10.90
2016,04,17,01,02,10.90
2016,04,17,01,03,10.90
2016,04,17,01,04,10.90
2016,04,17,01,05,10.90
2016,04,17,01,06,10.90
2016,04,17,01,07,10.80
2016,04,17,01,08,10.80
2016,04,17,01,09,10.80
2016,04,17,01,10,10.80
2016,04,17,01,11,10.80
2016,04,17,01,12,10.80
2016,04,17,01,13,10.80
2016,04,17,01,14,10.80
2016,04,17,01,15,10.80
2016,04,17,01,16,10.80
2016,04,17,01,17,10.70
2016,04,17,01,18,10.70
2016,04,17,01,19,10.70
2016,04,17,01,20,10.70
2016,04,17,01,21,10.70
2016,04,17,01,22,10.70
2016,04,17,01,23,10.70
2016,04,17,01,24,10.60
2016,04,17,01,25,10.60
2016,04,17,01,26,10.60
2016,04,17,01,27,10.60
2016,04,17,01,28,10.60
2016,04,17,01,29,10.60
2016,04,17,01,30,10.60
2016,04,17,01,31,10.60
2016,04,17,01,32,10.60
2016,04,17,01,33,10.60
2016,04,17,01,34,10.50
2016,04,17,01,35,10.50
2016,04,17,01,36,10.50
2016,04,17,01,37,10.50
2016,04,17,01,38,10.50
2016,04,17,01,39,10.50
2016,04,17,01,40,10.40
2016,04,17,01,41,10.40
2016,04,17,01,42,10.40
2016,04,17,01,43,10.40
2016,04,17,01,44,10.40
2016,04,17,01,45,10.40
2016,04,17,01,46,10.40
2016,04,17,01,47,10.40
2016,04,17,01,48,10.30
2016,04,17,01,49,10.30
2016,04,17,01,50,10.30
2016,04,17,01,51,10.30
2016,04,17,01,52,10.30
2016,04,17,01,53,10.30
2016,04,17,01,54,10.30
2016,04,17,01,55,10.20
2016,04,17,01,56,10.20
2016,04,17,01,57,10.20
2016,04,17,01,58,10.20
2016,04,17,01,59,10.20
2016,04,17,02,00,10.20
2016,04,17,02,01,10.20
2016,04,17,02,02,10.20
2016,04,17,02,03,10.20
2016,04,17,02,04,10.20
2016,04,17,02,05,10.20
2016,04,17,02,06,10.20
2016,04,17,02,07,10.20
2016,04,17,02,08,10.20
2016,04,17,02,09,10.20
2016,04,17,02,10,10.20
2016,04,17,02,11,10.20
2016,04,17,02,12,10.20
2016,04,17,02,13,10.20
2016,04,17,02,14,10.10
2016,04,17,02,15,10.10
2016,04,17,02,16,10.10
2016,04,17,02,17,10.10
2016,04,17,02,18,10.10
2016,04,17,02,19,10.10
2016,04,17,02,20,10.10
2016,04,17,02,21,10.00
2016,04,17,02,22,10.00
2016,04,17,02,23,10.00
2016,04,17,02,24,9.90
2016,04,17,02,25,9.90
2016,04,17,02,26,9.90
2016,04,17,02,27,9.90
2016,04,17,02,28,9.90
2016,04,17,02,29,9.90
2016,04,17,02,30,9.80
2016,04,17,02,31,9.80
2016,04,17,02,32,9.80
2016,04,17,02,33,9.80
2016,04,17,02,34,9.80
2016,04,17,02,35,9.70
2016,04,17,02,36,9.70
2016,04,17,02,37,9.70
2016,04,17,02,38,9.70
2016,04,17,02,39,9.60
2016,04,17,02,40,9.60
2016,04,17,02,41,9.60
2016,04,17,02,42,9.50
2016,04,17,02,43,9.50
2016,04,17,02,44,9.50
2016,04,17,02,45,9.50
2016,04,17,02,46,9.50
2016,04,17,02,47,9.50
2016,04,17,02,48,9.50
2016,04,17,02,49,9.50
2016,04,17,02,50,9.50
2016,04,17,02,51,9.50
2016,04,17,02,52,9.40
2016,04,17,02,53,9.40
2016,04,17,02,54,9.40
2016,04,17,02,55,9.40
2016,04,17,02,56,9.40
2016,04,17,02,57,9.40
2016,04,17,02,58,9.30
2016,04,17,02,59,9.30
2016,04,17,03,00,9.40
2016,04,17,03,01,9.40
2016,04,17,03,02,9.40
2016,04,17,03,03,9.40
2016,04,17,03,04,9.40
2016,04,17,03,05,9.40
2016,04,17,03,06,9.50
2016,04,17,03,07,9.50
2016,04,17,03,08,9.50
2016,04,17,03,09,9.50
2016,04,17,03,10,9.50
2016,04,17,03,11,9.50
2016,04,17,03,12,9.50
2016,04,17,03,13,9.40
2016,04,17,03,14,9.40
2016,04,17,03,15,9.40
2016,04,17,03,16,9.40
2016,04,17,03,17,9.30
2016,04,17,03,18,9.30
2016,04,17,03,19,9.30
2016,04,17,03,20,9.30
2016,04,17,03,21,9.20
2016,04,17,03,22,9.20
2016,04,17,03,23,9.20
2016,04,17,03,24,9.10
2016,04,17,03,25,9.10
2016,04,17,03,26,9.10
2016,04,17,03,27,9.10
2016,04,17,03,28,9.00
2016,04,17,03,29,9.00
2016,04,17,03,30,8.90
2016,04,17,03,31,8.90
2016,04,17,03,32,8.90
2016,04,17,03,33,8.90
2016,04,17,03,34,8.90
2016,04,17,03,35,8.80
2016,04,17,03,36,8.80
2016,04,17,03,37,8.80
2016,04,17,03,38,8.80
2016,04,17,03,39,8.90
2016,04,17,03,40,8.90
2016,04,17,03,41,8.90
2016,04,17,03,42,8.90
2016,04,17,03,43,9.00
2016,04,17,03,44,9.00
2016,04,17,03,45,9.10
2016,04,17,03,46,9.10
2016,04,17,03,47,9.20
2016,04,17,03,48,9.20
2016,04,17,03,49,9.20
2016,04,17,03,50,9.30
2016,04,17,03,51,9.30
2016,04,17,03,52,9.30
2016,04,17,03,53,9.30
2016,04,17,03,54,9.30
2016,04,17,03,55,9.40
2016,04,17,03,56,9.40
2016,04,17,03,57,9.40
2016,04,17,03,58,9.40
2016,04,17,03,59,9.40
2016,04,17,04,00,9.40
2016,04,17,04,01,9.40
2016,04,17,04,02,9.50
2016,04,17,04,03,9.50
2016,04,17,04,04,9.50
2016,04,17,04,05,9.60
2016,04,17,04,06,9.60
2016,04,17,04,07,9.60
2016,04,17,04,08,9.60
2016,04,17,04,09,9.60
2016,04,17,04,10,9.60
2016,04,17,04,11,9.60
2016,04,17,04,12,9.60
2016,04,17,04,13,9.60
2016,04,17,04,14,9.60
2016,04,17,04,15,9.60
2016,04,17,04,16,9.70
2016,04,17,04,17,9.70
2016,04,17,04,18,9.70
2016,04,17,04,19,9.70
2016,04,17,04,20,9.70
2016,04,17,04,21,9.80
2016,04,17,04,22,9.80
2016,04,17,04,23,9.80
2016,04,17,04,24,9.80
2016,04,17,04,25,9.80
2016,04,17,04,26,9.80
2016,04,17,04,27,9.80
2016,04,17,04,28,9.80
2016,04,17,04,29,9.80
2016,04,17,04,30,9.80
2016,04,17,04,31,9.80
2016,04,17,04,32,9.80
2016,04,17,04,33,9.80
2016,04,17,04,34,9.80
2016,04,17,04,35,9.80
2016,04,17,04,36,9.80
2016,04,17,04,37,9.80
2016,04,17,04,38,9.80
2016,04,17,04,39,9.80
2016,04,17,04,40,9.80
2016,04,17,04,41,9.80
2016,04,17,04,42,9.80
2016,04,17,04,43,9.70
2016,04,17,04,44,9.70
2016,04,17,04,45,9.70
2016,04,17,04,46,9.70
2016,04,17,04,47,9.70
2016,04,17,04,48,9.70
2016,04,17,04,49,9.70
2016,04,17,04,50,9.70
2016,04,17,04,51,9.70
2016,04,17,04,52,9.70
2016,04,17,04,53,9.70
2016,04,17,04,54,9.70
2016,04,17,04,55,9.80
2016,04,17,04,56,9.80
2016,04,17,04,57,9.90
2016,04,17,04,58,9.90
2016,04,17,04,59,10.00
2016,04,17,05,00,10.00
2016,04,17,05,01,10.10
2016,04,17,05,02,10.10
2016,04,17,05,03,10.20
2016,04,17,05,04,10.20
2016,04,17,05,05,10.30
2016,04,17,05,06,10.30
2016,04,17,05,07,10.40
2016,04,17,05,08,10.40
2016,04,17,05,09,10.50
2016,04,17,05,10,10.50
2016,04,17,05,11,10.60
2016,04,17,05,12,10.60
2016,04,17,05,13,10.70
2016,04,17,05,14,10.70
2016,04,17,05,15,10.80
2016,04,17,05,16,10.80
2016,04,17,05,17,10.80
2016,04,17,05,18,10.80
2016,04,17,05,19,10.80
2016,04,17,05,20,10.80
2016,04,17,05,21,10.90
2016,04,17,05,22,10.90
2016,04,17,05,23,10.90
2016,04,17,05,24,10.90
2016,04,17,05,25,10.90
2016,04,17,05,26,10.90
2016,04,17,05,27,10.90
2016,04,17,05,28,10.90
2016,04,17,05,29,10.90
2016,04,17,05,30,10.90
2016,04,17,05,31,10.90
2016,04,17,05,32,10.80
2016,04,17,05,33,10.80
2016,04,17,05,34,10.80
2016,04,17,05,35,10.80
2016,04,17,05,36,10.80
2016,04,17,05,37,10.80
2016,04,17,05,38,10.80
2016,04,17,05,39,10.70
2016,04,17,05,40,10.70
2016,04,17,05,41,10.70
2016,04,17,05,42,10.70
2016,04,17,05,43,10.70
2016,04,17,05,44,10.60
2016,04,17,05,45,10.60
2016,04,17,05,46,10.60
2016,04,17,05,47,10.60
2016,04,17,05,48,10.60
2016,04,17,05,49,10.60
2016,04,17,05,50,10.60
2016,04,17,05,51,10.60
2016,04,17,05,52,10.60
2016,04,17,05,53,10.60
2016,04,17,05,54,10.70
2016,04,17,05,55,10.70
2016,04,17,05,56,10.70
2016,04,17,05,57,10.70
2016,04,17,05,58,10.70
2016,04,17,05,59,10.70
2016,04,17,06,00,10.70
2016,04,17,06,01,10.70
2016,04,17,06,02,10.70
2016,04,17,06,03,10.70
2016,04,17,06,04,10.80
2016,04,17,06,05,10.80
2016,04,17,06,06,10.80
2016,04,17,06,07,10.80
2016,04,17,06,08,10.80
2016,04,17,06,09,10.80
2016,04,17,06,10,10.80
2016,04,17,06,11,10.80
2016,04,17,06,12,10.80
2016,04,17,06,13,10.80
2016,04,17,06,14,10.80
2016,04,17,06,15,10.80
2016,04,17,06,16,10.80
2016,04,17,06,17,10.80
2016,04,17,06,18,10.70
2016,04,17,06,19,10.70
2016,04,17,06,20,10.70
2016,04,17,06,21,10.70
2016,04,17,06,22,10.70
2016,04,17,06,23,10.70
2016,04,17,06,24,10.70
2016,04,17,06,25,10.70
2016,04,17,06,26,10.70
2016,04,17,06,27,10.70
2016,04,17,06,28,10.70
2016,04,17,06,29,10.70
2016,04,17,06,30,10.70
2016,04,17,06,31,10.70
2016,04,17,06,32,10.70
2016,04,17,06,33,10.70
2016,04,17,06,34,10.70
2016,04,17,06,35,10.70
2016,04,17,06,36,10.70
2016,04,17,06,37,10.70
2016,04,17,06,38,10.70
2016,04,17,06,39,10.70
2016,04,17,06,40,10.70
2016,04,17,06,41,10.70
2016,04,17,06,42,10.70
2016,04,17,06,43,10.70
2016,04,17,06,44,10.70
2016,04,17,06,45,10.70
2016,04,17,06,46,10.70
2016,04,17,06,47,10.70
2016,04,17,06,48,10.70
2016,04,17,06,49,10.70
2016,04,17,06,50,10.70
2016,04,17,06,51,10.70
2016,04,17,06,55,11.30
2016,04,17,06,55,8.20
2016,04,17,06,54,10.70
2016,04,17,06,55,10.70
2016,04,17,06,56,10.70
2016,04,17,06,57,10.70
2016,04,17,06,58,10.70
2016,04,17,06,59,10.70
2016,04,17,07,00,10.70
2016,04,17,07,01,10.80
2016,04,17,07,02,10.80
2016,04,17,07,03,10.80
2016,04,17,07,04,10.80
2016,04,17,07,05,10.80
2016,04,17,07,06,10.90
2016,04,17,07,07,10.90
2016,04,17,07,08,10.90
2016,04,17,07,09,11.00
2016,04,17,07,10,11.00
2016,04,17,07,11,11.10
2016,04,17,07,12,11.10
2016,04,17,07,13,11.10
2016,04,17,07,14,11.20
2016,04,17,07,15,11.20
2016,04,17,07,16,11.20
2016,04,17,07,17,11.30
2016,04,17,07,18,11.30
2016,04,17,07,19,11.30
2016,04,17,07,20,11.40
2016,04,17,07,21,11.40
2016,04,17,07,22,11.50
2016,04,17,07,23,11.50
2016,04,17,07,24,11.60
2016,04,17,07,25,11.60
2016,04,17,07,26,11.70
2016,04,17,07,27,11.70
2016,04,17,07,28,11.80
2016,04,17,07,29,11.80
2016,04,17,07,30,11.80
2016,04,17,07,31,11.90
2016,04,17,07,32,11.90
2016,04,17,07,33,11.90
2016,04,17,07,34,12.00
2016,04,17,07,35,12.00
2016,04,17,07,36,12.10
2016,04,17,07,37,12.10
2016,04,17,07,38,12.10
2016,04,17,07,39,12.10
2016,04,17,07,40,12.10
2016,04,17,07,41,12.20
2016,04,17,07,42,12.20
2016,04,17,07,43,12.20
2016,04,17,07,44,12.20
2016,04,17,07,45,12.20
2016,04,17,07,46,12.20
2016,04,17,07,47,12.20
2016,04,17,07,48,12.20
2016,04,17,07,49,12.20
2016,04,17,07,50,12.30
2016,04,17,07,51,12.30
2016,04,17,07,52,12.30
2016,04,17,07,53,12.30
2016,04,17,07,54,12.30
2016,04,17,07,55,12.30
2016,04,17,07,56,12.30
2016,04,17,07,57,12.30
2016,04,17,07,58,12.30
2016,04,17,07,59,12.30
2016,04,17,08,00,12.40
2016,04,17,08,01,12.40
2016,04,17,08,02,12.40
2016,04,17,08,03,12.40
2016,04,17,08,04,12.40
2016,04,17,08,05,12.40
2016,04,17,08,06,12.40
2016,04,17,08,07,12.40
2016,04,17,08,08,12.30
2016,04,17,08,09,12.30
2016,04,17,08,10,12.40
2016,04,17,08,11,12.40
2016,04,17,08,12,12.40
2016,04,17,08,13,12.40
2016,04,17,08,14,12.40
2016,04,17,08,15,12.40
2016,04,17,08,16,12.40
2016,04,17,08,17,12.40
2016,04,17,08,18,12.40
2016,04,17,08,19,12.40
2016,04,17,08,20,12.40
2016,04,17,08,21,12.40
2016,04,17,08,22,12.40
2016,04,17,08,23,12.40
2016,04,17,08,24,12.40
2016,04,17,08,25,12.40
2016,04,17,08,26,12.50
2016,04,17,08,27,12.50
2016,04,17,08,28,12.50
2016,04,17,08,29,12.60
2016,04,17,08,30,12.60
2016,04,17,08,31,12.60
2016,04,17,08,32,12.60
2016,04,17,08,33,12.70
2016,04,17,08,34,12.70
2016,04,17,08,35,12.70
2016,04,17,08,36,12.70
2016,04,17,08,37,12.80
2016,04,17,08,38,12.80
2016,04,17,08,39,12.90
2016,04,17,08,40,12.90
2016,04,17,08,41,12.90
2016,04,17,08,42,12.90
2016,04,17,08,43,12.90
2016,04,17,08,44,12.90
2016,04,17,08,45,13.00
2016,04,17,08,46,13.00
2016,04,17,08,47,13.00
2016,04,17,08,48,13.00
2016,04,17,08,49,13.00
2016,04,17,08,50,13.10
2016,04,17,08,51,13.10
2016,04,17,08,52,13.10
2016,04,17,08,53,13.10
2016,04,17,08,54,13.10
2016,04,17,08,55,13.10
2016,04,17,08,56,13.10
2016,04,17,08,57,13.10
2016,04,17,08,58,13.10
2016,04,17,08,59,13.20
2016,04,17,09,00,13.20
2016,04,17,09,01,13.20
2016,04,17,09,02,13.30
2016,04,17,09,03,13.30
2016,04,17,09,04,13.30
2016,04,17,09,05,13.40
2016,04,17,09,06,13.40
2016,04,17,09,07,13.40
2016,04,17,09,08,13.50
2016,04,17,09,09,13.50
2016,04,17,09,10,13.60
2016,04,17,09,11,13.60
2016,04,17,09,12,13.70
2016,04,17,09,13,13.70
2016,04,17,09,14,13.70
2016,04,17,09,15,13.70
2016,04,17,09,16,13.80
2016,04,17,09,17,13.80
2016,04,17,09,18,13.80
2016,04,17,09,19,13.80
2016,04,17,09,20,13.80
2016,04,17,09,21,13.80
2016,04,17,09,22,13.80
2016,04,17,09,23,13.90
2016,04,17,09,24,13.90
2016,04,17,09,25,13.90
2016,04,17,09,26,13.90
2016,04,17,09,27,14.00
2016,04,17,09,28,14.00
2016,04,17,09,29,14.00
2016,04,17,09,30,14.00
2016,04,17,09,31,14.10
2016,04,17,09,32,14.10
2016,04,17,09,33,14.10
2016,04,17,09,34,14.20
2016,04,17,09,35,14.20
2016,04,17,09,36,14.20
2016,04,17,09,37,14.20
2016,04,17,09,38,14.20
2016,04,17,09,39,14.20
2016,04,17,09,40,14.30
2016,04,17,09,41,14.30
2016,04,17,09,42,14.30
2016,04,17,09,43,14.30
2016,04,17,09,44,14.30
2016,04,17,09,45,14.30
2016,04,17,09,46,14.40
2016,04,17,09,47,14.40
2016,04,17,09,48,14.40
2016,04,17,09,49,14.40
2016,04,17,09,50,14.40
2016,04,17,09,51,14.40
2016,04,17,09,52,14.40
2016,04,17,09,53,14.40
2016,04,17,09,54,14.40
2016,04,17,09,55,14.40
2016,04,17,09,56,14.40
2016,04,17,09,57,14.40
2016,04,17,09,58,14.40
2016,04,17,09,59,14.40
2016,04,17,10,00,14.40
2016,04,17,10,01,14.50
2016,04,17,10,02,14.50
2016,04,17,10,03,14.50
2016,04,17,10,04,14.50
2016,04,17,10,05,14.50
2016,04,17,10,06,14.50
2016,04,17,10,07,14.60
2016,04,17,10,08,14.60
2016,04,17,10,09,14.60
2016,04,17,10,10,14.70
2016,04,17,10,11,14.70
2016,04,17,10,12,14.70
2016,04,17,10,13,14.80
2016,04,17,10,14,14.80
2016,04,17,10,15,14.80
2016,04,17,10,16,14.90
2016,04,17,10,17,14.90
2016,04,17,10,18,14.90
2016,04,17,10,19,15.00
2016,04,17,10,20,15.00
2016,04,17,10,21,15.00
2016,04,17,10,22,15.00
2016,04,17,10,23,15.00
2016,04,17,10,24,15.00
2016,04,17,10,25,15.00
2016,04,17,10,26,15.00
2016,04,17,10,27,15.00
2016,04,17,10,28,15.00
2016,04,17,10,29,15.00
2016,04,17,10,30,15.00
2016,04,17,10,31,15.00
2016,04,17,10,32,15.00
2016,04,17,10,33,15.00
2016,04,17,10,34,15.00
2016,04,17,10,35,15.00
2016,04,17,10,36,15.00
2016,04,17,10,37,15.00
2016,04,17,10,38,15.00
2016,04,17,10,39,14.90
2016,04,17,10,40,14.90
2016,04,17,10,41,14.80
2016,04,17,10,42,14.80
2016,04,17,10,43,14.80
2016,04,17,10,44,14.80
2016,04,17,10,45,14.90
2016,04,17,10,46,15.00
2016,04,17,10,47,15.00
2016,04,17,10,48,15.00
2016,04,17,10,49,15.00
2016,04,17,10,50,15.00
2016,04,17,10,51,15.00
2016,04,17,10,52,15.00
2016,04,17,10,53,15.00
2016,04,17,10,54,15.00
2016,04,17,10,55,15.10
2016,04,17,10,56,15.20
2016,04,17,10,57,15.20
2016,04,17,10,58,15.30
2016,04,17,10,59,15.30
2016,04,17,11,00,15.30
2016,04,17,11,01,15.40
2016,04,17,11,02,15.40
2016,04,17,11,03,15.40
2016,04,17,11,04,15.40
2016,04,17,11,05,15.40
2016,04,17,11,06,15.40
2016,04,17,11,07,15.40
2016,04,17,11,08,15.40
2016,04,17,11,09,15.30
2016,04,17,11,10,15.30
2016,04,17,11,11,15.30
2016,04,17,11,12,15.30
2016,04,17,11,13,15.30
2016,04,17,11,14,15.30
2016,04,17,11,15,15.30
2016,04,17,11,16,15.20
2016,04,17,11,17,15.20
2016,04,17,11,18,15.30
2016,04,17,11,19,15.30
2016,04,17,11,20,15.30
2016,04,17,11,21,15.30
2016,04,17,11,22,15.30
2016,04,17,11,23,15.30
2016,04,17,11,24,15.30
2016,04,17,11,25,15.30
2016,04,17,11,26,15.30
2016,04,17,11,27,15.30
2016,04,17,11,28,15.40
2016,04,17,11,29,15.40
2016,04,17,11,30,15.40
2016,04,17,11,31,15.50
2016,04,17,11,32,15.60
2016,04,17,11,33,15.60
2016,04,17,11,34,15.60
2016,04,17,11,35,15.70
2016,04,17,11,36,15.70
2016,04,17,11,37,15.70
2016,04,17,11,38,15.70
2016,04,17,11,39,15.70
2016,04,17,11,40,15.80
2016,04,17,11,41,15.80
2016,04,17,11,42,15.90
2016,04,17,11,43,15.90
2016,04,17,11,44,16.00
2016,04,17,11,45,16.00
2016,04,17,11,46,16.10
2016,04,17,11,47,16.10
2016,04,17,11,48,16.20
2016,04,17,11,49,16.20
2016,04,17,11,50,16.10
2016,04,17,11,51,16.10
2016,04,17,11,52,16.10
2016,04,17,11,53,16.10
2016,04,17,11,54,16.00
2016,04,17,11,55,16.00
2016,04,17,11,56,16.10
2016,04,17,11,57,16.10
2016,04,17,11,58,16.10
2016,04,17,11,59,16.20
2016,04,17,12,00,16.20
2016,04,17,12,01,16.20
2016,04,17,12,02,16.30
2016,04,17,12,03,16.30
2016,04,17,12,04,16.20
2016,04,17,12,05,16.30
2016,04,17,12,06,16.30
2016,04,17,12,07,16.30
2016,04,17,12,08,16.30
2016,04,17,12,09,16.40
2016,04,17,12,10,16.40
2016,04,17,12,11,16.40
2016,04,17,12,12,16.40
2016,04,17,12,13,16.40
2016,04,17,12,14,16.50
2016,04,17,12,15,16.50
2016,04,17,12,16,16.50
2016,04,17,12,17,16.50
2016,04,17,12,18,16.50
2016,04,17,12,19,16.50
2016,04,17,12,20,16.40
2016,04,17,12,21,16.40
2016,04,17,12,22,16.30
2016,04,17,12,23,16.30
2016,04,17,12,24,16.20
2016,04,17,12,25,16.20
2016,04,17,12,26,16.20
2016,04,17,12,27,16.20
2016,04,17,12,28,16.20
2016,04,17,12,29,16.20
2016,04,17,12,30,16.20
2016,04,17,12,31,16.20
2016,04,17,12,32,16.20
2016,04,17,12,33,16.20
2016,04,17,12,34,16.30
2016,04,17,12,35,16.30
2016,04,17,12,36,16.40
2016,04,17,12,37,16.40
2016,04,17,12,38,16.40
2016,04,17,12,39,16.30
2016,04,17,12,40,16.30
2016,04,17,12,41,16.40
2016,04,17,12,42,16.40
2016,04,17,12,43,16.40
2016,04,17,12,44,16.30
2016,04,17,12,45,16.30
2016,04,17,12,46,16.30
2016,04,17,12,47,16.30
2016,04,17,12,48,16.30
2016,04,17,12,49,16.30
2016,04,17,12,50,16.30
2016,04,17,12,51,16.30
2016,04,17,12,52,16.30
2016,04,17,12,53,16.40
2016,04,17,12,54,16.40
2016,04,17,12,55,16.40
2016,04,17,12,56,16.40
2016,04,17,12,57,16.50
2016,04,17,12,58,16.60
2016,04,17,12,59,16.60
2016,04,17,13,00,16.50
2016,04,17,13,01,16.50
2016,04,17,13,02,16.50
2016,04,17,13,03,16.50
2016,04,17,13,04,16.50
2016,04,17,13,05,16.60
2016,04,17,13,06,16.60
2016,04,17,13,07,16.60
2016,04,17,13,08,16.60
2016,04,17,13,09,16.60
2016,04,17,13,10,16.60
2016,04,17,13,11,16.60
2016,04,17,13,12,16.60
2016,04,17,13,13,16.50
2016,04,17,13,14,16.50
2016,04,17,13,15,16.50
2016,04,17,13,16,16.50
2016,04,17,13,17,16.60
2016,04,17,13,18,16.60
2016,04,17,13,19,16.70
2016,04,17,13,20,16.70
2016,04,17,13,21,16.80
2016,04,17,13,22,16.80
2016,04,17,13,23,16.90
2016,04,17,13,24,16.90
2016,04,17,13,25,16.90
2016,04,17,13,26,16.90
2016,04,17,13,27,16.80
2016,04,17,13,28,16.80
2016,04,17,13,29,16.80
2016,04,17,13,30,16.90
2016,04,17,13,31,16.90
2016,04,17,13,32,16.90
2016,04,17,13,33,16.90
2016,04,17,13,34,16.90
2016,04,17,13,35,16.90
2016,04,17,13,36,16.90
2016,04,17,13,37,17.00
2016,04,17,13,38,17.00
2016,04,17,13,39,17.00
2016,04,17,13,40,17.10
2016,04,17,13,41,17.10
2016,04,17,13,42,17.10
2016,04,17,13,43,17.10
2016,04,17,13,44,17.10
2016,04,17,13,45,17.10
2016,04,17,13,46,17.20
2016,04,17,13,47,17.20
2016,04,17,13,48,17.20
2016,04,17,13,49,17.30
2016,04,17,13,50,17.30
2016,04,17,13,51,17.40
2016,04,17,13,52,17.40
2016,04,17,13,53,17.40
2016,04,17,13,54,17.50
2016,04,17,13,55,17.50
2016,04,17,13,56,17.60
2016,04,17,13,57,17.60
2016,04,17,13,58,17.60
2016,04,17,13,59,17.60
2016,04,17,14,00,17.70
2016,04,17,14,01,17.70
2016,04,17,14,02,17.80
2016,04,17,14,03,17.90
2016,04,17,14,04,17.90
2016,04,17,14,05,18.00
2016,04,17,14,06,18.10
2016,04,17,14,07,18.10
2016,04,17,14,08,18.10
2016,04,17,14,09,18.10
2016,04,17,14,10,18.10
2016,04,17,14,11,18.10
2016,04,17,14,12,18.00
2016,04,17,14,13,18.00
2016,04,17,14,14,17.90
2016,04,17,14,15,17.90
2016,04,17,14,16,18.00
2016,04,17,14,17,18.00
2016,04,17,14,18,18.10
2016,04,17,14,19,18.10
2016,04,17,14,20,18.10
2016,04,17,14,21,18.10
2016,04,17,14,22,18.10
2016,04,17,14,23,18.10
2016,04,17,14,24,18.00
2016,04,17,14,25,18.00
2016,04,17,14,26,18.00
2016,04,17,14,27,18.00
2016,04,17,14,28,18.10
2016,04,17,14,29,18.10
2016,04,17,14,30,18.10
2016,04,17,14,31,18.20
2016,04,17,14,32,18.10
2016,04,17,14,33,18.10
2016,04,17,14,34,18.00
2016,04,17,14,35,18.00
2016,04,17,14,36,18.00
2016,04,17,14,37,18.10
2016,04,17,14,38,18.10
2016,04,17,14,39,18.20
2016,04,17,14,40,18.20
2016,04,17,14,41,18.30
2016,04,17,14,42,18.40
2016,04,17,14,43,18.40
2016,04,17,14,44,18.40
2016,04,17,14,45,18.50
2016,04,17,14,46,18.50
2016,04,17,14,47,18.40
2016,04,17,14,48,18.40
2016,04,17,14,49,18.40
2016,04,17,14,50,18.40
2016,04,17,14,51,18.50
2016,04,17,14,52,18.50
2016,04,17,14,53,18.60
2016,04,17,14,54,18.60
2016,04,17,14,55,18.70
2016,04,17,14,56,18.80
2016,04,17,14,57,18.80
2016,04,17,14,58,18.90
2016,04,17,14,59,18.90
2016,04,17,15,00,19.00
2016,04,17,15,01,19.00
2016,04,17,15,02,19.00
2016,04,17,15,03,19.10
2016,04,17,15,04,19.10
2016,04,17,15,05,19.10
2016,04,17,15,06,19.10
2016,04,17,15,07,19.10
2016,04,17,15,08,19.10
2016,04,17,15,09,19.10
2016,04,17,15,10,19.10
2016,04,17,15,11,19.20
2016,04,17,15,12,19.20
2016,04,17,15,13,19.20
2016,04,17,15,14,19.20
2016,04,17,15,15,19.20
2016,04,17,15,16,19.20
2016,04,17,15,17,19.30
2016,04,17,15,18,19.30
2016,04,17,15,19,19.30
2016,04,17,15,20,19.30
2016,04,17,15,21,19.30
2016,04,17,15,22,19.30
2016,04,17,15,23,19.40
2016,04,17,15,24,19.40
2016,04,17,15,25,19.30
2016,04,17,15,26,19.20
2016,04,17,15,27,19.20
2016,04,17,15,28,19.20
2016,04,17,15,29,19.20
2016,04,17,15,30,19.20
2016,04,17,15,31,19.10
2016,04,17,15,32,19.10
2016,04,17,15,33,19.10
2016,04,17,15,34,19.10
2016,04,17,15,35,19.10
2016,04,17,15,36,19.10
2016,04,17,15,37,19.10
2016,04,17,15,38,19.00
2016,04,17,15,39,19.00
2016,04,17,15,40,19.00
2016,04,17,15,41,19.00
2016,04,17,15,42,18.90
2016,04,17,15,43,19.00
2016,04,17,15,44,19.00
2016,04,17,15,45,19.00
2016,04,17,15,46,19.10
2016,04,17,15,47,19.10
2016,04,17,15,48,19.20
2016,04,17,15,49,19.20
2016,04,17,15,50,19.20
2016,04,17,15,51,19.30
2016,04,17,15,52,19.30
2016,04,17,15,53,19.40
2016,04,17,15,54,19.40
2016,04,17,15,55,19.50
2016,04,17,15,56,19.50
2016,04,17,15,57,19.50
2016,04,17,15,58,19.50
2016,04,17,15,59,19.50
2016,04,17,16,00,19.50
2016,04,17,16,01,19.50
2016,04,17,16,02,19.60
2016,04,17,16,03,19.60
2016,04,17,16,04,19.60
2016,04,17,16,05,19.60
2016,04,17,16,06,19.50
2016,04,17,16,07,19.50
2016,04,17,16,08,19.40
2016,04,17,16,09,19.40
2016,04,17,16,10,19.40
2016,04,17,16,11,19.30
2016,04,17,16,12,19.20
2016,04,17,16,13,19.20
2016,04,17,16,14,19.10
2016,04,17,16,15,19.10
2016,04,17,16,16,19.10
2016,04,17,16,17,19.10
2016,04,17,16,18,19.10
2016,04,17,16,19,19.10
2016,04,17,16,20,19.10
2016,04,17,16,21,19.20
2016,04,17,16,22,19.20
2016,04,17,16,23,19.20
2016,04,17,16,24,19.30
2016,04,17,16,25,19.30
2016,04,17,16,26,19.20
2016,04,17,16,27,19.20
2016,04,17,16,28,19.20
2016,04,17,16,29,19.20
2016,04,17,16,30,19.10
2016,04,17,16,31,19.10
2016,04,17,16,32,19.10
2016,04,17,16,33,19.10
2016,04,17,16,34,19.10
2016,04,17,16,35,19.10
2016,04,17,16,36,19.10
2016,04,17,16,37,19.10
2016,04,17,16,38,19.10
2016,04,17,16,39,19.10
2016,04,17,16,40,19.10
2016,04,17,16,41,19.10
2016,04,17,16,42,19.10
2016,04,17,16,43,19.20
2016,04,17,16,44,19.20
2016,04,17,16,45,19.20
2016,04,17,16,46,19.20
2016,04,17,16,47,19.10
2016,04,17,16,48,19.10
2016,04,17,16,49,19.10
2016,04,17,16,50,19.00
2016,04,17,16,51,19.00
2016,04,17,16,52,18.90
2016,04,17,16,53,18.90
2016,04,17,16,54,18.80
2016,04,17,16,55,18.80
2016,04,17,16,56,18.80
2016,04,17,16,57,18.80
2016,04,17,16,58,18.80
2016,04,17,16,59,18.80
2016,04,17,17,00,18.80
2016,04,17,17,01,18.80
2016,04,17,17,02,18.80
2016,04,17,17,03,18.90
2016,04,17,17,04,18.90
2016,04,17,17,05,18.90
2016,04,17,17,06,18.90
2016,04,17,17,07,18.90
2016,04,17,17,08,18.90
2016,04,17,17,09,19.00
2016,04,17,17,10,19.00
2016,04,17,17,11,19.00
2016,04,17,17,12,19.10
2016,04,17,17,13,19.10
2016,04,17,17,14,19.10
2016,04,17,17,15,19.20
2016,04,17,17,16,19.20
2016,04,17,17,17,19.20
2016,04,17,17,18,19.20
2016,04,17,17,19,19.20
2016,04,17,17,20,19.30
2016,04,17,17,21,19.30
2016,04,17,17,22,19.30
2016,04,17,17,23,19.30
2016,04,17,17,24,19.30
2016,04,17,17,25,19.30
2016,04,17,17,26,19.30