Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,18,00,00,18.50
2019,08,18,00,01,18.50
2019,08,18,00,02,18.50
2019,08,18,00,03,18.50
2019,08,18,00,04,18.40
2019,08,18,00,05,18.40
2019,08,18,00,06,18.40
2019,08,18,00,07,18.40
2019,08,18,00,08,18.40
2019,08,18,00,09,18.40
2019,08,18,00,10,18.40
2019,08,18,00,11,18.40
2019,08,18,00,12,18.40
2019,08,18,00,13,18.40
2019,08,18,00,14,18.40
2019,08,18,00,15,18.30
2019,08,18,00,16,18.30
2019,08,18,00,17,18.30
2019,08,18,00,18,18.30
2019,08,18,00,19,18.30
2019,08,18,00,20,18.30
2019,08,18,00,21,18.30
2019,08,18,00,22,18.40
2019,08,18,00,23,18.40
2019,08,18,00,24,18.40
2019,08,18,00,25,18.40
2019,08,18,00,26,18.40
2019,08,18,00,27,18.40
2019,08,18,00,28,18.40
2019,08,18,00,29,18.40
2019,08,18,00,30,18.40
2019,08,18,00,31,18.40
2019,08,18,00,32,18.40
2019,08,18,00,33,18.40
2019,08,18,00,34,18.40
2019,08,18,00,35,18.30
2019,08,18,00,36,18.30
2019,08,18,00,37,18.30
2019,08,18,00,38,18.30
2019,08,18,00,39,18.30
2019,08,18,00,40,18.30
2019,08,18,00,41,18.30
2019,08,18,00,42,18.30
2019,08,18,00,43,18.30
2019,08,18,00,44,18.30
2019,08,18,00,45,18.20
2019,08,18,00,46,18.20
2019,08,18,00,47,18.20
2019,08,18,00,48,18.20
2019,08,18,00,49,18.20
2019,08,18,00,50,18.20
2019,08,18,00,51,18.20
2019,08,18,00,52,18.20
2019,08,18,00,53,18.20
2019,08,18,00,54,18.20
2019,08,18,00,55,18.20
2019,08,18,00,56,18.20
2019,08,18,00,57,18.20
2019,08,18,00,58,18.20
2019,08,18,00,59,18.20
2019,08,18,01,00,18.20
2019,08,18,01,01,18.20
2019,08,18,01,02,18.20
2019,08,18,01,03,18.10
2019,08,18,01,04,18.10
2019,08,18,01,05,18.10
2019,08,18,01,06,18.10
2019,08,18,01,07,18.10
2019,08,18,01,08,18.10
2019,08,18,01,09,18.10
2019,08,18,01,10,18.00
2019,08,18,01,11,18.00
2019,08,18,01,12,18.00
2019,08,18,01,13,17.90
2019,08,18,01,14,17.90
2019,08,18,01,15,17.90
2019,08,18,01,16,17.90
2019,08,18,01,17,17.90
2019,08,18,01,18,17.90
2019,08,18,01,19,17.80
2019,08,18,01,20,17.80
2019,08,18,01,21,17.80
2019,08,18,01,22,17.80
2019,08,18,01,23,17.80
2019,08,18,01,24,17.70
2019,08,18,01,25,17.70
2019,08,18,01,26,17.70
2019,08,18,01,27,17.70
2019,08,18,01,28,17.70
2019,08,18,01,29,17.60
2019,08,18,01,30,17.60
2019,08,18,01,31,17.60
2019,08,18,01,32,17.60
2019,08,18,01,33,17.60
2019,08,18,01,34,17.50
2019,08,18,01,35,17.50
2019,08,18,01,36,17.50
2019,08,18,01,37,17.50
2019,08,18,01,38,17.40
2019,08,18,01,39,17.40
2019,08,18,01,40,17.40
2019,08,18,01,41,17.40
2019,08,18,01,42,17.30
2019,08,18,01,43,17.30
2019,08,18,01,44,17.30
2019,08,18,01,45,17.30
2019,08,18,01,46,17.30
2019,08,18,01,47,17.20
2019,08,18,01,48,17.20
2019,08,18,01,49,17.20
2019,08,18,01,50,17.10
2019,08,18,01,51,17.10
2019,08,18,01,52,17.10
2019,08,18,01,53,17.00
2019,08,18,01,54,17.00
2019,08,18,01,55,16.90
2019,08,18,01,56,16.90
2019,08,18,01,57,16.90
2019,08,18,01,58,16.80
2019,08,18,01,59,16.80
2019,08,18,02,00,16.80
2019,08,18,02,01,16.80
2019,08,18,02,02,16.70
2019,08,18,02,03,16.70
2019,08,18,02,04,16.70
2019,08,18,02,05,16.70
2019,08,18,02,06,16.60
2019,08,18,02,07,16.60
2019,08,18,02,08,16.60
2019,08,18,02,09,16.60
2019,08,18,02,10,16.60
2019,08,18,02,11,16.50
2019,08,18,02,12,16.50
2019,08,18,02,13,16.50
2019,08,18,02,14,16.50
2019,08,18,02,15,16.50
2019,08,18,02,16,16.40
2019,08,18,02,17,16.40
2019,08,18,02,18,16.40
2019,08,18,02,19,16.40
2019,08,18,02,20,16.40
2019,08,18,02,21,16.40
2019,08,18,02,22,16.40
2019,08,18,02,23,16.40
2019,08,18,02,24,16.40
2019,08,18,02,25,16.40
2019,08,18,02,26,16.40
2019,08,18,02,27,16.40
2019,08,18,02,28,16.40
2019,08,18,02,29,16.40
2019,08,18,02,30,16.40
2019,08,18,02,31,16.40
2019,08,18,02,32,16.40
2019,08,18,02,33,16.40
2019,08,18,02,34,16.40
2019,08,18,02,35,16.40
2019,08,18,02,36,16.40
2019,08,18,02,37,16.40
2019,08,18,02,38,16.40
2019,08,18,02,39,16.40
2019,08,18,02,40,16.40
2019,08,18,02,41,16.40
2019,08,18,02,42,16.30
2019,08,18,02,43,16.40
2019,08,18,02,44,16.30
2019,08,18,02,45,16.30
2019,08,18,02,46,16.30
2019,08,18,02,47,16.30
2019,08,18,02,48,16.30
2019,08,18,02,49,16.30
2019,08,18,02,50,16.30
2019,08,18,02,51,16.40
2019,08,18,02,52,16.30
2019,08,18,02,53,16.30
2019,08,18,02,54,16.30
2019,08,18,02,55,16.30
2019,08,18,02,56,16.30
2019,08,18,02,57,16.30
2019,08,18,02,58,16.30
2019,08,18,02,59,16.30
2019,08,18,03,00,16.30
2019,08,18,03,01,16.30
2019,08,18,03,02,16.30
2019,08,18,03,03,16.30
2019,08,18,03,04,16.30
2019,08,18,03,05,16.30
2019,08,18,03,06,16.40
2019,08,18,03,07,16.40
2019,08,18,03,08,16.40
2019,08,18,03,09,16.40
2019,08,18,03,10,16.40
2019,08,18,03,11,16.40
2019,08,18,03,12,16.40
2019,08,18,03,13,16.40
2019,08,18,03,14,16.40
2019,08,18,03,15,16.40
2019,08,18,03,16,16.40
2019,08,18,03,17,16.40
2019,08,18,03,18,16.40
2019,08,18,03,19,16.40
2019,08,18,03,20,16.40
2019,08,18,03,21,16.40
2019,08,18,03,22,16.40
2019,08,18,03,23,16.40
2019,08,18,03,24,16.40
2019,08,18,03,25,16.40
2019,08,18,03,26,16.40
2019,08,18,03,27,16.40
2019,08,18,03,28,16.40
2019,08,18,03,29,16.40
2019,08,18,03,30,16.40
2019,08,18,03,31,16.40
2019,08,18,03,32,16.40
2019,08,18,03,33,16.40
2019,08,18,03,34,16.40
2019,08,18,03,35,16.40
2019,08,18,03,36,16.40
2019,08,18,03,37,16.40
2019,08,18,03,38,16.40
2019,08,18,03,39,16.40
2019,08,18,03,40,16.40
2019,08,18,03,41,16.40
2019,08,18,03,42,16.40
2019,08,18,03,43,16.40
2019,08,18,03,44,16.40
2019,08,18,03,45,16.40
2019,08,18,03,46,16.40
2019,08,18,03,47,16.40
2019,08,18,03,48,16.40
2019,08,18,03,49,16.40
2019,08,18,03,50,16.40
2019,08,18,03,51,16.40
2019,08,18,03,52,16.40
2019,08,18,03,53,16.40
2019,08,18,03,54,16.40
2019,08,18,03,55,16.40
2019,08,18,03,56,16.40
2019,08,18,03,57,16.40
2019,08,18,03,58,16.40
2019,08,18,03,59,16.40
2019,08,18,04,00,16.40
2019,08,18,04,01,16.40
2019,08,18,04,02,16.40
2019,08,18,04,03,16.40
2019,08,18,04,04,16.40
2019,08,18,04,05,16.40
2019,08,18,04,06,16.40
2019,08,18,04,07,16.40
2019,08,18,04,08,16.40
2019,08,18,04,09,16.40
2019,08,18,04,10,16.50
2019,08,18,04,11,16.50
2019,08,18,04,12,16.50
2019,08,18,04,13,16.60
2019,08,18,04,14,16.60
2019,08,18,04,15,16.60
2019,08,18,04,16,16.60
2019,08,18,04,17,16.60
2019,08,18,04,18,16.60
2019,08,18,04,19,16.60
2019,08,18,04,20,16.60
2019,08,18,04,21,16.70
2019,08,18,04,22,16.70
2019,08,18,04,23,16.70
2019,08,18,04,24,16.70
2019,08,18,04,25,16.70
2019,08,18,04,26,16.70
2019,08,18,04,27,16.70
2019,08,18,04,28,16.70
2019,08,18,04,29,16.70
2019,08,18,04,30,16.70
2019,08,18,04,31,16.70
2019,08,18,04,32,16.70
2019,08,18,04,33,16.70
2019,08,18,04,34,16.70
2019,08,18,04,35,16.70
2019,08,18,04,36,16.60
2019,08,18,04,37,16.60
2019,08,18,04,38,16.60
2019,08,18,04,39,16.60
2019,08,18,04,40,16.60
2019,08,18,04,41,16.60
2019,08,18,04,42,16.60
2019,08,18,04,43,16.60
2019,08,18,04,44,16.60
2019,08,18,04,45,16.60
2019,08,18,04,46,16.60
2019,08,18,04,47,16.60
2019,08,18,04,48,16.60
2019,08,18,04,49,16.60
2019,08,18,04,50,16.60
2019,08,18,04,51,16.60
2019,08,18,04,52,16.60
2019,08,18,04,53,16.60
2019,08,18,04,54,16.50
2019,08,18,04,55,16.50
2019,08,18,04,56,16.50
2019,08,18,04,57,16.50
2019,08,18,04,58,16.50
2019,08,18,04,59,16.50
2019,08,18,05,00,16.50
2019,08,18,05,01,16.40
2019,08,18,05,02,16.40
2019,08,18,05,03,16.40
2019,08,18,05,04,16.40
2019,08,18,05,05,16.40
2019,08,18,05,06,16.40
2019,08,18,05,07,16.40
2019,08,18,05,08,16.40
2019,08,18,05,09,16.40
2019,08,18,05,10,16.40
2019,08,18,05,11,16.40
2019,08,18,05,12,16.40
2019,08,18,05,13,16.40
2019,08,18,05,14,16.40
2019,08,18,05,15,16.40
2019,08,18,05,16,16.40
2019,08,18,05,17,16.40
2019,08,18,05,18,16.40
2019,08,18,05,19,16.40
2019,08,18,05,20,16.30
2019,08,18,05,21,16.30
2019,08,18,05,22,16.30
2019,08,18,05,23,16.30
2019,08,18,05,24,16.30
2019,08,18,05,25,16.40
2019,08,18,05,26,16.40
2019,08,18,05,27,16.40
2019,08,18,05,28,16.40
2019,08,18,05,29,16.40
2019,08,18,05,30,16.40
2019,08,18,05,31,16.40
2019,08,18,05,32,16.40
2019,08,18,05,33,16.50
2019,08,18,05,34,16.50
2019,08,18,05,35,16.50
2019,08,18,05,36,16.50
2019,08,18,05,37,16.50
2019,08,18,05,38,16.50
2019,08,18,05,39,16.50
2019,08,18,05,40,16.60
2019,08,18,05,41,16.50
2019,08,18,05,42,16.60
2019,08,18,05,43,16.60
2019,08,18,05,44,16.60
2019,08,18,05,45,16.60
2019,08,18,05,46,16.60
2019,08,18,05,47,16.60
2019,08,18,05,48,16.60
2019,08,18,05,49,16.60
2019,08,18,05,50,16.60
2019,08,18,05,51,16.60
2019,08,18,05,52,16.50
2019,08,18,05,53,16.50
2019,08,18,05,54,16.50
2019,08,18,05,55,16.50
2019,08,18,05,56,16.50
2019,08,18,05,57,16.50
2019,08,18,05,58,16.50
2019,08,18,05,59,16.50
2019,08,18,06,00,16.50
2019,08,18,06,01,16.50
2019,08,18,06,02,16.50
2019,08,18,06,03,16.40
2019,08,18,06,04,16.40
2019,08,18,06,05,16.40
2019,08,18,06,06,16.40
2019,08,18,06,07,16.40
2019,08,18,06,08,16.40
2019,08,18,06,09,16.40
2019,08,18,06,10,16.40
2019,08,18,06,11,16.40
2019,08,18,06,12,16.40
2019,08,18,06,13,16.40
2019,08,18,06,14,16.30
2019,08,18,06,15,16.30
2019,08,18,06,16,16.30
2019,08,18,06,17,16.30
2019,08,18,06,18,16.30
2019,08,18,06,19,16.30
2019,08,18,06,20,16.30
2019,08,18,06,21,16.30
2019,08,18,06,22,16.30
2019,08,18,06,23,16.30
2019,08,18,06,24,16.30
2019,08,18,06,25,16.30
2019,08,18,06,26,16.30
2019,08,18,06,27,16.30
2019,08,18,06,28,16.30
2019,08,18,06,29,16.30
2019,08,18,06,30,16.30
2019,08,18,06,31,16.30
2019,08,18,06,32,16.30
2019,08,18,06,33,16.30
2019,08,18,06,34,16.30
2019,08,18,06,35,16.30
2019,08,18,06,36,16.30
2019,08,18,06,37,16.30
2019,08,18,06,38,16.30
2019,08,18,06,39,16.20
2019,08,18,06,40,16.20
2019,08,18,06,41,16.20
2019,08,18,06,42,16.20
2019,08,18,06,43,16.20
2019,08,18,06,44,16.20
2019,08,18,06,45,16.20
2019,08,18,06,46,16.20
2019,08,18,06,47,16.20
2019,08,18,06,48,16.20
2019,08,18,06,49,16.20
2019,08,18,06,50,16.20
2019,08,18,06,51,16.20
2019,08,18,06,52,16.20
2019,08,18,06,53,16.20
2019,08,18,06,54,16.20
2019,08,18,06,55,16.20
2019,08,18,06,56,16.20
2019,08,18,06,57,16.20
2019,08,18,06,58,16.30
2019,08,18,06,59,16.30
2019,08,18,07,00,16.30
2019,08,18,07,01,16.30
2019,08,18,07,02,16.30
2019,08,18,07,03,16.30
2019,08,18,07,04,16.30
2019,08,18,07,05,16.30
2019,08,18,07,06,16.30
2019,08,18,07,07,16.30
2019,08,18,07,08,16.30
2019,08,18,07,09,16.30
2019,08,18,07,10,16.30
2019,08,18,07,11,16.40
2019,08,18,07,12,16.40
2019,08,18,07,13,16.40
2019,08,18,07,14,16.40
2019,08,18,07,15,16.40
2019,08,18,07,16,16.40
2019,08,18,07,17,16.40
2019,08,18,07,18,16.40
2019,08,18,07,19,16.40
2019,08,18,07,20,16.50
2019,08,18,07,21,16.50
2019,08,18,07,22,16.50
2019,08,18,07,23,16.50
2019,08,18,07,24,16.60
2019,08,18,07,25,16.60
2019,08,18,07,26,16.60
2019,08,18,07,27,16.60
2019,08,18,07,28,16.60
2019,08,18,07,29,16.60
2019,08,18,07,30,16.60
2019,08,18,07,31,16.60
2019,08,18,07,32,16.60
2019,08,18,07,33,16.60
2019,08,18,07,34,16.60
2019,08,18,07,35,16.70
2019,08,18,07,36,16.70
2019,08,18,07,37,16.70
2019,08,18,07,38,16.70
2019,08,18,07,39,16.70
2019,08,18,07,40,16.70
2019,08,18,07,41,16.70
2019,08,18,07,42,16.70
2019,08,18,07,43,16.70
2019,08,18,07,44,16.70
2019,08,18,07,45,16.70
2019,08,18,07,46,16.70
2019,08,18,07,47,16.70
2019,08,18,07,48,16.70
2019,08,18,07,49,16.70
2019,08,18,07,50,16.70
2019,08,18,07,51,16.70
2019,08,18,07,52,16.70
2019,08,18,07,53,16.80
2019,08,18,07,54,16.80
2019,08,18,07,55,16.80
2019,08,18,07,56,16.80
2019,08,18,07,57,16.80
2019,08,18,07,58,16.80
2019,08,18,07,59,16.90
2019,08,18,08,00,16.90
2019,08,18,08,01,16.90
2019,08,18,08,02,17.00
2019,08,18,08,03,17.00
2019,08,18,08,04,17.00
2019,08,18,08,05,17.10
2019,08,18,08,06,17.10
2019,08,18,08,07,17.20
2019,08,18,08,08,17.20
2019,08,18,08,09,17.30
2019,08,18,08,10,17.30
2019,08,18,08,11,17.40
2019,08,18,08,12,17.40
2019,08,18,08,13,17.40
2019,08,18,08,14,17.50
2019,08,18,08,15,17.50
2019,08,18,08,16,17.60
2019,08,18,08,17,17.60
2019,08,18,08,18,17.60
2019,08,18,08,19,17.60
2019,08,18,08,20,17.70
2019,08,18,08,21,17.70
2019,08,18,08,22,17.70
2019,08,18,08,23,17.80
2019,08,18,08,24,17.80
2019,08,18,08,25,17.80
2019,08,18,08,26,17.80
2019,08,18,08,27,17.90
2019,08,18,08,28,17.90
2019,08,18,08,29,17.90
2019,08,18,08,30,18.00
2019,08,18,08,31,18.00
2019,08,18,08,32,18.00
2019,08,18,08,33,18.10
2019,08,18,08,34,18.10
2019,08,18,08,35,18.00
2019,08,18,08,36,18.10
2019,08,18,08,37,18.10
2019,08,18,08,38,18.10
2019,08,18,08,39,18.10
2019,08,18,08,40,18.20
2019,08,18,08,41,18.20
2019,08,18,08,42,18.30
2019,08,18,08,43,18.30
2019,08,18,08,44,18.30
2019,08,18,08,45,18.30
2019,08,18,08,46,18.30
2019,08,18,08,47,18.30
2019,08,18,08,48,18.20
2019,08,18,08,49,18.20
2019,08,18,08,50,18.20
2019,08,18,08,51,18.20
2019,08,18,08,52,18.20
2019,08,18,08,53,18.10
2019,08,18,08,54,18.10
2019,08,18,08,55,18.10
2019,08,18,08,56,18.10
2019,08,18,08,57,18.10
2019,08,18,08,58,18.10
2019,08,18,08,59,18.00
2019,08,18,09,00,18.10
2019,08,18,09,01,18.10
2019,08,18,09,02,18.10
2019,08,18,09,03,18.00
2019,08,18,09,04,18.00
2019,08,18,09,05,18.00
2019,08,18,09,06,18.10
2019,08,18,09,07,18.10
2019,08,18,09,08,18.10
2019,08,18,09,09,18.10
2019,08,18,09,10,18.10
2019,08,18,09,11,18.10
2019,08,18,09,12,18.10
2019,08,18,09,13,18.10
2019,08,18,09,14,18.10
2019,08,18,09,15,18.10
2019,08,18,09,16,18.10
2019,08,18,09,17,18.10
2019,08,18,09,18,18.20
2019,08,18,09,19,18.20
2019,08,18,09,20,18.30
2019,08,18,09,21,18.30
2019,08,18,09,22,18.30
2019,08,18,09,23,18.20
2019,08,18,09,24,18.20
2019,08,18,09,25,18.20
2019,08,18,09,26,18.20
2019,08,18,09,27,18.20
2019,08,18,09,28,18.30
2019,08,18,09,29,18.30
2019,08,18,09,30,18.40
2019,08,18,09,31,18.40
2019,08,18,09,32,18.50
2019,08,18,09,33,18.50
2019,08,18,09,34,18.50
2019,08,18,09,35,18.60
2019,08,18,09,36,18.60
2019,08,18,09,37,18.60
2019,08,18,09,38,18.60
2019,08,18,09,39,18.60
2019,08,18,09,40,18.70
2019,08,18,09,41,18.70
2019,08,18,09,42,18.80
2019,08,18,09,43,18.80
2019,08,18,09,44,18.90
2019,08,18,09,45,18.90
2019,08,18,09,46,19.00
2019,08,18,09,47,19.10
2019,08,18,09,48,19.20
2019,08,18,09,49,19.20
2019,08,18,09,50,19.30
2019,08,18,09,51,19.30
2019,08,18,09,52,19.40
2019,08,18,09,53,19.40
2019,08,18,09,54,19.40
2019,08,18,09,55,19.40
2019,08,18,09,56,19.40
2019,08,18,09,57,19.30
2019,08,18,09,58,19.30
2019,08,18,09,59,19.30
2019,08,18,10,00,19.30
2019,08,18,10,01,19.20
2019,08,18,10,02,19.20
2019,08,18,10,03,19.20
2019,08,18,10,04,19.10
2019,08,18,10,05,19.10
2019,08,18,10,06,19.10
2019,08,18,10,07,19.00
2019,08,18,10,08,18.90
2019,08,18,10,09,18.80
2019,08,18,10,10,18.80
2019,08,18,10,11,18.70
2019,08,18,10,12,18.70
2019,08,18,10,13,18.60
2019,08,18,10,14,18.60
2019,08,18,10,15,18.50
2019,08,18,10,16,18.50
2019,08,18,10,17,18.40
2019,08,18,10,18,18.40
2019,08,18,10,19,18.40
2019,08,18,10,20,18.40
2019,08,18,10,21,18.30
2019,08,18,10,22,18.30
2019,08,18,10,23,18.20
2019,08,18,10,24,18.20
2019,08,18,10,25,18.20
2019,08,18,10,26,18.20
2019,08,18,10,27,18.20
2019,08,18,10,28,18.20
2019,08,18,10,29,18.20
2019,08,18,10,30,18.20
2019,08,18,10,31,18.20
2019,08,18,10,32,18.30
2019,08,18,10,33,18.30
2019,08,18,10,34,18.40
2019,08,18,10,35,18.40
2019,08,18,10,36,18.40
2019,08,18,10,37,18.50
2019,08,18,10,38,18.50
2019,08,18,10,39,18.60
2019,08,18,10,40,18.70
2019,08,18,10,41,18.80
2019,08,18,10,42,18.90
2019,08,18,10,43,18.90
2019,08,18,10,44,19.00
2019,08,18,10,45,19.10
2019,08,18,10,46,19.10
2019,08,18,10,47,19.20
2019,08,18,10,48,19.20
2019,08,18,10,49,19.20
2019,08,18,10,50,19.20
2019,08,18,10,51,19.10
2019,08,18,10,52,19.10
2019,08,18,10,53,19.00
2019,08,18,10,54,19.00
2019,08,18,10,55,18.90
2019,08,18,10,56,18.80
2019,08,18,10,57,18.80
2019,08,18,10,58,18.70
2019,08,18,10,59,18.70
2019,08,18,11,00,18.80
2019,08,18,11,01,18.80
2019,08,18,11,02,18.80
2019,08,18,11,03,18.80
2019,08,18,11,04,18.70
2019,08,18,11,05,18.70
2019,08,18,11,06,18.70
2019,08,18,11,07,18.70
2019,08,18,11,08,18.70
2019,08,18,11,09,18.70
2019,08,18,11,10,18.70
2019,08,18,11,11,18.70
2019,08,18,11,12,18.80
2019,08,18,11,13,18.80
2019,08,18,11,14,18.80
2019,08,18,11,15,18.80
2019,08,18,11,16,18.80
2019,08,18,11,17,18.80
2019,08,18,11,18,18.80
2019,08,18,11,19,18.80
2019,08,18,11,20,18.80
2019,08,18,11,21,18.80
2019,08,18,11,22,18.80
2019,08,18,11,23,18.80
2019,08,18,11,24,18.80
2019,08,18,11,25,18.80
2019,08,18,11,26,18.90
2019,08,18,11,27,18.90
2019,08,18,11,28,18.90
2019,08,18,11,29,18.90
2019,08,18,11,30,19.00
2019,08,18,11,31,19.00
2019,08,18,11,32,19.00
2019,08,18,11,33,19.10
2019,08,18,11,34,19.10
2019,08,18,11,35,19.10
2019,08,18,11,36,19.10
2019,08,18,11,37,19.10
2019,08,18,11,38,19.10
2019,08,18,11,39,19.00
2019,08,18,11,40,19.00
2019,08,18,11,41,19.00
2019,08,18,11,42,19.10
2019,08,18,11,43,19.10
2019,08,18,11,44,19.10
2019,08,18,11,45,19.20
2019,08,18,11,46,19.20
2019,08,18,11,47,19.20
2019,08,18,11,48,19.30
2019,08,18,11,49,19.30
2019,08,18,11,50,19.40
2019,08,18,11,51,19.40
2019,08,18,11,52,19.50
2019,08,18,11,53,19.50
2019,08,18,11,54,19.50
2019,08,18,11,55,19.50
2019,08,18,11,56,19.50
2019,08,18,11,57,19.40
2019,08,18,11,58,19.40
2019,08,18,11,59,19.50
2019,08,18,12,00,19.60
2019,08,18,12,01,19.60
2019,08,18,12,02,19.60
2019,08,18,12,03,19.70
2019,08,18,12,04,19.70
2019,08,18,12,05,19.70
2019,08,18,12,06,19.60
2019,08,18,12,07,19.60
2019,08,18,12,08,19.60
2019,08,18,12,09,19.70
2019,08,18,12,10,19.70
2019,08,18,12,11,19.80
2019,08,18,12,12,19.80
2019,08,18,12,13,19.90
2019,08,18,12,14,20.00
2019,08,18,12,15,20.10
2019,08,18,12,16,20.20
2019,08,18,12,17,20.20
2019,08,18,12,18,20.20
2019,08,18,12,19,20.10
2019,08,18,12,20,20.10
2019,08,18,12,21,20.10
2019,08,18,12,22,20.10
2019,08,18,12,23,20.10
2019,08,18,12,24,20.10
2019,08,18,12,25,20.10
2019,08,18,12,26,20.20
2019,08,18,12,27,20.10
2019,08,18,12,28,20.10
2019,08,18,12,29,20.10
2019,08,18,12,30,20.10
2019,08,18,12,31,20.10
2019,08,18,12,32,20.10
2019,08,18,12,33,20.10
2019,08,18,12,34,20.20
2019,08,18,12,35,20.30
2019,08,18,12,36,20.30
2019,08,18,12,37,20.30
2019,08,18,12,38,20.30
2019,08,18,12,39,20.30
2019,08,18,12,40,20.30
2019,08,18,12,41,20.40
2019,08,18,12,42,20.50
2019,08,18,12,43,20.60
2019,08,18,12,44,20.60
2019,08,18,12,45,20.70
2019,08,18,12,46,20.80
2019,08,18,12,47,20.90
2019,08,18,12,48,21.10
2019,08,18,12,49,21.10
2019,08,18,12,50,21.20
2019,08,18,12,51,21.30
2019,08,18,12,52,21.30
2019,08,18,12,53,21.30
2019,08,18,12,54,21.30
2019,08,18,12,55,21.20
2019,08,18,12,56,21.20
2019,08,18,12,57,21.20
2019,08,18,12,58,21.20
2019,08,18,12,59,21.20
2019,08,18,13,00,21.20
2019,08,18,13,01,21.20
2019,08,18,13,02,21.20
2019,08,18,13,03,21.20
2019,08,18,13,04,21.20
2019,08,18,13,05,21.10
2019,08,18,13,06,21.10
2019,08,18,13,07,21.00
2019,08,18,13,08,20.90
2019,08,18,13,09,20.80
2019,08,18,13,10,20.80
2019,08,18,13,11,20.90
2019,08,18,13,12,20.90
2019,08,18,13,13,21.00
2019,08,18,13,14,21.10
2019,08,18,13,15,21.20
2019,08,18,13,16,21.20
2019,08,18,13,17,21.20
2019,08,18,13,18,21.10
2019,08,18,13,19,21.00
2019,08,18,13,20,20.90
2019,08,18,13,21,20.80
2019,08,18,13,22,20.70
2019,08,18,13,23,20.70
2019,08,18,13,24,20.70
2019,08,18,13,25,20.70
2019,08,18,13,26,20.80
2019,08,18,13,27,20.90
2019,08,18,13,28,21.00
2019,08,18,13,29,21.00
2019,08,18,13,30,21.00
2019,08,18,13,31,21.00
2019,08,18,13,32,20.90
2019,08,18,13,33,20.80
2019,08,18,13,34,20.80
2019,08,18,13,35,20.70
2019,08,18,13,36,20.60
2019,08,18,13,37,20.50
2019,08,18,13,38,20.50
2019,08,18,13,39,20.50
2019,08,18,13,40,20.40
2019,08,18,13,41,20.30
2019,08,18,13,42,20.30
2019,08,18,13,43,20.20
2019,08,18,13,44,20.20
2019,08,18,13,45,20.20
2019,08,18,13,46,20.20
2019,08,18,13,47,20.20
2019,08,18,13,48,20.20
2019,08,18,13,49,20.30
2019,08,18,13,50,20.30
2019,08,18,13,51,20.40
2019,08,18,13,52,20.50
2019,08,18,13,53,20.60
2019,08,18,13,54,20.70
2019,08,18,13,55,20.80
2019,08,18,13,56,20.80
2019,08,18,13,57,20.80
2019,08,18,13,58,20.70
2019,08,18,13,59,20.70
2019,08,18,14,00,20.70
2019,08,18,14,01,20.70
2019,08,18,14,02,20.70
2019,08,18,14,03,20.70
2019,08,18,14,04,20.70
2019,08,18,14,05,20.80
2019,08,18,14,06,20.80
2019,08,18,14,07,20.90
2019,08,18,14,08,21.00
2019,08,18,14,09,21.00
2019,08,18,14,10,21.10
2019,08,18,14,11,21.10
2019,08,18,14,12,21.10
2019,08,18,14,13,21.20
2019,08,18,14,14,21.30
2019,08,18,14,15,21.30
2019,08,18,14,16,21.40
2019,08,18,14,17,21.40
2019,08,18,14,18,21.40
2019,08,18,14,19,21.30
2019,08,18,14,20,21.20
2019,08,18,14,21,21.10
2019,08,18,14,22,21.00
2019,08,18,14,23,21.00
2019,08,18,14,24,20.90
2019,08,18,14,25,20.90
2019,08,18,14,26,20.90
2019,08,18,14,27,20.90
2019,08,18,14,28,21.00
2019,08,18,14,29,21.00
2019,08,18,14,30,21.10
2019,08,18,14,31,21.10
2019,08,18,14,32,21.10
2019,08,18,14,33,21.10
2019,08,18,14,34,21.10
2019,08,18,14,35,21.20
2019,08,18,14,36,21.20
2019,08,18,14,37,21.20
2019,08,18,14,38,21.20
2019,08,18,14,39,21.20
2019,08,18,14,40,21.20
2019,08,18,14,41,21.20
2019,08,18,14,42,21.30
2019,08,18,14,43,21.30
2019,08,18,14,44,21.30
2019,08,18,14,45,21.30
2019,08,18,14,46,21.30
2019,08,18,14,47,21.30
2019,08,18,14,48,21.30
2019,08,18,14,49,21.30
2019,08,18,14,50,21.30
2019,08,18,14,51,21.30
2019,08,18,14,52,21.40
2019,08,18,14,53,21.30
2019,08,18,14,54,21.20
2019,08,18,14,55,21.10
2019,08,18,14,56,21.00
2019,08,18,14,57,20.90
2019,08,18,14,58,20.80
2019,08,18,14,59,20.70
2019,08,18,15,00,20.70
2019,08,18,15,01,20.70
2019,08,18,15,02,20.70
2019,08,18,15,03,20.70
2019,08,18,15,04,20.70
2019,08,18,15,05,20.70
2019,08,18,15,06,20.70
2019,08,18,15,07,20.80
2019,08,18,15,08,20.80
2019,08,18,15,09,20.80
2019,08,18,15,10,20.80
2019,08,18,15,11,20.70
2019,08,18,15,12,20.70
2019,08,18,15,13,20.70
2019,08,18,15,14,20.70
2019,08,18,15,15,20.70
2019,08,18,15,16,20.70
2019,08,18,15,17,20.70
2019,08,18,15,18,20.70
2019,08,18,15,19,20.70
2019,08,18,15,20,20.60
2019,08,18,15,21,20.60
2019,08,18,15,22,20.50
2019,08,18,15,23,20.50
2019,08,18,15,24,20.50
2019,08,18,15,25,20.60
2019,08,18,15,26,20.60
2019,08,18,15,27,20.60
2019,08,18,15,28,20.60
2019,08,18,15,29,20.60
2019,08,18,15,30,20.60
2019,08,18,15,31,20.60
2019,08,18,15,32,20.60
2019,08,18,15,33,20.50
2019,08,18,15,34,20.50
2019,08,18,15,35,20.60
2019,08,18,15,36,20.60
2019,08,18,15,37,20.60
2019,08,18,15,38,20.60
2019,08,18,15,39,20.60
2019,08,18,15,40,20.60
2019,08,18,15,41,20.60
2019,08,18,15,42,20.50
2019,08,18,15,43,20.50
2019,08,18,15,44,20.50
2019,08,18,15,45,20.40
2019,08,18,15,46,20.40
2019,08,18,15,47,20.30
2019,08,18,15,48,20.30
2019,08,18,15,49,20.30
2019,08,18,15,50,20.30
2019,08,18,15,51,20.20
2019,08,18,15,52,20.20
2019,08,18,15,53,20.20
2019,08,18,15,54,20.30
2019,08,18,15,55,20.30
2019,08,18,15,56,20.40
2019,08,18,15,57,20.50
2019,08,18,15,58,20.60
2019,08,18,15,59,20.60
2019,08,18,16,00,20.60
2019,08,18,16,01,20.50
2019,08,18,16,02,20.50
2019,08,18,16,03,20.40
2019,08,18,16,04,20.40
2019,08,18,16,05,20.30
2019,08,18,16,06,20.30
2019,08,18,16,07,20.30
2019,08,18,16,08,20.30
2019,08,18,16,09,20.30
2019,08,18,16,10,20.20
2019,08,18,16,11,20.20
2019,08,18,16,12,20.20
2019,08,18,16,13,20.30
2019,08,18,16,14,20.30
2019,08,18,16,15,20.30
2019,08,18,16,16,20.30
2019,08,18,16,17,20.30
2019,08,18,16,18,20.40
2019,08,18,16,19,20.40
2019,08,18,16,20,20.40
2019,08,18,16,21,20.40
2019,08,18,16,22,20.40
2019,08,18,16,23,20.40
2019,08,18,16,24,20.40
2019,08,18,16,25,20.40
2019,08,18,16,26,20.40
2019,08,18,16,27,20.40
2019,08,18,16,28,20.30
2019,08,18,16,29,20.30
2019,08,18,16,30,20.30
2019,08,18,16,31,20.30
2019,08,18,16,32,20.30
2019,08,18,16,33,20.30
2019,08,18,16,34,20.30
2019,08,18,16,35,20.30
2019,08,18,16,36,20.40
2019,08,18,16,37,20.40
2019,08,18,16,38,20.40
2019,08,18,16,39,20.50
2019,08,18,16,40,20.50
2019,08,18,16,41,20.60
2019,08,18,16,42,20.60
2019,08,18,16,43,20.70
2019,08,18,16,44,20.70
2019,08,18,16,45,20.80
2019,08,18,16,46,20.80
2019,08,18,16,47,20.80
2019,08,18,16,48,20.80
2019,08,18,16,49,20.80
2019,08,18,16,50,20.90
2019,08,18,16,51,21.00
2019,08,18,16,52,21.00
2019,08,18,16,53,21.10
2019,08,18,16,54,21.10
2019,08,18,16,55,21.10
2019,08,18,16,56,21.10
2019,08,18,16,57,21.00
2019,08,18,16,58,20.90
2019,08,18,16,59,20.90
2019,08,18,17,00,20.90
2019,08,18,17,01,20.90
2019,08,18,17,02,20.80
2019,08,18,17,03,20.80
2019,08,18,17,04,20.80
2019,08,18,17,05,20.80
2019,08,18,17,06,20.80
2019,08,18,17,07,20.90
2019,08,18,17,08,20.90
2019,08,18,17,09,20.90
2019,08,18,17,10,20.90
2019,08,18,17,11,20.90
2019,08,18,17,12,20.90
2019,08,18,17,13,20.80
2019,08,18,17,14,20.90
2019,08,18,17,15,20.90
2019,08,18,17,16,20.90
2019,08,18,17,17,20.80
2019,08,18,17,18,20.80
2019,08,18,17,19,20.80