Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,01,28,02,08,0.00
2007,01,28,02,09,0.00
2007,01,28,02,10,0.00
2007,01,28,02,11,0.00
2007,01,28,02,12,0.00
2007,01,28,02,13,0.00
2007,01,28,02,14,0.00
2007,01,28,02,15,0.00
2007,01,28,02,16,0.00
2007,01,28,02,17,0.00
2007,01,28,02,18,0.00
2007,01,28,02,19,0.00
2007,01,28,02,20,0.00
2007,01,28,02,21,0.00
2007,01,28,02,22,0.00
2007,01,28,02,23,0.00
2007,01,28,02,24,0.00
2007,01,28,02,25,0.00
2007,01,28,02,26,0.00
2007,01,28,02,27,0.00
2007,01,28,02,28,0.00
2007,01,28,02,29,0.00
2007,01,28,02,30,0.00
2007,01,28,02,31,0.00
2007,01,28,02,32,0.00
2007,01,28,02,33,0.00
2007,01,28,02,34,0.00
2007,01,28,02,35,0.00
2007,01,28,02,36,0.00
2007,01,28,02,37,0.00
2007,01,28,02,38,0.00
2007,01,28,02,39,0.00
2007,01,28,02,40,0.00
2007,01,28,02,41,0.00
2007,01,28,02,42,0.00
2007,01,28,02,43,0.00
2007,01,28,02,44,0.00
2007,01,28,02,45,0.00
2007,01,28,02,46,0.00
2007,01,28,02,47,0.00
2007,01,28,02,48,0.00
2007,01,28,02,49,0.00
2007,01,28,02,50,0.00
2007,01,28,02,51,0.00
2007,01,28,02,52,0.00
2007,01,28,02,53,0.00
2007,01,28,02,54,0.00
2007,01,28,02,55,0.00
2007,01,28,02,56,0.00
2007,01,28,02,57,0.00
2007,01,28,02,58,0.00
2007,01,28,02,59,0.00
2007,01,28,03,00,0.00
2007,01,28,03,01,0.00
2007,01,28,03,02,0.00
2007,01,28,03,03,0.00
2007,01,28,03,04,0.00
2007,01,28,03,05,0.00
2007,01,28,03,06,0.00
2007,01,28,03,07,0.00
2007,01,28,03,08,0.00
2007,01,28,03,09,0.00
2007,01,28,03,10,0.00
2007,01,28,03,11,0.00
2007,01,28,03,12,0.00
2007,01,28,03,13,0.00
2007,01,28,03,14,0.00
2007,01,28,03,15,0.00
2007,01,28,03,16,0.00
2007,01,28,03,17,0.00
2007,01,28,03,18,0.00
2007,01,28,03,19,0.00
2007,01,28,03,20,0.00
2007,01,28,03,21,0.00
2007,01,28,03,22,0.00
2007,01,28,03,23,0.00
2007,01,28,03,24,0.00
2007,01,28,03,25,0.00
2007,01,28,03,26,0.00
2007,01,28,03,27,0.00
2007,01,28,03,28,0.00
2007,01,28,03,29,0.00
2007,01,28,03,30,0.00
2007,01,28,03,31,0.00
2007,01,28,03,32,0.00
2007,01,28,03,33,0.00
2007,01,28,03,34,0.00
2007,01,28,03,35,0.00
2007,01,28,03,36,0.00
2007,01,28,03,37,0.00
2007,01,28,03,38,0.00
2007,01,28,03,39,0.00
2007,01,28,03,40,0.00
2007,01,28,03,41,0.00
2007,01,28,03,42,0.00
2007,01,28,03,43,0.00
2007,01,28,03,44,0.00
2007,01,28,03,45,0.00
2007,01,28,03,46,0.00
2007,01,28,03,47,0.00
2007,01,28,03,48,0.00
2007,01,28,03,49,0.00
2007,01,28,03,50,0.00
2007,01,28,03,51,0.00
2007,01,28,03,52,0.00
2007,01,28,03,53,0.00
2007,01,28,03,54,0.00
2007,01,28,03,55,0.00
2007,01,28,03,56,0.00
2007,01,28,03,57,0.00
2007,01,28,03,58,0.00
2007,01,28,03,59,0.00
2007,01,28,04,00,0.00
2007,01,28,04,01,0.00
2007,01,28,04,02,0.00
2007,01,28,04,03,0.00
2007,01,28,04,04,0.00
2007,01,28,04,05,0.00
2007,01,28,04,06,0.00
2007,01,28,04,07,0.00
2007,01,28,04,08,0.00
2007,01,28,04,09,0.00
2007,01,28,04,10,0.00
2007,01,28,04,11,0.00
2007,01,28,04,12,0.00
2007,01,28,04,13,0.00
2007,01,28,04,14,0.00
2007,01,28,04,15,0.00
2007,01,28,04,16,0.00
2007,01,28,04,17,0.00
2007,01,28,04,18,0.00
2007,01,28,04,19,0.00
2007,01,28,04,20,0.00
2007,01,28,04,21,0.00
2007,01,28,04,22,0.00
2007,01,28,04,23,0.00
2007,01,28,04,24,0.00
2007,01,28,04,25,0.00
2007,01,28,04,26,0.00
2007,01,28,04,27,0.00
2007,01,28,04,28,0.00
2007,01,28,04,29,0.00
2007,01,28,04,30,0.00
2007,01,28,04,31,0.00
2007,01,28,04,32,0.00
2007,01,28,04,33,0.00
2007,01,28,04,34,0.00
2007,01,28,04,35,0.00
2007,01,28,04,36,0.00
2007,01,28,04,37,0.00
2007,01,28,04,38,0.00
2007,01,28,04,39,0.00
2007,01,28,04,40,0.00
2007,01,28,04,41,0.00
2007,01,28,04,42,0.00
2007,01,28,04,43,0.00
2007,01,28,04,44,0.00
2007,01,28,04,45,0.00
2007,01,28,04,46,0.00
2007,01,28,04,47,0.00
2007,01,28,04,48,0.00
2007,01,28,04,49,0.00
2007,01,28,04,50,0.00
2007,01,28,04,51,0.00
2007,01,28,04,52,0.00
2007,01,28,04,53,0.00
2007,01,28,04,54,0.00
2007,01,28,04,55,0.00
2007,01,28,04,56,0.00
2007,01,28,04,57,0.00
2007,01,28,04,58,0.00
2007,01,28,04,59,0.00
2007,01,28,05,00,0.00
2007,01,28,05,01,0.00
2007,01,28,05,02,0.00
2007,01,28,05,03,0.00
2007,01,28,05,04,0.00
2007,01,28,05,05,0.00
2007,01,28,05,06,0.00
2007,01,28,05,07,0.00
2007,01,28,05,08,0.00
2007,01,28,05,09,0.00
2007,01,28,05,10,0.00
2007,01,28,05,11,0.00
2007,01,28,05,12,0.00
2007,01,28,05,13,0.00
2007,01,28,05,14,0.00
2007,01,28,05,15,0.00
2007,01,28,05,16,0.00
2007,01,28,05,17,0.00
2007,01,28,05,18,0.00
2007,01,28,05,19,0.00
2007,01,28,05,20,0.00
2007,01,28,05,21,0.00
2007,01,28,05,22,0.00
2007,01,28,05,23,0.00
2007,01,28,05,24,0.00
2007,01,28,05,25,0.00
2007,01,28,05,26,0.00
2007,01,28,05,27,0.00
2007,01,28,05,28,0.00
2007,01,28,05,29,0.00
2007,01,28,05,30,0.00
2007,01,28,05,31,0.00
2007,01,28,05,32,0.00
2007,01,28,05,33,0.00
2007,01,28,05,34,0.00
2007,01,28,05,35,0.00
2007,01,28,05,36,0.00
2007,01,28,05,37,0.00
2007,01,28,05,38,0.00
2007,01,28,05,39,0.00
2007,01,28,05,40,0.00
2007,01,28,05,41,0.00
2007,01,28,05,42,0.00
2007,01,28,05,43,0.00
2007,01,28,05,44,0.00
2007,01,28,05,45,0.00
2007,01,28,05,46,0.00
2007,01,28,05,47,0.00
2007,01,28,05,48,0.00
2007,01,28,05,49,0.00
2007,01,28,05,50,0.00
2007,01,28,05,51,0.00
2007,01,28,05,52,0.00
2007,01,28,05,53,0.00
2007,01,28,05,54,0.00
2007,01,28,05,55,0.00
2007,01,28,05,56,0.00
2007,01,28,05,57,0.00
2007,01,28,05,58,0.00
2007,01,28,05,59,0.00
2007,01,28,06,00,0.00
2007,01,28,06,01,0.00
2007,01,28,06,02,0.00
2007,01,28,06,03,0.00
2007,01,28,06,04,0.00
2007,01,28,06,05,0.00
2007,01,28,06,06,0.00
2007,01,28,06,07,0.00
2007,01,28,06,08,0.00
2007,01,28,06,09,0.00
2007,01,28,06,10,0.00
2007,01,28,06,11,0.00
2007,01,28,06,12,0.00
2007,01,28,06,13,0.00
2007,01,28,06,14,0.00
2007,01,28,06,15,0.00
2007,01,28,06,16,0.00
2007,01,28,06,17,0.00
2007,01,28,06,18,0.00
2007,01,28,06,19,0.00
2007,01,28,06,20,0.00
2007,01,28,06,21,0.00
2007,01,28,06,22,0.00
2007,01,28,06,23,0.00
2007,01,28,06,24,0.00
2007,01,28,06,25,0.00
2007,01,28,06,26,0.00
2007,01,28,06,27,0.00
2007,01,28,06,28,0.00
2007,01,28,06,29,0.00
2007,01,28,06,30,0.00
2007,01,28,06,31,0.00
2007,01,28,06,32,0.00
2007,01,28,06,33,0.00
2007,01,28,06,34,0.00
2007,01,28,06,35,0.00
2007,01,28,06,36,0.00
2007,01,28,06,37,0.00
2007,01,28,06,38,0.00
2007,01,28,06,39,0.00
2007,01,28,06,40,0.00
2007,01,28,06,41,0.00
2007,01,28,06,42,0.00
2007,01,28,06,43,0.00
2007,01,28,06,44,0.00
2007,01,28,06,45,0.00
2007,01,28,06,46,0.00
2007,01,28,06,47,0.00
2007,01,28,06,48,0.00
2007,01,28,06,49,0.00
2007,01,28,06,50,0.00
2007,01,28,06,51,0.00
2007,01,28,06,52,0.00
2007,01,28,06,53,0.00
2007,01,28,06,54,0.00
2007,01,28,06,55,0.00
2007,01,28,06,56,0.00
2007,01,28,06,57,0.00
2007,01,28,06,58,0.00
2007,01,28,06,59,0.00
2007,01,28,07,00,0.00
2007,01,28,07,01,0.00
2007,01,28,07,02,0.00
2007,01,28,07,03,0.00
2007,01,28,07,04,0.00
2007,01,28,07,05,0.00
2007,01,28,07,06,0.00
2007,01,28,07,07,0.00
2007,01,28,07,08,0.00
2007,01,28,07,09,0.00
2007,01,28,07,10,0.00
2007,01,28,07,11,0.00
2007,01,28,07,12,0.00
2007,01,28,07,13,0.00
2007,01,28,07,14,0.00
2007,01,28,07,15,0.00
2007,01,28,07,16,0.00
2007,01,28,07,17,0.00
2007,01,28,07,18,0.00
2007,01,28,07,19,0.00
2007,01,28,07,20,0.00
2007,01,28,07,21,0.00
2007,01,28,07,22,0.00
2007,01,28,07,23,0.00
2007,01,28,07,24,0.00
2007,01,28,07,25,0.00
2007,01,28,07,26,0.00
2007,01,28,07,27,0.00
2007,01,28,07,28,0.00
2007,01,28,07,29,0.00
2007,01,28,07,30,0.00
2007,01,28,07,31,0.00
2007,01,28,07,32,0.00
2007,01,28,07,33,0.00
2007,01,28,07,34,0.00
2007,01,28,07,35,0.00
2007,01,28,07,36,0.00
2007,01,28,07,37,0.00
2007,01,28,07,38,0.00
2007,01,28,07,39,0.00
2007,01,28,07,40,0.00
2007,01,28,07,41,0.00
2007,01,28,07,42,0.00
2007,01,28,07,43,0.50
2007,01,28,07,44,5.00
2007,01,28,07,45,5.00
2007,01,28,07,46,5.00
2007,01,28,07,47,5.00
2007,01,28,07,48,5.70
2007,01,28,07,49,7.00
2007,01,28,07,50,7.00
2007,01,28,07,51,7.00
2007,01,28,07,52,7.90
2007,01,28,07,53,9.00
2007,01,28,07,54,9.00
2007,01,28,07,55,9.00
2007,01,28,07,56,10.30
2007,01,28,07,57,11.00
2007,01,28,07,58,11.00
2007,01,28,07,59,11.00
2007,01,28,08,00,11.90
2007,01,28,08,01,12.00
2007,01,28,08,02,12.00
2007,01,28,08,03,12.00
2007,01,28,08,04,12.10
2007,01,28,08,05,14.00
2007,01,28,08,06,14.50
2007,01,28,08,07,19.90
2007,01,28,08,08,26.10
2007,01,28,08,09,30.80
2007,01,28,08,10,34.80
2007,01,28,08,11,39.30
2007,01,28,08,12,40.80
2007,01,28,08,13,42.00
2007,01,28,08,14,42.90
2007,01,28,08,15,45.00
2007,01,28,08,16,46.50
2007,01,28,08,17,49.20
2007,01,28,08,18,52.80
2007,01,28,08,19,56.70
2007,01,28,08,20,59.40
2007,01,28,08,21,61.50
2007,01,28,08,22,64.20
2007,01,28,08,23,66.70
2007,01,28,08,24,69.60
2007,01,28,08,25,71.80
2007,01,28,08,26,73.90
2007,01,28,08,27,77.10
2007,01,28,08,28,79.10
2007,01,28,08,29,81.30
2007,01,28,08,30,84.30
2007,01,28,08,31,86.80
2007,01,28,08,32,90.20
2007,01,28,08,33,92.10
2007,01,28,08,34,95.70
2007,01,28,08,35,97.40
2007,01,28,08,36,98.80
2007,01,28,08,37,101.90
2007,01,28,08,38,104.50
2007,01,28,08,39,107.10
2007,01,28,08,40,110.10
2007,01,28,08,41,112.80
2007,01,28,08,42,115.30
2007,01,28,08,43,117.40
2007,01,28,08,44,120.20
2007,01,28,08,45,122.50
2007,01,28,08,46,126.40
2007,01,28,08,47,127.80
2007,01,28,08,48,131.60
2007,01,28,08,49,133.90
2007,01,28,08,50,137.20
2007,01,28,08,51,141.10
2007,01,28,08,52,142.60
2007,01,28,08,53,146.30
2007,01,28,08,54,148.60
2007,01,28,08,55,151.50
2007,01,28,08,56,153.90
2007,01,28,08,57,157.30
2007,01,28,08,58,160.70
2007,01,28,08,59,163.20
2007,01,28,09,00,165.90
2007,01,28,09,01,167.90
2007,01,28,09,02,170.10
2007,01,28,09,03,171.60
2007,01,28,09,04,174.50
2007,01,28,09,05,177.30
2007,01,28,09,06,178.70
2007,01,28,09,07,180.50
2007,01,28,09,08,182.50
2007,01,28,09,09,184.60
2007,01,28,09,10,185.90
2007,01,28,09,11,187.80
2007,01,28,09,12,189.80
2007,01,28,09,13,192.10
2007,01,28,09,14,193.20
2007,01,28,09,15,197.00
2007,01,28,09,16,197.40
2007,01,28,09,17,200.40
2007,01,28,09,18,202.50
2007,01,28,09,19,204.60
2007,01,28,09,20,206.30
2007,01,28,09,21,207.70
2007,01,28,09,22,209.80
2007,01,28,09,23,211.80
2007,01,28,09,24,213.50
2007,01,28,09,25,215.10
2007,01,28,09,26,217.10
2007,01,28,09,27,219.90
2007,01,28,09,28,223.70
2007,01,28,09,29,227.80
2007,01,28,09,30,231.20
2007,01,28,09,31,233.50
2007,01,28,09,32,235.70
2007,01,28,09,33,236.90
2007,01,28,09,34,237.00
2007,01,28,09,35,237.00
2007,01,28,09,36,238.90
2007,01,28,09,37,239.20
2007,01,28,09,38,241.20
2007,01,28,09,39,243.00
2007,01,28,09,40,243.40
2007,01,28,09,41,246.50
2007,01,28,09,42,248.50
2007,01,28,09,43,250.40
2007,01,28,09,44,251.00
2007,01,28,09,45,251.80
2007,01,28,09,46,253.80
2007,01,28,09,47,256.00
2007,01,28,09,48,257.50
2007,01,28,09,49,259.20
2007,01,28,09,50,261.20
2007,01,28,09,51,263.40
2007,01,28,09,52,264.70
2007,01,28,09,53,266.50
2007,01,28,09,54,268.50
2007,01,28,09,55,270.60
2007,01,28,09,56,271.90
2007,01,28,09,57,273.80
2007,01,28,09,58,274.00
2007,01,28,09,59,276.00
2007,01,28,10,00,278.10
2007,01,28,10,01,279.20
2007,01,28,10,02,281.30
2007,01,28,10,03,283.00
2007,01,28,10,04,283.40
2007,01,28,10,05,285.60
2007,01,28,10,06,287.30
2007,01,28,10,07,288.70
2007,01,28,10,08,290.80
2007,01,28,10,09,292.80
2007,01,28,10,10,294.00
2007,01,28,10,11,294.50
2007,01,28,10,12,296.20
2007,01,28,10,13,297.00
2007,01,28,10,14,298.40
2007,01,28,10,15,300.40
2007,01,28,10,16,301.80
2007,01,28,10,17,303.60
2007,01,28,10,18,304.00
2007,01,28,10,19,305.70
2007,01,28,10,20,307.80
2007,01,28,10,21,308.00
2007,01,28,10,22,310.90
2007,01,28,10,23,311.10
2007,01,28,10,24,313.30
2007,01,28,10,25,316.00
2007,01,28,10,26,316.30
2007,01,28,10,27,318.00
2007,01,28,10,28,318.50
2007,01,28,10,29,320.60
2007,01,28,10,30,322.40
2007,01,28,10,31,323.80
2007,01,28,10,32,325.90
2007,01,28,10,33,327.00
2007,01,28,10,34,328.10
2007,01,28,10,35,329.50
2007,01,28,10,36,331.20
2007,01,28,10,37,332.00
2007,01,28,10,38,332.00
2007,01,28,10,39,335.00
2007,01,28,10,40,337.60
2007,01,28,10,41,338.00
2007,01,28,10,42,338.90
2007,01,28,10,43,340.90
2007,01,28,10,44,341.00
2007,01,28,10,45,345.00
2007,01,28,10,46,345.10
2007,01,28,10,47,346.20
2007,01,28,10,48,348.30
2007,01,28,10,49,350.40
2007,01,28,10,50,352.00
2007,01,28,10,51,352.30
2007,01,28,10,52,353.60
2007,01,28,10,53,355.70
2007,01,28,10,54,357.00
2007,01,28,10,55,357.90
2007,01,28,10,56,359.00
2007,01,28,10,57,359.50
2007,01,28,10,58,361.10
2007,01,28,10,59,362.00
2007,01,28,11,00,363.30
2007,01,28,11,01,364.00
2007,01,28,11,02,365.50
2007,01,28,11,03,366.00
2007,01,28,11,04,366.80
2007,01,28,11,05,368.80
2007,01,28,11,06,370.80
2007,01,28,11,07,371.00
2007,01,28,11,08,372.90
2007,01,28,11,09,373.10
2007,01,28,11,10,374.20
2007,01,28,11,11,376.00
2007,01,28,11,12,376.30
2007,01,28,11,13,378.50
2007,01,28,11,14,380.00
2007,01,28,11,15,380.30
2007,01,28,11,16,381.00
2007,01,28,11,17,381.00
2007,01,28,11,18,382.90
2007,01,28,11,19,385.00
2007,01,28,11,20,385.00
2007,01,28,11,21,385.00
2007,01,28,11,22,386.20
2007,01,28,11,23,385.70
2007,01,28,11,24,386.40
2007,01,28,11,25,387.80
2007,01,28,11,26,388.00
2007,01,28,11,27,388.00
2007,01,28,11,28,389.70
2007,01,28,11,29,393.60
2007,01,28,11,30,392.20
2007,01,28,11,31,392.20
2007,01,28,11,32,396.00
2007,01,28,11,33,396.10
2007,01,28,11,34,396.80
2007,01,28,11,35,396.20
2007,01,28,11,36,396.80
2007,01,28,11,37,396.30
2007,01,28,11,38,397.60
2007,01,28,11,39,399.00
2007,01,28,11,40,399.00
2007,01,28,11,41,400.80
2007,01,28,11,42,402.00
2007,01,28,11,43,402.10
2007,01,28,11,44,403.00
2007,01,28,11,45,403.60
2007,01,28,11,46,405.30
2007,01,28,11,47,406.00
2007,01,28,11,48,406.00
2007,01,28,11,49,407.60
2007,01,28,11,50,408.00
2007,01,28,11,51,408.00
2007,01,28,11,52,409.80
2007,01,28,11,53,410.00
2007,01,28,11,54,410.10
2007,01,28,11,55,411.00
2007,01,28,11,56,411.00
2007,01,28,11,57,411.30
2007,01,28,11,58,413.00
2007,01,28,11,59,413.50
2007,01,28,12,00,414.40
2007,01,28,12,01,413.60
2007,01,28,12,02,415.00
2007,01,28,12,03,415.80
2007,01,28,12,04,417.00
2007,01,28,12,05,417.50
2007,01,28,12,06,418.00
2007,01,28,12,07,418.00
2007,01,28,12,08,418.00
2007,01,28,12,09,418.00
2007,01,28,12,10,419.30
2007,01,28,12,11,420.00
2007,01,28,12,12,421.60
2007,01,28,12,13,423.70
2007,01,28,12,14,424.00
2007,01,28,12,15,424.90
2007,01,28,12,16,425.00
2007,01,28,12,17,427.00
2007,01,28,12,18,427.10
2007,01,28,12,19,429.20
2007,01,28,12,20,431.00
2007,01,28,12,21,431.00
2007,01,28,12,22,431.20
2007,01,28,12,23,431.10
2007,01,28,12,24,426.20
2007,01,28,12,25,417.50
2007,01,28,12,26,411.90
2007,01,28,12,27,410.50
2007,01,28,12,28,412.90
2007,01,28,12,29,416.50
2007,01,28,12,30,420.20
2007,01,28,12,31,425.00
2007,01,28,12,32,434.80
2007,01,28,12,33,439.00
2007,01,28,12,34,438.30
2007,01,28,12,35,433.50
2007,01,28,12,36,431.20
2007,01,28,12,37,437.00
2007,01,28,12,38,420.90
2007,01,28,12,39,421.90
2007,01,28,12,40,418.20
2007,01,28,12,41,422.00
2007,01,28,12,42,423.10
2007,01,28,12,43,432.90
2007,01,28,12,44,438.20
2007,01,28,12,45,436.50
2007,01,28,12,46,426.60
2007,01,28,12,47,417.50
2007,01,28,12,48,411.20
2007,01,28,12,49,385.60
2007,01,28,12,50,372.20
2007,01,28,12,51,410.30
2007,01,28,12,52,425.00
2007,01,28,12,53,425.00
2007,01,28,12,54,414.30
2007,01,28,12,55,387.20
2007,01,28,12,56,377.40
2007,01,28,12,57,391.60
2007,01,28,12,58,405.20
2007,01,28,12,59,406.30
2007,01,28,13,00,427.20
2007,01,28,13,01,425.60
2007,01,28,13,02,445.00
2007,01,28,13,03,439.00
2007,01,28,13,04,416.10
2007,01,28,13,05,399.00
2007,01,28,13,06,402.80
2007,01,28,13,07,422.60
2007,01,28,13,08,410.90
2007,01,28,13,09,387.80
2007,01,28,13,10,390.10
2007,01,28,13,11,401.20
2007,01,28,13,12,414.00
2007,01,28,13,13,413.40
2007,01,28,13,14,397.00
2007,01,28,13,15,383.80
2007,01,28,13,16,383.90
2007,01,28,13,17,378.60
2007,01,28,13,18,321.00
2007,01,28,13,19,284.40
2007,01,28,13,20,273.10
2007,01,28,13,21,250.80
2007,01,28,13,22,238.40
2007,01,28,13,23,279.50
2007,01,28,13,24,294.60
2007,01,28,13,25,352.00
2007,01,28,13,26,368.30
2007,01,28,13,27,355.00
2007,01,28,13,28,355.50
2007,01,28,13,29,363.90
2007,01,28,13,30,385.60
2007,01,28,13,31,389.50
2007,01,28,13,32,395.30
2007,01,28,13,33,402.50
2007,01,28,13,34,412.50
2007,01,28,13,35,419.80
2007,01,28,13,36,423.10
2007,01,28,13,37,423.40
2007,01,28,13,38,427.00
2007,01,28,13,39,427.90
2007,01,28,13,40,428.20
2007,01,28,13,41,429.00
2007,01,28,13,42,420.60
2007,01,28,13,43,401.50
2007,01,28,13,44,389.20
2007,01,28,13,45,378.20
2007,01,28,13,46,336.40
2007,01,28,13,47,352.40
2007,01,28,13,48,388.20
2007,01,28,13,49,390.70
2007,01,28,13,50,402.50
2007,01,28,13,51,387.80
2007,01,28,13,52,323.30
2007,01,28,13,53,277.30
2007,01,28,13,54,311.00
2007,01,28,13,55,297.20
2007,01,28,13,56,254.60
2007,01,28,13,57,235.10
2007,01,28,13,58,241.00
2007,01,28,13,59,245.50
2007,01,28,14,00,259.00
2007,01,28,14,01,270.70
2007,01,28,14,02,280.60
2007,01,28,14,03,298.30
2007,01,28,14,04,291.50
2007,01,28,14,05,310.30
2007,01,28,14,06,335.00
2007,01,28,14,07,344.30
2007,01,28,14,08,357.80
2007,01,28,14,09,354.00
2007,01,28,14,10,365.50
2007,01,28,14,11,364.10
2007,01,28,14,12,357.00
2007,01,28,14,13,350.90
2007,01,28,14,14,328.80
2007,01,28,14,15,320.60
2007,01,28,14,16,318.20
2007,01,28,14,17,337.80
2007,01,28,14,18,332.50
2007,01,28,14,19,329.00
2007,01,28,14,20,335.00
2007,01,28,14,21,344.10
2007,01,28,14,22,340.10
2007,01,28,14,23,339.00
2007,01,28,14,24,342.00
2007,01,28,14,25,345.60
2007,01,28,14,26,346.00
2007,01,28,14,27,346.00
2007,01,28,14,28,345.30
2007,01,28,14,29,345.00
2007,01,28,14,30,345.00
2007,01,28,14,31,343.40
2007,01,28,14,32,343.00
2007,01,28,14,33,343.00
2007,01,28,14,34,343.00
2007,01,28,14,35,339.20
2007,01,28,14,36,338.90
2007,01,28,14,37,337.80
2007,01,28,14,38,336.00
2007,01,28,14,39,336.00
2007,01,28,14,40,335.50
2007,01,28,14,41,334.50
2007,01,28,14,42,335.40
2007,01,28,14,43,334.00
2007,01,28,14,44,328.90
2007,01,28,14,45,319.30
2007,01,28,14,46,288.00
2007,01,28,14,47,250.00
2007,01,28,14,48,246.50
2007,01,28,14,49,251.00
2007,01,28,14,50,247.80
2007,01,28,14,51,248.80
2007,01,28,14,52,292.70
2007,01,28,14,53,306.50
2007,01,28,14,54,302.80
2007,01,28,14,55,290.20
2007,01,28,14,56,297.90
2007,01,28,14,57,300.90
2007,01,28,14,58,301.00
2007,01,28,14,59,296.70
2007,01,28,15,00,293.40
2007,01,28,15,01,289.50
2007,01,28,15,02,285.70
2007,01,28,15,03,277.00
2007,01,28,15,04,267.30
2007,01,28,15,05,253.70
2007,01,28,15,06,243.60
2007,01,28,15,07,244.90
2007,01,28,15,08,255.00
2007,01,28,15,09,211.40
2007,01,28,15,10,152.50
2007,01,28,15,11,129.90
2007,01,28,15,12,120.00
2007,01,28,15,13,110.20
2007,01,28,15,14,111.30
2007,01,28,15,15,110.30
2007,01,28,15,16,102.20
2007,01,28,15,17,104.00
2007,01,28,15,18,127.90
2007,01,28,15,19,175.80
2007,01,28,15,20,210.70
2007,01,28,15,21,243.20
2007,01,28,15,22,224.40
2007,01,28,15,23,140.10
2007,01,28,15,24,122.30
2007,01,28,15,25,116.40
2007,01,28,15,26,118.00
2007,01,28,15,27,115.80
2007,01,28,15,28,110.40
2007,01,28,15,29,120.70
2007,01,28,15,30,132.40
2007,01,28,15,31,131.80
2007,01,28,15,32,134.00
2007,01,28,15,33,134.60
2007,01,28,15,34,128.10
2007,01,28,15,35,121.20
2007,01,28,15,36,120.00
2007,01,28,15,37,120.70
2007,01,28,15,38,126.20
2007,01,28,15,39,133.50
2007,01,28,15,40,136.60
2007,01,28,15,41,146.30
2007,01,28,15,42,168.70
2007,01,28,15,43,195.70
2007,01,28,15,44,197.00
2007,01,28,15,45,184.90
2007,01,28,15,46,182.50
2007,01,28,15,47,177.70
2007,01,28,15,48,174.50
2007,01,28,15,49,169.00
2007,01,28,15,50,171.40
2007,01,28,15,51,182.50
2007,01,28,15,52,197.60
2007,01,28,15,53,206.40
2007,01,28,15,54,207.00
2007,01,28,15,55,206.50
2007,01,28,15,56,204.90
2007,01,28,15,57,204.00
2007,01,28,15,58,201.40
2007,01,28,15,59,197.90
2007,01,28,16,00,195.70
2007,01,28,16,01,192.90
2007,01,28,16,02,188.80
2007,01,28,16,03,185.60
2007,01,28,16,04,183.20
2007,01,28,16,05,179.40
2007,01,28,16,06,174.20
2007,01,28,16,07,171.00
2007,01,28,16,08,162.60
2007,01,28,16,09,153.80
2007,01,28,16,10,144.00
2007,01,28,16,11,145.10
2007,01,28,16,12,149.80
2007,01,28,16,13,143.60
2007,01,28,16,14,138.20
2007,01,28,16,15,141.40
2007,01,28,16,16,140.00
2007,01,28,16,17,133.90
2007,01,28,16,18,127.50
2007,01,28,16,19,122.40
2007,01,28,16,20,113.40
2007,01,28,16,21,107.70
2007,01,28,16,22,107.00
2007,01,28,16,23,100.80
2007,01,28,16,24,95.80
2007,01,28,16,25,97.40
2007,01,28,16,26,86.80
2007,01,28,16,27,81.40
2007,01,28,16,28,87.30
2007,01,28,16,29,92.80
2007,01,28,16,30,92.80
2007,01,28,16,31,89.80
2007,01,28,16,32,85.80
2007,01,28,16,33,83.20
2007,01,28,16,34,78.00
2007,01,28,16,35,73.20
2007,01,28,16,36,70.00
2007,01,28,16,37,70.00
2007,01,28,16,38,69.70
2007,01,28,16,39,68.30
2007,01,28,16,40,65.20
2007,01,28,16,41,62.50
2007,01,28,16,42,59.90
2007,01,28,16,43,56.90
2007,01,28,16,44,54.80
2007,01,28,16,45,52.00
2007,01,28,16,46,49.60
2007,01,28,16,47,47.50
2007,01,28,16,48,44.60
2007,01,28,16,49,42.40
2007,01,28,16,50,40.30
2007,01,28,16,51,39.10
2007,01,28,16,52,33.30
2007,01,28,16,53,32.00
2007,01,28,16,54,27.90
2007,01,28,16,55,24.60
2007,01,28,16,56,20.70
2007,01,28,16,57,18.80
2007,01,28,16,58,17.60
2007,01,28,16,59,16.00
2007,01,28,17,00,15.40
2007,01,28,17,01,14.00
2007,01,28,17,02,13.20
2007,01,28,17,03,12.00
2007,01,28,17,04,11.60
2007,01,28,17,05,9.90
2007,01,28,17,06,9.00
2007,01,28,17,07,7.70
2007,01,28,17,08,7.00
2007,01,28,17,09,7.00
2007,01,28,17,10,7.00
2007,01,28,17,11,7.00
2007,01,28,17,12,5.40
2007,01,28,17,13,5.00
2007,01,28,17,14,5.00
2007,01,28,17,15,0.20
2007,01,28,17,16,0.00
2007,01,28,17,17,0.00
2007,01,28,17,18,0.00
2007,01,28,17,19,0.00
2007,01,28,17,20,0.00
2007,01,28,17,21,0.00
2007,01,28,17,22,0.00
2007,01,28,17,23,0.00
2007,01,28,17,24,0.00
2007,01,28,17,25,0.00
2007,01,28,17,26,0.00
2007,01,28,17,27,0.00
2007,01,28,17,28,0.00
2007,01,28,17,29,0.00
2007,01,28,17,30,0.00
2007,01,28,17,31,0.00
2007,01,28,17,32,0.00
2007,01,28,17,33,0.00
2007,01,28,17,34,0.00
2007,01,28,17,35,0.00
2007,01,28,17,36,0.00
2007,01,28,17,37,0.00
2007,01,28,17,38,0.00
2007,01,28,17,39,0.00
2007,01,28,17,40,0.00
2007,01,28,17,41,0.00
2007,01,28,17,42,0.00
2007,01,28,17,43,0.00
2007,01,28,17,44,0.00
2007,01,28,17,45,0.00
2007,01,28,17,46,0.00
2007,01,28,17,47,0.00
2007,01,28,17,48,0.00
2007,01,28,17,49,0.00
2007,01,28,17,50,0.00
2007,01,28,17,51,0.00
2007,01,28,17,52,0.00
2007,01,28,17,53,0.00
2007,01,28,17,54,0.00
2007,01,28,17,55,0.00
2007,01,28,17,56,0.00
2007,01,28,17,57,0.00
2007,01,28,17,58,0.00
2007,01,28,17,59,0.00
2007,01,28,18,00,0.00
2007,01,28,18,01,0.00
2007,01,28,18,02,0.00
2007,01,28,18,03,0.00
2007,01,28,18,04,0.00
2007,01,28,18,05,0.00
2007,01,28,18,06,0.00
2007,01,28,18,07,0.00
2007,01,28,18,08,0.00
2007,01,28,18,09,0.00
2007,01,28,18,10,0.00
2007,01,28,18,11,0.00
2007,01,28,18,12,0.00
2007,01,28,18,13,0.00
2007,01,28,18,14,0.00
2007,01,28,18,15,0.00
2007,01,28,18,16,0.00
2007,01,28,18,17,0.00
2007,01,28,18,18,0.00
2007,01,28,18,19,0.00
2007,01,28,18,20,0.00
2007,01,28,18,21,0.00
2007,01,28,18,22,0.00
2007,01,28,18,23,0.00
2007,01,28,18,24,0.00
2007,01,28,18,25,0.00
2007,01,28,18,26,0.00
2007,01,28,18,27,0.00
2007,01,28,18,28,0.00
2007,01,28,18,29,0.00
2007,01,28,18,30,0.00
2007,01,28,18,31,0.00
2007,01,28,18,32,0.00
2007,01,28,18,33,0.00
2007,01,28,18,34,0.00
2007,01,28,18,35,0.00
2007,01,28,18,36,0.00
2007,01,28,18,37,0.00
2007,01,28,18,38,0.00
2007,01,28,18,39,0.00
2007,01,28,18,40,0.00
2007,01,28,18,41,0.00
2007,01,28,18,42,0.00
2007,01,28,18,43,0.00
2007,01,28,18,44,0.00
2007,01,28,18,45,0.00
2007,01,28,18,46,0.00
2007,01,28,18,47,0.00
2007,01,28,18,48,0.00
2007,01,28,18,49,0.00
2007,01,28,18,50,0.00
2007,01,28,18,51,0.00
2007,01,28,18,52,0.00
2007,01,28,18,53,0.00
2007,01,28,18,54,0.00
2007,01,28,18,55,0.00
2007,01,28,18,56,0.00
2007,01,28,18,57,0.00
2007,01,28,18,58,0.00
2007,01,28,18,59,0.00
2007,01,28,19,00,0.00
2007,01,28,19,01,0.00
2007,01,28,19,02,0.00
2007,01,28,19,03,0.00
2007,01,28,19,04,0.00
2007,01,28,19,05,0.00
2007,01,28,19,06,0.00
2007,01,28,19,07,0.00
2007,01,28,19,08,0.00
2007,01,28,19,09,0.00
2007,01,28,19,10,0.00
2007,01,28,19,11,0.00
2007,01,28,19,12,0.00
2007,01,28,19,13,0.00
2007,01,28,19,14,0.00
2007,01,28,19,15,0.00
2007,01,28,19,16,0.00
2007,01,28,19,17,0.00
2007,01,28,19,18,0.00
2007,01,28,19,19,0.00
2007,01,28,19,20,0.00
2007,01,28,19,21,0.00
2007,01,28,19,22,0.00
2007,01,28,19,23,0.00
2007,01,28,19,24,0.00
2007,01,28,19,25,0.00
2007,01,28,19,26,0.00
2007,01,28,19,27,0.00
2007,01,28,19,28,0.00