Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,24,00,00,15.10
2019,05,24,00,01,15.10
2019,05,24,00,02,15.00
2019,05,24,00,03,15.00
2019,05,24,00,04,15.00
2019,05,24,00,05,15.00
2019,05,24,00,06,15.00
2019,05,24,00,07,15.00
2019,05,24,00,08,15.00
2019,05,24,00,09,15.00
2019,05,24,00,10,14.90
2019,05,24,00,11,14.90
2019,05,24,00,12,14.90
2019,05,24,00,13,14.90
2019,05,24,00,14,14.90
2019,05,24,00,15,14.90
2019,05,24,00,16,15.00
2019,05,24,00,17,15.00
2019,05,24,00,18,15.00
2019,05,24,00,19,15.00
2019,05,24,00,20,15.00
2019,05,24,00,21,14.90
2019,05,24,00,22,14.90
2019,05,24,00,23,14.90
2019,05,24,00,24,14.90
2019,05,24,00,25,14.90
2019,05,24,00,26,14.90
2019,05,24,00,27,14.90
2019,05,24,00,28,14.90
2019,05,24,00,29,14.90
2019,05,24,00,30,14.90
2019,05,24,00,31,14.90
2019,05,24,00,32,14.90
2019,05,24,00,33,14.90
2019,05,24,00,34,14.90
2019,05,24,00,35,14.90
2019,05,24,00,36,14.90
2019,05,24,00,37,14.90
2019,05,24,00,38,14.90
2019,05,24,00,39,14.90
2019,05,24,00,40,14.90
2019,05,24,00,41,14.90
2019,05,24,00,42,15.00
2019,05,24,00,43,14.90
2019,05,24,00,44,14.90
2019,05,24,00,45,14.90
2019,05,24,00,46,14.90
2019,05,24,00,47,14.90
2019,05,24,00,48,14.90
2019,05,24,00,49,14.80
2019,05,24,00,50,14.80
2019,05,24,00,51,14.80
2019,05,24,00,52,14.80
2019,05,24,00,53,14.80
2019,05,24,00,54,14.80
2019,05,24,00,55,14.70
2019,05,24,00,56,14.70
2019,05,24,00,57,14.70
2019,05,24,00,58,14.70
2019,05,24,00,59,14.70
2019,05,24,01,00,14.60
2019,05,24,01,01,14.60
2019,05,24,01,02,14.60
2019,05,24,01,03,14.60
2019,05,24,01,04,14.50
2019,05,24,01,05,14.50
2019,05,24,01,06,14.40
2019,05,24,01,07,14.40
2019,05,24,01,08,14.40
2019,05,24,01,09,14.40
2019,05,24,01,10,14.30
2019,05,24,01,11,14.30
2019,05,24,01,12,14.30
2019,05,24,01,13,14.20
2019,05,24,01,14,14.20
2019,05,24,01,15,14.10
2019,05,24,01,16,14.10
2019,05,24,01,17,14.00
2019,05,24,01,18,14.00
2019,05,24,01,19,13.90
2019,05,24,01,20,13.90
2019,05,24,01,21,13.80
2019,05,24,01,22,13.80
2019,05,24,01,23,13.80
2019,05,24,01,24,13.70
2019,05,24,01,25,13.70
2019,05,24,01,26,13.70
2019,05,24,01,27,13.70
2019,05,24,01,28,13.70
2019,05,24,01,29,13.70
2019,05,24,01,30,13.70
2019,05,24,01,31,13.70
2019,05,24,01,32,13.70
2019,05,24,01,33,13.70
2019,05,24,01,34,13.70
2019,05,24,01,35,13.70
2019,05,24,01,36,13.70
2019,05,24,01,37,13.70
2019,05,24,01,38,13.70
2019,05,24,01,39,13.70
2019,05,24,01,40,13.80
2019,05,24,01,41,13.80
2019,05,24,01,42,13.80
2019,05,24,01,43,13.80
2019,05,24,01,44,13.80
2019,05,24,01,45,13.80
2019,05,24,01,46,13.80
2019,05,24,01,47,13.80
2019,05,24,01,48,13.80
2019,05,24,01,49,13.70
2019,05,24,01,50,13.80
2019,05,24,01,51,13.80
2019,05,24,01,52,13.80
2019,05,24,01,53,13.80
2019,05,24,01,54,13.80
2019,05,24,01,55,13.80
2019,05,24,01,56,13.70
2019,05,24,01,57,13.70
2019,05,24,01,58,13.70
2019,05,24,01,59,13.70
2019,05,24,02,00,13.70
2019,05,24,02,01,13.70
2019,05,24,02,02,13.60
2019,05,24,02,03,13.60
2019,05,24,02,04,13.60
2019,05,24,02,05,13.60
2019,05,24,02,06,13.50
2019,05,24,02,07,13.50
2019,05,24,02,08,13.50
2019,05,24,02,09,13.40
2019,05,24,02,10,13.40
2019,05,24,02,11,13.40
2019,05,24,02,12,13.30
2019,05,24,02,13,13.30
2019,05,24,02,14,13.30
2019,05,24,02,15,13.30
2019,05,24,02,16,13.30
2019,05,24,02,17,13.30
2019,05,24,02,18,13.20
2019,05,24,02,19,13.20
2019,05,24,02,20,13.20
2019,05,24,02,21,13.10
2019,05,24,02,22,13.00
2019,05,24,02,23,13.00
2019,05,24,02,24,12.90
2019,05,24,02,25,12.90
2019,05,24,02,26,12.80
2019,05,24,02,27,12.80
2019,05,24,02,28,12.80
2019,05,24,02,29,12.80
2019,05,24,02,30,12.80
2019,05,24,02,31,12.80
2019,05,24,02,32,12.80
2019,05,24,02,33,12.80
2019,05,24,02,34,12.80
2019,05,24,02,35,12.80
2019,05,24,02,36,12.80
2019,05,24,02,37,12.80
2019,05,24,02,38,12.80
2019,05,24,02,39,12.80
2019,05,24,02,40,12.80
2019,05,24,02,41,12.80
2019,05,24,02,42,12.80
2019,05,24,02,43,12.80
2019,05,24,02,44,12.80
2019,05,24,02,45,12.80
2019,05,24,02,46,12.90
2019,05,24,02,47,12.90
2019,05,24,02,48,12.90
2019,05,24,02,49,12.90
2019,05,24,02,50,12.90
2019,05,24,02,51,12.90
2019,05,24,02,52,13.00
2019,05,24,02,53,13.00
2019,05,24,02,54,13.00
2019,05,24,02,55,13.00
2019,05,24,02,56,13.00
2019,05,24,02,57,13.10
2019,05,24,02,58,13.00
2019,05,24,02,59,13.10
2019,05,24,03,00,13.10
2019,05,24,03,01,13.10
2019,05,24,03,02,13.10
2019,05,24,03,03,13.10
2019,05,24,03,04,13.10
2019,05,24,03,05,13.10
2019,05,24,03,06,13.10
2019,05,24,03,07,13.10
2019,05,24,03,08,13.10
2019,05,24,03,09,13.10
2019,05,24,03,10,13.10
2019,05,24,03,11,13.10
2019,05,24,03,12,13.10
2019,05,24,03,13,13.10
2019,05,24,03,14,13.10
2019,05,24,03,15,13.10
2019,05,24,03,16,13.10
2019,05,24,03,17,13.10
2019,05,24,03,18,13.20
2019,05,24,03,19,13.20
2019,05,24,03,20,13.20
2019,05,24,03,21,13.20
2019,05,24,03,22,13.20
2019,05,24,03,23,13.10
2019,05,24,03,24,13.20
2019,05,24,03,25,13.20
2019,05,24,03,26,13.10
2019,05,24,03,27,13.20
2019,05,24,03,28,13.20
2019,05,24,03,29,13.20
2019,05,24,03,30,13.20
2019,05,24,03,31,13.20
2019,05,24,03,32,13.20
2019,05,24,03,33,13.20
2019,05,24,03,34,13.20
2019,05,24,03,35,13.20
2019,05,24,03,36,13.20
2019,05,24,03,37,13.20
2019,05,24,03,38,13.20
2019,05,24,03,39,13.20
2019,05,24,03,40,13.20
2019,05,24,03,41,13.20
2019,05,24,03,42,13.20
2019,05,24,03,43,13.20
2019,05,24,03,44,13.20
2019,05,24,03,45,13.20
2019,05,24,03,46,13.20
2019,05,24,03,47,13.20
2019,05,24,03,48,13.20
2019,05,24,03,49,13.20
2019,05,24,03,50,13.20
2019,05,24,03,51,13.20
2019,05,24,03,52,13.20
2019,05,24,03,53,13.20
2019,05,24,03,54,13.20
2019,05,24,03,55,13.20
2019,05,24,03,56,13.20
2019,05,24,03,57,13.20
2019,05,24,03,58,13.20
2019,05,24,03,59,13.20
2019,05,24,04,00,13.20
2019,05,24,04,01,13.20
2019,05,24,04,02,13.20
2019,05,24,04,03,13.20
2019,05,24,04,04,13.10
2019,05,24,04,05,13.10
2019,05,24,04,06,13.10
2019,05,24,04,07,13.10
2019,05,24,04,08,13.10
2019,05,24,04,09,13.10
2019,05,24,04,10,13.10
2019,05,24,04,11,13.10
2019,05,24,04,12,13.00
2019,05,24,04,13,13.00
2019,05,24,04,14,13.00
2019,05,24,04,15,13.10
2019,05,24,04,16,13.00
2019,05,24,04,17,13.10
2019,05,24,04,18,13.10
2019,05,24,04,19,13.10
2019,05,24,04,20,13.00
2019,05,24,04,21,13.10
2019,05,24,04,22,13.10
2019,05,24,04,23,13.10
2019,05,24,04,24,13.10
2019,05,24,04,25,13.10
2019,05,24,04,26,13.10
2019,05,24,04,27,13.20
2019,05,24,04,28,13.20
2019,05,24,04,29,13.20
2019,05,24,04,30,13.20
2019,05,24,04,31,13.20
2019,05,24,04,32,13.10
2019,05,24,04,33,13.20
2019,05,24,04,34,13.20
2019,05,24,04,35,13.20
2019,05,24,04,36,13.10
2019,05,24,04,37,13.10
2019,05,24,04,38,13.10
2019,05,24,04,39,13.10
2019,05,24,04,40,13.10
2019,05,24,04,41,13.10
2019,05,24,04,42,13.00
2019,05,24,04,43,13.00
2019,05,24,04,44,13.00
2019,05,24,04,45,13.00
2019,05,24,04,46,13.00
2019,05,24,04,47,13.00
2019,05,24,04,48,13.00
2019,05,24,04,49,13.00
2019,05,24,04,50,12.90
2019,05,24,04,51,12.90
2019,05,24,04,52,12.90
2019,05,24,04,53,12.90
2019,05,24,04,54,12.90
2019,05,24,04,55,12.90
2019,05,24,04,56,12.90
2019,05,24,04,57,12.90
2019,05,24,04,58,12.90
2019,05,24,04,59,12.90
2019,05,24,05,00,12.80
2019,05,24,05,01,12.80
2019,05,24,05,02,12.80
2019,05,24,05,03,12.80
2019,05,24,05,04,12.80
2019,05,24,05,05,12.80
2019,05,24,05,06,12.80
2019,05,24,05,07,12.80
2019,05,24,05,08,12.70
2019,05,24,05,09,12.70
2019,05,24,05,10,12.70
2019,05,24,05,11,12.70
2019,05,24,05,12,12.70
2019,05,24,05,13,12.70
2019,05,24,05,14,12.60
2019,05,24,05,15,12.60
2019,05,24,05,16,12.60
2019,05,24,05,17,12.60
2019,05,24,05,18,12.60
2019,05,24,05,19,12.60
2019,05,24,05,20,12.60
2019,05,24,05,21,12.60
2019,05,24,05,22,12.50
2019,05,24,05,23,12.50
2019,05,24,05,24,12.50
2019,05,24,05,25,12.50
2019,05,24,05,26,12.50
2019,05,24,05,27,12.50
2019,05,24,05,28,12.50
2019,05,24,05,29,12.40
2019,05,24,05,30,12.40
2019,05,24,05,31,12.40
2019,05,24,05,32,12.40
2019,05,24,05,33,12.40
2019,05,24,05,34,12.40
2019,05,24,05,35,12.40
2019,05,24,05,36,12.40
2019,05,24,05,37,12.30
2019,05,24,05,38,12.30
2019,05,24,05,39,12.30
2019,05,24,05,40,12.30
2019,05,24,05,41,12.30
2019,05,24,05,42,12.30
2019,05,24,05,43,12.30
2019,05,24,05,44,12.30
2019,05,24,05,45,12.30
2019,05,24,05,46,12.30
2019,05,24,05,47,12.20
2019,05,24,05,48,12.20
2019,05,24,05,49,12.20
2019,05,24,05,50,12.20
2019,05,24,05,51,12.20
2019,05,24,05,52,12.20
2019,05,24,05,53,12.20
2019,05,24,05,54,12.20
2019,05,24,05,55,12.20
2019,05,24,05,56,12.20
2019,05,24,05,57,12.20
2019,05,24,05,58,12.20
2019,05,24,05,59,12.20
2019,05,24,06,00,12.20
2019,05,24,06,01,12.20
2019,05,24,06,02,12.20
2019,05,24,06,03,12.20
2019,05,24,06,04,12.20
2019,05,24,06,05,12.20
2019,05,24,06,06,12.20
2019,05,24,06,07,12.20
2019,05,24,06,08,12.20
2019,05,24,06,09,12.20
2019,05,24,06,10,12.20
2019,05,24,06,11,12.20
2019,05,24,06,12,12.20
2019,05,24,06,13,12.30
2019,05,24,06,14,12.30
2019,05,24,06,15,12.30
2019,05,24,06,16,12.30
2019,05,24,06,17,12.30
2019,05,24,06,18,12.30
2019,05,24,06,19,12.30
2019,05,24,06,20,12.30
2019,05,24,06,21,12.30
2019,05,24,06,22,12.30
2019,05,24,06,23,12.30
2019,05,24,06,24,12.30
2019,05,24,06,25,12.30
2019,05,24,06,26,12.30
2019,05,24,06,27,12.30
2019,05,24,06,28,12.30
2019,05,24,06,29,12.30
2019,05,24,06,30,12.30
2019,05,24,06,31,12.30
2019,05,24,06,32,12.30
2019,05,24,06,33,12.30
2019,05,24,06,34,12.30
2019,05,24,06,35,12.30
2019,05,24,06,36,12.40
2019,05,24,06,37,12.40
2019,05,24,06,38,12.40
2019,05,24,06,39,12.40
2019,05,24,06,40,12.40
2019,05,24,06,41,12.40
2019,05,24,06,42,12.40
2019,05,24,06,43,12.40
2019,05,24,06,44,12.40
2019,05,24,06,45,12.40
2019,05,24,06,46,12.30
2019,05,24,06,47,12.30
2019,05,24,06,48,12.30
2019,05,24,06,49,12.30
2019,05,24,06,50,12.30
2019,05,24,06,51,12.30
2019,05,24,06,52,12.30
2019,05,24,06,53,12.30
2019,05,24,06,54,12.30
2019,05,24,06,55,12.30
2019,05,24,06,56,12.30
2019,05,24,06,57,12.30
2019,05,24,06,58,12.30
2019,05,24,06,59,12.30
2019,05,24,07,00,12.30
2019,05,24,07,01,12.30
2019,05,24,07,02,12.30
2019,05,24,07,03,12.30
2019,05,24,07,04,12.30
2019,05,24,07,05,12.30
2019,05,24,07,06,12.30
2019,05,24,07,07,12.30
2019,05,24,07,08,12.30
2019,05,24,07,09,12.40
2019,05,24,07,10,12.40
2019,05,24,07,11,12.40
2019,05,24,07,12,12.40
2019,05,24,07,13,12.40
2019,05,24,07,14,12.40
2019,05,24,07,15,12.40
2019,05,24,07,16,12.40
2019,05,24,07,17,12.40
2019,05,24,07,18,12.40
2019,05,24,07,19,12.40
2019,05,24,07,20,12.40
2019,05,24,07,21,12.40
2019,05,24,07,22,12.40
2019,05,24,07,23,12.40
2019,05,24,07,24,12.40
2019,05,24,07,25,12.50
2019,05,24,07,26,12.50
2019,05,24,07,27,12.50
2019,05,24,07,28,12.50
2019,05,24,07,29,12.50
2019,05,24,07,30,12.50
2019,05,24,07,31,12.50
2019,05,24,07,32,12.50
2019,05,24,07,33,12.50
2019,05,24,07,34,12.50
2019,05,24,07,35,12.60
2019,05,24,07,36,12.60
2019,05,24,07,37,12.60
2019,05,24,07,38,12.60
2019,05,24,07,39,12.60
2019,05,24,07,40,12.70
2019,05,24,07,41,12.70
2019,05,24,07,42,12.70
2019,05,24,07,43,12.70
2019,05,24,07,44,12.70
2019,05,24,07,45,12.70
2019,05,24,07,46,12.70
2019,05,24,07,47,12.70
2019,05,24,07,48,12.70
2019,05,24,07,49,12.70
2019,05,24,07,50,12.70
2019,05,24,07,51,12.80
2019,05,24,07,52,12.80
2019,05,24,07,53,12.80
2019,05,24,07,54,12.80
2019,05,24,07,55,12.80
2019,05,24,07,56,12.80
2019,05,24,07,57,12.80
2019,05,24,07,58,12.80
2019,05,24,07,59,12.80
2019,05,24,08,00,12.80
2019,05,24,08,01,12.80
2019,05,24,08,02,12.80
2019,05,24,08,03,12.90
2019,05,24,08,04,12.90
2019,05,24,08,05,12.90
2019,05,24,08,06,12.90
2019,05,24,08,07,12.80
2019,05,24,08,08,12.80
2019,05,24,08,09,12.80
2019,05,24,08,10,12.90
2019,05,24,08,11,12.90
2019,05,24,08,12,12.90
2019,05,24,08,13,12.90
2019,05,24,08,14,12.80
2019,05,24,08,15,12.80
2019,05,24,08,16,12.80
2019,05,24,08,17,12.70
2019,05,24,08,18,12.70
2019,05,24,08,19,12.70
2019,05,24,08,20,12.70
2019,05,24,08,21,12.80
2019,05,24,08,22,12.80
2019,05,24,08,23,12.80
2019,05,24,08,24,12.80
2019,05,24,08,25,12.80
2019,05,24,08,26,12.80
2019,05,24,08,27,12.80
2019,05,24,08,28,12.80
2019,05,24,08,29,12.80
2019,05,24,08,30,12.80
2019,05,24,08,31,12.80
2019,05,24,08,32,12.80
2019,05,24,08,33,12.90
2019,05,24,08,34,12.90
2019,05,24,08,35,12.90
2019,05,24,08,36,12.90
2019,05,24,08,37,12.90
2019,05,24,08,38,12.90
2019,05,24,08,39,12.90
2019,05,24,08,40,13.00
2019,05,24,08,41,13.00
2019,05,24,08,42,13.00
2019,05,24,08,43,13.00
2019,05,24,08,44,13.10
2019,05,24,08,45,13.10
2019,05,24,08,46,13.10
2019,05,24,08,47,13.10
2019,05,24,08,48,13.10
2019,05,24,08,49,13.10
2019,05,24,08,50,13.10
2019,05,24,08,51,13.10
2019,05,24,08,52,13.10
2019,05,24,08,53,13.10
2019,05,24,08,54,13.00
2019,05,24,08,55,12.90
2019,05,24,08,56,12.80
2019,05,24,08,57,12.70
2019,05,24,08,58,12.60
2019,05,24,08,59,12.60
2019,05,24,09,00,12.50
2019,05,24,09,01,12.40
2019,05,24,09,02,12.40
2019,05,24,09,03,12.30
2019,05,24,09,04,12.30
2019,05,24,09,05,12.30
2019,05,24,09,06,12.30
2019,05,24,09,07,12.20
2019,05,24,09,08,12.20
2019,05,24,09,09,12.30
2019,05,24,09,10,12.20
2019,05,24,09,11,12.20
2019,05,24,09,12,12.20
2019,05,24,09,13,12.20
2019,05,24,09,14,12.30
2019,05,24,09,15,12.30
2019,05,24,09,16,12.20
2019,05,24,09,17,12.20
2019,05,24,09,18,12.20
2019,05,24,09,19,12.20
2019,05,24,09,20,12.10
2019,05,24,09,21,12.10
2019,05,24,09,22,12.10
2019,05,24,09,23,12.10
2019,05,24,09,24,12.10
2019,05,24,09,25,12.10
2019,05,24,09,26,12.10
2019,05,24,09,27,12.10
2019,05,24,09,28,12.10
2019,05,24,09,29,12.10
2019,05,24,09,30,12.10
2019,05,24,09,31,12.10
2019,05,24,09,32,12.20
2019,05,24,09,33,12.20
2019,05,24,09,34,12.20
2019,05,24,09,35,12.30
2019,05,24,09,36,12.30
2019,05,24,09,37,12.30
2019,05,24,09,38,12.30
2019,05,24,09,39,12.30
2019,05,24,09,40,12.30
2019,05,24,09,41,12.20
2019,05,24,09,42,12.20
2019,05,24,09,43,12.10
2019,05,24,09,44,12.10
2019,05,24,09,45,12.00
2019,05,24,09,46,11.90
2019,05,24,09,47,11.90
2019,05,24,09,48,11.90
2019,05,24,09,49,11.90
2019,05,24,09,50,11.90
2019,05,24,09,51,11.90
2019,05,24,09,52,11.80
2019,05,24,09,53,11.80
2019,05,24,09,54,11.80
2019,05,24,09,55,11.80
2019,05,24,09,56,11.80
2019,05,24,09,57,11.90
2019,05,24,09,58,11.90
2019,05,24,09,59,11.90
2019,05,24,10,00,11.80
2019,05,24,10,01,11.70
2019,05,24,10,02,11.60
2019,05,24,10,03,11.60
2019,05,24,10,04,11.60
2019,05,24,10,05,11.60
2019,05,24,10,06,11.70
2019,05,24,10,07,11.70
2019,05,24,10,08,11.70
2019,05,24,10,09,11.60
2019,05,24,10,10,11.60
2019,05,24,10,11,11.70
2019,05,24,10,12,11.70
2019,05,24,10,13,11.80
2019,05,24,10,14,11.70
2019,05,24,10,15,11.70
2019,05,24,10,16,11.80
2019,05,24,10,17,11.80
2019,05,24,10,18,11.80
2019,05,24,10,19,11.80
2019,05,24,10,20,11.80
2019,05,24,10,21,11.80
2019,05,24,10,22,11.80
2019,05,24,10,23,11.80
2019,05,24,10,24,11.80
2019,05,24,10,25,11.80
2019,05,24,10,26,11.80
2019,05,24,10,27,11.80
2019,05,24,10,28,11.90
2019,05,24,10,29,11.90
2019,05,24,10,30,11.90
2019,05,24,10,31,11.90
2019,05,24,10,32,11.90
2019,05,24,10,33,11.80
2019,05,24,10,34,11.80
2019,05,24,10,35,11.80
2019,05,24,10,36,11.90
2019,05,24,10,37,11.80
2019,05,24,10,38,11.80
2019,05,24,10,39,11.80
2019,05,24,10,40,11.80
2019,05,24,10,41,11.80
2019,05,24,10,42,11.80
2019,05,24,10,43,11.80
2019,05,24,10,44,11.80
2019,05,24,10,45,11.80
2019,05,24,10,46,11.70
2019,05,24,10,47,11.80
2019,05,24,10,48,11.80
2019,05,24,10,49,11.90
2019,05,24,10,50,12.00
2019,05,24,10,51,12.00
2019,05,24,10,52,12.10
2019,05,24,10,53,12.10
2019,05,24,10,54,12.20
2019,05,24,10,55,12.20
2019,05,24,10,56,12.20
2019,05,24,10,57,12.20
2019,05,24,10,58,12.20
2019,05,24,10,59,12.20
2019,05,24,11,00,12.20
2019,05,24,11,01,12.30
2019,05,24,11,02,12.30
2019,05,24,11,03,12.30
2019,05,24,11,04,12.30
2019,05,24,11,05,12.30
2019,05,24,11,06,12.30
2019,05,24,11,07,12.30
2019,05,24,11,08,12.30
2019,05,24,11,09,12.20
2019,05,24,11,10,12.20
2019,05,24,11,11,12.20
2019,05,24,11,12,12.20
2019,05,24,11,13,12.30
2019,05,24,11,14,12.30
2019,05,24,11,15,12.30
2019,05,24,11,16,12.40
2019,05,24,11,17,12.40
2019,05,24,11,18,12.40
2019,05,24,11,19,12.40
2019,05,24,11,20,12.40
2019,05,24,11,21,12.40
2019,05,24,11,22,12.40
2019,05,24,11,23,12.50
2019,05,24,11,24,12.50
2019,05,24,11,25,12.50
2019,05,24,11,26,12.50
2019,05,24,11,27,12.40
2019,05,24,11,28,12.40
2019,05,24,11,29,12.30
2019,05,24,11,30,12.30
2019,05,24,11,31,12.30
2019,05,24,11,32,12.40
2019,05,24,11,33,12.30
2019,05,24,11,34,12.30
2019,05,24,11,35,12.30
2019,05,24,11,36,12.30
2019,05,24,11,37,12.20
2019,05,24,11,38,12.20
2019,05,24,11,39,12.20
2019,05,24,11,40,12.20
2019,05,24,11,41,12.20
2019,05,24,11,42,12.20
2019,05,24,11,43,12.20
2019,05,24,11,44,12.30
2019,05,24,11,45,12.20
2019,05,24,11,46,12.30
2019,05,24,11,47,12.30
2019,05,24,11,48,12.30
2019,05,24,11,49,12.30
2019,05,24,11,50,12.30
2019,05,24,11,51,12.30
2019,05,24,11,52,12.30
2019,05,24,11,53,12.30
2019,05,24,11,54,12.40
2019,05,24,11,55,12.40
2019,05,24,11,56,12.40
2019,05,24,11,57,12.40
2019,05,24,11,58,12.30
2019,05,24,11,59,12.30
2019,05,24,12,00,12.30
2019,05,24,12,01,12.30
2019,05,24,12,02,12.30
2019,05,24,12,03,12.30
2019,05,24,12,04,12.30
2019,05,24,12,05,12.40
2019,05,24,12,06,12.50
2019,05,24,12,07,12.50
2019,05,24,12,08,12.60
2019,05,24,12,09,12.50
2019,05,24,12,10,12.60
2019,05,24,12,11,12.60
2019,05,24,12,12,12.60
2019,05,24,12,13,12.60
2019,05,24,12,14,12.60
2019,05,24,12,15,12.60
2019,05,24,12,16,12.60
2019,05,24,12,17,12.60
2019,05,24,12,18,12.60
2019,05,24,12,19,12.60
2019,05,24,12,20,12.60
2019,05,24,12,21,12.60
2019,05,24,12,22,12.60
2019,05,24,12,23,12.60
2019,05,24,12,24,12.50
2019,05,24,12,25,12.50
2019,05,24,12,26,12.40
2019,05,24,12,27,12.40
2019,05,24,12,28,12.40
2019,05,24,12,29,12.40
2019,05,24,12,30,12.40
2019,05,24,12,31,12.50
2019,05,24,12,32,12.50
2019,05,24,12,33,12.60
2019,05,24,12,34,12.60
2019,05,24,12,35,12.60
2019,05,24,12,36,12.60
2019,05,24,12,37,12.60
2019,05,24,12,38,12.70
2019,05,24,12,39,12.70
2019,05,24,12,40,12.70
2019,05,24,12,41,12.70
2019,05,24,12,42,12.70
2019,05,24,12,43,12.60
2019,05,24,12,44,12.60
2019,05,24,12,45,12.60
2019,05,24,12,46,12.60
2019,05,24,12,47,12.70
2019,05,24,12,48,12.60
2019,05,24,12,49,12.60
2019,05,24,12,50,12.60
2019,05,24,12,51,12.60
2019,05,24,12,52,12.60
2019,05,24,12,53,12.70
2019,05,24,12,54,12.70
2019,05,24,12,55,12.70
2019,05,24,12,56,12.70
2019,05,24,12,57,12.70
2019,05,24,12,58,12.80
2019,05,24,12,59,12.80
2019,05,24,13,00,12.70
2019,05,24,13,01,12.70
2019,05,24,13,02,12.70
2019,05,24,13,03,12.70
2019,05,24,13,04,12.70
2019,05,24,13,05,12.70
2019,05,24,13,06,12.70
2019,05,24,13,07,12.60
2019,05,24,13,08,12.70
2019,05,24,13,09,12.70
2019,05,24,13,10,12.70
2019,05,24,13,11,12.60
2019,05,24,13,12,12.50
2019,05,24,13,13,12.50
2019,05,24,13,14,12.40
2019,05,24,13,15,12.40
2019,05,24,13,16,12.30
2019,05,24,13,17,12.30
2019,05,24,13,18,12.30
2019,05,24,13,19,12.30
2019,05,24,13,20,12.30
2019,05,24,13,21,12.30
2019,05,24,13,22,12.30
2019,05,24,13,23,12.30
2019,05,24,13,24,12.30
2019,05,24,13,25,12.30
2019,05,24,13,26,12.30
2019,05,24,13,27,12.30
2019,05,24,13,28,12.30
2019,05,24,13,29,12.30
2019,05,24,13,30,12.30
2019,05,24,13,31,12.30
2019,05,24,13,32,12.40
2019,05,24,13,33,12.40
2019,05,24,13,34,12.40
2019,05,24,13,35,12.50
2019,05,24,13,36,12.50
2019,05,24,13,37,12.50
2019,05,24,13,38,12.50
2019,05,24,13,39,12.40
2019,05,24,13,40,12.40
2019,05,24,13,41,12.40
2019,05,24,13,42,12.40
2019,05,24,13,43,12.40
2019,05,24,13,44,12.40
2019,05,24,13,45,12.30
2019,05,24,13,46,12.30
2019,05,24,13,47,12.40
2019,05,24,13,48,12.40
2019,05,24,13,49,12.50
2019,05,24,13,50,12.60
2019,05,24,13,51,12.70
2019,05,24,13,52,12.80
2019,05,24,13,53,12.80
2019,05,24,13,54,12.90
2019,05,24,13,55,12.90
2019,05,24,13,56,12.90
2019,05,24,13,57,12.90
2019,05,24,13,58,12.90
2019,05,24,13,59,13.00
2019,05,24,14,00,13.00
2019,05,24,14,01,13.20
2019,05,24,14,02,13.20
2019,05,24,14,03,13.30
2019,05,24,14,04,13.30
2019,05,24,14,05,13.30
2019,05,24,14,06,13.30
2019,05,24,14,07,13.30
2019,05,24,14,08,13.30
2019,05,24,14,09,13.40
2019,05,24,14,10,13.50
2019,05,24,14,11,13.60
2019,05,24,14,12,13.50
2019,05,24,14,13,13.50
2019,05,24,14,14,13.60
2019,05,24,14,15,13.60
2019,05,24,14,16,13.60
2019,05,24,14,17,13.70
2019,05,24,14,18,13.70
2019,05,24,14,19,13.70
2019,05,24,14,20,13.70
2019,05,24,14,21,13.80
2019,05,24,14,22,13.80
2019,05,24,14,23,13.90
2019,05,24,14,24,13.90
2019,05,24,14,25,13.90
2019,05,24,14,26,13.90
2019,05,24,14,27,13.80
2019,05,24,14,28,13.80
2019,05,24,14,29,13.80
2019,05,24,14,30,13.80
2019,05,24,14,31,13.80
2019,05,24,14,32,13.70
2019,05,24,14,33,13.80
2019,05,24,14,34,13.80
2019,05,24,14,35,13.90
2019,05,24,14,36,13.90
2019,05,24,14,37,13.90
2019,05,24,14,38,13.90
2019,05,24,14,39,13.90
2019,05,24,14,40,13.90
2019,05,24,14,41,13.80
2019,05,24,14,42,13.70
2019,05,24,14,43,13.70
2019,05,24,14,44,13.70
2019,05,24,14,45,13.70
2019,05,24,14,46,13.70
2019,05,24,14,47,13.80
2019,05,24,14,48,13.90
2019,05,24,14,49,13.90
2019,05,24,14,50,13.80
2019,05,24,14,51,13.80
2019,05,24,14,52,13.80
2019,05,24,14,53,13.90
2019,05,24,14,54,13.90
2019,05,24,14,55,13.80
2019,05,24,14,56,13.80
2019,05,24,14,57,13.90
2019,05,24,14,58,13.90
2019,05,24,14,59,13.90
2019,05,24,15,00,13.90
2019,05,24,15,01,13.90
2019,05,24,15,02,14.00
2019,05,24,15,03,14.10
2019,05,24,15,04,14.10
2019,05,24,15,05,14.20
2019,05,24,15,06,14.20
2019,05,24,15,07,14.20
2019,05,24,15,08,14.20
2019,05,24,15,09,14.20
2019,05,24,15,10,14.20
2019,05,24,15,11,14.20
2019,05,24,15,12,14.30
2019,05,24,15,13,14.30
2019,05,24,15,14,14.30
2019,05,24,15,15,14.30
2019,05,24,15,16,14.30
2019,05,24,15,17,14.30
2019,05,24,15,18,14.30
2019,05,24,15,19,14.30
2019,05,24,15,20,14.30
2019,05,24,15,21,14.40
2019,05,24,15,22,14.30
2019,05,24,15,23,14.30
2019,05,24,15,24,14.30
2019,05,24,15,25,14.30
2019,05,24,15,26,14.30
2019,05,24,15,27,14.30
2019,05,24,15,28,14.30
2019,05,24,15,29,14.30
2019,05,24,15,30,14.30
2019,05,24,15,31,14.30
2019,05,24,15,32,14.30
2019,05,24,15,33,14.50
2019,05,24,15,34,14.50
2019,05,24,15,35,14.50
2019,05,24,15,36,14.50
2019,05,24,15,37,14.50
2019,05,24,15,38,14.50
2019,05,24,15,39,14.40
2019,05,24,15,40,14.30
2019,05,24,15,41,14.30
2019,05,24,15,42,14.30
2019,05,24,15,43,14.30
2019,05,24,15,44,14.30
2019,05,24,15,45,14.20
2019,05,24,15,46,14.10
2019,05,24,15,47,14.10
2019,05,24,15,48,14.10
2019,05,24,15,49,14.10
2019,05,24,15,50,14.10
2019,05,24,15,51,14.10
2019,05,24,15,52,14.00
2019,05,24,15,53,14.00
2019,05,24,15,54,14.00
2019,05,24,15,55,14.00
2019,05,24,15,56,14.10
2019,05,24,15,57,14.20
2019,05,24,15,58,14.20
2019,05,24,15,59,14.10
2019,05,24,16,00,14.20
2019,05,24,16,01,14.20
2019,05,24,16,02,14.10
2019,05,24,16,03,14.10
2019,05,24,16,04,14.10
2019,05,24,16,05,14.10
2019,05,24,16,06,14.10
2019,05,24,16,07,14.10
2019,05,24,16,08,14.10
2019,05,24,16,09,14.10
2019,05,24,16,10,14.00
2019,05,24,16,11,14.00
2019,05,24,16,12,14.10
2019,05,24,16,13,14.00
2019,05,24,16,14,14.00
2019,05,24,16,15,14.00
2019,05,24,16,16,13.90
2019,05,24,16,17,13.90
2019,05,24,16,18,14.00
2019,05,24,16,19,14.00
2019,05,24,16,20,14.00
2019,05,24,16,21,14.10
2019,05,24,16,22,14.10
2019,05,24,16,23,14.00
2019,05,24,16,24,14.00
2019,05,24,16,25,14.00
2019,05,24,16,26,14.00
2019,05,24,16,27,13.90
2019,05,24,16,28,13.90
2019,05,24,16,29,13.90
2019,05,24,16,30,13.90
2019,05,24,16,31,13.90
2019,05,24,16,32,14.00
2019,05,24,16,33,14.00
2019,05,24,16,34,14.00
2019,05,24,16,35,14.00
2019,05,24,16,36,14.00
2019,05,24,16,37,14.00
2019,05,24,16,38,14.00
2019,05,24,16,39,14.00
2019,05,24,16,40,14.00
2019,05,24,16,41,14.00
2019,05,24,16,42,14.00
2019,05,24,16,43,13.90
2019,05,24,16,44,13.90
2019,05,24,16,45,14.00
2019,05,24,16,46,14.00
2019,05,24,16,47,14.10
2019,05,24,16,48,14.10
2019,05,24,16,49,14.00
2019,05,24,16,50,14.00
2019,05,24,16,51,14.00
2019,05,24,16,52,13.90
2019,05,24,16,53,13.90
2019,05,24,16,54,13.90
2019,05,24,16,55,14.00
2019,05,24,16,56,14.00
2019,05,24,16,57,14.10
2019,05,24,16,58,14.10
2019,05,24,16,59,14.10
2019,05,24,17,00,14.10
2019,05,24,17,01,14.10
2019,05,24,17,02,14.10
2019,05,24,17,03,14.10
2019,05,24,17,04,14.10
2019,05,24,17,05,14.10
2019,05,24,17,06,14.10
2019,05,24,17,07,14.10
2019,05,24,17,08,14.10
2019,05,24,17,09,14.00
2019,05,24,17,10,14.00
2019,05,24,17,11,14.00
2019,05,24,17,12,14.00
2019,05,24,17,13,14.00
2019,05,24,17,14,14.00
2019,05,24,17,15,14.10
2019,05,24,17,16,14.00
2019,05,24,17,17,14.00
2019,05,24,17,18,14.10
2019,05,24,17,19,14.10