Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,00,00,17.50
2012,08,13,00,01,17.50
2012,08,13,00,02,17.40
2012,08,13,00,03,17.40
2012,08,13,00,04,17.40
2012,08,13,00,05,17.30
2012,08,13,00,06,17.30
2012,08,13,00,07,17.30
2012,08,13,00,08,17.30
2012,08,13,00,09,17.30
2012,08,13,00,10,17.30
2012,08,13,00,11,17.30
2012,08,13,00,12,17.20
2012,08,13,00,13,17.20
2012,08,13,00,14,17.20
2012,08,13,00,15,17.20
2012,08,13,00,16,17.20
2012,08,13,00,17,17.20
2012,08,13,00,18,17.10
2012,08,13,00,19,17.10
2012,08,13,00,20,17.10
2012,08,13,00,21,17.10
2012,08,13,00,22,17.10
2012,08,13,00,23,17.00
2012,08,13,00,24,17.00
2012,08,13,00,25,17.00
2012,08,13,00,26,17.00
2012,08,13,00,27,17.00
2012,08,13,00,28,17.00
2012,08,13,00,29,17.00
2012,08,13,00,30,16.90
2012,08,13,00,31,16.90
2012,08,13,00,32,16.90
2012,08,13,00,33,16.90
2012,08,13,00,34,16.90
2012,08,13,00,35,16.90
2012,08,13,00,36,16.90
2012,08,13,00,37,16.90
2012,08,13,00,38,16.90
2012,08,13,00,39,16.90
2012,08,13,00,40,16.90
2012,08,13,00,41,16.90
2012,08,13,00,42,16.90
2012,08,13,00,43,16.80
2012,08,13,00,44,16.80
2012,08,13,00,45,16.80
2012,08,13,00,46,16.80
2012,08,13,00,47,16.80
2012,08,13,00,48,16.80
2012,08,13,00,49,16.70
2012,08,13,00,50,16.70
2012,08,13,00,51,16.70
2012,08,13,00,52,16.70
2012,08,13,00,53,16.70
2012,08,13,00,54,16.70
2012,08,13,00,55,16.70
2012,08,13,00,56,16.70
2012,08,13,00,57,16.70
2012,08,13,00,58,16.70
2012,08,13,00,59,16.70
2012,08,13,01,00,16.70
2012,08,13,01,01,16.70
2012,08,13,01,02,16.60
2012,08,13,01,03,16.60
2012,08,13,01,04,16.60
2012,08,13,01,05,16.60
2012,08,13,01,06,16.60
2012,08,13,01,07,16.50
2012,08,13,01,08,16.40
2012,08,13,01,09,16.40
2012,08,13,01,10,16.40
2012,08,13,01,11,16.40
2012,08,13,01,12,16.40
2012,08,13,01,13,16.40
2012,08,13,01,14,16.40
2012,08,13,01,15,16.40
2012,08,13,01,16,16.40
2012,08,13,01,17,16.40
2012,08,13,01,18,16.40
2012,08,13,01,19,16.40
2012,08,13,01,20,16.30
2012,08,13,01,21,16.30
2012,08,13,01,22,16.30
2012,08,13,01,23,16.30
2012,08,13,01,24,16.30
2012,08,13,01,25,16.30
2012,08,13,01,26,16.20
2012,08,13,01,27,16.20
2012,08,13,01,28,16.20
2012,08,13,01,29,16.20
2012,08,13,01,30,16.20
2012,08,13,01,31,16.10
2012,08,13,01,32,16.10
2012,08,13,01,33,16.10
2012,08,13,01,34,16.10
2012,08,13,01,35,16.10
2012,08,13,01,36,16.10
2012,08,13,01,37,16.10
2012,08,13,01,38,16.10
2012,08,13,01,39,16.10
2012,08,13,01,40,16.10
2012,08,13,01,41,16.10
2012,08,13,01,42,16.10
2012,08,13,01,43,16.10
2012,08,13,01,44,16.10
2012,08,13,01,45,16.10
2012,08,13,01,46,16.10
2012,08,13,01,47,16.00
2012,08,13,01,48,15.90
2012,08,13,01,49,15.90
2012,08,13,01,50,15.90
2012,08,13,01,51,15.90
2012,08,13,01,52,15.90
2012,08,13,01,53,15.90
2012,08,13,01,54,15.80
2012,08,13,01,55,15.80
2012,08,13,01,56,15.80
2012,08,13,01,57,15.80
2012,08,13,01,58,15.80
2012,08,13,01,59,15.80
2012,08,13,02,00,15.80
2012,08,13,02,01,15.70
2012,08,13,02,02,15.70
2012,08,13,02,03,15.70
2012,08,13,02,04,15.70
2012,08,13,02,05,15.70
2012,08,13,02,06,15.70
2012,08,13,02,07,15.70
2012,08,13,02,08,15.70
2012,08,13,02,09,15.70
2012,08,13,02,10,15.70
2012,08,13,02,11,15.70
2012,08,13,02,12,15.70
2012,08,13,02,13,15.70
2012,08,13,02,14,15.60
2012,08,13,02,15,15.60
2012,08,13,02,16,15.60
2012,08,13,02,17,15.60
2012,08,13,02,18,15.50
2012,08,13,02,19,15.50
2012,08,13,02,20,15.50
2012,08,13,02,21,15.40
2012,08,13,02,22,15.40
2012,08,13,02,23,15.30
2012,08,13,02,24,15.30
2012,08,13,02,25,15.30
2012,08,13,02,26,15.20
2012,08,13,02,27,15.20
2012,08,13,02,28,15.10
2012,08,13,02,29,15.10
2012,08,13,02,30,15.10
2012,08,13,02,31,15.00
2012,08,13,02,32,15.00
2012,08,13,02,33,15.00
2012,08,13,02,34,14.90
2012,08,13,02,35,14.90
2012,08,13,02,36,14.90
2012,08,13,02,37,14.80
2012,08,13,02,38,14.80
2012,08,13,02,39,14.80
2012,08,13,02,40,14.80
2012,08,13,02,41,14.80
2012,08,13,02,42,14.80
2012,08,13,02,43,14.80
2012,08,13,02,44,14.80
2012,08,13,02,45,14.70
2012,08,13,02,46,14.70
2012,08,13,02,47,14.70
2012,08,13,02,48,14.70
2012,08,13,02,49,14.60
2012,08,13,02,50,14.60
2012,08,13,02,51,14.60
2012,08,13,02,52,14.60
2012,08,13,02,53,14.60
2012,08,13,02,54,14.60
2012,08,13,02,55,14.60
2012,08,13,02,56,14.60
2012,08,13,02,57,14.60
2012,08,13,02,58,14.60
2012,08,13,02,59,14.60
2012,08,13,03,00,14.60
2012,08,13,03,01,14.60
2012,08,13,03,02,14.60
2012,08,13,03,03,14.60
2012,08,13,03,04,14.60
2012,08,13,03,05,14.60
2012,08,13,03,06,14.50
2012,08,13,03,07,14.50
2012,08,13,03,08,14.50
2012,08,13,03,09,14.50
2012,08,13,03,10,14.50
2012,08,13,03,11,14.50
2012,08,13,03,12,14.50
2012,08,13,03,13,14.50
2012,08,13,03,14,14.50
2012,08,13,03,15,14.40
2012,08,13,03,16,14.40
2012,08,13,03,17,14.40
2012,08,13,03,18,14.50
2012,08,13,03,19,14.50
2012,08,13,03,20,14.50
2012,08,13,03,21,14.50
2012,08,13,03,22,14.50
2012,08,13,03,23,14.50
2012,08,13,03,24,14.50
2012,08,13,03,25,14.50
2012,08,13,03,26,14.50
2012,08,13,03,27,14.50
2012,08,13,03,28,14.50
2012,08,13,03,29,14.60
2012,08,13,03,30,14.60
2012,08,13,03,31,14.60
2012,08,13,03,32,14.60
2012,08,13,03,33,14.60
2012,08,13,03,34,14.60
2012,08,13,03,35,14.70
2012,08,13,03,36,14.70
2012,08,13,03,37,14.70
2012,08,13,03,38,14.70
2012,08,13,03,39,14.60
2012,08,13,03,40,14.60
2012,08,13,03,41,14.60
2012,08,13,03,42,14.60
2012,08,13,03,43,14.70
2012,08,13,03,44,14.70
2012,08,13,03,45,14.70
2012,08,13,03,46,14.70
2012,08,13,03,47,14.70
2012,08,13,03,48,14.70
2012,08,13,03,49,14.70
2012,08,13,03,50,14.70
2012,08,13,03,51,14.70
2012,08,13,03,52,14.70
2012,08,13,03,53,14.70
2012,08,13,03,54,14.70
2012,08,13,03,55,14.70
2012,08,13,03,56,14.70
2012,08,13,03,57,14.70
2012,08,13,03,58,14.70
2012,08,13,03,59,14.70
2012,08,13,04,00,14.70
2012,08,13,04,01,14.70
2012,08,13,04,02,14.70
2012,08,13,04,03,14.70
2012,08,13,04,04,14.60
2012,08,13,04,05,14.60
2012,08,13,04,06,14.60
2012,08,13,04,07,14.60
2012,08,13,04,08,14.60
2012,08,13,04,09,14.50
2012,08,13,04,10,14.50
2012,08,13,04,11,14.50
2012,08,13,04,12,14.50
2012,08,13,04,13,14.50
2012,08,13,04,14,14.50
2012,08,13,04,15,14.50
2012,08,13,04,16,14.50
2012,08,13,04,17,14.50
2012,08,13,04,18,14.50
2012,08,13,04,19,14.40
2012,08,13,04,20,14.40
2012,08,13,04,21,14.40
2012,08,13,04,22,14.40
2012,08,13,04,23,14.40
2012,08,13,04,24,14.40
2012,08,13,04,25,14.30
2012,08,13,04,26,14.30
2012,08,13,04,27,14.30
2012,08,13,04,28,14.30
2012,08,13,04,29,14.20
2012,08,13,04,30,14.20
2012,08,13,04,31,14.20
2012,08,13,04,32,14.20
2012,08,13,04,33,14.20
2012,08,13,04,34,14.20
2012,08,13,04,35,14.20
2012,08,13,04,36,14.10
2012,08,13,04,37,14.10
2012,08,13,04,38,14.00
2012,08,13,04,39,14.00
2012,08,13,04,40,14.00
2012,08,13,04,41,13.90
2012,08,13,04,42,13.90
2012,08,13,04,43,13.90
2012,08,13,04,44,13.90
2012,08,13,04,45,13.90
2012,08,13,04,46,13.90
2012,08,13,04,47,13.90
2012,08,13,04,48,13.80
2012,08,13,04,49,13.80
2012,08,13,04,50,13.80
2012,08,13,04,51,13.80
2012,08,13,04,52,13.80
2012,08,13,04,53,13.80
2012,08,13,04,54,13.70
2012,08,13,04,55,13.70
2012,08,13,04,56,13.70
2012,08,13,04,57,13.70
2012,08,13,04,58,13.70
2012,08,13,04,59,13.70
2012,08,13,05,00,13.70
2012,08,13,05,01,13.70
2012,08,13,05,02,13.70
2012,08,13,05,03,13.60
2012,08,13,05,04,13.60
2012,08,13,05,05,13.60
2012,08,13,05,06,13.60
2012,08,13,05,07,13.60
2012,08,13,05,08,13.60
2012,08,13,05,09,13.60
2012,08,13,05,10,13.60
2012,08,13,05,11,13.60
2012,08,13,05,12,13.50
2012,08,13,05,13,13.50
2012,08,13,05,14,13.50
2012,08,13,05,15,13.50
2012,08,13,05,16,13.50
2012,08,13,05,17,13.50
2012,08,13,05,18,13.50
2012,08,13,05,19,13.50
2012,08,13,05,20,13.40
2012,08,13,05,21,13.40
2012,08,13,05,22,13.40
2012,08,13,05,23,13.40
2012,08,13,05,24,13.40
2012,08,13,05,25,13.30
2012,08,13,05,26,13.30
2012,08,13,05,27,13.30
2012,08,13,05,28,13.30
2012,08,13,05,29,13.30
2012,08,13,05,30,13.30
2012,08,13,05,31,13.30
2012,08,13,05,32,13.30
2012,08,13,05,33,13.30
2012,08,13,05,34,13.30
2012,08,13,05,35,13.30
2012,08,13,05,36,13.30
2012,08,13,05,37,13.30
2012,08,13,05,38,13.30
2012,08,13,05,39,13.30
2012,08,13,05,40,13.30
2012,08,13,05,41,13.30
2012,08,13,05,42,13.30
2012,08,13,05,43,13.30
2012,08,13,05,44,13.30
2012,08,13,05,45,13.30
2012,08,13,05,46,13.30
2012,08,13,05,47,13.30
2012,08,13,05,48,13.30
2012,08,13,05,49,13.20
2012,08,13,05,50,13.20
2012,08,13,05,51,13.20
2012,08,13,05,52,13.20
2012,08,13,05,53,13.20
2012,08,13,05,54,13.20
2012,08,13,05,55,13.20
2012,08,13,05,56,13.20
2012,08,13,05,57,13.20
2012,08,13,05,58,13.30
2012,08,13,05,59,13.30
2012,08,13,06,00,13.30
2012,08,13,06,01,13.30
2012,08,13,06,02,13.30
2012,08,13,06,03,13.30
2012,08,13,06,04,13.30
2012,08,13,06,05,13.30
2012,08,13,06,06,13.30
2012,08,13,06,07,13.30
2012,08,13,06,08,13.30
2012,08,13,06,09,13.30
2012,08,13,06,10,13.30
2012,08,13,06,11,13.30
2012,08,13,06,12,13.30
2012,08,13,06,13,13.30
2012,08,13,06,14,13.30
2012,08,13,06,15,13.30
2012,08,13,06,16,13.40
2012,08,13,06,17,13.40
2012,08,13,06,18,13.40
2012,08,13,06,19,13.50
2012,08,13,06,20,13.50
2012,08,13,06,21,13.50
2012,08,13,06,22,13.50
2012,08,13,06,23,13.50
2012,08,13,06,24,13.50
2012,08,13,06,25,13.50
2012,08,13,06,26,13.60
2012,08,13,06,27,13.60
2012,08,13,06,28,13.60
2012,08,13,06,29,13.60
2012,08,13,06,30,13.60
2012,08,13,06,31,13.70
2012,08,13,06,32,13.70
2012,08,13,06,33,13.70
2012,08,13,06,34,13.70
2012,08,13,06,35,13.70
2012,08,13,06,36,13.70
2012,08,13,06,37,13.70
2012,08,13,06,38,13.70
2012,08,13,06,39,13.70
2012,08,13,06,40,13.70
2012,08,13,06,41,13.70
2012,08,13,06,42,13.60
2012,08,13,06,43,13.60
2012,08,13,06,44,13.60
2012,08,13,06,45,13.60
2012,08,13,06,46,13.70
2012,08,13,06,47,13.70
2012,08,13,06,48,13.70
2012,08,13,06,49,13.70
2012,08,13,06,50,13.70
2012,08,13,06,51,13.70
2012,08,13,06,52,13.70
2012,08,13,06,53,13.70
2012,08,13,06,54,13.70
2012,08,13,06,55,13.70
2012,08,13,06,56,13.70
2012,08,13,06,57,13.70
2012,08,13,06,58,13.70
2012,08,13,06,59,13.70
2012,08,13,07,00,13.70
2012,08,13,07,01,13.70
2012,08,13,07,02,13.70
2012,08,13,07,03,13.70
2012,08,13,07,04,13.70
2012,08,13,07,05,13.70
2012,08,13,07,06,13.70
2012,08,13,07,07,13.80
2012,08,13,07,08,13.80
2012,08,13,07,09,13.80
2012,08,13,07,10,13.80
2012,08,13,07,11,13.90
2012,08,13,07,12,13.90
2012,08,13,07,13,13.90
2012,08,13,07,14,13.90
2012,08,13,07,15,13.90
2012,08,13,07,16,14.00
2012,08,13,07,17,14.00
2012,08,13,07,18,14.00
2012,08,13,07,19,14.00
2012,08,13,07,20,14.10
2012,08,13,07,21,14.10
2012,08,13,07,22,14.10
2012,08,13,07,23,14.10
2012,08,13,07,24,14.10
2012,08,13,07,25,14.20
2012,08,13,07,26,14.20
2012,08,13,07,27,14.20
2012,08,13,07,28,14.20
2012,08,13,07,29,14.20
2012,08,13,07,30,14.20
2012,08,13,07,31,14.30
2012,08,13,07,32,14.30
2012,08,13,07,33,14.40
2012,08,13,07,34,14.40
2012,08,13,07,35,14.50
2012,08,13,07,36,14.50
2012,08,13,07,37,14.50
2012,08,13,07,38,14.50
2012,08,13,07,39,14.60
2012,08,13,07,40,14.60
2012,08,13,07,41,14.60
2012,08,13,07,42,14.60
2012,08,13,07,43,14.60
2012,08,13,07,44,14.60
2012,08,13,07,45,14.70
2012,08,13,07,46,14.80
2012,08,13,07,47,14.80
2012,08,13,07,48,14.90
2012,08,13,07,49,15.00
2012,08,13,07,50,15.00
2012,08,13,07,51,15.10
2012,08,13,07,52,15.10
2012,08,13,07,53,15.20
2012,08,13,07,54,15.20
2012,08,13,07,55,15.20
2012,08,13,07,56,15.20
2012,08,13,07,57,15.20
2012,08,13,07,58,15.30
2012,08,13,07,59,15.30
2012,08,13,08,00,15.20
2012,08,13,08,01,15.20
2012,08,13,08,02,15.20
2012,08,13,08,03,15.20
2012,08,13,08,04,15.30
2012,08,13,08,05,15.30
2012,08,13,08,06,15.30
2012,08,13,08,07,15.30
2012,08,13,08,08,15.30
2012,08,13,08,09,15.30
2012,08,13,08,10,15.30
2012,08,13,08,11,15.30
2012,08,13,08,12,15.30
2012,08,13,08,13,15.30
2012,08,13,08,14,15.30
2012,08,13,08,15,15.30
2012,08,13,08,16,15.30
2012,08,13,08,17,15.30
2012,08,13,08,18,15.30
2012,08,13,08,19,15.40
2012,08,13,08,20,15.50
2012,08,13,08,21,15.50
2012,08,13,08,22,15.60
2012,08,13,08,23,15.70
2012,08,13,08,24,15.80
2012,08,13,08,25,15.80
2012,08,13,08,26,15.90
2012,08,13,08,27,16.00
2012,08,13,08,28,16.10
2012,08,13,08,29,16.10
2012,08,13,08,30,16.20
2012,08,13,08,31,16.20
2012,08,13,08,32,16.20
2012,08,13,08,33,16.30
2012,08,13,08,34,16.30
2012,08,13,08,35,16.30
2012,08,13,08,36,16.40
2012,08,13,08,37,16.40
2012,08,13,08,38,16.50
2012,08,13,08,39,16.60
2012,08,13,08,40,16.70
2012,08,13,08,41,16.70
2012,08,13,08,42,16.80
2012,08,13,08,43,16.80
2012,08,13,08,44,16.90
2012,08,13,08,45,16.90
2012,08,13,08,46,16.90
2012,08,13,08,47,16.90
2012,08,13,08,48,17.00
2012,08,13,08,49,17.00
2012,08,13,08,50,17.10
2012,08,13,08,51,17.20
2012,08,13,08,52,17.20
2012,08,13,08,53,17.20
2012,08,13,08,54,17.30
2012,08,13,08,55,17.30
2012,08,13,08,56,17.30
2012,08,13,08,57,17.30
2012,08,13,08,58,17.30
2012,08,13,08,59,17.30
2012,08,13,09,00,17.40
2012,08,13,09,01,17.50
2012,08,13,09,02,17.50
2012,08,13,09,03,17.50
2012,08,13,09,04,17.60
2012,08,13,09,05,17.60
2012,08,13,09,06,17.60
2012,08,13,09,07,17.70
2012,08,13,09,08,17.70
2012,08,13,09,09,17.70
2012,08,13,09,10,17.60
2012,08,13,09,11,17.60
2012,08,13,09,12,17.60
2012,08,13,09,13,17.60
2012,08,13,09,14,17.70
2012,08,13,09,15,17.70
2012,08,13,09,16,17.80
2012,08,13,09,17,17.80
2012,08,13,09,18,17.80
2012,08,13,09,19,17.80
2012,08,13,09,20,17.90
2012,08,13,09,21,17.90
2012,08,13,09,22,18.00
2012,08,13,09,23,18.10
2012,08,13,09,24,18.20
2012,08,13,09,25,18.20
2012,08,13,09,26,18.30
2012,08,13,09,27,18.30
2012,08,13,09,28,18.30
2012,08,13,09,29,18.30
2012,08,13,09,30,18.40
2012,08,13,09,31,18.30
2012,08,13,09,32,18.40
2012,08,13,09,33,18.50
2012,08,13,09,34,18.50
2012,08,13,09,35,18.50
2012,08,13,09,36,18.50
2012,08,13,09,37,18.40
2012,08,13,09,38,18.40
2012,08,13,09,39,18.40
2012,08,13,09,40,18.40
2012,08,13,09,41,18.30
2012,08,13,09,42,18.30
2012,08,13,09,43,18.20
2012,08,13,09,44,18.30
2012,08,13,09,45,18.30
2012,08,13,09,46,18.30
2012,08,13,09,47,18.40
2012,08,13,09,48,18.40
2012,08,13,09,49,18.40
2012,08,13,09,50,18.40
2012,08,13,09,51,18.40
2012,08,13,09,52,18.40
2012,08,13,09,53,18.40
2012,08,13,09,54,18.50
2012,08,13,09,55,18.50
2012,08,13,09,56,18.60
2012,08,13,09,57,18.50
2012,08,13,09,58,18.50
2012,08,13,09,59,18.60
2012,08,13,10,00,18.60
2012,08,13,10,01,18.60
2012,08,13,10,02,18.60
2012,08,13,10,03,18.60
2012,08,13,10,04,18.60
2012,08,13,10,05,18.60
2012,08,13,10,06,18.50
2012,08,13,10,07,18.50
2012,08,13,10,08,18.50
2012,08,13,10,09,18.50
2012,08,13,10,10,18.50
2012,08,13,10,11,18.60
2012,08,13,10,12,18.60
2012,08,13,10,13,18.70
2012,08,13,10,14,18.70
2012,08,13,10,15,18.80
2012,08,13,10,16,18.80
2012,08,13,10,17,18.90
2012,08,13,10,18,18.90
2012,08,13,10,19,18.90
2012,08,13,10,20,19.00
2012,08,13,10,21,19.10
2012,08,13,10,22,19.20
2012,08,13,10,23,19.30
2012,08,13,10,24,19.30
2012,08,13,10,25,19.40
2012,08,13,10,26,19.40
2012,08,13,10,27,19.50
2012,08,13,10,28,19.60
2012,08,13,10,29,19.70
2012,08,13,10,30,19.80
2012,08,13,10,31,19.90
2012,08,13,10,32,19.90
2012,08,13,10,33,19.90
2012,08,13,10,34,19.90
2012,08,13,10,35,19.90
2012,08,13,10,36,20.00
2012,08,13,10,37,20.10
2012,08,13,10,38,20.10
2012,08,13,10,39,20.20
2012,08,13,10,40,20.20
2012,08,13,10,41,20.20
2012,08,13,10,42,20.20
2012,08,13,10,43,20.20
2012,08,13,10,44,20.30
2012,08,13,10,45,20.30
2012,08,13,10,46,20.40
2012,08,13,10,47,20.50
2012,08,13,10,48,20.50
2012,08,13,10,49,20.70
2012,08,13,10,50,20.80
2012,08,13,10,51,20.80
2012,08,13,10,52,20.80
2012,08,13,10,53,20.80
2012,08,13,10,54,20.80
2012,08,13,10,55,20.70
2012,08,13,10,56,20.70
2012,08,13,10,57,20.60
2012,08,13,10,58,20.60
2012,08,13,10,59,20.60
2012,08,13,11,00,20.60
2012,08,13,11,01,20.60
2012,08,13,11,02,20.70
2012,08,13,11,03,20.70
2012,08,13,11,04,20.70
2012,08,13,11,05,20.70
2012,08,13,11,06,20.80
2012,08,13,11,07,20.80
2012,08,13,11,08,20.80
2012,08,13,11,09,20.90
2012,08,13,11,10,21.00
2012,08,13,11,11,21.00
2012,08,13,11,12,21.10
2012,08,13,11,13,21.10
2012,08,13,11,14,21.10
2012,08,13,11,15,21.10
2012,08,13,11,16,21.10
2012,08,13,11,17,21.10
2012,08,13,11,18,21.00
2012,08,13,11,19,21.00
2012,08,13,11,20,21.00
2012,08,13,11,21,21.10
2012,08,13,11,22,21.10
2012,08,13,11,23,21.20
2012,08,13,11,24,21.30
2012,08,13,11,25,21.30
2012,08,13,11,26,21.30
2012,08,13,11,27,21.40
2012,08,13,11,28,21.40
2012,08,13,11,29,21.30
2012,08,13,11,30,21.30
2012,08,13,11,31,21.30
2012,08,13,11,32,21.30
2012,08,13,11,33,21.30
2012,08,13,11,34,21.30
2012,08,13,11,35,21.30
2012,08,13,11,36,21.30
2012,08,13,11,37,21.30
2012,08,13,11,38,21.40
2012,08,13,11,39,21.40
2012,08,13,11,40,21.40
2012,08,13,11,41,21.50
2012,08,13,11,42,21.40
2012,08,13,11,43,21.30
2012,08,13,11,44,21.30
2012,08,13,11,45,21.30
2012,08,13,11,46,21.30
2012,08,13,11,47,21.30
2012,08,13,11,48,21.30
2012,08,13,11,49,21.30
2012,08,13,11,50,21.30
2012,08,13,11,51,21.30
2012,08,13,11,52,21.30
2012,08,13,11,53,21.30
2012,08,13,11,54,21.30
2012,08,13,11,55,21.30
2012,08,13,11,56,21.30
2012,08,13,11,57,21.30
2012,08,13,11,58,21.30
2012,08,13,11,59,21.40
2012,08,13,12,00,21.40
2012,08,13,12,01,21.40
2012,08,13,12,02,21.50
2012,08,13,12,03,21.60
2012,08,13,12,04,21.80
2012,08,13,12,05,21.90
2012,08,13,12,06,21.90
2012,08,13,12,07,22.00
2012,08,13,12,08,21.90
2012,08,13,12,09,21.90
2012,08,13,12,10,21.90
2012,08,13,12,11,21.90
2012,08,13,12,12,21.80
2012,08,13,12,13,21.80
2012,08,13,12,14,21.80
2012,08,13,12,15,21.90
2012,08,13,12,16,21.90
2012,08,13,12,17,21.90
2012,08,13,12,18,21.80
2012,08,13,12,19,21.80
2012,08,13,12,20,21.90
2012,08,13,12,21,22.00
2012,08,13,12,22,22.10
2012,08,13,12,23,22.10
2012,08,13,12,24,22.20
2012,08,13,12,25,22.20
2012,08,13,12,26,22.10
2012,08,13,12,27,22.10
2012,08,13,12,28,22.00
2012,08,13,12,29,21.90
2012,08,13,12,30,21.90
2012,08,13,12,31,22.00
2012,08,13,12,32,22.20
2012,08,13,12,33,22.20
2012,08,13,12,34,22.30
2012,08,13,12,35,22.40
2012,08,13,12,36,22.60
2012,08,13,12,37,22.60
2012,08,13,12,38,22.30
2012,08,13,12,39,22.20
2012,08,13,12,40,22.30
2012,08,13,12,41,22.30
2012,08,13,12,42,22.20
2012,08,13,12,43,22.00
2012,08,13,12,44,21.70
2012,08,13,12,45,21.50
2012,08,13,12,46,21.30
2012,08,13,12,47,21.30
2012,08,13,12,48,21.30
2012,08,13,12,49,21.30
2012,08,13,12,50,21.30
2012,08,13,12,51,21.30
2012,08,13,12,52,21.20
2012,08,13,12,53,21.20
2012,08,13,12,54,21.20
2012,08,13,12,55,21.20
2012,08,13,12,56,21.10
2012,08,13,12,57,20.90
2012,08,13,12,58,20.70
2012,08,13,12,59,20.50
2012,08,13,13,00,20.30
2012,08,13,13,01,20.10
2012,08,13,13,02,20.10
2012,08,13,13,03,20.10
2012,08,13,13,04,20.00
2012,08,13,13,05,19.90
2012,08,13,13,06,19.90
2012,08,13,13,07,19.90
2012,08,13,13,08,19.90
2012,08,13,13,09,19.80
2012,08,13,13,10,19.80
2012,08,13,13,11,19.70
2012,08,13,13,12,19.60
2012,08,13,13,13,19.60
2012,08,13,13,14,19.50
2012,08,13,13,15,19.50
2012,08,13,13,16,19.50
2012,08,13,13,17,19.40
2012,08,13,13,18,19.40
2012,08,13,13,19,19.40
2012,08,13,13,20,19.40
2012,08,13,13,21,19.60
2012,08,13,13,22,19.70
2012,08,13,13,23,19.70
2012,08,13,13,24,19.80
2012,08,13,13,25,19.90
2012,08,13,13,26,19.90
2012,08,13,13,27,20.10
2012,08,13,13,28,20.20
2012,08,13,13,29,20.40
2012,08,13,13,30,20.50
2012,08,13,13,31,20.50
2012,08,13,13,32,20.60
2012,08,13,13,33,20.80
2012,08,13,13,34,20.80
2012,08,13,13,35,20.90
2012,08,13,13,36,21.00
2012,08,13,13,37,21.10
2012,08,13,13,38,21.20
2012,08,13,13,39,21.30
2012,08,13,13,40,21.20
2012,08,13,13,41,21.10
2012,08,13,13,42,21.10
2012,08,13,13,43,21.10
2012,08,13,13,44,21.00
2012,08,13,13,45,20.90
2012,08,13,13,46,20.80
2012,08,13,13,47,20.80
2012,08,13,13,48,20.80
2012,08,13,13,49,20.80
2012,08,13,13,50,20.80
2012,08,13,13,51,20.90
2012,08,13,13,52,20.90
2012,08,13,13,53,20.90
2012,08,13,13,54,20.80
2012,08,13,13,55,20.70
2012,08,13,13,56,20.60
2012,08,13,13,57,20.50
2012,08,13,13,58,20.50
2012,08,13,13,59,20.40
2012,08,13,14,00,20.40
2012,08,13,14,01,20.40
2012,08,13,14,02,20.40
2012,08,13,14,03,20.30
2012,08,13,14,04,20.30
2012,08,13,14,05,20.30
2012,08,13,14,06,20.40
2012,08,13,14,07,20.40
2012,08,13,14,08,20.30
2012,08,13,14,09,20.30
2012,08,13,14,10,20.30
2012,08,13,14,11,20.40
2012,08,13,14,12,20.50
2012,08,13,14,13,20.70
2012,08,13,14,14,20.90
2012,08,13,14,15,21.10
2012,08,13,14,16,21.30
2012,08,13,14,17,21.50
2012,08,13,14,18,21.60
2012,08,13,14,19,21.70
2012,08,13,14,20,21.80
2012,08,13,14,21,22.00
2012,08,13,14,22,22.10
2012,08,13,14,23,22.10
2012,08,13,14,24,22.10
2012,08,13,14,25,22.10
2012,08,13,14,26,22.00
2012,08,13,14,27,22.10
2012,08,13,14,28,22.10
2012,08,13,14,29,22.20
2012,08,13,14,30,22.20
2012,08,13,14,31,22.20
2012,08,13,14,32,22.10
2012,08,13,14,33,22.10
2012,08,13,14,34,22.20
2012,08,13,14,35,22.20
2012,08,13,14,36,22.30
2012,08,13,14,37,22.50
2012,08,13,14,38,22.50
2012,08,13,14,39,22.60
2012,08,13,14,40,22.50
2012,08,13,14,41,22.50
2012,08,13,14,42,22.50
2012,08,13,14,43,22.40
2012,08,13,14,44,22.30
2012,08,13,14,45,22.40
2012,08,13,14,46,22.40
2012,08,13,14,47,22.50
2012,08,13,14,48,22.50
2012,08,13,14,49,22.60
2012,08,13,14,50,22.60
2012,08,13,14,51,22.60
2012,08,13,14,52,22.50
2012,08,13,14,53,22.50
2012,08,13,14,54,22.50
2012,08,13,14,55,22.40
2012,08,13,14,56,22.40
2012,08,13,14,57,22.30
2012,08,13,14,58,22.30
2012,08,13,14,59,22.10
2012,08,13,15,00,22.00
2012,08,13,15,01,22.00
2012,08,13,15,02,22.00
2012,08,13,15,03,22.00
2012,08,13,15,04,21.90
2012,08,13,15,05,21.70
2012,08,13,15,06,21.70
2012,08,13,15,07,21.70
2012,08,13,15,08,21.70
2012,08,13,15,09,21.80
2012,08,13,15,10,22.00
2012,08,13,15,11,22.00
2012,08,13,15,12,22.00
2012,08,13,15,13,22.20
2012,08,13,15,14,22.30
2012,08,13,15,15,22.40
2012,08,13,15,16,22.50
2012,08,13,15,17,22.60
2012,08,13,15,18,22.70
2012,08,13,15,19,22.80
2012,08,13,15,20,23.00
2012,08,13,15,21,23.10
2012,08,13,15,22,23.30
2012,08,13,15,23,23.60
2012,08,13,15,24,23.70
2012,08,13,15,25,23.80
2012,08,13,15,26,23.90
2012,08,13,15,27,24.10
2012,08,13,15,28,24.10
2012,08,13,15,29,23.90
2012,08,13,15,30,23.80
2012,08,13,15,31,23.70
2012,08,13,15,32,23.70
2012,08,13,15,33,23.70
2012,08,13,15,34,23.70
2012,08,13,15,35,23.70
2012,08,13,15,36,23.70
2012,08,13,15,37,23.80
2012,08,13,15,38,23.90
2012,08,13,15,39,24.00
2012,08,13,15,40,24.10
2012,08,13,15,41,24.10
2012,08,13,15,42,24.10
2012,08,13,15,43,24.20
2012,08,13,15,44,24.20
2012,08,13,15,45,24.30
2012,08,13,15,46,24.40
2012,08,13,15,47,24.50
2012,08,13,15,48,24.60
2012,08,13,15,49,24.60
2012,08,13,15,50,24.60
2012,08,13,15,51,24.70
2012,08,13,15,52,24.80
2012,08,13,15,53,24.90
2012,08,13,15,54,25.00
2012,08,13,15,55,25.10
2012,08,13,15,56,25.10
2012,08,13,15,57,25.20
2012,08,13,15,58,25.30
2012,08,13,15,59,25.40
2012,08,13,16,00,25.50
2012,08,13,16,01,25.60
2012,08,13,16,02,25.50
2012,08,13,16,03,25.40
2012,08,13,16,04,25.40
2012,08,13,16,05,25.40
2012,08,13,16,06,25.40
2012,08,13,16,07,25.50
2012,08,13,16,08,25.60
2012,08,13,16,09,25.70
2012,08,13,16,10,25.90
2012,08,13,16,11,25.90
2012,08,13,16,12,26.10
2012,08,13,16,13,26.00
2012,08,13,16,14,26.10
2012,08,13,16,15,26.10
2012,08,13,16,16,26.20
2012,08,13,16,17,26.30
2012,08,13,16,18,26.30
2012,08,13,16,19,26.30
2012,08,13,16,20,26.40
2012,08,13,16,21,26.40
2012,08,13,16,22,26.50
2012,08,13,16,23,26.60
2012,08,13,16,24,26.50
2012,08,13,16,25,26.50
2012,08,13,16,26,26.60
2012,08,13,16,27,26.60
2012,08,13,16,28,26.60
2012,08,13,16,29,26.60
2012,08,13,16,30,26.50
2012,08,13,16,31,26.40
2012,08,13,16,32,26.20
2012,08,13,16,33,26.20
2012,08,13,16,34,26.10
2012,08,13,16,35,26.20
2012,08,13,16,36,26.30
2012,08,13,16,37,26.40
2012,08,13,16,38,26.40
2012,08,13,16,39,26.40
2012,08,13,16,40,26.40
2012,08,13,16,41,26.20
2012,08,13,16,42,26.10
2012,08,13,16,43,26.10
2012,08,13,16,44,26.00
2012,08,13,16,45,26.00
2012,08,13,16,46,26.00
2012,08,13,16,47,26.00
2012,08,13,16,48,25.90
2012,08,13,16,49,25.90
2012,08,13,16,50,25.90
2012,08,13,16,51,25.90
2012,08,13,16,52,25.90
2012,08,13,16,53,25.90
2012,08,13,16,54,25.80
2012,08,13,16,55,25.80
2012,08,13,16,56,25.70
2012,08,13,16,57,25.60
2012,08,13,16,58,25.40
2012,08,13,16,59,25.30
2012,08,13,17,00,25.30
2012,08,13,17,01,25.20
2012,08,13,17,02,25.10
2012,08,13,17,03,24.90
2012,08,13,17,04,24.80
2012,08,13,17,05,24.70
2012,08,13,17,06,24.70
2012,08,13,17,07,24.60
2012,08,13,17,08,24.50
2012,08,13,17,09,24.40
2012,08,13,17,10,24.50
2012,08,13,17,11,24.60
2012,08,13,17,12,24.60
2012,08,13,17,13,24.60
2012,08,13,17,14,24.70
2012,08,13,17,15,24.70
2012,08,13,17,16,24.60
2012,08,13,17,17,24.60
2012,08,13,17,18,24.60
2012,08,13,17,19,24.50