Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,19.90
2014,07,15,00,01,19.90
2014,07,15,00,02,20.00
2014,07,15,00,03,20.10
2014,07,15,00,04,20.20
2014,07,15,00,05,20.40
2014,07,15,00,06,20.50
2014,07,15,00,07,20.60
2014,07,15,00,08,20.60
2014,07,15,00,09,20.70
2014,07,15,00,10,20.70
2014,07,15,00,11,20.70
2014,07,15,00,12,20.70
2014,07,15,00,13,20.70
2014,07,15,00,14,20.70
2014,07,15,00,15,20.70
2014,07,15,00,16,20.70
2014,07,15,00,17,20.70
2014,07,15,00,18,20.60
2014,07,15,00,19,20.50
2014,07,15,00,20,20.40
2014,07,15,00,21,20.30
2014,07,15,00,22,20.20
2014,07,15,00,23,20.10
2014,07,15,00,24,20.00
2014,07,15,00,25,20.00
2014,07,15,00,26,20.00
2014,07,15,00,27,19.90
2014,07,15,00,28,19.90
2014,07,15,00,29,19.80
2014,07,15,00,30,19.70
2014,07,15,00,31,19.70
2014,07,15,00,32,19.60
2014,07,15,00,33,19.60
2014,07,15,00,34,19.50
2014,07,15,00,35,19.50
2014,07,15,00,36,19.40
2014,07,15,00,37,19.30
2014,07,15,00,38,19.30
2014,07,15,00,39,19.30
2014,07,15,00,40,19.20
2014,07,15,00,41,19.20
2014,07,15,00,42,19.10
2014,07,15,00,43,19.00
2014,07,15,00,44,19.00
2014,07,15,00,45,18.90
2014,07,15,00,46,18.90
2014,07,15,00,47,18.80
2014,07,15,00,48,18.80
2014,07,15,00,49,18.70
2014,07,15,00,50,18.60
2014,07,15,00,51,18.60
2014,07,15,00,52,18.50
2014,07,15,00,53,18.50
2014,07,15,00,54,18.50
2014,07,15,00,55,18.50
2014,07,15,00,56,18.50
2014,07,15,00,57,18.50
2014,07,15,00,58,18.40
2014,07,15,00,59,18.40
2014,07,15,01,00,18.40
2014,07,15,01,01,18.40
2014,07,15,01,02,18.30
2014,07,15,01,03,18.30
2014,07,15,01,04,18.20
2014,07,15,01,05,18.20
2014,07,15,01,06,18.10
2014,07,15,01,07,18.00
2014,07,15,01,08,17.90
2014,07,15,01,09,17.90
2014,07,15,01,10,17.80
2014,07,15,01,11,17.80
2014,07,15,01,12,17.80
2014,07,15,01,13,17.80
2014,07,15,01,14,17.80
2014,07,15,01,15,17.80
2014,07,15,01,16,17.80
2014,07,15,01,17,17.80
2014,07,15,01,18,17.80
2014,07,15,01,19,17.80
2014,07,15,01,20,17.80
2014,07,15,01,21,17.80
2014,07,15,01,22,17.80
2014,07,15,01,23,17.90
2014,07,15,01,24,17.90
2014,07,15,01,25,17.90
2014,07,15,01,26,17.90
2014,07,15,01,27,17.90
2014,07,15,01,28,17.90
2014,07,15,01,29,17.90
2014,07,15,01,30,17.80
2014,07,15,01,31,17.80
2014,07,15,01,32,17.70
2014,07,15,01,33,17.70
2014,07,15,01,34,17.60
2014,07,15,01,35,17.60
2014,07,15,01,36,17.60
2014,07,15,01,37,17.60
2014,07,15,01,38,17.60
2014,07,15,01,39,17.60
2014,07,15,01,40,17.60
2014,07,15,01,41,17.60
2014,07,15,01,42,17.60
2014,07,15,01,43,17.70
2014,07,15,01,44,17.80
2014,07,15,01,45,17.80
2014,07,15,01,46,18.00
2014,07,15,01,47,18.10
2014,07,15,01,48,18.20
2014,07,15,01,49,18.30
2014,07,15,01,50,18.50
2014,07,15,01,51,18.60
2014,07,15,01,52,18.70
2014,07,15,01,53,18.80
2014,07,15,01,54,18.80
2014,07,15,01,55,18.90
2014,07,15,01,56,18.90
2014,07,15,01,57,18.90
2014,07,15,01,58,18.90
2014,07,15,01,59,18.90
2014,07,15,02,00,18.90
2014,07,15,02,01,18.80
2014,07,15,02,02,18.80
2014,07,15,02,03,18.80
2014,07,15,02,04,18.80
2014,07,15,02,05,18.80
2014,07,15,02,06,18.80
2014,07,15,02,07,18.80
2014,07,15,02,08,18.70
2014,07,15,02,09,18.60
2014,07,15,02,10,18.60
2014,07,15,02,11,18.50
2014,07,15,02,12,18.50
2014,07,15,02,13,18.50
2014,07,15,02,14,18.50
2014,07,15,02,15,18.40
2014,07,15,02,16,18.40
2014,07,15,02,17,18.40
2014,07,15,02,18,18.40
2014,07,15,02,19,18.30
2014,07,15,02,20,18.30
2014,07,15,02,21,18.20
2014,07,15,02,22,18.10
2014,07,15,02,23,18.10
2014,07,15,02,24,18.00
2014,07,15,02,25,18.00
2014,07,15,02,26,17.90
2014,07,15,02,27,17.90
2014,07,15,02,28,17.80
2014,07,15,02,29,17.70
2014,07,15,02,30,17.70
2014,07,15,02,31,17.70
2014,07,15,02,32,17.60
2014,07,15,02,33,17.60
2014,07,15,02,34,17.50
2014,07,15,02,35,17.50
2014,07,15,02,36,17.40
2014,07,15,02,37,17.30
2014,07,15,02,38,17.30
2014,07,15,02,39,17.30
2014,07,15,02,40,17.20
2014,07,15,02,41,17.20
2014,07,15,02,42,17.10
2014,07,15,02,43,17.10
2014,07,15,02,44,17.00
2014,07,15,02,45,16.90
2014,07,15,02,46,16.90
2014,07,15,02,47,16.80
2014,07,15,02,48,16.80
2014,07,15,02,49,16.70
2014,07,15,02,50,16.70
2014,07,15,02,51,16.60
2014,07,15,02,52,16.50
2014,07,15,02,53,16.50
2014,07,15,02,54,16.40
2014,07,15,02,55,16.40
2014,07,15,02,56,16.40
2014,07,15,02,57,16.40
2014,07,15,02,58,16.40
2014,07,15,02,59,16.40
2014,07,15,03,00,16.40
2014,07,15,03,01,16.50
2014,07,15,03,02,16.50
2014,07,15,03,03,16.60
2014,07,15,03,04,16.60
2014,07,15,03,05,16.70
2014,07,15,03,06,16.70
2014,07,15,03,07,16.70
2014,07,15,03,08,16.80
2014,07,15,03,09,16.80
2014,07,15,03,10,16.80
2014,07,15,03,11,16.70
2014,07,15,03,12,16.70
2014,07,15,03,13,16.70
2014,07,15,03,14,16.70
2014,07,15,03,15,16.70
2014,07,15,03,16,16.80
2014,07,15,03,17,16.80
2014,07,15,03,18,16.70
2014,07,15,03,19,16.70
2014,07,15,03,20,16.70
2014,07,15,03,21,16.70
2014,07,15,03,22,16.60
2014,07,15,03,23,16.60
2014,07,15,03,24,16.60
2014,07,15,03,25,16.60
2014,07,15,03,26,16.50
2014,07,15,03,27,16.50
2014,07,15,03,28,16.50
2014,07,15,03,29,16.50
2014,07,15,03,30,16.50
2014,07,15,03,31,16.50
2014,07,15,03,32,16.50
2014,07,15,03,33,16.50
2014,07,15,03,34,16.60
2014,07,15,03,35,16.60
2014,07,15,03,36,16.70
2014,07,15,03,37,16.70
2014,07,15,03,38,16.80
2014,07,15,03,39,16.80
2014,07,15,03,40,16.80
2014,07,15,03,41,16.80
2014,07,15,03,42,16.80
2014,07,15,03,43,16.70
2014,07,15,03,44,16.70
2014,07,15,03,45,16.70
2014,07,15,03,46,16.70
2014,07,15,03,47,16.70
2014,07,15,03,48,16.70
2014,07,15,03,49,16.70
2014,07,15,03,50,16.70
2014,07,15,03,51,16.80
2014,07,15,03,52,16.80
2014,07,15,03,53,16.80
2014,07,15,03,54,16.80
2014,07,15,03,55,16.80
2014,07,15,03,56,16.80
2014,07,15,03,57,16.80
2014,07,15,03,58,16.80
2014,07,15,03,59,16.80
2014,07,15,04,00,16.80
2014,07,15,04,01,16.70
2014,07,15,04,02,16.70
2014,07,15,04,03,16.60
2014,07,15,04,04,16.50
2014,07,15,04,05,16.40
2014,07,15,04,06,16.30
2014,07,15,04,07,16.30
2014,07,15,04,08,16.20
2014,07,15,04,09,16.10
2014,07,15,04,10,16.10
2014,07,15,04,11,16.00
2014,07,15,04,12,15.90
2014,07,15,04,13,15.90
2014,07,15,04,14,15.80
2014,07,15,04,15,15.70
2014,07,15,04,16,15.70
2014,07,15,04,17,15.70
2014,07,15,04,18,15.70
2014,07,15,04,19,15.70
2014,07,15,04,20,15.80
2014,07,15,04,21,15.80
2014,07,15,04,22,15.80
2014,07,15,04,23,15.90
2014,07,15,04,24,16.00
2014,07,15,04,25,16.10
2014,07,15,04,26,16.10
2014,07,15,04,27,16.10
2014,07,15,04,28,16.10
2014,07,15,04,29,16.00
2014,07,15,04,30,16.00
2014,07,15,04,31,15.90
2014,07,15,04,32,15.80
2014,07,15,04,33,15.80
2014,07,15,04,34,15.80
2014,07,15,04,35,15.80
2014,07,15,04,36,15.80
2014,07,15,04,37,15.80
2014,07,15,04,38,15.80
2014,07,15,04,39,15.80
2014,07,15,04,40,15.80
2014,07,15,04,41,15.80
2014,07,15,04,42,15.90
2014,07,15,04,43,15.90
2014,07,15,04,44,15.90
2014,07,15,04,45,15.90
2014,07,15,04,46,16.00
2014,07,15,04,47,16.00
2014,07,15,04,48,16.00
2014,07,15,04,49,16.10
2014,07,15,04,50,16.10
2014,07,15,04,51,16.10
2014,07,15,04,52,16.10
2014,07,15,04,53,16.10
2014,07,15,04,54,16.10
2014,07,15,04,55,16.10
2014,07,15,04,56,16.10
2014,07,15,04,57,16.10
2014,07,15,04,58,16.10
2014,07,15,04,59,16.10
2014,07,15,05,00,16.10
2014,07,15,05,01,16.10
2014,07,15,05,02,16.10
2014,07,15,05,03,16.10
2014,07,15,05,04,16.10
2014,07,15,05,05,16.10
2014,07,15,05,06,16.00
2014,07,15,05,07,16.00
2014,07,15,05,08,15.90
2014,07,15,05,09,15.90
2014,07,15,05,10,15.90
2014,07,15,05,11,15.90
2014,07,15,05,12,15.80
2014,07,15,05,13,15.80
2014,07,15,05,14,15.70
2014,07,15,05,15,15.70
2014,07,15,05,16,15.70
2014,07,15,05,17,15.70
2014,07,15,05,18,15.70
2014,07,15,05,19,15.70
2014,07,15,05,20,15.70
2014,07,15,05,21,15.70
2014,07,15,05,22,15.70
2014,07,15,05,23,15.80
2014,07,15,05,24,15.80
2014,07,15,05,25,15.80
2014,07,15,05,26,15.80
2014,07,15,05,27,15.80
2014,07,15,05,28,15.80
2014,07,15,05,29,15.80
2014,07,15,05,30,15.80
2014,07,15,05,31,15.70
2014,07,15,05,32,15.70
2014,07,15,05,33,15.70
2014,07,15,05,34,15.70
2014,07,15,05,35,15.60
2014,07,15,05,36,15.60
2014,07,15,05,37,15.60
2014,07,15,05,38,15.50
2014,07,15,05,39,15.50
2014,07,15,05,40,15.50
2014,07,15,05,41,15.40
2014,07,15,05,42,15.40
2014,07,15,05,43,15.40
2014,07,15,05,44,15.30
2014,07,15,05,45,15.30
2014,07,15,05,46,15.30
2014,07,15,05,47,15.20
2014,07,15,05,48,15.20
2014,07,15,05,49,15.20
2014,07,15,05,50,15.10
2014,07,15,05,51,15.10
2014,07,15,05,52,15.10
2014,07,15,05,53,15.00
2014,07,15,05,54,15.00
2014,07,15,05,55,14.90
2014,07,15,05,56,14.90
2014,07,15,05,57,14.90
2014,07,15,05,58,14.90
2014,07,15,05,59,14.90
2014,07,15,06,00,14.90
2014,07,15,06,01,14.90
2014,07,15,06,02,14.90
2014,07,15,06,03,14.90
2014,07,15,06,04,15.00
2014,07,15,06,05,15.00
2014,07,15,06,06,15.00
2014,07,15,06,07,15.00
2014,07,15,06,08,15.10
2014,07,15,06,09,15.10
2014,07,15,06,10,15.20
2014,07,15,06,11,15.20
2014,07,15,06,12,15.20
2014,07,15,06,13,15.30
2014,07,15,06,14,15.30
2014,07,15,06,15,15.30
2014,07,15,06,16,15.30
2014,07,15,06,17,15.40
2014,07,15,06,18,15.40
2014,07,15,06,19,15.40
2014,07,15,06,20,15.40
2014,07,15,06,21,15.40
2014,07,15,06,22,15.40
2014,07,15,06,23,15.40
2014,07,15,06,24,15.40
2014,07,15,06,25,15.40
2014,07,15,06,26,15.50
2014,07,15,06,27,15.50
2014,07,15,06,28,15.60
2014,07,15,06,29,15.70
2014,07,15,06,30,15.70
2014,07,15,06,31,15.80
2014,07,15,06,32,15.80
2014,07,15,06,33,15.90
2014,07,15,06,34,16.00
2014,07,15,06,35,16.00
2014,07,15,06,36,16.10
2014,07,15,06,37,16.20
2014,07,15,06,38,16.20
2014,07,15,06,39,16.30
2014,07,15,06,40,16.40
2014,07,15,06,41,16.40
2014,07,15,06,42,16.50
2014,07,15,06,43,16.50
2014,07,15,06,44,16.60
2014,07,15,06,45,16.60
2014,07,15,06,46,16.60
2014,07,15,06,47,16.60
2014,07,15,06,48,16.60
2014,07,15,06,49,16.70
2014,07,15,06,50,16.70
2014,07,15,06,51,16.70
2014,07,15,06,52,16.70
2014,07,15,06,53,16.70
2014,07,15,06,54,16.70
2014,07,15,06,55,16.70
2014,07,15,06,56,16.60
2014,07,15,06,57,16.60
2014,07,15,06,58,16.60
2014,07,15,06,59,16.60
2014,07,15,07,00,16.60
2014,07,15,07,01,16.60
2014,07,15,07,02,16.60
2014,07,15,07,03,16.60
2014,07,15,07,04,16.60
2014,07,15,07,05,16.60
2014,07,15,07,06,16.50
2014,07,15,07,07,16.50
2014,07,15,07,08,16.40
2014,07,15,07,09,16.40
2014,07,15,07,10,16.30
2014,07,15,07,11,16.20
2014,07,15,07,12,16.10
2014,07,15,07,13,16.00
2014,07,15,07,14,15.90
2014,07,15,07,15,15.80
2014,07,15,07,16,15.80
2014,07,15,07,17,15.80
2014,07,15,07,18,15.70
2014,07,15,07,19,15.70
2014,07,15,07,20,15.70
2014,07,15,07,21,15.80
2014,07,15,07,22,15.80
2014,07,15,07,23,15.80
2014,07,15,07,24,15.80
2014,07,15,07,25,15.80
2014,07,15,07,26,15.80
2014,07,15,07,27,15.80
2014,07,15,07,28,15.80
2014,07,15,07,29,15.80
2014,07,15,07,30,15.90
2014,07,15,07,31,15.90
2014,07,15,07,32,15.90
2014,07,15,07,33,15.90
2014,07,15,07,34,15.90
2014,07,15,07,35,15.90
2014,07,15,07,36,15.90
2014,07,15,07,37,15.90
2014,07,15,07,38,15.90
2014,07,15,07,39,15.90
2014,07,15,07,40,15.90
2014,07,15,07,41,15.90
2014,07,15,07,42,15.90
2014,07,15,07,43,15.90
2014,07,15,07,44,16.00
2014,07,15,07,45,16.00
2014,07,15,07,46,16.00
2014,07,15,07,47,15.90
2014,07,15,07,48,15.90
2014,07,15,07,49,15.80
2014,07,15,07,50,15.70
2014,07,15,07,51,15.70
2014,07,15,07,52,15.50
2014,07,15,07,53,15.40
2014,07,15,07,54,15.40
2014,07,15,07,55,15.30
2014,07,15,07,56,15.30
2014,07,15,07,57,15.30
2014,07,15,07,58,15.40
2014,07,15,07,59,15.40
2014,07,15,08,00,15.50
2014,07,15,08,01,15.50
2014,07,15,08,02,15.50
2014,07,15,08,03,15.50
2014,07,15,08,04,15.40
2014,07,15,08,05,15.30
2014,07,15,08,06,15.30
2014,07,15,08,07,15.30
2014,07,15,08,08,15.30
2014,07,15,08,09,15.30
2014,07,15,08,10,15.20
2014,07,15,08,11,15.20
2014,07,15,08,12,15.10
2014,07,15,08,13,15.10
2014,07,15,08,14,15.10
2014,07,15,08,15,15.10
2014,07,15,08,16,15.10
2014,07,15,08,17,15.10
2014,07,15,08,18,15.20
2014,07,15,08,19,15.20
2014,07,15,08,20,15.20
2014,07,15,08,21,15.20
2014,07,15,08,22,15.30
2014,07,15,08,23,15.30
2014,07,15,08,24,15.30
2014,07,15,08,25,15.30
2014,07,15,08,26,15.30
2014,07,15,08,27,15.30
2014,07,15,08,28,15.40
2014,07,15,08,29,15.40
2014,07,15,08,30,15.50
2014,07,15,08,31,15.50
2014,07,15,08,32,15.50
2014,07,15,08,33,15.50
2014,07,15,08,34,15.60
2014,07,15,08,35,15.60
2014,07,15,08,36,15.60
2014,07,15,08,37,15.60
2014,07,15,08,38,15.60
2014,07,15,08,39,15.70
2014,07,15,08,40,15.70
2014,07,15,08,41,15.70
2014,07,15,08,42,15.80
2014,07,15,08,43,15.80
2014,07,15,08,44,15.90
2014,07,15,08,45,16.00
2014,07,15,08,46,16.10
2014,07,15,08,47,16.20
2014,07,15,08,48,16.30
2014,07,15,08,49,16.30
2014,07,15,08,50,16.30
2014,07,15,08,51,16.30
2014,07,15,08,52,16.40
2014,07,15,08,53,16.40
2014,07,15,08,54,16.40
2014,07,15,08,55,16.50
2014,07,15,08,56,16.50
2014,07,15,08,57,16.50
2014,07,15,08,58,16.50
2014,07,15,08,59,16.40
2014,07,15,09,00,16.40
2014,07,15,09,01,16.40
2014,07,15,09,02,16.40
2014,07,15,09,03,16.40
2014,07,15,09,04,16.50
2014,07,15,09,05,16.50
2014,07,15,09,06,16.40
2014,07,15,09,07,16.40
2014,07,15,09,08,16.40
2014,07,15,09,09,16.50
2014,07,15,09,10,16.50
2014,07,15,09,11,16.60
2014,07,15,09,12,16.60
2014,07,15,09,13,16.70
2014,07,15,09,14,16.70
2014,07,15,09,15,16.70
2014,07,15,09,16,16.60
2014,07,15,09,17,16.60
2014,07,15,09,18,16.60
2014,07,15,09,19,16.60
2014,07,15,09,20,16.60
2014,07,15,09,21,16.60
2014,07,15,09,22,16.60
2014,07,15,09,23,16.60
2014,07,15,09,24,16.60
2014,07,15,09,25,16.70
2014,07,15,09,26,16.70
2014,07,15,09,27,16.70
2014,07,15,09,28,16.70
2014,07,15,09,29,16.70
2014,07,15,09,30,16.60
2014,07,15,09,31,16.60
2014,07,15,09,32,16.60
2014,07,15,09,33,16.60
2014,07,15,09,34,16.70
2014,07,15,09,35,16.70
2014,07,15,09,36,16.60
2014,07,15,09,37,16.70
2014,07,15,09,38,16.70
2014,07,15,09,39,16.80
2014,07,15,09,40,16.90
2014,07,15,09,41,17.00
2014,07,15,09,42,17.10
2014,07,15,09,43,17.10
2014,07,15,09,44,17.10
2014,07,15,09,45,17.10
2014,07,15,09,46,17.10
2014,07,15,09,47,17.10
2014,07,15,09,48,17.00
2014,07,15,09,49,17.00
2014,07,15,09,50,16.90
2014,07,15,09,51,16.90
2014,07,15,09,52,16.80
2014,07,15,09,53,16.80
2014,07,15,09,54,16.80
2014,07,15,09,55,16.80
2014,07,15,09,56,16.80
2014,07,15,09,57,16.80
2014,07,15,09,58,16.80
2014,07,15,09,59,16.90
2014,07,15,10,00,16.90
2014,07,15,10,01,17.00
2014,07,15,10,02,17.10
2014,07,15,10,03,17.10
2014,07,15,10,04,17.20
2014,07,15,10,05,17.20
2014,07,15,10,06,17.30
2014,07,15,10,07,17.30
2014,07,15,10,08,17.40
2014,07,15,10,09,17.40
2014,07,15,10,10,17.40
2014,07,15,10,11,17.40
2014,07,15,10,12,17.40
2014,07,15,10,13,17.40
2014,07,15,10,14,17.50
2014,07,15,10,15,17.50
2014,07,15,10,16,17.60
2014,07,15,10,17,17.70
2014,07,15,10,18,17.80
2014,07,15,10,19,17.90
2014,07,15,10,20,17.80
2014,07,15,10,21,17.80
2014,07,15,10,22,17.80
2014,07,15,10,23,17.80
2014,07,15,10,24,17.90
2014,07,15,10,25,17.90
2014,07,15,10,26,18.00
2014,07,15,10,27,18.00
2014,07,15,10,28,18.10
2014,07,15,10,29,18.20
2014,07,15,10,30,18.20
2014,07,15,10,31,18.30
2014,07,15,10,32,18.30
2014,07,15,10,33,18.30
2014,07,15,10,34,18.30
2014,07,15,10,35,18.40
2014,07,15,10,36,18.50
2014,07,15,10,37,18.60
2014,07,15,10,38,18.60
2014,07,15,10,39,18.70
2014,07,15,10,40,18.80
2014,07,15,10,41,18.80
2014,07,15,10,42,18.90
2014,07,15,10,43,18.90
2014,07,15,10,44,18.90
2014,07,15,10,45,18.90
2014,07,15,10,46,18.90
2014,07,15,10,47,18.90
2014,07,15,10,48,18.90
2014,07,15,10,49,18.90
2014,07,15,10,50,18.90
2014,07,15,10,51,18.80
2014,07,15,10,52,18.70
2014,07,15,10,53,18.70
2014,07,15,10,54,18.60
2014,07,15,10,55,18.70
2014,07,15,10,56,18.70
2014,07,15,10,57,18.70
2014,07,15,10,58,18.70
2014,07,15,10,59,18.80
2014,07,15,11,00,18.90
2014,07,15,11,01,18.90
2014,07,15,11,02,18.90
2014,07,15,11,03,19.00
2014,07,15,11,04,19.00
2014,07,15,11,05,19.10
2014,07,15,11,06,19.10
2014,07,15,11,07,19.10
2014,07,15,11,08,19.00
2014,07,15,11,09,19.00
2014,07,15,11,10,19.00
2014,07,15,11,11,19.00
2014,07,15,11,12,19.00
2014,07,15,11,13,19.00
2014,07,15,11,14,19.10
2014,07,15,11,15,19.10
2014,07,15,11,16,19.20
2014,07,15,11,17,19.30
2014,07,15,11,18,19.30
2014,07,15,11,19,19.30
2014,07,15,11,20,19.20
2014,07,15,11,21,19.20
2014,07,15,11,22,19.20
2014,07,15,11,23,19.20
2014,07,15,11,24,19.20
2014,07,15,11,25,19.20
2014,07,15,11,26,19.10
2014,07,15,11,27,19.10
2014,07,15,11,28,19.10
2014,07,15,11,29,19.10
2014,07,15,11,30,19.10
2014,07,15,11,31,19.10
2014,07,15,11,32,19.20
2014,07,15,11,33,19.40
2014,07,15,11,34,19.50
2014,07,15,11,35,19.60
2014,07,15,11,36,19.70
2014,07,15,11,37,19.80
2014,07,15,11,38,19.80
2014,07,15,11,39,19.80
2014,07,15,11,40,19.90
2014,07,15,11,41,19.90
2014,07,15,11,42,20.00
2014,07,15,11,43,20.00
2014,07,15,11,44,19.90
2014,07,15,11,45,20.00
2014,07,15,11,46,20.00
2014,07,15,11,47,20.10
2014,07,15,11,48,20.20
2014,07,15,11,49,20.30
2014,07,15,11,50,20.30
2014,07,15,11,51,20.40
2014,07,15,11,52,20.40
2014,07,15,11,53,20.50
2014,07,15,11,54,20.60
2014,07,15,11,55,20.60
2014,07,15,11,56,20.60
2014,07,15,11,57,20.60
2014,07,15,11,58,20.60
2014,07,15,11,59,20.70
2014,07,15,12,00,20.70
2014,07,15,12,01,20.70
2014,07,15,12,02,20.80
2014,07,15,12,03,20.80
2014,07,15,12,04,20.90
2014,07,15,12,05,20.90
2014,07,15,12,06,21.00
2014,07,15,12,07,21.00
2014,07,15,12,08,21.00
2014,07,15,12,09,21.10
2014,07,15,12,10,21.10
2014,07,15,12,11,21.10
2014,07,15,12,12,21.10
2014,07,15,12,13,21.20
2014,07,15,12,14,21.20
2014,07,15,12,15,21.30
2014,07,15,12,16,21.30
2014,07,15,12,17,21.30
2014,07,15,12,18,21.40
2014,07,15,12,19,21.40
2014,07,15,12,20,21.50
2014,07,15,12,21,21.60
2014,07,15,12,22,21.80
2014,07,15,12,23,21.90
2014,07,15,12,24,22.10
2014,07,15,12,25,22.20
2014,07,15,12,26,22.30
2014,07,15,12,27,22.40
2014,07,15,12,28,22.40
2014,07,15,12,29,22.40
2014,07,15,12,30,22.30
2014,07,15,12,31,22.20
2014,07,15,12,32,22.10
2014,07,15,12,33,22.10
2014,07,15,12,34,22.10
2014,07,15,12,35,22.10
2014,07,15,12,36,22.10
2014,07,15,12,37,22.10
2014,07,15,12,38,22.20
2014,07,15,12,39,22.30
2014,07,15,12,40,22.30
2014,07,15,12,41,22.30
2014,07,15,12,42,22.30
2014,07,15,12,43,22.30
2014,07,15,12,44,22.40
2014,07,15,12,45,22.40
2014,07,15,12,46,22.40
2014,07,15,12,47,22.40
2014,07,15,12,48,22.40
2014,07,15,12,49,22.50
2014,07,15,12,50,22.60
2014,07,15,12,51,22.70
2014,07,15,12,52,22.80
2014,07,15,12,53,22.90
2014,07,15,12,54,23.10
2014,07,15,12,55,23.10
2014,07,15,12,56,23.20
2014,07,15,12,57,23.30
2014,07,15,12,58,23.20
2014,07,15,12,59,23.20
2014,07,15,13,00,23.20
2014,07,15,13,01,23.20
2014,07,15,13,02,23.30
2014,07,15,13,03,23.30
2014,07,15,13,04,23.40
2014,07,15,13,05,23.40
2014,07,15,13,06,23.50
2014,07,15,13,07,23.50
2014,07,15,13,08,23.60
2014,07,15,13,09,23.70
2014,07,15,13,10,23.70
2014,07,15,13,11,23.70
2014,07,15,13,12,23.70
2014,07,15,13,13,23.60
2014,07,15,13,14,23.60
2014,07,15,13,15,23.60
2014,07,15,13,16,23.70
2014,07,15,13,17,23.70
2014,07,15,13,18,23.70
2014,07,15,13,19,23.70
2014,07,15,13,20,23.80
2014,07,15,13,21,23.80
2014,07,15,13,22,23.90
2014,07,15,13,23,23.90
2014,07,15,13,24,24.00
2014,07,15,13,25,24.10
2014,07,15,13,26,24.20
2014,07,15,13,27,24.20
2014,07,15,13,28,24.20
2014,07,15,13,29,24.20
2014,07,15,13,30,24.20
2014,07,15,13,31,24.30
2014,07,15,13,32,24.30
2014,07,15,13,33,24.30
2014,07,15,13,34,24.30
2014,07,15,13,35,24.40
2014,07,15,13,36,24.40
2014,07,15,13,37,24.50
2014,07,15,13,38,24.60
2014,07,15,13,39,24.70
2014,07,15,13,40,24.80
2014,07,15,13,41,24.80
2014,07,15,13,42,24.80
2014,07,15,13,43,24.80
2014,07,15,13,44,24.90
2014,07,15,13,45,24.90
2014,07,15,13,46,24.90
2014,07,15,13,47,24.90
2014,07,15,13,48,24.90
2014,07,15,13,49,24.90
2014,07,15,13,50,25.00
2014,07,15,13,51,25.10
2014,07,15,13,52,25.10
2014,07,15,13,53,25.20
2014,07,15,13,54,25.20
2014,07,15,13,55,25.30
2014,07,15,13,56,25.30
2014,07,15,13,57,25.20
2014,07,15,13,58,25.20
2014,07,15,13,59,25.10
2014,07,15,14,00,25.00
2014,07,15,14,01,25.00
2014,07,15,14,02,24.90
2014,07,15,14,03,24.90
2014,07,15,14,04,25.00
2014,07,15,14,05,24.90
2014,07,15,14,06,24.90
2014,07,15,14,07,24.80
2014,07,15,14,08,24.80
2014,07,15,14,09,24.80
2014,07,15,14,10,24.80
2014,07,15,14,11,24.80
2014,07,15,14,12,24.80
2014,07,15,14,13,24.90
2014,07,15,14,14,24.90
2014,07,15,14,15,24.90
2014,07,15,14,16,25.00
2014,07,15,14,17,25.00
2014,07,15,14,18,25.10
2014,07,15,14,19,25.10
2014,07,15,14,20,25.20
2014,07,15,14,21,25.20
2014,07,15,14,22,25.20
2014,07,15,14,23,25.20
2014,07,15,14,24,25.20
2014,07,15,14,25,25.30
2014,07,15,14,26,25.30
2014,07,15,14,27,25.40
2014,07,15,14,28,25.50
2014,07,15,14,29,25.50
2014,07,15,14,30,25.60
2014,07,15,14,31,25.60
2014,07,15,14,32,25.70
2014,07,15,14,33,25.80
2014,07,15,14,34,25.80
2014,07,15,14,35,25.90
2014,07,15,14,36,26.00
2014,07,15,14,37,26.10
2014,07,15,14,38,26.20
2014,07,15,14,39,26.30
2014,07,15,14,40,26.30
2014,07,15,14,41,26.40
2014,07,15,14,42,26.50
2014,07,15,14,43,26.50
2014,07,15,14,44,26.50
2014,07,15,14,45,26.60
2014,07,15,14,46,26.60
2014,07,15,14,47,26.60
2014,07,15,14,48,26.60
2014,07,15,14,49,26.70
2014,07,15,14,50,26.70
2014,07,15,14,51,26.70
2014,07,15,14,52,26.70
2014,07,15,14,53,26.80
2014,07,15,14,54,26.80
2014,07,15,14,55,26.80
2014,07,15,14,56,26.80
2014,07,15,14,57,26.80
2014,07,15,14,58,26.80
2014,07,15,14,59,26.90
2014,07,15,15,00,26.90
2014,07,15,15,01,26.90
2014,07,15,15,02,26.90
2014,07,15,15,03,26.90
2014,07,15,15,04,26.90
2014,07,15,15,05,27.00
2014,07,15,15,06,27.10
2014,07,15,15,07,27.10
2014,07,15,15,08,27.10
2014,07,15,15,09,27.10
2014,07,15,15,10,27.10
2014,07,15,15,11,27.10
2014,07,15,15,12,27.10
2014,07,15,15,13,27.10
2014,07,15,15,14,27.10
2014,07,15,15,15,27.10
2014,07,15,15,16,27.10
2014,07,15,15,17,27.10
2014,07,15,15,18,27.10
2014,07,15,15,19,27.10
2014,07,15,15,20,27.10
2014,07,15,15,21,27.20
2014,07,15,15,22,27.20
2014,07,15,15,23,27.20
2014,07,15,15,24,27.20
2014,07,15,15,25,27.30
2014,07,15,15,26,27.30
2014,07,15,15,27,27.40
2014,07,15,15,28,27.40
2014,07,15,15,29,27.60
2014,07,15,15,30,27.70
2014,07,15,15,31,27.80
2014,07,15,15,32,27.90
2014,07,15,15,33,28.00
2014,07,15,15,34,28.10
2014,07,15,15,35,28.20
2014,07,15,15,36,28.30
2014,07,15,15,37,28.30
2014,07,15,15,38,28.30
2014,07,15,15,39,28.30
2014,07,15,15,40,28.30
2014,07,15,15,41,28.30
2014,07,15,15,42,28.20
2014,07,15,15,43,28.20
2014,07,15,15,44,28.20
2014,07,15,15,45,28.20
2014,07,15,15,46,28.20
2014,07,15,15,47,28.20
2014,07,15,15,48,28.20
2014,07,15,15,49,28.20
2014,07,15,15,50,28.30
2014,07,15,15,51,28.30
2014,07,15,15,52,28.30
2014,07,15,15,53,28.40
2014,07,15,15,54,28.40
2014,07,15,15,55,28.40
2014,07,15,15,56,28.40
2014,07,15,15,57,28.40
2014,07,15,15,58,28.40
2014,07,15,15,59,28.40
2014,07,15,16,00,28.30
2014,07,15,16,01,28.30
2014,07,15,16,02,28.20
2014,07,15,16,03,28.20
2014,07,15,16,04,28.20
2014,07,15,16,05,28.20
2014,07,15,16,06,28.30
2014,07,15,16,07,28.20
2014,07,15,16,08,28.20
2014,07,15,16,09,28.10
2014,07,15,16,10,28.10
2014,07,15,16,11,28.00
2014,07,15,16,12,28.00
2014,07,15,16,13,28.00
2014,07,15,16,14,28.00
2014,07,15,16,15,28.10
2014,07,15,16,16,28.10
2014,07,15,16,17,28.20
2014,07,15,16,18,28.40
2014,07,15,16,19,28.50
2014,07,15,16,20,28.60
2014,07,15,16,21,28.70
2014,07,15,16,22,28.70
2014,07,15,16,23,28.80
2014,07,15,16,24,28.80
2014,07,15,16,25,28.70
2014,07,15,16,26,28.70
2014,07,15,16,27,28.70
2014,07,15,16,28,28.60
2014,07,15,16,29,28.60
2014,07,15,16,30,28.50
2014,07,15,16,31,28.30
2014,07,15,16,32,28.30
2014,07,15,16,33,28.20
2014,07,15,16,34,28.20
2014,07,15,16,35,28.10
2014,07,15,16,36,28.10
2014,07,15,16,37,28.10
2014,07,15,16,38,28.00
2014,07,15,16,39,27.80
2014,07,15,16,40,27.70
2014,07,15,16,41,27.50
2014,07,15,16,42,27.40
2014,07,15,16,43,27.30
2014,07,15,16,44,27.30
2014,07,15,16,45,27.20
2014,07,15,16,46,27.20
2014,07,15,16,47,27.10
2014,07,15,16,48,27.10
2014,07,15,16,49,27.00
2014,07,15,16,50,27.00
2014,07,15,16,51,26.90
2014,07,15,16,52,26.90
2014,07,15,16,53,27.00
2014,07,15,16,54,27.00
2014,07,15,16,55,27.10
2014,07,15,16,56,27.20
2014,07,15,16,57,27.30
2014,07,15,16,58,27.40
2014,07,15,16,59,27.40
2014,07,15,17,00,27.50
2014,07,15,17,01,27.50
2014,07,15,17,02,27.50
2014,07,15,17,03,27.50
2014,07,15,17,04,27.60
2014,07,15,17,05,27.60
2014,07,15,17,06,27.60
2014,07,15,17,07,27.60
2014,07,15,17,08,27.60
2014,07,15,17,09,27.60
2014,07,15,17,10,27.60
2014,07,15,17,11,27.50
2014,07,15,17,12,27.50
2014,07,15,17,13,27.60
2014,07,15,17,14,27.50
2014,07,15,17,15,27.60
2014,07,15,17,16,27.60
2014,07,15,17,17,27.60
2014,07,15,17,18,27.60
2014,07,15,17,19,27.60