Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,15,00,00,-13.80
2017,12,15,00,01,-13.80
2017,12,15,00,02,-13.80
2017,12,15,00,03,-13.80
2017,12,15,00,04,-13.80
2017,12,15,00,05,-13.80
2017,12,15,00,06,-13.80
2017,12,15,00,07,-13.80
2017,12,15,00,08,-13.80
2017,12,15,00,09,-13.80
2017,12,15,00,10,-13.80
2017,12,15,00,11,-13.80
2017,12,15,00,12,-13.80
2017,12,15,00,13,-13.80
2017,12,15,00,14,-13.80
2017,12,15,00,15,-13.80
2017,12,15,00,16,-13.80
2017,12,15,00,17,-13.80
2017,12,15,00,18,-13.80
2017,12,15,00,19,-13.80
2017,12,15,00,20,-13.80
2017,12,15,00,21,-13.80
2017,12,15,00,22,-13.80
2017,12,15,00,23,-13.80
2017,12,15,00,24,-13.80
2017,12,15,00,25,-13.80
2017,12,15,00,26,-13.80
2017,12,15,00,27,-13.80
2017,12,15,00,28,-13.80
2017,12,15,00,29,-13.80
2017,12,15,00,30,-13.80
2017,12,15,00,31,-13.80
2017,12,15,00,32,-13.80
2017,12,15,00,33,-13.80
2017,12,15,00,34,-13.80
2017,12,15,00,35,-13.80
2017,12,15,00,36,-13.80
2017,12,15,00,37,-13.80
2017,12,15,00,38,-13.80
2017,12,15,00,39,-13.80
2017,12,15,00,40,-13.80
2017,12,15,00,41,-13.80
2017,12,15,00,42,-13.80
2017,12,15,00,43,-13.80
2017,12,15,00,44,-13.80
2017,12,15,00,45,-13.80
2017,12,15,00,46,-13.80
2017,12,15,00,47,-13.80
2017,12,15,00,48,-13.80
2017,12,15,00,49,-13.80
2017,12,15,00,50,-13.80
2017,12,15,00,51,-13.80
2017,12,15,00,52,-13.80
2017,12,15,00,53,-13.80
2017,12,15,00,54,-13.80
2017,12,15,00,55,-13.80
2017,12,15,00,56,-13.80
2017,12,15,00,57,-13.80
2017,12,15,00,58,-13.80
2017,12,15,00,59,-13.80
2017,12,15,01,00,-13.80
2017,12,15,01,01,-13.80
2017,12,15,01,02,-13.80
2017,12,15,01,03,-13.80
2017,12,15,01,04,-13.80
2017,12,15,01,05,-13.80
2017,12,15,01,06,-13.80
2017,12,15,01,07,-13.80
2017,12,15,01,08,-13.80
2017,12,15,01,09,-13.80
2017,12,15,01,10,-13.80
2017,12,15,01,11,-13.80
2017,12,15,01,12,-13.80
2017,12,15,01,13,-13.80
2017,12,15,01,14,-13.80
2017,12,15,01,15,-13.80
2017,12,15,01,16,-13.80
2017,12,15,01,17,-13.80
2017,12,15,01,18,-13.80
2017,12,15,01,19,-13.80
2017,12,15,01,20,-13.80
2017,12,15,01,21,-13.80
2017,12,15,01,22,-13.80
2017,12,15,01,23,-13.80
2017,12,15,01,24,-13.80
2017,12,15,01,25,-13.80
2017,12,15,01,26,-13.80
2017,12,15,01,27,-13.80
2017,12,15,01,28,-13.80
2017,12,15,01,29,-13.80
2017,12,15,01,30,-13.80
2017,12,15,01,31,-13.80
2017,12,15,01,32,-13.80
2017,12,15,01,33,-13.80
2017,12,15,01,34,-13.80
2017,12,15,01,35,-13.80
2017,12,15,01,36,-13.80
2017,12,15,01,37,-13.80
2017,12,15,01,38,-13.80
2017,12,15,01,39,-13.80
2017,12,15,01,40,-13.80
2017,12,15,01,41,-13.80
2017,12,15,01,42,-13.80
2017,12,15,01,43,-13.80
2017,12,15,01,44,-13.80
2017,12,15,01,45,-13.80
2017,12,15,01,46,-13.80
2017,12,15,01,47,-13.80
2017,12,15,01,48,-13.80
2017,12,15,01,49,-13.80
2017,12,15,01,50,-13.80
2017,12,15,01,51,-13.80
2017,12,15,01,52,-13.80
2017,12,15,01,53,-13.80
2017,12,15,01,54,-13.80
2017,12,15,01,55,-13.80
2017,12,15,01,56,-13.80
2017,12,15,01,57,-13.80
2017,12,15,01,58,-13.80
2017,12,15,01,59,-13.80
2017,12,15,02,00,-13.80
2017,12,15,02,01,-13.80
2017,12,15,02,02,-13.80
2017,12,15,02,03,-13.80
2017,12,15,02,04,-13.80
2017,12,15,02,05,-13.80
2017,12,15,02,06,-13.80
2017,12,15,02,07,-13.80
2017,12,15,02,08,-13.80
2017,12,15,02,09,-13.80
2017,12,15,02,10,-13.80
2017,12,15,02,11,-13.80
2017,12,15,02,12,-13.80
2017,12,15,02,13,-13.80
2017,12,15,02,14,-13.80
2017,12,15,02,15,-13.80
2017,12,15,02,16,-13.80
2017,12,15,02,17,-13.80
2017,12,15,02,18,-13.80
2017,12,15,02,19,-13.80
2017,12,15,02,20,-13.80
2017,12,15,02,21,-13.80
2017,12,15,02,22,-13.80
2017,12,15,02,23,-13.80
2017,12,15,02,24,-13.80
2017,12,15,02,25,-13.80
2017,12,15,02,26,-13.80
2017,12,15,02,27,-13.80
2017,12,15,02,28,-13.80
2017,12,15,02,29,-13.80
2017,12,15,02,30,-13.80
2017,12,15,02,31,-13.80
2017,12,15,02,32,-13.90
2017,12,15,02,33,-13.90
2017,12,15,02,34,-14.00
2017,12,15,02,35,-14.00
2017,12,15,02,36,-14.00
2017,12,15,02,37,-14.00
2017,12,15,02,38,-13.90
2017,12,15,02,39,-14.00
2017,12,15,02,40,-13.90
2017,12,15,02,41,-14.00
2017,12,15,02,42,-13.90
2017,12,15,02,43,-13.90
2017,12,15,02,44,-13.90
2017,12,15,02,45,-14.00
2017,12,15,02,46,-14.00
2017,12,15,02,47,-13.90
2017,12,15,02,48,-13.90
2017,12,15,02,49,-13.80
2017,12,15,02,50,-13.80
2017,12,15,02,51,-13.80
2017,12,15,02,52,-13.80
2017,12,15,02,53,-13.80
2017,12,15,02,54,-13.80
2017,12,15,02,55,-13.80
2017,12,15,02,56,-13.80
2017,12,15,02,57,-13.80
2017,12,15,02,58,-13.80
2017,12,15,02,59,-13.80
2017,12,15,03,00,-13.80
2017,12,15,03,01,-13.80
2017,12,15,03,02,-13.80
2017,12,15,03,03,-13.80
2017,12,15,03,04,-13.80
2017,12,15,03,05,-13.90
2017,12,15,03,06,-13.90
2017,12,15,03,07,-13.90
2017,12,15,03,08,-13.80
2017,12,15,03,09,-13.90
2017,12,15,03,10,-13.90
2017,12,15,03,11,-13.90
2017,12,15,03,12,-13.90
2017,12,15,03,13,-13.90
2017,12,15,03,14,-13.80
2017,12,15,03,15,-14.00
2017,12,15,03,16,-13.90
2017,12,15,03,17,-14.00
2017,12,15,03,18,-13.90
2017,12,15,03,19,-13.90
2017,12,15,03,20,-13.90
2017,12,15,03,21,-14.00
2017,12,15,03,22,-14.00
2017,12,15,03,23,-14.00
2017,12,15,03,24,-13.90
2017,12,15,03,25,-13.90
2017,12,15,03,26,-13.90
2017,12,15,03,27,-14.00
2017,12,15,03,28,-13.90
2017,12,15,03,29,-13.90
2017,12,15,03,30,-13.90
2017,12,15,03,31,-13.80
2017,12,15,03,32,-13.80
2017,12,15,03,33,-13.80
2017,12,15,03,34,-13.80
2017,12,15,03,35,-13.80
2017,12,15,03,36,-13.90
2017,12,15,03,37,-13.90
2017,12,15,03,38,-13.90
2017,12,15,03,39,-14.00
2017,12,15,03,40,-14.00
2017,12,15,03,41,-14.00
2017,12,15,03,42,-13.90
2017,12,15,03,43,-14.00
2017,12,15,03,44,-14.00
2017,12,15,03,45,-14.00
2017,12,15,03,46,-13.90
2017,12,15,03,47,-14.00
2017,12,15,03,48,-13.90
2017,12,15,03,49,-13.90
2017,12,15,03,50,-13.90
2017,12,15,03,51,-13.90
2017,12,15,03,52,-14.00
2017,12,15,03,53,-14.00
2017,12,15,03,54,-13.90
2017,12,15,03,55,-14.00
2017,12,15,03,56,-14.00
2017,12,15,03,57,-14.00
2017,12,15,03,58,-14.00
2017,12,15,03,59,-14.00
2017,12,15,04,00,-13.90
2017,12,15,04,01,-14.00
2017,12,15,04,02,-14.00
2017,12,15,04,03,-14.00
2017,12,15,04,04,-14.00
2017,12,15,04,05,-13.90
2017,12,15,04,06,-14.00
2017,12,15,04,07,-14.00
2017,12,15,04,08,-14.00
2017,12,15,04,09,-14.00
2017,12,15,04,10,-14.00
2017,12,15,04,11,-13.90
2017,12,15,04,12,-13.90
2017,12,15,04,13,-13.90
2017,12,15,04,14,-14.00
2017,12,15,04,15,-14.00
2017,12,15,04,16,-14.00
2017,12,15,04,17,-14.00
2017,12,15,04,18,-14.00
2017,12,15,04,19,-14.00
2017,12,15,04,20,-14.00
2017,12,15,04,21,-14.00
2017,12,15,04,22,-14.00
2017,12,15,04,23,-13.90
2017,12,15,04,24,-14.00
2017,12,15,04,25,-14.00
2017,12,15,04,26,-14.00
2017,12,15,04,27,-14.00
2017,12,15,04,28,-14.00
2017,12,15,04,29,-14.00
2017,12,15,04,30,-14.00
2017,12,15,04,31,-14.00
2017,12,15,04,32,-14.00
2017,12,15,04,33,-14.00
2017,12,15,04,34,-14.00
2017,12,15,04,35,-14.00
2017,12,15,04,36,-14.00
2017,12,15,04,37,-14.00
2017,12,15,04,38,-14.00
2017,12,15,04,39,-14.00
2017,12,15,04,40,-14.00
2017,12,15,04,41,-14.00
2017,12,15,04,42,-14.00
2017,12,15,04,43,-14.00
2017,12,15,04,44,-14.00
2017,12,15,04,45,-14.00
2017,12,15,04,46,-14.00
2017,12,15,04,47,-14.00
2017,12,15,04,48,-14.00
2017,12,15,04,49,-14.00
2017,12,15,04,50,-14.00
2017,12,15,04,51,-14.00
2017,12,15,04,52,-14.00
2017,12,15,04,53,-14.00
2017,12,15,04,54,-14.00
2017,12,15,04,55,-14.00
2017,12,15,04,56,-14.00
2017,12,15,04,57,-14.00
2017,12,15,04,58,-13.90
2017,12,15,04,59,-13.90
2017,12,15,05,00,-14.00
2017,12,15,05,01,-14.00
2017,12,15,05,02,-14.00
2017,12,15,05,03,-14.00
2017,12,15,05,04,-14.00
2017,12,15,05,05,-14.00
2017,12,15,05,06,-14.00
2017,12,15,05,07,-14.00
2017,12,15,05,08,-14.00
2017,12,15,05,09,-14.00
2017,12,15,05,10,-13.90
2017,12,15,05,11,-13.90
2017,12,15,05,12,-14.00
2017,12,15,05,13,-14.00
2017,12,15,05,14,-14.00
2017,12,15,05,15,-14.00
2017,12,15,05,16,-13.90
2017,12,15,05,17,-14.00
2017,12,15,05,18,-14.00
2017,12,15,05,19,-14.00
2017,12,15,05,20,-13.90
2017,12,15,05,21,-13.80
2017,12,15,05,22,-13.80
2017,12,15,05,23,-13.90
2017,12,15,05,24,-13.90
2017,12,15,05,25,-14.00
2017,12,15,05,26,-14.00
2017,12,15,05,27,-13.90
2017,12,15,05,28,-13.90
2017,12,15,05,29,-14.00
2017,12,15,05,30,-14.00
2017,12,15,05,31,-14.00
2017,12,15,05,32,-14.00
2017,12,15,05,33,-13.90
2017,12,15,05,34,-13.90
2017,12,15,05,35,-14.00
2017,12,15,05,36,-14.00
2017,12,15,05,37,-13.90
2017,12,15,05,38,-14.00
2017,12,15,05,39,-14.00
2017,12,15,05,40,-13.90
2017,12,15,05,41,-14.00
2017,12,15,05,42,-13.90
2017,12,15,05,43,-14.00
2017,12,15,05,44,-14.00
2017,12,15,05,45,-13.90
2017,12,15,05,46,-14.00
2017,12,15,05,47,-14.00
2017,12,15,05,48,-14.00
2017,12,15,05,49,-14.00
2017,12,15,05,50,-14.00
2017,12,15,05,51,-13.90
2017,12,15,05,52,-14.00
2017,12,15,05,53,-13.90
2017,12,15,05,54,-13.80
2017,12,15,05,55,-13.80
2017,12,15,05,56,-13.80
2017,12,15,05,57,-13.80
2017,12,15,05,58,-13.80
2017,12,15,05,59,-13.80
2017,12,15,06,00,-13.80
2017,12,15,06,01,-13.80
2017,12,15,06,02,-13.80
2017,12,15,06,03,-13.80
2017,12,15,06,04,-13.80
2017,12,15,06,05,-13.80
2017,12,15,06,06,-13.80
2017,12,15,06,07,-13.80
2017,12,15,06,08,-13.80
2017,12,15,06,09,-13.80
2017,12,15,06,10,-13.80
2017,12,15,06,11,-13.80
2017,12,15,06,12,-13.80
2017,12,15,06,13,-13.80
2017,12,15,06,14,-13.80
2017,12,15,06,15,-13.80
2017,12,15,06,16,-13.80
2017,12,15,06,17,-13.80
2017,12,15,06,18,-13.80
2017,12,15,06,19,-13.80
2017,12,15,06,20,-13.80
2017,12,15,06,21,-13.80
2017,12,15,06,22,-13.80
2017,12,15,06,23,-13.80
2017,12,15,06,24,-13.80
2017,12,15,06,25,-13.80
2017,12,15,06,26,-13.80
2017,12,15,06,27,-13.80
2017,12,15,06,28,-13.80
2017,12,15,06,29,-13.80
2017,12,15,06,30,-13.80
2017,12,15,06,31,-13.80
2017,12,15,06,32,-13.80
2017,12,15,06,33,-13.80
2017,12,15,06,34,-13.80
2017,12,15,06,35,-13.80
2017,12,15,06,36,-13.80
2017,12,15,06,37,-13.80
2017,12,15,06,38,-13.80
2017,12,15,06,39,-13.80
2017,12,15,06,40,-13.80
2017,12,15,06,41,-13.80
2017,12,15,06,42,-13.80
2017,12,15,06,43,-13.80
2017,12,15,06,44,-13.80
2017,12,15,06,45,-13.80
2017,12,15,06,46,-13.80
2017,12,15,06,47,-13.80
2017,12,15,06,48,-13.80
2017,12,15,06,49,-13.80
2017,12,15,06,50,-13.80
2017,12,15,06,51,-13.80
2017,12,15,06,52,-13.80
2017,12,15,06,53,-13.80
2017,12,15,06,54,-13.80
2017,12,15,06,55,-13.80
2017,12,15,06,56,-13.80
2017,12,15,06,57,-13.80
2017,12,15,06,58,-13.80
2017,12,15,06,59,-13.80
2017,12,15,07,00,-13.80
2017,12,15,07,01,-13.80
2017,12,15,07,02,-13.80
2017,12,15,07,03,-13.80
2017,12,15,07,04,-13.80
2017,12,15,07,05,-13.80
2017,12,15,07,06,-13.80
2017,12,15,07,07,-13.80
2017,12,15,07,08,-13.80
2017,12,15,07,09,-13.80
2017,12,15,07,10,-13.80
2017,12,15,07,11,-13.80
2017,12,15,07,12,-13.80
2017,12,15,07,13,-13.80
2017,12,15,07,14,-13.80
2017,12,15,07,15,-13.70
2017,12,15,07,16,-13.80
2017,12,15,07,17,-13.80
2017,12,15,07,18,-13.80
2017,12,15,07,19,-13.80
2017,12,15,07,20,-13.80
2017,12,15,07,21,-13.80
2017,12,15,07,22,-13.80
2017,12,15,07,23,-13.80
2017,12,15,07,24,-13.80
2017,12,15,07,25,-13.80
2017,12,15,07,26,-13.80
2017,12,15,07,27,-13.80
2017,12,15,07,28,-13.80
2017,12,15,07,29,-13.80
2017,12,15,07,30,-13.80
2017,12,15,07,31,-13.80
2017,12,15,07,32,-13.80
2017,12,15,07,33,-13.80
2017,12,15,07,34,-13.80
2017,12,15,07,35,-13.80
2017,12,15,07,36,-13.80
2017,12,15,07,37,-13.80
2017,12,15,07,38,-13.80
2017,12,15,07,39,-13.80
2017,12,15,07,40,-13.80
2017,12,15,07,41,-13.80
2017,12,15,07,42,-13.80
2017,12,15,07,43,-13.80
2017,12,15,07,44,-13.80
2017,12,15,07,45,-13.80
2017,12,15,07,46,-13.80
2017,12,15,07,47,-13.80
2017,12,15,07,48,-13.80
2017,12,15,07,49,-13.80
2017,12,15,07,50,-13.80
2017,12,15,07,51,-13.80
2017,12,15,07,52,-13.80
2017,12,15,07,53,-13.80
2017,12,15,07,54,-13.80
2017,12,15,07,55,-13.80
2017,12,15,07,56,-13.80
2017,12,15,07,57,-13.80
2017,12,15,07,58,-13.80
2017,12,15,07,59,-13.80
2017,12,15,08,00,-13.80
2017,12,15,08,01,-13.80
2017,12,15,08,02,-13.80
2017,12,15,08,03,-13.80
2017,12,15,08,04,-13.80
2017,12,15,08,05,-13.80
2017,12,15,08,06,-13.80
2017,12,15,08,07,-13.80
2017,12,15,08,08,-13.80
2017,12,15,08,09,-13.80
2017,12,15,08,10,-13.80
2017,12,15,08,11,-13.80
2017,12,15,08,12,-13.80
2017,12,15,08,13,-13.80
2017,12,15,08,14,-13.80
2017,12,15,08,15,-13.80
2017,12,15,08,16,-13.80
2017,12,15,08,17,-13.80
2017,12,15,08,18,-13.80
2017,12,15,08,19,-13.80
2017,12,15,08,20,-13.80
2017,12,15,08,21,-13.80
2017,12,15,08,22,-13.80
2017,12,15,08,23,-13.80
2017,12,15,08,24,-13.80
2017,12,15,08,25,-13.80
2017,12,15,08,26,-13.80
2017,12,15,08,27,-13.80
2017,12,15,08,28,-13.80
2017,12,15,08,29,-13.80
2017,12,15,08,30,-13.80
2017,12,15,08,31,-13.80
2017,12,15,08,32,-13.80
2017,12,15,08,33,-13.80
2017,12,15,08,34,-13.80
2017,12,15,08,35,-13.80
2017,12,15,08,36,-13.80
2017,12,15,08,37,-13.80
2017,12,15,08,38,-13.80
2017,12,15,08,39,-13.80
2017,12,15,08,40,-13.80
2017,12,15,08,41,-13.80
2017,12,15,08,42,-13.80
2017,12,15,08,43,-13.80
2017,12,15,08,44,-13.80
2017,12,15,08,45,-13.80
2017,12,15,08,46,-13.80
2017,12,15,08,47,-13.80
2017,12,15,08,48,-13.80
2017,12,15,08,49,-13.80
2017,12,15,08,50,-13.80
2017,12,15,08,51,-13.80
2017,12,15,08,52,-13.80
2017,12,15,08,53,-13.80
2017,12,15,08,54,-13.80
2017,12,15,08,55,-13.80
2017,12,15,08,56,-13.80
2017,12,15,08,57,-13.80
2017,12,15,08,58,-13.80
2017,12,15,08,59,-13.80
2017,12,15,09,00,-13.80
2017,12,15,09,01,-13.80
2017,12,15,09,02,-13.80
2017,12,15,09,03,-13.80
2017,12,15,09,04,-13.80
2017,12,15,09,05,-13.80
2017,12,15,09,06,-13.80
2017,12,15,09,07,-13.80
2017,12,15,09,08,-13.80
2017,12,15,09,09,-13.80
2017,12,15,09,10,-13.80
2017,12,15,09,11,-13.80
2017,12,15,09,12,-13.80
2017,12,15,09,13,-13.80
2017,12,15,09,14,-13.80
2017,12,15,09,15,-13.80
2017,12,15,09,16,-13.80
2017,12,15,09,17,-13.80
2017,12,15,09,18,-13.80
2017,12,15,09,19,-13.80
2017,12,15,09,20,-13.80
2017,12,15,09,21,-13.80
2017,12,15,09,22,-13.80
2017,12,15,09,23,-13.80
2017,12,15,09,24,-13.70
2017,12,15,09,25,-13.70
2017,12,15,09,26,-13.80
2017,12,15,09,27,-13.70
2017,12,15,09,28,-13.70
2017,12,15,09,29,-13.80
2017,12,15,09,30,-13.80
2017,12,15,09,31,-13.80
2017,12,15,09,32,-13.80
2017,12,15,09,33,-13.80
2017,12,15,09,34,-13.80
2017,12,15,09,35,-13.80
2017,12,15,09,36,-13.80
2017,12,15,09,37,-13.80
2017,12,15,09,38,-13.80
2017,12,15,09,39,-13.80
2017,12,15,09,40,-13.80
2017,12,15,09,41,-13.80
2017,12,15,09,42,-13.80
2017,12,15,09,43,-13.80
2017,12,15,09,44,-13.80
2017,12,15,09,45,-13.80
2017,12,15,09,46,-13.80
2017,12,15,09,47,-13.80
2017,12,15,09,48,-13.70
2017,12,15,09,49,-13.70
2017,12,15,09,50,-13.70
2017,12,15,09,51,-13.70
2017,12,15,09,52,-13.70
2017,12,15,09,53,-13.70
2017,12,15,09,54,-13.80
2017,12,15,09,55,-13.70
2017,12,15,09,56,-13.70
2017,12,15,09,57,-13.60
2017,12,15,09,58,-13.60
2017,12,15,09,59,-13.50
2017,12,15,10,00,-13.50
2017,12,15,10,01,-13.50
2017,12,15,10,02,-13.50
2017,12,15,10,03,-13.50
2017,12,15,10,04,-13.50
2017,12,15,10,05,-13.50
2017,12,15,10,06,-13.50
2017,12,15,10,07,-13.50
2017,12,15,10,08,-13.50
2017,12,15,10,09,-13.50
2017,12,15,10,10,-13.50
2017,12,15,10,11,-13.50
2017,12,15,10,12,-13.50
2017,12,15,10,13,-13.50
2017,12,15,10,14,-13.50
2017,12,15,10,15,-13.50
2017,12,15,10,16,-13.70
2017,12,15,10,17,-13.80
2017,12,15,10,18,-13.80
2017,12,15,10,19,-13.70
2017,12,15,10,20,-13.70
2017,12,15,10,21,-13.80
2017,12,15,10,22,-13.80
2017,12,15,10,23,-13.80
2017,12,15,10,24,-13.80
2017,12,15,10,25,-13.80
2017,12,15,10,26,-13.80
2017,12,15,10,27,-13.80
2017,12,15,10,28,-13.80
2017,12,15,10,29,-13.80
2017,12,15,10,30,-13.90
2017,12,15,10,31,-13.90
2017,12,15,10,32,-13.80
2017,12,15,10,33,-13.90
2017,12,15,10,34,-14.00
2017,12,15,10,35,-14.00
2017,12,15,10,36,-13.90
2017,12,15,10,37,-13.90
2017,12,15,10,38,-13.80
2017,12,15,10,39,-13.80
2017,12,15,10,40,-13.80
2017,12,15,10,41,-13.80
2017,12,15,10,42,-13.80
2017,12,15,10,43,-13.50
2017,12,15,10,44,-13.50
2017,12,15,10,45,-13.50
2017,12,15,10,46,-13.50
2017,12,15,10,47,-13.40
2017,12,15,10,48,-13.30
2017,12,15,10,49,-13.30
2017,12,15,10,50,-13.30
2017,12,15,10,51,-13.30
2017,12,15,10,52,-13.30
2017,12,15,10,53,-13.30
2017,12,15,10,54,-13.30
2017,12,15,10,55,-13.30
2017,12,15,10,56,-13.30
2017,12,15,10,57,-13.30
2017,12,15,10,58,-13.20
2017,12,15,10,59,-13.00
2017,12,15,11,00,-13.00
2017,12,15,11,01,-13.00
2017,12,15,11,02,-13.00
2017,12,15,11,03,-12.90
2017,12,15,11,04,-12.90
2017,12,15,11,05,-12.80
2017,12,15,11,06,-12.70
2017,12,15,11,07,-12.50
2017,12,15,11,08,-12.50
2017,12,15,11,09,-12.40
2017,12,15,11,10,-12.20
2017,12,15,11,11,-12.20
2017,12,15,11,12,-12.20
2017,12,15,11,13,-12.20
2017,12,15,11,14,-12.20
2017,12,15,11,15,-12.20
2017,12,15,11,16,-12.20
2017,12,15,11,17,-12.20
2017,12,15,11,18,-12.30
2017,12,15,11,19,-12.30
2017,12,15,11,20,-12.40
2017,12,15,11,21,-12.20
2017,12,15,11,22,-12.20
2017,12,15,11,23,-12.20
2017,12,15,11,24,-12.20
2017,12,15,11,25,-12.20
2017,12,15,11,26,-12.20
2017,12,15,11,27,-12.20
2017,12,15,11,28,-12.20
2017,12,15,11,29,-12.20
2017,12,15,11,30,-12.30
2017,12,15,11,31,-12.20
2017,12,15,11,32,-12.20
2017,12,15,11,33,-12.20
2017,12,15,11,34,-12.30
2017,12,15,11,35,-12.40
2017,12,15,11,36,-12.50
2017,12,15,11,37,-12.50
2017,12,15,11,38,-12.50
2017,12,15,11,39,-12.50
2017,12,15,11,40,-12.50
2017,12,15,11,41,-12.50
2017,12,15,11,42,-12.50
2017,12,15,11,43,-12.50
2017,12,15,11,44,-12.50
2017,12,15,11,45,-12.50
2017,12,15,11,46,-12.50
2017,12,15,11,47,-12.50
2017,12,15,11,48,-12.50
2017,12,15,11,49,-12.50
2017,12,15,11,50,-12.40
2017,12,15,11,51,-12.30
2017,12,15,11,52,-12.20
2017,12,15,11,53,-12.20
2017,12,15,11,54,-12.20
2017,12,15,11,55,-12.20
2017,12,15,11,56,-12.20
2017,12,15,11,57,-12.20
2017,12,15,11,58,-12.30
2017,12,15,11,59,-12.40
2017,12,15,12,00,-12.50
2017,12,15,12,01,-12.50
2017,12,15,12,02,-12.50
2017,12,15,12,03,-12.50
2017,12,15,12,04,-12.50
2017,12,15,12,05,-12.50
2017,12,15,12,06,-12.40
2017,12,15,12,07,-12.40
2017,12,15,12,08,-12.30
2017,12,15,12,09,-12.40
2017,12,15,12,10,-12.30
2017,12,15,12,11,-12.20
2017,12,15,12,12,-12.20
2017,12,15,12,13,-12.20
2017,12,15,12,14,-12.20
2017,12,15,12,15,-12.10
2017,12,15,12,16,-12.10
2017,12,15,12,17,-12.00
2017,12,15,12,18,-12.00
2017,12,15,12,19,-12.00
2017,12,15,12,20,-11.90
2017,12,15,12,21,-11.90
2017,12,15,12,22,-11.70
2017,12,15,12,23,-11.70
2017,12,15,12,24,-11.70
2017,12,15,12,25,-11.70
2017,12,15,12,26,-11.70
2017,12,15,12,27,-11.70
2017,12,15,12,28,-11.70
2017,12,15,12,29,-11.90
2017,12,15,12,30,-12.00
2017,12,15,12,31,-12.10
2017,12,15,12,32,-12.10
2017,12,15,12,33,-12.10
2017,12,15,12,34,-12.00
2017,12,15,12,35,-12.00
2017,12,15,12,36,-12.00
2017,12,15,12,37,-12.00
2017,12,15,12,38,-12.00
2017,12,15,12,39,-12.00
2017,12,15,12,40,-12.00
2017,12,15,12,41,-12.00
2017,12,15,12,42,-12.10
2017,12,15,12,43,-12.20
2017,12,15,12,44,-12.20
2017,12,15,12,45,-12.10
2017,12,15,12,46,-12.10
2017,12,15,12,47,-12.10
2017,12,15,12,48,-12.00
2017,12,15,12,49,-12.10
2017,12,15,12,50,-12.20
2017,12,15,12,51,-12.20
2017,12,15,12,52,-12.20
2017,12,15,12,53,-12.20
2017,12,15,12,54,-12.40
2017,12,15,12,55,-12.50
2017,12,15,12,56,-12.70
2017,12,15,12,57,-12.80
2017,12,15,12,58,-13.00
2017,12,15,12,59,-13.20
2017,12,15,13,00,-13.60
2017,12,15,13,01,-13.90
2017,12,15,13,02,-14.10
2017,12,15,13,03,-14.30
2017,12,15,13,04,-14.40
2017,12,15,13,05,-14.60
2017,12,15,13,06,-14.80
2017,12,15,13,07,-15.20
2017,12,15,13,08,-15.60
2017,12,15,13,09,-16.10
2017,12,15,13,10,-16.40
2017,12,15,13,11,-17.00
2017,12,15,13,12,-17.50
2017,12,15,13,13,-17.70
2017,12,15,13,14,-18.10
2017,12,15,13,15,-18.80
2017,12,15,13,16,-19.60
2017,12,15,13,17,-20.20
2017,12,15,13,18,-20.60
2017,12,15,13,19,-21.20
2017,12,15,13,20,-21.90
2017,12,15,13,21,-22.30
2017,12,15,13,22,-22.50
2017,12,15,13,23,-23.00
2017,12,15,13,24,-23.40
2017,12,15,13,25,-23.70
2017,12,15,13,26,-23.90
2017,12,15,13,27,-24.10
2017,12,15,13,28,-24.40
2017,12,15,13,29,-24.70
2017,12,15,13,30,-24.90
2017,12,15,13,31,-24.90
