Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,31,00,00,6.30
2022,03,31,00,01,6.30
2022,03,31,00,02,6.30
2022,03,31,00,03,6.30
2022,03,31,00,04,6.30
2022,03,31,00,05,6.30
2022,03,31,00,06,6.30
2022,03,31,00,07,6.30
2022,03,31,00,08,6.30
2022,03,31,00,09,6.30
2022,03,31,00,10,6.30
2022,03,31,00,11,6.30
2022,03,31,00,12,6.30
2022,03,31,00,13,6.30
2022,03,31,00,14,6.30
2022,03,31,00,15,6.30
2022,03,31,00,16,6.30
2022,03,31,00,17,6.30
2022,03,31,00,18,6.30
2022,03,31,00,19,6.30
2022,03,31,00,20,6.30
2022,03,31,00,21,6.30
2022,03,31,00,22,6.30
2022,03,31,00,23,6.30
2022,03,31,00,24,6.30
2022,03,31,00,25,6.30
2022,03,31,00,26,6.30
2022,03,31,00,27,6.30
2022,03,31,00,28,6.30
2022,03,31,00,29,6.30
2022,03,31,00,30,6.30
2022,03,31,00,31,6.30
2022,03,31,00,32,6.30
2022,03,31,00,33,6.30
2022,03,31,00,34,6.30
2022,03,31,00,35,6.20
2022,03,31,00,36,6.20
2022,03,31,00,37,6.20
2022,03,31,00,38,6.20
2022,03,31,00,39,6.20
2022,03,31,00,40,6.20
2022,03,31,00,41,6.20
2022,03,31,00,42,6.20
2022,03,31,00,43,6.20
2022,03,31,00,44,6.20
2022,03,31,00,45,6.20
2022,03,31,00,46,6.20
2022,03,31,00,47,6.20
2022,03,31,00,48,6.20
2022,03,31,00,49,6.20
2022,03,31,00,50,6.20
2022,03,31,00,51,6.20
2022,03,31,00,52,6.20
2022,03,31,00,53,6.20
2022,03,31,00,54,6.20
2022,03,31,00,55,6.20
2022,03,31,00,56,6.20
2022,03,31,00,57,6.10
2022,03,31,00,58,6.10
2022,03,31,00,59,6.10
2022,03,31,01,00,6.10
2022,03,31,01,01,6.10
2022,03,31,01,02,6.10
2022,03,31,01,03,6.10
2022,03,31,01,04,6.10
2022,03,31,01,05,6.10
2022,03,31,01,06,6.10
2022,03,31,01,07,6.10
2022,03,31,01,08,6.10
2022,03,31,01,09,6.10
2022,03,31,01,10,6.10
2022,03,31,01,11,6.10
2022,03,31,01,12,6.10
2022,03,31,01,13,6.10
2022,03,31,01,14,6.10
2022,03,31,01,15,6.10
2022,03,31,01,16,6.10
2022,03,31,01,17,6.10
2022,03,31,01,18,6.10
2022,03,31,01,19,6.10
2022,03,31,01,20,6.10
2022,03,31,01,21,6.10
2022,03,31,01,22,6.10
2022,03,31,01,23,6.10
2022,03,31,01,24,6.10
2022,03,31,01,25,6.10
2022,03,31,01,26,6.10
2022,03,31,01,27,6.10
2022,03,31,01,28,6.10
2022,03,31,01,29,6.10
2022,03,31,01,30,6.00
2022,03,31,01,31,6.00
2022,03,31,01,32,6.00
2022,03,31,01,33,6.00
2022,03,31,01,34,6.00
2022,03,31,01,35,6.00
2022,03,31,01,36,5.90
2022,03,31,01,37,5.90
2022,03,31,01,38,5.90
2022,03,31,01,39,5.90
2022,03,31,01,40,6.00
2022,03,31,01,41,6.00
2022,03,31,01,42,6.00
2022,03,31,01,43,6.00
2022,03,31,01,44,6.00
2022,03,31,01,45,6.00
2022,03,31,01,46,6.00
2022,03,31,01,47,6.00
2022,03,31,01,48,6.00
2022,03,31,01,49,6.00
2022,03,31,01,50,6.00
2022,03,31,01,51,6.00
2022,03,31,01,52,5.90
2022,03,31,01,53,5.90
2022,03,31,01,54,6.00
2022,03,31,01,55,5.90
2022,03,31,01,56,6.00
2022,03,31,01,57,6.00
2022,03,31,01,58,6.00
2022,03,31,01,59,5.90
2022,03,31,02,00,5.90
2022,03,31,02,01,5.90
2022,03,31,02,02,5.90
2022,03,31,02,03,5.90
2022,03,31,02,04,5.90
2022,03,31,02,05,5.90
2022,03,31,02,06,5.90
2022,03,31,02,07,5.90
2022,03,31,02,08,5.90
2022,03,31,02,09,5.90
2022,03,31,02,10,5.90
2022,03,31,02,11,5.90
2022,03,31,02,12,5.90
2022,03,31,02,13,5.90
2022,03,31,02,14,5.80
2022,03,31,02,15,5.80
2022,03,31,02,16,5.80
2022,03,31,02,17,5.80
2022,03,31,02,18,5.80
2022,03,31,02,19,5.80
2022,03,31,02,20,5.80
2022,03,31,02,21,5.80
2022,03,31,02,22,5.80
2022,03,31,02,23,5.80
2022,03,31,02,24,5.80
2022,03,31,02,25,5.80
2022,03,31,02,26,5.80
2022,03,31,02,27,5.80
2022,03,31,02,28,5.80
2022,03,31,02,29,5.80
2022,03,31,02,30,5.80
2022,03,31,02,31,5.80
2022,03,31,02,32,5.80
2022,03,31,02,33,5.80
2022,03,31,02,34,5.80
2022,03,31,02,35,5.80
2022,03,31,02,36,5.80
2022,03,31,02,37,5.80
2022,03,31,02,38,5.80
2022,03,31,02,39,5.80
2022,03,31,02,40,5.80
2022,03,31,02,41,5.70
2022,03,31,02,42,5.70
2022,03,31,02,43,5.70
2022,03,31,02,44,5.70
2022,03,31,02,45,5.70
2022,03,31,02,46,5.70
2022,03,31,02,47,5.70
2022,03,31,02,48,5.70
2022,03,31,02,49,5.70
2022,03,31,02,50,5.70
2022,03,31,02,51,5.70
2022,03,31,02,52,5.70
2022,03,31,02,53,5.70
2022,03,31,02,54,5.70
2022,03,31,02,55,5.70
2022,03,31,02,56,5.70
2022,03,31,02,57,5.60
2022,03,31,02,58,5.60
2022,03,31,02,59,5.60
2022,03,31,03,00,5.60
2022,03,31,03,01,5.60
2022,03,31,03,02,5.60
2022,03,31,03,03,5.60
2022,03,31,03,04,5.60
2022,03,31,03,05,5.60
2022,03,31,03,06,5.60
2022,03,31,03,07,5.60
2022,03,31,03,08,5.60
2022,03,31,03,09,5.60
2022,03,31,03,10,5.60
2022,03,31,03,11,5.60
2022,03,31,03,12,5.60
2022,03,31,03,13,5.60
2022,03,31,03,14,5.50
2022,03,31,03,15,5.60
2022,03,31,03,16,5.50
2022,03,31,03,17,5.50
2022,03,31,03,18,5.50
2022,03,31,03,19,5.50
2022,03,31,03,20,5.50
2022,03,31,03,21,5.50
2022,03,31,03,22,5.50
2022,03,31,03,23,5.50
2022,03,31,03,24,5.50
2022,03,31,03,25,5.40
2022,03,31,03,26,5.40
2022,03,31,03,27,5.40
2022,03,31,03,28,5.40
2022,03,31,03,29,5.40
2022,03,31,03,30,5.40
2022,03,31,03,31,5.40
2022,03,31,03,32,5.40
2022,03,31,03,33,5.40
2022,03,31,03,34,5.40
2022,03,31,03,35,5.40
2022,03,31,03,36,5.40
2022,03,31,03,37,5.40
2022,03,31,03,38,5.40
2022,03,31,03,39,5.40
2022,03,31,03,40,5.30
2022,03,31,03,41,5.30
2022,03,31,03,42,5.40
2022,03,31,03,43,5.30
2022,03,31,03,44,5.30
2022,03,31,03,45,5.30
2022,03,31,03,46,5.30
2022,03,31,03,47,5.40
2022,03,31,03,48,5.40
2022,03,31,03,49,5.40
2022,03,31,03,50,5.40
2022,03,31,03,51,5.30
2022,03,31,03,52,5.30
2022,03,31,03,53,5.30
2022,03,31,03,54,5.30
2022,03,31,03,55,5.30
2022,03,31,03,56,5.30
2022,03,31,03,57,5.30
2022,03,31,03,58,5.30
2022,03,31,03,59,5.30
2022,03,31,04,00,5.30
2022,03,31,04,01,5.30
2022,03,31,04,02,5.30
2022,03,31,04,03,5.30
2022,03,31,04,04,5.30
2022,03,31,04,05,5.30
2022,03,31,04,06,5.30
2022,03,31,04,07,5.30
2022,03,31,04,08,5.30
2022,03,31,04,09,5.30
2022,03,31,04,10,5.30
2022,03,31,04,11,5.30
2022,03,31,04,12,5.30
2022,03,31,04,13,5.30
2022,03,31,04,14,5.40
2022,03,31,04,15,5.40
2022,03,31,04,16,5.40
2022,03,31,04,17,5.40
2022,03,31,04,18,5.40
2022,03,31,04,19,5.40
2022,03,31,04,20,5.40
2022,03,31,04,21,5.40
2022,03,31,04,22,5.40
2022,03,31,04,23,5.40
2022,03,31,04,24,5.40
2022,03,31,04,25,5.40
2022,03,31,04,26,5.40
2022,03,31,04,27,5.40
2022,03,31,04,28,5.50
2022,03,31,04,29,5.50
2022,03,31,04,30,5.50
2022,03,31,04,31,5.50
2022,03,31,04,32,5.50
2022,03,31,04,33,5.50
2022,03,31,04,34,5.60
2022,03,31,04,35,5.60
2022,03,31,04,36,5.60
2022,03,31,04,37,5.60
2022,03,31,04,38,5.60
2022,03,31,04,39,5.60
2022,03,31,04,40,5.60
2022,03,31,04,41,5.60
2022,03,31,04,42,5.60
2022,03,31,04,43,5.60
2022,03,31,04,44,5.60
2022,03,31,04,45,5.60
2022,03,31,04,46,5.60
2022,03,31,04,47,5.60
2022,03,31,04,48,5.60
2022,03,31,04,49,5.60
2022,03,31,04,50,5.50
2022,03,31,04,51,5.50
2022,03,31,04,52,5.50
2022,03,31,04,53,5.50
2022,03,31,04,54,5.50
2022,03,31,04,55,5.50
2022,03,31,04,56,5.50
2022,03,31,04,57,5.50
2022,03,31,04,58,5.50
2022,03,31,04,59,5.40
2022,03,31,05,00,5.40
2022,03,31,05,01,5.40
2022,03,31,05,02,5.40
2022,03,31,05,03,5.40
2022,03,31,05,04,5.40
2022,03,31,05,05,5.40
2022,03,31,05,06,5.40
2022,03,31,05,07,5.40
2022,03,31,05,08,5.40
2022,03,31,05,09,5.40
2022,03,31,05,10,5.40
2022,03,31,05,11,5.40
2022,03,31,05,12,5.40
2022,03,31,05,13,5.30
2022,03,31,05,14,5.30
2022,03,31,05,15,5.30
2022,03,31,05,16,5.30
2022,03,31,05,17,5.30
2022,03,31,05,18,5.30
2022,03,31,05,19,5.30
2022,03,31,05,20,5.30
2022,03,31,05,21,5.30
2022,03,31,05,22,5.30
2022,03,31,05,23,5.30
2022,03,31,05,24,5.30
2022,03,31,05,25,5.30
2022,03,31,05,26,5.30
2022,03,31,05,27,5.30
2022,03,31,05,28,5.30
2022,03,31,05,29,5.30
2022,03,31,05,30,5.30
2022,03,31,05,31,5.30
2022,03,31,05,32,5.30
2022,03,31,05,33,5.30
2022,03,31,05,34,5.30
2022,03,31,05,35,5.30
2022,03,31,05,36,5.30
2022,03,31,05,37,5.30
2022,03,31,05,38,5.30
2022,03,31,05,39,5.30
2022,03,31,05,40,5.20
2022,03,31,05,41,5.20
2022,03,31,05,42,5.20
2022,03,31,05,43,5.20
2022,03,31,05,44,5.20
2022,03,31,05,45,5.20
2022,03,31,05,46,5.10
2022,03,31,05,47,5.10
2022,03,31,05,48,5.10
2022,03,31,05,49,5.10
2022,03,31,05,50,5.10
2022,03,31,05,51,5.10
2022,03,31,05,52,5.10
2022,03,31,05,53,5.10
2022,03,31,05,54,5.10
2022,03,31,05,55,5.10
2022,03,31,05,56,5.10
2022,03,31,05,57,5.00
2022,03,31,05,58,5.00
2022,03,31,05,59,5.00
2022,03,31,06,00,5.00
2022,03,31,06,01,5.00
2022,03,31,06,02,5.00
2022,03,31,06,03,5.00
2022,03,31,06,04,4.90
2022,03,31,06,05,4.90
2022,03,31,06,06,4.90
2022,03,31,06,07,4.90
2022,03,31,06,08,4.90
2022,03,31,06,09,4.90
2022,03,31,06,10,4.90
2022,03,31,06,11,4.90
2022,03,31,06,12,4.90
2022,03,31,06,13,4.90
2022,03,31,06,14,4.90
2022,03,31,06,15,4.80
2022,03,31,06,16,4.80
2022,03,31,06,17,4.80
2022,03,31,06,18,4.80
2022,03,31,06,19,4.80
2022,03,31,06,20,4.80
2022,03,31,06,21,4.80
2022,03,31,06,22,4.80
2022,03,31,06,23,4.80
2022,03,31,06,24,4.80
2022,03,31,06,25,4.80
2022,03,31,06,26,4.80
2022,03,31,06,27,4.80
2022,03,31,06,28,4.80
2022,03,31,06,29,4.80
2022,03,31,06,30,4.80
2022,03,31,06,31,4.80
2022,03,31,06,32,4.80
2022,03,31,06,33,4.80
2022,03,31,06,34,4.80
2022,03,31,06,35,4.80
2022,03,31,06,36,4.80
2022,03,31,06,37,4.90
2022,03,31,06,38,4.90
2022,03,31,06,39,4.90
2022,03,31,06,40,4.90
2022,03,31,06,41,4.90
2022,03,31,06,42,4.90
2022,03,31,06,43,4.90
2022,03,31,06,44,4.90
2022,03,31,06,45,4.90
2022,03,31,06,46,4.90
2022,03,31,06,47,4.90
2022,03,31,06,48,4.90
2022,03,31,06,49,4.90
2022,03,31,06,50,4.90
2022,03,31,06,51,4.90
2022,03,31,06,52,4.90
2022,03,31,06,53,4.90
2022,03,31,06,54,4.90
2022,03,31,06,55,4.90
2022,03,31,06,56,4.90
2022,03,31,06,57,4.90
2022,03,31,06,58,4.90
2022,03,31,06,59,4.90
2022,03,31,07,00,4.90
2022,03,31,07,01,4.90
2022,03,31,07,02,4.90
2022,03,31,07,03,4.90
2022,03,31,07,04,4.90
2022,03,31,07,05,4.90
2022,03,31,07,06,4.90
2022,03,31,07,07,4.90
2022,03,31,07,08,4.90
2022,03,31,07,09,4.90
2022,03,31,07,10,4.90
2022,03,31,07,11,4.90
2022,03,31,07,12,4.90
2022,03,31,07,13,4.90
2022,03,31,07,14,4.90
2022,03,31,07,15,4.90
2022,03,31,07,16,4.90
2022,03,31,07,17,4.90
2022,03,31,07,18,4.90
2022,03,31,07,19,4.90
2022,03,31,07,20,4.90
2022,03,31,07,21,4.90
2022,03,31,07,22,4.90
2022,03,31,07,23,4.90
2022,03,31,07,24,4.90
2022,03,31,07,25,4.90
2022,03,31,07,26,4.90
2022,03,31,07,27,4.90
2022,03,31,07,28,4.90
2022,03,31,07,29,4.90
2022,03,31,07,30,4.90
2022,03,31,07,31,4.90
2022,03,31,07,32,4.80
2022,03,31,07,33,4.80
2022,03,31,07,34,4.80
2022,03,31,07,35,4.80
2022,03,31,07,36,4.80
2022,03,31,07,37,4.80
2022,03,31,07,38,4.80
2022,03,31,07,39,4.80
2022,03,31,07,40,4.80
2022,03,31,07,41,4.70
2022,03,31,07,42,4.70
2022,03,31,07,43,4.70
2022,03,31,07,44,4.70
2022,03,31,07,45,4.70
2022,03,31,07,46,4.80
2022,03,31,07,47,4.80
2022,03,31,07,48,4.80
2022,03,31,07,49,4.80
2022,03,31,07,50,4.80
2022,03,31,07,51,4.80
2022,03,31,07,52,4.80
2022,03,31,07,53,4.80
2022,03,31,07,54,4.90
2022,03,31,07,55,4.90
2022,03,31,07,56,4.90
2022,03,31,07,57,5.00
2022,03,31,07,58,5.00
2022,03,31,07,59,5.10
2022,03,31,08,00,5.10
2022,03,31,08,01,5.10
2022,03,31,08,02,5.20
2022,03,31,08,03,5.20
2022,03,31,08,04,5.20
2022,03,31,08,05,5.30
2022,03,31,08,06,5.30
2022,03,31,08,07,5.40
2022,03,31,08,08,5.40
2022,03,31,08,09,5.50
2022,03,31,08,10,5.50
2022,03,31,08,11,5.60
2022,03,31,08,12,5.60
2022,03,31,08,13,5.60
2022,03,31,08,14,5.60
2022,03,31,08,15,5.70
2022,03,31,08,16,5.70
2022,03,31,08,17,5.70
2022,03,31,08,18,5.80
2022,03,31,08,19,5.80
2022,03,31,08,20,5.80
2022,03,31,08,21,5.80
2022,03,31,08,22,5.90
2022,03,31,08,23,5.90
2022,03,31,08,24,6.00
2022,03,31,08,25,6.00
2022,03,31,08,26,6.10
2022,03,31,08,27,6.10
2022,03,31,08,28,6.10
2022,03,31,08,29,6.10
2022,03,31,08,30,6.20
2022,03,31,08,31,6.20
2022,03,31,08,32,6.20
2022,03,31,08,33,6.30
2022,03,31,08,34,6.30
2022,03,31,08,35,6.30
2022,03,31,08,36,6.30
2022,03,31,08,37,6.40
2022,03,31,08,38,6.40
2022,03,31,08,39,6.40
2022,03,31,08,40,6.50
2022,03,31,08,41,6.50
2022,03,31,08,42,6.50
2022,03,31,08,43,6.60
2022,03,31,08,44,6.60
2022,03,31,08,45,6.70
2022,03,31,08,46,6.70
2022,03,31,08,47,6.70
2022,03,31,08,48,6.80
2022,03,31,08,49,6.80
2022,03,31,08,50,6.80
2022,03,31,08,51,6.90
2022,03,31,08,52,6.90
2022,03,31,08,53,6.90
2022,03,31,08,54,6.90
2022,03,31,08,55,6.90
2022,03,31,08,56,6.90
2022,03,31,08,57,6.90
2022,03,31,08,58,7.00
2022,03,31,08,59,7.00
2022,03,31,09,00,7.00
2022,03,31,09,01,7.10
2022,03,31,09,02,7.10
2022,03,31,09,03,7.10
2022,03,31,09,04,7.20
2022,03,31,09,05,7.20
2022,03,31,09,06,7.20
2022,03,31,09,07,7.20
2022,03,31,09,08,7.30
2022,03,31,09,09,7.30
2022,03,31,09,10,7.30
2022,03,31,09,11,7.30
2022,03,31,09,12,7.30
2022,03,31,09,13,7.30
2022,03,31,09,14,7.30
2022,03,31,09,15,7.40
2022,03,31,09,16,7.40
2022,03,31,09,17,7.40
2022,03,31,09,18,7.50
2022,03,31,09,19,7.50
2022,03,31,09,20,7.60
2022,03,31,09,21,7.60
2022,03,31,09,22,7.50
2022,03,31,09,23,7.50
2022,03,31,09,24,7.60
2022,03,31,09,25,7.60
2022,03,31,09,26,7.60
2022,03,31,09,27,7.60
2022,03,31,09,28,7.60
2022,03,31,09,29,7.60
2022,03,31,09,30,7.70
2022,03,31,09,31,7.70
2022,03,31,09,32,7.80
2022,03,31,09,33,7.80
2022,03,31,09,34,7.80
2022,03,31,09,35,7.90
2022,03,31,09,36,7.90
2022,03,31,09,37,7.90
2022,03,31,09,38,7.90
2022,03,31,09,39,8.00
2022,03,31,09,40,8.00
2022,03,31,09,41,8.00
2022,03,31,09,42,8.10
2022,03,31,09,43,8.10
2022,03,31,09,44,8.20
2022,03,31,09,45,8.20
2022,03,31,09,46,8.20
2022,03,31,09,47,8.20
2022,03,31,09,48,8.20
2022,03,31,09,49,8.20
2022,03,31,09,50,8.20
2022,03,31,09,51,8.20
2022,03,31,09,52,8.20
2022,03,31,09,53,8.20
2022,03,31,09,54,8.10
2022,03,31,09,55,8.20
2022,03,31,09,56,8.20
2022,03,31,09,57,8.20
2022,03,31,09,58,8.30
2022,03,31,09,59,8.30
2022,03,31,10,00,8.30
2022,03,31,10,01,8.30
2022,03,31,10,02,8.40
2022,03,31,10,03,8.50
2022,03,31,10,04,8.50
2022,03,31,10,05,8.60
2022,03,31,10,06,8.60
2022,03,31,10,07,8.70
2022,03,31,10,08,8.60
2022,03,31,10,09,8.60
2022,03,31,10,10,8.70
2022,03,31,10,11,8.70
2022,03,31,10,12,8.70
2022,03,31,10,13,8.80
2022,03,31,10,14,8.80
2022,03,31,10,15,8.80
2022,03,31,10,16,8.80
2022,03,31,10,17,8.80
2022,03,31,10,18,8.80
2022,03,31,10,19,8.70
2022,03,31,10,20,8.70
2022,03,31,10,21,8.80
2022,03,31,10,22,8.80
2022,03,31,10,23,8.70
2022,03,31,10,24,8.60
2022,03,31,10,25,8.60
2022,03,31,10,26,8.60
2022,03,31,10,27,8.50
2022,03,31,10,28,8.50
2022,03,31,10,29,8.40
2022,03,31,10,30,8.40
2022,03,31,10,31,8.40
2022,03,31,10,32,8.40
2022,03,31,10,33,8.40
2022,03,31,10,34,8.40
2022,03,31,10,35,8.30
2022,03,31,10,36,8.30
2022,03,31,10,37,8.30
2022,03,31,10,38,8.30
2022,03,31,10,39,8.40
2022,03,31,10,40,8.40
2022,03,31,10,41,8.40
2022,03,31,10,42,8.50
2022,03,31,10,43,8.60
2022,03,31,10,44,8.70
2022,03,31,10,45,8.80
2022,03,31,10,46,8.90
2022,03,31,10,47,9.10
2022,03,31,10,48,9.20
2022,03,31,10,49,9.30
2022,03,31,10,50,9.30
2022,03,31,10,51,9.30
2022,03,31,10,52,9.30
2022,03,31,10,53,9.20
2022,03,31,10,54,9.10
2022,03,31,10,55,9.10
2022,03,31,10,56,9.10
2022,03,31,10,57,9.10
2022,03,31,10,58,9.10
2022,03,31,10,59,9.10
2022,03,31,11,00,9.00
2022,03,31,11,01,9.00
2022,03,31,11,02,8.90
2022,03,31,11,03,8.90
2022,03,31,11,04,8.90
2022,03,31,11,05,8.90
2022,03,31,11,06,8.90
2022,03,31,11,07,9.00
2022,03,31,11,08,9.00
2022,03,31,11,09,9.10
2022,03,31,11,10,9.10
2022,03,31,11,11,9.10
2022,03,31,11,12,9.10
2022,03,31,11,13,9.10
2022,03,31,11,14,9.10
2022,03,31,11,15,9.20
2022,03,31,11,16,9.30
2022,03,31,11,17,9.30
2022,03,31,11,18,9.30
2022,03,31,11,19,9.30
2022,03,31,11,20,9.30
2022,03,31,11,21,9.40
2022,03,31,11,22,9.40
2022,03,31,11,23,9.50
2022,03,31,11,24,9.50
2022,03,31,11,25,9.50
2022,03,31,11,26,9.50
2022,03,31,11,27,9.40
2022,03,31,11,28,9.30
2022,03,31,11,29,9.20
2022,03,31,11,30,9.10
2022,03,31,11,31,9.00
2022,03,31,11,32,9.00
2022,03,31,11,33,9.00
2022,03,31,11,34,9.00
2022,03,31,11,35,9.00
2022,03,31,11,36,9.10
2022,03,31,11,37,9.10
2022,03,31,11,38,9.20
2022,03,31,11,39,9.20
2022,03,31,11,40,9.30
2022,03,31,11,41,9.30
2022,03,31,11,42,9.20
2022,03,31,11,43,9.20
2022,03,31,11,44,9.20
2022,03,31,11,45,9.20
2022,03,31,11,46,9.20
2022,03,31,11,47,9.20
2022,03,31,11,48,9.20
2022,03,31,11,49,9.20
2022,03,31,11,50,9.10
2022,03,31,11,51,9.10
2022,03,31,11,52,9.10
2022,03,31,11,53,9.20
2022,03,31,11,54,9.20
2022,03,31,11,55,9.20
2022,03,31,11,56,9.20
2022,03,31,11,57,9.30
2022,03,31,11,58,9.20
2022,03,31,11,59,9.20
2022,03,31,12,00,9.20
2022,03,31,12,01,9.10
2022,03,31,12,02,9.10
2022,03,31,12,03,9.10
2022,03,31,12,04,9.10
2022,03,31,12,05,9.10
2022,03,31,12,06,9.10
2022,03,31,12,07,9.10
2022,03,31,12,08,9.10
2022,03,31,12,09,9.20
2022,03,31,12,10,9.20
2022,03,31,12,11,9.20
2022,03,31,12,12,9.10
2022,03,31,12,13,9.10
2022,03,31,12,14,9.10
2022,03,31,12,15,9.10
2022,03,31,12,16,9.10
2022,03,31,12,17,9.10
2022,03,31,12,18,9.00
2022,03,31,12,19,9.00
2022,03,31,12,20,9.00
2022,03,31,12,21,8.90
2022,03,31,12,22,8.90
2022,03,31,12,23,8.90
2022,03,31,12,24,8.90
2022,03,31,12,25,8.90
2022,03,31,12,26,8.90
2022,03,31,12,27,8.90
2022,03,31,12,28,9.00
2022,03,31,12,29,9.00
2022,03,31,12,30,9.10
2022,03,31,12,31,9.10
2022,03,31,12,32,9.10
2022,03,31,12,33,9.20
2022,03,31,12,34,9.10
2022,03,31,12,35,9.10
2022,03,31,12,36,9.10
2022,03,31,12,37,9.10
2022,03,31,12,38,9.10
2022,03,31,12,39,9.10
2022,03,31,12,40,9.10
2022,03,31,12,41,9.10
2022,03,31,12,42,9.10
2022,03,31,12,43,9.10
2022,03,31,12,44,9.10
2022,03,31,12,45,9.20
2022,03,31,12,46,9.20
2022,03,31,12,47,9.20
2022,03,31,12,48,9.20
2022,03,31,12,49,9.20
2022,03,31,12,50,9.10
2022,03,31,12,51,9.10
2022,03,31,12,52,9.10
2022,03,31,12,53,9.10
2022,03,31,12,54,9.20
2022,03,31,12,55,9.20
2022,03,31,12,56,9.20
2022,03,31,12,57,9.20
2022,03,31,12,58,9.30
2022,03,31,12,59,9.30
2022,03,31,13,00,9.30
2022,03,31,13,01,9.30
2022,03,31,13,02,9.30
2022,03,31,13,03,9.30
2022,03,31,13,04,9.30
2022,03,31,13,05,9.30
2022,03,31,13,06,9.30
2022,03,31,13,07,9.30
2022,03,31,13,08,9.30
2022,03,31,13,09,9.40
2022,03,31,13,10,9.40
2022,03,31,13,11,9.40
2022,03,31,13,12,9.50
2022,03,31,13,13,9.50
2022,03,31,13,14,9.50
2022,03,31,13,15,9.60
2022,03,31,13,16,9.70
2022,03,31,13,17,9.80
2022,03,31,13,18,9.90
2022,03,31,13,19,10.00
2022,03,31,13,20,10.10
2022,03,31,13,21,10.20
2022,03,31,13,22,10.40
2022,03,31,13,23,10.40
2022,03,31,13,24,10.50
2022,03,31,13,25,10.50
2022,03,31,13,26,10.60
2022,03,31,13,27,10.60
2022,03,31,13,28,10.70
2022,03,31,13,29,10.70
2022,03,31,13,30,10.70
2022,03,31,13,31,10.70
2022,03,31,13,32,10.70
2022,03,31,13,33,10.80
2022,03,31,13,34,10.80
2022,03,31,13,35,10.80
2022,03,31,13,36,10.80
2022,03,31,13,37,10.80
2022,03,31,13,38,10.80
2022,03,31,13,39,10.70
2022,03,31,13,40,10.70
2022,03,31,13,41,10.70
2022,03,31,13,42,10.70
2022,03,31,13,43,10.70
2022,03,31,13,44,10.70
2022,03,31,13,45,10.70
2022,03,31,13,46,10.70
2022,03,31,13,47,10.60
2022,03,31,13,48,10.50
2022,03,31,13,49,10.40
2022,03,31,13,50,10.30
2022,03,31,13,51,10.20
2022,03,31,13,52,10.20
2022,03,31,13,53,10.20
2022,03,31,13,54,10.20
2022,03,31,13,55,10.20
2022,03,31,13,56,10.20
2022,03,31,13,57,10.30
2022,03,31,13,58,10.30
2022,03,31,13,59,10.30
2022,03,31,14,00,10.40
2022,03,31,14,01,10.40
2022,03,31,14,02,10.40
2022,03,31,14,03,10.40
2022,03,31,14,04,10.40
2022,03,31,14,05,10.50
2022,03,31,14,06,10.70
2022,03,31,14,07,10.70
2022,03,31,14,08,10.70
2022,03,31,14,09,10.70
2022,03,31,14,10,10.80
2022,03,31,14,11,10.90
2022,03,31,14,12,10.90
2022,03,31,14,13,10.90
2022,03,31,14,14,11.00
2022,03,31,14,15,11.10
2022,03,31,14,16,11.20
2022,03,31,14,17,11.20
2022,03,31,14,18,11.40
2022,03,31,14,19,11.50
2022,03,31,14,20,11.50
2022,03,31,14,21,11.60
2022,03,31,14,22,11.70
2022,03,31,14,23,11.80
2022,03,31,14,24,11.80
2022,03,31,14,25,11.80
2022,03,31,14,26,11.80
2022,03,31,14,27,11.80
2022,03,31,14,28,11.80
2022,03,31,14,29,11.70
2022,03,31,14,30,11.70
2022,03,31,14,31,11.60
2022,03,31,14,32,11.50
2022,03,31,14,33,11.40
2022,03,31,14,34,11.40
2022,03,31,14,35,11.40
2022,03,31,14,36,11.30
2022,03,31,14,37,11.40
2022,03,31,14,38,11.40
2022,03,31,14,39,11.40
2022,03,31,14,40,11.50
2022,03,31,14,41,11.50
2022,03,31,14,42,11.50
2022,03,31,14,43,11.40
2022,03,31,14,44,11.40
2022,03,31,14,45,11.30
2022,03,31,14,46,11.30
2022,03,31,14,47,11.30
2022,03,31,14,48,11.30
2022,03,31,14,49,11.30
2022,03,31,14,50,11.40
2022,03,31,14,51,11.40
2022,03,31,14,52,11.50
2022,03,31,14,53,11.60
2022,03,31,14,54,11.60
2022,03,31,14,55,11.70
2022,03,31,14,56,11.70
2022,03,31,14,57,11.70
2022,03,31,14,58,11.50
2022,03,31,14,59,11.40
2022,03,31,15,00,11.30
2022,03,31,15,01,11.20
2022,03,31,15,02,11.20
2022,03,31,15,03,11.10
2022,03,31,15,04,11.00
2022,03,31,15,05,11.00
2022,03,31,15,06,11.10
2022,03,31,15,07,11.10
2022,03,31,15,08,11.00
2022,03,31,15,09,11.00
2022,03,31,15,10,11.00
2022,03,31,15,11,11.00
2022,03,31,15,12,10.90
2022,03,31,15,13,10.90
2022,03,31,15,14,10.90
2022,03,31,15,15,10.90
2022,03,31,15,16,10.90
2022,03,31,15,17,10.90
2022,03,31,15,18,10.90
2022,03,31,15,19,10.90
2022,03,31,15,20,10.90
2022,03,31,15,21,10.90
2022,03,31,15,22,10.90
2022,03,31,15,23,10.90
2022,03,31,15,24,10.90
2022,03,31,15,25,10.90
2022,03,31,15,26,10.90
2022,03,31,15,27,10.90
2022,03,31,15,28,11.00
2022,03,31,15,29,11.00
2022,03,31,15,30,11.00
2022,03,31,15,31,10.90
2022,03,31,15,32,10.90
2022,03,31,15,33,10.90
2022,03,31,15,34,10.90
2022,03,31,15,35,10.90
2022,03,31,15,36,11.00
2022,03,31,15,37,11.00
2022,03,31,15,38,11.00
2022,03,31,15,39,11.10
2022,03,31,15,40,11.10
2022,03,31,15,41,11.10
2022,03,31,15,42,11.10
2022,03,31,15,43,11.20
2022,03,31,15,44,11.20
2022,03,31,15,45,11.20
2022,03,31,15,46,11.20
2022,03,31,15,47,11.20
2022,03,31,15,48,11.10
2022,03,31,15,49,11.20
2022,03,31,15,50,11.20
2022,03,31,15,51,11.30
2022,03,31,15,52,11.30
2022,03,31,15,53,11.30
2022,03,31,15,54,11.30
2022,03,31,15,55,11.40
2022,03,31,15,56,11.40
2022,03,31,15,57,11.40
2022,03,31,15,58,11.40
2022,03,31,15,59,11.30
2022,03,31,16,00,11.30
2022,03,31,16,01,11.40
2022,03,31,16,02,11.40
2022,03,31,16,03,11.50
2022,03,31,16,04,11.60
2022,03,31,16,05,11.60
2022,03,31,16,06,11.60
2022,03,31,16,07,11.60
2022,03,31,16,08,11.70
2022,03,31,16,09,11.70
2022,03,31,17,04,11.30
2022,03,31,17,05,11.30
2022,03,31,17,06,11.30
2022,03,31,17,07,11.30
2022,03,31,17,08,11.30
2022,03,31,17,09,11.30
2022,03,31,17,10,11.30
2022,03,31,17,11,11.30
2022,03,31,17,12,11.30
2022,03,31,17,13,11.30
2022,03,31,17,14,11.30
2022,03,31,17,15,11.30
2022,03,31,17,16,11.30
2022,03,31,17,17,11.30
2022,03,31,17,18,11.30
2022,03,31,17,19,11.30
2022,03,31,17,20,11.20
2022,03,31,17,21,11.20
2022,03,31,17,22,11.20
2022,03,31,17,23,11.20
2022,03,31,17,24,11.10
2022,03,31,17,25,11.20
2022,03,31,17,26,11.20
2022,03,31,17,27,11.20
2022,03,31,17,28,11.20
2022,03,31,17,29,11.30
2022,03,31,17,30,11.30
2022,03,31,17,31,11.30
2022,03,31,17,32,11.30
2022,03,31,17,33,11.30
2022,03,31,17,34,11.20
2022,03,31,17,35,11.20
2022,03,31,17,36,11.20
2022,03,31,17,37,11.30
2022,03,31,17,38,11.30
2022,03,31,17,39,11.30
2022,03,31,17,40,11.30
2022,03,31,17,41,11.30
2022,03,31,17,42,11.30
2022,03,31,17,43,11.30
2022,03,31,17,44,11.20
2022,03,31,17,45,11.20
2022,03,31,17,46,11.20
2022,03,31,17,47,11.20
2022,03,31,17,48,11.20
2022,03,31,17,49,11.20
2022,03,31,17,50,11.20
2022,03,31,17,51,11.20
2022,03,31,17,52,11.20
2022,03,31,17,53,11.20
2022,03,31,17,54,11.20
2022,03,31,17,55,11.20
2022,03,31,17,56,11.20
2022,03,31,17,57,11.20
2022,03,31,17,58,11.10
2022,03,31,17,59,11.10
2022,03,31,18,00,11.10
2022,03,31,18,01,11.10
2022,03,31,18,02,11.10
2022,03,31,18,03,11.00
2022,03,31,18,04,11.00
2022,03,31,18,05,11.00
2022,03,31,18,06,11.00
2022,03,31,18,07,11.00
2022,03,31,18,08,11.00
2022,03,31,18,09,11.00
2022,03,31,18,10,11.00
2022,03,31,18,11,10.90
2022,03,31,18,12,10.90
2022,03,31,18,13,10.90
2022,03,31,18,14,10.90
2022,03,31,18,15,10.90
2022,03,31,18,16,10.90
2022,03,31,18,17,10.90
2022,03,31,18,18,10.90
2022,03,31,18,19,10.80
2022,03,31,18,20,10.90
2022,03,31,18,21,10.80
2022,03,31,18,22,10.80
2022,03,31,18,23,10.80
2022,03,31,18,24,10.80
2022,03,31,18,25,10.80
2022,03,31,18,26,10.80
2022,03,31,18,27,10.80
2022,03,31,18,28,10.80
2022,03,31,18,29,10.70
2022,03,31,18,30,10.70
2022,03,31,18,31,10.70
2022,03,31,18,32,10.70
2022,03,31,18,33,10.70
2022,03,31,18,34,10.60
2022,03,31,18,35,10.70
2022,03,31,18,36,10.60
2022,03,31,18,37,10.70
2022,03,31,18,38,10.70
2022,03,31,18,39,10.70
2022,03,31,18,40,10.70
2022,03,31,18,41,10.70
2022,03,31,18,42,10.70
2022,03,31,18,43,10.60
2022,03,31,18,44,10.60
2022,03,31,18,45,10.60
2022,03,31,18,46,10.50
2022,03,31,18,47,10.50
2022,03,31,18,48,10.40