Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,03,00,00,12.40
2010,10,03,00,01,12.40
2010,10,03,00,02,12.40
2010,10,03,00,03,12.40
2010,10,03,00,04,12.40
2010,10,03,00,05,12.40
2010,10,03,00,06,12.30
2010,10,03,00,07,12.30
2010,10,03,00,08,12.30
2010,10,03,00,09,12.30
2010,10,03,00,10,12.30
2010,10,03,00,11,12.30
2010,10,03,00,12,12.30
2010,10,03,00,13,12.30
2010,10,03,00,14,12.30
2010,10,03,00,15,12.30
2010,10,03,00,16,12.30
2010,10,03,00,17,12.30
2010,10,03,00,18,12.30
2010,10,03,00,19,12.30
2010,10,03,00,20,12.30
2010,10,03,00,21,12.30
2010,10,03,00,22,12.30
2010,10,03,00,23,12.30
2010,10,03,00,24,12.30
2010,10,03,00,25,12.30
2010,10,03,00,26,12.30
2010,10,03,00,27,12.30
2010,10,03,00,28,12.30
2010,10,03,00,29,12.30
2010,10,03,00,30,12.30
2010,10,03,00,31,12.30
2010,10,03,00,32,12.30
2010,10,03,00,33,12.30
2010,10,03,00,34,12.20
2010,10,03,00,35,12.20
2010,10,03,00,36,12.20
2010,10,03,00,37,12.20
2010,10,03,00,38,12.30
2010,10,03,00,39,12.30
2010,10,03,00,40,12.20
2010,10,03,00,41,12.20
2010,10,03,00,42,12.20
2010,10,03,00,43,12.20
2010,10,03,00,44,12.20
2010,10,03,00,45,12.20
2010,10,03,00,46,12.20
2010,10,03,00,47,12.20
2010,10,03,00,48,12.10
2010,10,03,00,49,12.10
2010,10,03,00,50,12.10
2010,10,03,00,51,12.10
2010,10,03,00,52,12.10
2010,10,03,00,53,12.10
2010,10,03,00,54,12.10
2010,10,03,00,55,12.10
2010,10,03,00,56,12.10
2010,10,03,00,57,12.10
2010,10,03,00,58,12.10
2010,10,03,00,59,12.10
2010,10,03,01,00,12.10
2010,10,03,01,01,12.10
2010,10,03,01,02,12.20
2010,10,03,01,03,12.20
2010,10,03,01,04,12.20
2010,10,03,01,05,12.20
2010,10,03,01,06,12.20
2010,10,03,01,07,12.20
2010,10,03,01,08,12.20
2010,10,03,01,09,12.20
2010,10,03,01,10,12.20
2010,10,03,01,11,12.20
2010,10,03,01,12,12.20
2010,10,03,01,13,12.20
2010,10,03,01,14,12.10
2010,10,03,01,15,12.10
2010,10,03,01,16,12.10
2010,10,03,01,17,12.10
2010,10,03,01,18,12.10
2010,10,03,01,19,12.10
2010,10,03,01,20,12.10
2010,10,03,01,21,12.10
2010,10,03,01,22,12.10
2010,10,03,01,23,12.10
2010,10,03,01,24,12.10
2010,10,03,01,25,12.10
2010,10,03,01,26,12.10
2010,10,03,01,27,12.10
2010,10,03,01,28,12.10
2010,10,03,01,29,12.10
2010,10,03,01,30,12.10
2010,10,03,01,31,12.10
2010,10,03,01,32,12.10
2010,10,03,01,33,12.10
2010,10,03,01,34,12.10
2010,10,03,01,35,12.10
2010,10,03,01,36,12.10
2010,10,03,01,37,12.10
2010,10,03,01,38,12.10
2010,10,03,01,39,12.00
2010,10,03,01,40,12.00
2010,10,03,01,41,12.00
2010,10,03,01,42,12.00
2010,10,03,01,43,12.00
2010,10,03,01,44,12.00
2010,10,03,01,45,12.10
2010,10,03,01,46,12.10
2010,10,03,01,47,12.10
2010,10,03,01,48,12.10
2010,10,03,01,49,12.10
2010,10,03,01,50,12.10
2010,10,03,01,51,12.20
2010,10,03,01,52,12.20
2010,10,03,01,53,12.20
2010,10,03,01,54,12.20
2010,10,03,01,55,12.10
2010,10,03,01,56,12.10
2010,10,03,01,57,12.10
2010,10,03,01,58,12.10
2010,10,03,01,59,12.10
2010,10,03,02,00,12.10
2010,10,03,02,01,12.10
2010,10,03,02,02,12.00
2010,10,03,02,03,12.10
2010,10,03,02,04,12.10
2010,10,03,02,05,12.10
2010,10,03,02,06,12.10
2010,10,03,02,07,12.10
2010,10,03,02,08,12.10
2010,10,03,02,09,12.10
2010,10,03,02,10,12.00
2010,10,03,02,11,12.00
2010,10,03,02,12,11.90
2010,10,03,02,13,11.90
2010,10,03,02,14,11.90
2010,10,03,02,15,11.90
2010,10,03,02,16,11.90
2010,10,03,02,17,11.90
2010,10,03,02,18,11.80
2010,10,03,02,19,11.80
2010,10,03,02,20,11.80
2010,10,03,02,21,11.80
2010,10,03,02,22,11.80
2010,10,03,02,23,11.80
2010,10,03,02,24,11.80
2010,10,03,02,25,11.80
2010,10,03,02,26,11.80
2010,10,03,02,27,11.70
2010,10,03,02,28,11.70
2010,10,03,02,29,11.70
2010,10,03,02,30,11.70
2010,10,03,02,31,11.70
2010,10,03,02,32,11.70
2010,10,03,02,33,11.70
2010,10,03,02,34,11.70
2010,10,03,02,35,11.70
2010,10,03,02,36,11.70
2010,10,03,02,37,11.70
2010,10,03,02,38,11.70
2010,10,03,02,39,11.70
2010,10,03,02,40,11.70
2010,10,03,02,41,11.70
2010,10,03,02,42,11.70
2010,10,03,02,43,11.70
2010,10,03,02,44,11.70
2010,10,03,02,45,11.70
2010,10,03,02,46,11.60
2010,10,03,02,47,11.70
2010,10,03,02,48,11.60
2010,10,03,02,49,11.70
2010,10,03,02,50,11.70
2010,10,03,02,51,11.60
2010,10,03,02,52,11.60
2010,10,03,02,53,11.60
2010,10,03,02,54,11.60
2010,10,03,02,55,11.60
2010,10,03,02,56,11.60
2010,10,03,02,57,11.60
2010,10,03,02,58,11.60
2010,10,03,02,59,11.60
2010,10,03,03,00,11.60
2010,10,03,03,01,11.60
2010,10,03,03,02,11.60
2010,10,03,03,03,11.60
2010,10,03,03,04,11.60
2010,10,03,03,05,11.50
2010,10,03,03,06,11.50
2010,10,03,03,07,11.50
2010,10,03,03,08,11.40
2010,10,03,03,09,11.40
2010,10,03,03,10,11.40
2010,10,03,03,11,11.40
2010,10,03,03,12,11.30
2010,10,03,03,13,11.30
2010,10,03,03,14,11.30
2010,10,03,03,15,11.30
2010,10,03,03,16,11.30
2010,10,03,03,17,11.30
2010,10,03,03,18,11.30
2010,10,03,03,19,11.20
2010,10,03,03,20,11.20
2010,10,03,03,21,11.20
2010,10,03,03,22,11.20
2010,10,03,03,23,11.20
2010,10,03,03,24,11.20
2010,10,03,03,25,11.20
2010,10,03,03,26,11.20
2010,10,03,03,27,11.20
2010,10,03,03,28,11.20
2010,10,03,03,29,11.20
2010,10,03,03,30,11.20
2010,10,03,03,31,11.20
2010,10,03,03,32,11.20
2010,10,03,03,33,11.20
2010,10,03,03,34,11.20
2010,10,03,03,35,11.20
2010,10,03,03,36,11.20
2010,10,03,03,37,11.20
2010,10,03,03,38,11.20
2010,10,03,03,39,11.20
2010,10,03,03,40,11.20
2010,10,03,03,41,11.20
2010,10,03,03,42,11.20
2010,10,03,03,43,11.20
2010,10,03,03,44,11.20
2010,10,03,03,45,11.20
2010,10,03,03,46,11.20
2010,10,03,03,47,11.20
2010,10,03,03,48,11.20
2010,10,03,03,49,11.20
2010,10,03,03,50,11.20
2010,10,03,03,51,11.20
2010,10,03,03,52,11.20
2010,10,03,03,53,11.20
2010,10,03,03,54,11.20
2010,10,03,03,55,11.30
2010,10,03,03,56,11.30
2010,10,03,03,57,11.30
2010,10,03,03,58,11.30
2010,10,03,03,59,11.30
2010,10,03,04,00,11.30
2010,10,03,04,01,11.30
2010,10,03,04,02,11.30
2010,10,03,04,03,11.30
2010,10,03,04,04,11.30
2010,10,03,04,05,11.30
2010,10,03,04,06,11.30
2010,10,03,04,07,11.30
2010,10,03,04,08,11.30
2010,10,03,04,09,11.30
2010,10,03,04,10,11.30
2010,10,03,04,11,11.30
2010,10,03,04,12,11.40
2010,10,03,04,13,11.40
2010,10,03,04,14,11.40
2010,10,03,04,15,11.40
2010,10,03,04,16,11.40
2010,10,03,04,17,11.40
2010,10,03,04,18,11.40
2010,10,03,04,19,11.40
2010,10,03,04,20,11.40
2010,10,03,04,21,11.40
2010,10,03,04,22,11.40
2010,10,03,04,23,11.40
2010,10,03,04,24,11.40
2010,10,03,04,25,11.40
2010,10,03,04,26,11.50
2010,10,03,04,27,11.50
2010,10,03,04,28,11.50
2010,10,03,04,29,11.50
2010,10,03,04,30,11.50
2010,10,03,04,31,11.50
2010,10,03,04,32,11.50
2010,10,03,04,33,11.60
2010,10,03,04,34,11.60
2010,10,03,04,35,11.60
2010,10,03,04,36,11.60
2010,10,03,04,37,11.60
2010,10,03,04,38,11.60
2010,10,03,04,39,11.60
2010,10,03,04,40,11.60
2010,10,03,04,41,11.60
2010,10,03,04,42,11.60
2010,10,03,04,43,11.60
2010,10,03,04,44,11.60
2010,10,03,04,45,11.60
2010,10,03,04,46,11.60
2010,10,03,04,47,11.60
2010,10,03,04,48,11.60
2010,10,03,04,49,11.60
2010,10,03,04,50,11.60
2010,10,03,04,51,11.60
2010,10,03,04,52,11.60
2010,10,03,04,53,11.60
2010,10,03,04,54,11.60
2010,10,03,04,55,11.70
2010,10,03,04,56,11.70
2010,10,03,04,57,11.70
2010,10,03,04,58,11.70
2010,10,03,04,59,11.70
2010,10,03,05,00,11.70
2010,10,03,05,01,11.70
2010,10,03,05,02,11.70
2010,10,03,05,03,11.60
2010,10,03,05,04,11.60
2010,10,03,05,05,11.60
2010,10,03,05,06,11.60
2010,10,03,05,07,11.60
2010,10,03,05,08,11.60
2010,10,03,05,09,11.60
2010,10,03,05,10,11.60
2010,10,03,05,11,11.60
2010,10,03,05,12,11.60
2010,10,03,05,13,11.60
2010,10,03,05,14,11.60
2010,10,03,05,15,11.60
2010,10,03,05,16,11.60
2010,10,03,05,17,11.60
2010,10,03,05,18,11.60
2010,10,03,05,19,11.60
2010,10,03,05,20,11.60
2010,10,03,05,21,11.60
2010,10,03,05,22,11.60
2010,10,03,05,23,11.60
2010,10,03,05,24,11.60
2010,10,03,05,25,11.60
2010,10,03,05,26,11.60
2010,10,03,05,27,11.60
2010,10,03,05,28,11.60
2010,10,03,05,29,11.50
2010,10,03,05,30,11.50
2010,10,03,05,31,11.50
2010,10,03,05,32,11.50
2010,10,03,05,33,11.50
2010,10,03,05,34,11.50
2010,10,03,05,35,11.50
2010,10,03,05,36,11.50
2010,10,03,05,37,11.50
2010,10,03,05,38,11.50
2010,10,03,05,39,11.50
2010,10,03,05,40,11.50
2010,10,03,05,41,11.50
2010,10,03,05,42,11.50
2010,10,03,05,43,11.50
2010,10,03,05,44,11.50
2010,10,03,05,45,11.50
2010,10,03,05,46,11.50
2010,10,03,05,47,11.50
2010,10,03,05,48,11.50
2010,10,03,05,49,11.50
2010,10,03,05,50,11.50
2010,10,03,05,51,11.50
2010,10,03,05,52,11.50
2010,10,03,05,53,11.50
2010,10,03,05,54,11.50
2010,10,03,05,55,11.50
2010,10,03,05,56,11.50
2010,10,03,05,57,11.50
2010,10,03,05,58,11.50
2010,10,03,05,59,11.40
2010,10,03,06,00,11.40
2010,10,03,06,01,11.40
2010,10,03,06,02,11.40
2010,10,03,06,03,11.40
2010,10,03,06,04,11.40
2010,10,03,06,05,11.40
2010,10,03,06,06,11.40
2010,10,03,06,07,11.40
2010,10,03,06,08,11.40
2010,10,03,06,09,11.40
2010,10,03,06,10,11.40
2010,10,03,06,11,11.40
2010,10,03,06,12,11.40
2010,10,03,06,13,11.40
2010,10,03,06,14,11.40
2010,10,03,06,15,11.40
2010,10,03,06,16,11.40
2010,10,03,06,17,11.40
2010,10,03,06,18,11.40
2010,10,03,06,19,11.40
2010,10,03,06,20,11.40
2010,10,03,06,21,11.40
2010,10,03,06,22,11.40
2010,10,03,06,23,11.40
2010,10,03,06,24,11.40
2010,10,03,06,25,11.40
2010,10,03,06,26,11.40
2010,10,03,06,27,11.40
2010,10,03,06,28,11.40
2010,10,03,06,29,11.40
2010,10,03,06,30,11.40
2010,10,03,06,31,11.40
2010,10,03,06,32,11.40
2010,10,03,06,33,11.40
2010,10,03,06,34,11.40
2010,10,03,06,35,11.40
2010,10,03,06,36,11.40
2010,10,03,06,37,11.40
2010,10,03,06,38,11.40
2010,10,03,06,39,11.40
2010,10,03,06,40,11.40
2010,10,03,06,41,11.50
2010,10,03,06,42,11.50
2010,10,03,06,43,11.50
2010,10,03,06,44,11.50
2010,10,03,06,45,11.50
2010,10,03,06,46,11.50
2010,10,03,06,47,11.50
2010,10,03,06,48,11.50
2010,10,03,06,49,11.50
2010,10,03,06,50,11.50
2010,10,03,06,51,11.50
2010,10,03,06,52,11.50
2010,10,03,06,53,11.60
2010,10,03,06,54,11.60
2010,10,03,06,55,11.60
2010,10,03,06,56,11.60
2010,10,03,06,57,11.60
2010,10,03,06,58,11.60
2010,10,03,06,59,11.60
2010,10,03,07,00,11.60
2010,10,03,07,01,11.60
2010,10,03,07,02,11.60
2010,10,03,07,03,11.60
2010,10,03,07,04,11.60
2010,10,03,07,05,11.60
2010,10,03,07,06,11.50
2010,10,03,07,07,11.60
2010,10,03,07,08,11.60
2010,10,03,07,09,11.50
2010,10,03,07,10,11.50
2010,10,03,07,11,11.60
2010,10,03,07,12,11.50
2010,10,03,07,13,11.60
2010,10,03,07,14,11.60
2010,10,03,07,15,11.60
2010,10,03,07,16,11.60
2010,10,03,07,17,11.60
2010,10,03,07,18,11.60
2010,10,03,07,19,11.60
2010,10,03,07,20,11.60
2010,10,03,07,21,11.60
2010,10,03,07,22,11.60
2010,10,03,07,23,11.60
2010,10,03,07,24,11.60
2010,10,03,07,25,11.60
2010,10,03,07,26,11.60
2010,10,03,07,27,11.60
2010,10,03,07,28,11.60
2010,10,03,07,29,11.60
2010,10,03,07,30,11.60
2010,10,03,07,31,11.60
2010,10,03,07,32,11.60
2010,10,03,07,33,11.60
2010,10,03,07,34,11.60
2010,10,03,07,35,11.60
2010,10,03,07,36,11.60
2010,10,03,07,37,11.60
2010,10,03,07,38,11.60
2010,10,03,07,39,11.60
2010,10,03,07,40,11.60
2010,10,03,07,41,11.60
2010,10,03,07,42,11.60
2010,10,03,07,43,11.60
2010,10,03,07,44,11.60
2010,10,03,07,45,11.60
2010,10,03,07,46,11.60
2010,10,03,07,47,11.60
2010,10,03,07,48,11.60
2010,10,03,07,49,11.60
2010,10,03,07,50,11.60
2010,10,03,07,51,11.50
2010,10,03,07,52,11.50
2010,10,03,07,53,11.50
2010,10,03,07,54,11.50
2010,10,03,07,55,11.50
2010,10,03,07,56,11.50
2010,10,03,07,57,11.50
2010,10,03,07,58,11.50
2010,10,03,07,59,11.50
2010,10,03,08,00,11.50
2010,10,03,08,01,11.50
2010,10,03,08,02,11.50
2010,10,03,08,03,11.50
2010,10,03,08,04,11.50
2010,10,03,08,05,11.50
2010,10,03,08,06,11.50
2010,10,03,08,07,11.60
2010,10,03,08,08,11.60
2010,10,03,08,09,11.60
2010,10,03,08,10,11.60
2010,10,03,08,11,11.60
2010,10,03,08,12,11.60
2010,10,03,08,13,11.60
2010,10,03,08,14,11.60
2010,10,03,08,15,11.60
2010,10,03,08,16,11.60
2010,10,03,08,17,11.60
2010,10,03,08,18,11.60
2010,10,03,08,19,11.60
2010,10,03,08,20,11.60
2010,10,03,08,21,11.60
2010,10,03,08,22,11.60
2010,10,03,08,23,11.60
2010,10,03,08,24,11.60
2010,10,03,08,25,11.70
2010,10,03,08,26,11.70
2010,10,03,08,27,11.70
2010,10,03,08,28,11.70
2010,10,03,08,29,11.70
2010,10,03,08,30,11.70
2010,10,03,08,31,11.70
2010,10,03,08,32,11.70
2010,10,03,08,33,11.70
2010,10,03,08,34,11.70
2010,10,03,08,35,11.70
2010,10,03,08,36,11.70
2010,10,03,08,37,11.70
2010,10,03,08,38,11.70
2010,10,03,08,39,11.70
2010,10,03,08,40,11.70
2010,10,03,08,41,11.70
2010,10,03,08,42,11.70
2010,10,03,08,43,11.70
2010,10,03,08,44,11.70
2010,10,03,08,45,11.70
2010,10,03,08,46,11.70
2010,10,03,08,47,11.70
2010,10,03,08,48,11.70
2010,10,03,08,49,11.70
2010,10,03,08,50,11.70
2010,10,03,08,51,11.70
2010,10,03,08,52,11.70
2010,10,03,08,53,11.70
2010,10,03,08,54,11.70
2010,10,03,08,55,11.70
2010,10,03,08,56,11.70
2010,10,03,08,57,11.70
2010,10,03,08,58,11.70
2010,10,03,08,59,11.70
2010,10,03,09,00,11.70
2010,10,03,09,01,11.70
2010,10,03,09,02,11.70
2010,10,03,09,03,11.70
2010,10,03,09,04,11.70
2010,10,03,09,05,11.70
2010,10,03,09,06,11.70
2010,10,03,09,07,11.70
2010,10,03,09,08,11.70
2010,10,03,09,09,11.70
2010,10,03,09,10,11.70
2010,10,03,09,11,11.70
2010,10,03,09,12,11.70
2010,10,03,09,13,11.70
2010,10,03,09,14,11.70
2010,10,03,09,15,11.70
2010,10,03,09,16,11.70
2010,10,03,09,17,11.70
2010,10,03,09,18,11.70
2010,10,03,09,19,11.70
2010,10,03,09,20,11.70
2010,10,03,09,21,11.70
2010,10,03,09,22,11.70
2010,10,03,09,23,11.70
2010,10,03,09,24,11.70
2010,10,03,09,25,11.70
2010,10,03,09,26,11.70
2010,10,03,09,27,11.70
2010,10,03,09,28,11.70
2010,10,03,09,29,11.70
2010,10,03,09,30,11.70
2010,10,03,09,31,11.70
2010,10,03,09,32,11.70
2010,10,03,09,33,11.70
2010,10,03,09,34,11.70
2010,10,03,09,35,11.70
2010,10,03,09,36,11.70
2010,10,03,09,37,11.70
2010,10,03,09,38,11.70
2010,10,03,09,39,11.70
2010,10,03,09,40,11.70
2010,10,03,09,41,11.70
2010,10,03,09,42,11.70
2010,10,03,09,43,11.70
2010,10,03,09,44,11.70
2010,10,03,09,45,11.70
2010,10,03,09,46,11.70
2010,10,03,09,47,11.70
2010,10,03,09,48,11.70
2010,10,03,09,49,11.70
2010,10,03,09,50,11.70
2010,10,03,09,51,11.70
2010,10,03,09,52,11.70
2010,10,03,09,53,11.70
2010,10,03,09,54,11.70
2010,10,03,09,55,11.70
2010,10,03,09,56,11.70
2010,10,03,09,57,11.70
2010,10,03,09,58,11.70
2010,10,03,09,59,11.70
2010,10,03,10,00,11.70
2010,10,03,10,01,11.80
2010,10,03,10,02,11.80
2010,10,03,10,03,11.80
2010,10,03,10,04,11.80
2010,10,03,10,05,11.80
2010,10,03,10,06,11.80
2010,10,03,10,07,11.80
2010,10,03,10,08,11.80
2010,10,03,10,09,11.80
2010,10,03,10,10,11.70
2010,10,03,10,11,11.70
2010,10,03,10,12,11.70
2010,10,03,10,13,11.70
2010,10,03,10,14,11.70
2010,10,03,10,15,11.70
2010,10,03,10,16,11.70
2010,10,03,10,17,11.70
2010,10,03,10,18,11.70
2010,10,03,10,19,11.70
2010,10,03,10,20,11.70
2010,10,03,10,21,11.70
2010,10,03,10,22,11.70
2010,10,03,10,23,11.70
2010,10,03,10,24,11.70
2010,10,03,10,25,11.70
2010,10,03,10,26,11.70
2010,10,03,10,27,11.70
2010,10,03,10,28,11.70
2010,10,03,10,29,11.70
2010,10,03,10,30,11.70
2010,10,03,10,31,11.70
2010,10,03,10,32,11.70
2010,10,03,10,33,11.80
2010,10,03,10,34,11.80
2010,10,03,10,35,11.80
2010,10,03,10,36,11.80
2010,10,03,10,37,11.80
2010,10,03,10,38,11.80
2010,10,03,10,39,11.80
2010,10,03,10,40,11.80
2010,10,03,10,41,11.70
2010,10,03,10,42,11.70
2010,10,03,10,43,11.70
2010,10,03,10,44,11.70
2010,10,03,10,45,11.70
2010,10,03,10,46,11.70
2010,10,03,10,47,11.70
2010,10,03,10,48,11.70
2010,10,03,10,49,11.70
2010,10,03,10,50,11.70
2010,10,03,10,51,11.70
2010,10,03,10,52,11.70
2010,10,03,10,53,11.70
2010,10,03,10,54,11.70
2010,10,03,10,55,11.70
2010,10,03,10,56,11.70
2010,10,03,10,57,11.70
2010,10,03,10,58,11.70
2010,10,03,10,59,11.70
2010,10,03,11,00,11.70
2010,10,03,11,01,11.70
2010,10,03,11,02,11.70
2010,10,03,11,03,11.70
2010,10,03,11,04,11.70
2010,10,03,11,05,11.70
2010,10,03,11,06,11.70
2010,10,03,11,07,11.70
2010,10,03,11,08,11.70
2010,10,03,11,09,11.70
2010,10,03,11,10,11.80
2010,10,03,11,11,11.80
2010,10,03,11,12,11.80
2010,10,03,11,13,11.80
2010,10,03,11,14,11.80
2010,10,03,11,15,11.80
2010,10,03,11,16,11.80
2010,10,03,11,17,11.80
2010,10,03,11,18,11.80
2010,10,03,11,19,11.80
2010,10,03,11,20,11.80
2010,10,03,11,21,11.80
2010,10,03,11,22,11.80
2010,10,03,11,23,11.80
2010,10,03,11,24,11.80
2010,10,03,11,25,11.80
2010,10,03,11,26,11.80
2010,10,03,11,27,11.80
2010,10,03,11,28,11.80
2010,10,03,11,29,11.90
2010,10,03,11,30,11.90
2010,10,03,11,31,11.90
2010,10,03,11,32,11.90
2010,10,03,11,33,11.90
2010,10,03,11,34,11.90
2010,10,03,11,35,11.90
2010,10,03,11,36,11.90
2010,10,03,11,37,11.90
2010,10,03,11,38,11.90
2010,10,03,11,39,11.90
2010,10,03,11,40,11.90
2010,10,03,11,41,11.90
2010,10,03,11,42,11.90
2010,10,03,11,43,11.90
2010,10,03,11,44,11.90
2010,10,03,11,45,12.00
2010,10,03,11,46,12.00
2010,10,03,11,47,12.00
2010,10,03,11,48,12.10
2010,10,03,11,49,12.10
2010,10,03,11,50,12.00
2010,10,03,11,51,12.00
2010,10,03,11,52,12.00
2010,10,03,11,53,12.00
2010,10,03,11,54,12.00
2010,10,03,11,55,12.00
2010,10,03,11,56,12.00
2010,10,03,11,57,12.10
2010,10,03,11,58,12.10
2010,10,03,11,59,12.10
2010,10,03,12,00,12.10
2010,10,03,12,01,12.10
2010,10,03,12,02,12.10
2010,10,03,12,03,12.10
2010,10,03,12,04,12.10
2010,10,03,12,05,12.10
2010,10,03,12,06,12.20
2010,10,03,12,07,12.20
2010,10,03,12,08,12.20
2010,10,03,12,09,12.20
2010,10,03,12,10,12.20
2010,10,03,12,11,12.20
2010,10,03,12,12,12.30
2010,10,03,12,13,12.30
2010,10,03,12,14,12.30
2010,10,03,12,15,12.30
2010,10,03,12,16,12.30
2010,10,03,12,17,12.30
2010,10,03,12,18,12.30
2010,10,03,12,19,12.30
2010,10,03,12,20,12.30
2010,10,03,12,21,12.30
2010,10,03,12,22,12.40
2010,10,03,12,23,12.40
2010,10,03,12,24,12.40
2010,10,03,12,25,12.40
2010,10,03,12,26,12.40
2010,10,03,12,27,12.40
2010,10,03,12,28,12.40
2010,10,03,12,29,12.40
2010,10,03,12,30,12.40
2010,10,03,12,31,12.40
2010,10,03,12,32,12.40
2010,10,03,12,33,12.40
2010,10,03,12,34,12.30
2010,10,03,12,35,12.30
2010,10,03,12,36,12.30
2010,10,03,12,37,12.30
2010,10,03,12,38,12.20
2010,10,03,12,39,12.20
2010,10,03,12,40,12.20
2010,10,03,12,41,12.20
2010,10,03,12,42,12.20
2010,10,03,12,43,12.20
2010,10,03,12,44,12.20
2010,10,03,12,45,12.20
2010,10,03,12,46,12.20
2010,10,03,12,47,12.20
2010,10,03,12,48,12.20
2010,10,03,12,49,12.20
2010,10,03,12,50,12.20
2010,10,03,12,51,12.20
2010,10,03,12,52,12.20
2010,10,03,12,53,12.20
2010,10,03,12,54,12.20
2010,10,03,12,55,12.30
2010,10,03,12,56,12.30
2010,10,03,12,57,12.30
2010,10,03,12,58,12.30
2010,10,03,12,59,12.30
2010,10,03,13,00,12.30
2010,10,03,13,01,12.30
2010,10,03,13,02,12.30
2010,10,03,13,03,12.40
2010,10,03,13,04,12.40
2010,10,03,13,05,12.30
2010,10,03,13,06,12.40
2010,10,03,13,07,12.40
2010,10,03,13,08,12.40
2010,10,03,13,09,12.40
2010,10,03,13,10,12.40
2010,10,03,13,11,12.40
2010,10,03,13,12,12.50
2010,10,03,13,13,12.50
2010,10,03,13,14,12.60
2010,10,03,13,15,12.60
2010,10,03,13,16,12.60
2010,10,03,13,17,12.70
2010,10,03,13,18,12.70
2010,10,03,13,19,12.70
2010,10,03,13,20,12.70
2010,10,03,13,21,12.70
2010,10,03,13,22,12.70
2010,10,03,13,23,12.80
2010,10,03,13,24,12.80
2010,10,03,13,25,12.80
2010,10,03,13,26,12.70
2010,10,03,13,27,12.70
2010,10,03,13,28,12.70
2010,10,03,13,29,12.70
2010,10,03,13,30,12.70
2010,10,03,13,31,12.70
2010,10,03,13,32,12.70
2010,10,03,13,33,12.70
2010,10,03,13,34,12.80
2010,10,03,13,35,12.80
2010,10,03,13,36,12.80
2010,10,03,13,37,12.80
2010,10,03,13,38,12.80
2010,10,03,13,39,12.80
2010,10,03,13,40,12.80
2010,10,03,13,41,12.80
2010,10,03,13,42,12.80
2010,10,03,13,43,12.80
2010,10,03,13,44,12.70
2010,10,03,13,45,12.70
2010,10,03,13,46,12.70
2010,10,03,13,47,12.70
2010,10,03,13,48,12.70
2010,10,03,13,49,12.70
2010,10,03,13,50,12.70
2010,10,03,13,51,12.80
2010,10,03,13,52,12.80
2010,10,03,13,53,12.80
2010,10,03,13,54,12.80
2010,10,03,13,55,12.90
2010,10,03,13,56,12.90
2010,10,03,13,57,12.90
2010,10,03,13,58,12.90
2010,10,03,13,59,13.00
2010,10,03,14,00,13.00
2010,10,03,14,01,12.90
2010,10,03,14,02,12.90
2010,10,03,14,03,12.90
2010,10,03,14,04,12.90
2010,10,03,14,05,12.90
2010,10,03,14,06,12.90
2010,10,03,14,07,12.90
2010,10,03,14,08,12.90
2010,10,03,14,09,12.90
2010,10,03,14,10,12.90
2010,10,03,14,11,12.90
2010,10,03,14,12,13.00
2010,10,03,14,13,13.00
2010,10,03,14,14,13.00
2010,10,03,14,15,13.00
2010,10,03,14,16,13.10
2010,10,03,14,17,13.10
2010,10,03,14,18,13.10
2010,10,03,14,19,13.10
2010,10,03,14,20,13.10
2010,10,03,14,21,13.10
2010,10,03,14,22,13.10
2010,10,03,14,23,13.10
2010,10,03,14,24,13.20
2010,10,03,14,25,13.10
2010,10,03,14,26,13.20
2010,10,03,14,27,13.20
2010,10,03,14,28,13.20
2010,10,03,14,29,13.20
2010,10,03,14,30,13.20
2010,10,03,14,31,13.20
2010,10,03,14,32,13.20
2010,10,03,14,33,13.30
2010,10,03,14,34,13.30
2010,10,03,14,35,13.30
2010,10,03,14,36,13.30
2010,10,03,14,37,13.30
2010,10,03,14,38,13.30
2010,10,03,14,39,13.30
2010,10,03,14,40,13.30
2010,10,03,14,41,13.30
2010,10,03,14,42,13.30
2010,10,03,14,43,13.40
2010,10,03,14,44,13.40
2010,10,03,14,45,13.40
2010,10,03,14,46,13.30
2010,10,03,14,47,13.30
2010,10,03,14,48,13.30
2010,10,03,14,49,13.30
2010,10,03,14,50,13.20
2010,10,03,14,51,13.20
2010,10,03,14,52,13.20
2010,10,03,14,53,13.20
2010,10,03,14,54,13.20
2010,10,03,14,55,13.20
2010,10,03,14,56,13.10
2010,10,03,14,57,13.10
2010,10,03,14,58,13.10
2010,10,03,14,59,13.10
2010,10,03,15,00,13.10
2010,10,03,15,01,13.10
2010,10,03,15,02,13.10
2010,10,03,15,03,13.10
2010,10,03,15,04,13.10
2010,10,03,15,05,13.10
2010,10,03,15,06,13.10
2010,10,03,15,07,13.10
2010,10,03,15,08,13.10
2010,10,03,15,09,13.10
2010,10,03,15,10,13.10
2010,10,03,15,11,13.10
2010,10,03,15,12,13.10
2010,10,03,15,13,13.20
2010,10,03,15,14,13.20
2010,10,03,15,15,13.20
2010,10,03,15,16,13.20
2010,10,03,15,17,13.20
2010,10,03,15,18,13.30
2010,10,03,15,19,13.30
2010,10,03,15,20,13.30
2010,10,03,15,21,13.30
2010,10,03,15,22,13.30
2010,10,03,15,23,13.40
2010,10,03,15,24,13.40
2010,10,03,15,25,13.40
2010,10,03,15,26,13.30
2010,10,03,15,27,13.30
2010,10,03,15,28,13.30
2010,10,03,15,29,13.30
2010,10,03,15,30,13.30
2010,10,03,15,31,13.30
2010,10,03,15,32,13.30
2010,10,03,15,33,13.30
2010,10,03,15,34,13.30
2010,10,03,15,35,13.30
2010,10,03,15,36,13.40
2010,10,03,15,37,13.40
2010,10,03,15,38,13.40
2010,10,03,15,39,13.30
2010,10,03,15,40,13.30
2010,10,03,15,41,13.30
2010,10,03,15,42,13.30
2010,10,03,15,43,13.30
2010,10,03,15,44,13.30
2010,10,03,15,45,13.20
2010,10,03,15,46,13.20
2010,10,03,15,47,13.20
2010,10,03,15,48,13.30
2010,10,03,15,49,13.30
2010,10,03,15,50,13.30
2010,10,03,15,51,13.30
2010,10,03,15,52,13.30
2010,10,03,15,53,13.30
2010,10,03,15,54,13.20
2010,10,03,15,55,13.20
2010,10,03,15,56,13.20
2010,10,03,15,57,13.20
2010,10,03,15,58,13.20
2010,10,03,15,59,13.20
2010,10,03,16,00,13.20
2010,10,03,16,01,13.20
2010,10,03,16,02,13.20
2010,10,03,16,03,13.30
2010,10,03,16,04,13.30
2010,10,03,16,05,13.30
2010,10,03,16,06,13.30
2010,10,03,16,07,13.30
2010,10,03,16,08,13.30
2010,10,03,16,09,13.40
2010,10,03,16,10,13.40
2010,10,03,16,11,13.50
2010,10,03,16,12,13.50
2010,10,03,16,13,13.60
2010,10,03,16,14,13.60
2010,10,03,16,15,13.60
2010,10,03,16,16,13.60
2010,10,03,16,17,13.70
2010,10,03,16,18,13.70
2010,10,03,16,19,13.70
2010,10,03,16,20,13.80
2010,10,03,16,21,13.80
2010,10,03,16,22,13.70
2010,10,03,16,23,13.70
2010,10,03,16,24,13.70
2010,10,03,16,25,13.70
2010,10,03,16,26,13.60
2010,10,03,16,27,13.60
2010,10,03,16,28,13.60
2010,10,03,16,29,13.60
2010,10,03,16,30,13.50
2010,10,03,16,31,13.50
2010,10,03,16,32,13.50
2010,10,03,16,33,13.50
2010,10,03,16,34,13.50
2010,10,03,16,35,13.40
2010,10,03,16,36,13.40
2010,10,03,16,37,13.40
2010,10,03,16,38,13.40
2010,10,03,16,39,13.40
2010,10,03,16,40,13.40
2010,10,03,16,41,13.40
2010,10,03,16,42,13.40
2010,10,03,16,43,13.40
2010,10,03,16,44,13.40
2010,10,03,16,45,13.40
2010,10,03,16,46,13.40
2010,10,03,16,47,13.30
2010,10,03,16,48,13.30
2010,10,03,16,49,13.30
2010,10,03,16,50,13.30
2010,10,03,16,51,13.30
2010,10,03,16,52,13.20
2010,10,03,16,53,13.20
2010,10,03,16,54,13.20
2010,10,03,16,55,13.20
2010,10,03,16,56,13.20
2010,10,03,16,57,13.20
2010,10,03,16,58,13.20
2010,10,03,16,59,13.10
2010,10,03,17,00,13.10
2010,10,03,17,01,13.10
2010,10,03,17,02,13.10
2010,10,03,17,03,13.10
2010,10,03,17,04,13.10
2010,10,03,17,05,13.10
2010,10,03,17,06,13.10
2010,10,03,17,07,13.10
2010,10,03,17,08,13.10
2010,10,03,17,09,13.10
2010,10,03,17,10,13.10
2010,10,03,17,11,13.10
2010,10,03,17,12,13.10
2010,10,03,17,13,13.10
2010,10,03,17,14,13.10
2010,10,03,17,15,13.10
2010,10,03,17,16,13.10
2010,10,03,17,17,13.10
2010,10,03,17,18,13.10
2010,10,03,17,19,13.10