Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,11,17,00,00,0.00
2019,11,17,00,01,0.00
2019,11,17,00,02,0.00
2019,11,17,00,03,0.00
2019,11,17,00,04,0.00
2019,11,17,00,05,0.00
2019,11,17,00,06,0.00
2019,11,17,00,07,0.00
2019,11,17,00,08,0.00
2019,11,17,00,09,0.00
2019,11,17,00,10,0.00
2019,11,17,00,11,0.00
2019,11,17,00,12,0.00
2019,11,17,00,13,0.00
2019,11,17,00,14,0.00
2019,11,17,00,15,0.00
2019,11,17,00,16,0.00
2019,11,17,00,17,0.00
2019,11,17,00,18,0.00
2019,11,17,00,19,0.00
2019,11,17,00,20,0.00
2019,11,17,00,21,0.00
2019,11,17,00,22,0.00
2019,11,17,00,23,0.00
2019,11,17,00,24,0.00
2019,11,17,00,25,0.00
2019,11,17,00,26,0.00
2019,11,17,00,27,0.00
2019,11,17,00,28,0.00
2019,11,17,00,29,0.00
2019,11,17,00,30,0.00
2019,11,17,00,31,0.00
2019,11,17,00,32,0.00
2019,11,17,00,33,0.00
2019,11,17,00,34,0.00
2019,11,17,00,35,0.00
2019,11,17,00,36,0.00
2019,11,17,00,37,0.00
2019,11,17,00,38,0.00
2019,11,17,00,39,0.00
2019,11,17,00,40,0.00
2019,11,17,00,41,0.00
2019,11,17,00,42,0.00
2019,11,17,00,43,0.00
2019,11,17,00,44,0.00
2019,11,17,00,45,0.00
2019,11,17,00,46,0.00
2019,11,17,00,47,0.00
2019,11,17,00,48,0.00
2019,11,17,00,49,0.00
2019,11,17,00,50,0.00
2019,11,17,00,51,0.00
2019,11,17,00,52,0.00
2019,11,17,00,53,0.00
2019,11,17,00,54,0.00
2019,11,17,00,55,0.00
2019,11,17,00,56,0.00
2019,11,17,00,57,0.00
2019,11,17,00,58,0.00
2019,11,17,00,59,0.00
2019,11,17,01,00,0.00
2019,11,17,01,01,0.00
2019,11,17,01,02,0.00
2019,11,17,01,03,0.00
2019,11,17,01,04,0.00
2019,11,17,01,05,0.00
2019,11,17,01,06,0.00
2019,11,17,01,07,0.00
2019,11,17,01,08,0.00
2019,11,17,01,09,0.00
2019,11,17,01,10,0.00
2019,11,17,01,11,0.00
2019,11,17,01,12,0.00
2019,11,17,01,13,0.00
2019,11,17,01,14,0.00
2019,11,17,01,15,0.00
2019,11,17,01,16,0.00
2019,11,17,01,17,0.00
2019,11,17,01,18,0.00
2019,11,17,01,19,0.00
2019,11,17,01,20,0.00
2019,11,17,01,21,0.00
2019,11,17,01,22,0.00
2019,11,17,01,23,0.00
2019,11,17,01,24,0.00
2019,11,17,01,25,0.00
2019,11,17,01,26,0.00
2019,11,17,01,27,0.00
2019,11,17,01,28,0.00
2019,11,17,01,29,0.00
2019,11,17,01,30,0.00
2019,11,17,01,31,0.00
2019,11,17,01,32,0.00
2019,11,17,01,33,0.00
2019,11,17,01,34,0.00
2019,11,17,01,35,0.00
2019,11,17,01,36,0.00
2019,11,17,01,37,0.00
2019,11,17,01,38,0.00
2019,11,17,01,39,0.00
2019,11,17,01,40,0.00
2019,11,17,01,41,0.00
2019,11,17,01,42,0.00
2019,11,17,01,43,0.00
2019,11,17,01,44,0.00
2019,11,17,01,45,0.00
2019,11,17,01,46,0.00
2019,11,17,01,47,0.00
2019,11,17,01,48,0.00
2019,11,17,01,49,0.00
2019,11,17,01,50,0.00
2019,11,17,01,51,0.00
2019,11,17,01,52,0.00
2019,11,17,01,53,0.00
2019,11,17,01,54,0.00
2019,11,17,01,55,0.00
2019,11,17,01,56,0.00
2019,11,17,01,57,0.00
2019,11,17,01,58,0.00
2019,11,17,01,59,0.00
2019,11,17,02,00,0.00
2019,11,17,02,01,0.00
2019,11,17,02,02,0.00
2019,11,17,02,03,0.00
2019,11,17,02,04,0.00
2019,11,17,02,05,0.00
2019,11,17,02,06,0.00
2019,11,17,02,07,0.00
2019,11,17,02,08,0.00
2019,11,17,02,09,0.00
2019,11,17,02,10,0.00
2019,11,17,02,11,0.00
2019,11,17,02,12,0.00
2019,11,17,02,13,0.00
2019,11,17,02,14,0.00
2019,11,17,02,15,0.00
2019,11,17,02,16,0.00
2019,11,17,02,17,0.00
2019,11,17,02,18,0.00
2019,11,17,02,19,0.00
2019,11,17,02,20,0.00
2019,11,17,02,21,0.00
2019,11,17,02,22,0.00
2019,11,17,02,23,0.00
2019,11,17,02,24,0.00
2019,11,17,02,25,0.00
2019,11,17,02,26,0.00
2019,11,17,02,27,0.00
2019,11,17,02,28,0.00
2019,11,17,02,29,0.00
2019,11,17,02,30,0.00
2019,11,17,02,31,0.00
2019,11,17,02,32,0.00
2019,11,17,02,33,0.00
2019,11,17,02,34,0.00
2019,11,17,02,35,0.00
2019,11,17,02,36,0.00
2019,11,17,02,37,0.00
2019,11,17,02,38,0.00
2019,11,17,02,39,0.00
2019,11,17,02,40,0.00
2019,11,17,02,41,0.00
2019,11,17,02,42,0.00
2019,11,17,02,43,0.00
2019,11,17,02,44,0.00
2019,11,17,02,45,0.00
2019,11,17,02,46,0.00
2019,11,17,02,47,0.00
2019,11,17,02,48,0.00
2019,11,17,02,49,0.00
2019,11,17,02,50,0.00
2019,11,17,02,51,0.00
2019,11,17,02,52,0.00
2019,11,17,02,53,0.00
2019,11,17,02,54,0.00
2019,11,17,02,55,0.00
2019,11,17,02,56,0.00
2019,11,17,02,57,0.00
2019,11,17,02,58,0.00
2019,11,17,02,59,0.00
2019,11,17,03,00,0.00
2019,11,17,03,01,0.00
2019,11,17,03,02,0.00
2019,11,17,03,03,0.00
2019,11,17,03,04,0.00
2019,11,17,03,05,0.00
2019,11,17,03,06,0.00
2019,11,17,03,07,0.00
2019,11,17,03,08,0.00
2019,11,17,03,09,0.00
2019,11,17,03,10,0.00
2019,11,17,03,11,0.00
2019,11,17,03,12,0.00
2019,11,17,03,13,0.00
2019,11,17,03,14,0.00
2019,11,17,03,15,0.00
2019,11,17,03,16,0.00
2019,11,17,03,17,0.00
2019,11,17,03,18,0.00
2019,11,17,03,19,0.00
2019,11,17,03,20,0.00
2019,11,17,03,21,0.00
2019,11,17,03,22,0.00
2019,11,17,03,23,0.00
2019,11,17,03,24,0.00
2019,11,17,03,25,0.00
2019,11,17,03,26,0.00
2019,11,17,03,27,0.00
2019,11,17,03,28,0.00
2019,11,17,03,29,0.00
2019,11,17,03,30,0.00
2019,11,17,03,31,0.00
2019,11,17,03,32,0.00
2019,11,17,03,33,0.00
2019,11,17,03,34,0.00
2019,11,17,03,35,0.00
2019,11,17,03,36,0.00
2019,11,17,03,37,0.00
2019,11,17,03,38,0.00
2019,11,17,03,39,0.00
2019,11,17,03,40,0.00
2019,11,17,03,41,0.00
2019,11,17,03,42,0.00
2019,11,17,03,43,0.00
2019,11,17,03,44,0.00
2019,11,17,03,45,0.00
2019,11,17,03,46,0.00
2019,11,17,03,47,0.00
2019,11,17,03,48,0.00
2019,11,17,03,49,0.00
2019,11,17,03,50,0.00
2019,11,17,03,51,0.00
2019,11,17,03,52,0.00
2019,11,17,03,53,0.00
2019,11,17,03,54,0.00
2019,11,17,03,55,0.00
2019,11,17,03,56,0.00
2019,11,17,03,57,0.00
2019,11,17,03,58,0.00
2019,11,17,03,59,0.00
2019,11,17,04,00,0.00
2019,11,17,04,01,0.00
2019,11,17,04,02,0.00
2019,11,17,04,03,0.00
2019,11,17,04,04,0.00
2019,11,17,04,05,0.00
2019,11,17,04,06,0.00
2019,11,17,04,07,0.00
2019,11,17,04,08,0.00
2019,11,17,04,09,0.00
2019,11,17,04,10,0.00
2019,11,17,04,11,0.00
2019,11,17,04,12,0.00
2019,11,17,04,13,0.00
2019,11,17,04,14,0.00
2019,11,17,04,15,0.00
2019,11,17,04,16,0.00
2019,11,17,04,17,0.00
2019,11,17,04,18,0.00
2019,11,17,04,19,0.00
2019,11,17,04,20,0.00
2019,11,17,04,21,0.00
2019,11,17,04,22,0.00
2019,11,17,04,23,0.00
2019,11,17,04,24,0.00
2019,11,17,04,25,0.00
2019,11,17,04,26,0.00
2019,11,17,04,27,0.00
2019,11,17,04,28,0.00
2019,11,17,04,29,0.00
2019,11,17,04,30,0.00
2019,11,17,04,31,0.00
2019,11,17,04,32,0.00
2019,11,17,04,33,0.00
2019,11,17,04,34,0.00
2019,11,17,04,35,0.00
2019,11,17,04,36,0.00
2019,11,17,04,37,0.00
2019,11,17,04,38,0.00
2019,11,17,04,39,0.00
2019,11,17,04,40,0.00
2019,11,17,04,41,0.00
2019,11,17,04,42,0.00
2019,11,17,04,43,0.00
2019,11,17,04,44,0.00
2019,11,17,04,45,0.00
2019,11,17,04,46,0.00
2019,11,17,04,47,0.00
2019,11,17,04,48,0.00
2019,11,17,04,49,0.00
2019,11,17,04,50,0.00
2019,11,17,04,51,0.00
2019,11,17,04,52,0.00
2019,11,17,04,53,0.00
2019,11,17,04,54,0.00
2019,11,17,04,55,0.00
2019,11,17,04,56,0.00
2019,11,17,04,57,0.00
2019,11,17,04,58,0.00
2019,11,17,04,59,0.00
2019,11,17,05,00,0.00
2019,11,17,05,01,0.00
2019,11,17,05,02,0.00
2019,11,17,05,03,0.00
2019,11,17,05,04,0.00
2019,11,17,05,05,0.00
2019,11,17,05,06,0.00
2019,11,17,05,07,0.00
2019,11,17,05,08,0.00
2019,11,17,05,09,0.00
2019,11,17,05,10,0.00
2019,11,17,05,11,0.00
2019,11,17,05,12,0.00
2019,11,17,05,13,0.00
2019,11,17,05,14,0.00
2019,11,17,05,15,0.00
2019,11,17,05,16,0.00
2019,11,17,05,17,0.00
2019,11,17,05,18,0.00
2019,11,17,05,19,0.00
2019,11,17,05,20,0.00
2019,11,17,05,21,0.00
2019,11,17,05,22,0.00
2019,11,17,05,23,0.00
2019,11,17,05,24,0.00
2019,11,17,05,25,0.00
2019,11,17,05,26,0.00
2019,11,17,05,27,0.00
2019,11,17,05,28,0.00
2019,11,17,05,29,0.00
2019,11,17,05,30,0.00
2019,11,17,05,31,0.00
2019,11,17,05,32,0.00
2019,11,17,05,33,0.00
2019,11,17,05,34,0.00
2019,11,17,05,35,0.00
2019,11,17,05,36,0.00
2019,11,17,05,37,0.00
2019,11,17,05,38,0.00
2019,11,17,05,39,0.00
2019,11,17,05,40,0.00
2019,11,17,05,41,0.00
2019,11,17,05,42,0.00
2019,11,17,05,43,0.00
2019,11,17,05,44,0.00
2019,11,17,05,45,0.00
2019,11,17,05,46,0.00
2019,11,17,05,47,0.00
2019,11,17,05,48,0.00
2019,11,17,05,49,0.00
2019,11,17,05,50,0.00
2019,11,17,05,51,0.00
2019,11,17,05,52,0.00
2019,11,17,05,53,0.00
2019,11,17,05,54,0.00
2019,11,17,05,55,0.00
2019,11,17,05,56,0.00
2019,11,17,05,57,0.00
2019,11,17,05,58,0.00
2019,11,17,05,59,0.00
2019,11,17,06,00,0.00
2019,11,17,06,01,0.00
2019,11,17,06,02,0.00
2019,11,17,06,03,0.00
2019,11,17,06,04,0.00
2019,11,17,06,05,0.00
2019,11,17,06,06,0.00
2019,11,17,06,07,0.00
2019,11,17,06,08,0.00
2019,11,17,06,09,0.00
2019,11,17,06,10,0.00
2019,11,17,06,11,0.00
2019,11,17,06,12,0.00
2019,11,17,06,13,0.00
2019,11,17,06,14,0.00
2019,11,17,06,15,0.00
2019,11,17,06,16,0.00
2019,11,17,06,17,0.00
2019,11,17,06,18,0.00
2019,11,17,06,19,0.00
2019,11,17,06,20,0.00
2019,11,17,06,21,0.00
2019,11,17,06,22,0.00
2019,11,17,06,23,0.00
2019,11,17,06,24,0.00
2019,11,17,06,25,0.00
2019,11,17,06,26,0.00
2019,11,17,06,27,0.00
2019,11,17,06,28,0.00
2019,11,17,06,29,0.00
2019,11,17,06,30,0.00
2019,11,17,06,31,0.00
2019,11,17,06,32,0.00
2019,11,17,06,33,0.00
2019,11,17,06,34,0.00
2019,11,17,06,35,0.00
2019,11,17,06,36,0.00
2019,11,17,06,37,0.00
2019,11,17,06,38,0.00
2019,11,17,06,39,0.00
2019,11,17,06,40,0.00
2019,11,17,06,41,0.00
2019,11,17,06,42,0.00
2019,11,17,06,43,0.00
2019,11,17,06,44,0.00
2019,11,17,06,45,0.00
2019,11,17,06,46,0.00
2019,11,17,06,47,0.00
2019,11,17,06,48,0.00
2019,11,17,06,49,0.00
2019,11,17,06,50,0.00
2019,11,17,06,51,0.00
2019,11,17,06,52,0.00
2019,11,17,06,53,0.00
2019,11,17,06,54,0.00
2019,11,17,06,55,0.00
2019,11,17,06,56,0.00
2019,11,17,06,57,0.00
2019,11,17,06,58,0.00
2019,11,17,06,59,0.00
2019,11,17,07,00,0.00
2019,11,17,07,01,0.00
2019,11,17,07,02,0.00
2019,11,17,07,03,0.00
2019,11,17,07,04,0.00
2019,11,17,07,05,0.00
2019,11,17,07,06,0.00
2019,11,17,07,07,0.00
2019,11,17,07,08,0.00
2019,11,17,07,09,0.00
2019,11,17,07,10,0.00
2019,11,17,07,11,0.00
2019,11,17,07,12,0.00
2019,11,17,07,13,0.00
2019,11,17,07,14,0.00
2019,11,17,07,15,0.00
2019,11,17,07,16,0.00
2019,11,17,07,17,0.00
2019,11,17,07,18,0.00
2019,11,17,07,19,0.00
2019,11,17,07,20,0.00
2019,11,17,07,21,0.00
2019,11,17,07,22,0.00
2019,11,17,07,23,0.00
2019,11,17,07,24,0.00
2019,11,17,07,25,0.00
2019,11,17,07,26,0.00
2019,11,17,07,27,0.00
2019,11,17,07,28,0.00
2019,11,17,07,29,0.00
2019,11,17,07,30,0.00
2019,11,17,07,31,0.00
2019,11,17,07,32,0.00
2019,11,17,07,33,0.00
2019,11,17,07,34,0.00
2019,11,17,07,35,0.00
2019,11,17,07,36,0.00
2019,11,17,07,37,0.00
2019,11,17,07,38,0.00
2019,11,17,07,39,0.00
2019,11,17,07,40,0.00
2019,11,17,07,41,0.00
2019,11,17,07,42,0.00
2019,11,17,07,43,0.00
2019,11,17,07,44,0.00
2019,11,17,07,45,0.00
2019,11,17,07,46,0.00
2019,11,17,07,47,0.00
2019,11,17,07,48,0.00
2019,11,17,07,49,0.00
2019,11,17,07,50,0.00
2019,11,17,07,51,0.00
2019,11,17,07,52,0.00
2019,11,17,07,53,5.00
2019,11,17,07,54,5.00
2019,11,17,07,55,5.00
2019,11,17,07,56,5.00
2019,11,17,07,57,5.00
2019,11,17,07,58,5.00
2019,11,17,07,59,5.00
2019,11,17,08,00,5.00
2019,11,17,08,01,5.00
2019,11,17,08,02,5.80
2019,11,17,08,03,7.00
2019,11,17,08,04,7.00
2019,11,17,08,05,7.00
2019,11,17,08,06,7.00
2019,11,17,08,07,7.00
2019,11,17,08,08,7.00
2019,11,17,08,09,7.00
2019,11,17,08,10,7.00
2019,11,17,08,11,7.00
2019,11,17,08,12,8.60
2019,11,17,08,13,11.70
2019,11,17,08,14,12.00
2019,11,17,08,15,13.20
2019,11,17,08,16,15.20
2019,11,17,08,17,14.00
2019,11,17,08,18,12.70
2019,11,17,08,19,12.00
2019,11,17,08,20,12.00
2019,11,17,08,21,11.80
2019,11,17,08,22,11.00
2019,11,17,08,23,11.00
2019,11,17,08,24,11.50
2019,11,17,08,25,13.20
2019,11,17,08,26,15.60
2019,11,17,08,27,14.10
2019,11,17,08,28,12.00
2019,11,17,08,29,12.50
2019,11,17,08,30,14.00
2019,11,17,08,31,14.00
2019,11,17,08,32,18.50
2019,11,17,08,33,22.60
2019,11,17,08,34,24.80
2019,11,17,08,35,25.00
2019,11,17,08,36,25.00
2019,11,17,08,37,25.00
2019,11,17,08,38,25.00
2019,11,17,08,39,23.60
2019,11,17,08,40,23.00
2019,11,17,08,41,23.00
2019,11,17,08,42,23.00
2019,11,17,08,43,28.40
2019,11,17,08,44,42.80
2019,11,17,08,45,45.00
2019,11,17,08,46,48.00
2019,11,17,08,47,47.40
2019,11,17,08,48,39.80
2019,11,17,08,49,30.00
2019,11,17,08,50,30.00
2019,11,17,08,51,27.10
2019,11,17,08,52,24.00
2019,11,17,08,53,26.90
2019,11,17,08,54,31.80
2019,11,17,08,55,34.70
2019,11,17,08,56,35.60
2019,11,17,08,57,39.30
2019,11,17,08,58,38.80
2019,11,17,08,59,37.00
2019,11,17,09,00,29.60
2019,11,17,09,01,21.80
2019,11,17,09,02,20.90
2019,11,17,09,03,18.80
2019,11,17,09,04,18.00
2019,11,17,09,05,18.00
2019,11,17,09,06,16.90
2019,11,17,09,07,16.00
2019,11,17,09,08,16.00
2019,11,17,09,09,16.00
2019,11,17,09,10,16.30
2019,11,17,09,11,18.00
2019,11,17,09,12,18.40
2019,11,17,09,13,20.00
2019,11,17,09,14,22.40
2019,11,17,09,15,21.50
2019,11,17,09,16,21.00
2019,11,17,09,17,23.40
2019,11,17,09,18,26.50
2019,11,17,09,19,28.00
2019,11,17,09,20,28.00
2019,11,17,09,21,32.50
2019,11,17,09,22,38.20
2019,11,17,09,23,39.90
2019,11,17,09,24,44.00
2019,11,17,09,25,44.00
2019,11,17,09,26,44.00
2019,11,17,09,27,44.00
2019,11,17,09,28,41.30
2019,11,17,09,29,33.60
2019,11,17,09,30,23.70
2019,11,17,09,31,19.60
2019,11,17,09,32,23.00
2019,11,17,09,33,28.60
2019,11,17,09,34,38.60
2019,11,17,09,35,40.00
2019,11,17,09,36,34.40
2019,11,17,09,37,28.40
2019,11,17,09,38,25.50
2019,11,17,09,39,23.00
2019,11,17,09,40,23.00
2019,11,17,09,41,24.50
2019,11,17,09,42,25.40
2019,11,17,09,43,25.00
2019,11,17,09,44,25.00
2019,11,17,09,45,30.80
2019,11,17,09,46,35.00
2019,11,17,09,47,35.00
2019,11,17,09,48,38.70
2019,11,17,09,49,42.00
2019,11,17,09,50,42.00
2019,11,17,09,51,41.80
2019,11,17,09,52,40.20
2019,11,17,09,53,51.80
2019,11,17,09,54,65.80
2019,11,17,09,55,67.50
2019,11,17,09,56,59.20
2019,11,17,09,57,48.00
2019,11,17,09,58,36.00
2019,11,17,09,59,31.70
2019,11,17,10,00,30.00
2019,11,17,10,01,30.00
2019,11,17,10,02,28.90
2019,11,17,10,03,26.70
2019,11,17,10,04,26.00
2019,11,17,10,05,26.50
2019,11,17,10,06,35.60
2019,11,17,10,07,40.40
2019,11,17,10,08,46.10
2019,11,17,10,09,49.00
2019,11,17,10,10,49.00
2019,11,17,10,11,49.00
2019,11,17,10,12,49.00
2019,11,17,10,13,51.00
2019,11,17,10,14,63.00
2019,11,17,10,15,61.90
2019,11,17,10,16,60.00
2019,11,17,10,17,54.20
2019,11,17,10,18,49.50
2019,11,17,10,19,49.00
2019,11,17,10,20,51.20
2019,11,17,10,21,64.20
2019,11,17,10,22,65.40
2019,11,17,10,23,62.50
2019,11,17,10,24,62.00
2019,11,17,10,25,62.00
2019,11,17,10,26,60.20
2019,11,17,10,27,67.00
2019,11,17,10,28,67.00
2019,11,17,10,29,74.60
2019,11,17,10,30,81.50
2019,11,17,10,31,77.00
2019,11,17,10,32,65.00
2019,11,17,10,33,66.50
2019,11,17,10,34,70.20
2019,11,17,10,35,77.50
2019,11,17,10,36,78.20
2019,11,17,10,37,73.30
2019,11,17,10,38,72.70
2019,11,17,10,39,76.20
2019,11,17,10,40,76.20
2019,11,17,10,41,77.30
2019,11,17,10,42,79.00
2019,11,17,10,43,81.00
2019,11,17,10,44,84.00
2019,11,17,10,45,84.00
2019,11,17,10,46,85.50
2019,11,17,10,47,89.40
2019,11,17,10,48,86.00
2019,11,17,10,49,86.00
2019,11,17,10,50,86.00
2019,11,17,10,51,78.30
2019,11,17,10,52,75.50
2019,11,17,10,53,87.40
2019,11,17,10,54,90.00
2019,11,17,10,55,90.00
2019,11,17,10,56,88.20
2019,11,17,10,57,83.00
2019,11,17,10,58,91.20
2019,11,17,10,59,97.30
2019,11,17,11,00,88.80
2019,11,17,11,01,86.00
2019,11,17,11,02,86.00
2019,11,17,11,03,86.00
2019,11,17,11,04,95.20
2019,11,17,11,05,106.40
2019,11,17,11,06,93.60
2019,11,17,11,07,76.80
2019,11,17,11,08,75.90
2019,11,17,11,09,76.00
2019,11,17,11,10,70.20
2019,11,17,11,11,57.40
2019,11,17,11,12,62.00
2019,11,17,11,13,62.00
2019,11,17,11,14,67.60
2019,11,17,11,15,82.30
2019,11,17,11,16,83.00
2019,11,17,11,17,83.90
2019,11,17,11,18,86.00
2019,11,17,11,19,83.40
2019,11,17,11,20,78.30
2019,11,17,11,21,76.20
2019,11,17,11,22,76.00
2019,11,17,11,23,84.00
2019,11,17,11,24,81.00
2019,11,17,11,25,68.10
2019,11,17,11,26,61.60
2019,11,17,11,27,58.50
2019,11,17,11,28,60.80
2019,11,17,11,29,69.20
2019,11,17,11,30,70.00
2019,11,17,11,31,73.30
2019,11,17,11,32,83.90
2019,11,17,11,33,84.50
2019,11,17,11,34,81.00
2019,11,17,11,35,81.00
2019,11,17,11,36,95.30
2019,11,17,11,37,123.80
2019,11,17,11,38,127.00
2019,11,17,11,39,123.40
2019,11,17,11,40,118.00
2019,11,17,11,41,110.80
2019,11,17,11,42,97.50
2019,11,17,11,43,97.10
2019,11,17,11,44,85.50
2019,11,17,11,45,82.50
2019,11,17,11,46,82.10
2019,11,17,11,47,107.70
2019,11,17,11,48,127.00
2019,11,17,11,49,125.50
2019,11,17,11,50,168.40
2019,11,17,11,51,163.00
2019,11,17,11,52,185.60
2019,11,17,11,53,215.30
2019,11,17,11,54,237.00
2019,11,17,11,55,255.20
2019,11,17,11,56,244.20
2019,11,17,11,57,239.00
2019,11,17,11,58,257.50
2019,11,17,11,59,362.00
2019,11,17,12,00,466.00
2019,11,17,12,01,635.00
2019,11,17,12,02,642.80
2019,11,17,12,03,647.00
2019,11,17,12,04,638.90
2019,11,17,12,05,497.10
2019,11,17,12,06,569.60
2019,11,17,12,07,561.20
2019,11,17,12,08,500.20
2019,11,17,12,09,529.50
2019,11,17,12,10,546.60
2019,11,17,12,11,517.90
2019,11,17,12,12,500.00
2019,11,17,12,13,523.30
2019,11,17,12,14,541.00
2019,11,17,12,15,541.00
2019,11,17,12,16,541.00
2019,11,17,12,17,561.00
2019,11,17,12,18,566.00
2019,11,17,12,19,566.00
2019,11,17,12,20,566.00
2019,11,17,12,21,561.60
2019,11,17,12,22,555.00
2019,11,17,12,23,555.00
2019,11,17,12,24,555.00
2019,11,17,12,25,555.00
2019,11,17,12,26,555.00
2019,11,17,12,27,555.00
2019,11,17,12,28,555.00
2019,11,17,12,29,555.00
2019,11,17,12,30,379.50
2019,11,17,12,31,226.60
2019,11,17,12,32,211.00
2019,11,17,12,33,211.00
2019,11,17,12,34,290.70
2019,11,17,12,35,469.40
2019,11,17,12,36,439.40
2019,11,17,12,37,433.80
2019,11,17,12,38,432.00
2019,11,17,12,39,433.10
2019,11,17,12,40,447.60
2019,11,17,12,41,418.00
2019,11,17,12,42,418.00
2019,11,17,12,43,418.00
2019,11,17,12,44,418.00
2019,11,17,12,45,418.00
2019,11,17,12,46,418.00
2019,11,17,12,47,387.00
2019,11,17,12,48,211.00
2019,11,17,12,49,211.00
2019,11,17,12,50,211.00
2019,11,17,12,51,203.70
2019,11,17,12,52,204.80
2019,11,17,12,53,190.60
2019,11,17,12,54,246.60
2019,11,17,12,55,215.60
2019,11,17,12,56,223.00
2019,11,17,12,57,203.00
2019,11,17,12,58,173.90
2019,11,17,12,59,169.00
2019,11,17,13,00,145.40
2019,11,17,13,01,123.60
2019,11,17,13,02,127.00
2019,11,17,13,03,127.00
2019,11,17,13,04,127.00
2019,11,17,13,05,132.20
2019,11,17,13,06,125.90
2019,11,17,13,07,135.50
2019,11,17,13,08,129.60
2019,11,17,13,09,88.00
2019,11,17,13,10,108.40
2019,11,17,13,11,140.10
2019,11,17,13,12,130.60
2019,11,17,13,13,112.40
2019,11,17,13,14,112.60
2019,11,17,13,15,141.20
2019,11,17,13,16,114.00
2019,11,17,13,17,114.00
2019,11,17,13,18,111.50
2019,11,17,13,19,101.20
2019,11,17,13,20,88.80
2019,11,17,13,21,82.60
2019,11,17,13,22,69.80
2019,11,17,13,23,74.00
2019,11,17,13,24,72.00
2019,11,17,13,25,69.00
2019,11,17,13,26,69.00
2019,11,17,13,27,60.30
2019,11,17,13,28,59.20
2019,11,17,13,29,81.00
2019,11,17,13,30,77.70
2019,11,17,13,31,67.90
2019,11,17,13,32,76.00
2019,11,17,13,33,151.70
2019,11,17,13,34,178.00
2019,11,17,13,35,178.00
2019,11,17,13,36,162.70
2019,11,17,13,37,76.00
2019,11,17,13,38,71.30
2019,11,17,13,39,65.00
2019,11,17,13,40,91.00
2019,11,17,13,41,105.00
2019,11,17,13,42,70.50
2019,11,17,13,43,65.00
2019,11,17,13,44,85.70
2019,11,17,13,45,119.60
2019,11,17,13,46,114.50
2019,11,17,13,47,128.00
2019,11,17,13,48,128.00
2019,11,17,13,49,196.80
2019,11,17,13,50,160.40
2019,11,17,13,51,185.90
2019,11,17,13,52,154.40
2019,11,17,13,53,261.20
2019,11,17,13,54,304.00
2019,11,17,13,55,307.20
2019,11,17,13,56,325.00
2019,11,17,13,57,325.00
2019,11,17,13,58,315.10
2019,11,17,13,59,304.70
2019,11,17,14,00,323.00
2019,11,17,14,01,317.50
2019,11,17,14,02,315.00
2019,11,17,14,03,315.00
2019,11,17,14,04,303.70
2019,11,17,14,05,302.00
2019,11,17,14,06,302.80
2019,11,17,14,07,307.70
2019,11,17,14,08,304.80
2019,11,17,14,09,302.00
2019,11,17,14,10,295.40
2019,11,17,14,11,288.00
2019,11,17,14,12,288.00
2019,11,17,14,13,285.90
2019,11,17,14,14,283.00
2019,11,17,14,15,279.80
2019,11,17,14,16,271.20
2019,11,17,14,17,269.50
2019,11,17,14,18,277.80
2019,11,17,14,19,271.00
2019,11,17,14,20,270.20
2019,11,17,14,21,267.90
2019,11,17,14,22,274.50
2019,11,17,14,23,278.00
2019,11,17,14,24,271.70
2019,11,17,14,25,265.90
2019,11,17,14,26,254.00
2019,11,17,14,27,258.50
2019,11,17,14,28,244.00
2019,11,17,14,29,183.60
2019,11,17,14,30,224.60
2019,11,17,14,31,239.40
2019,11,17,14,32,229.80
2019,11,17,14,33,205.90
2019,11,17,14,34,234.40
2019,11,17,14,35,211.60
2019,11,17,14,36,213.20
2019,11,17,14,37,223.00
2019,11,17,14,38,228.40
2019,11,17,14,39,227.70
2019,11,17,14,40,221.00
2019,11,17,14,41,221.00
2019,11,17,14,42,199.20
2019,11,17,14,43,164.80
2019,11,17,14,44,100.00
2019,11,17,14,45,86.00
2019,11,17,14,46,86.00
2019,11,17,14,47,112.80
2019,11,17,14,48,195.60
2019,11,17,14,49,197.90
2019,11,17,14,50,194.30
2019,11,17,14,51,193.00
2019,11,17,14,52,191.90
2019,11,17,14,53,187.60
2019,11,17,14,54,183.90
2019,11,17,14,55,180.70
2019,11,17,14,56,183.00
2019,11,17,14,57,183.00
2019,11,17,14,58,177.40
2019,11,17,14,59,175.80
2019,11,17,15,00,169.90
2019,11,17,15,01,165.40
2019,11,17,15,02,167.40
2019,11,17,15,03,163.60
2019,11,17,15,04,163.70
2019,11,17,15,05,162.20
2019,11,17,15,06,158.10
2019,11,17,15,07,156.00
2019,11,17,15,08,156.00
2019,11,17,15,09,153.00
2019,11,17,15,10,148.60
2019,11,17,15,11,148.30
2019,11,17,15,12,144.80
2019,11,17,15,13,143.60
2019,11,17,15,14,137.00
2019,11,17,15,15,137.00
2019,11,17,15,16,137.00
2019,11,17,15,17,137.00
2019,11,17,15,18,137.00
2019,11,17,15,19,127.40
2019,11,17,15,20,118.00
2019,11,17,15,21,109.60
2019,11,17,15,22,101.90
2019,11,17,15,23,100.20
2019,11,17,15,24,107.00
2019,11,17,15,25,109.00
2019,11,17,15,26,105.80
2019,11,17,15,27,87.80
2019,11,17,15,28,102.00
2019,11,17,15,29,100.90
2019,11,17,15,30,86.00
2019,11,17,15,31,70.00
2019,11,17,15,32,70.00
2019,11,17,15,33,84.40
2019,11,17,15,34,56.00
2019,11,17,15,35,77.30
2019,11,17,15,36,76.90
2019,11,17,15,37,72.00
2019,11,17,15,38,72.00
2019,11,17,15,39,52.50
2019,11,17,15,40,47.60
2019,11,17,15,41,48.70
2019,11,17,15,42,46.20
2019,11,17,15,43,70.00
2019,11,17,15,44,62.80
2019,11,17,15,45,52.30
2019,11,17,15,46,43.20
2019,11,17,15,47,58.40
2019,11,17,15,48,54.50
2019,11,17,15,49,54.00
2019,11,17,15,50,49.50
2019,11,17,15,51,34.60
2019,11,17,15,52,27.00
2019,11,17,15,53,26.00
2019,11,17,15,54,25.20
2019,11,17,15,55,23.10
2019,11,17,15,56,21.00
2019,11,17,15,57,21.00
2019,11,17,15,58,20.20
2019,11,17,15,59,19.00
2019,11,17,16,00,18.30
2019,11,17,16,01,18.00
2019,11,17,16,02,17.90
2019,11,17,16,03,16.00
2019,11,17,16,04,16.00
2019,11,17,16,05,16.00
2019,11,17,16,06,16.00
2019,11,17,16,07,14.70
2019,11,17,16,08,14.00
2019,11,17,16,09,13.90
2019,11,17,16,10,12.00
2019,11,17,16,11,12.00
2019,11,17,16,12,12.00
2019,11,17,16,13,12.00
2019,11,17,16,14,12.00
2019,11,17,16,15,12.00
2019,11,17,16,16,12.00
2019,11,17,16,17,11.80
2019,11,17,16,18,11.00
2019,11,17,16,19,11.00
2019,11,17,16,20,9.90
2019,11,17,16,21,9.00
2019,11,17,16,22,9.00
2019,11,17,16,23,8.90
2019,11,17,16,24,7.00
2019,11,17,16,25,7.00
2019,11,17,16,26,7.00
2019,11,17,16,27,7.00
2019,11,17,16,28,5.60
2019,11,17,16,29,5.00
2019,11,17,16,30,5.00
2019,11,17,16,31,5.00
2019,11,17,16,32,5.00
2019,11,17,16,33,5.00
2019,11,17,16,34,2.20
2019,11,17,16,35,0.00
2019,11,17,16,36,0.00
2019,11,17,16,37,0.00
2019,11,17,16,38,0.00
2019,11,17,16,39,0.00
2019,11,17,16,40,0.00
2019,11,17,16,41,0.00
2019,11,17,16,42,0.00
2019,11,17,16,43,0.00
2019,11,17,16,44,0.00
2019,11,17,16,45,0.00
2019,11,17,16,46,0.00
2019,11,17,16,47,0.00
2019,11,17,16,48,0.00
2019,11,17,16,49,0.00
2019,11,17,16,50,0.00
2019,11,17,16,51,0.00
2019,11,17,16,52,0.00
2019,11,17,16,53,0.00
2019,11,17,16,54,0.00
2019,11,17,16,55,0.00
2019,11,17,16,56,0.00
2019,11,17,16,57,0.00
2019,11,17,16,58,0.00
2019,11,17,16,59,0.00
2019,11,17,17,00,0.00
2019,11,17,17,01,0.00
2019,11,17,17,02,0.00
2019,11,17,17,03,0.00
2019,11,17,17,04,0.00
2019,11,17,17,05,0.00
2019,11,17,17,06,0.00
2019,11,17,17,07,0.00
2019,11,17,17,08,0.00
2019,11,17,17,09,0.00
2019,11,17,17,10,0.00
2019,11,17,17,11,0.00
2019,11,17,17,12,0.00
2019,11,17,17,13,0.00
2019,11,17,17,14,0.00
2019,11,17,17,15,0.00
2019,11,17,17,16,0.00
2019,11,17,17,17,0.00
2019,11,17,17,18,0.00
2019,11,17,17,19,0.00
2019,11,17,17,20,0.00
2019,11,17,17,21,0.00
2019,11,17,17,22,0.00
2019,11,17,17,23,0.00
2019,11,17,17,24,0.00
2019,11,17,17,25,0.00
2019,11,17,17,26,0.00
2019,11,17,17,27,0.00
2019,11,17,17,28,0.00
2019,11,17,17,29,0.00
2019,11,17,17,30,0.00
2019,11,17,17,31,0.00
2019,11,17,17,32,0.00
2019,11,17,17,33,0.00
2019,11,17,17,34,0.00
2019,11,17,17,35,0.00