Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,01,28,00,00,4.80
2003,01,28,00,01,4.90
2003,01,28,00,02,4.90
2003,01,28,00,03,4.90
2003,01,28,00,04,4.90
2003,01,28,00,05,4.90
2003,01,28,00,06,4.90
2003,01,28,00,07,4.80
2003,01,28,00,08,4.80
2003,01,28,00,09,4.80
2003,01,28,00,10,4.80
2003,01,28,00,11,4.80
2003,01,28,00,12,4.80
2003,01,28,00,13,4.80
2003,01,28,00,14,4.80
2003,01,28,00,15,4.80
2003,01,28,00,16,4.80
2003,01,28,00,17,4.80
2003,01,28,00,18,4.80
2003,01,28,00,19,4.80
2003,01,28,00,20,4.80
2003,01,28,00,21,4.80
2003,01,28,00,22,4.80
2003,01,28,00,23,4.80
2003,01,28,00,24,4.80
2003,01,28,00,25,4.80
2003,01,28,00,26,4.80
2003,01,28,00,27,4.80
2003,01,28,00,28,4.70
2003,01,28,00,29,4.70
2003,01,28,00,30,4.70
2003,01,28,00,31,4.70
2003,01,28,00,32,4.60
2003,01,28,00,33,4.60
2003,01,28,00,34,4.60
2003,01,28,00,35,4.60
2003,01,28,00,36,4.60
2003,01,28,00,37,4.60
2003,01,28,00,38,4.60
2003,01,28,00,39,4.60
2003,01,28,00,40,4.60
2003,01,28,00,41,4.60
2003,01,28,00,42,4.60
2003,01,28,00,43,4.60
2003,01,28,00,44,4.60
2003,01,28,00,45,4.60
2003,01,28,00,46,4.60
2003,01,28,00,47,4.60
2003,01,28,00,48,4.60
2003,01,28,00,49,4.50
2003,01,28,00,50,4.50
2003,01,28,00,51,4.40
2003,01,28,00,52,4.40
2003,01,28,00,53,4.40
2003,01,28,00,54,4.40
2003,01,28,00,55,4.50
2003,01,28,00,56,4.60
2003,01,28,00,57,4.60
2003,01,28,00,58,4.60
2003,01,28,00,59,4.60
2003,01,28,01,00,4.60
2003,01,28,01,01,4.50
2003,01,28,01,02,4.50
2003,01,28,01,03,4.50
2003,01,28,01,04,4.50
2003,01,28,01,05,4.50
2003,01,28,01,06,4.50
2003,01,28,01,07,4.40
2003,01,28,01,08,4.40
2003,01,28,01,09,4.40
2003,01,28,01,10,4.40
2003,01,28,01,11,4.40
2003,01,28,01,12,4.40
2003,01,28,01,13,4.40
2003,01,28,01,14,4.40
2003,01,28,01,15,4.30
2003,01,28,01,16,4.30
2003,01,28,01,17,4.40
2003,01,28,01,18,4.40
2003,01,28,01,19,4.40
2003,01,28,01,20,4.40
2003,01,28,01,21,4.40
2003,01,28,01,22,4.40
2003,01,28,01,23,4.30
2003,01,28,01,24,4.30
2003,01,28,01,25,4.30
2003,01,28,01,26,4.20
2003,01,28,01,27,4.20
2003,01,28,01,28,4.20
2003,01,28,01,29,4.20
2003,01,28,01,30,4.20
2003,01,28,01,31,4.20
2003,01,28,01,32,4.20
2003,01,28,01,33,4.20
2003,01,28,01,34,4.20
2003,01,28,01,35,4.20
2003,01,28,01,36,4.20
2003,01,28,01,37,4.20
2003,01,28,01,38,4.30
2003,01,28,01,39,4.30
2003,01,28,01,40,4.30
2003,01,28,01,41,4.30
2003,01,28,01,42,4.30
2003,01,28,01,43,4.30
2003,01,28,01,44,4.30
2003,01,28,01,45,4.30
2003,01,28,01,46,4.40
2003,01,28,01,47,4.40
2003,01,28,01,48,4.50
2003,01,28,01,49,4.50
2003,01,28,01,50,4.50
2003,01,28,01,51,4.50
2003,01,28,01,52,4.50
2003,01,28,01,53,4.50
2003,01,28,01,54,4.50
2003,01,28,01,55,4.50
2003,01,28,01,56,4.50
2003,01,28,01,57,4.40
2003,01,28,01,58,4.40
2003,01,28,01,59,4.30
2003,01,28,02,00,4.30
2003,01,28,02,01,4.30
2003,01,28,02,02,4.20
2003,01,28,02,03,4.20
2003,01,28,02,04,4.20
2003,01,28,02,05,4.20
2003,01,28,02,06,4.30
2003,01,28,02,07,4.30
2003,01,28,02,08,4.40
2003,01,28,02,09,4.40
2003,01,28,02,10,4.40
2003,01,28,02,11,4.50
2003,01,28,02,12,4.50
2003,01,28,02,13,4.40
2003,01,28,02,14,4.40
2003,01,28,02,15,4.30
2003,01,28,02,16,4.20
2003,01,28,02,17,4.20
2003,01,28,02,18,4.10
2003,01,28,02,19,4.10
2003,01,28,02,20,4.00
2003,01,28,02,21,4.00
2003,01,28,02,22,3.90
2003,01,28,02,23,3.80
2003,01,28,02,24,3.80
2003,01,28,02,25,3.80
2003,01,28,02,26,3.80
2003,01,28,02,27,3.80
2003,01,28,02,28,3.80
2003,01,28,02,29,3.80
2003,01,28,02,30,3.80
2003,01,28,02,31,3.80
2003,01,28,02,32,3.80
2003,01,28,02,33,3.80
2003,01,28,02,34,3.70
2003,01,28,02,35,3.70
2003,01,28,02,36,3.70
2003,01,28,02,37,3.70
2003,01,28,02,38,3.70
2003,01,28,02,39,3.60
2003,01,28,02,40,3.70
2003,01,28,02,41,3.70
2003,01,28,02,42,3.80
2003,01,28,02,43,3.80
2003,01,28,02,44,3.80
2003,01,28,02,45,3.80
2003,01,28,02,46,3.90
2003,01,28,02,47,3.90
2003,01,28,02,48,3.90
2003,01,28,02,49,3.90
2003,01,28,02,50,3.80
2003,01,28,02,51,3.80
2003,01,28,02,52,3.80
2003,01,28,02,53,3.80
2003,01,28,02,54,3.80
2003,01,28,02,55,3.80
2003,01,28,02,56,3.80
2003,01,28,02,57,3.80
2003,01,28,02,58,3.80
2003,01,28,02,59,3.80
2003,01,28,03,00,3.80
2003,01,28,03,01,3.80
2003,01,28,03,02,3.90
2003,01,28,03,03,3.90
2003,01,28,03,04,3.90
2003,01,28,03,05,3.90
2003,01,28,03,06,3.80
2003,01,28,03,07,3.80
2003,01,28,03,08,3.80
2003,01,28,03,09,3.80
2003,01,28,03,10,3.70
2003,01,28,03,11,3.70
2003,01,28,03,12,3.70
2003,01,28,03,13,3.60
2003,01,28,03,14,3.60
2003,01,28,03,15,3.50
2003,01,28,03,16,3.50
2003,01,28,03,17,3.50
2003,01,28,03,18,3.60
2003,01,28,03,19,3.60
2003,01,28,03,20,3.60
2003,01,28,03,21,3.60
2003,01,28,03,22,3.80
2003,01,28,03,23,3.90
2003,01,28,03,24,4.00
2003,01,28,03,25,4.20
2003,01,28,03,26,4.30
2003,01,28,03,27,4.40
2003,01,28,03,28,4.50
2003,01,28,03,29,4.60
2003,01,28,03,30,4.60
2003,01,28,03,31,4.50
2003,01,28,03,32,4.50
2003,01,28,03,33,4.50
2003,01,28,03,34,4.50
2003,01,28,03,35,4.40
2003,01,28,03,36,4.40
2003,01,28,03,37,4.40
2003,01,28,03,38,4.40
2003,01,28,03,39,4.40
2003,01,28,03,40,4.30
2003,01,28,03,41,4.20
2003,01,28,03,42,4.10
2003,01,28,03,43,4.10
2003,01,28,03,44,4.10
2003,01,28,03,45,4.00
2003,01,28,03,46,4.00
2003,01,28,03,47,4.00
2003,01,28,03,48,4.00
2003,01,28,03,49,4.10
2003,01,28,03,50,4.10
2003,01,28,03,51,4.10
2003,01,28,03,52,4.10
2003,01,28,03,53,4.10
2003,01,28,03,54,4.10
2003,01,28,03,55,4.20
2003,01,28,03,56,4.20
2003,01,28,03,57,4.20
2003,01,28,03,58,4.20
2003,01,28,03,59,4.30
2003,01,28,04,00,4.30
2003,01,28,04,01,4.30
2003,01,28,04,02,4.40
2003,01,28,04,03,4.40
2003,01,28,04,04,4.40
2003,01,28,04,05,4.40
2003,01,28,04,06,4.40
2003,01,28,04,07,4.40
2003,01,28,04,08,4.40
2003,01,28,04,09,4.40
2003,01,28,04,10,4.40
2003,01,28,04,11,4.40
2003,01,28,04,12,4.40
2003,01,28,04,13,4.40
2003,01,28,04,14,4.40
2003,01,28,04,15,4.40
2003,01,28,04,16,4.40
2003,01,28,04,17,4.40
2003,01,28,04,18,4.40
2003,01,28,04,19,4.40
2003,01,28,04,20,4.40
2003,01,28,04,21,4.40
2003,01,28,04,22,4.50
2003,01,28,04,23,4.50
2003,01,28,04,24,4.50
2003,01,28,04,25,4.60
2003,01,28,04,26,4.60
2003,01,28,04,27,4.60
2003,01,28,04,28,4.70
2003,01,28,04,29,4.70
2003,01,28,04,30,4.80
2003,01,28,04,31,4.90
2003,01,28,04,32,4.90
2003,01,28,04,33,4.90
2003,01,28,04,34,4.90
2003,01,28,04,35,5.10
2003,01,28,04,36,5.10
2003,01,28,04,37,5.10
2003,01,28,04,38,5.10
2003,01,28,04,39,5.10
2003,01,28,04,40,5.10
2003,01,28,04,41,5.10
2003,01,28,04,42,5.10
2003,01,28,04,43,5.10
2003,01,28,04,44,5.00
2003,01,28,04,45,4.90
2003,01,28,04,46,4.90
2003,01,28,04,47,4.90
2003,01,28,04,48,4.90
2003,01,28,04,49,4.90
2003,01,28,04,50,4.90
2003,01,28,04,51,4.90
2003,01,28,04,52,4.80
2003,01,28,04,53,4.80
2003,01,28,04,54,4.70
2003,01,28,04,55,4.70
2003,01,28,04,56,4.60
2003,01,28,04,57,4.60
2003,01,28,04,58,4.60
2003,01,28,04,59,4.60
2003,01,28,05,00,4.60
2003,01,28,05,01,4.50
2003,01,28,05,02,4.50
2003,01,28,05,03,4.50
2003,01,28,05,04,4.40
2003,01,28,05,05,4.40
2003,01,28,05,06,4.40
2003,01,28,05,07,4.40
2003,01,28,05,08,4.40
2003,01,28,05,09,4.40
2003,01,28,05,10,4.40
2003,01,28,05,11,4.40
2003,01,28,05,12,4.40
2003,01,28,05,13,4.40
2003,01,28,05,14,4.40
2003,01,28,05,15,4.50
2003,01,28,05,16,4.50
2003,01,28,05,17,4.50
2003,01,28,05,18,4.50
2003,01,28,05,19,4.50
2003,01,28,05,20,4.50
2003,01,28,05,21,4.50
2003,01,28,05,22,4.50
2003,01,28,05,23,4.50
2003,01,28,05,24,4.50
2003,01,28,05,25,4.50
2003,01,28,05,26,4.50
2003,01,28,05,27,4.50
2003,01,28,05,28,4.50
2003,01,28,05,29,4.50
2003,01,28,05,30,4.50
2003,01,28,05,31,4.50
2003,01,28,05,32,4.50
2003,01,28,05,33,4.50
2003,01,28,05,34,4.50
2003,01,28,05,35,4.50
2003,01,28,05,36,4.50
2003,01,28,05,37,4.50
2003,01,28,05,38,4.50
2003,01,28,05,39,4.50
2003,01,28,05,40,4.50
2003,01,28,05,41,4.50
2003,01,28,05,42,4.60
2003,01,28,05,43,4.60
2003,01,28,05,44,4.60
2003,01,28,05,45,4.80
2003,01,28,05,46,4.80
2003,01,28,05,47,4.70
2003,01,28,05,48,4.70
2003,01,28,05,49,4.70
2003,01,28,05,50,4.70
2003,01,28,05,51,4.70
2003,01,28,05,52,4.60
2003,01,28,05,53,4.60
2003,01,28,05,54,4.60
2003,01,28,05,55,4.60
2003,01,28,05,56,4.60
2003,01,28,05,57,4.60
2003,01,28,05,58,4.60
2003,01,28,05,59,4.60
2003,01,28,06,00,4.60
2003,01,28,06,01,4.60
2003,01,28,06,02,4.60
2003,01,28,06,03,4.50
2003,01,28,06,04,4.50
2003,01,28,06,05,4.50
2003,01,28,06,06,4.40
2003,01,28,06,07,4.40
2003,01,28,06,08,4.40
2003,01,28,06,09,4.40
2003,01,28,06,10,4.40
2003,01,28,06,11,4.50
2003,01,28,06,12,4.50
2003,01,28,06,13,4.50
2003,01,28,06,14,4.60
2003,01,28,06,15,4.70
2003,01,28,06,16,4.80
2003,01,28,06,17,4.80
2003,01,28,06,18,4.90
2003,01,28,06,19,4.90
2003,01,28,06,20,4.90
2003,01,28,06,21,4.90
2003,01,28,06,22,4.90
2003,01,28,06,23,4.90
2003,01,28,06,24,4.90
2003,01,28,06,25,4.90
2003,01,28,06,26,4.90
2003,01,28,06,27,4.90
2003,01,28,06,28,4.90
2003,01,28,06,29,4.90
2003,01,28,06,30,4.90
2003,01,28,06,31,4.80
2003,01,28,06,32,4.70
2003,01,28,06,33,4.70
2003,01,28,06,34,4.60
2003,01,28,06,35,4.60
2003,01,28,06,36,4.60
2003,01,28,06,37,4.60
2003,01,28,06,38,4.60
2003,01,28,06,39,4.60
2003,01,28,06,40,4.60
2003,01,28,06,41,4.50
2003,01,28,06,42,4.50
2003,01,28,06,43,4.40
2003,01,28,06,44,4.40
2003,01,28,06,45,4.30
2003,01,28,06,46,4.40
2003,01,28,06,47,4.40
2003,01,28,06,48,4.40
2003,01,28,06,49,4.40
2003,01,28,06,50,4.50
2003,01,28,06,51,4.50
2003,01,28,06,52,4.60
2003,01,28,06,53,4.60
2003,01,28,06,54,4.60
2003,01,28,06,55,4.60
2003,01,28,06,56,4.60
2003,01,28,06,57,4.60
2003,01,28,06,58,4.60
2003,01,28,06,59,4.60
2003,01,28,07,00,4.60
2003,01,28,07,01,4.60
2003,01,28,07,02,4.60
2003,01,28,07,03,4.60
2003,01,28,07,04,4.60
2003,01,28,07,05,4.60
2003,01,28,07,06,4.60
2003,01,28,07,07,4.60
2003,01,28,07,08,4.60
2003,01,28,07,09,4.60
2003,01,28,07,10,4.60
2003,01,28,07,11,4.60
2003,01,28,07,12,4.60
2003,01,28,07,13,4.70
2003,01,28,07,14,4.80
2003,01,28,07,15,5.00
2003,01,28,07,16,5.20
2003,01,28,07,17,5.20
2003,01,28,07,18,5.30
2003,01,28,07,19,5.50
2003,01,28,07,20,5.50
2003,01,28,07,21,5.50
2003,01,28,07,22,5.50
2003,01,28,07,23,5.40
2003,01,28,07,24,5.40
2003,01,28,07,25,5.30
2003,01,28,07,26,5.30
2003,01,28,07,27,5.30
2003,01,28,07,28,5.30
2003,01,28,07,29,5.40
2003,01,28,07,30,5.40
2003,01,28,07,31,5.30
2003,01,28,07,32,5.20
2003,01,28,07,33,5.10
2003,01,28,07,34,5.10
2003,01,28,07,35,4.90
2003,01,28,07,36,4.90
2003,01,28,07,37,4.90
2003,01,28,07,38,4.90
2003,01,28,07,39,4.90
2003,01,28,07,40,4.90
2003,01,28,07,41,4.90
2003,01,28,07,42,5.10
2003,01,28,07,43,5.10
2003,01,28,07,44,5.10
2003,01,28,07,45,5.10
2003,01,28,07,46,5.10
2003,01,28,07,47,5.10
2003,01,28,07,48,5.10
2003,01,28,07,49,5.10
2003,01,28,07,50,5.10
2003,01,28,07,51,5.20
2003,01,28,07,52,5.30
2003,01,28,07,53,5.30
2003,01,28,07,54,5.30
2003,01,28,07,55,5.30
2003,01,28,07,56,5.30
2003,01,28,07,57,5.30
2003,01,28,07,58,5.30
2003,01,28,07,59,5.30
2003,01,28,08,00,5.30
2003,01,28,08,01,5.30
2003,01,28,08,02,5.20
2003,01,28,08,03,5.20
2003,01,28,08,04,5.20
2003,01,28,08,05,5.20
2003,01,28,08,06,5.20
2003,01,28,08,07,5.20
2003,01,28,08,08,5.30
2003,01,28,08,09,5.30
2003,01,28,08,10,5.30
2003,01,28,08,11,5.30
2003,01,28,08,12,5.30
2003,01,28,08,13,5.30
2003,01,28,08,14,5.30
2003,01,28,08,15,5.30
2003,01,28,08,16,5.20
2003,01,28,08,17,5.20
2003,01,28,08,18,5.20
2003,01,28,08,19,5.20
2003,01,28,08,20,5.20
2003,01,28,08,21,5.30
2003,01,28,08,22,5.30
2003,01,28,08,23,5.30
2003,01,28,08,24,5.30
2003,01,28,08,25,5.40
2003,01,28,08,26,5.50
2003,01,28,08,27,5.50
2003,01,28,08,28,5.60
2003,01,28,08,29,5.60
2003,01,28,08,30,5.70
2003,01,28,08,31,5.70
2003,01,28,08,32,5.80
2003,01,28,08,33,5.90
2003,01,28,08,34,5.90
2003,01,28,08,35,6.00
2003,01,28,08,36,6.10
2003,01,28,08,37,6.20
2003,01,28,08,38,6.20
2003,01,28,08,39,6.20
2003,01,28,08,40,6.30
2003,01,28,08,41,6.40
2003,01,28,08,42,6.40
2003,01,28,08,43,6.40
2003,01,28,08,44,6.40
2003,01,28,08,45,6.40
2003,01,28,08,46,6.30
2003,01,28,08,47,6.30
2003,01,28,08,48,6.20
2003,01,28,08,49,6.20
2003,01,28,08,50,6.20
2003,01,28,08,51,6.20
2003,01,28,08,52,6.20
2003,01,28,08,53,6.20
2003,01,28,08,54,6.20
2003,01,28,08,55,6.20
2003,01,28,08,56,6.20
2003,01,28,08,57,6.20
2003,01,28,08,58,6.20
2003,01,28,08,59,6.20
2003,01,28,09,00,6.30
2003,01,28,09,01,6.30
2003,01,28,09,02,6.40
2003,01,28,09,03,6.40
2003,01,28,09,04,6.50
2003,01,28,09,05,6.60
2003,01,28,09,06,6.60
2003,01,28,09,07,6.70
2003,01,28,09,08,6.80
2003,01,28,09,09,6.80
2003,01,28,09,10,6.80
2003,01,28,09,11,6.80
2003,01,28,09,12,6.80
2003,01,28,09,13,6.90
2003,01,28,09,14,6.90
2003,01,28,09,15,6.90
2003,01,28,09,16,6.90
2003,01,28,09,17,6.90
2003,01,28,09,18,7.00
2003,01,28,09,19,7.00
2003,01,28,09,20,7.00
2003,01,28,09,21,7.00
2003,01,28,09,22,7.00
2003,01,28,09,23,7.00
2003,01,28,09,24,7.00
2003,01,28,09,25,7.00
2003,01,28,09,26,7.00
2003,01,28,09,27,7.00
2003,01,28,09,28,7.00
2003,01,28,09,29,7.00
2003,01,28,09,30,7.00
2003,01,28,09,31,7.00
2003,01,28,09,32,7.10
2003,01,28,09,33,7.10
2003,01,28,09,34,7.10
2003,01,28,09,35,7.10
2003,01,28,09,36,7.10
2003,01,28,09,37,7.10
2003,01,28,09,38,7.10
2003,01,28,09,39,7.10
2003,01,28,09,40,7.10
2003,01,28,09,41,7.10
2003,01,28,09,42,7.10
2003,01,28,09,43,7.10
2003,01,28,09,44,7.10
2003,01,28,09,45,7.10
2003,01,28,09,46,7.10
2003,01,28,09,47,7.10
2003,01,28,09,48,7.10
2003,01,28,09,49,7.10
2003,01,28,09,50,7.10
2003,01,28,09,51,7.10
2003,01,28,09,52,7.00
2003,01,28,09,53,7.00
2003,01,28,09,54,7.00
2003,01,28,09,55,7.00
2003,01,28,09,56,7.00
2003,01,28,09,57,7.00
2003,01,28,09,58,7.00
2003,01,28,09,59,7.00
2003,01,28,10,00,7.00
2003,01,28,10,01,7.00
2003,01,28,10,02,7.00
2003,01,28,10,03,7.00
2003,01,28,10,04,7.00
2003,01,28,10,05,7.00
2003,01,28,10,06,7.10
2003,01,28,10,07,7.10
2003,01,28,10,08,7.10
2003,01,28,10,09,7.10
2003,01,28,10,10,7.10
2003,01,28,10,11,7.10
2003,01,28,10,12,7.10
2003,01,28,10,13,7.10
2003,01,28,10,14,7.10
2003,01,28,10,15,7.10
2003,01,28,10,16,7.10
2003,01,28,10,17,7.10
2003,01,28,10,18,7.10
2003,01,28,10,19,7.10
2003,01,28,10,20,7.10
2003,01,28,10,21,7.10
2003,01,28,10,22,7.10
2003,01,28,10,23,7.10
2003,01,28,10,24,7.10
2003,01,28,10,25,7.00
2003,01,28,10,26,7.00
2003,01,28,10,27,7.00
2003,01,28,10,28,7.00
2003,01,28,10,29,7.00
2003,01,28,10,30,7.00
2003,01,28,10,31,7.10
2003,01,28,10,32,7.10
2003,01,28,10,33,7.10
2003,01,28,10,34,7.10
2003,01,28,10,35,7.10
2003,01,28,10,36,7.10
2003,01,28,10,37,7.20
2003,01,28,10,38,7.20
2003,01,28,10,39,7.10
2003,01,28,10,40,7.20
2003,01,28,10,41,7.20
2003,01,28,10,42,7.20
2003,01,28,10,43,7.20
2003,01,28,10,44,7.20
2003,01,28,10,45,7.20
2003,01,28,10,46,7.20
2003,01,28,10,47,7.20
2003,01,28,10,48,7.20
2003,01,28,10,49,7.20
2003,01,28,10,50,7.30
2003,01,28,10,51,7.30
2003,01,28,10,52,7.30
2003,01,28,10,53,7.30
2003,01,28,10,54,7.20
2003,01,28,10,55,7.20
2003,01,28,10,56,7.30
2003,01,28,10,57,7.30
2003,01,28,10,58,7.30
2003,01,28,10,59,7.30
2003,01,28,11,00,7.30
2003,01,28,11,01,7.30
2003,01,28,11,02,7.30
2003,01,28,11,03,7.30
2003,01,28,11,04,7.30
2003,01,28,11,05,7.30
2003,01,28,11,06,7.30
2003,01,28,11,07,7.30
2003,01,28,11,08,7.30
2003,01,28,11,09,7.30
2003,01,28,11,10,7.30
2003,01,28,11,11,7.30
2003,01,28,11,12,7.30
2003,01,28,11,13,7.30
2003,01,28,11,14,7.30
2003,01,28,11,15,7.30
2003,01,28,11,16,7.30
2003,01,28,11,17,7.30
2003,01,28,11,18,7.30
2003,01,28,11,19,7.30
2003,01,28,11,20,7.30
2003,01,28,11,21,7.30
2003,01,28,11,22,7.30
2003,01,28,11,23,7.30
2003,01,28,11,24,7.30
2003,01,28,11,25,7.30
2003,01,28,11,26,7.40
2003,01,28,11,27,7.40
2003,01,28,11,28,7.40
2003,01,28,11,29,7.40
2003,01,28,11,30,7.40
2003,01,28,11,31,7.40
2003,01,28,11,32,7.40
2003,01,28,11,33,7.40
2003,01,28,11,34,7.40
2003,01,28,11,35,7.50
2003,01,28,11,36,7.50
2003,01,28,11,37,7.60
2003,01,28,11,38,7.60
2003,01,28,11,39,7.60
2003,01,28,11,40,7.60
2003,01,28,11,41,7.60
2003,01,28,11,42,7.60
2003,01,28,11,43,7.60
2003,01,28,11,44,7.70
2003,01,28,11,45,7.70
2003,01,28,11,46,7.70
2003,01,28,11,47,7.70
2003,01,28,11,48,7.70
2003,01,28,11,49,7.70
2003,01,28,11,50,7.70
2003,01,28,11,51,7.70
2003,01,28,11,52,7.70
2003,01,28,11,53,7.60
2003,01,28,11,54,7.60
2003,01,28,11,55,7.60
2003,01,28,11,56,7.60
2003,01,28,11,57,7.70
2003,01,28,11,58,7.70
2003,01,28,11,59,7.70
2003,01,28,12,00,7.70
2003,01,28,12,01,7.70
2003,01,28,12,02,7.70
2003,01,28,12,03,7.70
2003,01,28,12,04,7.80
2003,01,28,12,05,7.80
2003,01,28,12,06,7.80
2003,01,28,12,07,7.80
2003,01,28,12,08,7.80
2003,01,28,12,09,7.80
2003,01,28,12,10,7.80
2003,01,28,12,11,7.80
2003,01,28,12,12,7.80
2003,01,28,12,13,7.80
2003,01,28,12,14,7.80
2003,01,28,12,15,7.80
2003,01,28,12,16,7.80
2003,01,28,12,17,7.80
2003,01,28,12,18,7.90
2003,01,28,12,19,7.80
2003,01,28,12,20,7.80
2003,01,28,12,21,7.80
2003,01,28,12,22,7.80
2003,01,28,12,23,7.80
2003,01,28,12,24,7.80
2003,01,28,12,25,7.80
2003,01,28,12,26,7.80
2003,01,28,12,27,7.80
2003,01,28,12,28,7.80
2003,01,28,12,29,7.80
2003,01,28,12,30,7.80
2003,01,28,12,31,7.70
2003,01,28,12,32,7.70
2003,01,28,12,33,7.70
2003,01,28,12,34,7.70
2003,01,28,12,35,7.60
2003,01,28,12,36,7.60
2003,01,28,12,37,7.60
2003,01,28,12,38,7.60
2003,01,28,12,39,7.60
2003,01,28,12,40,7.60
2003,01,28,12,41,7.60
2003,01,28,12,42,7.60
2003,01,28,12,43,7.70
2003,01,28,12,44,7.70
2003,01,28,12,45,7.70
2003,01,28,12,46,7.70
2003,01,28,12,47,7.70
2003,01,28,12,48,7.70
2003,01,28,12,49,7.60
2003,01,28,12,50,7.60
2003,01,28,12,51,7.60
2003,01,28,12,52,7.70
2003,01,28,12,53,7.70
2003,01,28,12,54,7.70
2003,01,28,12,55,7.60
2003,01,28,12,56,7.50
2003,01,28,12,57,7.50
2003,01,28,12,58,7.50
2003,01,28,12,59,7.50
2003,01,28,13,00,7.50
2003,01,28,13,01,7.60
2003,01,28,13,02,7.60
2003,01,28,13,03,7.60
2003,01,28,13,04,7.60
2003,01,28,13,05,7.60
2003,01,28,13,06,7.60
2003,01,28,13,07,7.70
2003,01,28,13,08,7.70
2003,01,28,13,09,7.70
2003,01,28,13,10,7.70
2003,01,28,13,11,7.70
2003,01,28,13,12,7.60
2003,01,28,13,13,7.60
2003,01,28,13,14,7.60
2003,01,28,13,15,7.60
2003,01,28,13,16,7.50
2003,01,28,13,17,7.50
2003,01,28,13,18,7.50
2003,01,28,13,19,7.50
2003,01,28,13,20,7.60
2003,01,28,13,21,7.60
2003,01,28,13,22,7.60
2003,01,28,13,23,7.50
2003,01,28,13,24,7.50
2003,01,28,13,25,7.50
2003,01,28,13,26,7.50
2003,01,28,13,27,7.50
2003,01,28,13,28,7.50
2003,01,28,13,29,7.50
2003,01,28,13,30,7.50
2003,01,28,13,31,7.60
2003,01,28,13,32,7.60
2003,01,28,13,33,7.70
2003,01,28,13,34,7.70
2003,01,28,13,35,7.70
2003,01,28,13,36,7.70
2003,01,28,13,37,7.70
2003,01,28,13,38,7.80
2003,01,28,13,39,7.80
2003,01,28,13,40,7.80
2003,01,28,13,41,7.80
2003,01,28,13,42,7.80
2003,01,28,13,43,7.80
2003,01,28,13,44,7.80
2003,01,28,13,45,7.70
2003,01,28,13,46,7.70
2003,01,28,13,47,7.70
2003,01,28,13,48,7.70
2003,01,28,13,49,7.70
2003,01,28,13,50,7.80
2003,01,28,13,51,7.80
2003,01,28,13,52,7.80
2003,01,28,13,53,7.80
2003,01,28,13,54,7.80
2003,01,28,13,55,7.80
2003,01,28,13,56,7.80
2003,01,28,13,57,7.80
2003,01,28,13,58,7.80
2003,01,28,13,59,7.80
2003,01,28,14,00,7.70
2003,01,28,14,01,7.70
2003,01,28,14,02,7.70
2003,01,28,14,03,7.80
2003,01,28,14,04,7.80
2003,01,28,14,05,7.70
2003,01,28,14,06,7.70
2003,01,28,14,07,7.70
2003,01,28,14,08,7.70
2003,01,28,14,09,7.80
2003,01,28,14,10,7.80
2003,01,28,14,11,7.80
2003,01,28,14,12,7.80
2003,01,28,14,13,7.80
2003,01,28,14,14,7.80
2003,01,28,14,15,7.80
2003,01,28,14,16,7.80
2003,01,28,14,17,7.80
2003,01,28,14,18,7.80
2003,01,28,14,19,7.80
2003,01,28,14,20,7.80
2003,01,28,14,21,7.80
2003,01,28,14,22,7.70
2003,01,28,14,23,7.70
2003,01,28,14,24,7.70
2003,01,28,14,25,7.70
2003,01,28,14,26,7.70
2003,01,28,14,27,7.70
2003,01,28,14,28,7.70
2003,01,28,14,29,7.70
2003,01,28,14,30,7.70
2003,01,28,14,31,7.70
2003,01,28,14,32,7.80
2003,01,28,14,33,7.70
2003,01,28,14,34,7.70
2003,01,28,14,35,7.70
2003,01,28,14,36,7.80
2003,01,28,14,37,7.80
2003,01,28,14,38,7.70
2003,01,28,14,39,7.70
2003,01,28,14,40,7.80
2003,01,28,14,41,7.80
2003,01,28,14,42,7.80
2003,01,28,14,43,7.80
2003,01,28,14,44,7.70
2003,01,28,14,45,7.70
2003,01,28,14,46,7.70
2003,01,28,14,47,7.70
2003,01,28,14,48,7.70
2003,01,28,14,49,7.70
2003,01,28,14,50,7.80
2003,01,28,14,51,7.80
2003,01,28,14,52,7.80
2003,01,28,14,53,7.80
2003,01,28,14,54,7.80
2003,01,28,14,55,7.80
2003,01,28,14,56,7.80
2003,01,28,14,57,7.80
2003,01,28,14,58,7.80
2003,01,28,14,59,7.80
2003,01,28,15,00,7.80
2003,01,28,15,01,7.80
2003,01,28,15,02,7.80
2003,01,28,15,03,7.80
2003,01,28,15,04,7.80
2003,01,28,15,05,7.80
2003,01,28,15,06,7.70
2003,01,28,15,07,7.70
2003,01,28,15,08,7.70
2003,01,28,15,09,7.70
2003,01,28,15,10,7.70
2003,01,28,15,11,7.70
2003,01,28,15,12,7.70
2003,01,28,15,13,7.80
2003,01,28,15,14,7.80
2003,01,28,15,15,7.80
2003,01,28,15,16,7.80
2003,01,28,15,17,7.80
2003,01,28,15,18,7.80
2003,01,28,15,19,7.80
2003,01,28,15,20,7.80
2003,01,28,15,21,7.80
2003,01,28,15,22,7.80
2003,01,28,15,23,7.80
2003,01,28,15,24,7.80
2003,01,28,15,25,7.80
2003,01,28,15,26,7.80
2003,01,28,15,27,7.80
2003,01,28,15,28,7.80
2003,01,28,15,29,7.80
2003,01,28,15,30,7.80
2003,01,28,15,31,7.80
2003,01,28,15,32,7.80
2003,01,28,15,33,7.80
2003,01,28,15,34,7.90
2003,01,28,15,35,7.90
2003,01,28,15,36,7.90
2003,01,28,15,37,7.90
2003,01,28,15,38,7.90
2003,01,28,15,39,7.90
2003,01,28,15,40,7.90
2003,01,28,15,41,7.90
2003,01,28,15,42,7.90
2003,01,28,15,43,7.90
2003,01,28,15,44,7.90
2003,01,28,15,45,7.90
2003,01,28,15,46,7.90
2003,01,28,15,47,7.90
2003,01,28,15,48,7.90
2003,01,28,15,49,7.90
2003,01,28,15,50,7.90
2003,01,28,15,51,7.90
2003,01,28,15,52,7.90
2003,01,28,15,53,8.00
2003,01,28,15,54,8.00
2003,01,28,15,55,8.00
2003,01,28,15,56,8.00
2003,01,28,15,57,8.00
2003,01,28,15,58,8.00
2003,01,28,15,59,8.00
2003,01,28,16,00,8.00
2003,01,28,16,01,8.00
2003,01,28,16,02,8.00
2003,01,28,16,03,8.00
2003,01,28,16,04,8.00
2003,01,28,16,05,8.00
2003,01,28,16,06,8.00
2003,01,28,16,07,8.00
2003,01,28,16,08,8.00
2003,01,28,16,09,8.00
2003,01,28,16,10,8.00
2003,01,28,16,11,8.00
2003,01,28,16,12,8.00
2003,01,28,16,13,8.00
2003,01,28,16,14,8.00
2003,01,28,16,15,7.90
2003,01,28,16,16,7.90
2003,01,28,16,17,7.90
2003,01,28,16,18,7.90
2003,01,28,16,19,7.90
2003,01,28,16,20,7.90
2003,01,28,16,21,7.90
2003,01,28,16,22,7.90
2003,01,28,16,23,7.90
2003,01,28,16,24,7.90
2003,01,28,16,25,7.90
2003,01,28,16,26,7.90
2003,01,28,16,27,7.90
2003,01,28,16,28,7.90
2003,01,28,16,29,7.90
2003,01,28,16,30,7.90
2003,01,28,16,31,7.90
2003,01,28,16,32,7.90
2003,01,28,16,33,7.90
2003,01,28,16,34,7.90
2003,01,28,16,35,7.90
2003,01,28,16,36,7.90
2003,01,28,16,37,7.90
2003,01,28,16,38,7.90
2003,01,28,16,39,7.80
2003,01,28,16,40,7.80
2003,01,28,16,41,7.80
2003,01,28,16,42,7.80
2003,01,28,16,43,7.80
2003,01,28,16,44,7.80
2003,01,28,16,45,7.80
2003,01,28,16,46,7.80
2003,01,28,16,47,7.80
2003,01,28,16,48,7.80
2003,01,28,16,49,7.80
2003,01,28,16,50,7.80
2003,01,28,16,51,7.80
2003,01,28,16,52,7.80
2003,01,28,16,53,7.80
2003,01,28,16,54,7.80
2003,01,28,16,55,7.70
2003,01,28,16,56,7.70
2003,01,28,16,57,7.70
2003,01,28,16,58,7.70
2003,01,28,16,59,7.70
2003,01,28,17,00,7.70
2003,01,28,17,01,7.60
2003,01,28,17,02,7.60
2003,01,28,17,03,7.60
2003,01,28,17,04,7.60
2003,01,28,17,05,7.60
2003,01,28,17,06,7.60
2003,01,28,17,07,7.50
2003,01,28,17,08,7.50
2003,01,28,17,09,7.50
2003,01,28,17,10,7.50
2003,01,28,17,11,7.50
2003,01,28,17,12,7.50
2003,01,28,17,13,7.40
2003,01,28,17,14,7.40
2003,01,28,17,15,7.40
2003,01,28,17,16,7.40
2003,01,28,17,17,7.30
2003,01,28,17,18,7.30
2003,01,28,17,19,7.30
2003,01,28,17,20,7.30
2003,01,28,17,21,7.30
2003,01,28,17,22,7.30
2003,01,28,17,23,7.30
2003,01,28,17,24,7.30
2003,01,28,17,25,7.20
2003,01,28,17,26,7.20
2003,01,28,17,27,7.20
2003,01,28,17,28,7.20
2003,01,28,17,29,7.20
2003,01,28,17,30,7.20
2003,01,28,17,31,7.10
2003,01,28,17,32,7.10
2003,01,28,17,33,7.10
2003,01,28,17,34,7.10
2003,01,28,17,35,7.10
2003,01,28,17,36,7.10
2003,01,28,17,37,7.10
2003,01,28,17,38,7.10
2003,01,28,17,39,7.10
2003,01,28,17,40,7.10
2003,01,28,17,41,7.10
2003,01,28,17,42,7.10
2003,01,28,17,43,7.10
2003,01,28,17,44,7.10
2003,01,28,17,45,7.10
2003,01,28,17,46,7.10
2003,01,28,17,47,7.10
2003,01,28,17,48,7.10
2003,01,28,17,49,7.10
2003,01,28,17,50,7.10
2003,01,28,17,51,7.10
2003,01,28,17,52,7.10
2003,01,28,17,53,7.00
2003,01,28,17,54,7.00
2003,01,28,17,55,7.00
2003,01,28,17,56,7.00
2003,01,28,17,57,7.00
2003,01,28,17,58,7.00
2003,01,28,17,59,6.90
2003,01,28,18,00,6.90
2003,01,28,18,01,6.90
2003,01,28,18,02,6.90
2003,01,28,18,03,6.90
2003,01,28,18,04,6.90
2003,01,28,18,05,6.90
2003,01,28,18,06,6.90