Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,13.30
2018,06,15,00,01,13.30
2018,06,15,00,02,13.30
2018,06,15,00,03,13.30
2018,06,15,00,04,13.30
2018,06,15,00,05,13.30
2018,06,15,00,06,13.30
2018,06,15,00,07,13.30
2018,06,15,00,08,13.30
2018,06,15,00,09,13.30
2018,06,15,00,10,13.30
2018,06,15,00,11,13.30
2018,06,15,00,12,13.30
2018,06,15,00,13,13.30
2018,06,15,00,14,13.30
2018,06,15,00,15,13.30
2018,06,15,00,16,13.30
2018,06,15,00,17,13.30
2018,06,15,00,18,13.30
2018,06,15,00,19,13.30
2018,06,15,00,20,13.30
2018,06,15,00,21,13.30
2018,06,15,00,22,13.30
2018,06,15,00,23,13.30
2018,06,15,00,24,13.30
2018,06,15,00,25,13.30
2018,06,15,00,26,13.30
2018,06,15,00,27,13.20
2018,06,15,00,28,13.20
2018,06,15,00,29,13.20
2018,06,15,00,30,13.10
2018,06,15,00,31,13.10
2018,06,15,00,32,13.10
2018,06,15,00,33,13.10
2018,06,15,00,34,13.10
2018,06,15,00,35,13.00
2018,06,15,00,36,13.00
2018,06,15,00,37,13.00
2018,06,15,00,38,13.00
2018,06,15,00,39,13.00
2018,06,15,00,40,12.90
2018,06,15,00,41,12.90
2018,06,15,00,42,12.90
2018,06,15,00,43,12.90
2018,06,15,00,44,12.90
2018,06,15,00,45,12.90
2018,06,15,00,46,12.90
2018,06,15,00,47,12.80
2018,06,15,00,48,12.80
2018,06,15,00,49,12.80
2018,06,15,00,50,12.80
2018,06,15,00,51,12.80
2018,06,15,00,52,12.80
2018,06,15,00,53,12.80
2018,06,15,00,54,12.80
2018,06,15,00,55,12.80
2018,06,15,00,56,12.80
2018,06,15,00,57,12.80
2018,06,15,00,58,12.80
2018,06,15,00,59,12.80
2018,06,15,01,00,12.80
2018,06,15,01,01,12.80
2018,06,15,01,02,12.80
2018,06,15,01,03,12.80
2018,06,15,01,04,12.80
2018,06,15,01,05,12.70
2018,06,15,01,06,12.70
2018,06,15,01,07,12.70
2018,06,15,01,08,12.70
2018,06,15,01,09,12.70
2018,06,15,01,10,12.70
2018,06,15,01,11,12.70
2018,06,15,01,12,12.60
2018,06,15,01,13,12.60
2018,06,15,01,14,12.60
2018,06,15,01,15,12.60
2018,06,15,01,16,12.60
2018,06,15,01,17,12.60
2018,06,15,01,18,12.50
2018,06,15,01,19,12.50
2018,06,15,01,20,12.50
2018,06,15,01,21,12.50
2018,06,15,01,22,12.50
2018,06,15,01,23,12.50
2018,06,15,01,24,12.50
2018,06,15,01,25,12.40
2018,06,15,01,26,12.40
2018,06,15,01,27,12.40
2018,06,15,01,28,12.40
2018,06,15,01,29,12.40
2018,06,15,01,30,12.40
2018,06,15,01,31,12.30
2018,06,15,01,32,12.30
2018,06,15,01,33,12.30
2018,06,15,01,34,12.30
2018,06,15,01,35,12.30
2018,06,15,01,36,12.30
2018,06,15,01,37,12.30
2018,06,15,01,38,12.30
2018,06,15,01,39,12.30
2018,06,15,01,40,12.20
2018,06,15,01,41,12.20
2018,06,15,01,42,12.20
2018,06,15,01,43,12.20
2018,06,15,01,44,12.20
2018,06,15,01,45,12.20
2018,06,15,01,46,12.20
2018,06,15,01,47,12.10
2018,06,15,01,48,12.10
2018,06,15,01,49,12.10
2018,06,15,01,50,12.10
2018,06,15,01,51,12.10
2018,06,15,01,52,12.10
2018,06,15,01,53,12.10
2018,06,15,01,54,12.00
2018,06,15,01,55,12.00
2018,06,15,01,56,12.00
2018,06,15,01,57,12.00
2018,06,15,01,58,12.00
2018,06,15,01,59,12.00
2018,06,15,02,00,12.00
2018,06,15,02,01,12.00
2018,06,15,02,02,11.90
2018,06,15,02,03,11.90
2018,06,15,02,04,11.90
2018,06,15,02,05,11.90
2018,06,15,02,06,11.90
2018,06,15,02,07,11.90
2018,06,15,02,08,11.90
2018,06,15,02,09,11.90
2018,06,15,02,10,11.90
2018,06,15,02,11,11.90
2018,06,15,02,12,11.80
2018,06,15,02,13,11.80
2018,06,15,02,14,11.80
2018,06,15,02,15,11.80
2018,06,15,02,16,11.80
2018,06,15,02,17,11.80
2018,06,15,02,18,11.80
2018,06,15,02,19,11.80
2018,06,15,02,20,11.80
2018,06,15,02,21,11.80
2018,06,15,02,22,11.80
2018,06,15,02,23,11.80
2018,06,15,02,24,11.80
2018,06,15,02,25,11.80
2018,06,15,02,26,11.80
2018,06,15,02,27,11.80
2018,06,15,02,28,11.70
2018,06,15,02,29,11.70
2018,06,15,02,30,11.70
2018,06,15,02,31,11.70
2018,06,15,02,32,11.70
2018,06,15,02,33,11.70
2018,06,15,02,34,11.70
2018,06,15,02,35,11.70
2018,06,15,02,36,11.70
2018,06,15,02,37,11.60
2018,06,15,02,38,11.60
2018,06,15,02,39,11.60
2018,06,15,02,40,11.60
2018,06,15,02,41,11.60
2018,06,15,02,42,11.60
2018,06,15,02,43,11.60
2018,06,15,02,44,11.60
2018,06,15,02,45,11.60
2018,06,15,02,46,11.60
2018,06,15,02,47,11.60
2018,06,15,02,48,11.40
2018,06,15,02,49,11.50
2018,06,15,02,50,11.60
2018,06,15,02,51,11.60
2018,06,15,02,52,11.60
2018,06,15,02,53,11.60
2018,06,15,02,54,11.50
2018,06,15,02,55,11.40
2018,06,15,02,56,11.40
2018,06,15,02,57,11.40
2018,06,15,02,58,11.40
2018,06,15,02,59,11.40
2018,06,15,03,00,11.40
2018,06,15,03,01,11.40
2018,06,15,03,02,11.40
2018,06,15,03,03,11.40
2018,06,15,03,04,11.40
2018,06,15,03,05,11.30
2018,06,15,03,06,11.30
2018,06,15,03,07,11.30
2018,06,15,03,08,11.30
2018,06,15,03,09,11.20
2018,06,15,03,10,11.20
2018,06,15,03,11,11.20
2018,06,15,03,12,11.20
2018,06,15,03,13,11.20
2018,06,15,03,14,11.20
2018,06,15,03,15,11.20
2018,06,15,03,16,11.10
2018,06,15,03,17,11.10
2018,06,15,03,18,11.10
2018,06,15,03,19,11.10
2018,06,15,03,20,11.10
2018,06,15,03,21,11.10
2018,06,15,03,22,11.00
2018,06,15,03,23,10.90
2018,06,15,03,24,10.90
2018,06,15,03,25,10.90
2018,06,15,03,26,10.90
2018,06,15,03,27,10.90
2018,06,15,03,28,10.90
2018,06,15,03,29,10.80
2018,06,15,03,30,10.80
2018,06,15,03,31,10.80
2018,06,15,03,32,10.80
2018,06,15,03,33,10.80
2018,06,15,03,34,10.80
2018,06,15,03,35,10.80
2018,06,15,03,36,10.80
2018,06,15,03,37,10.80
2018,06,15,03,38,10.70
2018,06,15,03,39,10.70
2018,06,15,03,40,10.70
2018,06,15,03,41,10.60
2018,06,15,03,42,10.60
2018,06,15,03,43,10.60
2018,06,15,03,44,10.60
2018,06,15,03,45,10.60
2018,06,15,03,46,10.60
2018,06,15,03,47,10.60
2018,06,15,03,48,10.60
2018,06,15,03,49,10.60
2018,06,15,03,50,10.60
2018,06,15,03,51,10.60
2018,06,15,03,52,10.60
2018,06,15,03,53,10.60
2018,06,15,03,54,10.50
2018,06,15,03,55,10.40
2018,06,15,03,56,10.40
2018,06,15,03,57,10.40
2018,06,15,03,58,10.40
2018,06,15,03,59,10.40
2018,06,15,04,00,10.40
2018,06,15,04,01,10.40
2018,06,15,04,02,10.40
2018,06,15,04,03,10.30
2018,06,15,04,04,10.30
2018,06,15,04,05,10.30
2018,06,15,04,06,10.30
2018,06,15,04,07,10.30
2018,06,15,04,08,10.30
2018,06,15,04,09,10.20
2018,06,15,04,10,10.20
2018,06,15,04,11,10.20
2018,06,15,04,12,10.20
2018,06,15,04,13,10.20
2018,06,15,04,14,10.20
2018,06,15,04,15,10.20
2018,06,15,04,16,10.20
2018,06,15,04,17,10.20
2018,06,15,04,18,10.20
2018,06,15,04,19,10.20
2018,06,15,04,20,10.20
2018,06,15,04,21,10.20
2018,06,15,04,22,10.20
2018,06,15,04,23,10.20
2018,06,15,04,24,10.20
2018,06,15,04,25,10.10
2018,06,15,04,26,10.10
2018,06,15,04,27,10.10
2018,06,15,04,28,10.10
2018,06,15,04,29,10.10
2018,06,15,04,30,10.10
2018,06,15,04,31,10.00
2018,06,15,04,32,9.90
2018,06,15,04,33,9.90
2018,06,15,04,34,9.90
2018,06,15,04,35,9.90
2018,06,15,04,36,9.90
2018,06,15,04,37,9.90
2018,06,15,04,38,9.90
2018,06,15,04,39,9.90
2018,06,15,04,40,9.90
2018,06,15,04,41,9.90
2018,06,15,04,42,9.90
2018,06,15,04,43,9.90
2018,06,15,04,44,9.90
2018,06,15,04,45,9.90
2018,06,15,04,46,9.90
2018,06,15,04,47,9.90
2018,06,15,04,48,9.90
2018,06,15,04,49,9.90
2018,06,15,04,50,9.90
2018,06,15,04,51,9.90
2018,06,15,04,52,9.90
2018,06,15,04,53,9.90
2018,06,15,04,54,9.90
2018,06,15,04,55,9.90
2018,06,15,04,56,9.90
2018,06,15,04,57,9.90
2018,06,15,04,58,9.90
2018,06,15,04,59,9.80
2018,06,15,05,00,9.80
2018,06,15,05,01,9.80
2018,06,15,05,02,9.80
2018,06,15,05,03,9.80
2018,06,15,05,04,9.80
2018,06,15,05,05,9.80
2018,06,15,05,06,9.80
2018,06,15,05,07,9.80
2018,06,15,05,08,9.80
2018,06,15,05,09,9.80
2018,06,15,05,10,9.80
2018,06,15,05,11,9.80
2018,06,15,05,12,9.80
2018,06,15,05,13,9.80
2018,06,15,05,14,9.80
2018,06,15,05,15,9.80
2018,06,15,05,16,9.80
2018,06,15,05,17,9.90
2018,06,15,05,18,9.90
2018,06,15,05,19,9.90
2018,06,15,05,20,9.90
2018,06,15,05,21,9.90
2018,06,15,05,22,9.90
2018,06,15,05,23,9.90
2018,06,15,05,24,9.90
2018,06,15,05,25,9.90
2018,06,15,05,26,9.90
2018,06,15,05,27,9.90
2018,06,15,05,28,9.90
2018,06,15,05,29,9.90
2018,06,15,05,30,9.90
2018,06,15,05,31,9.90
2018,06,15,05,32,9.90
2018,06,15,05,33,9.90
2018,06,15,05,34,9.90
2018,06,15,05,35,9.90
2018,06,15,05,36,9.90
2018,06,15,05,37,9.90
2018,06,15,05,38,9.90
2018,06,15,05,39,9.90
2018,06,15,05,40,9.90
2018,06,15,05,41,9.90
2018,06,15,05,42,9.90
2018,06,15,05,43,9.90
2018,06,15,05,44,9.90
2018,06,15,05,45,9.90
2018,06,15,05,46,9.90
2018,06,15,05,47,9.90
2018,06,15,05,48,9.90
2018,06,15,05,49,10.00
2018,06,15,05,50,10.10
2018,06,15,05,51,10.10
2018,06,15,05,52,10.10
2018,06,15,05,53,10.10
2018,06,15,05,54,10.10
2018,06,15,05,55,10.10
2018,06,15,05,56,10.10
2018,06,15,05,57,10.10
2018,06,15,05,58,10.20
2018,06,15,05,59,10.20
2018,06,15,06,00,10.20
2018,06,15,06,01,10.20
2018,06,15,06,02,10.30
2018,06,15,06,03,10.30
2018,06,15,06,04,10.30
2018,06,15,06,05,10.30
2018,06,15,06,06,10.30
2018,06,15,06,07,10.30
2018,06,15,06,08,10.40
2018,06,15,06,09,10.40
2018,06,15,06,10,10.40
2018,06,15,06,11,10.40
2018,06,15,06,12,10.40
2018,06,15,06,13,10.40
2018,06,15,06,14,10.40
2018,06,15,06,15,10.40
2018,06,15,06,16,10.40
2018,06,15,06,17,10.50
2018,06,15,06,18,10.60
2018,06,15,06,19,10.60
2018,06,15,06,20,10.60
2018,06,15,06,21,10.60
2018,06,15,06,22,10.60
2018,06,15,06,23,10.70
2018,06,15,06,24,10.70
2018,06,15,06,25,10.70
2018,06,15,06,26,10.70
2018,06,15,06,27,10.80
2018,06,15,06,28,10.80
2018,06,15,06,29,10.80
2018,06,15,06,30,10.90
2018,06,15,06,31,10.90
2018,06,15,06,32,10.90
2018,06,15,06,33,10.90
2018,06,15,06,34,10.90
2018,06,15,06,35,10.90
2018,06,15,06,36,10.90
2018,06,15,06,37,10.90
2018,06,15,06,38,10.90
2018,06,15,06,39,11.10
2018,06,15,06,40,11.10
2018,06,15,06,41,11.10
2018,06,15,06,42,11.10
2018,06,15,06,43,11.10
2018,06,15,06,44,11.10
2018,06,15,06,45,11.10
2018,06,15,06,46,11.10
2018,06,15,06,47,11.10
2018,06,15,06,48,11.10
2018,06,15,06,49,11.10
2018,06,15,06,50,11.10
2018,06,15,06,51,11.20
2018,06,15,06,52,11.20
2018,06,15,06,53,11.20
2018,06,15,06,54,11.20
2018,06,15,06,55,11.20
2018,06,15,06,56,11.30
2018,06,15,06,57,11.30
2018,06,15,06,58,11.30
2018,06,15,06,59,11.30
2018,06,15,07,00,11.30
2018,06,15,07,01,11.30
2018,06,15,07,02,11.40
2018,06,15,07,03,11.40
2018,06,15,07,04,11.40
2018,06,15,07,05,11.40
2018,06,15,07,06,11.40
2018,06,15,07,07,11.40
2018,06,15,07,08,11.40
2018,06,15,07,09,11.40
2018,06,15,07,10,11.40
2018,06,15,07,11,11.40
2018,06,15,07,12,11.40
2018,06,15,07,13,11.40
2018,06,15,07,14,11.50
2018,06,15,07,15,11.60
2018,06,15,07,16,11.60
2018,06,15,07,17,11.60
2018,06,15,07,18,11.60
2018,06,15,07,19,11.60
2018,06,15,07,20,11.60
2018,06,15,07,21,11.60
2018,06,15,07,22,11.60
2018,06,15,07,23,11.70
2018,06,15,07,24,11.70
2018,06,15,07,25,11.70
2018,06,15,07,26,11.70
2018,06,15,07,27,11.80
2018,06,15,07,28,11.80
2018,06,15,07,29,11.80
2018,06,15,07,30,11.80
2018,06,15,07,31,11.80
2018,06,15,07,32,11.80
2018,06,15,07,33,11.90
2018,06,15,07,34,11.90
2018,06,15,07,35,11.90
2018,06,15,07,36,11.90
2018,06,15,07,37,12.00
2018,06,15,07,38,12.00
2018,06,15,07,39,12.00
2018,06,15,07,40,12.00
2018,06,15,07,41,12.10
2018,06,15,07,42,12.10
2018,06,15,07,43,12.10
2018,06,15,07,44,12.10
2018,06,15,07,45,12.20
2018,06,15,07,46,12.20
2018,06,15,07,47,12.20
2018,06,15,07,48,12.30
2018,06,15,07,49,12.30
2018,06,15,07,50,12.30
2018,06,15,07,51,12.30
2018,06,15,07,52,12.30
2018,06,15,07,53,12.30
2018,06,15,07,54,12.40
2018,06,15,07,55,12.40
2018,06,15,07,56,12.40
2018,06,15,07,57,12.50
2018,06,15,07,58,12.50
2018,06,15,07,59,12.50
2018,06,15,08,00,12.60
2018,06,15,08,01,12.60
2018,06,15,08,02,12.60
2018,06,15,08,03,12.70
2018,06,15,08,04,12.70
2018,06,15,08,05,12.70
2018,06,15,08,06,12.80
2018,06,15,08,07,12.80
2018,06,15,08,08,12.80
2018,06,15,08,09,12.80
2018,06,15,08,10,12.90
2018,06,15,08,11,12.90
2018,06,15,08,12,12.90
2018,06,15,08,13,12.90
2018,06,15,08,14,13.00
2018,06,15,08,15,13.00
2018,06,15,08,16,13.00
2018,06,15,08,17,13.00
2018,06,15,08,18,13.10
2018,06,15,08,19,13.10
2018,06,15,08,20,13.10
2018,06,15,08,21,13.10
2018,06,15,08,22,13.20
2018,06,15,08,23,13.20
2018,06,15,08,24,13.20
2018,06,15,08,25,13.30
2018,06,15,08,26,13.20
2018,06,15,08,27,13.20
2018,06,15,08,28,13.20
2018,06,15,08,29,13.10
2018,06,15,08,30,13.10
2018,06,15,08,31,13.20
2018,06,15,08,32,13.20
2018,06,15,08,33,13.20
2018,06,15,08,34,13.10
2018,06,15,08,35,13.10
2018,06,15,08,36,13.10
2018,06,15,08,37,13.10
2018,06,15,08,38,13.10
2018,06,15,08,39,13.00
2018,06,15,08,40,13.00
2018,06,15,08,41,13.00
2018,06,15,08,42,13.00
2018,06,15,08,43,13.00
2018,06,15,08,44,13.00
2018,06,15,08,45,13.10
2018,06,15,08,46,13.10
2018,06,15,08,47,13.20
2018,06,15,08,48,13.30
2018,06,15,08,49,13.40
2018,06,15,08,50,13.40
2018,06,15,08,51,13.50
2018,06,15,08,52,13.50
2018,06,15,08,53,13.50
2018,06,15,08,54,13.50
2018,06,15,08,55,13.60
2018,06,15,08,56,13.60
2018,06,15,08,57,13.60
2018,06,15,08,58,13.70
2018,06,15,08,59,13.80
2018,06,15,09,00,13.90
2018,06,15,09,01,13.90
2018,06,15,09,02,14.00
2018,06,15,09,03,14.00
2018,06,15,09,04,14.10
2018,06,15,09,05,14.20
2018,06,15,09,06,14.20
2018,06,15,09,07,14.20
2018,06,15,09,08,14.20
2018,06,15,09,09,14.30
2018,06,15,09,10,14.30
2018,06,15,09,11,14.30
2018,06,15,09,12,14.30
2018,06,15,09,13,14.40
2018,06,15,09,14,14.50
2018,06,15,09,15,14.50
2018,06,15,09,16,14.50
2018,06,15,09,17,14.50
2018,06,15,09,18,14.40
2018,06,15,09,19,14.20
2018,06,15,09,20,14.10
2018,06,15,09,21,14.00
2018,06,15,09,22,13.90
2018,06,15,09,23,13.80
2018,06,15,09,24,13.80
2018,06,15,09,25,13.80
2018,06,15,09,26,13.80
2018,06,15,09,27,13.80
2018,06,15,09,28,13.80
2018,06,15,09,29,13.70
2018,06,15,09,30,13.70
2018,06,15,09,31,13.60
2018,06,15,09,32,13.50
2018,06,15,09,33,13.50
2018,06,15,09,34,13.40
2018,06,15,09,35,13.50
2018,06,15,09,36,13.50
2018,06,15,09,37,13.50
2018,06,15,09,38,13.40
2018,06,15,09,39,13.40
2018,06,15,09,40,13.40
2018,06,15,09,41,13.40
2018,06,15,09,42,13.40
2018,06,15,09,43,13.50
2018,06,15,09,44,13.60
2018,06,15,09,45,13.60
2018,06,15,09,46,13.70
2018,06,15,09,47,13.80
2018,06,15,09,48,13.90
2018,06,15,09,49,13.80
2018,06,15,09,50,13.90
2018,06,15,09,51,13.90
2018,06,15,09,52,13.90
2018,06,15,09,53,14.00
2018,06,15,09,54,14.00
2018,06,15,09,55,14.10
2018,06,15,09,56,14.20
2018,06,15,09,57,14.20
2018,06,15,09,58,14.20
2018,06,15,09,59,14.30
2018,06,15,10,00,14.30
2018,06,15,10,01,14.40
2018,06,15,10,02,14.40
2018,06,15,10,03,14.40
2018,06,15,10,04,14.40
2018,06,15,10,05,14.50
2018,06,15,10,06,14.50
2018,06,15,10,07,14.60
2018,06,15,10,08,14.60
2018,06,15,10,09,14.60
2018,06,15,10,10,14.60
2018,06,15,10,11,14.60
2018,06,15,10,12,14.70
2018,06,15,10,13,14.70
2018,06,15,10,14,14.70
2018,06,15,10,15,14.80
2018,06,15,10,16,14.80
2018,06,15,10,17,14.80
2018,06,15,10,18,14.80
2018,06,15,10,19,14.90
2018,06,15,10,20,15.00
2018,06,15,10,21,15.10
2018,06,15,10,22,15.10
2018,06,15,10,23,15.20
2018,06,15,10,24,15.10
2018,06,15,10,25,15.10
2018,06,15,10,26,15.10
2018,06,15,10,27,15.10
2018,06,15,10,28,15.00
2018,06,15,10,29,14.90
2018,06,15,10,30,14.90
2018,06,15,10,31,14.80
2018,06,15,10,32,14.80
2018,06,15,10,33,15.00
2018,06,15,10,34,15.10
2018,06,15,10,35,15.10
2018,06,15,10,36,15.10
2018,06,15,10,37,15.20
2018,06,15,10,38,15.20
2018,06,15,10,39,15.20
2018,06,15,10,40,15.30
2018,06,15,10,41,15.30
2018,06,15,10,42,15.40
2018,06,15,10,43,15.50
2018,06,15,10,44,15.60
2018,06,15,10,45,15.80
2018,06,15,10,46,15.80
2018,06,15,10,47,15.90
2018,06,15,10,48,16.10
2018,06,15,10,49,16.10
2018,06,15,10,50,16.10
2018,06,15,10,51,16.10
2018,06,15,10,52,16.10
2018,06,15,10,53,16.10
2018,06,15,10,54,16.20
2018,06,15,10,55,16.30
2018,06,15,10,56,16.40
2018,06,15,10,57,16.60
2018,06,15,10,58,16.60
2018,06,15,10,59,16.60
2018,06,15,11,00,16.60
2018,06,15,11,01,16.70
2018,06,15,11,02,16.70
2018,06,15,11,03,16.70
2018,06,15,11,04,16.80
2018,06,15,11,05,16.90
2018,06,15,11,06,16.90
2018,06,15,11,07,16.90
2018,06,15,11,08,16.90
2018,06,15,11,09,17.00
2018,06,15,11,10,17.00
2018,06,15,11,11,17.00
2018,06,15,11,12,16.90
2018,06,15,11,13,17.00
2018,06,15,11,14,17.00
2018,06,15,11,15,17.10
2018,06,15,11,16,17.20
2018,06,15,11,17,17.20
2018,06,15,11,18,17.10
2018,06,15,11,19,17.00
2018,06,15,11,20,17.00
2018,06,15,11,21,17.00
2018,06,15,11,22,17.00
2018,06,15,11,23,17.10
2018,06,15,11,24,17.10
2018,06,15,11,25,17.10
2018,06,15,11,26,17.00
2018,06,15,11,27,17.00
2018,06,15,11,28,17.00
2018,06,15,11,29,17.10
2018,06,15,11,30,17.10
2018,06,15,11,31,17.20
2018,06,15,11,32,17.20
2018,06,15,11,33,17.20
2018,06,15,11,34,17.20
2018,06,15,11,35,17.30
2018,06,15,11,36,17.30
2018,06,15,11,37,17.30
2018,06,15,11,38,17.20
2018,06,15,11,39,17.20
2018,06,15,11,40,17.10
2018,06,15,11,41,17.10
2018,06,15,11,42,17.20
2018,06,15,11,43,17.20
2018,06,15,11,44,17.10
2018,06,15,11,45,17.10
2018,06,15,11,46,17.10
2018,06,15,11,47,17.20
2018,06,15,11,48,17.20
2018,06,15,11,49,17.30
2018,06,15,11,50,17.30
2018,06,15,11,51,17.30
2018,06,15,11,52,17.30
2018,06,15,11,53,17.30
2018,06,15,11,54,17.30
2018,06,15,11,55,17.20
2018,06,15,11,56,17.20
2018,06,15,11,57,17.10
2018,06,15,11,58,17.10
2018,06,15,11,59,17.20
2018,06,15,12,00,17.20
2018,06,15,12,01,17.20
2018,06,15,12,02,17.20
2018,06,15,12,03,17.10
2018,06,15,12,04,17.10
2018,06,15,12,05,17.20
2018,06,15,12,06,17.20
2018,06,15,12,07,17.10
2018,06,15,12,08,17.10
2018,06,15,12,09,17.20
2018,06,15,12,10,17.20
2018,06,15,12,11,17.30
2018,06,15,12,12,17.30
2018,06,15,12,13,17.50
2018,06,15,12,14,17.60
2018,06,15,12,15,17.70
2018,06,15,12,16,17.90
2018,06,15,12,17,17.90
2018,06,15,12,18,18.00
2018,06,15,12,19,18.10
2018,06,15,12,20,18.20
2018,06,15,12,21,18.20
2018,06,15,12,22,18.30
2018,06,15,12,23,18.40
2018,06,15,12,24,18.40
2018,06,15,12,25,18.40
2018,06,15,12,26,18.40
2018,06,15,12,27,18.40
2018,06,15,12,28,18.30
2018,06,15,12,29,18.30
2018,06,15,12,30,18.30
2018,06,15,12,31,18.40
2018,06,15,12,32,18.40
2018,06,15,12,33,18.50
2018,06,15,12,34,18.60
2018,06,15,12,35,18.60
2018,06,15,12,36,18.50
2018,06,15,12,37,18.50
2018,06,15,12,38,18.50
2018,06,15,12,39,18.40
2018,06,15,12,40,18.30
2018,06,15,12,41,18.20
2018,06,15,12,42,18.20
2018,06,15,12,43,18.10
2018,06,15,12,44,18.00
2018,06,15,12,45,17.90
2018,06,15,12,46,17.90
2018,06,15,12,47,17.90
2018,06,15,12,48,17.80
2018,06,15,12,49,17.70
2018,06,15,12,50,17.60
2018,06,15,12,51,17.50
2018,06,15,12,52,17.50
2018,06,15,12,53,17.40
2018,06,15,12,54,17.50
2018,06,15,12,55,17.50
2018,06,15,12,56,17.60
2018,06,15,12,57,17.60
2018,06,15,12,58,17.60
2018,06,15,12,59,17.50
2018,06,15,13,00,17.40
2018,06,15,13,01,17.40
2018,06,15,13,02,17.40
2018,06,15,13,03,17.40
2018,06,15,13,04,17.50
2018,06,15,13,05,17.50
2018,06,15,13,06,17.60
2018,06,15,13,07,17.60
2018,06,15,13,08,17.70
2018,06,15,13,09,17.60
2018,06,15,13,10,17.70
2018,06,15,13,11,17.70
2018,06,15,13,12,17.80
2018,06,15,13,13,17.90
2018,06,15,13,14,17.90
2018,06,15,13,15,17.90
2018,06,15,13,16,17.90
2018,06,15,13,17,17.90
2018,06,15,13,18,17.90
2018,06,15,13,19,17.90
2018,06,15,13,20,17.90
2018,06,15,13,21,17.90
2018,06,15,13,22,18.00
2018,06,15,13,23,18.00
2018,06,15,13,24,17.90
2018,06,15,13,25,17.90
2018,06,15,13,26,17.90
2018,06,15,13,27,17.90
2018,06,15,13,28,18.00
2018,06,15,13,29,18.10
2018,06,15,13,30,18.10
2018,06,15,13,31,18.00
2018,06,15,13,32,17.90
2018,06,15,13,33,18.00
2018,06,15,13,34,18.10
2018,06,15,13,35,18.00
2018,06,15,13,36,18.10
2018,06,15,13,37,18.10
2018,06,15,13,38,18.20
2018,06,15,13,39,18.20
2018,06,15,13,40,18.20
2018,06,15,13,41,18.20
2018,06,15,13,42,18.20
2018,06,15,13,43,18.20
2018,06,15,13,44,18.10
2018,06,15,13,45,18.10
2018,06,15,13,46,18.20
2018,06,15,13,47,18.30
2018,06,15,13,48,18.30
2018,06,15,13,49,18.20
2018,06,15,13,50,18.10
2018,06,15,13,51,18.00
2018,06,15,13,52,17.90
2018,06,15,13,53,17.90
2018,06,15,13,54,17.90
2018,06,15,13,55,17.80
2018,06,15,13,56,17.80
2018,06,15,13,57,17.80
2018,06,15,13,58,17.90
2018,06,15,13,59,18.00
2018,06,15,14,00,18.00
2018,06,15,14,01,18.20
2018,06,15,14,02,18.30
2018,06,15,14,03,18.40
2018,06,15,14,04,18.40
2018,06,15,14,05,18.30
2018,06,15,14,06,18.30
2018,06,15,14,07,18.30
2018,06,15,14,08,18.40
2018,06,15,14,09,18.40
2018,06,15,14,10,18.50
2018,06,15,14,11,18.50
2018,06,15,14,12,18.50
2018,06,15,14,13,18.50
2018,06,15,14,14,18.40
2018,06,15,14,15,18.50
2018,06,15,14,16,18.50
2018,06,15,14,17,18.50
2018,06,15,14,18,18.50
2018,06,15,14,19,18.40
2018,06,15,14,20,18.40
2018,06,15,14,21,18.40
2018,06,15,14,22,18.30
2018,06,15,14,23,18.30
2018,06,15,14,24,18.20
2018,06,15,14,25,18.30
2018,06,15,14,26,18.30
2018,06,15,14,27,18.20
2018,06,15,14,28,18.20
2018,06,15,14,29,18.10
2018,06,15,14,30,18.10
2018,06,15,14,31,18.20
2018,06,15,14,32,18.30
2018,06,15,14,33,18.50
2018,06,15,14,34,18.50
2018,06,15,14,35,18.50
2018,06,15,14,36,18.60
2018,06,15,14,37,18.70
2018,06,15,14,38,18.80
2018,06,15,14,39,19.00
2018,06,15,14,40,19.20
2018,06,15,14,41,19.20
2018,06,15,14,42,19.30
2018,06,15,14,43,19.30
2018,06,15,14,44,19.10
2018,06,15,14,45,19.00
2018,06,15,14,46,18.80
2018,06,15,14,47,18.80
2018,06,15,14,48,18.90
2018,06,15,14,49,18.90
2018,06,15,14,50,19.00
2018,06,15,14,51,19.10
2018,06,15,14,52,19.10
2018,06,15,14,53,19.20
2018,06,15,14,54,19.30
2018,06,15,14,55,19.20
2018,06,15,14,56,19.10
2018,06,15,14,57,19.10
2018,06,15,14,58,19.00
2018,06,15,14,59,18.90
2018,06,15,15,00,18.70
2018,06,15,15,01,18.60
2018,06,15,15,02,18.40
2018,06,15,15,03,18.30
2018,06,15,15,04,18.10
2018,06,15,15,05,18.00
2018,06,15,15,06,17.90
2018,06,15,15,07,17.80
2018,06,15,15,08,17.70
2018,06,15,15,09,17.60
2018,06,15,15,10,17.60
2018,06,15,15,11,17.60
2018,06,15,15,12,17.60
2018,06,15,15,13,17.50
2018,06,15,15,14,17.60
2018,06,15,15,15,17.60
2018,06,15,15,16,17.60
2018,06,15,15,17,17.60
2018,06,15,15,18,17.60
2018,06,15,15,19,17.50
2018,06,15,15,20,17.50
2018,06,15,15,21,17.50
2018,06,15,15,22,17.50
2018,06,15,15,23,17.50
2018,06,15,15,24,17.60
2018,06,15,15,25,17.60
2018,06,15,15,26,17.60
2018,06,15,15,27,17.50
2018,06,15,15,28,17.40
2018,06,15,15,29,17.30
2018,06,15,15,30,17.20
2018,06,15,15,31,17.20
2018,06,15,15,32,17.10
2018,06,15,15,33,17.10
2018,06,15,15,34,17.10
2018,06,15,15,35,17.20
2018,06,15,15,36,17.20
2018,06,15,15,37,17.30
2018,06,15,15,38,17.40
2018,06,15,15,39,17.60
2018,06,15,15,40,17.80
2018,06,15,15,41,17.90
2018,06,15,15,42,18.20
2018,06,15,15,43,18.30
2018,06,15,15,44,18.40
2018,06,15,15,45,18.50
2018,06,15,15,46,18.60
2018,06,15,15,47,18.70
2018,06,15,15,48,18.70
2018,06,15,15,49,18.90
2018,06,15,15,50,19.10
2018,06,15,15,51,19.20
2018,06,15,15,52,19.50
2018,06,15,15,53,19.70
2018,06,15,15,54,19.90
2018,06,15,15,55,20.00
2018,06,15,15,56,20.10
2018,06,15,15,57,20.10
2018,06,15,15,58,20.00
2018,06,15,15,59,19.90
2018,06,15,16,00,19.80
2018,06,15,16,01,19.60
2018,06,15,16,02,19.50
2018,06,15,16,03,19.40
2018,06,15,16,04,19.40
2018,06,15,16,05,19.40
2018,06,15,16,06,19.30
2018,06,15,16,07,19.20
2018,06,15,16,08,19.20
2018,06,15,16,09,19.20
2018,06,15,16,10,19.10
2018,06,15,16,11,19.00
2018,06,15,16,12,18.90
2018,06,15,16,13,18.80
2018,06,15,16,14,18.70
2018,06,15,16,15,18.60
2018,06,15,16,16,18.40
2018,06,15,16,17,18.30
2018,06,15,16,18,18.30
2018,06,15,16,19,18.20
2018,06,15,16,20,18.20
2018,06,15,16,21,18.10
2018,06,15,16,22,18.00
2018,06,15,16,23,17.90
2018,06,15,16,24,17.80
2018,06,15,16,25,17.70
2018,06,15,16,26,17.60
2018,06,15,16,27,17.40
2018,06,15,16,28,17.40
2018,06,15,16,29,17.30
2018,06,15,16,30,17.20
2018,06,15,16,31,17.10
2018,06,15,16,32,17.00
2018,06,15,16,33,16.90
2018,06,15,16,34,16.80
2018,06,15,16,35,16.80
2018,06,15,16,36,16.70
2018,06,15,16,37,16.70
2018,06,15,16,38,16.70
2018,06,15,16,39,16.70
2018,06,15,16,40,16.70
2018,06,15,16,41,16.70
2018,06,15,16,42,16.80
2018,06,15,16,43,16.90
2018,06,15,16,44,17.10
2018,06,15,16,45,17.20
2018,06,15,16,46,17.30
2018,06,15,16,47,17.40
2018,06,15,16,48,17.50
2018,06,15,16,49,17.60
2018,06,15,16,50,17.60
2018,06,15,16,51,17.60
2018,06,15,16,52,17.70
2018,06,15,16,53,17.80
2018,06,15,16,54,17.80
2018,06,15,16,55,17.90
2018,06,15,16,56,18.10
2018,06,15,16,57,18.20
2018,06,15,16,58,18.20
2018,06,15,16,59,18.20
2018,06,15,17,00,18.20
2018,06,15,17,01,18.20
2018,06,15,17,02,18.20
2018,06,15,17,03,18.20
2018,06,15,17,04,18.20
2018,06,15,17,05,18.10
2018,06,15,17,06,18.10
2018,06,15,17,07,18.10
2018,06,15,17,08,18.00
2018,06,15,17,09,17.90
2018,06,15,17,10,17.90
2018,06,15,17,11,17.90
2018,06,15,17,12,17.80
2018,06,15,17,13,17.70
2018,06,15,17,14,17.70
2018,06,15,17,15,17.80
2018,06,15,17,16,17.90
2018,06,15,17,17,18.10
2018,06,15,17,18,18.20
2018,06,15,17,19,18.20
2018,06,15,17,20,18.30
2018,06,15,17,21,18.30
2018,06,15,17,22,18.40