Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,11,11,00,00,7.10
2021,11,11,00,01,6.20
2021,11,11,00,02,7.40
2021,11,11,00,03,7.80
2021,11,11,00,04,9.40
2021,11,11,00,05,7.70
2021,11,11,00,06,8.90
2021,11,11,00,07,8.20
2021,11,11,00,08,9.20
2021,11,11,00,09,10.10
2021,11,11,00,10,9.60
2021,11,11,00,11,9.30
2021,11,11,00,12,8.80
2021,11,11,00,13,8.20
2021,11,11,00,14,9.50
2021,11,11,00,15,8.50
2021,11,11,00,16,8.30
2021,11,11,00,17,9.70
2021,11,11,00,18,8.70
2021,11,11,00,19,6.40
2021,11,11,00,20,9.60
2021,11,11,00,21,10.60
2021,11,11,00,22,11.20
2021,11,11,00,23,11.80
2021,11,11,00,24,11.00
2021,11,11,00,25,10.60
2021,11,11,00,26,10.50
2021,11,11,00,27,11.40
2021,11,11,00,28,11.20
2021,11,11,00,29,10.90
2021,11,11,00,30,9.10
2021,11,11,00,31,11.80
2021,11,11,00,32,10.70
2021,11,11,00,33,11.00
2021,11,11,00,34,11.70
2021,11,11,00,35,7.70
2021,11,11,00,36,8.10
2021,11,11,00,37,9.50
2021,11,11,00,38,10.00
2021,11,11,00,39,9.70
2021,11,11,00,40,7.80
2021,11,11,00,41,8.20
2021,11,11,00,42,8.80
2021,11,11,00,43,10.90
2021,11,11,00,44,8.00
2021,11,11,00,45,9.10
2021,11,11,00,46,9.40
2021,11,11,00,47,12.30
2021,11,11,00,48,11.60
2021,11,11,00,49,9.20
2021,11,11,00,50,11.00
2021,11,11,00,51,11.20
2021,11,11,00,52,8.60
2021,11,11,00,53,9.20
2021,11,11,00,54,9.20
2021,11,11,00,55,8.20
2021,11,11,00,56,9.10
2021,11,11,00,57,9.50
2021,11,11,00,58,7.50
2021,11,11,00,59,7.60
2021,11,11,01,00,10.30
2021,11,11,01,01,10.60
2021,11,11,01,02,8.50
2021,11,11,01,03,7.80
2021,11,11,01,04,7.50
2021,11,11,01,05,6.50
2021,11,11,01,06,6.60
2021,11,11,01,07,6.20
2021,11,11,01,08,8.40
2021,11,11,01,09,7.20
2021,11,11,01,10,6.90
2021,11,11,01,11,5.70
2021,11,11,01,12,5.50
2021,11,11,01,13,4.40
2021,11,11,01,14,3.60
2021,11,11,01,15,5.30
2021,11,11,01,16,6.40
2021,11,11,01,17,5.10
2021,11,11,01,18,5.50
2021,11,11,01,19,6.60
2021,11,11,01,20,6.20
2021,11,11,01,21,3.70
2021,11,11,01,22,5.60
2021,11,11,01,23,6.20
2021,11,11,01,24,5.70
2021,11,11,01,25,5.10
2021,11,11,01,26,3.70
2021,11,11,01,27,3.70
2021,11,11,01,28,3.60
2021,11,11,01,29,3.20
2021,11,11,01,30,3.60
2021,11,11,01,31,3.80
2021,11,11,01,32,4.80
2021,11,11,01,33,6.80
2021,11,11,01,34,6.20
2021,11,11,01,35,7.60
2021,11,11,01,36,6.60
2021,11,11,01,37,5.80
2021,11,11,01,38,3.90
2021,11,11,01,39,4.50
2021,11,11,01,40,5.30
2021,11,11,01,41,5.70
2021,11,11,01,42,4.60
2021,11,11,01,43,5.40
2021,11,11,01,44,5.60
2021,11,11,01,45,5.80
2021,11,11,01,46,4.30
2021,11,11,01,47,5.20
2021,11,11,01,48,5.50
2021,11,11,01,49,5.50
2021,11,11,01,50,5.70
2021,11,11,01,51,5.60
2021,11,11,01,52,6.40
2021,11,11,01,53,6.30
2021,11,11,01,54,3.90
2021,11,11,01,55,3.20
2021,11,11,01,56,3.60
2021,11,11,01,57,3.80
2021,11,11,01,58,4.60
2021,11,11,01,59,3.00
2021,11,11,02,00,2.50
2021,11,11,02,01,2.10
2021,11,11,02,02,3.10
2021,11,11,02,03,1.90
2021,11,11,02,04,2.90
2021,11,11,02,05,1.70
2021,11,11,02,06,0.40
2021,11,11,02,07,0.00
2021,11,11,02,08,0.00
2021,11,11,02,09,0.50
2021,11,11,02,10,0.40
2021,11,11,02,11,0.00
2021,11,11,02,12,0.00
2021,11,11,02,13,0.00
2021,11,11,02,14,0.00
2021,11,11,02,15,0.00
2021,11,11,02,16,0.00
2021,11,11,02,17,0.00
2021,11,11,02,18,0.00
2021,11,11,02,19,0.00
2021,11,11,02,20,0.00
2021,11,11,02,21,0.00
2021,11,11,02,22,0.00
2021,11,11,02,23,0.00
2021,11,11,02,24,0.00
2021,11,11,02,25,0.00
2021,11,11,02,26,0.00
2021,11,11,02,27,0.00
2021,11,11,02,28,0.30
2021,11,11,02,29,3.30
2021,11,11,02,30,1.70
2021,11,11,02,31,2.00
2021,11,11,02,32,2.50
2021,11,11,02,33,3.10
2021,11,11,02,34,3.30
2021,11,11,02,35,3.30
2021,11,11,02,36,2.40
2021,11,11,02,37,2.90
2021,11,11,02,38,3.10
2021,11,11,02,39,2.90
2021,11,11,02,40,3.40
2021,11,11,02,41,3.50
2021,11,11,02,42,3.40
2021,11,11,02,43,2.90
2021,11,11,02,44,3.30
2021,11,11,02,45,2.00
2021,11,11,02,46,2.90
2021,11,11,02,47,1.80
2021,11,11,02,48,0.00
2021,11,11,02,49,0.00
2021,11,11,02,50,0.00
2021,11,11,02,51,0.00
2021,11,11,02,52,3.40
2021,11,11,02,53,5.50
2021,11,11,02,54,3.10
2021,11,11,02,55,3.40
2021,11,11,02,56,3.80
2021,11,11,02,57,4.80
2021,11,11,02,58,5.90
2021,11,11,02,59,4.50
2021,11,11,03,00,3.60
2021,11,11,03,01,1.90
2021,11,11,03,02,1.70
2021,11,11,03,03,2.70
2021,11,11,03,04,4.00
2021,11,11,03,05,3.00
2021,11,11,03,06,3.00
2021,11,11,03,07,3.70
2021,11,11,03,08,4.10
2021,11,11,03,09,4.20
2021,11,11,03,10,4.40
2021,11,11,03,11,3.80
2021,11,11,03,12,3.80
2021,11,11,03,13,4.50
2021,11,11,03,14,5.80
2021,11,11,03,15,6.30
2021,11,11,03,16,6.80
2021,11,11,03,17,6.30
2021,11,11,03,18,6.20
2021,11,11,03,19,6.30
2021,11,11,03,20,7.00
2021,11,11,03,21,7.30
2021,11,11,03,22,5.60
2021,11,11,03,23,6.00
2021,11,11,03,24,7.80
2021,11,11,03,25,9.10
2021,11,11,03,26,8.90
2021,11,11,03,27,9.00
2021,11,11,03,28,9.40
2021,11,11,03,29,11.20
2021,11,11,03,30,11.00
2021,11,11,03,31,8.10
2021,11,11,03,32,7.80
2021,11,11,03,33,9.70
2021,11,11,03,34,10.10
2021,11,11,03,35,10.90
2021,11,11,03,36,9.10
2021,11,11,03,37,10.50
2021,11,11,03,38,10.10
2021,11,11,03,39,7.40
2021,11,11,03,40,8.60
2021,11,11,03,41,8.30
2021,11,11,03,42,8.70
2021,11,11,03,43,9.10
2021,11,11,03,44,7.80
2021,11,11,03,45,7.90
2021,11,11,03,46,7.70
2021,11,11,03,47,7.60
2021,11,11,03,48,5.20
2021,11,11,03,49,5.30
2021,11,11,03,50,5.80
2021,11,11,03,51,6.30
2021,11,11,03,52,5.30
2021,11,11,03,53,5.10
2021,11,11,03,54,4.30
2021,11,11,03,55,4.80
2021,11,11,03,56,5.10
2021,11,11,03,57,5.30
2021,11,11,03,58,5.30
2021,11,11,03,59,5.80
2021,11,11,04,00,7.00
2021,11,11,04,01,6.30
2021,11,11,04,02,6.50
2021,11,11,04,03,8.40
2021,11,11,04,04,6.80
2021,11,11,04,05,6.40
2021,11,11,04,06,5.60
2021,11,11,04,07,5.90
2021,11,11,04,08,5.50
2021,11,11,04,09,6.20
2021,11,11,04,10,6.90
2021,11,11,04,11,6.20
2021,11,11,04,12,5.50
2021,11,11,04,13,6.00
2021,11,11,04,14,5.90
2021,11,11,04,15,6.30
2021,11,11,04,16,6.70
2021,11,11,04,17,5.90
2021,11,11,04,18,5.00
2021,11,11,04,19,7.10
2021,11,11,04,20,5.60
2021,11,11,04,21,6.30
2021,11,11,04,22,7.30
2021,11,11,04,23,7.20
2021,11,11,04,24,7.20
2021,11,11,04,25,7.00
2021,11,11,04,26,6.60
2021,11,11,04,27,6.20
2021,11,11,04,28,5.50
2021,11,11,04,29,5.90
2021,11,11,04,30,4.70
2021,11,11,04,31,6.20
2021,11,11,04,32,5.80
2021,11,11,04,33,6.60
2021,11,11,04,34,6.50
2021,11,11,04,35,6.60
2021,11,11,04,36,5.10
2021,11,11,04,37,6.70
2021,11,11,04,38,4.90
2021,11,11,04,39,7.10
2021,11,11,04,40,8.50
2021,11,11,04,41,7.00
2021,11,11,04,42,8.50
2021,11,11,04,43,7.50
2021,11,11,04,44,6.90
2021,11,11,04,45,8.70
2021,11,11,04,46,7.80
2021,11,11,04,47,7.30
2021,11,11,04,48,7.80
2021,11,11,04,49,7.80
2021,11,11,04,50,8.40
2021,11,11,04,51,8.10
2021,11,11,04,52,9.00
2021,11,11,04,53,8.70
2021,11,11,04,54,8.70
2021,11,11,04,55,9.30
2021,11,11,04,56,8.80
2021,11,11,04,57,7.60
2021,11,11,04,58,9.50
2021,11,11,04,59,10.90
2021,11,11,05,00,9.80
2021,11,11,05,01,8.80
2021,11,11,05,02,10.40
2021,11,11,05,03,8.80
2021,11,11,05,04,7.00
2021,11,11,05,05,7.00
2021,11,11,05,06,7.00
2021,11,11,05,07,7.50
2021,11,11,05,08,7.90
2021,11,11,05,09,8.10
2021,11,11,05,10,9.30
2021,11,11,05,11,8.90
2021,11,11,05,12,8.60
2021,11,11,05,13,8.80
2021,11,11,05,14,7.40
2021,11,11,05,15,8.20
2021,11,11,05,16,7.70
2021,11,11,05,17,8.10
2021,11,11,05,18,7.00
2021,11,11,05,19,7.90
2021,11,11,05,20,6.40
2021,11,11,05,21,8.20
2021,11,11,05,22,9.30
2021,11,11,05,23,8.80
2021,11,11,05,24,10.20
2021,11,11,05,25,9.00
2021,11,11,05,26,8.30
2021,11,11,05,27,8.60
2021,11,11,05,28,7.80
2021,11,11,05,29,7.70
2021,11,11,05,30,8.80
2021,11,11,05,31,8.20
2021,11,11,05,32,7.40
2021,11,11,05,33,8.20
2021,11,11,05,34,7.50
2021,11,11,05,35,7.40
2021,11,11,05,36,8.40
2021,11,11,05,37,7.90
2021,11,11,05,38,7.00
2021,11,11,05,39,7.10
2021,11,11,05,40,7.60
2021,11,11,05,41,7.10
2021,11,11,05,42,7.00
2021,11,11,05,43,7.60
2021,11,11,05,44,6.50
2021,11,11,05,45,6.00
2021,11,11,05,46,6.00
2021,11,11,05,47,6.50
2021,11,11,05,48,7.60
2021,11,11,05,49,6.30
2021,11,11,05,50,6.20
2021,11,11,05,51,6.10
2021,11,11,05,52,6.30
2021,11,11,05,53,6.70
2021,11,11,05,54,8.20
2021,11,11,05,55,7.60
2021,11,11,05,56,7.70
2021,11,11,05,57,8.20
2021,11,11,05,58,7.60
2021,11,11,05,59,7.50
2021,11,11,06,00,7.80
2021,11,11,06,01,7.30
2021,11,11,06,02,7.90
2021,11,11,06,03,6.20
2021,11,11,06,04,6.40
2021,11,11,06,05,6.60
2021,11,11,06,06,7.10
2021,11,11,06,07,6.10
2021,11,11,06,08,5.90
2021,11,11,06,09,7.40
2021,11,11,06,10,7.80
2021,11,11,06,11,6.80
2021,11,11,06,12,6.10
2021,11,11,06,13,7.80
2021,11,11,06,14,8.40
2021,11,11,06,15,7.00
2021,11,11,06,16,6.90
2021,11,11,06,17,8.60
2021,11,11,06,18,6.90
2021,11,11,06,19,7.90
2021,11,11,06,20,6.70
2021,11,11,06,21,6.90
2021,11,11,06,22,7.00
2021,11,11,06,23,8.40
2021,11,11,06,24,7.00
2021,11,11,06,25,7.40
2021,11,11,06,26,7.80
2021,11,11,06,27,7.00
2021,11,11,06,28,6.30
2021,11,11,06,29,5.70
2021,11,11,06,30,6.70
2021,11,11,06,31,7.70
2021,11,11,06,32,8.20
2021,11,11,06,33,7.90
2021,11,11,06,34,9.10
2021,11,11,06,35,11.20
2021,11,11,06,36,10.20
2021,11,11,06,37,9.80
2021,11,11,06,38,9.40
2021,11,11,06,39,9.90
2021,11,11,06,40,11.60
2021,11,11,06,41,8.50
2021,11,11,06,42,9.00
2021,11,11,06,43,10.00
2021,11,11,06,44,8.10
2021,11,11,06,45,8.20
2021,11,11,06,46,8.80
2021,11,11,06,47,9.30
2021,11,11,06,48,9.50
2021,11,11,06,49,8.90
2021,11,11,06,50,8.20
2021,11,11,06,51,8.70
2021,11,11,06,52,8.60
2021,11,11,06,53,8.60
2021,11,11,06,54,9.30
2021,11,11,06,55,9.20
2021,11,11,06,56,7.80
2021,11,11,06,57,8.50
2021,11,11,06,58,11.60
2021,11,11,06,59,11.70
2021,11,11,07,00,10.80
2021,11,11,07,01,13.20
2021,11,11,07,02,10.80
2021,11,11,07,03,13.20
2021,11,11,07,04,9.70
2021,11,11,07,05,11.60
2021,11,11,07,06,12.00
2021,11,11,07,07,12.00
2021,11,11,07,08,12.30
2021,11,11,07,09,13.00
2021,11,11,07,10,11.90
2021,11,11,07,11,11.50
2021,11,11,07,12,13.50
2021,11,11,07,13,12.20
2021,11,11,07,14,12.80
2021,11,11,07,15,14.30
2021,11,11,07,16,15.70
2021,11,11,07,17,15.00
2021,11,11,07,18,15.40
2021,11,11,07,19,9.00
2021,11,11,07,20,8.90
2021,11,11,07,21,15.20
2021,11,11,07,22,12.10
2021,11,11,07,23,14.10
2021,11,11,07,24,12.10
2021,11,11,07,25,9.10
2021,11,11,07,26,8.20
2021,11,11,07,27,9.00
2021,11,11,07,28,8.60
2021,11,11,07,29,12.90
2021,11,11,07,30,7.50
2021,11,11,07,31,7.40
2021,11,11,07,32,8.30
2021,11,11,07,33,14.10
2021,11,11,07,34,12.10
2021,11,11,07,35,13.80
2021,11,11,07,36,13.60
2021,11,11,07,37,11.10
2021,11,11,07,38,10.10
2021,11,11,07,39,11.00
2021,11,11,07,40,9.00
2021,11,11,07,41,10.80
2021,11,11,07,42,9.70
2021,11,11,07,43,10.10
2021,11,11,07,44,13.50
2021,11,11,07,45,10.60
2021,11,11,07,46,12.30
2021,11,11,07,47,10.10
2021,11,11,07,48,11.70
2021,11,11,07,49,12.30
2021,11,11,07,50,12.50
2021,11,11,07,51,12.40
2021,11,11,07,52,12.10
2021,11,11,07,53,10.10
2021,11,11,07,54,9.60
2021,11,11,07,55,8.00
2021,11,11,07,56,7.40
2021,11,11,07,57,10.40
2021,11,11,07,58,11.40
2021,11,11,07,59,9.20
2021,11,11,08,00,11.70
2021,11,11,08,01,8.40
2021,11,11,08,02,11.30
2021,11,11,08,03,11.30
2021,11,11,08,04,10.70
2021,11,11,08,05,9.30
2021,11,11,08,06,9.90
2021,11,11,08,07,6.50
2021,11,11,08,08,6.60
2021,11,11,08,09,8.40
2021,11,11,08,10,8.10
2021,11,11,08,11,7.50
2021,11,11,08,12,7.80
2021,11,11,08,13,7.70
2021,11,11,08,14,7.70
2021,11,11,08,15,7.40
2021,11,11,08,16,7.50
2021,11,11,08,17,9.50
2021,11,11,08,18,7.30
2021,11,11,08,19,7.00
2021,11,11,08,20,8.20
2021,11,11,08,21,7.90
2021,11,11,08,22,7.90
2021,11,11,08,23,8.20
2021,11,11,08,24,8.00
2021,11,11,08,25,6.80
2021,11,11,08,26,7.40
2021,11,11,08,27,8.20
2021,11,11,08,28,9.00
2021,11,11,08,29,7.90
2021,11,11,08,30,6.10
2021,11,11,08,31,6.20
2021,11,11,08,32,8.20
2021,11,11,08,33,8.00
2021,11,11,08,34,9.60
2021,11,11,08,35,8.50
2021,11,11,08,36,6.80
2021,11,11,08,37,7.50
2021,11,11,08,38,7.30
2021,11,11,08,39,7.20
2021,11,11,08,40,7.20
2021,11,11,08,41,7.50
2021,11,11,08,42,9.40
2021,11,11,08,43,9.10
2021,11,11,08,44,9.00
2021,11,11,08,45,7.60
2021,11,11,08,46,7.50
2021,11,11,08,47,5.60
2021,11,11,08,48,5.60
2021,11,11,08,49,4.80
2021,11,11,08,50,7.30
2021,11,11,08,51,8.30
2021,11,11,08,52,6.60
2021,11,11,08,53,5.30
2021,11,11,08,54,5.00
2021,11,11,08,55,7.60
2021,11,11,08,56,8.20
2021,11,11,08,57,6.00
2021,11,11,08,58,6.30
2021,11,11,08,59,6.00
2021,11,11,09,00,7.00
2021,11,11,09,01,6.20
2021,11,11,09,02,7.80
2021,11,11,09,03,8.10
2021,11,11,09,04,6.40
2021,11,11,09,05,7.90
2021,11,11,09,06,8.50
2021,11,11,09,07,7.80
2021,11,11,09,08,6.40
2021,11,11,09,09,6.00
2021,11,11,09,10,7.30
2021,11,11,09,11,7.60
2021,11,11,09,12,7.10
2021,11,11,09,13,7.60
2021,11,11,09,14,7.30
2021,11,11,09,15,8.40
2021,11,11,09,16,8.50
2021,11,11,09,17,7.70
2021,11,11,09,18,6.70
2021,11,11,09,19,6.10
2021,11,11,09,20,7.00
2021,11,11,09,21,7.50
2021,11,11,09,22,8.20
2021,11,11,09,23,6.30
2021,11,11,09,24,6.60
2021,11,11,09,25,8.90
2021,11,11,09,26,6.70
2021,11,11,09,27,5.10
2021,11,11,09,28,5.90
2021,11,11,09,29,7.50
2021,11,11,09,30,6.90
2021,11,11,09,31,7.60
2021,11,11,09,32,8.40
2021,11,11,09,33,7.30
2021,11,11,09,34,7.80
2021,11,11,09,35,6.40
2021,11,11,09,36,6.30
2021,11,11,09,37,6.30
2021,11,11,09,38,5.80
2021,11,11,09,39,5.00
2021,11,11,09,40,3.80
2021,11,11,09,41,4.80
2021,11,11,09,42,6.50
2021,11,11,09,43,6.30
2021,11,11,09,44,8.30
2021,11,11,09,45,8.10
2021,11,11,09,46,8.10
2021,11,11,09,47,7.90
2021,11,11,09,48,8.60
2021,11,11,09,49,7.60
2021,11,11,09,50,8.00
2021,11,11,09,51,8.50
2021,11,11,09,52,7.70
2021,11,11,09,53,8.00
2021,11,11,09,54,9.40
2021,11,11,09,55,8.20
2021,11,11,09,56,7.70
2021,11,11,09,57,8.30
2021,11,11,09,58,7.90
2021,11,11,09,59,6.60
2021,11,11,10,00,6.30
2021,11,11,10,01,8.40
2021,11,11,10,02,7.70
2021,11,11,10,03,8.70
2021,11,11,10,04,9.20
2021,11,11,10,05,8.20
2021,11,11,10,06,7.60
2021,11,11,10,07,8.50
2021,11,11,10,08,8.90
2021,11,11,10,09,9.00
2021,11,11,10,10,7.50
2021,11,11,10,11,8.00
2021,11,11,10,12,6.60
2021,11,11,10,13,8.10
2021,11,11,10,14,7.10
2021,11,11,10,15,5.80
2021,11,11,10,16,7.50
2021,11,11,10,17,7.90
2021,11,11,10,18,7.30
2021,11,11,10,19,7.40
2021,11,11,10,20,8.00
2021,11,11,10,21,7.80
2021,11,11,10,22,6.80
2021,11,11,10,23,5.10
2021,11,11,10,24,5.20
2021,11,11,10,25,6.60
2021,11,11,10,26,6.80
2021,11,11,10,27,6.10
2021,11,11,10,28,6.70
2021,11,11,10,29,7.30
2021,11,11,10,30,6.50
2021,11,11,10,31,6.40
2021,11,11,10,32,8.10
2021,11,11,10,33,7.90
2021,11,11,10,34,8.10
2021,11,11,10,35,6.60
2021,11,11,10,36,7.40
2021,11,11,10,37,8.10
2021,11,11,10,38,9.00
2021,11,11,10,39,8.20
2021,11,11,10,40,7.50
2021,11,11,10,41,8.20
2021,11,11,10,42,7.80
2021,11,11,10,43,8.80
2021,11,11,10,44,10.70
2021,11,11,10,45,8.90
2021,11,11,10,46,7.60
2021,11,11,10,47,7.90
2021,11,11,10,48,8.50
2021,11,11,10,49,7.60
2021,11,11,10,50,8.10
2021,11,11,10,51,8.40
2021,11,11,10,52,9.10
2021,11,11,10,53,11.20
2021,11,11,10,54,10.90
2021,11,11,10,55,8.50
2021,11,11,10,56,11.30
2021,11,11,10,57,8.60
2021,11,11,10,58,9.70
2021,11,11,10,59,10.50
2021,11,11,11,00,9.80
2021,11,11,11,01,9.70
2021,11,11,11,02,7.70
2021,11,11,11,03,7.70
2021,11,11,11,04,8.10
2021,11,11,11,05,8.60
2021,11,11,11,06,9.80
2021,11,11,11,07,8.60
2021,11,11,11,08,8.30
2021,11,11,11,09,7.50
2021,11,11,11,10,6.80
2021,11,11,11,11,5.70
2021,11,11,11,12,7.00
2021,11,11,11,13,7.50
2021,11,11,11,14,6.90
2021,11,11,11,15,8.10
2021,11,11,11,16,7.50
2021,11,11,11,17,8.00
2021,11,11,11,18,8.40
2021,11,11,11,19,9.10
2021,11,11,11,20,8.70
2021,11,11,11,21,7.20
2021,11,11,11,22,7.80
2021,11,11,11,23,7.90
2021,11,11,11,24,7.50
2021,11,11,11,25,7.90
2021,11,11,11,26,6.90
2021,11,11,11,27,8.10
2021,11,11,11,28,7.50
2021,11,11,11,29,7.60
2021,11,11,11,30,8.60
2021,11,11,11,31,7.70
2021,11,11,11,32,8.10
2021,11,11,11,33,7.80
2021,11,11,11,34,8.30
2021,11,11,11,35,6.60
2021,11,11,11,36,5.10
2021,11,11,11,37,6.20
2021,11,11,11,38,6.60
2021,11,11,11,39,6.80
2021,11,11,11,40,7.00
2021,11,11,11,41,7.30
2021,11,11,11,42,6.60
2021,11,11,11,43,6.60
2021,11,11,11,44,7.80
2021,11,11,11,45,7.70
2021,11,11,11,46,7.90
2021,11,11,11,47,8.30
2021,11,11,11,48,8.70
2021,11,11,11,49,9.10
2021,11,11,11,50,7.80
2021,11,11,11,51,8.50
2021,11,11,11,52,11.60
2021,11,11,11,53,10.40
2021,11,11,11,54,10.70
2021,11,11,11,55,8.80
2021,11,11,11,56,10.70
2021,11,11,11,57,11.50
2021,11,11,11,58,11.70
2021,11,11,11,59,9.20
2021,11,11,12,00,8.00
2021,11,11,12,01,9.60
2021,11,11,12,02,8.30
2021,11,11,12,03,8.20
2021,11,11,12,04,7.00
2021,11,11,12,05,7.70
2021,11,11,12,06,8.00
2021,11,11,12,07,7.30
2021,11,11,12,08,7.80
2021,11,11,12,09,8.70
2021,11,11,12,10,7.30
2021,11,11,12,11,7.90
2021,11,11,12,12,8.40
2021,11,11,12,13,8.20
2021,11,11,12,14,7.60
2021,11,11,12,15,8.40
2021,11,11,12,16,7.90
2021,11,11,12,17,8.00
2021,11,11,12,18,9.00
2021,11,11,12,19,8.70
2021,11,11,12,20,7.80
2021,11,11,12,21,7.10
2021,11,11,12,22,7.20
2021,11,11,12,23,7.30
2021,11,11,12,24,8.10
2021,11,11,12,25,6.70
2021,11,11,12,26,7.70
2021,11,11,12,27,7.40
2021,11,11,12,28,9.00
2021,11,11,12,29,7.50
2021,11,11,12,30,6.90
2021,11,11,12,31,8.60
2021,11,11,12,32,6.00
2021,11,11,12,33,6.90
2021,11,11,12,34,9.10
2021,11,11,12,35,7.80
2021,11,11,12,36,7.20
2021,11,11,12,37,5.50
2021,11,11,12,38,5.80
2021,11,11,12,39,5.30
2021,11,11,12,40,5.60
2021,11,11,12,41,6.10
2021,11,11,12,42,3.90
2021,11,11,12,43,2.00
2021,11,11,12,44,1.30
2021,11,11,12,45,1.50
2021,11,11,12,46,2.60
2021,11,11,12,47,2.60
2021,11,11,12,48,4.20
2021,11,11,12,49,5.00
2021,11,11,12,50,5.60
2021,11,11,12,51,6.60
2021,11,11,12,52,5.90
2021,11,11,12,53,5.60
2021,11,11,12,54,5.70
2021,11,11,12,55,3.70
2021,11,11,12,56,3.60
2021,11,11,12,57,4.90
2021,11,11,12,58,4.90
2021,11,11,12,59,4.60
2021,11,11,13,00,5.50
2021,11,11,13,01,3.10
2021,11,11,13,02,1.70
2021,11,11,13,03,0.00
2021,11,11,13,04,0.10
2021,11,11,13,05,0.10
2021,11,11,13,06,0.00
2021,11,11,13,07,0.00
2021,11,11,13,08,0.00
2021,11,11,13,09,0.00
2021,11,11,13,10,0.00
2021,11,11,13,11,0.00
2021,11,11,13,12,0.30
2021,11,11,13,13,0.20
2021,11,11,13,14,0.00
2021,11,11,13,15,1.20
2021,11,11,13,16,0.30
2021,11,11,13,17,0.10
2021,11,11,13,18,0.70
2021,11,11,13,19,0.90
2021,11,11,13,20,0.00
2021,11,11,13,21,1.20
2021,11,11,13,22,3.20
2021,11,11,13,23,3.00
2021,11,11,13,24,2.90
2021,11,11,13,25,4.30
2021,11,11,13,26,3.50
2021,11,11,13,27,3.10
2021,11,11,13,28,5.90
2021,11,11,13,29,4.30
2021,11,11,13,30,2.40
2021,11,11,13,31,3.30
2021,11,11,13,32,3.20
2021,11,11,13,33,1.40
2021,11,11,13,34,0.10
2021,11,11,13,35,0.00
2021,11,11,13,36,0.10
2021,11,11,13,37,1.20
2021,11,11,13,38,2.60
2021,11,11,13,39,5.10
2021,11,11,13,40,7.80
2021,11,11,13,41,10.20
2021,11,11,13,42,8.90
2021,11,11,13,43,7.90
2021,11,11,13,44,9.70
2021,11,11,13,45,8.80
2021,11,11,13,46,9.50
2021,11,11,13,47,8.70
2021,11,11,13,48,6.90
2021,11,11,13,49,5.00
2021,11,11,13,50,8.00
2021,11,11,13,51,6.70
2021,11,11,13,52,7.00
2021,11,11,13,53,7.70
2021,11,11,13,54,6.00
2021,11,11,13,55,6.00
2021,11,11,13,56,7.80
2021,11,11,13,57,8.70
2021,11,11,13,58,8.80
2021,11,11,13,59,7.20
2021,11,11,14,00,7.40
2021,11,11,14,01,8.00
2021,11,11,14,02,6.40
2021,11,11,14,03,6.60
2021,11,11,14,04,6.00
2021,11,11,14,05,6.50
2021,11,11,14,06,5.50
2021,11,11,14,07,4.60
2021,11,11,14,08,4.70
2021,11,11,14,09,4.20
2021,11,11,14,10,5.80
2021,11,11,14,11,5.10
2021,11,11,14,12,2.80
2021,11,11,14,13,5.70
2021,11,11,14,14,5.10
2021,11,11,14,15,5.00
2021,11,11,14,16,2.20
2021,11,11,14,17,2.30
2021,11,11,14,18,4.50
2021,11,11,14,19,4.90
2021,11,11,14,20,3.60
2021,11,11,14,21,4.20
2021,11,11,14,22,3.50
2021,11,11,14,23,4.50
2021,11,11,14,24,3.40
2021,11,11,14,25,4.70
2021,11,11,14,26,4.10
2021,11,11,14,27,3.70
2021,11,11,14,28,4.20
2021,11,11,14,29,5.70
2021,11,11,14,30,5.90
2021,11,11,14,31,5.20
2021,11,11,14,32,7.20
2021,11,11,14,33,7.10
2021,11,11,14,34,5.80
2021,11,11,14,35,6.00
2021,11,11,14,36,5.50
2021,11,11,14,37,6.60
2021,11,11,14,38,7.90
2021,11,11,14,39,7.20
2021,11,11,14,40,8.40
2021,11,11,14,41,7.40
2021,11,11,14,42,8.10
2021,11,11,14,43,8.20
2021,11,11,14,44,7.80
2021,11,11,14,45,6.10
2021,11,11,14,46,4.90
2021,11,11,14,47,6.00
2021,11,11,14,48,5.50
2021,11,11,14,49,6.20
2021,11,11,14,50,6.20
2021,11,11,14,51,5.30
2021,11,11,14,52,6.40
2021,11,11,14,53,6.80
2021,11,11,14,54,7.50
2021,11,11,14,55,7.80
2021,11,11,14,56,8.10
2021,11,11,14,57,7.60
2021,11,11,14,58,9.00
2021,11,11,14,59,8.40
2021,11,11,15,00,8.80
2021,11,11,15,01,7.80
2021,11,11,15,02,6.30
2021,11,11,15,03,7.50
2021,11,11,15,04,8.70
2021,11,11,15,05,7.90
2021,11,11,15,06,7.70
2021,11,11,15,07,7.70
2021,11,11,15,08,7.80
2021,11,11,15,09,8.60
2021,11,11,15,10,7.10
2021,11,11,15,11,6.40
2021,11,11,15,12,7.60
2021,11,11,15,13,7.20
2021,11,11,15,14,6.80
2021,11,11,15,15,7.20
2021,11,11,15,16,6.60
2021,11,11,15,17,6.00
2021,11,11,15,18,6.60
2021,11,11,15,19,6.80
2021,11,11,15,20,5.70
2021,11,11,15,21,4.60
2021,11,11,15,22,4.50
2021,11,11,15,23,4.60
2021,11,11,15,24,5.30
2021,11,11,15,25,5.20
2021,11,11,15,26,5.80
2021,11,11,15,27,6.70
2021,11,11,15,28,6.00
2021,11,11,15,29,6.20
2021,11,11,15,30,6.00
2021,11,11,15,31,7.20
2021,11,11,15,32,7.40
2021,11,11,15,33,8.20
2021,11,11,15,34,9.80
2021,11,11,15,35,8.00
2021,11,11,15,36,8.60
2021,11,11,15,37,7.90
2021,11,11,15,38,7.50
2021,11,11,15,39,5.50
2021,11,11,15,40,5.10
2021,11,11,15,41,5.80
2021,11,11,15,42,6.80
2021,11,11,15,43,6.80
2021,11,11,15,44,7.80
2021,11,11,15,45,6.90
2021,11,11,15,46,6.70
2021,11,11,15,47,7.70
2021,11,11,15,48,10.50
2021,11,11,15,49,10.50
2021,11,11,15,50,10.70
2021,11,11,15,51,10.00
2021,11,11,15,52,9.10
2021,11,11,15,53,8.40
2021,11,11,15,54,8.60
2021,11,11,15,55,9.50
2021,11,11,15,56,7.40
2021,11,11,15,57,8.60
2021,11,11,15,58,5.40
2021,11,11,15,59,6.50
2021,11,11,16,00,9.10
2021,11,11,16,01,11.00
2021,11,11,16,02,12.00
2021,11,11,16,03,11.60
2021,11,11,16,04,11.40
2021,11,11,16,05,9.00
2021,11,11,16,06,11.20
2021,11,11,16,07,11.60
2021,11,11,16,08,9.70
2021,11,11,16,09,10.30
2021,11,11,16,10,11.60
2021,11,11,16,11,10.10
2021,11,11,16,12,10.30
2021,11,11,16,13,11.00
2021,11,11,16,14,9.40
2021,11,11,16,15,9.20
2021,11,11,16,16,8.60
2021,11,11,16,17,9.80
2021,11,11,16,18,7.60
2021,11,11,16,19,6.40
2021,11,11,16,20,7.80
2021,11,11,16,21,7.90
2021,11,11,16,22,7.50
2021,11,11,16,23,7.30
2021,11,11,16,24,7.00
2021,11,11,16,25,7.70
2021,11,11,16,26,8.40
2021,11,11,16,27,9.70
2021,11,11,16,28,8.90
2021,11,11,16,29,9.20
2021,11,11,16,30,11.40
2021,11,11,16,31,10.20
2021,11,11,16,32,10.70
2021,11,11,16,33,13.70
2021,11,11,16,34,13.60
2021,11,11,16,35,14.20
2021,11,11,16,36,14.30
2021,11,11,16,37,12.70
2021,11,11,16,38,12.10
2021,11,11,16,39,9.40
2021,11,11,16,40,9.40
2021,11,11,16,41,8.70
2021,11,11,16,42,9.50
2021,11,11,16,43,12.10
2021,11,11,16,44,8.40
2021,11,11,16,45,5.10
2021,11,11,16,46,8.10
2021,11,11,16,47,7.90
2021,11,11,16,48,9.10
2021,11,11,16,49,7.80
2021,11,11,16,50,7.40
2021,11,11,16,51,8.80
2021,11,11,16,52,6.00
2021,11,11,16,53,7.40
2021,11,11,16,54,6.30
2021,11,11,16,55,6.10
2021,11,11,16,56,4.80
2021,11,11,16,57,3.80
2021,11,11,16,58,5.40
2021,11,11,16,59,6.70
2021,11,11,17,00,5.80
2021,11,11,17,01,6.10
2021,11,11,17,02,8.00
2021,11,11,17,03,7.50
2021,11,11,17,04,6.70
2021,11,11,17,05,6.70
2021,11,11,17,06,6.20
2021,11,11,17,07,7.20
2021,11,11,17,08,7.50
2021,11,11,17,09,6.10
2021,11,11,17,10,6.20
2021,11,11,17,11,6.30
2021,11,11,17,12,8.10
2021,11,11,17,13,9.00
2021,11,11,17,14,7.20
2021,11,11,17,15,7.10
2021,11,11,17,16,8.20
2021,11,11,17,17,8.80
2021,11,11,17,18,6.30
2021,11,11,17,19,6.00
2021,11,11,17,20,5.50
2021,11,11,17,21,5.00
2021,11,11,17,22,4.90
2021,11,11,17,23,6.00
2021,11,11,17,24,6.00
2021,11,11,17,25,6.90
2021,11,11,17,26,9.00
2021,11,11,17,27,9.30
2021,11,11,17,28,8.50
2021,11,11,17,29,5.90
2021,11,11,17,30,5.70
2021,11,11,17,31,6.90
2021,11,11,17,32,10.10
2021,11,11,17,33,10.50
2021,11,11,17,34,8.30
2021,11,11,17,35,8.40
2021,11,11,17,36,7.20
2021,11,11,17,37,8.10
2021,11,11,17,38,7.90
2021,11,11,17,39,10.10
2021,11,11,17,40,10.40
2021,11,11,17,41,7.50
2021,11,11,17,42,7.70
2021,11,11,17,43,6.30
2021,11,11,17,44,6.20
2021,11,11,17,45,7.90
2021,11,11,17,46,7.40
2021,11,11,17,47,7.40
2021,11,11,17,48,7.60
2021,11,11,17,49,7.40
2021,11,11,17,50,7.40
2021,11,11,17,51,8.20
2021,11,11,17,52,5.50
2021,11,11,17,53,6.70
2021,11,11,17,54,5.10
2021,11,11,17,55,4.90
2021,11,11,17,56,6.10
2021,11,11,17,57,8.40
2021,11,11,17,58,8.50
2021,11,11,17,59,8.10
2021,11,11,18,00,6.60