Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,22,00,00,0.00
2017,03,22,00,01,0.00
2017,03,22,00,02,0.00
2017,03,22,00,03,0.00
2017,03,22,00,04,0.00
2017,03,22,00,05,0.00
2017,03,22,00,06,0.00
2017,03,22,00,07,0.00
2017,03,22,00,08,0.00
2017,03,22,00,09,0.00
2017,03,22,00,10,0.00
2017,03,22,00,11,0.00
2017,03,22,00,12,0.00
2017,03,22,00,13,0.00
2017,03,22,00,14,0.00
2017,03,22,00,15,0.00
2017,03,22,00,16,0.00
2017,03,22,00,17,0.00
2017,03,22,00,18,0.00
2017,03,22,00,19,0.00
2017,03,22,00,20,0.00
2017,03,22,00,21,0.00
2017,03,22,00,22,0.00
2017,03,22,00,23,0.00
2017,03,22,00,24,0.00
2017,03,22,00,25,0.00
2017,03,22,00,26,0.00
2017,03,22,00,27,0.00
2017,03,22,00,28,0.00
2017,03,22,00,29,0.00
2017,03,22,00,30,0.00
2017,03,22,00,31,0.00
2017,03,22,00,32,0.00
2017,03,22,00,33,0.00
2017,03,22,00,34,0.00
2017,03,22,00,35,0.00
2017,03,22,00,36,0.00
2017,03,22,00,37,0.00
2017,03,22,00,38,0.00
2017,03,22,00,39,0.00
2017,03,22,00,40,0.00
2017,03,22,00,41,0.00
2017,03,22,00,42,0.00
2017,03,22,00,43,0.00
2017,03,22,00,44,0.00
2017,03,22,00,45,0.00
2017,03,22,00,46,0.00
2017,03,22,00,47,0.00
2017,03,22,00,48,0.00
2017,03,22,00,49,0.00
2017,03,22,00,50,0.00
2017,03,22,00,51,0.00
2017,03,22,00,52,0.00
2017,03,22,00,53,0.00
2017,03,22,00,54,0.00
2017,03,22,00,55,0.00
2017,03,22,00,56,0.00
2017,03,22,00,57,0.00
2017,03,22,00,58,0.00
2017,03,22,00,59,0.00
2017,03,22,01,00,0.00
2017,03,22,01,01,0.00
2017,03,22,01,02,0.00
2017,03,22,01,03,0.00
2017,03,22,01,04,0.00
2017,03,22,01,05,0.00
2017,03,22,01,06,0.00
2017,03,22,01,07,0.00
2017,03,22,01,08,0.00
2017,03,22,01,09,0.00
2017,03,22,01,10,0.00
2017,03,22,01,11,0.00
2017,03,22,01,12,0.00
2017,03,22,01,13,0.00
2017,03,22,01,14,0.00
2017,03,22,01,15,0.00
2017,03,22,01,16,0.00
2017,03,22,01,17,0.00
2017,03,22,01,18,0.00
2017,03,22,01,19,0.00
2017,03,22,01,20,0.00
2017,03,22,01,21,0.00
2017,03,22,01,22,0.00
2017,03,22,01,23,0.00
2017,03,22,01,24,0.00
2017,03,22,01,25,0.00
2017,03,22,01,26,0.00
2017,03,22,01,27,0.00
2017,03,22,01,28,0.00
2017,03,22,01,29,0.00
2017,03,22,01,30,0.00
2017,03,22,01,31,0.00
2017,03,22,01,32,0.00
2017,03,22,01,33,0.00
2017,03,22,01,34,0.00
2017,03,22,01,35,0.00
2017,03,22,01,36,0.00
2017,03,22,01,37,0.00
2017,03,22,01,38,0.00
2017,03,22,01,39,0.00
2017,03,22,01,40,0.00
2017,03,22,01,41,0.00
2017,03,22,01,42,0.00
2017,03,22,01,43,0.00
2017,03,22,01,44,0.00
2017,03,22,01,45,0.00
2017,03,22,01,46,0.00
2017,03,22,01,47,0.00
2017,03,22,01,48,0.00
2017,03,22,01,49,0.00
2017,03,22,01,50,0.00
2017,03,22,01,51,0.00
2017,03,22,01,52,0.00
2017,03,22,01,53,0.00
2017,03,22,01,54,0.00
2017,03,22,01,55,0.00
2017,03,22,01,56,0.00
2017,03,22,01,57,0.00
2017,03,22,01,58,0.00
2017,03,22,01,59,0.00
2017,03,22,02,00,0.00
2017,03,22,02,01,0.00
2017,03,22,02,02,0.00
2017,03,22,02,03,0.00
2017,03,22,02,04,0.00
2017,03,22,02,05,0.00
2017,03,22,02,06,0.00
2017,03,22,02,07,0.00
2017,03,22,02,08,0.00
2017,03,22,02,09,0.00
2017,03,22,02,10,0.00
2017,03,22,02,11,0.00
2017,03,22,02,12,0.00
2017,03,22,02,13,0.00
2017,03,22,02,14,0.00
2017,03,22,02,15,0.00
2017,03,22,02,16,0.00
2017,03,22,02,17,0.00
2017,03,22,02,18,0.00
2017,03,22,02,19,0.00
2017,03,22,02,20,0.00
2017,03,22,02,21,0.00
2017,03,22,02,22,0.00
2017,03,22,02,23,0.00
2017,03,22,02,24,0.00
2017,03,22,02,25,0.00
2017,03,22,02,26,0.00
2017,03,22,02,27,0.00
2017,03,22,02,28,0.00
2017,03,22,02,29,0.00
2017,03,22,02,30,0.00
2017,03,22,02,31,0.00
2017,03,22,02,32,0.00
2017,03,22,02,33,0.00
2017,03,22,02,34,0.00
2017,03,22,02,35,0.00
2017,03,22,02,36,0.00
2017,03,22,02,37,0.00
2017,03,22,02,38,0.00
2017,03,22,02,39,0.00
2017,03,22,02,40,0.00
2017,03,22,02,41,0.00
2017,03,22,02,42,0.00
2017,03,22,02,43,0.00
2017,03,22,02,44,0.00
2017,03,22,02,45,0.00
2017,03,22,02,46,0.00
2017,03,22,02,47,0.00
2017,03,22,02,48,0.00
2017,03,22,02,49,0.00
2017,03,22,02,50,0.00
2017,03,22,02,51,0.00
2017,03,22,02,52,0.00
2017,03,22,02,53,0.00
2017,03,22,02,54,0.00
2017,03,22,02,55,0.00
2017,03,22,02,56,0.00
2017,03,22,02,57,0.00
2017,03,22,02,58,0.00
2017,03,22,02,59,0.00
2017,03,22,03,00,0.00
2017,03,22,03,01,0.00
2017,03,22,03,02,0.00
2017,03,22,03,03,0.00
2017,03,22,03,04,0.00
2017,03,22,03,05,0.00
2017,03,22,03,06,0.00
2017,03,22,03,07,0.00
2017,03,22,03,08,0.00
2017,03,22,03,09,0.00
2017,03,22,03,10,0.00
2017,03,22,03,11,0.00
2017,03,22,03,12,0.00
2017,03,22,03,13,0.00
2017,03,22,03,14,0.00
2017,03,22,03,15,0.00
2017,03,22,03,16,0.00
2017,03,22,03,17,0.00
2017,03,22,03,18,0.00
2017,03,22,03,19,0.00
2017,03,22,03,20,0.00
2017,03,22,03,21,0.00
2017,03,22,03,22,0.00
2017,03,22,03,23,0.00
2017,03,22,03,24,0.00
2017,03,22,03,25,0.00
2017,03,22,03,26,0.00
2017,03,22,03,27,0.00
2017,03,22,03,28,0.00
2017,03,22,03,29,0.00
2017,03,22,03,30,0.00
2017,03,22,03,31,0.00
2017,03,22,03,32,0.00
2017,03,22,03,33,0.00
2017,03,22,03,34,0.00
2017,03,22,03,35,0.00
2017,03,22,03,36,0.00
2017,03,22,03,37,0.00
2017,03,22,03,38,0.00
2017,03,22,03,39,0.00
2017,03,22,03,40,0.00
2017,03,22,03,41,0.00
2017,03,22,03,42,0.00
2017,03,22,03,43,0.00
2017,03,22,03,44,0.00
2017,03,22,03,45,0.00
2017,03,22,03,46,0.00
2017,03,22,03,47,0.00
2017,03,22,03,48,0.00
2017,03,22,03,49,0.00
2017,03,22,03,50,0.00
2017,03,22,03,51,0.00
2017,03,22,03,52,0.00
2017,03,22,03,53,0.00
2017,03,22,03,54,0.00
2017,03,22,03,55,0.00
2017,03,22,03,56,0.00
2017,03,22,03,57,0.00
2017,03,22,03,58,0.00
2017,03,22,03,59,0.00
2017,03,22,04,00,0.00
2017,03,22,04,01,0.00
2017,03,22,04,02,0.00
2017,03,22,04,03,0.00
2017,03,22,04,04,0.00
2017,03,22,04,05,0.00
2017,03,22,04,06,0.00
2017,03,22,04,07,0.00
2017,03,22,04,08,0.00
2017,03,22,04,09,0.00
2017,03,22,04,10,0.00
2017,03,22,04,11,0.00
2017,03,22,04,12,0.00
2017,03,22,04,13,0.00
2017,03,22,04,14,0.00
2017,03,22,04,15,0.00
2017,03,22,04,16,0.00
2017,03,22,04,17,0.00
2017,03,22,04,18,0.00
2017,03,22,04,19,0.00
2017,03,22,04,20,0.00
2017,03,22,04,21,0.00
2017,03,22,04,22,0.00
2017,03,22,04,23,0.00
2017,03,22,04,24,0.00
2017,03,22,04,25,0.00
2017,03,22,04,26,0.00
2017,03,22,04,27,0.00
2017,03,22,04,28,0.00
2017,03,22,04,29,0.00
2017,03,22,04,30,0.00
2017,03,22,04,31,0.00
2017,03,22,04,32,0.00
2017,03,22,04,33,0.00
2017,03,22,04,34,0.00
2017,03,22,04,35,0.00
2017,03,22,04,36,0.00
2017,03,22,04,37,0.00
2017,03,22,04,38,0.00
2017,03,22,04,39,0.00
2017,03,22,04,40,0.00
2017,03,22,04,41,0.00
2017,03,22,04,42,0.00
2017,03,22,04,43,0.00
2017,03,22,04,44,0.00
2017,03,22,04,45,0.00
2017,03,22,04,46,0.00
2017,03,22,04,47,0.00
2017,03,22,04,48,0.00
2017,03,22,04,49,0.00
2017,03,22,04,50,0.00
2017,03,22,04,51,0.00
2017,03,22,04,52,0.00
2017,03,22,04,53,0.00
2017,03,22,04,54,0.00
2017,03,22,04,55,0.00
2017,03,22,04,56,0.00
2017,03,22,04,57,0.00
2017,03,22,04,58,0.00
2017,03,22,04,59,0.00
2017,03,22,05,00,0.00
2017,03,22,05,01,0.00
2017,03,22,05,02,0.00
2017,03,22,05,03,0.00
2017,03,22,05,04,0.00
2017,03,22,05,05,0.00
2017,03,22,05,06,0.00
2017,03,22,05,07,0.00
2017,03,22,05,08,0.00
2017,03,22,05,09,0.00
2017,03,22,05,10,0.00
2017,03,22,05,11,0.00
2017,03,22,05,12,0.00
2017,03,22,05,13,0.00
2017,03,22,05,14,0.00
2017,03,22,05,15,0.00
2017,03,22,05,16,0.00
2017,03,22,05,17,0.00
2017,03,22,05,18,0.00
2017,03,22,05,19,0.00
2017,03,22,05,20,0.00
2017,03,22,05,21,0.00
2017,03,22,05,22,0.00
2017,03,22,05,23,0.00
2017,03,22,05,24,0.00
2017,03,22,05,25,0.00
2017,03,22,05,26,0.00
2017,03,22,05,27,0.00
2017,03,22,05,28,0.00
2017,03,22,05,29,0.00
2017,03,22,05,30,0.00
2017,03,22,05,31,0.00
2017,03,22,05,32,0.00
2017,03,22,05,33,0.00
2017,03,22,05,34,0.00
2017,03,22,05,35,0.00
2017,03,22,05,36,0.00
2017,03,22,05,37,0.00
2017,03,22,05,38,0.00
2017,03,22,05,39,0.00
2017,03,22,05,40,0.00
2017,03,22,05,41,0.00
2017,03,22,05,42,0.00
2017,03,22,05,43,0.00
2017,03,22,05,44,0.00
2017,03,22,05,45,0.00
2017,03,22,05,46,0.00
2017,03,22,05,47,0.00
2017,03,22,05,48,0.00
2017,03,22,05,49,0.00
2017,03,22,05,50,0.00
2017,03,22,05,51,0.00
2017,03,22,05,52,0.00
2017,03,22,05,53,0.00
2017,03,22,05,54,0.00
2017,03,22,05,55,0.00
2017,03,22,05,56,0.00
2017,03,22,05,57,0.00
2017,03,22,05,58,0.00
2017,03,22,05,59,0.00
2017,03,22,06,00,0.00
2017,03,22,06,01,0.00
2017,03,22,06,02,0.00
2017,03,22,06,03,0.00
2017,03,22,06,04,0.00
2017,03,22,06,05,0.00
2017,03,22,06,06,0.00
2017,03,22,06,07,0.00
2017,03,22,06,08,0.00
2017,03,22,06,09,0.00
2017,03,22,06,10,0.00
2017,03,22,06,11,0.00
2017,03,22,06,12,0.00
2017,03,22,06,13,0.00
2017,03,22,06,14,0.00
2017,03,22,06,15,0.00
2017,03,22,06,16,0.00
2017,03,22,06,17,0.00
2017,03,22,06,18,0.00
2017,03,22,06,19,0.00
2017,03,22,06,20,0.00
2017,03,22,06,21,0.00
2017,03,22,06,22,0.00
2017,03,22,06,23,0.00
2017,03,22,06,24,0.00
2017,03,22,06,25,0.00
2017,03,22,06,26,0.00
2017,03,22,06,27,0.00
2017,03,22,06,28,0.00
2017,03,22,06,29,0.00
2017,03,22,06,30,0.00
2017,03,22,06,31,0.00
2017,03,22,06,32,0.00
2017,03,22,06,33,0.00
2017,03,22,06,34,0.00
2017,03,22,06,35,0.00
2017,03,22,06,36,0.00
2017,03,22,06,37,0.00
2017,03,22,06,38,0.00
2017,03,22,06,39,0.00
2017,03,22,06,40,0.00
2017,03,22,06,41,0.00
2017,03,22,06,42,0.00
2017,03,22,06,43,0.00
2017,03,22,06,44,0.00
2017,03,22,06,45,0.00
2017,03,22,06,46,0.00
2017,03,22,06,47,0.00
2017,03,22,06,48,0.00
2017,03,22,06,49,0.00
2017,03,22,06,50,0.00
2017,03,22,06,51,0.00
2017,03,22,06,52,0.00
2017,03,22,06,53,0.00
2017,03,22,06,54,0.00
2017,03,22,06,55,0.00
2017,03,22,06,56,0.00
2017,03,22,06,57,0.00
2017,03,22,06,58,0.00
2017,03,22,06,59,0.00
2017,03,22,07,00,0.00
2017,03,22,07,01,0.00
2017,03,22,07,02,0.00
2017,03,22,07,03,0.00
2017,03,22,07,04,0.00
2017,03,22,07,05,0.00
2017,03,22,07,06,0.00
2017,03,22,07,07,0.00
2017,03,22,07,08,0.00
2017,03,22,07,09,0.00
2017,03,22,07,10,0.00
2017,03,22,07,11,0.00
2017,03,22,07,12,0.00
2017,03,22,07,13,0.00
2017,03,22,07,14,0.00
2017,03,22,07,15,0.00
2017,03,22,07,16,0.00
2017,03,22,07,17,0.00
2017,03,22,07,18,0.00
2017,03,22,07,19,0.00
2017,03,22,07,20,0.00
2017,03,22,07,21,0.00
2017,03,22,07,22,0.00
2017,03,22,07,23,0.00
2017,03,22,07,24,0.00
2017,03,22,07,25,0.00
2017,03,22,07,26,0.00
2017,03,22,07,27,0.80
2017,03,22,07,28,5.00
2017,03,22,07,29,5.70
2017,03,22,07,30,7.00
2017,03,22,07,31,8.20
2017,03,22,07,32,9.00
2017,03,22,07,33,9.00
2017,03,22,07,34,10.70
2017,03,22,07,35,10.80
2017,03,22,07,36,9.00
2017,03,22,07,37,9.00
2017,03,22,07,38,9.00
2017,03,22,07,39,7.90
2017,03,22,07,40,7.00
2017,03,22,07,41,7.00
2017,03,22,07,42,7.00
2017,03,22,07,43,7.00
2017,03,22,07,44,7.30
2017,03,22,07,45,9.00
2017,03,22,07,46,9.00
2017,03,22,07,47,9.90
2017,03,22,07,48,11.60
2017,03,22,07,49,12.00
2017,03,22,07,50,12.00
2017,03,22,07,51,12.00
2017,03,22,07,52,12.00
2017,03,22,07,53,12.00
2017,03,22,07,54,12.00
2017,03,22,07,55,12.80
2017,03,22,07,56,15.00
2017,03,22,07,57,16.00
2017,03,22,07,58,16.00
2017,03,22,07,59,16.00
2017,03,22,08,00,16.10
2017,03,22,08,01,19.00
2017,03,22,08,02,18.80
2017,03,22,08,03,18.00
2017,03,22,08,04,17.20
2017,03,22,08,05,16.00
2017,03,22,08,06,14.80
2017,03,22,08,07,14.00
2017,03,22,08,08,15.60
2017,03,22,08,09,18.90
2017,03,22,08,10,17.70
2017,03,22,08,11,16.00
2017,03,22,08,12,16.00
2017,03,22,08,13,16.90
2017,03,22,08,14,16.90
2017,03,22,08,15,16.00
2017,03,22,08,16,14.40
2017,03,22,08,17,14.00
2017,03,22,08,18,14.00
2017,03,22,08,19,14.50
2017,03,22,08,20,16.00
2017,03,22,08,21,16.00
2017,03,22,08,22,15.00
2017,03,22,08,23,14.00
2017,03,22,08,24,14.00
2017,03,22,08,25,15.70
2017,03,22,08,26,14.20
2017,03,22,08,27,16.00
2017,03,22,08,28,16.00
2017,03,22,08,29,15.30
2017,03,22,08,30,14.00
2017,03,22,08,31,14.00
2017,03,22,08,32,14.00
2017,03,22,08,33,15.50
2017,03,22,08,34,16.00
2017,03,22,08,35,16.00
2017,03,22,08,36,15.60
2017,03,22,08,37,14.00
2017,03,22,08,38,14.00
2017,03,22,08,39,14.00
2017,03,22,08,40,15.10
2017,03,22,08,41,16.00
2017,03,22,08,42,14.40
2017,03,22,08,43,13.90
2017,03,22,08,44,11.90
2017,03,22,08,45,11.00
2017,03,22,08,46,11.00
2017,03,22,08,47,11.00
2017,03,22,08,48,11.00
2017,03,22,08,49,11.60
2017,03,22,08,50,15.00
2017,03,22,08,51,16.00
2017,03,22,08,52,14.10
2017,03,22,08,53,14.40
2017,03,22,08,54,16.50
2017,03,22,08,55,18.40
2017,03,22,08,56,19.90
2017,03,22,08,57,22.10
2017,03,22,08,58,24.30
2017,03,22,08,59,25.00
2017,03,22,09,00,25.90
2017,03,22,09,01,28.00
2017,03,22,09,02,28.40
2017,03,22,09,03,30.00
2017,03,22,09,04,30.90
2017,03,22,09,05,32.00
2017,03,22,09,06,32.60
2017,03,22,09,07,33.00
2017,03,22,09,08,34.60
2017,03,22,09,09,35.00
2017,03,22,09,10,35.00
2017,03,22,09,11,35.00
2017,03,22,09,12,35.00
2017,03,22,09,13,35.00
2017,03,22,09,14,35.00
2017,03,22,09,15,35.00
2017,03,22,09,16,36.60
2017,03,22,09,17,37.00
2017,03,22,09,18,39.00
2017,03,22,09,19,39.20
2017,03,22,09,20,40.00
2017,03,22,09,21,40.00
2017,03,22,09,22,41.00
2017,03,22,09,23,42.00
2017,03,22,09,24,42.00
2017,03,22,09,25,43.60
2017,03,22,09,26,44.00
2017,03,22,09,27,44.00
2017,03,22,09,28,44.00
2017,03,22,09,29,44.70
2017,03,22,09,30,46.00
2017,03,22,09,31,46.00
2017,03,22,09,32,46.70
2017,03,22,09,33,47.00
2017,03,22,09,34,48.70
2017,03,22,09,35,49.00
2017,03,22,09,36,49.30
2017,03,22,09,37,51.00
2017,03,22,09,38,51.70
2017,03,22,09,39,53.00
2017,03,22,09,40,53.60
2017,03,22,09,41,54.00
2017,03,22,09,42,54.00
2017,03,22,09,43,54.00
2017,03,22,09,44,58.20
2017,03,22,09,45,60.40
2017,03,22,09,46,62.00
2017,03,22,09,47,62.40
2017,03,22,09,48,64.00
2017,03,22,09,49,66.20
2017,03,22,09,50,67.00
2017,03,22,09,51,68.60
2017,03,22,09,52,69.90
2017,03,22,09,53,70.30
2017,03,22,09,54,72.00
2017,03,22,09,55,72.70
2017,03,22,09,56,75.00
2017,03,22,09,57,76.00
2017,03,22,09,58,76.70
2017,03,22,09,59,78.50
2017,03,22,10,00,80.70
2017,03,22,10,01,83.00
2017,03,22,10,02,84.40
2017,03,22,10,03,86.50
2017,03,22,10,04,88.80
2017,03,22,10,05,91.60
2017,03,22,10,06,94.20
2017,03,22,10,07,95.00
2017,03,22,10,08,97.40
2017,03,22,10,09,98.00
2017,03,22,10,10,100.00
2017,03,22,10,11,100.00
2017,03,22,10,12,100.70
2017,03,22,10,13,102.90
2017,03,22,10,14,104.00
2017,03,22,10,15,104.00
2017,03,22,10,16,104.70
2017,03,22,10,17,106.80
2017,03,22,10,18,107.10
2017,03,22,10,19,109.30
2017,03,22,10,20,111.60
2017,03,22,10,21,113.30
2017,03,22,10,22,114.90
2017,03,22,10,23,117.10
2017,03,22,10,24,119.30
2017,03,22,10,25,120.00
2017,03,22,10,26,118.20
2017,03,22,10,27,115.80
2017,03,22,10,28,113.80
2017,03,22,10,29,112.40
2017,03,22,10,30,110.20
2017,03,22,10,31,106.90
2017,03,22,10,32,103.20
2017,03,22,10,33,100.70
2017,03,22,10,34,97.60
2017,03,22,10,35,93.20
2017,03,22,10,36,89.70
2017,03,22,10,37,87.50
2017,03,22,10,38,85.30
2017,03,22,10,39,84.00
2017,03,22,10,40,84.00
2017,03,22,10,41,83.30
2017,03,22,10,42,83.00
2017,03,22,10,43,83.00
2017,03,22,10,44,83.00
2017,03,22,10,45,83.00
2017,03,22,10,46,83.00
2017,03,22,10,47,83.40
2017,03,22,10,48,84.00
2017,03,22,10,49,85.20
2017,03,22,10,50,86.00
2017,03,22,10,51,84.40
2017,03,22,10,52,84.00
2017,03,22,10,53,83.90
2017,03,22,10,54,83.00
2017,03,22,10,55,83.00
2017,03,22,10,56,83.00
2017,03,22,10,57,83.00
2017,03,22,10,58,83.00
2017,03,22,10,59,83.00
2017,03,22,11,00,83.80
2017,03,22,11,01,84.10
2017,03,22,11,02,86.40
2017,03,22,11,03,88.80
2017,03,22,11,04,92.40
2017,03,22,11,05,96.40
2017,03,22,11,06,99.20
2017,03,22,11,07,100.00
2017,03,22,11,08,103.20
2017,03,22,11,09,104.80
2017,03,22,11,10,105.20
2017,03,22,11,11,107.40
2017,03,22,11,12,109.70
2017,03,22,11,13,111.00
2017,03,22,11,14,112.00
2017,03,22,11,15,113.00
2017,03,22,11,16,111.60
2017,03,22,11,17,111.00
2017,03,22,11,18,109.10
2017,03,22,11,19,109.00
2017,03,22,11,20,109.00
2017,03,22,11,21,108.20
2017,03,22,11,22,106.10
2017,03,22,11,23,104.40
2017,03,22,11,24,102.70
2017,03,22,11,25,102.00
2017,03,22,11,26,103.80
2017,03,22,11,27,105.00
2017,03,22,11,28,105.80
2017,03,22,11,29,109.60
2017,03,22,11,30,111.00
2017,03,22,11,31,111.00
2017,03,22,11,32,112.20
2017,03,22,11,33,113.00
2017,03,22,11,34,113.80
2017,03,22,11,35,114.00
2017,03,22,11,36,114.30
2017,03,22,11,37,116.50
2017,03,22,11,38,118.60
2017,03,22,11,39,121.30
2017,03,22,11,40,124.10
2017,03,22,11,41,126.80
2017,03,22,11,42,129.40
2017,03,22,11,43,133.40
2017,03,22,11,44,135.10
2017,03,22,11,45,137.40
2017,03,22,11,46,139.00
2017,03,22,11,47,139.00
2017,03,22,11,48,139.00
2017,03,22,11,49,139.00
2017,03,22,11,50,139.00
2017,03,22,11,51,137.50
2017,03,22,11,52,135.20
2017,03,22,11,53,133.80
2017,03,22,11,54,131.20
2017,03,22,11,55,127.10
2017,03,22,11,56,123.40
2017,03,22,11,57,119.40
2017,03,22,11,58,116.70
2017,03,22,11,59,116.00
2017,03,22,12,00,114.30
2017,03,22,12,01,114.00
2017,03,22,12,02,114.20
2017,03,22,12,03,116.50
2017,03,22,12,04,118.70
2017,03,22,12,05,120.40
2017,03,22,12,06,122.10
2017,03,22,12,07,125.60
2017,03,22,12,08,127.80
2017,03,22,12,09,131.40
2017,03,22,12,10,135.20
2017,03,22,12,11,139.60
2017,03,22,12,12,142.00
2017,03,22,12,13,145.60
2017,03,22,12,14,152.00
2017,03,22,12,15,154.80
2017,03,22,12,16,158.90
2017,03,22,12,17,162.60
2017,03,22,12,18,165.20
2017,03,22,12,19,171.40
2017,03,22,12,20,175.20
2017,03,22,12,21,180.30
2017,03,22,12,22,185.10
2017,03,22,12,23,190.60
2017,03,22,12,24,196.60
2017,03,22,12,25,202.60
2017,03,22,12,26,208.20
2017,03,22,12,27,212.90
2017,03,22,12,28,214.40
2017,03,22,12,29,216.00
2017,03,22,12,30,216.70
2017,03,22,12,31,218.00
2017,03,22,12,32,216.80
2017,03,22,12,33,216.00
2017,03,22,12,34,214.50
2017,03,22,12,35,211.30
2017,03,22,12,36,206.90
2017,03,22,12,37,203.20
2017,03,22,12,38,199.00
2017,03,22,12,39,195.30
2017,03,22,12,40,192.50
2017,03,22,12,41,190.80
2017,03,22,12,42,187.00
2017,03,22,12,43,185.10
2017,03,22,12,44,185.10
2017,03,22,12,45,186.30
2017,03,22,12,46,189.00
2017,03,22,12,47,193.20
2017,03,22,12,48,195.90
2017,03,22,12,49,198.10
2017,03,22,12,50,199.70
2017,03,22,12,51,201.60
2017,03,22,12,52,205.40
2017,03,22,12,53,211.40
2017,03,22,12,54,218.60
2017,03,22,12,55,223.40
2017,03,22,12,56,230.90
2017,03,22,12,57,242.90
2017,03,22,12,58,251.00
2017,03,22,12,59,247.50
2017,03,22,13,00,244.40
2017,03,22,13,01,250.30
2017,03,22,13,02,262.90
2017,03,22,13,03,271.00
2017,03,22,13,04,266.50
2017,03,22,13,05,252.90
2017,03,22,13,06,235.50
2017,03,22,13,07,226.30
2017,03,22,13,08,218.80
2017,03,22,13,09,205.80
2017,03,22,13,10,203.80
2017,03,22,13,11,200.00
2017,03,22,13,12,202.70
2017,03,22,13,13,210.60
2017,03,22,13,14,222.00
2017,03,22,13,15,256.00
2017,03,22,13,16,270.00
2017,03,22,13,17,285.80
2017,03,22,13,18,293.40
2017,03,22,13,19,289.90
2017,03,22,13,20,243.40
2017,03,22,13,21,242.50
2017,03,22,13,22,242.20
2017,03,22,13,23,240.70
2017,03,22,13,24,247.90
2017,03,22,13,25,257.00
2017,03,22,13,26,267.30
2017,03,22,13,27,254.80
2017,03,22,13,28,235.20
2017,03,22,13,29,221.30
2017,03,22,13,30,211.00
2017,03,22,13,31,211.90
2017,03,22,13,32,215.80
2017,03,22,13,33,225.10
2017,03,22,13,34,235.00
2017,03,22,13,35,253.20
2017,03,22,13,36,272.30
2017,03,22,13,37,309.80
2017,03,22,13,38,327.00
2017,03,22,13,39,291.00
2017,03,22,13,40,276.50
2017,03,22,13,41,272.80
2017,03,22,13,42,273.40
2017,03,22,13,43,284.40
2017,03,22,13,44,283.40
2017,03,22,13,45,276.50
2017,03,22,13,46,280.40
2017,03,22,13,47,278.00
2017,03,22,13,48,278.00
2017,03,22,13,49,265.40
2017,03,22,13,50,239.50
2017,03,22,13,51,223.20
2017,03,22,13,52,204.90
2017,03,22,13,53,183.70
2017,03,22,13,54,155.40
2017,03,22,13,55,132.80
2017,03,22,13,56,116.60
2017,03,22,13,57,107.50
2017,03,22,13,58,104.00
2017,03,22,13,59,107.20
2017,03,22,14,00,115.80
2017,03,22,14,01,128.30
2017,03,22,14,02,148.50
2017,03,22,14,03,175.80
2017,03,22,14,04,199.00
2017,03,22,14,05,217.40
2017,03,22,14,06,280.60
2017,03,22,14,07,269.40
2017,03,22,14,08,222.20
2017,03,22,14,09,216.00
2017,03,22,14,10,220.60
2017,03,22,14,11,215.30
2017,03,22,14,12,200.00
2017,03,22,14,13,200.00
2017,03,22,14,14,182.50
2017,03,22,14,15,167.40
2017,03,22,14,16,176.30
2017,03,22,14,17,184.60
2017,03,22,14,18,191.90
2017,03,22,14,19,189.60
2017,03,22,14,20,188.80
2017,03,22,14,21,209.20
2017,03,22,14,22,225.80
2017,03,22,14,23,220.00
2017,03,22,14,24,200.40
2017,03,22,14,25,178.50
2017,03,22,14,26,171.40
2017,03,22,14,27,180.50
2017,03,22,14,28,198.40
2017,03,22,14,29,212.40
2017,03,22,14,30,216.60
2017,03,22,14,31,212.80
2017,03,22,14,32,207.10
2017,03,22,14,33,199.30
2017,03,22,14,34,197.00
2017,03,22,14,35,236.10
2017,03,22,14,36,244.20
2017,03,22,14,37,254.20
2017,03,22,14,38,249.40
2017,03,22,14,39,247.20
2017,03,22,14,40,248.40
2017,03,22,14,41,259.40
2017,03,22,14,42,277.30
2017,03,22,14,43,283.00
2017,03,22,14,44,301.00
2017,03,22,14,45,315.80
2017,03,22,14,46,322.40
2017,03,22,14,47,319.40
2017,03,22,14,48,318.00
2017,03,22,14,49,314.10
2017,03,22,14,50,309.80
2017,03,22,14,51,310.50
2017,03,22,14,52,314.40
2017,03,22,14,53,321.90
2017,03,22,14,54,327.00
2017,03,22,14,55,330.00
2017,03,22,14,56,340.50
2017,03,22,14,57,343.00
2017,03,22,14,58,344.20
2017,03,22,14,59,397.70
2017,03,22,15,00,426.40
2017,03,22,15,01,385.00
2017,03,22,15,02,434.40
2017,03,22,15,03,360.30
2017,03,22,15,04,378.00
2017,03,22,15,05,378.00
2017,03,22,15,06,350.00
2017,03,22,15,07,328.00
2017,03,22,15,08,356.30
2017,03,22,15,09,344.80
2017,03,22,15,10,320.30
2017,03,22,15,11,317.30
2017,03,22,15,12,316.60
2017,03,22,15,13,330.00
2017,03,22,15,14,330.00
2017,03,22,15,15,368.00
2017,03,22,15,16,366.30
2017,03,22,15,17,376.20
2017,03,22,15,18,387.50
2017,03,22,15,19,403.20
2017,03,22,15,20,366.60
2017,03,22,15,21,340.50
2017,03,22,15,22,319.50
2017,03,22,15,23,310.60
2017,03,22,15,24,315.20
2017,03,22,15,25,356.30
2017,03,22,15,26,328.00
2017,03,22,15,27,317.30
2017,03,22,15,28,335.10
2017,03,22,15,29,324.40
2017,03,22,15,30,313.60
2017,03,22,15,31,323.00
2017,03,22,15,32,320.50
2017,03,22,15,33,297.70
2017,03,22,15,34,287.50
2017,03,22,15,35,274.00
2017,03,22,15,36,255.50
2017,03,22,15,37,246.40
2017,03,22,15,38,235.20
2017,03,22,15,39,241.90
2017,03,22,15,40,239.20
2017,03,22,15,41,207.30
2017,03,22,15,42,206.70
2017,03,22,15,43,218.20
2017,03,22,15,44,224.40
2017,03,22,15,45,219.40
2017,03,22,15,46,259.90
2017,03,22,15,47,290.00
2017,03,22,15,48,259.00
2017,03,22,15,49,252.50
2017,03,22,15,50,248.80
2017,03,22,15,51,245.20
2017,03,22,15,52,238.40
2017,03,22,15,53,230.70
2017,03,22,15,54,227.90
2017,03,22,15,55,219.40
2017,03,22,15,56,209.70
2017,03,22,15,57,196.40
2017,03,22,15,58,180.70
2017,03,22,15,59,163.60
2017,03,22,16,00,146.20
2017,03,22,16,01,130.70
2017,03,22,16,02,118.20
2017,03,22,16,03,110.20
2017,03,22,16,04,106.50
2017,03,22,16,05,104.70
2017,03,22,16,06,103.00
2017,03,22,16,07,103.80
2017,03,22,16,08,106.30
2017,03,22,16,09,108.50
2017,03,22,16,10,112.40
2017,03,22,16,11,116.20
2017,03,22,16,12,117.50
2017,03,22,16,13,116.00
2017,03,22,16,14,114.70
2017,03,22,16,15,111.00
2017,03,22,16,16,106.60
2017,03,22,16,17,102.80
2017,03,22,16,18,100.40
2017,03,22,16,19,101.80
2017,03,22,16,20,102.40
2017,03,22,16,21,106.00
2017,03,22,16,22,109.70
2017,03,22,16,23,111.00
2017,03,22,16,24,109.90
2017,03,22,16,25,109.00
2017,03,22,16,26,110.50
2017,03,22,16,27,112.70
2017,03,22,16,28,115.90
2017,03,22,16,29,116.40
2017,03,22,16,30,118.60
2017,03,22,16,31,120.40
2017,03,22,16,32,122.00
2017,03,22,16,33,124.20
2017,03,22,16,34,125.00
2017,03,22,16,35,125.00
2017,03,22,16,36,125.00
2017,03,22,16,37,125.30
2017,03,22,16,38,127.80
2017,03,22,16,39,131.50
2017,03,22,16,40,136.70
2017,03,22,16,41,143.90
2017,03,22,16,42,143.40
2017,03,22,16,43,146.60
2017,03,22,16,44,169.20
2017,03,22,16,45,175.40
2017,03,22,16,46,190.10
2017,03,22,16,47,219.20
2017,03,22,16,48,244.40
2017,03,22,16,49,186.00
2017,03,22,16,50,176.00
2017,03,22,16,51,301.30
2017,03,22,16,52,299.00
2017,03,22,16,53,341.70
2017,03,22,16,54,376.90
2017,03,22,16,55,429.60
2017,03,22,16,56,458.60
2017,03,22,16,57,452.90
2017,03,22,16,58,431.50
2017,03,22,16,59,431.60
2017,03,22,17,00,368.00
2017,03,22,17,01,335.40
2017,03,22,17,02,248.80
2017,03,22,17,03,257.50
2017,03,22,17,04,275.50
2017,03,22,17,05,224.90
2017,03,22,17,06,219.60
2017,03,22,17,07,195.40
2017,03,22,17,08,186.70
2017,03,22,17,09,187.20
2017,03,22,17,10,185.30
2017,03,22,17,11,180.30
2017,03,22,17,12,170.90
2017,03,22,17,13,164.40
2017,03,22,17,14,161.00
2017,03,22,17,15,157.00
2017,03,22,17,16,158.40
2017,03,22,17,17,161.40
2017,03,22,17,18,166.00
2017,03,22,17,19,173.30
2017,03,22,17,20,179.00
2017,03,22,17,21,177.30
2017,03,22,17,22,170.20