Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,18,00,00,5.90
2018,04,18,00,01,5.90
2018,04,18,00,02,5.80
2018,04,18,00,03,5.80
2018,04,18,00,04,5.80
2018,04,18,00,05,5.80
2018,04,18,00,06,5.80
2018,04,18,00,07,5.80
2018,04,18,00,08,5.80
2018,04,18,00,09,5.80
2018,04,18,00,10,5.70
2018,04,18,00,11,5.70
2018,04,18,00,12,5.70
2018,04,18,00,13,5.70
2018,04,18,00,14,5.70
2018,04,18,00,15,5.70
2018,04,18,00,16,5.60
2018,04,18,00,17,5.60
2018,04,18,00,18,5.60
2018,04,18,00,19,5.60
2018,04,18,00,20,5.60
2018,04,18,00,21,5.60
2018,04,18,00,22,5.60
2018,04,18,00,23,5.60
2018,04,18,00,24,5.60
2018,04,18,00,25,5.60
2018,04,18,00,26,5.60
2018,04,18,00,27,5.50
2018,04,18,00,28,5.50
2018,04,18,00,29,5.50
2018,04,18,00,30,5.50
2018,04,18,00,31,5.50
2018,04,18,00,32,5.60
2018,04,18,00,33,5.60
2018,04,18,00,34,5.60
2018,04,18,00,35,5.60
2018,04,18,00,36,5.50
2018,04,18,00,37,5.50
2018,04,18,00,38,5.50
2018,04,18,00,39,5.50
2018,04,18,00,40,5.50
2018,04,18,00,41,5.50
2018,04,18,00,42,5.40
2018,04,18,00,43,5.40
2018,04,18,00,44,5.40
2018,04,18,00,45,5.40
2018,04,18,00,46,5.40
2018,04,18,00,47,5.40
2018,04,18,00,48,5.40
2018,04,18,00,49,5.40
2018,04,18,00,50,5.40
2018,04,18,00,51,5.40
2018,04,18,00,52,5.40
2018,04,18,00,53,5.40
2018,04,18,00,54,5.40
2018,04,18,00,55,5.40
2018,04,18,00,56,5.40
2018,04,18,00,57,5.40
2018,04,18,00,58,5.30
2018,04,18,00,59,5.40
2018,04,18,01,00,5.30
2018,04,18,01,01,5.30
2018,04,18,01,02,5.30
2018,04,18,01,03,5.30
2018,04,18,01,04,5.30
2018,04,18,01,05,5.30
2018,04,18,01,06,5.30
2018,04,18,01,07,5.30
2018,04,18,01,08,5.20
2018,04,18,01,09,5.20
2018,04,18,01,10,5.20
2018,04,18,01,11,5.20
2018,04,18,01,12,5.20
2018,04,18,01,13,5.20
2018,04,18,01,14,5.20
2018,04,18,01,15,5.20
2018,04,18,01,16,5.10
2018,04,18,01,17,5.10
2018,04,18,01,18,5.10
2018,04,18,01,19,5.10
2018,04,18,01,20,5.10
2018,04,18,01,21,5.10
2018,04,18,01,22,5.10
2018,04,18,01,23,5.10
2018,04,18,01,24,5.10
2018,04,18,01,25,5.10
2018,04,18,01,26,5.10
2018,04,18,01,27,5.10
2018,04,18,01,28,5.10
2018,04,18,01,29,5.10
2018,04,18,01,30,5.10
2018,04,18,01,31,5.10
2018,04,18,01,32,5.10
2018,04,18,01,33,5.20
2018,04,18,01,34,5.20
2018,04,18,01,35,5.20
2018,04,18,01,36,5.20
2018,04,18,01,37,5.20
2018,04,18,01,38,5.20
2018,04,18,01,39,5.20
2018,04,18,01,40,5.20
2018,04,18,01,41,5.20
2018,04,18,01,42,5.10
2018,04,18,01,43,5.10
2018,04,18,01,44,5.10
2018,04,18,01,45,5.10
2018,04,18,01,46,5.10
2018,04,18,01,47,5.10
2018,04,18,01,48,5.10
2018,04,18,01,49,5.00
2018,04,18,01,50,5.00
2018,04,18,01,51,5.00
2018,04,18,01,52,4.90
2018,04,18,01,53,4.90
2018,04,18,01,54,4.90
2018,04,18,01,55,4.90
2018,04,18,01,56,4.90
2018,04,18,01,57,4.90
2018,04,18,01,58,4.90
2018,04,18,01,59,4.90
2018,04,18,02,00,5.00
2018,04,18,02,01,5.00
2018,04,18,02,02,5.00
2018,04,18,02,03,4.90
2018,04,18,02,04,4.90
2018,04,18,02,05,4.90
2018,04,18,02,06,4.90
2018,04,18,02,07,4.90
2018,04,18,02,08,4.90
2018,04,18,02,09,4.90
2018,04,18,02,10,5.00
2018,04,18,02,11,5.00
2018,04,18,02,12,5.00
2018,04,18,02,13,5.00
2018,04,18,02,14,5.00
2018,04,18,02,15,5.00
2018,04,18,02,16,5.00
2018,04,18,02,17,4.90
2018,04,18,02,18,5.00
2018,04,18,02,19,5.00
2018,04,18,02,20,5.00
2018,04,18,02,21,5.00
2018,04,18,02,22,5.00
2018,04,18,02,23,4.90
2018,04,18,02,24,4.90
2018,04,18,02,25,4.90
2018,04,18,02,26,4.90
2018,04,18,02,27,4.90
2018,04,18,02,28,4.90
2018,04,18,02,29,4.90
2018,04,18,02,30,4.90
2018,04,18,02,31,4.90
2018,04,18,02,32,4.90
2018,04,18,02,33,4.80
2018,04,18,02,34,4.80
2018,04,18,02,35,4.80
2018,04,18,02,36,4.80
2018,04,18,02,37,4.80
2018,04,18,02,38,4.80
2018,04,18,02,39,4.80
2018,04,18,02,40,4.80
2018,04,18,02,41,4.80
2018,04,18,02,42,4.80
2018,04,18,02,43,4.80
2018,04,18,02,44,4.70
2018,04,18,02,45,4.70
2018,04,18,02,46,4.70
2018,04,18,02,47,4.70
2018,04,18,02,48,4.70
2018,04,18,02,49,4.70
2018,04,18,02,50,4.80
2018,04,18,02,51,4.80
2018,04,18,02,52,4.70
2018,04,18,02,53,4.70
2018,04,18,02,54,4.70
2018,04,18,02,55,4.70
2018,04,18,02,56,4.70
2018,04,18,02,57,4.70
2018,04,18,02,58,4.70
2018,04,18,02,59,4.70
2018,04,18,03,00,4.70
2018,04,18,03,01,4.60
2018,04,18,03,02,4.60
2018,04,18,03,03,4.60
2018,04,18,03,04,4.60
2018,04,18,03,05,4.60
2018,04,18,03,06,4.60
2018,04,18,03,07,4.60
2018,04,18,03,08,4.60
2018,04,18,03,09,4.50
2018,04,18,03,10,4.60
2018,04,18,03,11,4.50
2018,04,18,03,12,4.50
2018,04,18,03,13,4.50
2018,04,18,03,14,4.50
2018,04,18,03,15,4.50
2018,04,18,03,16,4.50
2018,04,18,03,17,4.50
2018,04,18,03,18,4.50
2018,04,18,03,19,4.50
2018,04,18,03,20,4.50
2018,04,18,03,21,4.50
2018,04,18,03,22,4.40
2018,04,18,03,23,4.40
2018,04,18,03,24,4.40
2018,04,18,03,25,4.40
2018,04,18,03,26,4.40
2018,04,18,03,27,4.40
2018,04,18,03,28,4.40
2018,04,18,03,29,4.40
2018,04,18,03,30,4.40
2018,04,18,03,31,4.40
2018,04,18,03,32,4.40
2018,04,18,03,33,4.40
2018,04,18,03,34,4.40
2018,04,18,03,35,4.40
2018,04,18,03,36,4.40
2018,04,18,03,37,4.40
2018,04,18,03,38,4.40
2018,04,18,03,39,4.40
2018,04,18,03,40,4.40
2018,04,18,03,41,4.40
2018,04,18,03,42,4.30
2018,04,18,03,43,4.30
2018,04,18,03,44,4.40
2018,04,18,03,45,4.40
2018,04,18,03,46,4.40
2018,04,18,03,47,4.40
2018,04,18,03,48,4.40
2018,04,18,03,49,4.40
2018,04,18,03,50,4.40
2018,04,18,03,51,4.40
2018,04,18,03,52,4.40
2018,04,18,03,53,4.40
2018,04,18,03,54,4.40
2018,04,18,03,55,4.40
2018,04,18,03,56,4.40
2018,04,18,03,57,4.40
2018,04,18,03,58,4.40
2018,04,18,03,59,4.40
2018,04,18,04,00,4.40
2018,04,18,04,01,4.40
2018,04,18,04,02,4.40
2018,04,18,04,03,4.40
2018,04,18,04,04,4.40
2018,04,18,04,05,4.40
2018,04,18,04,06,4.40
2018,04,18,04,07,4.40
2018,04,18,04,08,4.40
2018,04,18,04,09,4.40
2018,04,18,04,10,4.40
2018,04,18,04,11,4.40
2018,04,18,04,12,4.40
2018,04,18,04,13,4.40
2018,04,18,04,14,4.40
2018,04,18,04,15,4.40
2018,04,18,04,16,4.40
2018,04,18,04,17,4.40
2018,04,18,04,18,4.40
2018,04,18,04,19,4.40
2018,04,18,04,20,4.40
2018,04,18,04,21,4.40
2018,04,18,04,22,4.40
2018,04,18,04,23,4.40
2018,04,18,04,24,4.40
2018,04,18,04,25,4.40
2018,04,18,04,26,4.40
2018,04,18,04,27,4.40
2018,04,18,04,28,4.40
2018,04,18,04,29,4.30
2018,04,18,04,30,4.40
2018,04,18,04,31,4.40
2018,04,18,04,32,4.40
2018,04,18,04,33,4.30
2018,04,18,04,34,4.30
2018,04,18,04,35,4.30
2018,04,18,04,36,4.30
2018,04,18,04,37,4.30
2018,04,18,04,38,4.30
2018,04,18,04,39,4.30
2018,04,18,04,40,4.30
2018,04,18,04,41,4.30
2018,04,18,04,42,4.40
2018,04,18,04,43,4.40
2018,04,18,04,44,4.40
2018,04,18,04,45,4.40
2018,04,18,04,46,4.40
2018,04,18,04,47,4.40
2018,04,18,04,48,4.30
2018,04,18,04,49,4.30
2018,04,18,04,50,4.30
2018,04,18,04,51,4.30
2018,04,18,04,52,4.30
2018,04,18,04,53,4.30
2018,04,18,04,54,4.30
2018,04,18,04,55,4.30
2018,04,18,04,56,4.30
2018,04,18,04,57,4.30
2018,04,18,04,58,4.30
2018,04,18,04,59,4.30
2018,04,18,05,00,4.30
2018,04,18,05,01,4.30
2018,04,18,05,02,4.30
2018,04,18,05,03,4.30
2018,04,18,05,04,4.30
2018,04,18,05,05,4.30
2018,04,18,05,06,4.30
2018,04,18,05,07,4.30
2018,04,18,05,08,4.30
2018,04,18,05,09,4.30
2018,04,18,05,10,4.30
2018,04,18,05,11,4.30
2018,04,18,05,12,4.30
2018,04,18,05,13,4.30
2018,04,18,05,14,4.30
2018,04,18,05,15,4.30
2018,04,18,05,16,4.30
2018,04,18,05,17,4.40
2018,04,18,05,18,4.40
2018,04,18,05,19,4.40
2018,04,18,05,20,4.40
2018,04,18,05,21,4.50
2018,04,18,05,22,4.50
2018,04,18,05,23,4.50
2018,04,18,05,24,4.60
2018,04,18,05,25,4.60
2018,04,18,05,26,4.60
2018,04,18,05,27,4.60
2018,04,18,05,28,4.70
2018,04,18,05,29,4.70
2018,04,18,05,30,4.70
2018,04,18,05,31,4.70
2018,04,18,05,32,4.70
2018,04,18,05,33,4.70
2018,04,18,05,34,4.70
2018,04,18,05,35,4.70
2018,04,18,05,36,4.80
2018,04,18,05,37,4.80
2018,04,18,05,38,4.80
2018,04,18,05,39,4.80
2018,04,18,05,40,4.80
2018,04,18,05,41,4.80
2018,04,18,05,42,4.80
2018,04,18,05,43,4.80
2018,04,18,05,44,4.80
2018,04,18,05,45,4.80
2018,04,18,05,46,4.90
2018,04,18,05,47,4.90
2018,04,18,05,48,4.90
2018,04,18,05,49,4.90
2018,04,18,05,50,4.90
2018,04,18,05,51,4.90
2018,04,18,05,52,4.90
2018,04,18,05,53,4.90
2018,04,18,05,54,4.90
2018,04,18,05,55,4.90
2018,04,18,05,56,4.90
2018,04,18,05,57,4.90
2018,04,18,05,58,4.90
2018,04,18,05,59,4.90
2018,04,18,06,00,4.90
2018,04,18,06,01,4.90
2018,04,18,06,02,4.90
2018,04,18,06,03,4.90
2018,04,18,06,04,4.90
2018,04,18,06,05,4.90
2018,04,18,06,06,4.90
2018,04,18,06,07,4.90
2018,04,18,06,08,4.90
2018,04,18,06,09,5.00
2018,04,18,06,10,5.00
2018,04,18,06,11,5.00
2018,04,18,06,12,5.00
2018,04,18,06,13,5.00
2018,04,18,06,14,5.10
2018,04,18,06,15,5.10
2018,04,18,06,16,5.10
2018,04,18,06,17,5.10
2018,04,18,06,18,5.10
2018,04,18,06,19,5.10
2018,04,18,06,20,5.20
2018,04,18,06,21,5.20
2018,04,18,06,22,5.20
2018,04,18,06,23,5.20
2018,04,18,06,24,5.20
2018,04,18,06,25,5.20
2018,04,18,06,26,5.20
2018,04,18,06,27,5.20
2018,04,18,06,28,5.20
2018,04,18,06,29,5.20
2018,04,18,06,30,5.20
2018,04,18,06,31,5.20
2018,04,18,06,32,5.20
2018,04,18,06,33,5.20
2018,04,18,06,34,5.20
2018,04,18,06,35,5.30
2018,04,18,06,36,5.30
2018,04,18,06,37,5.30
2018,04,18,06,38,5.30
2018,04,18,06,39,5.30
2018,04,18,06,40,5.30
2018,04,18,06,41,5.30
2018,04,18,06,42,5.30
2018,04,18,06,43,5.30
2018,04,18,06,44,5.30
2018,04,18,06,45,5.30
2018,04,18,06,46,5.30
2018,04,18,06,47,5.30
2018,04,18,06,48,5.30
2018,04,18,06,49,5.30
2018,04,18,06,50,5.30
2018,04,18,06,51,5.30
2018,04,18,06,52,5.30
2018,04,18,06,53,5.30
2018,04,18,06,54,5.30
2018,04,18,06,55,5.30
2018,04,18,06,56,5.30
2018,04,18,06,57,5.30
2018,04,18,06,58,5.30
2018,04,18,06,59,5.30
2018,04,18,07,00,5.30
2018,04,18,07,01,5.30
2018,04,18,07,02,5.30
2018,04,18,07,03,5.30
2018,04,18,07,04,5.30
2018,04,18,07,05,5.30
2018,04,18,07,06,5.40
2018,04,18,07,07,5.40
2018,04,18,07,08,5.40
2018,04,18,07,09,5.40
2018,04,18,07,10,5.40
2018,04,18,07,11,5.40
2018,04,18,07,12,5.40
2018,04,18,07,13,5.40
2018,04,18,07,14,5.40
2018,04,18,07,15,5.40
2018,04,18,07,16,5.40
2018,04,18,07,17,5.50
2018,04,18,07,18,5.50
2018,04,18,07,19,5.50
2018,04,18,07,20,5.50
2018,04,18,07,21,5.50
2018,04,18,07,22,5.60
2018,04,18,07,23,5.60
2018,04,18,07,24,5.60
2018,04,18,07,25,5.70
2018,04,18,07,26,5.70
2018,04,18,07,27,5.70
2018,04,18,07,28,5.80
2018,04,18,07,29,5.80
2018,04,18,07,30,5.80
2018,04,18,07,31,5.80
2018,04,18,07,32,5.80
2018,04,18,07,33,5.90
2018,04,18,07,34,5.90
2018,04,18,07,35,5.90
2018,04,18,07,36,5.90
2018,04,18,07,37,5.90
2018,04,18,07,38,6.00
2018,04,18,07,39,6.00
2018,04,18,07,40,6.00
2018,04,18,07,41,6.10
2018,04,18,07,42,6.10
2018,04,18,07,43,6.10
2018,04,18,07,44,6.10
2018,04,18,07,45,6.10
2018,04,18,07,46,6.10
2018,04,18,07,47,6.20
2018,04,18,07,48,6.20
2018,04,18,07,49,6.20
2018,04,18,07,50,6.20
2018,04,18,07,51,6.30
2018,04,18,07,52,6.30
2018,04,18,07,53,6.30
2018,04,18,07,54,6.30
2018,04,18,07,55,6.30
2018,04,18,07,56,6.30
2018,04,18,07,57,6.40
2018,04,18,07,58,6.40
2018,04,18,07,59,6.40
2018,04,18,08,00,6.40
2018,04,18,08,01,6.40
2018,04,18,08,02,6.40
2018,04,18,08,03,6.50
2018,04,18,08,04,6.50
2018,04,18,08,05,6.50
2018,04,18,08,06,6.50
2018,04,18,08,07,6.60
2018,04,18,08,08,6.60
2018,04,18,08,09,6.60
2018,04,18,08,10,6.60
2018,04,18,08,11,6.60
2018,04,18,08,12,6.70
2018,04,18,08,13,6.70
2018,04,18,08,14,6.70
2018,04,18,08,15,6.70
2018,04,18,08,16,6.70
2018,04,18,08,17,6.70
2018,04,18,08,18,6.80
2018,04,18,08,19,6.80
2018,04,18,08,20,6.80
2018,04,18,08,21,6.80
2018,04,18,08,22,6.80
2018,04,18,08,23,6.90
2018,04,18,08,24,6.90
2018,04,18,08,25,6.90
2018,04,18,08,26,6.90
2018,04,18,08,27,6.90
2018,04,18,08,28,6.90
2018,04,18,08,29,7.00
2018,04,18,08,30,7.00
2018,04,18,08,31,7.00
2018,04,18,08,32,7.00
2018,04,18,08,33,7.10
2018,04,18,08,34,7.10
2018,04,18,08,35,7.10
2018,04,18,08,36,7.10
2018,04,18,08,37,7.10
2018,04,18,08,38,7.10
2018,04,18,08,39,7.20
2018,04,18,08,40,7.20
2018,04,18,08,41,7.20
2018,04,18,08,42,7.30
2018,04,18,08,43,7.30
2018,04,18,08,44,7.30
2018,04,18,08,45,7.40
2018,04,18,08,46,7.40
2018,04,18,08,47,7.40
2018,04,18,08,48,7.40
2018,04,18,08,49,7.30
2018,04,18,08,50,7.30
2018,04,18,08,51,7.30
2018,04,18,08,52,7.30
2018,04,18,08,53,7.40
2018,04,18,08,54,7.40
2018,04,18,08,55,7.40
2018,04,18,08,56,7.40
2018,04,18,08,57,7.40
2018,04,18,08,58,7.40
2018,04,18,08,59,7.40
2018,04,18,09,00,7.40
2018,04,18,09,01,7.40
2018,04,18,09,02,7.40
2018,04,18,09,03,7.40
2018,04,18,09,04,7.40
2018,04,18,09,05,7.50
2018,04,18,09,06,7.50
2018,04,18,09,07,7.50
2018,04,18,09,08,7.50
2018,04,18,09,09,7.50
2018,04,18,09,10,7.50
2018,04,18,09,11,7.60
2018,04,18,09,12,7.60
2018,04,18,09,13,7.70
2018,04,18,09,14,7.70
2018,04,18,09,15,7.80
2018,04,18,09,16,7.80
2018,04,18,09,17,7.90
2018,04,18,09,18,7.90
2018,04,18,09,19,8.00
2018,04,18,09,20,8.00
2018,04,18,09,21,7.90
2018,04,18,09,22,7.90
2018,04,18,09,23,8.00
2018,04,18,09,24,8.00
2018,04,18,09,25,8.00
2018,04,18,09,26,8.10
2018,04,18,09,27,8.10
2018,04,18,09,28,8.20
2018,04,18,09,29,8.20
2018,04,18,09,30,8.30
2018,04,18,09,31,8.30
2018,04,18,09,32,8.30
2018,04,18,09,33,8.30
2018,04,18,09,34,8.30
2018,04,18,09,35,8.30
2018,04,18,09,36,8.30
2018,04,18,09,37,8.30
2018,04,18,09,38,8.30
2018,04,18,09,39,8.40
2018,04,18,09,40,8.50
2018,04,18,09,41,8.50
2018,04,18,09,42,8.60
2018,04,18,09,43,8.60
2018,04,18,09,44,8.70
2018,04,18,09,45,8.70
2018,04,18,09,46,8.80
2018,04,18,09,47,8.80
2018,04,18,09,48,8.80
2018,04,18,09,49,8.90
2018,04,18,09,50,9.00
2018,04,18,09,51,9.00
2018,04,18,09,52,9.10
2018,04,18,09,53,9.20
2018,04,18,09,54,9.30
2018,04,18,09,55,9.30
2018,04,18,09,56,9.30
2018,04,18,09,57,9.30
2018,04,18,09,58,9.30
2018,04,18,09,59,9.30
2018,04,18,10,00,9.30
2018,04,18,10,01,9.30
2018,04,18,10,02,9.40
2018,04,18,10,03,9.40
2018,04,18,10,04,9.50
2018,04,18,10,05,9.50
2018,04,18,10,06,9.50
2018,04,18,10,07,9.50
2018,04,18,10,08,9.40
2018,04,18,10,09,9.30
2018,04,18,10,10,9.30
2018,04,18,10,11,9.20
2018,04,18,10,12,9.20
2018,04,18,10,13,9.20
2018,04,18,10,14,9.20
2018,04,18,10,15,9.30
2018,04,18,10,16,9.30
2018,04,18,10,17,9.40
2018,04,18,10,18,9.40
2018,04,18,10,19,9.40
2018,04,18,10,20,9.40
2018,04,18,10,21,9.40
2018,04,18,10,22,9.40
2018,04,18,10,23,9.40
2018,04,18,10,24,9.40
2018,04,18,10,25,9.40
2018,04,18,10,26,9.40
2018,04,18,10,27,9.30
2018,04,18,10,28,9.30
2018,04,18,10,29,9.30
2018,04,18,10,30,9.40
2018,04,18,10,31,9.40
2018,04,18,10,32,9.50
2018,04,18,10,33,9.50
2018,04,18,10,34,9.60
2018,04,18,10,35,9.60
2018,04,18,10,36,9.60
2018,04,18,10,37,9.60
2018,04,18,10,38,9.60
2018,04,18,10,39,9.50
2018,04,18,10,40,9.50
2018,04,18,10,41,9.50
2018,04,18,10,42,9.50
2018,04,18,10,43,9.50
2018,04,18,10,44,9.50
2018,04,18,10,45,9.50
2018,04,18,10,46,9.50
2018,04,18,10,47,9.50
2018,04,18,10,48,9.50
2018,04,18,10,49,9.50
2018,04,18,10,50,9.50
2018,04,18,10,51,9.50
2018,04,18,10,52,9.60
2018,04,18,10,53,9.60
2018,04,18,10,54,9.70
2018,04,18,10,55,9.70
2018,04,18,10,56,9.80
2018,04,18,10,57,9.80
2018,04,18,10,58,9.80
2018,04,18,10,59,9.80
2018,04,18,11,00,9.80
2018,04,18,11,01,9.80
2018,04,18,11,02,9.90
2018,04,18,11,03,9.90
2018,04,18,11,04,9.90
2018,04,18,11,05,9.90
2018,04,18,11,06,9.90
2018,04,18,11,07,9.80
2018,04,18,11,08,9.80
2018,04,18,11,09,9.80
2018,04,18,11,10,9.80
2018,04,18,11,11,9.80
2018,04,18,11,12,9.80
2018,04,18,11,13,9.80
2018,04,18,11,14,9.80
2018,04,18,11,15,9.80
2018,04,18,11,16,9.80
2018,04,18,11,17,9.80
2018,04,18,11,18,9.80
2018,04,18,11,19,9.80
2018,04,18,11,20,9.70
2018,04,18,11,21,9.70
2018,04,18,11,22,9.70
2018,04,18,11,23,9.80
2018,04,18,11,24,9.90
2018,04,18,11,25,9.90
2018,04,18,11,26,9.80
2018,04,18,11,27,9.80
2018,04,18,11,28,9.90
2018,04,18,11,29,10.00
2018,04,18,11,30,10.00
2018,04,18,11,31,10.00
2018,04,18,11,32,10.10
2018,04,18,11,33,10.10
2018,04,18,11,34,10.00
2018,04,18,11,35,9.80
2018,04,18,11,36,9.80
2018,04,18,11,37,9.80
2018,04,18,11,38,9.80
2018,04,18,11,39,9.90
2018,04,18,11,40,9.90
2018,04,18,11,41,10.00
2018,04,18,11,42,9.90
2018,04,18,11,43,9.90
2018,04,18,11,44,9.90
2018,04,18,11,45,9.90
2018,04,18,11,46,9.90
2018,04,18,11,47,9.90
2018,04,18,11,48,10.00
2018,04,18,11,49,10.00
2018,04,18,11,50,10.10
2018,04,18,11,51,10.10
2018,04,18,11,52,10.20
2018,04,18,11,53,10.20
2018,04,18,11,54,10.20
2018,04,18,11,55,10.20
2018,04,18,11,56,10.20
2018,04,18,11,57,10.20
2018,04,18,11,58,10.10
2018,04,18,11,59,10.10
2018,04,18,12,00,10.20
2018,04,18,12,01,10.10
2018,04,18,12,02,10.20
2018,04,18,12,03,10.20
2018,04,18,12,04,10.20
2018,04,18,12,05,10.20
2018,04,18,12,06,10.20
2018,04,18,12,07,10.20
2018,04,18,12,08,10.20
2018,04,18,12,09,10.30
2018,04,18,12,10,10.30
2018,04,18,12,11,10.20
2018,04,18,12,12,10.20
2018,04,18,12,13,10.20
2018,04,18,12,14,10.10
2018,04,18,12,15,10.10
2018,04,18,12,16,10.00
2018,04,18,12,17,10.00
2018,04,18,12,18,10.10
2018,04,18,12,19,10.10
2018,04,18,12,20,10.20
2018,04,18,12,21,10.20
2018,04,18,12,22,10.20
2018,04,18,12,23,10.20
2018,04,18,12,24,10.20
2018,04,18,12,25,10.20
2018,04,18,12,26,10.20
2018,04,18,12,27,10.30
2018,04,18,12,28,10.30
2018,04,18,12,29,10.40
2018,04,18,12,30,10.50
2018,04,18,12,31,10.60
2018,04,18,12,32,10.70
2018,04,18,12,33,10.70
2018,04,18,12,34,10.80
2018,04,18,12,35,10.80
2018,04,18,12,36,10.70
2018,04,18,12,37,10.70
2018,04,18,12,38,10.70
2018,04,18,12,39,10.70
2018,04,18,12,40,10.80
2018,04,18,12,41,10.80
2018,04,18,12,42,10.80
2018,04,18,12,43,10.80
2018,04,18,12,44,10.80
2018,04,18,12,45,10.70
2018,04,18,12,46,10.60
2018,04,18,12,47,10.60
2018,04,18,12,48,10.50
2018,04,18,12,49,10.50
2018,04,18,12,50,10.50
2018,04,18,12,51,10.50
2018,04,18,12,52,10.60
2018,04,18,12,53,10.60
2018,04,18,12,54,10.60
2018,04,18,12,55,10.70
2018,04,18,12,56,10.80
2018,04,18,12,57,10.90
2018,04,18,12,58,11.00
2018,04,18,12,59,11.00
2018,04,18,13,00,11.10
2018,04,18,13,01,11.10
2018,04,18,13,02,11.10
2018,04,18,13,03,11.00
2018,04,18,13,04,10.90
2018,04,18,13,05,10.90
2018,04,18,13,06,10.90
2018,04,18,13,07,10.80
2018,04,18,13,08,10.80
2018,04,18,13,09,10.80
2018,04,18,13,10,10.80
2018,04,18,13,11,10.70
2018,04,18,13,12,10.70
2018,04,18,13,13,10.70
2018,04,18,13,14,10.60
2018,04,18,13,15,10.50
2018,04,18,13,16,10.40
2018,04,18,13,17,10.40
2018,04,18,13,18,10.40
2018,04,18,13,19,10.50
2018,04,18,13,20,10.50
2018,04,18,13,21,10.50
2018,04,18,13,22,10.60
2018,04,18,13,23,10.70
2018,04,18,13,24,10.80
2018,04,18,13,25,10.80
2018,04,18,13,26,10.90
2018,04,18,13,27,10.90
2018,04,18,13,28,10.90
2018,04,18,13,29,10.90
2018,04,18,13,30,10.90
2018,04,18,13,31,10.90
2018,04,18,13,32,11.00
2018,04,18,13,33,11.00
2018,04,18,13,34,10.90
2018,04,18,13,35,11.00
2018,04,18,13,36,11.00
2018,04,18,13,37,11.10
2018,04,18,13,38,11.20
2018,04,18,13,39,11.30
2018,04,18,13,40,11.30
2018,04,18,13,41,11.40
2018,04,18,13,42,11.40
2018,04,18,13,43,11.40
2018,04,18,13,44,11.40
2018,04,18,13,45,11.40
2018,04,18,13,46,11.40
2018,04,18,13,47,11.40
2018,04,18,13,48,11.40
2018,04,18,13,49,11.40
2018,04,18,13,50,11.40
2018,04,18,13,51,11.40
2018,04,18,13,52,11.40
2018,04,18,13,53,11.40
2018,04,18,13,54,11.40
2018,04,18,13,55,11.50
2018,04,18,13,56,11.50
2018,04,18,13,57,11.40
2018,04,18,13,58,11.40
2018,04,18,13,59,11.30
2018,04,18,14,00,11.30
2018,04,18,14,01,11.30
2018,04,18,14,02,11.30
2018,04,18,14,03,11.30
2018,04,18,14,04,11.30
2018,04,18,14,05,11.30
2018,04,18,14,06,11.40
2018,04,18,14,07,11.40
2018,04,18,14,08,11.50
2018,04,18,14,09,11.50
2018,04,18,14,10,11.40
2018,04,18,14,11,11.50
2018,04,18,14,12,11.40
2018,04,18,14,13,11.50
2018,04,18,14,14,11.50
2018,04,18,14,15,11.60
2018,04,18,14,16,11.70
2018,04,18,14,17,11.70
2018,04,18,14,18,11.80
2018,04,18,14,19,11.80
2018,04,18,14,20,11.80
2018,04,18,14,21,11.80
2018,04,18,14,22,11.80
2018,04,18,14,23,11.80
2018,04,18,14,24,11.80
2018,04,18,14,25,11.80
2018,04,18,14,26,11.80
2018,04,18,14,27,11.80
2018,04,18,14,28,11.90
2018,04,18,14,29,11.90
2018,04,18,14,30,11.90
2018,04,18,14,31,11.90
2018,04,18,14,32,11.90
2018,04,18,14,33,11.90
2018,04,18,14,34,11.80
2018,04,18,14,35,11.80
2018,04,18,14,36,11.70
2018,04,18,14,37,11.60
2018,04,18,14,38,11.70
2018,04,18,14,39,11.70
2018,04,18,14,40,11.80
2018,04,18,14,41,11.80
2018,04,18,14,42,11.80
2018,04,18,14,43,11.90
2018,04,18,14,44,11.90
2018,04,18,14,45,11.80
2018,04,18,14,46,11.70
2018,04,18,14,47,11.70
2018,04,18,14,48,11.80
2018,04,18,14,49,11.80
2018,04,18,14,50,11.90
2018,04,18,14,51,12.00
2018,04,18,14,52,12.00
2018,04,18,14,53,12.00
2018,04,18,14,54,12.00
2018,04,18,14,55,12.00
2018,04,18,14,56,12.10
2018,04,18,14,57,12.10
2018,04,18,14,58,12.10
2018,04,18,14,59,12.20
2018,04,18,15,00,12.20
2018,04,18,15,01,12.30
2018,04,18,15,02,12.40
2018,04,18,15,03,12.40
2018,04,18,15,04,12.40
2018,04,18,15,05,12.30
2018,04,18,15,06,12.30
2018,04,18,15,07,12.20
2018,04,18,15,08,12.20
2018,04,18,15,09,12.20
2018,04,18,15,10,12.20
2018,04,18,15,11,12.20
2018,04,18,15,12,12.20
2018,04,18,15,13,12.30
2018,04,18,15,14,12.30
2018,04,18,15,15,12.30
2018,04,18,15,16,12.30
2018,04,18,15,17,12.20
2018,04,18,15,18,12.20
2018,04,18,15,19,12.20
2018,04,18,15,20,12.20
2018,04,18,15,21,12.20
2018,04,18,15,22,12.20
2018,04,18,15,23,12.30
2018,04,18,15,24,12.30
2018,04,18,15,25,12.20
2018,04,18,15,26,12.10
2018,04,18,15,27,12.00
2018,04,18,15,28,12.00
2018,04,18,15,29,12.00
2018,04,18,15,30,12.10
2018,04,18,15,31,12.20
2018,04,18,15,32,12.30
2018,04,18,15,33,12.40
2018,04,18,15,34,12.50
2018,04,18,15,35,12.50
2018,04,18,15,36,12.40
2018,04,18,15,37,12.30
2018,04,18,15,38,12.30
2018,04,18,15,39,12.30
2018,04,18,15,40,12.20
2018,04,18,15,41,12.30
2018,04,18,15,42,12.30
2018,04,18,15,43,12.30
2018,04,18,15,44,12.30
2018,04,18,15,45,12.30
2018,04,18,15,46,12.20
2018,04,18,15,47,12.30
2018,04,18,15,48,12.30
2018,04,18,15,49,12.50
2018,04,18,15,50,12.60
2018,04,18,15,51,12.70
2018,04,18,15,52,12.70
2018,04,18,15,53,12.70
2018,04,18,15,54,12.60
2018,04,18,15,55,12.60
2018,04,18,15,56,12.60
2018,04,18,15,57,12.50
2018,04,18,15,58,12.50
2018,04,18,15,59,12.40
2018,04,18,16,00,12.30
2018,04,18,16,01,12.30
2018,04,18,16,02,12.40
2018,04,18,16,03,12.40
2018,04,18,16,04,12.40
2018,04,18,16,05,12.50
2018,04,18,16,06,12.60
2018,04,18,16,07,12.70
2018,04,18,16,08,12.70
2018,04,18,16,09,12.70
2018,04,18,16,10,12.70
2018,04,18,16,11,12.70
2018,04,18,16,12,12.60
2018,04,18,16,13,12.60
2018,04,18,16,14,12.60
2018,04,18,16,15,12.70
2018,04,18,16,16,12.80
2018,04,18,16,17,12.90
2018,04,18,16,18,13.00
2018,04,18,16,19,13.00
2018,04,18,16,20,13.10
2018,04,18,16,21,13.10
2018,04,18,16,22,13.20
2018,04,18,16,23,13.20
2018,04,18,16,24,13.10
2018,04,18,16,25,13.10
2018,04,18,16,26,13.10
2018,04,18,16,27,13.10
2018,04,18,16,28,13.10
2018,04,18,16,29,13.20
2018,04,18,16,30,13.20
2018,04,18,16,31,13.20
2018,04,18,16,32,13.10
2018,04,18,16,33,13.10
2018,04,18,16,34,13.10
2018,04,18,16,35,13.10
2018,04,18,16,36,13.10
2018,04,18,16,37,13.20
2018,04,18,16,38,13.10
2018,04,18,16,39,13.10
2018,04,18,16,40,13.10
2018,04,18,16,41,13.10
2018,04,18,16,42,13.10
2018,04,18,16,43,13.10
2018,04,18,16,44,13.00
2018,04,18,16,45,13.00
2018,04,18,16,46,12.90
2018,04,18,16,47,12.90
2018,04,18,16,48,12.90
2018,04,18,16,49,12.90
2018,04,18,16,50,12.90
2018,04,18,16,51,12.80
2018,04,18,16,52,12.80
2018,04,18,16,53,12.80
2018,04,18,16,54,12.70
2018,04,18,16,55,12.60
2018,04,18,16,56,12.60
2018,04,18,16,57,12.50
2018,04,18,16,58,12.40
2018,04,18,16,59,12.40
2018,04,18,17,00,12.40
2018,04,18,17,01,12.40
2018,04,18,17,02,12.50
2018,04,18,17,03,12.50
2018,04,18,17,04,12.60
2018,04,18,17,05,12.70
2018,04,18,17,06,12.70
2018,04,18,17,07,12.80
2018,04,18,17,08,12.90
2018,04,18,17,09,12.80
2018,04,18,17,10,12.80
2018,04,18,17,11,12.80
2018,04,18,17,12,12.80
2018,04,18,17,13,12.70
2018,04,18,17,14,12.70
2018,04,18,17,15,12.70
2018,04,18,17,16,12.70
2018,04,18,17,17,12.70
2018,04,18,17,18,12.70
2018,04,18,17,19,12.80
2018,04,18,17,20,12.80
2018,04,18,17,21,12.80
2018,04,18,17,22,12.80
2018,04,18,17,23,12.90
2018,04,18,17,24,12.90
2018,04,18,17,25,13.00
2018,04,18,17,26,13.00
2018,04,18,17,27,13.00
2018,04,18,17,28,13.00
2018,04,18,17,29,13.00
2018,04,18,17,30,13.00
2018,04,18,17,31,12.90
2018,04,18,17,32,12.80
2018,04,18,17,33,12.80
2018,04,18,17,34,12.80
2018,04,18,17,35,12.90
2018,04,18,17,36,12.90
2018,04,18,17,37,13.00
2018,04,18,17,38,13.00
2018,04,18,17,39,13.10
2018,04,18,17,40,13.10
2018,04,18,17,41,13.10
2018,04,18,17,42,13.10
2018,04,18,17,43,13.00
2018,04,18,17,44,12.90
2018,04,18,17,45,12.90
2018,04,18,17,46,12.90
2018,04,18,17,47,12.90
2018,04,18,17,48,12.90
2018,04,18,17,49,12.90