Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,28,00,00,8.40
2018,02,28,00,01,9.00
2018,02,28,00,02,8.50
2018,02,28,00,03,8.10
2018,02,28,00,04,9.20
2018,02,28,00,05,8.30
2018,02,28,00,06,8.40
2018,02,28,00,07,8.90
2018,02,28,00,08,8.40
2018,02,28,00,09,8.20
2018,02,28,00,10,9.70
2018,02,28,00,11,9.60
2018,02,28,00,12,6.70
2018,02,28,00,13,8.00
2018,02,28,00,14,7.60
2018,02,28,00,15,4.90
2018,02,28,00,16,8.40
2018,02,28,00,17,6.00
2018,02,28,00,18,7.70
2018,02,28,00,19,8.70
2018,02,28,00,20,7.50
2018,02,28,00,21,9.00
2018,02,28,00,22,8.10
2018,02,28,00,23,8.40
2018,02,28,00,24,6.40
2018,02,28,00,25,6.60
2018,02,28,00,26,8.40
2018,02,28,00,27,6.10
2018,02,28,00,28,7.00
2018,02,28,00,29,4.30
2018,02,28,00,30,5.20
2018,02,28,00,31,7.80
2018,02,28,00,32,7.20
2018,02,28,00,33,5.60
2018,02,28,00,34,5.00
2018,02,28,00,35,4.00
2018,02,28,00,36,6.20
2018,02,28,00,37,4.10
2018,02,28,00,38,4.30
2018,02,28,00,39,5.30
2018,02,28,00,40,4.00
2018,02,28,00,41,3.80
2018,02,28,00,42,2.10
2018,02,28,00,43,4.70
2018,02,28,00,44,5.40
2018,02,28,00,45,5.60
2018,02,28,00,46,5.70
2018,02,28,00,47,5.50
2018,02,28,00,48,6.00
2018,02,28,00,49,5.30
2018,02,28,00,50,5.30
2018,02,28,00,51,5.30
2018,02,28,00,52,4.30
2018,02,28,00,53,3.70
2018,02,28,00,54,1.40
2018,02,28,00,55,4.90
2018,02,28,00,56,2.90
2018,02,28,00,57,0.20
2018,02,28,00,58,1.40
2018,02,28,00,59,0.20
2018,02,28,01,00,2.00
2018,02,28,01,01,2.80
2018,02,28,01,02,2.50
2018,02,28,01,03,1.50
2018,02,28,01,04,1.50
2018,02,28,01,05,2.40
2018,02,28,01,06,4.70
2018,02,28,01,07,4.70
2018,02,28,01,08,5.40
2018,02,28,01,09,3.00
2018,02,28,01,10,3.40
2018,02,28,01,11,2.10
2018,02,28,01,12,2.70
2018,02,28,01,13,4.40
2018,02,28,01,14,5.10
2018,02,28,01,15,6.60
2018,02,28,01,16,6.10
2018,02,28,01,17,6.70
2018,02,28,01,18,6.10
2018,02,28,01,19,6.50
2018,02,28,01,20,6.30
2018,02,28,01,21,4.50
2018,02,28,01,22,4.10
2018,02,28,01,23,3.90
2018,02,28,01,24,4.00
2018,02,28,01,25,4.50
2018,02,28,01,26,6.40
2018,02,28,01,27,5.00
2018,02,28,01,28,3.40
2018,02,28,01,29,3.80
2018,02,28,01,30,5.10
2018,02,28,01,31,4.10
2018,02,28,01,32,4.40
2018,02,28,01,33,6.10
2018,02,28,01,34,7.30
2018,02,28,01,35,5.90
2018,02,28,01,36,6.20
2018,02,28,01,37,5.80
2018,02,28,01,38,5.30
2018,02,28,01,39,4.90
2018,02,28,01,40,6.40
2018,02,28,01,41,6.70
2018,02,28,01,42,5.40
2018,02,28,01,43,5.90
2018,02,28,01,44,8.40
2018,02,28,01,45,5.00
2018,02,28,01,46,6.40
2018,02,28,01,47,5.40
2018,02,28,01,48,4.50
2018,02,28,01,49,4.70
2018,02,28,01,50,3.10
2018,02,28,01,51,1.90
2018,02,28,01,52,4.70
2018,02,28,01,53,3.50
2018,02,28,01,54,5.00
2018,02,28,01,55,2.90
2018,02,28,01,56,4.10
2018,02,28,01,57,4.10
2018,02,28,01,58,4.30
2018,02,28,01,59,1.90
2018,02,28,02,00,1.60
2018,02,28,02,01,0.50
2018,02,28,02,02,0.10
2018,02,28,02,03,1.60
2018,02,28,02,04,3.40
2018,02,28,02,05,3.80
2018,02,28,02,06,2.70
2018,02,28,02,07,5.00
2018,02,28,02,08,2.70
2018,02,28,02,09,3.10
2018,02,28,02,10,4.10
2018,02,28,02,11,3.40
2018,02,28,02,12,3.40
2018,02,28,02,13,2.60
2018,02,28,02,14,2.40
2018,02,28,02,15,3.00
2018,02,28,02,16,1.80
2018,02,28,02,17,1.10
2018,02,28,02,18,1.50
2018,02,28,02,19,2.30
2018,02,28,02,20,2.90
2018,02,28,02,21,2.50
2018,02,28,02,22,2.10
2018,02,28,02,23,3.50
2018,02,28,02,24,2.80
2018,02,28,02,25,3.50
2018,02,28,02,26,2.30
2018,02,28,02,27,2.60
2018,02,28,02,28,1.70
2018,02,28,02,29,3.10
2018,02,28,02,30,4.70
2018,02,28,02,31,3.90
2018,02,28,02,32,3.50
2018,02,28,02,33,5.10
2018,02,28,02,34,4.30
2018,02,28,02,35,4.80
2018,02,28,02,36,4.40
2018,02,28,02,37,4.30
2018,02,28,02,38,4.60
2018,02,28,02,39,4.70
2018,02,28,02,40,3.90
2018,02,28,02,41,3.10
2018,02,28,02,42,5.40
2018,02,28,02,43,3.50
2018,02,28,02,44,3.90
2018,02,28,02,45,5.80
2018,02,28,02,46,5.40
2018,02,28,02,47,7.50
2018,02,28,02,48,7.20
2018,02,28,02,49,9.40
2018,02,28,02,50,7.70
2018,02,28,02,51,7.00
2018,02,28,02,52,5.60
2018,02,28,02,53,7.90
2018,02,28,02,54,10.70
2018,02,28,02,55,12.00
2018,02,28,02,56,9.70
2018,02,28,02,57,7.60
2018,02,28,02,58,7.70
2018,02,28,02,59,11.30
2018,02,28,03,00,10.10
2018,02,28,03,01,9.40
2018,02,28,03,02,8.90
2018,02,28,03,03,10.60
2018,02,28,03,04,9.30
2018,02,28,03,05,6.20
2018,02,28,03,06,8.70
2018,02,28,03,07,8.00
2018,02,28,03,08,8.60
2018,02,28,03,09,11.30
2018,02,28,03,10,6.90
2018,02,28,03,11,10.00
2018,02,28,03,12,8.90
2018,02,28,03,13,6.90
2018,02,28,03,14,8.60
2018,02,28,03,15,8.30
2018,02,28,03,16,9.60
2018,02,28,03,17,8.40
2018,02,28,03,18,13.20
2018,02,28,03,19,10.50
2018,02,28,03,20,8.90
2018,02,28,03,21,11.60
2018,02,28,03,22,9.30
2018,02,28,03,23,10.40
2018,02,28,03,24,10.80
2018,02,28,03,25,10.80
2018,02,28,03,26,8.40
2018,02,28,03,27,6.30
2018,02,28,03,28,5.20
2018,02,28,03,29,6.80
2018,02,28,03,30,6.70
2018,02,28,03,31,8.40
2018,02,28,03,32,6.30
2018,02,28,03,33,9.20
2018,02,28,03,34,6.60
2018,02,28,03,35,9.70
2018,02,28,03,36,8.40
2018,02,28,03,37,10.40
2018,02,28,03,38,9.70
2018,02,28,03,39,9.80
2018,02,28,03,40,7.50
2018,02,28,03,41,7.30
2018,02,28,03,42,8.20
2018,02,28,03,43,7.80
2018,02,28,03,44,10.70
2018,02,28,03,45,11.80
2018,02,28,03,46,10.40
2018,02,28,03,47,11.70
2018,02,28,03,48,10.80
2018,02,28,03,49,12.30
2018,02,28,03,50,9.70
2018,02,28,03,51,8.90
2018,02,28,03,52,7.20
2018,02,28,03,53,9.00
2018,02,28,03,54,9.00
2018,02,28,03,55,7.00
2018,02,28,03,56,9.70
2018,02,28,03,57,9.20
2018,02,28,03,58,9.40
2018,02,28,03,59,9.90
2018,02,28,04,00,7.40
2018,02,28,04,01,9.40
2018,02,28,04,02,9.30
2018,02,28,04,03,8.30
2018,02,28,04,04,7.10
2018,02,28,04,05,8.90
2018,02,28,04,06,7.60
2018,02,28,04,07,6.60
2018,02,28,04,08,7.50
2018,02,28,04,09,7.00
2018,02,28,04,10,5.20
2018,02,28,04,11,7.00
2018,02,28,04,12,7.80
2018,02,28,04,13,6.40
2018,02,28,04,14,6.20
2018,02,28,04,15,6.00
2018,02,28,04,16,6.10
2018,02,28,04,17,7.10
2018,02,28,04,18,6.60
2018,02,28,04,19,5.70
2018,02,28,04,20,6.80
2018,02,28,04,21,6.40
2018,02,28,04,22,6.90
2018,02,28,04,23,6.30
2018,02,28,04,24,6.00
2018,02,28,04,25,7.30
2018,02,28,04,26,9.10
2018,02,28,04,27,7.20
2018,02,28,04,28,7.10
2018,02,28,04,29,5.00
2018,02,28,04,30,5.60
2018,02,28,04,31,5.90
2018,02,28,04,32,4.50
2018,02,28,04,33,3.30
2018,02,28,04,34,5.30
2018,02,28,04,35,5.30
2018,02,28,04,36,4.40
2018,02,28,04,37,3.70
2018,02,28,04,38,2.40
2018,02,28,04,39,3.60
2018,02,28,04,40,2.70
2018,02,28,04,41,2.50
2018,02,28,04,42,6.00
2018,02,28,04,43,10.10
2018,02,28,04,44,4.80
2018,02,28,04,45,6.80
2018,02,28,04,46,6.00
2018,02,28,04,47,10.00
2018,02,28,04,48,6.40
2018,02,28,04,49,7.40
2018,02,28,04,50,5.70
2018,02,28,04,51,4.50
2018,02,28,04,52,5.70
2018,02,28,04,53,7.90
2018,02,28,04,54,3.70
2018,02,28,04,55,3.70
2018,02,28,04,56,6.00
2018,02,28,04,57,5.30
2018,02,28,04,58,6.10
2018,02,28,04,59,5.80
2018,02,28,05,00,4.00
2018,02,28,05,01,2.90
2018,02,28,05,02,2.70
2018,02,28,05,03,3.90
2018,02,28,05,04,3.90
2018,02,28,05,05,3.80
2018,02,28,05,06,3.50
2018,02,28,05,07,5.30
2018,02,28,05,08,4.10
2018,02,28,05,09,4.20
2018,02,28,05,10,5.10
2018,02,28,05,11,5.80
2018,02,28,05,12,4.00
2018,02,28,05,13,7.00
2018,02,28,05,14,6.50
2018,02,28,05,15,2.40
2018,02,28,05,16,4.30
2018,02,28,05,17,10.00
2018,02,28,05,18,6.70
2018,02,28,05,19,3.10
2018,02,28,05,20,1.50
2018,02,28,05,21,5.60
2018,02,28,05,22,4.10
2018,02,28,05,23,6.10
2018,02,28,05,24,6.90
2018,02,28,05,25,7.30
2018,02,28,05,26,4.80
2018,02,28,05,27,2.10
2018,02,28,05,28,2.80
2018,02,28,05,29,6.20
2018,02,28,05,30,9.90
2018,02,28,05,31,6.60
2018,02,28,05,32,7.60
2018,02,28,05,33,8.90
2018,02,28,05,34,8.30
2018,02,28,05,35,12.60
2018,02,28,05,36,6.90
2018,02,28,05,37,6.70
2018,02,28,05,38,7.70
2018,02,28,05,39,8.20
2018,02,28,05,40,10.80
2018,02,28,05,41,10.00
2018,02,28,05,42,8.20
2018,02,28,05,43,6.20
2018,02,28,05,44,10.80
2018,02,28,05,45,8.40
2018,02,28,05,46,6.40
2018,02,28,05,47,6.70
2018,02,28,05,48,5.10
2018,02,28,05,49,3.80
2018,02,28,05,50,12.00
2018,02,28,05,51,8.00
2018,02,28,05,52,9.30
2018,02,28,05,53,14.50
2018,02,28,05,54,16.80
2018,02,28,05,55,13.00
2018,02,28,05,56,12.40
2018,02,28,05,57,13.40
2018,02,28,05,58,10.80
2018,02,28,05,59,13.00
2018,02,28,06,00,15.30
2018,02,28,06,01,13.50
2018,02,28,06,02,12.30
2018,02,28,06,03,10.90
2018,02,28,06,04,11.00
2018,02,28,06,05,10.90
2018,02,28,06,06,10.90
2018,02,28,06,07,11.60
2018,02,28,06,08,12.00
2018,02,28,06,09,11.40
2018,02,28,06,10,14.60
2018,02,28,06,11,13.10
2018,02,28,06,12,8.80
2018,02,28,06,13,10.20
2018,02,28,06,14,6.30
2018,02,28,06,15,8.50
2018,02,28,06,16,10.90
2018,02,28,06,17,10.40
2018,02,28,06,18,9.30
2018,02,28,06,19,8.70
2018,02,28,06,20,9.70
2018,02,28,06,21,10.80
2018,02,28,06,22,13.00
2018,02,28,06,23,10.10
2018,02,28,06,24,13.10
2018,02,28,06,25,12.40
2018,02,28,06,26,5.20
2018,02,28,06,27,8.20
2018,02,28,06,28,12.70
2018,02,28,06,29,5.70
2018,02,28,06,30,8.70
2018,02,28,06,31,12.70
2018,02,28,06,32,9.40
2018,02,28,06,33,10.10
2018,02,28,06,34,8.00
2018,02,28,06,35,10.00
2018,02,28,06,36,14.30
2018,02,28,06,37,11.20
2018,02,28,06,38,7.20
2018,02,28,06,39,8.40
2018,02,28,06,40,9.00
2018,02,28,06,41,8.30
2018,02,28,06,42,9.10
2018,02,28,06,43,6.70
2018,02,28,06,44,10.10
2018,02,28,06,45,8.90
2018,02,28,06,46,7.20
2018,02,28,06,47,5.60
2018,02,28,06,48,13.80
2018,02,28,06,49,9.30
2018,02,28,06,50,10.80
2018,02,28,06,51,12.50
2018,02,28,06,52,9.90
2018,02,28,06,53,10.90
2018,02,28,06,54,7.90
2018,02,28,06,55,10.00
2018,02,28,06,56,11.90
2018,02,28,06,57,15.90
2018,02,28,06,58,12.60
2018,02,28,06,59,10.90
2018,02,28,07,00,12.80
2018,02,28,07,01,15.00
2018,02,28,07,02,13.50
2018,02,28,07,03,10.90
2018,02,28,07,04,14.40
2018,02,28,07,05,10.60
2018,02,28,07,06,11.90
2018,02,28,07,07,8.10
2018,02,28,07,08,6.10
2018,02,28,07,09,5.10
2018,02,28,07,10,6.00
2018,02,28,07,11,8.30
2018,02,28,07,12,6.60
2018,02,28,07,13,6.70
2018,02,28,07,14,9.40
2018,02,28,07,15,11.20
2018,02,28,07,16,10.70
2018,02,28,07,17,10.40
2018,02,28,07,18,9.10
2018,02,28,07,19,6.90
2018,02,28,07,20,8.70
2018,02,28,07,21,9.00
2018,02,28,07,22,11.30
2018,02,28,07,23,12.30
2018,02,28,07,24,9.90
2018,02,28,07,25,15.90
2018,02,28,07,26,15.90
2018,02,28,07,27,12.40
2018,02,28,07,28,9.70
2018,02,28,07,29,10.10
2018,02,28,07,30,13.20
2018,02,28,07,31,13.00
2018,02,28,07,32,8.70
2018,02,28,07,33,10.40
2018,02,28,07,34,9.00
2018,02,28,07,35,10.30
2018,02,28,07,36,9.30
2018,02,28,07,37,10.50
2018,02,28,07,38,9.30
2018,02,28,07,39,8.70
2018,02,28,07,40,9.20
2018,02,28,07,41,7.20
2018,02,28,07,42,9.60
2018,02,28,07,43,11.00
2018,02,28,07,44,14.60
2018,02,28,07,45,15.00
2018,02,28,07,46,10.20
2018,02,28,07,47,9.40
2018,02,28,07,48,10.00
2018,02,28,07,49,15.40
2018,02,28,07,50,12.30
2018,02,28,07,51,16.20
2018,02,28,07,52,14.30
2018,02,28,07,53,11.80
2018,02,28,07,54,13.70
2018,02,28,07,55,11.40
2018,02,28,07,56,8.30
2018,02,28,07,57,11.60
2018,02,28,07,58,14.90
2018,02,28,07,59,10.80
2018,02,28,08,00,10.50
2018,02,28,08,01,13.70
2018,02,28,08,02,14.00
2018,02,28,08,03,13.30
2018,02,28,08,04,11.50
2018,02,28,08,05,13.20
2018,02,28,08,06,12.70
2018,02,28,08,07,13.30
2018,02,28,08,08,10.10
2018,02,28,08,09,13.00
2018,02,28,08,10,12.70
2018,02,28,08,11,11.70
2018,02,28,08,12,14.20
2018,02,28,08,13,13.60
2018,02,28,08,14,14.60
2018,02,28,08,15,11.50
2018,02,28,08,16,8.10
2018,02,28,08,17,9.70
2018,02,28,08,18,17.50
2018,02,28,08,19,14.30
2018,02,28,08,20,11.00
2018,02,28,08,21,13.90
2018,02,28,08,22,14.60
2018,02,28,08,23,9.00
2018,02,28,08,24,9.60
2018,02,28,08,25,15.10
2018,02,28,08,26,11.60
2018,02,28,08,27,12.60
2018,02,28,08,28,12.00
2018,02,28,08,29,7.50
2018,02,28,08,30,17.30
2018,02,28,08,31,13.90
2018,02,28,08,32,13.90
2018,02,28,08,33,13.10
2018,02,28,08,34,9.80
2018,02,28,08,35,14.60
2018,02,28,08,36,15.10
2018,02,28,08,37,14.00
2018,02,28,08,38,16.70
2018,02,28,08,39,10.30
2018,02,28,08,40,13.30
2018,02,28,08,41,16.20
2018,02,28,08,42,13.80
2018,02,28,08,43,14.60
2018,02,28,08,44,12.20
2018,02,28,08,45,18.70
2018,02,28,08,46,12.80
2018,02,28,08,47,12.30
2018,02,28,08,48,11.50
2018,02,28,08,49,12.70
2018,02,28,08,50,17.40
2018,02,28,08,51,17.10
2018,02,28,08,52,18.20
2018,02,28,08,53,15.70
2018,02,28,08,54,15.90
2018,02,28,08,55,10.30
2018,02,28,08,56,11.80
2018,02,28,08,57,14.10
2018,02,28,08,58,9.30
2018,02,28,08,59,7.70
2018,02,28,09,00,9.90
2018,02,28,09,01,11.00
2018,02,28,09,02,12.00
2018,02,28,09,03,16.50
2018,02,28,09,04,15.00
2018,02,28,09,05,17.20
2018,02,28,09,06,17.50
2018,02,28,09,07,10.10
2018,02,28,09,08,8.90
2018,02,28,09,09,9.40
2018,02,28,09,10,14.60
2018,02,28,09,11,15.00
2018,02,28,09,12,14.30
2018,02,28,09,13,16.90
2018,02,28,09,14,14.50
2018,02,28,09,15,14.20
2018,02,28,09,16,15.80
2018,02,28,09,17,16.20
2018,02,28,09,18,10.90
2018,02,28,09,19,9.90
2018,02,28,09,20,15.60
2018,02,28,09,21,13.60
2018,02,28,09,22,9.70
2018,02,28,09,23,10.90
2018,02,28,09,24,10.00
2018,02,28,09,25,11.10
2018,02,28,09,26,12.60
2018,02,28,09,27,12.10
2018,02,28,09,28,13.20
2018,02,28,09,29,15.20
2018,02,28,09,30,17.30
2018,02,28,09,31,16.90
2018,02,28,09,32,14.70
2018,02,28,09,33,16.50
2018,02,28,09,34,15.90
2018,02,28,09,35,14.60
2018,02,28,09,36,15.10
2018,02,28,09,37,13.40
2018,02,28,09,38,12.90
2018,02,28,09,39,15.30
2018,02,28,09,40,12.20
2018,02,28,09,41,14.80
2018,02,28,09,42,7.80
2018,02,28,09,43,11.80
2018,02,28,09,44,13.10
2018,02,28,09,45,11.10
2018,02,28,09,46,14.40
2018,02,28,09,47,14.80
2018,02,28,09,48,9.30
2018,02,28,09,49,13.90
2018,02,28,09,50,12.10
2018,02,28,09,51,16.30
2018,02,28,09,52,18.80
2018,02,28,09,53,17.30
2018,02,28,09,54,13.10
2018,02,28,09,55,14.30
2018,02,28,09,56,17.80
2018,02,28,09,57,21.10
2018,02,28,09,58,17.70
2018,02,28,09,59,16.90
2018,02,28,10,00,13.70
2018,02,28,10,01,16.10
2018,02,28,10,02,14.60
2018,02,28,10,03,20.80
2018,02,28,10,04,19.00
2018,02,28,10,05,19.50
2018,02,28,10,06,20.60
2018,02,28,10,07,22.20
2018,02,28,10,08,20.50
2018,02,28,10,09,12.30
2018,02,28,10,10,8.00
2018,02,28,10,11,14.20
2018,02,28,10,12,12.90
2018,02,28,10,13,14.30
2018,02,28,10,14,17.40
2018,02,28,10,15,21.30
2018,02,28,10,16,24.70
2018,02,28,10,17,23.00
2018,02,28,10,18,25.40
2018,02,28,10,19,16.60
2018,02,28,10,20,13.70
2018,02,28,10,21,14.50
2018,02,28,10,22,11.20
2018,02,28,10,23,16.70
2018,02,28,10,24,19.10
2018,02,28,10,25,11.30
2018,02,28,10,26,13.00
2018,02,28,10,27,14.10
2018,02,28,10,28,14.00
2018,02,28,10,29,17.50
2018,02,28,10,30,17.20
2018,02,28,10,31,20.90
2018,02,28,10,32,25.00
2018,02,28,10,33,13.80
2018,02,28,10,34,18.10
2018,02,28,10,35,23.40
2018,02,28,10,36,21.20
2018,02,28,10,37,26.00
2018,02,28,10,38,16.30
2018,02,28,10,39,22.50
2018,02,28,10,40,20.50
2018,02,28,10,41,17.50
2018,02,28,10,42,18.70
2018,02,28,10,43,19.60
2018,02,28,10,44,18.00
2018,02,28,10,45,24.20
2018,02,28,10,46,20.50
2018,02,28,10,47,20.00
2018,02,28,10,48,12.20
2018,02,28,10,49,18.20
2018,02,28,10,50,32.90
2018,02,28,10,51,18.70
2018,02,28,10,52,20.30
2018,02,28,10,53,25.50
2018,02,28,10,54,32.30
2018,02,28,10,55,20.80
2018,02,28,10,56,22.20
2018,02,28,10,57,30.70
2018,02,28,10,58,26.60
2018,02,28,10,59,24.40
2018,02,28,11,00,22.50
2018,02,28,11,01,22.50
2018,02,28,11,02,28.20
2018,02,28,11,03,29.10
2018,02,28,11,04,19.60
2018,02,28,11,05,25.50
2018,02,28,11,06,24.30
2018,02,28,11,07,24.00
2018,02,28,11,08,28.20
2018,02,28,11,09,22.50
2018,02,28,11,10,24.90
2018,02,28,11,11,23.00
2018,02,28,11,12,22.00
2018,02,28,11,13,20.50
2018,02,28,11,14,19.40
2018,02,28,11,15,19.70
2018,02,28,11,16,18.00
2018,02,28,11,17,20.70
2018,02,28,11,18,30.50
2018,02,28,11,19,20.60
2018,02,28,11,20,24.10
2018,02,28,11,21,25.20
2018,02,28,11,22,25.20
2018,02,28,11,23,27.50
2018,02,28,11,24,23.10
2018,02,28,11,25,20.00
2018,02,28,11,26,16.50
2018,02,28,11,27,14.30
2018,02,28,11,28,22.30
2018,02,28,11,29,28.70
2018,02,28,11,30,23.90
2018,02,28,11,31,31.60
2018,02,28,11,32,33.20
2018,02,28,11,33,28.40
2018,02,28,11,34,22.00
2018,02,28,11,35,33.20
2018,02,28,11,36,24.20
2018,02,28,11,37,24.80
2018,02,28,11,38,30.20
2018,02,28,11,39,22.60
2018,02,28,11,40,27.40
2018,02,28,11,41,30.80
2018,02,28,11,42,29.30
2018,02,28,11,43,29.10
2018,02,28,11,44,22.50
2018,02,28,11,45,16.90
2018,02,28,11,46,18.10
2018,02,28,11,47,21.50
2018,02,28,11,48,22.30
2018,02,28,11,49,23.00
2018,02,28,11,50,23.70
2018,02,28,11,51,29.80
2018,02,28,11,52,26.50
2018,02,28,11,53,24.10
2018,02,28,11,54,29.90
2018,02,28,11,55,20.10
2018,02,28,11,56,27.40
2018,02,28,11,57,27.50
2018,02,28,11,58,36.60
2018,02,28,11,59,28.50
2018,02,28,12,00,28.50
2018,02,28,12,01,28.00
2018,02,28,12,02,31.50
2018,02,28,12,03,25.70
2018,02,28,12,04,26.40
2018,02,28,12,05,25.90
2018,02,28,12,06,24.10
2018,02,28,12,07,22.50
2018,02,28,12,08,25.80
2018,02,28,12,09,23.00
2018,02,28,12,10,25.90
2018,02,28,12,11,25.70
2018,02,28,12,12,25.20
2018,02,28,12,13,21.10
2018,02,28,12,14,27.20
2018,02,28,12,15,33.70
2018,02,28,12,16,29.70
2018,02,28,12,17,23.50
2018,02,28,12,18,18.90
2018,02,28,12,19,28.40
2018,02,28,12,20,24.90
2018,02,28,12,21,23.30
2018,02,28,12,22,20.20
2018,02,28,12,23,28.70
2018,02,28,12,24,26.80
2018,02,28,12,25,29.70
2018,02,28,12,26,21.20
2018,02,28,12,27,16.80
2018,02,28,12,28,27.30
2018,02,28,12,29,21.50
2018,02,28,12,30,22.80
2018,02,28,12,31,29.00
2018,02,28,12,32,29.40
2018,02,28,12,33,19.20
2018,02,28,12,34,15.80
2018,02,28,12,35,22.50
2018,02,28,12,36,28.70
2018,02,28,12,37,17.40
2018,02,28,12,38,22.70
2018,02,28,12,39,21.60
2018,02,28,12,40,20.80
2018,02,28,12,41,20.80
2018,02,28,12,42,24.00
2018,02,28,12,43,19.80
2018,02,28,12,44,21.80
2018,02,28,12,45,18.90
2018,02,28,12,46,19.80
2018,02,28,12,47,23.40
2018,02,28,12,48,15.40
2018,02,28,12,49,17.50
2018,02,28,12,50,12.30
2018,02,28,12,51,15.30
2018,02,28,12,52,17.30
2018,02,28,12,53,16.20
2018,02,28,12,54,18.20
2018,02,28,12,55,20.90
2018,02,28,12,56,23.60
2018,02,28,12,57,32.90
2018,02,28,12,58,26.20
2018,02,28,12,59,15.50
2018,02,28,13,00,16.70
2018,02,28,13,01,20.10
2018,02,28,13,02,27.20
2018,02,28,13,03,25.30
2018,02,28,13,04,27.30
2018,02,28,13,05,26.80
2018,02,28,13,06,15.80
2018,02,28,13,07,16.10
2018,02,28,13,08,17.60
2018,02,28,13,09,22.10
2018,02,28,13,10,14.40
2018,02,28,13,11,21.10
2018,02,28,13,12,23.50
2018,02,28,13,13,23.50
2018,02,28,13,14,27.00
2018,02,28,13,15,11.50
2018,02,28,13,16,13.80
2018,02,28,13,17,12.10
2018,02,28,13,18,32.10
2018,02,28,13,19,28.50
2018,02,28,13,20,28.40
2018,02,28,13,21,25.70
2018,02,28,13,22,20.30
2018,02,28,13,23,22.20
2018,02,28,13,24,25.30
2018,02,28,13,25,26.40
2018,02,28,13,26,28.70
2018,02,28,13,27,28.10
2018,02,28,13,28,29.50
2018,02,28,13,29,32.00
2018,02,28,13,30,36.30
2018,02,28,13,31,33.00
2018,02,28,13,32,36.90
2018,02,28,13,33,33.00
2018,02,28,13,34,34.40
2018,02,28,13,35,25.20
2018,02,28,13,36,14.90
2018,02,28,13,37,31.80
2018,02,28,13,38,32.60
2018,02,28,13,39,28.40
2018,02,28,13,40,27.10
2018,02,28,13,41,24.10
2018,02,28,13,42,18.30
2018,02,28,13,43,25.10
2018,02,28,13,44,19.30
2018,02,28,13,45,23.50
2018,02,28,13,46,24.40
2018,02,28,13,47,29.90
2018,02,28,13,48,29.20
2018,02,28,13,49,30.00
2018,02,28,13,50,25.50
2018,02,28,13,51,23.00
2018,02,28,13,52,32.30
2018,02,28,13,53,21.10
2018,02,28,13,54,19.30
2018,02,28,13,55,19.20
2018,02,28,13,56,15.20
2018,02,28,13,57,14.00
2018,02,28,13,58,28.50
2018,02,28,13,59,33.70
2018,02,28,14,00,34.10
2018,02,28,14,01,21.70
2018,02,28,14,02,22.70
2018,02,28,14,03,16.40
2018,02,28,14,04,14.80
2018,02,28,14,05,22.20
2018,02,28,14,06,30.40
2018,02,28,14,07,24.50
2018,02,28,14,08,31.20
2018,02,28,14,09,32.00
2018,02,28,14,10,20.30
2018,02,28,14,11,15.20
2018,02,28,14,12,26.10
2018,02,28,14,13,22.00
2018,02,28,14,14,18.80
2018,02,28,14,15,32.10
2018,02,28,14,16,19.40
2018,02,28,14,17,15.00
2018,02,28,14,18,13.00
2018,02,28,14,19,19.50
2018,02,28,14,20,16.50
2018,02,28,14,21,23.10
2018,02,28,14,22,17.70
2018,02,28,14,23,14.70
2018,02,28,14,24,25.80
2018,02,28,14,25,23.30
2018,02,28,14,26,20.00
2018,02,28,14,27,24.80
2018,02,28,14,28,19.60
2018,02,28,14,29,24.40
2018,02,28,14,30,22.50
2018,02,28,14,31,23.30
2018,02,28,14,32,29.10
2018,02,28,14,33,19.50
2018,02,28,14,34,25.00
2018,02,28,14,35,16.80
2018,02,28,14,36,21.60
2018,02,28,14,37,17.30
2018,02,28,14,38,22.50
2018,02,28,14,39,27.40
2018,02,28,14,40,25.20
2018,02,28,14,41,22.00
2018,02,28,14,42,20.00
2018,02,28,14,43,19.60
2018,02,28,14,44,17.90
2018,02,28,14,45,28.20
2018,02,28,14,46,26.00
2018,02,28,14,47,24.90
2018,02,28,14,48,30.90
2018,02,28,14,49,36.00
2018,02,28,14,50,27.40
2018,02,28,14,51,22.70
2018,02,28,14,52,32.50
2018,02,28,14,53,34.20
2018,02,28,14,54,28.60
2018,02,28,14,55,27.20
2018,02,28,14,56,24.50
2018,02,28,14,57,22.50
2018,02,28,14,58,25.20
2018,02,28,14,59,15.80
2018,02,28,15,00,22.20
2018,02,28,15,01,17.20
2018,02,28,15,02,26.80
2018,02,28,15,03,42.10
2018,02,28,15,04,32.00
2018,02,28,15,05,22.80
2018,02,28,15,06,24.70
2018,02,28,15,07,30.80
2018,02,28,15,08,28.40
2018,02,28,15,09,27.90
2018,02,28,15,10,32.80
2018,02,28,15,11,18.50
2018,02,28,15,12,29.80
2018,02,28,15,13,31.60
2018,02,28,15,14,26.00
2018,02,28,15,15,25.50
2018,02,28,15,16,18.80
2018,02,28,15,17,23.10
2018,02,28,15,18,23.00
2018,02,28,15,19,32.70
2018,02,28,15,20,24.10
2018,02,28,15,21,24.40
2018,02,28,15,22,27.10
2018,02,28,15,23,21.20
2018,02,28,15,24,16.90
2018,02,28,15,25,27.70
2018,02,28,15,26,28.40
2018,02,28,15,27,24.90
2018,02,28,15,28,23.10
2018,02,28,15,29,22.50
2018,02,28,15,30,28.40
2018,02,28,15,31,19.00
2018,02,28,15,32,20.00
2018,02,28,15,33,31.20
2018,02,28,15,34,35.50
2018,02,28,15,35,29.70
2018,02,28,15,36,38.20
2018,02,28,15,37,30.40
2018,02,28,15,38,23.40
2018,02,28,15,39,36.50
2018,02,28,15,40,33.00
2018,02,28,15,41,28.50
2018,02,28,15,42,23.20
2018,02,28,15,43,23.10
2018,02,28,15,44,28.30
2018,02,28,15,45,22.10
2018,02,28,15,46,31.70
2018,02,28,15,47,24.70
2018,02,28,15,48,20.80
2018,02,28,15,49,21.30
2018,02,28,15,50,20.80
2018,02,28,15,51,15.10
2018,02,28,15,52,24.30
2018,02,28,15,53,30.70
2018,02,28,15,54,22.80
2018,02,28,15,55,40.50
2018,02,28,15,56,35.90
2018,02,28,15,57,25.00
2018,02,28,15,58,40.00
2018,02,28,15,59,29.00
2018,02,28,16,00,27.50
2018,02,28,16,01,26.90
2018,02,28,16,02,31.80
2018,02,28,16,03,30.70
2018,02,28,16,04,22.80
2018,02,28,16,05,17.20
2018,02,28,16,06,19.20
2018,02,28,16,07,23.70
2018,02,28,16,08,27.90
2018,02,28,16,09,32.80
2018,02,28,16,10,29.30
2018,02,28,16,11,25.10
2018,02,28,16,12,28.30
2018,02,28,16,13,23.40
2018,02,28,16,14,22.30
2018,02,28,16,15,22.90
2018,02,28,16,16,32.00
2018,02,28,16,17,24.30
2018,02,28,16,18,22.70
2018,02,28,16,19,22.20
2018,02,28,16,20,28.40
2018,02,28,16,21,19.40
2018,02,28,16,22,15.70
2018,02,28,16,23,17.80
2018,02,28,16,24,18.00
2018,02,28,16,25,17.90
2018,02,28,16,26,24.30
2018,02,28,16,27,32.30
2018,02,28,16,28,25.40
2018,02,28,16,29,26.30
2018,02,28,16,30,22.40
2018,02,28,16,31,17.80
2018,02,28,16,32,30.80
2018,02,28,16,33,29.40
2018,02,28,16,34,26.60
2018,02,28,16,35,26.00
2018,02,28,16,36,25.50
2018,02,28,16,37,28.60
2018,02,28,16,38,19.50
2018,02,28,16,39,17.40
2018,02,28,16,40,20.90
2018,02,28,16,41,19.70
2018,02,28,16,42,18.80
2018,02,28,16,43,21.50
2018,02,28,16,44,18.60
2018,02,28,16,45,27.10
2018,02,28,16,46,24.80
2018,02,28,16,47,28.90
2018,02,28,16,48,21.60
2018,02,28,16,49,28.70
2018,02,28,16,50,32.50
2018,02,28,16,51,26.50
2018,02,28,16,52,37.10
2018,02,28,16,53,29.20
2018,02,28,16,54,27.60
2018,02,28,16,55,36.30
2018,02,28,16,56,26.50
2018,02,28,16,57,23.10
2018,02,28,16,58,25.00
2018,02,28,16,59,23.40
2018,02,28,17,00,29.50
2018,02,28,17,01,29.80
2018,02,28,17,02,18.20
2018,02,28,17,03,22.00
2018,02,28,17,04,17.20
2018,02,28,17,05,16.40
2018,02,28,17,06,24.20
2018,02,28,17,07,27.20
2018,02,28,17,08,27.10
2018,02,28,17,09,28.20
2018,02,28,17,10,22.80
2018,02,28,17,11,18.70
2018,02,28,17,12,23.60
2018,02,28,17,13,23.70
2018,02,28,17,14,29.00
2018,02,28,17,15,21.00
2018,02,28,17,16,20.10
2018,02,28,17,17,30.40
2018,02,28,17,18,27.50
2018,02,28,17,19,26.30
2018,02,28,17,20,26.80
2018,02,28,17,21,23.40
2018,02,28,17,22,22.60
2018,02,28,17,23,23.00
2018,02,28,17,24,36.70
2018,02,28,17,25,28.20
2018,02,28,17,26,37.80
2018,02,28,17,27,20.40
2018,02,28,17,28,29.50
2018,02,28,17,29,32.30
2018,02,28,17,30,23.10
2018,02,28,17,31,25.90
2018,02,28,17,32,19.80
2018,02,28,17,33,25.40
2018,02,28,17,34,24.40
2018,02,28,17,35,31.20
2018,02,28,17,36,28.20