Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,14.00
2011,08,20,00,01,14.00
2011,08,20,00,02,14.00
2011,08,20,00,03,14.00
2011,08,20,00,04,14.00
2011,08,20,00,05,14.00
2011,08,20,00,06,14.00
2011,08,20,00,07,14.00
2011,08,20,00,08,14.00
2011,08,20,00,09,14.00
2011,08,20,00,10,14.00
2011,08,20,00,11,14.00
2011,08,20,00,12,13.90
2011,08,20,00,13,13.90
2011,08,20,00,14,13.90
2011,08,20,00,15,13.90
2011,08,20,00,16,13.90
2011,08,20,00,17,13.90
2011,08,20,00,18,13.90
2011,08,20,00,19,13.90
2011,08,20,00,20,13.90
2011,08,20,00,21,13.90
2011,08,20,00,22,13.90
2011,08,20,00,23,13.90
2011,08,20,00,24,13.90
2011,08,20,00,25,13.90
2011,08,20,00,26,13.90
2011,08,20,00,27,13.90
2011,08,20,00,28,13.90
2011,08,20,00,29,13.90
2011,08,20,00,30,13.90
2011,08,20,00,31,13.90
2011,08,20,00,32,13.90
2011,08,20,00,33,13.90
2011,08,20,00,34,13.90
2011,08,20,00,35,13.90
2011,08,20,00,36,13.80
2011,08,20,00,37,13.80
2011,08,20,00,38,13.80
2011,08,20,00,39,13.80
2011,08,20,00,40,13.80
2011,08,20,00,41,13.80
2011,08,20,00,42,13.80
2011,08,20,00,43,13.80
2011,08,20,00,44,13.80
2011,08,20,00,45,13.80
2011,08,20,00,46,13.80
2011,08,20,00,47,13.80
2011,08,20,00,48,13.80
2011,08,20,00,49,13.80
2011,08,20,00,50,13.80
2011,08,20,00,51,13.80
2011,08,20,00,52,13.80
2011,08,20,00,53,13.80
2011,08,20,00,54,13.80
2011,08,20,00,55,13.80
2011,08,20,00,56,13.80
2011,08,20,00,57,13.80
2011,08,20,00,58,13.80
2011,08,20,00,59,13.80
2011,08,20,01,00,13.80
2011,08,20,01,01,13.80
2011,08,20,01,02,13.80
2011,08,20,01,03,13.80
2011,08,20,01,04,13.80
2011,08,20,01,05,13.80
2011,08,20,01,06,13.80
2011,08,20,01,07,13.70
2011,08,20,01,08,13.80
2011,08,20,01,09,13.70
2011,08,20,01,10,13.70
2011,08,20,01,11,13.70
2011,08,20,01,12,13.70
2011,08,20,01,13,13.70
2011,08,20,01,14,13.70
2011,08,20,01,15,13.70
2011,08,20,01,16,13.70
2011,08,20,01,17,13.70
2011,08,20,01,18,13.70
2011,08,20,01,19,13.70
2011,08,20,01,20,13.70
2011,08,20,01,21,13.70
2011,08,20,01,22,13.70
2011,08,20,01,23,13.70
2011,08,20,01,24,13.70
2011,08,20,01,25,13.80
2011,08,20,01,26,13.80
2011,08,20,01,27,13.80
2011,08,20,01,28,13.80
2011,08,20,01,29,13.80
2011,08,20,01,30,13.80
2011,08,20,01,31,13.80
2011,08,20,01,32,13.80
2011,08,20,01,33,13.80
2011,08,20,01,34,13.80
2011,08,20,01,35,13.80
2011,08,20,01,36,13.80
2011,08,20,01,37,13.80
2011,08,20,01,38,13.80
2011,08,20,01,39,13.80
2011,08,20,01,40,13.80
2011,08,20,01,41,13.80
2011,08,20,01,42,13.80
2011,08,20,01,43,13.80
2011,08,20,01,44,13.80
2011,08,20,01,45,13.80
2011,08,20,01,49,13.90
2011,08,20,01,50,13.90
2011,08,20,01,51,13.90
2011,08,20,01,52,13.90
2011,08,20,01,53,13.90
2011,08,20,01,54,13.90
2011,08,20,01,55,13.90
2011,08,20,01,56,13.90
2011,08,20,01,57,13.90
2011,08,20,01,58,13.90
2011,08,20,01,59,13.90
2011,08,20,02,00,13.90
2011,08,20,02,01,13.90
2011,08,20,02,02,13.90
2011,08,20,02,03,13.90
2011,08,20,02,04,13.90
2011,08,20,02,05,14.00
2011,08,20,02,06,14.00
2011,08,20,02,07,14.00
2011,08,20,02,08,14.00
2011,08,20,02,09,14.00
2011,08,20,02,10,14.00
2011,08,20,02,11,14.10
2011,08,20,02,12,14.10
2011,08,20,02,13,14.10
2011,08,20,02,14,14.10
2011,08,20,02,15,14.10
2011,08,20,02,16,14.10
2011,08,20,02,17,14.10
2011,08,20,02,18,14.10
2011,08,20,02,19,14.10
2011,08,20,02,20,14.10
2011,08,20,02,21,14.10
2011,08,20,02,22,14.10
2011,08,20,02,23,14.10
2011,08,20,02,24,14.20
2011,08,20,02,25,14.20
2011,08,20,02,26,14.20
2011,08,20,02,27,14.20
2011,08,20,02,28,14.20
2011,08,20,02,29,14.20
2011,08,20,02,30,14.20
2011,08,20,02,31,14.20
2011,08,20,02,32,14.20
2011,08,20,02,33,14.20
2011,08,20,02,34,14.20
2011,08,20,02,35,14.20
2011,08,20,02,36,14.20
2011,08,20,02,37,14.20
2011,08,20,02,38,14.20
2011,08,20,02,39,14.20
2011,08,20,02,40,14.20
2011,08,20,02,41,14.20
2011,08,20,02,42,14.30
2011,08,20,02,43,14.30
2011,08,20,02,44,14.30
2011,08,20,02,45,14.30
2011,08,20,02,46,14.30
2011,08,20,02,47,14.30
2011,08,20,02,48,14.30
2011,08,20,02,49,14.30
2011,08,20,02,50,14.30
2011,08,20,02,51,14.30
2011,08,20,02,52,14.30
2011,08,20,02,53,14.30
2011,08,20,02,54,14.30
2011,08,20,02,55,14.30
2011,08,20,02,56,14.30
2011,08,20,02,57,14.30
2011,08,20,02,58,14.30
2011,08,20,02,59,14.30
2011,08,20,03,00,14.30
2011,08,20,03,01,14.30
2011,08,20,03,02,14.30
2011,08,20,03,03,14.30
2011,08,20,03,04,14.30
2011,08,20,03,05,14.30
2011,08,20,03,06,14.30
2011,08,20,03,07,14.30
2011,08,20,03,08,14.30
2011,08,20,03,09,14.30
2011,08,20,03,10,14.40
2011,08,20,03,11,14.40
2011,08,20,03,12,14.40
2011,08,20,03,13,14.40
2011,08,20,03,14,14.40
2011,08,20,03,15,14.40
2011,08,20,03,16,14.40
2011,08,20,03,17,14.40
2011,08,20,03,18,14.40
2011,08,20,03,19,14.40
2011,08,20,03,20,14.40
2011,08,20,03,21,14.40
2011,08,20,03,22,14.40
2011,08,20,03,23,14.40
2011,08,20,03,24,14.40
2011,08,20,03,25,14.40
2011,08,20,03,26,14.40
2011,08,20,03,27,14.40
2011,08,20,03,28,14.40
2011,08,20,03,29,14.40
2011,08,20,03,30,14.40
2011,08,20,03,31,14.40
2011,08,20,03,32,14.40
2011,08,20,03,33,14.40
2011,08,20,03,34,14.40
2011,08,20,03,35,14.40
2011,08,20,03,36,14.40
2011,08,20,03,37,14.40
2011,08,20,03,38,14.40
2011,08,20,03,39,14.40
2011,08,20,03,40,14.40
2011,08,20,03,41,14.40
2011,08,20,03,42,14.40
2011,08,20,03,43,14.40
2011,08,20,03,44,14.40
2011,08,20,03,45,14.40
2011,08,20,03,46,14.40
2011,08,20,03,47,14.40
2011,08,20,03,48,14.40
2011,08,20,03,49,14.40
2011,08,20,03,50,14.30
2011,08,20,03,51,14.30
2011,08,20,03,52,14.30
2011,08,20,03,53,14.30
2011,08,20,03,54,14.30
2011,08,20,03,55,14.30
2011,08,20,03,56,14.30
2011,08,20,03,57,14.30
2011,08,20,03,58,14.30
2011,08,20,03,59,14.30
2011,08,20,04,00,14.30
2011,08,20,04,01,14.30
2011,08,20,04,02,14.30
2011,08,20,04,03,14.30
2011,08,20,04,04,14.30
2011,08,20,04,05,14.30
2011,08,20,04,06,14.30
2011,08,20,04,07,14.30
2011,08,20,04,08,14.30
2011,08,20,04,09,14.30
2011,08,20,04,10,14.30
2011,08,20,04,11,14.30
2011,08,20,04,12,14.30
2011,08,20,04,13,14.30
2011,08,20,04,14,14.30
2011,08,20,04,15,14.30
2011,08,20,04,16,14.30
2011,08,20,04,17,14.30
2011,08,20,04,18,14.30
2011,08,20,04,19,14.30
2011,08,20,04,20,14.30
2011,08,20,04,21,14.20
2011,08,20,04,22,14.20
2011,08,20,04,23,14.20
2011,08,20,04,24,14.20
2011,08,20,04,25,14.20
2011,08,20,04,26,14.20
2011,08,20,04,27,14.20
2011,08,20,04,28,14.20
2011,08,20,04,29,14.20
2011,08,20,04,30,14.20
2011,08,20,04,31,14.20
2011,08,20,04,32,14.20
2011,08,20,04,33,14.20
2011,08,20,04,34,14.20
2011,08,20,04,35,14.20
2011,08,20,04,36,14.20
2011,08,20,04,37,14.20
2011,08,20,04,38,14.20
2011,08,20,04,39,14.20
2011,08,20,04,40,14.20
2011,08,20,04,41,14.20
2011,08,20,04,42,14.20
2011,08,20,04,43,14.20
2011,08,20,04,44,14.20
2011,08,20,04,45,14.10
2011,08,20,04,46,14.10
2011,08,20,04,47,14.10
2011,08,20,04,48,14.10
2011,08,20,04,49,14.10
2011,08,20,04,50,14.10
2011,08,20,04,51,14.10
2011,08,20,04,52,14.10
2011,08,20,04,53,14.10
2011,08,20,04,54,14.10
2011,08,20,04,55,14.10
2011,08,20,04,56,14.10
2011,08,20,04,57,14.10
2011,08,20,04,58,14.00
2011,08,20,04,59,14.00
2011,08,20,05,00,14.00
2011,08,20,05,01,14.00
2011,08,20,05,02,14.00
2011,08,20,05,03,14.00
2011,08,20,05,04,14.00
2011,08,20,05,05,13.90
2011,08,20,05,06,13.90
2011,08,20,05,07,13.90
2011,08,20,05,08,13.90
2011,08,20,05,09,13.90
2011,08,20,05,10,13.90
2011,08,20,05,11,13.90
2011,08,20,05,12,13.90
2011,08,20,05,13,13.90
2011,08,20,05,14,13.90
2011,08,20,05,15,13.80
2011,08,20,05,16,13.80
2011,08,20,05,17,13.80
2011,08,20,05,18,13.80
2011,08,20,05,19,13.80
2011,08,20,05,20,13.80
2011,08,20,05,21,13.80
2011,08,20,05,22,13.80
2011,08,20,05,23,13.80
2011,08,20,05,24,13.80
2011,08,20,05,25,13.80
2011,08,20,05,26,13.80
2011,08,20,05,27,13.80
2011,08,20,05,28,13.80
2011,08,20,05,29,13.70
2011,08,20,05,30,13.70
2011,08,20,05,31,13.70
2011,08,20,05,32,13.70
2011,08,20,05,33,13.70
2011,08,20,05,34,13.70
2011,08,20,05,35,13.70
2011,08,20,05,36,13.70
2011,08,20,05,37,13.70
2011,08,20,05,38,13.70
2011,08,20,05,39,13.70
2011,08,20,05,40,13.70
2011,08,20,05,41,13.60
2011,08,20,05,42,13.60
2011,08,20,05,43,13.60
2011,08,20,05,44,13.60
2011,08,20,05,45,13.60
2011,08,20,05,46,13.60
2011,08,20,05,47,13.60
2011,08,20,05,48,13.60
2011,08,20,05,49,13.60
2011,08,20,05,50,13.60
2011,08,20,05,51,13.60
2011,08,20,05,52,13.60
2011,08,20,05,53,13.60
2011,08,20,05,54,13.60
2011,08,20,05,55,13.60
2011,08,20,05,56,13.50
2011,08,20,05,57,13.50
2011,08,20,05,58,13.50
2011,08,20,05,59,13.50
2011,08,20,06,00,13.50
2011,08,20,06,01,13.50
2011,08,20,06,02,13.50
2011,08,20,06,03,13.50
2011,08,20,06,04,13.50
2011,08,20,06,05,13.50
2011,08,20,06,06,13.50
2011,08,20,06,07,13.40
2011,08,20,06,08,13.40
2011,08,20,06,09,13.40
2011,08,20,06,10,13.40
2011,08,20,06,11,13.40
2011,08,20,06,12,13.40
2011,08,20,06,13,13.40
2011,08,20,06,14,13.40
2011,08,20,06,15,13.40
2011,08,20,06,16,13.40
2011,08,20,06,17,13.40
2011,08,20,06,18,13.40
2011,08,20,06,19,13.40
2011,08,20,06,20,13.40
2011,08,20,06,21,13.40
2011,08,20,06,22,13.30
2011,08,20,06,23,13.30
2011,08,20,06,24,13.30
2011,08,20,06,25,13.30
2011,08,20,06,26,13.30
2011,08,20,06,27,13.30
2011,08,20,06,28,13.30
2011,08,20,06,29,13.30
2011,08,20,06,30,13.30
2011,08,20,06,31,13.30
2011,08,20,06,32,13.30
2011,08,20,06,33,13.30
2011,08,20,06,34,13.30
2011,08,20,06,35,13.30
2011,08,20,06,36,13.30
2011,08,20,06,37,13.30
2011,08,20,06,38,13.30
2011,08,20,06,39,13.30
2011,08,20,06,40,13.30
2011,08,20,06,41,13.30
2011,08,20,06,42,13.30
2011,08,20,06,43,13.30
2011,08,20,06,44,13.30
2011,08,20,06,45,13.30
2011,08,20,06,46,13.30
2011,08,20,06,47,13.30
2011,08,20,06,48,13.30
2011,08,20,06,49,13.30
2011,08,20,06,50,13.30
2011,08,20,06,51,13.30
2011,08,20,06,52,13.30
2011,08,20,06,53,13.30
2011,08,20,06,54,13.30
2011,08,20,06,55,13.30
2011,08,20,06,56,13.20
2011,08,20,06,57,13.30
2011,08,20,06,58,13.30
2011,08,20,06,59,13.30
2011,08,20,07,00,13.30
2011,08,20,07,01,13.30
2011,08,20,07,02,13.30
2011,08,20,07,03,13.30
2011,08,20,07,04,13.30
2011,08,20,07,05,13.30
2011,08,20,07,06,13.30
2011,08,20,07,07,13.30
2011,08,20,07,08,13.30
2011,08,20,07,09,13.30
2011,08,20,07,10,13.30
2011,08,20,07,11,13.30
2011,08,20,07,12,13.30
2011,08,20,07,13,13.30
2011,08,20,07,14,13.30
2011,08,20,07,15,13.30
2011,08,20,07,16,13.30
2011,08,20,07,17,13.30
2011,08,20,07,18,13.30
2011,08,20,07,19,13.30
2011,08,20,07,20,13.30
2011,08,20,07,21,13.40
2011,08,20,07,22,13.40
2011,08,20,07,23,13.40
2011,08,20,07,24,13.40
2011,08,20,07,25,13.40
2011,08,20,07,26,13.40
2011,08,20,07,27,13.40
2011,08,20,07,28,13.40
2011,08,20,07,29,13.40
2011,08,20,07,30,13.40
2011,08,20,07,31,13.40
2011,08,20,07,32,13.40
2011,08,20,07,33,13.40
2011,08,20,07,34,13.50
2011,08,20,07,35,13.50
2011,08,20,07,36,13.50
2011,08,20,07,37,13.50
2011,08,20,07,38,13.50
2011,08,20,07,39,13.50
2011,08,20,07,40,13.60
2011,08,20,07,41,13.60
2011,08,20,07,42,13.60
2011,08,20,07,43,13.60
2011,08,20,07,44,13.60
2011,08,20,07,45,13.60
2011,08,20,07,46,13.60
2011,08,20,07,47,13.70
2011,08,20,07,48,13.70
2011,08,20,07,49,13.70
2011,08,20,07,50,13.70
2011,08,20,07,51,13.70
2011,08,20,07,52,13.70
2011,08,20,07,53,13.80
2011,08,20,07,54,13.80
2011,08,20,07,55,13.80
2011,08,20,07,56,13.80
2011,08,20,07,57,13.90
2011,08,20,07,58,13.90
2011,08,20,07,59,13.90
2011,08,20,08,00,13.90
2011,08,20,08,01,14.00
2011,08,20,08,02,14.00
2011,08,20,08,03,14.00
2011,08,20,08,04,14.10
2011,08,20,08,05,14.10
2011,08,20,08,06,14.10
2011,08,20,08,07,14.20
2011,08,20,08,08,14.20
2011,08,20,08,09,14.30
2011,08,20,08,10,14.30
2011,08,20,08,11,14.40
2011,08,20,08,12,14.60
2011,08,20,08,13,14.70
2011,08,20,08,14,14.80
2011,08,20,08,15,14.80
2011,08,20,08,16,14.90
2011,08,20,08,17,15.00
2011,08,20,08,18,15.00
2011,08,20,08,19,15.00
2011,08,20,08,20,15.00
2011,08,20,08,21,15.20
2011,08,20,08,22,15.20
2011,08,20,08,23,15.30
2011,08,20,08,24,15.30
2011,08,20,08,25,15.40
2011,08,20,08,26,15.50
2011,08,20,08,27,15.60
2011,08,20,08,28,15.70
2011,08,20,08,29,15.80
2011,08,20,08,30,15.80
2011,08,20,08,31,15.90
2011,08,20,08,32,16.00
2011,08,20,08,33,16.10
2011,08,20,08,34,16.20
2011,08,20,08,35,16.20
2011,08,20,08,36,16.30
2011,08,20,08,37,16.40
2011,08,20,08,38,16.40
2011,08,20,08,39,16.50
2011,08,20,08,40,16.60
2011,08,20,08,41,16.60
2011,08,20,08,42,16.70
2011,08,20,08,43,16.70
2011,08,20,08,44,16.80
2011,08,20,08,45,16.80
2011,08,20,08,46,16.80
2011,08,20,08,47,16.90
2011,08,20,08,48,17.00
2011,08,20,08,49,17.00
2011,08,20,08,50,17.10
2011,08,20,08,51,17.10
2011,08,20,08,52,17.20
2011,08,20,08,53,17.20
2011,08,20,08,54,17.30
2011,08,20,08,55,17.30
2011,08,20,08,56,17.40
2011,08,20,08,57,17.40
2011,08,20,08,58,17.50
2011,08,20,08,59,17.50
2011,08,20,09,00,17.60
2011,08,20,09,01,17.60
2011,08,20,09,02,17.60
2011,08,20,09,03,17.60
2011,08,20,09,04,17.70
2011,08,20,09,05,17.70
2011,08,20,09,06,17.70
2011,08,20,09,07,17.70
2011,08,20,09,08,17.70
2011,08,20,09,09,17.70
2011,08,20,09,10,17.80
2011,08,20,09,11,17.80
2011,08,20,09,12,17.80
2011,08,20,09,13,17.80
2011,08,20,09,14,17.90
2011,08,20,09,15,17.90
2011,08,20,09,16,17.90
2011,08,20,09,17,18.00
2011,08,20,09,18,18.00
2011,08,20,09,19,18.10
2011,08,20,09,20,18.10
2011,08,20,09,21,18.20
2011,08,20,09,22,18.30
2011,08,20,09,23,18.30
2011,08,20,09,24,18.30
2011,08,20,09,25,18.40
2011,08,20,09,26,18.40
2011,08,20,09,27,18.50
2011,08,20,09,28,18.50
2011,08,20,09,29,18.60
2011,08,20,09,30,18.60
2011,08,20,09,31,18.60
2011,08,20,09,32,18.70
2011,08,20,09,33,18.70
2011,08,20,09,34,18.70
2011,08,20,09,35,18.70
2011,08,20,09,36,18.80
2011,08,20,09,37,18.80
2011,08,20,09,38,18.80
2011,08,20,09,39,18.80
2011,08,20,09,40,18.90
2011,08,20,09,41,18.90
2011,08,20,09,42,18.90
2011,08,20,09,43,19.00
2011,08,20,09,44,19.10
2011,08,20,09,45,19.10
2011,08,20,09,46,19.20
2011,08,20,09,47,19.20
2011,08,20,09,48,19.30
2011,08,20,09,49,19.30
2011,08,20,09,50,19.40
2011,08,20,09,51,19.50
2011,08,20,09,52,19.60
2011,08,20,09,53,19.70
2011,08,20,09,54,19.80
2011,08,20,09,55,19.80
2011,08,20,09,56,19.80
2011,08,20,09,57,19.90
2011,08,20,09,58,19.90
2011,08,20,09,59,19.90
2011,08,20,10,00,19.90
2011,08,20,10,01,20.00
2011,08,20,10,02,20.00
2011,08,20,10,03,20.10
2011,08,20,10,04,20.20
2011,08,20,10,05,20.20
2011,08,20,10,06,20.30
2011,08,20,10,07,20.30
2011,08,20,10,08,20.30
2011,08,20,10,09,20.40
2011,08,20,10,10,20.50
2011,08,20,10,11,20.60
2011,08,20,10,12,20.70
2011,08,20,10,13,20.70
2011,08,20,10,14,20.80
2011,08,20,10,15,20.80
2011,08,20,10,16,20.90
2011,08,20,10,17,20.90
2011,08,20,10,18,21.00
2011,08,20,10,19,21.10
2011,08,20,10,20,21.10
2011,08,20,10,21,21.10
2011,08,20,10,22,21.20
2011,08,20,10,23,21.20
2011,08,20,10,24,21.20
2011,08,20,10,25,21.30
2011,08,20,10,26,21.30
2011,08,20,10,27,21.40
2011,08,20,10,28,21.40
2011,08,20,10,29,21.40
2011,08,20,10,30,21.40
2011,08,20,10,31,21.30
2011,08,20,10,32,21.30
2011,08,20,10,33,21.20
2011,08,20,10,34,21.10
2011,08,20,10,35,21.10
2011,08,20,10,36,21.10
2011,08,20,10,37,21.00
2011,08,20,10,38,20.90
2011,08,20,10,39,20.90
2011,08,20,10,40,20.90
2011,08,20,10,41,20.80
2011,08,20,10,42,20.70
2011,08,20,10,43,20.70
2011,08,20,10,44,20.70
2011,08,20,10,45,20.70
2011,08,20,10,46,20.70
2011,08,20,10,47,20.60
2011,08,20,10,48,20.50
2011,08,20,10,49,20.50
2011,08,20,10,50,20.50
2011,08,20,10,51,20.40
2011,08,20,10,52,20.40
2011,08,20,10,53,20.40
2011,08,20,10,54,20.40
2011,08,20,10,55,20.40
2011,08,20,10,56,20.30
2011,08,20,10,57,20.30
2011,08,20,10,58,20.40
2011,08,20,10,59,20.40
2011,08,20,11,00,20.40
2011,08,20,11,01,20.40
2011,08,20,11,02,20.30
2011,08,20,11,03,20.20
2011,08,20,11,04,20.10
2011,08,20,11,05,20.10
2011,08,20,11,06,20.10
2011,08,20,11,07,20.20
2011,08,20,11,08,20.20
2011,08,20,11,09,20.20
2011,08,20,11,10,20.20
2011,08,20,11,11,20.30
2011,08,20,11,12,20.40
2011,08,20,11,13,20.50
2011,08,20,11,14,20.60
2011,08,20,11,15,20.70
2011,08,20,11,16,20.80
2011,08,20,11,17,20.80
2011,08,20,11,18,20.90
2011,08,20,11,19,21.10
2011,08,20,11,20,21.20
2011,08,20,11,21,21.30
2011,08,20,11,22,21.40
2011,08,20,11,23,21.50
2011,08,20,11,24,21.60
2011,08,20,11,25,21.70
2011,08,20,11,26,21.80
2011,08,20,11,27,21.80
2011,08,20,11,28,21.80
2011,08,20,11,29,21.80
2011,08,20,11,30,21.80
2011,08,20,11,31,21.80
2011,08,20,11,32,21.80
2011,08,20,11,33,21.80
2011,08,20,11,34,21.80
2011,08,20,11,35,21.80
2011,08,20,11,36,21.90
2011,08,20,11,37,22.00
2011,08,20,11,38,22.00
2011,08,20,11,39,22.10
2011,08,20,11,40,22.20
2011,08,20,11,41,22.20
2011,08,20,11,42,22.30
2011,08,20,11,43,22.30
2011,08,20,11,44,22.40
2011,08,20,11,45,22.40
2011,08,20,11,46,22.50
2011,08,20,11,47,22.50
2011,08,20,11,48,22.50
2011,08,20,11,49,22.50
2011,08,20,11,50,22.50
2011,08,20,11,51,22.40
2011,08,20,11,52,22.40
2011,08,20,11,53,22.40
2011,08,20,11,54,22.30
2011,08,20,11,55,22.20
2011,08,20,11,56,22.10
2011,08,20,11,57,22.00
2011,08,20,11,58,21.90
2011,08,20,11,59,21.80
2011,08,20,12,00,21.80
2011,08,20,12,01,21.80
2011,08,20,12,02,21.70
2011,08,20,12,03,21.60
2011,08,20,12,04,21.60
2011,08,20,12,05,21.50
2011,08,20,12,06,21.40
2011,08,20,12,07,21.30
2011,08,20,12,08,21.10
2011,08,20,12,09,21.00
2011,08,20,12,10,20.90
2011,08,20,12,11,20.90
2011,08,20,12,12,20.90
2011,08,20,12,13,20.90
2011,08,20,12,14,20.90
2011,08,20,12,15,21.00
2011,08,20,12,16,21.10
2011,08,20,12,17,21.20
2011,08,20,12,18,21.30
2011,08,20,12,19,21.30
2011,08,20,12,20,21.50
2011,08,20,12,21,21.60
2011,08,20,12,22,21.70
2011,08,20,12,23,21.80
2011,08,20,12,24,21.90
2011,08,20,12,25,22.00
2011,08,20,12,26,22.20
2011,08,20,12,27,22.40
2011,08,20,12,28,22.60
2011,08,20,12,29,22.70
2011,08,20,12,30,22.80
2011,08,20,12,31,22.80
2011,08,20,12,32,22.80
2011,08,20,12,33,22.80
2011,08,20,12,34,22.90
2011,08,20,12,35,22.90
2011,08,20,12,36,23.00
2011,08,20,12,37,23.10
2011,08,20,12,38,23.20
2011,08,20,12,39,23.20
2011,08,20,12,40,23.20
2011,08,20,12,41,23.20
2011,08,20,12,42,23.30
2011,08,20,12,43,23.30
2011,08,20,12,44,23.40
2011,08,20,12,45,23.50
2011,08,20,12,46,23.60
2011,08,20,12,47,23.70
2011,08,20,12,48,23.80
2011,08,20,12,49,23.90
2011,08,20,12,50,24.00
2011,08,20,12,51,24.20
2011,08,20,12,52,24.30
2011,08,20,12,53,24.40
2011,08,20,12,54,24.50
2011,08,20,12,55,24.50
2011,08,20,12,56,24.60
2011,08,20,12,57,24.60
2011,08,20,12,58,24.70
2011,08,20,12,59,24.70
2011,08,20,13,00,24.70
2011,08,20,13,01,24.80
2011,08,20,13,02,24.80
2011,08,20,13,03,24.80
2011,08,20,13,04,24.80
2011,08,20,13,05,24.80
2011,08,20,13,06,24.90
2011,08,20,13,07,24.90
2011,08,20,13,08,24.90
2011,08,20,13,09,24.90
2011,08,20,13,10,24.90
2011,08,20,13,11,24.90
2011,08,20,13,12,24.90
2011,08,20,13,13,24.80
2011,08,20,13,14,24.80
2011,08,20,13,15,24.80
2011,08,20,13,16,24.80
2011,08,20,13,17,24.90
2011,08,20,13,18,24.90
2011,08,20,13,19,24.90
2011,08,20,13,20,24.90
2011,08,20,13,21,24.80
2011,08,20,13,22,24.80
2011,08,20,13,23,24.80
2011,08,20,13,24,24.80
2011,08,20,13,25,24.90
2011,08,20,13,26,24.90
2011,08,20,13,27,24.90
2011,08,20,13,28,25.00
2011,08,20,13,29,25.00
2011,08,20,13,30,25.00
2011,08,20,13,31,25.00
2011,08,20,13,32,25.10
2011,08,20,13,33,25.10
2011,08,20,13,34,25.20
2011,08,20,13,35,25.20
2011,08,20,13,36,25.20
2011,08,20,13,37,25.20
2011,08,20,13,38,25.20
2011,08,20,13,39,25.20
2011,08,20,13,40,25.30
2011,08,20,13,41,25.30
2011,08,20,13,42,25.30
2011,08,20,13,43,25.30
2011,08,20,13,44,25.30
2011,08,20,13,45,25.30
2011,08,20,13,46,25.30
2011,08,20,13,47,25.30
2011,08,20,13,48,25.30
2011,08,20,13,49,25.30
2011,08,20,13,50,25.30
2011,08,20,13,51,25.40
2011,08,20,13,52,25.40
2011,08,20,13,53,25.40
2011,08,20,13,54,25.40
2011,08,20,13,55,25.50
2011,08,20,13,56,25.50
2011,08,20,13,57,25.60
2011,08,20,13,58,25.60
2011,08,20,13,59,25.60
2011,08,20,14,00,25.60
2011,08,20,14,01,25.60
2011,08,20,14,02,25.60
2011,08,20,14,03,25.50
2011,08,20,14,04,25.50
2011,08,20,14,05,25.50
2011,08,20,14,06,25.50
2011,08,20,14,07,25.50
2011,08,20,14,08,25.50
2011,08,20,14,09,25.50
2011,08,20,14,10,25.50
2011,08,20,14,11,25.40
2011,08,20,14,12,25.20
2011,08,20,14,13,25.10
2011,08,20,14,14,25.00
2011,08,20,14,15,24.90
2011,08,20,14,16,24.90
2011,08,20,14,17,24.70
2011,08,20,14,18,24.60
2011,08,20,14,19,24.50
2011,08,20,14,20,24.40
2011,08,20,14,21,24.40
2011,08,20,14,22,24.40
2011,08,20,14,23,24.40
2011,08,20,14,24,24.40
2011,08,20,14,25,24.40
2011,08,20,14,26,24.40
2011,08,20,14,27,24.50
2011,08,20,14,28,24.60
2011,08,20,14,29,24.60
2011,08,20,14,30,24.60
2011,08,20,14,31,24.60
2011,08,20,14,32,24.50
2011,08,20,14,33,24.40
2011,08,20,14,34,24.40
2011,08,20,14,35,24.40
2011,08,20,14,36,24.50
2011,08,20,14,37,24.50
2011,08,20,14,38,24.40
2011,08,20,14,39,24.30
2011,08,20,14,40,24.30
2011,08,20,14,41,24.20
2011,08,20,14,42,24.30
2011,08,20,14,43,24.30
2011,08,20,14,44,24.40
2011,08,20,14,45,24.50
2011,08,20,14,46,24.60
2011,08,20,14,47,24.70
2011,08,20,14,48,24.80
2011,08,20,14,49,24.90
2011,08,20,14,50,25.00
2011,08,20,14,51,25.10
2011,08,20,14,52,25.20
2011,08,20,14,53,25.30
2011,08,20,14,54,25.30
2011,08,20,14,55,25.30
2011,08,20,14,56,25.40
2011,08,20,14,57,25.40
2011,08,20,14,58,25.40
2011,08,20,14,59,25.40
2011,08,20,15,00,25.40
2011,08,20,15,01,25.40
2011,08,20,15,02,25.40
2011,08,20,15,03,25.40
2011,08,20,15,04,25.40
2011,08,20,15,05,25.40
2011,08,20,15,06,25.40
2011,08,20,15,07,25.50
2011,08,20,15,08,25.60
2011,08,20,15,09,25.70
2011,08,20,15,10,25.70
2011,08,20,15,11,25.70
2011,08,20,15,12,25.70
2011,08,20,15,13,25.60
2011,08,20,15,14,25.50
2011,08,20,15,15,25.40
2011,08,20,15,16,25.40
2011,08,20,15,17,25.30
2011,08,20,15,18,25.20
2011,08,20,15,19,25.20
2011,08,20,15,20,25.10
2011,08,20,15,21,25.00
2011,08,20,15,22,25.00
2011,08,20,15,23,24.90
2011,08,20,15,24,24.80
2011,08,20,15,25,24.80
2011,08,20,15,26,24.90
2011,08,20,15,27,24.90
2011,08,20,15,28,25.00
2011,08,20,15,29,25.10
2011,08,20,15,30,25.10
2011,08,20,15,31,25.20
2011,08,20,15,32,25.30
2011,08,20,15,33,25.40
2011,08,20,15,34,25.60
2011,08,20,15,35,25.70
2011,08,20,15,36,25.80
2011,08,20,15,37,25.90
2011,08,20,15,38,25.90
2011,08,20,15,39,25.90
2011,08,20,15,40,26.00
2011,08,20,15,41,26.10
2011,08,20,15,42,26.20
2011,08,20,15,43,26.20
2011,08,20,15,44,26.30
2011,08,20,15,45,26.30
2011,08,20,15,46,26.40
2011,08,20,15,47,26.40
2011,08,20,15,48,26.50
2011,08,20,15,49,26.50
2011,08,20,15,50,26.50
2011,08,20,15,51,26.50
2011,08,20,15,52,26.60
2011,08,20,15,53,26.60
2011,08,20,15,54,26.70
2011,08,20,15,55,26.70
2011,08,20,15,56,26.80
2011,08,20,15,57,26.80
2011,08,20,15,58,26.80
2011,08,20,15,59,26.80
2011,08,20,16,00,26.80
2011,08,20,16,01,26.80
2011,08,20,16,02,26.90
2011,08,20,16,03,26.90
2011,08,20,16,04,26.90
2011,08,20,16,05,26.80
2011,08,20,16,06,26.70
2011,08,20,16,07,26.70
2011,08,20,16,08,26.70
2011,08,20,16,09,26.70
2011,08,20,16,10,26.60
2011,08,20,16,11,26.50
2011,08,20,16,12,26.30
2011,08,20,16,13,26.30
2011,08,20,16,14,26.30
2011,08,20,16,15,26.30
2011,08,20,16,16,26.20
2011,08,20,16,17,26.20
2011,08,20,16,18,26.20
2011,08,20,16,19,26.20
2011,08,20,16,20,26.30
2011,08,20,16,21,26.30
2011,08,20,16,22,26.30
2011,08,20,16,23,26.20
2011,08,20,16,24,26.20
2011,08,20,16,25,26.30
2011,08,20,16,26,26.30
2011,08,20,16,27,26.30
2011,08,20,16,28,26.40
2011,08,20,16,29,26.40
2011,08,20,16,30,26.30
2011,08,20,16,31,26.10
2011,08,20,16,32,25.90
2011,08,20,16,33,25.60
2011,08,20,16,34,25.30
2011,08,20,16,35,25.10
2011,08,20,16,36,25.00
2011,08,20,16,37,24.80
2011,08,20,16,38,24.80
2011,08,20,16,39,24.70
2011,08,20,16,40,24.60
2011,08,20,16,41,24.60
2011,08,20,16,42,24.60
2011,08,20,16,43,24.60
2011,08,20,16,44,24.60
2011,08,20,16,45,24.70
2011,08,20,16,46,24.80
2011,08,20,16,47,24.80
2011,08,20,16,48,24.90
2011,08,20,16,49,25.00
2011,08,20,16,50,25.10
2011,08,20,16,51,25.20
2011,08,20,16,52,25.20
2011,08,20,16,53,25.10
2011,08,20,16,54,25.00
2011,08,20,16,55,24.90
2011,08,20,16,56,24.90
2011,08,20,16,57,24.80
2011,08,20,16,58,24.80
2011,08,20,16,59,24.80
2011,08,20,17,00,24.80
2011,08,20,17,01,24.90
2011,08,20,17,02,24.90
2011,08,20,17,03,25.00
2011,08,20,17,04,25.10
2011,08,20,17,05,25.10
2011,08,20,17,06,25.10
2011,08,20,17,07,25.10
2011,08,20,17,08,25.10
2011,08,20,17,09,25.00
2011,08,20,17,10,25.00
2011,08,20,17,11,25.10
2011,08,20,17,12,25.10
2011,08,20,17,13,25.10
2011,08,20,17,14,25.20
2011,08,20,17,15,25.20
2011,08,20,17,16,25.20
2011,08,20,17,17,25.20
2011,08,20,17,18,25.20
2011,08,20,17,19,25.20
2011,08,20,17,20,25.20
2011,08,20,17,21,25.20
2011,08,20,17,22,25.20