Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,24,00,01,0.00
2021,02,24,00,02,0.00
2021,02,24,00,03,0.00
2021,02,24,00,04,0.00
2021,02,24,00,05,0.00
2021,02,24,00,06,0.00
2021,02,24,00,07,0.00
2021,02,24,00,08,0.00
2021,02,24,00,09,0.00
2021,02,24,00,10,0.00
2021,02,24,00,11,0.00
2021,02,24,00,12,0.00
2021,02,24,00,13,0.00
2021,02,24,00,14,0.00
2021,02,24,00,15,0.00
2021,02,24,00,16,0.00
2021,02,24,00,17,0.00
2021,02,24,00,18,0.00
2021,02,24,00,19,0.00
2021,02,24,00,20,0.00
2021,02,24,00,21,0.00
2021,02,24,00,23,0.00
2021,02,24,00,24,0.00
2021,02,24,00,25,0.00
2021,02,24,00,26,0.00
2021,02,24,00,27,0.00
2021,02,24,00,28,0.00
2021,02,24,00,29,0.00
2021,02,24,00,30,0.00
2021,02,24,00,31,0.00
2021,02,24,00,32,0.00
2021,02,24,00,33,0.00
2021,02,24,00,34,0.00
2021,02,24,00,35,0.00
2021,02,24,00,36,0.00
2021,02,24,00,38,0.00
2021,02,24,00,39,0.00
2021,02,24,00,40,0.00
2021,02,24,00,41,0.00
2021,02,24,00,42,0.00
2021,02,24,00,43,0.00
2021,02,24,00,44,0.00
2021,02,24,00,46,0.00
2021,02,24,00,48,0.00
2021,02,24,00,49,0.00
2021,02,24,00,50,0.00
2021,02,24,00,51,0.00
2021,02,24,00,52,0.00
2021,02,24,00,53,0.00
2021,02,24,00,54,0.00
2021,02,24,00,55,0.00
2021,02,24,00,56,0.00
2021,02,24,00,57,0.00
2021,02,24,00,58,0.00
2021,02,24,00,59,0.00
2021,02,24,01,00,0.00
2021,02,24,01,01,0.00
2021,02,24,01,02,0.00
2021,02,24,01,03,0.00
2021,02,24,01,05,0.00
2021,02,24,01,06,0.00
2021,02,24,01,07,0.00
2021,02,24,01,08,0.00
2021,02,24,01,09,0.00
2021,02,24,01,10,0.00
2021,02,24,01,11,0.00
2021,02,24,01,12,0.00
2021,02,24,01,13,0.00
2021,02,24,01,14,0.00
2021,02,24,01,15,0.00
2021,02,24,01,16,0.00
2021,02,24,01,17,0.00
2021,02,24,01,18,0.00
2021,02,24,01,20,0.00
2021,02,24,01,21,0.00
2021,02,24,01,22,0.00
2021,02,24,01,23,0.00
2021,02,24,01,24,0.00
2021,02,24,01,26,0.00
2021,02,24,01,27,0.00
2021,02,24,01,28,0.00
2021,02,24,01,29,0.00
2021,02,24,01,30,0.00
2021,02,24,01,31,0.00
2021,02,24,01,32,0.00
2021,02,24,01,33,0.00
2021,02,24,01,35,0.00
2021,02,24,01,36,0.00
2021,02,24,01,37,0.00
2021,02,24,01,39,0.00
2021,02,24,01,40,0.00
2021,02,24,01,41,0.00
2021,02,24,01,42,0.00
2021,02,24,01,43,0.00
2021,02,24,01,45,0.00
2021,02,24,01,46,0.00
2021,02,24,01,47,0.00
2021,02,24,01,48,0.00
2021,02,24,01,50,0.00
2021,02,24,01,51,0.00
2021,02,24,01,52,0.00
2021,02,24,01,53,0.00
2021,02,24,01,54,0.00
2021,02,24,01,55,0.00
2021,02,24,01,56,0.00
2021,02,24,01,57,0.00
2021,02,24,01,59,0.00
2021,02,24,02,00,0.00
2021,02,24,02,01,0.00
2021,02,24,02,03,0.00
2021,02,24,02,04,0.00
2021,02,24,02,05,0.00
2021,02,24,02,06,0.00
2021,02,24,02,07,0.00
2021,02,24,02,08,0.00
2021,02,24,02,10,0.00
2021,02,24,02,11,0.00
2021,02,24,02,12,0.00
2021,02,24,02,13,0.00
2021,02,24,02,14,0.00
2021,02,24,02,15,0.00
2021,02,24,02,16,0.00
2021,02,24,02,18,0.00
2021,02,24,02,19,0.00
2021,02,24,02,20,0.00
2021,02,24,02,21,0.00
2021,02,24,02,22,0.00
2021,02,24,02,23,0.00
2021,02,24,02,24,0.00
2021,02,24,02,25,0.00
2021,02,24,02,26,0.00
2021,02,24,02,27,0.00
2021,02,24,02,28,0.00
2021,02,24,02,29,0.00
2021,02,24,02,30,0.00
2021,02,24,02,32,0.00
2021,02,24,02,33,0.00
2021,02,24,02,34,0.00
2021,02,24,02,35,0.00
2021,02,24,02,36,0.00
2021,02,24,02,37,0.00
2021,02,24,02,38,0.00
2021,02,24,02,39,0.00
2021,02,24,02,40,0.00
2021,02,24,02,41,0.00
2021,02,24,02,43,0.00
2021,02,24,02,44,0.00
2021,02,24,02,45,0.00
2021,02,24,02,46,0.00
2021,02,24,02,47,0.00
2021,02,24,02,48,0.00
2021,02,24,02,50,0.00
2021,02,24,02,51,0.00
2021,02,24,02,52,0.00
2021,02,24,02,53,0.00
2021,02,24,02,54,0.00
2021,02,24,02,55,0.00
2021,02,24,02,56,0.00
2021,02,24,02,57,0.00
2021,02,24,02,58,0.00
2021,02,24,02,59,0.00
2021,02,24,03,00,0.00
2021,02,24,03,01,0.00
2021,02,24,03,02,0.00
2021,02,24,03,03,0.00
2021,02,24,03,04,0.00
2021,02,24,03,06,0.00
2021,02,24,03,07,0.00
2021,02,24,03,08,0.00
2021,02,24,03,09,0.00
2021,02,24,03,10,0.00
2021,02,24,03,12,0.00
2021,02,24,03,13,0.00
2021,02,24,03,14,0.00
2021,02,24,03,15,0.00
2021,02,24,03,16,0.00
2021,02,24,03,17,0.00
2021,02,24,03,18,0.00
2021,02,24,03,19,0.00
2021,02,24,03,20,0.00
2021,02,24,03,21,0.00
2021,02,24,03,23,0.00
2021,02,24,03,25,0.00
2021,02,24,03,26,0.00
2021,02,24,03,27,0.00
2021,02,24,03,29,0.00
2021,02,24,03,30,0.00
2021,02,24,03,31,0.00
2021,02,24,03,32,0.00
2021,02,24,03,33,0.00
2021,02,24,03,34,0.00
2021,02,24,03,35,0.00
2021,02,24,03,36,0.00
2021,02,24,03,38,0.00
2021,02,24,03,39,0.00
2021,02,24,03,40,0.00
2021,02,24,03,41,0.00
2021,02,24,03,42,0.00
2021,02,24,03,43,0.00
2021,02,24,03,44,0.00
2021,02,24,03,46,0.00
2021,02,24,03,47,0.00
2021,02,24,03,48,0.00
2021,02,24,03,49,0.00
2021,02,24,03,50,0.00
2021,02,24,03,51,0.00
2021,02,24,03,52,0.00
2021,02,24,03,53,0.00
2021,02,24,03,54,0.00
2021,02,24,03,56,0.00
2021,02,24,03,57,0.00
2021,02,24,03,58,0.00
2021,02,24,04,00,0.00
2021,02,24,04,01,0.00
2021,02,24,04,02,0.00
2021,02,24,04,03,0.00
2021,02,24,04,04,0.00
2021,02,24,04,05,0.00
2021,02,24,04,06,0.00
2021,02,24,04,07,0.00
2021,02,24,04,08,0.00
2021,02,24,04,09,0.00
2021,02,24,04,10,0.00
2021,02,24,04,11,0.00
2021,02,24,04,12,0.00
2021,02,24,04,13,0.00
2021,02,24,04,14,0.00
2021,02,24,04,15,0.00
2021,02,24,04,16,0.00
2021,02,24,04,18,0.00
2021,02,24,04,19,0.00
2021,02,24,04,20,0.00
2021,02,24,04,21,0.00
2021,02,24,04,23,0.00
2021,02,24,04,24,0.00
2021,02,24,04,26,0.00
2021,02,24,04,27,0.00
2021,02,24,04,28,0.00
2021,02,24,04,29,0.00
2021,02,24,04,30,0.00
2021,02,24,04,31,0.00
2021,02,24,04,32,0.00
2021,02,24,04,33,0.00
2021,02,24,04,34,0.00
2021,02,24,04,35,0.00
2021,02,24,04,36,0.00
2021,02,24,04,37,0.00
2021,02,24,04,39,0.00
2021,02,24,04,40,0.00
2021,02,24,04,41,0.00
2021,02,24,04,42,0.00
2021,02,24,04,43,0.00
2021,02,24,04,44,0.00
2021,02,24,04,45,0.00
2021,02,24,04,46,0.00
2021,02,24,04,47,0.00
2021,02,24,04,49,0.00
2021,02,24,04,50,0.00
2021,02,24,04,51,0.00
2021,02,24,04,52,0.00
2021,02,24,04,53,0.00
2021,02,24,04,54,0.00
2021,02,24,04,55,0.00
2021,02,24,04,57,0.00
2021,02,24,04,58,0.00
2021,02,24,04,59,0.00
2021,02,24,05,01,0.00
2021,02,24,05,02,0.00
2021,02,24,05,03,0.00
2021,02,24,05,04,0.00
2021,02,24,05,06,0.00
2021,02,24,05,07,0.00
2021,02,24,05,08,0.00
2021,02,24,05,09,0.00
2021,02,24,05,10,0.00
2021,02,24,05,11,0.00
2021,02,24,05,12,0.00
2021,02,24,05,13,0.00
2021,02,24,05,14,0.00
2021,02,24,05,15,0.00
2021,02,24,05,16,0.00
2021,02,24,05,17,0.00
2021,02,24,05,18,0.00
2021,02,24,05,19,0.00
2021,02,24,05,20,0.00
2021,02,24,05,21,0.00
2021,02,24,05,23,0.00
2021,02,24,05,24,0.00
2021,02,24,05,25,0.00
2021,02,24,05,26,0.00
2021,02,24,05,27,0.00
2021,02,24,05,28,0.00
2021,02,24,05,29,0.00
2021,02,24,05,30,0.00
2021,02,24,05,31,0.00
2021,02,24,05,32,0.00
2021,02,24,05,33,0.00
2021,02,24,05,34,0.00
2021,02,24,05,36,0.00
2021,02,24,05,37,0.00
2021,02,24,05,38,0.00
2021,02,24,05,39,0.00
2021,02,24,05,40,0.00
2021,02,24,05,41,0.00
2021,02,24,05,42,0.00
2021,02,24,05,44,0.00
2021,02,24,05,45,0.00
2021,02,24,05,46,0.00
2021,02,24,05,47,0.00
2021,02,24,05,48,0.00
2021,02,24,05,49,0.00
2021,02,24,05,51,0.00
2021,02,24,05,52,0.00
2021,02,24,05,53,0.00
2021,02,24,05,55,0.00
2021,02,24,05,56,0.00
2021,02,24,05,57,0.00
2021,02,24,05,58,0.00
2021,02,24,05,59,0.00
2021,02,24,06,00,0.00
2021,02,24,06,01,0.00
2021,02,24,06,02,0.00
2021,02,24,06,03,0.00
2021,02,24,06,04,0.00
2021,02,24,06,06,0.00
2021,02,24,06,07,0.00
2021,02,24,06,08,0.00
2021,02,24,06,09,0.00
2021,02,24,06,10,0.00
2021,02,24,06,11,0.00
2021,02,24,06,12,0.00
2021,02,24,06,13,0.00
2021,02,24,06,14,0.00
2021,02,24,06,16,0.00
2021,02,24,06,17,0.00
2021,02,24,06,18,0.00
2021,02,24,06,19,0.00
2021,02,24,06,20,0.00
2021,02,24,06,21,0.00
2021,02,24,06,22,0.00
2021,02,24,06,23,0.00
2021,02,24,06,24,0.00
2021,02,24,06,25,0.00
2021,02,24,06,26,0.00
2021,02,24,06,28,0.00
2021,02,24,06,29,0.00
2021,02,24,06,30,0.00
2021,02,24,06,31,0.00
2021,02,24,06,32,0.00
2021,02,24,06,33,0.00
2021,02,24,06,34,0.00
2021,02,24,06,35,0.00
2021,02,24,06,36,0.00
2021,02,24,06,37,0.00
2021,02,24,06,38,0.00
2021,02,24,06,39,0.00
2021,02,24,06,40,0.00
2021,02,24,06,41,0.00
2021,02,24,06,42,0.00
2021,02,24,06,43,0.00
2021,02,24,06,44,0.00
2021,02,24,06,46,0.00
2021,02,24,06,47,0.00
2021,02,24,06,48,0.00
2021,02,24,06,49,0.00
2021,02,24,06,50,0.00
2021,02,24,06,51,0.00
2021,02,24,06,53,0.00
2021,02,24,06,54,0.00
2021,02,24,06,55,0.00
2021,02,24,06,56,0.00
2021,02,24,06,58,0.00
2021,02,24,06,59,0.00
2021,02,24,07,00,0.00
2021,02,24,07,01,5.00
2021,02,24,07,02,5.00
2021,02,24,07,03,5.00
2021,02,24,07,04,5.00
2021,02,24,07,05,7.00
2021,02,24,07,06,7.00
2021,02,24,07,07,7.00
2021,02,24,07,08,9.00
2021,02,24,07,09,9.00
2021,02,24,07,11,11.00
2021,02,24,07,12,11.00
2021,02,24,07,13,12.00
2021,02,24,07,14,12.00
2021,02,24,07,16,14.00
2021,02,24,07,17,16.00
2021,02,24,07,18,16.00
2021,02,24,07,20,18.00
2021,02,24,07,21,19.00
2021,02,24,07,22,19.00
2021,02,24,07,23,21.00
2021,02,24,07,24,21.00
2021,02,24,07,26,23.00
2021,02,24,07,27,25.00
2021,02,24,07,28,26.00
2021,02,24,07,29,26.00
2021,02,24,07,30,28.00
2021,02,24,07,31,28.00
2021,02,24,07,33,30.00
2021,02,24,07,34,32.00
2021,02,24,07,35,32.00
2021,02,24,07,36,33.00
2021,02,24,07,37,35.00
2021,02,24,07,38,37.00
2021,02,24,07,39,37.00
2021,02,24,07,40,39.00
2021,02,24,07,41,39.00
2021,02,24,07,43,40.00
2021,02,24,07,44,46.00
2021,02,24,07,45,47.00
2021,02,24,07,46,47.00
2021,02,24,07,47,49.00
2021,02,24,07,48,51.00
2021,02,24,07,49,53.00
2021,02,24,07,50,56.00
2021,02,24,07,51,58.00
2021,02,24,07,53,58.00
2021,02,24,07,54,60.00
2021,02,24,07,55,62.00
2021,02,24,07,56,63.00
2021,02,24,07,57,65.00
2021,02,24,07,58,65.00
2021,02,24,07,59,65.00
2021,02,24,08,00,67.00
2021,02,24,08,01,67.00
2021,02,24,08,02,69.00
2021,02,24,08,03,70.00
2021,02,24,08,04,72.00
2021,02,24,08,05,72.00
2021,02,24,08,07,86.00
2021,02,24,08,08,93.00
2021,02,24,08,09,93.00
2021,02,24,08,10,93.00
2021,02,24,08,11,93.00
2021,02,24,08,12,93.00
2021,02,24,08,13,95.00
2021,02,24,08,15,95.00
2021,02,24,08,16,98.00
2021,02,24,08,17,98.00
2021,02,24,08,18,100.00
2021,02,24,08,19,98.00
2021,02,24,08,20,97.00
2021,02,24,08,22,93.00
2021,02,24,08,23,93.00
2021,02,24,08,24,97.00
2021,02,24,08,25,111.00
2021,02,24,08,26,116.00
2021,02,24,08,27,120.00
2021,02,24,08,29,120.00
2021,02,24,08,30,120.00
2021,02,24,08,31,132.00
2021,02,24,08,32,137.00
2021,02,24,08,33,139.00
2021,02,24,08,34,141.00
2021,02,24,08,35,146.00
2021,02,24,08,36,148.00
2021,02,24,08,37,155.00
2021,02,24,08,38,155.00
2021,02,24,08,40,155.00
2021,02,24,08,41,167.00
2021,02,24,08,42,165.00
2021,02,24,08,43,165.00
2021,02,24,08,44,169.00
2021,02,24,08,45,171.00
2021,02,24,08,46,167.00
2021,02,24,08,47,171.00
2021,02,24,08,48,172.00
2021,02,24,08,49,178.00
2021,02,24,08,50,183.00
2021,02,24,08,51,179.00
2021,02,24,08,52,181.00
2021,02,24,08,54,186.00
2021,02,24,08,55,190.00
2021,02,24,08,56,195.00
2021,02,24,08,58,195.00
2021,02,24,08,59,199.00
2021,02,24,09,01,204.00
2021,02,24,09,02,197.00
2021,02,24,09,04,204.00
2021,02,24,09,05,206.00
2021,02,24,09,06,211.00
2021,02,24,09,08,206.00
2021,02,24,09,09,199.00
2021,02,24,09,10,193.00
2021,02,24,09,11,197.00
2021,02,24,09,12,199.00
2021,02,24,09,13,204.00
2021,02,24,09,14,200.00
2021,02,24,09,15,199.00
2021,02,24,09,16,202.00
2021,02,24,09,17,204.00
2021,02,24,09,18,218.00
2021,02,24,09,19,225.00
2021,02,24,09,20,237.00
2021,02,24,09,21,244.00
2021,02,24,09,22,250.00
2021,02,24,09,23,251.00
2021,02,24,09,24,246.00
2021,02,24,09,25,244.00
2021,02,24,09,26,244.00
2021,02,24,09,27,237.00
2021,02,24,09,28,236.00
2021,02,24,09,29,244.00
2021,02,24,09,30,246.00
2021,02,24,09,31,255.00
2021,02,24,09,32,264.00
2021,02,24,09,33,265.00
2021,02,24,09,34,269.00
2021,02,24,09,35,278.00
2021,02,24,09,37,278.00
2021,02,24,09,38,279.00
2021,02,24,09,39,288.00
2021,02,24,09,40,292.00
2021,02,24,09,41,295.00
2021,02,24,09,43,292.00
2021,02,24,09,44,283.00
2021,02,24,09,45,283.00
2021,02,24,09,46,287.00
2021,02,24,09,47,288.00
2021,02,24,09,49,292.00
2021,02,24,09,50,290.00
2021,02,24,09,51,290.00
2021,02,24,09,52,290.00
2021,02,24,09,53,285.00
2021,02,24,09,54,283.00
2021,02,24,09,55,285.00
2021,02,24,09,56,287.00
2021,02,24,09,57,287.00
2021,02,24,09,58,287.00
2021,02,24,09,59,288.00
2021,02,24,10,00,285.00
2021,02,24,10,02,285.00
2021,02,24,10,03,278.00
2021,02,24,10,04,274.00
2021,02,24,10,05,272.00
2021,02,24,10,06,272.00
2021,02,24,10,08,272.00
2021,02,24,10,09,274.00
2021,02,24,10,10,272.00
2021,02,24,10,11,272.00
2021,02,24,10,12,272.00
2021,02,24,10,13,274.00
2021,02,24,10,14,276.00
2021,02,24,10,16,278.00
2021,02,24,10,17,279.00
2021,02,24,10,18,283.00
2021,02,24,10,20,287.00
2021,02,24,10,22,290.00
2021,02,24,10,23,290.00
2021,02,24,10,24,290.00
2021,02,24,10,26,294.00
2021,02,24,10,27,297.00
2021,02,24,10,28,299.00
2021,02,24,10,29,302.00
2021,02,24,10,30,308.00
2021,02,24,10,31,311.00
2021,02,24,10,32,308.00
2021,02,24,10,33,308.00
2021,02,24,10,34,311.00
2021,02,24,10,35,311.00
2021,02,24,10,36,311.00
2021,02,24,10,37,313.00
2021,02,24,10,38,318.00
2021,02,24,10,39,318.00
2021,02,24,10,40,322.00
2021,02,24,10,42,323.00
2021,02,24,10,43,325.00
2021,02,24,10,44,329.00
2021,02,24,10,45,329.00
2021,02,24,10,46,327.00
2021,02,24,10,47,325.00
2021,02,24,10,48,325.00
2021,02,24,10,49,323.00
2021,02,24,10,50,318.00
2021,02,24,10,51,311.00
2021,02,24,10,52,315.00
2021,02,24,10,53,318.00
2021,02,24,10,54,316.00
2021,02,24,10,55,318.00
2021,02,24,10,56,322.00
2021,02,24,10,57,322.00
2021,02,24,10,59,323.00
2021,02,24,11,00,325.00
2021,02,24,11,01,327.00
2021,02,24,11,03,329.00
2021,02,24,11,04,329.00
2021,02,24,11,05,330.00
2021,02,24,11,06,329.00
2021,02,24,11,07,327.00
2021,02,24,11,08,327.00
2021,02,24,11,09,325.00
2021,02,24,11,10,323.00
2021,02,24,11,11,323.00
2021,02,24,11,12,323.00
2021,02,24,11,13,323.00
2021,02,24,11,14,322.00
2021,02,24,11,15,320.00
2021,02,24,11,16,318.00
2021,02,24,11,17,318.00
2021,02,24,11,18,318.00
2021,02,24,11,19,318.00
2021,02,24,11,20,318.00
2021,02,24,11,21,320.00
2021,02,24,11,22,318.00
2021,02,24,11,23,318.00
2021,02,24,11,24,316.00
2021,02,24,11,25,316.00
2021,02,24,11,26,316.00
2021,02,24,11,27,318.00
2021,02,24,11,28,320.00
2021,02,24,11,29,320.00
2021,02,24,11,30,316.00
2021,02,24,11,31,316.00
2021,02,24,11,32,315.00
2021,02,24,11,33,315.00
2021,02,24,11,34,315.00
2021,02,24,11,35,315.00
2021,02,24,11,36,315.00
2021,02,24,11,37,316.00
2021,02,24,11,38,318.00
2021,02,24,11,39,318.00
2021,02,24,11,40,318.00
2021,02,24,11,41,320.00
2021,02,24,11,42,320.00
2021,02,24,11,43,320.00
2021,02,24,11,44,322.00
2021,02,24,11,45,320.00
2021,02,24,11,46,318.00
2021,02,24,11,47,316.00
2021,02,24,11,48,313.00
2021,02,24,11,49,309.00
2021,02,24,11,50,308.00
2021,02,24,11,51,308.00
2021,02,24,11,52,308.00
2021,02,24,11,53,308.00
2021,02,24,11,54,308.00
2021,02,24,11,55,306.00
2021,02,24,11,56,306.00
2021,02,24,11,57,302.00
2021,02,24,11,58,299.00
2021,02,24,11,59,297.00
2021,02,24,12,00,294.00
2021,02,24,12,01,294.00
2021,02,24,12,02,294.00
2021,02,24,12,03,295.00
2021,02,24,12,04,295.00
2021,02,24,12,05,295.00
2021,02,24,12,06,295.00
2021,02,24,12,07,295.00
2021,02,24,12,08,295.00
2021,02,24,12,09,295.00
2021,02,24,12,10,294.00
2021,02,24,12,11,294.00
2021,02,24,12,12,294.00
2021,02,24,12,13,292.00
2021,02,24,12,14,290.00
2021,02,24,12,15,288.00
2021,02,24,12,16,288.00
2021,02,24,12,17,290.00
2021,02,24,12,18,290.00
2021,02,24,12,19,292.00
2021,02,24,12,20,294.00
2021,02,24,12,21,295.00
2021,02,24,12,22,295.00
2021,02,24,12,23,297.00
2021,02,24,12,24,299.00
2021,02,24,12,25,301.00
2021,02,24,12,26,301.00
2021,02,24,12,27,301.00
2021,02,24,12,28,304.00
2021,02,24,12,29,304.00
2021,02,24,12,30,304.00
2021,02,24,12,31,306.00
2021,02,24,12,32,308.00
2021,02,24,12,33,308.00
2021,02,24,12,34,309.00
2021,02,24,12,35,308.00
2021,02,24,12,36,309.00
2021,02,24,12,37,309.00
2021,02,24,12,38,308.00
2021,02,24,12,39,306.00
2021,02,24,12,40,308.00
2021,02,24,12,41,308.00
2021,02,24,12,42,308.00
2021,02,24,12,43,306.00
2021,02,24,12,44,306.00
2021,02,24,12,45,304.00
2021,02,24,12,46,306.00
2021,02,24,12,47,304.00
2021,02,24,12,48,306.00
2021,02,24,12,49,308.00
2021,02,24,12,50,306.00
2021,02,24,12,51,304.00
2021,02,24,12,52,301.00
2021,02,24,12,53,295.00
2021,02,24,12,54,294.00
2021,02,24,12,55,288.00
2021,02,24,12,56,285.00
2021,02,24,12,57,285.00
2021,02,24,12,58,283.00
2021,02,24,13,35,251.00
2021,02,24,13,36,248.00
2021,02,24,13,37,246.00
2021,02,24,13,38,246.00
2021,02,24,13,39,244.00
2021,02,24,13,40,243.00
2021,02,24,13,41,243.00
2021,02,24,13,42,239.00
2021,02,24,13,43,239.00
2021,02,24,13,44,239.00
2021,02,24,13,45,237.00
2021,02,24,13,46,237.00
2021,02,24,13,47,237.00
2021,02,24,13,48,237.00
2021,02,24,13,49,237.00
2021,02,24,14,30,183.00
2021,02,24,14,31,181.00
2021,02,24,14,32,181.00
2021,02,24,14,33,178.00
2021,02,24,14,34,176.00
2021,02,24,14,35,171.00
2021,02,24,14,36,169.00
2021,02,24,14,37,167.00
2021,02,24,14,38,165.00
2021,02,24,14,39,163.00
2021,02,24,14,54,141.00
2021,02,24,14,55,141.00
2021,02,24,14,56,141.00
2021,02,24,14,57,144.00
2021,02,24,14,58,148.00
2021,02,24,14,59,148.00
2021,02,24,15,00,148.00
2021,02,24,15,04,144.00
2021,02,24,15,05,144.00
2021,02,24,15,06,144.00
2021,02,24,15,07,144.00
2021,02,24,15,08,146.00
2021,02,24,15,09,146.00
2021,02,24,15,10,149.00
2021,02,24,15,11,151.00
2021,02,24,15,33,114.00
2021,02,24,15,34,116.00
2021,02,24,15,35,118.00
2021,02,24,15,36,120.00
2021,02,24,15,38,120.00
2021,02,24,17,47,0.00
2021,02,24,17,48,0.00
2021,02,24,17,49,0.00
2021,02,24,17,50,0.00
2021,02,24,17,51,0.00
2021,02,24,17,52,0.00
2021,02,24,17,53,0.00
2021,02,24,17,54,0.00
2021,02,24,17,55,0.00
2021,02,24,17,56,0.00
2021,02,24,17,57,0.00
2021,02,24,17,58,0.00
2021,02,24,17,59,0.00
2021,02,24,18,00,0.00
2021,02,24,18,01,0.00
2021,02,24,18,02,0.00
2021,02,24,18,03,0.00
2021,02,24,18,04,0.00
2021,02,24,18,05,0.00
2021,02,24,18,06,0.00
2021,02,24,18,07,0.00
2021,02,24,18,08,0.00
2021,02,24,18,09,0.00
2021,02,24,18,10,0.00
2021,02,24,18,11,0.00
2021,02,24,18,12,0.00
2021,02,24,18,13,0.00
2021,02,24,18,14,0.00
2021,02,24,18,15,0.00
2021,02,24,18,16,0.00
2021,02,24,18,17,0.00
2021,02,24,18,18,0.00
2021,02,24,18,19,0.00
2021,02,24,18,20,0.00
2021,02,24,18,21,0.00
2021,02,24,18,23,0.00
2021,02,24,18,24,0.00
2021,02,24,18,25,0.00
2021,02,24,18,26,0.00
2021,02,24,18,27,0.00
2021,02,24,18,28,0.00
2021,02,24,18,29,0.00
2021,02,24,18,30,0.00
2021,02,24,18,31,0.00
2021,02,24,18,32,0.00
2021,02,24,18,33,0.00
2021,02,24,18,34,0.00
2021,02,24,18,35,0.00
2021,02,24,18,36,0.00
2021,02,24,18,37,0.00
2021,02,24,18,38,0.00
2021,02,24,18,41,0.00
2021,02,24,18,42,0.00
2021,02,24,18,43,0.00
2021,02,24,18,45,0.00
2021,02,24,18,46,0.00
2021,02,24,18,47,0.00
2021,02,24,18,49,0.00
2021,02,24,18,50,0.00
2021,02,24,18,51,0.00
2021,02,24,18,52,0.00
2021,02,24,18,53,0.00
2021,02,24,18,54,0.00
2021,02,24,18,55,0.00
2021,02,24,18,56,0.00
2021,02,24,18,57,0.00
2021,02,24,18,58,0.00
2021,02,24,18,59,0.00
2021,02,24,19,01,0.00
2021,02,24,19,02,0.00
2021,02,24,19,03,0.00
2021,02,24,19,04,0.00
2021,02,24,19,05,0.00
2021,02,24,19,06,0.00
2021,02,24,19,07,0.00
2021,02,24,19,08,0.00
2021,02,24,19,09,0.00
2021,02,24,19,10,0.00
2021,02,24,19,11,0.00
2021,02,24,19,12,0.00
2021,02,24,19,13,0.00
2021,02,24,19,14,0.00
2021,02,24,19,15,0.00
2021,02,24,19,16,0.00
2021,02,24,19,17,0.00
2021,02,24,19,18,0.00
2021,02,24,19,19,0.00
2021,02,24,19,20,0.00
2021,02,24,19,21,0.00
2021,02,24,19,22,0.00
2021,02,24,19,23,0.00
2021,02,24,19,24,0.00
2021,02,24,19,25,0.00
2021,02,24,19,26,0.00
2021,02,24,19,27,0.00
2021,02,24,19,28,0.00
2021,02,24,19,29,0.00
2021,02,24,19,30,0.00
2021,02,24,19,31,0.00
2021,02,24,19,32,0.00
2021,02,24,19,34,0.00
2021,02,24,19,35,0.00
2021,02,24,19,36,0.00
2021,02,24,19,37,0.00
2021,02,24,19,39,0.00
2021,02,24,19,40,0.00
2021,02,24,19,41,0.00
2021,02,24,19,42,0.00
2021,02,24,19,43,0.00
2021,02,24,19,45,0.00
2021,02,24,19,46,0.00
2021,02,24,19,47,0.00
2021,02,24,19,48,0.00
2021,02,24,19,49,0.00
2021,02,24,19,50,0.00
2021,02,24,19,51,0.00
2021,02,24,19,52,0.00
2021,02,24,19,54,0.00
2021,02,24,19,55,0.00
2021,02,24,19,57,0.00
2021,02,24,19,58,0.00
2021,02,24,19,59,0.00
2021,02,24,20,01,0.00
2021,02,24,20,02,0.00
2021,02,24,20,04,0.00
2021,02,24,20,05,0.00
2021,02,24,20,07,0.00
2021,02,24,20,08,0.00
2021,02,24,20,09,0.00
2021,02,24,20,10,0.00
2021,02,24,20,11,0.00
2021,02,24,20,12,0.00
2021,02,24,20,13,0.00
2021,02,24,20,14,0.00
2021,02,24,20,15,0.00
2021,02,24,20,16,0.00
2021,02,24,20,17,0.00
2021,02,24,20,18,0.00
2021,02,24,20,19,0.00
2021,02,24,20,20,0.00
2021,02,24,20,21,0.00
2021,02,24,20,22,0.00
2021,02,24,20,24,0.00
2021,02,24,20,25,0.00
2021,02,24,20,26,0.00
2021,02,24,20,27,0.00
2021,02,24,20,28,0.00
2021,02,24,20,29,0.00
2021,02,24,20,30,0.00
2021,02,24,20,31,0.00
2021,02,24,20,32,0.00
2021,02,24,20,33,0.00
2021,02,24,20,34,0.00
2021,02,24,20,35,0.00
2021,02,24,20,36,0.00
2021,02,24,20,37,0.00
2021,02,24,20,38,0.00
2021,02,24,20,40,0.00
2021,02,24,20,41,0.00
2021,02,24,20,42,0.00
2021,02,24,20,43,0.00
2021,02,24,20,44,0.00
2021,02,24,20,45,0.00
2021,02,24,20,47,0.00
2021,02,24,20,48,0.00
2021,02,24,20,50,0.00
2021,02,24,20,51,0.00
2021,02,24,20,52,0.00
2021,02,24,20,53,0.00
2021,02,24,20,54,0.00
2021,02,24,20,55,0.00
2021,02,24,20,56,0.00
2021,02,24,20,57,0.00
2021,02,24,20,58,0.00
2021,02,24,20,59,0.00
2021,02,24,21,01,0.00
2021,02,24,21,02,0.00
2021,02,24,21,03,0.00
2021,02,24,21,04,0.00
2021,02,24,21,06,0.00
2021,02,24,21,07,0.00
2021,02,24,21,08,0.00
2021,02,24,21,09,0.00
2021,02,24,21,10,0.00
2021,02,24,21,11,0.00
2021,02,24,21,13,0.00
2021,02,24,21,14,0.00
2021,02,24,21,15,0.00
2021,02,24,21,16,0.00
2021,02,24,21,18,0.00
2021,02,24,21,19,0.00
2021,02,24,21,20,0.00
2021,02,24,21,21,0.00
2021,02,24,21,22,0.00
2021,02,24,21,23,0.00
2021,02,24,21,24,0.00
2021,02,24,21,26,0.00
2021,02,24,21,27,0.00
2021,02,24,21,28,0.00
2021,02,24,21,29,0.00
2021,02,24,21,30,0.00
2021,02,24,21,31,0.00
2021,02,24,21,32,0.00
2021,02,24,21,33,0.00
2021,02,24,21,34,0.00
2021,02,24,21,35,0.00
2021,02,24,21,37,0.00
2021,02,24,21,38,0.00
2021,02,24,21,39,0.00
2021,02,24,21,41,0.00
2021,02,24,21,42,0.00
2021,02,24,21,43,0.00
2021,02,24,21,44,0.00
2021,02,24,21,45,0.00
2021,02,24,21,46,0.00
2021,02,24,21,47,0.00
2021,02,24,21,49,0.00
2021,02,24,21,50,0.00
2021,02,24,21,51,0.00
2021,02,24,21,52,0.00
2021,02,24,21,53,0.00
2021,02,24,21,54,0.00
2021,02,24,21,55,0.00
2021,02,24,21,56,0.00
2021,02,24,21,57,0.00
2021,02,24,21,59,0.00
2021,02,24,22,00,0.00
2021,02,24,22,01,0.00
2021,02,24,22,02,0.00
2021,02,24,22,03,0.00
2021,02,24,22,04,0.00
2021,02,24,22,06,0.00
2021,02,24,22,07,0.00
2021,02,24,22,08,0.00
2021,02,24,22,09,0.00
2021,02,24,22,11,0.00
2021,02,24,22,13,0.00
2021,02,24,22,14,0.00
2021,02,24,22,15,0.00
2021,02,24,22,16,0.00
2021,02,24,22,17,0.00
2021,02,24,22,19,0.00
2021,02,24,22,20,0.00
2021,02,24,22,22,0.00
2021,02,24,22,23,0.00
2021,02,24,22,24,0.00
2021,02,24,22,25,0.00
2021,02,24,22,26,0.00
2021,02,24,22,27,0.00
2021,02,24,22,28,0.00
2021,02,24,22,29,0.00
2021,02,24,22,30,0.00
2021,02,24,22,31,0.00
2021,02,24,22,33,0.00
2021,02,24,22,34,0.00
2021,02,24,22,36,0.00
2021,02,24,22,37,0.00
2021,02,24,22,39,0.00
2021,02,24,22,40,0.00
2021,02,24,22,41,0.00
2021,02,24,22,42,0.00
2021,02,24,22,43,0.00
2021,02,24,22,44,0.00
2021,02,24,22,45,0.00
2021,02,24,22,46,0.00
2021,02,24,22,47,0.00
2021,02,24,22,48,0.00
2021,02,24,22,50,0.00
2021,02,24,22,51,0.00
2021,02,24,22,52,0.00
2021,02,24,22,53,0.00
2021,02,24,22,54,0.00
2021,02,24,22,55,0.00
2021,02,24,22,56,0.00
2021,02,24,22,57,0.00
2021,02,24,22,58,0.00
2021,02,24,22,59,0.00
2021,02,24,23,00,0.00
2021,02,24,23,01,0.00
2021,02,24,23,02,0.00
2021,02,24,23,03,0.00
2021,02,24,23,05,0.00
2021,02,24,23,06,0.00
2021,02,24,23,07,0.00
2021,02,24,23,08,0.00
2021,02,24,23,09,0.00
2021,02,24,23,10,0.00
2021,02,24,23,12,0.00
2021,02,24,23,13,0.00
2021,02,24,23,14,0.00
2021,02,24,23,16,0.00
2021,02,24,23,18,0.00
2021,02,24,23,19,0.00
2021,02,24,23,20,0.00
2021,02,24,23,21,0.00
2021,02,24,23,22,0.00
2021,02,24,23,23,0.00
2021,02,24,23,24,0.00
2021,02,24,23,25,0.00
2021,02,24,23,26,0.00
2021,02,24,23,28,0.00
2021,02,24,23,29,0.00
2021,02,24,23,30,0.00
2021,02,24,23,31,0.00
2021,02,24,23,32,0.00
2021,02,24,23,33,0.00
2021,02,24,23,34,0.00
2021,02,24,23,36,0.00
2021,02,24,23,37,0.00