Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,10,01,00,00,1.60
2013,10,01,00,09,3.20
2013,10,01,00,10,1.60
2013,10,01,00,11,3.20
2013,10,01,00,12,1.60
2013,10,01,00,13,1.60
2013,10,01,00,16,3.20
2013,10,01,00,17,4.80
2013,10,01,00,18,4.80
2013,10,01,00,19,4.80
2013,10,01,00,20,6.40
2013,10,01,00,21,8.10
2013,10,01,00,22,8.10
2013,10,01,00,23,4.80
2013,10,01,00,24,3.20
2013,10,01,00,25,3.20
2013,10,01,00,26,3.20
2013,10,01,00,29,1.60
2013,10,01,00,31,3.20
2013,10,01,00,32,4.80
2013,10,01,00,33,4.80
2013,10,01,00,34,4.80
2013,10,01,00,35,3.20
2013,10,01,00,36,3.20
2013,10,01,00,37,3.20
2013,10,01,00,38,3.20
2013,10,01,00,39,4.80
2013,10,01,00,40,4.80
2013,10,01,00,41,4.80
2013,10,01,00,42,3.20
2013,10,01,00,43,1.60
2013,10,01,00,44,4.80
2013,10,01,00,45,8.10
2013,10,01,00,46,6.40
2013,10,01,00,47,6.40
2013,10,01,00,48,11.30
2013,10,01,00,49,12.90
2013,10,01,00,50,9.60
2013,10,01,00,51,6.40
2013,10,01,00,52,4.80
2013,10,01,00,53,3.20
2013,10,01,00,54,1.60
2013,10,01,00,55,4.80
2013,10,01,00,56,6.40
2013,10,01,00,57,4.80
2013,10,01,00,58,6.40
2013,10,01,00,59,6.40
2013,10,01,01,00,4.80
2013,10,01,01,01,3.20
2013,10,01,01,02,1.60
2013,10,01,01,03,4.80
2013,10,01,01,04,3.20
2013,10,01,01,08,6.40
2013,10,01,01,09,6.40
2013,10,01,01,10,8.10
2013,10,01,01,11,6.40
2013,10,01,01,12,6.40
2013,10,01,01,13,3.20
2013,10,01,01,19,1.60
2013,10,01,01,22,1.60
2013,10,01,01,23,3.20
2013,10,01,01,24,3.20
2013,10,01,01,25,3.20
2013,10,01,01,26,1.60
2013,10,01,01,28,3.20
2013,10,01,01,29,1.60
2013,10,01,01,30,3.20
2013,10,01,01,31,3.20
2013,10,01,01,32,4.80
2013,10,01,01,33,6.40
2013,10,01,01,34,3.20
2013,10,01,01,35,1.60
2013,10,01,01,39,1.60
2013,10,01,01,40,1.60
2013,10,01,01,41,3.20
2013,10,01,01,57,1.60
2013,10,01,02,00,4.80
2013,10,01,02,01,3.20
2013,10,01,02,02,3.20
2013,10,01,02,07,1.60
2013,10,01,02,08,1.60
2013,10,01,02,09,1.60
2013,10,01,02,10,1.60
2013,10,01,02,11,1.60
2013,10,01,02,12,3.20
2013,10,01,02,13,3.20
2013,10,01,02,14,1.60
2013,10,01,02,15,4.80
2013,10,01,02,16,4.80
2013,10,01,02,17,6.40
2013,10,01,02,18,6.40
2013,10,01,02,19,6.40
2013,10,01,02,20,4.80
2013,10,01,02,21,6.40
2013,10,01,02,22,6.40
2013,10,01,02,23,4.80
2013,10,01,02,24,4.80
2013,10,01,02,25,3.20
2013,10,01,02,26,4.80
2013,10,01,02,27,3.20
2013,10,01,02,28,1.60
2013,10,01,02,30,1.60
2013,10,01,02,32,1.60
2013,10,01,02,33,3.20
2013,10,01,02,34,3.20
2013,10,01,02,35,1.60
2013,10,01,02,36,1.60
2013,10,01,02,37,1.60
2013,10,01,02,55,4.80
2013,10,01,02,56,4.80
2013,10,01,02,57,4.80
2013,10,01,02,58,4.80
2013,10,01,02,59,4.80
2013,10,01,03,00,4.80
2013,10,01,03,01,4.80
2013,10,01,03,02,4.80
2013,10,01,03,03,3.20
2013,10,01,03,04,6.40
2013,10,01,03,05,4.80
2013,10,01,03,06,4.80
2013,10,01,03,07,6.40
2013,10,01,03,08,4.80
2013,10,01,03,09,6.40
2013,10,01,03,10,8.10
2013,10,01,03,11,6.40
2013,10,01,03,12,8.10
2013,10,01,03,13,6.40
2013,10,01,03,14,6.40
2013,10,01,03,15,4.80
2013,10,01,03,16,3.20
2013,10,01,03,17,1.60
2013,10,01,03,18,3.20
2013,10,01,03,19,3.20
2013,10,01,03,22,4.80
2013,10,01,03,23,1.60
2013,10,01,03,24,1.60
2013,10,01,03,26,1.60
2013,10,01,03,27,3.20
2013,10,01,03,29,1.60
2013,10,01,03,30,3.20
2013,10,01,03,31,4.80
2013,10,01,03,32,3.20
2013,10,01,03,33,4.80
2013,10,01,03,34,3.20
2013,10,01,03,35,3.20
2013,10,01,03,36,1.60
2013,10,01,03,43,1.60
2013,10,01,03,44,3.20
2013,10,01,03,45,3.20
2013,10,01,03,46,3.20
2013,10,01,04,08,1.60
2013,10,01,04,09,3.20
2013,10,01,04,10,3.20
2013,10,01,04,11,3.20
2013,10,01,04,12,1.60
2013,10,01,04,13,1.60
2013,10,01,04,41,1.60
2013,10,01,04,42,3.20
2013,10,01,04,43,3.20
2013,10,01,04,44,4.80
2013,10,01,04,45,4.80
2013,10,01,04,46,4.80
2013,10,01,04,47,4.80
2013,10,01,04,48,3.20
2013,10,01,04,49,1.60
2013,10,01,04,50,3.20
2013,10,01,04,51,3.20
2013,10,01,04,52,3.20
2013,10,01,05,06,1.60
2013,10,01,05,07,1.60
2013,10,01,05,08,1.60
2013,10,01,05,09,1.60
2013,10,01,05,10,1.60
2013,10,01,05,11,3.20
2013,10,01,05,12,1.60
2013,10,01,05,17,1.60
2013,10,01,05,18,3.20
2013,10,01,05,19,4.80
2013,10,01,05,20,4.80
2013,10,01,05,21,3.20
2013,10,01,05,22,3.20
2013,10,01,05,23,4.80
2013,10,01,05,24,6.40
2013,10,01,05,25,4.80
2013,10,01,05,27,1.60
2013,10,01,05,28,1.60
2013,10,01,05,30,1.60
2013,10,01,05,31,3.20
2013,10,01,05,32,3.20
2013,10,01,05,33,1.60
2013,10,01,05,54,1.60
2013,10,01,06,20,1.60
2013,10,01,06,21,1.60
2013,10,01,06,22,1.60
2013,10,01,06,23,1.60
2013,10,01,06,24,3.20
2013,10,01,06,25,3.20
2013,10,01,06,26,3.20
2013,10,01,06,27,3.20
2013,10,01,06,28,4.80
2013,10,01,06,29,8.10
2013,10,01,06,30,8.10
2013,10,01,06,31,6.40
2013,10,01,06,32,6.40
2013,10,01,06,33,6.40
2013,10,01,06,34,6.40
2013,10,01,06,35,6.40
2013,10,01,06,36,4.80
2013,10,01,06,37,8.10
2013,10,01,06,38,9.60
2013,10,01,06,39,6.40
2013,10,01,06,40,4.80
2013,10,01,06,41,3.20
2013,10,01,06,42,3.20
2013,10,01,06,43,1.60
2013,10,01,06,53,1.60
2013,10,01,06,54,3.20
2013,10,01,06,55,3.20
2013,10,01,06,56,3.20
2013,10,01,06,57,3.20
2013,10,01,06,58,4.80
2013,10,01,06,59,4.80
2013,10,01,07,00,4.80
2013,10,01,07,01,4.80
2013,10,01,07,02,4.80
2013,10,01,07,03,3.20
2013,10,01,07,05,3.20
2013,10,01,07,06,3.20
2013,10,01,07,07,3.20
2013,10,01,07,08,3.20
2013,10,01,07,09,1.60
2013,10,01,07,10,3.20
2013,10,01,07,11,3.20
2013,10,01,07,12,4.80
2013,10,01,07,13,3.20
2013,10,01,07,14,4.80
2013,10,01,07,15,3.20
2013,10,01,07,17,1.60
2013,10,01,07,22,1.60
2013,10,01,07,26,1.60
2013,10,01,08,01,1.60
2013,10,01,08,02,1.60
2013,10,01,08,03,3.20
2013,10,01,08,04,4.80
2013,10,01,08,05,4.80
2013,10,01,08,06,3.20
2013,10,01,08,07,4.80
2013,10,01,08,08,4.80
2013,10,01,08,09,4.80
2013,10,01,08,11,3.20
2013,10,01,08,14,1.60
2013,10,01,08,16,3.20
2013,10,01,08,17,3.20
2013,10,01,08,18,3.20
2013,10,01,08,19,1.60
2013,10,01,08,23,1.60
2013,10,01,08,25,1.60
2013,10,01,08,31,1.60
2013,10,01,08,32,1.60
2013,10,01,08,33,1.60
2013,10,01,08,43,1.60
2013,10,01,08,44,1.60
2013,10,01,08,45,3.20
2013,10,01,08,46,1.60
2013,10,01,08,47,1.60
2013,10,01,08,48,1.60
2013,10,01,09,23,3.20
2013,10,01,09,24,4.80
2013,10,01,09,25,3.20
2013,10,01,09,26,6.40
2013,10,01,09,27,4.80
2013,10,01,09,28,4.80
2013,10,01,09,29,4.80
2013,10,01,09,30,4.80
2013,10,01,09,31,4.80
2013,10,01,09,32,3.20
2013,10,01,09,33,3.20
2013,10,01,09,34,3.20
2013,10,01,09,35,6.40
2013,10,01,09,36,4.80
2013,10,01,09,37,3.20
2013,10,01,09,38,3.20
2013,10,01,09,39,1.60
2013,10,01,09,40,3.20
2013,10,01,09,41,1.60
2013,10,01,09,43,3.20
2013,10,01,09,45,3.20
2013,10,01,09,46,3.20
2013,10,01,09,47,4.80
2013,10,01,09,48,4.80
2013,10,01,09,49,1.60
2013,10,01,09,52,1.60
2013,10,01,09,55,1.60
2013,10,01,09,57,1.60
2013,10,01,09,58,1.60
2013,10,01,09,59,3.20
2013,10,01,10,04,3.20
2013,10,01,10,05,3.20
2013,10,01,10,06,1.60
2013,10,01,10,07,3.20
2013,10,01,10,08,1.60
2013,10,01,10,09,3.20
2013,10,01,10,10,1.60
2013,10,01,10,11,1.60
2013,10,01,10,16,3.20
2013,10,01,10,17,8.10
2013,10,01,10,18,4.80
2013,10,01,10,19,3.20
2013,10,01,10,20,1.60
2013,10,01,10,21,4.80
2013,10,01,10,22,6.40
2013,10,01,10,23,6.40
2013,10,01,10,24,6.40
2013,10,01,10,25,4.80
2013,10,01,10,26,4.80
2013,10,01,10,27,11.30
2013,10,01,10,28,8.10
2013,10,01,10,29,4.80
2013,10,01,10,30,6.40
2013,10,01,10,31,11.30
2013,10,01,10,32,11.30
2013,10,01,10,33,6.40
2013,10,01,10,34,9.60
2013,10,01,10,35,8.10
2013,10,01,10,36,11.30
2013,10,01,10,37,11.30
2013,10,01,10,38,8.10
2013,10,01,10,39,8.10
2013,10,01,10,40,8.10
2013,10,01,10,41,8.10
2013,10,01,10,42,8.10
2013,10,01,10,43,6.40
2013,10,01,10,44,12.90
2013,10,01,10,45,14.50
2013,10,01,10,46,8.10
2013,10,01,10,47,9.60
2013,10,01,10,48,9.60
2013,10,01,10,49,8.10
2013,10,01,10,50,9.60
2013,10,01,10,51,9.60
2013,10,01,10,52,4.80
2013,10,01,10,53,6.40
2013,10,01,10,54,3.20
2013,10,01,10,56,4.80
2013,10,01,10,57,9.60
2013,10,01,10,58,8.10
2013,10,01,10,59,11.30
2013,10,01,11,00,9.60
2013,10,01,11,01,12.90
2013,10,01,11,02,9.60
2013,10,01,11,03,8.10
2013,10,01,11,04,9.60
2013,10,01,11,05,4.80
2013,10,01,11,06,9.60
2013,10,01,11,07,9.60
2013,10,01,11,08,11.30
2013,10,01,11,09,8.10
2013,10,01,11,10,9.60
2013,10,01,11,11,8.10
2013,10,01,11,12,8.10
2013,10,01,11,13,11.30
2013,10,01,11,14,6.40
2013,10,01,11,15,8.10
2013,10,01,11,16,4.80
2013,10,01,11,17,4.80
2013,10,01,11,18,8.10
2013,10,01,11,19,9.60
2013,10,01,11,20,9.60
2013,10,01,11,21,6.40
2013,10,01,11,22,6.40
2013,10,01,11,23,9.60
2013,10,01,11,24,4.80
2013,10,01,11,25,8.10
2013,10,01,11,26,8.10
2013,10,01,11,27,9.60
2013,10,01,11,28,6.40
2013,10,01,11,29,4.80
2013,10,01,11,30,9.60
2013,10,01,11,31,9.60
2013,10,01,11,32,4.80
2013,10,01,11,33,3.20
2013,10,01,11,34,4.80
2013,10,01,11,35,11.30
2013,10,01,11,36,14.50
2013,10,01,11,37,9.60
2013,10,01,11,38,8.10
2013,10,01,11,39,4.80
2013,10,01,11,40,8.10
2013,10,01,11,41,9.60
2013,10,01,11,42,11.30
2013,10,01,11,43,8.10
2013,10,01,11,44,8.10
2013,10,01,11,45,11.30
2013,10,01,11,46,8.10
2013,10,01,11,47,8.10
2013,10,01,11,48,3.20
2013,10,01,11,49,4.80
2013,10,01,11,50,4.80
2013,10,01,11,51,9.60
2013,10,01,11,52,3.20
2013,10,01,11,53,4.80
2013,10,01,11,54,11.30
2013,10,01,11,55,9.60
2013,10,01,11,56,6.40
2013,10,01,11,57,12.90
2013,10,01,11,58,9.60
2013,10,01,11,59,12.90
2013,10,01,12,00,8.10
2013,10,01,12,01,11.30
2013,10,01,12,02,9.60
2013,10,01,12,03,6.40
2013,10,01,12,04,3.20
2013,10,01,12,05,6.40
2013,10,01,12,06,4.80
2013,10,01,12,07,6.40
2013,10,01,12,08,9.60
2013,10,01,12,09,11.30
2013,10,01,12,10,4.80
2013,10,01,12,11,3.20
2013,10,01,12,12,4.80
2013,10,01,12,13,4.80
2013,10,01,12,14,8.10
2013,10,01,12,15,9.60
2013,10,01,12,16,14.50
2013,10,01,12,17,11.30
2013,10,01,12,18,8.10
2013,10,01,12,19,8.10
2013,10,01,12,20,11.30
2013,10,01,12,21,9.60
2013,10,01,12,22,14.50
2013,10,01,12,23,9.60
2013,10,01,12,24,8.10
2013,10,01,12,25,6.40
2013,10,01,12,26,9.60
2013,10,01,12,27,9.60
2013,10,01,12,28,8.10
2013,10,01,12,29,8.10
2013,10,01,12,30,9.60
2013,10,01,12,31,20.90
2013,10,01,12,32,17.70
2013,10,01,12,33,11.30
2013,10,01,12,34,16.10
2013,10,01,12,35,17.70
2013,10,01,12,36,17.70
2013,10,01,12,37,14.50
2013,10,01,12,38,14.50
2013,10,01,12,39,14.50
2013,10,01,12,40,9.60
2013,10,01,12,41,11.30
2013,10,01,12,42,9.60
2013,10,01,12,43,9.60
2013,10,01,12,44,16.10
2013,10,01,12,45,12.90
2013,10,01,12,46,20.90
2013,10,01,12,47,16.10
2013,10,01,12,48,11.30
2013,10,01,12,49,8.10
2013,10,01,12,50,16.10
2013,10,01,12,51,16.10
2013,10,01,12,52,11.30
2013,10,01,12,53,11.30
2013,10,01,12,54,11.30
2013,10,01,12,55,14.50
2013,10,01,12,56,14.50
2013,10,01,12,57,9.60
2013,10,01,12,58,12.90
2013,10,01,12,59,17.70
2013,10,01,13,00,14.50
2013,10,01,13,01,9.60
2013,10,01,13,02,9.60
2013,10,01,13,03,11.30
2013,10,01,13,04,16.10
2013,10,01,13,05,14.50
2013,10,01,13,06,6.40
2013,10,01,13,07,11.30
2013,10,01,13,08,17.70
2013,10,01,13,09,9.60
2013,10,01,13,10,14.50
2013,10,01,13,11,16.10
2013,10,01,13,12,17.70
2013,10,01,13,13,16.10
2013,10,01,13,14,16.10
2013,10,01,13,15,14.50
2013,10,01,13,16,8.10
2013,10,01,13,17,16.10
2013,10,01,13,18,16.10
2013,10,01,13,19,12.90
2013,10,01,13,20,14.50
2013,10,01,13,21,14.50
2013,10,01,13,22,14.50
2013,10,01,13,23,19.30
2013,10,01,13,24,20.90
2013,10,01,13,25,17.70
2013,10,01,13,26,16.10
2013,10,01,13,27,14.50
2013,10,01,13,28,9.60
2013,10,01,13,29,9.60
2013,10,01,13,30,11.30
2013,10,01,13,31,17.70
2013,10,01,13,32,14.50
2013,10,01,13,33,17.70
2013,10,01,13,34,14.50
2013,10,01,13,35,16.10
2013,10,01,13,36,16.10
2013,10,01,13,37,17.70
2013,10,01,13,38,16.10
2013,10,01,13,39,16.10
2013,10,01,13,40,11.30
2013,10,01,13,41,14.50
2013,10,01,13,42,20.90
2013,10,01,13,43,14.50
2013,10,01,13,44,8.10
2013,10,01,13,45,11.30
2013,10,01,13,46,16.10
2013,10,01,13,47,14.50
2013,10,01,13,48,12.90
2013,10,01,13,49,8.10
2013,10,01,13,50,9.60
2013,10,01,13,51,17.70
2013,10,01,13,52,16.10
2013,10,01,13,53,17.70
2013,10,01,13,54,8.10
2013,10,01,13,55,16.10
2013,10,01,13,56,16.10
2013,10,01,13,57,16.10
2013,10,01,13,58,11.30
2013,10,01,13,59,14.50
2013,10,01,14,00,14.50
2013,10,01,14,01,12.90
2013,10,01,14,02,8.10
2013,10,01,14,03,9.60
2013,10,01,14,04,16.10
2013,10,01,14,05,14.50
2013,10,01,14,06,9.60
2013,10,01,14,07,9.60
2013,10,01,14,08,11.30
2013,10,01,14,09,9.60
2013,10,01,14,10,16.10
2013,10,01,14,11,16.10
2013,10,01,14,12,9.60
2013,10,01,14,13,11.30
2013,10,01,14,14,9.60
2013,10,01,14,15,11.30
2013,10,01,14,16,11.30
2013,10,01,14,17,16.10
2013,10,01,14,18,16.10
2013,10,01,14,19,14.50
2013,10,01,14,20,12.90
2013,10,01,14,21,8.10
2013,10,01,14,22,8.10
2013,10,01,14,23,8.10
2013,10,01,14,24,9.60
2013,10,01,14,25,11.30
2013,10,01,14,26,14.50
2013,10,01,14,27,12.90
2013,10,01,14,28,9.60
2013,10,01,14,29,9.60
2013,10,01,14,30,12.90
2013,10,01,14,31,11.30
2013,10,01,14,32,16.10
2013,10,01,14,33,14.50
2013,10,01,14,34,16.10
2013,10,01,14,35,12.90
2013,10,01,14,36,9.60
2013,10,01,14,37,14.50
2013,10,01,14,38,16.10
2013,10,01,14,39,11.30
2013,10,01,14,40,11.30
2013,10,01,14,41,11.30
2013,10,01,14,42,19.30
2013,10,01,14,43,11.30
2013,10,01,14,44,11.30
2013,10,01,14,45,11.30
2013,10,01,14,46,11.30
2013,10,01,14,47,8.10
2013,10,01,14,48,11.30
2013,10,01,14,49,14.50
2013,10,01,14,50,16.10
2013,10,01,14,51,8.10
2013,10,01,14,52,8.10
2013,10,01,14,53,16.10
2013,10,01,14,54,11.30
2013,10,01,14,55,11.30
2013,10,01,14,56,16.10
2013,10,01,14,57,11.30
2013,10,01,14,58,9.60
2013,10,01,14,59,6.40
2013,10,01,15,00,6.40
2013,10,01,15,01,9.60
2013,10,01,15,02,16.10
2013,10,01,15,03,16.10
2013,10,01,15,04,9.60
2013,10,01,15,05,14.50
2013,10,01,15,06,11.30
2013,10,01,15,07,11.30
2013,10,01,15,08,17.70
2013,10,01,15,09,14.50
2013,10,01,15,10,8.10
2013,10,01,15,11,6.40
2013,10,01,15,12,6.40
2013,10,01,15,13,8.10
2013,10,01,15,14,8.10
2013,10,01,15,15,4.80
2013,10,01,15,16,17.70
2013,10,01,15,17,11.30
2013,10,01,15,18,11.30
2013,10,01,15,19,11.30
2013,10,01,15,20,11.30
2013,10,01,15,21,9.60
2013,10,01,15,22,9.60
2013,10,01,15,23,8.10
2013,10,01,15,24,3.20
2013,10,01,15,25,6.40
2013,10,01,15,26,4.80
2013,10,01,15,27,6.40
2013,10,01,15,28,8.10
2013,10,01,15,29,6.40
2013,10,01,15,30,6.40
2013,10,01,15,31,11.30
2013,10,01,15,32,9.60
2013,10,01,15,33,11.30
2013,10,01,15,34,6.40
2013,10,01,15,35,8.10
2013,10,01,15,36,9.60
2013,10,01,15,37,8.10
2013,10,01,15,38,8.10
2013,10,01,15,39,9.60
2013,10,01,15,40,4.80
2013,10,01,15,41,4.80
2013,10,01,15,42,8.10
2013,10,01,15,43,14.50
2013,10,01,15,44,12.90
2013,10,01,15,45,6.40
2013,10,01,15,46,4.80
2013,10,01,15,47,6.40
2013,10,01,15,48,1.60
2013,10,01,15,49,4.80
2013,10,01,15,50,3.20
2013,10,01,15,51,4.80
2013,10,01,15,52,4.80
2013,10,01,15,53,4.80
2013,10,01,15,54,8.10
2013,10,01,15,55,1.60
2013,10,01,15,56,1.60
2013,10,01,15,57,3.20
2013,10,01,16,08,3.20
2013,10,01,16,09,3.20
2013,10,01,16,10,1.60
2013,10,01,16,20,1.60
2013,10,01,16,21,3.20
2013,10,01,16,24,1.60
2013,10,01,16,25,1.60
2013,10,01,16,31,1.60
2013,10,01,16,39,1.60
2013,10,01,16,41,3.20
2013,10,01,16,42,3.20
2013,10,01,16,43,4.80
2013,10,01,16,44,4.80
2013,10,01,16,45,6.40
2013,10,01,16,46,4.80
2013,10,01,16,47,3.20
2013,10,01,16,48,6.40
2013,10,01,16,49,6.40
2013,10,01,16,50,4.80
2013,10,01,16,51,4.80
2013,10,01,16,52,6.40
2013,10,01,16,53,4.80
2013,10,01,16,54,1.60
2013,10,01,16,56,1.60
2013,10,01,16,57,3.20
2013,10,01,16,58,4.80
2013,10,01,16,59,8.10
2013,10,01,17,00,1.60
2013,10,01,17,01,1.60
2013,10,01,17,02,4.80
2013,10,01,17,03,3.20
2013,10,01,17,23,1.60
2013,10,01,17,32,1.60
2013,10,01,17,42,1.60
2013,10,01,17,43,3.20
2013,10,01,17,44,4.80
2013,10,01,17,45,4.80
2013,10,01,17,46,3.20
2013,10,01,17,47,6.40
2013,10,01,17,48,3.20
2013,10,01,17,51,3.20
2013,10,01,17,52,1.60
2013,10,01,17,53,4.80
2013,10,01,17,54,1.60
2013,10,01,17,55,3.20
2013,10,01,18,17,3.20
2013,10,01,18,18,3.20
2013,10,01,18,19,3.20
2013,10,01,18,20,3.20
2013,10,01,18,21,3.20
2013,10,01,18,22,3.20
2013,10,01,18,23,1.60
2013,10,01,18,24,1.60
2013,10,01,18,25,1.60
2013,10,01,18,26,1.60
2013,10,01,18,27,3.20
2013,10,01,18,28,6.40
2013,10,01,18,29,4.80
2013,10,01,18,30,3.20
2013,10,01,18,31,4.80
2013,10,01,18,32,3.20
2013,10,01,18,33,1.60
2013,10,01,18,44,1.60
2013,10,01,18,47,3.20
2013,10,01,18,48,3.20
2013,10,01,18,49,3.20
2013,10,01,18,50,4.80
2013,10,01,18,51,3.20
2013,10,01,18,52,3.20
2013,10,01,18,53,8.10
2013,10,01,18,54,8.10
2013,10,01,18,55,8.10
2013,10,01,18,56,8.10
2013,10,01,18,57,8.10
2013,10,01,18,58,8.10
2013,10,01,18,59,9.60
2013,10,01,19,00,8.10
2013,10,01,19,01,9.60
2013,10,01,19,02,6.40
2013,10,01,19,03,6.40
2013,10,01,19,04,6.40
2013,10,01,19,05,4.80
2013,10,01,19,06,3.20
2013,10,01,19,07,1.60
2013,10,01,19,08,3.20
2013,10,01,19,09,4.80
2013,10,01,19,10,4.80
2013,10,01,19,11,3.20
2013,10,01,19,12,1.60
2013,10,01,19,15,4.80
2013,10,01,19,16,1.60
2013,10,01,19,17,1.60
2013,10,01,19,18,3.20
2013,10,01,19,19,6.40
2013,10,01,19,20,4.80
2013,10,01,19,21,3.20
2013,10,01,19,22,1.60
2013,10,01,19,23,1.60
2013,10,01,19,24,3.20
2013,10,01,19,25,1.60
2013,10,01,19,32,1.60
2013,10,01,19,34,1.60
2013,10,01,19,35,3.20
2013,10,01,19,36,1.60
2013,10,01,19,41,1.60
2013,10,01,19,51,3.20
2013,10,01,19,52,1.60
2013,10,01,19,53,3.20
2013,10,01,19,54,3.20
2013,10,01,19,56,1.60
2013,10,01,20,12,1.60
2013,10,01,20,22,3.20
2013,10,01,20,23,3.20
2013,10,01,20,24,3.20
2013,10,01,20,30,3.20
2013,10,01,20,31,3.20
2013,10,01,20,32,3.20
2013,10,01,20,55,1.60
2013,10,01,20,56,1.60
2013,10,01,20,58,3.20
2013,10,01,20,59,3.20
2013,10,01,21,00,3.20
2013,10,01,21,01,1.60
2013,10,01,21,02,3.20
2013,10,01,21,42,1.60
2013,10,01,21,48,1.60
2013,10,01,21,50,3.20
2013,10,01,21,53,1.60
2013,10,01,21,54,1.60
2013,10,01,21,55,3.20
2013,10,01,21,56,3.20
2013,10,01,21,57,1.60
2013,10,01,21,58,1.60
2013,10,01,22,05,3.20
2013,10,01,22,06,3.20
2013,10,01,22,07,4.80
2013,10,01,22,08,4.80
2013,10,01,22,09,3.20
2013,10,01,22,10,3.20
2013,10,01,22,17,1.60
2013,10,01,22,18,1.60
2013,10,01,22,19,1.60
2013,10,01,22,28,1.60
2013,10,01,22,37,1.60
2013,10,01,22,38,3.20
2013,10,01,22,39,3.20
2013,10,01,22,40,3.20
2013,10,01,22,41,1.60
2013,10,01,22,42,3.20
2013,10,01,22,43,6.40
2013,10,01,22,44,4.80
2013,10,01,22,45,6.40
2013,10,01,22,46,3.20
2013,10,01,22,48,3.20
2013,10,01,22,49,6.40
2013,10,01,22,50,4.80
2013,10,01,22,51,6.40
2013,10,01,22,52,8.10
2013,10,01,22,53,9.60
2013,10,01,22,54,8.10
2013,10,01,22,55,8.10
2013,10,01,22,56,8.10
2013,10,01,22,57,8.10
2013,10,01,22,58,8.10
2013,10,01,22,59,8.10
2013,10,01,23,00,4.80
2013,10,01,23,01,4.80
2013,10,01,23,02,4.80
2013,10,01,23,03,6.40
2013,10,01,23,04,3.20
2013,10,01,23,05,4.80
2013,10,01,23,06,6.40
2013,10,01,23,07,4.80
2013,10,01,23,08,4.80
2013,10,01,23,09,3.20
2013,10,01,23,10,3.20
2013,10,01,23,11,3.20
2013,10,01,23,12,4.80
2013,10,01,23,13,6.40
2013,10,01,23,14,4.80
2013,10,01,23,15,3.20
2013,10,01,23,16,4.80
2013,10,01,23,17,3.20
2013,10,01,23,19,1.60
2013,10,01,23,20,3.20
2013,10,01,23,21,3.20
2013,10,01,23,22,1.60
2013,10,01,23,23,1.60
2013,10,01,23,24,1.60
2013,10,01,23,25,1.60
2013,10,01,23,26,3.20
2013,10,01,23,27,4.80
2013,10,01,23,28,3.20
2013,10,01,23,29,4.80
2013,10,01,23,30,4.80
2013,10,01,23,31,4.80
2013,10,01,23,32,4.80
2013,10,01,23,33,3.20
2013,10,01,23,34,4.80
2013,10,01,23,35,4.80
2013,10,01,23,36,3.20
2013,10,01,23,37,3.20
2013,10,01,23,38,6.40
2013,10,01,23,39,1.60
2013,10,01,23,40,3.20
2013,10,01,23,41,3.20
2013,10,01,23,42,3.20
2013,10,01,23,43,4.80
2013,10,01,23,44,6.40
2013,10,01,23,45,6.40
2013,10,01,23,46,6.40
2013,10,01,23,47,6.40
2013,10,01,23,48,6.40
2013,10,01,23,49,6.40
2013,10,01,23,50,4.80
2013,10,01,23,51,6.40
2013,10,01,23,52,6.40
2013,10,01,23,53,6.40
2013,10,01,23,54,4.80
2013,10,01,23,55,6.40
2013,10,01,23,56,6.40
2013,10,01,23,57,3.20
2013,10,01,23,58,1.60
