Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,01,00,00,-2.30
2019,03,01,00,01,-2.30
2019,03,01,00,03,-2.30
2019,03,01,00,04,-2.30
2019,03,01,00,06,-2.30
2019,03,01,00,08,-2.30
2019,03,01,00,10,-2.40
2019,03,01,00,11,-2.40
2019,03,01,00,13,-2.30
2019,03,01,00,14,-2.40
2019,03,01,00,15,-2.30
2019,03,01,00,16,-2.40
2019,03,01,00,17,-2.30
2019,03,01,00,19,-2.30
2019,03,01,00,20,-2.30
2019,03,01,00,21,-2.30
2019,03,01,00,23,-2.40
2019,03,01,00,24,-2.40
2019,03,01,00,25,-2.40
2019,03,01,00,26,-2.40
2019,03,01,00,27,-2.40
2019,03,01,00,28,-2.40
2019,03,01,00,29,-2.40
2019,03,01,00,30,-2.50
2019,03,01,00,32,-2.50
2019,03,01,00,34,-2.60
2019,03,01,00,36,-2.60
2019,03,01,00,37,-2.60
2019,03,01,00,38,-2.60
2019,03,01,00,39,-2.60
2019,03,01,00,41,-2.60
2019,03,01,00,42,-2.60
2019,03,01,00,44,-2.70
2019,03,01,00,46,-2.70
2019,03,01,00,47,-2.70
2019,03,01,00,48,-2.70
2019,03,01,00,49,-2.70
2019,03,01,00,51,-2.70
2019,03,01,00,52,-2.70
2019,03,01,00,53,-2.70
2019,03,01,00,54,-2.70
2019,03,01,00,55,-2.70
2019,03,01,00,56,-2.70
2019,03,01,00,57,-2.70
2019,03,01,00,58,-2.70
2019,03,01,01,00,-2.80
2019,03,01,01,01,-2.80
2019,03,01,01,03,-2.80
2019,03,01,01,04,-2.80
2019,03,01,01,05,-2.80
2019,03,01,01,07,-2.80
2019,03,01,01,09,-2.80
2019,03,01,01,10,-2.80
2019,03,01,01,12,-2.90
2019,03,01,01,14,-2.90
2019,03,01,01,16,-2.90
2019,03,01,01,17,-2.90
2019,03,01,01,18,-2.90
2019,03,01,01,20,-2.90
2019,03,01,01,22,-2.90
2019,03,01,01,23,-2.90
2019,03,01,01,25,-2.90
2019,03,01,01,26,-3.00
2019,03,01,01,27,-3.00
2019,03,01,01,29,-3.00
2019,03,01,01,30,-3.00
2019,03,01,01,32,-3.00
2019,03,01,01,33,-3.00
2019,03,01,01,35,-3.00
2019,03,01,01,36,-3.00
2019,03,01,01,38,-3.00
2019,03,01,01,39,-3.10
2019,03,01,01,41,-3.00
2019,03,01,01,43,-3.00
2019,03,01,01,45,-3.00
2019,03,01,01,46,-3.00
2019,03,01,01,47,-3.00
2019,03,01,01,49,-3.00
2019,03,01,01,50,-3.00
2019,03,01,01,52,-3.00
2019,03,01,01,53,-3.10
2019,03,01,01,55,-3.10
2019,03,01,01,57,-3.10
2019,03,01,01,59,-3.10
2019,03,01,02,01,-3.10
2019,03,01,02,02,-3.10
2019,03,01,02,04,-3.10
2019,03,01,02,05,-3.10
2019,03,01,02,07,-3.10
2019,03,01,02,08,-3.10
2019,03,01,02,09,-3.10
2019,03,01,02,11,-3.20
2019,03,01,02,13,-3.20
2019,03,01,02,14,-3.20
2019,03,01,02,16,-3.20
2019,03,01,02,18,-3.20
2019,03,01,02,19,-3.20
2019,03,01,02,20,-3.20
2019,03,01,02,21,-3.20
2019,03,01,02,23,-3.20
2019,03,01,02,24,-3.20
2019,03,01,02,25,-3.20
2019,03,01,02,27,-3.30
2019,03,01,02,28,-3.30
2019,03,01,02,30,-3.30
2019,03,01,02,31,-3.30
2019,03,01,02,32,-3.30
2019,03,01,02,33,-3.30
2019,03,01,02,35,-3.30
2019,03,01,02,37,-3.40
2019,03,01,02,38,-3.40
2019,03,01,02,39,-3.40
2019,03,01,02,40,-3.40
2019,03,01,02,41,-3.40
2019,03,01,02,43,-3.40
2019,03,01,02,44,-3.50
2019,03,01,02,45,-3.50
2019,03,01,02,46,-3.50
2019,03,01,02,48,-3.60
2019,03,01,02,49,-3.60
2019,03,01,02,51,-3.60
2019,03,01,02,52,-3.60
2019,03,01,02,53,-3.60
2019,03,01,02,54,-3.60
2019,03,01,02,55,-3.60
2019,03,01,02,57,-3.50
2019,03,01,02,58,-3.50
2019,03,01,02,59,-3.50
2019,03,01,03,01,-3.50
2019,03,01,03,02,-3.50
2019,03,01,03,04,-3.50
2019,03,01,03,05,-3.50
2019,03,01,03,06,-3.50
2019,03,01,03,07,-3.50
2019,03,01,03,08,-3.60
2019,03,01,03,09,-3.60
2019,03,01,03,10,-3.60
2019,03,01,03,11,-3.60
2019,03,01,03,12,-3.60
2019,03,01,03,13,-3.60
2019,03,01,03,15,-3.60
2019,03,01,03,16,-3.60
2019,03,01,03,17,-3.60
2019,03,01,03,19,-3.60
2019,03,01,03,20,-3.60
2019,03,01,03,22,-3.70
2019,03,01,03,23,-3.60
2019,03,01,03,25,-3.60
2019,03,01,03,27,-3.60
2019,03,01,03,29,-3.60
2019,03,01,03,30,-3.60
2019,03,01,03,31,-3.60
2019,03,01,03,32,-3.60
2019,03,01,03,33,-3.70
2019,03,01,03,34,-3.70
2019,03,01,03,36,-3.70
2019,03,01,03,37,-3.70
2019,03,01,03,39,-3.70
2019,03,01,03,40,-3.70
2019,03,01,03,41,-3.70
2019,03,01,03,43,-3.80
2019,03,01,03,44,-3.80
2019,03,01,03,46,-3.80
2019,03,01,03,48,-3.80
2019,03,01,03,49,-3.80
2019,03,01,03,50,-3.90
2019,03,01,03,51,-3.90
2019,03,01,03,53,-3.90
2019,03,01,03,54,-3.90
2019,03,01,03,55,-3.90
2019,03,01,03,57,-3.90
2019,03,01,03,59,-3.90
2019,03,01,04,00,-3.80
2019,03,01,04,02,-3.80
2019,03,01,04,03,-3.80
2019,03,01,04,05,-3.80
2019,03,01,04,06,-3.80
2019,03,01,04,07,-3.80
2019,03,01,04,08,-3.80
2019,03,01,04,09,-3.80
2019,03,01,04,11,-3.80
2019,03,01,04,12,-3.80
2019,03,01,04,14,-3.80
2019,03,01,04,15,-3.80
2019,03,01,04,17,-3.80
2019,03,01,04,18,-3.80
2019,03,01,04,19,-3.80
2019,03,01,04,20,-3.90
2019,03,01,04,22,-3.90
2019,03,01,04,23,-3.90
2019,03,01,04,24,-3.90
2019,03,01,04,25,-4.00
2019,03,01,04,27,-4.00
2019,03,01,04,29,-4.10
2019,03,01,04,30,-4.10
2019,03,01,04,32,-4.10
2019,03,01,04,33,-4.10
2019,03,01,04,35,-4.20
2019,03,01,04,37,-4.20
2019,03,01,04,38,-4.20
2019,03,01,04,39,-4.20
2019,03,01,04,40,-4.20
2019,03,01,04,41,-4.20
2019,03,01,04,42,-4.20
2019,03,01,04,44,-4.20
2019,03,01,04,45,-4.20
2019,03,01,04,47,-4.20
2019,03,01,04,48,-4.30
2019,03,01,04,50,-4.30
2019,03,01,04,51,-4.30
2019,03,01,04,52,-4.30
2019,03,01,04,54,-4.30
2019,03,01,04,55,-4.30
2019,03,01,04,56,-4.30
2019,03,01,04,57,-4.30
2019,03,01,04,59,-4.30
2019,03,01,05,00,-4.30
2019,03,01,05,01,-4.30
2019,03,01,05,02,-4.30
2019,03,01,05,03,-4.30
2019,03,01,05,05,-4.30
2019,03,01,05,07,-4.30
2019,03,01,05,09,-4.30
2019,03,01,05,10,-4.30
2019,03,01,05,11,-4.30
2019,03,01,05,12,-4.30
2019,03,01,05,14,-4.30
2019,03,01,05,15,-4.30
2019,03,01,05,17,-4.30
2019,03,01,05,18,-4.30
2019,03,01,05,19,-4.30
2019,03,01,05,20,-4.30
2019,03,01,05,21,-4.30
2019,03,01,05,22,-4.30
2019,03,01,05,24,-4.30
2019,03,01,05,25,-4.30
2019,03,01,05,26,-4.30
2019,03,01,05,27,-4.30
2019,03,01,05,29,-4.30
2019,03,01,05,30,-4.30
2019,03,01,05,31,-4.30
2019,03,01,05,32,-4.30
2019,03,01,05,34,-4.30
2019,03,01,05,35,-4.30
2019,03,01,05,36,-4.30
2019,03,01,05,37,-4.40
2019,03,01,05,38,-4.40
2019,03,01,05,39,-4.40
2019,03,01,05,41,-4.40
2019,03,01,05,43,-4.40
2019,03,01,05,44,-4.40
2019,03,01,05,45,-4.40
2019,03,01,05,47,-4.40
2019,03,01,05,48,-4.40
2019,03,01,05,50,-4.40
2019,03,01,05,51,-4.40
2019,03,01,05,53,-4.40
2019,03,01,05,55,-4.40
2019,03,01,05,56,-4.50
2019,03,01,05,57,-4.40
2019,03,01,05,58,-4.50
2019,03,01,05,59,-4.50
2019,03,01,06,01,-4.50
2019,03,01,06,02,-4.50
2019,03,01,06,03,-4.50
2019,03,01,06,05,-4.60
2019,03,01,06,07,-4.60
2019,03,01,06,08,-4.60
2019,03,01,06,10,-4.60
2019,03,01,06,11,-4.60
2019,03,01,06,13,-4.60
2019,03,01,06,14,-4.60
2019,03,01,06,15,-4.60
2019,03,01,06,16,-4.60
2019,03,01,06,17,-4.60
2019,03,01,06,18,-4.60
2019,03,01,06,19,-4.60
2019,03,01,06,20,-4.70
2019,03,01,06,22,-4.70
2019,03,01,06,23,-4.70
2019,03,01,06,25,-4.70
2019,03,01,06,26,-4.70
2019,03,01,06,27,-4.70
2019,03,01,06,28,-4.70
2019,03,01,06,30,-4.70
2019,03,01,06,32,-4.70
2019,03,01,06,33,-4.70
2019,03,01,06,34,-4.70
2019,03,01,06,35,-4.70
2019,03,01,06,36,-4.70
2019,03,01,06,37,-4.70
2019,03,01,06,38,-4.70
2019,03,01,06,39,-4.70
2019,03,01,06,41,-4.70
2019,03,01,06,42,-4.70
2019,03,01,06,44,-4.70
2019,03,01,06,46,-4.70
2019,03,01,06,48,-4.70
2019,03,01,06,50,-4.70
2019,03,01,06,51,-4.70
2019,03,01,06,53,-4.70
2019,03,01,06,55,-4.70
2019,03,01,06,56,-4.70
2019,03,01,06,58,-4.70
2019,03,01,06,59,-4.70
2019,03,01,07,00,-4.70
2019,03,01,07,02,-4.70
2019,03,01,07,04,-4.70
2019,03,01,07,06,-4.70
2019,03,01,07,08,-4.70
2019,03,01,07,10,-4.70
2019,03,01,07,11,-4.70
2019,03,01,07,12,-4.80
2019,03,01,07,13,-4.80
2019,03,01,07,14,-4.80
2019,03,01,07,16,-4.80
2019,03,01,07,17,-4.80
2019,03,01,07,18,-4.80
2019,03,01,07,19,-4.80
2019,03,01,07,20,-4.80
2019,03,01,07,21,-4.90
2019,03,01,07,23,-4.90
2019,03,01,07,24,-4.90
2019,03,01,07,25,-4.90
2019,03,01,07,27,-4.90
2019,03,01,07,28,-4.90
2019,03,01,07,29,-4.90
2019,03,01,07,30,-4.90
2019,03,01,07,31,-4.90
2019,03,01,07,32,-4.90
2019,03,01,07,33,-4.80
2019,03,01,07,35,-4.80
2019,03,01,07,36,-4.80
2019,03,01,07,38,-4.80
2019,03,01,07,39,-4.80
2019,03,01,07,41,-4.70
2019,03,01,07,42,-4.70
2019,03,01,07,43,-4.70
2019,03,01,07,45,-4.60
2019,03,01,07,46,-4.50
2019,03,01,07,47,-4.40
2019,03,01,07,48,-4.40
2019,03,01,07,50,-4.30
2019,03,01,07,52,-4.30
2019,03,01,07,54,-4.20
2019,03,01,07,55,-4.20
2019,03,01,07,56,-4.10
2019,03,01,07,58,-4.10
2019,03,01,07,59,-4.00
2019,03,01,08,00,-3.90
2019,03,01,08,01,-3.90
2019,03,01,08,02,-3.90
2019,03,01,08,03,-3.90
2019,03,01,08,05,-3.80
2019,03,01,08,07,-3.70
2019,03,01,08,08,-3.70
2019,03,01,08,09,-3.70
2019,03,01,08,11,-3.60
2019,03,01,08,12,-3.60
2019,03,01,08,14,-3.60
2019,03,01,08,15,-3.50
2019,03,01,08,17,-3.40
2019,03,01,08,18,-3.40
2019,03,01,08,20,-3.30
2019,03,01,08,22,-3.30
2019,03,01,08,23,-3.20
2019,03,01,08,24,-3.20
2019,03,01,08,25,-3.10
2019,03,01,08,27,-3.10
2019,03,01,08,28,-3.00
2019,03,01,08,30,-2.90
2019,03,01,08,31,-2.90
2019,03,01,08,32,-2.80
2019,03,01,08,33,-2.80
2019,03,01,08,34,-2.80
2019,03,01,08,36,-2.70
2019,03,01,08,38,-2.60
2019,03,01,08,39,-2.60
2019,03,01,08,41,-2.40
2019,03,01,08,43,-2.30
2019,03,01,08,44,-2.20
2019,03,01,08,46,-1.90
2019,03,01,08,47,-1.90
2019,03,01,08,49,-1.70
2019,03,01,08,50,-1.70
2019,03,01,08,52,-1.40
2019,03,01,08,53,-1.40
2019,03,01,08,55,-1.20
2019,03,01,08,56,-1.20
2019,03,01,08,57,-1.10
2019,03,01,08,58,-1.00
2019,03,01,08,59,-0.90
2019,03,01,09,01,-0.70
2019,03,01,09,02,-0.70
2019,03,01,09,03,-0.70
2019,03,01,09,05,-0.60
2019,03,01,09,06,-0.60
2019,03,01,09,07,-0.50
2019,03,01,09,08,-0.40
2019,03,01,09,09,-0.40
2019,03,01,09,11,-0.40
2019,03,01,09,12,-0.40
2019,03,01,09,14,-0.40
2019,03,01,09,15,-0.40
2019,03,01,09,16,-0.40
2019,03,01,09,18,-0.30
2019,03,01,09,19,-0.30
2019,03,01,09,20,-0.20
2019,03,01,09,22,-0.20
2019,03,01,09,24,-0.20
2019,03,01,09,25,-0.10
2019,03,01,09,26,-0.10
2019,03,01,09,27,-0.10
2019,03,01,09,29,0.00
2019,03,01,09,30,0.10
2019,03,01,09,31,0.10
2019,03,01,09,32,0.10
2019,03,01,09,33,0.20
2019,03,01,09,34,0.20
2019,03,01,09,37,0.30
2019,03,01,09,38,0.30
2019,03,01,09,40,0.40
2019,03,01,09,41,0.40
2019,03,01,09,43,0.40
2019,03,01,09,44,0.40
2019,03,01,09,45,0.40
2019,03,01,09,46,0.50
2019,03,01,09,48,0.60
2019,03,01,09,50,0.80
2019,03,01,09,52,0.80
2019,03,01,09,53,0.90
2019,03,01,09,54,0.90
2019,03,01,09,55,1.00
2019,03,01,09,56,1.10
2019,03,01,09,57,1.10
2019,03,01,09,58,1.10
2019,03,01,10,00,1.20
2019,03,01,10,02,1.30
2019,03,01,10,03,1.40
2019,03,01,10,04,1.60
2019,03,01,10,07,1.70
2019,03,01,10,08,1.70
2019,03,01,10,09,1.80
2019,03,01,10,12,1.80
2019,03,01,10,13,1.80
2019,03,01,10,15,1.90
2019,03,01,10,16,2.00
2019,03,01,10,17,2.10
2019,03,01,10,19,2.20
2019,03,01,10,20,2.20
2019,03,01,10,21,2.30
2019,03,01,10,22,2.30
2019,03,01,10,23,2.40
2019,03,01,10,25,2.40
2019,03,01,10,26,2.40
2019,03,01,10,27,2.50
2019,03,01,10,28,2.60
2019,03,01,10,31,2.70
2019,03,01,10,32,2.70
2019,03,01,10,34,2.70
2019,03,01,10,35,2.70
2019,03,01,10,36,2.70
2019,03,01,10,38,2.80
2019,03,01,10,39,2.80
2019,03,01,10,40,2.80
2019,03,01,10,42,2.90
2019,03,01,10,44,2.90
2019,03,01,10,45,3.00
2019,03,01,10,46,3.10
2019,03,01,10,47,3.10
2019,03,01,10,48,3.10
2019,03,01,10,49,3.20
2019,03,01,10,50,3.20
2019,03,01,10,52,3.20
2019,03,01,10,55,3.20
2019,03,01,10,57,3.30
2019,03,01,10,58,3.30
2019,03,01,10,59,3.30
2019,03,01,11,00,3.30
2019,03,01,11,01,3.30
2019,03,01,11,03,3.40
2019,03,01,11,04,3.40
2019,03,01,11,06,3.40
2019,03,01,11,07,3.40
2019,03,01,11,08,3.50
2019,03,01,11,09,3.60
2019,03,01,11,10,3.70
2019,03,01,11,11,3.80
2019,03,01,11,12,3.80
2019,03,01,11,14,3.90
2019,03,01,11,15,3.90
2019,03,01,11,16,4.00
2019,03,01,11,17,4.00
2019,03,01,11,18,4.10
2019,03,01,11,19,4.10
2019,03,01,11,21,4.10
2019,03,01,11,22,4.10
2019,03,01,11,23,4.00
2019,03,01,11,25,4.00
2019,03,01,11,26,4.00
2019,03,01,11,27,4.00
2019,03,01,11,28,4.10
2019,03,01,11,30,4.30
2019,03,01,11,32,4.30
2019,03,01,11,33,4.40
2019,03,01,11,34,4.40
2019,03,01,11,35,4.40
2019,03,01,11,36,4.40
2019,03,01,11,39,4.40
2019,03,01,11,40,4.50
2019,03,01,11,41,4.60
2019,03,01,11,42,4.70
2019,03,01,11,43,4.70
2019,03,01,11,44,4.60
2019,03,01,11,47,4.60
2019,03,01,11,48,4.60
2019,03,01,11,49,4.70
2019,03,01,11,51,4.70
2019,03,01,11,53,4.70
2019,03,01,11,54,4.70
2019,03,01,11,55,4.80
2019,03,01,11,56,4.80
2019,03,01,11,58,4.90
2019,03,01,12,00,4.90
2019,03,01,12,01,5.00
2019,03,01,12,02,5.10
2019,03,01,12,04,5.10
2019,03,01,12,05,5.20
2019,03,01,12,06,5.20
2019,03,01,12,07,5.30
2019,03,01,12,09,5.30
2019,03,01,12,10,5.40
2019,03,01,12,12,5.50
2019,03,01,12,13,5.60
2019,03,01,12,14,5.60
2019,03,01,12,16,5.70
2019,03,01,12,17,5.70
2019,03,01,12,19,5.80
2019,03,01,12,20,5.80
2019,03,01,12,21,5.80
2019,03,01,12,22,5.80
2019,03,01,12,23,5.80
2019,03,01,12,24,5.90
2019,03,01,12,25,5.90
2019,03,01,12,26,6.10
2019,03,01,12,28,6.10
2019,03,01,12,29,6.30
2019,03,01,12,31,6.40
2019,03,01,12,32,6.40
2019,03,01,12,34,6.50
2019,03,01,12,35,6.50
2019,03,01,12,36,6.50
2019,03,01,12,38,6.50
2019,03,01,12,39,6.50
2019,03,01,12,40,6.50
2019,03,01,12,41,6.50
2019,03,01,12,42,6.50
2019,03,01,12,45,6.60
2019,03,01,12,46,6.60
2019,03,01,12,47,6.60
2019,03,01,12,49,6.70
2019,03,01,12,50,6.70
2019,03,01,12,52,6.80
2019,03,01,12,53,6.90
2019,03,01,12,55,6.90
2019,03,01,12,56,6.90
2019,03,01,12,57,7.00
2019,03,01,12,58,7.10
2019,03,01,12,59,7.10
2019,03,01,13,00,7.10
2019,03,01,13,01,7.10
2019,03,01,13,03,7.20
2019,03,01,13,05,7.30
2019,03,01,13,07,7.30
2019,03,01,13,08,7.40
2019,03,01,13,09,7.40
2019,03,01,13,11,7.60
2019,03,01,13,12,7.70
2019,03,01,13,13,7.80
2019,03,01,13,15,7.80
2019,03,01,13,16,7.80
2019,03,01,13,17,7.70
2019,03,01,13,19,7.70
2019,03,01,13,21,7.70
2019,03,01,13,22,7.70
2019,03,01,13,23,7.70
2019,03,01,13,24,7.80
2019,03,01,13,25,7.80
2019,03,01,13,26,7.80
2019,03,01,13,27,7.90
2019,03,01,13,29,7.90
2019,03,01,13,31,7.90
2019,03,01,13,33,8.00
2019,03,01,13,34,7.90
2019,03,01,13,35,7.90
2019,03,01,13,37,7.80
2019,03,01,13,39,7.90
2019,03,01,13,41,7.90
2019,03,01,13,43,8.00
2019,03,01,13,44,7.90
2019,03,01,13,45,7.90
2019,03,01,13,46,7.90
2019,03,01,13,48,7.80
2019,03,01,13,50,7.90
2019,03,01,13,51,7.90
2019,03,01,13,53,8.00
2019,03,01,13,55,8.20
2019,03,01,13,56,8.20
2019,03,01,13,57,8.20
2019,03,01,13,58,8.20
2019,03,01,13,59,8.20
2019,03,01,14,00,8.20
2019,03,01,14,01,8.10
2019,03,01,14,03,8.10
2019,03,01,14,05,8.20
2019,03,01,14,07,8.20
2019,03,01,14,09,8.20
2019,03,01,14,11,8.30
2019,03,01,14,12,8.30
2019,03,01,14,14,8.30
2019,03,01,14,15,8.30
2019,03,01,14,17,8.40
2019,03,01,14,19,8.40
2019,03,01,14,20,8.40
2019,03,01,14,22,8.50
2019,03,01,14,23,8.50
2019,03,01,14,25,8.50
2019,03,01,14,27,8.50
2019,03,01,14,28,8.40
2019,03,01,14,30,8.40
2019,03,01,14,31,8.40
2019,03,01,14,32,8.40
2019,03,01,14,33,8.40
2019,03,01,14,34,8.30
2019,03,01,14,35,8.30
2019,03,01,14,36,8.30
2019,03,01,14,38,8.30
2019,03,01,14,40,8.20
2019,03,01,14,41,8.20
2019,03,01,14,43,8.20
2019,03,01,14,44,8.30
2019,03,01,14,45,8.30
2019,03,01,14,46,8.30
2019,03,01,14,47,8.30
2019,03,01,14,49,8.30
2019,03,01,14,50,8.30
2019,03,01,14,52,8.30
2019,03,01,14,54,8.30
2019,03,01,14,55,8.30
2019,03,01,14,56,8.30
2019,03,01,14,57,8.40
2019,03,01,14,59,8.40
2019,03,01,15,00,8.40
2019,03,01,15,02,8.30
2019,03,01,15,03,8.30
2019,03,01,15,05,8.30
2019,03,01,15,07,8.30
2019,03,01,15,09,8.30
2019,03,01,15,10,8.30
2019,03,01,15,11,8.30
2019,03,01,15,13,8.30
2019,03,01,15,14,8.20
2019,03,01,15,15,8.20
2019,03,01,15,16,8.20
2019,03,01,15,18,8.30
2019,03,01,15,19,8.30
2019,03,01,15,21,8.30
2019,03,01,15,22,8.30
2019,03,01,15,23,8.30
2019,03,01,15,24,8.30
2019,03,01,15,26,8.30
2019,03,01,15,27,8.30
2019,03,01,15,29,8.30
2019,03,01,15,31,8.30
2019,03,01,15,32,8.30
2019,03,01,15,33,8.30
2019,03,01,15,34,8.30
2019,03,01,15,35,8.30
2019,03,01,15,36,8.30
2019,03,01,15,37,8.30
2019,03,01,15,38,8.30
2019,03,01,15,39,8.30
2019,03,01,15,40,8.30
2019,03,01,15,41,8.30
2019,03,01,15,43,8.30
2019,03,01,15,45,8.30
2019,03,01,15,47,8.30
2019,03,01,15,49,8.30
2019,03,01,15,50,8.30
2019,03,01,15,51,8.30
2019,03,01,15,52,8.30
2019,03,01,15,53,8.30
2019,03,01,15,55,8.30
2019,03,01,15,57,8.30
2019,03,01,15,58,8.20
2019,03,01,15,59,8.20
2019,03,01,16,01,8.20
2019,03,01,16,02,8.20
2019,03,01,16,03,8.20
2019,03,01,16,05,8.20
2019,03,01,16,07,8.20
2019,03,01,16,08,8.20
2019,03,01,16,09,8.20
2019,03,01,16,10,8.20
2019,03,01,16,12,8.10
2019,03,01,16,13,8.10
2019,03,01,16,14,8.10
2019,03,01,16,16,8.10
2019,03,01,16,17,8.10
2019,03,01,16,19,8.10
2019,03,01,16,21,8.00
2019,03,01,16,23,8.00
2019,03,01,16,24,7.90
2019,03,01,16,25,7.90
2019,03,01,16,26,7.90
2019,03,01,16,27,7.90
2019,03,01,16,29,7.90
2019,03,01,16,30,7.90
2019,03,01,16,31,7.90
2019,03,01,16,32,7.80
2019,03,01,16,33,7.80
2019,03,01,16,34,7.80
2019,03,01,16,35,7.80
2019,03,01,16,36,7.80
2019,03,01,16,37,7.80
2019,03,01,16,39,7.80
2019,03,01,16,40,7.80
2019,03,01,16,42,7.80
2019,03,01,16,43,7.80
2019,03,01,16,44,7.70
2019,03,01,16,45,7.70
2019,03,01,16,46,7.70
2019,03,01,16,48,7.70
2019,03,01,16,49,7.70
2019,03,01,16,51,7.70
2019,03,01,16,53,7.70
2019,03,01,16,54,7.70
2019,03,01,16,55,7.70
2019,03,01,16,56,7.60
2019,03,01,16,57,7.60
2019,03,01,16,58,7.60
2019,03,01,16,59,7.60
2019,03,01,17,00,7.60
2019,03,01,17,01,7.50
2019,03,01,17,02,7.40
2019,03,01,17,04,7.40
2019,03,01,17,06,7.30
2019,03,01,17,08,7.30
2019,03,01,17,10,7.20
2019,03,01,17,12,7.20
2019,03,01,17,13,7.10
2019,03,01,17,14,7.10
2019,03,01,17,15,7.10
2019,03,01,17,17,7.10
2019,03,01,17,18,7.00
2019,03,01,17,19,7.00
2019,03,01,17,21,6.90
2019,03,01,17,22,6.90
2019,03,01,17,23,6.90
2019,03,01,17,24,6.90
2019,03,01,17,25,6.90
2019,03,01,17,26,6.80
2019,03,01,17,27,6.80
2019,03,01,17,28,6.80
2019,03,01,17,29,6.80
2019,03,01,17,30,6.80
2019,03,01,17,31,6.70
2019,03,01,17,32,6.70
2019,03,01,17,33,6.70
2019,03,01,17,35,6.70
2019,03,01,17,36,6.70
2019,03,01,17,37,6.60
2019,03,01,17,38,6.60
2019,03,01,17,40,6.60
2019,03,01,17,41,6.50
2019,03,01,17,42,6.40
2019,03,01,17,43,6.40
2019,03,01,17,44,6.40
2019,03,01,17,45,6.30
2019,03,01,17,47,6.30
2019,03,01,17,48,6.30
2019,03,01,17,49,6.30
2019,03,01,17,50,6.20
2019,03,01,17,52,6.20
2019,03,01,17,54,6.20
2019,03,01,17,55,6.10
2019,03,01,17,56,6.10
2019,03,01,17,57,6.10
2019,03,01,17,58,6.10
2019,03,01,17,59,6.10
2019,03,01,18,00,6.00
2019,03,01,18,01,6.00
2019,03,01,18,02,5.90
2019,03,01,18,04,5.90
2019,03,01,18,05,5.90
2019,03,01,18,06,5.90
2019,03,01,18,07,5.90
2019,03,01,18,08,5.80
2019,03,01,18,09,5.80
2019,03,01,18,10,5.80
2019,03,01,18,11,5.80
2019,03,01,18,12,5.80
2019,03,01,18,13,5.80
2019,03,01,18,14,5.70
2019,03,01,18,15,5.70
2019,03,01,18,16,5.70
2019,03,01,18,17,5.70
2019,03,01,18,18,5.70
2019,03,01,18,20,5.70
2019,03,01,18,21,5.60
2019,03,01,18,23,5.60
2019,03,01,18,25,5.50
2019,03,01,18,26,5.40
2019,03,01,18,27,5.40
2019,03,01,18,28,5.40
2019,03,01,18,29,5.30
2019,03,01,18,31,5.30
2019,03,01,18,33,5.30
2019,03,01,18,34,5.20
2019,03,01,18,35,5.20
2019,03,01,18,36,5.20
2019,03,01,18,38,5.10
2019,03,01,18,39,5.10
2019,03,01,18,40,5.10
2019,03,01,18,41,5.10
2019,03,01,18,42,5.00
2019,03,01,18,43,5.00
2019,03,01,18,44,4.90
2019,03,01,18,45,4.90
2019,03,01,18,46,4.90
2019,03,01,18,47,4.90
2019,03,01,18,48,4.80
2019,03,01,18,49,4.80
2019,03,01,18,50,4.80
2019,03,01,18,51,4.80
2019,03,01,18,52,4.80
2019,03,01,18,53,4.80
2019,03,01,18,54,4.70
2019,03,01,18,55,4.70
2019,03,01,18,56,4.70
2019,03,01,18,57,4.70
2019,03,01,18,58,4.60
2019,03,01,18,59,4.60
2019,03,01,19,00,4.50
2019,03,01,19,01,4.40
2019,03,01,19,02,4.30
2019,03,01,19,03,4.30
2019,03,01,19,04,4.20
2019,03,01,19,05,4.20
2019,03,01,19,06,4.10
2019,03,01,19,07,4.00
2019,03,01,19,09,3.90
2019,03,01,19,10,3.80
2019,03,01,19,12,3.80
2019,03,01,19,13,3.70
2019,03,01,19,14,3.60
2019,03,01,19,15,3.60
2019,03,01,19,16,3.60
2019,03,01,19,17,3.60
2019,03,01,19,19,3.50
2019,03,01,19,20,3.40
2019,03,01,19,21,3.40
2019,03,01,19,22,3.40
2019,03,01,19,23,3.30
2019,03,01,19,24,3.30
2019,03,01,19,26,3.30
2019,03,01,19,27,3.20
2019,03,01,19,28,3.10
2019,03,01,19,29,3.10
2019,03,01,19,31,3.00
2019,03,01,19,32,2.90
2019,03,01,19,33,2.90
2019,03,01,19,34,2.80
2019,03,01,19,36,2.80
2019,03,01,19,37,2.70
2019,03,01,19,38,2.70
2019,03,01,19,40,2.70
2019,03,01,19,41,2.60
2019,03,01,19,42,2.60
2019,03,01,19,43,2.60
2019,03,01,19,44,2.60
2019,03,01,19,45,2.50
2019,03,01,19,46,2.50
2019,03,01,19,47,2.40
2019,03,01,19,48,2.40
2019,03,01,19,49,2.40
2019,03,01,19,50,2.40
2019,03,01,19,51,2.40
2019,03,01,19,52,2.40
2019,03,01,19,53,2.40
2019,03,01,19,54,2.30
2019,03,01,19,55,2.30
2019,03,01,19,56,2.30
2019,03,01,19,58,2.30
2019,03,01,19,59,2.30
2019,03,01,20,00,2.20
2019,03,01,20,01,2.20
2019,03,01,20,02,2.20
2019,03,01,20,03,2.20
2019,03,01,20,04,2.10
2019,03,01,20,05,2.10
2019,03,01,20,06,2.10
2019,03,01,20,07,2.10
2019,03,01,20,08,2.00
2019,03,01,20,09,1.90
2019,03,01,20,10,1.90
2019,03,01,20,11,1.90
2019,03,01,20,12,1.90
2019,03,01,20,13,1.90
2019,03,01,20,14,1.90
2019,03,01,20,15,1.90
2019,03,01,20,16,1.80
2019,03,01,20,17,1.80
2019,03,01,20,18,1.80
2019,03,01,20,19,1.80
2019,03,01,20,20,1.80
2019,03,01,20,21,1.70
2019,03,01,20,22,1.70
2019,03,01,20,23,1.70
2019,03,01,20,24,1.60
2019,03,01,20,25,1.60
2019,03,01,20,26,1.60
2019,03,01,20,27,1.50
2019,03,01,20,28,1.50
2019,03,01,20,29,1.40
2019,03,01,20,30,1.40
2019,03,01,20,31,1.30
2019,03,01,20,32,1.30
2019,03,01,20,33,1.30
2019,03,01,20,34,1.30
2019,03,01,20,35,1.20
2019,03,01,20,36,1.20
2019,03,01,20,37,1.20
2019,03,01,20,39,1.10
2019,03,01,20,40,1.10
2019,03,01,20,41,1.00
2019,03,01,20,42,0.90
2019,03,01,20,43,0.90
2019,03,01,20,44,0.90
2019,03,01,20,45,0.90
2019,03,01,20,46,0.80
2019,03,01,20,47,0.80
2019,03,01,20,48,0.80
2019,03,01,20,49,0.80
2019,03,01,20,51,0.80
2019,03,01,20,52,0.70
2019,03,01,20,53,0.70
2019,03,01,20,54,0.70
2019,03,01,20,55,0.70
2019,03,01,20,56,0.70
2019,03,01,20,57,0.70
2019,03,01,20,58,0.60
2019,03,01,20,59,0.60
2019,03,01,21,00,0.60
2019,03,01,21,01,0.60
2019,03,01,21,02,0.50
2019,03,01,21,03,0.50
2019,03,01,21,04,0.40
2019,03,01,21,05,0.40
2019,03,01,21,06,0.40
2019,03,01,21,07,0.40
2019,03,01,21,08,0.30
2019,03,01,21,09,0.30
2019,03,01,21,10,0.30
2019,03,01,21,11,0.30
2019,03,01,21,12,0.20
2019,03,01,21,13,0.20
2019,03,01,21,14,0.20
2019,03,01,21,15,0.10
2019,03,01,21,16,0.10
2019,03,01,21,17,0.10
2019,03,01,21,18,0.10
2019,03,01,21,19,0.00
2019,03,01,21,20,0.00
2019,03,01,21,21,-0.10
2019,03,01,21,22,-0.10
2019,03,01,21,23,-0.10
2019,03,01,21,24,-0.10
2019,03,01,21,25,-0.10
2019,03,01,21,26,-0.10
2019,03,01,21,27,-0.10
2019,03,01,21,29,-0.20
2019,03,01,21,30,-0.20
2019,03,01,21,31,-0.20
2019,03,01,21,32,-0.20
2019,03,01,21,34,-0.20
2019,03,01,21,35,-0.20
2019,03,01,21,36,-0.30
2019,03,01,21,37,-0.30
2019,03,01,21,38,-0.30
2019,03,01,21,39,-0.30
2019,03,01,21,40,-0.30
2019,03,01,21,41,-0.30
2019,03,01,21,42,-0.30
2019,03,01,21,43,-0.30
2019,03,01,21,44,-0.40
2019,03,01,21,45,-0.40
2019,03,01,21,46,-0.40
2019,03,01,21,47,-0.40
2019,03,01,21,48,-0.40
2019,03,01,21,49,-0.40
2019,03,01,21,50,-0.50
2019,03,01,21,51,-0.50
2019,03,01,21,52,-0.50
2019,03,01,21,53,-0.60
2019,03,01,21,54,-0.60
2019,03,01,21,55,-0.60
2019,03,01,21,56,-0.60
2019,03,01,21,57,-0.60
2019,03,01,21,58,-0.60
2019,03,01,21,59,-0.70
2019,03,01,22,00,-0.70
2019,03,01,22,01,-0.70
2019,03,01,22,02,-0.70
2019,03,01,22,03,-0.70
2019,03,01,22,04,-0.70
2019,03,01,22,05,-0.70
2019,03,01,22,06,-0.70
2019,03,01,22,07,-0.80
2019,03,01,22,08,-0.80
2019,03,01,22,09,-0.80
2019,03,01,22,10,-0.80
2019,03,01,22,11,-0.80
2019,03,01,22,12,-0.80
2019,03,01,22,13,-0.80
2019,03,01,22,14,-0.80
2019,03,01,22,15,-0.80
2019,03,01,22,16,-0.80
2019,03,01,22,17,-0.80
2019,03,01,22,18,-0.80
2019,03,01,22,19,-0.80
2019,03,01,22,20,-0.80
2019,03,01,22,21,-0.90
2019,03,01,22,22,-0.90
2019,03,01,22,23,-0.90
2019,03,01,22,24,-0.90
2019,03,01,22,25,-0.90
2019,03,01,22,26,-0.90
2019,03,01,22,27,-1.00
2019,03,01,22,28,-1.00
2019,03,01,22,29,-1.00
2019,03,01,22,30,-1.10
2019,03,01,22,31,-1.10
2019,03,01,22,32,-1.10
2019,03,01,22,33,-1.10
2019,03,01,22,34,-1.10
2019,03,01,22,35,-1.20
2019,03,01,22,36,-1.20
2019,03,01,22,37,-1.20
2019,03,01,22,38,-1.20
2019,03,01,22,39,-1.20
2019,03,01,22,40,-1.20
2019,03,01,22,41,-1.20
2019,03,01,22,42,-1.20
2019,03,01,22,43,-1.20
2019,03,01,22,44,-1.20
2019,03,01,22,45,-1.20
2019,03,01,22,46,-1.20
2019,03,01,22,47,-1.20
2019,03,01,22,48,-1.20
2019,03,01,22,49,-1.20
2019,03,01,22,50,-1.30
2019,03,01,22,51,-1.30
2019,03,01,22,52,-1.30