Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,16,00,00,4.90
2015,04,16,00,01,4.90
2015,04,16,00,02,4.90
2015,04,16,00,03,4.90
2015,04,16,00,04,4.90
2015,04,16,00,05,4.90
2015,04,16,00,06,4.90
2015,04,16,00,07,4.90
2015,04,16,00,08,4.90
2015,04,16,00,09,4.90
2015,04,16,00,10,4.90
2015,04,16,00,11,4.90
2015,04,16,00,12,4.90
2015,04,16,00,13,4.80
2015,04,16,00,14,4.80
2015,04,16,00,15,4.80
2015,04,16,00,16,4.80
2015,04,16,00,17,4.80
2015,04,16,00,18,4.70
2015,04,16,00,19,4.70
2015,04,16,00,20,4.70
2015,04,16,00,21,4.70
2015,04,16,00,22,4.70
2015,04,16,00,23,4.70
2015,04,16,00,24,4.80
2015,04,16,00,25,4.80
2015,04,16,00,26,4.80
2015,04,16,00,27,4.80
2015,04,16,00,28,4.80
2015,04,16,00,29,4.80
2015,04,16,00,30,4.80
2015,04,16,00,31,4.80
2015,04,16,00,32,4.80
2015,04,16,00,33,4.70
2015,04,16,00,34,4.70
2015,04,16,00,35,4.70
2015,04,16,00,36,4.70
2015,04,16,00,37,4.70
2015,04,16,00,38,4.70
2015,04,16,00,39,4.70
2015,04,16,00,40,4.70
2015,04,16,00,41,4.70
2015,04,16,00,42,4.70
2015,04,16,00,43,4.70
2015,04,16,00,44,4.70
2015,04,16,00,45,4.70
2015,04,16,00,46,4.70
2015,04,16,00,47,4.70
2015,04,16,00,48,4.60
2015,04,16,00,49,4.60
2015,04,16,00,50,4.60
2015,04,16,00,51,4.60
2015,04,16,00,52,4.60
2015,04,16,00,53,4.60
2015,04,16,00,54,4.60
2015,04,16,00,55,4.60
2015,04,16,00,56,4.60
2015,04,16,00,57,4.60
2015,04,16,00,58,4.50
2015,04,16,00,59,4.50
2015,04,16,01,00,4.50
2015,04,16,01,01,4.50
2015,04,16,01,02,4.50
2015,04,16,01,03,4.50
2015,04,16,01,04,4.60
2015,04,16,01,05,4.60
2015,04,16,01,06,4.60
2015,04,16,01,07,4.60
2015,04,16,01,08,4.60
2015,04,16,01,09,4.60
2015,04,16,01,10,4.70
2015,04,16,01,11,4.70
2015,04,16,01,12,4.70
2015,04,16,01,13,4.70
2015,04,16,01,14,4.60
2015,04,16,01,15,4.60
2015,04,16,01,16,4.60
2015,04,16,01,17,4.60
2015,04,16,01,18,4.60
2015,04,16,01,19,4.50
2015,04,16,01,20,4.50
2015,04,16,01,21,4.50
2015,04,16,01,22,4.40
2015,04,16,01,23,4.40
2015,04,16,01,24,4.40
2015,04,16,01,25,4.40
2015,04,16,01,26,4.40
2015,04,16,01,27,4.40
2015,04,16,01,28,4.30
2015,04,16,01,29,4.30
2015,04,16,01,30,4.30
2015,04,16,01,31,4.30
2015,04,16,01,32,4.30
2015,04,16,01,33,4.30
2015,04,16,01,34,4.30
2015,04,16,01,35,4.30
2015,04,16,01,36,4.30
2015,04,16,01,37,4.30
2015,04,16,01,38,4.30
2015,04,16,01,39,4.40
2015,04,16,01,40,4.40
2015,04,16,01,41,4.40
2015,04,16,01,42,4.40
2015,04,16,01,43,4.40
2015,04,16,01,44,4.40
2015,04,16,01,45,4.50
2015,04,16,01,46,4.50
2015,04,16,01,47,4.60
2015,04,16,01,48,4.60
2015,04,16,01,49,4.60
2015,04,16,01,50,4.60
2015,04,16,01,51,4.60
2015,04,16,01,52,4.70
2015,04,16,01,53,4.70
2015,04,16,01,54,4.70
2015,04,16,01,55,4.70
2015,04,16,01,56,4.70
2015,04,16,01,57,4.70
2015,04,16,01,58,4.60
2015,04,16,01,59,4.60
2015,04,16,02,00,4.60
2015,04,16,02,01,4.50
2015,04,16,02,02,4.50
2015,04,16,02,03,4.50
2015,04,16,02,04,4.50
2015,04,16,02,05,4.40
2015,04,16,02,06,4.40
2015,04,16,02,07,4.40
2015,04,16,02,08,4.40
2015,04,16,02,09,4.40
2015,04,16,02,10,4.40
2015,04,16,02,11,4.40
2015,04,16,02,12,4.40
2015,04,16,02,13,4.40
2015,04,16,02,14,4.40
2015,04,16,02,15,4.40
2015,04,16,02,16,4.40
2015,04,16,02,17,4.40
2015,04,16,02,18,4.50
2015,04,16,02,19,4.50
2015,04,16,02,20,4.50
2015,04,16,02,21,4.50
2015,04,16,02,22,4.50
2015,04,16,02,23,4.50
2015,04,16,02,24,4.50
2015,04,16,02,25,4.40
2015,04,16,02,26,4.40
2015,04,16,02,27,4.40
2015,04,16,02,28,4.40
2015,04,16,02,29,4.40
2015,04,16,02,30,4.40
2015,04,16,02,31,4.40
2015,04,16,02,32,4.40
2015,04,16,02,33,4.40
2015,04,16,02,34,4.40
2015,04,16,02,35,4.50
2015,04,16,02,36,4.50
2015,04,16,02,37,4.50
2015,04,16,02,38,4.50
2015,04,16,02,39,4.50
2015,04,16,02,40,4.50
2015,04,16,02,41,4.50
2015,04,16,02,42,4.50
2015,04,16,02,43,4.50
2015,04,16,02,44,4.50
2015,04,16,02,45,4.50
2015,04,16,02,46,4.50
2015,04,16,02,47,4.50
2015,04,16,02,48,4.50
2015,04,16,02,49,4.50
2015,04,16,02,50,4.50
2015,04,16,02,51,4.50
2015,04,16,02,52,4.50
2015,04,16,02,53,4.50
2015,04,16,02,54,4.50
2015,04,16,02,55,4.50
2015,04,16,02,56,4.50
2015,04,16,02,57,4.50
2015,04,16,02,58,4.50
2015,04,16,02,59,4.60
2015,04,16,03,00,4.50
2015,04,16,03,01,4.60
2015,04,16,03,02,4.60
2015,04,16,03,03,4.60
2015,04,16,03,04,4.60
2015,04,16,03,05,4.60
2015,04,16,03,06,4.60
2015,04,16,03,07,4.60
2015,04,16,03,08,4.60
2015,04,16,03,09,4.60
2015,04,16,03,10,4.60
2015,04,16,03,11,4.60
2015,04,16,03,12,4.60
2015,04,16,03,13,4.60
2015,04,16,03,14,4.60
2015,04,16,03,15,4.60
2015,04,16,03,16,4.60
2015,04,16,03,17,4.60
2015,04,16,03,18,4.60
2015,04,16,03,19,4.60
2015,04,16,03,20,4.60
2015,04,16,03,21,4.60
2015,04,16,03,22,4.60
2015,04,16,03,23,4.60
2015,04,16,03,24,4.60
2015,04,16,03,25,4.60
2015,04,16,03,26,4.60
2015,04,16,03,27,4.60
2015,04,16,03,28,4.60
2015,04,16,03,29,4.60
2015,04,16,03,30,4.60
2015,04,16,03,31,4.60
2015,04,16,03,32,4.60
2015,04,16,03,33,4.60
2015,04,16,03,34,4.60
2015,04,16,03,35,4.60
2015,04,16,03,36,4.60
2015,04,16,03,37,4.60
2015,04,16,03,38,4.60
2015,04,16,03,39,4.60
2015,04,16,03,40,4.60
2015,04,16,03,41,4.60
2015,04,16,03,42,4.60
2015,04,16,03,43,4.50
2015,04,16,03,44,4.50
2015,04,16,03,45,4.50
2015,04,16,03,46,4.50
2015,04,16,03,47,4.50
2015,04,16,03,48,4.50
2015,04,16,03,49,4.50
2015,04,16,03,50,4.50
2015,04,16,03,51,4.50
2015,04,16,03,52,4.40
2015,04,16,03,53,4.40
2015,04,16,03,54,4.40
2015,04,16,03,55,4.40
2015,04,16,03,56,4.40
2015,04,16,03,57,4.40
2015,04,16,03,58,4.40
2015,04,16,03,59,4.40
2015,04,16,04,00,4.40
2015,04,16,04,01,4.40
2015,04,16,04,02,4.30
2015,04,16,04,03,4.30
2015,04,16,04,04,4.30
2015,04,16,04,05,4.30
2015,04,16,04,06,4.30
2015,04,16,04,07,4.30
2015,04,16,04,08,4.30
2015,04,16,04,09,4.30
2015,04,16,04,10,4.30
2015,04,16,04,11,4.30
2015,04,16,04,12,4.20
2015,04,16,04,13,4.20
2015,04,16,04,14,4.30
2015,04,16,04,15,4.30
2015,04,16,04,16,4.30
2015,04,16,04,17,4.30
2015,04,16,04,18,4.30
2015,04,16,04,19,4.30
2015,04,16,04,20,4.30
2015,04,16,04,21,4.30
2015,04,16,04,22,4.30
2015,04,16,04,23,4.30
2015,04,16,04,24,4.30
2015,04,16,04,25,4.30
2015,04,16,04,26,4.20
2015,04,16,04,27,4.20
2015,04,16,04,28,4.20
2015,04,16,04,29,4.20
2015,04,16,04,30,4.20
2015,04,16,04,31,4.20
2015,04,16,04,32,4.20
2015,04,16,04,33,4.20
2015,04,16,04,34,4.20
2015,04,16,04,35,4.10
2015,04,16,04,36,4.10
2015,04,16,04,37,4.10
2015,04,16,04,38,4.10
2015,04,16,04,39,4.10
2015,04,16,04,40,4.10
2015,04,16,04,41,4.10
2015,04,16,04,42,4.00
2015,04,16,04,43,4.00
2015,04,16,04,44,4.00
2015,04,16,04,45,4.00
2015,04,16,04,46,3.90
2015,04,16,04,47,3.90
2015,04,16,04,48,3.90
2015,04,16,04,49,3.90
2015,04,16,04,50,3.90
2015,04,16,04,51,3.90
2015,04,16,04,52,3.90
2015,04,16,04,53,3.90
2015,04,16,04,54,3.80
2015,04,16,04,55,3.80
2015,04,16,04,56,3.80
2015,04,16,04,57,3.80
2015,04,16,04,58,3.80
2015,04,16,04,59,3.80
2015,04,16,05,00,3.80
2015,04,16,05,01,3.80
2015,04,16,05,02,3.80
2015,04,16,05,03,3.80
2015,04,16,05,04,3.80
2015,04,16,05,05,3.80
2015,04,16,05,06,3.80
2015,04,16,05,07,3.80
2015,04,16,05,08,3.70
2015,04,16,05,09,3.70
2015,04,16,05,10,3.70
2015,04,16,05,11,3.70
2015,04,16,05,12,3.70
2015,04,16,05,13,3.70
2015,04,16,05,14,3.70
2015,04,16,05,15,3.70
2015,04,16,05,16,3.60
2015,04,16,05,17,3.60
2015,04,16,05,18,3.60
2015,04,16,05,19,3.60
2015,04,16,05,20,3.50
2015,04,16,05,21,3.50
2015,04,16,05,22,3.50
2015,04,16,05,23,3.40
2015,04,16,05,24,3.40
2015,04,16,05,25,3.40
2015,04,16,05,26,3.40
2015,04,16,05,27,3.40
2015,04,16,05,28,3.40
2015,04,16,05,29,3.40
2015,04,16,05,30,3.40
2015,04,16,05,31,3.40
2015,04,16,05,32,3.40
2015,04,16,05,33,3.40
2015,04,16,05,34,3.40
2015,04,16,05,35,3.40
2015,04,16,05,36,3.50
2015,04,16,05,37,3.50
2015,04,16,05,38,3.50
2015,04,16,05,39,3.50
2015,04,16,05,40,3.50
2015,04,16,05,41,3.50
2015,04,16,05,42,3.50
2015,04,16,05,43,3.50
2015,04,16,05,44,3.50
2015,04,16,05,45,3.50
2015,04,16,05,46,3.50
2015,04,16,05,47,3.50
2015,04,16,05,48,3.50
2015,04,16,05,49,3.60
2015,04,16,05,50,3.60
2015,04,16,05,51,3.60
2015,04,16,05,52,3.60
2015,04,16,05,53,3.60
2015,04,16,05,54,3.60
2015,04,16,05,55,3.60
2015,04,16,05,56,3.60
2015,04,16,05,57,3.60
2015,04,16,05,58,3.60
2015,04,16,05,59,3.60
2015,04,16,06,00,3.60
2015,04,16,06,01,3.60
2015,04,16,06,02,3.60
2015,04,16,06,03,3.60
2015,04,16,06,04,3.50
2015,04,16,06,05,3.50
2015,04,16,06,06,3.50
2015,04,16,06,07,3.50
2015,04,16,06,08,3.50
2015,04,16,06,09,3.50
2015,04,16,06,10,3.50
2015,04,16,06,11,3.50
2015,04,16,06,12,3.50
2015,04,16,06,13,3.50
2015,04,16,06,14,3.40
2015,04,16,06,15,3.40
2015,04,16,06,16,3.40
2015,04,16,06,17,3.40
2015,04,16,06,18,3.40
2015,04,16,06,19,3.40
2015,04,16,06,20,3.40
2015,04,16,06,21,3.40
2015,04,16,06,22,3.40
2015,04,16,06,23,3.40
2015,04,16,06,24,3.40
2015,04,16,06,25,3.40
2015,04,16,06,26,3.50
2015,04,16,06,27,3.50
2015,04,16,06,28,3.40
2015,04,16,06,29,3.40
2015,04,16,06,30,3.40
2015,04,16,06,31,3.40
2015,04,16,06,32,3.40
2015,04,16,06,33,3.40
2015,04,16,06,34,3.40
2015,04,16,06,35,3.40
2015,04,16,06,36,3.40
2015,04,16,06,37,3.40
2015,04,16,06,38,3.30
2015,04,16,06,39,3.30
2015,04,16,06,40,3.30
2015,04,16,06,41,3.30
2015,04,16,06,42,3.30
2015,04,16,06,43,3.30
2015,04,16,06,44,3.30
2015,04,16,06,45,3.30
2015,04,16,06,46,3.30
2015,04,16,06,47,3.30
2015,04,16,06,48,3.30
2015,04,16,06,49,3.20
2015,04,16,06,50,3.20
2015,04,16,06,51,3.20
2015,04,16,06,52,3.20
2015,04,16,06,53,3.20
2015,04,16,06,54,3.20
2015,04,16,06,55,3.20
2015,04,16,06,56,3.20
2015,04,16,06,57,3.20
2015,04,16,06,58,3.20
2015,04,16,06,59,3.20
2015,04,16,07,00,3.20
2015,04,16,07,01,3.20
2015,04,16,07,02,3.20
2015,04,16,07,03,3.20
2015,04,16,07,04,3.20
2015,04,16,07,05,3.20
2015,04,16,07,06,3.20
2015,04,16,07,07,3.20
2015,04,16,07,08,3.20
2015,04,16,07,09,3.20
2015,04,16,07,10,3.30
2015,04,16,07,11,3.30
2015,04,16,07,12,3.30
2015,04,16,07,13,3.30
2015,04,16,07,14,3.30
2015,04,16,07,15,3.30
2015,04,16,07,16,3.40
2015,04,16,07,17,3.40
2015,04,16,07,18,3.40
2015,04,16,07,19,3.50
2015,04,16,07,20,3.50
2015,04,16,07,21,3.60
2015,04,16,07,22,3.60
2015,04,16,07,23,3.70
2015,04,16,07,24,3.70
2015,04,16,07,25,3.70
2015,04,16,07,26,3.70
2015,04,16,07,27,3.70
2015,04,16,07,28,3.80
2015,04,16,07,29,3.80
2015,04,16,07,30,3.80
2015,04,16,07,31,3.80
2015,04,16,07,32,3.80
2015,04,16,07,33,3.70
2015,04,16,07,34,3.70
2015,04,16,07,35,3.80
2015,04,16,07,36,3.80
2015,04,16,07,37,3.80
2015,04,16,07,38,3.80
2015,04,16,07,39,3.80
2015,04,16,07,40,3.80
2015,04,16,07,41,3.80
2015,04,16,07,42,3.80
2015,04,16,07,43,3.80
2015,04,16,07,44,3.80
2015,04,16,07,45,3.90
2015,04,16,07,46,3.90
2015,04,16,07,47,3.90
2015,04,16,07,48,3.90
2015,04,16,07,49,3.90
2015,04,16,07,50,3.90
2015,04,16,07,51,3.90
2015,04,16,07,52,4.00
2015,04,16,07,53,4.00
2015,04,16,07,54,4.00
2015,04,16,07,55,4.10
2015,04,16,07,56,4.10
2015,04,16,07,57,4.10
2015,04,16,07,58,4.10
2015,04,16,07,59,4.20
2015,04,16,08,00,4.20
2015,04,16,08,01,4.20
2015,04,16,08,02,4.30
2015,04,16,08,03,4.30
2015,04,16,08,04,4.30
2015,04,16,08,05,4.40
2015,04,16,08,06,4.40
2015,04,16,08,07,4.40
2015,04,16,08,08,4.50
2015,04,16,08,09,4.50
2015,04,16,08,10,4.50
2015,04,16,08,11,4.60
2015,04,16,08,12,4.60
2015,04,16,08,13,4.60
2015,04,16,08,14,4.60
2015,04,16,08,15,4.70
2015,04,16,08,16,4.70
2015,04,16,08,17,4.70
2015,04,16,08,18,4.70
2015,04,16,08,19,4.70
2015,04,16,08,20,4.80
2015,04,16,08,21,4.80
2015,04,16,08,22,4.80
2015,04,16,08,23,4.80
2015,04,16,08,24,4.80
2015,04,16,08,25,4.90
2015,04,16,08,26,4.90
2015,04,16,08,27,5.00
2015,04,16,08,28,5.00
2015,04,16,08,29,5.00
2015,04,16,08,30,5.10
2015,04,16,08,31,5.10
2015,04,16,08,32,5.10
2015,04,16,08,33,5.10
2015,04,16,08,34,5.20
2015,04,16,08,35,5.20
2015,04,16,08,36,5.20
2015,04,16,08,37,5.20
2015,04,16,08,38,5.20
2015,04,16,08,39,5.30
2015,04,16,08,40,5.30
2015,04,16,08,41,5.30
2015,04,16,08,42,5.40
2015,04,16,08,43,5.40
2015,04,16,08,44,5.50
2015,04,16,08,45,5.60
2015,04,16,08,46,5.60
2015,04,16,08,47,5.70
2015,04,16,08,48,5.80
2015,04,16,08,49,5.90
2015,04,16,08,50,6.00
2015,04,16,08,51,6.10
2015,04,16,08,52,6.20
2015,04,16,08,53,6.30
2015,04,16,08,54,6.30
2015,04,16,08,55,6.40
2015,04,16,08,56,6.50
2015,04,16,08,57,6.60
2015,04,16,08,58,6.60
2015,04,16,08,59,6.70
2015,04,16,09,00,6.80
2015,04,16,09,01,6.90
2015,04,16,09,02,7.00
2015,04,16,09,03,7.00
2015,04,16,09,04,7.10
2015,04,16,09,05,7.20
2015,04,16,09,06,7.20
2015,04,16,09,07,7.20
2015,04,16,09,08,7.20
2015,04,16,09,09,7.20
2015,04,16,09,10,7.30
2015,04,16,09,11,7.30
2015,04,16,09,12,7.30
2015,04,16,09,13,7.30
2015,04,16,09,14,7.40
2015,04,16,09,15,7.40
2015,04,16,09,16,7.40
2015,04,16,09,17,7.50
2015,04,16,09,18,7.50
2015,04,16,09,19,7.50
2015,04,16,09,20,7.60
2015,04,16,09,21,7.60
2015,04,16,09,22,7.60
2015,04,16,09,23,7.70
2015,04,16,09,24,7.70
2015,04,16,09,25,7.70
2015,04,16,09,26,7.80
2015,04,16,09,27,7.80
2015,04,16,09,28,7.90
2015,04,16,09,29,7.90
2015,04,16,09,30,8.00
2015,04,16,09,31,8.10
2015,04,16,09,32,8.20
2015,04,16,09,33,8.30
2015,04,16,09,34,8.30
2015,04,16,09,35,8.40
2015,04,16,09,36,8.50
2015,04,16,09,37,8.60
2015,04,16,09,38,8.60
2015,04,16,09,39,8.70
2015,04,16,09,40,8.80
2015,04,16,09,41,8.80
2015,04,16,09,42,8.90
2015,04,16,09,43,9.00
2015,04,16,09,44,9.00
2015,04,16,09,45,9.10
2015,04,16,09,46,9.20
2015,04,16,09,47,9.30
2015,04,16,09,48,9.30
2015,04,16,09,49,9.40
2015,04,16,09,50,9.50
2015,04,16,09,51,9.50
2015,04,16,09,52,9.60
2015,04,16,09,53,9.70
2015,04,16,09,54,9.80
2015,04,16,09,55,9.90
2015,04,16,09,56,10.00
2015,04,16,09,57,10.10
2015,04,16,09,58,10.20
2015,04,16,09,59,10.30
2015,04,16,10,00,10.40
2015,04,16,10,01,10.50
2015,04,16,10,02,10.50
2015,04,16,10,03,10.50
2015,04,16,10,04,10.60
2015,04,16,10,05,10.60
2015,04,16,10,06,10.60
2015,04,16,10,07,10.70
2015,04,16,10,08,10.70
2015,04,16,10,09,10.80
2015,04,16,10,10,10.80
2015,04,16,10,11,11.00
2015,04,16,10,12,11.00
2015,04,16,10,13,11.10
2015,04,16,10,14,11.10
2015,04,16,10,15,11.20
2015,04,16,10,16,11.20
2015,04,16,10,17,11.30
2015,04,16,10,18,11.30
2015,04,16,10,19,11.40
2015,04,16,10,20,11.50
2015,04,16,10,21,11.60
2015,04,16,10,22,11.60
2015,04,16,10,23,11.60
2015,04,16,10,24,11.50
2015,04,16,10,25,11.50
2015,04,16,10,26,11.50
2015,04,16,10,27,11.60
2015,04,16,10,28,11.60
2015,04,16,10,29,11.60
2015,04,16,10,30,11.60
2015,04,16,10,31,11.70
2015,04,16,10,32,11.80
2015,04,16,10,33,11.80
2015,04,16,10,34,11.90
2015,04,16,10,35,11.90
2015,04,16,10,36,12.00
2015,04,16,10,37,12.00
2015,04,16,10,38,12.10
2015,04,16,10,39,12.10
2015,04,16,10,40,12.10
2015,04,16,10,41,12.00
2015,04,16,10,42,12.00
2015,04,16,10,43,12.00
2015,04,16,10,44,12.00
2015,04,16,10,45,12.00
2015,04,16,10,46,12.00
2015,04,16,10,47,11.90
2015,04,16,10,48,11.90
2015,04,16,10,49,11.80
2015,04,16,10,50,11.80
2015,04,16,10,51,11.80
2015,04,16,10,52,11.80
2015,04,16,10,53,11.80
2015,04,16,10,54,11.90
2015,04,16,10,55,11.90
2015,04,16,10,56,12.00
2015,04,16,10,57,12.10
2015,04,16,10,58,12.20
2015,04,16,10,59,12.20
2015,04,16,11,00,12.30
2015,04,16,11,01,12.40
2015,04,16,11,02,12.50
2015,04,16,11,03,12.50
2015,04,16,11,04,12.60
2015,04,16,11,05,12.60
2015,04,16,11,06,12.60
2015,04,16,11,07,12.60
2015,04,16,11,08,12.70
2015,04,16,11,09,12.70
2015,04,16,11,10,12.70
2015,04,16,11,11,12.80
2015,04,16,11,12,12.80
2015,04,16,11,13,12.80
2015,04,16,11,14,12.90
2015,04,16,11,15,13.00
2015,04,16,11,16,13.00
2015,04,16,11,17,13.10
2015,04,16,11,18,13.20
2015,04,16,11,19,13.20
2015,04,16,11,20,13.30
2015,04,16,11,21,13.30
2015,04,16,11,22,13.30
2015,04,16,11,23,13.30
2015,04,16,11,24,13.20
2015,04,16,11,25,13.20
2015,04,16,11,26,13.20
2015,04,16,11,27,13.20
2015,04,16,11,28,13.10
2015,04,16,11,29,13.10
2015,04,16,11,30,13.10
2015,04,16,11,31,13.10
2015,04,16,11,32,13.10
2015,04,16,11,33,13.10
2015,04,16,11,34,13.20
2015,04,16,11,35,13.20
2015,04,16,11,36,13.30
2015,04,16,11,37,13.30
2015,04,16,11,38,13.40
2015,04,16,11,39,13.50
2015,04,16,11,40,13.60
2015,04,16,11,41,13.70
2015,04,16,11,42,13.70
2015,04,16,11,43,13.80
2015,04,16,11,44,13.80
2015,04,16,11,45,13.80
2015,04,16,11,46,13.80
2015,04,16,11,47,13.90
2015,04,16,11,48,13.90
2015,04,16,11,49,13.90
2015,04,16,11,50,13.90
2015,04,16,11,51,13.90
2015,04,16,11,52,13.90
2015,04,16,11,53,14.00
2015,04,16,11,54,14.00
2015,04,16,11,55,14.00
2015,04,16,11,56,14.00
2015,04,16,11,57,14.00
2015,04,16,11,58,14.00
2015,04,16,11,59,14.10
2015,04,16,12,00,14.10
2015,04,16,12,01,14.10
2015,04,16,12,02,14.20
2015,04,16,12,03,14.20
2015,04,16,12,04,14.30
2015,04,16,12,05,14.30
2015,04,16,12,06,14.30
2015,04,16,12,07,14.40
2015,04,16,12,08,14.40
2015,04,16,12,09,14.40
2015,04,16,12,10,14.40
2015,04,16,12,11,14.40
2015,04,16,12,12,14.40
2015,04,16,12,13,14.40
2015,04,16,12,14,14.40
2015,04,16,12,15,14.30
2015,04,16,12,16,14.30
2015,04,16,12,17,14.30
2015,04,16,12,18,14.30
2015,04,16,12,19,14.30
2015,04,16,12,20,14.30
2015,04,16,12,21,14.30
2015,04,16,12,22,14.30
2015,04,16,12,23,14.30
2015,04,16,12,24,14.30
2015,04,16,12,25,14.40
2015,04,16,12,26,14.40
2015,04,16,12,27,14.40
2015,04,16,12,28,14.50
2015,04,16,12,29,14.60
2015,04,16,12,30,14.70
2015,04,16,12,31,14.80
2015,04,16,12,32,14.80
2015,04,16,12,33,14.90
2015,04,16,12,34,15.00
2015,04,16,12,35,15.00
2015,04,16,12,36,15.00
2015,04,16,12,37,15.00
2015,04,16,12,38,15.00
2015,04,16,12,39,15.00
2015,04,16,12,40,15.00
2015,04,16,12,41,15.00
2015,04,16,12,42,15.00
2015,04,16,12,43,15.00
2015,04,16,12,44,15.00
2015,04,16,12,45,15.00
2015,04,16,12,46,15.00
2015,04,16,12,47,15.00
2015,04,16,12,48,14.90
2015,04,16,12,49,14.80
2015,04,16,12,50,14.80
2015,04,16,12,51,14.80
2015,04,16,12,52,14.70
2015,04,16,12,53,14.70
2015,04,16,12,54,14.70
2015,04,16,12,55,14.80
2015,04,16,12,56,14.80
2015,04,16,12,57,14.80
2015,04,16,12,58,14.90
2015,04,16,12,59,15.00
2015,04,16,13,00,15.00
2015,04,16,13,01,15.00
2015,04,16,13,02,15.00
2015,04,16,13,03,15.10
2015,04,16,13,04,15.10
2015,04,16,13,05,15.20
2015,04,16,13,06,15.10
2015,04,16,13,07,15.00
2015,04,16,13,08,15.00
2015,04,16,13,09,15.00
2015,04,16,13,10,15.00
2015,04,16,13,11,15.00
2015,04,16,13,12,15.00
2015,04,16,13,13,15.00
2015,04,16,13,14,15.10
2015,04,16,13,15,15.20
2015,04,16,13,16,15.30
2015,04,16,13,17,15.40
2015,04,16,13,18,15.50
2015,04,16,13,19,15.50
2015,04,16,13,20,15.60
2015,04,16,13,21,15.60
2015,04,16,13,22,15.70
2015,04,16,13,23,15.70
2015,04,16,13,24,15.80
2015,04,16,13,25,15.80
2015,04,16,13,26,15.80
2015,04,16,13,27,15.90
2015,04,16,13,28,15.90
2015,04,16,13,29,15.90
2015,04,16,13,30,15.90
2015,04,16,13,31,16.00
2015,04,16,13,32,16.00
2015,04,16,13,33,16.00
2015,04,16,13,34,16.10
2015,04,16,13,35,16.10
2015,04,16,13,36,16.10
2015,04,16,13,37,16.10
2015,04,16,13,38,16.10
2015,04,16,13,39,16.10
2015,04,16,13,40,16.10
2015,04,16,13,41,16.20
2015,04,16,13,42,16.20
2015,04,16,13,43,16.20
2015,04,16,13,44,16.20
2015,04,16,13,45,16.30
2015,04,16,13,46,16.30
2015,04,16,13,47,16.40
2015,04,16,13,48,16.40
2015,04,16,13,49,16.50
2015,04,16,13,50,16.50
2015,04,16,13,51,16.60
2015,04,16,13,52,16.60
2015,04,16,13,53,16.60
2015,04,16,13,54,16.60
2015,04,16,13,55,16.60
2015,04,16,13,56,16.60
2015,04,16,13,57,16.60
2015,04,16,13,58,16.60
2015,04,16,13,59,16.60
2015,04,16,14,00,16.60
2015,04,16,14,01,16.70
2015,04,16,14,02,16.70
2015,04,16,14,03,16.70
2015,04,16,14,04,16.70
2015,04,16,14,05,16.70
2015,04,16,14,06,16.70
2015,04,16,14,07,16.80
2015,04,16,14,08,16.80
2015,04,16,14,09,16.90
2015,04,16,14,10,17.00
2015,04,16,14,11,17.00
2015,04,16,14,12,17.00
2015,04,16,14,13,17.00
2015,04,16,14,14,17.10
2015,04,16,14,15,17.10
2015,04,16,14,16,17.10
2015,04,16,14,17,17.20
2015,04,16,14,18,17.20
2015,04,16,14,19,17.20
2015,04,16,14,20,17.20
2015,04,16,14,21,17.30
2015,04,16,14,22,17.30
2015,04,16,14,23,17.30
2015,04,16,14,24,17.30
2015,04,16,14,25,17.30
2015,04,16,14,26,17.40
2015,04,16,14,27,17.40
2015,04,16,14,28,17.50
2015,04,16,14,29,17.50
2015,04,16,14,30,17.60
2015,04,16,14,31,17.50
2015,04,16,14,32,17.40
2015,04,16,14,33,17.40
2015,04,16,14,34,17.40
2015,04,16,14,35,17.40
2015,04,16,14,36,17.40
2015,04,16,14,37,17.30
2015,04,16,14,38,17.30
2015,04,16,14,39,17.40
2015,04,16,14,40,17.40
2015,04,16,14,41,17.40
2015,04,16,14,42,17.40
2015,04,16,14,43,17.40
2015,04,16,14,44,17.40
2015,04,16,14,45,17.50
2015,04,16,14,46,17.60
2015,04,16,14,47,17.70
2015,04,16,14,48,17.80
2015,04,16,14,49,17.80
2015,04,16,14,50,17.90
2015,04,16,14,51,17.90
2015,04,16,14,52,17.90
2015,04,16,14,53,18.00
2015,04,16,14,54,18.00
2015,04,16,14,55,18.00
2015,04,16,14,56,18.10
2015,04,16,14,57,18.10
2015,04,16,14,58,18.10
2015,04,16,14,59,18.20
2015,04,16,15,00,18.20
2015,04,16,15,01,18.20
2015,04,16,15,02,18.20
2015,04,16,15,03,18.20
2015,04,16,15,04,18.20
2015,04,16,15,05,18.20
2015,04,16,15,06,18.20
2015,04,16,15,07,18.20
2015,04,16,15,08,18.20
2015,04,16,15,09,18.20
2015,04,16,15,10,18.20
2015,04,16,15,11,18.20
2015,04,16,15,12,18.30
2015,04,16,15,13,18.30
2015,04,16,15,14,18.40
2015,04,16,15,15,18.40
2015,04,16,15,16,18.50
2015,04,16,15,17,18.40
2015,04,16,15,18,18.40
2015,04,16,15,19,18.40
2015,04,16,15,20,18.30
2015,04,16,15,21,18.30
2015,04,16,15,22,18.20
2015,04,16,15,23,18.10
2015,04,16,15,24,18.10
2015,04,16,15,25,18.10
2015,04,16,15,26,18.10
2015,04,16,15,27,18.10
2015,04,16,15,28,18.10
2015,04,16,15,29,18.20
2015,04,16,15,30,18.20
2015,04,16,15,31,18.20
2015,04,16,15,32,18.20
2015,04,16,15,33,18.10
2015,04,16,15,34,18.10
2015,04,16,15,35,18.00
2015,04,16,15,36,18.00
2015,04,16,15,37,18.00
2015,04,16,15,38,18.10
2015,04,16,15,39,18.10
2015,04,16,15,40,18.20
2015,04,16,15,41,18.20
2015,04,16,15,42,18.20
2015,04,16,15,43,18.10
2015,04,16,15,44,18.00
2015,04,16,15,45,17.90
2015,04,16,15,46,17.80
2015,04,16,15,47,17.80
2015,04,16,15,48,17.80
2015,04,16,15,49,17.90
2015,04,16,15,50,18.00
2015,04,16,15,51,18.10
2015,04,16,15,52,18.20
2015,04,16,15,53,18.30
2015,04,16,15,54,18.40
2015,04,16,15,55,18.50
2015,04,16,15,56,18.60
2015,04,16,15,57,18.60
2015,04,16,15,58,18.70
2015,04,16,15,59,18.80
2015,04,16,16,00,18.90
2015,04,16,16,01,18.90
2015,04,16,16,02,19.00
2015,04,16,16,03,19.00
2015,04,16,16,04,19.00
2015,04,16,16,05,19.00
2015,04,16,16,06,19.00
2015,04,16,16,07,19.00
2015,04,16,16,08,19.10
2015,04,16,16,09,19.10
2015,04,16,16,10,19.10
2015,04,16,16,11,19.00
2015,04,16,16,12,18.90
2015,04,16,16,13,18.80
2015,04,16,16,14,18.80
2015,04,16,16,15,18.70
2015,04,16,16,16,18.80
2015,04,16,16,17,18.80
2015,04,16,16,18,18.90
2015,04,16,16,19,18.90
2015,04,16,16,20,19.00
2015,04,16,16,21,19.10
2015,04,16,16,22,19.20
2015,04,16,16,23,19.20
2015,04,16,16,24,19.30
2015,04,16,16,25,19.30
2015,04,16,16,26,19.30
2015,04,16,16,27,19.30
2015,04,16,16,28,19.30
2015,04,16,16,29,19.30
2015,04,16,16,30,19.30
2015,04,16,16,31,19.40
2015,04,16,16,32,19.40
2015,04,16,16,33,19.40
2015,04,16,16,34,19.40
2015,04,16,16,35,19.50
2015,04,16,16,36,19.50
2015,04,16,16,37,19.50
2015,04,16,16,38,19.50
2015,04,16,16,39,19.50
2015,04,16,16,40,19.40
2015,04,16,16,41,19.40
2015,04,16,16,42,19.40
2015,04,16,16,43,19.30
2015,04,16,16,44,19.30
2015,04,16,16,45,19.30
2015,04,16,16,46,19.20
2015,04,16,16,47,19.20
2015,04,16,16,48,19.10
2015,04,16,16,49,19.00
2015,04,16,16,50,18.90
2015,04,16,16,51,18.90
2015,04,16,16,52,18.80
2015,04,16,16,53,18.80
2015,04,16,16,54,18.80
2015,04,16,16,55,18.80
2015,04,16,16,56,18.90
2015,04,16,16,57,18.90
2015,04,16,16,58,19.00
2015,04,16,16,59,19.00
2015,04,16,17,00,19.10
2015,04,16,17,01,19.20
2015,04,16,17,02,19.20
2015,04,16,17,03,19.30
2015,04,16,17,04,19.30
2015,04,16,17,05,19.30
2015,04,16,17,06,19.30
2015,04,16,17,07,19.40
2015,04,16,17,08,19.40
2015,04,16,17,09,19.40
2015,04,16,17,10,19.40
2015,04,16,17,11,19.50
2015,04,16,17,12,19.50
2015,04,16,17,13,19.50
2015,04,16,17,14,19.60
2015,04,16,17,15,19.60
2015,04,16,17,16,19.60
2015,04,16,17,17,19.60
2015,04,16,17,18,19.60
2015,04,16,17,19,19.70
2015,04,16,17,20,19.60
2015,04,16,17,21,19.60
2015,04,16,17,22,19.60
2015,04,16,17,23,19.60
2015,04,16,17,24,19.60
2015,04,16,17,25,19.60
2015,04,16,17,26,19.60
2015,04,16,17,27,19.60
2015,04,16,17,28,19.60
2015,04,16,17,29,19.60
2015,04,16,17,30,19.60
2015,04,16,17,31,19.60
2015,04,16,17,32,19.70
2015,04,16,17,33,19.70
2015,04,16,17,34,19.70
2015,04,16,17,35,19.70
2015,04,16,17,36,19.60
2015,04,16,17,37,19.40
2015,04,16,17,38,19.20
2015,04,16,17,39,19.10
2015,04,16,17,40,19.00
2015,04,16,17,41,18.90
2015,04,16,17,42,18.90
2015,04,16,17,43,18.80
2015,04,16,17,44,18.80
2015,04,16,17,45,18.80