Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,25,07,55,4.80
2017,05,25,07,56,1.60
2017,05,25,07,57,1.60
2017,05,25,07,58,3.20
2017,05,25,07,59,4.80
2017,05,25,08,00,9.60
2017,05,25,08,01,8.10
2017,05,25,08,02,4.80
2017,05,25,08,03,3.20
2017,05,25,08,06,3.20
2017,05,25,08,07,1.60
2017,05,25,08,08,6.40
2017,05,25,08,09,8.10
2017,05,25,08,10,6.40
2017,05,25,08,11,1.60
2017,05,25,08,12,1.60
2017,05,25,08,13,14.50
2017,05,25,08,14,17.70
2017,05,25,08,15,9.60
2017,05,25,08,16,9.60
2017,05,25,08,17,9.60
2017,05,25,08,18,16.10
2017,05,25,08,19,9.60
2017,05,25,08,20,9.60
2017,05,25,08,21,11.30
2017,05,25,08,22,14.50
2017,05,25,08,23,11.30
2017,05,25,08,24,11.30
2017,05,25,08,25,1.60
2017,05,25,08,26,9.60
2017,05,25,08,27,11.30
2017,05,25,08,28,9.60
2017,05,25,08,29,16.10
2017,05,25,08,30,8.10
2017,05,25,08,31,8.10
2017,05,25,08,32,9.60
2017,05,25,08,33,9.60
2017,05,25,08,34,8.10
2017,05,25,08,35,11.30
2017,05,25,08,36,17.70
2017,05,25,08,37,11.30
2017,05,25,08,38,17.70
2017,05,25,08,39,14.50
2017,05,25,08,40,12.90
2017,05,25,08,41,14.50
2017,05,25,08,42,19.30
2017,05,25,08,43,17.70
2017,05,25,08,44,11.30
2017,05,25,08,45,11.30
2017,05,25,08,46,16.10
2017,05,25,08,47,17.70
2017,05,25,08,48,16.10
2017,05,25,08,49,19.30
2017,05,25,08,50,17.70
2017,05,25,08,51,16.10
2017,05,25,08,52,11.30
2017,05,25,08,53,9.60
2017,05,25,08,54,9.60
2017,05,25,08,55,11.30
2017,05,25,08,56,20.90
2017,05,25,08,57,17.70
2017,05,25,08,58,17.70
2017,05,25,08,59,14.50
2017,05,25,09,00,20.90
2017,05,25,09,01,19.30
2017,05,25,09,02,20.90
2017,05,25,09,03,20.90
2017,05,25,09,04,17.70
2017,05,25,09,05,16.10
2017,05,25,09,06,16.10
2017,05,25,09,07,20.90
2017,05,25,09,08,16.10
2017,05,25,09,09,17.70
2017,05,25,09,10,9.60
2017,05,25,09,11,17.70
2017,05,25,09,12,19.30
2017,05,25,09,13,19.30
2017,05,25,09,14,20.90
2017,05,25,09,15,14.50
2017,05,25,09,16,20.90
2017,05,25,09,17,11.30
2017,05,25,09,18,11.30
2017,05,25,09,19,17.70
2017,05,25,09,20,17.70
2017,05,25,09,21,16.10
2017,05,25,09,22,19.30
2017,05,25,09,23,17.70
2017,05,25,09,24,16.10
2017,05,25,09,25,11.30
2017,05,25,09,26,16.10
2017,05,25,09,27,11.30
2017,05,25,09,28,11.30
2017,05,25,09,29,17.70
2017,05,25,09,30,16.10
2017,05,25,09,31,16.10
2017,05,25,09,32,9.60
2017,05,25,09,33,20.90
2017,05,25,09,34,20.90
2017,05,25,09,35,22.50
2017,05,25,09,36,20.90
2017,05,25,09,37,20.90
2017,05,25,09,38,14.50
2017,05,25,09,39,17.70
2017,05,25,09,40,17.70
2017,05,25,09,41,20.90
2017,05,25,09,42,20.90
2017,05,25,09,43,24.20
2017,05,25,09,44,17.70
2017,05,25,09,45,20.90
2017,05,25,09,46,8.10
2017,05,25,09,47,16.10
2017,05,25,09,48,20.90
2017,05,25,09,49,12.90
2017,05,25,09,50,9.60
2017,05,25,09,51,8.10
2017,05,25,09,52,11.30
2017,05,25,09,53,16.10
2017,05,25,09,54,11.30
2017,05,25,09,55,14.50
2017,05,25,09,56,22.50
2017,05,25,09,57,16.10
2017,05,25,09,58,19.30
2017,05,25,09,59,16.10
2017,05,25,10,00,19.30
2017,05,25,10,01,17.70
2017,05,25,10,02,19.30
2017,05,25,10,03,17.70
2017,05,25,10,04,16.10
2017,05,25,10,05,16.10
2017,05,25,10,06,16.10
2017,05,25,10,07,19.30
2017,05,25,10,08,22.50
2017,05,25,10,09,20.90
2017,05,25,10,10,17.70
2017,05,25,10,11,20.90
2017,05,25,10,12,17.70
2017,05,25,10,13,19.30
2017,05,25,10,14,16.10
2017,05,25,10,15,20.90
2017,05,25,10,16,14.50
2017,05,25,10,17,11.30
2017,05,25,10,18,11.30
2017,05,25,10,19,17.70
2017,05,25,10,20,17.70
2017,05,25,10,21,20.90
2017,05,25,10,22,17.70
2017,05,25,10,23,16.10
2017,05,25,10,24,12.90
2017,05,25,10,25,16.10
2017,05,25,10,26,19.30
2017,05,25,10,27,16.10
2017,05,25,10,28,8.10
2017,05,25,10,29,17.70
2017,05,25,10,30,17.70
2017,05,25,10,31,11.30
2017,05,25,10,32,11.30
2017,05,25,10,33,14.50
2017,05,25,10,34,8.10
2017,05,25,10,35,14.50
2017,05,25,10,36,12.90
2017,05,25,10,37,9.60
2017,05,25,10,38,9.60
2017,05,25,10,39,19.30
2017,05,25,10,40,12.90
2017,05,25,10,41,14.50
2017,05,25,10,42,9.60
2017,05,25,10,43,12.90
2017,05,25,10,44,14.50
2017,05,25,10,45,9.60
2017,05,25,10,46,9.60
2017,05,25,10,47,12.90
2017,05,25,10,48,19.30
2017,05,25,10,49,14.50
2017,05,25,10,50,17.70
2017,05,25,10,51,14.50
2017,05,25,10,52,20.90
2017,05,25,10,53,14.50
2017,05,25,10,54,17.70
2017,05,25,10,55,17.70
2017,05,25,10,56,12.90
2017,05,25,10,57,9.60
2017,05,25,10,58,8.10
2017,05,25,11,00,3.20
2017,05,25,11,01,4.80
2017,05,25,11,02,6.40
2017,05,25,11,03,16.10
2017,05,25,11,04,14.50
2017,05,25,11,05,16.10
2017,05,25,11,06,11.30
2017,05,25,11,07,11.30
2017,05,25,11,08,11.30
2017,05,25,11,09,20.90
2017,05,25,11,10,19.30
2017,05,25,11,11,14.50
2017,05,25,11,12,16.10
2017,05,25,11,13,19.30
2017,05,25,11,14,17.70
2017,05,25,11,15,22.50
2017,05,25,11,16,16.10
2017,05,25,11,17,17.70
2017,05,25,11,18,20.90
2017,05,25,11,19,19.30
2017,05,25,11,20,16.10
2017,05,25,11,21,11.30
2017,05,25,11,22,11.30
2017,05,25,11,23,19.30
2017,05,25,11,24,12.90
2017,05,25,11,25,17.70
2017,05,25,11,26,11.30
2017,05,25,11,27,17.70
2017,05,25,11,28,20.90
2017,05,25,11,29,22.50
2017,05,25,11,30,25.70
2017,05,25,11,31,19.30
2017,05,25,11,32,16.10
2017,05,25,11,33,16.10
2017,05,25,11,34,24.20
2017,05,25,11,35,16.10
2017,05,25,11,36,17.70
2017,05,25,11,37,19.30
2017,05,25,11,38,9.60
2017,05,25,11,39,9.60
2017,05,25,11,40,1.60
2017,05,25,11,41,4.80
2017,05,25,11,42,4.80
2017,05,25,11,43,6.40
2017,05,25,11,44,20.90
2017,05,25,11,45,17.70
2017,05,25,11,46,11.30
2017,05,25,11,47,6.40
2017,05,25,11,48,11.30
2017,05,25,11,49,11.30
2017,05,25,11,50,11.30
2017,05,25,11,51,4.80
2017,05,25,11,52,8.10
2017,05,25,11,53,14.50
2017,05,25,11,54,8.10
2017,05,25,11,55,8.10
2017,05,25,11,56,9.60
2017,05,25,11,57,8.10
2017,05,25,11,58,9.60
2017,05,25,11,59,17.70
2017,05,25,12,00,14.50
2017,05,25,12,01,11.30
2017,05,25,12,02,17.70
2017,05,25,12,03,9.60
2017,05,25,12,04,14.50
2017,05,25,12,05,12.90
2017,05,25,12,06,14.50
2017,05,25,12,07,11.30
2017,05,25,12,08,12.90
2017,05,25,12,09,19.30
2017,05,25,12,10,9.60
2017,05,25,12,11,4.80
2017,05,25,12,12,9.60
2017,05,25,12,13,3.20
2017,05,25,12,14,19.30
2017,05,25,12,15,20.90
2017,05,25,12,16,16.10
2017,05,25,12,17,14.50
2017,05,25,12,18,14.50
2017,05,25,12,19,17.70
2017,05,25,12,20,19.30
2017,05,25,12,21,11.30
2017,05,25,12,22,11.30
2017,05,25,12,23,11.30
2017,05,25,12,25,3.20
2017,05,25,12,26,11.30
2017,05,25,12,27,14.50
2017,05,25,12,28,6.40
2017,05,25,12,29,1.60
2017,05,25,12,30,1.60
2017,05,25,12,31,6.40
2017,05,25,12,32,14.50
2017,05,25,12,34,8.10
2017,05,25,12,35,11.30
2017,05,25,12,36,3.20
2017,05,25,12,37,9.60
2017,05,25,12,38,9.60
2017,05,25,12,39,11.30
2017,05,25,12,40,8.10
2017,05,25,12,41,6.40
2017,05,25,12,42,4.80
2017,05,25,12,43,4.80
2017,05,25,12,45,1.60
2017,05,25,12,46,6.40
2017,05,25,12,47,11.30
2017,05,25,12,48,8.10
2017,05,25,12,49,4.80
2017,05,25,12,50,4.80
2017,05,25,12,51,3.20
2017,05,25,12,52,4.80
2017,05,25,12,53,3.20
2017,05,25,12,54,8.10
2017,05,25,12,55,9.60
2017,05,25,12,56,4.80
2017,05,25,12,57,8.10
2017,05,25,12,58,9.60
2017,05,25,12,59,8.10
2017,05,25,13,00,3.20
2017,05,25,13,01,9.60
2017,05,25,13,02,9.60
2017,05,25,13,03,9.60
2017,05,25,13,04,12.90
2017,05,25,13,05,4.80
2017,05,25,13,07,8.10
2017,05,25,13,08,11.30
2017,05,25,13,09,11.30
2017,05,25,13,10,9.60
2017,05,25,13,12,8.10
2017,05,25,13,13,17.70
2017,05,25,13,14,16.10
2017,05,25,13,15,11.30
2017,05,25,13,16,8.10
2017,05,25,13,17,17.70
2017,05,25,13,18,11.30
2017,05,25,13,19,8.10
2017,05,25,13,20,4.80
2017,05,25,13,21,8.10
2017,05,25,13,22,14.50
2017,05,25,13,23,12.90
2017,05,25,13,24,14.50
2017,05,25,13,25,11.30
2017,05,25,13,26,14.50
2017,05,25,13,27,9.60
2017,05,25,13,28,12.90
2017,05,25,13,29,20.90
2017,05,25,13,30,11.30
2017,05,25,13,31,19.30
2017,05,25,13,32,16.10
2017,05,25,13,33,11.30
2017,05,25,13,34,11.30
2017,05,25,13,35,9.60
2017,05,25,13,36,11.30
2017,05,25,13,37,16.10
2017,05,25,13,38,11.30
2017,05,25,13,39,11.30
2017,05,25,13,40,11.30
2017,05,25,13,41,8.10
2017,05,25,13,42,14.50
2017,05,25,13,43,16.10
2017,05,25,13,44,9.60
2017,05,25,13,45,8.10
2017,05,25,13,46,16.10
2017,05,25,13,47,9.60
2017,05,25,13,48,9.60
2017,05,25,13,49,16.10
2017,05,25,13,50,6.40
2017,05,25,13,52,6.40
2017,05,25,13,53,1.60
2017,05,25,13,54,3.20
2017,05,25,13,55,8.10
2017,05,25,13,56,8.10
2017,05,25,13,57,8.10
2017,05,25,13,58,9.60
2017,05,25,13,59,6.40
2017,05,25,14,00,6.40
2017,05,25,14,02,1.60
2017,05,25,14,03,4.80
2017,05,25,14,05,1.60
2017,05,25,14,07,17.70
2017,05,25,14,08,9.60
2017,05,25,14,09,14.50
2017,05,25,14,10,11.30
2017,05,25,14,11,11.30
2017,05,25,14,12,11.30
2017,05,25,14,13,9.60
2017,05,25,14,14,6.40
2017,05,25,14,15,8.10
2017,05,25,14,16,16.10
2017,05,25,14,17,9.60
2017,05,25,14,18,8.10
2017,05,25,14,19,8.10
2017,05,25,14,20,11.30
2017,05,25,14,21,9.60
2017,05,25,14,22,8.10
2017,05,25,14,23,11.30
2017,05,25,14,24,8.10
2017,05,25,14,25,9.60
2017,05,25,14,26,6.40
2017,05,25,14,27,1.60
2017,05,25,14,28,6.40
2017,05,25,14,29,6.40
2017,05,25,14,30,6.40
2017,05,25,14,31,6.40
2017,05,25,14,32,6.40
2017,05,25,14,33,3.20
2017,05,25,14,34,8.10
2017,05,25,14,35,8.10
2017,05,25,14,36,8.10
2017,05,25,14,37,11.30
2017,05,25,14,38,9.60
2017,05,25,14,39,9.60
2017,05,25,14,40,6.40
2017,05,25,14,41,8.10
2017,05,25,14,42,4.80
2017,05,25,14,43,11.30
2017,05,25,14,44,4.80
2017,05,25,14,45,8.10
2017,05,25,14,46,4.80
2017,05,25,14,47,8.10
2017,05,25,14,48,8.10
2017,05,25,14,49,1.60
2017,05,25,14,50,6.40
2017,05,25,14,51,6.40
2017,05,25,14,53,11.30
2017,05,25,14,54,11.30
2017,05,25,14,55,11.30
2017,05,25,14,56,9.60
2017,05,25,14,57,9.60
2017,05,25,14,58,4.80
2017,05,25,14,59,1.60
2017,05,25,15,00,6.40
2017,05,25,15,02,3.20
2017,05,25,15,03,1.60
2017,05,25,15,04,4.80
2017,05,25,15,05,11.30
2017,05,25,15,06,11.30
2017,05,25,15,07,12.90
2017,05,25,15,08,12.90
2017,05,25,15,09,6.40
2017,05,25,15,10,6.40
2017,05,25,15,11,8.10
2017,05,25,15,12,8.10
2017,05,25,15,13,3.20
2017,05,25,15,14,8.10
2017,05,25,15,15,6.40
2017,05,25,15,16,4.80
2017,05,25,15,17,1.60
2017,05,25,15,19,6.40
2017,05,25,15,20,3.20
2017,05,25,15,21,3.20
2017,05,25,15,22,4.80
2017,05,25,15,23,6.40
2017,05,25,15,24,4.80
2017,05,25,15,25,4.80
2017,05,25,15,26,4.80
2017,05,25,15,27,4.80
2017,05,25,15,29,6.40
2017,05,25,15,31,1.60
2017,05,25,15,32,3.20
2017,05,25,15,34,6.40
2017,05,25,15,35,1.60
2017,05,25,15,37,4.80
2017,05,25,15,38,4.80
2017,05,25,15,39,3.20
2017,05,25,15,40,9.60
2017,05,25,15,41,8.10
2017,05,25,15,42,8.10
2017,05,25,15,43,4.80
2017,05,25,15,44,4.80
2017,05,25,15,45,6.40
2017,05,25,15,46,8.10
2017,05,25,15,47,4.80
2017,05,25,15,48,9.60
2017,05,25,15,49,4.80
2017,05,25,15,50,8.10
2017,05,25,15,51,6.40
2017,05,25,15,54,6.40
2017,05,25,15,55,9.60
2017,05,25,15,56,8.10
2017,05,25,15,57,6.40
2017,05,25,15,58,6.40
2017,05,25,15,59,4.80
2017,05,25,16,00,8.10
2017,05,25,16,01,12.90
2017,05,25,16,02,9.60
2017,05,25,16,03,8.10
2017,05,25,16,04,8.10
2017,05,25,16,05,1.60
2017,05,25,16,06,4.80
2017,05,25,16,09,6.40
2017,05,25,16,10,1.60
2017,05,25,16,11,4.80
2017,05,25,16,12,6.40
2017,05,25,16,13,8.10
2017,05,25,16,14,6.40
2017,05,25,16,15,4.80
2017,05,25,16,16,8.10
2017,05,25,16,17,12.90
2017,05,25,16,18,4.80
2017,05,25,16,19,11.30
2017,05,25,16,20,6.40
2017,05,25,16,22,9.60
2017,05,25,16,23,11.30
2017,05,25,16,24,4.80
2017,05,25,16,26,1.60
2017,05,25,16,27,8.10
2017,05,25,16,28,8.10
2017,05,25,16,29,9.60
2017,05,25,16,30,9.60
2017,05,25,16,31,1.60
2017,05,25,16,32,1.60
2017,05,25,16,33,8.10
2017,05,25,16,34,11.30
2017,05,25,16,35,6.40
2017,05,25,16,36,8.10
2017,05,25,16,37,6.40
2017,05,25,16,38,9.60
2017,05,25,16,39,11.30
2017,05,25,16,40,9.60
2017,05,25,16,41,9.60
2017,05,25,16,42,8.10
2017,05,25,16,43,11.30
2017,05,25,16,44,17.70
2017,05,25,16,45,11.30
2017,05,25,16,46,6.40
2017,05,25,16,47,8.10
2017,05,25,16,48,9.60
2017,05,25,16,49,11.30
2017,05,25,16,50,8.10
2017,05,25,16,51,1.60
2017,05,25,16,52,1.60
2017,05,25,16,53,14.50
2017,05,25,16,54,4.80
2017,05,25,16,55,1.60
2017,05,25,16,56,4.80
2017,05,25,16,57,1.60
2017,05,25,16,58,4.80
2017,05,25,16,59,4.80
2017,05,25,17,00,4.80
2017,05,25,17,01,9.60
2017,05,25,17,02,1.60
2017,05,25,17,03,11.30
2017,05,25,17,04,8.10
2017,05,25,17,05,9.60
2017,05,25,17,06,14.50
2017,05,25,17,07,17.70
2017,05,25,17,08,14.50
2017,05,25,17,09,11.30
2017,05,25,17,10,8.10
2017,05,25,17,11,16.10
2017,05,25,17,12,17.70
2017,05,25,17,13,12.90
2017,05,25,17,14,4.80
2017,05,25,17,15,6.40
2017,05,25,17,16,11.30
2017,05,25,17,17,16.10
2017,05,25,17,18,6.40
2017,05,25,17,19,16.10
2017,05,25,17,20,16.10
2017,05,25,17,21,16.10
2017,05,25,17,22,11.30
2017,05,25,17,23,16.10
2017,05,25,17,24,17.70
2017,05,25,17,25,6.40
2017,05,25,17,26,9.60
2017,05,25,17,27,11.30
2017,05,25,17,28,11.30
2017,05,25,17,29,11.30
2017,05,25,17,30,17.70
2017,05,25,17,31,14.50
2017,05,25,17,32,8.10
2017,05,25,17,33,14.50
2017,05,25,17,34,17.70
2017,05,25,17,35,14.50
2017,05,25,17,36,17.70
2017,05,25,17,37,9.60
2017,05,25,17,38,14.50
2017,05,25,17,39,14.50
2017,05,25,17,40,16.10
2017,05,25,17,41,9.60
2017,05,25,17,42,3.20
2017,05,25,17,43,6.40
2017,05,25,17,44,6.40
2017,05,25,17,45,6.40
2017,05,25,17,46,3.20
2017,05,25,17,47,9.60
2017,05,25,17,48,14.50
2017,05,25,17,49,17.70
2017,05,25,17,50,9.60
2017,05,25,17,51,11.30
2017,05,25,17,52,4.80
2017,05,25,17,53,11.30
2017,05,25,17,54,11.30
2017,05,25,17,55,4.80
2017,05,25,17,56,6.40
2017,05,25,17,57,8.10
2017,05,25,17,58,9.60
2017,05,25,17,59,11.30
2017,05,25,18,00,11.30
2017,05,25,18,01,6.40
2017,05,25,18,02,8.10
2017,05,25,18,03,6.40
2017,05,25,18,04,9.60
2017,05,25,18,05,9.60
2017,05,25,18,06,8.10
2017,05,25,18,07,8.10
2017,05,25,18,08,1.60
2017,05,25,18,09,8.10
2017,05,25,18,10,8.10
2017,05,25,18,11,6.40
2017,05,25,18,12,1.60
2017,05,25,18,13,9.60
2017,05,25,18,14,6.40
2017,05,25,18,15,11.30
2017,05,25,18,16,8.10
2017,05,25,18,17,11.30
2017,05,25,18,18,16.10
2017,05,25,18,19,14.50
2017,05,25,18,20,11.30
2017,05,25,18,21,4.80
2017,05,25,18,22,9.60
2017,05,25,18,23,3.20
2017,05,25,18,24,9.60
2017,05,25,18,27,4.80
2017,05,25,18,28,6.40
2017,05,25,18,30,1.60
2017,05,25,18,31,6.40
2017,05,25,18,32,8.10
2017,05,25,18,33,6.40
2017,05,25,18,34,4.80
2017,05,25,18,36,1.60
2017,05,25,18,37,6.40
2017,05,25,18,38,6.40
2017,05,25,18,39,6.40
2017,05,25,18,40,9.60
2017,05,25,18,41,1.60
2017,05,25,18,46,8.10
2017,05,25,18,47,6.40
2017,05,25,18,48,4.80
2017,05,25,18,50,11.30
2017,05,25,18,51,8.10
2017,05,25,18,52,4.80
2017,05,25,18,53,6.40
2017,05,25,18,54,4.80
2017,05,25,18,55,9.60
2017,05,25,18,56,3.20
2017,05,25,18,57,11.30
2017,05,25,18,58,6.40
2017,05,25,18,59,3.20
2017,05,25,19,09,9.60
2017,05,25,19,10,4.80
2017,05,25,19,11,8.10
2017,05,25,19,12,11.30
2017,05,25,19,13,3.20
2017,05,25,19,15,1.60
2017,05,25,19,16,4.80
2017,05,25,19,17,6.40
2017,05,25,19,18,3.20
2017,05,25,19,23,1.60
2017,05,25,19,25,6.40
2017,05,25,19,26,6.40
2017,05,25,19,28,1.60
2017,05,25,19,29,3.20
2017,05,25,19,31,4.80
2017,05,25,19,42,4.80
2017,05,25,19,43,4.80
2017,05,25,19,44,6.40
2017,05,25,19,50,4.80
2017,05,25,19,57,1.60
2017,05,25,20,02,1.60
2017,05,25,20,07,1.60
2017,05,25,20,11,3.20
2017,05,25,20,12,3.20
2017,05,25,20,13,3.20
2017,05,25,20,14,6.40
2017,05,25,20,15,1.60
2017,05,25,20,18,1.60
2017,05,25,20,23,6.40
2017,05,25,20,24,4.80
2017,05,25,20,28,1.60
2017,05,25,20,32,1.60
2017,05,25,20,34,3.20
2017,05,25,20,41,9.60
2017,05,25,20,42,3.20
2017,05,25,20,49,3.20
2017,05,25,20,50,6.40
2017,05,25,20,51,4.80
2017,05,25,20,55,9.60
2017,05,25,20,56,6.40
2017,05,25,21,01,3.20
2017,05,25,21,06,3.20
2017,05,25,21,13,3.20
