Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,2.90
2011,04,18,00,01,2.90
2011,04,18,00,02,2.90
2011,04,18,00,03,2.90
2011,04,18,00,04,3.00
2011,04,18,00,05,3.10
2011,04,18,00,06,3.10
2011,04,18,00,07,3.10
2011,04,18,00,08,3.10
2011,04,18,00,09,3.00
2011,04,18,00,10,2.90
2011,04,18,00,11,2.90
2011,04,18,00,12,2.90
2011,04,18,00,13,2.90
2011,04,18,00,14,2.90
2011,04,18,00,15,2.90
2011,04,18,00,16,2.90
2011,04,18,00,17,2.90
2011,04,18,00,18,2.90
2011,04,18,00,19,2.90
2011,04,18,00,20,2.90
2011,04,18,00,21,2.90
2011,04,18,00,22,2.80
2011,04,18,00,23,2.80
2011,04,18,00,24,2.80
2011,04,18,00,25,2.80
2011,04,18,00,26,2.80
2011,04,18,00,27,2.70
2011,04,18,00,28,2.70
2011,04,18,00,29,2.70
2011,04,18,00,30,2.70
2011,04,18,00,31,2.70
2011,04,18,00,32,2.70
2011,04,18,00,33,2.70
2011,04,18,00,34,2.70
2011,04,18,00,35,2.70
2011,04,18,00,36,2.70
2011,04,18,00,37,2.70
2011,04,18,00,38,2.70
2011,04,18,00,39,2.70
2011,04,18,00,40,2.60
2011,04,18,00,41,2.60
2011,04,18,00,42,2.50
2011,04,18,00,43,2.50
2011,04,18,00,44,2.40
2011,04,18,00,45,2.40
2011,04,18,00,46,2.30
2011,04,18,00,47,2.30
2011,04,18,00,48,2.30
2011,04,18,00,49,2.20
2011,04,18,00,50,2.20
2011,04,18,00,51,2.20
2011,04,18,00,52,2.20
2011,04,18,00,53,2.20
2011,04,18,00,54,2.20
2011,04,18,00,55,2.20
2011,04,18,00,56,2.20
2011,04,18,00,57,2.20
2011,04,18,00,58,2.20
2011,04,18,00,59,2.20
2011,04,18,01,00,2.20
2011,04,18,01,01,2.20
2011,04,18,01,02,2.30
2011,04,18,01,03,2.30
2011,04,18,01,04,2.30
2011,04,18,01,05,2.30
2011,04,18,01,06,2.30
2011,04,18,01,07,2.40
2011,04,18,01,08,2.40
2011,04,18,01,09,2.40
2011,04,18,01,10,2.40
2011,04,18,01,11,2.50
2011,04,18,01,12,2.50
2011,04,18,01,13,2.50
2011,04,18,01,14,2.50
2011,04,18,01,15,2.60
2011,04,18,01,16,2.60
2011,04,18,01,17,2.60
2011,04,18,01,18,2.60
2011,04,18,01,19,2.60
2011,04,18,01,20,2.60
2011,04,18,01,21,2.60
2011,04,18,01,22,2.60
2011,04,18,01,23,2.50
2011,04,18,01,24,2.50
2011,04,18,01,25,2.40
2011,04,18,01,26,2.40
2011,04,18,01,27,2.40
2011,04,18,01,28,2.30
2011,04,18,01,29,2.20
2011,04,18,01,30,2.20
2011,04,18,01,31,2.20
2011,04,18,01,32,2.10
2011,04,18,01,33,2.10
2011,04,18,01,34,2.00
2011,04,18,01,35,2.00
2011,04,18,01,36,2.00
2011,04,18,01,37,2.00
2011,04,18,01,38,2.00
2011,04,18,01,39,2.10
2011,04,18,01,40,2.10
2011,04,18,01,41,2.10
2011,04,18,01,42,2.10
2011,04,18,01,43,2.10
2011,04,18,01,44,2.20
2011,04,18,01,45,2.20
2011,04,18,01,46,2.20
2011,04,18,01,47,2.20
2011,04,18,01,48,2.20
2011,04,18,01,49,2.20
2011,04,18,01,50,2.20
2011,04,18,01,51,2.20
2011,04,18,01,52,2.20
2011,04,18,01,53,2.20
2011,04,18,01,54,2.20
2011,04,18,01,55,2.20
2011,04,18,01,56,2.20
2011,04,18,01,57,2.20
2011,04,18,01,58,2.20
2011,04,18,01,59,2.20
2011,04,18,02,00,2.20
2011,04,18,02,01,2.20
2011,04,18,02,02,2.20
2011,04,18,02,03,2.10
2011,04,18,02,04,2.10
2011,04,18,02,05,2.10
2011,04,18,02,06,2.00
2011,04,18,02,07,2.00
2011,04,18,02,08,2.00
2011,04,18,02,09,1.90
2011,04,18,02,10,1.90
2011,04,18,02,11,1.80
2011,04,18,02,12,1.80
2011,04,18,02,13,1.80
2011,04,18,02,14,1.80
2011,04,18,02,15,1.80
2011,04,18,02,16,1.80
2011,04,18,02,17,1.80
2011,04,18,02,18,1.80
2011,04,18,02,19,1.80
2011,04,18,02,20,1.70
2011,04,18,02,21,1.70
2011,04,18,02,22,1.70
2011,04,18,02,23,1.70
2011,04,18,02,24,1.70
2011,04,18,02,25,1.60
2011,04,18,02,26,1.60
2011,04,18,02,27,1.60
2011,04,18,02,28,1.70
2011,04,18,02,29,1.60
2011,04,18,02,30,1.60
2011,04,18,02,31,1.60
2011,04,18,02,32,1.60
2011,04,18,02,33,1.60
2011,04,18,02,34,1.60
2011,04,18,02,35,1.60
2011,04,18,02,36,1.70
2011,04,18,02,37,1.60
2011,04,18,02,38,1.60
2011,04,18,02,39,1.60
2011,04,18,02,40,1.60
2011,04,18,02,41,1.60
2011,04,18,02,42,1.50
2011,04,18,02,43,1.50
2011,04,18,02,44,1.50
2011,04,18,02,45,1.50
2011,04,18,02,46,1.50
2011,04,18,02,47,1.50
2011,04,18,02,48,1.50
2011,04,18,02,49,1.50
2011,04,18,02,50,1.50
2011,04,18,02,51,1.60
2011,04,18,02,52,1.60
2011,04,18,02,53,1.60
2011,04,18,02,54,1.60
2011,04,18,02,55,1.70
2011,04,18,02,56,1.70
2011,04,18,02,57,1.70
2011,04,18,02,58,1.70
2011,04,18,02,59,1.70
2011,04,18,03,00,1.70
2011,04,18,03,01,1.70
2011,04,18,03,02,1.70
2011,04,18,03,03,1.70
2011,04,18,03,04,1.70
2011,04,18,03,05,1.70
2011,04,18,03,06,1.60
2011,04,18,03,07,1.60
2011,04,18,03,08,1.60
2011,04,18,03,09,1.60
2011,04,18,03,10,1.60
2011,04,18,03,11,1.50
2011,04,18,03,12,1.50
2011,04,18,03,13,1.50
2011,04,18,03,14,1.50
2011,04,18,03,15,1.50
2011,04,18,03,16,1.40
2011,04,18,03,17,1.40
2011,04,18,03,18,1.40
2011,04,18,03,19,1.50
2011,04,18,03,20,1.50
2011,04,18,03,21,1.50
2011,04,18,03,22,1.50
2011,04,18,03,23,1.50
2011,04,18,03,24,1.50
2011,04,18,03,25,1.50
2011,04,18,03,26,1.50
2011,04,18,03,27,1.50
2011,04,18,03,28,1.60
2011,04,18,03,29,1.50
2011,04,18,03,30,1.50
2011,04,18,03,31,1.50
2011,04,18,03,32,1.40
2011,04,18,03,33,1.40
2011,04,18,03,34,1.30
2011,04,18,03,35,1.30
2011,04,18,03,36,1.30
2011,04,18,03,37,1.20
2011,04,18,03,38,1.20
2011,04,18,03,39,1.20
2011,04,18,03,40,1.10
2011,04,18,03,41,1.10
2011,04,18,03,42,1.00
2011,04,18,03,43,1.00
2011,04,18,03,44,1.00
2011,04,18,03,45,0.90
2011,04,18,03,46,0.90
2011,04,18,03,47,0.90
2011,04,18,03,48,0.90
2011,04,18,03,49,0.90
2011,04,18,03,50,0.90
2011,04,18,03,51,0.90
2011,04,18,03,52,0.80
2011,04,18,03,53,0.80
2011,04,18,03,54,0.80
2011,04,18,03,55,0.80
2011,04,18,03,56,0.80
2011,04,18,03,57,0.80
2011,04,18,03,58,0.80
2011,04,18,03,59,0.80
2011,04,18,04,00,0.80
2011,04,18,04,01,0.80
2011,04,18,04,02,0.80
2011,04,18,04,03,0.80
2011,04,18,04,04,0.80
2011,04,18,04,05,0.80
2011,04,18,04,06,0.80
2011,04,18,04,07,0.80
2011,04,18,04,08,0.80
2011,04,18,04,09,0.80
2011,04,18,04,10,0.80
2011,04,18,04,11,0.70
2011,04,18,04,12,0.70
2011,04,18,04,13,0.60
2011,04,18,04,14,0.60
2011,04,18,04,15,0.60
2011,04,18,04,16,0.60
2011,04,18,04,17,0.60
2011,04,18,04,18,0.60
2011,04,18,04,19,0.60
2011,04,18,04,20,0.60
2011,04,18,04,21,0.60
2011,04,18,04,22,0.60
2011,04,18,04,23,0.60
2011,04,18,04,24,0.60
2011,04,18,04,25,0.60
2011,04,18,04,26,0.60
2011,04,18,04,27,0.60
2011,04,18,04,28,0.60
2011,04,18,04,29,0.60
2011,04,18,04,30,0.60
2011,04,18,04,31,0.60
2011,04,18,04,32,0.60
2011,04,18,04,33,0.60
2011,04,18,04,34,0.60
2011,04,18,04,35,0.60
2011,04,18,04,36,0.60
2011,04,18,04,37,0.60
2011,04,18,04,38,0.60
2011,04,18,04,39,0.60
2011,04,18,04,40,0.60
2011,04,18,04,41,0.60
2011,04,18,04,42,0.60
2011,04,18,04,43,0.60
2011,04,18,04,44,0.60
2011,04,18,04,45,0.60
2011,04,18,04,46,0.60
2011,04,18,04,47,0.50
2011,04,18,04,48,0.50
2011,04,18,04,49,0.50
2011,04,18,04,50,0.50
2011,04,18,04,51,0.50
2011,04,18,04,52,0.50
2011,04,18,04,53,0.50
2011,04,18,04,54,0.50
2011,04,18,04,55,0.50
2011,04,18,04,56,0.50
2011,04,18,04,57,0.50
2011,04,18,04,58,0.50
2011,04,18,04,59,0.50
2011,04,18,05,00,0.40
2011,04,18,05,01,0.40
2011,04,18,05,02,0.40
2011,04,18,05,03,0.40
2011,04,18,05,04,0.40
2011,04,18,05,05,0.40
2011,04,18,05,06,0.40
2011,04,18,05,07,0.40
2011,04,18,05,08,0.30
2011,04,18,05,09,0.30
2011,04,18,05,10,0.30
2011,04,18,05,11,0.20
2011,04,18,05,12,0.20
2011,04,18,05,13,0.20
2011,04,18,05,14,0.20
2011,04,18,05,15,0.20
2011,04,18,05,16,0.20
2011,04,18,05,17,0.20
2011,04,18,05,18,0.10
2011,04,18,05,19,0.10
2011,04,18,05,20,0.10
2011,04,18,05,21,0.10
2011,04,18,05,22,0.10
2011,04,18,05,23,0.10
2011,04,18,05,24,0.10
2011,04,18,05,25,0.10
2011,04,18,05,26,0.10
2011,04,18,05,27,0.10
2011,04,18,05,28,0.10
2011,04,18,05,29,0.10
2011,04,18,05,30,0.10
2011,04,18,05,31,0.10
2011,04,18,05,32,0.20
2011,04,18,05,33,0.20
2011,04,18,05,34,0.10
2011,04,18,05,35,0.10
2011,04,18,05,36,0.10
2011,04,18,05,37,0.10
2011,04,18,05,38,0.10
2011,04,18,05,39,0.10
2011,04,18,05,40,0.10
2011,04,18,05,41,0.10
2011,04,18,05,42,0.10
2011,04,18,05,43,0.10
2011,04,18,05,44,0.10
2011,04,18,05,45,0.10
2011,04,18,05,46,0.10
2011,04,18,05,47,0.10
2011,04,18,05,48,0.10
2011,04,18,05,49,0.10
2011,04,18,05,50,0.10
2011,04,18,05,51,0.10
2011,04,18,05,52,0.10
2011,04,18,05,53,0.00
2011,04,18,05,54,-0.10
2011,04,18,05,55,-0.10
2011,04,18,05,56,-0.10
2011,04,18,05,57,-0.10
2011,04,18,05,58,-0.10
2011,04,18,05,59,-0.10
2011,04,18,06,00,-0.10
2011,04,18,06,01,0.10
2011,04,18,06,02,0.10
2011,04,18,06,03,0.20
2011,04,18,06,04,0.30
2011,04,18,06,05,0.40
2011,04,18,06,06,0.40
2011,04,18,06,07,0.40
2011,04,18,06,08,0.40
2011,04,18,06,09,0.40
2011,04,18,06,10,0.30
2011,04,18,06,11,0.20
2011,04,18,06,12,0.10
2011,04,18,06,13,0.10
2011,04,18,06,14,0.00
2011,04,18,06,15,-0.10
2011,04,18,06,16,-0.10
2011,04,18,06,17,-0.10
2011,04,18,06,18,-0.10
2011,04,18,06,19,-0.10
2011,04,18,06,20,-0.10
2011,04,18,06,21,-0.10
2011,04,18,06,22,-0.10
2011,04,18,06,23,-0.10
2011,04,18,06,24,-0.10
2011,04,18,06,25,-0.10
2011,04,18,06,26,-0.10
2011,04,18,06,27,-0.10
2011,04,18,06,28,-0.10
2011,04,18,06,29,-0.10
2011,04,18,06,30,-0.10
2011,04,18,06,31,-0.10
2011,04,18,06,32,-0.10
2011,04,18,06,33,-0.10
2011,04,18,06,34,-0.10
2011,04,18,06,35,-0.10
2011,04,18,06,36,-0.10
2011,04,18,06,37,-0.10
2011,04,18,06,38,-0.10
2011,04,18,06,39,-0.10
2011,04,18,06,40,0.00
2011,04,18,06,41,0.00
2011,04,18,06,42,-0.10
2011,04,18,06,43,-0.10
2011,04,18,06,44,-0.10
2011,04,18,06,45,-0.10
2011,04,18,06,46,-0.10
2011,04,18,06,47,-0.10
2011,04,18,06,48,-0.10
2011,04,18,06,49,-0.10
2011,04,18,06,50,0.00
2011,04,18,06,51,0.10
2011,04,18,06,52,0.10
2011,04,18,06,53,0.10
2011,04,18,06,54,0.10
2011,04,18,06,55,0.10
2011,04,18,06,56,0.10
2011,04,18,06,57,0.20
2011,04,18,06,58,0.20
2011,04,18,06,59,0.30
2011,04,18,07,00,0.40
2011,04,18,07,01,0.40
2011,04,18,07,02,0.50
2011,04,18,07,03,0.50
2011,04,18,07,04,0.60
2011,04,18,07,05,0.60
2011,04,18,07,06,0.60
2011,04,18,07,07,0.70
2011,04,18,07,08,0.70
2011,04,18,07,09,0.70
2011,04,18,07,10,0.80
2011,04,18,07,11,0.80
2011,04,18,07,12,0.80
2011,04,18,07,13,0.80
2011,04,18,07,14,0.80
2011,04,18,07,15,0.80
2011,04,18,07,16,0.80
2011,04,18,07,17,0.80
2011,04,18,07,18,0.80
2011,04,18,07,19,0.80
2011,04,18,07,20,0.80
2011,04,18,07,21,0.90
2011,04,18,07,22,1.00
2011,04,18,07,23,1.00
2011,04,18,07,24,1.10
2011,04,18,07,25,1.20
2011,04,18,07,26,1.30
2011,04,18,07,27,1.40
2011,04,18,07,28,1.50
2011,04,18,07,29,1.60
2011,04,18,07,30,1.70
2011,04,18,07,31,1.80
2011,04,18,07,32,1.80
2011,04,18,07,33,1.80
2011,04,18,07,34,1.80
2011,04,18,07,35,1.70
2011,04,18,07,36,1.70
2011,04,18,07,37,1.70
2011,04,18,07,38,1.70
2011,04,18,07,39,1.80
2011,04,18,07,40,1.80
2011,04,18,07,41,1.90
2011,04,18,07,42,2.00
2011,04,18,07,43,2.10
2011,04,18,07,44,2.20
2011,04,18,07,45,2.20
2011,04,18,07,46,2.40
2011,04,18,07,47,2.40
2011,04,18,07,48,2.50
2011,04,18,07,49,2.60
2011,04,18,07,50,2.70
2011,04,18,07,51,2.80
2011,04,18,07,52,2.90
2011,04,18,07,53,3.00
2011,04,18,07,54,3.10
2011,04,18,07,55,3.30
2011,04,18,07,56,3.30
2011,04,18,07,57,3.50
2011,04,18,07,58,3.60
2011,04,18,07,59,3.70
2011,04,18,08,00,3.80
2011,04,18,08,01,4.00
2011,04,18,08,02,4.10
2011,04,18,08,03,4.20
2011,04,18,08,04,4.20
2011,04,18,08,05,4.40
2011,04,18,08,06,4.40
2011,04,18,08,07,4.50
2011,04,18,08,08,4.60
2011,04,18,08,09,4.60
2011,04,18,08,10,4.70
2011,04,18,08,11,4.80
2011,04,18,08,12,4.80
2011,04,18,08,13,4.80
2011,04,18,08,14,4.90
2011,04,18,08,15,4.90
2011,04,18,08,16,5.00
2011,04,18,08,17,5.10
2011,04,18,08,18,5.20
2011,04,18,08,19,5.30
2011,04,18,08,20,5.40
2011,04,18,08,21,5.50
2011,04,18,08,22,5.60
2011,04,18,08,23,5.70
2011,04,18,08,24,5.80
2011,04,18,08,25,5.80
2011,04,18,08,26,5.80
2011,04,18,08,27,5.80
2011,04,18,08,28,5.70
2011,04,18,08,29,5.70
2011,04,18,08,30,5.70
2011,04,18,08,31,5.70
2011,04,18,08,32,5.70
2011,04,18,08,33,5.70
2011,04,18,08,34,5.80
2011,04,18,08,35,5.90
2011,04,18,08,36,6.00
2011,04,18,08,37,6.00
2011,04,18,08,38,6.00
2011,04,18,08,39,6.00
2011,04,18,08,40,6.00
2011,04,18,08,41,6.10
2011,04,18,08,42,6.20
2011,04,18,08,43,6.20
2011,04,18,08,44,6.30
2011,04,18,08,45,6.30
2011,04,18,08,46,6.30
2011,04,18,08,47,6.30
2011,04,18,08,48,6.30
2011,04,18,08,49,6.30
2011,04,18,08,50,6.30
2011,04,18,08,51,6.30
2011,04,18,08,52,6.40
2011,04,18,08,53,6.40
2011,04,18,08,54,6.40
2011,04,18,08,55,6.40
2011,04,18,08,56,6.40
2011,04,18,08,57,6.50
2011,04,18,08,58,6.60
2011,04,18,08,59,6.70
2011,04,18,09,00,6.80
2011,04,18,09,01,6.80
2011,04,18,09,02,6.90
2011,04,18,09,03,6.90
2011,04,18,09,04,7.00
2011,04,18,09,05,7.10
2011,04,18,09,06,7.20
2011,04,18,09,07,7.30
2011,04,18,09,08,7.20
2011,04,18,09,09,7.20
2011,04,18,09,10,7.20
2011,04,18,09,11,7.10
2011,04,18,09,12,7.00
2011,04,18,09,13,6.90
2011,04,18,09,14,6.80
2011,04,18,09,15,6.60
2011,04,18,09,16,6.60
2011,04,18,09,17,6.50
2011,04,18,09,18,6.40
2011,04,18,09,19,6.40
2011,04,18,09,20,6.40
2011,04,18,09,21,6.30
2011,04,18,09,22,6.20
2011,04,18,09,23,6.20
2011,04,18,09,24,6.30
2011,04,18,09,25,6.40
2011,04,18,09,26,6.40
2011,04,18,09,27,6.50
2011,04,18,09,28,6.50
2011,04,18,09,29,6.40
2011,04,18,09,30,6.40
2011,04,18,09,31,6.40
2011,04,18,09,32,6.50
2011,04,18,09,33,6.50
2011,04,18,09,34,6.40
2011,04,18,09,35,6.40
2011,04,18,09,36,6.30
2011,04,18,09,37,6.30
2011,04,18,09,38,6.20
2011,04,18,09,39,6.20
2011,04,18,09,40,6.20
2011,04,18,09,41,6.30
2011,04,18,09,42,6.30
2011,04,18,09,43,6.30
2011,04,18,09,44,6.30
2011,04,18,09,45,6.30
2011,04,18,09,46,6.40
2011,04,18,09,47,6.40
2011,04,18,09,48,6.40
2011,04,18,09,49,6.30
2011,04,18,09,50,6.30
2011,04,18,09,51,6.40
2011,04,18,09,52,6.40
2011,04,18,09,53,6.40
2011,04,18,09,54,6.40
2011,04,18,09,55,6.40
2011,04,18,09,56,6.40
2011,04,18,09,57,6.40
2011,04,18,09,58,6.50
2011,04,18,09,59,6.60
2011,04,18,10,00,6.60
2011,04,18,10,01,6.60
2011,04,18,10,02,6.60
2011,04,18,10,03,6.60
2011,04,18,10,04,6.60
2011,04,18,10,05,6.60
2011,04,18,10,06,6.60
2011,04,18,10,07,6.60
2011,04,18,10,08,6.60
2011,04,18,10,09,6.60
2011,04,18,10,10,6.60
2011,04,18,10,11,6.60
2011,04,18,10,12,6.60
2011,04,18,10,13,6.60
2011,04,18,10,14,6.60
2011,04,18,10,15,6.60
2011,04,18,10,16,6.60
2011,04,18,10,17,6.60
2011,04,18,10,18,6.60
2011,04,18,10,19,6.70
2011,04,18,10,20,6.70
2011,04,18,10,21,6.60
2011,04,18,10,22,6.70
2011,04,18,10,23,6.80
2011,04,18,10,24,6.80
2011,04,18,10,25,6.90
2011,04,18,10,26,7.00
2011,04,18,10,27,7.00
2011,04,18,10,28,7.00
2011,04,18,10,29,6.90
2011,04,18,10,30,6.90
2011,04,18,10,31,6.90
2011,04,18,10,32,7.00
2011,04,18,10,33,7.00
2011,04,18,10,34,7.00
2011,04,18,10,35,7.00
2011,04,18,10,36,7.00
2011,04,18,10,37,7.00
2011,04,18,10,38,7.00
2011,04,18,10,39,7.10
2011,04,18,10,40,7.20
2011,04,18,10,41,7.30
2011,04,18,10,42,7.30
2011,04,18,10,43,7.30
2011,04,18,10,44,7.30
2011,04,18,10,45,7.30
2011,04,18,10,46,7.30
2011,04,18,10,47,7.10
2011,04,18,10,48,7.00
2011,04,18,10,49,7.00
2011,04,18,10,50,7.00
2011,04,18,10,51,7.10
2011,04,18,10,52,7.20
2011,04,18,10,53,7.30
2011,04,18,10,54,7.30
2011,04,18,10,55,7.30
2011,04,18,10,56,7.30
2011,04,18,10,57,7.40
2011,04,18,10,58,7.40
2011,04,18,10,59,7.30
2011,04,18,11,00,7.30
2011,04,18,11,01,7.30
2011,04,18,11,02,7.50
2011,04,18,11,03,7.50
2011,04,18,11,04,7.50
2011,04,18,11,05,7.40
2011,04,18,11,06,7.40
2011,04,18,11,07,7.50
2011,04,18,11,08,7.60
2011,04,18,11,09,7.70
2011,04,18,11,10,7.60
2011,04,18,11,11,7.50
2011,04,18,11,12,7.60
2011,04,18,11,13,7.60
2011,04,18,11,14,7.60
2011,04,18,11,15,7.70
2011,04,18,11,16,7.70
2011,04,18,11,17,7.60
2011,04,18,11,18,7.60
2011,04,18,11,19,7.70
2011,04,18,11,20,7.80
2011,04,18,11,21,7.80
2011,04,18,11,22,7.80
2011,04,18,11,23,7.90
2011,04,18,11,24,7.90
2011,04,18,11,25,7.90
2011,04,18,11,26,7.90
2011,04,18,11,27,7.80
2011,04,18,11,28,7.80
2011,04,18,11,29,7.70
2011,04,18,11,30,7.70
2011,04,18,11,31,7.70
2011,04,18,11,32,7.80
2011,04,18,11,33,7.90
2011,04,18,11,34,8.00
2011,04,18,11,35,8.10
2011,04,18,11,36,8.20
2011,04,18,11,37,8.40
2011,04,18,11,38,8.50
2011,04,18,11,39,8.70
2011,04,18,11,40,8.80
2011,04,18,11,41,8.90
2011,04,18,11,42,9.00
2011,04,18,11,43,9.00
2011,04,18,11,44,8.90
2011,04,18,11,45,9.00
2011,04,18,11,46,9.00
2011,04,18,11,47,9.00
2011,04,18,11,48,9.00
2011,04,18,11,49,9.00
2011,04,18,11,50,9.00
2011,04,18,11,51,8.90
2011,04,18,11,52,8.80
2011,04,18,11,53,9.00
2011,04,18,11,54,9.00
2011,04,18,11,55,9.10
2011,04,18,11,56,9.10
2011,04,18,11,57,9.10
2011,04,18,11,58,9.20
2011,04,18,11,59,9.20
2011,04,18,12,00,9.30
2011,04,18,12,01,9.30
2011,04,18,12,02,9.30
2011,04,18,12,03,9.40
2011,04,18,12,04,9.60
2011,04,18,12,05,9.70
2011,04,18,12,06,9.70
2011,04,18,12,07,9.60
2011,04,18,12,08,9.60
2011,04,18,12,09,9.70
2011,04,18,12,10,9.70
2011,04,18,12,11,9.60
2011,04,18,12,12,9.40
2011,04,18,12,13,9.20
2011,04,18,12,14,9.20
2011,04,18,12,15,9.20
2011,04,18,12,16,9.20
2011,04,18,12,17,9.20
2011,04,18,12,18,9.20
2011,04,18,12,19,9.20
2011,04,18,12,20,9.20
2011,04,18,12,21,9.10
2011,04,18,12,22,9.10
2011,04,18,12,23,9.10
2011,04,18,12,24,9.20
2011,04,18,12,25,9.20
2011,04,18,12,26,9.20
2011,04,18,12,27,9.20
2011,04,18,12,28,9.20
2011,04,18,12,29,9.30
2011,04,18,12,30,9.40
2011,04,18,12,31,9.50
2011,04,18,12,32,9.60
2011,04,18,12,33,9.50
2011,04,18,12,34,9.40
2011,04,18,12,35,9.40
2011,04,18,12,36,9.30
2011,04,18,12,37,9.30
2011,04,18,12,38,9.40
2011,04,18,12,39,9.40
2011,04,18,12,40,9.30
2011,04,18,12,41,9.30
2011,04,18,12,42,9.50
2011,04,18,12,43,9.70
2011,04,18,12,44,9.80
2011,04,18,12,45,9.80
2011,04,18,12,46,9.80
2011,04,18,12,47,9.80
2011,04,18,12,48,9.90
2011,04,18,12,49,10.00
2011,04,18,12,50,10.10
2011,04,18,12,51,10.10
2011,04,18,12,52,10.00
2011,04,18,12,53,9.90
2011,04,18,12,54,9.90
2011,04,18,12,55,9.90
2011,04,18,12,56,9.90
2011,04,18,12,57,9.90
2011,04,18,12,58,10.00
2011,04,18,12,59,10.10
2011,04,18,13,00,10.20
2011,04,18,13,01,10.30
2011,04,18,13,02,10.40
2011,04,18,13,03,10.40
2011,04,18,13,04,10.40
2011,04,18,13,05,10.40
2011,04,18,13,06,10.60
2011,04,18,13,07,10.60
2011,04,18,13,08,10.60
2011,04,18,13,09,10.60
2011,04,18,13,10,10.60
2011,04,18,13,11,10.60
2011,04,18,13,12,10.60
2011,04,18,13,13,10.70
2011,04,18,13,14,10.70
2011,04,18,13,15,10.50
2011,04,18,13,16,10.40
2011,04,18,13,17,10.40
2011,04,18,13,18,10.40
2011,04,18,13,19,10.40
2011,04,18,13,20,10.40
2011,04,18,13,21,10.40
2011,04,18,13,22,10.40
2011,04,18,13,23,10.50
2011,04,18,13,24,10.60
2011,04,18,13,25,10.60
2011,04,18,13,26,10.60
2011,04,18,13,27,10.60
2011,04,18,13,28,10.60
2011,04,18,13,29,10.70
2011,04,18,13,30,10.60
2011,04,18,13,31,10.50
2011,04,18,13,32,10.50
2011,04,18,13,33,10.60
2011,04,18,13,34,10.60
2011,04,18,13,35,10.70
2011,04,18,13,36,10.80
2011,04,18,13,37,10.80
2011,04,18,13,38,10.80
2011,04,18,13,39,10.80
2011,04,18,13,40,10.80
2011,04,18,13,41,10.80
2011,04,18,13,42,10.70
2011,04,18,13,43,10.50
2011,04,18,13,44,10.40
2011,04,18,13,45,10.60
2011,04,18,13,46,10.50
2011,04,18,13,47,10.40
2011,04,18,13,48,10.40
2011,04,18,13,49,10.40
2011,04,18,13,50,10.50
2011,04,18,13,51,10.50
2011,04,18,13,52,10.40
2011,04,18,13,53,10.40
2011,04,18,13,54,10.50
2011,04,18,13,55,10.60
2011,04,18,13,56,10.60
2011,04,18,13,57,10.60
2011,04,18,13,58,10.60
2011,04,18,13,59,10.80
2011,04,18,14,00,10.90
2011,04,18,14,01,10.90
2011,04,18,14,02,10.80
2011,04,18,14,03,10.90
2011,04,18,14,04,10.90
2011,04,18,14,05,10.90
2011,04,18,14,06,11.00
2011,04,18,14,07,11.10
2011,04,18,14,08,11.10
2011,04,18,14,09,11.00
2011,04,18,14,10,11.00
2011,04,18,14,11,11.00
2011,04,18,14,12,10.90
2011,04,18,14,13,10.90
2011,04,18,14,14,10.80
2011,04,18,14,15,10.80
2011,04,18,14,16,10.90
2011,04,18,14,17,11.10
2011,04,18,14,18,11.10
2011,04,18,14,19,11.20
2011,04,18,14,20,11.10
2011,04,18,14,21,11.10
2011,04,18,14,22,11.20
2011,04,18,14,23,11.40
2011,04,18,14,24,11.40
2011,04,18,14,25,11.40
2011,04,18,14,26,11.30
2011,04,18,14,27,11.10
2011,04,18,14,28,11.00
2011,04,18,14,29,10.90
2011,04,18,14,30,10.90
2011,04,18,14,31,10.80
2011,04,18,14,32,10.70
2011,04,18,14,33,10.70
2011,04,18,14,34,10.70
2011,04,18,14,35,10.90
2011,04,18,14,36,10.90
2011,04,18,14,37,11.00
2011,04,18,14,38,11.10
2011,04,18,14,39,11.10
2011,04,18,14,40,11.00
2011,04,18,14,41,10.90
2011,04,18,14,42,10.90
2011,04,18,14,43,10.90
2011,04,18,14,44,10.90
2011,04,18,14,45,10.90
2011,04,18,14,46,10.80
2011,04,18,14,47,10.80
2011,04,18,14,48,10.90
2011,04,18,14,49,10.90
2011,04,18,14,50,10.90
2011,04,18,14,51,10.90
2011,04,18,14,52,11.00
2011,04,18,14,53,11.10
2011,04,18,14,54,11.10
2011,04,18,14,55,11.10
2011,04,18,14,56,11.10
2011,04,18,14,57,11.00
2011,04,18,14,58,10.90
2011,04,18,14,59,10.90
2011,04,18,15,00,10.90
2011,04,18,15,01,10.90
2011,04,18,15,02,10.90
2011,04,18,15,03,11.00
2011,04,18,15,04,11.10
2011,04,18,15,05,11.00
2011,04,18,15,06,11.00
2011,04,18,15,07,11.10
2011,04,18,15,08,11.30
2011,04,18,15,09,11.30
2011,04,18,15,10,11.10
2011,04,18,15,11,11.10
2011,04,18,15,12,11.20
2011,04,18,15,13,11.20
2011,04,18,15,14,11.30
2011,04,18,15,15,11.20
2011,04,18,15,16,11.10
2011,04,18,15,17,11.20
2011,04,18,15,18,11.20
2011,04,18,15,19,11.30
2011,04,18,15,20,11.20
2011,04,18,15,21,11.30
2011,04,18,15,22,11.20
2011,04,18,15,23,11.10
2011,04,18,15,24,11.10
2011,04,18,15,25,11.10
2011,04,18,15,26,11.10
2011,04,18,15,27,11.20
2011,04,18,15,28,11.30
2011,04,18,15,29,11.30
2011,04,18,15,30,11.40
2011,04,18,15,31,11.60
2011,04,18,15,32,11.60
2011,04,18,15,33,11.60
2011,04,18,15,34,11.60
2011,04,18,15,35,11.70
2011,04,18,15,36,11.70
2011,04,18,15,37,11.60
2011,04,18,15,38,11.40
2011,04,18,15,39,11.40
2011,04,18,15,40,11.40
2011,04,18,15,41,11.40
2011,04,18,15,42,11.40
2011,04,18,15,43,11.40
2011,04,18,15,44,11.40
2011,04,18,15,45,11.30
2011,04,18,15,46,11.30
2011,04,18,15,47,11.30
2011,04,18,15,48,11.40
2011,04,18,15,49,11.40
2011,04,18,15,50,11.30
2011,04,18,15,51,11.30
2011,04,18,15,52,11.40
2011,04,18,15,53,11.50
2011,04,18,15,54,11.50
2011,04,18,15,55,11.40
2011,04,18,15,56,11.40
2011,04,18,15,57,11.60
2011,04,18,15,58,11.70
2011,04,18,15,59,11.70
2011,04,18,16,00,11.70
2011,04,18,16,01,11.80
2011,04,18,16,02,11.80
2011,04,18,16,03,11.70
2011,04,18,16,04,11.60
2011,04,18,16,05,11.70
2011,04,18,16,06,11.70
2011,04,18,16,07,11.60
2011,04,18,16,08,11.70
2011,04,18,16,09,11.60
2011,04,18,16,10,11.60
2011,04,18,16,11,11.60
2011,04,18,16,12,11.50
2011,04,18,16,13,11.40
2011,04,18,16,14,11.30
2011,04,18,16,15,11.30
2011,04,18,16,16,11.40
2011,04,18,16,17,11.40
2011,04,18,16,18,11.30
2011,04,18,16,19,11.30
2011,04,18,16,20,11.30
2011,04,18,16,21,11.40
2011,04,18,16,22,11.40
2011,04,18,16,23,11.50
2011,04,18,16,24,11.50
2011,04,18,16,25,11.50
2011,04,18,16,26,11.60
2011,04,18,16,27,11.60
2011,04,18,16,28,11.60
2011,04,18,16,29,11.60
2011,04,18,16,30,11.50
2011,04,18,16,31,11.60
2011,04,18,16,32,11.60
2011,04,18,16,33,11.60
2011,04,18,16,34,11.70
2011,04,18,16,35,11.70
2011,04,18,16,36,11.70
2011,04,18,16,37,11.70
2011,04,18,16,38,11.60
2011,04,18,16,39,11.60
2011,04,18,16,40,11.60
2011,04,18,16,41,11.60
2011,04,18,16,42,11.40
2011,04,18,16,43,11.40
2011,04,18,16,44,11.40
2011,04,18,16,45,11.50
2011,04,18,16,46,11.60
2011,04,18,16,47,11.60
2011,04,18,16,48,11.50
2011,04,18,16,49,11.40
2011,04,18,16,50,11.40
2011,04,18,16,51,11.40
2011,04,18,16,52,11.50
2011,04,18,16,53,11.60
2011,04,18,16,54,11.60
2011,04,18,16,55,11.60
2011,04,18,16,56,11.60
2011,04,18,16,57,11.60
2011,04,18,16,58,11.60
2011,04,18,16,59,11.60
2011,04,18,17,00,11.60
2011,04,18,17,01,11.60
2011,04,18,17,02,11.60
2011,04,18,17,03,11.70
2011,04,18,17,04,11.70
2011,04,18,17,05,11.80
2011,04,18,17,06,11.80
2011,04,18,17,07,11.80
2011,04,18,17,08,11.80
2011,04,18,17,09,11.80
2011,04,18,17,10,11.70
2011,04,18,17,11,11.50
2011,04,18,17,12,11.40
2011,04,18,17,13,11.40
2011,04,18,17,14,11.40
2011,04,18,17,15,11.40
2011,04,18,17,16,11.40
2011,04,18,17,17,11.40
2011,04,18,17,18,11.40
2011,04,18,17,19,11.30
2011,04,18,17,20,11.40
2011,04,18,17,21,11.40
2011,04,18,17,22,11.40
2011,04,18,17,23,11.30
2011,04,18,17,24,11.30
2011,04,18,17,25,11.40
2011,04,18,17,26,11.40
2011,04,18,17,27,11.40
2011,04,18,17,28,11.20
2011,04,18,17,29,11.10
2011,04,18,17,30,11.10
2011,04,18,17,31,11.00
2011,04,18,17,32,10.90
2011,04,18,17,33,10.70
2011,04,18,17,34,10.60
2011,04,18,17,35,10.60
2011,04,18,17,36,10.50
2011,04,18,17,37,10.40
2011,04,18,17,38,10.40
2011,04,18,17,39,10.30
2011,04,18,17,40,10.30
2011,04,18,17,41,10.30
2011,04,18,17,42,10.40
2011,04,18,17,43,10.40
2011,04,18,17,44,10.40
2011,04,18,17,45,10.40
2011,04,18,17,46,10.40
2011,04,18,17,47,10.40
2011,04,18,17,48,10.40
2011,04,18,17,49,10.40
2011,04,18,17,50,10.40
2011,04,18,17,51,10.30