Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.30
2012,04,23,00,01,11.30
2012,04,23,00,02,11.30
2012,04,23,00,03,11.30
2012,04,23,00,04,11.30
2012,04,23,00,05,11.20
2012,04,23,00,06,11.20
2012,04,23,00,07,11.20
2012,04,23,00,08,11.20
2012,04,23,00,09,11.30
2012,04,23,00,10,11.30
2012,04,23,00,11,11.40
2012,04,23,00,12,11.40
2012,04,23,00,13,11.40
2012,04,23,00,14,11.40
2012,04,23,00,15,11.50
2012,04,23,00,16,11.60
2012,04,23,00,17,11.60
2012,04,23,00,18,11.60
2012,04,23,00,19,11.60
2012,04,23,00,20,11.60
2012,04,23,00,21,11.60
2012,04,23,00,22,11.60
2012,04,23,00,23,11.50
2012,04,23,00,24,11.40
2012,04,23,00,25,11.40
2012,04,23,00,26,11.40
2012,04,23,00,27,11.40
2012,04,23,00,28,11.40
2012,04,23,00,29,11.40
2012,04,23,00,30,11.40
2012,04,23,00,31,11.40
2012,04,23,00,32,11.30
2012,04,23,00,33,11.30
2012,04,23,00,34,11.30
2012,04,23,00,35,11.30
2012,04,23,00,36,11.20
2012,04,23,00,37,11.20
2012,04,23,00,38,11.20
2012,04,23,00,39,11.20
2012,04,23,00,40,11.20
2012,04,23,00,41,11.10
2012,04,23,00,42,11.10
2012,04,23,00,43,11.10
2012,04,23,00,44,11.10
2012,04,23,00,45,11.00
2012,04,23,00,46,10.90
2012,04,23,00,47,10.80
2012,04,23,00,48,10.70
2012,04,23,00,49,10.60
2012,04,23,00,50,10.60
2012,04,23,00,51,10.50
2012,04,23,00,52,10.40
2012,04,23,00,53,10.30
2012,04,23,00,54,10.20
2012,04,23,00,55,10.10
2012,04,23,00,56,10.10
2012,04,23,00,57,10.00
2012,04,23,00,58,9.90
2012,04,23,00,59,9.90
2012,04,23,01,00,9.90
2012,04,23,01,01,9.90
2012,04,23,01,02,9.80
2012,04,23,01,03,9.80
2012,04,23,01,04,9.90
2012,04,23,01,05,9.90
2012,04,23,01,06,9.90
2012,04,23,01,07,9.90
2012,04,23,01,08,9.90
2012,04,23,01,09,9.90
2012,04,23,01,10,9.90
2012,04,23,01,11,9.90
2012,04,23,01,12,9.90
2012,04,23,01,13,9.90
2012,04,23,01,14,9.90
2012,04,23,01,15,9.90
2012,04,23,01,16,9.90
2012,04,23,01,17,9.90
2012,04,23,01,18,9.90
2012,04,23,01,19,9.90
2012,04,23,01,20,10.00
2012,04,23,01,21,10.10
2012,04,23,01,22,10.10
2012,04,23,01,23,10.10
2012,04,23,01,24,10.10
2012,04,23,01,25,10.10
2012,04,23,01,26,10.10
2012,04,23,01,27,10.10
2012,04,23,01,28,10.10
2012,04,23,01,29,10.10
2012,04,23,01,30,10.00
2012,04,23,01,31,9.90
2012,04,23,01,32,9.90
2012,04,23,01,33,9.90
2012,04,23,01,34,9.90
2012,04,23,01,35,9.90
2012,04,23,01,36,9.80
2012,04,23,01,37,9.80
2012,04,23,01,38,9.80
2012,04,23,01,39,9.70
2012,04,23,01,40,9.70
2012,04,23,01,41,9.70
2012,04,23,01,42,9.70
2012,04,23,01,43,9.70
2012,04,23,01,44,9.70
2012,04,23,01,45,9.70
2012,04,23,01,46,9.70
2012,04,23,01,47,9.70
2012,04,23,01,48,9.70
2012,04,23,01,49,9.70
2012,04,23,01,50,9.70
2012,04,23,01,51,9.70
2012,04,23,01,52,9.60
2012,04,23,01,53,9.60
2012,04,23,01,54,9.60
2012,04,23,01,55,9.60
2012,04,23,01,56,9.50
2012,04,23,01,57,9.50
2012,04,23,01,58,9.50
2012,04,23,01,59,9.50
2012,04,23,02,00,9.40
2012,04,23,02,01,9.40
2012,04,23,02,02,9.40
2012,04,23,02,03,9.40
2012,04,23,02,04,9.40
2012,04,23,02,05,9.40
2012,04,23,02,06,9.30
2012,04,23,02,07,9.30
2012,04,23,02,08,9.30
2012,04,23,02,09,9.30
2012,04,23,02,10,9.30
2012,04,23,02,11,9.30
2012,04,23,02,12,9.30
2012,04,23,02,13,9.30
2012,04,23,02,14,9.30
2012,04,23,02,15,9.20
2012,04,23,02,16,9.20
2012,04,23,02,17,9.20
2012,04,23,02,18,9.20
2012,04,23,02,19,9.20
2012,04,23,02,20,9.20
2012,04,23,02,21,9.20
2012,04,23,02,22,9.20
2012,04,23,02,23,9.20
2012,04,23,02,24,9.20
2012,04,23,02,25,9.20
2012,04,23,02,26,9.20
2012,04,23,02,27,9.20
2012,04,23,02,28,9.20
2012,04,23,02,29,9.20
2012,04,23,02,30,9.20
2012,04,23,02,31,9.20
2012,04,23,02,32,9.20
2012,04,23,02,33,9.20
2012,04,23,02,34,9.20
2012,04,23,02,35,9.20
2012,04,23,02,36,9.10
2012,04,23,02,37,9.10
2012,04,23,02,38,9.00
2012,04,23,02,39,9.00
2012,04,23,02,40,9.00
2012,04,23,02,41,9.00
2012,04,23,02,42,9.00
2012,04,23,02,43,9.00
2012,04,23,02,44,9.00
2012,04,23,02,45,9.00
2012,04,23,02,46,9.00
2012,04,23,02,47,9.00
2012,04,23,02,48,8.90
2012,04,23,02,49,8.80
2012,04,23,02,50,8.70
2012,04,23,02,51,8.70
2012,04,23,02,52,8.70
2012,04,23,02,53,8.60
2012,04,23,02,54,8.60
2012,04,23,02,55,8.70
2012,04,23,02,56,8.70
2012,04,23,02,57,8.70
2012,04,23,02,58,8.70
2012,04,23,02,59,8.70
2012,04,23,03,00,8.80
2012,04,23,03,01,8.80
2012,04,23,03,02,8.80
2012,04,23,03,03,8.80
2012,04,23,03,04,8.90
2012,04,23,03,05,8.90
2012,04,23,03,06,9.00
2012,04,23,03,07,9.00
2012,04,23,03,08,9.10
2012,04,23,03,09,9.10
2012,04,23,03,10,9.30
2012,04,23,03,11,9.40
2012,04,23,03,12,9.40
2012,04,23,03,13,9.50
2012,04,23,03,14,9.60
2012,04,23,03,15,9.60
2012,04,23,03,16,9.70
2012,04,23,03,17,9.70
2012,04,23,03,18,9.70
2012,04,23,03,19,9.70
2012,04,23,03,20,9.70
2012,04,23,03,21,9.80
2012,04,23,03,22,9.80
2012,04,23,03,23,9.80
2012,04,23,03,24,9.90
2012,04,23,03,25,9.90
2012,04,23,03,26,10.00
2012,04,23,03,27,10.10
2012,04,23,03,28,10.10
2012,04,23,03,29,10.20
2012,04,23,03,30,10.10
2012,04,23,03,31,9.90
2012,04,23,03,32,9.80
2012,04,23,03,33,9.70
2012,04,23,03,34,9.50
2012,04,23,03,35,9.40
2012,04,23,03,36,9.30
2012,04,23,03,37,9.10
2012,04,23,03,38,9.00
2012,04,23,03,39,8.90
2012,04,23,03,40,8.90
2012,04,23,03,41,8.90
2012,04,23,03,42,8.80
2012,04,23,03,43,8.80
2012,04,23,03,44,8.80
2012,04,23,03,45,8.80
2012,04,23,03,46,8.80
2012,04,23,03,47,8.80
2012,04,23,03,48,8.80
2012,04,23,03,49,8.80
2012,04,23,03,50,8.80
2012,04,23,03,51,8.80
2012,04,23,03,52,8.80
2012,04,23,03,53,8.80
2012,04,23,03,54,8.80
2012,04,23,03,55,8.70
2012,04,23,03,56,8.70
2012,04,23,03,57,8.70
2012,04,23,03,58,8.70
2012,04,23,03,59,8.70
2012,04,23,04,00,8.70
2012,04,23,04,01,8.70
2012,04,23,04,02,8.70
2012,04,23,04,03,8.80
2012,04,23,04,04,8.90
2012,04,23,04,05,8.90
2012,04,23,04,06,8.90
2012,04,23,04,07,9.00
2012,04,23,04,08,9.00
2012,04,23,04,09,9.10
2012,04,23,04,10,9.10
2012,04,23,04,11,9.10
2012,04,23,04,12,9.10
2012,04,23,04,13,9.10
2012,04,23,04,14,9.10
2012,04,23,04,15,9.10
2012,04,23,04,16,9.10
2012,04,23,04,17,9.10
2012,04,23,04,18,9.00
2012,04,23,04,19,9.00
2012,04,23,04,20,9.00
2012,04,23,04,21,8.80
2012,04,23,04,22,8.70
2012,04,23,04,23,8.70
2012,04,23,04,24,8.70
2012,04,23,04,25,8.60
2012,04,23,04,26,8.70
2012,04,23,04,27,8.70
2012,04,23,04,28,8.70
2012,04,23,04,29,8.80
2012,04,23,04,30,8.80
2012,04,23,04,31,8.90
2012,04,23,04,32,8.90
2012,04,23,04,33,8.80
2012,04,23,04,34,8.70
2012,04,23,04,35,8.60
2012,04,23,04,36,8.50
2012,04,23,04,37,8.50
2012,04,23,04,38,8.40
2012,04,23,04,39,8.40
2012,04,23,04,40,8.30
2012,04,23,04,41,8.30
2012,04,23,04,42,8.20
2012,04,23,04,43,8.20
2012,04,23,04,44,8.20
2012,04,23,04,45,8.20
2012,04,23,04,46,8.20
2012,04,23,04,47,8.20
2012,04,23,04,48,8.20
2012,04,23,04,49,8.20
2012,04,23,04,50,8.20
2012,04,23,04,51,8.20
2012,04,23,04,52,8.20
2012,04,23,04,53,8.20
2012,04,23,04,54,8.20
2012,04,23,04,55,8.20
2012,04,23,04,56,8.20
2012,04,23,04,57,8.20
2012,04,23,04,58,8.20
2012,04,23,04,59,8.20
2012,04,23,05,00,8.30
2012,04,23,05,01,8.30
2012,04,23,05,02,8.40
2012,04,23,05,03,8.40
2012,04,23,05,04,8.50
2012,04,23,05,05,8.50
2012,04,23,05,06,8.50
2012,04,23,05,07,8.60
2012,04,23,05,08,8.60
2012,04,23,05,09,8.60
2012,04,23,05,10,8.70
2012,04,23,05,11,8.70
2012,04,23,05,12,8.70
2012,04,23,05,13,8.70
2012,04,23,05,14,8.60
2012,04,23,05,15,8.60
2012,04,23,05,16,8.50
2012,04,23,05,17,8.50
2012,04,23,05,18,8.50
2012,04,23,05,19,8.50
2012,04,23,05,20,8.50
2012,04,23,05,21,8.60
2012,04,23,05,22,8.60
2012,04,23,05,23,8.70
2012,04,23,05,24,8.70
2012,04,23,05,25,8.70
2012,04,23,05,26,8.70
2012,04,23,05,27,8.80
2012,04,23,05,28,8.90
2012,04,23,05,29,8.90
2012,04,23,05,30,9.00
2012,04,23,05,31,9.00
2012,04,23,05,32,9.00
2012,04,23,05,33,9.00
2012,04,23,05,34,9.00
2012,04,23,05,35,9.10
2012,04,23,05,36,9.10
2012,04,23,05,37,9.10
2012,04,23,05,38,9.10
2012,04,23,05,39,9.10
2012,04,23,05,40,9.10
2012,04,23,05,41,9.10
2012,04,23,05,42,9.00
2012,04,23,05,43,9.00
2012,04,23,05,44,9.00
2012,04,23,05,45,9.00
2012,04,23,05,46,9.00
2012,04,23,05,47,8.90
2012,04,23,05,48,8.80
2012,04,23,05,49,8.70
2012,04,23,05,50,8.70
2012,04,23,05,51,8.60
2012,04,23,05,52,8.60
2012,04,23,05,53,8.60
2012,04,23,05,54,8.60
2012,04,23,05,55,8.60
2012,04,23,05,56,8.60
2012,04,23,05,57,8.60
2012,04,23,05,58,8.60
2012,04,23,05,59,8.60
2012,04,23,06,00,8.60
2012,04,23,06,01,8.60
2012,04,23,06,02,8.70
2012,04,23,06,03,8.70
2012,04,23,06,04,8.70
2012,04,23,06,05,8.60
2012,04,23,06,06,8.60
2012,04,23,06,07,8.50
2012,04,23,06,08,8.40
2012,04,23,06,09,8.40
2012,04,23,06,10,8.40
2012,04,23,06,11,8.40
2012,04,23,06,12,8.40
2012,04,23,06,13,8.40
2012,04,23,06,14,8.40
2012,04,23,06,15,8.40
2012,04,23,06,16,8.40
2012,04,23,06,17,8.40
2012,04,23,06,18,8.40
2012,04,23,06,19,8.50
2012,04,23,06,20,8.50
2012,04,23,06,21,8.50
2012,04,23,06,22,8.50
2012,04,23,06,23,8.50
2012,04,23,06,24,8.50
2012,04,23,06,25,8.60
2012,04,23,06,26,8.60
2012,04,23,06,27,8.60
2012,04,23,06,28,8.60
2012,04,23,06,29,8.60
2012,04,23,06,30,8.60
2012,04,23,06,31,8.60
2012,04,23,06,32,8.60
2012,04,23,06,33,8.60
2012,04,23,06,34,8.60
2012,04,23,06,35,8.60
2012,04,23,06,36,8.60
2012,04,23,06,37,8.60
2012,04,23,06,38,8.70
2012,04,23,06,39,8.70
2012,04,23,06,40,8.70
2012,04,23,06,41,8.70
2012,04,23,06,42,8.70
2012,04,23,06,43,8.70
2012,04,23,06,44,8.70
2012,04,23,06,45,8.70
2012,04,23,06,46,8.70
2012,04,23,06,47,8.70
2012,04,23,06,48,8.70
2012,04,23,06,49,8.70
2012,04,23,06,50,8.70
2012,04,23,06,51,8.70
2012,04,23,06,52,8.70
2012,04,23,06,53,8.70
2012,04,23,06,54,8.70
2012,04,23,06,55,8.70
2012,04,23,06,56,8.70
2012,04,23,06,57,8.80
2012,04,23,06,58,8.90
2012,04,23,06,59,8.90
2012,04,23,07,00,9.00
2012,04,23,07,01,9.10
2012,04,23,07,02,9.10
2012,04,23,07,03,9.10
2012,04,23,07,04,9.10
2012,04,23,07,05,9.10
2012,04,23,07,06,9.10
2012,04,23,07,07,9.20
2012,04,23,07,08,9.20
2012,04,23,07,09,9.20
2012,04,23,07,10,9.20
2012,04,23,07,11,9.20
2012,04,23,07,12,9.30
2012,04,23,07,13,9.30
2012,04,23,07,14,9.40
2012,04,23,07,15,9.50
2012,04,23,07,16,9.50
2012,04,23,07,17,9.60
2012,04,23,07,18,9.60
2012,04,23,07,19,9.60
2012,04,23,07,20,9.70
2012,04,23,07,21,9.70
2012,04,23,07,22,9.70
2012,04,23,07,23,9.70
2012,04,23,07,24,9.70
2012,04,23,07,25,9.70
2012,04,23,07,26,9.70
2012,04,23,07,27,9.70
2012,04,23,07,28,9.80
2012,04,23,07,29,9.80
2012,04,23,07,30,9.80
2012,04,23,07,31,9.90
2012,04,23,07,32,9.90
2012,04,23,07,33,10.00
2012,04,23,07,34,10.10
2012,04,23,07,35,10.20
2012,04,23,07,36,10.30
2012,04,23,07,37,10.40
2012,04,23,07,38,10.60
2012,04,23,07,39,10.60
2012,04,23,07,40,10.70
2012,04,23,07,41,10.80
2012,04,23,07,42,10.90
2012,04,23,07,43,11.00
2012,04,23,07,44,11.10
2012,04,23,07,45,11.10
2012,04,23,07,46,11.20
2012,04,23,07,47,11.30
2012,04,23,07,48,11.40
2012,04,23,07,49,11.40
2012,04,23,07,50,11.40
2012,04,23,07,51,11.40
2012,04,23,07,52,11.50
2012,04,23,07,53,11.60
2012,04,23,07,54,11.60
2012,04,23,07,55,11.60
2012,04,23,07,56,11.70
2012,04,23,07,57,11.70
2012,04,23,07,58,11.80
2012,04,23,07,59,11.80
2012,04,23,08,00,11.80
2012,04,23,08,01,11.80
2012,04,23,08,02,11.90
2012,04,23,08,03,11.90
2012,04,23,08,04,11.90
2012,04,23,08,05,11.90
2012,04,23,08,06,12.00
2012,04,23,08,07,12.00
2012,04,23,08,08,12.10
2012,04,23,08,09,12.20
2012,04,23,08,10,12.30
2012,04,23,08,11,12.30
2012,04,23,08,12,12.40
2012,04,23,08,13,12.40
2012,04,23,08,14,12.50
2012,04,23,08,15,12.50
2012,04,23,08,16,12.60
2012,04,23,08,17,12.60
2012,04,23,08,18,12.70
2012,04,23,08,19,12.70
2012,04,23,08,20,12.70
2012,04,23,08,21,12.80
2012,04,23,08,22,12.80
2012,04,23,08,23,12.90
2012,04,23,08,24,13.00
2012,04,23,08,25,13.00
2012,04,23,08,26,13.10
2012,04,23,08,27,13.10
2012,04,23,08,28,13.20
2012,04,23,08,29,13.30
2012,04,23,08,30,13.30
2012,04,23,08,31,13.30
2012,04,23,08,32,13.30
2012,04,23,08,33,13.30
2012,04,23,08,34,13.30
2012,04,23,08,35,13.30
2012,04,23,08,36,13.30
2012,04,23,08,37,13.30
2012,04,23,08,38,13.30
2012,04,23,08,39,13.30
2012,04,23,08,40,13.40
2012,04,23,08,41,13.50
2012,04,23,08,42,13.50
2012,04,23,08,43,13.60
2012,04,23,08,44,13.60
2012,04,23,08,45,13.60
2012,04,23,08,46,13.60
2012,04,23,08,47,13.60
2012,04,23,08,48,13.70
2012,04,23,08,49,13.70
2012,04,23,08,50,13.70
2012,04,23,08,51,13.70
2012,04,23,08,52,13.80
2012,04,23,08,53,13.80
2012,04,23,08,54,13.80
2012,04,23,08,55,13.80
2012,04,23,08,56,13.80
2012,04,23,08,57,13.90
2012,04,23,08,58,13.90
2012,04,23,08,59,13.90
2012,04,23,09,00,13.90
2012,04,23,09,01,14.00
2012,04,23,09,02,14.00
2012,04,23,09,03,14.10
2012,04,23,09,04,14.10
2012,04,23,09,05,14.20
2012,04,23,09,06,14.20
2012,04,23,09,07,14.20
2012,04,23,09,08,14.20
2012,04,23,09,09,14.30
2012,04,23,09,10,14.40
2012,04,23,09,11,14.40
2012,04,23,09,12,14.50
2012,04,23,09,13,14.60
2012,04,23,09,14,14.60
2012,04,23,09,15,14.70
2012,04,23,09,16,14.70
2012,04,23,09,17,14.70
2012,04,23,09,18,14.70
2012,04,23,09,19,14.70
2012,04,23,09,20,14.70
2012,04,23,09,21,14.70
2012,04,23,09,22,14.70
2012,04,23,09,23,14.70
2012,04,23,09,24,14.80
2012,04,23,09,25,14.80
2012,04,23,09,26,14.80
2012,04,23,09,27,14.80
2012,04,23,09,28,14.90
2012,04,23,09,29,14.90
2012,04,23,09,30,15.00
2012,04,23,09,31,15.10
2012,04,23,09,32,15.20
2012,04,23,09,33,15.30
2012,04,23,09,34,15.50
2012,04,23,09,35,15.50
2012,04,23,09,36,15.60
2012,04,23,09,37,15.70
2012,04,23,09,38,15.70
2012,04,23,09,39,15.80
2012,04,23,09,40,15.80
2012,04,23,09,41,15.70
2012,04,23,09,42,15.60
2012,04,23,09,43,15.50
2012,04,23,09,44,15.40
2012,04,23,09,45,15.30
2012,04,23,09,46,15.20
2012,04,23,09,47,15.20
2012,04,23,09,48,15.10
2012,04,23,09,49,15.10
2012,04,23,09,50,15.10
2012,04,23,09,51,15.00
2012,04,23,09,52,15.00
2012,04,23,09,53,14.90
2012,04,23,09,54,14.80
2012,04,23,09,55,14.80
2012,04,23,09,56,14.80
2012,04,23,09,57,14.80
2012,04,23,09,58,14.80
2012,04,23,09,59,14.90
2012,04,23,10,00,14.90
2012,04,23,10,01,14.80
2012,04,23,10,02,14.80
2012,04,23,10,03,14.80
2012,04,23,10,04,14.70
2012,04,23,10,05,14.70
2012,04,23,10,06,14.80
2012,04,23,10,07,14.80
2012,04,23,10,08,14.90
2012,04,23,10,09,15.10
2012,04,23,10,10,15.20
2012,04,23,10,11,15.30
2012,04,23,10,12,15.50
2012,04,23,10,13,15.50
2012,04,23,10,14,15.60
2012,04,23,10,15,15.70
2012,04,23,10,16,15.80
2012,04,23,10,17,15.80
2012,04,23,10,18,15.80
2012,04,23,10,19,15.80
2012,04,23,10,20,15.80
2012,04,23,10,21,15.80
2012,04,23,10,22,15.80
2012,04,23,10,23,15.80
2012,04,23,10,24,15.80
2012,04,23,10,25,15.80
2012,04,23,10,26,15.90
2012,04,23,10,27,15.90
2012,04,23,10,28,15.90
2012,04,23,10,29,15.80
2012,04,23,10,30,15.70
2012,04,23,10,31,15.60
2012,04,23,10,32,15.60
2012,04,23,10,33,15.50
2012,04,23,10,34,15.40
2012,04,23,10,35,15.20
2012,04,23,10,36,15.00
2012,04,23,10,37,14.90
2012,04,23,10,38,14.80
2012,04,23,10,39,14.80
2012,04,23,10,40,14.80
2012,04,23,10,41,14.80
2012,04,23,10,42,14.80
2012,04,23,10,43,14.80
2012,04,23,10,44,14.80
2012,04,23,10,45,14.80
2012,04,23,10,46,14.80
2012,04,23,10,47,14.80
2012,04,23,10,48,14.80
2012,04,23,10,49,14.80
2012,04,23,10,50,14.80
2012,04,23,10,51,14.90
2012,04,23,10,52,14.90
2012,04,23,10,53,14.80
2012,04,23,10,54,14.80
2012,04,23,10,55,14.80
2012,04,23,10,56,14.80
2012,04,23,10,57,14.80
2012,04,23,10,58,14.80
2012,04,23,10,59,14.80
2012,04,23,11,00,14.80
2012,04,23,11,01,14.80
2012,04,23,11,02,14.80
2012,04,23,11,03,14.80
2012,04,23,11,04,14.90
2012,04,23,11,05,15.00
2012,04,23,11,06,15.10
2012,04,23,11,07,15.20
2012,04,23,11,08,15.30
2012,04,23,11,09,15.40
2012,04,23,11,10,15.50
2012,04,23,11,11,15.50
2012,04,23,11,12,15.50
2012,04,23,11,13,15.50
2012,04,23,11,14,15.60
2012,04,23,11,15,15.60
2012,04,23,11,16,15.60
2012,04,23,11,17,15.70
2012,04,23,11,18,15.80
2012,04,23,11,19,15.80
2012,04,23,11,20,15.90
2012,04,23,11,21,16.00
2012,04,23,11,22,16.10
2012,04,23,11,23,16.10
2012,04,23,11,24,16.00
2012,04,23,11,25,15.90
2012,04,23,11,26,15.90
2012,04,23,11,27,16.00
2012,04,23,11,28,16.10
2012,04,23,11,29,16.10
2012,04,23,11,30,16.20
2012,04,23,11,31,16.30
2012,04,23,11,32,16.40
2012,04,23,11,33,16.40
2012,04,23,11,34,16.50
2012,04,23,11,35,16.60
2012,04,23,11,36,16.60
2012,04,23,11,37,16.60
2012,04,23,11,38,16.60
2012,04,23,11,39,16.60
2012,04,23,11,40,16.70
2012,04,23,11,41,16.70
2012,04,23,11,42,16.80
2012,04,23,11,43,16.90
2012,04,23,11,44,16.90
2012,04,23,11,45,17.00
2012,04,23,11,46,17.00
2012,04,23,11,47,16.90
2012,04,23,11,48,16.90
2012,04,23,11,49,16.80
2012,04,23,11,50,16.80
2012,04,23,11,51,16.80
2012,04,23,11,52,16.90
2012,04,23,11,53,16.90
2012,04,23,11,54,16.90
2012,04,23,11,55,16.90
2012,04,23,11,56,16.90
2012,04,23,11,57,17.00
2012,04,23,11,58,17.00
2012,04,23,11,59,17.00
2012,04,23,12,00,17.10
2012,04,23,12,01,17.10
2012,04,23,12,02,17.20
2012,04,23,12,03,17.30
2012,04,23,12,04,17.30
2012,04,23,12,05,17.30
2012,04,23,12,06,17.40
2012,04,23,12,07,17.50
2012,04,23,12,08,17.70
2012,04,23,12,09,17.70
2012,04,23,12,10,17.80
2012,04,23,12,11,17.90
2012,04,23,12,12,17.90
2012,04,23,12,13,18.10
2012,04,23,12,14,18.10
2012,04,23,12,15,18.20
2012,04,23,12,16,18.20
2012,04,23,12,17,18.20
2012,04,23,12,18,18.20
2012,04,23,12,19,18.20
2012,04,23,12,20,18.20
2012,04,23,12,21,18.10
2012,04,23,12,22,18.10
2012,04,23,12,23,18.10
2012,04,23,12,24,18.20
2012,04,23,12,25,18.20
2012,04,23,12,26,18.20
2012,04,23,12,27,18.30
2012,04,23,12,28,18.40
2012,04,23,12,29,18.40
2012,04,23,12,30,18.50
2012,04,23,12,31,18.50
2012,04,23,12,32,18.40
2012,04,23,12,33,18.50
2012,04,23,12,34,18.40
2012,04,23,12,35,18.40
2012,04,23,12,36,18.40
2012,04,23,12,37,18.40
2012,04,23,12,38,18.30
2012,04,23,12,39,18.30
2012,04,23,12,40,18.30
2012,04,23,12,41,18.30
2012,04,23,12,42,18.30
2012,04,23,12,43,18.30
2012,04,23,12,44,18.40
2012,04,23,12,45,18.50
2012,04,23,12,46,18.50
2012,04,23,12,47,18.40
2012,04,23,12,48,18.40
2012,04,23,12,49,18.40
2012,04,23,12,50,18.40
2012,04,23,12,51,18.40
2012,04,23,12,52,18.40
2012,04,23,12,53,18.40
2012,04,23,12,54,18.50
2012,04,23,12,55,18.60
2012,04,23,12,56,18.50
2012,04,23,12,57,18.50
2012,04,23,12,58,18.40
2012,04,23,12,59,18.40
2012,04,23,13,00,18.40
2012,04,23,13,01,18.40
2012,04,23,13,02,18.20
2012,04,23,13,03,18.20
2012,04,23,13,04,18.20
2012,04,23,13,05,18.20
2012,04,23,13,06,18.20
2012,04,23,13,07,18.20
2012,04,23,13,08,18.30
2012,04,23,13,09,18.50
2012,04,23,13,10,18.60
2012,04,23,13,11,18.70
2012,04,23,13,12,18.80
2012,04,23,13,13,18.90
2012,04,23,13,14,18.90
2012,04,23,13,15,18.90
2012,04,23,13,16,18.90
2012,04,23,13,17,18.70
2012,04,23,13,18,18.60
2012,04,23,13,19,18.60
2012,04,23,13,20,18.50
2012,04,23,13,21,18.60
2012,04,23,13,22,18.60
2012,04,23,13,23,18.60
2012,04,23,13,24,18.70
2012,04,23,13,25,18.80
2012,04,23,13,26,18.90
2012,04,23,13,27,18.90
2012,04,23,13,28,19.00
2012,04,23,13,29,19.10
2012,04,23,13,30,19.10
2012,04,23,13,31,19.10
2012,04,23,13,32,19.10
2012,04,23,13,33,19.20
2012,04,23,13,34,19.20
2012,04,23,13,35,19.20
2012,04,23,13,36,19.20
2012,04,23,13,37,19.20
2012,04,23,13,38,19.30
2012,04,23,13,39,19.30
2012,04,23,13,40,19.40
2012,04,23,13,41,19.50
2012,04,23,13,42,19.50
2012,04,23,13,43,19.60
2012,04,23,13,44,19.70
2012,04,23,13,45,19.80
2012,04,23,13,46,19.80
2012,04,23,13,47,19.70
2012,04,23,13,48,19.70
2012,04,23,13,49,19.60
2012,04,23,13,50,19.60
2012,04,23,13,51,19.50
2012,04,23,13,52,19.60
2012,04,23,13,53,19.50
2012,04,23,13,54,19.40
2012,04,23,13,55,19.30
2012,04,23,13,56,19.20
2012,04,23,13,57,19.20
2012,04,23,13,58,19.10
2012,04,23,13,59,19.10
2012,04,23,14,00,19.00
2012,04,23,14,01,18.90
2012,04,23,14,02,18.90
2012,04,23,14,03,19.00
2012,04,23,14,04,19.10
2012,04,23,14,05,19.20
2012,04,23,14,06,19.40
2012,04,23,14,07,19.60
2012,04,23,14,08,19.70
2012,04,23,14,09,19.90
2012,04,23,14,10,20.10
2012,04,23,14,11,20.20
2012,04,23,14,12,20.20
2012,04,23,14,13,20.20
2012,04,23,14,14,20.30
2012,04,23,14,15,20.20
2012,04,23,14,16,20.20
2012,04,23,14,17,20.20
2012,04,23,14,18,20.30
2012,04,23,14,19,20.50
2012,04,23,14,20,20.60
2012,04,23,14,21,20.70
2012,04,23,14,22,20.70
2012,04,23,14,23,20.80
2012,04,23,14,24,20.80
2012,04,23,14,25,20.80
2012,04,23,14,26,20.80
2012,04,23,14,27,20.90
2012,04,23,14,28,20.90
2012,04,23,14,29,21.00
2012,04,23,14,30,20.90
2012,04,23,14,31,21.00
2012,04,23,14,32,21.00
2012,04,23,14,33,21.10
2012,04,23,14,34,21.20
2012,04,23,14,35,21.30
2012,04,23,14,36,21.30
2012,04,23,14,37,21.50
2012,04,23,14,38,21.60
2012,04,23,14,39,21.60
2012,04,23,14,40,21.60
2012,04,23,14,41,21.60
2012,04,23,14,42,21.60
2012,04,23,14,43,21.60
2012,04,23,14,44,21.60
2012,04,23,14,45,21.60
2012,04,23,14,46,21.60
2012,04,23,14,47,21.60
2012,04,23,14,48,21.50
2012,04,23,14,49,21.40
2012,04,23,14,50,21.40
2012,04,23,14,51,21.30
2012,04,23,14,52,21.30
2012,04,23,14,53,21.30
2012,04,23,14,54,21.10
2012,04,23,14,55,20.80
2012,04,23,14,56,20.70
2012,04,23,14,57,20.60
2012,04,23,14,58,20.50
2012,04,23,14,59,20.40
2012,04,23,15,00,20.40
2012,04,23,15,01,20.40
2012,04,23,15,02,20.40
2012,04,23,15,03,20.50
2012,04,23,15,04,20.50
2012,04,23,15,05,20.50
2012,04,23,15,06,20.40
2012,04,23,15,07,20.20
2012,04,23,15,08,20.00
2012,04,23,15,09,19.90
2012,04,23,15,10,19.90
2012,04,23,15,11,19.90
2012,04,23,15,12,19.90
2012,04,23,15,13,20.00
2012,04,23,15,14,20.20
2012,04,23,15,15,20.20
2012,04,23,15,16,20.10
2012,04,23,15,17,20.00
2012,04,23,15,18,19.90
2012,04,23,15,19,19.90
2012,04,23,15,20,19.70
2012,04,23,15,21,19.70
2012,04,23,15,22,19.70
2012,04,23,15,23,19.70
2012,04,23,15,24,19.60
2012,04,23,15,25,19.40
2012,04,23,15,26,19.30
2012,04,23,15,27,19.20
2012,04,23,15,28,19.20
2012,04,23,15,29,19.20
2012,04,23,15,30,19.30
2012,04,23,15,31,19.30
2012,04,23,15,32,19.20
2012,04,23,15,33,19.10
2012,04,23,15,34,19.10
2012,04,23,15,35,19.10
2012,04,23,15,36,19.10
2012,04,23,15,37,19.10
2012,04,23,15,38,19.10
2012,04,23,15,39,19.20
2012,04,23,15,40,19.40
2012,04,23,15,41,19.40
2012,04,23,15,42,19.50
2012,04,23,15,43,19.60
2012,04,23,15,44,19.60
2012,04,23,15,45,19.50
2012,04,23,15,46,19.40
2012,04,23,15,47,19.40
2012,04,23,15,48,19.40
2012,04,23,15,49,19.30
2012,04,23,15,50,19.30
2012,04,23,15,51,19.40
2012,04,23,15,52,19.50
2012,04,23,15,53,19.60
2012,04,23,15,54,19.70
2012,04,23,15,55,19.70
2012,04,23,15,56,19.80
2012,04,23,15,57,19.70
2012,04,23,15,58,19.60
2012,04,23,15,59,19.50
2012,04,23,16,00,19.40
2012,04,23,16,01,19.50
2012,04,23,16,02,19.50
2012,04,23,16,03,19.30
2012,04,23,16,04,19.20
2012,04,23,16,05,19.20
2012,04,23,16,06,19.10
2012,04,23,16,07,19.10
2012,04,23,16,08,19.10
2012,04,23,16,09,19.10
2012,04,23,16,10,19.20
2012,04,23,16,11,19.30
2012,04,23,16,12,19.40
2012,04,23,16,13,19.40
2012,04,23,16,14,19.40
2012,04,23,16,15,19.30
2012,04,23,16,16,19.30
2012,04,23,16,17,19.30
2012,04,23,16,18,19.30
2012,04,23,16,19,19.40
2012,04,23,16,20,19.40
2012,04,23,16,21,19.50
2012,04,23,16,22,19.40
2012,04,23,16,23,19.30
2012,04,23,16,24,19.20
2012,04,23,16,25,19.10
2012,04,23,16,26,18.90
2012,04,23,16,27,19.00
2012,04,23,16,28,19.10
2012,04,23,16,29,19.30
2012,04,23,16,30,19.40
2012,04,23,16,31,19.30
2012,04,23,16,32,19.30
2012,04,23,16,33,19.20
2012,04,23,16,34,19.20
2012,04,23,16,35,19.00
2012,04,23,16,36,18.90
2012,04,23,16,37,19.10
2012,04,23,16,38,19.10
2012,04,23,16,39,19.10
2012,04,23,16,40,19.00
2012,04,23,16,41,18.90
2012,04,23,16,42,18.90
2012,04,23,16,43,18.80
2012,04,23,16,44,18.80
2012,04,23,16,45,18.90
2012,04,23,16,46,18.90
2012,04,23,16,47,18.90
2012,04,23,16,48,18.90
2012,04,23,16,49,18.90
2012,04,23,16,50,18.90
2012,04,23,16,51,19.00
2012,04,23,16,52,19.10
2012,04,23,16,53,19.10
2012,04,23,16,54,19.10
2012,04,23,16,55,18.90
2012,04,23,16,56,18.90
2012,04,23,16,57,18.90
2012,04,23,16,58,18.90
2012,04,23,16,59,18.90
2012,04,23,17,00,18.90
2012,04,23,17,01,18.90
2012,04,23,17,02,18.80
2012,04,23,17,03,18.80
2012,04,23,17,04,18.80
2012,04,23,17,05,18.80
2012,04,23,17,06,18.70
2012,04,23,17,07,18.70
2012,04,23,17,08,18.60
2012,04,23,17,09,18.70
2012,04,23,17,10,18.70
2012,04,23,17,11,18.60
2012,04,23,17,12,18.60
2012,04,23,17,13,18.60
2012,04,23,17,14,18.50
2012,04,23,17,15,18.50
2012,04,23,17,16,18.50
2012,04,23,17,17,18.50
2012,04,23,17,18,18.50
2012,04,23,17,19,18.50
2012,04,23,17,20,18.50
2012,04,23,17,21,18.50
2012,04,23,17,22,18.40
2012,04,23,17,23,18.30
2012,04,23,17,24,18.30
2012,04,23,17,25,18.30
2012,04,23,17,26,18.30
2012,04,23,17,27,18.30
2012,04,23,17,28,18.30
2012,04,23,17,29,18.30
2012,04,23,17,30,18.20
2012,04,23,17,31,18.20
2012,04,23,17,32,18.20
2012,04,23,17,33,18.20
2012,04,23,17,34,18.20
2012,04,23,17,35,18.20