Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,01,21,00,00,980.63
2012,01,21,00,01,980.63
2012,01,21,00,02,980.66
2012,01,21,00,03,980.66
2012,01,21,00,04,980.63
2012,01,21,00,05,980.60
2012,01,21,00,06,980.63
2012,01,21,00,07,980.57
2012,01,21,00,08,980.56
2012,01,21,00,09,980.53
2012,01,21,00,10,980.56
2012,01,21,00,11,980.59
2012,01,21,00,12,980.57
2012,01,21,00,13,980.53
2012,01,21,00,14,980.55
2012,01,21,00,15,980.53
2012,01,21,00,16,980.59
2012,01,21,00,17,980.54
2012,01,21,00,18,980.53
2012,01,21,00,19,980.56
2012,01,21,00,20,980.53
2012,01,21,00,21,980.50
2012,01,21,00,22,980.47
2012,01,21,00,23,980.46
2012,01,21,00,24,980.43
2012,01,21,00,25,980.43
2012,01,21,00,26,980.43
2012,01,21,00,27,980.34
2012,01,21,00,28,980.33
2012,01,21,00,29,980.30
2012,01,21,00,30,980.29
2012,01,21,00,31,980.29
2012,01,21,00,32,980.29
2012,01,21,00,33,980.29
2012,01,21,00,34,980.29
2012,01,21,00,35,980.29
2012,01,21,00,36,980.26
2012,01,21,00,37,980.23
2012,01,21,00,38,980.22
2012,01,21,00,39,980.22
2012,01,21,00,40,980.20
2012,01,21,00,41,980.19
2012,01,21,00,42,980.16
2012,01,21,00,43,980.13
2012,01,21,00,44,980.18
2012,01,21,00,45,980.10
2012,01,21,00,46,980.09
2012,01,21,00,47,980.15
2012,01,21,00,48,980.13
2012,01,21,00,49,980.15
2012,01,21,00,50,980.16
2012,01,21,00,51,980.16
2012,01,21,00,52,980.21
2012,01,21,00,53,980.22
2012,01,21,00,54,980.19
2012,01,21,00,55,980.21
2012,01,21,00,56,980.25
2012,01,21,00,57,980.23
2012,01,21,00,58,980.22
2012,01,21,00,59,980.22
2012,01,21,01,00,980.25
2012,01,21,01,01,980.26
2012,01,21,01,02,980.26
2012,01,21,01,03,980.20
2012,01,21,01,04,980.25
2012,01,21,01,05,980.23
2012,01,21,01,06,980.25
2012,01,21,01,07,980.23
2012,01,21,01,08,980.25
2012,01,21,01,09,980.29
2012,01,21,01,10,980.29
2012,01,21,01,11,980.29
2012,01,21,01,12,980.32
2012,01,21,01,13,980.33
2012,01,21,01,14,980.33
2012,01,21,01,15,980.35
2012,01,21,01,16,980.38
2012,01,21,01,17,980.39
2012,01,21,01,18,980.36
2012,01,21,01,19,980.39
2012,01,21,01,20,980.36
2012,01,21,01,21,980.39
2012,01,21,01,22,980.45
2012,01,21,01,23,980.49
2012,01,21,01,24,980.50
2012,01,21,01,25,980.44
2012,01,21,01,26,980.45
2012,01,21,01,27,980.49
2012,01,21,01,28,980.52
2012,01,21,01,29,980.55
2012,01,21,01,30,980.53
2012,01,21,01,31,980.56
2012,01,21,01,32,980.62
2012,01,21,01,33,980.66
2012,01,21,01,34,980.69
2012,01,21,01,35,980.70
2012,01,21,01,36,980.73
2012,01,21,01,37,980.70
2012,01,21,01,38,980.70
2012,01,21,01,39,980.64
2012,01,21,01,40,980.69
2012,01,21,01,41,980.70
2012,01,21,01,42,980.76
2012,01,21,01,43,980.79
2012,01,21,01,44,980.80
2012,01,21,01,45,980.83
2012,01,21,01,46,980.80
2012,01,21,01,47,980.83
2012,01,21,01,48,980.86
2012,01,21,01,49,980.93
2012,01,21,01,50,980.94
2012,01,21,01,51,980.94
2012,01,21,01,52,980.94
2012,01,21,01,53,980.94
2012,01,21,01,54,981.02
2012,01,21,01,55,981.01
2012,01,21,01,56,981.03
2012,01,21,01,57,981.04
2012,01,21,01,58,981.09
2012,01,21,01,59,981.08
2012,01,21,02,00,981.07
2012,01,21,02,01,981.13
2012,01,21,02,02,981.14
2012,01,21,02,03,981.14
2012,01,21,02,04,981.20
2012,01,21,02,05,981.26
2012,01,21,02,06,981.25
2012,01,21,02,07,981.30
2012,01,21,02,08,981.25
2012,01,21,02,09,981.24
2012,01,21,02,10,981.24
2012,01,21,02,11,981.27
2012,01,21,02,12,981.27
2012,01,21,02,13,981.27
2012,01,21,02,14,981.36
2012,01,21,02,15,981.35
2012,01,21,02,16,981.40
2012,01,21,02,17,981.44
2012,01,21,02,18,981.44
2012,01,21,02,19,981.47
2012,01,21,02,20,981.42
2012,01,21,02,21,981.43
2012,01,21,02,22,981.47
2012,01,21,02,23,981.54
2012,01,21,02,24,981.52
2012,01,21,02,25,981.57
2012,01,21,02,26,981.58
2012,01,21,02,27,981.58
2012,01,21,02,28,981.64
2012,01,21,02,29,981.62
2012,01,21,02,30,981.64
2012,01,21,02,31,981.62
2012,01,21,02,32,981.64
2012,01,21,02,33,981.67
2012,01,21,02,34,981.68
2012,01,21,02,35,981.68
2012,01,21,02,36,981.68
2012,01,21,02,37,981.71
2012,01,21,02,38,981.77
2012,01,21,02,39,981.81
2012,01,21,02,40,981.84
2012,01,21,02,41,981.87
2012,01,21,02,42,981.97
2012,01,21,02,43,982.02
2012,01,21,02,44,982.02
2012,01,21,02,45,982.02
2012,01,21,02,46,982.04
2012,01,21,02,47,982.08
2012,01,21,02,48,982.09
2012,01,21,02,49,982.09
2012,01,21,02,50,982.09
2012,01,21,02,51,982.11
2012,01,21,02,52,982.12
2012,01,21,02,53,982.12
2012,01,21,02,54,982.14
2012,01,21,02,55,982.18
2012,01,21,02,56,982.19
2012,01,21,02,57,982.19
2012,01,21,02,58,982.19
2012,01,21,02,59,982.16
2012,01,21,03,00,982.15
2012,01,21,03,01,982.15
2012,01,21,03,02,982.24
2012,01,21,03,06,982.29
2012,01,21,03,07,982.29
2012,01,21,03,08,982.32
2012,01,21,03,09,982.32
2012,01,21,03,10,982.32
2012,01,21,03,11,982.36
2012,01,21,03,12,982.29
2012,01,21,03,13,982.36
2012,01,21,03,14,982.39
2012,01,21,03,15,982.39
2012,01,21,03,16,982.43
2012,01,21,03,17,982.43
2012,01,21,03,18,982.46
2012,01,21,03,19,982.46
2012,01,21,03,20,982.49
2012,01,21,03,21,982.53
2012,01,21,03,22,982.56
2012,01,21,03,23,982.56
2012,01,21,03,24,982.56
2012,01,21,03,25,982.56
2012,01,21,03,26,982.56
2012,01,21,03,27,982.59
2012,01,21,03,28,982.59
2012,01,21,03,29,982.63
2012,01,21,03,30,982.63
2012,01,21,03,31,982.59
2012,01,21,03,32,982.66
2012,01,21,03,33,982.63
2012,01,21,03,34,982.66
2012,01,21,03,35,982.66
2012,01,21,03,36,982.63
2012,01,21,03,37,982.66
2012,01,21,03,38,982.70
2012,01,21,03,39,982.73
2012,01,21,03,40,982.73
2012,01,21,03,41,982.73
2012,01,21,03,42,982.76
2012,01,21,03,43,982.73
2012,01,21,03,44,982.73
2012,01,21,03,45,982.66
2012,01,21,03,46,982.66
2012,01,21,03,47,982.70
2012,01,21,03,48,982.76
2012,01,21,03,49,982.80
2012,01,21,03,50,982.83
2012,01,21,03,51,982.90
2012,01,21,03,52,982.90
2012,01,21,03,53,982.93
2012,01,21,03,54,982.93
2012,01,21,03,55,982.97
2012,01,21,03,56,983.00
2012,01,21,03,57,983.07
2012,01,21,03,58,983.04
2012,01,21,03,59,983.10
2012,01,21,04,00,983.14
2012,01,21,04,01,983.10
2012,01,21,04,02,983.17
2012,01,21,04,03,983.17
2012,01,21,04,04,983.17
2012,01,21,04,05,983.20
2012,01,21,04,06,983.20
2012,01,21,04,07,983.20
2012,01,21,04,08,983.20
2012,01,21,04,09,983.24
2012,01,21,04,10,983.17
2012,01,21,04,11,983.24
2012,01,21,04,12,983.24
2012,01,21,04,13,983.27
2012,01,21,04,14,983.31
2012,01,21,04,15,983.34
2012,01,21,04,16,983.31
2012,01,21,04,17,983.37
2012,01,21,04,18,983.37
2012,01,21,04,19,983.34
2012,01,21,04,20,983.44
2012,01,21,04,21,983.41
2012,01,21,04,22,983.41
2012,01,21,04,23,983.48
2012,01,21,04,24,983.51
2012,01,21,04,25,983.51
2012,01,21,04,26,983.58
2012,01,21,04,27,983.61
2012,01,21,04,28,983.64
2012,01,21,04,29,983.68
2012,01,21,04,30,983.68
2012,01,21,04,31,983.71
2012,01,21,04,32,983.71
2012,01,21,04,33,983.75
2012,01,21,04,34,983.71
2012,01,21,04,35,983.71
2012,01,21,04,36,983.78
2012,01,21,04,37,983.78
2012,01,21,04,38,983.75
2012,01,21,04,39,983.71
2012,01,21,04,40,983.85
2012,01,21,04,41,983.88
2012,01,21,04,42,983.92
2012,01,21,04,43,983.92
2012,01,21,04,44,983.95
2012,01,21,04,45,983.95
2012,01,21,04,46,984.08
2012,01,21,04,47,984.05
2012,01,21,04,48,984.08
2012,01,21,04,49,984.12
2012,01,21,04,50,984.19
2012,01,21,04,51,984.25
2012,01,21,04,52,984.32
2012,01,21,04,53,984.32
2012,01,21,04,54,984.42
2012,01,21,04,55,984.49
2012,01,21,04,56,984.49
2012,01,21,04,57,984.56
2012,01,21,04,58,984.56
2012,01,21,04,59,984.59
2012,01,21,05,00,984.63
2012,01,21,05,01,984.69
2012,01,21,05,02,984.66
2012,01,21,05,03,984.69
2012,01,21,05,04,984.69
2012,01,21,05,05,984.69
2012,01,21,05,06,984.69
2012,01,21,05,07,984.66
2012,01,21,05,08,984.69
2012,01,21,05,09,984.69
2012,01,21,05,10,984.73
2012,01,21,05,11,984.76
2012,01,21,05,12,984.76
2012,01,21,05,13,984.80
2012,01,21,05,14,984.80
2012,01,21,05,15,984.76
2012,01,21,05,16,984.80
2012,01,21,05,17,984.86
2012,01,21,05,18,984.86
2012,01,21,05,19,984.90
2012,01,21,05,20,984.86
2012,01,21,05,21,984.86
2012,01,21,05,22,984.84
2012,01,21,05,23,984.93
2012,01,21,05,24,984.93
2012,01,21,05,25,985.00
2012,01,21,05,26,984.97
2012,01,21,05,27,984.93
2012,01,21,05,28,984.93
2012,01,21,05,29,984.93
2012,01,21,05,30,984.93
2012,01,21,05,31,985.00
2012,01,21,05,32,985.07
2012,01,21,05,33,985.03
2012,01,21,05,34,985.00
2012,01,21,05,35,985.00
2012,01,21,05,36,985.07
2012,01,21,05,37,985.13
2012,01,21,05,38,985.17
2012,01,21,05,39,985.24
2012,01,21,05,40,985.24
2012,01,21,05,41,985.34
2012,01,21,05,42,985.34
2012,01,21,05,43,985.37
2012,01,21,05,44,985.38
2012,01,21,05,45,985.47
2012,01,21,05,46,985.57
2012,01,21,05,47,985.61
2012,01,21,05,48,985.57
2012,01,21,05,49,985.57
2012,01,21,05,50,985.57
2012,01,21,05,51,985.64
2012,01,21,05,52,985.68
2012,01,21,05,53,985.71
2012,01,21,05,54,985.74
2012,01,21,05,55,985.85
2012,01,21,05,56,985.81
2012,01,21,05,57,985.85
2012,01,21,05,58,985.95
2012,01,21,05,59,985.91
2012,01,21,06,00,985.98
2012,01,21,06,01,986.08
2012,01,21,06,02,986.12
2012,01,21,06,03,986.15
2012,01,21,06,04,986.18
2012,01,21,06,05,986.22
2012,01,21,06,06,986.25
2012,01,21,06,07,986.29
2012,01,21,06,08,986.35
2012,01,21,06,09,986.35
2012,01,21,06,10,986.35
2012,01,21,06,11,986.42
2012,01,21,06,12,986.42
2012,01,21,06,13,986.39
2012,01,21,06,14,986.46
2012,01,21,06,15,986.46
2012,01,21,06,16,986.46
2012,01,21,06,17,986.42
2012,01,21,06,18,986.46
2012,01,21,06,19,986.49
2012,01,21,06,20,986.52
2012,01,21,06,21,986.59
2012,01,21,06,22,986.66
2012,01,21,06,23,986.69
2012,01,21,06,24,986.66
2012,01,21,06,25,986.73
2012,01,21,06,26,986.73
2012,01,21,06,27,986.69
2012,01,21,06,28,986.76
2012,01,21,06,29,986.79
2012,01,21,06,30,986.79
2012,01,21,06,31,986.83
2012,01,21,06,32,986.93
2012,01,21,06,33,986.96
2012,01,21,06,34,986.96
2012,01,21,06,35,987.06
2012,01,21,06,36,987.10
2012,01,21,06,37,987.06
2012,01,21,06,38,987.13
2012,01,21,06,39,987.20
2012,01,21,06,40,987.23
2012,01,21,06,41,987.23
2012,01,21,06,42,987.20
2012,01,21,06,43,987.27
2012,01,21,06,44,987.28
2012,01,21,06,45,987.37
2012,01,21,06,46,987.37
2012,01,21,06,47,987.37
2012,01,21,06,48,987.34
2012,01,21,06,49,987.47
2012,01,21,06,50,987.47
2012,01,21,06,51,987.51
2012,01,21,06,52,987.47
2012,01,21,06,53,987.47
2012,01,21,06,54,987.54
2012,01,21,06,55,987.54
2012,01,21,06,56,987.64
2012,01,21,06,57,987.67
2012,01,21,06,58,987.78
2012,01,21,06,59,987.78
2012,01,21,07,00,987.88
2012,01,21,07,01,987.95
2012,01,21,07,02,987.98
2012,01,21,07,03,988.01
2012,01,21,07,04,987.98
2012,01,21,07,05,987.95
2012,01,21,07,06,987.98
2012,01,21,07,07,987.95
2012,01,21,07,08,988.01
2012,01,21,07,09,988.01
2012,01,21,07,10,988.01
2012,01,21,07,11,988.05
2012,01,21,07,12,987.98
2012,01,21,07,13,987.98
2012,01,21,07,14,987.98
2012,01,21,07,15,988.05
2012,01,21,07,16,988.18
2012,01,21,07,17,988.22
2012,01,21,07,18,988.25
2012,01,21,07,19,988.25
2012,01,21,07,20,988.35
2012,01,21,07,21,988.42
2012,01,21,07,22,988.45
2012,01,21,07,23,988.52
2012,01,21,07,24,988.52
2012,01,21,07,25,988.59
2012,01,21,07,26,988.62
2012,01,21,07,27,988.66
2012,01,21,07,28,988.72
2012,01,21,07,29,988.76
2012,01,21,07,30,988.76
2012,01,21,07,31,988.89
2012,01,21,07,32,988.93
2012,01,21,07,33,989.00
2012,01,21,07,34,989.03
2012,01,21,07,35,989.03
2012,01,21,07,36,989.06
2012,01,21,07,37,989.06
2012,01,21,07,38,989.16
2012,01,21,07,39,989.20
2012,01,21,07,40,989.20
2012,01,21,07,41,989.27
2012,01,21,07,42,989.27
2012,01,21,07,43,989.30
2012,01,21,07,44,989.33
2012,01,21,07,45,989.40
2012,01,21,07,46,989.37
2012,01,21,07,47,989.40
2012,01,21,07,48,989.40
2012,01,21,07,49,989.44
2012,01,21,07,50,989.50
2012,01,21,07,51,989.50
2012,01,21,07,52,989.67
2012,01,21,07,53,989.71
2012,01,21,07,54,989.71
2012,01,21,07,55,989.71
2012,01,21,07,56,989.81
2012,01,21,07,57,989.81
2012,01,21,07,58,989.81
2012,01,21,07,59,989.84
2012,01,21,08,00,989.91
2012,01,21,08,01,989.98
2012,01,21,08,02,990.08
2012,01,21,08,03,990.15
2012,01,21,08,04,990.15
2012,01,21,08,05,990.15
2012,01,21,08,06,990.28
2012,01,21,08,07,990.35
2012,01,21,08,08,990.35
2012,01,21,08,09,990.32
2012,01,21,08,10,990.38
2012,01,21,08,11,990.42
2012,01,21,08,12,990.49
2012,01,21,08,13,990.59
2012,01,21,08,14,990.59
2012,01,21,08,15,990.59
2012,01,21,08,16,990.55
2012,01,21,08,17,990.55
2012,01,21,08,18,990.55
2012,01,21,08,19,990.59
2012,01,21,08,20,990.62
2012,01,21,08,21,990.65
2012,01,21,08,22,990.79
2012,01,21,08,23,990.79
2012,01,21,08,24,990.82
2012,01,21,08,25,990.86
2012,01,21,08,26,990.89
2012,01,21,08,27,990.89
2012,01,21,08,28,990.89
2012,01,21,08,29,990.96
2012,01,21,08,30,990.99
2012,01,21,08,31,991.03
2012,01,21,08,32,991.03
2012,01,21,08,33,991.13
2012,01,21,08,34,991.16
2012,01,21,08,35,991.23
2012,01,21,08,36,991.36
2012,01,21,08,37,991.40
2012,01,21,08,38,991.43
2012,01,21,08,39,991.53
2012,01,21,08,40,991.60
2012,01,21,08,41,991.70
2012,01,21,08,42,991.74
2012,01,21,08,43,991.74
2012,01,21,08,44,991.81
2012,01,21,08,45,991.81
2012,01,21,08,46,991.81
2012,01,21,08,47,991.91
2012,01,21,08,48,991.87
2012,01,21,08,49,991.87
2012,01,21,08,50,991.98
2012,01,21,08,51,992.01
2012,01,21,08,52,992.11
2012,01,21,08,53,992.18
2012,01,21,08,54,992.21
2012,01,21,08,55,992.25
2012,01,21,08,56,992.21
2012,01,21,08,57,992.34
2012,01,21,08,58,992.31
2012,01,21,08,59,992.38
2012,01,21,09,00,992.42
2012,01,21,09,01,992.42
2012,01,21,09,02,992.38
2012,01,21,09,03,992.35
2012,01,21,09,04,992.42
2012,01,21,09,05,992.42
2012,01,21,09,06,992.42
2012,01,21,09,07,992.45
2012,01,21,09,08,992.45
2012,01,21,09,09,992.42
2012,01,21,09,10,992.45
2012,01,21,09,11,992.45
2012,01,21,09,12,992.52
2012,01,21,09,13,992.48
2012,01,21,09,14,992.52
2012,01,21,09,15,992.55
2012,01,21,09,16,992.55
2012,01,21,09,17,992.58
2012,01,21,09,18,992.62
2012,01,21,09,19,992.72
2012,01,21,09,20,992.75
2012,01,21,09,21,992.79
2012,01,21,09,22,992.86
2012,01,21,09,23,992.99
2012,01,21,09,24,992.99
2012,01,21,09,25,992.99
2012,01,21,09,26,993.03
2012,01,21,09,27,993.09
2012,01,21,09,28,993.18
2012,01,21,09,29,993.23
2012,01,21,09,30,993.33
2012,01,21,09,31,993.33
2012,01,21,09,32,993.40
2012,01,21,09,33,993.43
2012,01,21,09,34,993.50
2012,01,21,09,35,993.57
2012,01,21,09,36,993.60
2012,01,21,09,37,993.60
2012,01,21,09,38,993.67
2012,01,21,09,39,993.67
2012,01,21,09,40,993.74
2012,01,21,09,41,993.70
2012,01,21,09,42,993.79
2012,01,21,09,43,993.74
2012,01,21,09,44,993.84
2012,01,21,09,45,993.84
2012,01,21,09,46,993.87
2012,01,21,09,47,993.91
2012,01,21,09,48,993.94
2012,01,21,09,49,993.94
2012,01,21,09,50,993.94
2012,01,21,09,51,994.04
2012,01,21,09,52,994.07
2012,01,21,09,53,994.07
2012,01,21,09,54,994.07
2012,01,21,09,55,994.11
2012,01,21,09,56,994.11
2012,01,21,09,57,994.21
2012,01,21,09,58,994.21
2012,01,21,09,59,994.18
2012,01,21,10,00,994.21
2012,01,21,10,01,994.21
2012,01,21,10,02,994.21
2012,01,21,10,03,994.28
2012,01,21,10,04,994.35
2012,01,21,10,05,994.38
2012,01,21,10,06,994.38
2012,01,21,10,07,994.35
2012,01,21,10,08,994.35
2012,01,21,10,09,994.35
2012,01,21,10,10,994.35
2012,01,21,10,11,994.41
2012,01,21,10,12,994.45
2012,01,21,10,13,994.41
2012,01,21,10,14,994.45
2012,01,21,10,15,994.41
2012,01,21,10,16,994.41
2012,01,21,10,17,994.45
2012,01,21,10,18,994.41
2012,01,21,10,19,994.41
2012,01,21,10,20,994.48
2012,01,21,10,21,994.48
2012,01,21,10,22,994.48
2012,01,21,10,23,994.52
2012,01,21,10,24,994.55
2012,01,21,10,25,994.58
2012,01,21,10,26,994.65
2012,01,21,10,27,994.62
2012,01,21,10,28,994.58
2012,01,21,10,29,994.55
2012,01,21,10,30,994.62
2012,01,21,10,31,994.72
2012,01,21,10,32,994.75
2012,01,21,10,33,994.82
2012,01,21,10,34,994.85
2012,01,21,10,35,994.79
2012,01,21,10,36,994.82
2012,01,21,10,37,994.85
2012,01,21,10,38,994.92
2012,01,21,10,39,994.92
2012,01,21,10,40,994.92
2012,01,21,10,41,994.89
2012,01,21,10,42,994.99
2012,01,21,10,43,994.99
2012,01,21,10,44,994.96
2012,01,21,10,45,994.96
2012,01,21,10,46,995.02
2012,01,21,10,47,995.02
2012,01,21,10,48,995.09
2012,01,21,10,49,995.06
2012,01,21,10,50,995.12
2012,01,21,10,51,995.16
2012,01,21,10,52,995.19
2012,01,21,10,53,995.12
2012,01,21,10,54,995.19
2012,01,21,10,55,995.23
2012,01,21,10,56,995.26
2012,01,21,10,57,995.26
2012,01,21,10,58,995.16
2012,01,21,10,59,995.19
2012,01,21,11,00,995.23
2012,01,21,11,01,995.23
2012,01,21,11,02,995.29
2012,01,21,11,03,995.26
2012,01,21,11,04,995.33
2012,01,21,11,05,995.33
2012,01,21,11,06,995.36
2012,01,21,11,07,995.29
2012,01,21,11,08,995.26
2012,01,21,11,09,995.23
2012,01,21,11,10,995.12
2012,01,21,11,11,995.12
2012,01,21,11,12,995.16
2012,01,21,11,13,995.12
2012,01,21,11,14,995.16
2012,01,21,11,15,995.19
2012,01,21,11,16,995.19
2012,01,21,11,17,995.28
2012,01,21,11,18,995.29
2012,01,21,11,19,995.36
2012,01,21,11,20,995.40
2012,01,21,11,21,995.43
2012,01,21,11,22,995.43
2012,01,21,11,23,995.46
2012,01,21,11,24,995.46
2012,01,21,11,25,995.53
2012,01,21,11,26,995.60
2012,01,21,11,27,995.60
2012,01,21,11,28,995.63
2012,01,21,11,29,995.63
2012,01,21,11,30,995.63
2012,01,21,11,31,995.67
2012,01,21,11,32,995.77
2012,01,21,11,33,995.77
2012,01,21,11,34,995.80
2012,01,21,11,35,995.87
2012,01,21,11,36,995.84
2012,01,21,11,37,995.87
2012,01,21,11,38,995.87
2012,01,21,11,39,995.90
2012,01,21,11,40,995.87
2012,01,21,11,41,995.87
2012,01,21,11,42,995.94
2012,01,21,11,43,996.01
2012,01,21,11,44,995.97
2012,01,21,11,45,995.90
2012,01,21,11,46,996.01
2012,01,21,11,47,995.97
2012,01,21,11,48,995.97
2012,01,21,11,49,996.01
2012,01,21,11,50,996.07
2012,01,21,11,51,996.07
2012,01,21,11,52,996.04
2012,01,21,11,53,996.11
2012,01,21,11,54,996.04
2012,01,21,11,55,996.11
2012,01,21,11,56,996.04
2012,01,21,11,57,996.01
2012,01,21,11,58,996.04
2012,01,21,11,59,996.07
2012,01,21,12,00,996.07
2012,01,21,12,01,996.14
2012,01,21,12,02,996.14
2012,01,21,12,03,996.07
2012,01,21,12,04,996.07
2012,01,21,12,05,996.16
2012,01,21,12,06,996.08
2012,01,21,12,07,996.11
2012,01,21,12,08,996.07
2012,01,21,12,09,996.07
2012,01,21,12,10,996.07
2012,01,21,12,11,996.01
2012,01,21,12,12,996.10
2012,01,21,12,13,996.14
2012,01,21,12,14,996.14
2012,01,21,12,15,996.11
2012,01,21,12,16,996.14
2012,01,21,12,17,996.14
2012,01,21,12,18,996.11
2012,01,21,12,19,996.14
2012,01,21,12,20,996.14
2012,01,21,12,21,996.14
2012,01,21,12,22,996.21
2012,01,21,12,23,996.11
2012,01,21,12,24,996.17
2012,01,21,12,25,996.11
2012,01,21,12,26,996.21
2012,01,21,12,27,996.21
2012,01,21,12,28,996.28
2012,01,21,12,29,996.34
2012,01,21,12,30,996.31
2012,01,21,12,31,996.38
2012,01,21,12,32,996.51
2012,01,21,12,33,996.51
2012,01,21,12,34,996.55
2012,01,21,12,35,996.58
2012,01,21,12,36,996.61
2012,01,21,12,37,996.58
2012,01,21,12,38,996.58
2012,01,21,12,39,996.51
2012,01,21,12,40,996.61
2012,01,21,12,41,996.65
2012,01,21,12,42,996.65
2012,01,21,12,43,996.81
2012,01,21,12,44,996.85
2012,01,21,12,45,996.89
2012,01,21,12,46,996.89
2012,01,21,12,47,996.98
2012,01,21,12,48,996.95
2012,01,21,12,49,996.95
2012,01,21,12,50,996.95
2012,01,21,12,51,996.99
2012,01,21,12,52,997.02
2012,01,21,12,53,997.02
2012,01,21,12,54,997.05
2012,01,21,12,55,997.09
2012,01,21,12,56,997.16
2012,01,21,12,57,997.19
2012,01,21,12,58,997.19
2012,01,21,12,59,997.19
2012,01,21,13,00,997.28
2012,01,21,13,01,997.29
2012,01,21,13,02,997.33
2012,01,21,13,03,997.36
2012,01,21,13,04,997.39
2012,01,21,13,05,997.39
2012,01,21,13,06,997.43
2012,01,21,13,07,997.39
2012,01,21,13,08,997.43
2012,01,21,13,09,997.50
2012,01,21,13,10,997.53
2012,01,21,13,11,997.43
2012,01,21,13,12,997.53
2012,01,21,13,13,997.50
2012,01,21,13,14,997.53
2012,01,21,13,15,997.56
2012,01,21,13,16,997.53
2012,01,21,13,17,997.53
2012,01,21,13,18,997.53
2012,01,21,13,19,997.50
2012,01,21,13,20,997.53
2012,01,21,13,21,997.50
2012,01,21,13,22,997.59
2012,01,21,13,23,997.70
2012,01,21,13,24,997.66
2012,01,21,13,25,997.73
2012,01,21,13,26,997.77
2012,01,21,13,27,997.86
2012,01,21,13,28,997.83
2012,01,21,13,29,997.90
2012,01,21,13,30,997.90
2012,01,21,13,31,997.87
2012,01,21,13,32,997.97
2012,01,21,13,33,997.97
2012,01,21,13,34,997.94
2012,01,21,13,35,997.90
2012,01,21,13,36,997.94
2012,01,21,13,37,997.97
2012,01,21,13,38,998.00
2012,01,21,13,39,998.04
2012,01,21,13,40,998.04
2012,01,21,13,41,998.07
2012,01,21,13,42,998.04
2012,01,21,13,43,998.10
2012,01,21,13,44,998.14
2012,01,21,13,45,998.14
2012,01,21,13,46,998.21
2012,01,21,13,47,998.10
2012,01,21,13,48,998.17
2012,01,21,13,49,998.26
2012,01,21,13,50,998.31
2012,01,21,13,51,998.24
2012,01,21,13,52,998.21
2012,01,21,13,53,998.33
2012,01,21,13,54,998.34
2012,01,21,13,55,998.41
2012,01,21,13,56,998.48
2012,01,21,13,57,998.51
2012,01,21,13,58,998.51
2012,01,21,13,59,998.61
2012,01,21,14,00,998.65
2012,01,21,14,01,998.61
2012,01,21,14,02,998.65
2012,01,21,14,03,998.68
2012,01,21,14,04,998.75
2012,01,21,14,05,998.82
2012,01,21,14,06,998.85
2012,01,21,14,07,998.82
2012,01,21,14,08,998.85
2012,01,21,14,09,998.85
2012,01,21,14,10,998.88
2012,01,21,14,11,998.88
2012,01,21,14,12,998.95
2012,01,21,14,13,998.92
2012,01,21,14,14,998.88
2012,01,21,14,15,998.95
2012,01,21,14,16,998.95
2012,01,21,14,17,998.95
2012,01,21,14,18,999.02
2012,01,21,14,19,999.05
2012,01,21,14,20,999.05
2012,01,21,14,21,999.05
2012,01,21,14,22,999.09
2012,01,21,14,23,999.15
2012,01,21,14,24,999.19
2012,01,21,14,25,999.26
2012,01,21,14,26,999.35
2012,01,21,14,27,999.39
2012,01,21,14,28,999.43
2012,01,21,14,29,999.46
2012,01,21,14,30,999.46
2012,01,21,14,31,999.53
2012,01,21,14,32,999.59
2012,01,21,14,33,999.56
2012,01,21,14,34,999.59
2012,01,21,14,35,999.63
2012,01,21,14,36,999.63
2012,01,21,14,37,999.63
2012,01,21,14,38,999.63
2012,01,21,14,39,999.70
2012,01,21,14,40,999.70
2012,01,21,14,41,999.70
2012,01,21,14,42,999.70
2012,01,21,14,43,999.73
2012,01,21,14,44,999.80
2012,01,21,14,45,999.76
2012,01,21,14,46,999.82
2012,01,21,14,47,999.83
2012,01,21,14,48,999.87
2012,01,21,14,49,999.93
2012,01,21,14,50,1000.06
2012,01,21,14,51,1000.07
2012,01,21,14,52,1000.07
2012,01,21,14,53,1000.17
2012,01,21,14,54,1000.20
2012,01,21,14,55,1000.27
2012,01,21,14,56,1000.37
2012,01,21,14,57,1000.44
2012,01,21,14,58,1000.48
2012,01,21,14,59,1000.51
2012,01,21,15,00,1000.61
2012,01,21,15,01,1000.68
2012,01,21,15,02,1000.71
2012,01,21,15,03,1000.68
2012,01,21,15,04,1000.64
2012,01,21,15,05,1000.71
2012,01,21,15,06,1000.78
2012,01,21,15,07,1000.78
2012,01,21,15,08,1000.78
2012,01,21,15,09,1000.91
2012,01,21,15,10,1000.88
2012,01,21,15,11,1000.92
2012,01,21,15,12,1000.95
2012,01,21,15,13,1000.95
2012,01,21,15,14,1000.95
2012,01,21,15,15,1000.95
2012,01,21,15,16,1001.02
2012,01,21,15,17,1000.95
2012,01,21,15,18,1001.02
2012,01,21,15,19,1001.02
2012,01,21,15,20,1001.02
2012,01,21,15,21,1001.02
2012,01,21,15,22,1001.02
2012,01,21,15,23,1001.02
2012,01,21,15,24,1001.05
2012,01,21,15,25,1001.08
2012,01,21,15,26,1001.18
2012,01,21,15,27,1001.28
2012,01,21,15,28,1001.45
2012,01,21,15,29,1001.39
2012,01,21,15,30,1001.46
2012,01,21,15,31,1001.46
2012,01,21,15,32,1001.52
2012,01,21,15,33,1001.49
2012,01,21,15,34,1001.52
2012,01,21,15,35,1001.49
2012,01,21,15,36,1001.56
2012,01,21,15,37,1001.59
2012,01,21,15,38,1001.63
2012,01,21,15,39,1001.59
2012,01,21,15,40,1001.63
2012,01,21,15,41,1001.63
2012,01,21,15,42,1001.63
2012,01,21,15,43,1001.66
2012,01,21,15,44,1001.66
2012,01,21,15,45,1001.73
2012,01,21,15,46,1001.76
2012,01,21,15,47,1001.80
2012,01,21,15,48,1001.86
2012,01,21,15,49,1001.93
2012,01,21,15,50,1001.90
2012,01,21,15,51,1001.97
2012,01,21,15,52,1002.00
2012,01,21,15,53,1002.07
2012,01,21,15,54,1002.03
2012,01,21,15,55,1002.07
2012,01,21,15,56,1002.10
2012,01,21,15,57,1002.13
2012,01,21,15,58,1002.17
2012,01,21,15,59,1002.17
2012,01,21,16,00,1002.17
2012,01,21,16,01,1002.10
2012,01,21,16,02,1002.10
2012,01,21,16,03,1002.20
2012,01,21,16,04,1002.27
2012,01,21,16,05,1002.34
2012,01,21,16,06,1002.37
2012,01,21,16,07,1002.37
2012,01,21,16,08,1002.41
2012,01,21,16,09,1002.44
2012,01,21,16,10,1002.41
2012,01,21,16,11,1002.44
2012,01,21,16,12,1002.47
2012,01,21,16,13,1002.51
2012,01,21,16,14,1002.56
2012,01,21,16,15,1002.54
2012,01,21,16,16,1002.57
2012,01,21,16,17,1002.67
2012,01,21,16,18,1002.64
2012,01,21,16,19,1002.61
2012,01,21,16,20,1002.64
2012,01,21,16,21,1002.61
2012,01,21,16,22,1002.64
2012,01,21,16,23,1002.61
2012,01,21,16,24,1002.68
2012,01,21,16,25,1002.68
2012,01,21,16,26,1002.74
2012,01,21,16,27,1002.74
2012,01,21,16,28,1002.81
2012,01,21,16,29,1002.85
2012,01,21,16,30,1002.81
2012,01,21,16,31,1002.81
2012,01,21,16,32,1002.85
2012,01,21,16,33,1002.85
2012,01,21,16,34,1002.81