Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,01,06,00,00,5.20
2019,01,06,00,01,3.80
2019,01,06,00,02,4.70
2019,01,06,00,03,5.60
2019,01,06,00,04,4.90
2019,01,06,00,05,8.10
2019,01,06,00,06,8.10
2019,01,06,00,07,5.60
2019,01,06,00,08,4.10
2019,01,06,00,09,5.40
2019,01,06,00,10,3.10
2019,01,06,00,11,1.40
2019,01,06,00,12,4.30
2019,01,06,00,13,3.00
2019,01,06,00,14,5.00
2019,01,06,00,15,5.20
2019,01,06,00,16,6.80
2019,01,06,00,17,2.80
2019,01,06,00,18,3.00
2019,01,06,00,19,4.50
2019,01,06,00,20,0.60
2019,01,06,00,21,2.90
2019,01,06,00,22,2.60
2019,01,06,00,23,3.30
2019,01,06,00,24,4.70
2019,01,06,00,25,3.10
2019,01,06,00,26,2.50
2019,01,06,00,27,1.30
2019,01,06,00,28,2.60
2019,01,06,00,29,1.80
2019,01,06,00,30,0.60
2019,01,06,00,31,4.60
2019,01,06,00,32,3.00
2019,01,06,00,33,2.70
2019,01,06,00,34,3.00
2019,01,06,00,35,3.20
2019,01,06,00,36,0.30
2019,01,06,00,37,0.50
2019,01,06,00,38,3.00
2019,01,06,00,39,0.30
2019,01,06,00,40,0.00
2019,01,06,00,41,0.00
2019,01,06,00,42,0.30
2019,01,06,00,43,0.60
2019,01,06,00,44,0.00
2019,01,06,00,45,0.90
2019,01,06,00,46,0.20
2019,01,06,00,47,0.80
2019,01,06,00,48,0.40
2019,01,06,00,49,0.20
2019,01,06,00,50,1.10
2019,01,06,00,51,1.20
2019,01,06,00,52,2.00
2019,01,06,00,53,3.30
2019,01,06,00,54,2.50
2019,01,06,00,55,2.30
2019,01,06,00,56,0.10
2019,01,06,00,57,0.50
2019,01,06,00,58,0.30
2019,01,06,00,59,2.00
2019,01,06,01,00,1.10
2019,01,06,01,01,0.00
2019,01,06,01,02,1.50
2019,01,06,01,03,1.50
2019,01,06,01,04,4.70
2019,01,06,01,05,2.80
2019,01,06,01,06,3.00
2019,01,06,01,07,2.80
2019,01,06,01,08,0.80
2019,01,06,01,09,4.70
2019,01,06,01,10,5.40
2019,01,06,01,11,3.70
2019,01,06,01,12,5.10
2019,01,06,01,13,1.50
2019,01,06,01,14,3.10
2019,01,06,01,15,5.60
2019,01,06,01,16,1.90
2019,01,06,01,17,7.40
2019,01,06,01,18,6.20
2019,01,06,01,19,3.60
2019,01,06,01,20,5.10
2019,01,06,01,21,4.80
2019,01,06,01,22,5.10
2019,01,06,01,23,3.80
2019,01,06,01,24,3.70
2019,01,06,01,25,4.00
2019,01,06,01,26,4.70
2019,01,06,01,27,4.50
2019,01,06,01,28,1.80
2019,01,06,01,29,2.90
2019,01,06,01,30,4.70
2019,01,06,01,31,4.20
2019,01,06,01,32,3.10
2019,01,06,01,33,3.20
2019,01,06,01,34,0.20
2019,01,06,01,35,2.50
2019,01,06,01,36,0.10
2019,01,06,01,37,3.20
2019,01,06,01,38,1.30
2019,01,06,01,39,1.30
2019,01,06,01,40,1.10
2019,01,06,01,41,3.10
2019,01,06,01,42,2.80
2019,01,06,01,43,1.70
2019,01,06,01,44,0.30
2019,01,06,01,45,1.60
2019,01,06,01,46,1.80
2019,01,06,01,47,1.00
2019,01,06,01,48,0.30
2019,01,06,01,49,0.20
2019,01,06,01,50,0.60
2019,01,06,01,51,0.30
2019,01,06,01,52,0.20
2019,01,06,01,53,0.00
2019,01,06,01,54,2.00
2019,01,06,01,55,4.20
2019,01,06,01,56,3.90
2019,01,06,01,57,3.50
2019,01,06,01,58,0.30
2019,01,06,01,59,0.30
2019,01,06,02,00,0.50
2019,01,06,02,01,0.00
2019,01,06,02,02,0.00
2019,01,06,02,03,2.30
2019,01,06,02,04,3.40
2019,01,06,02,05,1.90
2019,01,06,02,06,0.20
2019,01,06,02,07,1.20
2019,01,06,02,08,0.10
2019,01,06,02,09,0.40
2019,01,06,02,10,0.30
2019,01,06,02,11,0.30
2019,01,06,02,12,0.00
2019,01,06,02,13,0.70
2019,01,06,02,14,0.30
2019,01,06,02,15,0.00
2019,01,06,02,16,0.00
2019,01,06,02,17,1.50
2019,01,06,02,18,4.50
2019,01,06,02,19,12.50
2019,01,06,02,20,15.50
2019,01,06,02,21,15.30
2019,01,06,02,22,23.30
2019,01,06,02,23,12.60
2019,01,06,02,24,14.30
2019,01,06,02,25,7.30
2019,01,06,02,26,20.00
2019,01,06,02,27,18.30
2019,01,06,02,28,21.30
2019,01,06,02,29,13.20
2019,01,06,02,30,8.60
2019,01,06,02,31,16.40
2019,01,06,02,32,19.70
2019,01,06,02,33,11.60
2019,01,06,02,34,19.20
2019,01,06,02,35,20.20
2019,01,06,02,36,25.20
2019,01,06,02,37,16.10
2019,01,06,02,38,16.80
2019,01,06,02,39,9.40
2019,01,06,02,40,18.70
2019,01,06,02,41,21.40
2019,01,06,02,42,13.20
2019,01,06,02,43,15.30
2019,01,06,02,44,21.50
2019,01,06,02,45,10.30
2019,01,06,02,46,16.10
2019,01,06,02,47,22.80
2019,01,06,02,48,10.40
2019,01,06,02,49,15.00
2019,01,06,02,50,11.60
2019,01,06,02,51,21.70
2019,01,06,02,52,14.40
2019,01,06,02,53,15.40
2019,01,06,02,54,36.00
2019,01,06,02,55,21.00
2019,01,06,02,56,21.50
2019,01,06,02,57,13.00
2019,01,06,02,58,13.40
2019,01,06,02,59,17.90
2019,01,06,03,00,22.40
2019,01,06,03,01,21.70
2019,01,06,03,02,22.90
2019,01,06,03,03,8.50
2019,01,06,03,04,16.60
2019,01,06,03,05,21.60
2019,01,06,03,06,19.10
2019,01,06,03,07,7.80
2019,01,06,03,08,11.00
2019,01,06,03,09,16.70
2019,01,06,03,10,8.30
2019,01,06,03,11,12.80
2019,01,06,03,12,18.70
2019,01,06,03,13,18.20
2019,01,06,03,14,13.60
2019,01,06,03,15,20.00
2019,01,06,03,16,12.50
2019,01,06,03,17,20.60
2019,01,06,03,18,23.90
2019,01,06,03,19,7.40
2019,01,06,03,20,8.50
2019,01,06,03,21,9.70
2019,01,06,03,22,21.20
2019,01,06,03,23,14.40
2019,01,06,03,24,14.80
2019,01,06,03,25,10.10
2019,01,06,03,26,12.70
2019,01,06,03,27,5.50
2019,01,06,03,28,6.90
2019,01,06,03,29,7.50
2019,01,06,03,30,5.60
2019,01,06,03,31,5.50
2019,01,06,03,32,8.90
2019,01,06,03,33,11.00
2019,01,06,03,34,12.80
2019,01,06,03,35,12.20
2019,01,06,03,36,10.00
2019,01,06,03,37,17.20
2019,01,06,03,38,16.50
2019,01,06,03,39,11.60
2019,01,06,03,40,9.80
2019,01,06,03,41,13.50
2019,01,06,03,42,3.00
2019,01,06,03,43,7.50
2019,01,06,03,44,7.60
2019,01,06,03,45,11.50
2019,01,06,03,46,5.60
2019,01,06,03,47,8.90
2019,01,06,03,48,6.40
2019,01,06,03,49,4.90
2019,01,06,03,50,12.10
2019,01,06,03,51,7.50
2019,01,06,03,52,8.90
2019,01,06,03,53,12.70
2019,01,06,03,54,13.00
2019,01,06,03,55,10.50
2019,01,06,03,56,6.40
2019,01,06,03,57,3.60
2019,01,06,03,58,5.10
2019,01,06,03,59,6.80
2019,01,06,04,00,10.50
2019,01,06,04,01,6.90
2019,01,06,04,02,8.10
2019,01,06,04,03,6.90
2019,01,06,04,04,4.90
2019,01,06,04,05,5.40
2019,01,06,04,06,8.80
2019,01,06,04,07,13.00
2019,01,06,04,08,8.10
2019,01,06,04,09,14.80
2019,01,06,04,10,12.30
2019,01,06,04,11,21.20
2019,01,06,04,12,6.00
2019,01,06,04,13,2.30
2019,01,06,04,14,9.70
2019,01,06,04,15,11.90
2019,01,06,04,16,12.00
2019,01,06,04,17,6.60
2019,01,06,04,18,8.90
2019,01,06,04,19,13.30
2019,01,06,04,20,15.00
2019,01,06,04,21,10.50
2019,01,06,04,22,9.30
2019,01,06,04,23,10.60
2019,01,06,04,24,13.50
2019,01,06,04,25,5.10
2019,01,06,04,26,5.90
2019,01,06,04,27,5.40
2019,01,06,04,28,16.90
2019,01,06,04,29,15.50
2019,01,06,04,30,11.00
2019,01,06,04,31,10.30
2019,01,06,04,32,7.80
2019,01,06,04,33,13.50
2019,01,06,04,34,13.00
2019,01,06,04,35,9.70
2019,01,06,04,36,17.80
2019,01,06,04,37,12.60
2019,01,06,04,38,7.90
2019,01,06,04,39,24.00
2019,01,06,04,40,16.90
2019,01,06,04,41,24.50
2019,01,06,04,42,14.40
2019,01,06,04,43,10.00
2019,01,06,04,44,11.80
2019,01,06,04,45,9.50
2019,01,06,04,46,5.30
2019,01,06,04,47,5.10
2019,01,06,04,48,2.70
2019,01,06,04,49,2.50
2019,01,06,04,50,0.20
2019,01,06,04,51,2.00
2019,01,06,04,52,7.60
2019,01,06,04,53,5.40
2019,01,06,04,54,4.20
2019,01,06,04,55,15.50
2019,01,06,04,56,13.10
2019,01,06,04,57,10.30
2019,01,06,04,58,11.20
2019,01,06,04,59,15.90
2019,01,06,05,00,9.30
2019,01,06,05,01,7.50
2019,01,06,05,02,17.70
2019,01,06,05,03,16.60
2019,01,06,05,04,16.80
2019,01,06,05,05,17.60
2019,01,06,05,06,9.40
2019,01,06,05,07,6.30
2019,01,06,05,08,9.70
2019,01,06,05,09,8.40
2019,01,06,05,10,9.00
2019,01,06,05,11,7.90
2019,01,06,05,12,8.30
2019,01,06,05,13,4.30
2019,01,06,05,14,0.80
2019,01,06,05,15,7.70
2019,01,06,05,16,15.90
2019,01,06,05,17,15.00
2019,01,06,05,18,15.90
2019,01,06,05,19,23.70
2019,01,06,05,20,17.20
2019,01,06,05,21,11.40
2019,01,06,05,22,17.60
2019,01,06,05,23,10.80
2019,01,06,05,24,9.30
2019,01,06,05,25,12.60
2019,01,06,05,26,11.60
2019,01,06,05,27,5.90
2019,01,06,05,28,4.20
2019,01,06,05,29,3.60
2019,01,06,05,30,8.30
2019,01,06,05,31,3.90
2019,01,06,05,32,1.90
2019,01,06,05,33,7.20
2019,01,06,05,34,10.80
2019,01,06,05,35,7.60
2019,01,06,05,36,4.50
2019,01,06,05,37,5.00
2019,01,06,05,38,4.30
2019,01,06,05,39,6.70
2019,01,06,05,40,14.60
2019,01,06,05,41,10.50
2019,01,06,05,42,12.30
2019,01,06,05,43,9.60
2019,01,06,05,44,5.10
2019,01,06,05,45,9.30
2019,01,06,05,46,18.10
2019,01,06,05,47,13.90
2019,01,06,05,48,18.10
2019,01,06,05,49,11.30
2019,01,06,05,50,20.00
2019,01,06,05,51,16.20
2019,01,06,05,52,11.00
2019,01,06,05,53,19.30
2019,01,06,05,54,16.30
2019,01,06,05,55,19.60
2019,01,06,05,56,12.90
2019,01,06,05,57,8.20
2019,01,06,05,58,8.90
2019,01,06,05,59,10.30
2019,01,06,06,00,16.70
2019,01,06,06,01,14.60
2019,01,06,06,02,10.60
2019,01,06,06,03,7.20
2019,01,06,06,04,12.20
2019,01,06,06,05,3.90
2019,01,06,06,06,4.70
2019,01,06,06,07,3.00
2019,01,06,06,08,1.00
2019,01,06,06,09,1.10
2019,01,06,06,10,6.80
2019,01,06,06,11,6.80
2019,01,06,06,12,3.80
2019,01,06,06,13,3.60
2019,01,06,06,14,8.10
2019,01,06,06,15,7.10
2019,01,06,06,16,7.90
2019,01,06,06,17,1.50
2019,01,06,06,18,5.70
2019,01,06,06,19,3.80
2019,01,06,06,20,3.20
2019,01,06,06,21,3.60
2019,01,06,06,22,6.60
2019,01,06,06,23,8.00
2019,01,06,06,24,3.90
2019,01,06,06,25,1.40
2019,01,06,06,26,4.40
2019,01,06,06,27,3.40
2019,01,06,06,28,4.90
2019,01,06,06,29,4.40
2019,01,06,06,30,4.10
2019,01,06,06,31,4.00
2019,01,06,06,32,4.70
2019,01,06,06,33,1.20
2019,01,06,06,34,9.50
2019,01,06,06,35,2.50
2019,01,06,06,36,1.40
2019,01,06,06,37,1.30
2019,01,06,06,38,2.80
2019,01,06,06,39,4.30
2019,01,06,06,40,3.50
2019,01,06,06,41,5.50
2019,01,06,06,42,4.70
2019,01,06,06,43,5.60
2019,01,06,06,44,7.20
2019,01,06,06,45,5.60
2019,01,06,06,46,6.00
2019,01,06,06,47,6.00
2019,01,06,06,48,6.80
2019,01,06,06,49,8.60
2019,01,06,06,50,4.90
2019,01,06,06,51,4.50
2019,01,06,06,52,5.50
2019,01,06,06,53,7.40
2019,01,06,06,54,8.30
2019,01,06,06,55,7.80
2019,01,06,06,56,5.40
2019,01,06,06,57,3.60
2019,01,06,06,58,2.30
2019,01,06,06,59,6.70
2019,01,06,07,00,6.60
2019,01,06,07,01,6.00
2019,01,06,07,02,5.80
2019,01,06,07,03,7.10
2019,01,06,07,04,6.30
2019,01,06,07,05,6.00
2019,01,06,07,06,4.20
2019,01,06,07,07,3.70
2019,01,06,07,08,11.40
2019,01,06,07,09,4.30
2019,01,06,07,10,6.80
2019,01,06,07,11,11.00
2019,01,06,07,12,7.30
2019,01,06,07,13,5.90
2019,01,06,07,14,12.20
2019,01,06,07,15,13.50
2019,01,06,07,16,8.20
2019,01,06,07,17,10.50
2019,01,06,07,18,10.10
2019,01,06,07,19,5.80
2019,01,06,07,20,4.40
2019,01,06,07,21,11.50
2019,01,06,07,22,9.20
2019,01,06,07,23,12.30
2019,01,06,07,24,10.30
2019,01,06,07,25,8.90
2019,01,06,07,26,8.60
2019,01,06,07,27,7.50
2019,01,06,07,28,9.30
2019,01,06,07,29,6.10
2019,01,06,07,30,5.00
2019,01,06,07,31,5.70
2019,01,06,07,32,6.40
2019,01,06,07,33,8.10
2019,01,06,07,34,13.40
2019,01,06,07,35,6.00
2019,01,06,07,36,8.50
2019,01,06,07,37,6.00
2019,01,06,07,38,4.70
2019,01,06,07,39,6.30
2019,01,06,07,40,4.40
2019,01,06,07,41,3.70
2019,01,06,07,42,3.50
2019,01,06,07,43,3.60
2019,01,06,07,44,1.10
2019,01,06,07,45,2.50
2019,01,06,07,46,2.70
2019,01,06,07,47,2.00
2019,01,06,07,48,2.70
2019,01,06,07,49,1.10
2019,01,06,07,50,3.60
2019,01,06,07,51,4.40
2019,01,06,07,52,4.30
2019,01,06,07,53,2.00
2019,01,06,07,54,2.80
2019,01,06,07,55,2.00
2019,01,06,07,56,0.70
2019,01,06,07,57,7.10
2019,01,06,07,58,7.00
2019,01,06,07,59,1.80
2019,01,06,08,00,6.60
2019,01,06,08,01,5.50
2019,01,06,08,02,7.80
2019,01,06,08,03,7.60
2019,01,06,08,04,2.30
2019,01,06,08,05,2.10
2019,01,06,08,06,3.10
2019,01,06,08,07,3.30
2019,01,06,08,08,6.40
2019,01,06,08,09,3.40
2019,01,06,08,10,4.40
2019,01,06,08,11,6.50
2019,01,06,08,12,7.90
2019,01,06,08,13,1.90
2019,01,06,08,14,2.60
2019,01,06,08,15,3.50
2019,01,06,08,16,2.90
2019,01,06,08,17,1.30
2019,01,06,08,18,0.30
2019,01,06,08,19,2.10
2019,01,06,08,20,2.70
2019,01,06,08,21,0.80
2019,01,06,08,22,0.60
2019,01,06,08,23,2.00
2019,01,06,08,24,3.00
2019,01,06,08,25,1.60
2019,01,06,08,26,2.00
2019,01,06,08,27,0.60
2019,01,06,08,28,1.10
2019,01,06,08,29,1.00
2019,01,06,08,30,0.00
2019,01,06,08,31,0.00
2019,01,06,08,32,0.00
2019,01,06,08,33,0.00
2019,01,06,08,34,0.00
2019,01,06,08,35,0.00
2019,01,06,08,36,0.00
2019,01,06,08,37,0.30
2019,01,06,08,38,0.20
2019,01,06,08,39,0.00
2019,01,06,08,40,0.00
2019,01,06,08,41,0.00
2019,01,06,08,42,0.00
2019,01,06,08,43,0.00
2019,01,06,08,44,0.00
2019,01,06,08,45,0.00
2019,01,06,08,46,0.00
2019,01,06,08,47,0.00
2019,01,06,08,48,0.00
2019,01,06,08,49,0.00
2019,01,06,08,50,0.00
2019,01,06,08,51,0.00
2019,01,06,08,52,0.00
2019,01,06,08,53,0.00
2019,01,06,08,54,0.20
2019,01,06,08,55,0.10
2019,01,06,08,56,0.00
2019,01,06,08,57,0.00
2019,01,06,08,58,0.00
2019,01,06,08,59,0.10
2019,01,06,09,00,0.00
2019,01,06,09,01,0.00
2019,01,06,09,02,0.00
2019,01,06,09,03,2.80
2019,01,06,09,04,3.10
2019,01,06,09,05,2.20
2019,01,06,09,06,1.90
2019,01,06,09,07,4.80
2019,01,06,09,08,2.70
2019,01,06,09,09,4.00
2019,01,06,09,10,5.30
2019,01,06,09,11,6.90
2019,01,06,09,12,6.80
2019,01,06,09,13,4.90
2019,01,06,09,14,7.10
2019,01,06,09,15,6.20
2019,01,06,09,16,5.10
2019,01,06,09,17,6.00
2019,01,06,09,18,3.70
2019,01,06,09,19,4.10
2019,01,06,09,20,3.50
2019,01,06,09,21,5.70
2019,01,06,09,22,6.20
2019,01,06,09,23,5.40
2019,01,06,09,24,5.00
2019,01,06,09,25,5.80
2019,01,06,09,26,4.10
2019,01,06,09,27,3.90
2019,01,06,09,28,4.00
2019,01,06,09,29,0.90
2019,01,06,09,30,2.40
2019,01,06,09,31,4.70
2019,01,06,09,32,4.00
2019,01,06,09,33,3.50
2019,01,06,09,34,1.80
2019,01,06,09,35,0.60
2019,01,06,09,36,0.40
2019,01,06,09,37,0.00
2019,01,06,09,38,0.00
2019,01,06,09,39,2.30
2019,01,06,09,40,0.70
2019,01,06,09,41,4.70
2019,01,06,09,42,4.70
2019,01,06,09,43,2.60
2019,01,06,09,44,2.90
2019,01,06,09,45,2.90
2019,01,06,09,46,3.20
2019,01,06,09,47,1.10
2019,01,06,09,48,0.00
2019,01,06,09,49,0.00
2019,01,06,09,50,0.00
2019,01,06,09,51,0.00
2019,01,06,09,52,0.30
2019,01,06,09,53,1.90
2019,01,06,09,54,0.20
2019,01,06,09,55,0.20
2019,01,06,09,56,0.40
2019,01,06,09,57,1.60
2019,01,06,09,58,0.90
2019,01,06,09,59,1.80
2019,01,06,10,00,1.70
2019,01,06,10,01,2.80
2019,01,06,10,02,3.10
2019,01,06,10,03,5.10
2019,01,06,10,04,3.40
2019,01,06,10,05,6.00
2019,01,06,10,06,3.60
2019,01,06,10,07,2.40
2019,01,06,10,08,3.90
2019,01,06,10,09,3.30
2019,01,06,10,10,1.50
2019,01,06,10,11,1.00
2019,01,06,10,12,2.40
2019,01,06,10,13,7.40
2019,01,06,10,14,7.60
2019,01,06,10,15,1.00
2019,01,06,10,16,1.50
2019,01,06,10,17,10.30
2019,01,06,10,18,12.10
2019,01,06,10,19,4.40
2019,01,06,10,20,8.10
2019,01,06,10,21,8.40
2019,01,06,10,22,6.30
2019,01,06,10,23,4.20
2019,01,06,10,24,4.20
2019,01,06,10,25,1.00
2019,01,06,10,26,1.40
2019,01,06,10,27,4.50
2019,01,06,10,28,8.80
2019,01,06,10,29,8.40
2019,01,06,10,30,6.80
2019,01,06,10,31,4.70
2019,01,06,10,32,3.60
2019,01,06,10,33,4.50
2019,01,06,10,34,4.80
2019,01,06,10,35,4.10
2019,01,06,10,36,13.40
2019,01,06,10,37,4.00
2019,01,06,10,38,3.60
2019,01,06,10,39,4.40
2019,01,06,10,40,3.20
2019,01,06,10,41,4.70
2019,01,06,10,42,4.20
2019,01,06,10,43,0.90
2019,01,06,10,44,4.70
2019,01,06,10,45,6.40
2019,01,06,10,46,10.60
2019,01,06,10,47,5.90
2019,01,06,10,48,11.80
2019,01,06,10,49,12.40
2019,01,06,10,50,14.70
2019,01,06,10,51,13.30
2019,01,06,10,52,7.60
2019,01,06,10,53,7.10
2019,01,06,10,54,10.90
2019,01,06,10,55,12.50
2019,01,06,10,56,8.10
2019,01,06,10,57,9.30
2019,01,06,10,58,4.30
2019,01,06,10,59,7.20
2019,01,06,11,00,10.10
2019,01,06,11,01,11.30
2019,01,06,11,02,5.60
2019,01,06,11,03,11.10
2019,01,06,11,04,10.60
2019,01,06,11,05,9.20
2019,01,06,11,06,6.70
2019,01,06,11,07,7.30
2019,01,06,11,08,3.90
2019,01,06,11,09,13.30
2019,01,06,11,10,8.10
2019,01,06,11,11,6.20
2019,01,06,11,12,5.00
2019,01,06,11,13,9.00
2019,01,06,11,14,11.40
2019,01,06,11,15,4.70
2019,01,06,11,16,3.50
2019,01,06,11,17,4.00
2019,01,06,11,18,6.90
2019,01,06,11,19,11.80
2019,01,06,11,20,9.70
2019,01,06,11,21,7.20
2019,01,06,11,22,5.10
2019,01,06,11,23,7.40
2019,01,06,11,24,3.30
2019,01,06,11,25,2.80
2019,01,06,11,26,3.50
2019,01,06,11,27,0.70
2019,01,06,11,28,9.00
2019,01,06,11,29,9.50
2019,01,06,11,30,7.80
2019,01,06,11,31,10.60
2019,01,06,11,32,8.00
2019,01,06,11,33,5.00
2019,01,06,11,34,7.20
2019,01,06,11,35,6.00
2019,01,06,11,36,3.70
2019,01,06,11,37,9.70
2019,01,06,11,38,5.10
2019,01,06,11,39,3.90
2019,01,06,11,40,6.00
2019,01,06,11,41,10.10
2019,01,06,11,42,11.60
2019,01,06,11,43,2.20
2019,01,06,11,44,0.60
2019,01,06,11,45,4.90
2019,01,06,11,46,3.10
2019,01,06,11,47,6.10
2019,01,06,11,48,5.50
2019,01,06,11,49,3.70
2019,01,06,11,50,0.20
2019,01,06,11,51,0.00
2019,01,06,11,52,1.80
2019,01,06,11,53,1.50
2019,01,06,11,54,0.00
2019,01,06,11,55,2.30
2019,01,06,11,56,3.40
2019,01,06,11,57,1.40
2019,01,06,11,58,4.40
2019,01,06,11,59,2.80
2019,01,06,12,00,0.50
2019,01,06,12,01,0.00
2019,01,06,12,02,0.50
2019,01,06,12,03,3.10
2019,01,06,12,04,6.00
2019,01,06,12,05,3.10
2019,01,06,12,06,0.00
2019,01,06,12,07,1.10
2019,01,06,12,08,4.40
2019,01,06,12,09,1.40
2019,01,06,12,10,0.60
2019,01,06,12,11,0.40
2019,01,06,12,12,2.60
2019,01,06,12,13,3.30
2019,01,06,12,14,2.70
2019,01,06,12,15,1.90
2019,01,06,12,16,1.20
2019,01,06,12,17,0.30
2019,01,06,12,18,1.40
2019,01,06,12,19,0.80
2019,01,06,12,20,4.10
2019,01,06,12,21,3.10
2019,01,06,12,22,0.60
2019,01,06,12,23,2.70
2019,01,06,12,24,0.90
2019,01,06,12,25,1.00
2019,01,06,12,26,0.50
2019,01,06,12,27,1.20
2019,01,06,12,28,1.80
2019,01,06,12,29,0.30
2019,01,06,12,30,1.70
2019,01,06,12,31,1.40
2019,01,06,12,32,3.40
2019,01,06,12,33,2.50
2019,01,06,12,34,1.20
2019,01,06,12,35,1.50
2019,01,06,12,36,1.70
2019,01,06,12,37,4.60
2019,01,06,12,38,1.60
2019,01,06,12,39,0.10
2019,01,06,12,40,0.00
2019,01,06,12,41,0.60
2019,01,06,12,42,0.00
2019,01,06,12,43,0.00
2019,01,06,12,44,0.00
2019,01,06,12,45,1.20
2019,01,06,12,46,0.60
2019,01,06,12,47,1.00
2019,01,06,12,48,1.10
2019,01,06,12,49,0.40
2019,01,06,12,50,0.00
2019,01,06,12,51,0.00
2019,01,06,12,52,0.00
2019,01,06,12,53,0.20
2019,01,06,12,54,0.00
2019,01,06,12,55,1.00
2019,01,06,12,56,0.40
2019,01,06,12,57,1.40
2019,01,06,12,58,0.00
2019,01,06,12,59,0.20
2019,01,06,13,00,0.60
2019,01,06,13,01,3.90
2019,01,06,13,02,3.10
2019,01,06,13,03,3.10
2019,01,06,13,04,0.50
2019,01,06,13,05,1.20
2019,01,06,13,06,5.10
2019,01,06,13,07,1.80
2019,01,06,13,08,3.10
2019,01,06,13,09,1.30
2019,01,06,13,10,0.50
2019,01,06,13,11,3.80
2019,01,06,13,12,0.80
2019,01,06,13,13,3.90
2019,01,06,13,14,1.50
2019,01,06,13,15,1.20
2019,01,06,13,16,2.30
2019,01,06,13,17,1.20
2019,01,06,13,18,0.50
2019,01,06,13,19,1.70
2019,01,06,13,20,3.60
2019,01,06,13,21,4.30
2019,01,06,13,22,2.60
2019,01,06,13,23,5.10
2019,01,06,13,24,3.90
2019,01,06,13,25,2.30
2019,01,06,13,26,1.80
2019,01,06,13,27,1.40
2019,01,06,13,28,2.80
2019,01,06,13,29,3.60
2019,01,06,13,30,4.90
2019,01,06,13,31,3.00
2019,01,06,13,32,4.70
2019,01,06,13,33,6.10
2019,01,06,13,34,3.10
2019,01,06,13,35,3.70
2019,01,06,13,36,3.40
2019,01,06,13,37,5.80
2019,01,06,13,38,1.90
2019,01,06,13,39,5.90
2019,01,06,13,40,2.30
2019,01,06,13,41,7.10
2019,01,06,13,42,3.20
2019,01,06,13,43,0.30
2019,01,06,13,44,1.90
2019,01,06,13,45,3.00
2019,01,06,13,46,3.60
2019,01,06,13,47,2.20
2019,01,06,13,48,1.60
2019,01,06,13,49,3.70
2019,01,06,13,50,4.40
2019,01,06,13,51,2.40
2019,01,06,13,52,0.20
2019,01,06,13,53,0.00
2019,01,06,13,54,0.10
2019,01,06,13,55,0.00
2019,01,06,13,56,0.10
2019,01,06,13,57,0.00
2019,01,06,13,58,0.70
2019,01,06,13,59,0.20
2019,01,06,14,00,3.40
2019,01,06,14,01,1.40
2019,01,06,14,02,2.70
2019,01,06,14,03,3.00
2019,01,06,14,04,1.20
2019,01,06,14,05,1.20
2019,01,06,14,06,4.70
2019,01,06,14,07,3.50
2019,01,06,14,08,5.90
2019,01,06,14,09,6.20
2019,01,06,14,10,2.80
2019,01,06,14,11,5.80
2019,01,06,14,12,3.70
2019,01,06,14,13,0.90
2019,01,06,14,14,0.50
2019,01,06,14,15,1.90
2019,01,06,14,16,4.00
2019,01,06,14,17,3.30
2019,01,06,14,18,4.50
2019,01,06,14,19,5.50
2019,01,06,14,20,4.60
2019,01,06,14,21,4.10
2019,01,06,14,22,7.40
2019,01,06,14,23,4.80
2019,01,06,14,24,3.10
2019,01,06,14,25,5.20
2019,01,06,14,26,5.80
2019,01,06,14,27,6.30
2019,01,06,14,28,5.90
2019,01,06,14,29,4.90
2019,01,06,14,30,3.00
2019,01,06,14,31,5.10
2019,01,06,14,32,4.70
2019,01,06,14,33,0.60
2019,01,06,14,34,2.30
2019,01,06,14,35,5.50
2019,01,06,14,36,4.00
2019,01,06,14,37,5.20
2019,01,06,14,38,2.70
2019,01,06,14,39,3.00
2019,01,06,14,40,4.20
2019,01,06,14,41,0.90
2019,01,06,14,42,0.10
2019,01,06,14,43,1.90
2019,01,06,14,44,1.90
2019,01,06,14,45,0.60
2019,01,06,14,46,0.10
2019,01,06,14,47,0.00
2019,01,06,14,48,0.00
2019,01,06,14,49,0.00
2019,01,06,14,50,0.00
2019,01,06,14,51,0.00
2019,01,06,14,52,0.00
2019,01,06,14,53,0.00
2019,01,06,14,54,0.00
2019,01,06,14,55,0.00
2019,01,06,14,56,0.00
2019,01,06,14,57,0.00
2019,01,06,14,58,0.00
2019,01,06,14,59,0.00
2019,01,06,15,00,0.10
2019,01,06,15,01,0.10
2019,01,06,15,02,0.20
2019,01,06,15,03,0.60
2019,01,06,15,04,0.20
2019,01,06,15,05,0.00
2019,01,06,15,06,0.00
2019,01,06,15,07,0.00
2019,01,06,15,08,0.00
2019,01,06,15,09,0.00
2019,01,06,15,10,0.00
2019,01,06,15,11,0.00
2019,01,06,15,12,0.00
2019,01,06,15,13,0.00
2019,01,06,15,14,0.70
2019,01,06,15,15,0.40
2019,01,06,15,16,0.10
2019,01,06,15,17,0.10
2019,01,06,15,18,0.00
2019,01,06,15,19,0.60
2019,01,06,15,20,0.10
2019,01,06,15,21,0.00
2019,01,06,15,22,0.00
2019,01,06,15,23,0.00
2019,01,06,15,24,0.10
2019,01,06,15,25,0.00
2019,01,06,15,26,0.00
2019,01,06,15,27,1.10
2019,01,06,15,28,0.20
2019,01,06,15,29,0.00
2019,01,06,15,30,0.00
2019,01,06,15,31,0.00
2019,01,06,15,32,1.00
2019,01,06,15,33,2.30
2019,01,06,15,34,1.50
2019,01,06,15,35,0.20
2019,01,06,15,36,0.10
2019,01,06,15,37,0.90
2019,01,06,15,38,0.20
2019,01,06,15,39,0.10
2019,01,06,15,40,3.20
2019,01,06,15,41,0.00
2019,01,06,15,42,1.50
2019,01,06,15,43,1.70
2019,01,06,15,44,0.50
2019,01,06,15,45,1.10
2019,01,06,15,46,0.00
2019,01,06,15,47,3.10
2019,01,06,15,48,1.90
2019,01,06,15,49,0.10
2019,01,06,15,50,0.00
2019,01,06,15,51,0.00
2019,01,06,15,52,0.00
2019,01,06,15,53,0.70
2019,01,06,15,54,0.70
2019,01,06,15,55,0.00
2019,01,06,15,56,0.00
2019,01,06,15,57,0.00
2019,01,06,15,58,0.00
2019,01,06,15,59,0.00
2019,01,06,16,00,0.00
2019,01,06,16,01,0.00
2019,01,06,16,02,0.00
2019,01,06,16,03,0.00
2019,01,06,16,04,0.00
2019,01,06,16,05,0.00
2019,01,06,16,06,0.00
2019,01,06,16,07,0.00
2019,01,06,16,08,0.00
2019,01,06,16,09,0.00
2019,01,06,16,10,0.00
2019,01,06,16,11,0.00
2019,01,06,16,12,0.00
2019,01,06,16,13,0.00
2019,01,06,16,14,0.00
2019,01,06,16,15,1.00
2019,01,06,16,16,0.50
2019,01,06,16,17,0.00
2019,01,06,16,18,0.00
2019,01,06,16,19,0.10
2019,01,06,16,20,0.00
2019,01,06,16,21,0.00
2019,01,06,16,22,0.00
2019,01,06,16,23,0.00
2019,01,06,16,24,0.00
2019,01,06,16,25,0.00
2019,01,06,16,26,0.00
2019,01,06,16,27,0.00
2019,01,06,16,28,0.00
2019,01,06,16,29,0.00
2019,01,06,16,30,0.00
2019,01,06,16,31,0.00
2019,01,06,16,32,0.00
2019,01,06,16,33,0.00
2019,01,06,16,34,0.00
2019,01,06,16,35,0.00
2019,01,06,16,36,0.00
2019,01,06,16,37,0.00
2019,01,06,16,38,0.00
2019,01,06,16,39,0.00
2019,01,06,16,40,0.00
2019,01,06,16,41,0.00
2019,01,06,16,42,0.00
2019,01,06,16,43,0.00
2019,01,06,16,44,0.00
2019,01,06,16,45,0.00
2019,01,06,16,46,0.00
2019,01,06,16,47,0.00
2019,01,06,16,48,0.00
2019,01,06,16,49,0.10
2019,01,06,16,50,0.10
2019,01,06,16,51,0.10
2019,01,06,16,52,0.00
2019,01,06,16,53,0.00
2019,01,06,16,54,0.00
2019,01,06,16,55,0.00
2019,01,06,16,56,0.00
2019,01,06,16,57,0.00
2019,01,06,16,58,0.00
2019,01,06,16,59,0.00
2019,01,06,17,00,0.00
2019,01,06,17,01,0.00
2019,01,06,17,02,0.00
2019,01,06,17,03,0.00
2019,01,06,17,04,0.00
2019,01,06,17,05,0.00
2019,01,06,17,06,0.00
2019,01,06,17,07,0.00
2019,01,06,17,08,0.00
2019,01,06,17,09,0.00
2019,01,06,17,10,0.00
2019,01,06,17,11,0.00
2019,01,06,17,12,0.00
2019,01,06,17,13,0.00
2019,01,06,17,14,0.00
2019,01,06,17,15,0.00
2019,01,06,17,16,0.00
2019,01,06,17,17,0.00
2019,01,06,17,18,0.00
2019,01,06,17,19,0.00
2019,01,06,17,20,0.00
2019,01,06,17,21,0.00
2019,01,06,17,22,0.00
2019,01,06,17,23,0.00
2019,01,06,17,24,0.00
2019,01,06,17,25,0.10
2019,01,06,17,26,0.60
2019,01,06,17,27,1.20
2019,01,06,17,28,2.30
2019,01,06,17,29,2.60
2019,01,06,17,30,2.30
2019,01,06,17,31,3.00
2019,01,06,17,32,2.60
2019,01,06,17,33,2.40
2019,01,06,17,34,2.10
2019,01,06,17,35,1.40
2019,01,06,17,36,0.00
2019,01,06,17,37,0.50
2019,01,06,17,38,0.00
2019,01,06,17,39,0.00
2019,01,06,17,40,0.00
2019,01,06,17,41,0.00
2019,01,06,17,42,0.20
2019,01,06,17,43,0.10
2019,01,06,17,44,0.00
2019,01,06,17,45,0.00
2019,01,06,17,46,0.00
2019,01,06,17,47,0.00
2019,01,06,17,48,0.00
2019,01,06,17,49,0.00
2019,01,06,17,50,0.00
2019,01,06,17,51,0.00
2019,01,06,17,52,0.00
2019,01,06,17,53,0.00
2019,01,06,17,54,0.00
2019,01,06,17,55,0.10
2019,01,06,17,56,0.10
2019,01,06,17,57,0.20
2019,01,06,17,58,0.00
2019,01,06,17,59,0.10