Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,17.40
2012,08,17,00,01,17.40
2012,08,17,00,02,17.40
2012,08,17,00,03,17.40
2012,08,17,00,04,17.30
2012,08,17,00,05,17.30
2012,08,17,00,06,17.30
2012,08,17,00,07,17.30
2012,08,17,00,08,17.30
2012,08,17,00,09,17.30
2012,08,17,00,10,17.30
2012,08,17,00,11,17.20
2012,08,17,00,12,17.20
2012,08,17,00,13,17.20
2012,08,17,00,14,17.20
2012,08,17,00,15,17.10
2012,08,17,00,16,17.10
2012,08,17,00,17,17.10
2012,08,17,00,18,17.10
2012,08,17,00,19,17.10
2012,08,17,00,20,17.10
2012,08,17,00,21,17.00
2012,08,17,00,22,17.00
2012,08,17,00,23,17.00
2012,08,17,00,24,17.00
2012,08,17,00,25,17.00
2012,08,17,00,26,17.00
2012,08,17,00,27,17.00
2012,08,17,00,28,16.90
2012,08,17,00,29,16.90
2012,08,17,00,30,16.90
2012,08,17,00,31,16.90
2012,08,17,00,32,16.90
2012,08,17,00,33,16.90
2012,08,17,00,34,16.90
2012,08,17,00,35,16.90
2012,08,17,00,36,16.80
2012,08,17,00,37,16.80
2012,08,17,00,38,16.80
2012,08,17,00,39,16.80
2012,08,17,00,40,16.80
2012,08,17,00,41,16.80
2012,08,17,00,42,16.80
2012,08,17,00,43,16.80
2012,08,17,00,44,16.70
2012,08,17,00,45,16.70
2012,08,17,00,46,16.70
2012,08,17,00,47,16.70
2012,08,17,00,48,16.70
2012,08,17,00,49,16.70
2012,08,17,00,50,16.70
2012,08,17,00,51,16.60
2012,08,17,00,52,16.60
2012,08,17,00,53,16.60
2012,08,17,00,54,16.60
2012,08,17,00,55,16.60
2012,08,17,00,56,16.40
2012,08,17,00,57,16.40
2012,08,17,00,58,16.40
2012,08,17,00,59,16.40
2012,08,17,01,00,16.40
2012,08,17,01,01,16.40
2012,08,17,01,02,16.40
2012,08,17,01,03,16.40
2012,08,17,01,04,16.40
2012,08,17,01,05,16.40
2012,08,17,01,06,16.30
2012,08,17,01,07,16.30
2012,08,17,01,08,16.30
2012,08,17,01,09,16.30
2012,08,17,01,10,16.30
2012,08,17,01,11,16.30
2012,08,17,01,12,16.30
2012,08,17,01,13,16.20
2012,08,17,01,14,16.20
2012,08,17,01,15,16.20
2012,08,17,01,16,16.20
2012,08,17,01,17,16.20
2012,08,17,01,18,16.10
2012,08,17,01,19,16.10
2012,08,17,01,20,16.10
2012,08,17,01,21,16.10
2012,08,17,01,22,16.10
2012,08,17,01,23,16.10
2012,08,17,01,24,16.10
2012,08,17,01,25,16.10
2012,08,17,01,26,16.10
2012,08,17,01,27,16.10
2012,08,17,01,28,15.90
2012,08,17,01,29,15.90
2012,08,17,01,30,15.90
2012,08,17,01,31,15.90
2012,08,17,01,32,15.90
2012,08,17,01,33,15.90
2012,08,17,01,34,15.90
2012,08,17,01,35,15.80
2012,08,17,01,36,15.80
2012,08,17,01,37,15.80
2012,08,17,01,38,15.80
2012,08,17,01,39,15.80
2012,08,17,01,40,15.80
2012,08,17,01,41,15.80
2012,08,17,01,42,15.80
2012,08,17,01,43,15.80
2012,08,17,01,44,15.80
2012,08,17,01,45,15.80
2012,08,17,01,46,15.80
2012,08,17,01,47,15.80
2012,08,17,01,48,15.70
2012,08,17,01,49,15.70
2012,08,17,01,50,15.70
2012,08,17,01,51,15.60
2012,08,17,01,52,15.60
2012,08,17,01,53,15.60
2012,08,17,01,54,15.60
2012,08,17,01,55,15.60
2012,08,17,01,56,15.60
2012,08,17,01,57,15.60
2012,08,17,01,58,15.50
2012,08,17,01,59,15.50
2012,08,17,02,00,15.50
2012,08,17,02,01,15.50
2012,08,17,02,02,15.50
2012,08,17,02,03,15.50
2012,08,17,02,04,15.40
2012,08,17,02,05,15.40
2012,08,17,02,06,15.40
2012,08,17,02,07,15.40
2012,08,17,02,08,15.40
2012,08,17,02,09,15.40
2012,08,17,02,10,15.30
2012,08,17,02,11,15.30
2012,08,17,02,12,15.30
2012,08,17,02,13,15.30
2012,08,17,02,14,15.30
2012,08,17,02,15,15.30
2012,08,17,02,16,15.30
2012,08,17,02,17,15.30
2012,08,17,02,18,15.30
2012,08,17,02,19,15.30
2012,08,17,02,20,15.30
2012,08,17,02,21,15.30
2012,08,17,02,22,15.30
2012,08,17,02,23,15.30
2012,08,17,02,24,15.30
2012,08,17,02,25,15.30
2012,08,17,02,26,15.30
2012,08,17,02,27,15.30
2012,08,17,02,28,15.30
2012,08,17,02,29,15.20
2012,08,17,02,30,15.20
2012,08,17,02,31,15.20
2012,08,17,02,32,15.20
2012,08,17,02,33,15.20
2012,08,17,02,34,15.10
2012,08,17,02,35,15.10
2012,08,17,02,36,15.10
2012,08,17,02,37,15.10
2012,08,17,02,38,15.00
2012,08,17,02,39,15.00
2012,08,17,02,40,15.00
2012,08,17,02,41,14.90
2012,08,17,02,42,14.90
2012,08,17,02,43,14.90
2012,08,17,02,44,14.90
2012,08,17,02,45,14.80
2012,08,17,02,46,14.80
2012,08,17,02,47,14.80
2012,08,17,02,48,14.80
2012,08,17,02,49,14.80
2012,08,17,02,50,14.80
2012,08,17,02,51,14.80
2012,08,17,02,52,14.80
2012,08,17,02,53,14.80
2012,08,17,02,54,14.80
2012,08,17,02,55,14.80
2012,08,17,02,56,14.80
2012,08,17,02,57,14.80
2012,08,17,02,58,14.80
2012,08,17,02,59,14.80
2012,08,17,03,00,14.80
2012,08,17,03,01,14.80
2012,08,17,03,02,14.80
2012,08,17,03,03,14.80
2012,08,17,03,04,14.80
2012,08,17,03,05,14.80
2012,08,17,03,06,14.80
2012,08,17,03,07,14.80
2012,08,17,03,08,14.70
2012,08,17,03,09,14.70
2012,08,17,03,10,14.70
2012,08,17,03,11,14.70
2012,08,17,03,12,14.70
2012,08,17,03,13,14.70
2012,08,17,03,14,14.70
2012,08,17,03,15,14.70
2012,08,17,03,16,14.60
2012,08,17,03,17,14.60
2012,08,17,03,18,14.60
2012,08,17,03,19,14.60
2012,08,17,03,20,14.60
2012,08,17,03,21,14.60
2012,08,17,03,22,14.50
2012,08,17,03,23,14.50
2012,08,17,03,24,14.50
2012,08,17,03,25,14.50
2012,08,17,03,26,14.50
2012,08,17,03,27,14.50
2012,08,17,03,28,14.50
2012,08,17,03,29,14.50
2012,08,17,03,30,14.40
2012,08,17,03,31,14.40
2012,08,17,03,32,14.40
2012,08,17,03,33,14.40
2012,08,17,03,34,14.40
2012,08,17,03,35,14.40
2012,08,17,03,36,14.40
2012,08,17,03,37,14.40
2012,08,17,03,38,14.30
2012,08,17,03,39,14.30
2012,08,17,03,40,14.30
2012,08,17,03,41,14.30
2012,08,17,03,42,14.30
2012,08,17,03,43,14.30
2012,08,17,03,44,14.30
2012,08,17,03,45,14.30
2012,08,17,03,46,14.30
2012,08,17,03,47,14.30
2012,08,17,03,48,14.30
2012,08,17,03,49,14.30
2012,08,17,03,50,14.20
2012,08,17,03,51,14.20
2012,08,17,03,52,14.20
2012,08,17,03,53,14.20
2012,08,17,03,54,14.20
2012,08,17,03,55,14.20
2012,08,17,03,56,14.20
2012,08,17,03,57,14.20
2012,08,17,03,58,14.20
2012,08,17,03,59,14.20
2012,08,17,04,00,14.20
2012,08,17,04,01,14.20
2012,08,17,04,02,14.20
2012,08,17,04,03,14.20
2012,08,17,04,04,14.20
2012,08,17,04,05,14.20
2012,08,17,04,06,14.20
2012,08,17,04,07,14.20
2012,08,17,04,08,14.20
2012,08,17,04,09,14.20
2012,08,17,04,10,14.20
2012,08,17,04,11,14.20
2012,08,17,04,12,14.20
2012,08,17,04,13,14.20
2012,08,17,04,14,14.20
2012,08,17,04,15,14.20
2012,08,17,04,16,14.20
2012,08,17,04,17,14.20
2012,08,17,04,18,14.20
2012,08,17,04,19,14.20
2012,08,17,04,20,14.20
2012,08,17,04,21,14.10
2012,08,17,04,22,14.10
2012,08,17,04,23,14.10
2012,08,17,04,24,14.10
2012,08,17,04,25,14.10
2012,08,17,04,26,14.10
2012,08,17,04,27,14.10
2012,08,17,04,28,14.10
2012,08,17,04,29,14.10
2012,08,17,04,30,14.00
2012,08,17,04,31,14.00
2012,08,17,04,32,14.00
2012,08,17,04,33,14.00
2012,08,17,04,34,14.00
2012,08,17,04,35,13.90
2012,08,17,04,36,13.90
2012,08,17,04,37,13.90
2012,08,17,04,38,13.90
2012,08,17,04,39,13.90
2012,08,17,04,40,13.90
2012,08,17,04,41,13.90
2012,08,17,04,42,13.90
2012,08,17,04,43,13.80
2012,08,17,04,44,13.80
2012,08,17,04,45,13.80
2012,08,17,04,46,13.80
2012,08,17,04,47,13.80
2012,08,17,04,48,13.80
2012,08,17,04,49,13.70
2012,08,17,04,50,13.70
2012,08,17,04,51,13.70
2012,08,17,04,52,13.70
2012,08,17,04,53,13.70
2012,08,17,04,54,13.70
2012,08,17,04,55,13.70
2012,08,17,04,56,13.70
2012,08,17,04,57,13.70
2012,08,17,04,58,13.70
2012,08,17,04,59,13.70
2012,08,17,05,00,13.70
2012,08,17,05,01,13.70
2012,08,17,05,02,13.60
2012,08,17,05,03,13.60
2012,08,17,05,04,13.60
2012,08,17,05,05,13.60
2012,08,17,05,06,13.60
2012,08,17,05,07,13.60
2012,08,17,05,08,13.60
2012,08,17,05,09,13.60
2012,08,17,05,10,13.60
2012,08,17,05,11,13.60
2012,08,17,05,12,13.60
2012,08,17,05,13,13.50
2012,08,17,05,14,13.50
2012,08,17,05,15,13.50
2012,08,17,05,16,13.50
2012,08,17,05,17,13.50
2012,08,17,05,18,13.50
2012,08,17,05,19,13.40
2012,08,17,05,20,13.40
2012,08,17,05,21,13.40
2012,08,17,05,22,13.40
2012,08,17,05,23,13.40
2012,08,17,05,24,13.30
2012,08,17,05,25,13.30
2012,08,17,05,26,13.30
2012,08,17,05,27,13.30
2012,08,17,05,28,13.30
2012,08,17,05,29,13.30
2012,08,17,05,30,13.30
2012,08,17,05,31,13.30
2012,08,17,05,32,13.30
2012,08,17,05,33,13.30
2012,08,17,05,34,13.30
2012,08,17,05,35,13.30
2012,08,17,05,36,13.30
2012,08,17,05,37,13.30
2012,08,17,05,38,13.30
2012,08,17,05,39,13.30
2012,08,17,05,40,13.30
2012,08,17,05,41,13.30
2012,08,17,05,42,13.30
2012,08,17,05,43,13.20
2012,08,17,05,44,13.20
2012,08,17,05,45,13.20
2012,08,17,05,46,13.20
2012,08,17,05,47,13.20
2012,08,17,05,48,13.20
2012,08,17,05,49,13.20
2012,08,17,05,50,13.20
2012,08,17,05,51,13.20
2012,08,17,05,52,13.20
2012,08,17,05,53,13.20
2012,08,17,05,54,13.20
2012,08,17,05,55,13.20
2012,08,17,05,56,13.20
2012,08,17,05,57,13.20
2012,08,17,05,58,13.20
2012,08,17,05,59,13.20
2012,08,17,06,00,13.20
2012,08,17,06,01,13.20
2012,08,17,06,02,13.20
2012,08,17,06,03,13.20
2012,08,17,06,04,13.10
2012,08,17,06,05,13.10
2012,08,17,06,06,13.10
2012,08,17,06,07,13.10
2012,08,17,06,08,13.10
2012,08,17,06,09,13.00
2012,08,17,06,10,13.00
2012,08,17,06,11,13.00
2012,08,17,06,12,13.00
2012,08,17,06,13,13.00
2012,08,17,06,14,13.00
2012,08,17,06,15,12.90
2012,08,17,06,16,12.90
2012,08,17,06,17,12.90
2012,08,17,06,18,12.90
2012,08,17,06,19,12.90
2012,08,17,06,20,12.90
2012,08,17,06,21,12.90
2012,08,17,06,22,12.90
2012,08,17,06,23,12.80
2012,08,17,06,24,12.80
2012,08,17,06,25,12.80
2012,08,17,06,26,12.80
2012,08,17,06,27,12.80
2012,08,17,06,28,12.80
2012,08,17,06,29,12.80
2012,08,17,06,30,12.80
2012,08,17,06,31,12.80
2012,08,17,06,32,12.80
2012,08,17,06,33,12.80
2012,08,17,06,34,12.80
2012,08,17,06,35,12.80
2012,08,17,06,36,12.80
2012,08,17,06,37,12.80
2012,08,17,06,38,12.80
2012,08,17,06,39,12.80
2012,08,17,06,40,12.80
2012,08,17,06,41,12.80
2012,08,17,06,42,12.80
2012,08,17,06,43,12.80
2012,08,17,06,44,12.80
2012,08,17,06,45,12.80
2012,08,17,06,46,12.80
2012,08,17,06,47,12.80
2012,08,17,06,48,12.80
2012,08,17,06,49,12.80
2012,08,17,06,50,12.80
2012,08,17,06,51,12.80
2012,08,17,06,52,12.80
2012,08,17,06,53,12.80
2012,08,17,06,54,12.80
2012,08,17,06,55,12.80
2012,08,17,06,56,12.90
2012,08,17,06,57,12.90
2012,08,17,06,58,12.90
2012,08,17,06,59,12.90
2012,08,17,07,00,12.90
2012,08,17,07,01,12.90
2012,08,17,07,02,12.90
2012,08,17,07,03,12.90
2012,08,17,07,04,13.00
2012,08,17,07,05,13.00
2012,08,17,07,06,13.00
2012,08,17,07,07,13.00
2012,08,17,07,08,13.00
2012,08,17,07,09,13.00
2012,08,17,07,10,13.10
2012,08,17,07,11,13.10
2012,08,17,07,12,13.10
2012,08,17,07,13,13.10
2012,08,17,07,14,13.10
2012,08,17,07,15,13.20
2012,08,17,07,16,13.20
2012,08,17,07,17,13.20
2012,08,17,07,18,13.20
2012,08,17,07,19,13.20
2012,08,17,07,20,13.30
2012,08,17,07,21,13.30
2012,08,17,07,22,13.30
2012,08,17,07,23,13.30
2012,08,17,07,24,13.30
2012,08,17,07,25,13.40
2012,08,17,07,26,13.50
2012,08,17,07,27,13.60
2012,08,17,07,28,13.70
2012,08,17,07,29,13.70
2012,08,17,07,30,13.80
2012,08,17,07,31,13.90
2012,08,17,07,32,14.00
2012,08,17,07,33,14.10
2012,08,17,07,34,14.20
2012,08,17,07,35,14.20
2012,08,17,07,36,14.30
2012,08,17,07,37,14.40
2012,08,17,07,38,14.40
2012,08,17,07,39,14.50
2012,08,17,07,40,14.60
2012,08,17,07,41,14.60
2012,08,17,07,42,14.70
2012,08,17,07,43,14.70
2012,08,17,07,44,14.80
2012,08,17,07,45,14.80
2012,08,17,07,46,14.90
2012,08,17,07,47,15.00
2012,08,17,07,48,15.10
2012,08,17,07,49,15.10
2012,08,17,07,50,15.20
2012,08,17,07,51,15.40
2012,08,17,07,52,15.50
2012,08,17,07,53,15.60
2012,08,17,07,54,15.80
2012,08,17,07,55,15.90
2012,08,17,07,56,16.10
2012,08,17,07,57,16.20
2012,08,17,07,58,16.40
2012,08,17,07,59,16.60
2012,08,17,08,00,16.80
2012,08,17,08,01,17.00
2012,08,17,08,02,17.20
2012,08,17,08,03,17.30
2012,08,17,08,04,17.50
2012,08,17,08,05,17.60
2012,08,17,08,06,17.80
2012,08,17,08,07,17.90
2012,08,17,08,08,18.00
2012,08,17,08,09,18.10
2012,08,17,08,10,18.20
2012,08,17,08,11,18.30
2012,08,17,08,12,18.40
2012,08,17,08,13,18.50
2012,08,17,08,14,18.60
2012,08,17,08,15,18.70
2012,08,17,08,16,18.80
2012,08,17,08,17,18.90
2012,08,17,08,18,19.10
2012,08,17,08,19,19.20
2012,08,17,08,20,19.40
2012,08,17,08,21,19.50
2012,08,17,08,22,19.60
2012,08,17,08,23,19.80
2012,08,17,08,24,19.90
2012,08,17,08,25,20.00
2012,08,17,08,26,20.20
2012,08,17,08,27,20.30
2012,08,17,08,28,20.50
2012,08,17,08,29,20.60
2012,08,17,08,30,20.70
2012,08,17,08,31,20.90
2012,08,17,08,32,21.00
2012,08,17,08,33,21.10
2012,08,17,08,34,21.20
2012,08,17,08,35,21.30
2012,08,17,08,36,21.40
2012,08,17,08,37,21.60
2012,08,17,08,38,21.60
2012,08,17,08,39,21.80
2012,08,17,08,40,21.90
2012,08,17,08,41,22.00
2012,08,17,08,42,22.00
2012,08,17,08,43,22.20
2012,08,17,08,44,22.30
2012,08,17,08,45,22.40
2012,08,17,08,46,22.50
2012,08,17,08,47,22.60
2012,08,17,08,48,22.70
2012,08,17,08,49,22.80
2012,08,17,08,50,22.90
2012,08,17,08,51,23.00
2012,08,17,08,52,23.10
2012,08,17,08,53,23.20
2012,08,17,08,54,23.30
2012,08,17,08,55,23.40
2012,08,17,08,56,23.50
2012,08,17,08,57,23.60
2012,08,17,08,58,23.70
2012,08,17,08,59,23.80
2012,08,17,09,00,23.90
2012,08,17,09,01,24.00
2012,08,17,09,02,24.10
2012,08,17,09,03,24.10
2012,08,17,09,04,24.10
2012,08,17,09,05,24.20
2012,08,17,09,06,24.30
2012,08,17,09,07,24.50
2012,08,17,09,08,24.50
2012,08,17,09,09,24.70
2012,08,17,09,10,24.80
2012,08,17,09,11,24.90
2012,08,17,09,12,25.10
2012,08,17,09,13,25.30
2012,08,17,09,14,25.40
2012,08,17,09,15,25.50
2012,08,17,09,16,25.60
2012,08,17,09,17,25.70
2012,08,17,09,18,25.70
2012,08,17,09,19,25.80
2012,08,17,09,20,25.80
2012,08,17,09,21,25.80
2012,08,17,09,22,25.80
2012,08,17,09,23,25.80
2012,08,17,09,24,25.90
2012,08,17,09,25,25.90
2012,08,17,09,26,25.90
2012,08,17,09,27,25.90
2012,08,17,09,28,25.90
2012,08,17,09,29,26.00
2012,08,17,09,30,26.00
2012,08,17,09,31,26.10
2012,08,17,09,32,26.20
2012,08,17,09,33,26.30
2012,08,17,09,34,26.40
2012,08,17,09,35,26.50
2012,08,17,09,36,26.60
2012,08,17,09,37,26.70
2012,08,17,09,38,26.70
2012,08,17,09,39,26.80
2012,08,17,09,40,26.80
2012,08,17,09,41,26.70
2012,08,17,09,42,26.80
2012,08,17,09,43,26.80
2012,08,17,09,44,26.80
2012,08,17,09,45,26.80
2012,08,17,09,46,26.80
2012,08,17,09,47,26.90
2012,08,17,09,48,26.90
2012,08,17,09,49,27.00
2012,08,17,09,50,27.10
2012,08,17,09,51,27.20
2012,08,17,09,52,27.30
2012,08,17,09,53,27.30
2012,08,17,09,54,27.40
2012,08,17,09,55,27.50
2012,08,17,09,56,27.60
2012,08,17,09,57,27.70
2012,08,17,09,58,27.80
2012,08,17,09,59,27.90
2012,08,17,10,00,27.90
2012,08,17,10,01,28.00
2012,08,17,10,02,28.00
2012,08,17,10,03,28.00
2012,08,17,10,04,28.00
2012,08,17,10,05,28.00
2012,08,17,10,06,28.00
2012,08,17,10,07,28.10
2012,08,17,10,08,28.00
2012,08,17,10,09,28.00
2012,08,17,10,10,28.00
2012,08,17,10,11,28.00
2012,08,17,10,12,28.00
2012,08,17,10,13,28.00
2012,08,17,10,14,28.00
2012,08,17,10,15,28.00
2012,08,17,10,16,28.00
2012,08,17,10,17,28.10
2012,08,17,10,18,28.10
2012,08,17,10,19,28.10
2012,08,17,10,20,28.00
2012,08,17,10,21,27.90
2012,08,17,10,22,27.80
2012,08,17,10,23,27.60
2012,08,17,10,24,27.50
2012,08,17,10,25,27.40
2012,08,17,10,26,27.30
2012,08,17,10,27,27.30
2012,08,17,10,28,27.10
2012,08,17,10,29,27.00
2012,08,17,10,30,26.90
2012,08,17,10,31,26.90
2012,08,17,10,32,26.90
2012,08,17,10,33,26.90
2012,08,17,10,34,26.90
2012,08,17,10,35,26.80
2012,08,17,10,36,26.80
2012,08,17,10,37,26.80
2012,08,17,10,38,26.80
2012,08,17,10,39,26.80
2012,08,17,10,40,26.90
2012,08,17,10,41,26.90
2012,08,17,10,42,26.90
2012,08,17,10,43,27.10
2012,08,17,10,44,27.10
2012,08,17,10,45,27.20
2012,08,17,10,46,27.30
2012,08,17,10,47,27.40
2012,08,17,10,48,27.50
2012,08,17,10,49,27.60
2012,08,17,10,50,27.70
2012,08,17,10,51,27.70
2012,08,17,10,52,27.80
2012,08,17,10,53,27.80
2012,08,17,10,54,27.90
2012,08,17,10,55,28.00
2012,08,17,10,56,28.00
2012,08,17,10,57,28.10
2012,08,17,10,58,28.20
2012,08,17,10,59,28.20
2012,08,17,11,00,28.30
2012,08,17,11,01,28.20
2012,08,17,11,02,28.20
2012,08,17,11,03,28.20
2012,08,17,11,04,28.30
2012,08,17,11,05,28.30
2012,08,17,11,06,28.40
2012,08,17,11,07,28.50
2012,08,17,11,08,28.60
2012,08,17,11,09,28.70
2012,08,17,11,10,28.80
2012,08,17,11,11,28.90
2012,08,17,11,12,28.90
2012,08,17,11,13,28.90
2012,08,17,11,14,28.90
2012,08,17,11,15,28.90
2012,08,17,11,16,28.90
2012,08,17,11,17,28.90
2012,08,17,11,18,28.90
2012,08,17,11,19,28.90
2012,08,17,11,20,29.00
2012,08,17,11,21,29.10
2012,08,17,11,22,29.10
2012,08,17,11,23,29.10
2012,08,17,11,24,29.10
2012,08,17,11,25,29.20
2012,08,17,11,26,29.20
2012,08,17,11,27,29.20
2012,08,17,11,28,29.20
2012,08,17,11,29,29.20
2012,08,17,11,30,29.30
2012,08,17,11,31,29.40
2012,08,17,11,32,29.40
2012,08,17,11,33,29.50
2012,08,17,11,34,29.50
2012,08,17,11,35,29.60
2012,08,17,11,36,29.70
2012,08,17,11,37,29.80
2012,08,17,11,38,29.80
2012,08,17,11,39,29.90
2012,08,17,11,40,30.00
2012,08,17,11,41,30.10
2012,08,17,11,42,30.20
2012,08,17,11,43,30.20
2012,08,17,11,44,30.20
2012,08,17,11,45,30.30
2012,08,17,11,46,30.30
2012,08,17,11,47,30.40
2012,08,17,11,48,30.50
2012,08,17,11,49,30.60
2012,08,17,11,50,30.60
2012,08,17,11,51,30.70
2012,08,17,11,52,30.70
2012,08,17,11,53,30.80
2012,08,17,11,54,30.80
2012,08,17,11,55,30.80
2012,08,17,11,56,30.70
2012,08,17,11,57,30.50
2012,08,17,11,58,30.30
2012,08,17,11,59,30.00
2012,08,17,12,00,29.70
2012,08,17,12,01,29.50
2012,08,17,12,02,29.40
2012,08,17,12,03,29.40
2012,08,17,12,04,29.40
2012,08,17,12,05,29.40
2012,08,17,12,06,29.40
2012,08,17,12,07,29.40
2012,08,17,12,08,29.30
2012,08,17,12,09,29.30
2012,08,17,12,10,29.20
2012,08,17,12,11,29.20
2012,08,17,12,12,29.20
2012,08,17,12,13,29.20
2012,08,17,12,14,29.20
2012,08,17,12,15,29.20
2012,08,17,12,16,29.30
2012,08,17,12,17,29.30
2012,08,17,12,18,29.30
2012,08,17,12,19,29.30
2012,08,17,12,20,29.30
2012,08,17,12,21,29.40
2012,08,17,12,22,29.40
2012,08,17,12,23,29.40
2012,08,17,12,24,29.50
2012,08,17,12,25,29.50
2012,08,17,12,26,29.40
2012,08,17,12,27,29.40
2012,08,17,12,28,29.50
2012,08,17,12,29,29.50
2012,08,17,12,30,29.60
2012,08,17,12,31,29.60
2012,08,17,12,32,29.70
2012,08,17,12,33,29.70
2012,08,17,12,34,29.60
2012,08,17,12,35,29.60
2012,08,17,12,36,29.60
2012,08,17,12,37,29.70
2012,08,17,12,38,29.60
2012,08,17,12,39,29.50
2012,08,17,12,40,29.50
2012,08,17,12,41,29.50
2012,08,17,12,42,29.50
2012,08,17,12,43,29.50
2012,08,17,12,44,29.60
2012,08,17,12,45,29.60
2012,08,17,12,46,29.60
2012,08,17,12,47,29.60
2012,08,17,12,48,29.70
2012,08,17,12,49,29.70
2012,08,17,12,50,29.70
2012,08,17,12,51,29.80
2012,08,17,12,52,29.90
2012,08,17,12,53,29.90
2012,08,17,12,54,30.10
2012,08,17,12,55,30.20
2012,08,17,12,56,30.30
2012,08,17,12,57,30.50
2012,08,17,12,58,30.60
2012,08,17,12,59,30.70
2012,08,17,13,00,30.80
2012,08,17,13,01,30.80
2012,08,17,13,02,30.90
2012,08,17,13,03,31.00
2012,08,17,13,04,31.00
2012,08,17,13,05,31.10
2012,08,17,13,06,31.10
2012,08,17,13,07,31.20
2012,08,17,13,08,31.20
2012,08,17,13,09,31.20
2012,08,17,13,10,31.20
2012,08,17,13,11,31.10
2012,08,17,13,12,31.00
2012,08,17,13,13,30.90
2012,08,17,13,14,30.90
2012,08,17,13,15,30.90
2012,08,17,13,16,30.90
2012,08,17,13,17,30.80
2012,08,17,13,18,30.90
2012,08,17,13,19,30.90
2012,08,17,13,20,30.80
2012,08,17,13,21,30.80
2012,08,17,13,22,30.80
2012,08,17,13,23,30.70
2012,08,17,13,24,30.80
2012,08,17,13,25,30.80
2012,08,17,13,26,30.80
2012,08,17,13,27,30.80
2012,08,17,13,28,30.90
2012,08,17,13,29,31.00
2012,08,17,13,30,31.00
2012,08,17,13,31,31.10
2012,08,17,13,32,31.20
2012,08,17,13,33,31.20
2012,08,17,13,34,31.30
2012,08,17,13,35,31.30
2012,08,17,13,36,31.40
2012,08,17,13,37,31.40
2012,08,17,13,38,31.20
2012,08,17,13,39,31.10
2012,08,17,13,40,30.90
2012,08,17,13,41,30.80
2012,08,17,13,42,30.60
2012,08,17,13,43,30.60
2012,08,17,13,44,30.60
2012,08,17,13,45,30.50
2012,08,17,13,46,30.30
2012,08,17,13,47,30.10
2012,08,17,13,48,30.10
2012,08,17,13,49,30.10
2012,08,17,13,50,30.20
2012,08,17,13,51,30.20
2012,08,17,13,52,30.30
2012,08,17,13,53,30.40
2012,08,17,13,54,30.60
2012,08,17,13,55,30.40
2012,08,17,13,56,30.30
2012,08,17,13,57,30.20
2012,08,17,13,58,30.20
2012,08,17,13,59,30.10
2012,08,17,14,00,30.00
2012,08,17,14,01,30.00
2012,08,17,14,02,30.10
2012,08,17,14,03,30.00
2012,08,17,14,04,29.90
2012,08,17,14,05,29.80
2012,08,17,14,06,29.80
2012,08,17,14,07,29.80
2012,08,17,14,08,29.80
2012,08,17,14,09,29.80
2012,08,17,14,10,29.80
2012,08,17,14,11,29.70
2012,08,17,14,12,29.80
2012,08,17,14,13,30.00
2012,08,17,14,14,30.10
2012,08,17,14,15,30.20
2012,08,17,14,16,30.20
2012,08,17,14,17,30.20
2012,08,17,14,18,30.20
2012,08,17,14,19,30.10
2012,08,17,14,20,30.00
2012,08,17,14,21,29.90
2012,08,17,14,22,30.00
2012,08,17,14,23,30.10
2012,08,17,14,24,30.20
2012,08,17,14,25,30.30
2012,08,17,14,26,30.30
2012,08,17,14,27,30.20
2012,08,17,14,28,30.20
2012,08,17,14,29,30.00
2012,08,17,14,30,29.90
2012,08,17,14,31,30.00
2012,08,17,14,32,30.00
2012,08,17,14,33,29.90
2012,08,17,14,34,29.90
2012,08,17,14,35,29.80
2012,08,17,14,36,29.80
2012,08,17,14,37,29.80
2012,08,17,14,38,29.90
2012,08,17,14,39,29.90
2012,08,17,14,40,29.90
2012,08,17,14,41,29.90
2012,08,17,14,42,29.80
2012,08,17,14,43,29.80
2012,08,17,14,44,29.60
2012,08,17,14,45,29.50
2012,08,17,14,46,29.50
2012,08,17,14,47,29.50
2012,08,17,14,48,29.50
2012,08,17,14,49,29.60
2012,08,17,14,50,29.60
2012,08,17,14,51,29.60
2012,08,17,14,52,29.80
2012,08,17,14,53,29.80
2012,08,17,14,54,29.80
2012,08,17,14,55,29.80
2012,08,17,14,56,29.80
2012,08,17,14,57,29.70
2012,08,17,14,58,29.70
2012,08,17,14,59,29.70
2012,08,17,15,00,29.70
2012,08,17,15,01,29.60
2012,08,17,15,02,29.60
2012,08,17,15,03,29.50
2012,08,17,15,04,29.40
2012,08,17,15,05,29.40
2012,08,17,15,06,29.40
2012,08,17,15,07,29.40
2012,08,17,15,08,29.40
2012,08,17,15,09,29.40
2012,08,17,15,10,29.40
2012,08,17,15,11,29.40
2012,08,17,15,12,29.40
2012,08,17,15,13,29.50
2012,08,17,15,14,29.40
2012,08,17,15,15,29.40
2012,08,17,15,16,29.40
2012,08,17,15,17,29.40
2012,08,17,15,18,29.40
2012,08,17,15,19,29.40
2012,08,17,15,20,29.40
2012,08,17,15,21,29.50
2012,08,17,15,22,29.60
2012,08,17,15,23,29.70
2012,08,17,15,24,29.80
2012,08,17,15,25,29.90
2012,08,17,15,26,30.00
2012,08,17,15,27,30.10
2012,08,17,15,28,30.20
2012,08,17,15,29,30.20
2012,08,17,15,30,30.00
2012,08,17,15,31,29.90
2012,08,17,15,32,29.70
2012,08,17,15,33,29.60
2012,08,17,15,34,29.50
2012,08,17,15,35,29.50
2012,08,17,15,36,29.30
2012,08,17,15,37,29.20
2012,08,17,15,38,29.20
2012,08,17,15,39,29.20
2012,08,17,15,40,29.00
2012,08,17,15,41,28.90
2012,08,17,15,42,28.90
2012,08,17,15,43,28.90
2012,08,17,15,44,28.90
2012,08,17,15,45,28.90
2012,08,17,15,46,28.90
2012,08,17,15,47,28.90
2012,08,17,15,48,28.90
2012,08,17,15,49,28.90
2012,08,17,15,50,28.90
2012,08,17,15,51,28.90
2012,08,17,15,52,29.10
2012,08,17,15,53,29.10
2012,08,17,15,54,29.20
2012,08,17,15,55,29.30
2012,08,17,15,56,29.30
2012,08,17,15,57,29.50
2012,08,17,15,58,29.60
2012,08,17,15,59,29.70
2012,08,17,16,00,29.70
2012,08,17,16,01,29.80
2012,08,17,16,02,29.80
2012,08,17,16,03,29.80
2012,08,17,16,04,29.80
2012,08,17,16,05,29.80
2012,08,17,16,06,29.90
2012,08,17,16,07,29.90
2012,08,17,16,08,29.90
2012,08,17,16,09,30.00
2012,08,17,16,10,30.10
2012,08,17,16,11,30.20
2012,08,17,16,12,30.20
2012,08,17,16,13,30.20
2012,08,17,16,14,30.20
2012,08,17,16,15,30.20
2012,08,17,16,16,30.20
2012,08,17,16,17,30.10
2012,08,17,16,18,30.10
2012,08,17,16,19,30.10
2012,08,17,16,20,30.10
2012,08,17,16,21,30.20
2012,08,17,16,22,30.20
2012,08,17,16,23,30.20
2012,08,17,16,24,30.20
2012,08,17,16,25,30.20
2012,08,17,16,26,30.20
2012,08,17,16,27,30.30
2012,08,17,16,28,30.20
2012,08,17,16,29,30.10
2012,08,17,16,30,30.00
2012,08,17,16,31,29.90
2012,08,17,16,32,29.90
2012,08,17,16,33,29.90
2012,08,17,16,34,30.10
2012,08,17,16,35,30.20
2012,08,17,16,36,30.20
2012,08,17,16,37,30.30
2012,08,17,16,38,30.30
2012,08,17,16,39,30.40
2012,08,17,16,40,30.50
2012,08,17,16,41,30.60
2012,08,17,16,42,30.60
2012,08,17,16,43,30.60
2012,08,17,16,44,30.60
2012,08,17,16,45,30.40
2012,08,17,16,46,30.30
2012,08,17,16,47,30.20
2012,08,17,16,48,30.10
2012,08,17,16,49,30.10
2012,08,17,16,50,30.00
2012,08,17,16,51,29.90
2012,08,17,16,52,29.90
2012,08,17,16,53,29.80
2012,08,17,16,54,29.70
2012,08,17,16,55,29.70
2012,08,17,16,56,29.70
2012,08,17,16,57,29.60
2012,08,17,16,58,29.60
2012,08,17,16,59,29.70
2012,08,17,17,00,29.80
2012,08,17,17,01,29.80
2012,08,17,17,02,29.90
2012,08,17,17,03,30.00
2012,08,17,17,04,30.10
2012,08,17,17,05,30.10
2012,08,17,17,06,30.20
2012,08,17,17,07,30.20
2012,08,17,17,08,30.10
2012,08,17,17,09,30.00
2012,08,17,17,10,29.90
2012,08,17,17,11,29.90
2012,08,17,17,12,29.80
2012,08,17,17,13,29.80
2012,08,17,17,14,29.80
2012,08,17,17,15,29.80
2012,08,17,17,16,29.70
2012,08,17,17,17,29.60
2012,08,17,17,18,29.60
2012,08,17,17,19,29.60