Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,29,00,00,9.40
2014,04,29,00,01,9.40
2014,04,29,00,02,9.50
2014,04,29,00,03,9.50
2014,04,29,00,04,9.60
2014,04,29,00,05,9.60
2014,04,29,00,06,9.60
2014,04,29,00,07,9.70
2014,04,29,00,08,9.70
2014,04,29,00,09,9.60
2014,04,29,00,10,9.60
2014,04,29,00,11,9.60
2014,04,29,00,12,9.60
2014,04,29,00,13,9.50
2014,04,29,00,14,9.50
2014,04,29,00,15,9.40
2014,04,29,00,16,9.40
2014,04,29,00,17,9.30
2014,04,29,00,18,9.30
2014,04,29,00,19,9.20
2014,04,29,00,20,9.20
2014,04,29,00,21,9.20
2014,04,29,00,22,9.10
2014,04,29,00,23,9.10
2014,04,29,00,24,9.10
2014,04,29,00,25,9.10
2014,04,29,00,26,9.10
2014,04,29,00,27,9.10
2014,04,29,00,28,9.00
2014,04,29,00,29,9.00
2014,04,29,00,30,9.00
2014,04,29,00,31,9.00
2014,04,29,00,32,9.00
2014,04,29,00,33,9.00
2014,04,29,00,34,9.00
2014,04,29,00,35,8.90
2014,04,29,00,36,9.00
2014,04,29,00,37,9.00
2014,04,29,00,38,9.00
2014,04,29,00,39,9.00
2014,04,29,00,40,9.00
2014,04,29,00,41,9.10
2014,04,29,00,42,9.10
2014,04,29,00,43,9.10
2014,04,29,00,44,9.10
2014,04,29,00,45,9.10
2014,04,29,00,46,9.10
2014,04,29,00,47,9.10
2014,04,29,00,48,9.10
2014,04,29,00,49,9.00
2014,04,29,00,50,9.00
2014,04,29,00,51,8.90
2014,04,29,00,52,8.90
2014,04,29,00,53,8.80
2014,04,29,00,54,8.80
2014,04,29,00,55,8.80
2014,04,29,00,56,8.70
2014,04,29,00,57,8.70
2014,04,29,00,58,8.70
2014,04,29,00,59,8.70
2014,04,29,01,00,8.70
2014,04,29,01,01,8.70
2014,04,29,01,02,8.60
2014,04,29,01,03,8.60
2014,04,29,01,04,8.60
2014,04,29,01,05,8.60
2014,04,29,01,06,8.60
2014,04,29,01,07,8.60
2014,04,29,01,08,8.60
2014,04,29,01,09,8.50
2014,04,29,01,10,8.50
2014,04,29,01,11,8.50
2014,04,29,01,12,8.50
2014,04,29,01,13,8.50
2014,04,29,01,14,8.50
2014,04,29,01,15,8.50
2014,04,29,01,16,8.60
2014,04,29,01,17,8.60
2014,04,29,01,18,8.50
2014,04,29,01,19,8.60
2014,04,29,01,20,8.60
2014,04,29,01,21,8.60
2014,04,29,01,22,8.60
2014,04,29,01,23,8.60
2014,04,29,01,24,8.60
2014,04,29,01,25,8.60
2014,04,29,01,26,8.60
2014,04,29,01,27,8.60
2014,04,29,01,28,8.60
2014,04,29,01,29,8.60
2014,04,29,01,30,8.50
2014,04,29,01,31,8.50
2014,04,29,01,32,8.50
2014,04,29,01,33,8.50
2014,04,29,01,34,8.50
2014,04,29,01,35,8.50
2014,04,29,01,36,8.50
2014,04,29,01,37,8.50
2014,04,29,01,38,8.60
2014,04,29,01,39,8.60
2014,04,29,01,40,8.60
2014,04,29,01,41,8.60
2014,04,29,01,42,8.60
2014,04,29,01,43,8.50
2014,04,29,01,44,8.50
2014,04,29,01,45,8.50
2014,04,29,01,46,8.50
2014,04,29,01,47,8.40
2014,04,29,01,48,8.40
2014,04,29,01,49,8.40
2014,04,29,01,50,8.40
2014,04,29,01,51,8.40
2014,04,29,01,52,8.40
2014,04,29,01,53,8.40
2014,04,29,01,54,8.30
2014,04,29,01,55,8.30
2014,04,29,01,56,8.30
2014,04,29,01,57,8.30
2014,04,29,01,58,8.20
2014,04,29,01,59,8.20
2014,04,29,02,00,8.20
2014,04,29,02,01,8.10
2014,04,29,02,02,8.10
2014,04,29,02,03,8.20
2014,04,29,02,04,8.10
2014,04,29,02,05,8.10
2014,04,29,02,06,8.10
2014,04,29,02,07,8.10
2014,04,29,02,08,8.10
2014,04,29,02,09,8.10
2014,04,29,02,10,8.10
2014,04,29,02,11,8.10
2014,04,29,02,12,8.10
2014,04,29,02,13,8.10
2014,04,29,02,14,8.10
2014,04,29,02,15,8.10
2014,04,29,02,16,8.10
2014,04,29,02,17,8.10
2014,04,29,02,18,8.10
2014,04,29,02,19,8.10
2014,04,29,02,20,8.10
2014,04,29,02,21,8.10
2014,04,29,02,22,8.00
2014,04,29,02,23,8.00
2014,04,29,02,24,8.00
2014,04,29,02,25,7.90
2014,04,29,02,26,7.90
2014,04,29,02,27,7.90
2014,04,29,02,28,7.90
2014,04,29,02,29,7.80
2014,04,29,02,30,7.80
2014,04,29,02,31,7.80
2014,04,29,02,32,7.80
2014,04,29,02,33,7.70
2014,04,29,02,34,7.70
2014,04,29,02,35,7.70
2014,04,29,02,36,7.70
2014,04,29,02,37,7.70
2014,04,29,02,38,7.70
2014,04,29,02,39,7.60
2014,04,29,02,40,7.60
2014,04,29,02,41,7.60
2014,04,29,02,42,7.60
2014,04,29,02,43,7.60
2014,04,29,02,44,7.60
2014,04,29,02,45,7.70
2014,04,29,02,46,7.70
2014,04,29,02,47,7.70
2014,04,29,02,48,7.80
2014,04,29,02,49,7.80
2014,04,29,02,50,7.80
2014,04,29,02,51,7.80
2014,04,29,02,52,7.80
2014,04,29,02,53,7.80
2014,04,29,02,54,7.70
2014,04,29,02,55,7.70
2014,04,29,02,56,7.70
2014,04,29,02,57,7.70
2014,04,29,02,58,7.70
2014,04,29,02,59,7.70
2014,04,29,03,00,7.70
2014,04,29,03,01,7.70
2014,04,29,03,02,7.70
2014,04,29,03,03,7.70
2014,04,29,03,04,7.70
2014,04,29,03,05,7.70
2014,04,29,03,06,7.70
2014,04,29,03,07,7.60
2014,04,29,03,08,7.60
2014,04,29,03,09,7.60
2014,04,29,03,10,7.60
2014,04,29,03,11,7.60
2014,04,29,03,12,7.60
2014,04,29,03,13,7.60
2014,04,29,03,14,7.60
2014,04,29,03,15,7.60
2014,04,29,03,16,7.70
2014,04,29,03,17,7.70
2014,04,29,03,18,7.70
2014,04,29,03,19,7.70
2014,04,29,03,20,7.80
2014,04,29,03,21,7.80
2014,04,29,03,22,7.80
2014,04,29,03,23,7.80
2014,04,29,03,24,7.80
2014,04,29,03,25,7.80
2014,04,29,03,26,7.70
2014,04,29,03,27,7.70
2014,04,29,03,28,7.70
2014,04,29,03,29,7.70
2014,04,29,03,30,7.70
2014,04,29,03,31,7.70
2014,04,29,03,32,7.70
2014,04,29,03,33,7.70
2014,04,29,03,34,7.60
2014,04,29,03,35,7.60
2014,04,29,03,36,7.60
2014,04,29,03,37,7.60
2014,04,29,03,38,7.60
2014,04,29,03,39,7.60
2014,04,29,03,40,7.70
2014,04,29,03,41,7.70
2014,04,29,03,42,7.70
2014,04,29,03,43,7.70
2014,04,29,03,44,7.70
2014,04,29,03,45,7.70
2014,04,29,03,46,7.70
2014,04,29,03,47,7.70
2014,04,29,03,48,7.70
2014,04,29,03,49,7.70
2014,04,29,03,50,7.70
2014,04,29,03,51,7.70
2014,04,29,03,52,7.70
2014,04,29,03,53,7.70
2014,04,29,03,54,7.70
2014,04,29,03,55,7.70
2014,04,29,03,56,7.70
2014,04,29,03,57,7.70
2014,04,29,03,58,7.70
2014,04,29,03,59,7.70
2014,04,29,04,00,7.70
2014,04,29,04,01,7.80
2014,04,29,04,02,7.80
2014,04,29,04,03,7.80
2014,04,29,04,04,7.80
2014,04,29,04,05,7.80
2014,04,29,04,06,7.70
2014,04,29,04,07,7.80
2014,04,29,04,08,7.80
2014,04,29,04,09,7.80
2014,04,29,04,10,7.80
2014,04,29,04,11,7.80
2014,04,29,04,12,7.80
2014,04,29,04,13,7.80
2014,04,29,04,14,7.80
2014,04,29,04,15,7.80
2014,04,29,04,16,7.80
2014,04,29,04,17,7.80
2014,04,29,04,18,7.80
2014,04,29,04,19,7.80
2014,04,29,04,20,7.90
2014,04,29,04,21,7.90
2014,04,29,04,22,7.80
2014,04,29,04,23,7.80
2014,04,29,04,24,7.80
2014,04,29,04,25,7.80
2014,04,29,04,26,7.80
2014,04,29,04,27,7.80
2014,04,29,04,28,7.80
2014,04,29,04,29,7.80
2014,04,29,04,30,7.80
2014,04,29,04,31,7.80
2014,04,29,04,32,7.80
2014,04,29,04,33,7.80
2014,04,29,04,34,7.80
2014,04,29,04,35,7.80
2014,04,29,04,36,7.80
2014,04,29,04,37,7.80
2014,04,29,04,38,7.80
2014,04,29,04,39,7.80
2014,04,29,04,40,7.80
2014,04,29,04,41,7.80
2014,04,29,04,42,7.70
2014,04,29,04,43,7.70
2014,04,29,04,44,7.70
2014,04,29,04,45,7.70
2014,04,29,04,46,7.70
2014,04,29,04,47,7.70
2014,04,29,04,48,7.70
2014,04,29,04,49,7.70
2014,04,29,04,50,7.70
2014,04,29,04,51,7.70
2014,04,29,04,52,7.70
2014,04,29,04,53,7.70
2014,04,29,04,54,7.70
2014,04,29,04,55,7.70
2014,04,29,04,56,7.70
2014,04,29,04,57,7.70
2014,04,29,04,58,7.70
2014,04,29,04,59,7.70
2014,04,29,05,00,7.70
2014,04,29,05,01,7.70
2014,04,29,05,02,7.70
2014,04,29,05,03,7.70
2014,04,29,05,04,7.70
2014,04,29,05,05,7.70
2014,04,29,05,06,7.70
2014,04,29,05,07,7.70
2014,04,29,05,08,7.70
2014,04,29,05,09,7.70
2014,04,29,05,10,7.70
2014,04,29,05,11,7.70
2014,04,29,05,12,7.70
2014,04,29,05,13,7.70
2014,04,29,05,14,7.70
2014,04,29,05,15,7.70
2014,04,29,05,16,7.70
2014,04,29,05,17,7.70
2014,04,29,05,18,7.70
2014,04,29,05,19,7.70
2014,04,29,05,20,7.70
2014,04,29,05,21,7.70
2014,04,29,05,22,7.70
2014,04,29,05,23,7.70
2014,04,29,05,24,7.70
2014,04,29,05,25,7.70
2014,04,29,05,26,7.70
2014,04,29,05,27,7.70
2014,04,29,05,28,7.70
2014,04,29,05,29,7.70
2014,04,29,05,30,7.70
2014,04,29,05,31,7.70
2014,04,29,05,32,7.70
2014,04,29,05,33,7.70
2014,04,29,05,34,7.70
2014,04,29,05,35,7.70
2014,04,29,05,36,7.70
2014,04,29,05,37,7.70
2014,04,29,05,38,7.70
2014,04,29,05,39,7.70
2014,04,29,05,40,7.70
2014,04,29,05,41,7.80
2014,04,29,05,42,7.80
2014,04,29,05,43,7.80
2014,04,29,05,44,7.80
2014,04,29,05,45,7.80
2014,04,29,05,46,7.80
2014,04,29,05,47,7.80
2014,04,29,05,48,7.80
2014,04,29,05,49,7.80
2014,04,29,05,50,7.80
2014,04,29,05,51,7.80
2014,04,29,05,52,7.80
2014,04,29,05,53,7.80
2014,04,29,05,54,7.80
2014,04,29,05,55,7.80
2014,04,29,05,56,7.80
2014,04,29,05,57,7.80
2014,04,29,05,58,7.80
2014,04,29,05,59,7.80
2014,04,29,06,00,7.80
2014,04,29,06,01,7.80
2014,04,29,06,02,7.80
2014,04,29,06,03,7.80
2014,04,29,06,04,7.80
2014,04,29,06,05,7.80
2014,04,29,06,06,7.80
2014,04,29,06,07,7.80
2014,04,29,06,08,7.80
2014,04,29,06,09,7.80
2014,04,29,06,10,7.80
2014,04,29,06,11,7.80
2014,04,29,06,12,7.80
2014,04,29,06,13,7.80
2014,04,29,06,14,7.80
2014,04,29,06,15,7.80
2014,04,29,06,16,7.80
2014,04,29,06,17,7.80
2014,04,29,06,18,7.80
2014,04,29,06,19,7.80
2014,04,29,06,20,7.90
2014,04,29,06,21,7.90
2014,04,29,06,22,7.90
2014,04,29,06,23,7.90
2014,04,29,06,24,7.90
2014,04,29,06,25,7.90
2014,04,29,06,26,7.90
2014,04,29,06,27,7.90
2014,04,29,06,28,7.90
2014,04,29,06,29,7.90
2014,04,29,06,30,7.90
2014,04,29,06,31,7.90
2014,04,29,06,32,7.90
2014,04,29,06,33,8.00
2014,04,29,06,34,8.00
2014,04,29,06,35,8.00
2014,04,29,06,36,8.00
2014,04,29,06,37,8.00
2014,04,29,06,38,8.00
2014,04,29,06,39,8.00
2014,04,29,06,40,8.00
2014,04,29,06,41,8.10
2014,04,29,06,42,8.10
2014,04,29,06,43,8.10
2014,04,29,06,44,8.10
2014,04,29,06,45,8.10
2014,04,29,06,46,8.10
2014,04,29,06,47,8.10
2014,04,29,06,48,8.20
2014,04,29,06,49,8.20
2014,04,29,06,50,8.20
2014,04,29,06,51,8.20
2014,04,29,06,52,8.20
2014,04,29,06,53,8.20
2014,04,29,06,54,8.20
2014,04,29,06,55,8.20
2014,04,29,06,56,8.20
2014,04,29,06,57,8.20
2014,04,29,06,58,8.20
2014,04,29,06,59,8.20
2014,04,29,07,00,8.30
2014,04,29,07,01,8.30
2014,04,29,07,02,8.30
2014,04,29,07,03,8.30
2014,04,29,07,04,8.30
2014,04,29,07,05,8.30
2014,04,29,07,06,8.30
2014,04,29,07,07,8.30
2014,04,29,07,08,8.40
2014,04,29,07,09,8.40
2014,04,29,07,10,8.40
2014,04,29,07,11,8.40
2014,04,29,07,12,8.40
2014,04,29,07,13,8.40
2014,04,29,07,14,8.50
2014,04,29,07,15,8.50
2014,04,29,07,16,8.50
2014,04,29,07,17,8.50
2014,04,29,07,18,8.60
2014,04,29,07,19,8.60
2014,04,29,07,20,8.60
2014,04,29,07,21,8.60
2014,04,29,07,22,8.60
2014,04,29,07,23,8.60
2014,04,29,07,24,8.70
2014,04,29,07,25,8.70
2014,04,29,07,26,8.70
2014,04,29,07,27,8.70
2014,04,29,07,28,8.70
2014,04,29,07,29,8.70
2014,04,29,07,30,8.80
2014,04,29,07,31,8.80
2014,04,29,07,32,8.80
2014,04,29,07,33,8.80
2014,04,29,07,34,8.80
2014,04,29,07,35,8.90
2014,04,29,07,36,8.90
2014,04,29,07,37,8.90
2014,04,29,07,38,8.90
2014,04,29,07,39,9.00
2014,04,29,07,40,9.00
2014,04,29,07,41,9.00
2014,04,29,07,42,9.00
2014,04,29,07,43,9.10
2014,04,29,07,44,9.10
2014,04,29,07,45,9.10
2014,04,29,07,46,9.10
2014,04,29,07,47,9.10
2014,04,29,07,48,9.10
2014,04,29,07,49,9.20
2014,04,29,07,50,9.20
2014,04,29,07,51,9.20
2014,04,29,07,52,9.20
2014,04,29,07,53,9.20
2014,04,29,07,54,9.30
2014,04,29,07,55,9.30
2014,04,29,07,56,9.30
2014,04,29,07,57,9.30
2014,04,29,07,58,9.40
2014,04,29,07,59,9.40
2014,04,29,08,00,9.40
2014,04,29,08,01,9.40
2014,04,29,08,02,9.50
2014,04,29,08,03,9.50
2014,04,29,08,04,9.50
2014,04,29,08,05,9.60
2014,04,29,08,06,9.60
2014,04,29,08,07,9.60
2014,04,29,08,08,9.70
2014,04,29,08,09,9.70
2014,04,29,08,10,9.70
2014,04,29,08,11,9.70
2014,04,29,08,12,9.80
2014,04,29,08,13,9.80
2014,04,29,08,14,9.80
2014,04,29,08,15,9.90
2014,04,29,08,16,9.90
2014,04,29,08,17,9.90
2014,04,29,08,18,10.00
2014,04,29,08,19,10.00
2014,04,29,08,20,10.10
2014,04,29,08,21,10.10
2014,04,29,08,22,10.10
2014,04,29,08,23,10.20
2014,04,29,08,24,10.20
2014,04,29,08,25,10.20
2014,04,29,08,26,10.20
2014,04,29,08,27,10.20
2014,04,29,08,28,10.30
2014,04,29,08,29,10.30
2014,04,29,08,30,10.30
2014,04,29,08,31,10.30
2014,04,29,08,32,10.40
2014,04,29,08,33,10.40
2014,04,29,08,34,10.40
2014,04,29,08,35,10.50
2014,04,29,08,36,10.50
2014,04,29,08,37,10.60
2014,04,29,08,38,10.60
2014,04,29,08,39,10.60
2014,04,29,08,40,10.70
2014,04,29,08,41,10.70
2014,04,29,08,42,10.70
2014,04,29,08,43,10.80
2014,04,29,08,44,10.80
2014,04,29,08,45,10.80
2014,04,29,08,46,10.80
2014,04,29,08,47,10.80
2014,04,29,08,48,10.80
2014,04,29,08,49,10.90
2014,04,29,08,50,10.90
2014,04,29,08,51,10.90
2014,04,29,08,52,10.90
2014,04,29,08,53,10.90
2014,04,29,08,54,11.00
2014,04,29,08,55,11.00
2014,04,29,08,56,11.00
2014,04,29,08,57,11.10
2014,04,29,08,58,11.10
2014,04,29,08,59,11.10
2014,04,29,09,00,11.20
2014,04,29,09,01,11.20
2014,04,29,09,02,11.30
2014,04,29,09,03,11.30
2014,04,29,09,04,11.40
2014,04,29,09,05,11.40
2014,04,29,09,06,11.50
2014,04,29,09,07,11.50
2014,04,29,09,08,11.60
2014,04,29,09,09,11.60
2014,04,29,09,10,11.60
2014,04,29,09,11,11.60
2014,04,29,09,12,11.60
2014,04,29,09,13,11.60
2014,04,29,09,14,11.60
2014,04,29,09,15,11.60
2014,04,29,09,16,11.60
2014,04,29,09,17,11.60
2014,04,29,09,18,11.60
2014,04,29,09,19,11.70
2014,04,29,09,20,11.70
2014,04,29,09,21,11.70
2014,04,29,09,22,11.70
2014,04,29,09,23,11.80
2014,04,29,09,24,11.80
2014,04,29,09,25,11.80
2014,04,29,09,26,11.80
2014,04,29,09,27,11.90
2014,04,29,09,28,12.00
2014,04,29,09,29,12.00
2014,04,29,09,30,12.10
2014,04,29,09,31,12.20
2014,04,29,09,32,12.20
2014,04,29,09,33,12.10
2014,04,29,09,34,12.10
2014,04,29,09,35,12.20
2014,04,29,09,36,12.20
2014,04,29,09,37,12.30
2014,04,29,09,38,12.40
2014,04,29,09,39,12.50
2014,04,29,09,40,12.60
2014,04,29,09,41,12.70
2014,04,29,09,42,12.80
2014,04,29,09,43,12.80
2014,04,29,09,44,12.80
2014,04,29,09,45,12.80
2014,04,29,09,46,12.80
2014,04,29,09,47,12.80
2014,04,29,09,48,12.80
2014,04,29,09,49,12.80
2014,04,29,09,50,12.80
2014,04,29,09,51,12.80
2014,04,29,09,52,12.80
2014,04,29,09,53,12.80
2014,04,29,09,54,12.80
2014,04,29,09,55,12.80
2014,04,29,09,56,12.80
2014,04,29,09,57,12.80
2014,04,29,09,58,12.80
2014,04,29,09,59,12.80
2014,04,29,10,00,12.80
2014,04,29,10,01,12.80
2014,04,29,10,02,12.80
2014,04,29,10,03,12.80
2014,04,29,10,04,12.80
2014,04,29,10,05,12.70
2014,04,29,10,06,12.70
2014,04,29,10,07,12.70
2014,04,29,10,08,12.60
2014,04,29,10,09,12.70
2014,04,29,10,10,12.70
2014,04,29,10,11,12.70
2014,04,29,10,12,12.60
2014,04,29,10,13,12.60
2014,04,29,10,14,12.60
2014,04,29,10,15,12.70
2014,04,29,10,16,12.60
2014,04,29,10,17,12.60
2014,04,29,10,18,12.60
2014,04,29,10,19,12.60
2014,04,29,10,20,12.60
2014,04,29,10,21,12.60
2014,04,29,10,22,12.60
2014,04,29,10,23,12.60
2014,04,29,10,24,12.60
2014,04,29,10,25,12.60
2014,04,29,10,26,12.70
2014,04,29,10,27,12.70
2014,04,29,10,28,12.80
2014,04,29,10,29,12.80
2014,04,29,10,30,12.70
2014,04,29,10,31,12.70
2014,04,29,10,32,12.70
2014,04,29,10,33,12.70
2014,04,29,10,34,12.70
2014,04,29,10,35,12.70
2014,04,29,10,36,12.70
2014,04,29,10,37,12.70
2014,04,29,10,38,12.80
2014,04,29,10,39,12.80
2014,04,29,10,40,12.80
2014,04,29,10,41,12.80
2014,04,29,10,42,12.80
2014,04,29,10,43,12.80
2014,04,29,10,44,12.90
2014,04,29,10,45,12.90
2014,04,29,10,46,12.90
2014,04,29,10,47,12.90
2014,04,29,10,48,13.00
2014,04,29,10,49,13.00
2014,04,29,10,50,13.10
2014,04,29,10,51,13.10
2014,04,29,10,52,13.10
2014,04,29,10,53,13.10
2014,04,29,10,54,13.10
2014,04,29,10,55,13.10
2014,04,29,10,56,13.20
2014,04,29,10,57,13.30
2014,04,29,10,58,13.40
2014,04,29,10,59,13.40
2014,04,29,11,00,13.40
2014,04,29,11,01,13.50
2014,04,29,11,02,13.60
2014,04,29,11,03,13.60
2014,04,29,11,04,13.60
2014,04,29,11,05,13.60
2014,04,29,11,06,13.60
2014,04,29,11,07,13.60
2014,04,29,11,08,13.60
2014,04,29,11,09,13.60
2014,04,29,11,10,13.70
2014,04,29,11,11,13.60
2014,04,29,11,12,13.60
2014,04,29,11,13,13.60
2014,04,29,11,14,13.60
2014,04,29,11,15,13.70
2014,04,29,11,16,13.70
2014,04,29,11,17,13.70
2014,04,29,11,18,13.70
2014,04,29,11,19,13.70
2014,04,29,11,20,13.80
2014,04,29,11,21,13.90
2014,04,29,11,22,14.00
2014,04,29,11,23,14.00
2014,04,29,11,24,14.10
2014,04,29,11,25,14.20
2014,04,29,11,26,14.20
2014,04,29,11,27,14.20
2014,04,29,11,28,14.20
2014,04,29,11,29,14.20
2014,04,29,11,30,14.10
2014,04,29,11,31,14.10
2014,04,29,11,32,14.10
2014,04,29,11,33,14.00
2014,04,29,11,34,13.90
2014,04,29,11,35,13.80
2014,04,29,11,36,13.80
2014,04,29,11,37,13.80
2014,04,29,11,38,13.70
2014,04,29,11,39,13.70
2014,04,29,11,40,13.70
2014,04,29,11,41,13.60
2014,04,29,11,42,13.60
2014,04,29,11,43,13.60
2014,04,29,11,44,13.60
2014,04,29,11,45,13.60
2014,04,29,11,46,13.70
2014,04,29,11,47,13.80
2014,04,29,11,48,13.80
2014,04,29,11,49,13.90
2014,04,29,11,50,13.90
2014,04,29,11,51,13.90
2014,04,29,11,52,14.00
2014,04,29,11,53,14.10
2014,04,29,11,54,14.10
2014,04,29,11,55,14.10
2014,04,29,11,56,14.10
2014,04,29,11,57,14.10
2014,04,29,11,58,14.10
2014,04,29,11,59,14.10
2014,04,29,12,00,14.20
2014,04,29,12,01,14.20
2014,04,29,12,02,14.20
2014,04,29,12,03,14.30
2014,04,29,12,04,14.30
2014,04,29,12,05,14.40
2014,04,29,12,06,14.40
2014,04,29,12,07,14.40
2014,04,29,12,08,14.40
2014,04,29,12,09,14.40
2014,04,29,12,10,14.50
2014,04,29,12,11,14.50
2014,04,29,12,12,14.50
2014,04,29,12,13,14.60
2014,04,29,12,14,14.70
2014,04,29,12,15,14.80
2014,04,29,12,16,14.80
2014,04,29,12,17,14.90
2014,04,29,12,18,14.90
2014,04,29,12,19,14.90
2014,04,29,12,20,14.80
2014,04,29,12,21,14.80
2014,04,29,12,22,14.90
2014,04,29,12,23,14.90
2014,04,29,12,24,14.90
2014,04,29,12,25,14.90
2014,04,29,12,26,14.90
2014,04,29,12,27,14.90
2014,04,29,12,28,15.00
2014,04,29,12,29,15.10
2014,04,29,12,30,15.10
2014,04,29,12,31,15.10
2014,04,29,12,32,15.00
2014,04,29,12,33,15.00
2014,04,29,12,34,15.00
2014,04,29,12,35,14.90
2014,04,29,12,36,14.90
2014,04,29,12,37,14.90
2014,04,29,12,38,14.90
2014,04,29,12,39,15.00
2014,04,29,12,40,15.10
2014,04,29,12,41,15.00
2014,04,29,12,42,15.00
2014,04,29,12,43,14.90
2014,04,29,12,44,15.00
2014,04,29,12,45,15.00
2014,04,29,12,46,15.10
2014,04,29,12,47,15.10
2014,04,29,12,48,15.00
2014,04,29,12,49,15.00
2014,04,29,12,50,14.90
2014,04,29,12,51,14.90
2014,04,29,12,52,14.90
2014,04,29,12,53,14.80
2014,04,29,12,54,14.80
2014,04,29,12,55,14.90
2014,04,29,12,56,15.00
2014,04,29,12,57,15.00
2014,04,29,12,58,15.10
2014,04,29,12,59,15.20
2014,04,29,13,00,15.20
2014,04,29,13,01,15.20
2014,04,29,13,02,15.10
2014,04,29,13,03,15.10
2014,04,29,13,04,15.10
2014,04,29,13,05,15.20
2014,04,29,13,06,15.40
2014,04,29,13,07,15.50
2014,04,29,13,08,15.50
2014,04,29,13,09,15.60
2014,04,29,13,10,15.60
2014,04,29,13,11,15.50
2014,04,29,13,12,15.50
2014,04,29,13,13,15.50
2014,04,29,13,14,15.50
2014,04,29,13,15,15.50
2014,04,29,13,16,15.50
2014,04,29,13,17,15.60
2014,04,29,13,18,15.70
2014,04,29,13,19,15.70
2014,04,29,13,20,15.80
2014,04,29,13,21,15.90
2014,04,29,13,22,15.90
2014,04,29,13,23,15.90
2014,04,29,13,24,15.80
2014,04,29,13,25,15.80
2014,04,29,13,26,15.80
2014,04,29,13,27,15.90
2014,04,29,13,28,15.80
2014,04,29,13,29,15.80
2014,04,29,13,30,15.80
2014,04,29,13,31,15.80
2014,04,29,13,32,15.90
2014,04,29,13,33,16.00
2014,04,29,13,34,16.10
2014,04,29,13,35,16.20
2014,04,29,13,36,16.20
2014,04,29,13,37,16.30
2014,04,29,13,38,16.30
2014,04,29,13,39,16.30
2014,04,29,13,40,16.30
2014,04,29,13,41,16.30
2014,04,29,13,42,16.30
2014,04,29,13,43,16.30
2014,04,29,13,44,16.40
2014,04,29,13,45,16.40
2014,04,29,13,46,16.40
2014,04,29,13,47,16.50
2014,04,29,13,48,16.60
2014,04,29,13,49,16.60
2014,04,29,13,50,16.60
2014,04,29,13,51,16.70
2014,04,29,13,52,16.70
2014,04,29,13,53,16.70
2014,04,29,13,54,16.70
2014,04,29,13,55,16.70
2014,04,29,13,56,16.80
2014,04,29,13,57,16.90
2014,04,29,13,58,17.00
2014,04,29,13,59,17.10
2014,04,29,14,00,17.30
2014,04,29,14,01,17.20
2014,04,29,14,02,17.20
2014,04,29,14,03,17.20
2014,04,29,14,04,17.10
2014,04,29,14,05,17.10
2014,04,29,14,06,17.10
2014,04,29,14,07,17.10
2014,04,29,14,08,17.10
2014,04,29,14,09,17.10
2014,04,29,14,10,17.00
2014,04,29,14,11,17.00
2014,04,29,14,12,17.10
2014,04,29,14,13,17.20
2014,04,29,14,14,17.30
2014,04,29,14,15,17.30
2014,04,29,14,16,17.40
2014,04,29,14,17,17.50
2014,04,29,14,18,17.50
2014,04,29,14,19,17.50
2014,04,29,14,20,17.50
2014,04,29,14,21,17.60
2014,04,29,14,22,17.60
2014,04,29,14,23,17.60
2014,04,29,14,24,17.60
2014,04,29,14,25,17.50
2014,04,29,14,26,17.40
2014,04,29,14,27,17.40
2014,04,29,14,28,17.30
2014,04,29,14,29,17.30
2014,04,29,14,30,17.30
2014,04,29,14,31,17.20
2014,04,29,14,32,17.20
2014,04,29,14,33,17.10
2014,04,29,14,34,17.00
2014,04,29,14,35,16.90
2014,04,29,14,36,16.90
2014,04,29,14,37,16.80
2014,04,29,14,38,16.80
2014,04,29,14,39,16.90
2014,04,29,14,40,16.90
2014,04,29,14,41,16.90
2014,04,29,14,42,16.90
2014,04,29,14,43,16.90
2014,04,29,14,44,16.90
2014,04,29,14,45,16.90
2014,04,29,14,46,17.00
2014,04,29,14,47,17.00
2014,04,29,14,48,17.10
2014,04,29,14,49,17.20
2014,04,29,14,50,17.20
2014,04,29,14,51,17.20
2014,04,29,14,52,17.10
2014,04,29,14,53,17.10
2014,04,29,14,54,17.10
2014,04,29,14,55,17.00
2014,04,29,14,56,17.00
2014,04,29,14,57,17.00
2014,04,29,14,58,17.00
2014,04,29,14,59,17.00
2014,04,29,15,00,17.00
2014,04,29,15,01,17.00
2014,04,29,15,02,17.10
2014,04,29,15,03,17.10
2014,04,29,15,04,17.10
2014,04,29,15,05,17.10
2014,04,29,15,06,17.10
2014,04,29,15,07,17.20
2014,04,29,15,08,17.20
2014,04,29,15,09,17.30
2014,04,29,15,10,17.30
2014,04,29,15,11,17.30
2014,04,29,15,12,17.20
2014,04,29,15,13,17.20
2014,04,29,15,14,17.20
2014,04,29,15,15,17.20
2014,04,29,15,16,17.20
2014,04,29,15,17,17.20
2014,04,29,15,18,17.20
2014,04,29,15,19,17.30
2014,04,29,15,20,17.30
2014,04,29,15,21,17.30
2014,04,29,15,22,17.30
2014,04,29,15,23,17.40
2014,04,29,15,24,17.50
2014,04,29,15,25,17.60
2014,04,29,15,26,17.80
2014,04,29,15,27,17.90
2014,04,29,15,28,18.00
2014,04,29,15,29,18.10
2014,04,29,15,30,18.20
2014,04,29,15,31,18.20
2014,04,29,15,32,18.20
2014,04,29,15,33,18.20
2014,04,29,15,34,18.20
2014,04,29,15,35,18.20
2014,04,29,15,36,18.20
2014,04,29,15,37,18.20
2014,04,29,15,38,18.10
2014,04,29,15,39,18.10
2014,04,29,15,40,18.10
2014,04,29,15,41,18.20
2014,04,29,15,42,18.20
2014,04,29,15,43,18.20
2014,04,29,15,44,18.20
2014,04,29,15,45,18.10
2014,04,29,15,46,18.10
2014,04,29,15,47,18.10
2014,04,29,15,48,18.10
2014,04,29,15,49,18.10
2014,04,29,15,50,18.00
2014,04,29,15,51,18.00
2014,04,29,15,52,18.00
2014,04,29,15,53,18.00
2014,04,29,15,54,17.90
2014,04,29,15,55,17.90
2014,04,29,15,56,17.90
2014,04,29,15,57,17.90
2014,04,29,15,58,17.90
2014,04,29,15,59,17.90
2014,04,29,16,00,17.90
2014,04,29,16,01,18.00
2014,04,29,16,02,18.10
2014,04,29,16,03,18.10
2014,04,29,16,04,18.10
2014,04,29,16,05,18.20
2014,04,29,16,06,18.20
2014,04,29,16,07,18.20
2014,04,29,16,08,18.20
2014,04,29,16,09,18.20
2014,04,29,16,10,18.30
2014,04,29,16,11,18.30
2014,04,29,16,12,18.30
2014,04,29,16,13,18.30
2014,04,29,16,14,18.30
2014,04,29,16,15,18.40
2014,04,29,16,16,18.40
2014,04,29,16,17,18.40
2014,04,29,16,18,18.40
2014,04,29,16,19,18.40
2014,04,29,16,20,18.50
2014,04,29,16,21,18.60
2014,04,29,16,22,18.60
2014,04,29,16,23,18.70
2014,04,29,16,24,18.60
2014,04,29,16,25,18.60
2014,04,29,16,26,18.50
2014,04,29,16,27,18.50
2014,04,29,16,28,18.50
2014,04,29,16,29,18.40
2014,04,29,16,30,18.40
2014,04,29,16,31,18.50
2014,04,29,16,32,18.50
2014,04,29,16,33,18.50
2014,04,29,16,34,18.60
2014,04,29,16,35,18.60
2014,04,29,16,36,18.60
2014,04,29,16,37,18.70
2014,04,29,16,38,18.70
2014,04,29,16,39,18.80
2014,04,29,16,40,18.80
2014,04,29,16,41,18.80
2014,04,29,16,42,18.80
2014,04,29,16,43,18.70
2014,04,29,16,44,18.70
2014,04,29,16,45,18.60
2014,04,29,16,46,18.60
2014,04,29,16,47,18.60
2014,04,29,16,48,18.60
2014,04,29,16,49,18.50
2014,04,29,16,50,18.50
2014,04,29,16,51,18.60
2014,04,29,16,52,18.60
2014,04,29,16,53,18.60
2014,04,29,16,54,18.60
2014,04,29,16,55,18.70
2014,04,29,16,56,18.70
2014,04,29,16,57,18.70
2014,04,29,16,58,18.70
2014,04,29,16,59,18.70
2014,04,29,17,00,18.70
2014,04,29,17,01,18.80
2014,04,29,17,02,18.80
2014,04,29,17,03,18.80
2014,04,29,17,04,18.80
2014,04,29,17,05,18.80
2014,04,29,17,06,18.80
2014,04,29,17,07,18.80
2014,04,29,17,08,18.80
2014,04,29,17,09,18.80
2014,04,29,17,10,18.90
2014,04,29,17,11,18.90
2014,04,29,17,12,18.90
2014,04,29,17,13,18.80
2014,04,29,17,14,18.80
2014,04,29,17,15,18.80
2014,04,29,17,16,18.70
2014,04,29,17,17,18.70
2014,04,29,17,18,18.80
2014,04,29,17,19,18.80
2014,04,29,17,20,18.80
2014,04,29,17,21,18.80
2014,04,29,17,22,18.80
2014,04,29,17,23,18.80
2014,04,29,17,24,18.70
2014,04,29,17,25,18.70
2014,04,29,17,26,18.70
2014,04,29,17,27,18.70
2014,04,29,17,28,18.70
2014,04,29,17,29,18.70
2014,04,29,17,30,18.70
2014,04,29,17,31,18.70
2014,04,29,17,32,18.70
2014,04,29,17,33,18.80
2014,04,29,17,34,18.80
2014,04,29,17,35,18.80
2014,04,29,17,36,18.90
2014,04,29,17,37,18.90
2014,04,29,17,38,18.90
2014,04,29,17,39,18.90
2014,04,29,17,40,18.90
2014,04,29,17,41,18.80