Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,23.10
2015,07,20,00,01,23.00
2015,07,20,00,02,23.00
2015,07,20,00,03,23.00
2015,07,20,00,04,22.90
2015,07,20,00,05,22.90
2015,07,20,00,06,22.90
2015,07,20,00,07,22.90
2015,07,20,00,08,22.80
2015,07,20,00,09,22.80
2015,07,20,00,10,22.80
2015,07,20,00,11,22.80
2015,07,20,00,12,22.80
2015,07,20,00,13,22.70
2015,07,20,00,14,22.70
2015,07,20,00,15,22.70
2015,07,20,00,16,22.60
2015,07,20,00,17,22.60
2015,07,20,00,18,22.60
2015,07,20,00,19,22.60
2015,07,20,00,20,22.50
2015,07,20,00,21,22.50
2015,07,20,00,22,22.40
2015,07,20,00,23,22.40
2015,07,20,00,24,22.40
2015,07,20,00,25,22.40
2015,07,20,00,26,22.30
2015,07,20,00,27,22.30
2015,07,20,00,28,22.30
2015,07,20,00,29,22.30
2015,07,20,00,30,22.20
2015,07,20,00,31,22.20
2015,07,20,00,32,22.10
2015,07,20,00,33,22.10
2015,07,20,00,34,22.10
2015,07,20,00,35,22.00
2015,07,20,00,36,21.90
2015,07,20,00,37,21.90
2015,07,20,00,38,21.80
2015,07,20,00,39,21.80
2015,07,20,00,40,21.70
2015,07,20,00,41,21.70
2015,07,20,00,42,21.60
2015,07,20,00,43,21.50
2015,07,20,00,44,21.50
2015,07,20,00,45,21.40
2015,07,20,00,46,21.40
2015,07,20,00,47,21.30
2015,07,20,00,48,21.30
2015,07,20,00,49,21.20
2015,07,20,00,50,21.20
2015,07,20,00,51,21.10
2015,07,20,00,52,21.10
2015,07,20,00,53,21.00
2015,07,20,00,54,21.00
2015,07,20,00,55,20.90
2015,07,20,00,56,20.90
2015,07,20,00,57,20.80
2015,07,20,00,58,20.80
2015,07,20,00,59,20.80
2015,07,20,01,00,20.70
2015,07,20,01,01,20.70
2015,07,20,01,02,20.70
2015,07,20,01,03,20.70
2015,07,20,01,04,20.60
2015,07,20,01,05,20.60
2015,07,20,01,06,20.60
2015,07,20,01,07,20.50
2015,07,20,01,08,20.50
2015,07,20,01,09,20.50
2015,07,20,01,10,20.40
2015,07,20,01,11,20.40
2015,07,20,01,12,20.40
2015,07,20,01,13,20.40
2015,07,20,01,14,20.30
2015,07,20,01,15,20.30
2015,07,20,01,16,20.30
2015,07,20,01,17,20.20
2015,07,20,01,18,20.20
2015,07,20,01,19,20.20
2015,07,20,01,20,20.10
2015,07,20,01,21,20.10
2015,07,20,01,22,20.10
2015,07,20,01,23,20.00
2015,07,20,01,24,20.00
2015,07,20,01,25,20.00
2015,07,20,01,26,19.90
2015,07,20,01,27,19.90
2015,07,20,01,28,19.90
2015,07,20,01,29,19.90
2015,07,20,01,30,19.90
2015,07,20,01,31,19.80
2015,07,20,01,32,19.80
2015,07,20,01,33,19.80
2015,07,20,01,34,19.80
2015,07,20,01,35,19.80
2015,07,20,01,36,19.80
2015,07,20,01,37,19.80
2015,07,20,01,38,19.80
2015,07,20,01,39,19.80
2015,07,20,01,40,19.80
2015,07,20,01,41,19.70
2015,07,20,01,42,19.70
2015,07,20,01,43,19.70
2015,07,20,01,44,19.70
2015,07,20,01,45,19.70
2015,07,20,01,46,19.70
2015,07,20,01,47,19.60
2015,07,20,01,48,19.60
2015,07,20,01,49,19.60
2015,07,20,01,50,19.50
2015,07,20,01,51,19.50
2015,07,20,01,52,19.50
2015,07,20,01,53,19.40
2015,07,20,01,54,19.40
2015,07,20,01,55,19.40
2015,07,20,01,56,19.40
2015,07,20,01,57,19.30
2015,07,20,01,58,19.30
2015,07,20,01,59,19.30
2015,07,20,02,00,19.20
2015,07,20,02,01,19.20
2015,07,20,02,02,19.20
2015,07,20,02,03,19.20
2015,07,20,02,04,19.10
2015,07,20,02,05,19.10
2015,07,20,02,06,19.10
2015,07,20,02,07,19.00
2015,07,20,02,08,19.00
2015,07,20,02,09,18.90
2015,07,20,02,10,18.90
2015,07,20,02,11,18.80
2015,07,20,02,12,18.80
2015,07,20,02,13,18.80
2015,07,20,02,14,18.80
2015,07,20,02,15,18.80
2015,07,20,02,16,18.70
2015,07,20,02,17,18.70
2015,07,20,02,18,18.70
2015,07,20,02,19,18.70
2015,07,20,02,20,18.70
2015,07,20,02,21,18.70
2015,07,20,02,22,18.60
2015,07,20,02,23,18.70
2015,07,20,02,24,18.60
2015,07,20,02,25,18.60
2015,07,20,02,26,18.60
2015,07,20,02,27,18.60
2015,07,20,02,28,18.60
2015,07,20,02,29,18.60
2015,07,20,02,30,18.60
2015,07,20,02,31,18.60
2015,07,20,02,32,18.60
2015,07,20,02,33,18.60
2015,07,20,02,34,18.60
2015,07,20,02,35,18.50
2015,07,20,02,36,18.50
2015,07,20,02,37,18.50
2015,07,20,02,38,18.50
2015,07,20,02,39,18.50
2015,07,20,02,40,18.50
2015,07,20,02,41,18.50
2015,07,20,02,42,18.50
2015,07,20,02,43,18.50
2015,07,20,02,44,18.50
2015,07,20,02,45,18.50
2015,07,20,02,46,18.50
2015,07,20,02,47,18.40
2015,07,20,02,48,18.40
2015,07,20,02,49,18.40
2015,07,20,02,50,18.40
2015,07,20,02,51,18.40
2015,07,20,02,52,18.40
2015,07,20,02,53,18.40
2015,07,20,02,54,18.40
2015,07,20,02,55,18.40
2015,07,20,02,56,18.40
2015,07,20,02,57,18.40
2015,07,20,02,58,18.40
2015,07,20,02,59,18.40
2015,07,20,03,00,18.40
2015,07,20,03,01,18.40
2015,07,20,03,02,18.40
2015,07,20,03,03,18.30
2015,07,20,03,04,18.30
2015,07,20,03,05,18.30
2015,07,20,03,06,18.30
2015,07,20,03,07,18.30
2015,07,20,03,08,18.30
2015,07,20,03,09,18.30
2015,07,20,03,10,18.30
2015,07,20,03,11,18.20
2015,07,20,03,12,18.20
2015,07,20,03,13,18.20
2015,07,20,03,14,18.20
2015,07,20,03,15,18.20
2015,07,20,03,16,18.20
2015,07,20,03,17,18.20
2015,07,20,03,18,18.20
2015,07,20,03,19,18.20
2015,07,20,03,20,18.20
2015,07,20,03,21,18.20
2015,07,20,03,22,18.20
2015,07,20,03,23,18.20
2015,07,20,03,24,18.20
2015,07,20,03,25,18.20
2015,07,20,03,26,18.20
2015,07,20,03,27,18.20
2015,07,20,03,28,18.20
2015,07,20,03,29,18.20
2015,07,20,03,30,18.20
2015,07,20,03,31,18.20
2015,07,20,03,32,18.20
2015,07,20,03,33,18.30
2015,07,20,03,34,18.30
2015,07,20,03,35,18.30
2015,07,20,03,36,18.30
2015,07,20,03,37,18.30
2015,07,20,03,38,18.30
2015,07,20,03,39,18.30
2015,07,20,03,40,18.30
2015,07,20,03,41,18.30
2015,07,20,03,42,18.30
2015,07,20,03,43,18.30
2015,07,20,03,44,18.30
2015,07,20,03,45,18.30
2015,07,20,03,46,18.30
2015,07,20,03,47,18.30
2015,07,20,03,48,18.30
2015,07,20,03,49,18.30
2015,07,20,03,50,18.30
2015,07,20,03,51,18.30
2015,07,20,03,52,18.30
2015,07,20,03,53,18.30
2015,07,20,03,54,18.30
2015,07,20,03,55,18.40
2015,07,20,03,56,18.40
2015,07,20,03,57,18.40
2015,07,20,03,58,18.40
2015,07,20,03,59,18.40
2015,07,20,04,00,18.40
2015,07,20,04,01,18.40
2015,07,20,04,02,18.40
2015,07,20,04,03,18.40
2015,07,20,04,04,18.40
2015,07,20,04,05,18.40
2015,07,20,04,06,18.40
2015,07,20,04,07,18.40
2015,07,20,04,08,18.40
2015,07,20,04,09,18.40
2015,07,20,04,10,18.40
2015,07,20,04,11,18.40
2015,07,20,04,12,18.40
2015,07,20,04,13,18.40
2015,07,20,04,14,18.40
2015,07,20,04,15,18.50
2015,07,20,04,16,18.50
2015,07,20,04,17,18.50
2015,07,20,04,18,18.50
2015,07,20,04,19,18.50
2015,07,20,04,20,18.50
2015,07,20,04,21,18.50
2015,07,20,04,22,18.50
2015,07,20,04,23,18.50
2015,07,20,04,24,18.50
2015,07,20,04,25,18.50
2015,07,20,04,26,18.50
2015,07,20,04,27,18.50
2015,07,20,04,28,18.50
2015,07,20,04,29,18.50
2015,07,20,04,30,18.50
2015,07,20,04,31,18.50
2015,07,20,04,32,18.40
2015,07,20,04,33,18.40
2015,07,20,04,34,18.40
2015,07,20,04,35,18.40
2015,07,20,04,36,18.40
2015,07,20,04,37,18.40
2015,07,20,04,38,18.40
2015,07,20,04,39,18.40
2015,07,20,04,40,18.30
2015,07,20,04,41,18.30
2015,07,20,04,42,18.30
2015,07,20,04,43,18.30
2015,07,20,04,44,18.30
2015,07,20,04,45,18.30
2015,07,20,04,46,18.30
2015,07,20,04,47,18.30
2015,07,20,04,48,18.20
2015,07,20,04,49,18.20
2015,07,20,04,50,18.20
2015,07,20,04,51,18.20
2015,07,20,04,52,18.20
2015,07,20,04,53,18.20
2015,07,20,04,54,18.10
2015,07,20,04,55,18.10
2015,07,20,04,56,18.10
2015,07,20,04,57,18.00
2015,07,20,04,58,18.00
2015,07,20,04,59,17.90
2015,07,20,05,00,17.90
2015,07,20,05,01,17.80
2015,07,20,05,02,17.80
2015,07,20,05,03,17.80
2015,07,20,05,04,17.70
2015,07,20,05,05,17.70
2015,07,20,05,06,17.70
2015,07,20,05,07,17.60
2015,07,20,05,08,17.60
2015,07,20,05,09,17.60
2015,07,20,05,10,17.50
2015,07,20,05,11,17.50
2015,07,20,05,12,17.50
2015,07,20,05,13,17.40
2015,07,20,05,14,17.40
2015,07,20,05,15,17.40
2015,07,20,05,16,17.30
2015,07,20,05,17,17.30
2015,07,20,05,18,17.30
2015,07,20,05,19,17.30
2015,07,20,05,20,17.30
2015,07,20,05,21,17.30
2015,07,20,05,22,17.30
2015,07,20,05,23,17.20
2015,07,20,05,24,17.20
2015,07,20,05,25,17.20
2015,07,20,05,26,17.20
2015,07,20,05,27,17.20
2015,07,20,05,28,17.20
2015,07,20,05,29,17.20
2015,07,20,05,30,17.20
2015,07,20,05,31,17.10
2015,07,20,05,32,17.10
2015,07,20,05,33,17.10
2015,07,20,05,34,17.10
2015,07,20,05,35,17.10
2015,07,20,05,36,17.10
2015,07,20,05,37,17.10
2015,07,20,05,38,17.10
2015,07,20,05,39,17.10
2015,07,20,05,40,17.00
2015,07,20,05,41,17.00
2015,07,20,05,42,17.00
2015,07,20,05,43,17.00
2015,07,20,05,44,17.00
2015,07,20,05,45,17.00
2015,07,20,05,46,16.90
2015,07,20,05,47,16.90
2015,07,20,05,48,16.90
2015,07,20,05,49,16.90
2015,07,20,05,50,16.90
2015,07,20,05,51,16.90
2015,07,20,05,52,16.90
2015,07,20,05,53,16.90
2015,07,20,05,54,16.90
2015,07,20,05,55,17.00
2015,07,20,05,56,17.00
2015,07,20,05,57,17.00
2015,07,20,05,58,17.00
2015,07,20,05,59,17.00
2015,07,20,06,00,17.00
2015,07,20,06,01,17.00
2015,07,20,06,02,17.00
2015,07,20,06,03,17.00
2015,07,20,06,04,17.10
2015,07,20,06,05,17.10
2015,07,20,06,06,17.10
2015,07,20,06,07,17.10
2015,07,20,06,08,17.10
2015,07,20,06,09,17.10
2015,07,20,06,10,17.10
2015,07,20,06,11,17.10
2015,07,20,06,12,17.10
2015,07,20,06,13,17.10
2015,07,20,06,14,17.10
2015,07,20,06,15,17.10
2015,07,20,06,16,17.10
2015,07,20,06,17,17.10
2015,07,20,06,18,17.00
2015,07,20,06,19,17.00
2015,07,20,06,20,17.00
2015,07,20,06,21,17.00
2015,07,20,06,22,16.90
2015,07,20,06,23,16.90
2015,07,20,06,24,16.90
2015,07,20,06,25,16.90
2015,07,20,06,26,16.90
2015,07,20,06,27,16.90
2015,07,20,06,28,16.90
2015,07,20,06,29,16.90
2015,07,20,06,30,16.90
2015,07,20,06,31,16.80
2015,07,20,06,32,16.80
2015,07,20,06,33,16.80
2015,07,20,06,34,16.70
2015,07,20,06,35,16.60
2015,07,20,06,36,16.60
2015,07,20,06,37,16.50
2015,07,20,06,38,16.40
2015,07,20,06,39,16.30
2015,07,20,06,40,16.30
2015,07,20,06,41,16.30
2015,07,20,06,42,16.20
2015,07,20,06,43,16.20
2015,07,20,06,44,16.20
2015,07,20,06,45,16.10
2015,07,20,06,46,16.10
2015,07,20,06,47,16.10
2015,07,20,06,48,16.10
2015,07,20,06,49,16.10
2015,07,20,06,50,16.10
2015,07,20,06,51,16.10
2015,07,20,06,52,16.10
2015,07,20,06,53,16.10
2015,07,20,06,54,16.20
2015,07,20,06,55,16.20
2015,07,20,06,56,16.20
2015,07,20,06,57,16.30
2015,07,20,06,58,16.30
2015,07,20,06,59,16.30
2015,07,20,07,00,16.30
2015,07,20,07,01,16.30
2015,07,20,07,02,16.40
2015,07,20,07,03,16.40
2015,07,20,07,04,16.30
2015,07,20,07,05,16.30
2015,07,20,07,06,16.30
2015,07,20,07,07,16.30
2015,07,20,07,08,16.30
2015,07,20,07,09,16.30
2015,07,20,07,10,16.20
2015,07,20,07,11,16.20
2015,07,20,07,12,16.20
2015,07,20,07,13,16.20
2015,07,20,07,14,16.20
2015,07,20,07,15,16.20
2015,07,20,07,16,16.10
2015,07,20,07,17,16.10
2015,07,20,07,18,16.10
2015,07,20,07,19,16.10
2015,07,20,07,20,16.10
2015,07,20,07,21,16.10
2015,07,20,07,22,16.10
2015,07,20,07,23,16.10
2015,07,20,07,24,16.10
2015,07,20,07,25,16.20
2015,07,20,07,26,16.20
2015,07,20,07,27,16.20
2015,07,20,07,28,16.20
2015,07,20,07,29,16.20
2015,07,20,07,30,16.10
2015,07,20,07,31,16.10
2015,07,20,07,32,16.10
2015,07,20,07,33,16.10
2015,07,20,07,34,16.20
2015,07,20,07,35,16.10
2015,07,20,07,36,16.20
2015,07,20,07,37,16.20
2015,07,20,07,38,16.20
2015,07,20,07,39,16.20
2015,07,20,07,40,16.20
2015,07,20,07,41,16.20
2015,07,20,07,42,16.20
2015,07,20,07,43,16.20
2015,07,20,07,44,16.30
2015,07,20,07,45,16.30
2015,07,20,07,46,16.30
2015,07,20,07,47,16.30
2015,07,20,07,48,16.30
2015,07,20,07,49,16.30
2015,07,20,07,50,16.30
2015,07,20,07,51,16.30
2015,07,20,07,52,16.30
2015,07,20,07,53,16.30
2015,07,20,07,54,16.30
2015,07,20,07,55,16.30
2015,07,20,07,56,16.30
2015,07,20,07,57,16.30
2015,07,20,07,58,16.30
2015,07,20,07,59,16.30
2015,07,20,08,00,16.30
2015,07,20,08,01,16.30
2015,07,20,08,02,16.30
2015,07,20,08,03,16.30
2015,07,20,08,04,16.30
2015,07,20,08,05,16.30
2015,07,20,08,06,16.30
2015,07,20,08,07,16.30
2015,07,20,08,08,16.40
2015,07,20,08,09,16.40
2015,07,20,08,10,16.40
2015,07,20,08,11,16.40
2015,07,20,08,12,16.40
2015,07,20,08,13,16.40
2015,07,20,08,14,16.40
2015,07,20,08,15,16.40
2015,07,20,08,16,16.40
2015,07,20,08,17,16.40
2015,07,20,08,18,16.40
2015,07,20,08,19,16.40
2015,07,20,08,20,16.40
2015,07,20,08,21,16.40
2015,07,20,08,22,16.50
2015,07,20,08,23,16.50
2015,07,20,08,24,16.50
2015,07,20,08,25,16.50
2015,07,20,08,26,16.60
2015,07,20,08,27,16.60
2015,07,20,08,28,16.60
2015,07,20,08,29,16.70
2015,07,20,08,30,16.70
2015,07,20,08,31,16.70
2015,07,20,08,32,16.70
2015,07,20,08,33,16.70
2015,07,20,08,34,16.70
2015,07,20,08,35,16.80
2015,07,20,08,36,16.80
2015,07,20,08,37,16.80
2015,07,20,08,38,16.80
2015,07,20,08,39,16.80
2015,07,20,08,40,16.80
2015,07,20,08,41,16.90
2015,07,20,08,42,16.90
2015,07,20,08,43,16.90
2015,07,20,08,44,16.90
2015,07,20,08,45,16.90
2015,07,20,08,46,16.90
2015,07,20,08,47,16.90
2015,07,20,08,48,16.90
2015,07,20,08,49,16.80
2015,07,20,08,50,16.90
2015,07,20,08,51,16.90
2015,07,20,08,52,16.90
2015,07,20,08,53,16.90
2015,07,20,08,54,16.90
2015,07,20,08,55,16.90
2015,07,20,08,56,16.90
2015,07,20,08,57,16.90
2015,07,20,08,58,17.00
2015,07,20,08,59,17.00
2015,07,20,09,00,17.00
2015,07,20,09,01,17.00
2015,07,20,09,02,17.00
2015,07,20,09,03,17.00
2015,07,20,09,04,17.00
2015,07,20,09,05,17.00
2015,07,20,09,06,17.00
2015,07,20,09,07,17.00
2015,07,20,09,08,17.00
2015,07,20,09,09,17.00
2015,07,20,09,10,17.00
2015,07,20,09,11,17.00
2015,07,20,09,12,17.00
2015,07,20,09,13,17.00
2015,07,20,09,14,17.00
2015,07,20,09,15,17.00
2015,07,20,09,16,17.10
2015,07,20,09,17,17.10
2015,07,20,09,18,17.10
2015,07,20,09,19,17.10
2015,07,20,09,20,17.20
2015,07,20,09,21,17.20
2015,07,20,09,22,17.20
2015,07,20,09,23,17.20
2015,07,20,09,24,17.20
2015,07,20,09,25,17.20
2015,07,20,09,26,17.10
2015,07,20,09,27,17.10
2015,07,20,09,28,17.10
2015,07,20,09,29,17.10
2015,07,20,09,30,17.10
2015,07,20,09,31,17.00
2015,07,20,09,32,17.00
2015,07,20,09,33,17.00
2015,07,20,09,34,17.00
2015,07,20,09,35,17.00
2015,07,20,09,36,16.90
2015,07,20,09,37,16.90
2015,07,20,09,38,16.90
2015,07,20,09,39,16.90
2015,07,20,09,40,16.90
2015,07,20,09,41,16.90
2015,07,20,09,42,17.00
2015,07,20,09,43,17.00
2015,07,20,09,44,17.10
2015,07,20,09,45,17.10
2015,07,20,09,46,17.10
2015,07,20,09,47,17.20
2015,07,20,09,48,17.20
2015,07,20,09,49,17.10
2015,07,20,09,50,17.10
2015,07,20,09,51,17.10
2015,07,20,09,52,17.00
2015,07,20,09,53,17.00
2015,07,20,09,54,17.00
2015,07,20,09,55,16.90
2015,07,20,09,56,16.90
2015,07,20,09,57,17.00
2015,07,20,09,58,17.00
2015,07,20,09,59,17.00
2015,07,20,10,00,17.00
2015,07,20,10,01,17.00
2015,07,20,10,02,17.00
2015,07,20,10,03,17.00
2015,07,20,10,04,17.10
2015,07,20,10,05,17.10
2015,07,20,10,06,17.20
2015,07,20,10,07,17.20
2015,07,20,10,08,17.20
2015,07,20,10,09,17.20
2015,07,20,10,10,17.20
2015,07,20,10,11,17.20
2015,07,20,10,12,17.20
2015,07,20,10,13,17.20
2015,07,20,10,14,17.20
2015,07,20,10,15,17.20
2015,07,20,10,16,17.20
2015,07,20,10,17,17.20
2015,07,20,10,18,17.20
2015,07,20,10,19,17.30
2015,07,20,10,20,17.30
2015,07,20,10,21,17.40
2015,07,20,10,22,17.40
2015,07,20,10,23,17.40
2015,07,20,10,24,17.40
2015,07,20,10,25,17.40
2015,07,20,10,26,17.40
2015,07,20,10,27,17.40
2015,07,20,10,28,17.40
2015,07,20,10,29,17.40
2015,07,20,10,30,17.40
2015,07,20,10,31,17.40
2015,07,20,10,32,17.40
2015,07,20,10,33,17.40
2015,07,20,10,34,17.40
2015,07,20,10,35,17.40
2015,07,20,10,36,17.50
2015,07,20,10,37,17.50
2015,07,20,10,38,17.60
2015,07,20,10,39,17.60
2015,07,20,10,40,17.60
2015,07,20,10,41,17.60
2015,07,20,10,42,17.60
2015,07,20,10,43,17.60
2015,07,20,10,44,17.60
2015,07,20,10,45,17.60
2015,07,20,10,46,17.60
2015,07,20,10,47,17.60
2015,07,20,10,48,17.60
2015,07,20,10,49,17.60
2015,07,20,10,50,17.60
2015,07,20,10,51,17.60
2015,07,20,10,52,17.60
2015,07,20,10,53,17.60
2015,07,20,10,54,17.60
2015,07,20,10,55,17.70
2015,07,20,10,56,17.70
2015,07,20,10,57,17.70
2015,07,20,10,58,17.70
2015,07,20,10,59,17.80
2015,07,20,11,00,17.80
2015,07,20,11,01,17.90
2015,07,20,11,02,18.00
2015,07,20,11,03,18.00
2015,07,20,11,04,18.00
2015,07,20,11,05,18.00
2015,07,20,11,06,18.00
2015,07,20,11,07,18.00
2015,07,20,11,08,18.00
2015,07,20,11,09,18.10
2015,07,20,11,10,18.10
2015,07,20,11,11,18.00
2015,07,20,11,12,18.00
2015,07,20,11,13,18.00
2015,07,20,11,14,17.90
2015,07,20,11,15,17.90
2015,07,20,11,16,18.00
2015,07,20,11,17,18.00
2015,07,20,11,18,18.00
2015,07,20,11,19,18.10
2015,07,20,11,20,18.10
2015,07,20,11,21,18.20
2015,07,20,11,22,18.20
2015,07,20,11,23,18.20
2015,07,20,11,24,18.30
2015,07,20,11,25,18.30
2015,07,20,11,26,18.30
2015,07,20,11,27,18.20
2015,07,20,11,28,18.20
2015,07,20,11,29,18.20
2015,07,20,11,30,18.20
2015,07,20,11,31,18.10
2015,07,20,11,32,18.10
2015,07,20,11,33,18.10
2015,07,20,11,34,18.20
2015,07,20,11,35,18.20
2015,07,20,11,36,18.20
2015,07,20,11,37,18.30
2015,07,20,11,38,18.30
2015,07,20,11,39,18.30
2015,07,20,11,40,18.30
2015,07,20,11,41,18.30
2015,07,20,11,42,18.40
2015,07,20,11,43,18.40
2015,07,20,11,44,18.40
2015,07,20,11,45,18.40
2015,07,20,11,46,18.50
2015,07,20,11,47,18.50
2015,07,20,11,48,18.50
2015,07,20,11,49,18.50
2015,07,20,11,50,18.50
2015,07,20,11,51,18.50
2015,07,20,11,52,18.40
2015,07,20,11,53,18.40
2015,07,20,11,54,18.40
2015,07,20,11,55,18.30
2015,07,20,11,56,18.40
2015,07,20,11,57,18.40
2015,07,20,11,58,18.50
2015,07,20,11,59,18.50
2015,07,20,12,00,18.60
2015,07,20,12,01,18.60
2015,07,20,12,02,18.60
2015,07,20,12,03,18.60
2015,07,20,12,04,18.60
2015,07,20,12,05,18.60
2015,07,20,12,06,18.70
2015,07,20,12,07,18.70
2015,07,20,12,08,18.70
2015,07,20,12,09,18.70
2015,07,20,12,10,18.80
2015,07,20,12,11,18.90
2015,07,20,12,12,18.90
2015,07,20,12,13,19.00
2015,07,20,12,14,19.20
2015,07,20,12,15,19.30
2015,07,20,12,16,19.40
2015,07,20,12,17,19.50
2015,07,20,12,18,19.60
2015,07,20,12,19,19.70
2015,07,20,12,20,19.70
2015,07,20,12,21,19.80
2015,07,20,12,22,19.90
2015,07,20,12,23,19.90
2015,07,20,12,24,20.10
2015,07,20,12,25,20.10
2015,07,20,12,26,20.20
2015,07,20,12,27,20.30
2015,07,20,12,28,20.40
2015,07,20,12,29,20.40
2015,07,20,12,30,20.40
2015,07,20,12,31,20.40
2015,07,20,12,32,20.40
2015,07,20,12,33,20.40
2015,07,20,12,34,20.40
2015,07,20,12,35,20.40
2015,07,20,12,36,20.50
2015,07,20,12,37,20.50
2015,07,20,12,38,20.50
2015,07,20,12,39,20.60
2015,07,20,12,40,20.60
2015,07,20,12,41,20.70
2015,07,20,12,42,20.80
2015,07,20,12,43,20.80
2015,07,20,12,44,20.80
2015,07,20,12,45,20.70
2015,07,20,12,46,20.70
2015,07,20,12,47,20.80
2015,07,20,12,48,20.80
2015,07,20,12,49,20.80
2015,07,20,12,50,20.90
2015,07,20,12,51,20.90
2015,07,20,12,52,20.90
2015,07,20,12,53,21.00
2015,07,20,12,54,21.00
2015,07,20,12,55,21.10
2015,07,20,12,56,21.20
2015,07,20,12,57,21.20
2015,07,20,12,58,21.20
2015,07,20,12,59,21.20
2015,07,20,13,00,21.20
2015,07,20,13,01,21.20
2015,07,20,13,02,21.20
2015,07,20,13,03,21.30
2015,07,20,13,04,21.30
2015,07,20,13,05,21.40
2015,07,20,13,06,21.40
2015,07,20,13,07,21.40
2015,07,20,13,08,21.40
2015,07,20,13,09,21.40
2015,07,20,13,10,21.40
2015,07,20,13,11,21.40
2015,07,20,13,12,21.40
2015,07,20,13,13,21.40
2015,07,20,13,14,21.40
2015,07,20,13,15,21.40
2015,07,20,13,16,21.50
2015,07,20,13,17,21.50
2015,07,20,13,18,21.60
2015,07,20,13,19,21.60
2015,07,20,13,20,21.70
2015,07,20,13,21,21.70
2015,07,20,13,22,21.80
2015,07,20,13,23,21.90
2015,07,20,13,24,21.90
2015,07,20,13,25,22.00
2015,07,20,13,26,22.10
2015,07,20,13,27,22.20
2015,07,20,13,28,22.20
2015,07,20,13,29,22.30
2015,07,20,13,30,22.30
2015,07,20,13,31,22.40
2015,07,20,13,32,22.40
2015,07,20,13,33,22.40
2015,07,20,13,34,22.40
2015,07,20,13,35,22.40
2015,07,20,13,36,22.50
2015,07,20,13,37,22.60
2015,07,20,13,38,22.60
2015,07,20,13,39,22.70
2015,07,20,13,40,22.70
2015,07,20,13,41,22.70
2015,07,20,13,42,22.80
2015,07,20,13,43,22.90
2015,07,20,13,44,22.90
2015,07,20,13,45,23.00
2015,07,20,13,46,22.90
2015,07,20,13,47,22.90
2015,07,20,13,48,22.80
2015,07,20,13,49,22.80
2015,07,20,13,50,22.80
2015,07,20,13,51,22.70
2015,07,20,13,52,22.70
2015,07,20,13,53,22.70
2015,07,20,13,54,22.70
2015,07,20,13,55,22.70
2015,07,20,13,56,22.80
2015,07,20,13,57,22.70
2015,07,20,13,58,22.70
2015,07,20,13,59,22.70
2015,07,20,14,00,22.60
2015,07,20,14,01,22.50
2015,07,20,14,02,22.60
2015,07,20,14,03,22.50
2015,07,20,14,04,22.60
2015,07,20,14,05,22.60
2015,07,20,14,06,22.60
2015,07,20,14,07,22.70
2015,07,20,14,08,22.70
2015,07,20,14,09,22.80
2015,07,20,14,10,22.80
2015,07,20,14,11,22.70
2015,07,20,14,12,22.70
2015,07,20,14,13,22.70
2015,07,20,14,14,22.80
2015,07,20,14,15,22.80
2015,07,20,14,16,22.80
2015,07,20,14,17,22.80
2015,07,20,14,18,22.90
2015,07,20,14,19,22.90
2015,07,20,14,20,23.00
2015,07,20,14,21,23.10
2015,07,20,14,22,23.10
2015,07,20,14,23,23.10
2015,07,20,14,24,23.20
2015,07,20,14,25,23.30
2015,07,20,14,26,23.30
2015,07,20,14,27,23.30
2015,07,20,14,28,23.40
2015,07,20,14,29,23.40
2015,07,20,14,30,23.40
2015,07,20,14,31,23.30
2015,07,20,14,32,23.30
2015,07,20,14,33,23.30
2015,07,20,14,34,23.30
2015,07,20,14,35,23.40
2015,07,20,14,36,23.40
2015,07,20,14,37,23.50
2015,07,20,14,38,23.50
2015,07,20,14,39,23.60
2015,07,20,14,40,23.70
2015,07,20,14,41,23.70
2015,07,20,14,42,23.70
2015,07,20,14,43,23.80
2015,07,20,14,44,23.90
2015,07,20,14,45,23.90
2015,07,20,14,46,23.90
2015,07,20,14,47,24.00
2015,07,20,14,48,24.00
2015,07,20,14,49,24.10
2015,07,20,14,50,24.10
2015,07,20,14,51,24.20
2015,07,20,14,52,24.30
2015,07,20,14,53,24.40
2015,07,20,14,54,24.40
2015,07,20,14,55,24.50
2015,07,20,14,56,24.50
2015,07,20,14,57,24.50
2015,07,20,14,58,24.50
2015,07,20,14,59,24.50
2015,07,20,15,00,24.40
2015,07,20,15,01,24.40
2015,07,20,15,02,24.40
2015,07,20,15,03,24.40
2015,07,20,15,04,24.40
2015,07,20,15,05,24.40
2015,07,20,15,06,24.40
2015,07,20,15,07,24.40
2015,07,20,15,08,24.40
2015,07,20,15,09,24.40
2015,07,20,15,10,24.40
2015,07,20,15,11,24.40
2015,07,20,15,12,24.40
2015,07,20,15,13,24.40
2015,07,20,15,14,24.40
2015,07,20,15,15,24.40
2015,07,20,15,16,24.40
2015,07,20,15,17,24.40
2015,07,20,15,18,24.50
2015,07,20,15,19,24.50
2015,07,20,15,20,24.50
2015,07,20,15,21,24.50
2015,07,20,15,22,24.50
2015,07,20,15,23,24.60
2015,07,20,15,24,24.60
2015,07,20,15,25,24.60
2015,07,20,15,26,24.70
2015,07,20,15,27,24.70
2015,07,20,15,28,24.80
2015,07,20,15,29,24.70
2015,07,20,15,30,24.70
2015,07,20,15,31,24.60
2015,07,20,15,32,24.60
2015,07,20,15,33,24.50
2015,07,20,15,34,24.50
2015,07,20,15,35,24.50
2015,07,20,15,36,24.50
2015,07,20,15,37,24.40
2015,07,20,15,38,24.30
2015,07,20,15,39,24.30
2015,07,20,15,40,24.40
2015,07,20,15,41,24.40
2015,07,20,15,42,24.40
2015,07,20,15,43,24.40
2015,07,20,15,44,24.40
2015,07,20,15,45,24.40
2015,07,20,15,46,24.40
2015,07,20,15,47,24.30
2015,07,20,15,48,24.30
2015,07,20,15,49,24.30
2015,07,20,15,50,24.30
2015,07,20,15,51,24.20
2015,07,20,15,52,24.20
2015,07,20,15,53,24.20
2015,07,20,15,54,24.20
2015,07,20,15,55,24.20
2015,07,20,15,56,24.30
2015,07,20,15,57,24.20
2015,07,20,15,58,24.20
2015,07,20,15,59,24.20
2015,07,20,16,00,24.20
2015,07,20,16,01,24.20
2015,07,20,16,02,24.10
2015,07,20,16,03,24.10
2015,07,20,16,04,24.00
2015,07,20,16,05,23.90
2015,07,20,16,06,23.80
2015,07,20,16,07,23.80
2015,07,20,16,08,23.70
2015,07,20,16,09,23.70
2015,07,20,16,10,23.60
2015,07,20,16,11,23.60
2015,07,20,16,12,23.50
2015,07,20,16,13,23.50
2015,07,20,16,14,23.40
2015,07,20,16,15,23.40
2015,07,20,16,16,23.30
2015,07,20,16,17,23.30
2015,07,20,16,18,23.30
2015,07,20,16,19,23.30
2015,07,20,16,20,23.20
2015,07,20,16,21,23.20
2015,07,20,16,22,23.20
2015,07,20,16,23,23.20
2015,07,20,16,24,23.10
2015,07,20,16,25,23.10
2015,07,20,16,26,23.00
2015,07,20,16,27,23.00
2015,07,20,16,28,22.90
2015,07,20,16,29,22.90
2015,07,20,16,30,23.00
2015,07,20,16,31,23.00
2015,07,20,16,32,23.10
2015,07,20,16,33,23.10
2015,07,20,16,34,23.10
2015,07,20,16,35,23.00
2015,07,20,16,36,22.90
2015,07,20,16,37,22.90
2015,07,20,16,38,22.80
2015,07,20,16,39,22.80
2015,07,20,16,40,22.80
2015,07,20,16,41,22.70
2015,07,20,16,42,22.70
2015,07,20,16,43,22.70
2015,07,20,16,44,22.70
2015,07,20,16,45,22.70
2015,07,20,16,46,22.60
2015,07,20,16,47,22.60
2015,07,20,16,48,22.60
2015,07,20,16,49,22.50
2015,07,20,16,50,22.50
2015,07,20,16,51,22.60
2015,07,20,16,52,22.60
2015,07,20,16,53,22.60
2015,07,20,16,54,22.60
2015,07,20,16,55,22.60
2015,07,20,16,56,22.60
2015,07,20,16,57,22.60
2015,07,20,16,58,22.50
2015,07,20,16,59,22.50
2015,07,20,17,00,22.50
2015,07,20,17,01,22.60
2015,07,20,17,02,22.60
2015,07,20,17,03,22.60
2015,07,20,17,04,22.60
2015,07,20,17,05,22.60
2015,07,20,17,06,22.70
2015,07,20,17,07,22.70
2015,07,20,17,08,22.80
2015,07,20,17,09,22.80
2015,07,20,17,10,22.80
2015,07,20,17,11,22.80
2015,07,20,17,12,22.80
2015,07,20,17,13,22.90
2015,07,20,17,14,22.90
2015,07,20,17,15,22.90
2015,07,20,17,16,22.90
2015,07,20,17,17,22.90
2015,07,20,17,18,22.90
2015,07,20,17,19,22.90