Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,10,14,25.40
2007,07,10,10,15,25.50
2007,07,10,10,16,25.50
2007,07,10,10,17,25.50
2007,07,10,10,18,25.40
2007,07,10,10,19,25.40
2007,07,10,10,20,25.40
2007,07,10,10,21,25.40
2007,07,10,10,22,25.40
2007,07,10,10,23,25.40
2007,07,10,10,24,25.50
2007,07,10,10,25,25.50
2007,07,10,10,26,25.60
2007,07,10,10,27,25.60
2007,07,10,10,28,25.60
2007,07,10,10,29,25.70
2007,07,10,10,30,25.70
2007,07,10,10,31,25.80
2007,07,10,10,32,25.80
2007,07,10,10,33,25.90
2007,07,10,10,34,25.90
2007,07,10,10,35,25.90
2007,07,10,10,36,25.90
2007,07,10,10,37,25.90
2007,07,10,10,38,26.00
2007,07,10,10,39,26.20
2007,07,10,10,40,26.40
2007,07,10,10,41,26.60
2007,07,10,10,42,26.90
2007,07,10,10,43,27.10
2007,07,10,10,44,27.30
2007,07,10,10,45,27.30
2007,07,10,10,46,27.50
2007,07,10,10,47,27.60
2007,07,10,10,48,27.70
2007,07,10,10,49,27.80
2007,07,10,10,50,27.80
2007,07,10,10,51,27.90
2007,07,10,10,52,27.90
2007,07,10,10,53,27.90
2007,07,10,10,54,27.90
2007,07,10,10,55,28.00
2007,07,10,10,56,28.00
2007,07,10,10,57,28.00
2007,07,10,10,58,28.00
2007,07,10,10,59,28.00
2007,07,10,11,00,27.90
2007,07,10,11,01,27.90
2007,07,10,11,02,27.90
2007,07,10,11,03,27.90
2007,07,10,11,04,27.90
2007,07,10,11,05,27.90
2007,07,10,11,06,27.90
2007,07,10,11,07,27.90
2007,07,10,11,08,27.90
2007,07,10,11,09,27.90
2007,07,10,11,10,27.90
2007,07,10,11,11,27.80
2007,07,10,11,12,27.80
2007,07,10,11,13,27.90
2007,07,10,11,14,28.00
2007,07,10,11,15,28.00
2007,07,10,11,16,28.00
2007,07,10,11,17,28.00
2007,07,10,11,18,28.00
2007,07,10,11,19,28.00
2007,07,10,11,20,28.10
2007,07,10,11,21,28.20
2007,07,10,11,22,28.20
2007,07,10,11,23,28.30
2007,07,10,11,24,28.30
2007,07,10,11,25,28.30
2007,07,10,11,26,28.30
2007,07,10,11,27,28.30
2007,07,10,11,28,28.30
2007,07,10,11,29,28.30
2007,07,10,11,30,28.20
2007,07,10,11,31,28.20
2007,07,10,11,32,28.20
2007,07,10,11,33,28.20
2007,07,10,11,34,28.30
2007,07,10,11,35,28.40
2007,07,10,11,36,28.50
2007,07,10,11,37,28.60
2007,07,10,11,38,28.60
2007,07,10,11,39,28.70
2007,07,10,11,40,28.70
2007,07,10,11,41,28.70
2007,07,10,11,42,28.80
2007,07,10,11,43,28.80
2007,07,10,11,44,28.80
2007,07,10,11,45,28.80
2007,07,10,11,46,28.80
2007,07,10,11,47,28.80
2007,07,10,11,48,28.80
2007,07,10,11,49,28.80
2007,07,10,11,50,28.90
2007,07,10,11,51,28.90
2007,07,10,11,52,28.90
2007,07,10,11,53,29.00
2007,07,10,11,54,29.10
2007,07,10,11,55,29.10
2007,07,10,11,56,29.10
2007,07,10,11,57,29.10
2007,07,10,11,58,28.90
2007,07,10,11,59,28.90
2007,07,10,12,00,28.80
2007,07,10,12,01,28.90
2007,07,10,12,02,28.90
2007,07,10,12,03,28.90
2007,07,10,12,04,28.90
2007,07,10,12,05,28.90
2007,07,10,12,06,28.90
2007,07,10,12,07,29.00
2007,07,10,12,08,29.10
2007,07,10,12,09,29.20
2007,07,10,12,10,29.20
2007,07,10,12,11,29.20
2007,07,10,12,12,29.20
2007,07,10,12,13,29.10
2007,07,10,12,14,29.10
2007,07,10,12,15,29.20
2007,07,10,12,16,29.20
2007,07,10,12,17,29.30
2007,07,10,12,18,29.40
2007,07,10,12,19,29.40
2007,07,10,12,20,29.40
2007,07,10,12,21,29.40
2007,07,10,12,22,29.40
2007,07,10,12,23,29.40
2007,07,10,12,24,29.30
2007,07,10,12,25,29.30
2007,07,10,12,26,29.30
2007,07,10,12,27,29.30
2007,07,10,12,28,29.30
2007,07,10,12,29,29.40
2007,07,10,12,30,29.30
2007,07,10,12,31,29.30
2007,07,10,12,32,29.30
2007,07,10,12,33,29.30
2007,07,10,12,34,29.40
2007,07,10,12,35,29.40
2007,07,10,12,36,29.50
2007,07,10,12,37,29.60
2007,07,10,12,38,29.70
2007,07,10,12,39,29.70
2007,07,10,12,40,29.80
2007,07,10,12,41,29.80
2007,07,10,12,42,29.80
2007,07,10,12,43,29.90
2007,07,10,12,44,29.90
2007,07,10,12,45,30.00
2007,07,10,12,46,30.10
2007,07,10,12,47,30.10
2007,07,10,12,48,30.20
2007,07,10,12,49,30.30
2007,07,10,12,50,30.30
2007,07,10,12,51,30.30
2007,07,10,12,52,30.30
2007,07,10,12,53,30.20
2007,07,10,12,54,30.10
2007,07,10,12,55,30.10
2007,07,10,12,56,30.10
2007,07,10,12,57,30.10
2007,07,10,12,58,30.00
2007,07,10,12,59,29.90
2007,07,10,13,00,29.90
2007,07,10,13,01,30.00
2007,07,10,13,02,30.10
2007,07,10,13,03,30.20
2007,07,10,13,04,30.30
2007,07,10,13,05,30.40
2007,07,10,13,06,30.60
2007,07,10,13,07,30.60
2007,07,10,13,08,30.60
2007,07,10,13,09,30.50
2007,07,10,13,10,30.30
2007,07,10,13,11,30.00
2007,07,10,13,12,29.70
2007,07,10,13,13,29.60
2007,07,10,13,14,29.40
2007,07,10,13,15,29.30
2007,07,10,13,16,29.30
2007,07,10,13,17,29.10
2007,07,10,13,18,28.80
2007,07,10,13,19,28.50
2007,07,10,13,20,28.30
2007,07,10,13,21,28.10
2007,07,10,13,22,27.90
2007,07,10,13,23,27.70
2007,07,10,13,24,27.60
2007,07,10,13,25,27.60
2007,07,10,13,26,27.60
2007,07,10,13,27,27.60
2007,07,10,13,28,27.60
2007,07,10,13,29,27.70
2007,07,10,13,30,27.80
2007,07,10,13,31,27.90
2007,07,10,13,32,27.90
2007,07,10,13,33,28.00
2007,07,10,13,34,28.10
2007,07,10,13,35,28.20
2007,07,10,13,36,28.20
2007,07,10,13,37,28.20
2007,07,10,13,38,28.10
2007,07,10,13,39,28.10
2007,07,10,13,40,28.10
2007,07,10,13,41,28.10
2007,07,10,13,42,28.20
2007,07,10,13,43,28.20
2007,07,10,13,44,28.20
2007,07,10,13,45,28.20
2007,07,10,13,46,28.20
2007,07,10,13,47,28.10
2007,07,10,13,48,28.10
2007,07,10,13,49,28.20
2007,07,10,13,50,28.20
2007,07,10,13,51,28.30
2007,07,10,13,52,28.40
2007,07,10,13,53,28.40
2007,07,10,13,54,28.50
2007,07,10,13,55,28.60
2007,07,10,13,56,28.60
2007,07,10,13,57,28.60
2007,07,10,13,58,28.60
2007,07,10,13,59,28.50
2007,07,10,14,00,28.40
2007,07,10,14,01,28.20
2007,07,10,14,02,28.00
2007,07,10,14,03,27.90
2007,07,10,14,04,27.90
2007,07,10,14,05,27.80
2007,07,10,14,06,27.80
2007,07,10,14,07,27.80
2007,07,10,14,08,27.80
2007,07,10,14,09,27.90
2007,07,10,14,10,28.00
2007,07,10,14,11,28.10
2007,07,10,14,12,28.10
2007,07,10,14,13,28.10
2007,07,10,14,14,28.20
2007,07,10,14,15,28.20
2007,07,10,14,16,28.20
2007,07,10,14,17,28.20
2007,07,10,14,18,28.10
2007,07,10,14,19,28.00
2007,07,10,14,20,28.00
2007,07,10,14,21,28.00
2007,07,10,14,22,28.10
2007,07,10,14,23,28.10
2007,07,10,14,24,28.00
2007,07,10,14,25,28.10
2007,07,10,14,26,28.10
2007,07,10,14,27,28.30
2007,07,10,14,28,28.40
2007,07,10,14,29,28.40
2007,07,10,14,30,28.40
2007,07,10,14,31,28.40
2007,07,10,14,32,28.30
2007,07,10,14,33,28.30
2007,07,10,14,34,28.30
2007,07,10,14,35,28.20
2007,07,10,14,36,28.10
2007,07,10,14,37,28.00
2007,07,10,14,38,28.00
2007,07,10,14,39,28.10
2007,07,10,14,40,28.10
2007,07,10,14,41,28.10
2007,07,10,14,42,28.30
2007,07,10,14,43,28.10
2007,07,10,14,44,28.10
2007,07,10,14,45,28.00
2007,07,10,14,46,28.00
2007,07,10,14,47,28.00
2007,07,10,14,48,28.00
2007,07,10,14,49,28.00
2007,07,10,14,50,28.00
2007,07,10,14,51,27.90
2007,07,10,14,52,27.90
2007,07,10,14,53,27.90
2007,07,10,14,54,27.90
2007,07,10,14,55,27.90
2007,07,10,14,56,28.00
2007,07,10,14,57,28.00
2007,07,10,14,58,28.10
2007,07,10,14,59,28.10
2007,07,10,15,00,28.20
2007,07,10,15,01,28.20
2007,07,10,15,02,28.20
2007,07,10,15,03,28.30
2007,07,10,15,04,28.30
2007,07,10,15,05,28.50
2007,07,10,15,06,28.60
2007,07,10,15,07,28.60
2007,07,10,15,08,28.60
2007,07,10,15,09,28.60
2007,07,10,15,10,28.60
2007,07,10,15,11,28.60
2007,07,10,15,12,28.60
2007,07,10,15,13,28.70
2007,07,10,15,14,28.80
2007,07,10,15,15,28.90
2007,07,10,15,16,28.90
2007,07,10,15,17,28.90
2007,07,10,15,18,29.00
2007,07,10,15,19,29.10
2007,07,10,15,20,29.10
2007,07,10,15,21,29.10
2007,07,10,15,22,29.20
2007,07,10,15,23,29.20
2007,07,10,15,24,29.30
2007,07,10,15,25,29.40
2007,07,10,15,26,29.40
2007,07,10,15,27,29.40
2007,07,10,15,28,29.40
2007,07,10,15,29,29.40
2007,07,10,15,30,29.40
2007,07,10,15,31,29.40
2007,07,10,15,32,29.30
2007,07,10,15,33,29.30
2007,07,10,15,34,29.30
2007,07,10,15,35,29.40
2007,07,10,15,36,29.40
2007,07,10,15,37,29.40
2007,07,10,15,38,29.50
2007,07,10,15,39,29.50
2007,07,10,15,40,29.60
2007,07,10,15,41,29.60
2007,07,10,15,42,29.70
2007,07,10,15,43,29.60
2007,07,10,15,44,29.60
2007,07,10,15,45,29.60
2007,07,10,15,46,29.50
2007,07,10,15,47,29.50
2007,07,10,15,48,29.50
2007,07,10,15,49,29.50
2007,07,10,15,50,29.60
2007,07,10,15,51,29.60
2007,07,10,15,52,29.60
2007,07,10,15,53,29.70
2007,07,10,15,54,29.80
2007,07,10,15,55,29.80
2007,07,10,15,56,29.90
2007,07,10,15,57,29.90
2007,07,10,15,58,29.90
2007,07,10,15,59,29.90
2007,07,10,16,00,29.80
2007,07,10,16,01,29.70
2007,07,10,16,02,29.70
2007,07,10,16,03,29.70
2007,07,10,16,04,29.60
2007,07,10,16,05,29.60
2007,07,10,16,06,29.50
2007,07,10,16,07,29.50
2007,07,10,16,08,29.50
2007,07,10,16,09,29.70
2007,07,10,16,10,29.80
2007,07,10,16,11,29.80
2007,07,10,16,12,29.90
2007,07,10,16,13,29.90
2007,07,10,16,14,29.90
2007,07,10,16,15,29.90
2007,07,10,16,16,29.90
2007,07,10,16,17,29.90
2007,07,10,16,18,29.90
2007,07,10,16,19,29.90
2007,07,10,16,20,30.00
2007,07,10,16,21,30.10
2007,07,10,16,22,30.10
2007,07,10,16,23,30.20
2007,07,10,16,24,30.30
2007,07,10,16,25,30.30
2007,07,10,16,26,30.30
2007,07,10,16,27,30.30
2007,07,10,16,28,30.30
2007,07,10,16,29,30.30
2007,07,10,16,30,30.30
2007,07,10,16,31,30.30
2007,07,10,16,32,30.30
2007,07,10,16,33,30.30
2007,07,10,16,34,30.30
2007,07,10,16,35,30.30
2007,07,10,16,36,30.30
2007,07,10,16,37,30.30
2007,07,10,16,38,30.40
2007,07,10,16,39,30.40
2007,07,10,16,40,30.40
2007,07,10,16,41,30.50
2007,07,10,16,42,30.60
2007,07,10,16,43,30.60
2007,07,10,16,44,30.60
2007,07,10,16,45,30.70
2007,07,10,16,46,30.80
2007,07,10,16,47,30.80
2007,07,10,16,48,30.80
2007,07,10,16,49,30.90
2007,07,10,16,50,30.90
2007,07,10,16,51,30.90
2007,07,10,16,52,30.90
2007,07,10,16,53,30.90
2007,07,10,16,54,30.90
2007,07,10,16,55,30.80
2007,07,10,16,56,30.80
2007,07,10,16,57,30.80
2007,07,10,16,58,30.80
2007,07,10,16,59,30.80
2007,07,10,17,00,30.80
2007,07,10,17,01,30.80
2007,07,10,17,02,30.70
2007,07,10,17,03,30.70
2007,07,10,17,04,30.70
2007,07,10,17,05,30.70
2007,07,10,17,06,30.70
2007,07,10,17,07,30.70
2007,07,10,17,08,30.80
2007,07,10,17,09,30.80
2007,07,10,17,10,30.80
2007,07,10,17,11,30.80
2007,07,10,17,12,30.80
2007,07,10,17,13,30.80
2007,07,10,17,14,30.70
2007,07,10,17,15,30.60
2007,07,10,17,16,30.40
2007,07,10,17,17,30.40
2007,07,10,17,18,30.50
2007,07,10,17,19,30.60
2007,07,10,17,20,30.60
2007,07,10,17,21,30.60
2007,07,10,17,22,30.70
2007,07,10,17,23,30.70
2007,07,10,17,24,30.60
2007,07,10,17,25,30.60
2007,07,10,17,26,30.60
2007,07,10,17,27,30.60
2007,07,10,17,28,30.60
2007,07,10,17,29,30.60
2007,07,10,17,30,30.60
2007,07,10,17,31,30.40
2007,07,10,17,32,30.40
2007,07,10,17,33,30.30
2007,07,10,17,34,30.30
2007,07,10,17,35,30.30
2007,07,10,17,36,30.20
2007,07,10,17,37,30.20
2007,07,10,17,38,30.20
2007,07,10,17,39,30.20
2007,07,10,17,40,30.20
2007,07,10,17,41,30.20
2007,07,10,17,42,30.20
2007,07,10,17,43,30.20
2007,07,10,17,44,30.20
2007,07,10,17,45,30.10
2007,07,10,17,46,30.10
2007,07,10,17,47,30.00
2007,07,10,17,48,29.90
2007,07,10,17,49,29.90
2007,07,10,17,50,29.90
2007,07,10,17,51,29.80
2007,07,10,17,52,29.80
2007,07,10,17,53,29.80
2007,07,10,17,54,29.90
2007,07,10,17,55,29.90
2007,07,10,17,56,29.90
2007,07,10,17,57,29.90
2007,07,10,17,58,29.90
2007,07,10,17,59,29.90
2007,07,10,18,00,29.90
2007,07,10,18,01,29.90
2007,07,10,18,02,29.80
2007,07,10,18,03,29.80
2007,07,10,18,04,29.80
2007,07,10,18,05,29.90
2007,07,10,18,06,29.90
2007,07,10,18,07,29.90
2007,07,10,18,08,29.90
2007,07,10,18,09,30.00
2007,07,10,18,10,30.10
2007,07,10,18,11,30.10
2007,07,10,18,12,30.10
2007,07,10,18,13,30.10
2007,07,10,18,14,30.10
2007,07,10,18,15,30.10
2007,07,10,18,16,30.10
2007,07,10,18,17,30.10
2007,07,10,18,18,30.10
2007,07,10,18,19,30.10
2007,07,10,18,20,30.20
2007,07,10,18,21,30.20
2007,07,10,18,22,30.20
2007,07,10,18,23,30.10
2007,07,10,18,24,30.20
2007,07,10,18,25,30.20
2007,07,10,18,26,30.20
2007,07,10,18,27,30.20
2007,07,10,18,28,30.30
2007,07,10,18,29,30.30
2007,07,10,18,30,30.30
2007,07,10,18,31,30.30
2007,07,10,18,32,30.40
2007,07,10,18,33,30.40
2007,07,10,18,34,30.50
2007,07,10,18,35,30.60
2007,07,10,18,36,30.40
2007,07,10,18,37,30.40
2007,07,10,18,38,30.30
2007,07,10,18,39,30.30
2007,07,10,18,40,30.30
2007,07,10,18,41,30.30
2007,07,10,18,42,30.20
2007,07,10,18,43,30.20
2007,07,10,18,44,30.20
2007,07,10,18,45,30.20
2007,07,10,18,46,30.20
2007,07,10,18,47,30.20
2007,07,10,18,48,30.10
2007,07,10,18,49,30.10
2007,07,10,18,50,30.10
2007,07,10,18,51,30.10
2007,07,10,18,52,30.10
2007,07,10,18,53,30.10
2007,07,10,18,54,30.00
2007,07,10,18,55,30.10
2007,07,10,18,56,30.10
2007,07,10,18,57,30.10
2007,07,10,18,58,30.10
2007,07,10,18,59,30.10
2007,07,10,19,00,30.10
2007,07,10,19,01,30.10
2007,07,10,19,02,30.10
2007,07,10,19,03,30.10
2007,07,10,19,04,30.10
2007,07,10,19,05,30.10
2007,07,10,19,06,30.00
2007,07,10,19,07,29.90
2007,07,10,19,08,29.90
2007,07,10,19,09,29.90
2007,07,10,19,10,29.90
2007,07,10,19,11,29.90
2007,07,10,19,12,29.90
2007,07,10,19,13,29.90
2007,07,10,19,14,29.90
2007,07,10,19,15,29.90
2007,07,10,19,16,29.90
2007,07,10,19,17,29.90
2007,07,10,19,18,29.90
2007,07,10,19,19,29.90
2007,07,10,19,20,29.90
2007,07,10,19,21,29.90
2007,07,10,19,22,29.90
2007,07,10,19,23,29.90
2007,07,10,19,24,29.90
2007,07,10,19,25,29.90
2007,07,10,19,26,29.90
2007,07,10,19,27,29.90
2007,07,10,19,28,29.90
2007,07,10,19,29,29.90
2007,07,10,19,30,29.90
2007,07,10,19,31,29.90
2007,07,10,19,32,29.80
2007,07,10,19,33,29.80
2007,07,10,19,34,29.80
2007,07,10,19,35,29.80
2007,07,10,19,36,29.70
2007,07,10,19,37,29.70
2007,07,10,19,38,29.70
2007,07,10,19,39,29.70
2007,07,10,19,40,29.70
2007,07,10,19,41,29.70
2007,07,10,19,42,29.80
2007,07,10,19,43,29.80
2007,07,10,19,44,29.80
2007,07,10,19,45,29.80
2007,07,10,19,46,29.80
2007,07,10,19,47,29.80
2007,07,10,19,48,29.80
2007,07,10,19,49,29.80
2007,07,10,19,50,29.80
2007,07,10,19,51,29.80
2007,07,10,19,52,29.80
2007,07,10,19,53,29.70
2007,07,10,19,54,29.70
2007,07,10,19,55,29.70
2007,07,10,19,56,29.70
2007,07,10,19,57,29.70
2007,07,10,19,58,29.60
2007,07,10,19,59,29.60
2007,07,10,20,00,29.50
2007,07,10,20,01,29.50
2007,07,10,20,02,29.40
2007,07,10,20,03,29.40
2007,07,10,20,04,29.40
2007,07,10,20,05,29.40
2007,07,10,20,06,29.30
2007,07,10,20,07,29.30
2007,07,10,20,08,29.30
2007,07,10,20,09,29.30
2007,07,10,20,10,29.20
2007,07,10,20,11,29.20
2007,07,10,20,12,29.10
2007,07,10,20,13,29.10
2007,07,10,20,14,29.00
2007,07,10,20,15,28.90
2007,07,10,20,16,28.90
2007,07,10,20,17,28.90
2007,07,10,20,18,28.90
2007,07,10,20,19,28.90
2007,07,10,20,20,28.90
2007,07,10,20,21,28.90
2007,07,10,20,22,28.90
2007,07,10,20,23,28.90
2007,07,10,20,24,28.80
2007,07,10,20,25,28.80
2007,07,10,20,26,28.80
2007,07,10,20,27,28.80
2007,07,10,20,28,28.80
2007,07,10,20,29,28.70
2007,07,10,20,30,28.70
2007,07,10,20,31,28.70
2007,07,10,20,32,28.70
2007,07,10,20,33,28.70
2007,07,10,20,34,28.70
2007,07,10,20,35,28.60
2007,07,10,20,36,28.60
2007,07,10,20,37,28.60
2007,07,10,20,38,28.60
2007,07,10,20,39,28.60
2007,07,10,20,40,28.60
2007,07,10,20,41,28.60
2007,07,10,20,42,28.50
2007,07,10,20,43,28.40
2007,07,10,20,44,28.40
2007,07,10,20,45,28.30
2007,07,10,20,46,28.30
2007,07,10,20,47,28.30
2007,07,10,20,48,28.20
2007,07,10,20,49,28.20
2007,07,10,20,50,28.10
2007,07,10,20,51,28.00
2007,07,10,20,52,27.90
2007,07,10,20,53,27.80
2007,07,10,20,54,27.80
2007,07,10,20,55,27.70
2007,07,10,20,56,27.70
2007,07,10,20,57,27.60
2007,07,10,20,58,27.60
2007,07,10,20,59,27.60
2007,07,10,21,00,27.40
2007,07,10,21,01,27.40
2007,07,10,21,02,27.30
2007,07,10,21,03,27.30
2007,07,10,21,04,27.30
2007,07,10,21,05,27.30
2007,07,10,21,06,27.20
2007,07,10,21,07,27.20
2007,07,10,21,08,27.10
2007,07,10,21,09,27.10
2007,07,10,21,10,27.00
2007,07,10,21,11,26.90
2007,07,10,21,12,26.90
2007,07,10,21,13,26.80
2007,07,10,21,14,26.80
2007,07,10,21,15,26.80
2007,07,10,21,16,26.70
2007,07,10,21,17,26.70
2007,07,10,21,18,26.70
2007,07,10,21,19,26.70
2007,07,10,21,20,26.60
2007,07,10,21,21,26.60
2007,07,10,21,22,26.60
2007,07,10,21,23,26.60
2007,07,10,21,24,26.60
2007,07,10,21,25,26.60
2007,07,10,21,26,26.60
2007,07,10,21,27,26.60
2007,07,10,21,28,26.40
2007,07,10,21,29,26.40
2007,07,10,21,30,26.40
2007,07,10,21,31,26.30
2007,07,10,21,32,26.20
2007,07,10,21,33,26.20
2007,07,10,21,34,26.20
2007,07,10,21,35,26.20
2007,07,10,21,36,26.10
2007,07,10,21,37,26.10
2007,07,10,21,38,26.10
2007,07,10,21,39,26.00
2007,07,10,21,40,26.00
2007,07,10,21,41,26.00
2007,07,10,21,42,25.90
2007,07,10,21,43,25.90
2007,07,10,21,44,25.90
2007,07,10,21,45,25.90
2007,07,10,21,46,25.90
2007,07,10,21,47,25.90
2007,07,10,21,48,25.80
2007,07,10,21,49,25.80
2007,07,10,21,50,25.80
2007,07,10,21,51,25.80
2007,07,10,21,52,25.80
2007,07,10,21,53,25.80
2007,07,10,21,54,25.80
2007,07,10,21,55,25.70
2007,07,10,21,56,25.70
2007,07,10,21,57,25.70
2007,07,10,21,58,25.70
2007,07,10,21,59,25.70
2007,07,10,22,00,25.70
2007,07,10,22,01,25.80
2007,07,10,22,02,25.80
2007,07,10,22,03,25.70
2007,07,10,22,04,25.70
2007,07,10,22,05,25.70
2007,07,10,22,06,25.80
2007,07,10,22,07,25.80
2007,07,10,22,08,25.80
2007,07,10,22,09,25.80
2007,07,10,22,10,25.80
2007,07,10,22,11,25.80
2007,07,10,22,12,25.80
2007,07,10,22,13,25.70
2007,07,10,22,14,25.70
2007,07,10,22,15,25.70
2007,07,10,22,16,25.70
2007,07,10,22,17,25.70
2007,07,10,22,18,25.60
2007,07,10,22,19,25.60
2007,07,10,22,20,25.60
2007,07,10,22,21,25.60
2007,07,10,22,22,25.60
2007,07,10,22,23,25.60
2007,07,10,22,24,25.60
2007,07,10,22,25,25.60
2007,07,10,22,26,25.60
2007,07,10,22,27,25.60
2007,07,10,22,28,25.60
2007,07,10,22,29,25.60
2007,07,10,22,30,25.50
2007,07,10,22,31,25.50
2007,07,10,22,32,25.50
2007,07,10,22,33,25.50
2007,07,10,22,34,25.60
2007,07,10,22,35,25.60
2007,07,10,22,36,25.60
2007,07,10,22,37,25.60
2007,07,10,22,38,25.60
2007,07,10,22,39,25.60
2007,07,10,22,40,25.60
2007,07,10,22,41,25.60
2007,07,10,22,42,25.60
2007,07,10,22,43,25.60
2007,07,10,22,44,25.70
2007,07,10,22,45,25.80
2007,07,10,22,46,25.80
2007,07,10,22,47,25.80
2007,07,10,22,48,25.80
2007,07,10,22,49,25.80
2007,07,10,22,50,25.80
2007,07,10,22,51,25.70
2007,07,10,22,52,25.70
2007,07,10,22,53,25.70
2007,07,10,22,54,25.70
2007,07,10,22,55,25.70
2007,07,10,22,56,25.70
2007,07,10,22,57,25.80
2007,07,10,22,58,25.80
2007,07,10,22,59,25.80
2007,07,10,23,00,25.80
2007,07,10,23,01,25.80
2007,07,10,23,02,25.70
2007,07,10,23,03,25.70
2007,07,10,23,04,25.80
2007,07,10,23,05,25.80
2007,07,10,23,06,25.80
2007,07,10,23,07,25.80
2007,07,10,23,08,25.90
2007,07,10,23,09,26.00
2007,07,10,23,10,26.00
2007,07,10,23,11,26.00
2007,07,10,23,12,26.10
2007,07,10,23,13,26.10
2007,07,10,23,14,26.10
2007,07,10,23,15,26.10
2007,07,10,23,16,26.10
2007,07,10,23,17,26.10
2007,07,10,23,18,26.20
2007,07,10,23,19,26.20
2007,07,10,23,20,26.20
2007,07,10,23,21,26.20
2007,07,10,23,22,26.30
2007,07,10,23,23,26.30
2007,07,10,23,24,26.30
2007,07,10,23,25,26.30
2007,07,10,23,26,26.30
2007,07,10,23,27,26.30
2007,07,10,23,28,26.30
2007,07,10,23,29,26.30
2007,07,10,23,30,26.30
2007,07,10,23,31,26.30
2007,07,10,23,32,26.30
2007,07,10,23,33,26.30
2007,07,10,23,34,26.30
2007,07,10,23,35,26.30
2007,07,10,23,36,26.30
2007,07,10,23,37,26.30
2007,07,10,23,38,26.40
2007,07,10,23,39,26.40
2007,07,10,23,40,26.40
2007,07,10,23,41,26.40
2007,07,10,23,42,26.40
2007,07,10,23,43,26.40
2007,07,10,23,44,26.40
2007,07,10,23,45,26.40
2007,07,10,23,46,26.40
2007,07,10,23,47,26.40
2007,07,10,23,48,26.40
2007,07,10,23,49,26.30
2007,07,10,23,50,26.30
2007,07,10,23,51,26.20
2007,07,10,23,52,26.10
2007,07,10,23,53,26.10
2007,07,10,23,54,26.10
2007,07,10,23,55,26.10
2007,07,10,23,56,26.10
2007,07,10,23,57,26.00
2007,07,10,23,58,26.10
2007,07,10,23,59,26.10
