Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,05,00,00,15.10
2014,10,05,00,01,15.10
2014,10,05,00,02,15.10
2014,10,05,00,03,15.10
2014,10,05,00,04,15.10
2014,10,05,00,05,15.10
2014,10,05,00,06,15.10
2014,10,05,00,07,15.10
2014,10,05,00,08,15.10
2014,10,05,00,09,15.10
2014,10,05,00,10,15.10
2014,10,05,00,11,15.10
2014,10,05,00,12,15.10
2014,10,05,00,13,15.10
2014,10,05,00,14,15.10
2014,10,05,00,15,15.10
2014,10,05,00,16,15.10
2014,10,05,00,17,15.10
2014,10,05,00,18,15.10
2014,10,05,00,19,15.10
2014,10,05,00,20,15.10
2014,10,05,00,21,15.10
2014,10,05,00,22,15.10
2014,10,05,00,23,15.10
2014,10,05,00,24,15.10
2014,10,05,00,25,15.10
2014,10,05,00,26,15.10
2014,10,05,00,27,15.10
2014,10,05,00,28,15.10
2014,10,05,00,29,15.10
2014,10,05,00,30,15.10
2014,10,05,00,31,15.10
2014,10,05,00,32,15.10
2014,10,05,00,33,15.10
2014,10,05,00,34,15.10
2014,10,05,00,35,15.10
2014,10,05,00,36,15.10
2014,10,05,00,37,15.10
2014,10,05,00,38,15.10
2014,10,05,00,39,15.10
2014,10,05,00,40,15.10
2014,10,05,00,41,15.10
2014,10,05,00,42,15.10
2014,10,05,00,43,15.10
2014,10,05,00,44,15.10
2014,10,05,00,45,15.10
2014,10,05,00,46,15.10
2014,10,05,00,47,15.10
2014,10,05,00,48,15.10
2014,10,05,00,49,15.10
2014,10,05,00,50,15.10
2014,10,05,00,51,15.10
2014,10,05,00,52,15.10
2014,10,05,00,53,15.10
2014,10,05,00,54,15.10
2014,10,05,00,55,15.10
2014,10,05,00,56,15.10
2014,10,05,00,57,15.10
2014,10,05,00,58,15.10
2014,10,05,00,59,15.10
2014,10,05,01,00,15.10
2014,10,05,01,01,15.10
2014,10,05,01,02,15.10
2014,10,05,01,03,15.10
2014,10,05,01,04,15.10
2014,10,05,01,05,15.10
2014,10,05,01,06,15.10
2014,10,05,01,07,15.10
2014,10,05,01,08,15.10
2014,10,05,01,09,15.10
2014,10,05,01,10,15.10
2014,10,05,01,11,15.10
2014,10,05,01,12,15.10
2014,10,05,01,13,15.10
2014,10,05,01,14,15.10
2014,10,05,01,15,15.10
2014,10,05,01,16,15.10
2014,10,05,01,17,15.10
2014,10,05,01,18,15.10
2014,10,05,01,19,15.10
2014,10,05,01,20,15.10
2014,10,05,01,21,15.10
2014,10,05,01,22,15.10
2014,10,05,01,23,15.10
2014,10,05,01,24,15.10
2014,10,05,01,25,15.10
2014,10,05,01,26,15.10
2014,10,05,01,27,15.10
2014,10,05,01,28,15.10
2014,10,05,01,29,15.10
2014,10,05,01,30,15.10
2014,10,05,01,31,15.10
2014,10,05,01,32,15.10
2014,10,05,01,33,15.10
2014,10,05,01,34,15.10
2014,10,05,01,35,15.10
2014,10,05,01,36,15.10
2014,10,05,01,37,15.10
2014,10,05,01,38,15.10
2014,10,05,01,39,15.20
2014,10,05,01,40,15.10
2014,10,05,01,41,15.20
2014,10,05,01,42,15.20
2014,10,05,01,43,15.20
2014,10,05,01,44,15.20
2014,10,05,01,45,15.20
2014,10,05,01,46,15.20
2014,10,05,01,47,15.20
2014,10,05,01,48,15.20
2014,10,05,01,49,15.20
2014,10,05,01,50,15.20
2014,10,05,01,51,15.20
2014,10,05,01,52,15.20
2014,10,05,01,53,15.20
2014,10,05,01,54,15.20
2014,10,05,01,55,15.20
2014,10,05,01,56,15.20
2014,10,05,01,57,15.20
2014,10,05,01,58,15.20
2014,10,05,01,59,15.20
2014,10,05,02,00,15.20
2014,10,05,02,01,15.20
2014,10,05,02,02,15.20
2014,10,05,02,03,15.20
2014,10,05,02,04,15.20
2014,10,05,02,05,15.20
2014,10,05,02,06,15.20
2014,10,05,02,07,15.20
2014,10,05,02,08,15.20
2014,10,05,02,09,15.20
2014,10,05,02,10,15.20
2014,10,05,02,11,15.20
2014,10,05,02,12,15.20
2014,10,05,02,13,15.10
2014,10,05,02,14,15.10
2014,10,05,02,15,15.10
2014,10,05,02,16,15.20
2014,10,05,02,17,15.20
2014,10,05,02,18,15.10
2014,10,05,02,19,15.20
2014,10,05,02,20,15.20
2014,10,05,02,21,15.20
2014,10,05,02,22,15.20
2014,10,05,02,23,15.20
2014,10,05,02,24,15.20
2014,10,05,02,25,15.20
2014,10,05,02,26,15.20
2014,10,05,02,27,15.20
2014,10,05,02,28,15.20
2014,10,05,02,29,15.20
2014,10,05,02,30,15.20
2014,10,05,02,31,15.20
2014,10,05,02,32,15.30
2014,10,05,02,33,15.30
2014,10,05,02,34,15.30
2014,10,05,02,35,15.30
2014,10,05,02,36,15.30
2014,10,05,02,37,15.30
2014,10,05,02,38,15.30
2014,10,05,02,39,15.30
2014,10,05,02,40,15.30
2014,10,05,02,41,15.30
2014,10,05,02,42,15.30
2014,10,05,02,43,15.30
2014,10,05,02,44,15.30
2014,10,05,02,45,15.30
2014,10,05,02,46,15.30
2014,10,05,02,47,15.30
2014,10,05,02,48,15.30
2014,10,05,02,49,15.30
2014,10,05,02,50,15.30
2014,10,05,02,51,15.30
2014,10,05,02,52,15.30
2014,10,05,02,53,15.30
2014,10,05,02,54,15.30
2014,10,05,02,55,15.30
2014,10,05,02,56,15.30
2014,10,05,02,57,15.30
2014,10,05,02,58,15.30
2014,10,05,02,59,15.30
2014,10,05,03,00,15.30
2014,10,05,03,01,15.30
2014,10,05,03,02,15.30
2014,10,05,03,03,15.30
2014,10,05,03,04,15.30
2014,10,05,03,05,15.30
2014,10,05,03,06,15.30
2014,10,05,03,07,15.30
2014,10,05,03,08,15.30
2014,10,05,03,09,15.30
2014,10,05,03,10,15.30
2014,10,05,03,11,15.30
2014,10,05,03,12,15.30
2014,10,05,03,13,15.30
2014,10,05,03,14,15.30
2014,10,05,03,15,15.30
2014,10,05,03,16,15.30
2014,10,05,03,17,15.30
2014,10,05,03,18,15.30
2014,10,05,03,19,15.30
2014,10,05,03,20,15.30
2014,10,05,03,21,15.30
2014,10,05,03,22,15.30
2014,10,05,03,23,15.30
2014,10,05,03,24,15.30
2014,10,05,03,25,15.30
2014,10,05,03,26,15.30
2014,10,05,03,27,15.30
2014,10,05,03,28,15.30
2014,10,05,03,29,15.30
2014,10,05,03,30,15.30
2014,10,05,03,31,15.30
2014,10,05,03,32,15.30
2014,10,05,03,33,15.30
2014,10,05,03,34,15.30
2014,10,05,03,35,15.30
2014,10,05,03,36,15.30
2014,10,05,03,37,15.30
2014,10,05,03,38,15.30
2014,10,05,03,39,15.30
2014,10,05,03,40,15.20
2014,10,05,03,41,15.20
2014,10,05,03,42,15.20
2014,10,05,03,43,15.20
2014,10,05,03,44,15.20
2014,10,05,03,45,15.20
2014,10,05,03,46,15.20
2014,10,05,03,47,15.20
2014,10,05,03,48,15.20
2014,10,05,03,49,15.20
2014,10,05,03,50,15.20
2014,10,05,03,51,15.20
2014,10,05,03,52,15.20
2014,10,05,03,53,15.10
2014,10,05,03,54,15.10
2014,10,05,03,55,15.10
2014,10,05,03,56,15.10
2014,10,05,03,57,15.10
2014,10,05,03,58,15.00
2014,10,05,03,59,15.00
2014,10,05,04,00,15.00
2014,10,05,04,01,15.00
2014,10,05,04,02,15.00
2014,10,05,04,03,15.00
2014,10,05,04,04,15.00
2014,10,05,04,05,14.90
2014,10,05,04,06,14.90
2014,10,05,04,07,14.90
2014,10,05,04,08,14.90
2014,10,05,04,09,14.90
2014,10,05,04,10,14.90
2014,10,05,04,11,14.90
2014,10,05,04,12,14.90
2014,10,05,04,13,14.90
2014,10,05,04,14,14.90
2014,10,05,04,15,14.80
2014,10,05,04,16,14.80
2014,10,05,04,17,14.80
2014,10,05,04,18,14.80
2014,10,05,04,19,14.80
2014,10,05,04,20,14.80
2014,10,05,04,21,14.80
2014,10,05,04,22,14.80
2014,10,05,04,23,14.70
2014,10,05,04,24,14.70
2014,10,05,04,25,14.70
2014,10,05,04,26,14.70
2014,10,05,04,27,14.70
2014,10,05,04,28,14.70
2014,10,05,04,29,14.70
2014,10,05,04,30,14.70
2014,10,05,04,31,14.70
2014,10,05,04,32,14.70
2014,10,05,04,33,14.70
2014,10,05,04,34,14.60
2014,10,05,04,35,14.60
2014,10,05,04,36,14.60
2014,10,05,04,37,14.60
2014,10,05,04,38,14.60
2014,10,05,04,39,14.60
2014,10,05,04,40,14.60
2014,10,05,04,41,14.60
2014,10,05,04,42,14.60
2014,10,05,04,43,14.60
2014,10,05,04,44,14.60
2014,10,05,04,45,14.60
2014,10,05,04,46,14.60
2014,10,05,04,47,14.60
2014,10,05,04,48,14.60
2014,10,05,04,49,14.60
2014,10,05,04,50,14.60
2014,10,05,04,51,14.60
2014,10,05,04,52,14.70
2014,10,05,04,53,14.70
2014,10,05,04,54,14.70
2014,10,05,04,55,14.70
2014,10,05,04,56,14.70
2014,10,05,04,57,14.70
2014,10,05,04,58,14.70
2014,10,05,04,59,14.70
2014,10,05,05,00,14.70
2014,10,05,05,01,14.70
2014,10,05,05,02,14.70
2014,10,05,05,03,14.70
2014,10,05,05,04,14.70
2014,10,05,05,05,14.70
2014,10,05,05,06,14.70
2014,10,05,05,07,14.70
2014,10,05,05,08,14.70
2014,10,05,05,09,14.70
2014,10,05,05,10,14.70
2014,10,05,05,11,14.70
2014,10,05,05,12,14.70
2014,10,05,05,13,14.70
2014,10,05,05,14,14.70
2014,10,05,05,15,14.70
2014,10,05,05,16,14.70
2014,10,05,05,17,14.70
2014,10,05,05,18,14.70
2014,10,05,05,19,14.70
2014,10,05,05,20,14.70
2014,10,05,05,21,14.70
2014,10,05,05,22,14.70
2014,10,05,05,23,14.70
2014,10,05,05,24,14.70
2014,10,05,05,25,14.70
2014,10,05,05,26,14.70
2014,10,05,05,27,14.70
2014,10,05,05,28,14.70
2014,10,05,05,29,14.70
2014,10,05,05,30,14.70
2014,10,05,05,31,14.70
2014,10,05,05,32,14.70
2014,10,05,05,33,14.70
2014,10,05,05,34,14.70
2014,10,05,05,35,14.70
2014,10,05,05,36,14.70
2014,10,05,05,37,14.70
2014,10,05,05,38,14.70
2014,10,05,05,39,14.70
2014,10,05,05,40,14.70
2014,10,05,05,41,14.70
2014,10,05,05,42,14.70
2014,10,05,05,43,14.70
2014,10,05,05,44,14.70
2014,10,05,05,45,14.70
2014,10,05,05,46,14.70
2014,10,05,05,47,14.70
2014,10,05,05,48,14.70
2014,10,05,05,49,14.70
2014,10,05,05,50,14.70
2014,10,05,05,51,14.70
2014,10,05,05,52,14.70
2014,10,05,05,53,14.70
2014,10,05,05,54,14.70
2014,10,05,05,55,14.70
2014,10,05,05,56,14.70
2014,10,05,05,57,14.70
2014,10,05,05,58,14.70
2014,10,05,05,59,14.60
2014,10,05,06,00,14.60
2014,10,05,06,01,14.60
2014,10,05,06,02,14.60
2014,10,05,06,03,14.60
2014,10,05,06,04,14.60
2014,10,05,06,05,14.60
2014,10,05,06,06,14.60
2014,10,05,06,07,14.60
2014,10,05,06,08,14.60
2014,10,05,06,09,14.60
2014,10,05,06,10,14.60
2014,10,05,06,11,14.60
2014,10,05,06,12,14.60
2014,10,05,06,13,14.60
2014,10,05,06,14,14.60
2014,10,05,06,15,14.60
2014,10,05,06,16,14.60
2014,10,05,06,17,14.60
2014,10,05,06,18,14.60
2014,10,05,06,19,14.60
2014,10,05,06,20,14.60
2014,10,05,06,21,14.60
2014,10,05,06,22,14.60
2014,10,05,06,23,14.50
2014,10,05,06,24,14.50
2014,10,05,06,25,14.50
2014,10,05,06,26,14.50
2014,10,05,06,27,14.50
2014,10,05,06,28,14.50
2014,10,05,06,29,14.50
2014,10,05,06,30,14.50
2014,10,05,06,31,14.50
2014,10,05,06,32,14.50
2014,10,05,06,33,14.50
2014,10,05,06,34,14.50
2014,10,05,06,35,14.50
2014,10,05,06,36,14.40
2014,10,05,06,37,14.40
2014,10,05,06,38,14.40
2014,10,05,06,39,14.40
2014,10,05,06,40,14.40
2014,10,05,06,41,14.40
2014,10,05,06,42,14.40
2014,10,05,06,43,14.40
2014,10,05,06,44,14.40
2014,10,05,06,45,14.40
2014,10,05,06,46,14.40
2014,10,05,06,47,14.40
2014,10,05,06,48,14.40
2014,10,05,06,49,14.40
2014,10,05,06,50,14.40
2014,10,05,06,51,14.40
2014,10,05,06,52,14.40
2014,10,05,06,53,14.40
2014,10,05,06,54,14.40
2014,10,05,06,55,14.40
2014,10,05,06,56,14.40
2014,10,05,06,57,14.40
2014,10,05,06,58,14.40
2014,10,05,06,59,14.40
2014,10,05,07,00,14.40
2014,10,05,07,01,14.40
2014,10,05,07,02,14.40
2014,10,05,07,03,14.40
2014,10,05,07,04,14.30
2014,10,05,07,05,14.30
2014,10,05,07,06,14.30
2014,10,05,07,07,14.30
2014,10,05,07,08,14.30
2014,10,05,07,09,14.30
2014,10,05,07,10,14.30
2014,10,05,07,11,14.30
2014,10,05,07,12,14.30
2014,10,05,07,13,14.30
2014,10,05,07,14,14.30
2014,10,05,07,15,14.30
2014,10,05,07,16,14.30
2014,10,05,07,17,14.30
2014,10,05,07,18,14.30
2014,10,05,07,19,14.30
2014,10,05,07,20,14.30
2014,10,05,07,21,14.30
2014,10,05,07,22,14.30
2014,10,05,07,23,14.30
2014,10,05,07,24,14.30
2014,10,05,07,25,14.30
2014,10,05,07,26,14.30
2014,10,05,07,27,14.30
2014,10,05,07,28,14.30
2014,10,05,07,29,14.30
2014,10,05,07,30,14.30
2014,10,05,07,31,14.30
2014,10,05,07,32,14.30
2014,10,05,07,33,14.30
2014,10,05,07,34,14.30
2014,10,05,07,35,14.30
2014,10,05,07,36,14.30
2014,10,05,07,37,14.30
2014,10,05,07,38,14.30
2014,10,05,07,39,14.30
2014,10,05,07,40,14.30
2014,10,05,07,41,14.30
2014,10,05,07,42,14.30
2014,10,05,07,43,14.30
2014,10,05,07,44,14.30
2014,10,05,07,45,14.30
2014,10,05,07,46,14.30
2014,10,05,07,47,14.30
2014,10,05,07,48,14.40
2014,10,05,07,49,14.40
2014,10,05,07,50,14.40
2014,10,05,07,51,14.40
2014,10,05,07,52,14.40
2014,10,05,07,53,14.40
2014,10,05,07,54,14.40
2014,10,05,07,55,14.40
2014,10,05,07,56,14.40
2014,10,05,07,57,14.40
2014,10,05,07,58,14.40
2014,10,05,07,59,14.40
2014,10,05,08,00,14.40
2014,10,05,08,01,14.40
2014,10,05,08,02,14.40
2014,10,05,08,03,14.40
2014,10,05,08,04,14.40
2014,10,05,08,05,14.40
2014,10,05,08,06,14.40
2014,10,05,08,07,14.40
2014,10,05,08,08,14.40
2014,10,05,08,09,14.50
2014,10,05,08,10,14.50
2014,10,05,08,11,14.50
2014,10,05,08,12,14.50
2014,10,05,08,13,14.50
2014,10,05,08,14,14.50
2014,10,05,08,15,14.50
2014,10,05,08,16,14.60
2014,10,05,08,17,14.60
2014,10,05,08,18,14.60
2014,10,05,08,19,14.60
2014,10,05,08,20,14.60
2014,10,05,08,21,14.60
2014,10,05,08,22,14.60
2014,10,05,08,23,14.60
2014,10,05,08,24,14.60
2014,10,05,08,25,14.60
2014,10,05,08,26,14.60
2014,10,05,08,27,14.60
2014,10,05,08,28,14.60
2014,10,05,08,29,14.70
2014,10,05,08,30,14.70
2014,10,05,08,31,14.70
2014,10,05,08,32,14.70
2014,10,05,08,33,14.70
2014,10,05,08,34,14.70
2014,10,05,08,35,14.70
2014,10,05,08,36,14.80
2014,10,05,08,37,14.80
2014,10,05,08,38,14.80
2014,10,05,08,39,14.80
2014,10,05,08,40,14.80
2014,10,05,08,41,14.80
2014,10,05,08,42,14.90
2014,10,05,08,43,14.90
2014,10,05,08,44,14.90
2014,10,05,08,45,14.90
2014,10,05,08,46,14.90
2014,10,05,08,47,14.90
2014,10,05,08,48,14.90
2014,10,05,08,49,15.00
2014,10,05,08,50,15.00
2014,10,05,08,51,15.00
2014,10,05,08,52,15.10
2014,10,05,08,53,15.10
2014,10,05,08,54,15.10
2014,10,05,08,55,15.10
2014,10,05,08,56,15.20
2014,10,05,08,57,15.20
2014,10,05,08,58,15.20
2014,10,05,08,59,15.20
2014,10,05,09,00,15.20
2014,10,05,09,01,15.30
2014,10,05,09,02,15.30
2014,10,05,09,03,15.30
2014,10,05,09,04,15.30
2014,10,05,09,05,15.40
2014,10,05,09,06,15.40
2014,10,05,09,07,15.40
2014,10,05,09,08,15.40
2014,10,05,09,09,15.50
2014,10,05,09,10,15.50
2014,10,05,09,11,15.60
2014,10,05,09,12,15.60
2014,10,05,09,13,15.60
2014,10,05,09,14,15.60
2014,10,05,09,15,15.60
2014,10,05,09,16,15.70
2014,10,05,09,17,15.70
2014,10,05,09,18,15.70
2014,10,05,09,19,15.70
2014,10,05,09,20,15.70
2014,10,05,09,21,15.70
2014,10,05,09,22,15.70
2014,10,05,09,23,15.80
2014,10,05,09,24,15.80
2014,10,05,09,25,15.80
2014,10,05,09,26,15.80
2014,10,05,09,27,15.80
2014,10,05,09,28,15.90
2014,10,05,09,29,15.90
2014,10,05,09,30,15.90
2014,10,05,09,31,15.90
2014,10,05,09,32,16.00
2014,10,05,09,33,16.00
2014,10,05,09,34,16.00
2014,10,05,09,35,16.10
2014,10,05,09,36,16.10
2014,10,05,09,37,16.10
2014,10,05,09,38,16.10
2014,10,05,09,39,16.20
2014,10,05,09,40,16.20
2014,10,05,09,41,16.20
2014,10,05,09,42,16.20
2014,10,05,09,43,16.20
2014,10,05,09,44,16.30
2014,10,05,09,45,16.30
2014,10,05,09,46,16.30
2014,10,05,09,47,16.40
2014,10,05,09,48,16.40
2014,10,05,09,49,16.40
2014,10,05,09,50,16.50
2014,10,05,09,51,16.50
2014,10,05,09,52,16.50
2014,10,05,09,53,16.60
2014,10,05,09,54,16.60
2014,10,05,09,55,16.60
2014,10,05,09,56,16.70
2014,10,05,09,57,16.70
2014,10,05,09,58,16.70
2014,10,05,09,59,16.70
2014,10,05,10,00,16.80
2014,10,05,10,01,16.80
2014,10,05,10,02,16.80
2014,10,05,10,03,16.80
2014,10,05,10,04,16.80
2014,10,05,10,05,16.80
2014,10,05,10,06,16.80
2014,10,05,10,07,16.90
2014,10,05,10,08,16.90
2014,10,05,10,09,16.90
2014,10,05,10,10,16.90
2014,10,05,10,11,16.90
2014,10,05,10,12,16.90
2014,10,05,10,13,17.00
2014,10,05,10,14,17.00
2014,10,05,10,15,17.00
2014,10,05,10,16,17.00
2014,10,05,10,17,17.00
2014,10,05,10,18,17.10
2014,10,05,10,19,17.10
2014,10,05,10,20,17.10
2014,10,05,10,21,17.10
2014,10,05,10,22,17.20
2014,10,05,10,23,17.20
2014,10,05,10,24,17.20
2014,10,05,10,25,17.30
2014,10,05,10,26,17.30
2014,10,05,10,27,17.30
2014,10,05,10,28,17.30
2014,10,05,10,29,17.40
2014,10,05,10,30,17.40
2014,10,05,10,31,17.40
2014,10,05,10,32,17.50
2014,10,05,10,33,17.50
2014,10,05,10,34,17.60
2014,10,05,10,35,17.60
2014,10,05,10,36,17.60
2014,10,05,10,37,17.70
2014,10,05,10,38,17.70
2014,10,05,10,39,17.80
2014,10,05,10,40,17.80
2014,10,05,10,41,17.80
2014,10,05,10,42,17.90
2014,10,05,10,43,17.90
2014,10,05,10,44,18.00
2014,10,05,10,45,18.00
2014,10,05,10,46,18.10
2014,10,05,10,47,18.20
2014,10,05,10,48,18.20
2014,10,05,10,49,18.30
2014,10,05,10,50,18.30
2014,10,05,10,51,18.40
2014,10,05,10,52,18.50
2014,10,05,10,53,18.50
2014,10,05,10,54,18.60
2014,10,05,10,55,18.70
2014,10,05,10,56,18.70
2014,10,05,10,57,18.80
2014,10,05,10,58,18.80
2014,10,05,10,59,18.80
2014,10,05,11,00,18.80
2014,10,05,11,01,18.80
2014,10,05,11,02,18.90
2014,10,05,11,03,18.90
2014,10,05,11,04,18.90
2014,10,05,11,05,18.90
2014,10,05,11,06,18.90
2014,10,05,11,07,18.90
2014,10,05,11,08,18.90
2014,10,05,11,09,19.00
2014,10,05,11,10,19.00
2014,10,05,11,11,19.00
2014,10,05,11,12,19.00
2014,10,05,11,13,19.00
2014,10,05,11,14,19.00
2014,10,05,11,15,19.10
2014,10,05,11,16,19.10
2014,10,05,11,17,19.10
2014,10,05,11,18,19.10
2014,10,05,11,19,19.20
2014,10,05,11,20,19.20
2014,10,05,11,21,19.20
2014,10,05,11,22,19.20
2014,10,05,11,23,19.30
2014,10,05,11,24,19.30
2014,10,05,11,25,19.30
2014,10,05,11,26,19.40
2014,10,05,11,27,19.40
2014,10,05,11,28,19.50
2014,10,05,11,29,19.50
2014,10,05,11,30,19.50
2014,10,05,11,31,19.50
2014,10,05,11,32,19.60
2014,10,05,11,33,19.60
2014,10,05,11,34,19.60
2014,10,05,11,35,19.60
2014,10,05,11,36,19.70
2014,10,05,11,37,19.70
2014,10,05,11,38,19.70
2014,10,05,11,39,19.80
2014,10,05,11,40,19.80
2014,10,05,11,41,19.80
2014,10,05,11,42,19.90
2014,10,05,11,43,19.90
2014,10,05,11,44,19.90
2014,10,05,11,45,20.00
2014,10,05,11,46,20.10
2014,10,05,11,47,20.10
2014,10,05,11,48,20.20
2014,10,05,11,49,20.20
2014,10,05,11,50,20.20
2014,10,05,11,51,20.30
2014,10,05,11,52,20.30
2014,10,05,11,53,20.30
2014,10,05,11,54,20.40
2014,10,05,11,55,20.40
2014,10,05,11,56,20.40
2014,10,05,11,57,20.40
2014,10,05,11,58,20.50
2014,10,05,11,59,20.50
2014,10,05,12,00,20.60
2014,10,05,12,01,20.60
2014,10,05,12,02,20.60
2014,10,05,12,03,20.60
2014,10,05,12,04,20.60
2014,10,05,12,05,20.70
2014,10,05,12,06,20.70
2014,10,05,12,07,20.80
2014,10,05,12,08,20.80
2014,10,05,12,09,20.80
2014,10,05,12,10,20.90
2014,10,05,12,11,20.90
2014,10,05,12,12,21.00
2014,10,05,12,13,21.00
2014,10,05,12,14,21.10
2014,10,05,12,15,21.10
2014,10,05,12,16,21.10
2014,10,05,12,17,21.10
2014,10,05,12,18,21.20
2014,10,05,12,19,21.20
2014,10,05,12,20,21.30
2014,10,05,12,21,21.40
2014,10,05,12,22,21.40
2014,10,05,12,23,21.50
2014,10,05,12,24,21.50
2014,10,05,12,25,21.60
2014,10,05,12,26,21.60
2014,10,05,12,27,21.70
2014,10,05,12,28,21.70
2014,10,05,12,29,21.70
2014,10,05,12,30,21.70
2014,10,05,12,31,21.70
2014,10,05,12,32,21.80
2014,10,05,12,33,21.80
2014,10,05,12,34,21.80
2014,10,05,12,35,21.80
2014,10,05,12,36,21.80
2014,10,05,12,37,21.80
2014,10,05,12,38,21.80
2014,10,05,12,39,21.80
2014,10,05,12,40,21.80
2014,10,05,12,41,21.80
2014,10,05,12,42,21.80
2014,10,05,12,43,21.80
2014,10,05,12,44,21.80
2014,10,05,12,45,21.80
2014,10,05,12,46,21.80
2014,10,05,12,47,21.80
2014,10,05,12,48,21.80
2014,10,05,12,49,21.80
2014,10,05,12,50,21.80
2014,10,05,12,51,21.80
2014,10,05,12,52,21.80
2014,10,05,12,53,21.80
2014,10,05,12,54,21.90
2014,10,05,12,55,21.90
2014,10,05,12,56,21.90
2014,10,05,12,57,21.90
2014,10,05,12,58,22.00
2014,10,05,12,59,22.00
2014,10,05,13,00,22.00
2014,10,05,13,01,22.10
2014,10,05,13,02,22.10
2014,10,05,13,03,22.20
2014,10,05,13,04,22.20
2014,10,05,13,05,22.20
2014,10,05,13,06,22.30
2014,10,05,13,07,22.30
2014,10,05,13,08,22.30
2014,10,05,13,09,22.40
2014,10,05,13,10,22.40
2014,10,05,13,11,22.50
2014,10,05,13,12,22.50
2014,10,05,13,13,22.60
2014,10,05,13,14,22.60
2014,10,05,13,15,22.70
2014,10,05,13,16,22.70
2014,10,05,13,17,22.70
2014,10,05,13,18,22.80
2014,10,05,13,19,22.80
2014,10,05,13,20,22.80
2014,10,05,13,21,22.80
2014,10,05,13,22,22.80
2014,10,05,13,23,22.80
2014,10,05,13,24,22.80
2014,10,05,13,25,22.80
2014,10,05,13,26,22.80
2014,10,05,13,27,22.80
2014,10,05,13,28,22.80
2014,10,05,13,29,22.80
2014,10,05,13,30,22.90
2014,10,05,13,31,22.90
2014,10,05,13,32,22.90
2014,10,05,13,33,23.00
2014,10,05,13,34,23.10
2014,10,05,13,35,23.10
2014,10,05,13,36,23.20
2014,10,05,13,37,23.20
2014,10,05,13,38,23.20
2014,10,05,13,39,23.30
2014,10,05,13,40,23.30
2014,10,05,13,41,23.30
2014,10,05,13,42,23.30
2014,10,05,13,43,23.30
2014,10,05,13,44,23.30
2014,10,05,13,45,23.30
2014,10,05,13,46,23.30
2014,10,05,13,47,23.30
2014,10,05,13,48,23.30
2014,10,05,13,49,23.40
2014,10,05,13,50,23.40
2014,10,05,13,51,23.40
2014,10,05,13,52,23.40
2014,10,05,13,53,23.40
2014,10,05,13,54,23.40
2014,10,05,13,55,23.40
2014,10,05,13,56,23.30
2014,10,05,13,57,23.30
2014,10,05,13,58,23.30
2014,10,05,13,59,23.30
2014,10,05,14,00,23.20
2014,10,05,14,01,23.20
2014,10,05,14,02,23.20
2014,10,05,14,03,23.10
2014,10,05,14,04,23.10
2014,10,05,14,05,23.00
2014,10,05,14,06,22.90
2014,10,05,14,07,22.80
2014,10,05,14,08,22.80
2014,10,05,14,09,22.70
2014,10,05,14,10,22.60
2014,10,05,14,11,22.50
2014,10,05,14,12,22.40
2014,10,05,14,13,22.30
2014,10,05,14,14,22.20
2014,10,05,14,15,22.10
2014,10,05,14,16,22.00
2014,10,05,14,17,21.90
2014,10,05,14,18,21.80
2014,10,05,14,19,21.70
2014,10,05,14,20,21.70
2014,10,05,14,21,21.60
2014,10,05,14,22,21.50
2014,10,05,14,23,21.50
2014,10,05,14,24,21.40
2014,10,05,14,25,21.30
2014,10,05,14,26,21.30
2014,10,05,14,27,21.20
2014,10,05,14,28,21.20
2014,10,05,14,29,21.20
2014,10,05,14,30,21.10
2014,10,05,14,31,21.10
2014,10,05,14,32,21.10
2014,10,05,14,33,21.00
2014,10,05,14,34,21.00
2014,10,05,14,35,21.00
2014,10,05,14,36,21.00
2014,10,05,14,37,21.00
2014,10,05,14,38,21.00
2014,10,05,14,39,21.00
2014,10,05,14,40,20.90
2014,10,05,14,41,20.90
2014,10,05,14,42,21.00
2014,10,05,14,43,21.00
2014,10,05,14,44,21.00
2014,10,05,14,45,21.00
2014,10,05,14,46,21.10
2014,10,05,14,47,21.10
2014,10,05,14,48,21.10
2014,10,05,14,49,21.00
2014,10,05,14,50,21.00
2014,10,05,14,51,21.00
2014,10,05,14,52,21.00
2014,10,05,14,53,21.00
2014,10,05,14,54,21.00
2014,10,05,14,55,21.00
2014,10,05,14,56,21.00
2014,10,05,14,57,21.00
2014,10,05,14,58,21.10
2014,10,05,14,59,21.10
2014,10,05,15,00,21.10
2014,10,05,15,01,21.10
2014,10,05,15,02,21.20
2014,10,05,15,03,21.20
2014,10,05,15,04,21.20
2014,10,05,15,05,21.20
2014,10,05,15,06,21.30
2014,10,05,15,07,21.30
2014,10,05,15,08,21.30
2014,10,05,15,09,21.30
2014,10,05,15,10,21.40
2014,10,05,15,11,21.40
2014,10,05,15,12,21.40
2014,10,05,15,13,21.40
2014,10,05,15,14,21.40
2014,10,05,15,15,21.50
2014,10,05,15,16,21.50
2014,10,05,15,17,21.50
2014,10,05,15,18,21.40
2014,10,05,15,19,21.40
2014,10,05,15,20,21.40
2014,10,05,15,21,21.40
2014,10,05,15,22,21.40
2014,10,05,15,23,21.50
2014,10,05,15,24,21.50
2014,10,05,15,25,21.50
2014,10,05,15,26,21.60
2014,10,05,15,27,21.60
2014,10,05,15,28,21.60
2014,10,05,15,29,21.60
2014,10,05,15,30,21.70
2014,10,05,15,31,21.70
2014,10,05,15,32,21.70
2014,10,05,15,33,21.70
2014,10,05,15,34,21.70
2014,10,05,15,35,21.70
2014,10,05,15,36,21.70
2014,10,05,15,37,21.70
2014,10,05,15,38,21.70
2014,10,05,15,39,21.60
2014,10,05,15,40,21.60
2014,10,05,15,41,21.60
2014,10,05,15,42,21.50
2014,10,05,15,43,21.50
2014,10,05,15,44,21.50
2014,10,05,15,45,21.50
2014,10,05,15,46,21.50
2014,10,05,15,47,21.50
2014,10,05,15,48,21.50
2014,10,05,15,49,21.50
2014,10,05,15,50,21.50
2014,10,05,15,51,21.40
2014,10,05,15,52,21.40
2014,10,05,15,53,21.30
2014,10,05,15,54,21.30
2014,10,05,15,55,21.20
2014,10,05,15,56,21.20
2014,10,05,15,57,21.20
2014,10,05,15,58,21.20
2014,10,05,15,59,21.20
2014,10,05,16,00,21.20
2014,10,05,16,01,21.10
2014,10,05,16,02,21.10
2014,10,05,16,03,21.10
2014,10,05,16,04,21.10
2014,10,05,16,05,21.10
2014,10,05,16,06,21.00
2014,10,05,16,07,20.90
2014,10,05,16,08,20.90
2014,10,05,16,09,20.90
2014,10,05,16,10,20.80
2014,10,05,16,11,20.80
2014,10,05,16,12,20.80
2014,10,05,16,13,20.80
2014,10,05,16,14,20.80
2014,10,05,16,15,20.80
2014,10,05,16,16,20.70
2014,10,05,16,17,20.70
2014,10,05,16,18,20.70
2014,10,05,16,19,20.60
2014,10,05,16,20,20.60
2014,10,05,16,21,20.50
2014,10,05,16,22,20.50
2014,10,05,16,23,20.50
2014,10,05,16,24,20.40
2014,10,05,16,25,20.40
2014,10,05,16,26,20.40
2014,10,05,16,27,20.40
2014,10,05,16,28,20.40
2014,10,05,16,29,20.40
2014,10,05,16,30,20.40
2014,10,05,16,31,20.40
2014,10,05,16,32,20.40
2014,10,05,16,33,20.40
2014,10,05,16,34,20.40
2014,10,05,16,35,20.40
2014,10,05,16,36,20.40
2014,10,05,16,37,20.40
2014,10,05,16,38,20.40
2014,10,05,16,39,20.40
2014,10,05,16,40,20.40
2014,10,05,16,41,20.40
2014,10,05,16,42,20.40
2014,10,05,16,43,20.40
2014,10,05,16,44,20.40
2014,10,05,16,45,20.40
2014,10,05,16,46,20.40
2014,10,05,16,47,20.40
2014,10,05,16,48,20.40
2014,10,05,16,49,20.40
2014,10,05,16,50,20.40
2014,10,05,16,51,20.40
2014,10,05,16,52,20.40
2014,10,05,16,53,20.40
2014,10,05,16,54,20.40
2014,10,05,16,55,20.50
2014,10,05,16,56,20.50
2014,10,05,16,57,20.50
2014,10,05,16,58,20.40
2014,10,05,16,59,20.40
2014,10,05,17,00,20.40
2014,10,05,17,01,20.40
2014,10,05,17,02,20.40
2014,10,05,17,03,20.40
2014,10,05,17,04,20.40
2014,10,05,17,05,20.30
2014,10,05,17,06,20.30
2014,10,05,17,07,20.30
2014,10,05,17,08,20.30
2014,10,05,17,09,20.30
2014,10,05,17,10,20.30
2014,10,05,17,11,20.30
2014,10,05,17,12,20.30
2014,10,05,17,13,20.30
2014,10,05,17,14,20.40
2014,10,05,17,15,20.40
2014,10,05,17,16,20.50
2014,10,05,17,17,20.50
2014,10,05,17,18,20.60
2014,10,05,17,19,20.60