Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,07,00,00,14.80
2012,07,07,00,01,14.70
2012,07,07,00,02,14.70
2012,07,07,00,03,14.70
2012,07,07,00,04,14.70
2012,07,07,00,05,14.70
2012,07,07,00,06,14.70
2012,07,07,00,07,14.60
2012,07,07,00,08,14.60
2012,07,07,00,09,14.60
2012,07,07,00,10,14.60
2012,07,07,00,11,14.60
2012,07,07,00,12,14.60
2012,07,07,00,13,14.50
2012,07,07,00,14,14.50
2012,07,07,00,15,14.50
2012,07,07,00,16,14.50
2012,07,07,00,17,14.50
2012,07,07,00,18,14.40
2012,07,07,00,19,14.40
2012,07,07,00,20,14.40
2012,07,07,00,21,14.40
2012,07,07,00,22,14.40
2012,07,07,00,23,14.40
2012,07,07,00,24,14.40
2012,07,07,00,25,14.40
2012,07,07,00,26,14.30
2012,07,07,00,27,14.30
2012,07,07,00,28,14.30
2012,07,07,00,29,14.30
2012,07,07,00,30,14.30
2012,07,07,00,31,14.30
2012,07,07,00,32,14.30
2012,07,07,00,33,14.20
2012,07,07,00,34,14.20
2012,07,07,00,35,14.20
2012,07,07,00,36,14.20
2012,07,07,00,37,14.20
2012,07,07,00,38,14.20
2012,07,07,00,39,14.20
2012,07,07,00,40,14.20
2012,07,07,00,41,14.20
2012,07,07,00,42,14.10
2012,07,07,00,43,14.10
2012,07,07,00,44,14.10
2012,07,07,00,45,14.10
2012,07,07,00,46,14.10
2012,07,07,00,47,14.10
2012,07,07,00,48,14.10
2012,07,07,00,49,14.10
2012,07,07,00,50,14.10
2012,07,07,00,51,14.10
2012,07,07,00,52,14.10
2012,07,07,00,53,14.10
2012,07,07,00,54,14.00
2012,07,07,00,55,14.00
2012,07,07,00,56,14.00
2012,07,07,00,57,14.00
2012,07,07,00,58,14.00
2012,07,07,00,59,14.00
2012,07,07,01,00,13.90
2012,07,07,01,01,13.90
2012,07,07,01,02,13.90
2012,07,07,01,03,13.90
2012,07,07,01,04,13.90
2012,07,07,01,05,13.90
2012,07,07,01,06,13.90
2012,07,07,01,07,13.90
2012,07,07,01,08,13.90
2012,07,07,01,09,13.90
2012,07,07,01,10,13.80
2012,07,07,01,11,13.80
2012,07,07,01,12,13.80
2012,07,07,01,13,13.80
2012,07,07,01,14,13.80
2012,07,07,01,15,13.80
2012,07,07,01,16,13.80
2012,07,07,01,17,13.80
2012,07,07,01,18,13.80
2012,07,07,01,19,13.80
2012,07,07,01,20,13.80
2012,07,07,01,21,13.80
2012,07,07,01,22,13.80
2012,07,07,01,23,13.80
2012,07,07,01,24,13.80
2012,07,07,01,25,13.70
2012,07,07,01,26,13.70
2012,07,07,01,27,13.70
2012,07,07,01,28,13.70
2012,07,07,01,29,13.70
2012,07,07,01,30,13.70
2012,07,07,01,31,13.70
2012,07,07,01,32,13.70
2012,07,07,01,33,13.70
2012,07,07,01,34,13.70
2012,07,07,01,35,13.60
2012,07,07,01,36,13.60
2012,07,07,01,37,13.60
2012,07,07,01,38,13.60
2012,07,07,01,39,13.60
2012,07,07,01,40,13.60
2012,07,07,01,41,13.60
2012,07,07,01,42,13.60
2012,07,07,01,43,13.60
2012,07,07,01,44,13.60
2012,07,07,01,45,13.60
2012,07,07,01,46,13.60
2012,07,07,01,47,13.60
2012,07,07,01,48,13.60
2012,07,07,01,49,13.50
2012,07,07,01,50,13.50
2012,07,07,01,51,13.50
2012,07,07,01,52,13.50
2012,07,07,01,53,13.50
2012,07,07,01,54,13.50
2012,07,07,01,55,13.50
2012,07,07,01,56,13.40
2012,07,07,01,57,13.40
2012,07,07,01,58,13.40
2012,07,07,01,59,13.40
2012,07,07,02,00,13.40
2012,07,07,02,01,13.40
2012,07,07,02,02,13.40
2012,07,07,02,03,13.40
2012,07,07,02,04,13.40
2012,07,07,02,05,13.30
2012,07,07,02,06,13.30
2012,07,07,02,07,13.30
2012,07,07,02,08,13.30
2012,07,07,02,09,13.30
2012,07,07,02,10,13.30
2012,07,07,02,11,13.30
2012,07,07,02,12,13.30
2012,07,07,02,13,13.30
2012,07,07,02,14,13.30
2012,07,07,02,15,13.30
2012,07,07,02,16,13.30
2012,07,07,02,17,13.30
2012,07,07,02,18,13.30
2012,07,07,02,19,13.30
2012,07,07,02,20,13.30
2012,07,07,02,21,13.30
2012,07,07,02,22,13.30
2012,07,07,02,23,13.30
2012,07,07,02,24,13.30
2012,07,07,02,25,13.30
2012,07,07,02,26,13.30
2012,07,07,02,27,13.20
2012,07,07,02,28,13.20
2012,07,07,02,29,13.20
2012,07,07,02,30,13.20
2012,07,07,02,31,13.20
2012,07,07,02,32,13.20
2012,07,07,02,33,13.20
2012,07,07,02,34,13.20
2012,07,07,02,35,13.20
2012,07,07,02,36,13.20
2012,07,07,02,37,13.20
2012,07,07,02,38,13.20
2012,07,07,02,39,13.20
2012,07,07,02,40,13.10
2012,07,07,02,41,13.10
2012,07,07,02,42,13.10
2012,07,07,02,43,13.10
2012,07,07,02,44,13.10
2012,07,07,02,45,13.10
2012,07,07,02,46,13.10
2012,07,07,02,47,13.10
2012,07,07,02,48,13.10
2012,07,07,02,49,13.10
2012,07,07,02,50,13.10
2012,07,07,02,51,13.10
2012,07,07,02,52,13.10
2012,07,07,02,53,13.10
2012,07,07,02,54,13.00
2012,07,07,02,55,13.00
2012,07,07,02,56,13.00
2012,07,07,02,57,13.00
2012,07,07,02,58,13.00
2012,07,07,02,59,12.90
2012,07,07,03,00,12.90
2012,07,07,03,01,12.90
2012,07,07,03,02,12.90
2012,07,07,03,03,12.90
2012,07,07,03,04,12.90
2012,07,07,03,05,12.80
2012,07,07,03,06,12.80
2012,07,07,03,07,12.80
2012,07,07,03,08,12.80
2012,07,07,03,09,12.80
2012,07,07,03,10,12.80
2012,07,07,03,11,12.70
2012,07,07,03,12,12.70
2012,07,07,03,13,12.70
2012,07,07,03,14,12.70
2012,07,07,03,15,12.70
2012,07,07,03,16,12.70
2012,07,07,03,17,12.70
2012,07,07,03,18,12.60
2012,07,07,03,19,12.60
2012,07,07,03,20,12.60
2012,07,07,03,21,12.60
2012,07,07,03,22,12.60
2012,07,07,03,23,12.60
2012,07,07,03,24,12.60
2012,07,07,03,25,12.60
2012,07,07,03,26,12.60
2012,07,07,03,27,12.60
2012,07,07,03,28,12.60
2012,07,07,03,29,12.60
2012,07,07,03,30,12.60
2012,07,07,03,31,12.50
2012,07,07,03,32,12.50
2012,07,07,03,33,12.50
2012,07,07,03,34,12.50
2012,07,07,03,35,12.50
2012,07,07,03,36,12.50
2012,07,07,03,37,12.50
2012,07,07,03,38,12.50
2012,07,07,03,39,12.50
2012,07,07,03,40,12.50
2012,07,07,03,41,12.50
2012,07,07,03,42,12.40
2012,07,07,03,43,12.40
2012,07,07,03,44,12.50
2012,07,07,03,45,12.40
2012,07,07,03,46,12.40
2012,07,07,03,47,12.40
2012,07,07,03,48,12.40
2012,07,07,03,49,12.40
2012,07,07,03,50,12.40
2012,07,07,03,51,12.40
2012,07,07,03,52,12.30
2012,07,07,03,53,12.30
2012,07,07,03,54,12.30
2012,07,07,03,55,12.30
2012,07,07,03,56,12.30
2012,07,07,03,57,12.30
2012,07,07,03,58,12.30
2012,07,07,03,59,12.30
2012,07,07,04,00,12.20
2012,07,07,04,01,12.20
2012,07,07,04,02,12.20
2012,07,07,04,03,12.20
2012,07,07,04,04,12.20
2012,07,07,04,05,12.10
2012,07,07,04,06,12.10
2012,07,07,04,07,12.10
2012,07,07,04,08,12.10
2012,07,07,04,09,12.10
2012,07,07,04,10,12.10
2012,07,07,04,11,12.10
2012,07,07,04,12,12.10
2012,07,07,04,13,12.10
2012,07,07,04,14,12.10
2012,07,07,04,15,12.10
2012,07,07,04,16,12.10
2012,07,07,04,17,12.10
2012,07,07,04,18,12.10
2012,07,07,04,19,12.10
2012,07,07,04,20,12.10
2012,07,07,04,21,12.10
2012,07,07,04,22,12.10
2012,07,07,04,23,12.10
2012,07,07,04,24,12.00
2012,07,07,04,25,12.00
2012,07,07,04,26,12.00
2012,07,07,04,27,12.00
2012,07,07,04,28,12.00
2012,07,07,04,29,12.00
2012,07,07,04,30,11.90
2012,07,07,04,31,11.90
2012,07,07,04,32,11.90
2012,07,07,04,33,11.90
2012,07,07,04,34,11.90
2012,07,07,04,35,11.90
2012,07,07,04,36,11.90
2012,07,07,04,37,11.90
2012,07,07,04,38,11.90
2012,07,07,04,39,11.90
2012,07,07,04,40,11.80
2012,07,07,04,41,11.80
2012,07,07,04,42,11.80
2012,07,07,04,43,11.80
2012,07,07,04,44,11.80
2012,07,07,04,45,11.80
2012,07,07,04,46,11.80
2012,07,07,04,47,11.70
2012,07,07,04,48,11.70
2012,07,07,04,49,11.70
2012,07,07,04,50,11.70
2012,07,07,04,51,11.70
2012,07,07,04,52,11.70
2012,07,07,04,53,11.70
2012,07,07,04,54,11.60
2012,07,07,04,55,11.60
2012,07,07,04,56,11.60
2012,07,07,04,57,11.60
2012,07,07,04,58,11.60
2012,07,07,04,59,11.60
2012,07,07,05,00,11.50
2012,07,07,05,01,11.50
2012,07,07,05,02,11.50
2012,07,07,05,03,11.50
2012,07,07,05,04,11.40
2012,07,07,05,05,11.40
2012,07,07,05,06,11.40
2012,07,07,05,07,11.40
2012,07,07,05,08,11.30
2012,07,07,05,09,11.30
2012,07,07,05,10,11.30
2012,07,07,05,11,11.30
2012,07,07,05,12,11.30
2012,07,07,05,13,11.20
2012,07,07,05,14,11.20
2012,07,07,05,15,11.20
2012,07,07,05,16,11.20
2012,07,07,05,17,11.20
2012,07,07,05,18,11.10
2012,07,07,05,19,11.10
2012,07,07,05,20,11.10
2012,07,07,05,21,11.10
2012,07,07,05,22,11.10
2012,07,07,05,23,11.00
2012,07,07,05,24,11.00
2012,07,07,05,25,11.00
2012,07,07,05,26,11.00
2012,07,07,05,27,11.00
2012,07,07,05,28,11.00
2012,07,07,05,29,10.90
2012,07,07,05,30,10.90
2012,07,07,05,31,10.90
2012,07,07,05,32,10.90
2012,07,07,05,33,10.90
2012,07,07,05,34,10.90
2012,07,07,05,35,10.90
2012,07,07,05,36,10.90
2012,07,07,05,37,10.90
2012,07,07,05,38,10.90
2012,07,07,05,39,10.90
2012,07,07,05,40,10.80
2012,07,07,05,41,10.80
2012,07,07,05,42,10.80
2012,07,07,05,43,10.80
2012,07,07,05,44,10.80
2012,07,07,05,45,10.80
2012,07,07,05,46,10.80
2012,07,07,05,47,10.80
2012,07,07,05,48,10.80
2012,07,07,05,49,10.80
2012,07,07,05,50,10.80
2012,07,07,05,51,10.80
2012,07,07,05,52,10.80
2012,07,07,05,53,10.80
2012,07,07,05,54,10.80
2012,07,07,05,55,10.80
2012,07,07,05,56,10.80
2012,07,07,05,57,10.80
2012,07,07,05,58,10.80
2012,07,07,05,59,10.80
2012,07,07,06,00,10.80
2012,07,07,06,01,10.80
2012,07,07,06,02,10.80
2012,07,07,06,03,10.80
2012,07,07,06,04,10.80
2012,07,07,06,05,10.80
2012,07,07,06,06,10.80
2012,07,07,06,07,10.80
2012,07,07,06,08,10.80
2012,07,07,06,09,10.80
2012,07,07,06,10,10.80
2012,07,07,06,11,10.80
2012,07,07,06,12,10.80
2012,07,07,06,13,10.80
2012,07,07,06,14,10.80
2012,07,07,06,15,10.80
2012,07,07,06,16,10.80
2012,07,07,06,17,10.80
2012,07,07,06,18,10.80
2012,07,07,06,19,10.80
2012,07,07,06,20,10.80
2012,07,07,06,21,10.80
2012,07,07,06,22,10.80
2012,07,07,06,23,10.80
2012,07,07,06,24,10.80
2012,07,07,06,25,10.90
2012,07,07,06,26,10.90
2012,07,07,06,27,10.90
2012,07,07,06,28,10.90
2012,07,07,06,29,10.90
2012,07,07,06,30,10.90
2012,07,07,06,31,10.90
2012,07,07,06,32,10.90
2012,07,07,06,33,10.90
2012,07,07,06,34,10.90
2012,07,07,06,35,10.90
2012,07,07,06,36,10.90
2012,07,07,06,37,10.90
2012,07,07,06,38,10.90
2012,07,07,06,39,11.00
2012,07,07,06,40,11.00
2012,07,07,06,41,11.00
2012,07,07,06,42,11.00
2012,07,07,06,43,11.10
2012,07,07,06,44,11.10
2012,07,07,06,45,11.10
2012,07,07,06,46,11.10
2012,07,07,06,47,11.10
2012,07,07,06,48,11.10
2012,07,07,06,49,11.10
2012,07,07,06,50,11.10
2012,07,07,06,51,11.20
2012,07,07,06,52,11.20
2012,07,07,06,53,11.20
2012,07,07,06,54,11.20
2012,07,07,06,55,11.20
2012,07,07,06,56,11.30
2012,07,07,06,57,11.30
2012,07,07,06,58,11.30
2012,07,07,06,59,11.30
2012,07,07,07,00,11.30
2012,07,07,07,01,11.40
2012,07,07,07,02,11.40
2012,07,07,07,03,11.40
2012,07,07,07,04,11.40
2012,07,07,07,05,11.50
2012,07,07,07,06,11.50
2012,07,07,07,07,11.60
2012,07,07,07,08,11.60
2012,07,07,07,09,11.60
2012,07,07,07,10,11.60
2012,07,07,07,11,11.70
2012,07,07,07,12,11.70
2012,07,07,07,13,11.80
2012,07,07,07,14,11.80
2012,07,07,07,15,11.90
2012,07,07,07,16,11.90
2012,07,07,07,17,12.00
2012,07,07,07,18,12.00
2012,07,07,07,19,12.10
2012,07,07,07,20,12.10
2012,07,07,07,21,12.20
2012,07,07,07,22,12.20
2012,07,07,07,23,12.30
2012,07,07,07,24,12.30
2012,07,07,07,25,12.40
2012,07,07,07,26,12.50
2012,07,07,07,27,12.50
2012,07,07,07,28,12.60
2012,07,07,07,29,12.60
2012,07,07,07,30,12.70
2012,07,07,07,31,12.80
2012,07,07,07,32,12.80
2012,07,07,07,33,12.90
2012,07,07,07,34,12.90
2012,07,07,07,35,13.00
2012,07,07,07,36,13.10
2012,07,07,07,37,13.10
2012,07,07,07,38,13.20
2012,07,07,07,39,13.30
2012,07,07,07,40,13.30
2012,07,07,07,41,13.40
2012,07,07,07,42,13.40
2012,07,07,07,43,13.50
2012,07,07,07,44,13.60
2012,07,07,07,45,13.60
2012,07,07,07,46,13.70
2012,07,07,07,47,13.70
2012,07,07,07,48,13.80
2012,07,07,07,49,13.80
2012,07,07,07,50,13.80
2012,07,07,07,51,13.90
2012,07,07,07,52,13.90
2012,07,07,07,53,14.00
2012,07,07,07,54,14.10
2012,07,07,07,55,14.10
2012,07,07,07,56,14.20
2012,07,07,07,57,14.20
2012,07,07,07,58,14.30
2012,07,07,07,59,14.30
2012,07,07,08,00,14.40
2012,07,07,08,01,14.40
2012,07,07,08,02,14.50
2012,07,07,08,03,14.60
2012,07,07,08,04,14.60
2012,07,07,08,05,14.70
2012,07,07,08,06,14.70
2012,07,07,08,07,14.80
2012,07,07,08,08,14.80
2012,07,07,08,09,14.80
2012,07,07,08,10,14.90
2012,07,07,08,11,14.90
2012,07,07,08,12,14.90
2012,07,07,08,13,14.90
2012,07,07,08,14,15.00
2012,07,07,08,15,15.00
2012,07,07,08,16,15.10
2012,07,07,08,17,15.10
2012,07,07,08,18,15.10
2012,07,07,08,19,15.10
2012,07,07,08,20,15.20
2012,07,07,08,21,15.20
2012,07,07,08,22,15.20
2012,07,07,08,23,15.20
2012,07,07,08,24,15.20
2012,07,07,08,25,15.30
2012,07,07,08,26,15.30
2012,07,07,08,27,15.30
2012,07,07,08,28,15.40
2012,07,07,08,29,15.40
2012,07,07,08,30,15.50
2012,07,07,08,31,15.50
2012,07,07,08,32,15.60
2012,07,07,08,33,15.60
2012,07,07,08,34,15.60
2012,07,07,08,35,15.70
2012,07,07,08,36,15.70
2012,07,07,08,37,15.70
2012,07,07,08,38,15.70
2012,07,07,08,39,15.70
2012,07,07,08,40,15.80
2012,07,07,08,41,15.80
2012,07,07,08,42,15.80
2012,07,07,08,43,15.80
2012,07,07,08,44,15.80
2012,07,07,08,45,15.90
2012,07,07,08,46,15.90
2012,07,07,08,47,15.90
2012,07,07,08,48,16.00
2012,07,07,08,49,16.00
2012,07,07,08,50,16.00
2012,07,07,08,51,16.10
2012,07,07,08,52,16.10
2012,07,07,08,53,16.10
2012,07,07,08,54,16.20
2012,07,07,08,55,16.20
2012,07,07,08,56,16.20
2012,07,07,08,57,16.20
2012,07,07,08,58,16.20
2012,07,07,08,59,16.30
2012,07,07,09,00,16.30
2012,07,07,09,01,16.40
2012,07,07,09,02,16.50
2012,07,07,09,03,16.50
2012,07,07,09,04,16.60
2012,07,07,09,05,16.60
2012,07,07,09,06,16.60
2012,07,07,09,07,16.70
2012,07,07,09,08,16.60
2012,07,07,09,09,16.60
2012,07,07,09,10,16.60
2012,07,07,09,11,16.60
2012,07,07,09,12,16.60
2012,07,07,09,13,16.60
2012,07,07,09,14,16.60
2012,07,07,09,15,16.60
2012,07,07,09,16,16.60
2012,07,07,09,17,16.70
2012,07,07,09,18,16.70
2012,07,07,09,19,16.70
2012,07,07,09,20,16.70
2012,07,07,09,21,16.60
2012,07,07,09,22,16.60
2012,07,07,09,23,16.50
2012,07,07,09,24,16.50
2012,07,07,09,25,16.50
2012,07,07,09,26,16.50
2012,07,07,09,27,16.50
2012,07,07,09,28,16.50
2012,07,07,09,29,16.50
2012,07,07,09,30,16.50
2012,07,07,09,31,16.60
2012,07,07,09,32,16.60
2012,07,07,09,33,16.60
2012,07,07,09,34,16.70
2012,07,07,09,35,16.70
2012,07,07,09,36,16.70
2012,07,07,09,37,16.70
2012,07,07,09,38,16.70
2012,07,07,09,39,16.70
2012,07,07,09,40,16.80
2012,07,07,09,41,16.80
2012,07,07,09,42,16.90
2012,07,07,09,43,16.90
2012,07,07,09,44,17.00
2012,07,07,09,45,17.00
2012,07,07,09,46,17.10
2012,07,07,09,47,17.10
2012,07,07,09,48,17.10
2012,07,07,09,49,17.10
2012,07,07,09,50,17.10
2012,07,07,09,51,17.20
2012,07,07,09,52,17.20
2012,07,07,09,53,17.20
2012,07,07,09,54,17.20
2012,07,07,09,55,17.20
2012,07,07,09,56,17.20
2012,07,07,09,57,17.30
2012,07,07,09,58,17.30
2012,07,07,09,59,17.30
2012,07,07,10,00,17.30
2012,07,07,10,01,17.30
2012,07,07,10,02,17.30
2012,07,07,10,03,17.30
2012,07,07,10,04,17.30
2012,07,07,10,05,17.30
2012,07,07,10,06,17.30
2012,07,07,10,07,17.30
2012,07,07,10,08,17.30
2012,07,07,10,09,17.20
2012,07,07,10,10,17.20
2012,07,07,10,11,17.20
2012,07,07,10,12,17.20
2012,07,07,10,13,17.20
2012,07,07,10,14,17.20
2012,07,07,10,15,17.20
2012,07,07,10,16,17.10
2012,07,07,10,17,17.10
2012,07,07,10,18,17.10
2012,07,07,10,19,17.10
2012,07,07,10,20,17.10
2012,07,07,10,21,17.10
2012,07,07,10,22,17.20
2012,07,07,10,23,17.20
2012,07,07,10,24,17.20
2012,07,07,10,25,17.30
2012,07,07,10,26,17.30
2012,07,07,10,27,17.40
2012,07,07,10,28,17.50
2012,07,07,10,29,17.60
2012,07,07,10,30,17.60
2012,07,07,10,31,17.70
2012,07,07,10,32,17.70
2012,07,07,10,33,17.70
2012,07,07,10,34,17.70
2012,07,07,10,35,17.70
2012,07,07,10,36,17.70
2012,07,07,10,37,17.70
2012,07,07,10,38,17.70
2012,07,07,10,39,17.70
2012,07,07,10,40,17.70
2012,07,07,10,41,17.70
2012,07,07,10,42,17.60
2012,07,07,10,43,17.60
2012,07,07,10,44,17.60
2012,07,07,10,45,17.70
2012,07,07,10,46,17.80
2012,07,07,10,47,17.90
2012,07,07,10,48,17.90
2012,07,07,10,49,18.00
2012,07,07,10,50,18.10
2012,07,07,10,51,18.20
2012,07,07,10,52,18.20
2012,07,07,10,53,18.30
2012,07,07,10,54,18.30
2012,07,07,10,55,18.30
2012,07,07,10,56,18.30
2012,07,07,10,57,18.20
2012,07,07,10,58,18.20
2012,07,07,10,59,18.20
2012,07,07,11,00,18.30
2012,07,07,11,01,18.30
2012,07,07,11,02,18.30
2012,07,07,11,03,18.30
2012,07,07,11,04,18.30
2012,07,07,11,05,18.30
2012,07,07,11,06,18.30
2012,07,07,11,07,18.30
2012,07,07,11,08,18.30
2012,07,07,11,09,18.30
2012,07,07,11,10,18.30
2012,07,07,11,11,18.30
2012,07,07,11,12,18.20
2012,07,07,11,13,18.30
2012,07,07,11,14,18.30
2012,07,07,11,15,18.30
2012,07,07,11,16,18.40
2012,07,07,11,17,18.40
2012,07,07,11,18,18.50
2012,07,07,11,19,18.40
2012,07,07,11,20,18.40
2012,07,07,11,21,18.40
2012,07,07,11,22,18.30
2012,07,07,11,23,18.30
2012,07,07,11,24,18.30
2012,07,07,11,25,18.40
2012,07,07,11,26,18.40
2012,07,07,11,27,18.50
2012,07,07,11,28,18.50
2012,07,07,11,29,18.50
2012,07,07,11,30,18.50
2012,07,07,11,31,18.60
2012,07,07,11,32,18.60
2012,07,07,11,33,18.60
2012,07,07,11,34,18.60
2012,07,07,11,35,18.60
2012,07,07,11,36,18.60
2012,07,07,11,37,18.70
2012,07,07,11,38,18.70
2012,07,07,11,39,18.70
2012,07,07,11,40,18.70
2012,07,07,11,41,18.70
2012,07,07,11,42,18.80
2012,07,07,11,43,19.00
2012,07,07,11,44,19.00
2012,07,07,11,45,19.10
2012,07,07,11,46,19.10
2012,07,07,11,47,19.10
2012,07,07,11,48,19.20
2012,07,07,11,49,19.20
2012,07,07,11,50,19.30
2012,07,07,11,51,19.40
2012,07,07,11,52,19.50
2012,07,07,11,53,19.60
2012,07,07,11,54,19.60
2012,07,07,11,55,19.70
2012,07,07,11,56,19.80
2012,07,07,11,57,19.80
2012,07,07,11,58,19.80
2012,07,07,11,59,19.80
2012,07,07,12,00,19.80
2012,07,07,12,01,19.80
2012,07,07,12,02,19.70
2012,07,07,12,03,19.70
2012,07,07,12,04,19.70
2012,07,07,12,05,19.60
2012,07,07,12,06,19.60
2012,07,07,12,07,19.60
2012,07,07,12,08,19.60
2012,07,07,12,09,19.70
2012,07,07,12,10,19.80
2012,07,07,12,11,19.80
2012,07,07,12,12,19.90
2012,07,07,12,13,19.90
2012,07,07,12,14,19.90
2012,07,07,12,15,19.90
2012,07,07,12,16,19.90
2012,07,07,12,17,19.90
2012,07,07,12,18,19.90
2012,07,07,12,19,20.00
2012,07,07,12,20,20.10
2012,07,07,12,21,20.20
2012,07,07,12,22,20.30
2012,07,07,12,23,20.40
2012,07,07,12,24,20.40
2012,07,07,12,25,20.40
2012,07,07,12,26,20.40
2012,07,07,12,27,20.40
2012,07,07,12,28,20.40
2012,07,07,12,29,20.30
2012,07,07,12,30,20.30
2012,07,07,12,31,20.30
2012,07,07,12,32,20.30
2012,07,07,12,33,20.30
2012,07,07,12,34,20.40
2012,07,07,12,35,20.40
2012,07,07,12,36,20.40
2012,07,07,12,37,20.30
2012,07,07,12,38,20.40
2012,07,07,12,39,20.50
2012,07,07,12,40,20.60
2012,07,07,12,41,20.60
2012,07,07,12,42,20.70
2012,07,07,12,43,20.80
2012,07,07,12,44,20.80
2012,07,07,12,45,20.90
2012,07,07,12,46,21.00
2012,07,07,12,47,21.00
2012,07,07,12,48,21.10
2012,07,07,12,49,21.20
2012,07,07,12,50,21.30
2012,07,07,12,51,21.30
2012,07,07,12,52,21.40
2012,07,07,12,53,21.40
2012,07,07,12,54,21.50
2012,07,07,12,55,21.60
2012,07,07,12,56,21.60
2012,07,07,12,57,21.70
2012,07,07,12,58,21.70
2012,07,07,12,59,21.80
2012,07,07,13,00,21.90
2012,07,07,13,01,21.90
2012,07,07,13,02,21.90
2012,07,07,13,03,21.90
2012,07,07,13,04,21.90
2012,07,07,13,05,21.90
2012,07,07,13,06,21.90
2012,07,07,13,07,21.90
2012,07,07,13,08,21.90
2012,07,07,13,09,21.90
2012,07,07,13,10,21.90
2012,07,07,13,11,21.90
2012,07,07,13,12,22.00
2012,07,07,13,13,22.00
2012,07,07,13,14,22.10
2012,07,07,13,15,22.10
2012,07,07,13,16,22.10
2012,07,07,13,17,22.20
2012,07,07,13,18,22.10
2012,07,07,13,19,22.10
2012,07,07,13,20,22.10
2012,07,07,13,21,22.10
2012,07,07,13,22,22.10
2012,07,07,13,23,22.20
2012,07,07,13,24,22.20
2012,07,07,13,25,22.10
2012,07,07,13,26,22.10
2012,07,07,13,27,22.10
2012,07,07,13,28,22.00
2012,07,07,13,29,22.00
2012,07,07,13,30,22.00
2012,07,07,13,31,22.00
2012,07,07,13,32,22.00
2012,07,07,13,33,22.00
2012,07,07,13,34,22.00
2012,07,07,13,35,22.00
2012,07,07,13,36,22.10
2012,07,07,13,37,22.10
2012,07,07,13,38,22.20
2012,07,07,13,39,22.20
2012,07,07,13,40,22.30
2012,07,07,13,41,22.30
2012,07,07,13,42,22.30
2012,07,07,13,43,22.30
2012,07,07,13,44,22.20
2012,07,07,13,45,22.20
2012,07,07,13,46,22.20
2012,07,07,13,47,22.30
2012,07,07,13,48,22.40
2012,07,07,13,49,22.40
2012,07,07,13,50,22.50
2012,07,07,13,51,22.50
2012,07,07,13,52,22.50
2012,07,07,13,53,22.50
2012,07,07,13,54,22.50
2012,07,07,13,55,22.60
2012,07,07,13,56,22.60
2012,07,07,13,57,22.60
2012,07,07,13,58,22.60
2012,07,07,13,59,22.60
2012,07,07,14,00,22.60
2012,07,07,14,01,22.70
2012,07,07,14,02,22.70
2012,07,07,14,03,22.80
2012,07,07,14,04,22.80
2012,07,07,14,05,22.90
2012,07,07,14,06,22.90
2012,07,07,14,07,22.90
2012,07,07,14,08,22.80
2012,07,07,14,09,22.80
2012,07,07,14,10,22.80
2012,07,07,14,11,22.80
2012,07,07,14,12,22.80
2012,07,07,14,13,22.70
2012,07,07,14,14,22.70
2012,07,07,14,15,22.70
2012,07,07,14,16,22.70
2012,07,07,14,17,22.70
2012,07,07,14,18,22.70
2012,07,07,14,19,22.80
2012,07,07,14,20,22.80
2012,07,07,14,21,22.80
2012,07,07,14,22,22.90
2012,07,07,14,23,22.90
2012,07,07,14,24,22.90
2012,07,07,14,25,23.00
2012,07,07,14,26,22.90
2012,07,07,14,27,22.90
2012,07,07,14,28,22.90
2012,07,07,14,29,22.90
2012,07,07,14,30,22.90
2012,07,07,14,31,23.00
2012,07,07,14,32,23.00
2012,07,07,14,33,23.10
2012,07,07,14,34,23.00
2012,07,07,14,35,23.00
2012,07,07,14,36,23.00
2012,07,07,14,37,23.00
2012,07,07,14,38,23.00
2012,07,07,14,39,23.00
2012,07,07,14,40,23.10
2012,07,07,14,41,23.10
2012,07,07,14,42,23.10
2012,07,07,14,43,23.10
2012,07,07,14,44,23.20
2012,07,07,14,45,23.20
2012,07,07,14,46,23.30
2012,07,07,14,47,23.30
2012,07,07,14,48,23.30
2012,07,07,14,49,23.30
2012,07,07,14,50,23.40
2012,07,07,14,51,23.40
2012,07,07,14,52,23.40
2012,07,07,14,53,23.40
2012,07,07,14,54,23.50
2012,07,07,14,55,23.50
2012,07,07,14,56,23.50
2012,07,07,14,57,23.50
2012,07,07,14,58,23.60
2012,07,07,14,59,23.60
2012,07,07,15,00,23.60
2012,07,07,15,01,23.60
2012,07,07,15,02,23.60
2012,07,07,15,03,23.60
2012,07,07,15,04,23.60
2012,07,07,15,05,23.60
2012,07,07,15,06,23.70
2012,07,07,15,07,23.70
2012,07,07,15,08,23.70
2012,07,07,15,09,23.60
2012,07,07,15,10,23.60
2012,07,07,15,11,23.60
2012,07,07,15,12,23.60
2012,07,07,15,13,23.60
2012,07,07,15,14,23.50
2012,07,07,15,15,23.50
2012,07,07,15,16,23.40
2012,07,07,15,17,23.40
2012,07,07,15,18,23.30
2012,07,07,15,19,23.30
2012,07,07,15,20,23.20
2012,07,07,15,21,23.20
2012,07,07,15,22,23.10
2012,07,07,15,23,23.10
2012,07,07,15,24,23.10
2012,07,07,15,25,23.10
2012,07,07,15,26,23.00
2012,07,07,15,27,23.00
2012,07,07,15,28,23.00
2012,07,07,15,29,22.90
2012,07,07,15,30,22.90
2012,07,07,15,31,22.90
2012,07,07,15,32,22.90
2012,07,07,15,33,22.90
2012,07,07,15,34,22.90
2012,07,07,15,35,22.90
2012,07,07,15,36,22.90
2012,07,07,15,37,22.90
2012,07,07,15,38,22.90
2012,07,07,15,39,23.00
2012,07,07,15,40,23.00
2012,07,07,15,41,23.10
2012,07,07,15,42,23.20
2012,07,07,15,43,23.30
2012,07,07,15,44,23.30
2012,07,07,15,45,23.40
2012,07,07,15,46,23.50
2012,07,07,15,47,23.50
2012,07,07,15,48,23.50
2012,07,07,15,49,23.60
2012,07,07,15,50,23.60
2012,07,07,15,51,23.70
2012,07,07,15,52,23.70
2012,07,07,15,53,23.80
2012,07,07,15,54,23.90
2012,07,07,15,55,24.00
2012,07,07,15,56,24.00
2012,07,07,15,57,24.00
2012,07,07,15,58,24.10
2012,07,07,15,59,24.10
2012,07,07,16,00,24.10
2012,07,07,16,01,24.10
2012,07,07,16,02,24.10
2012,07,07,16,03,24.20
2012,07,07,16,04,24.20
2012,07,07,16,05,24.30
2012,07,07,16,06,24.30
2012,07,07,16,07,24.20
2012,07,07,16,08,24.20
2012,07,07,16,09,24.10
2012,07,07,16,10,24.10
2012,07,07,16,11,24.10
2012,07,07,16,12,24.10
2012,07,07,16,13,24.10
2012,07,07,16,14,24.20
2012,07,07,16,15,24.20
2012,07,07,16,16,24.20
2012,07,07,16,17,24.20
2012,07,07,16,18,24.20
2012,07,07,16,19,24.20
2012,07,07,16,20,24.20
2012,07,07,16,21,24.20
2012,07,07,16,22,24.20
2012,07,07,16,23,24.20
2012,07,07,16,24,24.20
2012,07,07,16,25,24.10
2012,07,07,16,26,24.10
2012,07,07,16,27,24.10
2012,07,07,16,28,24.20
2012,07,07,16,29,24.20
2012,07,07,16,30,24.30
2012,07,07,16,31,24.40
2012,07,07,16,32,24.40
2012,07,07,16,33,24.40
2012,07,07,16,34,24.50
2012,07,07,16,35,24.50
2012,07,07,16,36,24.50
2012,07,07,16,37,24.50
2012,07,07,16,38,24.60
2012,07,07,16,39,24.60
2012,07,07,16,40,24.60
2012,07,07,16,41,24.60
2012,07,07,16,42,24.60
2012,07,07,16,43,24.60
2012,07,07,16,44,24.60
2012,07,07,16,45,24.60
2012,07,07,16,46,24.70
2012,07,07,16,47,24.80
2012,07,07,16,48,24.80
2012,07,07,16,49,24.90
2012,07,07,16,50,24.90
2012,07,07,16,51,24.80
2012,07,07,16,52,24.80
2012,07,07,16,53,24.70
2012,07,07,16,54,24.70
2012,07,07,16,55,24.60
2012,07,07,16,56,24.50
2012,07,07,16,57,24.50
2012,07,07,16,58,24.40
2012,07,07,16,59,24.40
2012,07,07,17,00,24.40
2012,07,07,17,01,24.40
2012,07,07,17,02,24.40
2012,07,07,17,03,24.40
2012,07,07,17,04,24.40
2012,07,07,17,05,24.40
2012,07,07,17,06,24.30
2012,07,07,17,07,24.30
2012,07,07,17,08,24.30
2012,07,07,17,09,24.30
2012,07,07,17,10,24.20
2012,07,07,17,11,24.20
2012,07,07,17,12,24.20
2012,07,07,17,13,24.30
2012,07,07,17,14,24.30
2012,07,07,17,15,24.30
2012,07,07,17,16,24.30
2012,07,07,17,17,24.20
2012,07,07,17,18,24.20
2012,07,07,17,19,24.20